Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:33;;;;;;;;;;;22.20;56.90;;;;;;5022371;28;20276;-87
2022/07/13 00:02:59;;;;;;;;;;;22.20;57.10;;;;;;5024357;28;20439;-88
2022/07/13 00:05:24;;;;;;;;;;;22.00;57.50;;;;;;5024827;28;19917;-85
2022/07/13 00:07:50;;;;;;;;;;;22.10;57.00;;;;;;5023477;28;19921;-85
2022/07/13 00:10:15;;;;;;;;;;;22.00;57.30;;;;;;5022812;28;19909;-86
2022/07/13 00:12:41;;;;;;;;;;;22.00;57.20;;;;;;5015251;28;19928;-85
2022/07/13 00:15:07;;;;;;;;;;;22.00;57.40;;;;;;5018764;28;20265;-84
2022/07/13 00:17:32;;;;;;;;;;;22.10;56.90;;;;;;5020083;28;19917;-85
2022/07/13 00:19:58;;;;;;;;;;;22.10;56.90;;;;;;5019986;28;19917;-85
2022/07/13 00:22:25;;;;;;;;;;;22.00;57.20;;;;;;5021034;28;19923;-84
2022/07/13 00:24:50;;;;;;;;;;;22.00;57.30;;;;;;5020687;28;20376;-86
2022/07/13 00:27:16;;;;;;;;;;;21.80;57.60;;;;;;5021093;28;19967;-85
2022/07/13 00:29:41;;;;;;;;;;;21.80;57.90;;;;;;5021606;28;20008;-84
2022/07/13 00:32:07;;;;;;;;;;;21.80;57.90;;;;;;5016602;28;20580;-84
2022/07/13 00:34:32;;;;;;;;;;;21.70;58.20;;;;;;5024069;28;20403;-84
2022/07/13 00:36:58;;;;;;;;;;;21.70;58.20;;;;;;5024243;28;19947;-83
2022/07/13 00:39:24;;;;;;;;;;;21.70;58.20;;;;;;5024837;28;20003;-84
2022/07/13 00:41:49;;;;;;;;;;;21.70;57.90;;;;;;5025137;28;20059;-82
2022/07/13 00:44:16;;;;;;;;;;;21.70;57.80;;;;;;5022476;28;19917;-83
2022/07/13 00:46:44;;;;;;;;;;;21.70;57.70;;;;;;5024861;28;19913;-84
2022/07/13 00:49:11;;;;;;;;;;;21.60;58.00;;;;;;5024653;28;19913;-84
2022/07/13 00:51:37;;;;;;;;;;;21.50;58.20;;;;;;5024633;28;20348;-84
2022/07/13 00:54:03;;;;;;;;;;;21.50;58.70;;;;;;5024094;28;19927;-84
2022/07/13 00:56:28;;;;;;;;;;;21.40;58.50;;;;;;5021183;28;20571;-83
2022/07/13 00:58:55;;;;;;;;;;;21.50;58.50;;;;;;5029890;28;19913;-83
2022/07/13 01:01:21;;;;;;;;;;;21.30;59.10;;;;;;5024250;28;19956;-84
2022/07/13 01:03:46;;;;;;;;;;;21.20;59.30;;;;;;5025554;28;19963;-83
2022/07/13 01:06:12;;;;;;;;;;;21.30;59.00;;;;;;5005871;28;20566;-83
2022/07/13 01:08:38;;;;;;;;;;;21.20;59.50;;;;;;5025542;28;19978;-83
2022/07/13 01:11:04;;;;;;;;;;;21.00;60.10;;;;;;5018706;28;20007;-83
2022/07/13 01:13:29;;;;;;;;;;;21.00;59.90;;;;;;5024500;28;19960;-83
2022/07/13 01:15:55;;;;;;;;;;;21.20;59.50;;;;;;5005746;28;20031;-81
2022/07/13 01:18:21;;;;;;;;;;;21.20;59.30;;;;;;5025256;28;20028;-82
2022/07/13 01:20:46;;;;;;;;;;;21.10;59.70;;;;;;5020546;28;20705;-80
2022/07/13 01:23:14;;;;;;;;;;;21.00;59.90;;;;;;5005608;28;19913;-80
2022/07/13 01:25:40;;;;;;;;;;;21.00;59.90;;;;;;5024599;28;19919;-81
2022/07/13 01:28:06;;;;;;;;;;;21.00;59.70;;;;;;5022029;28;20625;-81
2022/07/13 01:30:31;;;;;;;;;;;21.00;59.70;;;;;;5021500;28;20292;-81
2022/07/13 01:32:57;;;;;;;;;;;20.90;60.10;;;;;;5022265;28;19924;-82
2022/07/13 01:35:23;;;;;;;;;;;20.90;60.20;;;;;;5021999;28;19936;-82
2022/07/13 01:37:49;;;;;;;;;;;20.90;60.60;;;;;;5014259;28;20008;-82
2022/07/13 01:40:15;;;;;;;;;;;20.80;60.60;;;;;;5023426;28;19917;-82
2022/07/13 01:42:42;;;;;;;;;;;20.70;60.80;;;;;;5023274;28;19913;-82
2022/07/13 01:45:08;;;;;;;;;;;20.80;60.80;;;;;;5023048;28;19994;-82
2022/07/13 01:47:36;;;;;;;;;;;20.70;61.00;;;;;;5023218;28;19916;-83
2022/07/13 01:50:02;;;;;;;;;;;20.70;61.20;;;;;;5024315;28;19913;-82
2022/07/13 01:52:28;;;;;;;;;;;20.60;61.20;;;;;;5019640;28;19920;-81
2022/07/13 01:54:53;;;;;;;;;;;20.60;61.40;;;;;;5005876;28;19932;-81
2022/07/13 01:57:19;;;;;;;;;;;20.60;61.70;;;;;;5023878;28;20434;-81
2022/07/13 01:59:44;;;;;;;;;;;20.60;61.60;;;;;;5006202;28;19909;-81
2022/07/13 02:02:10;;;;;;;;;;;20.40;62.00;;;;;;5016098;28;19984;-81
2022/07/13 02:04:36;;;;;;;;;;;20.40;62.60;;;;;;5017872;28;19913;-81
2022/07/13 02:07:01;;;;;;;;;;;20.40;62.50;;;;;;5015161;28;19948;-81
2022/07/13 02:09:27;;;;;;;;;;;20.40;62.50;;;;;;5009731;28;20427;-81
2022/07/13 02:11:52;;;;;;;;;;;20.30;62.90;;;;;;5012871;28;20478;-81
2022/07/13 02:14:18;;;;;;;;;;;20.30;63.00;;;;;;5014844;28;20353;-81
2022/07/13 02:16:43;;;;;;;;;;;20.20;63.10;;;;;;5013754;28;20451;-81
2022/07/13 02:19:09;;;;;;;;;;;20.30;63.10;;;;;;5020779;28;20756;-81
2022/07/13 02:21:35;;;;;;;;;;;20.30;63.10;;;;;;5017984;28;19932;-82
2022/07/13 02:24:00;;;;;;;;;;;20.20;63.30;;;;;;5009592;28;19913;-82
2022/07/13 02:26:26;;;;;;;;;;;20.20;63.50;;;;;;4999592;28;20481;-81
2022/07/13 02:28:52;;;;;;;;;;;20.10;63.90;;;;;;5019582;28;20663;-84
2022/07/13 02:31:18;;;;;;;;;;;20.00;64.00;;;;;;5000028;28;19936;-83
2022/07/13 02:33:44;;;;;;;;;;;20.00;64.50;;;;;;5019456;28;19921;-83
2022/07/13 02:36:09;;;;;;;;;;;19.90;64.70;;;;;;5016185;28;19917;-84
2022/07/13 02:38:35;;;;;;;;;;;19.90;64.80;;;;;;5023718;28;19913;-85
2022/07/13 02:41:00;;;;;;;;;;;19.80;64.90;;;;;;4995397;28;20299;-83
2022/07/13 02:43:26;;;;;;;;;;;19.80;65.00;;;;;;5011579;28;20459;-83
2022/07/13 02:45:51;;;;;;;;;;;19.70;65.40;;;;;;5019178;28;19912;-82
2022/07/13 02:48:18;;;;;;;;;;;19.80;65.50;;;;;;5005467;28;20260;-82
2022/07/13 02:50:44;;;;;;;;;;;19.70;65.40;;;;;;5004154;28;19921;-85
2022/07/13 02:53:09;;;;;;;;;;;19.70;66.00;;;;;;5013156;28;20395;-82
2022/07/13 02:55:35;;;;;;;;;;;19.80;65.30;;;;;;5012522;28;19913;-84
2022/07/13 02:58:00;;;;;;;;;;;19.70;65.80;;;;;;5015576;28;19913;-83
2022/07/13 03:00:26;;;;;;;;;;;19.60;65.90;;;;;;5014621;28;20002;-83
2022/07/13 03:02:51;;;;;;;;;;;19.60;66.00;;;;;;5001176;28;19920;-81
2022/07/13 03:05:17;;;;;;;;;;;19.60;66.10;;;;;;5020915;28;19913;-82
2022/07/13 03:07:43;;;;;;;;;;;19.50;66.40;;;;;;5021872;28;19991;-82
2022/07/13 03:10:08;;;;;;;;;;;19.50;66.30;;;;;;5015105;28;19913;-82
2022/07/13 03:12:34;;;;;;;;;;;19.60;66.10;;;;;;5008775;28;19920;-86
2022/07/13 03:15:00;;;;;;;;;;;19.50;66.10;;;;;;5013242;28;19920;-85
2022/07/13 03:17:25;;;;;;;;;;;19.50;66.20;;;;;;5020696;28;19913;-85
2022/07/13 03:19:51;;;;;;;;;;;19.50;66.40;;;;;;5011429;28;19967;-85
2022/07/13 03:22:16;;;;;;;;;;;19.40;66.60;;;;;;5012152;28;19913;-84
2022/07/13 03:24:42;;;;;;;;;;;19.40;66.50;;;;;;5015007;28;19916;-86
2022/07/13 03:27:07;;;;;;;;;;;19.40;66.70;;;;;;5024062;28;19966;-90
2022/07/13 03:29:33;;;;;;;;;;;19.40;66.60;;;;;;5022866;28;19944;-84
2022/07/13 03:31:58;;;;;;;;;;;19.40;67.50;;;;;;5006763;28;19909;-87
2022/07/13 03:34:24;;;;;;;;;;;19.30;66.90;;;;;;5006443;28;20470;-86
2022/07/13 03:36:50;;;;;;;;;;;19.30;66.90;;;;;;5025633;28;19913;-90
2022/07/13 03:39:16;;;;;;;;;;;19.30;67.10;;;;;;5010461;28;19913;-91
2022/07/13 03:41:41;;;;;;;;;;;19.30;66.90;;;;;;5023523;28;19920;-88
2022/07/13 03:44:07;;;;;;;;;;;19.30;67.30;;;;;;5026180;28;19943;-88
2022/07/13 03:46:32;;;;;;;;;;;19.30;67.50;;;;;;5024644;28;20015;-86
2022/07/13 03:48:58;;;;;;;;;;;19.20;67.70;;;;;;5002059;28;19913;-85
2022/07/13 03:51:23;;;;;;;;;;;19.10;68.20;;;;;;5018165;28;20007;-84
2022/07/13 03:53:49;;;;;;;;;;;19.00;68.70;;;;;;5008842;28;19921;-84
2022/07/13 03:56:14;;;;;;;;;;;19.00;68.80;;;;;;5002957;28;20027;-87
2022/07/13 03:58:40;;;;;;;;;;;19.10;68.70;;;;;;5005526;28;20371;-87
2022/07/13 04:01:06;;;;;;;;;;;18.90;69.70;;;;;;5014925;28;19928;-90
2022/07/13 04:03:31;;;;;;;;;;;18.80;70.00;;;;;;5018596;28;19909;-93
2022/07/13 04:05:57;;;;;;;;;;;18.80;70.10;;;;;;5014001;28;19909;-77
2022/07/13 04:08:22;;;;;;;;;;;18.80;70.40;;;;;;5022112;28;19927;-76
2022/07/13 04:10:48;;;;;;;;;;;18.80;70.60;;;;;;5026293;28;19917;-77
2022/07/13 04:13:13;;;;;;;;;;;18.70;70.80;;;;;;5022560;28;19921;-77
2022/07/13 04:15:39;;;;;;;;;;;18.70;71.20;;;;;;5005446;28;19919;-76
2022/07/13 04:18:04;;;;;;;;;;;18.70;70.70;;;;;;5011788;28;20575;-77
2022/07/13 04:20:30;;;;;;;;;;;18.60;71.50;;;;;;4990153;28;20336;-76
2022/07/13 04:22:55;;;;;;;;;;;18.60;71.50;;;;;;5006019;28;19916;-76
2022/07/13 04:25:21;;;;;;;;;;;18.70;71.30;;;;;;5007595;28;19956;-75
2022/07/13 04:27:47;;;;;;;;;;;18.70;71.40;;;;;;5007314;28;20004;-74
2022/07/13 04:30:12;;;;;;;;;;;18.70;71.30;;;;;;5017234;28;19959;-75
2022/07/13 04:32:38;;;;;;;;;;;18.70;71.90;;;;;;5010612;28;19913;-76
2022/07/13 04:35:04;;;;;;;;;;;18.80;71.70;;;;;;5014504;28;19925;-74
2022/07/13 04:37:29;;;;;;;;;;;19.20;69.90;;;;;;4990730;28;19913;-75
2022/07/13 04:39:55;;;;;;;;;;;19.40;69.70;;;;;;5001861;28;19913;-75
2022/07/13 04:42:20;;;;;;;;;;;19.70;68.80;;;;;;5003481;28;19914;-75
2022/07/13 04:44:46;;;;;;;;;;;20.30;67.10;;;;;;4995748;28;20177;-75
2022/07/13 04:47:11;;;;;;;;;;;20.40;66.80;;;;;;4992892;28;19914;-76
2022/07/13 04:49:37;;;;;;;;;;;20.60;65.80;;;;;;4999859;28;20475;-76
2022/07/13 04:52:02;;;;;;;;;;;20.90;66.00;;;;;;4997926;28;19920;-75
2022/07/13 04:54:28;;;;;;;;;;;21.00;65.20;;;;;;4997218;28;19972;-74
2022/07/13 04:56:54;;;;;;;;;;;21.10;65.10;;;;;;5001978;28;20012;-76
2022/07/13 04:59:19;;;;;;;;;;;21.10;65.00;;;;;;5000007;28;19918;-75
2022/07/13 05:01:45;;;;;;;;;;;21.50;64.10;;;;;;4995163;28;19967;-76
2022/07/13 05:04:10;;;;;;;;;;;21.80;63.40;;;;;;4997464;28;19913;-76
2022/07/13 05:06:36;;;;;;;;;;;21.80;63.10;;;;;;4998286;28;20374;-76
2022/07/13 05:09:01;;;;;;;;;;;21.80;63.90;;;;;;5000334;28;19956;-76
2022/07/13 05:11:27;;;;;;;;;;;22.00;64.00;;;;;;4995699;28;20383;-76
2022/07/13 05:13:53;;;;;;;;;;;22.20;62.00;;;;;;4993783;28;20406;-84
2022/07/13 05:16:18;;;;;;;;;;;23.10;61.00;;;;;;4988692;28;19917;-84
2022/07/13 05:18:44;;;;;;;;;;;23.70;59.00;;;;;;4998329;28;19928;-83
2022/07/13 05:21:13;;;;;;;;;;;24.00;58.90;;;;;;4986279;28;19910;-87
2022/07/13 05:23:38;;;;;;;;;;;24.20;58.80;;;;;;4987858;28;20396;-86
2022/07/13 05:26:04;;;;;;;;;;;24.50;57.80;;;;;;4987144;28;19910;-87
2022/07/13 05:28:30;;;;;;;;;;;24.60;57.90;;;;;;5001942;28;19916;-87
2022/07/13 05:30:56;;;;;;;;;;;24.70;57.30;;;;;;5002853;28;19914;-86
2022/07/13 05:33:22;;;;;;;;;;;25.00;57.00;;;;;;5001224;28;19922;-86
2022/07/13 05:35:47;;;;;;;;;;;25.20;56.40;;;;;;5019787;28;19925;-88
2022/07/13 05:38:13;;;;;;;;;;;25.40;56.20;;;;;;4994718;28;20387;-86
2022/07/13 05:40:38;;;;;;;;;;;25.50;56.20;;;;;;5003843;28;19964;-87
2022/07/13 05:43:04;;;;;;;;;;;25.70;55.50;;;;;;4995297;28;19913;-88
2022/07/13 05:45:29;;;;;;;;;;;26.00;55.30;;;;;;4998378;28;19913;-79
2022/07/13 05:47:55;;;;;;;;;;;26.00;55.70;;;;;;5002007;28;19952;-87
2022/07/13 05:50:20;;;;;;;;;;;26.50;55.00;;;;;;5000419;28;19913;-91
2022/07/13 05:52:46;;;;;;;;;;;27.10;53.60;;;;;;5007680;28;19976;-89
2022/07/13 05:55:12;;;;;;;;;;;27.10;53.40;;;;;;5004058;28;19910;-83
2022/07/13 05:57:38;;;;;;;;;;;27.20;54.00;;;;;;5003447;28;19913;-87
2022/07/13 06:00:05;;;;;;;;;;;27.20;53.00;;;;;;5004353;28;19917;-85
2022/07/13 06:02:31;;;;;;;;;;;27.20;53.20;;;;;;5004409;28;19975;-85
2022/07/13 06:04:57;;;;;;;;;;;27.70;53.20;;;;;;5004036;28;20483;-82
2022/07/13 06:07:22;;;;;;;;;;;27.30;52.40;;;;;;5003792;28;20004;-86
2022/07/13 06:09:48;;;;;;;;;;;28.10;52.00;;;;;;5000564;28;19909;-84
2022/07/13 06:12:15;;;;;;;;;;;28.10;52.50;;;;;;4996764;28;19905;-83
2022/07/13 06:14:40;;;;;;;;;;;28.00;51.80;;;;;;4990222;28;19922;-86
2022/07/13 06:17:06;;;;;;;;;;;28.90;51.20;;;;;;5000148;28;19912;-88
2022/07/13 06:19:33;;;;;;;;;;;28.80;51.20;;;;;;5004720;28;19920;-89
2022/07/13 06:21:59;;;;;;;;;;;29.20;50.60;;;;;;4997325;28;19972;-89
2022/07/13 06:24:25;;;;;;;;;;;28.80;49.60;;;;;;4988974;28;20443;-89
2022/07/13 06:26:50;;;;;;;;;;;28.90;50.00;;;;;;4999478;28;19914;-87
2022/07/13 06:29:16;;;;;;;;;;;28.90;50.60;;;;;;5005476;28;19913;-88
2022/07/13 06:31:41;;;;;;;;;;;29.80;48.90;;;;;;4992395;28;19916;-90
2022/07/13 06:34:07;;;;;;;;;;;29.70;48.70;;;;;;5003615;28;19977;-89
2022/07/13 06:36:33;;;;;;;;;;;29.30;48.80;;;;;;4994725;28;20037;-86
2022/07/13 06:38:58;;;;;;;;;;;29.30;49.20;;;;;;4999940;28;19909;-88
2022/07/13 06:41:24;;;;;;;;;;;29.90;50.00;;;;;;4996698;28;20459;-86
2022/07/13 06:43:49;;;;;;;;;;;29.50;48.80;;;;;;4990728;28;20394;-87
2022/07/13 06:46:15;;;;;;;;;;;29.70;49.30;;;;;;5002363;28;20369;-86
2022/07/13 06:48:40;;;;;;;;;;;29.90;48.50;;;;;;5000017;28;20003;-86
2022/07/13 06:51:06;;;;;;;;;;;30.20;48.30;;;;;;5006160;28;19909;-86
2022/07/13 06:53:32;;;;;;;;;;;30.60;47.80;;;;;;4987332;28;19918;-86
2022/07/13 06:55:57;;;;;;;;;;;30.90;48.90;;;;;;4991490;28;20397;-87
2022/07/13 06:58:23;;;;;;;;;;;31.40;47.90;;;;;;4992929;28;19924;-86
2022/07/13 07:00:48;;;;;;;;;;;31.80;46.30;;;;;;4989710;28;19913;-87
2022/07/13 07:03:14;;;;;;;;;;;31.80;47.10;;;;;;4990421;28;19906;-86
2022/07/13 07:05:40;;;;;;;;;;;32.10;46.00;;;;;;4992102;28;19964;-86
2022/07/13 07:08:06;;;;;;;;;;;32.90;46.50;;;;;;4987333;28;20293;-86
2022/07/13 07:10:31;;;;;;;;;;;32.20;45.80;;;;;;4991585;28;20395;-86
2022/07/13 07:12:57;;;;;;;;;;;32.10;44.60;;;;;;4995750;28;19909;-86
2022/07/13 07:15:23;;;;;;;;;;;32.60;44.70;;;;;;4995446;28;20004;-87
2022/07/13 07:17:49;;;;;;;;;;;32.50;44.30;;;;;;5005587;28;19919;-85
2022/07/13 07:20:15;;;;;;;;;;;32.50;44.80;;;;;;4998573;28;19928;-87
2022/07/13 07:22:40;;;;;;;;;;;32.80;44.40;;;;;;5004125;28;19964;-87
2022/07/13 07:25:07;;;;;;;;;;;32.90;45.60;;;;;;5012245;28;20009;-87
2022/07/13 07:27:32;;;;;;;;;;;33.00;45.30;;;;;;4991855;28;20010;-87
2022/07/13 07:29:58;;;;;;;;;;;33.80;44.90;;;;;;4988053;28;20385;-87
2022/07/13 07:32:24;;;;;;;;;;;33.60;43.40;;;;;;5000182;28;19955;-87
2022/07/13 07:34:50;;;;;;;;;;;33.60;43.60;;;;;;5008253;28;20298;-88
2022/07/13 07:37:15;;;;;;;;;;;34.30;44.10;;;;;;5007291;28;19920;-85
2022/07/13 07:39:41;;;;;;;;;;;34.40;43.80;;;;;;5017316;28;20376;-85
2022/07/13 07:42:06;;;;;;;;;;;34.10;43.00;;;;;;5015061;28;19909;-85
2022/07/13 07:44:32;;;;;;;;;;;34.50;44.20;;;;;;5010900;28;20020;-84
2022/07/13 07:46:58;;;;;;;;;;;34.20;42.20;;;;;;5013938;28;19913;-85
2022/07/13 07:49:24;;;;;;;;;;;34.70;43.50;;;;;;4996856;28;19913;-86
2022/07/13 07:51:49;;;;;;;;;;;34.80;43.60;;;;;;5004472;28;19999;-86
2022/07/13 07:54:15;;;;;;;;;;;35.10;41.80;;;;;;5012035;28;20434;-85
2022/07/13 07:56:41;;;;;;;;;;;35.30;42.80;;;;;;5010319;28;20404;-87
2022/07/13 07:59:06;;;;;;;;;;;35.30;42.70;;;;;;5012045;28;19914;-87
2022/07/13 08:01:32;;;;;;;;;;;35.30;42.20;;;;;;5011885;28;19915;-86
2022/07/13 08:03:57;;;;;;;;;;;35.80;42.20;;;;;;5009374;28;20446;-85
2022/07/13 08:06:23;;;;;;;;;;;35.20;42.60;;;;;;5015437;28;19909;-84
2022/07/13 08:08:48;;;;;;;;;;;35.70;42.70;;;;;;5017097;28;19913;-83
2022/07/13 08:11:17;;;;;;;;;;;35.20;43.10;;;;;;5007842;28;20042;-84
2022/07/13 08:13:47;;;;;;;;;;;35.50;43.20;;;;;;5013679;28;19917;-84
2022/07/13 08:16:13;;;;;;;;;;;36.20;42.10;;;;;;5005210;28;20432;-85
2022/07/13 08:18:39;;;;;;;;;;;36.40;43.30;;;;;;5015153;28;19924;-84
2022/07/13 08:21:04;;;;;;;;;;;36.50;42.40;;;;;;5006258;28;19909;-85
2022/07/13 08:26:14;;;;;;;;;;;37.80;41.00;;;;;;5010762;28;19921;-85
2022/07/13 08:28:40;;;;;;;;;;;38.50;40.20;;;;;;5004269;28;19912;-85
2022/07/13 08:31:05;;;;;;;;;;;37.60;40.30;;;;;;5011504;28;19945;-85
2022/07/13 08:39:00;;;;;;;;;;;38.90;39.80;;;;;;5013637;28;20752;-85
2022/07/13 08:41:25;;;;;;;;;;;38.60;40.90;;;;;;4998746;28;19909;-85
2022/07/13 08:43:51;;;;;;;;;;;39.20;39.60;;;;;;5016654;28;20688;-86
2022/07/13 08:46:18;;;;;;;;;;;39.70;39.30;;;;;;4986541;28;20376;-85
2022/07/13 08:48:47;;;;;;;;;;;39.50;39.10;;;;;;5014639;28;19912;-87
2022/07/13 08:51:12;;;;;;;;;;;40.60;38.90;;;;;;5005391;28;19913;-86
2022/07/13 08:53:38;;;;;;;;;;;41.40;38.40;;;;;;5018061;28;19924;-87
2022/07/13 08:56:04;;;;;;;;;;;41.20;39.60;;;;;;5011288;28;19921;-87
2022/07/13 08:58:30;;;;;;;;;;;41.50;38.50;;;;;;5012968;28;19913;-87
2022/07/13 09:00:56;;;;;;;;;;;40.90;37.50;;;;;;5008117;28;20443;-89
2022/07/13 09:03:21;;;;;;;;;;;41.40;38.60;;;;;;4996781;28;19920;-85
2022/07/13 09:05:47;;;;;;;;;;;41.40;37.90;;;;;;5006633;28;20235;-87
2022/07/13 09:08:13;;;;;;;;;;;41.20;38.40;;;;;;5014382;28;20690;-87
2022/07/13 09:10:55;;;;;;;;;;;40.80;38.90;;;;;;4998260;28;19967;-88
2022/07/13 09:13:39;;;;;;;;;;;40.30;39.70;;;;;;5017021;28;20708;-87
2022/07/13 09:16:15;;;;;;;;;;;40.40;39.60;;;;;;5010829;28;20717;-88
2022/07/13 09:18:41;;;;;;;;;;;41.00;38.80;;;;;;5021586;28;20442;-86
2022/07/13 09:21:07;;;;;;;;;;;40.60;38.60;;;;;;5010091;28;19920;-87
2022/07/13 09:23:33;;;;;;;;;;;40.00;38.70;;;;;;5018511;28;20003;-88
2022/07/13 09:25:59;;;;;;;;;;;41.50;37.00;;;;;;5000328;28;20035;-86
2022/07/13 09:28:24;;;;;;;;;;;41.30;36.90;;;;;;5013897;28;19964;-87
2022/07/13 09:30:50;;;;;;;;;;;42.10;36.80;;;;;;5016929;28;19920;-85
2022/07/13 09:33:30;;;;;;;;;;;41.70;37.50;;;;;;5000898;28;20000;-85
2022/07/13 09:35:56;;;;;;;;;;;41.30;37.50;;;;;;4991693;28;19992;-85
2022/07/13 09:38:37;;;;;;;;;;;42.10;37.10;;;;;;4998274;28;20397;-86
2022/07/13 09:41:16;;;;;;;;;;;42.20;36.30;;;;;;5006239;28;19924;-87
2022/07/13 09:46:35;;;;;;;;;;;41.20;36.90;;;;;;5013639;28;19920;-93
2022/07/13 09:49:01;;;;;;;;;;;42.20;36.90;;;;;;5010635;28;19914;-94
2022/07/13 09:51:27;;;;;;;;;;;42.00;37.50;;;;;;5017910;28;19909;-92
2022/07/13 09:53:54;;;;;;;;;;;42.20;37.00;;;;;;5005846;28;19921;-85
2022/07/13 09:56:21;;;;;;;;;;;41.90;34.70;;;;;;4997666;28;20008;-88
2022/07/13 09:58:49;;;;;;;;;;;42.30;36.50;;;;;;4995911;28;19965;-86
2022/07/13 10:01:14;;;;;;;;;;;42.20;35.80;;;;;;4996451;28;19916;-85
2022/07/13 10:03:40;;;;;;;;;;;42.20;34.80;;;;;;4996470;28;19913;-86
2022/07/13 10:06:06;;;;;;;;;;;40.90;35.70;;;;;;4998612;28;20391;-85
2022/07/13 10:08:31;;;;;;;;;;;41.50;35.80;;;;;;4993334;28;19928;-86
2022/07/13 10:10:57;;;;;;;;;;;42.10;35.00;;;;;;4989304;28;19917;-87
2022/07/13 10:13:23;;;;;;;;;;;41.40;35.80;;;;;;4994598;28;19924;-85
2022/07/13 10:15:49;;;;;;;;;;;42.10;35.40;;;;;;4990426;28;20420;-86
2022/07/13 10:18:22;;;;;;;;;;;42.30;34.50;;;;;;4993443;28;20004;-87
2022/07/13 10:20:55;;;;;;;;;;;41.70;35.40;;;;;;4988306;28;20461;-86
2022/07/13 10:23:30;;;;;;;;;;;41.20;35.10;;;;;;5012716;28;19936;-91
2022/07/13 10:25:55;;;;;;;;;;;41.50;35.70;;;;;;5016179;28;19909;-94
2022/07/13 10:28:21;;;;;;;;;;;42.20;36.10;;;;;;5001502;28;19936;-93
2022/07/13 10:30:49;;;;;;;;;;;41.10;36.70;;;;;;5005957;28;20479;-94
2022/07/13 10:33:22;;;;;;;;;;;42.50;36.00;;;;;;5004072;28;19972;-93
2022/07/13 10:35:49;;;;;;;;;;;42.50;35.20;;;;;;5028108;28;19921;-93
2022/07/13 10:38:16;;;;;;;;;;;41.20;35.60;;;;;;5015103;28;19909;-92
2022/07/13 10:40:41;;;;;;;;;;;40.60;35.40;;;;;;5018939;28;19912;-94
2022/07/13 10:43:11;;;;;;;;;;;38.20;35.10;;;;;;5009954;28;19909;-94
2022/07/13 10:48:21;;;;;;;;;;;37.10;37.10;;;;;;5007941;28;19913;-93
2022/07/13 10:50:53;;;;;;;;;;;36.10;38.00;;;;;;5003944;28;19913;-93
2022/07/13 10:53:19;;;;;;;;;;;35.70;39.70;;;;;;5010943;28;19943;-94
2022/07/13 10:55:46;;;;;;;;;;;35.60;40.50;;;;;;5010331;28;19910;-94
2022/07/13 10:58:30;;;;;;;;;;;35.40;38.60;;;;;;5008871;28;19909;-95
2022/07/13 11:00:56;;;;;;;;;;;34.50;39.20;;;;;;5005296;28;19909;-93
2022/07/13 11:03:35;;;;;;;;;;;34.70;40.50;;;;;;5019603;28;19913;-94
2022/07/13 11:06:05;;;;;;;;;;;34.30;40.70;;;;;;5008974;28;19997;-94
2022/07/13 11:08:30;;;;;;;;;;;34.40;40.10;;;;;;5005449;28;19913;-93
2022/07/13 11:11:15;;;;;;;;;;;33.80;39.50;;;;;;5005668;28;19924;-95
2022/07/13 11:13:44;;;;;;;;;;;33.80;39.10;;;;;;5009388;28;20019;-96
2022/07/13 11:16:10;;;;;;;;;;;33.80;39.60;;;;;;5012476;28;19938;-96
2022/07/13 11:18:37;;;;;;;;;;;33.70;39.60;;;;;;5002856;28;19914;-88
2022/07/13 11:21:06;;;;;;;;;;;33.90;41.70;;;;;;5001821;28;19917;-94
2022/07/13 11:26:21;;;;;;;;;;;33.70;38.80;;;;;;5008661;28;19920;-92
2022/07/13 11:29:05;;;;;;;;;;;33.70;40.60;;;;;;5020937;28;19913;-89
2022/07/13 11:31:31;;;;;;;;;;;33.60;39.80;;;;;;4999942;28;19909;-91
2022/07/13 11:33:56;;;;;;;;;;;33.50;40.80;;;;;;4995107;28;20011;-84
2022/07/13 11:36:23;;;;;;;;;;;33.30;42.20;;;;;;5008435;28;19921;-82
2022/07/13 11:38:49;;;;;;;;;;;33.20;40.50;;;;;;5013933;28;19916;-81
2022/07/13 11:41:19;;;;;;;;;;;33.10;40.10;;;;;;5010125;28;20679;-81
2022/07/13 11:43:45;;;;;;;;;;;33.20;41.00;;;;;;5011365;28;20017;-82
2022/07/13 11:46:11;;;;;;;;;;;33.30;42.50;;;;;;5011275;28;19948;-82
2022/07/13 11:48:37;;;;;;;;;;;33.20;42.30;;;;;;5012095;28;19913;-83
2022/07/13 11:51:06;;;;;;;;;;;33.00;41.40;;;;;;5015688;28;19916;-82
2022/07/13 11:53:31;;;;;;;;;;;32.90;41.30;;;;;;5019391;28;19921;-86
2022/07/13 11:55:58;;;;;;;;;;;32.80;40.50;;;;;;5015552;28;19991;-82
2022/07/13 11:58:28;;;;;;;;;;;32.70;41.00;;;;;;5012858;28;19917;-83
2022/07/13 12:00:54;;;;;;;;;;;32.60;40.00;;;;;;5009915;28;19936;-85
2022/07/13 12:03:26;;;;;;;;;;;32.70;40.90;;;;;;5015717;28;19913;-84
2022/07/13 12:05:52;;;;;;;;;;;32.80;42.00;;;;;;5018581;28;20429;-90
2022/07/13 12:08:17;;;;;;;;;;;32.80;41.10;;;;;;5017804;28;19909;-89
2022/07/13 12:10:43;;;;;;;;;;;32.50;40.70;;;;;;5020926;28;20292;-90
2022/07/13 12:13:09;;;;;;;;;;;32.50;41.00;;;;;;5018365;28;21235;-90
2022/07/13 12:15:35;;;;;;;;;;;32.70;40.60;;;;;;5018507;28;19921;-88
2022/07/13 12:18:03;;;;;;;;;;;32.60;42.30;;;;;;5015931;28;20402;-88
2022/07/13 12:20:31;;;;;;;;;;;32.60;42.20;;;;;;5009797;28;19932;-89
2022/07/13 12:22:57;;;;;;;;;;;32.70;43.10;;;;;;5001974;28;19909;-87
2022/07/13 12:25:29;;;;;;;;;;;32.80;44.10;;;;;;5025316;28;19992;-91
2022/07/13 12:27:55;;;;;;;;;;;32.80;42.50;;;;;;5008146;28;19916;-91
2022/07/13 12:30:21;;;;;;;;;;;32.60;39.50;;;;;;5010733;28;19913;-93
2022/07/13 12:32:56;;;;;;;;;;;32.30;40.30;;;;;;5006693;28;19967;-93
2022/07/13 12:35:24;;;;;;;;;;;32.40;40.90;;;;;;5029176;28;20007;-93
2022/07/13 12:37:51;;;;;;;;;;;32.30;39.70;;;;;;5027587;28;20013;-91
2022/07/13 12:40:37;;;;;;;;;;;32.30;40.40;;;;;;5006126;28;20006;-92
2022/07/13 12:43:03;;;;;;;;;;;32.20;40.70;;;;;;4998402;28;19916;-91
2022/07/13 12:45:30;;;;;;;;;;;32.20;41.10;;;;;;5032754;28;19905;-92
2022/07/13 12:47:56;;;;;;;;;;;32.10;40.80;;;;;;5002596;28;20698;-91
2022/07/13 12:50:25;;;;;;;;;;;32.20;41.40;;;;;;5015119;28;19913;-91
2022/07/13 12:52:58;;;;;;;;;;;32.40;43.30;;;;;;5002751;28;19910;-91
2022/07/13 12:55:24;;;;;;;;;;;32.30;39.10;;;;;;5008296;28;19917;-91
2022/07/13 12:57:50;;;;;;;;;;;32.10;41.70;;;;;;5010775;28;19943;-91
2022/07/13 13:00:21;;;;;;;;;;;32.10;39.70;;;;;;5021450;28;19913;-91
2022/07/13 13:02:47;;;;;;;;;;;32.10;41.20;;;;;;5007884;28;19909;-91
2022/07/13 13:05:13;;;;;;;;;;;32.10;40.30;;;;;;5007064;28;20399;-90
2022/07/13 13:07:39;;;;;;;;;;;32.00;41.00;;;;;;5025504;28;19917;-86
2022/07/13 13:10:05;;;;;;;;;;;32.10;39.70;;;;;;5019096;28;19990;-86
2022/07/13 13:12:31;;;;;;;;;;;31.90;38.90;;;;;;5018549;28;19913;-85
2022/07/13 13:14:59;;;;;;;;;;;31.90;39.80;;;;;;5014671;28;19921;-86
2022/07/13 13:17:24;;;;;;;;;;;32.10;42.20;;;;;;5006797;28;19913;-87
2022/07/13 13:19:50;;;;;;;;;;;32.00;41.50;;;;;;5008794;28;19920;-87
2022/07/13 13:22:16;;;;;;;;;;;32.10;40.40;;;;;;5017107;28;19909;-87
2022/07/13 13:24:41;;;;;;;;;;;31.90;39.00;;;;;;5016897;28;19909;-87
2022/07/13 13:27:07;;;;;;;;;;;32.00;39.60;;;;;;5018989;28;19913;-87
2022/07/13 13:32:17;;;;;;;;;;;31.90;39.30;;;;;;5017762;28;19924;-87
2022/07/13 13:34:43;;;;;;;;;;;32.00;40.90;;;;;;5001092;28;19920;-87
2022/07/13 13:37:08;;;;;;;;;;;31.90;41.20;;;;;;5006598;28;19936;-89
2022/07/13 13:39:34;;;;;;;;;;;32.00;39.50;;;;;;5012311;28;20296;-86
2022/07/13 13:41:59;;;;;;;;;;;32.00;42.60;;;;;;5002795;28;19953;-87
2022/07/13 13:44:25;;;;;;;;;;;32.00;39.70;;;;;;5012317;28;19909;-87
2022/07/13 13:46:51;;;;;;;;;;;31.80;39.20;;;;;;5014280;28;19975;-87
2022/07/13 13:49:17;;;;;;;;;;;31.90;39.20;;;;;;4992475;28;20723;-88
2022/07/13 13:51:43;;;;;;;;;;;31.70;39.90;;;;;;5017122;28;19913;-89
2022/07/13 13:54:08;;;;;;;;;;;31.60;40.20;;;;;;5018755;28;19922;-87
2022/07/13 13:56:34;;;;;;;;;;;31.70;39.10;;;;;;5006245;28;20469;-88
2022/07/13 13:58:59;;;;;;;;;;;31.70;39.70;;;;;;5015613;28;20376;-86
2022/07/13 14:01:25;;;;;;;;;;;31.70;40.90;;;;;;5012492;28;19909;-85
2022/07/13 14:03:51;;;;;;;;;;;31.60;40.80;;;;;;5015783;28;19909;-88
2022/07/13 14:06:16;;;;;;;;;;;31.80;42.50;;;;;;5006221;28;20281;-91
2022/07/13 14:08:45;;;;;;;;;;;31.60;39.20;;;;;;5025291;28;19920;-90
2022/07/13 14:11:12;;;;;;;;;;;31.60;41.80;;;;;;5019478;28;19917;-93
2022/07/13 14:13:38;;;;;;;;;;;31.70;41.80;;;;;;5020476;28;19921;-90
2022/07/13 14:16:04;;;;;;;;;;;31.60;41.90;;;;;;5024272;28;19913;-85
2022/07/13 14:18:31;;;;;;;;;;;31.80;42.10;;;;;;5001670;28;20717;-88
2022/07/13 14:20:56;;;;;;;;;;;31.80;42.70;;;;;;5003062;28;19909;-84
2022/07/13 14:23:22;;;;;;;;;;;31.60;42.00;;;;;;5019084;28;20863;-86
2022/07/13 14:25:47;;;;;;;;;;;31.60;43.00;;;;;;5021724;28;20775;-87
2022/07/13 14:28:14;;;;;;;;;;;31.40;44.30;;;;;;5012571;28;19913;-87
2022/07/13 14:30:40;;;;;;;;;;;31.50;43.90;;;;;;4998083;28;19909;-87