Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:08;;;;;;;15.55;9.15;;;;;;;3.24;53.43;92605.38;2058061;69;20169;-71
2021/03/10 00:02:37;;;;;;;16.88;9.18;;;;;;;3.34;52.90;92610.31;2058206;69;20589;-72
2021/03/10 00:05:07;;;;;;;15.77;9.15;;;;;;;3.30;52.79;92610.72;2058040;69;20598;-74
2021/03/10 00:07:34;;;;;;;15.27;8.95;;;;;;;3.27;52.16;92611.84;2057488;69;20181;-71
2021/03/10 00:10:00;;;;;;;15.63;9.15;;;;;;;2.93;52.95;92604.81;2058109;69;20245;-71
2021/03/10 00:12:27;;;;;;;13.18;8.07;;;;;;;2.95;52.79;92602.19;2057935;69;20153;-71
2021/03/10 00:14:53;;;;;;;14.32;8.75;;;;;;;3.11;52.83;92602.09;2057540;69;20134;-70
2021/03/10 00:17:20;;;;;;;14.02;8.52;;;;;;;2.90;53.28;92596.84;2058087;69;20138;-70
2021/03/10 00:19:46;;;;;;;16.60;9.88;;;;;;;3.31;52.21;92601.81;2058010;69;20203;-70
2021/03/10 00:22:18;;;;;;;14.82;8.80;;;;;;;3.30;52.22;92594.03;2058084;69;20181;-70
2021/03/10 00:24:54;;;;;;;13.88;8.43;;;;;;;3.49;51.58;92593.53;2060308;69;20149;-71
2021/03/10 00:27:26;;;;;;;14.82;9.07;;;;;;;3.31;51.43;92604.59;2057960;69;20173;-70
2021/03/10 00:29:53;;;;;;;14.35;9.05;;;;;;;3.33;50.92;92606.81;2057537;69;20146;-70
2021/03/10 00:32:20;;;;;;;14.35;8.63;;;;;;;3.41;51.78;92607.50;2058819;69;20232;-71
2021/03/10 00:34:47;;;;;;;14.15;8.82;;;;;;;2.67;52.97;92608.09;2060379;69;20138;-73
2021/03/10 00:37:13;;;;;;;13.98;8.88;;;;;;;3.00;52.04;92611.63;2060740;69;20153;-70
2021/03/10 00:39:39;;;;;;;14.25;8.75;;;;;;;3.00;53.40;92611.63;2060771;69;20161;-72
2021/03/10 00:42:05;;;;;;;16.23;9.30;;;;;;;3.05;53.00;92616.25;2060973;69;20169;-72
2021/03/10 00:44:31;;;;;;;16.40;9.38;;;;;;;3.20;52.45;92626.53;2060882;69;20153;-70
2021/03/10 00:46:56;;;;;;;14.60;8.95;;;;;;;3.14;52.29;92626.75;2060867;69;20149;-69
2021/03/10 00:49:22;;;;;;;19.83;9.20;;;;;;;3.03;52.99;92632.75;2060962;69;20259;-71
2021/03/10 00:51:48;;;;;;;16.35;9.43;;;;;;;2.82;53.83;92633.03;2060359;69;20602;-70
2021/03/10 00:54:14;;;;;;;14.20;8.98;;;;;;;3.21;53.18;92631.56;2060818;69;20185;-70
2021/03/10 00:56:39;;;;;;;13.98;8.52;;;;;;;3.22;53.75;92633.03;2060807;69;20157;-71
2021/03/10 00:59:05;;;;;;;14.25;8.50;;;;;;;2.98;53.82;92620.56;2060917;69;20149;-73
2021/03/10 01:01:30;;;;;;;14.50;8.70;;;;;;;3.13;54.03;92630.13;2060831;69;20310;-70
2021/03/10 01:03:56;;;;;;;16.30;9.38;;;;;;;3.43;53.66;92629.91;2060802;69;20137;-70
2021/03/10 01:06:24;;;;;;;12.52;8.70;;;;;;;3.39;53.45;92621.25;2061293;69;20146;-72
2021/03/10 01:08:51;;;;;;;14.68;8.25;;;;;;;3.37;52.76;92623.13;2061173;69;20173;-74
2021/03/10 01:11:17;;;;;;;13.85;8.23;;;;;;;3.46;53.04;92622.50;2061320;69;20161;-76
2021/03/10 01:13:45;;;;;;;14.40;8.40;;;;;;;3.48;52.06;92623.41;2061284;69;20211;-69
2021/03/10 01:16:10;;;;;;;13.25;8.32;;;;;;;3.46;52.59;92614.88;2061348;69;20598;-71
2021/03/10 01:18:37;;;;;;;13.30;8.40;;;;;;;3.36;52.75;92613.28;2061339;69;20153;-70
2021/03/10 01:21:03;;;;;;;13.63;8.32;;;;;;;3.34;53.11;92615.88;2061128;69;20244;-72
2021/03/10 01:23:28;;;;;;;12.70;7.88;;;;;;;3.39;53.10;92614.91;2061200;69;20162;-73
2021/03/10 01:25:54;;;;;;;13.80;8.15;;;;;;;3.44;53.12;92616.78;2060853;69;20188;-71
2021/03/10 01:28:19;;;;;;;11.65;7.22;;;;;;;3.29;53.03;92614.81;2061227;69;20256;-71
2021/03/10 01:30:45;;;;;;;12.98;8.05;;;;;;;3.40;53.14;92608.06;2060592;69;20133;-72
2021/03/10 01:33:10;;;;;;;14.52;7.65;;;;;;;2.95;54.98;92616.09;2061260;69;20524;-70
2021/03/10 01:35:37;;;;;;;12.25;7.80;;;;;;;2.93;54.80;92613.16;2061137;69;20141;-72
2021/03/10 01:38:02;;;;;;;13.55;8.20;;;;;;;3.01;55.12;92615.88;2061115;69;20129;-70
2021/03/10 01:40:28;;;;;;;15.60;8.07;;;;;;;3.17;54.86;92611.72;2061300;69;20142;-74
2021/03/10 01:42:53;;;;;;;13.75;8.13;;;;;;;3.03;55.22;92616.06;2061156;69;20283;-70
2021/03/10 01:45:19;;;;;;;17.35;7.78;;;;;;;3.16;54.64;92613.03;2061097;69;20153;-70
2021/03/10 01:47:46;;;;;;;13.48;7.97;;;;;;;3.10;55.17;92600.63;2061231;69;20145;-70
2021/03/10 01:50:16;;;;;;;14.30;8.88;;;;;;;2.60;55.92;92600.50;2057828;69;20668;-69
2021/03/10 01:52:42;;;;;;;15.88;8.63;;;;;;;2.78;55.67;92600.03;2061127;69;20251;-69
2021/03/10 01:55:09;;;;;;;13.00;8.55;;;;;;;2.80;55.75;92593.94;2061102;69;20601;-71
2021/03/10 01:57:35;;;;;;;15.98;8.93;;;;;;;2.94;55.01;92595.16;2061041;69;20564;-72
2021/03/10 02:00:03;;;;;;;15.02;8.80;;;;;;;3.06;54.44;92598.25;2061231;69;20629;-70
2021/03/10 02:02:38;;;;;;;16.02;8.90;;;;;;;3.04;54.33;92592.53;2061076;69;20253;-71
2021/03/10 02:05:06;;;;;;;15.80;8.55;;;;;;;3.22;52.84;92587.78;2061191;69;20323;-70
2021/03/10 02:07:53;;;;;;;13.95;8.68;;;;;;;3.13;53.10;92589.13;2061351;69;20160;-70
2021/03/10 02:10:48;;;;;;;14.93;8.60;;;;;;;3.12;52.91;92579.31;2061237;69;20166;-70
2021/03/10 02:13:40;;;;;;;13.07;8.38;;;;;;;3.18;53.17;92582.59;2061097;69;20150;-72
2021/03/10 02:16:09;;;;;;;13.93;8.43;;;;;;;3.24;52.31;92583.13;2060995;69;20545;-72
2021/03/10 02:18:41;;;;;;;14.77;8.93;;;;;;;3.35;52.66;92581.22;2061163;69;20150;-69
2021/03/10 02:21:19;;;;;;;15.43;8.52;;;;;;;3.25;53.10;92592.97;2061046;69;20706;-70
2021/03/10 02:23:49;;;;;;;16.90;8.98;;;;;;;3.15;53.55;92585.78;2061299;69;20601;-70
2021/03/10 02:26:38;;;;;;;16.95;8.73;;;;;;;3.27;52.87;92593.13;2061125;69;20149;-70
2021/03/10 02:29:07;;;;;;;13.18;8.57;;;;;;;3.24;53.47;92599.81;2061072;69;20223;-70
2021/03/10 02:31:41;;;;;;;13.40;8.13;;;;;;;3.21;53.62;92600.22;2061185;69;20249;-70
2021/03/10 02:34:07;;;;;;;13.23;8.40;;;;;;;3.25;52.93;92598.53;2060969;69;20724;-70
2021/03/10 02:36:33;;;;;;;14.18;7.95;;;;;;;3.16;52.74;92601.91;2061143;69;20644;-72
2021/03/10 02:39:02;;;;;;;15.15;8.80;;;;;;;2.93;53.82;92602.03;2061246;69;20157;-70
2021/03/10 02:41:29;;;;;;;15.30;8.55;;;;;;;2.97;53.83;92602.38;2061022;69;20157;-73
2021/03/10 02:43:56;;;;;;;15.13;9.00;;;;;;;3.17;53.44;92602.66;2060553;69;20158;-74
2021/03/10 02:46:25;;;;;;;17.65;8.88;;;;;;;3.23;52.97;92589.25;2061093;69;20141;-71
2021/03/10 02:48:51;;;;;;;15.60;8.82;;;;;;;3.26;52.36;92590.91;2061248;69;20220;-71
2021/03/10 02:51:17;;;;;;;12.82;8.02;;;;;;;3.27;53.21;92584.78;2061122;69;20221;-69
2021/03/10 02:53:44;;;;;;;15.55;8.35;;;;;;;3.16;53.01;92588.00;2061398;69;20165;-71
2021/03/10 02:56:11;;;;;;;13.48;8.18;;;;;;;3.11;53.26;92586.16;2061219;69;20525;-70
2021/03/10 02:58:41;;;;;;;16.42;8.70;;;;;;;3.11;54.28;92583.38;2061378;69;20121;-72
2021/03/10 03:01:11;;;;;;;15.35;8.48;;;;;;;2.94;53.30;92575.69;2061161;69;20537;-72
2021/03/10 03:03:37;;;;;;;13.55;8.18;;;;;;;2.70;53.20;92573.59;2061068;69;20171;-70
2021/03/10 03:06:04;;;;;;;14.60;8.85;;;;;;;3.06;52.15;92570.44;2061033;69;20409;-70
2021/03/10 03:08:30;;;;;;;13.30;8.35;;;;;;;3.13;51.73;92571.69;2061076;69;20255;-70
2021/03/10 03:10:57;;;;;;;14.18;8.60;;;;;;;2.89;52.64;92568.31;2061136;69;20145;-74
2021/03/10 03:13:25;;;;;;;14.32;8.10;;;;;;;2.85;53.12;92567.22;2061149;69;20153;-71
2021/03/10 03:15:55;;;;;;;14.38;8.82;;;;;;;2.96;53.21;92581.44;2061120;69;20673;-74
2021/03/10 03:18:24;;;;;;;14.70;8.52;;;;;;;3.07;52.61;92588.63;2061191;69;20136;-74
2021/03/10 03:20:51;;;;;;;14.40;7.78;;;;;;;3.06;53.24;92589.91;2061078;69;20164;-70
2021/03/10 03:23:19;;;;;;;12.60;7.93;;;;;;;3.07;53.38;92583.06;2061075;69;20211;-72
2021/03/10 03:25:45;;;;;;;14.80;8.68;;;;;;;3.08;52.83;92589.34;2060924;69;20176;-72
2021/03/10 03:28:14;;;;;;;16.08;8.27;;;;;;;3.08;52.87;92595.66;2060641;69;20244;-71
2021/03/10 03:30:40;;;;;;;16.02;8.43;;;;;;;3.10;52.10;92592.28;2060639;69;20157;-76
2021/03/10 03:33:18;;;;;;;13.82;8.35;;;;;;;2.80;53.51;92591.91;2060779;69;20243;-74
2021/03/10 03:35:46;;;;;;;17.42;8.40;;;;;;;2.53;56.05;92597.19;2060699;69;20187;-74
2021/03/10 03:38:12;;;;;;;15.32;8.52;;;;;;;2.92;55.00;92608.88;2060677;69;20157;-73
2021/03/10 03:40:38;;;;;;;17.83;9.13;;;;;;;2.93;55.66;92606.84;2060039;69;20598;-73
2021/03/10 03:43:11;;;;;;;14.18;9.10;;;;;;;2.90;55.44;92617.06;2060640;69;20165;-69
2021/03/10 03:45:37;;;;;;;;;;;;;;;3.10;55.00;92623.63;2060886;69;20157;-73
2021/03/10 03:48:03;;;;;;;16.05;9.05;;;;;;;2.70;54.93;92621.59;2060592;69;20060;-71
2021/03/10 03:50:31;;;;;;;14.02;8.63;;;;;;;2.82;55.09;92621.16;2060575;69;20176;-73
2021/03/10 03:52:56;;;;;;;16.27;8.75;;;;;;;2.96;54.56;92628.69;2060728;69;20163;-74
2021/03/10 03:55:22;;;;;;;16.40;8.77;;;;;;;2.97;54.58;92624.63;2060640;69;20149;-74
2021/03/10 03:57:48;;;;;;;15.77;9.07;;;;;;;2.88;54.63;92632.81;2060038;69;20145;-73
2021/03/10 04:00:18;;;;;;;14.55;9.10;;;;;;;2.58;55.25;92625.34;2060644;69;20526;-71
2021/03/10 04:02:47;;;;;;;17.75;9.18;;;;;;;2.81;55.50;92626.00;2060537;69;20545;-70
2021/03/10 04:05:15;;;;;;;16.08;8.52;;;;;;;3.00;55.53;92628.31;2060750;69;20513;-72
2021/03/10 04:07:58;;;;;;;14.60;8.77;;;;;;;3.11;55.44;92630.66;2060582;69;20161;-71
2021/03/10 04:10:28;;;;;;;16.30;8.40;;;;;;;2.93;55.80;92632.63;2060631;69;20275;-72
2021/03/10 04:12:54;;;;;;;16.73;9.25;;;;;;;2.89;56.19;92632.28;2060682;69;20252;-71
2021/03/10 04:15:20;;;;;;;17.13;8.52;;;;;;;2.96;56.24;92636.31;2060610;69;20165;-74
2021/03/10 04:17:46;;;;;;;18.02;9.75;;;;;;;2.72;56.75;92630.09;2060371;69;20149;-70
2021/03/10 04:20:15;;;;;;;17.20;8.57;;;;;;;2.78;56.43;92630.63;2060033;69;20605;-73
2021/03/10 04:22:41;;;;;;;18.17;8.45;;;;;;;2.46;57.97;92630.56;2060467;69;20172;-73
2021/03/10 04:25:08;;;;;;;20.95;9.95;;;;;;;2.53;58.00;92627.03;2060535;69;20537;-70
2021/03/10 04:27:34;;;;;;;15.85;8.63;;;;;;;2.90;57.00;92630.97;2060664;69;20141;-73
2021/03/10 04:30:00;;;;;;;16.80;9.27;;;;;;;2.90;56.69;92638.56;2060605;69;20154;-70
2021/03/10 04:32:26;;;;;;;15.48;9.10;;;;;;;2.82;58.45;92632.28;2060571;69;20219;-71
2021/03/10 04:34:52;;;;;;;17.02;9.38;;;;;;;2.89;58.75;92640.63;2060717;69;20161;-72
2021/03/10 04:37:17;;;;;;;15.30;8.60;;;;;;;3.00;57.18;92634.63;2060584;69;20189;-69
2021/03/10 04:39:43;;;;;;;15.05;8.50;;;;;;;3.05;56.81;92644.06;2060508;69;20592;-71
2021/03/10 04:42:09;;;;;;;16.25;8.27;;;;;;;2.89;59.10;92646.16;2061085;69;20262;-69
2021/03/10 04:44:34;;;;;;;14.90;8.50;;;;;;;2.80;58.40;92644.72;2061073;69;20184;-71
2021/03/10 04:47:00;;;;;;;15.05;8.50;;;;;;;2.85;58.43;92645.09;2061017;69;20160;-72
2021/03/10 04:49:26;;;;;;;15.40;8.32;;;;;;;2.89;57.77;92651.75;2061149;69;20276;-74
2021/03/10 04:51:52;;;;;;;17.00;7.75;;;;;;;2.56;58.34;92659.25;2061055;69;20184;-74
2021/03/10 04:54:17;;;;;;;28.52;14.13;;;;;;;2.44;59.22;92656.13;2061192;69;20521;-72
2021/03/10 04:56:43;;;;;;;22.13;9.10;;;;;;;2.28;59.75;92668.56;2061135;69;20145;-72
2021/03/10 04:59:09;;;;;;;13.98;8.48;;;;;;;2.12;60.50;92670.63;2061020;69;20137;-74
2021/03/10 05:01:35;;;;;;;18.85;8.85;;;;;;;2.22;60.41;92668.03;2061117;69;20185;-70
2021/03/10 05:04:00;;;;;;;16.40;7.90;;;;;;;2.56;59.31;92673.13;2061177;69;20141;-72
2021/03/10 05:06:27;;;;;;;16.45;8.23;;;;;;;2.57;60.01;92673.88;2060952;69;20248;-73
2021/03/10 05:08:54;;;;;;;19.98;9.65;;;;;;;2.64;59.03;92681.47;2060532;69;20244;-71
2021/03/10 05:11:20;;;;;;;16.80;9.57;;;;;;;2.67;58.69;92677.56;2061115;69;20169;-71
2021/03/10 05:13:47;;;;;;;16.02;8.80;;;;;;;2.51;58.79;92679.63;2061119;69;20164;-73
2021/03/10 05:16:12;;;;;;;17.40;8.50;;;;;;;2.62;59.51;92676.47;2061178;69;20153;-72
2021/03/10 05:18:38;;;;;;;18.67;9.05;;;;;;;2.59;60.37;92672.03;2061169;69;20156;-73
2021/03/10 05:21:04;;;;;;;22.25;10.65;;;;;;;2.56;60.20;92678.69;2061040;69;20703;-74
2021/03/10 05:23:29;;;;;;;17.38;10.15;;;;;;;2.73;60.21;92686.44;2061058;69;20569;-73
2021/03/10 05:25:55;;;;;;;18.40;9.43;;;;;;;2.74;58.76;92685.88;2061071;69;20215;-73
2021/03/10 05:28:20;;;;;;;17.05;9.75;;;;;;;2.86;58.26;92683.44;2061152;69;20666;-74
2021/03/10 05:30:46;;;;;;;15.15;9.55;;;;;;;2.76;56.96;92688.09;2061097;69;20146;-74
2021/03/10 05:33:11;;;;;;;33.63;12.65;;;;;;;2.09;60.86;92688.41;2061152;69;20161;-71
2021/03/10 05:35:37;;;;;;;22.67;12.15;;;;;;;2.42;59.79;92694.09;2061040;69;20161;-69
2021/03/10 05:38:03;;;;;;;35.28;11.65;;;;;;;2.64;59.78;92693.31;2061240;69;20148;-70
2021/03/10 05:40:30;;;;;;;23.77;12.07;;;;;;;2.83;59.39;92697.72;2061080;69;20613;-72
2021/03/10 05:42:56;;;;;;;20.42;11.77;;;;;;;2.86;59.28;92708.47;2061220;69;20156;-72
2021/03/10 05:45:31;;;;;;;21.92;11.77;;;;;;;2.69;59.52;92700.72;2061260;69;20145;-75
2021/03/10 05:47:56;;;;;;;23.20;10.95;;;;;;;2.72;60.08;92716.28;2060609;69;20148;-71
2021/03/10 05:50:22;;;;;;;24.88;10.68;;;;;;;2.80;59.52;92711.44;2061072;69;20142;-71
2021/03/10 05:52:53;;;;;;;26.00;10.70;;;;;;;2.85;59.59;92715.31;2061281;69;20208;-73
2021/03/10 05:55:22;;;;;;;25.00;10.65;;;;;;;2.70;60.21;92721.69;2061097;69;20200;-73
2021/03/10 05:57:47;;;;;;;20.77;10.48;;;;;;;2.86;58.57;92713.28;2061295;69;20636;-74
2021/03/10 06:00:15;;;;;;;18.25;9.98;;;;;;;2.74;58.04;92712.94;2061258;69;20145;-74
2021/03/10 06:02:41;;;;;;;19.83;11.10;;;;;;;2.71;57.84;92702.94;2061117;69;20609;-72
2021/03/10 06:05:27;;;;;;;22.85;11.60;;;;;;;2.80;58.08;92700.31;2061168;69;20248;-73
2021/03/10 06:08:03;;;;;;;24.27;12.20;;;;;;;2.94;58.14;92700.84;2061215;69;20282;-74
2021/03/10 06:10:40;;;;;;;22.20;11.40;;;;;;;2.69;59.36;92705.53;2061192;69;20155;-73
2021/03/10 06:13:18;;;;;;;26.20;12.55;;;;;;;2.70;58.80;92709.78;2061161;69;20136;-73
2021/03/10 06:15:44;;;;;;;32.65;13.10;;;;;;;2.50;59.40;92712.25;2061343;69;20196;-73
2021/03/10 06:18:23;;;;;;;31.13;13.70;;;;;;;2.77;58.88;92711.81;2061219;69;20157;-74
2021/03/10 06:21:04;;;;;;;24.67;12.77;;;;;;;2.89;58.83;92714.94;2060779;69;20149;-71
2021/03/10 06:23:30;;;;;;;26.08;12.20;;;;;;;2.90;58.37;92719.94;2061317;69;20141;-75
2021/03/10 06:26:04;;;;;;;26.42;13.10;;;;;;;2.94;58.79;92730.69;2061361;69;20181;-74
2021/03/10 06:28:37;;;;;;;30.63;12.27;;;;;;;2.89;57.74;92729.59;2061290;69;20247;-73
2021/03/10 06:31:03;;;;;;;26.55;11.57;;;;;;;2.32;60.30;92730.03;2061221;69;20169;-75
2021/03/10 06:33:29;;;;;;;29.85;12.02;;;;;;;2.49;60.19;92727.44;2061413;69;20152;-75
2021/03/10 06:35:54;;;;;;;26.55;12.70;;;;;;;2.86;59.92;92729.97;2061251;69;20180;-73
2021/03/10 06:38:21;;;;;;;32.72;14.18;;;;;;;2.93;59.71;92732.75;2061157;69;20149;-74
2021/03/10 06:40:57;;;;;;;36.58;14.90;;;;;;;3.23;58.71;92733.94;2060719;69;20173;-75
2021/03/10 06:43:38;;;;;;;35.85;15.95;;;;;;;3.44;58.37;92725.31;2061319;69;20149;-75
2021/03/10 06:46:24;;;;;;;43.58;18.33;;;;;;;3.41;58.64;92732.00;2061157;69;20149;-74
2021/03/10 06:49:00;;;;;;;34.72;16.15;;;;;;;3.42;57.80;92730.69;2061243;69;20157;-74
2021/03/10 06:51:28;;;;;;;31.83;16.10;;;;;;;3.51;57.23;92730.81;2061279;69;20185;-73
2021/03/10 06:53:54;;;;;;;28.15;15.40;;;;;;;3.73;57.77;92734.78;2061362;69;20150;-75
2021/03/10 06:56:22;;;;;;;32.40;15.27;;;;;;;3.88;57.53;92733.94;2060772;69;20528;-75
2021/03/10 06:59:02;;;;;;;34.53;14.88;;;;;;;3.98;56.97;92745.94;2061333;69;20165;-75
2021/03/10 07:01:39;;;;;;;27.30;14.68;;;;;;;4.13;55.94;92758.31;2061152;69;20156;-75
2021/03/10 07:04:07;;;;;;;23.88;13.57;;;;;;;3.92;54.08;92755.84;2061277;69;20177;-75
2021/03/10 07:06:34;;;;;;;33.75;13.27;;;;;;;3.90;53.77;92750.13;2061191;69;20232;-75
2021/03/10 07:09:01;;;;;;;35.60;17.30;;;;;;;3.52;57.76;92767.75;2061344;69;20172;-76
2021/03/10 07:11:27;;;;;;;34.47;14.57;;;;;;;3.77;57.68;92776.91;2061284;69;20228;-74
2021/03/10 07:13:52;;;;;;;30.48;12.05;;;;;;;3.88;57.15;92769.41;2061269;69;20240;-75
2021/03/10 07:16:19;;;;;;;30.27;13.52;;;;;;;4.14;56.10;92768.88;2061524;69;20161;-75
2021/03/10 07:18:47;;;;;;;34.42;13.30;;;;;;;4.15;56.07;92764.78;2061274;69;20161;-74
2021/03/10 07:21:20;;;;;;;33.08;13.63;;;;;;;4.16;55.68;92771.84;2061222;69;20229;-75
2021/03/10 07:23:49;;;;;;;29.95;13.48;;;;;;;4.30;55.66;92777.88;2060950;69;20126;-74
2021/03/10 07:26:17;;;;;;;35.63;13.27;;;;;;;4.41;54.89;92793.44;2061409;69;20269;-76
2021/03/10 07:28:50;;;;;;;27.27;13.18;;;;;;;4.58;54.05;92801.81;2061216;69;20529;-73
2021/03/10 07:31:20;;;;;;;24.42;13.40;;;;;;;4.85;54.66;92804.75;2061331;69;20653;-73
2021/03/10 07:33:54;;;;;;;27.23;12.77;;;;;;;4.82;54.43;92806.66;2061332;69;20680;-76
2021/03/10 07:36:37;;;;;;;33.33;13.55;;;;;;;4.84;53.71;92792.88;2061227;69;20244;-73
2021/03/10 07:39:05;;;;;;;32.03;14.35;;;;;;;5.12;52.98;92799.31;2061388;69;20211;-72
2021/03/10 07:41:37;;;;;;;27.58;14.48;;;;;;;5.28;53.03;92799.91;2061209;69;20149;-75
2021/03/10 07:44:13;;;;;;;;;;;;;;;5.14;52.05;92796.69;2061489;69;20153;-75
2021/03/10 07:46:39;;;;;;;31.52;14.27;;;;;;;4.97;52.92;92802.25;2061327;69;20508;-81
2021/03/10 07:49:22;;;;;;;37.28;15.68;;;;;;;5.05;52.21;92798.06;2061345;69;20244;-75
2021/03/10 07:51:49;;;;;;;33.20;18.10;;;;;;;5.16;51.29;92801.69;2060841;69;20644;-75
2021/03/10 07:54:23;;;;;;;37.40;17.23;;;;;;;5.60;50.98;92804.56;2061282;69;20176;-75
2021/03/10 07:56:49;;;;;;;42.28;17.65;;;;;;;5.73;51.07;92815.41;2061286;69;20151;-77
2021/03/10 07:59:17;;;;;;;32.90;16.50;;;;;;;5.88;50.66;92811.69;2061313;69;20169;-76
2021/03/10 08:01:43;;;;;;;33.03;15.75;;;;;;;5.66;50.17;92824.59;2061243;69;20147;-76
2021/03/10 08:04:16;;;;;;;36.03;17.25;;;;;;;5.66;50.99;92821.06;2061244;69;20129;-75
2021/03/10 08:06:41;;;;;;;56.05;23.05;;;;;;;5.37;51.50;92818.78;2061255;69;20137;-76
2021/03/10 08:09:07;;;;;;;40.17;19.33;;;;;;;5.58;51.61;92833.06;2061282;69;20141;-76
2021/03/10 08:11:42;;;;;;;38.95;17.75;;;;;;;5.59;50.70;92828.25;2061295;69;20232;-75
2021/03/10 08:14:07;;;;;;;34.28;15.38;;;;;;;5.65;51.17;92830.78;2061296;69;20160;-76
2021/03/10 08:16:46;;;;;;;37.63;15.85;;;;;;;5.69;50.49;92834.63;2061283;69;20145;-76
2021/03/10 08:19:13;;;;;;;37.65;17.27;;;;;;;5.76;49.94;92833.78;2061253;69;20142;-76
2021/03/10 08:21:57;;;;;;;36.17;17.92;;;;;;;5.51;50.49;92828.31;2060687;69;20141;-77
2021/03/10 08:24:24;;;;;;;47.88;20.77;;;;;;;5.22;51.82;92830.09;2061298;69;20168;-77
2021/03/10 08:26:55;;;;;;;41.70;17.45;;;;;;;5.31;50.48;92833.00;2061229;69;20157;-76
2021/03/10 08:29:21;;;;;;;22.58;13.52;;;;;;;5.44;48.69;92837.50;2061206;69;20310;-75
2021/03/10 08:31:52;;;;;;;21.38;12.32;;;;;;;5.61;46.49;92829.13;2061246;69;20225;-75
2021/03/10 08:34:32;;;;;;;19.60;11.43;;;;;;;5.86;45.39;92823.44;2061319;69;20145;-77
2021/03/10 08:36:58;;;;;;;20.75;13.90;;;;;;;5.80;45.22;92822.94;2061340;69;20134;-77
2021/03/10 08:39:24;;;;;;;28.05;15.65;;;;;;;6.10;45.84;92821.84;2061306;69;20632;-77
2021/03/10 08:41:53;;;;;;;47.17;29.75;;;;;;;6.09;44.85;92820.38;2061279;69;20592;-77
2021/03/10 08:44:25;;;;;;;57.35;37.53;;;;;;;6.27;45.22;92820.31;2061234;69;20141;-74
2021/03/10 08:46:54;;;;;;;18.67;11.85;;;;;;;6.12;42.87;92821.28;2061227;69;20137;-77
2021/03/10 08:49:27;;;;;;;20.00;11.73;;;;;;;7.14;42.95;92803.84;2060667;69;20253;-76
2021/03/10 08:52:23;;;;;;;18.75;11.45;;;;;;;7.91;41.22;92811.59;2061209;69;20211;-77
2021/03/10 08:54:54;;;;;;;19.77;11.25;;;;;;;8.04;40.85;92801.97;2057305;69;20585;-77
2021/03/10 08:57:30;;;;;;;19.55;10.82;;;;;;;8.77;40.09;92800.78;2060641;69;20221;-77
2021/03/10 08:59:57;;;;;;;17.80;10.50;;;;;;;10.28;39.39;92791.78;2060668;69;20141;-75
2021/03/10 09:02:26;;;;;;;18.27;11.00;;;;;;;9.46;39.07;92793.47;2060571;69;20149;-74
2021/03/10 09:04:52;;;;;;;15.70;9.60;;;;;;;7.97;40.22;92789.59;2060827;69;20145;-76
2021/03/10 09:07:19;;;;;;;13.38;9.35;;;;;;;9.79;38.52;92801.94;2061101;69;20145;-77
2021/03/10 09:09:47;;;;;;;15.63;9.35;;;;;;;10.04;36.66;92793.75;2060626;69;20168;-76
2021/03/10 09:12:15;;;;;;;13.98;8.68;;;;;;;10.87;36.25;92797.50;2060684;69;20180;-78
2021/03/10 09:14:56;;;;;;;12.40;8.20;;;;;;;10.04;35.34;92793.00;2060607;69;20145;-77
2021/03/10 09:17:32;;;;;;;11.38;7.82;;;;;;;11.57;35.20;92782.63;2060587;69;20148;-73
2021/03/10 09:20:02;;;;;;;11.00;7.65;;;;;;;10.97;33.58;92780.47;2060570;69;20200;-75
2021/03/10 09:22:31;;;;;;;10.48;7.35;;;;;;;10.68;34.14;92790.03;2060557;69;20586;-76
2021/03/10 09:25:10;;;;;;;12.55;8.32;;;;;;;10.56;33.50;92792.06;2060635;69;20185;-77
2021/03/10 09:27:40;;;;;;;11.73;8.20;;;;;;;11.83;33.20;92789.09;2061082;69;20520;-77
2021/03/10 09:30:25;;;;;;;10.48;6.95;;;;;;;11.83;32.78;92789.09;2061056;69;20145;-76
2021/03/10 09:32:51;;;;;;;9.43;6.13;;;;;;;11.27;32.27;92785.13;2061755;69;20140;-76
2021/03/10 09:35:19;;;;;;;8.02;5.88;;;;;;;11.34;31.58;92780.59;2061052;69;20130;-78
2021/03/10 09:37:57;;;;;;;12.30;6.78;;;;;;;10.78;32.37;92781.47;2061111;69;20161;-78
2021/03/10 09:40:33;;;;;;;11.65;7.25;;;;;;;10.53;32.26;92777.13;2061057;69;20150;-76
2021/03/10 09:43:00;;;;;;;13.00;7.88;;;;;;;10.07;32.71;92772.81;2061748;69;20235;-78
2021/03/10 09:45:29;;;;;;;11.00;7.35;;;;;;;10.80;33.28;92771.03;2061047;69;20138;-78
2021/03/10 09:47:55;;;;;;;10.13;6.95;;;;;;;10.48;32.96;92766.97;2061664;69;20157;-78
2021/03/10 09:50:25;;;;;;;9.00;6.30;;;;;;;11.09;32.36;92767.88;2061084;69;20291;-77
2021/03/10 09:52:51;;;;;;;11.52;6.80;;;;;;;12.09;30.72;92765.19;2061591;69;20145;-73
2021/03/10 09:55:21;;;;;;;10.13;7.07;;;;;;;12.08;31.10;92772.19;2061673;69;20153;-77
2021/03/10 09:58:04;;;;;;;11.65;7.10;;;;;;;11.90;31.60;92776.78;2061200;69;20589;-73
2021/03/10 10:00:35;;;;;;;10.73;7.53;;;;;;;13.32;30.29;92778.16;2061611;69;20170;-75
2021/03/10 10:03:01;;;;;;;11.32;7.20;;;;;;;12.02;29.98;92782.41;2061551;69;20160;-73
2021/03/10 10:05:34;;;;;;;12.55;7.43;;;;;;;11.98;30.86;92782.16;2061003;69;20161;-74
2021/03/10 10:08:01;;;;;;;10.68;7.25;;;;;;;11.95;30.65;92779.22;2061537;69;20153;-74
2021/03/10 10:10:29;;;;;;;12.05;7.78;;;;;;;10.55;32.32;92785.72;2060974;69;20638;-76
2021/03/10 10:12:55;;;;;;;12.48;7.22;;;;;;;12.58;30.57;92778.44;2061528;69;20165;-77
2021/03/10 10:15:32;;;;;;;10.10;6.65;;;;;;;12.30;29.80;92778.34;2058460;69;20452;-77
2021/03/10 10:18:02;;;;;;;10.43;6.78;;;;;;;12.26;30.28;92771.75;2060979;69;20241;-73
2021/03/10 10:20:31;;;;;;;8.93;6.55;;;;;;;11.51;30.20;92771.72;2060935;69;20660;-73
2021/03/10 10:22:57;;;;;;;7.85;6.15;;;;;;;11.88;30.33;92762.59;2060946;69;20142;-75
2021/03/10 10:25:25;;;;;;;10.27;6.65;;;;;;;11.79;30.16;92769.81;2060949;69;20173;-72
2021/03/10 10:27:51;;;;;;;10.20;6.15;;;;;;;12.42;29.95;92767.00;2061513;69;20149;-74
2021/03/10 10:30:19;;;;;;;8.85;6.22;;;;;;;12.72;28.83;92767.91;2060958;69;20156;-75
2021/03/10 10:32:48;;;;;;;9.90;6.93;;;;;;;12.37;29.13;92766.03;2060939;69;20277;-76
2021/03/10 10:35:16;;;;;;;15.73;6.75;;;;;;;12.10;29.32;92769.50;2060931;69;20146;-72
2021/03/10 10:37:42;;;;;;;7.55;5.95;;;;;;;12.11;29.29;92773.03;2060722;69;20210;-77
2021/03/10 10:40:15;;;;;;;8.60;5.88;;;;;;;11.68;28.65;92762.88;2060903;69;20148;-75
2021/03/10 10:42:41;;;;;;;7.40;5.68;;;;;;;11.06;29.42;92768.34;2061425;69;20137;-75
2021/03/10 10:45:08;;;;;;;7.20;5.18;;;;;;;10.66;29.69;92770.91;2060902;69;20207;-74
2021/03/10 10:47:35;;;;;;;10.40;5.43;;;;;;;11.17;30.01;92768.34;2061492;69;20150;-73
2021/03/10 10:50:15;;;;;;;9.27;6.22;;;;;;;16.40;26.84;92777.44;2060921;69;20153;-73
2021/03/10 10:52:45;;;;;;;9.10;5.60;;;;;;;19.29;21.53;92781.97;2060902;69;20211;-72
2021/03/10 10:55:14;;;;;;;8.52;5.88;;;;;;;16.38;23.61;92785.91;2060900;69;20157;-76
2021/03/10 10:57:41;;;;;;;9.98;6.38;;;;;;;16.60;22.93;92786.81;2060909;69;20207;-76
2021/03/10 11:00:11;;;;;;;7.50;5.75;;;;;;;14.62;25.83;92777.50;2060901;69;20145;-76
2021/03/10 11:02:37;;;;;;;5.45;4.72;;;;;;;15.08;23.70;92776.09;2061371;69;20175;-76
2021/03/10 11:05:11;;;;;;;8.50;4.80;;;;;;;15.47;24.23;92774.94;2060852;69;20235;-76
2021/03/10 11:07:38;;;;;;;6.22;4.57;;;;;;;14.15;23.26;92769.56;2060832;69;20215;-73
2021/03/10 11:10:08;;;;;;;7.38;4.20;;;;;;;12.57;25.09;92766.41;2060865;69;20145;-74
2021/03/10 11:12:39;;;;;;;5.38;4.30;;;;;;;11.69;25.85;92758.69;2060827;69;20617;-77
2021/03/10 11:15:07;;;;;;;5.88;4.45;;;;;;;12.51;25.69;92766.09;2060912;69;20276;-76
2021/03/10 11:17:46;;;;;;;9.60;6.47;;;;;;;18.73;20.39;92778.81;2063613;69;20145;-78
2021/03/10 11:20:15;;;;;;;4.65;3.92;;;;;;;15.31;22.23;92771.41;2060832;69;20215;-77
2021/03/10 11:22:41;;;;;;;4.63;3.47;;;;;;;16.39;21.91;92773.88;2061461;69;20154;-77
2021/03/10 11:25:10;;;;;;;5.57;4.90;;;;;;;22.73;18.83;92777.16;2060947;69;20538;-76
2021/03/10 11:27:37;;;;;;;4.90;3.50;;;;;;;21.68;17.42;92788.06;2060819;69;20241;-77
2021/03/10 11:30:07;;;;;;;5.78;4.20;;;;;;;16.65;20.73;92765.69;2060792;69;20241;-77
2021/03/10 11:32:35;;;;;;;5.10;4.10;;;;;;;23.11;16.43;92775.63;2061387;69;20165;-72
2021/03/10 11:35:11;;;;;;;4.10;3.45;;;;;;;20.77;16.46;92780.97;2060838;69;20507;-76
2021/03/10 11:37:37;;;;;;;5.47;4.10;;;;;;;19.60;17.40;92770.69;2060838;69;20191;-73
2021/03/10 11:40:06;;;;;;;4.35;3.50;;;;;;;17.09;18.95;92754.59;2060835;69;20173;-73