Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:27;;;;;;;0.10;0.10;;;;;;;;;;2587231;23;20053;-87
2022/04/25 00:01:29;;;;;;;0.05;0.05;;;;;;;;;;2587164;23;20006;-87
2022/04/25 00:02:32;;;;;;;0.65;0.65;;;;;;;;;;2569704;23;20036;-87
2022/04/25 00:03:40;;;;;;;0.00;0.00;;;;;;;;;;2574513;23;20039;-88
2022/04/25 00:04:41;;;;;;;0.00;0.00;;;;;;;;;;2587249;23;19992;-88
2022/04/25 00:05:50;;;;;;;0.10;0.10;;;;;;;;;;2569995;23;20003;-87
2022/04/25 00:06:50;;;;;;;0.10;0.10;;;;;;;;;;2571400;23;20004;-85
2022/04/25 00:07:53;;;;;;;0.00;0.00;;;;;;;;;;2569828;23;20088;-87
2022/04/25 00:09:15;;;;;;;1.50;1.35;;;;;;;;;;2574323;23;20071;-87
2022/04/25 00:10:17;;;;;;;0.10;0.10;;;;;;;;;;2582428;23;20364;-87
2022/04/25 00:11:26;;;;;;;0.10;0.10;;;;;;;;;;2569805;23;20050;-87
2022/04/25 00:12:30;;;;;;;0.00;0.00;;;;;;;;;;2563098;23;20079;-86
2022/04/25 00:13:33;;;;;;;0.00;0.00;;;;;;;;;;2557929;23;20484;-86
2022/04/25 00:14:41;;;;;;;2.72;1.08;;;;;;;;;;2574575;23;20312;-87
2022/04/25 00:15:46;;;;;;;0.10;0.10;;;;;;;;;;2574026;23;20001;-86
2022/04/25 00:16:55;;;;;;;0.30;0.30;;;;;;;;;;2558392;23;20012;-87
2022/04/25 00:17:56;;;;;;;0.00;0.00;;;;;;;;;;2559099;23;20005;-88
2022/04/25 00:18:59;;;;;;;0.25;0.25;;;;;;;;;;2573985;23;20068;-87
2022/04/25 00:20:18;;;;;;;0.43;0.43;;;;;;;;;;2569954;23;20007;-87
2022/04/25 00:21:31;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:22:31;;;;;;;0.00;0.00;;;;;;;;;;2587276;23;20003;-87
2022/04/25 00:23:32;;;;;;;0.10;0.10;;;;;;;;;;2569602;23;20074;-87
2022/04/25 00:25:00;;;;;;;0.05;0.05;;;;;;;;;;2569827;23;20004;-87
2022/04/25 00:26:04;;;;;;;0.00;0.00;;;;;;;;;;2562844;23;19989;-86
2022/04/25 00:27:09;;;;;;;0.00;0.00;;;;;;;;;;2574816;23;20015;-87
2022/04/25 00:28:17;;;;;;;0.00;0.00;;;;;;;;;;2587095;23;19996;-87
2022/04/25 00:29:18;;;;;;;0.55;0.13;;;;;;;;;;2586352;23;20000;-87
2022/04/25 00:30:31;;;;;;;;;;;;;;;;;;;;;
2022/04/25 00:31:36;;;;;;;0.00;0.00;;;;;;;;;;2587195;23;19996;-87
2022/04/25 00:32:42;;;;;;;0.20;0.20;;;;;;;;;;2587207;23;20359;-87
2022/04/25 00:33:45;;;;;;;0.00;0.00;;;;;;;;;;2587171;23;20006;-87
2022/04/25 00:34:56;;;;;;;0.20;0.20;;;;;;;;;;2570193;23;20051;-87
2022/04/25 00:36:03;;;;;;;0.05;0.05;;;;;;;;;;2576256;23;20136;-86
2022/04/25 00:37:13;;;;;;;0.00;0.00;;;;;;;;;;2573725;23;20454;-87
2022/04/25 00:38:26;;;;;;;0.00;0.00;;;;;;;;;;2575853;23;20068;-87
2022/04/25 00:39:29;;;;;;;0.00;0.00;;;;;;;;;;2573955;23;20079;-86
2022/04/25 00:40:38;;;;;;;0.20;0.20;;;;;;;;;;2574333;23;19992;-87
2022/04/25 00:41:39;;;;;;;0.22;0.22;;;;;;;;;;2587106;23;19995;-87
2022/04/25 00:43:02;;;;;;;0.00;0.00;;;;;;;;;;2569609;23;19996;-87
2022/04/25 00:44:06;;;;;;;0.00;0.00;;;;;;;;;;2578488;23;20025;-87
2022/04/25 00:45:12;;;;;;;0.10;0.10;;;;;;;;;;2586375;23;20002;-87
2022/04/25 00:46:43;;;;;;;0.00;0.00;;;;;;;;;;2587131;23;20441;-86
2022/04/25 00:47:49;;;;;;;0.10;0.10;;;;;;;;;;2585016;23;20430;-87
2022/04/25 00:48:53;;;;;;;0.00;0.00;;;;;;;;;;2570149;23;20463;-87
2022/04/25 00:50:02;;;;;;;0.00;0.00;;;;;;;;;;2557759;23;20004;-88
2022/04/25 00:51:20;;;;;;;0.00;0.00;;;;;;;;;;2571405;23;20277;-87
2022/04/25 00:52:43;;;;;;;0.10;0.10;;;;;;;;;;2571789;23;20001;-87
2022/04/25 00:53:49;;;;;;;0.00;0.00;;;;;;;;;;2561768;23;20083;-87
2022/04/25 00:54:52;;;;;;;0.00;0.00;;;;;;;;;;2575074;23;20063;-86
2022/04/25 00:55:59;;;;;;;0.00;0.00;;;;;;;;;;2569783;23;20001;-86
2022/04/25 00:57:06;;;;;;;0.00;0.00;;;;;;;;;;2558450;23;20111;-87
2022/04/25 00:58:09;;;;;;;1.55;1.45;;;;;;;;;;2575088;23;19997;-86
2022/04/25 00:59:12;;;;;;;0.25;0.25;;;;;;;;;;2568621;23;19996;-87
2022/04/25 01:00:18;;;;;;;1.25;0.40;;;;;;;;;;2558029;23;20008;-88
2022/04/25 01:01:21;;;;;;;0.52;0.52;;;;;;;;;;2574928;23;19993;-87
2022/04/25 01:02:26;;;;;;;0.03;0.03;;;;;;;;;;2573222;23;20404;-87
2022/04/25 01:03:35;;;;;;;0.10;0.10;;;;;;;;;;2562847;23;20024;-87
2022/04/25 01:04:38;;;;;;;7.30;0.85;;;;;;;;;;2580212;23;20009;-88
2022/04/25 01:05:39;;;;;;;0.10;0.10;;;;;;;;;;2571203;23;19996;-88
2022/04/25 01:06:40;;;;;;;0.20;0.20;;;;;;;;;;2573806;23;20396;-88
2022/04/25 01:07:50;;;;;;;0.10;0.10;;;;;;;;;;2586889;23;20392;-88
2022/04/25 01:08:54;;;;;;;0.00;0.00;;;;;;;;;;2569461;23;20003;-88
2022/04/25 01:10:02;;;;;;;0.30;0.30;;;;;;;;;;2569439;23;20027;-87
2022/04/25 01:11:09;;;;;;;0.43;0.43;;;;;;;;;;2559220;23;19992;-87
2022/04/25 01:12:10;;;;;;;0.32;0.32;;;;;;;;;;2575317;23;20143;-87
2022/04/25 01:13:14;;;;;;;0.00;0.00;;;;;;;;;;2569571;23;20423;-86
2022/04/25 01:14:22;;;;;;;0.10;0.10;;;;;;;;;;2572667;23;20316;-86
2022/04/25 01:15:23;;;;;;;0.10;0.10;;;;;;;;;;2573634;23;19996;-87
2022/04/25 01:16:23;;;;;;;;;;;;;;;;;;2570030;23;20092;-86
2022/04/25 01:17:27;;;;;;;0.10;0.10;;;;;;;;;;2581915;23;20215;-87
2022/04/25 01:18:27;;;;;;;0.10;0.10;;;;;;;;;;2569480;23;20428;-87
2022/04/25 01:19:30;;;;;;;0.10;0.10;;;;;;;;;;2573701;23;19999;-88
2022/04/25 01:20:35;;;;;;;0.05;0.05;;;;;;;;;;2569576;23;20008;-88
2022/04/25 01:21:43;;;;;;;0.08;0.08;;;;;;;;;;2574506;23;19996;-88
2022/04/25 01:27:19;;;;;;;0.80;0.40;;;;;;;;;;2587029;23;20000;-88
2022/04/25 01:28:22;;;;;;;0.10;0.10;;;;;;;;;;2569171;23;20420;-87
2022/04/25 01:29:22;;;;;;;0.10;0.10;;;;;;;;;;2574125;23;19997;-87
2022/04/25 01:30:33;;;;;;;0.20;0.20;;;;;;;;;;2569409;23;20063;-87
2022/04/25 01:31:47;;;;;;;;;;;;;;;;;;;;;
2022/04/25 01:32:49;;;;;;;0.10;0.10;;;;;;;;;;2586469;23;20006;-87
2022/04/25 01:33:53;;;;;;;0.00;0.00;;;;;;;;;;2586752;23;19992;-88
2022/04/25 01:34:56;;;;;;;0.10;0.10;;;;;;;;;;2587160;23;20003;-87
2022/04/25 01:36:04;;;;;;;0.10;0.10;;;;;;;;;;2587857;23;20432;-87
2022/04/25 01:37:19;;;;;;;0.20;0.20;;;;;;;;;;2570631;23;20074;-87
2022/04/25 01:38:20;;;;;;;0.17;0.17;;;;;;;;;;2577242;23;20336;-87
2022/04/25 01:39:23;;;;;;;0.20;0.20;;;;;;;;;;2569389;23;20431;-87
2022/04/25 01:40:25;;;;;;;0.25;0.25;;;;;;;;;;2557721;23;20001;-87
2022/04/25 01:41:33;;;;;;;0.20;0.20;;;;;;;;;;2573865;23;20493;-86
2022/04/25 01:42:35;;;;;;;0.10;0.10;;;;;;;;;;2586963;23;20000;-85
2022/04/25 01:43:48;;;;;;;;;;;;;;;;;;;;;
2022/04/25 01:44:54;;;;;;;0.20;0.10;;;;;;;;;;2586637;23;19996;-87
2022/04/25 01:47:37;;;;;;;;;;;;;;;;;;;;;
2022/04/25 01:48:40;;;;;;;0.10;0.10;;;;;;;;;;2586882;23;19992;-87
2022/04/25 01:49:43;;;;;;;3.63;0.55;;;;;;;;;;2586784;23;20068;-87
2022/04/25 01:50:56;;;;;;;;;;;;;;;;;;;;;
2022/04/25 01:52:04;;;;;;;0.10;0.10;;;;;;;;;;2586793;23;19996;-87
2022/04/25 01:53:04;;;;;;;0.17;0.17;;;;;;;;;;2573659;23;19999;-87
2022/04/25 01:54:15;;;;;;;0.10;0.10;;;;;;;;;;2569323;23;20036;-87
2022/04/25 01:55:28;;;;;;;0.00;0.00;;;;;;;;;;2573718;23;19996;-88
2022/04/25 01:56:31;;;;;;;0.10;0.10;;;;;;;;;;2574298;23;20056;-87
2022/04/25 01:57:35;;;;;;;0.20;0.20;;;;;;;;;;2574225;23;20320;-87
2022/04/25 01:58:45;;;;;;;0.00;0.00;;;;;;;;;;2574109;23;20131;-87
2022/04/25 01:59:49;;;;;;;0.28;0.28;;;;;;;;;;2574251;23;20020;-88
2022/04/25 02:00:52;;;;;;;0.08;0.08;;;;;;;;;;2574120;23;19996;-88
2022/04/25 02:02:02;;;;;;;0.15;0.15;;;;;;;;;;2574139;23;20123;-88
2022/04/25 02:03:25;;;;;;;;;;;;;;;;;;;;;
2022/04/25 02:04:25;;;;;;;0.10;0.10;;;;;;;;;;2573912;23;20007;-87
2022/04/25 02:05:26;;;;;;;0.00;0.00;;;;;;;;;;2556994;23;20450;-88
2022/04/25 02:06:29;;;;;;;0.85;0.85;;;;;;;;;;2561192;23;20021;-88
2022/04/25 02:07:39;;;;;;;0.10;0.10;;;;;;;;;;2574164;23;20368;-87
2022/04/25 02:08:42;;;;;;;0.43;0.43;;;;;;;;;;2570786;23;20012;-87
2022/04/25 02:09:45;;;;;;;0.10;0.10;;;;;;;;;;2574282;23;20356;-87
2022/04/25 02:11:19;;;;;;;0.15;0.15;;;;;;;;;;2574168;23;19992;-87
2022/04/25 02:12:19;;;;;;;0.30;0.30;;;;;;;;;;2569970;23;20323;-87
2022/04/25 02:13:22;;;;;;;0.10;0.10;;;;;;;;;;2574507;23;20003;-87
2022/04/25 02:14:25;;;;;;;0.20;0.20;;;;;;;;;;2569453;23;20087;-87
2022/04/25 02:15:30;;;;;;;0.10;0.10;;;;;;;;;;2570083;23;19996;-87
2022/04/25 02:16:47;;;;;;;0.10;0.10;;;;;;;;;;2572484;23;19996;-88
2022/04/25 02:17:55;;;;;;;1.30;1.30;;;;;;;;;;2560385;23;20006;-87
2022/04/25 02:18:56;;;;;;;0.10;0.10;;;;;;;;;;2573708;23;19988;-87
2022/04/25 02:19:59;;;;;;;0.00;0.00;;;;;;;;;;2574199;23;19993;-87
2022/04/25 02:21:00;;;;;;;0.20;0.20;;;;;;;;;;2574164;23;20019;-87
2022/04/25 02:22:05;;;;;;;0.10;0.10;;;;;;;;;;2574286;23;20392;-88
2022/04/25 02:23:16;;;;;;;0.10;0.10;;;;;;;;;;2574332;23;20012;-88
2022/04/25 02:24:19;;;;;;;0.20;0.20;;;;;;;;;;2569345;23;20016;-89
2022/04/25 02:25:22;;;;;;;0.10;0.10;;;;;;;;;;2573709;23;20491;-87
2022/04/25 02:26:27;;;;;;;0.10;0.10;;;;;;;;;;2569406;23;20312;-87
2022/04/25 02:27:31;;;;;;;0.35;0.35;;;;;;;;;;2557934;23;19989;-88
2022/04/25 02:28:37;;;;;;;0.25;0.25;;;;;;;;;;2557344;23;20499;-87
2022/04/25 02:29:41;;;;;;;0.20;0.20;;;;;;;;;;2577500;23;20020;-87
2022/04/25 02:31:05;;;;;;;0.22;0.22;;;;;;;;;;2582579;23;20008;-87
2022/04/25 02:32:12;;;;;;;0.03;0.03;;;;;;;;;;2581105;23;19989;-87
2022/04/25 02:33:25;;;;;;;0.10;0.10;;;;;;;;;;2565023;23;20470;-87
2022/04/25 02:34:36;;;;;;;;;;;;;;;;;;;;;
2022/04/25 02:35:36;;;;;;;0.10;0.10;;;;;;;;;;2574164;23;20459;-87
2022/04/25 02:36:37;;;;;;;0.10;0.10;;;;;;;;;;2574760;23;20004;-88
2022/04/25 02:37:40;;;;;;;0.10;0.10;;;;;;;;;;2575017;23;20456;-87
2022/04/25 02:38:43;;;;;;;0.10;0.10;;;;;;;;;;2574820;23;20003;-88
2022/04/25 02:39:46;;;;;;;0.10;0.10;;;;;;;;;;2570344;23;20443;-87
2022/04/25 02:41:09;;;;;;;0.10;0.10;;;;;;;;;;2574448;23;19996;-88
2022/04/25 02:42:15;;;;;;;0.00;0.00;;;;;;;;;;2570060;23;20444;-88
2022/04/25 02:43:18;;;;;;;0.10;0.10;;;;;;;;;;2574348;23;20412;-88
2022/04/25 02:46:00;;;;;;;1.55;0.75;;;;;;;;;;2570211;23;19997;-87
2022/04/25 02:47:12;;;;;;;0.00;0.00;;;;;;;;;;2575181;23;20122;-88
2022/04/25 02:48:30;;;;;;;;;;;;;;;;;;;;;
2022/04/25 02:51:07;;;;;;;0.20;0.20;;;;;;;;;;2570739;23;19993;-87
2022/04/25 02:52:10;;;;;;;0.10;0.10;;;;;;;;;;2574300;23;20054;-88
2022/04/25 02:53:21;;;;;;;0.52;0.52;;;;;;;;;;2574239;23;19996;-87
2022/04/25 02:54:21;;;;;;;;;;;;;;;;;;2570634;23;20455;-87
2022/04/25 02:55:31;;;;;;;0.10;0.10;;;;;;;;;;2574111;23;19904;-87
2022/04/25 02:56:32;;;;;;;0.30;0.30;;;;;;;;;;2574702;23;20075;-87
2022/04/25 02:57:36;;;;;;;0.10;0.10;;;;;;;;;;2574700;23;20344;-87
2022/04/25 02:58:38;;;;;;;0.10;0.10;;;;;;;;;;2570084;23;20001;-87
2022/04/25 02:59:49;;;;;;;0.10;0.10;;;;;;;;;;2557857;23;20001;-87
2022/04/25 03:00:53;;;;;;;0.10;0.10;;;;;;;;;;2574538;23;20066;-87
2022/04/25 03:01:56;;;;;;;0.10;0.10;;;;;;;;;;2574903;23;20082;-87
2022/04/25 03:03:00;;;;;;;0.00;0.00;;;;;;;;;;2570044;23;20031;-87
2022/04/25 03:04:19;;;;;;;0.10;0.10;;;;;;;;;;2574078;23;20428;-88
2022/04/25 03:05:31;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:06:54;;;;;;;0.10;0.10;;;;;;;;;;2574438;23;20440;-87
2022/04/25 03:07:54;;;;;;;0.10;0.10;;;;;;;;;;2574634;23;19989;-88
2022/04/25 03:08:59;;;;;;;0.10;0.10;;;;;;;;;;2570250;23;19989;-88
2022/04/25 03:10:17;;;;;;;0.10;0.10;;;;;;;;;;2574188;23;20360;-88
2022/04/25 03:11:23;;;;;;;0.20;0.20;;;;;;;;;;2569745;23;19996;-88
2022/04/25 03:12:23;;;;;;;0.88;0.85;;;;;;;;;;2573970;23;20103;-88
2022/04/25 03:13:29;;;;;;;;;;;;;;;;;;2575095;23;19992;-87
2022/04/25 03:14:39;;;;;;;0.10;0.10;;;;;;;;;;2574583;23;19983;-87
2022/04/25 03:15:50;;;;;;;0.10;0.10;;;;;;;;;;2569603;23;20000;-88
2022/04/25 03:16:59;;;;;;;0.10;0.10;;;;;;;;;;2574244;23;19993;-88
2022/04/25 03:18:15;;;;;;;0.10;0.10;;;;;;;;;;2574228;23;19996;-87
2022/04/25 03:19:20;;;;;;;0.10;0.10;;;;;;;;;;2569906;23;20001;-87
2022/04/25 03:20:32;;;;;;;0.10;0.10;;;;;;;;;;2573747;23;20390;-87
2022/04/25 03:21:35;;;;;;;0.10;0.10;;;;;;;;;;2574205;23;20001;-87
2022/04/25 03:22:46;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:23:49;;;;;;;0.10;0.10;;;;;;;;;;2573814;23;20035;-87
2022/04/25 03:24:53;;;;;;;1.85;1.75;;;;;;;;;;2579068;23;20079;-87
2022/04/25 03:26:07;;;;;;;0.10;0.10;;;;;;;;;;2578543;23;19992;-87
2022/04/25 03:27:15;;;;;;;0.10;0.10;;;;;;;;;;2574677;23;20265;-87
2022/04/25 03:28:39;;;;;;;0.20;0.20;;;;;;;;;;2574341;23;19989;-87
2022/04/25 03:29:51;;;;;;;0.15;0.15;;;;;;;;;;2569794;23;20327;-88
2022/04/25 03:31:01;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:32:08;;;;;;;0.10;0.10;;;;;;;;;;2572814;23;19997;-87
2022/04/25 03:33:13;;;;;;;0.10;0.10;;;;;;;;;;2574595;23;20008;-87
2022/04/25 03:34:24;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:35:25;;;;;;;0.10;0.10;;;;;;;;;;2574431;23;20016;-87
2022/04/25 03:36:31;;;;;;;0.10;0.10;;;;;;;;;;2569446;23;20000;-88
2022/04/25 03:37:31;;;;;;;0.28;0.28;;;;;;;;;;2562357;23;20095;-87
2022/04/25 03:38:32;;;;;;;;;;;;;;;;;;2558004;23;20424;-87
2022/04/25 03:39:38;;;;;;;0.10;0.10;;;;;;;;;;2575439;23;19908;-87
2022/04/25 03:40:41;;;;;;;0.00;0.00;;;;;;;;;;2570679;23;20438;-88
2022/04/25 03:41:44;;;;;;;0.10;0.10;;;;;;;;;;2558374;23;20320;-88
2022/04/25 03:42:55;;;;;;;0.10;0.10;;;;;;;;;;2573973;23;19999;-88
2022/04/25 03:44:05;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:45:28;;;;;;;0.20;0.20;;;;;;;;;;2573994;23;20147;-88
2022/04/25 03:46:34;;;;;;;0.10;0.10;;;;;;;;;;2569656;23;20000;-88
2022/04/25 03:47:55;;;;;;;0.10;0.10;;;;;;;;;;2574031;23;19993;-87
2022/04/25 03:49:00;;;;;;;0.13;0.13;;;;;;;;;;2574240;23;19989;-87
2022/04/25 03:50:10;;;;;;;0.20;0.20;;;;;;;;;;2574704;23;20047;-88
2022/04/25 03:51:23;;;;;;;0.10;0.10;;;;;;;;;;2574539;23;19993;-88
2022/04/25 03:52:26;;;;;;;0.10;0.10;;;;;;;;;;2569621;23;20442;-88
2022/04/25 03:53:44;;;;;;;;;;;;;;;;;;;;;
2022/04/25 03:57:36;;;;;;;0.30;0.30;;;;;;;;;;2574538;23;20032;-88
2022/04/25 03:58:41;;;;;;;0.13;0.13;;;;;;;;;;2569677;23;20505;-88
2022/04/25 03:59:51;;;;;;;0.10;0.10;;;;;;;;;;2557973;23;20029;-88
2022/04/25 04:01:13;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:02:54;;;;;;;1.38;1.27;;;;;;;;;;2574622;23;20011;-88
2022/04/25 04:04:04;;;;;;;0.20;0.20;;;;;;;;;;2566938;23;20064;-87
2022/04/25 04:05:07;;;;;;;0.15;0.15;;;;;;;;;;2574565;23;20451;-88
2022/04/25 04:06:19;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:07:22;;;;;;;0.47;0.35;;;;;;;;;;2573868;23;20016;-87
2022/04/25 04:08:38;;;;;;;0.30;0.30;;;;;;;;;;2574397;23;20476;-88
2022/04/25 04:09:52;;;;;;;0.10;0.10;;;;;;;;;;2574079;23;20407;-87
2022/04/25 04:10:54;;;;;;;0.20;0.20;;;;;;;;;;2574746;23;19992;-87
2022/04/25 04:12:05;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:13:16;;;;;;;0.90;0.43;;;;;;;;;;2574473;23;20068;-87
2022/04/25 04:14:18;;;;;;;0.08;0.08;;;;;;;;;;2569609;23;20000;-87
2022/04/25 04:15:26;;;;;;;0.00;0.00;;;;;;;;;;2573755;23;19993;-86
2022/04/25 04:16:42;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:17:45;;;;;;;0.00;0.00;;;;;;;;;;2571825;23;20491;-87
2022/04/25 04:18:55;;;;;;;0.10;0.10;;;;;;;;;;2568841;23;20400;-87
2022/04/25 04:20:27;;;;;;;0.00;0.00;;;;;;;;;;2563077;23;20024;-87
2022/04/25 04:22:54;;;;;;;0.10;0.10;;;;;;;;;;2553299;23;20000;-87
2022/04/25 04:24:02;;;;;;;0.75;0.75;;;;;;;;;;2569423;23;20020;-87
2022/04/25 04:25:15;;;;;;;0.13;0.13;;;;;;;;;;2573853;23;19988;-87
2022/04/25 04:26:28;;;;;;;0.22;0.22;;;;;;;;;;2570298;23;20341;-87
2022/04/25 04:27:32;;;;;;;0.10;0.10;;;;;;;;;;2573357;23;20007;-87
2022/04/25 04:28:34;;;;;;;0.00;0.00;;;;;;;;;;2573874;23;20026;-87
2022/04/25 04:29:46;;;;;;;0.45;0.45;;;;;;;;;;2569878;23;19993;-87
2022/04/25 04:31:07;;;;;;;0.05;0.05;;;;;;;;;;2573946;23;19993;-87
2022/04/25 04:32:14;;;;;;;0.00;0.00;;;;;;;;;;2574367;23;19992;-87
2022/04/25 04:33:27;;;;;;;0.00;0.00;;;;;;;;;;2569729;23;20000;-87
2022/04/25 04:34:34;;;;;;;0.00;0.00;;;;;;;;;;2563707;23;20012;-87
2022/04/25 04:37:11;;;;;;;0.10;0.10;;;;;;;;;;2574110;23;20383;-87
2022/04/25 04:38:24;;;;;;;0.00;0.00;;;;;;;;;;2574191;23;20004;-87
2022/04/25 04:39:52;;;;;;;0.00;0.00;;;;;;;;;;2574633;23;19992;-87
2022/04/25 04:41:03;;;;;;;0.00;0.00;;;;;;;;;;2569448;23;19997;-88
2022/04/25 04:42:21;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:43:38;;;;;;;0.00;0.00;;;;;;;;;;2574049;23;20027;-87
2022/04/25 04:44:43;;;;;;;0.00;0.00;;;;;;;;;;2569550;23;19997;-87
2022/04/25 04:45:51;;;;;;;0.00;0.00;;;;;;;;;;2574023;23;19996;-89
2022/04/25 04:47:23;;;;;;;0.00;0.00;;;;;;;;;;2574689;23;20360;-88
2022/04/25 04:48:26;;;;;;;0.00;0.00;;;;;;;;;;2569418;23;19997;-89
2022/04/25 04:49:37;;;;;;;;;;;;;;;;;;;;;
2022/04/25 04:50:37;;;;;;;0.75;0.45;;;;;;;;;;2574032;23;20001;-88
2022/04/25 04:51:42;;;;;;;0.00;0.00;;;;;;;;;;2574487;23;19992;-89
2022/04/25 04:54:15;;;;;;;0.10;0.10;;;;;;;;;;2553997;23;20013;-89
2022/04/25 04:55:24;;;;;;;0.00;0.00;;;;;;;;;;2574183;23;19989;-88
2022/04/25 04:56:34;;;;;;;0.00;0.00;;;;;;;;;;2574281;23;20301;-88
2022/04/25 04:57:38;;;;;;;0.13;0.13;;;;;;;;;;2556850;23;20001;-89
2022/04/25 04:58:41;;;;;;;0.00;0.00;;;;;;;;;;2545091;23;20001;-89
2022/04/25 04:59:50;;;;;;;0.00;0.00;;;;;;;;;;2561460;23;19992;-89
2022/04/25 05:01:00;;;;;;;0.00;0.00;;;;;;;;;;2561294;23;20001;-88
2022/04/25 05:02:10;;;;;;;;;;;;;;;;;;;;;
2022/04/25 05:03:25;;;;;;;;;;;;;;;;;;;;;
2022/04/25 05:04:41;;;;;;;0.00;0.00;;;;;;;;;;2574034;23;20070;-87
2022/04/25 05:05:47;;;;;;;0.00;0.00;;;;;;;;;;2574381;23;19999;-87
2022/04/25 05:06:49;;;;;;;0.13;0.13;;;;;;;;;;2557074;23;19997;-87
2022/04/25 05:08:03;;;;;;;0.00;0.00;;;;;;;;;;2556912;23;19989;-89
2022/04/25 05:10:30;;;;;;;0.80;0.80;;;;;;;;;;2541595;23;20012;-86
2022/04/25 05:11:38;;;;;;;0.00;0.00;;;;;;;;;;2556750;23;20008;-86
2022/04/25 05:12:54;;;;;;;0.00;0.00;;;;;;;;;;2562855;23;19993;-86
2022/04/25 05:14:04;;;;;;;2.83;0.65;;;;;;;;;;2573982;23;20024;-87
2022/04/25 05:15:13;;;;;;;0.00;0.00;;;;;;;;;;2561127;23;20004;-84
2022/04/25 05:16:23;;;;;;;0.00;0.00;;;;;;;;;;2546341;23;20001;-85
2022/04/25 05:25:03;;;;;;;0.10;0.10;;;;;;;;;;2585811;22;19919;-84
2022/04/25 05:26:27;;;;;;;0.05;0.05;;;;;;;;;;2569770;23;20000;-85
2022/04/25 05:27:39;;;;;;;4.28;0.38;;;;;;;;;;2560202;23;19996;-86
2022/04/25 05:28:48;;;;;;;0.00;0.00;;;;;;;;;;2570365;23;19997;-86
2022/04/25 05:30:00;;;;;;;0.00;0.00;;;;;;;;;;2557162;23;20544;-86
2022/04/25 05:31:03;;;;;;;0.32;0.08;;;;;;;;;;2565603;23;20347;-86
2022/04/25 05:32:15;;;;;;;0.00;0.00;;;;;;;;;;2569029;23;19997;-86
2022/04/25 05:33:19;;;;;;;0.00;0.00;;;;;;;;;;2558613;23;20024;-85
2022/04/25 05:34:40;;;;;;;;;;;;;;;;;;;;;
2022/04/25 05:35:47;;;;;;;0.10;0.10;;;;;;;;;;2586468;22;19996;-85
2022/04/25 05:37:00;;;;;;;0.00;0.00;;;;;;;;;;2586962;23;19992;-85
2022/04/25 05:38:05;;;;;;;0.00;0.00;;;;;;;;;;2568482;23;20000;-86
2022/04/25 05:39:17;;;;;;;0.20;0.20;;;;;;;;;;2574444;23;19996;-85
2022/04/25 05:40:34;;;;;;;0.45;0.45;;;;;;;;;;2573346;23;20125;-85
2022/04/25 05:41:40;;;;;;;0.15;0.15;;;;;;;;;;2575917;23;19992;-85
2022/04/25 05:42:44;;;;;;;0.05;0.05;;;;;;;;;;2585200;23;20000;-85
2022/04/25 05:43:55;;;;;;;0.13;0.13;;;;;;;;;;2585794;22;19992;-85
2022/04/25 05:45:01;;;;;;;0.00;0.00;;;;;;;;;;2582309;23;19996;-85
2022/04/25 05:46:12;;;;;;;0.00;0.00;;;;;;;;;;2586595;22;20437;-85
2022/04/25 05:47:19;;;;;;;0.05;0.05;;;;;;;;;;2586365;23;20063;-85
2022/04/25 05:52:40;;;;;;;0.00;0.00;;;;;;;;;;2586813;23;19996;-85
2022/04/25 05:53:54;;;;;;;;;;;;;;;;;;;;;
2022/04/25 05:55:02;;;;;;;0.22;0.10;;;;;;;;;;2586401;23;20016;-86
2022/04/25 05:57:51;;;;;;;0.00;0.00;;;;;;;;;;2582342;22;20004;-86
2022/04/25 06:01:08;;;;;;;0.00;0.00;;;;;;;;;;2582656;23;20462;-85
2022/04/25 06:02:20;;;;;;;0.00;0.00;;;;;;;;;;2568351;23;20075;-85
2022/04/25 06:03:25;;;;;;;0.00;0.00;;;;;;;;;;2563997;23;20001;-85
2022/04/25 06:24:57;;;;;;;;;;;;;;;;;;;;;
2022/04/25 06:27:14;;;;;;;0.13;0.13;;;;;;;;;;2458951;24;20024;-85
2022/04/25 06:28:37;;;;;;;0.20;0.20;;;;;;;;;;2444763;24;20013;-85
2022/04/25 06:30:33;;;;;;;0.00;0.00;;;;;;;;;;2434125;24;20002;-87
2022/04/25 06:32:26;;;;;;;;;;;;;;;;;;;;;
2022/04/25 06:38:21;;;;;;;;;;;;;;;;;;;;;
2022/04/25 07:38:40;;;;;;;0.00;0.00;;;;;;;;;;2512293;23;20025;-86
2022/04/25 07:40:36;;;;;;;0.00;0.00;;;;;;;;;;2582714;23;19981;-84
2022/04/25 07:42:29;;;;;;;0.15;0.15;;;;;;;;;;2585521;23;20004;-86
2022/04/25 07:44:23;;;;;;;;;;;;;;;;;;;;;
2022/04/25 08:00:43;;;;;;;0.00;0.00;;;;;;;;;;2617686;22;20003;-87
2022/04/25 08:09:15;;;;;;;0.00;0.00;;;;;;;;;;2497879;23;20007;-89
2022/04/25 08:19:47;;;;;;;0.00;0.00;;;;;;;;;;2536981;23;20338;-88
2022/04/25 08:31:22;;;;;;;0.10;0.00;;;;;;;;;;2606789;22;20017;-94
2022/04/25 08:32:33;;;;;;;0.35;0.35;;;;;;;;;;2598979;22;20007;-96
2022/04/25 08:33:33;;;;;;;0.00;0.00;;;;;;;;;;2570491;23;20016;-96
2022/04/25 08:34:34;;;;;;;0.00;0.00;;;;;;;;;;2575051;23;20030;-95
2022/04/25 08:35:37;;;;;;;0.00;0.00;;;;;;;;;;2604307;22;20000;-94
2022/04/25 08:36:42;;;;;;;0.10;0.10;;;;;;;;;;2591337;22;19996;-95
2022/04/25 08:43:56;;;;;;;0.43;0.13;;;;;;;;;;2610883;22;20014;-88
2022/04/25 08:46:15;;;;;;;0.00;0.00;;;;;;;;;;2616747;22;20002;-88
2022/04/25 08:47:56;;;;;;;;;;;;;;;;;;;;;
2022/04/25 08:49:16;;;;;;;;;;;;;;;;;;;;;
2022/04/25 08:51:15;;;;;;;;;;;;;;;;;;;;;
2022/04/25 09:02:01;;;;;;;0.20;0.20;;;;;;;;;;2426960;24;20035;-85
2022/04/25 09:07:12;;;;;;;0.00;0.00;;;;;;;;;;2453901;24;20013;-87
2022/04/25 09:16:14;;;;;;;;;;;;;;;;;;;;;
2022/04/25 09:17:43;;;;;;;;;;;;;;;;;;;;;
2022/04/25 09:18:59;;;;;;;;;;;;;;;;;;;;;
2022/04/25 09:20:18;;;;;;;0.00;0.00;;;;;;;;;;2471791;24;20001;-84
2022/04/25 09:21:53;;;;;;;0.00;0.00;;;;;;;;;;2455978;24;20068;-86
2022/04/25 09:25:34;;;;;;;0.10;0.10;;;;;;;;;;2470741;24;20005;-85
2022/04/25 09:27:12;;;;;;;0.05;0.05;;;;;;;;;;2452588;24;20089;-86
2022/04/25 09:42:54;;;;;;;;;;;;;;;;;;;;;
2022/04/25 09:46:10;;;;;;;0.00;0.00;;;;;;;;;;2571035;22;20422;-86
2022/04/25 09:47:32;;;;;;;0.00;0.00;;;;;;;;;;2561143;23;20004;-87
2022/04/25 09:49:05;;;;;;;0.10;0.10;;;;;;;;;;2584190;22;20059;-86
2022/04/25 09:50:52;;;;;;;0.08;0.05;;;;;;;;;;2581356;22;19992;-85
2022/04/25 09:52:14;;;;;;;;;;;;;;;;;;;;;
2022/04/25 09:55:11;;;;;;;0.08;0.00;;;;;;;;;;2549509;23;20002;-88
2022/04/25 09:56:40;;;;;;;0.00;0.00;;;;;;;;;;2550080;23;20001;-89
2022/04/25 09:58:03;;;;;;;1.48;1.38;;;;;;;;;;2587177;23;19996;-87
2022/04/25 09:59:10;;;;;;;0.00;0.00;;;;;;;;;;2577486;22;19999;-87
2022/04/25 10:00:34;;;;;;;0.00;0.00;;;;;;;;;;2583016;23;20020;-86
2022/04/25 10:01:40;;;;;;;0.00;0.00;;;;;;;;;;2587207;23;20386;-87
2022/04/25 10:02:55;;;;;;;0.10;0.10;;;;;;;;;;2587795;22;20000;-87
2022/04/25 10:04:02;;;;;;;0.00;0.00;;;;;;;;;;2581760;23;20009;-87
2022/04/25 10:05:17;;;;;;;0.03;0.03;;;;;;;;;;2586352;23;19992;-87
2022/04/25 10:06:33;;;;;;;0.00;0.00;;;;;;;;;;2581580;23;20067;-86
2022/04/25 10:07:33;;;;;;;0.00;0.00;;;;;;;;;;2586510;23;19992;-86
2022/04/25 10:08:51;;;;;;;0.10;0.10;;;;;;;;;;2586472;22;20071;-87
2022/04/25 10:10:13;;;;;;;0.00;0.00;;;;;;;;;;2586856;22;20328;-87
2022/04/25 10:11:27;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:12:48;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:13:53;;;;;;;0.85;0.00;;;;;;;;;;2586970;22;20066;-86
2022/04/25 10:15:26;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:16:32;;;;;;;0.00;0.00;;;;;;;;;;2578060;22;19996;-87
2022/04/25 10:17:38;;;;;;;0.10;0.00;;;;;;;;;;2586931;22;20000;-87
2022/04/25 10:18:53;;;;;;;0.00;0.00;;;;;;;;;;2581860;22;20413;-87
2022/04/25 10:20:02;;;;;;;0.00;0.00;;;;;;;;;;2586618;23;19996;-87
2022/04/25 10:21:43;;;;;;;0.63;0.10;;;;;;;;;;2586126;23;20007;-85
2022/04/25 10:24:32;;;;;;;0.00;0.00;;;;;;;;;;2583673;22;20079;-86
2022/04/25 10:26:03;;;;;;;0.38;0.38;;;;;;;;;;2583396;22;20071;-87
2022/04/25 10:27:14;;;;;;;0.20;0.20;;;;;;;;;;2587250;23;20367;-86
2022/04/25 10:28:39;;;;;;;0.00;0.00;;;;;;;;;;2581470;22;20000;-84
2022/04/25 10:30:18;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:31:41;;;;;;;0.10;0.10;;;;;;;;;;2586432;22;20019;-85
2022/04/25 10:32:44;;;;;;;0.00;0.00;;;;;;;;;;2598817;22;19992;-84
2022/04/25 10:33:54;;;;;;;0.03;0.03;;;;;;;;;;2598147;22;19996;-86
2022/04/25 10:35:12;;;;;;;0.20;0.20;;;;;;;;;;2586162;23;20067;-84
2022/04/25 10:36:38;;;;;;;0.00;0.00;;;;;;;;;;2585929;23;20003;-85
2022/04/25 10:38:02;;;;;;;0.00;0.00;;;;;;;;;;2585681;22;19996;-85
2022/04/25 10:39:33;;;;;;;0.00;0.00;;;;;;;;;;2585927;23;19992;-85
2022/04/25 10:44:10;;;;;;;;;;;;;;;;;;2586808;23;19988;-85
2022/04/25 10:45:06;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:46:23;;;;;;;0.00;0.00;;;;;;;;;;2586022;23;20439;-88
2022/04/25 10:47:32;;;;;;;0.00;0.00;;;;;;;;;;2574652;23;20335;-85
2022/04/25 10:49:18;;;;;;;0.20;0.20;;;;;;;;;;2585934;22;20000;-85
2022/04/25 10:50:21;;;;;;;0.20;0.10;;;;;;;;;;2550924;22;20302;-84
2022/04/25 10:51:53;;;;;;;0.20;0.15;;;;;;;;;;2586660;22;19991;-84
2022/04/25 10:52:54;;;;;;;0.10;0.10;;;;;;;;;;2586602;22;19988;-85
2022/04/25 10:54:05;;;;;;;0.00;0.00;;;;;;;;;;2581873;23;20319;-86
2022/04/25 10:55:24;;;;;;;;;;;;;;;;;;;;;
2022/04/25 10:56:56;;;;;;;0.00;0.00;;;;;;;;;;2586030;23;19996;-85
2022/04/25 10:58:20;;;;;;;0.08;0.05;;;;;;;;;;2586808;22;19988;-87
2022/04/25 10:59:38;;;;;;;0.00;0.00;;;;;;;;;;2586718;23;19999;-87