Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:30;;;;;;;17.50;13.90;;;;;;;22.29;79.16;100269.30;107952;1256;72617;-78
2023/07/07 00:02:58;;;;;;;18.30;16.40;;;;;;;22.27;79.42;100270.02;107980;1256;72783;-78
2023/07/07 00:05:36;;;;;;;18.30;16.40;;;;;;;22.27;79.66;100277.00;107852;1256;61784;-77
2023/07/07 00:08:23;;;;;;;19.20;17.00;;;;;;;22.27;79.74;100290.39;107996;1256;61205;-77
2023/07/07 00:11:04;;;;;;;20.00;17.10;;;;;;;22.28;79.74;100311.08;107992;1257;74653;-77
2023/07/07 00:13:34;;;;;;;19.40;16.30;;;;;;;22.32;79.78;100330.71;108000;1258;72463;-77
2023/07/07 00:16:37;;;;;;;17.50;14.90;;;;;;;22.37;79.85;100349.86;107893;1257;71895;-77
2023/07/07 00:19:09;;;;;;;11.80;10.60;;;;;;;22.43;79.95;100366.28;107915;1256;62341;-77
2023/07/07 00:21:37;;;;;;;10.40;9.30;;;;;;;22.44;79.82;100362.36;107722;1262;61197;-77
2023/07/07 00:24:05;;;;;;;9.60;8.60;;;;;;;22.48;79.92;100362.89;107857;1260;74523;-78
2023/07/07 00:26:33;;;;;;;9.60;8.10;;;;;;;22.47;80.02;100356.50;107834;1257;72728;-77
2023/07/07 00:29:01;;;;;;;9.80;8.80;;;;;;;22.48;80.22;100348.90;107755;1256;72724;-77
2023/07/07 00:31:28;;;;;;;10.00;8.40;;;;;;;22.53;80.13;100347.38;107956;1256;61923;-77
2023/07/07 00:33:56;;;;;;;9.70;8.70;;;;;;;22.57;80.16;100346.27;107876;1258;61263;-77
2023/07/07 00:36:23;;;;;;;8.00;7.10;;;;;;;22.61;80.30;100339.94;107959;1256;74433;-77
2023/07/07 00:38:51;;;;;;;9.00;8.10;;;;;;;22.62;79.99;100334.37;107902;1256;72804;-76
2023/07/07 00:41:18;;;;;;;9.30;7.20;;;;;;;22.61;79.84;100335.36;107885;1261;73137;-76
2023/07/07 00:44:19;;;;;;;9.10;7.40;;;;;;;22.59;79.80;100342.77;107897;1256;61257;-76
2023/07/07 00:46:46;;;;;;;7.80;7.00;;;;;;;22.58;79.71;100354.41;107690;1257;61156;-77
2023/07/07 00:49:16;;;;;;;12.80;7.40;;;;;;;22.61;79.52;100357.05;107941;1257;74722;-78
2023/07/07 00:51:59;;;;;;;8.20;7.10;;;;;;;22.61;79.34;100363.60;107889;1258;71616;-77
2023/07/07 00:54:32;;;;;;;8.40;7.60;;;;;;;22.60;79.24;100374.44;107885;1257;71498;-77
2023/07/07 00:56:59;;;;;;;8.70;7.50;;;;;;;22.61;79.39;100384.25;107690;1257;62025;-77
2023/07/07 00:59:34;;;;;;;8.70;6.90;;;;;;;22.65;79.36;100396.21;107710;1262;61212;-77
2023/07/07 01:02:03;;;;;;;7.80;7.00;;;;;;;22.75;79.08;100416.09;107686;1257;74815;-77
2023/07/07 01:04:30;;;;;;;8.70;7.70;;;;;;;22.75;79.09;100442.02;107934;1257;72709;-77
2023/07/07 01:07:05;;;;;;;8.20;7.20;;;;;;;22.81;79.32;100462.06;107895;1261;72550;-77
2023/07/07 01:09:34;;;;;;;8.10;7.30;;;;;;;22.87;79.34;100467.60;107708;1260;61867;-77
2023/07/07 01:12:01;;;;;;;9.00;7.50;;;;;;;22.90;79.05;100457.58;107747;1258;60576;-77
2023/07/07 01:14:29;;;;;;;8.10;7.30;;;;;;;22.88;78.90;100449.44;107751;1262;74708;-77
2023/07/07 01:16:56;;;;;;;8.30;7.50;;;;;;;22.82;78.85;100439.59;107874;1262;72289;-77
2023/07/07 01:19:52;;;;;;;8.60;7.80;;;;;;;22.80;78.80;100445.06;107968;1262;72700;-77
2023/07/07 01:22:31;;;;;;;8.80;7.30;;;;;;;22.85;79.01;100451.21;107916;1262;61932;-77
2023/07/07 01:25:17;;;;;;;8.90;7.50;;;;;;;22.92;79.20;100446.77;107810;1262;61125;-76
2023/07/07 01:28:07;;;;;;;8.80;7.50;;;;;;;22.96;79.04;100434.67;107776;1259;74949;-76
2023/07/07 01:30:54;;;;;;;8.60;7.70;;;;;;;23.03;79.27;100421.20;107927;1261;72823;-76
2023/07/07 01:33:24;;;;;;;10.30;7.90;;;;;;;23.10;79.31;100415.55;107725;1263;72521;-77
2023/07/07 01:35:52;;;;;;;8.80;7.80;;;;;;;23.13;79.07;100414.81;107918;1256;61335;-77
2023/07/07 01:38:36;;;;;;;9.60;7.80;;;;;;;23.15;78.83;100413.14;107987;1257;61147;-77
2023/07/07 01:41:20;;;;;;;9.10;8.20;;;;;;;23.19;78.70;100413.09;107907;1257;73519;-77
2023/07/07 01:44:02;;;;;;;9.70;8.30;;;;;;;23.22;78.45;100413.10;107962;1257;72739;-77
2023/07/07 01:46:31;;;;;;;9.00;8.00;;;;;;;23.17;78.54;100389.06;107942;1257;71369;-77
2023/07/07 01:49:31;;;;;;;10.80;8.20;;;;;;;23.16;78.59;100370.04;107945;1258;62054;-76
2023/07/07 01:52:17;;;;;;;9.30;8.30;;;;;;;23.11;78.22;100360.55;107832;1256;61098;-76
2023/07/07 01:55:11;;;;;;;9.30;8.30;;;;;;;23.02;78.20;100361.09;108030;1260;73247;-77
2023/07/07 01:58:09;;;;;;;9.20;8.30;;;;;;;23.01;78.21;100360.88;108017;1259;75713;-77
2023/07/07 02:00:58;;;;;;;9.90;8.90;;;;;;;22.98;78.33;100370.21;107893;1260;74683;-77
2023/07/07 02:03:42;;;;;;;9.00;8.10;;;;;;;22.93;78.40;100370.08;107760;1257;65152;-76
2023/07/07 02:06:25;;;;;;;10.90;9.80;;;;;;;22.89;78.82;100358.82;108067;1262;61126;-75
2023/07/07 02:09:27;;;;;;;10.40;9.30;;;;;;;22.83;78.83;100344.48;108283;1260;73454;-77
2023/07/07 02:12:25;;;;;;;10.60;9.50;;;;;;;22.81;79.17;100340.61;108250;1257;73475;-76
2023/07/07 02:15:25;;;;;;;11.10;10.00;;;;;;;22.81;79.36;100353.27;108228;1257;74671;-77
2023/07/07 02:18:26;;;;;;;11.70;9.60;;;;;;;22.86;79.55;100355.69;108249;1257;63726;-77
2023/07/07 02:21:26;;;;;;;10.50;9.50;;;;;;;22.86;79.54;100346.66;107734;1262;61245;-76
2023/07/07 02:24:27;;;;;;;10.20;9.20;;;;;;;22.85;79.27;100339.79;107770;1258;75133;-78
2023/07/07 02:27:30;;;;;;;10.10;9.00;;;;;;;22.84;79.40;100335.09;107829;1262;73482;-78
2023/07/07 02:30:30;;;;;;;10.40;9.40;;;;;;;22.90;79.41;100326.02;107777;1257;72703;-77
2023/07/07 02:33:31;;;;;;;9.70;8.70;;;;;;;22.93;79.32;100333.44;107771;1262;61467;-78
2023/07/07 02:36:31;;;;;;;10.60;9.50;;;;;;;22.95;78.92;100339.17;107802;1257;62431;-77
2023/07/07 02:39:33;;;;;;;11.70;9.70;;;;;;;22.99;78.93;100338.73;107804;1258;75293;-75
2023/07/07 02:42:33;;;;;;;11.20;10.00;;;;;;;23.13;78.56;100336.95;107825;1261;76664;-76
2023/07/07 02:45:35;;;;;;;11.00;9.50;;;;;;;23.24;78.03;100330.09;107773;1262;74976;-76
2023/07/07 02:48:36;;;;;;;;;;;;;;;23.19;78.22;100328.86;107819;1257;64254;-76
2023/07/07 02:51:36;;;;;;;11.90;8.70;;;;;;;23.19;78.09;100329.17;107677;1263;61216;-76
2023/07/07 02:54:34;;;;;;;9.50;8.40;;;;;;;23.21;77.62;100318.89;107823;1257;74587;-77
2023/07/07 02:57:34;;;;;;;11.20;9.20;;;;;;;23.35;76.90;100309.89;107838;1257;72795;-77
2023/07/07 03:00:34;;;;;;;10.50;9.50;;;;;;;23.22;77.26;100311.80;107797;1257;75912;-77
2023/07/07 03:03:34;;;;;;;10.20;9.10;;;;;;;23.25;77.20;100315.23;107801;1257;62204;-77
2023/07/07 03:06:34;;;;;;;10.80;9.20;;;;;;;23.28;77.31;100309.48;107838;1257;61158;-77
2023/07/07 03:09:34;;;;;;;9.50;7.80;;;;;;;23.33;77.13;100311.88;107804;1257;74511;-77
2023/07/07 03:12:22;;;;;;;9.60;8.40;;;;;;;23.34;76.87;100306.29;107728;1258;72695;-77
2023/07/07 03:14:53;;;;;;;9.20;8.00;;;;;;;23.35;76.77;100299.46;107874;1260;71412;-77
2023/07/07 03:17:21;;;;;;;10.00;7.90;;;;;;;23.33;76.74;100296.38;107748;1257;61152;-78
2023/07/07 03:19:50;;;;;;;9.70;8.70;;;;;;;23.37;76.62;100297.41;107903;1257;61214;-77
2023/07/07 03:22:19;;;;;;;10.60;8.80;;;;;;;23.37;76.66;100305.23;107906;1258;74643;-77
2023/07/07 03:24:52;;;;;;;9.40;8.50;;;;;;;23.35;76.88;100312.41;107703;1257;72922;-77
2023/07/07 03:27:38;;;;;;;11.40;9.20;;;;;;;23.32;76.81;100315.98;107940;1257;72629;-78
2023/07/07 03:30:09;;;;;;;12.20;9.00;;;;;;;23.29;77.08;100321.66;107841;1260;62053;-77
2023/07/07 03:32:48;;;;;;;10.10;9.00;;;;;;;23.30;77.37;100320.30;107847;1260;62559;-78
2023/07/07 03:35:16;;;;;;;11.20;10.10;;;;;;;23.32;77.86;100314.74;107784;1257;73763;-78
2023/07/07 03:37:43;;;;;;;10.20;9.10;;;;;;;23.39;77.99;100319.98;107830;1257;71510;-77
2023/07/07 03:40:10;;;;;;;9.90;8.60;;;;;;;23.46;77.96;100323.77;107814;1257;71586;-77
2023/07/07 03:42:37;;;;;;;10.00;9.00;;;;;;;23.53;77.95;100327.52;107768;1257;60784;-77
2023/07/07 03:45:08;;;;;;;10.30;9.00;;;;;;;23.53;77.70;100326.52;107912;1257;61272;-77
2023/07/07 03:47:35;;;;;;;10.70;9.60;;;;;;;23.56;77.76;100331.17;107831;1260;74737;-77
2023/07/07 03:50:03;;;;;;;9.80;8.80;;;;;;;23.63;77.87;100344.52;107781;1257;72906;-77
2023/07/07 03:52:31;;;;;;;10.30;9.30;;;;;;;23.78;77.94;100343.84;107868;1257;72754;-77
2023/07/07 03:54:58;;;;;;;10.10;9.10;;;;;;;23.93;78.19;100335.41;107808;1257;64485;-78
2023/07/07 03:57:25;;;;;;;9.20;8.30;;;;;;;24.03;77.84;100327.54;107812;1257;59022;-77
2023/07/07 03:59:53;;;;;;;10.00;9.00;;;;;;;24.09;77.20;100325.96;107778;1257;77894;-77
2023/07/07 04:02:19;;;;;;;9.80;8.80;;;;;;;24.04;76.73;100318.67;107930;1256;72951;-77
2023/07/07 04:04:46;;;;;;;10.00;8.50;;;;;;;24.04;76.58;100314.31;107762;1257;72608;-77
2023/07/07 04:07:13;;;;;;;9.80;8.60;;;;;;;24.06;76.49;100318.96;107880;1257;62044;-78
2023/07/07 04:09:40;;;;;;;11.00;8.50;;;;;;;24.09;76.15;100322.85;107855;1257;63896;-77
2023/07/07 04:12:08;;;;;;;9.40;8.40;;;;;;;24.13;75.96;100331.27;107727;1257;59668;-77
2023/07/07 04:14:37;;;;;;;9.30;8.20;;;;;;;24.22;75.86;100338.75;107662;1257;74619;-78
2023/07/07 04:17:04;;;;;;;9.50;8.60;;;;;;;24.25;75.35;100339.06;107984;1257;72643;-77
2023/07/07 04:19:31;;;;;;;11.70;8.30;;;;;;;24.33;75.02;100336.11;107687;1257;62150;-76
2023/07/07 04:21:58;;;;;;;9.50;7.90;;;;;;;24.41;74.61;100334.59;107718;1257;61100;-77
2023/07/07 04:24:25;;;;;;;9.90;8.20;;;;;;;24.49;74.41;100332.27;107810;1258;73399;-76
2023/07/07 04:26:52;;;;;;;10.30;7.60;;;;;;;24.58;73.99;100318.34;107704;1258;71657;-77
2023/07/07 04:29:19;;;;;;;9.00;8.10;;;;;;;24.72;73.75;100324.36;107744;1257;72424;-76
2023/07/07 04:31:46;;;;;;;9.00;8.00;;;;;;;24.90;73.60;100315.19;107766;1257;61003;-77
2023/07/07 04:34:14;;;;;;;9.10;8.00;;;;;;;25.07;73.18;100322.55;107765;1257;61330;-77
2023/07/07 04:36:42;;;;;;;11.70;8.70;;;;;;;25.20;72.20;100338.60;107900;1257;73549;-78
2023/07/07 04:39:12;;;;;;;9.40;7.50;;;;;;;25.29;71.61;100328.16;107763;1257;71899;-77
2023/07/07 04:41:39;;;;;;;8.60;7.70;;;;;;;25.40;71.28;100313.13;107812;1257;72911;-77
2023/07/07 04:44:06;;;;;;;8.00;7.20;;;;;;;25.56;70.34;100313.66;107816;1257;61720;-77
2023/07/07 04:46:37;;;;;;;8.40;7.50;;;;;;;25.66;69.37;100316.09;107814;1257;59876;-77
2023/07/07 04:49:23;;;;;;;8.10;7.30;;;;;;;25.64;68.51;100308.02;107869;1257;76983;-78
2023/07/07 04:52:39;;;;;;;10.30;8.90;;;;;;;25.68;67.95;100285.34;107807;1257;70456;-78
2023/07/07 04:55:06;;;;;;;9.30;7.40;;;;;;;25.77;67.36;100277.91;107863;1257;72758;-77
2023/07/07 04:57:33;;;;;;;9.00;7.70;;;;;;;25.85;67.01;100282.35;107728;1257;61218;-77
2023/07/07 05:00:03;;;;;;;9.10;7.90;;;;;;;25.94;66.99;100292.65;107846;1257;61231;-77
2023/07/07 05:02:29;;;;;;;8.60;7.50;;;;;;;26.08;66.64;100300.54;107909;1256;74781;-78
2023/07/07 05:04:56;;;;;;;9.20;8.20;;;;;;;26.20;66.25;100307.75;107892;1257;72925;-77
2023/07/07 05:07:22;;;;;;;10.70;8.00;;;;;;;26.32;65.79;100311.52;107729;1256;75742;-77
2023/07/07 05:09:50;;;;;;;8.40;7.60;;;;;;;26.38;65.21;100310.34;107851;1257;61629;-78
2023/07/07 05:12:18;;;;;;;8.30;7.50;;;;;;;26.43;64.35;100308.08;107888;1257;61225;-77
2023/07/07 05:14:44;;;;;;;8.20;7.40;;;;;;;26.46;63.77;100304.36;107834;1260;75160;-77
2023/07/07 05:17:11;;;;;;;8.70;7.90;;;;;;;26.45;63.63;100303.02;107840;1257;61123;-77
2023/07/07 05:19:39;;;;;;;8.50;7.60;;;;;;;26.48;63.82;100301.89;107751;1257;61272;-79
2023/07/07 05:22:06;;;;;;;10.00;7.70;;;;;;;26.51;63.80;100298.98;107860;1257;61020;-77
2023/07/07 05:24:33;;;;;;;7.90;6.80;;;;;;;26.55;63.73;100301.22;107763;1262;59937;-77
2023/07/07 05:27:00;;;;;;;8.50;7.60;;;;;;;26.62;63.23;100305.61;107880;1257;74222;-78
2023/07/07 05:29:26;;;;;;;7.80;7.00;;;;;;;26.63;62.81;100313.14;107833;1256;72791;-77
2023/07/07 05:31:53;;;;;;;8.10;7.30;;;;;;;26.64;62.59;100314.64;107769;1257;71604;-77
2023/07/07 05:34:20;;;;;;;8.70;7.70;;;;;;;26.64;62.09;100311.73;107857;1260;61267;-77
2023/07/07 05:36:46;;;;;;;8.90;8.00;;;;;;;26.61;62.00;100315.01;107759;1257;62626;-78
2023/07/07 05:39:13;;;;;;;9.10;8.20;;;;;;;26.64;62.03;100319.65;107883;1257;75128;-77
2023/07/07 05:41:40;;;;;;;10.00;8.90;;;;;;;26.66;61.68;100318.11;107796;1257;72480;-77
2023/07/07 05:44:06;;;;;;;9.90;8.60;;;;;;;26.62;61.78;100319.15;107864;1256;59308;-77
2023/07/07 05:46:33;;;;;;;8.70;7.80;;;;;;;26.60;62.19;100318.96;107772;1256;61925;-77
2023/07/07 05:48:59;;;;;;;8.60;7.80;;;;;;;26.69;62.19;100317.91;107791;1257;61004;-78
2023/07/07 05:51:26;;;;;;;8.70;7.90;;;;;;;26.83;62.07;100317.63;107662;1257;74764;-77
2023/07/07 05:53:53;;;;;;;9.60;8.70;;;;;;;26.95;61.40;100320.02;107838;1257;61350;-77
2023/07/07 05:56:23;;;;;;;8.80;7.90;;;;;;;27.04;60.46;100324.84;107750;1260;72713;-78
2023/07/07 05:58:50;;;;;;;8.90;7.70;;;;;;;27.07;59.80;100331.77;107657;1257;61340;-77
2023/07/07 06:01:18;;;;;;;9.60;8.60;;;;;;;27.12;59.32;100332.08;107744;1257;60899;-77
2023/07/07 06:03:45;;;;;;;9.50;8.60;;;;;;;27.20;59.73;100340.95;107817;1257;75093;-77
2023/07/07 06:06:12;;;;;;;10.70;9.20;;;;;;;27.27;59.61;100336.63;107767;1257;72683;-77
2023/07/07 06:08:39;;;;;;;11.70;10.60;;;;;;;27.31;59.34;100333.46;107822;1256;72700;-77
2023/07/07 06:11:08;;;;;;;14.90;13.40;;;;;;;27.27;58.93;100336.39;107870;1256;61225;-77
2023/07/07 06:13:35;;;;;;;16.40;14.70;;;;;;;27.23;59.36;100338.70;107795;1257;61158;-77
2023/07/07 06:16:03;;;;;;;17.20;15.50;;;;;;;27.20;59.40;100341.10;107747;1257;76686;-77
2023/07/07 06:18:31;;;;;;;16.40;15.00;;;;;;;27.13;59.45;100336.55;107783;1257;72707;-77
2023/07/07 06:20:59;;;;;;;17.00;15.30;;;;;;;27.11;59.93;100334.77;107764;1257;72650;-77
2023/07/07 06:23:27;;;;;;;17.10;15.40;;;;;;;27.20;60.02;100332.89;107829;1257;61687;-77
2023/07/07 06:25:54;;;;;;;15.80;14.40;;;;;;;27.33;59.23;100330.73;107806;1256;61389;-77
2023/07/07 06:28:21;;;;;;;16.40;14.90;;;;;;;27.42;58.54;100329.81;107869;1256;74559;-77
2023/07/07 06:30:48;;;;;;;16.70;14.80;;;;;;;27.47;58.45;100321.86;107825;1256;72685;-76
2023/07/07 06:33:19;;;;;;;16.20;14.80;;;;;;;27.52;58.41;100323.79;107807;1256;71716;-77
2023/07/07 06:36:01;;;;;;;16.00;14.50;;;;;;;27.55;57.89;100320.77;107866;1257;61127;-76
2023/07/07 06:38:56;;;;;;;16.00;14.50;;;;;;;27.60;57.83;100323.02;107790;1256;63127;-76
2023/07/07 06:41:57;;;;;;;17.20;15.70;;;;;;;27.66;57.53;100320.39;107744;1257;77605;-77
2023/07/07 06:44:57;;;;;;;17.90;16.30;;;;;;;27.70;57.16;100322.31;107800;1257;75143;-76
2023/07/07 06:47:57;;;;;;;15.50;14.10;;;;;;;27.78;57.16;100316.83;107753;1256;62838;-77
2023/07/07 06:50:57;;;;;;;14.60;13.20;;;;;;;27.83;56.89;100320.64;107651;1256;61222;-77
2023/07/07 06:53:59;;;;;;;14.90;13.30;;;;;;;27.78;56.77;100323.27;107844;1257;62430;-77
2023/07/07 06:56:58;;;;;;;13.50;12.20;;;;;;;27.74;56.86;100327.38;107841;1257;74691;-76
2023/07/07 06:59:44;;;;;;;14.00;12.80;;;;;;;27.78;56.77;100335.41;107719;1257;71531;-77
2023/07/07 07:02:13;;;;;;;14.20;12.90;;;;;;;27.78;55.79;100335.36;107756;1256;72983;-76
2023/07/07 07:04:40;;;;;;;12.90;11.80;;;;;;;27.78;55.36;100331.27;107750;1257;61289;-76
2023/07/07 07:07:10;;;;;;;12.30;11.00;;;;;;;27.76;55.40;100339.23;107736;1256;61244;-75
2023/07/07 07:09:36;;;;;;;11.70;10.60;;;;;;;27.80;55.89;100344.06;107831;1256;76252;-76
2023/07/07 07:12:04;;;;;;;11.10;10.00;;;;;;;27.90;55.77;100348.85;107870;1257;72256;-76
2023/07/07 07:14:31;;;;;;;15.30;11.20;;;;;;;28.05;55.57;100357.98;107825;1256;73722;-76
2023/07/07 07:16:57;;;;;;;11.00;9.90;;;;;;;28.20;55.06;100362.58;107821;1257;63710;-76
2023/07/07 07:19:24;;;;;;;9.60;8.80;;;;;;;28.29;54.45;100369.54;107832;1256;61234;-76
2023/07/07 07:21:51;;;;;;;10.00;9.00;;;;;;;28.39;54.38;100379.04;107834;1257;74701;-77
2023/07/07 07:24:19;;;;;;;9.60;8.70;;;;;;;28.41;53.76;100378.59;107561;1256;71548;-77
2023/07/07 07:26:46;;;;;;;9.40;8.40;;;;;;;28.31;53.35;100380.70;107735;1257;73667;-77
2023/07/07 07:29:14;;;;;;;9.50;8.60;;;;;;;28.23;53.53;100386.45;107680;1256;62398;-76
2023/07/07 07:31:42;;;;;;;10.10;9.10;;;;;;;28.25;53.61;100388.98;107875;1257;60994;-77
2023/07/07 07:34:26;;;;;;;10.80;9.70;;;;;;;28.33;53.27;100391.85;107996;1257;73407;-78
2023/07/07 07:36:54;;;;;;;9.70;8.80;;;;;;;28.40;53.13;100397.73;107852;1257;73534;-77
2023/07/07 07:39:21;;;;;;;9.60;8.60;;;;;;;28.49;53.46;100405.73;107825;1256;72410;-78
2023/07/07 07:41:49;;;;;;;10.50;8.60;;;;;;;28.63;53.34;100406.52;107818;1260;62070;-77
2023/07/07 07:44:18;;;;;;;8.70;7.80;;;;;;;28.73;52.79;100409.17;107885;1260;61238;-77
2023/07/07 07:46:47;;;;;;;8.30;7.50;;;;;;;28.85;52.46;100417.09;107839;1258;66812;-78
2023/07/07 07:49:15;;;;;;;8.30;7.50;;;;;;;29.02;51.51;100417.76;107889;1257;62919;-79
2023/07/07 07:51:43;;;;;;;8.70;7.90;;;;;;;29.07;50.18;100418.19;107772;1256;71674;-77
2023/07/07 07:54:12;;;;;;;9.00;8.10;;;;;;;29.09;50.64;100423.99;107955;1257;61246;-78
2023/07/07 07:56:39;;;;;;;8.60;7.70;;;;;;;29.11;51.08;100425.35;107874;1257;62273;-78
2023/07/07 07:59:06;;;;;;;9.00;8.10;;;;;;;29.12;51.31;100425.27;107756;1257;64924;-76
2023/07/07 08:01:34;;;;;;;8.60;7.70;;;;;;;29.10;50.94;100426.99;107828;1257;63351;-78
2023/07/07 08:04:01;;;;;;;7.80;7.10;;;;;;;29.01;50.64;100427.48;107857;1260;66418;-77
2023/07/07 08:06:28;;;;;;;8.30;7.50;;;;;;;28.95;51.12;100429.01;107862;1256;61247;-76
2023/07/07 08:08:55;;;;;;;8.40;7.60;;;;;;;28.91;51.00;100430.02;107612;1256;61638;-78
2023/07/07 08:11:56;;;;;;;9.80;8.20;;;;;;;28.82;51.12;100434.20;107836;1257;64876;-78
2023/07/07 08:14:29;;;;;;;7.50;6.80;;;;;;;28.73;51.56;100440.66;107780;1258;72014;-77
2023/07/07 08:17:01;;;;;;;8.00;7.00;;;;;;;28.66;51.81;100439.36;107808;1257;63038;-77
2023/07/07 08:19:50;;;;;;;8.30;7.50;;;;;;;28.60;52.01;100434.30;107788;1257;61154;-76
2023/07/07 08:22:46;;;;;;;9.10;8.20;;;;;;;28.57;52.21;100433.02;107833;1256;61265;-79
2023/07/07 08:25:46;;;;;;;9.00;8.10;;;;;;;28.67;51.91;100425.48;107792;1257;74614;-78
2023/07/07 08:28:49;;;;;;;7.40;6.70;;;;;;;28.83;51.86;100413.70;107794;1257;73272;-77
2023/07/07 08:31:47;;;;;;;7.80;7.10;;;;;;;29.08;51.40;100425.24;107750;1256;71934;-75
2023/07/07 08:34:42;;;;;;;9.30;8.40;;;;;;;29.29;50.58;100440.11;107825;1256;61240;-77
2023/07/07 08:37:47;;;;;;;10.20;9.30;;;;;;;29.53;49.83;100444.91;107875;1256;61146;-77
2023/07/07 08:40:59;;;;;;;9.30;8.50;;;;;;;29.66;49.23;100451.41;107840;1256;69153;-77
2023/07/07 08:43:48;;;;;;;9.30;8.30;;;;;;;29.72;49.12;100453.89;107893;1256;72283;-77
2023/07/07 08:47:02;;;;;;;9.70;8.80;;;;;;;29.70;48.98;100456.40;107842;1256;62944;-77
2023/07/07 08:49:57;;;;;;;9.80;8.80;;;;;;;29.59;49.27;100461.22;107814;1256;61322;-78
2023/07/07 08:53:18;;;;;;;10.20;9.20;;;;;;;29.39;49.32;100463.10;107876;1256;61202;-79
2023/07/07 08:56:11;;;;;;;10.50;9.40;;;;;;;29.18;49.72;100469.31;107912;1257;64754;-77
2023/07/07 08:59:12;;;;;;;9.40;8.60;;;;;;;29.07;50.15;100470.42;107836;1256;74295;-77
2023/07/07 09:02:15;;;;;;;8.60;7.90;;;;;;;28.98;50.43;100465.96;107850;1256;67300;-76
2023/07/07 09:05:38;;;;;;;8.80;8.10;;;;;;;29.00;50.33;100451.45;107895;1256;61703;-77
2023/07/07 09:09:13;;;;;;;9.00;8.20;;;;;;;29.05;50.04;100450.46;107715;1256;61267;-76
2023/07/07 09:12:38;;;;;;;9.50;8.60;;;;;;;29.12;49.84;100441.70;107519;1262;68147;-79
2023/07/07 09:15:40;;;;;;;9.50;8.70;;;;;;;29.24;49.85;100432.23;107759;1260;65947;-77
2023/07/07 09:43:39;;;;;;;7.80;6.70;;;;;;;29.31;48.49;100420.55;107697;1256;61259;-79
2023/07/07 09:46:57;;;;;;;7.10;6.30;;;;;;;29.40;48.16;100417.12;107696;1257;60707;-77
2023/07/07 09:50:18;;;;;;;7.00;6.40;;;;;;;29.47;48.25;100422.33;107841;1257;76274;-78
2023/07/07 10:26:09;;;;;;;6.90;6.20;;;;;;;29.61;47.32;100373.85;107560;1258;61105;-77
2023/07/07 10:29:09;;;;;;;6.10;5.50;;;;;;;29.35;48.16;100365.63;107833;1258;61035;-77
2023/07/07 10:32:09;;;;;;;5.90;5.30;;;;;;;29.16;48.69;100362.89;107833;1259;75376;-77
2023/07/07 10:35:14;;;;;;;5.90;5.40;;;;;;;29.08;49.25;100358.70;107786;1259;65055;-76
2023/07/07 10:38:09;;;;;;;6.60;5.50;;;;;;;29.10;49.85;100357.45;107807;1259;63147;-78
2023/07/07 10:41:09;;;;;;;7.40;6.60;;;;;;;29.23;49.73;100359.38;107846;1259;61136;-77
2023/07/07 10:44:11;;;;;;;6.70;6.00;;;;;;;29.37;49.22;100355.63;107819;1259;61252;-78
2023/07/07 10:47:10;;;;;;;6.50;5.80;;;;;;;29.42;49.08;100362.88;107813;1259;76559;-79
2023/07/07 10:50:37;;;;;;;6.30;5.70;;;;;;;29.53;49.26;100362.98;107804;1259;67501;-77
2023/07/07 10:53:23;;;;;;;6.50;5.90;;;;;;;29.71;49.22;100366.95;107752;1258;64217;-77
2023/07/07 10:56:10;;;;;;;6.40;5.60;;;;;;;29.81;48.39;100371.22;107690;1259;61215;-77
2023/07/07 10:58:46;;;;;;;6.10;5.50;;;;;;;29.88;48.40;100367.30;107858;1258;61158;-76
2023/07/07 11:01:42;;;;;;;5.90;5.30;;;;;;;30.07;48.43;100359.89;107878;1259;66147;-77
2023/07/07 11:04:52;;;;;;;6.40;5.10;;;;;;;30.32;47.88;100352.72;107813;1258;64641;-78
2023/07/07 11:07:31;;;;;;;5.70;5.00;;;;;;;30.46;47.02;100353.33;107823;1258;64448;-77
2023/07/07 11:10:21;;;;;;;6.40;4.60;;;;;;;30.54;47.08;100355.34;107786;1259;61094;-78
2023/07/07 11:13:24;;;;;;;5.70;5.10;;;;;;;30.68;47.04;100362.40;107857;1258;61254;-77
2023/07/07 11:15:56;;;;;;;5.20;4.50;;;;;;;30.81;46.60;100362.85;107279;1265;65573;-77
2023/07/07 11:18:51;;;;;;;4.70;4.20;;;;;;;30.82;46.35;100362.86;107593;1259;63353;-77
2023/07/07 11:21:32;;;;;;;4.60;4.10;;;;;;;30.75;46.31;100361.98;107759;1257;71986;-76
2023/07/07 11:24:06;;;;;;;6.70;4.80;;;;;;;30.64;46.76;100360.67;107775;1257;61146;-76
2023/07/07 11:26:45;;;;;;;5.30;4.80;;;;;;;30.54;47.02;100363.78;107777;1257;61143;-77
2023/07/07 11:29:19;;;;;;;5.20;4.70;;;;;;;30.49;47.61;100370.73;107781;1257;61279;-76
2023/07/07 11:31:46;;;;;;;7.10;4.60;;;;;;;30.39;47.55;100376.17;107698;1257;74069;-75
2023/07/07 11:34:19;;;;;;;5.50;5.00;;;;;;;30.30;47.83;100376.27;107540;1257;298667;-76
2023/07/07 11:37:11;;;;;;;6.00;5.10;;;;;;;30.25;47.88;100376.20;107816;1257;61022;-78
2023/07/07 11:39:56;;;;;;;;;;;;;;;30.22;48.21;100375.49;107881;1257;61158;-78
2023/07/07 11:42:42;;;;;;;5.70;5.10;;;;;;;30.21;48.29;100370.30;107877;1257;76217;-77
2023/07/07 11:45:46;;;;;;;5.90;5.10;;;;;;;30.25;48.18;100372.17;107801;1257;73950;-76
2023/07/07 11:48:21;;;;;;;6.80;5.70;;;;;;;30.28;47.92;100371.86;107793;1257;75550;-76
2023/07/07 11:51:07;;;;;;;6.40;5.30;;;;;;;30.36;47.93;100370.04;107843;1257;61211;-76
2023/07/07 11:54:01;;;;;;;5.70;4.80;;;;;;;30.48;48.15;100367.89;107836;1257;61818;-76
2023/07/07 11:56:55;;;;;;;6.30;5.60;;;;;;;30.52;47.85;100369.77;107874;1257;66099;-76
2023/07/07 11:59:41;;;;;;;6.30;5.70;;;;;;;30.53;47.71;100375.36;107621;1259;64007;-75
2023/07/07 12:02:26;;;;;;;7.40;5.70;;;;;;;30.53;47.72;100376.77;107776;1257;64314;-75
2023/07/07 12:05:01;;;;;;;6.00;5.30;;;;;;;30.71;48.12;100373.90;107881;1257;61109;-77
2023/07/07 12:07:39;;;;;;;6.10;5.40;;;;;;;31.00;47.39;100371.20;107834;1257;60413;-76
2023/07/07 12:10:20;;;;;;;6.80;5.50;;;;;;;31.20;46.93;100368.27;107694;1257;75540;-76
2023/07/07 12:13:23;;;;;;;6.10;5.50;;;;;;;31.31;46.52;100362.64;107850;1259;65815;-76
2023/07/07 12:16:25;;;;;;;6.00;5.50;;;;;;;31.38;46.49;100358.98;107761;1257;64017;-76
2023/07/07 12:19:16;;;;;;;6.20;5.60;;;;;;;31.46;46.21;100356.09;107807;1257;64320;-76
2023/07/07 12:21:44;;;;;;;7.00;5.30;;;;;;;31.47;45.88;100349.30;107653;1257;61927;-75
2023/07/07 12:24:38;;;;;;;5.80;5.20;;;;;;;31.41;45.26;100346.02;107818;1257;64725;-76
2023/07/07 12:27:37;;;;;;;5.90;4.70;;;;;;;31.27;45.42;100348.46;107844;1257;65616;-76
2023/07/07 12:30:14;;;;;;;5.70;5.10;;;;;;;31.10;45.72;100346.02;107675;1263;65519;-77
2023/07/07 12:33:00;;;;;;;6.30;5.70;;;;;;;30.93;46.02;100342.16;107713;1262;61380;-77
2023/07/07 12:36:02;;;;;;;6.20;5.70;;;;;;;30.76;46.26;100336.23;107725;1257;61223;-75
2023/07/07 12:42:15;;;;;;;6.50;5.50;;;;;;;30.45;47.19;100334.12;107868;1257;64193;-76
2023/07/07 12:44:43;;;;;;;6.50;5.80;;;;;;;30.36;47.45;100335.09;107622;1259;65051;-76
2023/07/07 12:47:41;;;;;;;6.00;5.50;;;;;;;30.30;47.90;100338.08;107779;1257;61259;-75
2023/07/07 12:50:38;;;;;;;8.40;6.20;;;;;;;30.31;48.03;100337.85;107747;1257;61271;-77
2023/07/07 12:53:09;;;;;;;7.50;5.40;;;;;;;30.40;48.11;100337.04;107851;1257;66218;-75
2023/07/07 12:55:37;;;;;;;6.00;5.40;;;;;;;30.48;47.40;100337.80;107719;1259;75060;-76
2023/07/07 12:58:07;;;;;;;6.20;5.30;;;;;;;30.55;47.06;100344.24;107909;1257;62515;-76
2023/07/07 13:00:39;;;;;;;5.00;4.50;;;;;;;30.70;46.85;100344.36;107888;1257;61337;-75
2023/07/07 13:03:11;;;;;;;5.70;5.10;;;;;;;30.89;46.31;100348.73;107940;1257;61160;-77
2023/07/07 13:05:44;;;;;;;5.40;4.90;;;;;;;31.05;45.90;100345.02;107911;1259;66205;-77
2023/07/07 13:08:11;;;;;;;5.40;4.60;;;;;;;31.28;45.61;100343.41;107802;1257;63057;-75
2023/07/07 13:10:42;;;;;;;5.70;5.00;;;;;;;31.50;45.27;100345.56;107761;1257;67067;-77
2023/07/07 13:13:38;;;;;;;5.70;4.70;;;;;;;31.65;44.88;100351.61;107825;1258;61147;-75
2023/07/07 13:16:09;;;;;;;6.20;5.10;;;;;;;31.69;44.27;100356.80;107740;1257;61331;-76