Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:44;;;;;;;1.75;1.35;;;;;;;4.29;100.00;93153.66;5071973;28;20115;-84
2021/12/07 00:04:10;;;;;;;1.67;1.30;;;;;;;4.17;100.00;93150.16;5073452;28;20093;-84
2021/12/07 00:06:36;;;;;;;3.63;1.67;;;;;;;4.21;100.00;93146.03;5072444;28;20020;-83
2021/12/07 00:09:04;;;;;;;2.25;1.67;;;;;;;4.23;100.00;93132.84;5073243;28;20016;-83
2021/12/07 00:11:30;;;;;;;2.35;1.40;;;;;;;4.30;100.00;93142.44;5073172;28;20028;-84
2021/12/07 00:13:58;;;;;;;4.07;1.60;;;;;;;4.22;100.00;93144.81;5073543;28;20052;-84
2021/12/07 00:16:24;;;;;;;4.80;1.75;;;;;;;4.16;100.00;93135.25;5073454;28;20024;-85
2021/12/07 00:18:51;;;;;;;2.30;1.33;;;;;;;3.99;100.00;93138.53;5074031;28;20141;-84
2021/12/07 00:21:18;;;;;;;1.98;1.38;;;;;;;4.04;100.00;93134.44;5072431;28;20056;-83
2021/12/07 00:23:46;;;;;;;2.47;1.10;;;;;;;4.09;100.00;93133.00;5072294;28;20036;-82
2021/12/07 00:26:12;;;;;;;1.98;1.25;;;;;;;4.10;100.00;93131.78;5073644;28;20020;-83
2021/12/07 00:28:39;;;;;;;5.18;1.08;;;;;;;3.94;100.00;93135.81;5073164;28;20576;-83
2021/12/07 00:31:13;;;;;;;1.08;0.88;;;;;;;3.94;100.00;93133.88;5073714;28;20123;-82
2021/12/07 00:33:52;;;;;;;1.70;1.02;;;;;;;4.11;100.00;93139.38;5074860;28;20020;-84
2021/12/07 00:36:17;;;;;;;1.30;0.98;;;;;;;4.10;100.00;93143.25;5077419;28;20016;-83
2021/12/07 00:38:43;;;;;;;2.25;1.17;;;;;;;4.23;100.00;93146.28;5080695;28;20516;-82
2021/12/07 00:41:09;;;;;;;2.08;1.40;;;;;;;4.22;100.00;93149.44;5080557;28;20097;-81
2021/12/07 00:43:35;;;;;;;2.33;1.10;;;;;;;4.00;100.00;93150.03;5082561;28;20024;-82
2021/12/07 00:46:01;;;;;;;2.00;1.17;;;;;;;4.15;100.00;93149.91;5077011;28;20385;-83
2021/12/07 00:48:28;;;;;;;2.60;1.10;;;;;;;4.18;100.00;93149.66;5081619;28;20378;-82
2021/12/07 00:50:57;;;;;;;1.85;1.52;;;;;;;4.05;100.00;93157.41;5078630;28;20466;-84
2021/12/07 00:53:25;;;;;;;2.25;1.35;;;;;;;3.92;100.00;93149.72;5072883;28;20020;-84
2021/12/07 00:55:53;;;;;;;2.70;1.30;;;;;;;3.87;100.00;93151.16;5073290;28;20052;-83
2021/12/07 00:58:23;;;;;;;2.15;1.13;;;;;;;3.82;100.00;93145.75;5073307;28;20099;-85
2021/12/07 01:00:58;;;;;;;3.70;1.40;;;;;;;3.93;100.00;93147.75;5073582;28;20032;-85
2021/12/07 01:03:26;;;;;;;1.60;1.38;;;;;;;3.93;100.00;93142.38;5073003;28;20025;-83
2021/12/07 01:06:02;;;;;;;1.42;0.95;;;;;;;3.93;100.00;93147.75;5073000;28;20056;-84
2021/12/07 01:24:50;;;;;;;0.85;0.80;;;;;;;4.51;100.00;93140.38;5077023;28;20031;-86
2021/12/07 01:27:19;;;;;;;2.28;0.80;;;;;;;4.57;100.00;93135.75;5077143;28;20024;-86
2021/12/07 01:29:48;;;;;;;0.85;0.70;;;;;;;4.39;100.00;93136.13;5076380;28;20016;-84
2021/12/07 01:40:33;;;;;;;1.90;0.80;;;;;;;4.77;100.00;93126.06;5076509;28;20398;-84
2021/12/07 01:48:05;;;;;;;1.60;1.15;;;;;;;4.76;100.00;93116.56;5076078;28;20434;-86
2021/12/07 02:01:31;;;;;;;2.50;1.83;;;;;;;4.77;100.00;93095.78;5076754;28;20101;-85
2021/12/07 02:03:57;;;;;;;3.83;1.80;;;;;;;4.60;100.00;93080.31;5076111;28;20107;-87
2021/12/07 02:06:22;;;;;;;2.30;1.77;;;;;;;4.51;100.00;93073.19;5077008;28;20141;-86
2021/12/07 02:08:48;;;;;;;2.47;1.70;;;;;;;4.42;100.00;93078.78;5076985;28;20025;-87
2021/12/07 02:11:14;;;;;;;2.60;1.80;;;;;;;4.37;100.00;93085.56;5076610;28;20052;-86
2021/12/07 02:16:07;;;;;;;2.72;1.60;;;;;;;4.19;100.00;93097.44;5075517;28;20025;-86
2021/12/07 02:18:32;;;;;;;3.88;1.75;;;;;;;4.21;100.00;93095.00;5074882;28;20412;-85
2021/12/07 02:21:16;;;;;;;2.67;1.73;;;;;;;4.09;100.00;93081.97;5075545;28;20082;-86
2021/12/07 02:23:41;;;;;;;2.38;1.33;;;;;;;3.79;100.00;93082.25;5075862;28;20034;-85
2021/12/07 02:26:07;;;;;;;4.00;1.30;;;;;;;3.84;100.00;93090.34;5075696;28;20424;-86
2021/12/07 02:28:38;;;;;;;3.72;1.45;;;;;;;3.65;100.00;93083.88;5076281;28;20027;-86
2021/12/07 02:31:04;;;;;;;1.87;1.20;;;;;;;3.44;100.00;93075.16;5078017;28;20125;-86
2021/12/07 02:33:31;;;;;;;1.65;1.27;;;;;;;3.45;100.00;93077.38;5079278;28;20275;-86
2021/12/07 02:35:56;;;;;;;1.75;1.10;;;;;;;3.37;100.00;93062.91;5076428;28;20025;-86
2021/12/07 02:38:22;;;;;;;2.67;1.40;;;;;;;3.36;100.00;93069.47;5075174;28;20515;-86
2021/12/07 02:40:48;;;;;;;2.35;1.50;;;;;;;3.41;100.00;93065.38;5075382;28;20028;-86
2021/12/07 02:43:13;;;;;;;2.50;1.85;;;;;;;3.25;100.00;93064.03;5075701;28;20039;-86
2021/12/07 02:45:39;;;;;;;3.25;1.52;;;;;;;3.32;100.00;93069.69;5075016;28;20020;-85
2021/12/07 02:48:05;;;;;;;3.60;1.63;;;;;;;3.22;100.00;93077.16;5074837;28;20020;-86
2021/12/07 02:50:30;;;;;;;2.10;1.50;;;;;;;3.27;100.00;93072.31;5075863;28;20024;-87
2021/12/07 02:52:56;;;;;;;2.90;1.70;;;;;;;3.28;100.00;93079.16;5076162;28;20028;-88
2021/12/07 02:55:21;;;;;;;3.33;1.92;;;;;;;3.16;100.00;93076.38;5075834;28;20411;-86
2021/12/07 02:57:48;;;;;;;3.35;1.98;;;;;;;3.02;100.00;93080.59;5075496;28;20040;-86
2021/12/07 03:00:20;;;;;;;2.00;1.35;;;;;;;3.08;100.00;93077.25;5074988;28;20495;-86
2021/12/07 03:03:01;;;;;;;2.38;1.40;;;;;;;3.10;100.00;93080.22;5074211;28;20020;-85
2021/12/07 03:26:52;;;;;;;2.13;1.20;;;;;;;2.74;100.00;93077.63;5075577;28;20044;-86
2021/12/07 03:29:18;;;;;;;1.33;0.90;;;;;;;2.54;100.00;93076.41;5075541;28;20024;-85
2021/12/07 03:31:43;;;;;;;1.73;1.10;;;;;;;2.69;100.00;93072.94;5074377;28;20478;-86
2021/12/07 03:34:09;;;;;;;2.20;1.08;;;;;;;2.65;100.00;93080.44;5075823;28;20032;-86
2021/12/07 03:36:35;;;;;;;2.45;1.17;;;;;;;2.71;100.00;93073.19;5073934;28;20373;-84
2021/12/07 03:39:01;;;;;;;1.25;0.80;;;;;;;2.34;100.00;93074.47;5073910;28;20025;-83
2021/12/07 03:41:26;;;;;;;1.42;1.23;;;;;;;2.38;100.00;93063.56;5074154;28;20114;-83
2021/12/07 03:43:52;;;;;;;1.27;1.02;;;;;;;2.50;100.00;93067.13;5074059;28;20021;-83
2021/12/07 03:46:19;;;;;;;4.22;1.20;;;;;;;2.47;100.00;93063.44;5073773;28;20457;-84
2021/12/07 03:48:44;;;;;;;1.42;1.17;;;;;;;2.61;100.00;93069.19;5072807;28;20028;-84
2021/12/07 03:51:11;;;;;;;1.35;0.98;;;;;;;2.46;100.00;93069.25;5074529;28;20032;-84
2021/12/07 03:53:36;;;;;;;2.28;1.20;;;;;;;2.33;100.00;93066.88;5075228;28;20028;-85
2021/12/07 03:56:03;;;;;;;1.30;1.20;;;;;;;2.58;100.00;93059.41;5076654;28;20093;-84
2021/12/07 03:58:29;;;;;;;2.63;1.08;;;;;;;2.32;100.00;93065.44;5074975;28;20032;-84
2021/12/07 04:00:55;;;;;;;1.75;1.30;;;;;;;2.45;100.00;93068.50;5074000;28;20372;-83
2021/12/07 04:03:21;;;;;;;1.65;1.20;;;;;;;2.43;100.00;93070.94;5073773;28;20028;-84
2021/12/07 04:05:53;;;;;;;1.65;1.00;;;;;;;2.45;100.00;93071.19;5072598;28;20048;-85
2021/12/07 04:08:24;;;;;;;1.75;1.23;;;;;;;2.39;100.00;93070.38;5073950;28;20392;-85
2021/12/07 04:10:51;;;;;;;1.52;1.08;;;;;;;2.27;100.00;93069.50;5073750;28;20040;-85
2021/12/07 04:13:16;;;;;;;1.67;1.00;;;;;;;2.34;100.00;93074.47;5073531;28;20446;-84
2021/12/07 04:15:42;;;;;;;1.45;0.93;;;;;;;2.41;100.00;93077.97;5073419;28;20069;-84
2021/12/07 04:18:09;;;;;;;1.42;1.23;;;;;;;2.18;100.00;93072.28;5073908;28;20070;-84
2021/12/07 04:20:35;;;;;;;1.90;1.33;;;;;;;2.05;100.00;93069.22;5072685;28;20366;-84
2021/12/07 04:23:01;;;;;;;1.65;1.10;;;;;;;2.00;100.00;93078.63;5073310;28;20531;-82
2021/12/07 04:25:27;;;;;;;1.33;1.08;;;;;;;2.07;100.00;93078.22;5073429;28;20103;-83
2021/12/07 04:27:54;;;;;;;1.50;1.05;;;;;;;2.10;100.00;93076.56;5072246;28;20377;-84
2021/12/07 04:30:24;;;;;;;1.55;1.08;;;;;;;1.96;100.00;93070.78;5072987;28;20082;-83
2021/12/07 04:32:53;;;;;;;1.35;0.80;;;;;;;1.83;100.00;93071.09;5073603;28;20035;-83
2021/12/07 04:35:19;;;;;;;1.48;1.02;;;;;;;1.76;100.00;93068.06;5073225;28;20032;-82
2021/12/07 04:37:44;;;;;;;1.70;1.10;;;;;;;1.79;100.00;93067.16;5073346;28;20028;-83
2021/12/07 04:40:13;;;;;;;1.10;0.90;;;;;;;1.66;100.00;93067.44;5073292;28;20028;-82
2021/12/07 04:42:39;;;;;;;1.33;0.93;;;;;;;1.57;100.00;93075.53;5073416;28;20035;-82
2021/12/07 04:45:09;;;;;;;1.05;0.90;;;;;;;1.67;100.00;93071.59;5072905;28;20025;-81
2021/12/07 04:47:48;;;;;;;1.75;1.08;;;;;;;1.76;100.00;93060.78;5074535;28;20024;-83
2021/12/07 04:58:11;;;;;;;4.82;1.30;;;;;;;1.63;100.00;93057.66;5076872;28;20127;-83
2021/12/07 05:00:37;;;;;;;3.15;1.58;;;;;;;1.69;100.00;93075.28;5077217;28;20047;-84
2021/12/07 05:03:08;;;;;;;2.35;1.60;;;;;;;1.76;100.00;93071.47;5076885;28;20052;-83
2021/12/07 05:05:39;;;;;;;3.72;1.80;;;;;;;1.67;100.00;93069.63;5076820;28;20092;-84
2021/12/07 05:08:08;;;;;;;4.43;1.80;;;;;;;1.57;100.00;93070.19;5077351;28;20035;-84
2021/12/07 05:13:27;;;;;;;2.20;1.38;;;;;;;1.35;100.00;93069.38;5076230;28;20055;-83
2021/12/07 05:24:10;;;;;;;5.32;2.00;;;;;;;1.11;100.00;93064.13;5078171;28;20103;-84
2021/12/07 05:40:16;;;;;;;2.53;1.70;;;;;;;0.80;100.00;93073.28;5076530;28;20036;-84
2021/12/07 05:42:42;;;;;;;3.60;1.70;;;;;;;0.83;100.00;93061.69;5076470;28;20028;-82
2021/12/07 05:45:11;;;;;;;5.82;2.00;;;;;;;0.87;100.00;93061.50;5076250;28;20032;-84
2021/12/07 05:47:37;;;;;;;2.58;1.58;;;;;;;0.89;100.00;93063.75;5076284;28;20527;-83
2021/12/07 05:50:04;;;;;;;2.63;1.70;;;;;;;0.79;100.00;93063.81;5075833;28;20024;-82
2021/12/07 05:52:30;;;;;;;5.97;2.10;;;;;;;0.67;100.00;93048.78;5075842;28;20463;-84
2021/12/07 05:54:55;;;;;;;3.35;1.83;;;;;;;0.72;100.00;93045.44;5075734;28;20036;-84
2021/12/07 05:57:21;;;;;;;3.33;1.23;;;;;;;0.88;100.00;93056.91;5076313;28;20477;-82
2021/12/07 05:59:47;;;;;;;1.77;1.50;;;;;;;0.72;100.00;93050.78;5074970;28;20127;-82
2021/12/07 06:02:12;;;;;;;4.43;1.90;;;;;;;0.76;100.00;93056.69;5075770;28;20017;-82
2021/12/07 06:04:38;;;;;;;3.53;2.13;;;;;;;0.82;100.00;93054.88;5076031;28;20040;-83
2021/12/07 06:07:04;;;;;;;4.65;2.50;;;;;;;0.84;100.00;93057.81;5075671;28;20028;-84
2021/12/07 06:09:30;;;;;;;3.42;2.28;;;;;;;0.81;100.00;93050.72;5075899;28;20024;-83
2021/12/07 06:11:55;;;;;;;5.45;2.65;;;;;;;0.92;100.00;93065.50;5075544;28;20031;-84
2021/12/07 06:14:29;;;;;;;4.07;2.17;;;;;;;0.79;100.00;93052.38;5074524;28;20063;-83
2021/12/07 06:16:54;;;;;;;5.35;2.65;;;;;;;0.91;100.00;93069.34;5075442;28;20445;-83
2021/12/07 06:19:20;;;;;;;5.95;2.88;;;;;;;1.03;100.00;93063.00;5075535;28;20028;-84
2021/12/07 06:21:45;;;;;;;5.18;3.30;;;;;;;0.88;100.00;93062.97;5076500;28;20028;-84
2021/12/07 06:24:11;;;;;;;5.97;3.08;;;;;;;0.87;100.00;93066.84;5076130;28;20021;-84
2021/12/07 06:26:37;;;;;;;5.07;2.63;;;;;;;0.74;100.00;93059.09;5075513;28;20025;-84
2021/12/07 06:29:03;;;;;;;6.10;3.25;;;;;;;0.89;100.00;93066.41;5075571;28;20089;-84
2021/12/07 06:31:29;;;;;;;5.30;3.10;;;;;;;0.89;100.00;93059.13;5075113;28;20048;-84
2021/12/07 06:33:54;;;;;;;5.22;3.60;;;;;;;0.90;100.00;93057.19;5075561;28;20029;-82
2021/12/07 06:36:20;;;;;;;6.70;3.00;;;;;;;0.82;100.00;93060.22;5075545;28;20021;-83
2021/12/07 06:38:47;;;;;;;8.60;3.63;;;;;;;0.78;100.00;93054.31;5075385;28;20036;-83
2021/12/07 06:41:13;;;;;;;10.10;4.25;;;;;;;0.78;100.00;93058.94;5075154;28;20024;-83
2021/12/07 06:43:40;;;;;;;5.85;3.03;;;;;;;0.73;100.00;93057.63;5075526;28;20057;-83
2021/12/07 06:46:06;;;;;;;5.70;3.08;;;;;;;0.67;100.00;93060.19;5075120;28;20035;-83
2021/12/07 06:48:32;;;;;;;4.90;2.33;;;;;;;0.56;100.00;93057.31;5075238;28;20036;-83
2021/12/07 06:50:58;;;;;;;2.45;1.85;;;;;;;0.47;100.00;93060.03;5075924;28;20024;-82
2021/12/07 06:53:23;;;;;;;4.85;1.75;;;;;;;0.52;100.00;93058.66;5075301;28;20036;-82
2021/12/07 06:55:49;;;;;;;2.55;1.90;;;;;;;0.60;100.00;93065.13;5074957;28;20093;-83
2021/12/07 06:58:15;;;;;;;4.25;2.28;;;;;;;0.60;100.00;93067.81;5075025;28;20103;-82
2021/12/07 07:00:41;;;;;;;6.63;2.28;;;;;;;0.65;100.00;93061.84;5074833;28;20066;-84
2021/12/07 07:03:07;;;;;;;4.13;1.80;;;;;;;0.40;100.00;93063.78;5075427;28;20031;-83
2021/12/07 07:05:32;;;;;;;3.33;2.08;;;;;;;0.36;100.00;93052.53;5074730;28;20510;-84
2021/12/07 07:07:58;;;;;;;3.53;2.13;;;;;;;0.44;100.00;93053.69;5074639;28;20032;-83
2021/12/07 07:10:24;;;;;;;3.38;2.58;;;;;;;0.49;100.00;93061.06;5074175;28;20115;-84
2021/12/07 07:12:50;;;;;;;3.63;2.33;;;;;;;0.45;100.00;93052.50;5074351;28;20051;-83
2021/12/07 07:15:17;;;;;;;6.07;3.25;;;;;;;0.41;100.00;93065.28;5075093;28;20033;-83
2021/12/07 07:17:43;;;;;;;3.92;2.60;;;;;;;0.37;100.00;93053.28;5074940;28;20032;-82
2021/12/07 07:20:12;;;;;;;8.27;3.05;;;;;;;0.44;100.00;93059.00;5074377;28;20453;-83
2021/12/07 07:22:38;;;;;;;5.28;2.70;;;;;;;0.50;100.00;93062.53;5074225;28;20125;-83
2021/12/07 07:25:05;;;;;;;5.18;3.40;;;;;;;0.38;100.00;93060.81;5073034;28;20090;-83
2021/12/07 07:27:31;;;;;;;7.18;3.60;;;;;;;0.37;100.00;93069.28;5074550;28;20024;-83
2021/12/07 07:29:57;;;;;;;6.65;4.00;;;;;;;0.28;100.00;93067.44;5074200;28;20477;-84
2021/12/07 07:32:22;;;;;;;7.28;4.80;;;;;;;0.31;100.00;93069.19;5074005;28;20098;-83
2021/12/07 07:34:48;;;;;;;8.98;4.88;;;;;;;0.30;100.00;93070.38;5073836;28;20031;-82
2021/12/07 07:37:13;;;;;;;8.43;5.07;;;;;;;0.51;100.00;93065.94;5072852;28;20082;-83
2021/12/07 07:39:40;;;;;;;10.07;4.65;;;;;;;0.38;100.00;93052.81;5073939;28;20024;-83
2021/12/07 07:42:07;;;;;;;5.93;3.20;;;;;;;0.25;100.00;93058.41;5073757;28;20020;-83
2021/12/07 07:44:32;;;;;;;4.97;3.50;;;;;;;0.19;100.00;93067.47;5073520;28;20453;-82
2021/12/07 07:46:58;;;;;;;6.55;3.70;;;;;;;0.29;100.00;93063.56;5073640;28;20034;-83
2021/12/07 07:49:23;;;;;;;7.97;4.18;;;;;;;0.39;100.00;93066.91;5074126;28;20040;-83
2021/12/07 07:51:49;;;;;;;6.50;3.45;;;;;;;0.24;100.00;93067.59;5073528;28;20053;-83
2021/12/07 07:54:14;;;;;;;5.20;2.85;;;;;;;0.13;100.00;93051.34;5072398;28;20465;-83
2021/12/07 07:56:40;;;;;;;6.95;3.53;;;;;;;0.26;100.00;93065.22;5073569;28;20028;-83
2021/12/07 07:59:06;;;;;;;3.70;2.75;;;;;;;0.16;100.00;93061.13;5073465;28;20021;-82
2021/12/07 08:01:32;;;;;;;5.70;2.63;;;;;;;-0.02;100.00;93052.00;5073619;28;20021;-82
2021/12/07 08:04:02;;;;;;;4.28;2.70;;;;;;;0.03;100.00;93057.91;5073491;28;20033;-81
2021/12/07 08:06:28;;;;;;;4.70;2.95;;;;;;;0.15;100.00;93055.06;5073489;28;20038;-76
2021/12/07 08:08:54;;;;;;;3.67;2.53;;;;;;;0.15;100.00;93060.38;5073577;28;20028;-82
2021/12/07 08:11:20;;;;;;;8.98;3.35;;;;;;;0.26;100.00;93065.22;5076079;28;20103;-82
2021/12/07 08:13:45;;;;;;;6.93;3.20;;;;;;;0.19;100.00;93067.47;5074463;28;20033;-83
2021/12/07 08:16:15;;;;;;;6.35;3.47;;;;;;;0.00;100.00;93064.94;5073785;28;20108;-83
2021/12/07 08:18:50;;;;;;;7.25;3.30;;;;;;;-0.07;100.00;93070.56;5073676;28;20028;-82
2021/12/07 08:21:16;;;;;;;5.10;3.35;;;;;;;0.01;100.00;93073.66;5078405;28;20440;-82
2021/12/07 08:23:43;;;;;;;8.30;3.72;;;;;;;-0.03;100.00;93082.56;5076306;28;20028;-81
2021/12/07 08:26:10;;;;;;;5.82;3.58;;;;;;;0.00;100.00;93075.59;5074008;28;20444;-81
2021/12/07 08:28:36;;;;;;;7.78;4.70;;;;;;;0.07;100.00;93072.59;5073708;28;20056;-83
2021/12/07 08:31:02;;;;;;;7.38;4.38;;;;;;;-0.01;100.00;93082.13;5073093;28;20076;-82
2021/12/07 08:33:30;;;;;;;9.88;4.88;;;;;;;0.01;100.00;93082.38;5073504;28;20072;-82
2021/12/07 08:35:56;;;;;;;12.02;5.13;;;;;;;0.10;100.00;93093.03;5072227;28;20478;-80
2021/12/07 08:38:22;;;;;;;7.70;4.30;;;;;;;0.06;100.00;93083.72;5073433;28;20108;-81
2021/12/07 08:40:53;;;;;;;10.93;4.20;;;;;;;0.08;100.00;93076.75;5073555;28;20470;-80
2021/12/07 08:43:24;;;;;;;6.68;4.05;;;;;;;0.13;100.00;93084.09;5073575;28;20139;-80
2021/12/07 08:45:50;;;;;;;5.80;3.88;;;;;;;0.14;100.00;93087.53;5073239;28;20042;-78
2021/12/07 08:48:17;;;;;;;5.97;4.00;;;;;;;0.26;100.00;93093.81;5072985;28;20020;-72
2021/12/07 08:50:44;;;;;;;6.30;3.60;;;;;;;0.21;100.00;93097.84;5072719;28;20031;-74
2021/12/07 08:53:12;;;;;;;6.18;2.92;;;;;;;0.20;100.00;93096.38;5072959;28;20355;-84
2021/12/07 09:01:09;;;;;;;5.18;2.88;;;;;;;0.14;100.00;93106.22;5073485;28;20042;-77
2021/12/07 09:03:34;;;;;;;5.60;3.22;;;;;;;0.12;100.00;93111.25;5073252;28;20408;-82
2021/12/07 09:06:01;;;;;;;4.78;2.72;;;;;;;0.14;100.00;93106.94;5073827;28;20029;-81
2021/12/07 09:08:27;;;;;;;3.78;2.33;;;;;;;-0.11;100.00;93104.69;5073415;28;20471;-76
2021/12/07 09:10:52;;;;;;;7.05;3.70;;;;;;;-0.09;100.00;93099.63;5072960;28;20093;-81
2021/12/07 09:13:20;;;;;;;5.85;3.70;;;;;;;-0.10;100.00;93098.16;5072566;28;20036;-75
2021/12/07 09:15:45;;;;;;;5.45;3.55;;;;;;;-0.02;100.00;93104.63;5073700;28;20095;-80
2021/12/07 09:18:11;;;;;;;7.65;3.70;;;;;;;0.03;100.00;93111.28;5073356;28;20104;-76
2021/12/07 09:20:37;;;;;;;8.32;4.35;;;;;;;0.07;100.00;93104.59;5071800;28;20453;-79
2021/12/07 09:23:03;;;;;;;7.20;3.60;;;;;;;-0.10;100.00;93100.81;5072638;28;20035;-79
2021/12/07 09:25:29;;;;;;;4.40;2.70;;;;;;;-0.25;100.00;93093.47;5072584;28;20458;-74
2021/12/07 09:27:55;;;;;;;5.35;2.90;;;;;;;-0.15;100.00;93091.53;5072543;28;20032;-79
2021/12/07 09:30:21;;;;;;;4.38;2.78;;;;;;;-0.14;100.00;93086.91;5073510;28;20052;-82
2021/12/07 09:32:47;;;;;;;5.43;2.85;;;;;;;-0.14;100.00;93092.25;5073024;28;20032;-83
2021/12/07 09:35:14;;;;;;;5.82;3.03;;;;;;;0.11;100.00;93091.84;5075298;28;20028;-77
2021/12/07 09:37:39;;;;;;;5.18;2.95;;;;;;;-0.01;100.00;93082.13;5076778;28;20025;-85
2021/12/07 09:40:11;;;;;;;7.80;3.30;;;;;;;0.11;100.00;93088.41;5077060;28;20043;-85
2021/12/07 09:42:38;;;;;;;5.90;3.15;;;;;;;0.15;100.00;93087.06;5076988;28;20027;-84
2021/12/07 09:45:07;;;;;;;5.38;3.15;;;;;;;0.12;100.00;93081.88;5077409;28;20042;-81
2021/12/07 09:47:33;;;;;;;8.93;3.40;;;;;;;0.26;100.00;93085.81;5077230;28;20025;-81
2021/12/07 09:49:59;;;;;;;7.25;3.30;;;;;;;0.24;100.00;93085.53;5076278;28;20089;-81
2021/12/07 09:52:25;;;;;;;11.00;3.70;;;;;;;0.34;100.00;93070.94;5076222;28;20093;-81
2021/12/07 09:54:53;;;;;;;5.93;2.85;;;;;;;0.30;100.00;93078.38;5076264;28;20381;-82
2021/12/07 09:57:18;;;;;;;4.95;2.90;;;;;;;0.23;100.00;93076.06;5076085;28;20387;-83
2021/12/07 09:59:44;;;;;;;7.30;3.40;;;;;;;0.19;100.00;93075.47;5076725;28;20115;-82
2021/12/07 10:02:10;;;;;;;12.07;3.50;;;;;;;0.21;100.00;93068.50;5076335;28;20039;-82
2021/12/07 10:04:35;;;;;;;6.03;3.30;;;;;;;0.15;100.00;93076.41;5075776;28;20020;-80
2021/12/07 10:07:02;;;;;;;6.07;4.05;;;;;;;0.27;100.00;93079.28;5075965;28;20048;-79
2021/12/07 10:09:28;;;;;;;6.53;3.40;;;;;;;0.53;100.00;93076.16;5074725;28;20525;-79
2021/12/07 10:11:54;;;;;;;5.65;3.30;;;;;;;0.28;100.00;93083.44;5075453;28;20115;-79
2021/12/07 10:14:20;;;;;;;4.82;3.22;;;;;;;0.14;100.00;93085.59;5075386;28;20035;-81
2021/12/07 10:16:50;;;;;;;3.63;2.40;;;;;;;0.29;100.00;93076.91;5074505;28;20093;-81
2021/12/07 10:19:30;;;;;;;4.13;2.80;;;;;;;0.43;100.00;93072.81;5076282;28;20024;-81
2021/12/07 10:22:11;;;;;;;4.25;3.10;;;;;;;0.36;100.00;93065.88;5074585;28;20146;-77
2021/12/07 10:24:47;;;;;;;5.03;3.20;;;;;;;0.25;100.00;93065.69;5076593;28;20024;-80
2021/12/07 10:27:31;;;;;;;4.72;3.17;;;;;;;0.15;100.00;93065.72;5075685;28;20029;-78
2021/12/07 10:29:57;;;;;;;8.15;2.97;;;;;;;0.34;100.00;93060.25;5074991;28;20093;-78
2021/12/07 10:32:23;;;;;;;4.80;3.05;;;;;;;0.47;100.00;93058.09;5075796;28;20025;-79
2021/12/07 10:34:50;;;;;;;5.22;3.10;;;;;;;0.28;100.00;93068.16;5075900;28;20043;-79
2021/12/07 10:37:17;;;;;;;4.07;2.50;;;;;;;0.24;100.00;93067.59;5075384;28;20050;-80
2021/12/07 10:40:02;;;;;;;5.55;2.90;;;;;;;0.32;100.00;93062.66;5075411;28;20056;-82
2021/12/07 10:42:30;;;;;;;6.00;3.67;;;;;;;0.49;100.00;93063.72;5076068;28;20036;-82
2021/12/07 10:44:59;;;;;;;27.92;16.90;;;;;;;1.09;100.00;93066.53;5075470;28;20469;-82
2021/12/07 10:47:25;;;;;;;27.30;16.45;;;;;;;1.59;100.00;93070.47;5076003;28;20025;-83
2021/12/07 10:49:52;;;;;;;5.53;3.88;;;;;;;1.63;100.00;93071.03;5074501;28;20032;-84
2021/12/07 10:52:19;;;;;;;8.50;3.35;;;;;;;0.91;100.00;93072.03;5074521;28;20024;-81
2021/12/07 10:54:57;;;;;;;4.00;2.75;;;;;;;0.75;100.00;93063.25;5075374;28;20047;-81
2021/12/07 10:57:22;;;;;;;4.57;3.00;;;;;;;0.65;100.00;93062.56;5075676;28;20028;-80
2021/12/07 10:59:58;;;;;;;6.38;3.50;;;;;;;0.52;100.00;93058.66;5075153;28;20028;-80
2021/12/07 11:02:30;;;;;;;7.90;4.38;;;;;;;0.46;100.00;93043.28;5075643;28;20020;-81
2021/12/07 11:04:56;;;;;;;6.00;3.70;;;;;;;0.34;100.00;93033.56;5073780;28;20024;-81
2021/12/07 11:07:25;;;;;;;7.18;3.88;;;;;;;0.28;100.00;93038.06;5074137;28;20435;-82
2021/12/07 11:10:16;;;;;;;6.53;3.88;;;;;;;0.25;100.00;93036.31;5075198;28;20063;-81
2021/12/07 11:15:26;;;;;;;5.57;3.58;;;;;;;0.29;100.00;93026.22;5075733;28;20537;-81
2021/12/07 11:18:11;;;;;;;7.07;3.92;;;;;;;0.16;100.00;93024.50;5080597;28;20454;-81
2021/12/07 11:20:38;;;;;;;5.53;3.92;;;;;;;0.35;100.00;93026.31;5088418;28;20032;-82
2021/12/07 11:23:09;;;;;;;6.93;4.53;;;;;;;0.43;100.00;93024.78;5077080;28;20025;-83
2021/12/07 11:31:37;;;;;;;7.60;5.00;;;;;;;0.53;100.00;93052.13;5095213;28;20118;-81
2021/12/07 11:34:16;;;;;;;8.75;5.43;;;;;;;0.60;100.00;93041.09;5092772;28;20062;-82
2021/12/07 11:36:55;;;;;;;10.60;5.32;;;;;;;0.43;100.00;93041.50;5092744;28;20024;-81
2021/12/07 11:39:31;;;;;;;9.70;5.50;;;;;;;0.38;100.00;93034.13;5075142;28;20461;-82
2021/12/07 11:42:01;;;;;;;10.70;5.60;;;;;;;0.21;100.00;93025.81;5074556;28;20021;-81
2021/12/07 11:44:27;;;;;;;8.00;4.65;;;;;;;0.46;100.00;93029.19;5074688;28;20089;-82
2021/12/07 11:46:55;;;;;;;10.48;6.07;;;;;;;0.79;100.00;93034.44;5079002;28;20024;-81
2021/12/07 11:49:27;;;;;;;9.70;4.50;;;;;;;0.83;100.00;93045.66;5074696;28;20107;-83
2021/12/07 11:51:56;;;;;;;8.73;5.38;;;;;;;0.96;100.00;93052.69;5074219;28;20438;-84
2021/12/07 11:54:28;;;;;;;3.78;2.55;;;;;;;0.42;100.00;93050.72;5073859;28;20067;-83
2021/12/07 11:56:53;;;;;;;;;;;;;;;0.29;100.00;93039.56;5073750;28;20051;-81
2021/12/07 11:59:19;;;;;;;3.45;1.75;;;;;;;0.23;100.00;93028.78;5073779;28;19908;-80
2021/12/07 12:01:47;;;;;;;3.33;1.60;;;;;;;0.25;100.00;93026.38;5073511;28;20556;-81
2021/12/07 12:04:15;;;;;;;3.30;2.05;;;;;;;0.46;100.00;93037.97;5073440;28;20093;-82
2021/12/07 12:06:43;;;;;;;3.35;2.10;;;;;;;0.60;100.00;93041.09;5073819;28;20028;-82
2021/12/07 12:09:09;;;;;;;2.17;1.60;;;;;;;0.57;100.00;93034.00;5073903;28;20032;-80
2021/12/07 12:11:54;;;;;;;3.78;2.35;;;;;;;0.40;100.00;93026.41;5073444;28;20352;-82
2021/12/07 12:14:46;;;;;;;4.10;2.40;;;;;;;0.31;100.00;93031.81;5074062;28;20036;-85
2021/12/07 12:17:33;;;;;;;4.30;2.47;;;;;;;0.27;100.00;93028.59;5074224;28;20021;-83
2021/12/07 12:20:36;;;;;;;3.03;2.17;;;;;;;0.44;100.00;93032.31;5073834;28;20025;-83
2021/12/07 12:23:33;;;;;;;3.38;1.95;;;;;;;0.39;100.00;93040.94;5074224;28;20438;-82
2021/12/07 12:26:06;;;;;;;3.15;2.13;;;;;;;0.37;100.00;93032.69;5073901;28;20032;-80
2021/12/07 12:28:37;;;;;;;5.13;2.70;;;;;;;0.31;100.00;93027.22;5073556;28;20028;-79
2021/12/07 12:31:05;;;;;;;3.58;2.50;;;;;;;0.30;100.00;93011.66;5072998;28;20059;-79
2021/12/07 12:33:47;;;;;;;3.40;2.42;;;;;;;0.08;100.00;93012.72;5073189;28;20376;-81
2021/12/07 12:36:13;;;;;;;5.38;3.10;;;;;;;0.20;100.00;93020.94;5073708;28;20035;-83
2021/12/07 12:38:46;;;;;;;6.93;2.75;;;;;;;0.38;100.00;93025.41;5073685;28;20040;-82
2021/12/07 12:41:14;;;;;;;3.42;2.70;;;;;;;0.64;100.00;93033.66;5073784;28;20426;-82
2021/12/07 12:43:53;;;;;;;4.38;2.33;;;;;;;0.27;100.00;93028.59;5072873;28;20465;-86
2021/12/07 12:46:23;;;;;;;2.75;1.98;;;;;;;0.33;100.00;93032.09;5073685;28;20039;-83
2021/12/07 12:49:00;;;;;;;6.03;2.05;;;;;;;-0.02;100.00;93038.69;5073940;28;20039;-83
2021/12/07 12:51:30;;;;;;;3.88;2.40;;;;;;;0.02;100.00;93040.47;5072629;28;20104;-84
2021/12/07 12:53:57;;;;;;;4.57;2.53;;;;;;;0.25;100.00;93036.31;5073715;28;20047;-85
2021/12/07 12:56:30;;;;;;;3.15;2.28;;;;;;;-0.12;100.00;93041.84;5073325;28;20087;-83
2021/12/07 12:59:00;;;;;;;3.28;2.33;;;;;;;0.19;100.00;93048.78;5073318;28;20025;-84
2021/12/07 13:01:32;;;;;;;4.20;2.90;;;;;;;0.15;100.00;93049.72;5073523;28;20111;-84
2021/12/07 13:03:57;;;;;;;5.55;2.80;;;;;;;0.28;100.00;93041.47;5074085;28;20021;-84
2021/12/07 13:06:32;;;;;;;3.80;2.60;;;;;;;-0.02;100.00;93049.34;5074114;28;20191;-83
2021/12/07 13:09:03;;;;;;;4.13;2.72;;;;;;;0.09;100.00;93048.84;5076006;28;20051;-83
2021/12/07 13:11:41;;;;;;;3.92;2.70;;;;;;;0.15;100.00;93047.03;5078934;28;20097;-83
2021/12/07 13:14:34;;;;;;;5.60;3.20;;;;;;;0.25;100.00;93053.06;5078503;28;20032;-83
2021/12/07 13:16:59;;;;;;;3.80;2.85;;;;;;;-0.07;100.00;93047.31;5074957;28;20036;-84
2021/12/07 13:19:26;;;;;;;3.83;2.80;;;;;;;0.07;100.00;93048.56;5077178;28;20458;-85
2021/12/07 13:21:51;;;;;;;4.57;2.83;;;;;;;-0.18;100.00;93055.06;5077188;28;20070;-85
2021/12/07 13:24:36;;;;;;;5.18;3.28;;;;;;;-0.20;100.00;93050.19;5076947;28;20542;-86
2021/12/07 13:27:10;;;;;;;4.03;2.60;;;;;;;-0.15;100.00;93064.09;5078095;28;20299;-86
2021/12/07 13:29:37;;;;;;;5.97;2.80;;;;;;;-0.09;100.00;93056.97;5076558;28;20098;-86