Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:37;;;;;;;14.25;7.18;;;;;;;9.55;100.00;97120.97;5080902;28;20056;-56
2021/12/24 00:03:03;;;;;;;18.27;9.20;;;;;;;8.62;100.00;97117.69;5078348;28;20116;-57
2021/12/24 00:05:32;;;;;;;17.45;8.82;;;;;;;9.05;100.00;97114.78;5075551;28;20052;-56
2021/12/24 00:07:57;;;;;;;20.92;9.00;;;;;;;9.97;100.00;97112.69;5078354;28;20761;-56
2021/12/24 00:10:23;;;;;;;19.33;8.52;;;;;;;8.98;100.00;97103.81;5073653;28;20038;-56
2021/12/24 00:12:57;;;;;;;13.90;7.65;;;;;;;10.42;100.00;97099.91;5083728;28;20019;-56
2021/12/24 00:15:36;;;;;;;16.05;7.63;;;;;;;9.34;100.00;97097.72;5073578;28;20040;-56
2021/12/24 00:18:13;;;;;;;16.90;8.70;;;;;;;9.56;100.00;97099.22;5077371;28;20012;-56
2021/12/24 00:36:46;;;;;;;11.38;6.30;;;;;;;10.61;100.00;97058.84;5076412;28;20044;-55
2021/12/24 00:39:12;;;;;;;12.25;6.63;;;;;;;9.58;100.00;97059.19;5076645;28;20024;-55
2021/12/24 00:41:37;;;;;;;8.90;5.07;;;;;;;11.27;100.00;97062.06;5077900;28;20552;-55
2021/12/24 00:44:03;;;;;;;9.93;6.00;;;;;;;10.67;100.00;97042.03;5076875;28;20028;-56
2021/12/24 00:46:28;;;;;;;6.05;3.97;;;;;;;11.20;100.00;97055.53;5081566;28;20031;-56
2021/12/24 00:48:55;;;;;;;10.85;5.60;;;;;;;10.86;100.00;97043.59;5089976;27;20374;-56
2021/12/24 00:51:32;;;;;;;7.97;5.03;;;;;;;10.85;100.00;97042.75;5077217;28;20048;-56
2021/12/24 00:56:41;;;;;;;6.38;4.00;;;;;;;11.23;100.00;97033.59;5080542;28;20989;-56
2021/12/24 00:59:07;;;;;;;8.35;5.10;;;;;;;11.31;100.00;97040.06;5078048;28;20060;-57
2021/12/24 01:01:32;;;;;;;7.28;4.65;;;;;;;10.83;100.00;97036.78;5077474;28;20059;-57
2021/12/24 01:03:58;;;;;;;9.98;4.53;;;;;;;11.05;100.00;97035.56;5079081;28;20023;-55
2021/12/24 01:06:23;;;;;;;7.78;4.50;;;;;;;10.72;100.00;97033.94;5077312;28;20036;-56
2021/12/24 01:08:49;;;;;;;7.18;4.30;;;;;;;10.63;100.00;97044.91;5077029;28;20078;-56
2021/12/24 01:11:14;;;;;;;8.88;4.75;;;;;;;10.80;100.00;97031.72;5082078;28;20047;-56
2021/12/24 01:13:40;;;;;;;8.40;4.75;;;;;;;11.19;100.00;97046.00;5075366;28;20024;-57
2021/12/24 01:16:24;;;;;;;6.35;3.92;;;;;;;11.52;100.00;97050.16;5078407;28;20138;-56
2021/12/24 01:19:01;;;;;;;6.97;4.45;;;;;;;11.37;100.00;97057.97;5082200;28;20263;-56
2021/12/24 01:22:04;;;;;;;6.18;3.40;;;;;;;12.24;100.00;97053.63;5075715;28;20058;-56
2021/12/24 01:24:38;;;;;;;5.28;3.67;;;;;;;12.15;100.00;97059.44;5076869;28;20093;-56
2021/12/24 01:37:49;;;;;;;5.57;3.03;;;;;;;11.83;100.00;97056.97;5038463;28;20075;-57
2021/12/24 01:38:24;;;;;;;9.07;4.82;;;;;;;10.48;100.00;97041.41;5079872;28;20035;-58
2021/12/24 01:41:05;;;;;;;12.32;5.40;;;;;;;11.73;100.00;97033.19;5083124;28;20120;-58
2021/12/24 01:43:31;;;;;;;11.30;4.80;;;;;;;10.56;100.00;97040.00;5085246;28;20043;-56
2021/12/24 01:45:58;;;;;;;6.72;4.15;;;;;;;10.47;100.00;97035.31;5080328;28;20028;-57
2021/12/24 01:48:24;;;;;;;5.15;3.35;;;;;;;12.70;100.00;97049.81;5078446;28;20092;-56
2021/12/24 01:50:51;;;;;;;9.80;4.57;;;;;;;10.31;100.00;97035.34;5084021;28;20047;-58
2021/12/24 01:53:19;;;;;;;7.07;3.80;;;;;;;11.95;100.00;97047.59;5083665;28;20458;-56
2021/12/24 01:55:48;;;;;;;7.25;4.80;;;;;;;10.73;100.00;97028.66;5080913;28;20128;-56
2021/12/24 01:58:17;;;;;;;8.30;4.05;;;;;;;11.63;100.00;97036.44;5080703;28;20119;-58
2021/12/24 02:00:46;;;;;;;6.60;3.92;;;;;;;10.75;100.00;97031.16;5083229;28;20703;-56
2021/12/24 02:03:13;;;;;;;9.63;4.70;;;;;;;10.26;100.00;97026.06;5083150;28;20443;-56
2021/12/24 02:05:40;;;;;;;7.28;4.15;;;;;;;11.51;100.00;97022.38;5083763;28;20036;-58
2021/12/24 02:08:06;;;;;;;6.35;4.15;;;;;;;11.19;100.00;97017.28;5083629;28;20605;-56
2021/12/24 02:10:32;;;;;;;6.80;3.58;;;;;;;11.58;100.00;97019.28;5079103;28;20064;-57
2021/12/24 02:12:58;;;;;;;5.97;3.92;;;;;;;11.32;100.00;97005.22;5083667;28;20051;-55
2021/12/24 02:18:37;;;;;;;5.75;3.20;;;;;;;12.85;100.00;97017.44;5077377;28;20067;-55
2021/12/24 02:29:16;;;;;;;6.10;3.92;;;;;;;11.62;100.00;96986.00;5063350;28;20044;-56
2021/12/24 02:31:41;;;;;;;5.22;3.30;;;;;;;11.75;100.00;96984.28;5080440;27;20501;-55
2021/12/24 02:34:07;;;;;;;7.43;4.65;;;;;;;11.33;100.00;96972.94;5082787;28;20050;-56
2021/12/24 02:36:32;;;;;;;5.22;2.88;;;;;;;11.41;100.00;96979.47;5084866;28;20450;-55
2021/12/24 02:38:58;;;;;;;6.53;4.03;;;;;;;11.22;100.00;96979.75;5082688;28;20024;-55
2021/12/24 02:41:23;;;;;;;9.20;5.05;;;;;;;10.52;100.00;96977.72;5079349;28;20615;-57
2021/12/24 02:43:50;;;;;;;7.15;4.30;;;;;;;10.49;100.00;96965.69;5083940;28;20028;-55
2021/12/24 02:46:28;;;;;;;7.80;4.10;;;;;;;10.80;100.00;96964.75;5075101;28;20618;-55
2021/12/24 02:54:05;;;;;;;5.88;3.90;;;;;;;11.88;100.00;96957.41;5077484;28;20035;-57
2021/12/24 02:56:33;;;;;;;6.07;3.88;;;;;;;10.87;100.00;96935.72;5078895;28;20076;-56
2021/12/24 02:59:01;;;;;;;6.80;4.55;;;;;;;10.43;100.00;96945.19;5081741;28;20102;-55
2021/12/24 03:01:31;;;;;;;5.10;2.92;;;;;;;12.51;100.00;96956.03;5076330;28;20065;-55
2021/12/24 03:03:57;;;;;;;6.65;3.90;;;;;;;11.95;100.00;96954.34;5074571;28;20031;-55
2021/12/24 03:06:26;;;;;;;6.55;3.78;;;;;;;11.33;100.00;96946.81;5093753;27;20060;-56
2021/12/24 03:08:52;;;;;;;5.78;3.13;;;;;;;12.38;100.00;96940.28;5080237;28;20802;-57
2021/12/24 03:11:18;;;;;;;7.10;3.90;;;;;;;10.93;100.00;96930.94;5078816;28;20462;-56
2021/12/24 03:13:44;;;;;;;6.50;4.03;;;;;;;10.86;100.00;96940.06;5078850;28;20509;-55
2021/12/24 03:16:09;;;;;;;6.40;3.25;;;;;;;12.59;100.00;96945.03;5078728;28;20082;-57
2021/12/24 03:18:37;;;;;;;6.40;3.78;;;;;;;11.29;100.00;96945.34;5083465;28;20077;-56
2021/12/24 03:23:42;;;;;;;4.40;3.20;;;;;;;12.11;100.00;96933.31;5082761;28;20050;-56
2021/12/24 03:26:11;;;;;;;5.45;3.15;;;;;;;13.10;100.00;96932.88;5079962;28;20040;-56
2021/12/24 03:28:38;;;;;;;4.97;2.80;;;;;;;13.36;100.00;96929.44;5084390;28;20857;-58
2021/12/24 03:31:05;;;;;;;6.57;3.40;;;;;;;11.82;100.00;96916.84;5080145;28;20080;-55
2021/12/24 03:33:30;;;;;;;4.22;2.60;;;;;;;13.73;100.00;96919.84;5081019;28;20016;-56
2021/12/24 03:35:56;;;;;;;6.82;3.15;;;;;;;12.47;100.00;96916.16;5079325;28;20071;-56
2021/12/24 03:38:22;;;;;;;5.07;3.13;;;;;;;12.72;100.00;96906.69;5078030;28;20024;-56
2021/12/24 03:40:47;;;;;;;4.15;2.75;;;;;;;13.28;100.00;96903.75;5080925;28;20035;-57
2021/12/24 03:43:13;;;;;;;4.55;3.10;;;;;;;12.39;100.00;96905.38;5083274;28;20027;-55
2021/12/24 03:45:49;;;;;;;6.47;3.35;;;;;;;13.10;100.00;96896.22;5081284;28;20168;-56
2021/12/24 03:48:28;;;;;;;6.50;3.00;;;;;;;13.25;100.00;96898.72;5080559;28;20111;-56
2021/12/24 03:51:03;;;;;;;;;;;;;;;;;;;;;
2021/12/24 03:56:08;;;;;;;6.30;3.45;;;;;;;11.91;95.72;96884.06;5067908;28;20765;-59
2021/12/24 03:58:34;;;;;;;3.90;2.55;;;;;;;14.90;100.00;96889.47;5074884;28;20059;-57
2021/12/24 04:00:59;;;;;;;4.45;3.00;;;;;;;13.54;100.00;96883.59;5076339;28;20437;-57
2021/12/24 04:03:25;;;;;;;5.38;3.20;;;;;;;13.68;100.00;96883.47;5078242;28;20106;-57
2021/12/24 04:05:50;;;;;;;3.85;2.60;;;;;;;13.76;100.00;96877.69;5076490;28;20323;-56
2021/12/24 04:08:16;;;;;;;4.63;2.67;;;;;;;15.12;100.00;96888.66;5077179;28;20710;-56
2021/12/24 04:10:42;;;;;;;4.32;2.40;;;;;;;14.93;100.00;96892.69;5080817;28;20453;-56
2021/12/24 04:13:09;;;;;;;3.38;2.15;;;;;;;15.09;100.00;96889.75;5079779;28;20028;-56
2021/12/24 04:15:35;;;;;;;4.72;2.70;;;;;;;14.92;100.00;96898.88;5078956;28;20445;-57
2021/12/24 04:18:03;;;;;;;4.07;2.83;;;;;;;13.32;100.00;96894.75;5074018;28;20028;-56
2021/12/24 04:25:56;;;;;;;6.88;3.20;;;;;;;13.08;100.00;96885.00;5078598;28;20047;-56
2021/12/24 04:28:21;;;;;;;3.50;2.42;;;;;;;15.20;100.00;96889.75;5080546;28;20027;-57
2021/12/24 04:30:51;;;;;;;4.97;3.03;;;;;;;13.37;100.00;96881.34;5075114;28;20055;-57
2021/12/24 04:35:46;;;;;;;4.25;2.78;;;;;;;14.98;100.00;96881.81;5078242;28;20115;-58
2021/12/24 04:51:41;;;;;;;5.10;3.20;;;;;;;13.75;100.00;96875.16;5075170;28;20074;-57
2021/12/24 05:04:33;;;;;;;4.75;2.80;;;;;;;14.31;100.00;96866.75;5077676;28;20478;-57
2021/12/24 05:07:08;;;;;;;3.75;2.30;;;;;;;15.75;100.00;96870.59;5077451;28;20056;-57
2021/12/24 05:09:37;;;;;;;3.88;2.67;;;;;;;14.05;100.00;96867.69;5072746;28;20029;-57
2021/12/24 05:12:03;;;;;;;4.28;2.65;;;;;;;14.27;100.00;96866.13;5079130;28;20060;-56
2021/12/24 05:14:31;;;;;;;3.85;2.45;;;;;;;14.45;100.00;96862.13;5076942;28;20067;-57
2021/12/24 05:17:15;;;;;;;4.35;2.50;;;;;;;14.91;100.00;96859.66;5082841;28;20040;-57
2021/12/24 05:22:25;;;;;;;6.05;3.13;;;;;;;13.68;84.21;96870.38;5085670;28;20046;-56
2021/12/24 05:24:50;;;;;;;4.30;2.45;;;;;;;14.69;100.00;96882.28;5082549;28;20024;-56
2021/12/24 05:27:15;;;;;;;4.82;3.03;;;;;;;13.76;100.00;96888.16;5079817;28;20052;-56
2021/12/24 05:29:41;;;;;;;3.25;2.20;;;;;;;16.44;100.00;96874.69;5083037;28;20131;-57
2021/12/24 05:32:07;;;;;;;4.95;2.92;;;;;;;13.52;100.00;96872.41;5095033;27;20078;-56
2021/12/24 05:34:33;;;;;;;4.30;2.40;;;;;;;15.67;100.00;96880.88;5083842;28;20064;-57
2021/12/24 05:36:58;;;;;;;3.55;2.35;;;;;;;15.23;100.00;96868.47;5074443;28;20031;-56
2021/12/24 05:39:24;;;;;;;5.90;2.78;;;;;;;14.21;100.00;96871.84;5080711;28;20027;-57
2021/12/24 05:41:49;;;;;;;4.85;2.95;;;;;;;14.46;100.00;96874.31;5081749;28;20092;-56
2021/12/24 05:44:16;;;;;;;3.50;2.22;;;;;;;16.14;100.00;96878.88;5080190;28;20106;-56
2021/12/24 05:46:44;;;;;;;5.00;2.97;;;;;;;14.50;100.00;96866.19;5078619;28;20032;-58
2021/12/24 05:49:09;;;;;;;3.92;2.58;;;;;;;14.22;100.00;96863.00;5081951;28;20027;-56
2021/12/24 05:51:34;;;;;;;3.92;2.30;;;;;;;15.28;100.00;96867.31;5083710;28;20037;-57
2021/12/24 05:54:00;;;;;;;5.72;3.40;;;;;;;13.93;100.00;96873.88;5083851;28;20074;-56
2021/12/24 05:56:26;;;;;;;5.50;2.80;;;;;;;14.46;100.00;96882.19;5085338;27;20039;-56
2021/12/24 05:58:51;;;;;;;4.72;2.25;;;;;;;14.69;100.00;96876.19;5082973;28;20039;-57
2021/12/24 06:01:18;;;;;;;5.25;3.15;;;;;;;12.98;100.00;96870.06;5081513;28;20036;-57
2021/12/24 06:03:43;;;;;;;8.90;2.75;;;;;;;14.52;100.00;96875.66;5081275;28;20032;-56
2021/12/24 06:06:09;;;;;;;4.65;2.83;;;;;;;15.42;100.00;96885.44;5084766;28;20774;-57
2021/12/24 06:08:34;;;;;;;3.22;2.25;;;;;;;14.82;100.00;96887.44;5080752;28;20070;-57
2021/12/24 06:11:00;;;;;;;4.80;2.58;;;;;;;13.58;100.00;96889.47;5082845;28;20032;-56
2021/12/24 06:13:27;;;;;;;3.20;2.10;;;;;;;16.22;100.00;96892.22;5083342;28;20024;-56
2021/12/24 06:15:53;;;;;;;5.78;3.65;;;;;;;13.50;91.76;96890.84;5081017;28;20142;-58
2021/12/24 06:18:25;;;;;;;3.88;2.67;;;;;;;13.99;100.00;96909.28;5080583;28;20028;-56
2021/12/24 06:20:51;;;;;;;5.97;3.80;;;;;;;12.87;100.00;96905.66;5076599;28;20044;-57
2021/12/24 06:23:19;;;;;;;5.18;3.30;;;;;;;14.45;100.00;96904.13;5077963;28;20043;-57
2021/12/24 06:25:45;;;;;;;4.53;3.20;;;;;;;14.86;100.00;96907.25;5073849;28;20646;-57
2021/12/24 06:28:10;;;;;;;5.72;3.42;;;;;;;14.17;100.00;96918.44;5082146;28;20036;-56
2021/12/24 06:30:37;;;;;;;5.85;2.65;;;;;;;13.65;100.00;96916.91;5084985;28;20783;-56
2021/12/24 06:33:03;;;;;;;3.83;2.60;;;;;;;14.57;100.00;96926.00;5080838;27;20032;-56
2021/12/24 06:35:28;;;;;;;5.28;3.05;;;;;;;14.74;100.00;96911.63;5082112;28;20036;-57
2021/12/24 06:37:56;;;;;;;6.53;4.10;;;;;;;12.66;100.00;96909.69;5095646;27;20516;-57
2021/12/24 06:40:22;;;;;;;5.50;3.72;;;;;;;13.86;100.00;96920.63;5079317;28;20132;-56
2021/12/24 06:42:47;;;;;;;7.38;3.58;;;;;;;13.21;100.00;96929.50;5076921;28;20422;-58
2021/12/24 06:45:13;;;;;;;6.07;3.58;;;;;;;14.20;100.00;96923.44;5078159;28;20095;-56
2021/12/24 06:47:38;;;;;;;4.03;2.55;;;;;;;14.35;100.00;96929.34;5076719;28;20042;-55
2021/12/24 06:50:05;;;;;;;3.50;2.33;;;;;;;15.85;100.00;96939.91;5080642;28;20453;-56
2021/12/24 06:52:30;;;;;;;4.53;3.08;;;;;;;14.33;100.00;96938.28;5079697;28;20046;-56
2021/12/24 06:54:56;;;;;;;5.15;2.90;;;;;;;14.91;100.00;96938.41;5081333;28;20397;-56
2021/12/24 06:57:23;;;;;;;5.57;3.55;;;;;;;14.36;95.55;96933.66;5081801;28;20058;-56
2021/12/24 06:59:49;;;;;;;4.30;2.72;;;;;;;14.36;100.00;96938.91;5076150;28;20104;-58
2021/12/24 07:02:14;;;;;;;5.07;2.88;;;;;;;13.27;100.00;96942.19;5069055;28;20032;-57
2021/12/24 07:04:40;;;;;;;5.10;3.45;;;;;;;13.43;100.00;96944.59;5080838;28;20756;-57
2021/12/24 07:07:05;;;;;;;7.32;4.93;;;;;;;13.04;100.00;96937.69;5082446;28;20079;-57
2021/12/24 07:09:30;;;;;;;7.22;4.65;;;;;;;12.83;100.00;96946.06;5078392;28;20023;-56
2021/12/24 07:11:56;;;;;;;7.95;5.00;;;;;;;11.31;100.00;96927.81;5078275;28;20189;-56
2021/12/24 07:14:23;;;;;;;9.18;5.43;;;;;;;10.49;100.00;96929.19;5078684;28;20034;-57
2021/12/24 07:16:49;;;;;;;9.40;5.72;;;;;;;10.57;100.00;96928.75;5082038;28;20047;-57
2021/12/24 07:19:15;;;;;;;11.27;6.35;;;;;;;10.78;100.00;96924.03;5080558;28;20052;-58
2021/12/24 07:21:41;;;;;;;8.82;5.47;;;;;;;10.88;100.00;96930.41;5075997;28;20035;-56
2021/12/24 07:24:07;;;;;;;9.50;5.90;;;;;;;10.92;100.00;96929.28;5080552;28;20034;-59
2021/12/24 07:26:32;;;;;;;11.77;5.93;;;;;;;10.61;100.00;96933.69;5074993;28;20040;-59
2021/12/24 07:28:58;;;;;;;9.52;6.38;;;;;;;10.92;100.00;96931.91;5080310;28;20032;-59
2021/12/24 07:31:23;;;;;;;8.60;6.05;;;;;;;10.54;100.00;96937.59;5080623;28;20032;-58
2021/12/24 07:33:48;;;;;;;10.75;6.43;;;;;;;10.32;100.00;96927.53;5075263;28;20649;-56
2021/12/24 07:36:14;;;;;;;12.38;6.60;;;;;;;10.42;100.00;96925.25;5080333;28;20032;-57
2021/12/24 07:38:39;;;;;;;10.27;5.72;;;;;;;10.73;100.00;96931.28;5076598;28;20020;-58
2021/12/24 07:41:05;;;;;;;9.45;6.15;;;;;;;10.72;100.00;96934.84;5080726;28;20071;-57
2021/12/24 07:43:31;;;;;;;12.45;6.30;;;;;;;10.18;100.00;96930.91;5081345;28;20066;-57
2021/12/24 07:45:56;;;;;;;9.63;5.82;;;;;;;10.42;100.00;96940.88;5082405;28;20036;-57
2021/12/24 07:48:29;;;;;;;9.43;5.47;;;;;;;10.38;100.00;96937.66;5077293;28;20095;-57
2021/12/24 07:53:23;;;;;;;10.45;6.40;;;;;;;10.45;100.00;96945.09;5079993;28;20023;-59
2021/12/24 07:55:49;;;;;;;10.35;5.80;;;;;;;10.73;100.00;96952.16;5094665;27;20595;-57
2021/12/24 07:58:16;;;;;;;10.07;5.75;;;;;;;10.65;100.00;96949.16;5078901;28;20031;-57
2021/12/24 08:00:42;;;;;;;6.63;4.30;;;;;;;11.43;100.00;96954.09;5081169;28;20047;-57
2021/12/24 08:03:08;;;;;;;7.20;4.80;;;;;;;12.66;100.00;96941.09;5078935;28;20024;-58
2021/12/24 08:05:39;;;;;;;7.35;3.85;;;;;;;13.66;100.00;96943.00;5077458;28;20042;-58
2021/12/24 08:08:06;;;;;;;10.57;4.77;;;;;;;12.31;100.00;96931.16;5078267;28;20128;-55
2021/12/24 08:10:33;;;;;;;5.70;3.38;;;;;;;13.19;100.00;96935.81;5072784;28;20269;-57
2021/12/24 08:12:59;;;;;;;5.70;3.83;;;;;;;12.99;100.00;96935.38;5077077;28;20500;-58
2021/12/24 08:15:25;;;;;;;5.93;3.60;;;;;;;12.66;100.00;96933.25;5079622;28;20054;-56
2021/12/24 08:17:50;;;;;;;4.80;3.30;;;;;;;13.00;100.00;96928.38;5075027;28;20024;-56
2021/12/24 08:20:21;;;;;;;5.18;3.20;;;;;;;14.46;100.00;96945.16;5078185;28;20023;-56
2021/12/24 08:22:49;;;;;;;5.53;3.70;;;;;;;12.45;100.00;96935.50;5075519;28;20073;-56
2021/12/24 08:25:14;;;;;;;3.95;2.95;;;;;;;13.81;100.00;96942.88;5093102;27;20056;-57
2021/12/24 08:27:39;;;;;;;5.07;3.45;;;;;;;13.19;100.00;96947.09;5079771;28;20066;-56
2021/12/24 08:30:07;;;;;;;4.90;3.03;;;;;;;13.75;100.00;96952.00;5075843;28;20034;-57
2021/12/24 08:32:37;;;;;;;4.35;2.70;;;;;;;14.87;100.00;96944.81;5075708;28;20130;-57
2021/12/24 08:35:03;;;;;;;4.35;2.88;;;;;;;15.11;100.00;96944.75;5073440;28;20107;-56
2021/12/24 08:37:29;;;;;;;3.75;2.50;;;;;;;13.43;100.00;96939.38;5075838;28;20032;-57
2021/12/24 08:39:55;;;;;;;7.65;4.88;;;;;;;11.51;100.00;96938.81;5074680;28;20089;-56
2021/12/24 08:42:20;;;;;;;5.70;3.85;;;;;;;12.37;100.00;96938.63;5077795;28;20059;-57
2021/12/24 08:44:45;;;;;;;6.75;3.38;;;;;;;14.43;100.00;96928.81;5076346;28;20110;-55
2021/12/24 08:47:11;;;;;;;6.95;4.82;;;;;;;11.69;100.00;96926.38;5078384;28;20055;-56
2021/12/24 08:49:36;;;;;;;8.30;4.85;;;;;;;12.44;100.00;96926.84;5076596;28;20025;-56
2021/12/24 08:52:02;;;;;;;9.38;5.13;;;;;;;12.07;100.00;96921.34;5075986;28;20059;-57
2021/12/24 08:54:28;;;;;;;7.13;3.05;;;;;;;13.58;100.00;96916.53;5074471;28;20106;-57
2021/12/24 08:56:55;;;;;;;4.50;3.17;;;;;;;13.96;100.00;96919.97;5075439;28;20187;-56
2021/12/24 08:59:21;;;;;;;8.90;5.70;;;;;;;11.65;98.72;96936.19;5078834;28;20711;-55
2021/12/24 09:01:46;;;;;;;9.85;6.40;;;;;;;10.79;100.00;96929.19;5074934;28;20037;-57
2021/12/24 09:04:13;;;;;;;10.55;6.95;;;;;;;9.92;100.00;96934.97;5076194;28;20019;-56
2021/12/24 09:06:39;;;;;;;11.75;6.20;;;;;;;10.53;100.00;96938.53;5072761;28;20123;-60
2021/12/24 09:09:07;;;;;;;11.70;6.82;;;;;;;9.95;100.00;96928.75;5080111;28;20110;-56
2021/12/24 09:11:37;;;;;;;10.57;6.35;;;;;;;10.13;100.00;96927.72;5075300;28;20028;-57
2021/12/24 09:14:03;;;;;;;10.35;5.95;;;;;;;10.56;100.00;96927.06;5082159;28;20482;-57
2021/12/24 09:16:32;;;;;;;14.23;6.97;;;;;;;10.01;100.00;96928.41;5075457;28;20050;-57
2021/12/24 09:19:03;;;;;;;15.38;7.43;;;;;;;9.91;100.00;96932.47;5072656;28;20027;-58
2021/12/24 09:21:28;;;;;;;13.18;7.32;;;;;;;9.83;100.00;96938.06;5075574;28;20044;-58
2021/12/24 09:23:56;;;;;;;12.73;7.45;;;;;;;10.01;100.00;96937.06;5078257;28;20510;-57
2021/12/24 09:26:28;;;;;;;13.80;7.97;;;;;;;9.95;100.00;96926.16;5076978;28;20089;-57
2021/12/24 09:28:58;;;;;;;10.50;6.13;;;;;;;10.34;100.00;96924.84;5078652;28;20681;-58
2021/12/24 09:31:24;;;;;;;13.85;7.93;;;;;;;9.43;100.00;96933.28;5076656;28;20048;-58
2021/12/24 09:33:50;;;;;;;16.95;7.85;;;;;;;9.84;100.00;96927.56;5060955;28;20103;-56
2021/12/24 09:36:23;;;;;;;14.75;7.80;;;;;;;9.75;100.00;96922.03;5076792;28;20126;-55
2021/12/24 09:38:48;;;;;;;14.15;8.13;;;;;;;9.57;100.00;96921.28;5075724;28;20020;-55
2021/12/24 09:41:13;;;;;;;12.82;8.18;;;;;;;9.55;100.00;96928.34;5072514;28;20042;-55
2021/12/24 09:43:39;;;;;;;21.95;10.40;;;;;;;9.30;100.00;96921.84;5079324;28;20036;-55
2021/12/24 09:46:04;;;;;;;14.27;8.30;;;;;;;9.53;100.00;96917.16;5073561;28;20040;-56
2021/12/24 09:48:29;;;;;;;15.15;9.02;;;;;;;9.33;100.00;96919.06;5075050;28;20533;-57
2021/12/24 09:50:55;;;;;;;16.48;9.45;;;;;;;9.26;100.00;96920.31;5076952;28;20531;-57
2021/12/24 09:53:20;;;;;;;17.65;9.20;;;;;;;9.59;100.00;96927.25;5080121;28;21009;-55
2021/12/24 09:55:46;;;;;;;15.43;8.82;;;;;;;9.40;100.00;96928.22;5082462;28;20046;-55
2021/12/24 09:58:11;;;;;;;20.75;10.77;;;;;;;9.27;100.00;96927.22;5073716;28;20028;-58
2021/12/24 10:00:36;;;;;;;13.93;7.55;;;;;;;9.05;100.00;96928.31;5073549;28;20538;-56
2021/12/24 10:03:02;;;;;;;16.35;8.15;;;;;;;9.39;100.00;96918.75;5077513;28;20039;-57
2021/12/24 10:05:38;;;;;;;14.45;9.00;;;;;;;9.74;100.00;96921.22;5072933;28;20724;-56
2021/12/24 10:08:08;;;;;;;16.48;8.95;;;;;;;9.91;100.00;96928.09;5084505;28;20521;-58
2021/12/24 10:10:41;;;;;;;11.95;6.63;;;;;;;10.12;100.00;96931.25;5069650;28;20109;-55
2021/12/24 10:13:35;;;;;;;9.35;6.05;;;;;;;13.55;100.00;96942.94;5082494;28;20015;-55
2021/12/24 10:16:08;;;;;;;6.15;3.65;;;;;;;14.89;100.00;96930.66;5078466;28;20033;-56
2021/12/24 10:18:46;;;;;;;6.35;4.10;;;;;;;15.08;100.00;96924.00;5078037;28;20038;-55
2021/12/24 10:21:12;;;;;;;6.68;4.00;;;;;;;14.75;100.00;96923.78;5080899;28;20104;-55
2021/12/24 10:23:39;;;;;;;12.65;7.45;;;;;;;12.61;100.00;96925.72;5081692;28;20185;-55
2021/12/24 10:26:19;;;;;;;12.25;6.30;;;;;;;14.97;100.00;96919.56;5083289;28;20494;-55
2021/12/24 10:28:49;;;;;;;12.43;6.30;;;;;;;14.79;100.00;96909.47;5081428;28;20055;-55
2021/12/24 10:31:20;;;;;;;7.88;5.43;;;;;;;14.52;100.00;96914.16;5073218;28;20046;-58
2021/12/24 10:34:10;;;;;;;11.45;6.75;;;;;;;12.04;96.51;96911.13;5089764;27;20522;-59
2021/12/24 10:36:54;;;;;;;11.02;6.72;;;;;;;11.70;100.00;96917.59;5082213;28;20387;-57
2021/12/24 10:39:22;;;;;;;11.48;6.72;;;;;;;12.27;100.00;96927.91;5083467;28;20059;-57
2021/12/24 10:41:50;;;;;;;11.95;7.20;;;;;;;10.85;100.00;96929.75;5095808;27;20517;-56
2021/12/24 10:44:19;;;;;;;11.48;6.78;;;;;;;11.98;100.00;96926.34;5081214;28;20020;-56
2021/12/24 10:47:09;;;;;;;12.15;6.70;;;;;;;10.75;100.00;96924.22;5079716;28;20063;-56
2021/12/24 10:52:29;;;;;;;13.32;8.55;;;;;;;10.97;100.00;96909.00;5078343;28;20097;-55
2021/12/24 10:54:56;;;;;;;9.20;5.80;;;;;;;11.59;100.00;96913.06;5081945;28;20020;-56
2021/12/24 10:57:25;;;;;;;13.77;7.28;;;;;;;11.18;100.00;96911.22;5081371;28;20471;-56
2021/12/24 10:59:56;;;;;;;10.48;6.45;;;;;;;10.46;100.00;96908.53;5078614;28;20049;-59
2021/12/24 11:02:28;;;;;;;11.80;6.65;;;;;;;11.60;100.00;96901.69;5073680;28;20062;-57
2021/12/24 11:04:54;;;;;;;12.82;8.05;;;;;;;10.30;100.00;96887.69;5079462;28;20032;-58
2021/12/24 11:07:36;;;;;;;12.82;8.55;;;;;;;10.49;100.00;96892.69;5083502;28;20027;-59
2021/12/24 11:10:04;;;;;;;;;;;;;;;10.17;100.00;96892.75;5082793;28;20044;-55
2021/12/24 11:12:37;;;;;;;10.27;6.88;;;;;;;10.43;100.00;96893.06;5077324;28;20385;-56
2021/12/24 11:15:22;;;;;;;14.13;7.28;;;;;;;10.36;100.00;96887.34;5076609;28;20050;-55
2021/12/24 11:17:49;;;;;;;8.60;5.28;;;;;;;11.17;100.00;96888.66;5081814;28;20020;-55
2021/12/24 11:20:15;;;;;;;14.10;7.13;;;;;;;10.62;100.00;96887.59;5079092;28;20024;-57
2021/12/24 11:22:55;;;;;;;16.58;8.93;;;;;;;10.69;100.00;96888.06;5080221;28;20066;-55
2021/12/24 11:25:23;;;;;;;16.38;9.93;;;;;;;10.34;100.00;96883.16;5077767;28;20029;-55
2021/12/24 11:27:49;;;;;;;12.13;6.15;;;;;;;11.04;100.00;96888.56;5079352;28;20027;-56
2021/12/24 11:30:15;;;;;;;14.63;8.27;;;;;;;10.38;100.00;96882.91;5072976;28;20418;-55
2021/12/24 11:32:41;;;;;;;12.18;6.10;;;;;;;11.00;100.00;96887.06;5078750;28;20077;-55
2021/12/24 11:35:06;;;;;;;11.45;6.50;;;;;;;11.43;100.00;96891.44;5074993;28;20030;-54
2021/12/24 11:37:32;;;;;;;13.95;7.80;;;;;;;11.34;100.00;96880.66;5082949;28;20059;-56
2021/12/24 11:40:01;;;;;;;11.70;7.05;;;;;;;10.54;100.00;96880.22;5081788;28;20038;-57
2021/12/24 11:42:28;;;;;;;9.02;5.40;;;;;;;11.24;100.00;96884.75;5075901;28;20036;-54
2021/12/24 11:44:54;;;;;;;17.52;9.80;;;;;;;9.71;100.00;96884.09;5078323;28;20020;-56
2021/12/24 11:47:20;;;;;;;16.73;9.65;;;;;;;9.81;100.00;96875.69;5075673;28;20042;-56
2021/12/24 11:49:46;;;;;;;13.95;7.43;;;;;;;10.59;100.00;96878.19;5073564;28;20024;-57
2021/12/24 11:52:12;;;;;;;11.70;6.53;;;;;;;10.51;100.00;96875.22;5074123;28;20097;-55
2021/12/24 11:54:37;;;;;;;7.82;5.43;;;;;;;12.50;100.00;96878.50;5080632;28;20060;-55
2021/12/24 11:57:15;;;;;;;12.00;7.10;;;;;;;10.39;100.00;96886.34;5080436;28;20164;-55
2021/12/24 11:59:41;;;;;;;12.73;7.15;;;;;;;10.88;100.00;96888.66;5072888;28;20035;-55
2021/12/24 12:02:07;;;;;;;14.27;8.50;;;;;;;9.73;100.00;96892.66;5068654;28;20059;-56
2021/12/24 12:04:33;;;;;;;16.40;9.35;;;;;;;9.31;100.00;96889.69;5079254;28;20640;-56
2021/12/24 12:07:16;;;;;;;16.02;8.60;;;;;;;9.34;100.00;96881.72;5073839;28;20043;-56
2021/12/24 12:09:42;;;;;;;17.05;9.90;;;;;;;9.09;100.00;96876.16;5075474;28;20026;-55
2021/12/24 12:12:10;;;;;;;15.48;8.48;;;;;;;9.29;100.00;96868.13;5074888;28;20177;-55
2021/12/24 12:14:37;;;;;;;18.70;9.95;;;;;;;8.93;100.00;96871.72;5071700;28;20135;-57
2021/12/24 12:17:06;;;;;;;18.10;8.98;;;;;;;8.84;100.00;96860.06;5072330;28;20031;-55
2021/12/24 12:22:19;;;;;;;14.65;7.20;;;;;;;12.65;100.00;96879.25;5075459;28;20036;-56
2021/12/24 12:25:12;;;;;;;15.05;6.13;;;;;;;13.56;100.00;96860.75;5075532;28;20022;-55
2021/12/24 12:27:52;;;;;;;10.40;5.43;;;;;;;14.48;100.00;96862.84;5079954;28;20051;-57
2021/12/24 12:30:31;;;;;;;11.30;5.32;;;;;;;15.26;100.00;96863.97;5075432;28;20024;-56
2021/12/24 12:33:18;;;;;;;9.95;5.80;;;;;;;14.67;100.00;96847.44;5080808;28;20055;-57
2021/12/24 12:35:45;;;;;;;9.60;5.50;;;;;;;14.82;93.41;96841.00;5076481;28;20036;-56
2021/12/24 12:38:27;;;;;;;7.75;4.82;;;;;;;14.82;80.85;96851.50;5082630;28;20585;-58
2021/12/24 12:41:13;;;;;;;12.68;7.68;;;;;;;10.74;100.00;96849.53;5074220;28;20516;-56
2021/12/24 12:43:39;;;;;;;13.35;8.13;;;;;;;10.09;100.00;96850.69;5074452;28;20028;-56
2021/12/24 12:46:05;;;;;;;14.98;8.25;;;;;;;9.74;100.00;96848.31;5074484;28;20047;-56
2021/12/24 12:48:48;;;;;;;12.95;7.95;;;;;;;9.99;100.00;96842.53;5079233;28;20030;-56
2021/12/24 12:51:13;;;;;;;13.88;8.15;;;;;;;9.58;100.00;96837.91;5079046;28;20033;-56
2021/12/24 12:53:41;;;;;;;12.52;7.53;;;;;;;9.48;100.00;96843.69;5082475;28;20042;-58
2021/12/24 12:56:12;;;;;;;14.45;8.10;;;;;;;9.27;100.00;96828.34;5081138;28;20051;-56
2021/12/24 12:58:39;;;;;;;15.60;8.85;;;;;;;9.36;100.00;96824.41;5077699;28;20035;-56
2021/12/24 13:01:12;;;;;;;18.63;9.10;;;;;;;8.71;100.00;96829.59;5077938;28;20078;-56