Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:09;;;;;;;7.10;2.70;;;18.30;99.90;;;;;;4952416;28;20649;-73
2021/07/18 00:02:35;;;;;;;3.50;2.70;;;18.10;99.90;;;;;;4952173;29;20637;-73
2021/07/18 00:05:00;;;;;;;6.23;2.87;;;18.10;99.90;;;;;;4953753;28;20209;-73
2021/07/18 00:07:26;;;;;;;7.20;2.83;;;18.10;99.90;;;;;;4920518;29;20181;-73
2021/07/18 00:09:51;;;;;;;4.87;2.57;;;18.00;99.90;;;;;;4954037;28;20177;-73
2021/07/18 00:12:17;;;;;;;4.57;3.13;;;18.10;99.90;;;;;;4956257;29;20174;-73
2021/07/18 00:14:43;;;;;;;5.67;2.90;;;18.00;99.90;;;;;;4956243;29;20292;-73
2021/07/18 00:17:09;;;;;;;4.97;2.90;;;18.10;99.90;;;;;;4957269;28;20195;-74
2021/07/18 00:19:34;;;;;;;4.53;3.30;;;17.90;99.90;;;;;;4949320;29;20217;-73
2021/07/18 00:22:00;;;;;;;6.27;3.00;;;17.90;99.90;;;;;;4922817;29;20179;-73
2021/07/18 00:24:25;;;;;;;5.50;2.90;;;17.90;99.90;;;;;;4929795;29;20620;-73
2021/07/18 00:26:51;;;;;;;7.60;3.30;;;17.80;99.90;;;;;;4937598;29;20264;-73
2021/07/18 00:29:16;;;;;;;5.93;3.47;;;17.80;99.90;;;;;;4946571;29;20179;-73
2021/07/18 00:31:42;;;;;;;6.33;3.10;;;17.80;99.90;;;;;;4952862;29;20212;-73
2021/07/18 00:34:08;;;;;;;7.17;2.93;;;17.80;99.90;;;;;;4921676;29;20209;-73
2021/07/18 00:36:33;;;;;;;8.17;3.23;;;17.90;99.90;;;;;;4953330;29;20208;-73
2021/07/18 00:38:59;;;;;;;5.97;3.20;;;17.80;99.90;;;;;;4930723;29;20197;-73
2021/07/18 00:41:25;;;;;;;7.33;3.23;;;17.80;99.90;;;;;;4950945;29;20185;-73
2021/07/18 00:43:50;;;;;;;9.50;3.80;;;17.70;99.90;;;;;;4955862;29;20220;-73
2021/07/18 00:46:16;;;;;;;6.70;3.60;;;17.70;99.90;;;;;;4955840;29;20178;-73
2021/07/18 00:48:41;;;;;;;6.77;3.00;;;17.70;99.90;;;;;;4955429;29;20260;-73
2021/07/18 00:51:07;;;;;;;7.07;3.33;;;17.60;99.90;;;;;;4956618;28;20590;-73
2021/07/18 00:53:32;;;;;;;7.57;4.00;;;17.60;99.90;;;;;;4939484;29;20606;-73
2021/07/18 00:55:58;;;;;;;5.33;3.37;;;17.70;99.90;;;;;;4939512;29;20212;-73
2021/07/18 00:58:24;;;;;;;5.00;3.40;;;17.50;99.90;;;;;;4955512;29;20178;-73
2021/07/18 01:00:50;;;;;;;6.23;3.30;;;17.50;99.90;;;;;;4939195;29;20170;-73
2021/07/18 01:03:15;;;;;;;5.80;3.10;;;17.70;99.90;;;;;;4956732;28;20189;-73
2021/07/18 01:05:41;;;;;;;5.53;3.17;;;17.60;99.90;;;;;;4939378;29;20221;-73
2021/07/18 01:08:06;;;;;;;11.27;3.80;;;17.50;99.90;;;;;;4956473;28;20177;-73
2021/07/18 01:10:32;;;;;;;9.57;3.70;;;17.40;99.90;;;;;;4938924;29;20184;-73
2021/07/18 01:12:58;;;;;;;5.50;3.63;;;17.40;99.90;;;;;;4939349;29;20208;-73
2021/07/18 01:15:24;;;;;;;7.23;3.33;;;17.30;99.90;;;;;;4939137;29;20696;-73
2021/07/18 01:17:50;;;;;;;8.20;3.60;;;17.50;99.90;;;;;;4956265;28;20195;-73
2021/07/18 01:20:16;;;;;;;7.60;3.87;;;17.40;99.90;;;;;;4938750;28;20237;-73
2021/07/18 01:22:41;;;;;;;5.67;3.40;;;17.50;99.90;;;;;;4938617;29;20633;-73
2021/07/18 01:25:09;;;;;;;8.70;3.53;;;17.30;99.90;;;;;;4956182;28;20204;-73
2021/07/18 01:27:35;;;;;;;5.90;3.57;;;17.40;99.90;;;;;;4955068;29;20184;-73
2021/07/18 01:30:01;;;;;;;9.53;3.90;;;17.40;99.90;;;;;;4938892;29;20644;-73
2021/07/18 01:32:26;;;;;;;9.47;4.10;;;17.30;99.90;;;;;;4922894;29;20644;-73
2021/07/18 01:34:52;;;;;;;9.23;3.53;;;17.30;99.90;;;;;;4938691;29;20214;-73
2021/07/18 01:37:18;;;;;;;5.67;3.70;;;17.30;99.90;;;;;;4956095;28;20177;-73
2021/07/18 01:39:44;;;;;;;4.70;3.40;;;17.40;99.90;;;;;;4938761;29;20170;-73
2021/07/18 01:42:10;;;;;;;7.60;3.50;;;17.20;99.90;;;;;;4954364;29;20178;-73
2021/07/18 01:44:35;;;;;;;6.90;3.77;;;17.10;99.90;;;;;;4938641;29;20206;-73
2021/07/18 01:47:01;;;;;;;8.27;3.77;;;17.20;99.90;;;;;;4938830;29;20661;-73
2021/07/18 01:49:26;;;;;;;10.03;3.90;;;17.10;99.90;;;;;;4954294;29;20762;-73
2021/07/18 01:51:52;;;;;;;8.23;3.73;;;17.00;99.90;;;;;;4938466;29;20599;-73
2021/07/18 01:54:17;;;;;;;8.20;3.47;;;17.10;99.90;;;;;;4954553;29;20208;-73
2021/07/18 01:56:43;;;;;;;6.00;3.93;;;16.90;99.90;;;;;;4955606;28;20204;-73
2021/07/18 01:59:09;;;;;;;10.60;4.70;;;16.90;99.90;;;;;;4955200;28;20228;-73
2021/07/18 02:01:34;;;;;;;7.23;4.60;;;16.90;99.90;;;;;;4938349;29;20177;-73
2021/07/18 02:04:02;;;;;;;6.57;3.80;;;16.80;99.90;;;;;;4939044;29;20185;-73
2021/07/18 02:06:27;;;;;;;6.73;4.10;;;16.90;99.90;;;;;;4938555;29;20195;-73
2021/07/18 02:08:54;;;;;;;7.83;4.33;;;16.80;99.90;;;;;;4921405;29;20696;-73
2021/07/18 02:11:19;;;;;;;7.80;4.17;;;16.80;99.90;;;;;;4954163;29;20182;-73
2021/07/18 02:13:47;;;;;;;6.97;4.00;;;16.70;99.90;;;;;;4954434;29;20522;-74
2021/07/18 02:16:12;;;;;;;6.93;4.47;;;16.70;99.90;;;;;;4938216;29;20206;-72
2021/07/18 02:18:38;;;;;;;8.97;4.50;;;16.60;99.90;;;;;;4953830;29;20177;-72
2021/07/18 02:21:03;;;;;;;5.47;4.00;;;16.70;99.90;;;;;;4937902;29;20232;-72
2021/07/18 02:23:29;;;;;;;5.57;4.13;;;16.70;99.90;;;;;;4922187;29;20221;-72
2021/07/18 02:25:54;;;;;;;8.73;4.27;;;16.60;99.90;;;;;;4937978;29;20284;-73
2021/07/18 02:28:20;;;;;;;7.10;4.30;;;16.60;99.90;;;;;;4921927;29;20220;-72
2021/07/18 02:30:46;;;;;;;11.70;4.27;;;16.50;99.90;;;;;;4953763;29;20185;-72
2021/07/18 02:33:12;;;;;;;7.07;4.33;;;16.50;99.90;;;;;;4954574;28;20650;-72
2021/07/18 02:35:38;;;;;;;5.73;4.43;;;16.60;99.90;;;;;;4953721;28;20279;-72
2021/07/18 02:38:05;;;;;;;8.40;4.30;;;16.50;99.90;;;;;;4954821;28;20732;-72
2021/07/18 02:40:30;;;;;;;8.47;4.60;;;16.50;99.90;;;;;;4937594;29;20268;-72
2021/07/18 02:42:56;;;;;;;9.67;4.67;;;16.60;99.90;;;;;;4937523;29;20186;-72
2021/07/18 02:45:23;;;;;;;5.60;4.60;;;16.40;99.90;;;;;;4953418;29;20205;-72
2021/07/18 02:47:48;;;;;;;7.47;4.50;;;16.40;99.90;;;;;;4937690;29;20177;-72
2021/07/18 02:50:17;;;;;;;8.20;4.40;;;16.40;99.90;;;;;;4953355;29;20653;-72
2021/07/18 02:52:42;;;;;;;8.30;4.60;;;16.40;99.90;;;;;;4954521;28;20622;-72
2021/07/18 02:55:08;;;;;;;8.23;4.67;;;16.30;99.90;;;;;;4937131;29;20292;-72
2021/07/18 02:57:34;;;;;;;6.93;4.17;;;16.20;99.90;;;;;;4937380;29;20177;-72
2021/07/18 02:59:59;;;;;;;7.97;4.53;;;16.30;99.90;;;;;;4921222;29;20185;-72
2021/07/18 03:02:25;;;;;;;8.47;4.73;;;16.20;99.90;;;;;;4953408;29;20181;-72
2021/07/18 03:04:50;;;;;;;7.93;5.27;;;16.30;99.90;;;;;;4954362;28;20205;-73
2021/07/18 03:07:16;;;;;;;9.10;4.77;;;16.20;99.90;;;;;;4954581;28;20186;-73
2021/07/18 03:09:42;;;;;;;9.87;5.00;;;16.20;99.90;;;;;;4953801;28;20192;-73
2021/07/18 03:12:07;;;;;;;8.90;4.97;;;16.20;99.90;;;;;;4937105;29;20217;-73
2021/07/18 03:14:33;;;;;;;9.37;5.07;;;16.20;99.90;;;;;;4954583;28;20216;-73
2021/07/18 03:16:59;;;;;;;11.17;5.17;;;16.20;99.90;;;;;;4937361;29;20186;-73
2021/07/18 03:19:24;;;;;;;8.40;5.27;;;16.10;99.90;;;;;;4952574;29;20186;-72
2021/07/18 03:21:50;;;;;;;6.13;4.37;;;16.30;99.90;;;;;;4937057;29;20177;-73
2021/07/18 03:24:15;;;;;;;6.57;4.77;;;16.10;99.90;;;;;;4936850;29;20193;-73
2021/07/18 03:26:41;;;;;;;5.70;5.10;;;16.10;99.90;;;;;;4954167;28;20671;-73
2021/07/18 03:29:06;;;;;;;9.33;4.90;;;16.10;99.90;;;;;;4953914;28;20700;-73
2021/07/18 03:31:32;;;;;;;8.20;4.70;;;16.20;99.90;;;;;;4952886;29;20243;-73
2021/07/18 03:33:58;;;;;;;6.73;4.60;;;16.10;99.90;;;;;;4952605;29;20601;-73
2021/07/18 03:36:23;;;;;;;13.10;5.00;;;16.10;99.90;;;;;;4952714;29;20285;-73
2021/07/18 03:38:49;;;;;;;8.17;5.10;;;16.10;99.90;;;;;;4953638;28;20260;-73
2021/07/18 03:41:18;;;;;;;8.23;5.23;;;16.20;99.90;;;;;;4952655;29;20265;-73
2021/07/18 03:43:44;;;;;;;7.13;5.20;;;16.10;99.90;;;;;;4952023;28;20178;-73
2021/07/18 03:46:10;;;;;;;8.60;4.67;;;16.20;99.90;;;;;;4952321;29;20232;-73
2021/07/18 03:48:35;;;;;;;9.03;5.03;;;16.00;99.90;;;;;;4936662;29;20235;-73
2021/07/18 03:51:01;;;;;;;9.33;5.10;;;16.00;99.90;;;;;;4936766;29;20248;-73
2021/07/18 03:53:27;;;;;;;9.93;5.33;;;16.10;99.90;;;;;;4936789;29;20641;-73
2021/07/18 03:55:52;;;;;;;8.73;4.90;;;16.10;99.90;;;;;;4952166;29;20212;-73
2021/07/18 03:58:18;;;;;;;8.40;5.17;;;16.10;99.90;;;;;;4936878;29;20271;-73
2021/07/18 04:00:43;;;;;;;7.43;5.57;;;16.10;99.90;;;;;;4952319;29;20181;-73
2021/07/18 04:03:09;;;;;;;7.47;5.53;;;16.10;99.90;;;;;;4952472;28;20268;-73
2021/07/18 04:05:34;;;;;;;8.13;5.40;;;16.10;99.90;;;;;;4952113;29;20229;-73
2021/07/18 04:08:00;;;;;;;8.67;5.53;;;16.20;99.90;;;;;;4920762;29;20225;-73
2021/07/18 04:10:25;;;;;;;8.83;5.20;;;16.20;99.90;;;;;;4936149;29;20193;-73
2021/07/18 04:12:51;;;;;;;9.70;5.83;;;16.20;99.90;;;;;;4936519;29;20247;-73
2021/07/18 04:15:17;;;;;;;7.93;5.13;;;16.10;99.90;;;;;;4936375;29;20260;-73
2021/07/18 04:17:42;;;;;;;9.97;5.30;;;16.10;99.90;;;;;;4952750;29;20174;-73
2021/07/18 04:20:08;;;;;;;7.23;5.07;;;16.30;99.90;;;;;;4936295;29;20190;-73
2021/07/18 04:22:34;;;;;;;7.97;5.30;;;16.10;99.90;;;;;;4920700;29;20182;-73
2021/07/18 04:24:59;;;;;;;9.03;5.43;;;16.20;99.90;;;;;;4952210;29;20201;-73
2021/07/18 04:27:25;;;;;;;8.07;5.20;;;16.20;99.90;;;;;;4953524;28;20193;-73
2021/07/18 04:29:51;;;;;;;7.63;5.17;;;16.30;99.90;;;;;;4920121;29;20657;-73
2021/07/18 04:32:16;;;;;;;8.77;5.13;;;16.20;99.90;;;;;;4936362;29;20185;-73
2021/07/18 04:34:43;;;;;;;7.00;5.23;;;16.20;99.90;;;;;;4952231;29;20571;-73
2021/07/18 04:37:12;;;;;;;7.67;5.53;;;16.30;99.90;;;;;;4936221;29;20192;-73
2021/07/18 04:39:37;;;;;;;9.53;5.67;;;16.40;99.90;;;;;;4935877;29;20236;-73
2021/07/18 04:42:03;;;;;;;8.53;5.60;;;16.30;99.90;;;;;;4935974;29;20193;-73
2021/07/18 04:44:29;;;;;;;8.47;5.70;;;16.40;99.90;;;;;;4936228;29;20202;-73
2021/07/18 04:46:56;;;;;;;9.70;5.13;;;16.60;99.90;;;;;;4952136;29;20248;-73
2021/07/18 04:49:23;;;;;;;9.77;5.40;;;16.50;99.90;;;;;;4951901;29;20178;-73
2021/07/18 04:51:48;;;;;;;9.23;5.10;;;16.50;99.90;;;;;;4951896;29;20177;-73
2021/07/18 04:54:14;;;;;;;7.53;5.50;;;16.60;99.90;;;;;;4951930;29;20207;-73
2021/07/18 04:56:39;;;;;;;7.20;5.10;;;16.60;99.90;;;;;;4954696;28;20240;-73
2021/07/18 04:59:05;;;;;;;8.10;5.07;;;16.70;99.90;;;;;;4955363;29;20182;-73
2021/07/18 05:01:31;;;;;;;10.90;5.60;;;16.80;99.90;;;;;;4939534;29;20237;-73
2021/07/18 05:03:56;;;;;;;6.10;5.30;;;16.80;99.90;;;;;;4939327;29;20209;-73
2021/07/18 05:06:22;;;;;;;9.63;5.60;;;16.80;99.90;;;;;;4955445;28;20189;-73
2021/07/18 05:08:47;;;;;;;11.00;5.60;;;16.80;99.90;;;;;;4939101;29;20182;-73
2021/07/18 05:11:13;;;;;;;10.70;5.17;;;16.90;99.90;;;;;;4939334;29;20193;-73
2021/07/18 05:13:38;;;;;;;9.00;4.97;;;17.10;99.90;;;;;;4939689;29;20186;-73
2021/07/18 05:16:04;;;;;;;8.10;4.87;;;17.00;99.90;;;;;;4955553;29;20697;-73
2021/07/18 05:18:30;;;;;;;9.80;5.20;;;17.10;99.90;;;;;;4940691;29;20186;-73
2021/07/18 05:20:55;;;;;;;11.10;5.23;;;17.10;99.90;;;;;;4956340;28;20211;-73
2021/07/18 05:23:21;;;;;;;9.67;5.33;;;17.20;99.90;;;;;;4967173;28;20547;-73
2021/07/18 05:25:46;;;;;;;9.13;4.80;;;17.30;99.90;;;;;;4956218;28;20665;-73
2021/07/18 05:28:12;;;;;;;8.40;5.20;;;17.40;99.90;;;;;;4939228;29;20190;-73
2021/07/18 05:30:37;;;;;;;8.07;5.13;;;17.50;99.90;;;;;;4939163;29;20185;-73
2021/07/18 05:33:03;;;;;;;6.57;4.97;;;17.50;99.90;;;;;;4955206;29;20273;-73
2021/07/18 05:35:29;;;;;;;8.57;4.67;;;17.60;99.90;;;;;;4938684;29;20308;-73
2021/07/18 05:37:54;;;;;;;8.87;4.77;;;17.80;99.90;;;;;;4938501;29;20188;-73
2021/07/18 05:40:20;;;;;;;12.07;5.03;;;17.90;99.90;;;;;;4954669;29;20601;-73
2021/07/18 05:42:45;;;;;;;7.43;4.60;;;17.90;99.90;;;;;;4922879;29;20822;-73
2021/07/18 05:45:11;;;;;;;9.40;4.30;;;18.10;99.90;;;;;;4954684;29;20207;-73
2021/07/18 05:47:37;;;;;;;7.10;4.23;;;18.20;99.90;;;;;;4938991;29;20174;-74
2021/07/18 05:50:04;;;;;;;7.37;4.53;;;18.40;99.90;;;;;;4955379;28;20637;-73
2021/07/18 05:52:29;;;;;;;9.07;4.40;;;18.70;99.90;;;;;;4938743;29;20189;-73
2021/07/18 05:54:55;;;;;;;7.97;4.10;;;19.20;99.90;;;;;;4938517;29;20209;-73
2021/07/18 05:57:21;;;;;;;7.13;3.60;;;19.90;99.90;;;;;;4938707;29;20178;-73
2021/07/18 05:59:47;;;;;;;6.43;3.60;;;20.60;99.90;;;;;;4938236;29;20240;-73
2021/07/18 06:02:13;;;;;;;7.10;3.07;;;21.00;99.90;;;;;;4954229;29;20177;-73
2021/07/18 06:04:38;;;;;;;6.97;3.70;;;21.40;99.90;;;;;;4938311;29;20324;-73
2021/07/18 06:07:04;;;;;;;9.60;2.87;;;21.80;99.90;;;;;;4953908;28;20181;-73
2021/07/18 06:09:29;;;;;;;3.50;2.83;;;21.90;99.90;;;;;;4938165;29;20210;-73
2021/07/18 06:11:55;;;;;;;6.63;3.17;;;22.00;99.90;;;;;;4938052;29;20186;-73
2021/07/18 06:14:20;;;;;;;4.83;2.80;;;22.50;99.90;;;;;;4954260;29;20256;-73
2021/07/18 06:16:46;;;;;;;4.10;2.70;;;23.00;99.90;;;;;;4954385;29;20214;-74
2021/07/18 06:19:12;;;;;;;4.80;2.40;;;23.50;99.90;;;;;;4937886;29;20180;-74
2021/07/18 06:21:38;;;;;;;5.97;2.20;;;23.80;99.90;;;;;;4937984;29;20216;-73
2021/07/18 06:24:03;;;;;;;2.58;1.95;;;24.00;99.90;;;;;;4938134;29;20178;-73
2021/07/18 06:26:29;;;;;;;4.22;2.17;;;24.20;99.90;;;;;;4954005;28;20680;-75
2021/07/18 06:28:55;;;;;;;3.58;2.10;;;24.30;99.90;;;;;;4922000;29;20264;-76
2021/07/18 06:31:20;;;;;;;4.07;2.40;;;24.40;99.90;;;;;;4937721;29;20178;-76
2021/07/18 06:33:46;;;;;;;5.28;2.20;;;24.30;99.90;;;;;;4938043;29;20174;-76
2021/07/18 06:36:12;;;;;;;5.82;2.90;;;23.80;99.90;;;;;;4953545;29;20213;-76
2021/07/18 06:38:39;;;;;;;3.85;2.50;;;23.30;99.90;;;;;;4937761;29;20252;-76
2021/07/18 06:41:04;;;;;;;6.45;2.45;;;23.10;99.90;;;;;;4953578;28;20668;-76
2021/07/18 06:43:30;;;;;;;5.47;2.72;;;22.90;99.90;;;;;;4937891;29;20249;-76
2021/07/18 06:45:56;;;;;;;5.93;2.47;;;23.10;99.90;;;;;;4937822;29;20233;-76
2021/07/18 06:48:21;;;;;;;8.70;2.33;;;23.10;99.90;;;;;;4937690;29;20237;-76
2021/07/18 06:50:47;;;;;;;5.10;2.50;;;23.30;99.90;;;;;;4937340;29;20181;-75
2021/07/18 06:53:12;;;;;;;4.32;2.22;;;23.70;99.90;;;;;;4953358;29;20288;-75
2021/07/18 06:55:38;;;;;;;5.40;2.22;;;23.80;99.90;;;;;;4953191;29;20249;-75
2021/07/18 06:58:03;;;;;;;6.35;1.98;;;23.70;99.90;;;;;;4953700;29;20189;-76
2021/07/18 07:00:29;;;;;;;4.35;1.83;;;23.80;99.90;;;;;;4937138;29;20169;-76
2021/07/18 07:02:54;;;;;;;7.75;2.10;;;23.50;99.90;;;;;;4953287;29;20666;-76
2021/07/18 07:05:20;;;;;;;4.43;1.88;;;23.20;99.90;;;;;;4952699;29;20213;-76
2021/07/18 07:07:48;;;;;;;4.53;1.77;;;23.00;99.90;;;;;;4953084;29;20676;-76
2021/07/18 07:10:15;;;;;;;4.95;1.80;;;22.90;99.90;;;;;;4969084;28;20189;-75
2021/07/18 07:12:41;;;;;;;3.93;1.80;;;22.90;99.90;;;;;;4937343;29;20173;-75
2021/07/18 07:15:06;;;;;;;2.22;1.98;;;22.80;99.90;;;;;;4937047;29;20292;-76
2021/07/18 07:17:32;;;;;;;3.97;2.00;;;23.40;99.90;;;;;;4953335;29;20192;-76
2021/07/18 07:19:58;;;;;;;3.90;2.03;;;23.60;99.90;;;;;;4952167;28;20173;-76
2021/07/18 07:22:23;;;;;;;3.17;1.70;;;24.30;99.90;;;;;;4952964;29;20791;-76
2021/07/18 07:24:49;;;;;;;4.95;2.03;;;24.30;99.90;;;;;;4936982;29;20673;-76
2021/07/18 07:27:14;;;;;;;4.80;1.90;;;24.00;99.90;;;;;;4952982;29;20229;-76
2021/07/18 07:29:40;;;;;;;7.05;1.80;;;24.00;99.90;;;;;;4952824;28;20232;-76
2021/07/18 07:32:06;;;;;;;6.32;1.85;;;24.40;99.90;;;;;;4954023;28;20173;-76
2021/07/18 07:34:32;;;;;;;4.20;1.73;;;24.60;99.90;;;;;;4953996;28;20194;-76
2021/07/18 07:36:58;;;;;;;4.00;1.80;;;24.50;99.90;;;;;;4934157;29;20235;-76
2021/07/18 07:39:23;;;;;;;7.78;1.63;;;24.90;99.90;;;;;;4927840;29;20274;-76
2021/07/18 07:41:49;;;;;;;4.45;2.08;;;24.80;99.90;;;;;;4946674;29;20178;-76
2021/07/18 07:44:14;;;;;;;2.85;1.73;;;25.10;99.90;;;;;;4923969;29;20201;-76
2021/07/18 07:46:40;;;;;;;2.58;1.60;;;25.20;99.90;;;;;;4952436;29;20185;-75
2021/07/18 07:49:05;;;;;;;5.32;1.88;;;25.30;99.90;;;;;;4932900;29;20678;-75
2021/07/18 07:51:31;;;;;;;4.53;1.85;;;25.30;99.90;;;;;;4941627;29;20273;-76
2021/07/18 07:53:56;;;;;;;4.32;1.70;;;25.20;99.90;;;;;;4932476;29;20174;-76
2021/07/18 07:56:22;;;;;;;4.47;1.58;;;25.20;99.90;;;;;;4934326;29;20580;-76
2021/07/18 07:58:48;;;;;;;3.72;1.70;;;25.20;99.90;;;;;;4936175;29;20204;-76
2021/07/18 08:01:13;;;;;;;4.68;1.63;;;25.10;99.90;;;;;;4936610;28;20236;-76
2021/07/18 08:03:39;;;;;;;3.55;1.20;;;24.90;99.90;;;;;;4946864;29;20271;-76
2021/07/18 08:06:04;;;;;;;4.63;1.60;;;25.00;99.90;;;;;;4918273;29;20201;-76
2021/07/18 08:08:30;;;;;;;3.13;1.42;;;25.20;99.90;;;;;;4952484;29;20173;-76
2021/07/18 08:10:57;;;;;;;2.25;1.05;;;25.20;99.90;;;;;;4917331;29;20265;-76
2021/07/18 08:13:23;;;;;;;2.53;1.40;;;25.30;99.90;;;;;;4951641;29;20173;-76
2021/07/18 08:15:48;;;;;;;1.60;1.30;;;24.90;99.90;;;;;;4914883;29;20294;-75
2021/07/18 08:18:14;;;;;;;2.13;1.05;;;24.70;99.90;;;;;;4946362;29;20193;-73
2021/07/18 08:20:39;;;;;;;2.60;1.33;;;24.50;99.90;;;;;;4922949;29;20174;-72
2021/07/18 08:23:05;;;;;;;3.58;1.45;;;24.60;99.90;;;;;;4943855;28;20189;-73
2021/07/18 08:25:30;;;;;;;5.20;1.40;;;24.80;99.90;;;;;;4948211;29;20304;-73
2021/07/18 08:27:56;;;;;;;4.45;1.40;;;24.90;99.90;;;;;;4951521;29;20221;-73
2021/07/18 08:30:22;;;;;;;5.78;1.40;;;25.20;99.90;;;;;;4933597;29;20205;-73
2021/07/18 08:32:47;;;;;;;3.15;1.30;;;25.30;99.90;;;;;;4945210;29;20181;-73
2021/07/18 08:35:13;;;;;;;2.90;1.40;;;25.30;99.90;;;;;;4955309;29;20244;-73
2021/07/18 08:37:38;;;;;;;3.17;1.25;;;25.30;99.90;;;;;;4955987;28;20629;-73
2021/07/18 08:40:05;;;;;;;2.65;1.40;;;25.40;99.90;;;;;;4937955;29;20512;-74
2021/07/18 08:42:31;;;;;;;3.85;1.40;;;25.50;99.90;;;;;;4955842;29;20672;-75
2021/07/18 08:45:01;;;;;;;2.17;1.30;;;25.50;99.90;;;;;;4947239;29;20277;-75
2021/07/18 08:47:26;;;;;;;3.30;1.30;;;25.40;99.90;;;;;;4948488;29;20182;-75
2021/07/18 08:49:52;;;;;;;2.58;1.73;;;25.40;99.90;;;;;;4953834;28;20182;-73
2021/07/18 08:52:19;;;;;;;3.45;1.35;;;25.20;99.90;;;;;;4955778;28;20254;-77
2021/07/18 08:54:45;;;;;;;3.78;1.80;;;25.10;99.90;;;;;;4940079;29;20204;-76
2021/07/18 08:57:11;;;;;;;4.38;1.67;;;25.10;99.90;;;;;;4940562;29;20557;-77
2021/07/18 08:59:36;;;;;;;3.45;1.30;;;25.10;99.90;;;;;;4939615;29;20173;-77
2021/07/18 09:02:02;;;;;;;2.88;1.27;;;25.30;99.90;;;;;;4957121;28;20180;-77
2021/07/18 09:04:28;;;;;;;5.80;1.67;;;25.10;99.90;;;;;;4956037;29;20197;-79
2021/07/18 09:06:53;;;;;;;4.38;1.40;;;25.10;99.90;;;;;;4940099;29;20182;-80
2021/07/18 09:09:20;;;;;;;2.25;1.23;;;25.10;99.90;;;;;;4955569;29;20191;-77
2021/07/18 09:11:57;;;;;;;7.43;1.40;;;25.20;99.90;;;;;;4939888;29;20688;-76
2021/07/18 09:14:22;;;;;;;2.08;1.45;;;25.30;99.90;;;;;;4955706;29;20549;-76
2021/07/18 09:16:49;;;;;;;3.05;1.30;;;25.40;99.90;;;;;;4955463;29;20743;-76
2021/07/18 09:19:29;;;;;;;5.28;1.52;;;25.40;99.90;;;;;;4941344;29;20190;-80
2021/07/18 09:21:58;;;;;;;4.28;1.55;;;25.50;99.90;;;;;;4943054;29;20174;-78
2021/07/18 09:24:27;;;;;;;2.40;1.50;;;25.60;99.90;;;;;;4958076;28;20252;-78
2021/07/18 09:27:10;;;;;;;4.63;1.40;;;25.80;99.90;;;;;;4939838;29;20241;-77
2021/07/18 09:29:37;;;;;;;1.88;1.30;;;25.80;99.90;;;;;;4925160;29;20180;-78
2021/07/18 09:32:04;;;;;;;3.05;1.50;;;25.70;99.90;;;;;;4939340;29;20181;-77
2021/07/18 09:34:38;;;;;;;2.08;1.23;;;25.60;99.90;;;;;;4955439;29;20767;-77
2021/07/18 09:37:11;;;;;;;1.98;1.40;;;25.60;99.90;;;;;;4955242;29;20216;-77
2021/07/18 09:39:38;;;;;;;3.20;1.60;;;25.80;99.90;;;;;;4939583;29;20165;-77
2021/07/18 09:42:04;;;;;;;2.25;1.65;;;25.70;99.90;;;;;;4957047;28;20174;-77
2021/07/18 09:44:45;;;;;;;3.13;1.40;;;25.60;99.90;;;;;;4940298;29;20201;-77
2021/07/18 09:47:11;;;;;;;3.30;1.60;;;25.70;99.90;;;;;;4939217;29;20177;-78
2021/07/18 09:49:36;;;;;;;2.25;1.80;;;25.80;99.90;;;;;;4938758;29;20735;-76
2021/07/18 09:52:22;;;;;;;2.50;1.35;;;25.70;99.90;;;;;;4943405;29;20186;-76
2021/07/18 09:54:51;;;;;;;4.40;1.48;;;25.60;99.90;;;;;;4936121;29;20221;-77
2021/07/18 09:57:36;;;;;;;2.78;1.60;;;25.40;99.90;;;;;;4935326;28;20278;-76
2021/07/18 10:00:04;;;;;;;3.15;1.30;;;25.40;99.90;;;;;;4946699;29;20177;-74
2021/07/18 10:02:31;;;;;;;2.35;1.40;;;25.60;99.90;;;;;;4934197;29;20708;-76
2021/07/18 10:04:57;;;;;;;3.88;1.70;;;25.70;99.90;;;;;;4945656;29;20232;-76
2021/07/18 10:07:22;;;;;;;3.60;1.55;;;25.60;99.90;;;;;;4934918;29;20205;-76
2021/07/18 10:09:51;;;;;;;4.78;1.45;;;25.40;99.90;;;;;;4917521;29;20178;-77
2021/07/18 10:12:17;;;;;;;2.63;1.40;;;25.50;99.90;;;;;;4938215;29;20178;-74
2021/07/18 10:14:42;;;;;;;3.03;1.63;;;25.40;99.90;;;;;;4937580;29;20202;-73
2021/07/18 10:17:10;;;;;;;3.53;1.60;;;25.40;99.90;;;;;;4953144;29;20177;-77
2021/07/18 10:19:36;;;;;;;2.38;1.30;;;25.40;99.90;;;;;;4953967;29;20185;-75
2021/07/18 10:22:01;;;;;;;1.95;1.25;;;25.70;99.90;;;;;;4944508;29;20178;-74
2021/07/18 10:24:27;;;;;;;2.17;1.35;;;25.70;99.90;;;;;;4943279;29;20240;-75
2021/07/18 10:26:52;;;;;;;2.28;1.33;;;25.50;99.90;;;;;;4934816;29;20237;-74
2021/07/18 10:29:18;;;;;;;3.00;1.50;;;25.60;99.90;;;;;;4950598;28;20657;-74
2021/07/18 10:31:50;;;;;;;4.40;1.60;;;25.70;99.90;;;;;;4953532;29;20186;-75
2021/07/18 10:34:17;;;;;;;2.17;1.42;;;25.60;99.90;;;;;;4953264;29;20751;-74
2021/07/18 10:36:43;;;;;;;1.88;1.40;;;25.90;99.90;;;;;;4948747;29;20217;-75
2021/07/18 10:39:28;;;;;;;1.58;1.40;;;25.70;99.90;;;;;;4919759;29;20174;-76
2021/07/18 10:41:54;;;;;;;2.15;1.30;;;25.90;99.90;;;;;;4945926;29;20180;-76
2021/07/18 10:44:20;;;;;;;1.88;1.30;;;25.90;99.90;;;;;;4926990;29;20198;-76
2021/07/18 10:46:45;;;;;;;2.08;1.33;;;25.90;99.90;;;;;;4935881;29;20684;-74
2021/07/18 10:49:15;;;;;;;2.67;1.35;;;26.00;99.90;;;;;;4950929;28;20186;-76
2021/07/18 10:51:50;;;;;;;4.65;1.40;;;26.10;99.90;;;;;;4945165;28;20185;-76
2021/07/18 10:54:17;;;;;;;2.90;1.35;;;26.20;99.90;;;;;;4941300;28;20234;-76
2021/07/18 10:56:43;;;;;;;3.45;1.35;;;26.20;99.90;;;;;;4946741;29;20198;-75
2021/07/18 10:59:09;;;;;;;3.30;1.38;;;26.20;99.90;;;;;;4952043;29;20189;-76
2021/07/18 11:01:37;;;;;;;2.58;1.55;;;26.10;99.90;;;;;;4946238;29;20188;-76
2021/07/18 11:04:04;;;;;;;2.45;1.48;;;26.10;99.90;;;;;;4944273;29;20542;-75
2021/07/18 11:06:34;;;;;;;3.55;1.30;;;25.90;99.90;;;;;;4937630;29;20177;-75
2021/07/18 11:09:13;;;;;;;3.17;1.30;;;25.80;99.90;;;;;;4931584;29;20213;-76
2021/07/18 11:11:48;;;;;;;3.50;1.50;;;26.00;99.90;;;;;;4950771;29;20546;-77
2021/07/18 11:14:26;;;;;;;3.35;1.60;;;25.90;99.90;;;;;;4942419;29;20198;-75
2021/07/18 11:16:53;;;;;;;2.13;1.38;;;26.00;99.90;;;;;;4946876;29;20649;-75
2021/07/18 11:19:37;;;;;;;2.67;1.38;;;26.00;99.90;;;;;;4933658;29;20166;-76
2021/07/18 11:22:13;;;;;;;2.05;1.30;;;26.00;99.90;;;;;;4961825;28;20177;-75
2021/07/18 11:24:55;;;;;;;4.03;1.40;;;25.90;99.90;;;;;;4948338;29;20235;-75
2021/07/18 11:27:35;;;;;;;5.05;1.42;;;26.10;99.90;;;;;;4940279;29;20227;-77
2021/07/18 11:30:02;;;;;;;3.20;1.42;;;26.40;99.90;;;;;;4937160;29;20177;-77
2021/07/18 11:32:32;;;;;;;2.72;1.75;;;26.40;99.90;;;;;;4946134;29;20175;-77
2021/07/18 11:34:58;;;;;;;3.53;1.50;;;26.60;99.90;;;;;;4962363;28;20199;-77
2021/07/18 11:37:25;;;;;;;5.30;1.60;;;26.40;99.90;;;;;;4922253;29;20182;-77
2021/07/18 11:39:50;;;;;;;3.97;1.80;;;26.60;99.90;;;;;;4904097;29;20178;-77
2021/07/18 11:42:17;;;;;;;4.70;1.90;;;26.50;99.90;;;;;;4918285;29;20194;-74
2021/07/18 11:44:44;;;;;;;3.90;1.70;;;26.40;99.90;;;;;;4917933;29;20250;-74
2021/07/18 11:47:12;;;;;;;2.70;1.45;;;26.30;99.90;;;;;;4918162;29;20174;-74
2021/07/18 11:49:39;;;;;;;2.83;1.40;;;26.40;99.90;;;;;;4933888;29;20185;-77
2021/07/18 11:52:05;;;;;;;7.07;1.60;;;26.30;99.90;;;;;;4930542;29;20184;-77
2021/07/18 11:54:31;;;;;;;3.33;1.60;;;26.40;99.90;;;;;;4939825;29;20237;-78
2021/07/18 11:56:56;;;;;;;3.58;1.50;;;26.30;99.90;;;;;;4937535;29;20245;-77
2021/07/18 11:59:23;;;;;;;2.72;1.70;;;26.40;99.90;;;;;;4937744;29;20177;-76
2021/07/18 12:01:50;;;;;;;1.83;1.45;;;26.40;99.90;;;;;;4924979;29;20558;-79
2021/07/18 12:04:24;;;;;;;3.85;1.55;;;26.50;99.90;;;;;;4941283;29;20224;-78
2021/07/18 12:06:51;;;;;;;2.80;1.40;;;26.60;99.90;;;;;;4929010;29;20182;-73
2021/07/18 12:09:27;;;;;;;4.00;1.40;;;26.60;99.90;;;;;;4955566;28;20224;-73
2021/07/18 12:11:53;;;;;;;1.83;1.25;;;26.70;99.90;;;;;;4956030;29;20255;-75
2021/07/18 12:14:19;;;;;;;2.25;1.33;;;26.60;99.90;;;;;;4921195;29;20217;-76
2021/07/18 12:16:45;;;;;;;4.38;1.77;;;26.50;99.90;;;;;;4947439;29;20579;-75
2021/07/18 12:19:14;;;;;;;2.55;1.30;;;26.60;99.90;;;;;;4955418;29;20181;-75
2021/07/18 12:21:41;;;;;;;2.83;1.38;;;26.60;99.90;;;;;;4937472;29;20174;-74
2021/07/18 12:24:13;;;;;;;2.22;1.35;;;26.70;99.90;;;;;;4936489;29;20179;-74
2021/07/18 12:26:40;;;;;;;3.75;1.45;;;26.70;99.90;;;;;;4953573;28;20269;-75
2021/07/18 12:29:07;;;;;;;3.45;1.20;;;26.60;99.90;;;;;;4939951;29;20320;-74
2021/07/18 12:31:32;;;;;;;1.95;1.30;;;26.90;99.90;;;;;;4951190;29;20182;-75
2021/07/18 12:33:58;;;;;;;2.70;1.30;;;26.80;99.90;;;;;;4950158;29;20700;-75
2021/07/18 12:36:23;;;;;;;2.53;1.35;;;27.10;99.90;;;;;;4939916;29;20209;-74
2021/07/18 12:38:49;;;;;;;2.17;1.35;;;27.10;99.90;;;;;;4939662;29;20257;-75
2021/07/18 12:41:15;;;;;;;2.45;1.33;;;27.30;99.90;;;;;;4939835;29;20657;-75