Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:01;;;;;;;;;;;;;;;2.84;85.36;100363.69;5028581;28;19970;-77
2021/03/14 00:02:29;;;;;;;;;;;;;;;2.78;85.34;100365.50;5021756;28;19916;-77
2021/03/14 00:05:00;;;;;;;;;;;;;;;2.77;85.29;100365.75;5030171;28;19924;-77
2021/03/14 00:07:41;;;;;;;;;;;;;;;2.72;85.41;100358.25;5049552;28;19913;-77
2021/03/14 00:10:21;;;;;;;;;;;;;;;2.65;85.50;100374.06;5024716;28;19924;-77
2021/03/14 00:12:46;;;;;;;;;;;;;;;2.64;85.63;100372.38;5037975;28;20393;-77
2021/03/14 00:15:24;;;;;;;;;;;;;;;2.64;85.53;100375.94;5019243;28;19974;-77
2021/03/14 00:18:15;;;;;;;;;;;;;;;2.62;85.59;100377.28;5028955;28;20007;-77
2021/03/14 00:20:43;;;;;;;;;;;;;;;2.56;85.73;100380.97;5013695;28;20507;-77
2021/03/14 00:23:11;;;;;;;;;;;;;;;2.52;85.85;100383.38;5014817;28;20015;-77
2021/03/14 00:25:39;;;;;;;;;;;;;;;2.46;85.84;100371.50;5027936;28;19913;-76
2021/03/14 00:28:05;;;;;;;;;;;;;;;2.43;86.06;100371.97;5043853;28;20373;-76
2021/03/14 00:30:41;;;;;;;;;;;;;;;2.43;86.07;100374.72;5015132;28;19917;-77
2021/03/14 00:33:06;;;;;;;;;;;;;;;2.38;86.03;100387.50;5030208;28;19972;-77
2021/03/14 00:35:41;;;;;;;;;;;;;;;2.38;86.11;100380.09;5028924;28;19917;-77
2021/03/14 00:38:14;;;;;;;;;;;;;;;2.33;86.10;100390.94;5023779;28;19927;-77
2021/03/14 00:40:45;;;;;;;;;;;;;;;2.34;86.12;100397.25;5028965;28;19917;-77
2021/03/14 00:43:15;;;;;;;;;;;;;;;2.32;86.22;100402.19;5029806;28;19917;-77
2021/03/14 00:45:52;;;;;;;;;;;;;;;2.31;86.06;100409.53;5026557;28;19924;-77
2021/03/14 00:48:23;;;;;;;;;;;;;;;2.24;86.30;100409.69;5024903;28;19986;-76
2021/03/14 00:50:54;;;;;;;;;;;;;;;2.26;86.27;100414.94;5024984;28;19920;-77
2021/03/14 00:53:25;;;;;;;;;;;;;;;2.25;86.23;100416.00;5036389;28;20423;-77
2021/03/14 00:55:59;;;;;;;;;;;;;;;2.19;86.38;100416.97;5014525;28;19917;-77
2021/03/14 00:58:30;;;;;;;;;;;;;;;2.16;86.27;100428.41;5013861;28;19925;-77
2021/03/14 01:00:58;;;;;;;;;;;;;;;2.21;86.10;100434.00;5008958;28;19939;-77
2021/03/14 01:03:26;;;;;;;;;;;;;;;2.18;86.11;100432.56;5025185;28;19913;-77
2021/03/14 01:05:59;;;;;;;;;;;;;;;2.14;86.22;100436.03;5040000;28;19917;-77
2021/03/14 01:08:36;;;;;;;;;;;;;;;2.11;86.12;100436.50;5012076;28;19943;-77
2021/03/14 01:11:14;;;;;;;;;;;;;;;;;;;;;
2021/03/14 01:16:43;;;;;;;;;;;;;;;2.05;86.20;100448.44;4974100;28;19918;-77
2021/03/14 01:19:25;;;;;;;;;;;;;;;2.05;86.04;100445.69;4997802;28;20394;-77
2021/03/14 01:22:49;;;;;;;;;;;;;;;2.01;85.98;100450.81;4980496;28;19914;-77
2021/03/14 01:25:36;;;;;;;;;;;;;;;1.98;86.06;100454.88;4989178;28;20367;-77
2021/03/14 01:28:16;;;;;;;;;;;;;;;2.00;86.01;100449.97;4995699;28;19917;-77
2021/03/14 01:30:58;;;;;;;;;;;;;;;1.98;86.08;100460.34;4977805;28;19924;-77
2021/03/14 01:33:37;;;;;;;;;;;;;;;;;;;;;
2021/03/14 01:36:13;;;;;;;;;;;;;;;1.90;86.44;100451.66;5021176;28;19963;-77
2021/03/14 01:38:39;;;;;;;;;;;;;;;1.89;86.30;100448.06;4998025;28;19925;-76
2021/03/14 01:41:07;;;;;;;;;;;;;;;1.87;86.32;100452.97;5004542;28;19963;-76
2021/03/14 01:43:35;;;;;;;;;;;;;;;1.86;86.26;100453.19;5016622;28;19913;-76
2021/03/14 01:46:01;;;;;;;;;;;;;;;1.82;86.27;100444.63;5019112;28;19927;-76
2021/03/14 01:48:31;;;;;;;;;;;;;;;1.79;86.45;100453.31;5017087;28;19932;-77
2021/03/14 01:50:56;;;;;;;;;;;;;;;1.81;86.51;100455.81;5016896;28;19919;-76
2021/03/14 01:53:22;;;;;;;;;;;;;;;1.77;86.65;100459.03;5047415;28;19917;-76
2021/03/14 01:55:50;;;;;;;;;;;;;;;1.74;86.57;100447.72;5043439;28;19924;-77
2021/03/14 01:58:20;;;;;;;;;;;;;;;1.74;86.62;100459.50;5072893;28;19943;-77
2021/03/14 02:00:52;;;;;;;;;;;;;;;1.72;86.54;100458.91;5034842;28;19927;-76
2021/03/14 02:03:18;;;;;;;;;;;;;;;1.69;86.68;100462.09;5052298;28;19920;-76
2021/03/14 02:05:45;;;;;;;;;;;;;;;1.67;86.81;100460.69;5045296;28;19917;-76
2021/03/14 02:08:11;;;;;;;;;;;;;;;1.68;86.60;100465.94;5050145;28;19920;-77
2021/03/14 02:10:36;;;;;;;;;;;;;;;1.66;86.59;100472.72;5042169;28;20447;-77
2021/03/14 02:13:11;;;;;;;;;;;;;;;1.64;86.65;100466.63;5045345;28;20336;-77
2021/03/14 02:15:38;;;;;;;;;;;;;;;1.62;86.71;100472.34;5038883;28;20424;-77
2021/03/14 02:18:03;;;;;;;;;;;;;;;1.63;86.64;100478.66;5051971;28;19947;-76
2021/03/14 02:20:29;;;;;;;;;;;;;;;1.61;86.57;100475.31;5053356;28;20297;-77
2021/03/14 02:23:13;;;;;;;;;;;;;;;1.59;86.69;100489.25;5059275;28;19960;-76
2021/03/14 02:25:44;;;;;;;;;;;;;;;1.56;86.60;100485.09;5063124;28;19921;-76
2021/03/14 02:28:09;;;;;;;;;;;;;;;1.57;86.63;100496.84;5022952;28;19973;-77
2021/03/14 02:30:35;;;;;;;;;;;;;;;1.54;86.67;100503.63;5029892;28;20006;-76
2021/03/14 02:33:03;;;;;;;;;;;;;;;1.56;86.64;100496.03;5070696;28;19984;-77
2021/03/14 02:35:29;;;;;;;;;;;;;;;1.54;86.66;100505.53;5061493;28;19920;-76
2021/03/14 02:37:54;;;;;;;;;;;;;;;1.51;86.80;100501.38;5054271;28;20447;-76
2021/03/14 02:40:22;;;;;;;;;;;;;;;1.50;86.79;100513.38;5049369;28;19916;-76
2021/03/14 02:42:47;;;;;;;;;;;;;;;1.45;86.86;100509.66;5068962;28;20476;-77
2021/03/14 02:45:13;;;;;;;;;;;;;;;1.42;86.88;100499.19;5024865;28;19999;-77
2021/03/14 02:47:38;;;;;;;;;;;;;;;1.47;86.98;100513.84;5058439;28;19917;-76
2021/03/14 02:50:07;;;;;;;;;;;;;;;1.47;86.87;100510.28;5037083;28;19921;-77
2021/03/14 02:52:36;;;;;;;;;;;;;;;1.41;87.05;100509.31;5053528;28;19939;-76
2021/03/14 02:55:02;;;;;;;;;;;;;;;1.44;86.90;100513.47;5048529;28;19916;-77
2021/03/14 02:57:33;;;;;;;;;;;;;;;1.41;87.01;100523.00;5071643;28;19920;-77
2021/03/14 02:59:59;;;;;;;;;;;;;;;1.39;86.95;100516.91;5046996;28;20011;-76
2021/03/14 03:02:24;;;;;;;;;;;;;;;1.38;86.99;100519.91;5045582;28;19920;-77
2021/03/14 03:04:52;;;;;;;;;;;;;;;1.34;87.09;100522.28;5063812;28;19953;-76
2021/03/14 03:07:17;;;;;;;;;;;;;;;1.36;87.08;100522.84;5056027;28;19913;-76
2021/03/14 03:09:49;;;;;;;;;;;;;;;1.34;87.03;100525.00;5052320;28;19917;-76
2021/03/14 03:12:15;;;;;;;;;;;;;;;1.33;87.09;100526.06;5043246;28;20357;-77
2021/03/14 03:14:40;;;;;;;;;;;;;;;1.32;86.88;100532.59;5040070;28;19913;-77
2021/03/14 03:17:14;;;;;;;;;;;;;;;1.29;87.09;100528.44;5058796;28;19917;-77
2021/03/14 03:19:50;;;;;;;;;;;;;;;1.30;87.04;100530.09;5063401;28;19917;-77
2021/03/14 03:22:16;;;;;;;;;;;;;;;1.31;86.85;100539.16;5042101;28;19912;-76
2021/03/14 03:24:41;;;;;;;;;;;;;;;1.30;86.90;100538.28;5049956;28;19924;-77
2021/03/14 03:27:12;;;;;;;;;;;;;;;1.30;86.89;100548.41;5074333;28;19920;-77
2021/03/14 03:29:39;;;;;;;;;;;;;;;1.31;86.74;100550.09;5080303;28;20046;-77
2021/03/14 03:32:05;;;;;;;;;;;;;;;1.29;86.60;100553.06;5059273;28;20314;-76
2021/03/14 03:34:31;;;;;;;;;;;;;;;1.25;86.86;100553.75;5091130;28;19928;-77
2021/03/14 03:36:58;;;;;;;;;;;;;;;1.28;86.71;100550.53;5069741;28;20342;-77
2021/03/14 03:39:30;;;;;;;;;;;;;;;1.26;86.64;100549.97;5055934;28;19920;-76
2021/03/14 03:42:14;;;;;;;;;;;;;;;1.22;86.72;100560.50;5059435;28;19916;-76
2021/03/14 03:44:39;;;;;;;;;;;;;;;1.20;86.70;100556.31;5092580;28;19942;-77
2021/03/14 03:47:08;;;;;;;;;;;;;;;1.19;86.68;100557.41;5094928;28;20372;-77
2021/03/14 03:49:39;;;;;;;;;;;;;;;1.18;86.64;100563.97;5058420;28;20363;-76
2021/03/14 03:52:07;;;;;;;;;;;;;;;1.18;86.61;100558.47;5075393;28;19920;-77
2021/03/14 03:54:35;;;;;;;;;;;;;;;1.16;86.64;100560.59;5064453;28;19912;-76
2021/03/14 03:57:08;;;;;;;;;;;;;;;1.16;86.61;100563.34;5087007;28;19916;-77
2021/03/14 03:59:39;;;;;;;;;;;;;;;1.14;86.62;100557.25;5084673;28;20026;-77
2021/03/14 04:02:05;;;;;;;;;;;;;;;1.14;86.71;100570.94;5082054;28;19946;-77
2021/03/14 04:04:35;;;;;;;;;;;;;;;1.13;86.74;100567.38;5080258;28;19919;-77
2021/03/14 04:07:03;;;;;;;;;;;;;;;1.11;86.73;100573.09;5079837;28;19939;-77
2021/03/14 04:09:36;;;;;;;;;;;;;;;1.13;86.72;100574.75;5083030;28;20356;-76
2021/03/14 04:12:04;;;;;;;;;;;;;;;1.08;86.91;100569.97;5072229;28;19920;-77
2021/03/14 04:14:45;;;;;;;;;;;;;;;1.08;86.99;100581.72;5052241;28;19965;-77
2021/03/14 04:17:14;;;;;;;;;;;;;;;1.09;86.97;100575.22;5073214;28;19922;-77
2021/03/14 04:19:41;;;;;;;;;;;;;;;1.10;86.85;100578.78;5078520;28;20377;-77
2021/03/14 04:22:09;;;;;;;;;;;;;;;1.12;87.11;100584.88;5058617;28;19924;-77
2021/03/14 04:24:39;;;;;;;;;;;;;;;1.11;86.99;100588.63;5079728;28;19969;-76
2021/03/14 04:27:13;;;;;;;;;;;;;;;1.13;87.17;100588.44;5055123;28;19920;-77
2021/03/14 04:29:41;;;;;;;;;;;;;;;1.14;87.08;100601.84;5084753;28;19924;-77
2021/03/14 04:32:12;;;;;;;;;;;;;;;1.14;87.01;100606.50;5053077;28;20291;-77
2021/03/14 04:34:40;;;;;;;;;;;;;;;1.14;87.08;100611.97;5094378;28;19924;-77
2021/03/14 04:37:11;;;;;;;;;;;;;;;1.16;86.95;100615.31;5093716;28;19935;-77
2021/03/14 04:39:36;;;;;;;;;;;;;;;1.14;86.90;100614.69;5093040;28;19920;-76
2021/03/14 04:42:05;;;;;;;;;;;;;;;1.16;86.83;100612.59;5074611;28;19916;-76
2021/03/14 04:44:33;;;;;;;;;;;;;;;1.14;86.95;100621.00;5085282;28;20330;-77
2021/03/14 04:46:59;;;;;;;;;;;;;;;1.14;86.86;100626.47;5092609;28;20292;-77
2021/03/14 04:49:24;;;;;;;;;;;;;;;1.13;86.77;100621.25;5065672;28;19916;-77
2021/03/14 04:51:52;;;;;;;;;;;;;;;1.13;86.86;100637.66;5089866;28;19973;-77
2021/03/14 04:54:25;;;;;;;;;;;;;;;1.11;86.85;100635.16;5092077;28;19912;-76
2021/03/14 04:56:58;;;;;;;;;;;;;;;1.10;86.86;100634.31;5070153;28;20004;-77
2021/03/14 04:59:29;;;;;;;;;;;;;;;1.11;86.76;100640.63;5075608;28;19912;-77
2021/03/14 05:02:00;;;;;;;;;;;;;;;1.09;86.83;100642.78;5076638;28;19923;-76
2021/03/14 05:04:27;;;;;;;;;;;;;;;1.07;86.81;100648.44;5055472;28;19919;-77
2021/03/14 05:06:58;;;;;;;;;;;;;;;1.08;86.68;100657.50;5060933;28;20021;-76
2021/03/14 05:09:23;;;;;;;;;;;;;;;1.06;86.79;100665.09;5107344;28;19990;-76
2021/03/14 05:11:49;;;;;;;;;;;;;;;1.08;86.83;100661.06;5062430;28;20020;-77
2021/03/14 05:14:17;;;;;;;;;;;;;;;1.02;86.76;100667.44;5069725;28;20002;-76
2021/03/14 05:16:45;;;;;;;;;;;;;;;1.02;86.66;100667.44;5071499;28;19922;-77
2021/03/14 05:19:10;;;;;;;;;;;;;;;1.00;86.64;100672.28;5080917;28;20444;-76
2021/03/14 05:21:36;;;;;;;;;;;;;;;1.00;86.60;100668.72;5088458;28;19985;-76
2021/03/14 05:24:17;;;;;;;;;;;;;;;;;;;;;
2021/03/14 05:27:06;;;;;;;;;;;;;;;0.96;86.52;100673.00;5089480;28;19955;-77
2021/03/14 05:29:34;;;;;;;;;;;;;;;0.92;86.60;100679.97;5113937;28;20459;-77
2021/03/14 05:32:30;;;;;;;;;;;;;;;;;;;;;
2021/03/14 05:35:09;;;;;;;;;;;;;;;0.89;86.60;100694.91;5086684;28;20343;-76
2021/03/14 05:37:51;;;;;;;;;;;;;;;0.87;86.57;100697.06;5070657;28;19966;-76
2021/03/14 05:40:22;;;;;;;;;;;;;;;0.86;86.74;100700.84;5078540;28;19941;-76
2021/03/14 05:42:48;;;;;;;;;;;;;;;0.84;86.69;100708.47;5079289;28;20382;-76
2021/03/14 05:45:33;;;;;;;;;;;;;;;0.82;86.90;100713.31;5069123;28;19913;-76
2021/03/14 05:48:01;;;;;;;;;;;;;;;0.79;86.74;100720.06;5061032;28;19926;-77
2021/03/14 05:50:29;;;;;;;;;;;;;;;0.75;86.93;100724.28;5070579;28;19911;-76
2021/03/14 05:53:01;;;;;;;;;;;;;;;0.75;86.86;100726.19;5050963;28;19964;-77
2021/03/14 05:55:26;;;;;;;;;;;;;;;0.72;86.85;100732.94;5068740;28;19916;-76
2021/03/14 05:57:55;;;;;;;;;;;;;;;0.71;86.92;100727.72;5066788;28;20000;-77
2021/03/14 06:00:55;;;;;;;;;;;;;;;0.70;86.76;100731.50;5054259;28;19913;-77
2021/03/14 06:03:23;;;;;;;;;;;;;;;0.68;86.75;100737.19;5028046;28;20357;-77
2021/03/14 06:05:52;;;;;;;;;;;;;;;0.67;86.76;100743.72;5055276;28;19952;-76
2021/03/14 06:08:18;;;;;;;;;;;;;;;0.61;86.86;100745.47;5072504;28;19923;-76
2021/03/14 06:10:45;;;;;;;;;;;;;;;0.61;86.94;100767.31;5071932;28;19924;-76
2021/03/14 06:13:11;;;;;;;;;;;;;;;0.60;86.87;100754.69;5081642;28;19920;-76
2021/03/14 06:15:36;;;;;;;;;;;;;;;0.59;87.03;100760.41;5045402;28;19913;-76
2021/03/14 06:18:04;;;;;;;;;;;;;;;0.59;87.21;100774.06;5070434;28;19923;-76
2021/03/14 06:20:32;;;;;;;;;;;;;;;0.56;86.97;100778.09;5072589;28;19918;-76
2021/03/14 06:23:07;;;;;;;;;;;;;;;0.55;86.98;100779.13;5081775;28;19921;-76
2021/03/14 06:25:32;;;;;;;;;;;;;;;0.55;87.06;100778.28;5049615;28;19916;-76
2021/03/14 06:27:57;;;;;;;;;;;;;;;0.53;87.06;100780.41;5072672;28;19919;-76
2021/03/14 06:30:24;;;;;;;;;;;;;;;0.54;86.95;100785.66;5079276;28;20000;-77
2021/03/14 06:33:09;;;;;;;;;;;;;;;0.53;86.98;100789.47;5070724;28;19990;-76
2021/03/14 06:35:51;;;;;;;;;;;;;;;0.56;87.18;100789.00;5067419;28;19916;-76
2021/03/14 06:38:23;;;;;;;;;;;;;;;0.53;86.95;100789.47;5093096;28;20008;-76
2021/03/14 06:40:54;;;;;;;;;;;;;;;0.53;87.13;100803.13;5063293;28;19921;-77
2021/03/14 06:43:19;;;;;;;;;;;;;;;0.55;87.04;100806.44;5049272;28;19916;-77
2021/03/14 06:45:47;;;;;;;;;;;;;;;0.53;87.22;100814.06;5071783;28;19983;-76
2021/03/14 06:48:15;;;;;;;;;;;;;;;0.56;87.46;100820.97;5055143;28;20455;-77
2021/03/14 06:50:45;;;;;;;;;;;;;;;0.55;87.25;100831.06;5058159;28;20406;-76
2021/03/14 06:53:17;;;;;;;;;;;;;;;0.58;87.26;100838.81;5091788;28;19920;-76
2021/03/14 06:55:57;;;;;;;;;;;;;;;0.59;87.33;100843.22;5052919;28;19952;-76
2021/03/14 06:58:32;;;;;;;;;;;;;;;0.63;87.38;100843.63;5072125;28;19938;-77
2021/03/14 07:01:09;;;;;;;;;;;;;;;0.69;87.20;100839.16;5061834;28;20332;-77
2021/03/14 07:03:40;;;;;;;;;;;;;;;0.72;87.41;100855.13;5062407;28;19916;-77
2021/03/14 07:06:24;;;;;;;;;;;;;;;0.76;87.53;100851.75;5081152;28;19919;-77
2021/03/14 07:08:53;;;;;;;;;;;;;;;0.85;88.04;100855.03;5066509;28;19985;-77
2021/03/14 07:11:40;;;;;;;;;;;;;;;0.86;87.85;100856.72;5058083;28;19912;-77
2021/03/14 07:14:20;;;;;;;;;;;;;;;0.93;88.05;100862.97;5065787;28;19960;-76
2021/03/14 07:17:06;;;;;;;;;;;;;;;0.98;87.98;100849.47;5084937;28;19987;-77
2021/03/14 07:19:34;;;;;;;;;;;;;;;1.08;88.22;100851.69;5066120;28;19924;-77
2021/03/14 07:22:31;;;;;;;;;;;;;;;1.14;88.06;100858.19;5062788;28;20466;-77
2021/03/14 07:24:57;;;;;;;;;;;;;;;1.22;88.16;100866.94;5057386;28;20377;-77
2021/03/14 07:27:23;;;;;;;;;;;;;;;1.27;88.51;100874.50;5073141;28;19965;-77
2021/03/14 07:29:52;;;;;;;;;;;;;;;1.36;88.19;100881.34;5076972;28;20357;-77
2021/03/14 07:32:22;;;;;;;;;;;;;;;1.43;88.12;100895.00;5053906;28;20007;-77
2021/03/14 07:34:51;;;;;;;;;;;;;;;1.50;88.11;100902.06;5071200;28;19931;-77
2021/03/14 07:37:19;;;;;;;;;;;;;;;1.58;87.99;100913.78;5030735;28;20353;-77
2021/03/14 07:39:50;;;;;;;;;;;;;;;1.64;87.96;100913.72;5063597;28;20318;-76
2021/03/14 07:42:21;;;;;;;;;;;;;;;1.71;87.91;100917.25;5060308;28;19912;-77
2021/03/14 07:44:55;;;;;;;;;;;;;;;1.82;87.73;100915.66;5060979;28;19962;-77
2021/03/14 07:47:46;;;;;;;;;;;;;;;1.93;87.92;100925.03;5055439;28;20361;-77
2021/03/14 07:50:52;;;;;;;;;;;;;;;2.05;87.90;100922.38;5059162;28;19944;-77
2021/03/14 07:53:23;;;;;;;;;;;;;;;2.19;88.29;100932.94;4975923;28;19936;-77
2021/03/14 07:55:55;;;;;;;;;;;;;;;2.32;88.51;100929.22;4949803;28;19914;-77
2021/03/14 07:58:29;;;;;;;;;;;;;;;2.45;88.29;100936.44;4962058;28;19945;-77
2021/03/14 08:01:00;;;;;;;;;;;;;;;2.60;88.22;100942.38;4979508;28;19918;-77
2021/03/14 08:03:40;;;;;;;;;;;;;;;2.75;87.99;100947.44;4982771;28;19922;-76
2021/03/14 08:06:11;;;;;;;;;;;;;;;2.91;88.01;100957.78;4970019;28;20405;-77
2021/03/14 08:08:44;;;;;;;;;;;;;;;3.07;87.57;100964.53;4968143;28;19925;-77
2021/03/14 08:11:36;;;;;;;;;;;;;;;3.23;87.50;100956.69;4978390;28;19929;-77
2021/03/14 08:14:01;;;;;;;;;;;;;;;3.39;86.97;100958.75;4984985;28;20445;-76
2021/03/14 08:16:43;;;;;;;;;;;;;;;3.58;87.75;100965.00;4963118;28;19914;-77
2021/03/14 08:19:12;;;;;;;;;;;;;;;3.77;87.67;100965.75;5049178;28;19916;-77
2021/03/14 08:21:46;;;;;;;;;;;;;;;3.95;87.92;100951.03;5060836;28;19923;-78
2021/03/14 08:24:16;;;;;;;;;;;;;;;4.12;87.38;100962.16;5060964;28;19916;-77
2021/03/14 08:26:43;;;;;;;;;;;;;;;4.31;87.06;100973.84;5061843;28;20364;-77
2021/03/14 08:29:28;;;;;;;;;;;;;;;4.47;86.63;100975.84;5058892;28;19916;-77
2021/03/14 08:32:07;;;;;;;;;;;;;;;4.63;85.81;100969.59;5061747;27;19928;-77
2021/03/14 08:34:58;;;;;;;;;;;;;;;4.82;86.21;100977.66;5072434;28;20265;-77
2021/03/14 08:37:34;;;;;;;;;;;;;;;5.01;85.78;100986.56;5074154;28;19923;-77
2021/03/14 08:40:05;;;;;;;;;;;;;;;5.18;85.04;100990.22;5073755;28;19963;-77
2021/03/14 08:42:54;;;;;;;;;;;;;;;5.35;85.21;100998.53;5050829;28;19916;-77
2021/03/14 08:46:08;;;;;;;;;;;;;;;;;;;;;
2021/03/14 08:50:07;;;;;;;;;;;;;;;5.76;84.63;101008.31;5080856;28;20369;-77
2021/03/14 08:55:55;;;;;;;;;;;;;;;6.17;83.71;101022.81;5094151;28;19923;-77
2021/03/14 08:59:19;;;;;;;;;;;;;;;6.36;84.11;101006.81;5035013;28;20012;-78
2021/03/14 09:02:32;;;;;;;;;;;;;;;6.56;83.96;101013.72;5054255;28;19920;-78
2021/03/14 09:05:29;;;;;;;;;;;;;;;;;;;;;
2021/03/14 09:08:33;;;;;;;;;;;;;;;6.89;83.61;101013.59;5015952;28;19917;-78
2021/03/14 09:11:44;;;;;;;;;;;;;;;7.05;84.13;101011.88;4986481;28;19913;-78
2021/03/14 09:15:08;;;;;;;;;;;;;;;;;;;;;
2021/03/14 09:17:46;;;;;;;;;;;;;;;7.36;84.29;101017.72;5027236;28;20016;-78
2021/03/14 09:20:31;;;;;;;;;;;;;;;7.50;85.74;101012.63;5077724;28;19959;-74
2021/03/14 09:23:03;;;;;;;;;;;;;;;7.61;87.35;101020.75;5077107;28;19916;-75
2021/03/14 09:25:34;;;;;;;;;;;;;;;7.75;88.07;101020.31;5075595;28;19920;-73
2021/03/14 09:31:50;;;;;;;;;;;;;;;8.07;88.48;101023.88;5112278;28;19927;-76
2021/03/14 09:52:39;;;;;;;;;;;;;;;8.76;87.09;101022.16;5023506;28;20012;-77
2021/03/14 10:06:11;;;;;;;;;;;;;;;9.10;87.00;101036.41;5013904;28;19968;-79
2021/03/14 10:08:37;;;;;;;;;;;;;;;9.07;84.59;101042.50;4994510;28;19918;-75
2021/03/14 10:11:06;;;;;;;;;;;;;;;8.96;83.38;101043.56;5013846;28;20056;-75
2021/03/14 10:13:34;;;;;;;;;;;;;;;8.97;83.16;101042.47;5023125;28;19989;-75
2021/03/14 10:16:08;;;;;;;;;;;;;;;8.96;83.96;101051.88;5024556;28;20004;-75
2021/03/14 10:18:39;;;;;;;;;;;;;;;8.92;83.18;101053.53;5023422;28;19920;-75
2021/03/14 10:21:34;;;;;;;;;;;;;;;8.86;83.14;101060.13;5030907;28;19923;-75
2021/03/14 10:24:34;;;;;;;;;;;;;;;8.95;82.02;101056.59;5029144;28;20098;-76
2021/03/14 10:27:03;;;;;;;;;;;;;;;8.87;80.77;101062.63;4957557;28;19918;-75
2021/03/14 10:29:40;;;;;;;;;;;;;;;8.89;80.03;101070.69;4941253;29;20477;-75
2021/03/14 10:32:36;;;;;;;;;;;;;;;8.91;80.32;101065.69;4959541;28;20513;-75
2021/03/14 10:35:22;;;;;;;;;;;;;;;8.99;80.75;101065.19;4937453;28;19919;-75
2021/03/14 10:37:52;;;;;;;;;;;;;;;9.10;81.24;101079.91;4942013;28;19922;-74
2021/03/14 10:40:24;;;;;;;;;;;;;;;9.13;79.64;101069.13;4952224;28;19989;-75
2021/03/14 10:42:50;;;;;;;;;;;;;;;9.20;79.82;101079.16;4937348;29;20054;-75
2021/03/14 10:45:31;;;;;;;;;;;;;;;9.32;80.32;101076.97;4931010;28;19929;-75
2021/03/14 10:48:05;;;;;;;;;;;;;;;9.39;78.95;101078.38;4967961;28;19922;-74
2021/03/14 10:50:37;;;;;;;;;;;;;;;9.46;78.82;101088.38;4941641;28;19973;-75
2021/03/14 10:53:06;;;;;;;;;;;;;;;9.57;79.40;101082.56;4970732;28;20009;-74
2021/03/14 10:55:40;;;;;;;;;;;;;;;9.74;79.14;101075.97;4957167;28;20486;-75
2021/03/14 10:58:12;;;;;;;;;;;;;;;9.90;78.72;101077.66;4951570;28;19950;-75
2021/03/14 11:00:38;;;;;;;;;;;;;;;10.07;78.14;101096.81;5005975;28;19924;-74
2021/03/14 11:03:12;;;;;;;;;;;;;;;10.23;76.78;101094.88;5042814;28;19927;-75
2021/03/14 11:05:38;;;;;;;;;;;;;;;10.35;74.69;101092.69;5068698;28;19916;-74
2021/03/14 11:08:06;;;;;;;;;;;;;;;10.47;74.63;101104.34;5055418;28;19942;-75
2021/03/14 11:10:32;;;;;;;;;;;;;;;10.53;73.72;101113.50;5035563;28;19921;-74
2021/03/14 11:12:57;;;;;;;;;;;;;;;10.56;72.32;101106.53;5043239;28;19920;-74
2021/03/14 11:15:26;;;;;;;;;;;;;;;10.60;73.05;101114.03;5040354;28;19916;-74
2021/03/14 11:17:52;;;;;;;;;;;;;;;10.73;74.49;101134.88;5036365;28;19970;-75
2021/03/14 11:20:20;;;;;;;;;;;;;;;10.81;73.72;101142.63;5063757;28;19916;-74
2021/03/14 11:22:52;;;;;;;;;;;;;;;10.87;72.40;101152.63;5059485;28;19916;-75
2021/03/14 11:25:23;;;;;;;;;;;;;;;10.92;71.64;101127.63;5076478;28;19916;-75
2021/03/14 11:27:51;;;;;;;;;;;;;;;11.01;71.54;101132.59;5077227;28;19961;-75
2021/03/14 11:30:19;;;;;;;;;;;;;;;11.06;68.40;101132.56;5055839;28;19923;-74
2021/03/14 11:32:44;;;;;;;;;;;;;;;11.11;70.13;101127.00;5051559;28;19920;-74
2021/03/14 11:35:13;;;;;;;;;;;;;;;11.21;72.00;101124.19;5056385;28;19916;-75
2021/03/14 11:40:53;;;;;;;;;;;;;;;11.23;69.92;101138.66;5069506;28;19916;-74
2021/03/14 11:43:19;;;;;;;;;;;;;;;11.27;68.58;101153.63;5063078;28;19923;-73
2021/03/14 11:45:44;;;;;;;;;;;;;;;11.20;67.64;101150.34;5077720;28;19947;-73
2021/03/14 11:48:09;;;;;;;;;;;;;;;11.21;67.91;101153.94;5084268;28;19920;-72
2021/03/14 11:50:35;;;;;;;;;;;;;;;11.18;68.49;101147.81;5087492;28;19924;-73
2021/03/14 11:53:00;;;;;;;;;;;;;;;11.18;68.28;101145.03;5091015;28;19916;-73
2021/03/14 11:55:26;;;;;;;;;;;;;;;11.17;69.47;101145.31;5088386;28;19955;-73
2021/03/14 11:57:51;;;;;;;;;;;;;;;11.23;70.91;101140.56;5079942;28;19923;-73
2021/03/14 12:00:17;;;;;;;;;;;;;;;11.32;70.98;101136.09;5088168;28;19939;-75
2021/03/14 12:02:42;;;;;;;;;;;;;;;11.40;69.15;101128.00;5089432;28;19939;-74
2021/03/14 12:05:08;;;;;;;;;;;;;;;11.53;69.96;101125.72;5061857;28;20380;-75
2021/03/14 12:07:33;;;;;;;;;;;;;;;11.63;68.34;101134.84;5055876;28;19922;-77
2021/03/14 12:09:58;;;;;;;;;;;;;;;11.66;66.69;101139.00;5083554;28;19921;-75
2021/03/14 12:12:24;;;;;;;;;;;;;;;11.67;66.62;101145.41;5078729;28;19976;-74
2021/03/14 12:14:49;;;;;;;;;;;;;;;11.69;67.43;101162.66;5067674;28;19921;-75
2021/03/14 12:17:15;;;;;;;;;;;;;;;11.64;67.04;101166.28;5068663;28;20011;-74
2021/03/14 12:19:40;;;;;;;;;;;;;;;11.61;66.94;101161.28;5069387;28;19981;-74
2021/03/14 12:22:06;;;;;;;;;;;;;;;11.58;68.08;101154.34;5055923;28;19916;-75
2021/03/14 12:24:31;;;;;;;;;;;;;;;11.55;67.60;101157.69;5068078;28;20288;-75
2021/03/14 12:26:57;;;;;;;;;;;;;;;11.54;68.02;101142.13;5058390;28;19913;-75
2021/03/14 12:29:22;;;;;;;;;;;;;;;11.54;68.50;101146.88;5080597;28;19959;-72
2021/03/14 12:31:47;;;;;;;;;;;;;;;11.54;66.63;101139.34;5083923;28;20015;-74
2021/03/14 12:34:13;;;;;;;;;;;;;;;11.55;67.16;101143.78;5080056;28;19943;-74
2021/03/14 12:36:38;;;;;;;;;;;;;;;11.56;67.17;101144.63;5083858;28;19916;-74
2021/03/14 12:39:03;;;;;;;;;;;;;;;11.60;66.25;101138.19;5089575;28;20335;-75
2021/03/14 12:41:29;;;;;;;;;;;;;;;11.71;64.66;101132.59;5079648;28;19971;-74
2021/03/14 12:43:54;;;;;;;;;;;;;;;11.79;63.96;101126.44;5073909;28;20236;-75
2021/03/14 12:46:19;;;;;;;;;;;;;;;11.86;62.92;101126.97;5079190;28;20019;-74
2021/03/14 12:48:45;;;;;;;;;;;;;;;11.92;63.52;101138.88;5094814;28;20368;-74
2021/03/14 12:51:10;;;;;;;;;;;;;;;11.94;64.21;101134.69;5110916;28;20014;-74
2021/03/14 12:53:36;;;;;;;;;;;;;;;11.97;64.76;101144.44;5075781;28;19938;-74
2021/03/14 12:56:04;;;;;;;;;;;;;;;11.98;62.94;101146.94;5118147;28;19923;-74
2021/03/14 12:58:29;;;;;;;;;;;;;;;11.96;62.43;101146.38;5076265;28;19915;-74
2021/03/14 13:00:54;;;;;;;;;;;;;;;11.93;62.21;101146.97;5113806;27;20361;-74
2021/03/14 13:03:20;;;;;;;;;;;;;;;11.90;62.55;101146.72;5105634;28;19928;-74
2021/03/14 13:05:45;;;;;;;;;;;;;;;11.90;63.87;101153.09;5051876;28;19916;-73
2021/03/14 13:08:18;;;;;;;;;;;;;;;11.92;64.27;101148.06;5090665;28;20267;-73
2021/03/14 13:10:43;;;;;;;;;;;;;;;12.01;63.09;101157.50;5105603;28;19937;-74
2021/03/14 13:13:08;;;;;;;;;;;;;;;12.11;63.96;101145.44;5088147;28;19951;-74
2021/03/14 13:15:34;;;;;;;;;;;;;;;12.23;62.96;101140.38;5111114;28;19987;-74
2021/03/14 13:17:59;;;;;;;;;;;;;;;12.27;59.54;101143.38;5075737;28;20403;-74
2021/03/14 13:20:25;;;;;;;;;;;;;;;12.30;60.04;101142.81;5111759;28;20650;-74
2021/03/14 13:22:50;;;;;;;;;;;;;;;12.30;60.76;101146.41;5078761;28;19913;-74
2021/03/14 13:25:15;;;;;;;;;;;;;;;12.28;59.75;101148.66;5113708;27;19962;-74
2021/03/14 13:27:46;;;;;;;;;;;;;;;12.28;62.65;101148.66;5106579;28;20306;-74
2021/03/14 13:30:12;;;;;;;;;;;;;;;12.24;62.31;101147.59;5098478;28;19967;-74
2021/03/14 13:32:37;;;;;;;;;;;;;;;12.20;62.55;101152.09;5111805;28;19923;-74
2021/03/14 13:35:03;;;;;;;;;;;;;;;12.16;63.21;101150.97;5111514;28;19974;-74
2021/03/14 13:37:29;;;;;;;;;;;;;;;12.15;62.81;101165.22;5091721;28;20409;-74
2021/03/14 13:39:54;;;;;;;;;;;;;;;12.12;63.04;101155.47;5093866;28;19968;-74
2021/03/14 13:42:20;;;;;;;;;;;;;;;12.12;62.72;101160.19;5074698;28;19916;-74
2021/03/14 13:44:45;;;;;;;;;;;;;;;12.08;62.03;101168.31;5112273;28;20011;-74
2021/03/14 13:47:11;;;;;;;;;;;;;;;12.05;62.88;101157.75;5092162;28;19926;-74
2021/03/14 13:49:36;;;;;;;;;;;;;;;11.91;60.51;101157.56;5090829;28;19919;-74
2021/03/14 13:52:03;;;;;;;;;;;;;;;11.89;61.43;101150.59;5111671;28;19928;-74
2021/03/14 13:54:29;;;;;;;;;;;;;;;11.81;61.81;101143.66;5112212;28;19918;-74
2021/03/14 13:56:54;;;;;;;;;;;;;;;11.74;62.03;101149.53;5090547;28;19968;-74
2021/03/14 13:59:19;;;;;;;;;;;;;;;11.71;62.44;101138.16;5096959;28;19916;-74