Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:56;;;;;;;33.58;16.33;;;;;;;5.99;100.00;99589.81;5096385;28;20028;-74
2023/01/10 00:03:22;;;;;;;37.08;17.08;;;;;;;5.99;100.00;99592.66;5096163;28;20024;-75
2023/01/10 00:05:48;;;;;;;36.95;19.83;;;;;;;5.98;100.00;99591.06;5096206;28;20024;-75
2023/01/10 00:08:16;;;;;;;33.08;17.00;;;;;;;5.99;100.00;99595.50;5078021;28;20488;-75
2023/01/10 00:10:43;;;;;;;31.02;16.40;;;;;;;5.99;100.00;99586.97;5061314;28;20195;-75
2023/01/10 00:13:22;;;;;;;29.02;15.32;;;;;;;5.97;100.00;99590.28;5061318;28;20163;-73
2023/01/10 00:15:51;;;;;;;30.38;16.45;;;;;;;5.97;100.00;99586.66;5078983;28;20446;-73
2023/01/10 00:18:18;;;;;;;28.92;16.30;;;;;;;5.93;100.00;99592.50;5061682;28;20032;-73
2023/01/10 00:20:46;;;;;;;29.33;15.65;;;;;;;5.88;100.00;99587.50;5077819;28;20016;-73
2023/01/10 00:23:13;;;;;;;36.60;16.67;;;;;;;5.86;100.00;99598.50;5096246;28;20027;-73
2023/01/10 00:25:39;;;;;;;29.42;14.90;;;;;;;5.87;100.00;99605.75;5077806;28;20050;-74
2023/01/10 00:28:22;;;;;;;30.40;15.40;;;;;;;5.88;100.00;99603.72;5096017;28;20024;-74
2023/01/10 00:30:53;;;;;;;31.90;15.48;;;;;;;5.91;100.00;99605.59;5080279;28;20039;-75
2023/01/10 00:33:19;;;;;;;23.73;13.63;;;;;;;5.94;100.00;99599.75;5078656;28;20032;-74
2023/01/10 00:35:53;;;;;;;28.38;13.95;;;;;;;5.87;100.00;99602.13;5077592;28;20742;-74
2023/01/10 00:38:21;;;;;;;22.52;12.88;;;;;;;5.88;100.00;99600.88;5095895;28;20107;-75
2023/01/10 00:40:47;;;;;;;20.45;12.00;;;;;;;5.89;100.00;99602.47;5095656;28;20038;-75
2023/01/10 00:46:01;;;;;;;20.58;12.70;;;;;;;5.91;100.00;99602.75;5095487;28;20438;-74
2023/01/10 00:48:27;;;;;;;24.23;12.57;;;;;;;5.97;100.00;99609.34;5077503;28;20028;-74
2023/01/10 00:51:01;;;;;;;20.98;11.10;;;;;;;5.98;100.00;99611.72;5077364;28;20032;-74
2023/01/10 00:53:26;;;;;;;21.38;12.60;;;;;;;5.98;100.00;99614.56;5077135;28;20503;-74
2023/01/10 00:55:55;;;;;;;20.27;11.23;;;;;;;5.94;100.00;99621.66;5095239;28;20032;-74
2023/01/10 00:58:22;;;;;;;20.13;11.27;;;;;;;5.86;100.00;99617.56;5095395;28;20024;-75
2023/01/10 01:00:56;;;;;;;20.27;12.05;;;;;;;5.72;100.00;99634.00;5060608;28;20403;-76
2023/01/10 01:03:22;;;;;;;21.23;11.85;;;;;;;5.70;100.00;99632.88;5077149;28;20030;-75
2023/01/10 01:05:56;;;;;;;20.05;11.98;;;;;;;5.67;100.00;99633.84;5093575;28;20468;-74
2023/01/10 01:08:25;;;;;;;16.70;10.88;;;;;;;5.67;100.00;99637.47;5060197;28;20024;-75
2023/01/10 01:10:52;;;;;;;21.80;11.65;;;;;;;5.65;100.00;99648.47;5093923;28;20040;-74
2023/01/10 01:13:19;;;;;;;21.27;10.75;;;;;;;5.64;100.00;99640.47;5077060;28;20032;-74
2023/01/10 01:15:47;;;;;;;21.42;11.00;;;;;;;5.65;100.00;99642.81;5060177;28;20060;-75
2023/01/10 01:18:17;;;;;;;21.23;12.30;;;;;;;5.66;100.00;99652.91;5076817;28;20044;-74
2023/01/10 01:20:47;;;;;;;20.98;11.77;;;;;;;5.66;100.00;99661.41;5076860;28;20032;-74
2023/01/10 01:23:14;;;;;;;21.88;12.07;;;;;;;5.63;100.00;99650.22;5094959;28;20361;-75
2023/01/10 01:25:41;;;;;;;20.60;11.48;;;;;;;5.68;100.00;99664.56;5073135;28;20156;-73
2023/01/10 01:28:16;;;;;;;23.55;12.23;;;;;;;5.71;100.00;99662.81;5074715;28;20020;-75
2023/01/10 01:30:42;;;;;;;22.48;13.07;;;;;;;5.73;100.00;99663.13;5074414;28;20043;-73
2023/01/10 01:33:08;;;;;;;22.75;13.25;;;;;;;5.77;100.00;99658.06;5073213;28;20036;-74
2023/01/10 01:35:36;;;;;;;22.45;13.02;;;;;;;5.78;100.00;99653.97;5074502;28;20039;-74
2023/01/10 01:38:16;;;;;;;19.42;11.95;;;;;;;5.83;100.00;99667.50;5074547;28;20020;-72
2023/01/10 01:40:42;;;;;;;26.02;12.88;;;;;;;5.81;100.00;99665.16;5073549;28;20453;-76
2023/01/10 01:43:22;;;;;;;22.00;12.25;;;;;;;5.77;100.00;99667.38;5073222;28;20082;-75
2023/01/10 01:45:49;;;;;;;24.38;14.15;;;;;;;5.68;100.00;99669.44;5073517;28;20205;-73
2023/01/10 01:48:34;;;;;;;22.17;12.75;;;;;;;5.63;100.00;99664.41;5056287;28;20032;-73
2023/01/10 01:51:12;;;;;;;19.60;12.18;;;;;;;5.57;100.00;99661.41;5074400;28;20083;-73
2023/01/10 01:53:56;;;;;;;22.98;12.85;;;;;;;5.49;100.00;99665.84;5074215;28;20033;-74
2023/01/10 01:56:26;;;;;;;22.25;11.48;;;;;;;5.51;100.00;99673.84;5072871;28;20040;-73
2023/01/10 01:59:08;;;;;;;19.38;11.98;;;;;;;5.49;100.00;99676.38;5074961;28;20376;-73
2023/01/10 02:01:49;;;;;;;23.20;12.52;;;;;;;5.47;100.00;99676.06;5074438;28;20064;-74
2023/01/10 02:04:23;;;;;;;24.80;12.10;;;;;;;5.47;100.00;99676.84;5073839;28;20028;-72
2023/01/10 02:06:51;;;;;;;21.77;12.55;;;;;;;5.48;100.00;99686.94;5072571;28;20094;-73
2023/01/10 02:09:49;;;;;;;21.02;11.98;;;;;;;5.45;100.00;99685.03;5056078;28;20040;-74
2023/01/10 02:12:22;;;;;;;21.05;12.38;;;;;;;5.45;100.00;99695.59;5067567;28;20477;-74
2023/01/10 02:14:57;;;;;;;23.48;11.75;;;;;;;5.40;100.00;99696.22;5073771;28;20039;-74
2023/01/10 02:17:25;;;;;;;22.75;12.07;;;;;;;5.36;100.00;99691.50;5055379;28;20050;-73
2023/01/10 02:20:02;;;;;;;18.65;11.30;;;;;;;5.35;100.00;99701.25;5072346;28;20025;-74
2023/01/10 02:23:05;;;;;;;21.88;11.90;;;;;;;5.37;100.00;99695.91;5055692;28;20021;-74
2023/01/10 02:25:49;;;;;;;21.98;11.88;;;;;;;5.36;100.00;99699.19;5079593;28;20507;-73
2023/01/10 02:28:46;;;;;;;18.95;11.77;;;;;;;5.32;100.00;99707.06;5093611;28;20115;-74
2023/01/10 02:31:28;;;;;;;20.70;12.00;;;;;;;5.32;100.00;99709.91;5093999;28;20111;-73
2023/01/10 02:34:21;;;;;;;24.42;11.60;;;;;;;5.23;100.00;99707.88;5075486;28;20036;-73
2023/01/10 02:37:10;;;;;;;18.48;10.55;;;;;;;5.19;100.00;99721.41;5075411;28;20089;-74
2023/01/10 02:40:15;;;;;;;22.58;11.70;;;;;;;5.13;100.00;99717.59;5093193;28;20039;-74
2023/01/10 02:42:51;;;;;;;23.98;12.30;;;;;;;5.12;100.00;99718.06;5075276;28;20034;-74
2023/01/10 02:45:54;;;;;;;17.75;11.27;;;;;;;5.06;100.00;99732.06;5059777;28;20032;-73
2023/01/10 02:48:20;;;;;;;;;;;;;;;5.02;100.00;99739.13;5075910;28;20065;-74
2023/01/10 02:51:10;;;;;;;22.02;10.82;;;;;;;4.99;100.00;99740.88;5075230;28;19920;-74
2023/01/10 02:53:43;;;;;;;18.67;10.52;;;;;;;4.99;100.00;99743.69;5075344;28;20488;-75
2023/01/10 02:56:15;;;;;;;17.50;10.10;;;;;;;4.94;100.00;99755.63;5058855;28;20465;-74
2023/01/10 02:58:50;;;;;;;21.20;10.55;;;;;;;4.90;100.00;99752.16;5093334;28;20024;-73
2023/01/10 03:01:27;;;;;;;18.88;11.15;;;;;;;4.90;100.00;99764.28;5093583;28;20040;-74
2023/01/10 03:04:29;;;;;;;18.40;10.10;;;;;;;4.86;100.00;99769.28;5071803;28;20071;-74
2023/01/10 03:07:18;;;;;;;16.35;9.15;;;;;;;4.86;100.00;99769.28;5095772;28;20036;-75
2023/01/10 03:10:02;;;;;;;21.02;10.65;;;;;;;4.92;100.00;99773.06;5097513;28;20036;-73
2023/01/10 03:12:43;;;;;;;20.40;10.30;;;;;;;4.90;100.00;99778.44;5079240;28;20043;-74
2023/01/10 03:15:29;;;;;;;14.80;9.60;;;;;;;4.97;100.00;99785.84;5079231;28;20028;-74
2023/01/10 03:18:19;;;;;;;19.90;9.88;;;;;;;5.03;100.00;99788.84;5078493;28;20043;-73
2023/01/10 03:20:46;;;;;;;17.27;10.43;;;;;;;5.06;100.00;99794.34;5096983;28;20119;-73
2023/01/10 03:23:33;;;;;;;16.67;9.23;;;;;;;5.15;100.00;99797.22;5079270;28;20059;-74
2023/01/10 03:26:04;;;;;;;15.00;7.70;;;;;;;5.18;100.00;99803.97;5096327;28;20044;-75
2023/01/10 03:28:33;;;;;;;16.38;8.23;;;;;;;5.20;100.00;99809.97;5062763;28;20032;-75
2023/01/10 03:31:04;;;;;;;16.55;8.27;;;;;;;5.19;100.00;99809.19;5062281;28;20058;-73
2023/01/10 03:33:32;;;;;;;12.20;6.88;;;;;;;5.17;100.00;99816.56;5079058;28;20031;-73
2023/01/10 03:36:21;;;;;;;13.35;7.55;;;;;;;5.23;100.00;99826.81;5078969;28;20093;-74
2023/01/10 03:38:56;;;;;;;11.35;6.85;;;;;;;5.26;100.00;99831.53;5079519;28;20436;-75
2023/01/10 03:41:54;;;;;;;12.48;7.30;;;;;;;5.24;100.00;99838.94;5062149;28;20028;-74
2023/01/10 03:45:03;;;;;;;11.93;5.82;;;;;;;5.15;100.00;99834.03;4995453;28;20038;-73
2023/01/10 03:47:44;;;;;;;13.10;5.80;;;;;;;5.18;100.00;99835.13;5059267;28;20033;-73
2023/01/10 03:50:22;;;;;;;11.13;6.65;;;;;;;5.10;100.00;99840.31;5079075;28;20039;-73
2023/01/10 03:52:48;;;;;;;12.20;5.03;;;;;;;5.06;100.00;99850.97;5097008;28;20031;-73
2023/01/10 03:55:18;;;;;;;9.32;5.07;;;;;;;5.11;100.00;99847.53;5096556;28;20019;-74
2023/01/10 03:57:46;;;;;;;10.98;6.38;;;;;;;5.17;100.00;99856.22;5078857;28;20060;-73
2023/01/10 04:00:13;;;;;;;10.88;6.13;;;;;;;5.20;100.00;99856.06;5096652;28;20173;-74
2023/01/10 04:02:40;;;;;;;10.95;5.13;;;;;;;5.17;100.00;99854.16;5062379;28;20077;-73
2023/01/10 04:05:07;;;;;;;8.82;4.43;;;;;;;5.17;100.00;99861.88;5096858;28;20016;-74
2023/01/10 04:07:34;;;;;;;10.93;4.20;;;;;;;5.18;100.00;99864.25;5078188;28;20047;-72
2023/01/10 04:09:59;;;;;;;11.68;4.88;;;;;;;5.20;100.00;99858.13;5061478;28;20024;-73
2023/01/10 04:12:26;;;;;;;8.93;4.85;;;;;;;5.22;100.00;99869.75;5096206;28;20032;-74
2023/01/10 04:14:51;;;;;;;9.15;5.18;;;;;;;5.22;100.00;99864.09;5078222;28;20044;-73
2023/01/10 04:17:17;;;;;;;7.93;4.93;;;;;;;5.23;100.00;99872.13;5096080;28;20025;-73
2023/01/10 04:19:45;;;;;;;8.23;4.32;;;;;;;5.16;100.00;99866.75;5077993;28;20047;-73
2023/01/10 04:22:11;;;;;;;7.47;4.15;;;;;;;5.22;100.00;99878.25;5096245;28;20031;-74
2023/01/10 04:24:39;;;;;;;9.50;4.78;;;;;;;5.19;100.00;99885.66;5060690;28;20120;-73
2023/01/10 04:27:13;;;;;;;8.68;4.88;;;;;;;5.09;100.00;99883.25;5074436;28;20124;-71
2023/01/10 04:29:39;;;;;;;8.13;4.38;;;;;;;5.13;100.00;99900.88;5075783;28;20028;-74
2023/01/10 04:32:05;;;;;;;11.57;4.38;;;;;;;5.09;100.00;99897.41;5074676;28;20051;-75
2023/01/10 04:34:43;;;;;;;9.85;4.28;;;;;;;5.14;100.00;99903.25;5074024;28;20465;-75
2023/01/10 04:37:10;;;;;;;7.65;5.30;;;;;;;5.18;100.00;99920.09;5074820;28;20362;-74
2023/01/10 04:39:35;;;;;;;9.57;6.22;;;;;;;5.10;100.00;99896.16;5057373;28;20483;-73
2023/01/10 04:42:00;;;;;;;7.30;4.05;;;;;;;5.23;100.00;99922.31;5075349;28;20024;-73
2023/01/10 04:44:26;;;;;;;7.88;4.28;;;;;;;5.23;100.00;99936.50;5073896;28;20024;-73
2023/01/10 04:46:52;;;;;;;6.60;4.40;;;;;;;5.09;100.00;99923.69;5076380;28;20008;-73
2023/01/10 04:49:17;;;;;;;7.63;4.40;;;;;;;5.15;100.00;99935.19;5074965;28;20038;-74
2023/01/10 04:51:45;;;;;;;10.60;5.10;;;;;;;5.15;100.00;99953.00;5075410;28;20079;-73
2023/01/10 04:54:11;;;;;;;9.98;4.40;;;;;;;5.17;100.00;99956.13;5075682;28;20029;-74
2023/01/10 04:56:37;;;;;;;7.43;4.05;;;;;;;5.18;100.00;99959.75;5073036;28;20436;-75
2023/01/10 04:59:05;;;;;;;10.70;5.30;;;;;;;5.17;100.00;99961.78;5075538;28;20514;-73
2023/01/10 05:01:32;;;;;;;6.80;4.45;;;;;;;5.23;100.00;99965.59;5075160;28;20100;-74
2023/01/10 05:03:58;;;;;;;6.88;4.10;;;;;;;5.29;100.00;99974.28;5075473;28;20051;-73
2023/01/10 05:06:24;;;;;;;12.43;5.25;;;;;;;5.31;100.00;99969.72;5075069;28;20056;-75
2023/01/10 05:08:51;;;;;;;11.02;5.38;;;;;;;5.33;100.00;99970.06;5074360;28;20036;-75
2023/01/10 05:11:18;;;;;;;8.13;4.47;;;;;;;5.32;100.00;99970.50;5073759;28;20028;-73
2023/01/10 05:13:46;;;;;;;11.88;5.10;;;;;;;5.34;100.00;99977.31;5074929;28;20030;-73
2023/01/10 05:16:11;;;;;;;8.30;4.65;;;;;;;5.35;100.00;99980.94;5073803;28;20522;-75
2023/01/10 05:18:37;;;;;;;8.95;5.13;;;;;;;5.35;100.00;99984.53;5074462;28;20036;-73
2023/01/10 05:21:05;;;;;;;9.27;5.30;;;;;;;5.34;100.00;99985.03;5056855;28;20028;-74
2023/01/10 05:23:45;;;;;;;9.50;5.32;;;;;;;5.29;100.00;99997.75;5073966;28;20035;-73
2023/01/10 05:26:14;;;;;;;10.65;5.32;;;;;;;5.21;100.00;99992.78;5085544;28;20057;-74
2023/01/10 05:28:40;;;;;;;8.77;4.80;;;;;;;5.18;100.00;100007.91;5043061;28;20028;-73
2023/01/10 05:31:08;;;;;;;9.98;4.72;;;;;;;5.13;100.00;100006.47;5076235;28;20055;-74
2023/01/10 05:33:35;;;;;;;8.13;5.18;;;;;;;5.08;100.00;100009.09;5060387;28;20126;-74
2023/01/10 05:36:03;;;;;;;9.10;5.18;;;;;;;5.06;100.00;100020.09;5094779;28;20020;-75
2023/01/10 05:38:34;;;;;;;13.35;8.43;;;;;;;5.01;100.00;100009.34;5060083;28;20063;-72
2023/01/10 05:41:01;;;;;;;9.93;4.68;;;;;;;5.09;100.00;100024.84;5094655;28;20031;-73
2023/01/10 05:43:27;;;;;;;9.68;5.30;;;;;;;5.08;100.00;100029.72;5094661;28;20031;-73
2023/01/10 05:45:53;;;;;;;8.38;4.35;;;;;;;5.01;100.00;100029.97;5076397;28;20035;-73
2023/01/10 05:48:21;;;;;;;10.23;4.93;;;;;;;4.96;100.00;100033.38;5076521;28;20046;-73
2023/01/10 05:50:56;;;;;;;8.00;5.38;;;;;;;4.97;100.00;100039.84;5076367;28;20035;-72
2023/01/10 05:53:24;;;;;;;11.68;5.35;;;;;;;5.03;100.00;100044.47;5094533;28;20487;-74
2023/01/10 05:56:00;;;;;;;11.55;4.50;;;;;;;5.04;100.00;100054.53;5059867;28;20019;-73
2023/01/10 05:58:27;;;;;;;10.02;5.18;;;;;;;5.02;100.00;100059.88;5094677;28;20035;-72
2023/01/10 06:00:55;;;;;;;6.57;4.53;;;;;;;5.01;100.00;100066.78;5076426;28;20028;-72
2023/01/10 06:03:22;;;;;;;8.32;4.50;;;;;;;4.99;100.00;100069.28;5094302;28;20520;-77
2023/01/10 06:05:50;;;;;;;9.38;5.38;;;;;;;5.03;100.00;100069.16;5059594;28;20175;-77
2023/01/10 06:08:16;;;;;;;9.77;4.70;;;;;;;5.04;100.00;100071.53;5087906;28;20072;-75
2023/01/10 06:10:42;;;;;;;9.73;5.40;;;;;;;5.01;100.00;100077.31;5056437;28;20115;-74
2023/01/10 06:13:10;;;;;;;9.65;4.55;;;;;;;4.98;100.00;100083.91;5074229;28;20434;-74
2023/01/10 06:15:37;;;;;;;8.48;4.85;;;;;;;4.96;100.00;100086.41;5056408;28;20469;-74
2023/01/10 06:18:07;;;;;;;8.88;4.70;;;;;;;4.94;100.00;100089.69;5056090;28;20044;-74
2023/01/10 06:20:38;;;;;;;6.45;4.10;;;;;;;4.93;100.00;100094.56;5073989;28;20076;-75
2023/01/10 06:23:03;;;;;;;7.32;4.38;;;;;;;4.94;100.00;100095.34;5055550;28;20024;-75
2023/01/10 06:25:34;;;;;;;10.80;5.10;;;;;;;4.88;100.00;100105.69;5073582;28;20048;-73
2023/01/10 06:28:00;;;;;;;10.35;5.38;;;;;;;4.89;100.00;100113.72;5054409;28;20017;-76
2023/01/10 06:30:25;;;;;;;8.93;4.78;;;;;;;4.92;100.00;100118.47;5074771;28;20381;-80
2023/01/10 06:32:51;;;;;;;9.77;4.65;;;;;;;4.95;100.00;100122.44;5054875;28;20107;-80
2023/01/10 06:35:16;;;;;;;11.95;5.53;;;;;;;4.88;100.00;100123.47;5074876;28;20028;-80
2023/01/10 06:37:42;;;;;;;8.70;4.35;;;;;;;4.82;100.00;100133.78;5074092;28;20031;-80
2023/01/10 06:40:08;;;;;;;9.10;4.53;;;;;;;4.76;100.00;100132.78;5073116;28;20446;-80
2023/01/10 06:42:34;;;;;;;8.55;4.72;;;;;;;4.78;100.00;100149.31;5073532;28;20030;-79
2023/01/10 06:45:00;;;;;;;11.60;5.13;;;;;;;4.82;100.00;100153.59;5073565;28;20420;-79
2023/01/10 06:47:25;;;;;;;8.90;4.20;;;;;;;4.85;100.00;100164.03;5073431;28;20025;-78
2023/01/10 06:49:50;;;;;;;7.32;4.78;;;;;;;4.83;100.00;100160.84;5055649;28;20460;-78
2023/01/10 06:52:16;;;;;;;7.57;4.72;;;;;;;4.94;100.00;100166.94;5055947;28;20033;-77
2023/01/10 06:54:41;;;;;;;9.80;4.65;;;;;;;4.91;100.00;100173.50;5055252;28;20521;-77
2023/01/10 06:57:07;;;;;;;7.97;5.18;;;;;;;4.94;100.00;100180.28;5074739;28;20380;-79
2023/01/10 06:59:33;;;;;;;9.63;4.95;;;;;;;4.93;100.00;100182.34;5077288;28;20453;-79
2023/01/10 07:01:58;;;;;;;10.35;4.70;;;;;;;4.92;100.00;100189.25;5057505;28;20473;-79
2023/01/10 07:04:25;;;;;;;9.25;5.07;;;;;;;4.96;100.00;100191.94;5073213;28;20109;-78
2023/01/10 07:06:51;;;;;;;8.40;4.55;;;;;;;4.90;100.00;100188.13;5061826;28;20027;-77
2023/01/10 07:09:17;;;;;;;14.57;4.47;;;;;;;4.94;100.00;100206.56;5079275;28;20429;-77
2023/01/10 07:11:42;;;;;;;9.98;4.65;;;;;;;5.03;100.00;100207.91;5082961;28;20386;-81
2023/01/10 07:14:08;;;;;;;9.32;4.07;;;;;;;5.06;100.00;100219.09;5083063;28;20040;-78
2023/01/10 07:16:34;;;;;;;11.43;4.47;;;;;;;5.03;100.00;100213.56;5084520;28;20028;-77
2023/01/10 07:18:59;;;;;;;9.75;5.28;;;;;;;5.06;100.00;100216.25;5080841;28;20032;-79
2023/01/10 07:21:25;;;;;;;12.40;4.90;;;;;;;5.07;100.00;100212.19;5079652;28;20019;-79
2023/01/10 07:23:51;;;;;;;16.95;5.70;;;;;;;5.11;100.00;100221.34;5082562;28;20047;-78
2023/01/10 07:26:18;;;;;;;8.02;4.80;;;;;;;5.08;100.00;100227.94;5041586;28;20044;-78
2023/01/10 07:28:50;;;;;;;11.57;5.15;;;;;;;5.06;100.00;100221.94;5080100;28;20482;-77
2023/01/10 07:31:16;;;;;;;11.40;5.47;;;;;;;5.11;100.00;100234.72;5080462;28;20063;-77
2023/01/10 07:33:42;;;;;;;11.70;5.63;;;;;;;5.02;100.00;100214.81;5079364;28;20032;-78
2023/01/10 07:36:08;;;;;;;8.30;4.85;;;;;;;5.18;100.00;100237.31;5045683;28;20385;-78
2023/01/10 07:38:33;;;;;;;10.70;5.57;;;;;;;5.20;100.00;100243.31;5083922;28;20493;-75
2023/01/10 07:41:02;;;;;;;16.38;6.10;;;;;;;5.21;100.00;100250.53;5071976;28;20025;-78
2023/01/10 07:43:28;;;;;;;15.88;6.07;;;;;;;5.18;100.00;100260.75;5072147;28;20048;-76
2023/01/10 07:45:53;;;;;;;8.35;5.13;;;;;;;5.14;100.00;100259.31;5072047;28;20028;-80
2023/01/10 07:48:19;;;;;;;15.70;6.00;;;;;;;5.16;100.00;100263.25;5037287;28;20035;-80
2023/01/10 07:50:45;;;;;;;18.17;5.43;;;;;;;5.15;100.00;100263.72;5077092;28;20024;-83
2023/01/10 07:53:11;;;;;;;13.57;5.35;;;;;;;5.18;100.00;100268.47;5075363;28;20027;-81
2023/01/10 07:55:38;;;;;;;14.18;5.65;;;;;;;5.23;100.00;100273.56;5096766;28;20110;-84
2023/01/10 07:58:06;;;;;;;16.98;5.28;;;;;;;5.30;100.00;100265.59;5095076;28;20024;-83
2023/01/10 08:00:32;;;;;;;11.73;6.18;;;;;;;5.37;100.00;100275.88;5096749;28;20019;-84
2023/01/10 08:02:58;;;;;;;9.60;5.43;;;;;;;5.44;100.00;100284.16;5078400;28;20085;-81
2023/01/10 08:05:23;;;;;;;18.25;6.25;;;;;;;5.46;100.00;100283.69;5078299;28;20031;-82
2023/01/10 08:07:48;;;;;;;19.50;5.50;;;;;;;5.55;100.00;100286.63;5079632;28;20020;-79
2023/01/10 08:10:14;;;;;;;19.48;6.55;;;;;;;5.59;100.00;100290.91;5061695;28;20484;-82
2023/01/10 08:12:40;;;;;;;12.65;6.13;;;;;;;5.54;100.00;100280.16;5061709;28;20028;-84
2023/01/10 08:15:06;;;;;;;16.23;6.80;;;;;;;5.68;100.00;100298.69;5096129;28;20358;-82
2023/01/10 08:17:35;;;;;;;11.45;6.68;;;;;;;5.68;100.00;100302.31;5061313;28;20020;-81
2023/01/10 08:20:01;;;;;;;18.25;5.32;;;;;;;5.64;100.00;100303.69;5077963;28;20047;-78
2023/01/10 08:22:26;;;;;;;13.52;5.30;;;;;;;5.63;100.00;100302.91;5078169;28;20521;-83
2023/01/10 08:24:52;;;;;;;16.95;6.03;;;;;;;5.72;100.00;100316.34;5096107;28;20019;-83
2023/01/10 08:27:17;;;;;;;20.40;7.88;;;;;;;5.67;100.00;100316.94;5095897;28;20016;-84
2023/01/10 08:29:43;;;;;;;25.42;7.45;;;;;;;5.66;100.00;100312.50;5079093;28;20089;-82
2023/01/10 08:32:08;;;;;;;14.98;6.65;;;;;;;5.63;100.00;100322.75;5095751;28;20024;-82
2023/01/10 08:34:34;;;;;;;13.27;6.30;;;;;;;5.56;100.00;100316.50;5060936;28;20036;-81
2023/01/10 08:36:59;;;;;;;14.82;6.82;;;;;;;5.62;100.00;100314.69;5078103;28;20024;-83
2023/01/10 08:39:25;;;;;;;15.45;6.20;;;;;;;5.69;100.00;100326.59;5077756;28;20030;-83
2023/01/10 08:41:51;;;;;;;11.52;5.18;;;;;;;5.77;100.00;100325.06;5095932;28;20508;-82
2023/01/10 08:44:17;;;;;;;12.55;5.75;;;;;;;5.77;100.00;100327.09;5077676;28;20118;-82
2023/01/10 08:46:42;;;;;;;10.50;5.90;;;;;;;5.70;100.00;100330.19;5077784;28;20107;-86
2023/01/10 08:49:08;;;;;;;12.10;5.55;;;;;;;5.70;100.00;100336.66;5077627;28;20103;-84
2023/01/10 08:51:33;;;;;;;14.75;6.22;;;;;;;5.68;100.00;100327.84;5077507;28;20102;-84
2023/01/10 08:53:59;;;;;;;14.70;6.43;;;;;;;5.78;100.00;100337.22;5095970;28;20431;-86
2023/01/10 08:56:24;;;;;;;11.55;5.10;;;;;;;5.91;100.00;100339.97;5095562;28;20532;-84
2023/01/10 08:58:50;;;;;;;12.43;5.13;;;;;;;5.98;100.00;100346.19;5095841;28;20032;-85
2023/01/10 09:01:15;;;;;;;10.00;5.15;;;;;;;5.94;100.00;100347.59;5077477;28;20026;-81
2023/01/10 09:03:40;;;;;;;12.50;5.05;;;;;;;6.01;100.00;100352.97;5094342;28;20504;-79
2023/01/10 09:06:07;;;;;;;10.20;4.53;;;;;;;6.13;100.00;100352.94;5077149;28;20031;-80
2023/01/10 09:08:33;;;;;;;8.00;4.45;;;;;;;6.16;100.00;100346.34;5077185;28;20054;-81
2023/01/10 09:11:01;;;;;;;8.82;5.28;;;;;;;6.27;100.00;100357.28;5077548;28;20051;-80
2023/01/10 09:13:28;;;;;;;6.82;4.55;;;;;;;6.44;100.00;100355.84;5095184;28;20034;-80
2023/01/10 09:15:53;;;;;;;8.60;4.40;;;;;;;6.53;100.00;100355.94;5094981;28;20031;-78
2023/01/10 09:18:19;;;;;;;5.38;4.38;;;;;;;6.45;100.00;100359.47;5095019;28;20028;-82
2023/01/10 09:20:45;;;;;;;8.30;4.80;;;;;;;6.43;100.00;100364.84;5076915;28;20076;-80
2023/01/10 09:23:17;;;;;;;10.45;4.32;;;;;;;6.44;100.00;100366.41;5094884;28;20020;-80
2023/01/10 09:25:43;;;;;;;9.57;4.70;;;;;;;6.42;100.00;100372.56;5094943;28;20079;-82
2023/01/10 09:28:09;;;;;;;8.60;4.75;;;;;;;6.40;100.00;100366.53;5094934;28;20122;-82
2023/01/10 09:30:35;;;;;;;13.38;4.07;;;;;;;6.44;100.00;100372.88;5076697;28;20485;-80
2023/01/10 09:33:01;;;;;;;11.82;4.88;;;;;;;6.46;100.00;100392.28;5060020;28;20020;-80
2023/01/10 09:35:28;;;;;;;9.02;3.92;;;;;;;6.46;100.00;100389.44;5076755;28;20026;-79
2023/01/10 09:37:55;;;;;;;6.90;4.07;;;;;;;6.55;100.00;100393.16;5095298;28;20031;-80
2023/01/10 09:40:31;;;;;;;10.82;4.45;;;;;;;6.54;100.00;100394.41;5095185;28;20028;-81
2023/01/10 09:43:07;;;;;;;12.40;4.65;;;;;;;6.54;100.00;100402.13;5095196;28;20110;-83
2023/01/10 09:45:45;;;;;;;10.98;4.53;;;;;;;6.58;100.00;100389.38;5060315;28;20028;-80
2023/01/10 09:48:23;;;;;;;8.10;4.47;;;;;;;6.55;100.00;100395.97;5059635;28;20039;-79
2023/01/10 09:50:58;;;;;;;12.23;5.20;;;;;;;6.54;100.00;100400.06;5059574;28;20024;-80
2023/01/10 09:53:26;;;;;;;10.98;5.05;;;;;;;6.64;100.00;100404.56;5094229;28;20055;-77
2023/01/10 09:55:55;;;;;;;12.50;4.18;;;;;;;6.79;100.00;100398.31;5059442;28;20028;-81
2023/01/10 09:58:26;;;;;;;9.32;4.60;;;;;;;6.98;100.00;100411.38;5076243;28;20024;-81
2023/01/10 10:00:55;;;;;;;6.70;3.85;;;;;;;7.03;100.00;100422.13;5077158;28;20030;-86
2023/01/10 10:03:59;;;;;;;14.73;4.60;;;;;;;7.11;100.00;100429.13;5078786;28;20103;-83
2023/01/10 10:06:24;;;;;;;10.85;4.60;;;;;;;7.14;100.00;100431.03;5096378;28;20027;-82
2023/01/10 10:08:51;;;;;;;14.45;4.35;;;;;;;6.93;100.00;100434.72;5077947;28;20346;-79
2023/01/10 10:11:25;;;;;;;8.65;4.85;;;;;;;6.89;100.00;100439.72;5060584;28;20081;-80
2023/01/10 10:14:16;;;;;;;12.90;5.03;;;;;;;6.88;100.00;100441.00;5095204;28;20031;-81
2023/01/10 10:17:19;;;;;;;9.40;5.35;;;;;;;7.03;100.00;100437.13;5076269;28;20023;-82
2023/01/10 10:20:21;;;;;;;10.95;4.55;;;;;;;7.27;100.00;100440.28;5094315;28;20035;-80
2023/01/10 10:22:56;;;;;;;8.02;4.70;;;;;;;7.37;100.00;100438.25;5076254;28;20023;-86
2023/01/10 10:25:52;;;;;;;10.60;5.68;;;;;;;7.49;100.00;100443.03;5075857;28;20094;-80
2023/01/10 10:28:30;;;;;;;10.10;5.15;;;;;;;7.69;100.00;100446.25;5093964;28;20035;-79
2023/01/10 10:31:17;;;;;;;10.27;4.93;;;;;;;7.85;100.00;100436.66;5093710;28;20024;-81
2023/01/10 10:33:50;;;;;;;11.88;5.20;;;;;;;7.69;100.00;100439.78;5075597;28;20461;-80
2023/01/10 10:36:38;;;;;;;11.35;5.07;;;;;;;7.73;100.00;100440.41;5094019;28;20020;-80
2023/01/10 10:39:04;;;;;;;12.65;5.90;;;;;;;7.86;100.00;100439.03;5058956;28;20028;-72
2023/01/10 10:41:51;;;;;;;9.00;5.25;;;;;;;7.89;100.00;100440.94;5075461;28;20114;-72
2023/01/10 10:44:33;;;;;;;8.20;5.50;;;;;;;7.83;100.00;100447.69;5093517;28;20081;-72
2023/01/10 10:46:59;;;;;;;9.60;5.65;;;;;;;7.68;100.00;100452.41;5068999;28;20025;-72
2023/01/10 10:49:41;;;;;;;6.50;4.35;;;;;;;7.61;100.00;100441.34;5073756;28;20031;-73
2023/01/10 10:52:13;;;;;;;8.13;4.57;;;;;;;7.46;100.00;100446.81;5055512;28;20028;-80
2023/01/10 10:54:38;;;;;;;;;;;;;;;7.50;100.00;100450.31;5039678;28;20503;-81
2023/01/10 10:57:04;;;;;;;9.50;5.22;;;;;;;7.68;100.00;100458.09;5055158;28;19959;-79
2023/01/10 10:59:29;;;;;;;13.73;5.70;;;;;;;7.82;100.00;100449.75;5058072;28;20108;-85
2023/01/10 11:01:55;;;;;;;10.18;4.78;;;;;;;8.02;100.00;100449.31;5073350;28;20017;-85
2023/01/10 11:04:22;;;;;;;11.88;5.32;;;;;;;7.90;100.00;100447.41;5073343;28;20113;-79
2023/01/10 11:06:48;;;;;;;10.85;4.95;;;;;;;7.98;100.00;100446.63;5073729;28;20469;-77
2023/01/10 11:09:19;;;;;;;84.25;63.75;;;;;;;7.95;100.00;100450.44;5073151;28;20025;-79
2023/01/10 11:11:49;;;;;;;15.50;10.13;;;;;;;7.88;100.00;100450.72;5055815;28;20028;-83
2023/01/10 11:14:14;;;;;;;7.53;5.45;;;;;;;7.69;100.00;100454.78;5055625;28;20028;-78
2023/01/10 11:16:43;;;;;;;12.65;6.18;;;;;;;7.70;100.00;100449.88;5072963;28;20044;-81
2023/01/10 11:19:21;;;;;;;12.93;4.93;;;;;;;7.66;100.00;100461.44;5055367;28;20493;-77
2023/01/10 11:22:01;;;;;;;8.93;5.18;;;;;;;7.64;100.00;100455.41;5073417;28;20017;-78
2023/01/10 11:24:33;;;;;;;18.58;7.30;;;;;;;7.66;100.00;100457.78;5055227;28;20031;-80
2023/01/10 11:27:01;;;;;;;11.25;6.53;;;;;;;7.73;100.00;100455.41;5073730;28;20419;-84
2023/01/10 11:29:36;;;;;;;19.92;7.18;;;;;;;7.68;100.00;100455.25;5059124;28;20036;-81
2023/01/10 11:32:13;;;;;;;17.17;5.97;;;;;;;7.73;100.00;100461.13;5059396;28;20025;-80
2023/01/10 11:34:39;;;;;;;15.27;6.15;;;;;;;7.77;100.00;100467.44;5059504;28;20020;-81
2023/01/10 11:37:19;;;;;;;11.65;5.63;;;;;;;8.02;100.00;100477.78;5058717;28;20070;-80
2023/01/10 11:39:44;;;;;;;9.25;5.53;;;;;;;7.87;100.00;100477.59;5057790;28;20060;-78
2023/01/10 11:42:29;;;;;;;10.30;5.30;;;;;;;7.73;100.00;100468.84;5057910;28;20067;-79