Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012183;28;20204;-63
2022/08/19 00:03:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012217;28;20258;-63
2022/08/19 00:06:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012136;28;20208;-63
2022/08/19 00:08:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014351;28;20192;-63
2022/08/19 00:11:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5015627;28;20205;-63
2022/08/19 00:13:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5015590;28;20193;-63
2022/08/19 00:16:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5015588;28;20276;-64
2022/08/19 00:18:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5015181;28;20684;-64
2022/08/19 00:20:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5015446;28;20690;-64
2022/08/19 00:23:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015307;28;20209;-64
2022/08/19 00:25:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015289;28;20213;-65
2022/08/19 00:28:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015337;28;20205;-65
2022/08/19 00:30:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5015267;28;20203;-65
2022/08/19 00:33:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015152;28;20201;-64
2022/08/19 00:35:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5015005;28;20729;-65
2022/08/19 00:38:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014808;28;20227;-65
2022/08/19 00:40:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015007;28;20196;-65
2022/08/19 00:43:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015274;28;20203;-65
2022/08/19 00:45:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014608;28;20227;-65
2022/08/19 00:48:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014659;28;20780;-65
2022/08/19 00:50:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014589;28;20646;-65
2022/08/19 00:52:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032972;28;20681;-65
2022/08/19 00:55:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034427;28;20210;-66
2022/08/19 00:58:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034723;28;20199;-65
2022/08/19 01:00:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034318;28;20213;-65
2022/08/19 01:02:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034273;28;20207;-64
2022/08/19 01:05:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5033757;28;20215;-64
2022/08/19 01:07:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031870;28;20214;-65
2022/08/19 01:10:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033337;28;20186;-64
2022/08/19 01:12:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034183;28;20218;-65
2022/08/19 01:15:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033919;28;20657;-65
2022/08/19 01:17:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033729;28;20711;-65
2022/08/19 01:20:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033603;28;20699;-64
2022/08/19 01:22:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034103;28;20199;-64
2022/08/19 01:25:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033814;28;20209;-64
2022/08/19 01:27:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033681;28;20201;-65
2022/08/19 01:30:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033587;28;20271;-64
2022/08/19 01:32:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033430;28;20224;-64
2022/08/19 01:35:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033632;28;20230;-64
2022/08/19 01:37:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033455;28;20555;-64
2022/08/19 01:40:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033744;28;20197;-64
2022/08/19 01:42:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033326;28;20187;-64
2022/08/19 01:45:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033262;28;20615;-64
2022/08/19 01:47:49;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033180;28;20207;-65
2022/08/19 01:50:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033415;28;20199;-64
2022/08/19 01:52:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033483;28;20217;-65
2022/08/19 01:55:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033281;28;20196;-65
2022/08/19 01:57:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033061;28;20687;-65
2022/08/19 02:00:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033372;28;20178;-64
2022/08/19 02:02:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033286;28;20212;-63
2022/08/19 02:05:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033200;28;20210;-63
2022/08/19 02:07:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033267;28;20211;-64
2022/08/19 02:10:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033186;28;20210;-64
2022/08/19 02:12:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033105;28;20260;-64
2022/08/19 02:15:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033062;28;20203;-64
2022/08/19 02:17:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032751;28;20199;-64
2022/08/19 02:20:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032735;28;20198;-64
2022/08/19 02:22:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032672;28;20666;-65
2022/08/19 02:24:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032817;28;20202;-64
2022/08/19 02:27:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032928;28;20219;-64
2022/08/19 02:29:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032147;28;20676;-64
2022/08/19 02:32:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032562;28;20227;-64
2022/08/19 02:34:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032519;28;20229;-63
2022/08/19 02:39:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032145;28;20195;-64
2022/08/19 02:42:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032615;28;20205;-64
2022/08/19 02:44:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032715;28;20193;-65
2022/08/19 02:47:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032288;28;20630;-65
2022/08/19 02:49:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032598;28;20203;-64
2022/08/19 02:52:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032213;28;20202;-64
2022/08/19 02:54:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032163;28;20620;-65
2022/08/19 02:57:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032186;28;20291;-65
2022/08/19 02:59:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032261;28;20243;-65
2022/08/19 03:02:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032491;28;20196;-64
2022/08/19 03:04:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032459;28;20320;-63
2022/08/19 03:07:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032382;28;20221;-65
2022/08/19 03:09:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032439;28;20202;-64
2022/08/19 03:11:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032390;28;20208;-65
2022/08/19 03:14:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032449;28;20207;-64
2022/08/19 03:16:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032367;28;20194;-65
2022/08/19 03:19:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032337;28;20212;-64
2022/08/19 03:21:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031963;28;20568;-63
2022/08/19 03:24:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032239;28;20200;-64
2022/08/19 03:26:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5031927;28;20694;-64
2022/08/19 03:29:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032301;28;20203;-64
2022/08/19 03:31:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032139;28;20204;-64
2022/08/19 03:34:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5031976;28;20233;-65
2022/08/19 03:36:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032169;28;20236;-65
2022/08/19 03:39:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031814;28;20203;-64
2022/08/19 03:41:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032576;28;20215;-64
2022/08/19 03:44:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035600;28;20227;-65
2022/08/19 03:46:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035740;28;20215;-64
2022/08/19 03:49:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035539;28;20193;-64
2022/08/19 03:51:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035699;28;20188;-65
2022/08/19 03:54:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035299;28;20568;-65
2022/08/19 03:56:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035299;28;20256;-65
2022/08/19 03:59:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035696;28;20202;-65
2022/08/19 04:01:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035376;28;20190;-64
2022/08/19 04:04:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035611;28;20195;-63
2022/08/19 04:06:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035367;28;20218;-64
2022/08/19 04:08:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035520;28;20198;-64
2022/08/19 04:11:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035203;28;20215;-65
2022/08/19 04:13:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035365;28;20206;-65
2022/08/19 04:16:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5035349;28;20193;-65
2022/08/19 04:18:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035312;28;20181;-64
2022/08/19 04:21:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034898;28;20206;-64
2022/08/19 04:23:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035138;28;20201;-65
2022/08/19 04:26:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034858;28;20220;-65
2022/08/19 04:28:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034826;28;20567;-62
2022/08/19 04:31:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034646;28;20197;-64
2022/08/19 04:33:47;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034834;28;20236;-64
2022/08/19 04:36:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034959;28;20248;-63
2022/08/19 04:38:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034697;28;20180;-63
2022/08/19 04:44:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034893;28;20186;-63
2022/08/19 04:46:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034653;28;20238;-63
2022/08/19 04:48:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034853;28;20226;-63
2022/08/19 04:51:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034396;28;20564;-64
2022/08/19 04:53:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033843;28;20199;-63
2022/08/19 04:56:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5034537;28;20607;-67
2022/08/19 04:58:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036549;28;20203;-63
2022/08/19 05:01:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034215;28;20677;-63
2022/08/19 05:03:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034489;28;20207;-62
2022/08/19 05:06:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034061;28;20208;-61
2022/08/19 05:08:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034115;28;20295;-62
2022/08/19 05:11:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5034351;28;20540;-62
2022/08/19 05:13:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5034340;28;20196;-62
2022/08/19 05:16:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034227;28;20207;-62
2022/08/19 05:24:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033657;28;20185;-62
2022/08/19 05:26:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033837;28;20220;-62
2022/08/19 05:29:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034008;28;20212;-62
2022/08/19 05:31:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033787;28;20259;-62
2022/08/19 05:34:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033597;28;20608;-62
2022/08/19 05:36:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033528;28;20197;-62
2022/08/19 05:39:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033519;28;20526;-62
2022/08/19 05:41:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033483;28;20203;-63
2022/08/19 05:44:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033681;28;20206;-62
2022/08/19 05:46:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033606;28;20209;-62
2022/08/19 05:49:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033610;28;20198;-62
2022/08/19 05:51:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033313;28;20208;-62
2022/08/19 05:54:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033038;28;20667;-62
2022/08/19 05:56:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033138;28;20258;-63
2022/08/19 05:58:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033489;28;20197;-62
2022/08/19 06:01:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033218;28;20208;-62
2022/08/19 06:03:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033355;28;20208;-61
2022/08/19 06:06:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5031999;28;20216;-62
2022/08/19 06:08:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033269;28;20214;-62
2022/08/19 06:11:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032984;28;20204;-62
2022/08/19 06:13:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033107;28;20203;-62
2022/08/19 06:16:21;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5033140;28;20215;-62
2022/08/19 06:18:52;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033146;28;20204;-62
2022/08/19 06:21:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032721;28;20193;-63
2022/08/19 06:23:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032756;28;20199;-63
2022/08/19 06:26:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032491;28;20197;-63
2022/08/19 06:28:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032980;28;20189;-63
2022/08/19 06:31:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032297;28;20669;-63
2022/08/19 06:33:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032399;28;20294;-62
2022/08/19 06:36:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032922;28;20188;-62
2022/08/19 06:38:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032504;28;20190;-63
2022/08/19 06:41:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032378;28;20669;-64
2022/08/19 06:43:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032639;28;20204;-63
2022/08/19 06:46:14;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032024;28;20207;-64
2022/08/19 06:48:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032589;28;20233;-63
2022/08/19 06:51:09;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032622;28;20200;-64
2022/08/19 06:53:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032395;28;20205;-63
2022/08/19 06:56:03;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032253;28;20200;-63
2022/08/19 06:58:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031904;28;20685;-63
2022/08/19 07:01:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031860;28;20565;-63
2022/08/19 07:03:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031876;28;20266;-63
2022/08/19 07:06:04;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031222;28;20200;-63
2022/08/19 07:08:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032219;28;20209;-64
2022/08/19 07:10:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032381;28;20204;-63
2022/08/19 07:13:26;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5031612;28;20741;-64
2022/08/19 07:15:54;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5031576;28;20549;-63
2022/08/19 07:18:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5035880;28;20202;-63
2022/08/19 07:20:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5036366;28;20217;-64
2022/08/19 07:23:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5035653;28;20256;-64
2022/08/19 07:25:44;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5035680;28;20289;-63
2022/08/19 07:28:11;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5036156;28;20271;-63
2022/08/19 07:30:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5035863;28;20213;-63
2022/08/19 07:33:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035782;28;20195;-64
2022/08/19 07:35:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035406;28;20709;-64
2022/08/19 07:38:03;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035713;28;20204;-62
2022/08/19 07:40:31;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035323;28;20604;-63
2022/08/19 07:42:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5035232;28;20737;-63
2022/08/19 07:45:27;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5035337;28;20207;-62
2022/08/19 07:47:54;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5035358;28;20269;-62
2022/08/19 07:50:22;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5035259;28;20559;-62
2022/08/19 07:52:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5035092;28;20689;-62
2022/08/19 07:55:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5035374;28;20206;-62
2022/08/19 07:57:48;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5035619;28;20183;-63
2022/08/19 08:00:16;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5035412;28;20199;-63
2022/08/19 08:02:43;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034997;28;20206;-62
2022/08/19 08:10:42;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5035171;28;20176;-62
2022/08/19 08:13:09;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5035107;28;20196;-64
2022/08/19 08:15:38;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5035402;28;20581;-64
2022/08/19 08:18:05;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5035273;28;20211;-63
2022/08/19 08:20:33;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5035294;28;20203;-63
2022/08/19 08:25:46;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5034889;28;20185;-64
2022/08/19 08:28:13;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5033423;28;20213;-62
2022/08/19 08:30:42;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5034555;28;20685;-64
2022/08/19 08:33:09;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5034960;28;20201;-64
2022/08/19 08:35:37;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5034473;28;20236;-62
2022/08/19 08:38:05;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5034634;28;20222;-66
2022/08/19 08:40:43;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5034683;28;20543;-65
2022/08/19 08:43:26;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5034664;28;20190;-64
2022/08/19 08:46:05;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5034673;28;20195;-66
2022/08/19 08:48:40;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5034442;28;20207;-64
2022/08/19 08:51:12;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5034781;28;20187;-64
2022/08/19 08:53:43;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5034606;28;20184;-66
2022/08/19 08:56:12;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5034373;28;20192;-64
2022/08/19 08:58:50;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5034279;28;20192;-65
2022/08/19 09:01:17;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5034203;28;20184;-63
2022/08/19 09:03:45;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5034081;28;20204;-65
2022/08/19 09:06:19;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5034465;28;20196;-64
2022/08/19 09:08:54;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5034009;28;20204;-65
2022/08/19 09:11:31;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5034322;28;20176;-65
2022/08/19 09:14:08;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5033927;28;20527;-64
2022/08/19 09:16:35;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5034014;28;20184;-64
2022/08/19 09:19:05;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5034167;28;20203;-65
2022/08/19 09:21:32;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5033830;28;20218;-64
2022/08/19 09:24:01;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034039;28;20196;-64
2022/08/19 09:26:29;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5034012;28;20212;-65
2022/08/19 09:28:57;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5033584;28;20238;-64
2022/08/19 09:31:27;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5033500;28;20207;-64
2022/08/19 09:33:57;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5033743;28;20228;-64
2022/08/19 09:36:26;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5033629;28;20564;-64
2022/08/19 09:38:53;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5033539;28;20669;-65
2022/08/19 09:41:24;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5033658;28;20206;-65
2022/08/19 09:43:55;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5033708;28;20189;-66
2022/08/19 09:46:26;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5033658;28;20266;-66
2022/08/19 09:48:54;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5033581;28;20220;-66
2022/08/19 09:51:24;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5033599;28;20298;-66
2022/08/19 09:53:53;;;;;;;1999.90;999.90;;;26.20;95.70;;;;;;5033152;28;20670;-65
2022/08/19 09:56:23;;;;;;;1999.90;999.90;;;25.90;93.40;;;;;;5033181;28;20206;-66
2022/08/19 09:58:50;;;;;;;1999.90;999.90;;;25.70;74.60;;;;;;5033197;28;20290;-65
2022/08/19 10:01:19;;;;;;;1999.90;999.90;;;25.90;57.80;;;;;;5033376;28;20205;-65
2022/08/19 10:03:49;;;;;;;1999.90;999.90;;;25.40;77.80;;;;;;5032990;28;20220;-64
2022/08/19 10:06:16;;;;;;;1999.90;999.90;;;25.30;80.60;;;;;;5033334;28;20199;-64
2022/08/19 10:08:43;;;;;;;1999.90;999.90;;;25.60;51.20;;;;;;5032834;28;20212;-64
2022/08/19 10:11:11;;;;;;;1999.90;999.90;;;25.90;47.50;;;;;;5033230;28;20206;-64
2022/08/19 10:13:39;;;;;;;1999.90;999.90;;;26.00;28.40;;;;;;5032847;28;20204;-65
2022/08/19 10:16:09;;;;;;;1999.90;999.90;;;25.80;35.90;;;;;;5032978;28;20207;-64
2022/08/19 10:18:37;;;;;;;1999.90;999.90;;;25.30;39.00;;;;;;5032930;28;20196;-63
2022/08/19 10:21:08;;;;;;;1999.90;999.90;;;25.60;56.40;;;;;;5032788;28;20197;-65
2022/08/19 10:23:37;;;;;;;1999.90;999.90;;;26.10;18.70;;;;;;5032438;28;20214;-64
2022/08/19 10:26:06;;;;;;;1999.90;999.90;;;26.00;20.00;;;;;;5032802;28;20200;-65
2022/08/19 10:28:36;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5032497;28;20553;-64
2022/08/19 10:31:11;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5032529;28;20188;-64
2022/08/19 10:33:39;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5032281;28;20704;-64
2022/08/19 10:36:09;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5032437;28;20658;-66
2022/08/19 10:38:36;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5032804;28;20200;-68
2022/08/19 10:41:12;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5032506;28;20200;-65
2022/08/19 10:43:40;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5032361;28;20200;-65
2022/08/19 10:46:11;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5032367;28;20203;-64
2022/08/19 10:48:38;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5032333;28;20569;-66
2022/08/19 10:54:00;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;4971261;28;20606;-66
2022/08/19 10:59:13;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;4971201;28;20185;-65
2022/08/19 11:01:43;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;4971074;28;20616;-61
2022/08/19 11:04:13;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;4971364;28;20240;-64
2022/08/19 11:06:43;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;4971255;28;20210;-64
2022/08/19 11:09:11;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;4971100;28;20599;-66
2022/08/19 11:11:40;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;4971150;28;20208;-66
2022/08/19 11:14:08;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;4971189;28;20206;-66
2022/08/19 11:16:38;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;4971073;28;20202;-66
2022/08/19 11:19:09;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;4971201;28;20187;-66
2022/08/19 11:21:38;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;4971110;28;20190;-66
2022/08/19 11:24:08;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;4970994;28;20210;-66
2022/08/19 11:26:36;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;4971128;28;20941;-67
2022/08/19 11:29:05;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4983417;28;20228;-66
2022/08/19 11:31:35;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5031863;28;20661;-67
2022/08/19 11:34:06;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5031862;28;20242;-66
2022/08/19 11:36:37;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5032164;28;20197;-65
2022/08/19 11:39:06;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;5032228;28;20181;-67
2022/08/19 11:41:33;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;5031773;28;20580;-62
2022/08/19 11:44:02;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5031884;28;20193;-66
2022/08/19 11:46:30;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5032050;28;20649;-63
2022/08/19 11:48:58;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5031842;28;20709;-64
2022/08/19 11:51:26;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5031928;28;20201;-65
2022/08/19 11:53:56;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5031591;28;20200;-61
2022/08/19 11:56:25;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5031607;28;20207;-61
2022/08/19 11:58:53;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5032250;28;20204;-62
2022/08/19 12:01:22;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5031622;28;20207;-61
2022/08/19 12:03:51;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;5034697;28;20188;-61
2022/08/19 12:06:23;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5035281;28;20604;-60
2022/08/19 12:08:50;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5035366;28;20203;-65
2022/08/19 12:11:19;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;5035259;28;20574;-64
2022/08/19 12:13:47;;;;;;;1999.90;999.90;;;29.50;1.00;;;;;;5035282;28;20234;-64
2022/08/19 12:16:16;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5035062;28;20205;-64
2022/08/19 12:18:45;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5034940;28;20188;-65
2022/08/19 12:21:13;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5034935;28;20200;-64
2022/08/19 12:23:41;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5035095;28;20215;-64
2022/08/19 12:26:10;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5035333;28;20203;-65
2022/08/19 12:28:39;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5034526;28;20209;-60
2022/08/19 12:31:06;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5034970;28;20226;-60
2022/08/19 12:33:34;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5034578;28;20204;-62