Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:25;;;;;;;19.45;9.70;;;;;;;9.45;58.28;101295.31;5115980;28;20038;-57
2022/04/21 00:02:50;;;;;;;18.85;9.73;;;;;;;9.44;58.24;101290.09;5115675;28;20051;-58
2022/04/21 00:05:16;;;;;;;19.23;9.23;;;;;;;9.42;58.36;101278.50;5115524;28;20111;-59
2022/04/21 00:07:41;;;;;;;18.85;9.60;;;;;;;9.40;58.09;101281.56;5115278;28;20487;-58
2022/04/21 00:10:08;;;;;;;18.85;9.65;;;;;;;9.38;58.64;101281.03;5114890;28;20062;-59
2022/04/21 00:12:34;;;;;;;17.38;9.32;;;;;;;9.35;58.80;101278.84;5114817;28;20034;-58
2022/04/21 00:15:00;;;;;;;20.10;9.75;;;;;;;9.32;59.03;101273.91;5115426;28;20035;-59
2022/04/21 00:17:26;;;;;;;20.42;9.80;;;;;;;9.29;58.96;101278.06;5114825;28;20077;-59
2022/04/21 00:19:51;;;;;;;17.65;8.90;;;;;;;9.24;59.21;101258.75;5115159;28;20024;-59
2022/04/21 00:25:00;;;;;;;17.48;9.27;;;;;;;9.20;59.49;101277.03;5114919;28;20031;-57
2022/04/21 00:27:26;;;;;;;18.02;9.52;;;;;;;9.16;59.17;101279.50;5114959;28;20043;-58
2022/04/21 00:29:51;;;;;;;17.35;8.90;;;;;;;9.14;59.29;101275.38;5114986;28;20046;-57
2022/04/21 00:32:17;;;;;;;18.92;10.05;;;;;;;9.13;59.32;101274.56;5115182;28;20035;-58
2022/04/21 00:34:42;;;;;;;19.42;10.07;;;;;;;9.11;59.49;101274.03;5114697;28;20027;-59
2022/04/21 00:37:08;;;;;;;19.80;9.70;;;;;;;9.10;59.51;101277.09;5096393;28;20042;-57
2022/04/21 00:39:33;;;;;;;21.02;10.00;;;;;;;9.03;59.70;101277.41;5114393;28;20060;-58
2022/04/21 00:42:00;;;;;;;18.23;9.63;;;;;;;9.02;60.13;101276.56;5114717;28;20387;-57
2022/04/21 00:44:27;;;;;;;21.33;9.90;;;;;;;8.99;60.24;101276.28;5114195;28;20136;-59
2022/04/21 00:46:55;;;;;;;19.25;9.73;;;;;;;8.91;60.36;101272.22;5114803;28;20024;-59
2022/04/21 00:49:21;;;;;;;20.10;9.40;;;;;;;8.93;60.48;101281.03;5114690;28;20028;-56
2022/04/21 00:51:48;;;;;;;20.42;9.10;;;;;;;8.90;60.25;101273.34;5114510;28;20031;-57
2022/04/21 00:54:13;;;;;;;19.35;9.80;;;;;;;8.87;60.73;101269.22;5114426;28;20106;-57
2022/04/21 00:56:41;;;;;;;18.25;9.18;;;;;;;8.82;60.72;101274.75;5114519;28;20096;-58
2022/04/21 00:59:07;;;;;;;20.45;9.75;;;;;;;8.80;61.04;101278.91;5113677;28;20104;-59
2022/04/21 01:04:19;;;;;;;17.95;9.95;;;;;;;8.64;61.81;101256.91;5114451;28;20108;-59
2022/04/21 01:06:44;;;;;;;20.95;10.43;;;;;;;8.68;61.53;101276.47;5114836;28;20020;-58
2022/04/21 01:09:10;;;;;;;21.58;10.48;;;;;;;8.62;61.76;101272.91;5114954;28;20023;-58
2022/04/21 01:11:35;;;;;;;19.50;10.02;;;;;;;8.63;61.66;101273.72;5114684;28;20080;-57
2022/04/21 01:14:00;;;;;;;19.92;10.13;;;;;;;8.60;61.62;101269.59;5114521;28;20471;-59
2022/04/21 01:16:26;;;;;;;20.55;10.70;;;;;;;8.57;61.69;101275.69;5114130;28;20052;-59
2022/04/21 01:18:52;;;;;;;19.77;10.05;;;;;;;8.55;61.70;101269.59;5114170;28;20081;-59
2022/04/21 01:21:17;;;;;;;19.13;10.20;;;;;;;8.49;61.99;101270.75;5112996;28;20027;-59
2022/04/21 01:23:42;;;;;;;21.98;11.07;;;;;;;8.45;62.22;101264.13;5113242;28;20423;-59
2022/04/21 01:26:08;;;;;;;21.92;10.65;;;;;;;8.43;62.11;101261.63;5113620;28;20479;-58
2022/04/21 01:28:34;;;;;;;19.10;9.90;;;;;;;8.40;62.08;101256.69;5113267;28;20026;-59
2022/04/21 01:30:59;;;;;;;19.08;10.20;;;;;;;8.41;62.43;101261.09;5113517;28;20447;-59
2022/04/21 01:33:25;;;;;;;20.20;10.15;;;;;;;8.37;62.16;101262.78;5113810;28;20050;-59
2022/04/21 01:35:50;;;;;;;18.73;9.93;;;;;;;8.35;62.29;101254.78;5113790;28;20120;-59
2022/04/21 01:41:11;;;;;;;20.17;10.25;;;;;;;8.28;62.15;101257.84;5113153;28;20399;-58
2022/04/21 01:43:43;;;;;;;21.90;10.15;;;;;;;8.24;62.31;101253.97;5113738;28;20035;-58
2022/04/21 01:46:09;;;;;;;19.20;9.95;;;;;;;8.21;62.68;101249.06;5113018;28;20024;-58
2022/04/21 01:48:35;;;;;;;20.52;9.85;;;;;;;8.16;63.02;101245.47;5113594;28;20028;-59
2022/04/21 01:51:00;;;;;;;21.30;10.77;;;;;;;8.11;63.03;101247.13;5113089;28;20027;-59
2022/04/21 01:53:25;;;;;;;18.75;9.60;;;;;;;8.08;63.23;101253.19;5112743;28;20023;-59
2022/04/21 01:55:51;;;;;;;19.00;9.82;;;;;;;8.05;63.35;101250.16;5113440;28;20414;-59
2022/04/21 01:58:17;;;;;;;18.92;9.85;;;;;;;8.02;63.34;101248.00;5113284;28;20039;-58
2022/04/21 02:00:42;;;;;;;19.42;9.90;;;;;;;8.01;63.54;101252.66;5112988;28;20032;-58
2022/04/21 02:03:07;;;;;;;19.17;10.20;;;;;;;7.96;63.65;101253.50;5113085;28;20028;-59
2022/04/21 02:05:33;;;;;;;18.40;10.10;;;;;;;7.92;63.74;101255.19;5112840;28;20024;-58
2022/04/21 02:08:00;;;;;;;19.55;10.48;;;;;;;7.89;63.76;101244.69;5113359;28;20077;-59
2022/04/21 02:10:25;;;;;;;20.73;10.60;;;;;;;7.85;64.16;101251.03;5112591;28;20064;-59
2022/04/21 02:12:51;;;;;;;19.80;10.70;;;;;;;7.84;64.27;101252.97;5113503;28;20106;-58
2022/04/21 02:15:17;;;;;;;19.20;10.23;;;;;;;7.80;64.49;101249.94;5113257;28;20106;-59
2022/04/21 02:17:44;;;;;;;19.95;10.82;;;;;;;7.79;63.96;101250.22;5113061;28;20540;-59
2022/04/21 02:20:15;;;;;;;20.88;10.70;;;;;;;7.76;64.73;101254.38;5094903;28;20047;-59
2022/04/21 02:22:40;;;;;;;19.30;10.27;;;;;;;7.75;64.96;101254.63;5113347;28;20111;-59
2022/04/21 02:25:08;;;;;;;19.10;10.45;;;;;;;7.73;64.35;101245.84;5113070;28;20043;-59
2022/04/21 02:27:37;;;;;;;19.58;10.27;;;;;;;7.71;64.95;101248.84;5112744;28;20047;-58
2022/04/21 02:30:10;;;;;;;20.90;10.82;;;;;;;7.69;65.00;101253.84;5113165;28;20401;-59
2022/04/21 02:32:36;;;;;;;20.50;10.60;;;;;;;7.64;64.88;101256.56;5113060;28;20034;-59
2022/04/21 02:35:02;;;;;;;20.40;10.70;;;;;;;7.64;64.91;101248.31;5112359;28;20028;-58
2022/04/21 02:37:28;;;;;;;19.80;9.95;;;;;;;7.60;65.31;101255.50;5112014;28;20028;-59
2022/04/21 02:39:54;;;;;;;20.38;10.35;;;;;;;7.60;65.26;101252.72;5112345;28;20137;-58
2022/04/21 02:42:22;;;;;;;19.58;10.20;;;;;;;7.56;65.27;101255.19;5112453;28;20024;-58
2022/04/21 02:44:48;;;;;;;19.20;10.40;;;;;;;7.54;65.60;101248.31;5112465;28;20416;-58
2022/04/21 02:47:14;;;;;;;20.98;10.20;;;;;;;7.52;65.43;101245.84;5112401;28;20030;-58
2022/04/21 02:49:45;;;;;;;20.88;10.35;;;;;;;7.49;65.50;101244.47;5112610;28;20016;-59
2022/04/21 02:52:11;;;;;;;21.77;10.65;;;;;;;7.48;65.15;101247.47;5112979;28;20106;-58
2022/04/21 02:57:21;;;;;;;20.13;11.10;;;;;;;7.41;65.65;101250.53;5112096;28;20035;-58
2022/04/21 02:59:47;;;;;;;21.42;11.30;;;;;;;7.39;65.27;101254.63;5112239;28;20024;-60
2022/04/21 03:02:12;;;;;;;20.40;10.55;;;;;;;7.35;65.56;101257.13;5112092;28;20070;-59
2022/04/21 03:04:38;;;;;;;19.92;10.18;;;;;;;7.32;65.47;101253.00;5112306;28;20051;-59
2022/04/21 03:07:04;;;;;;;20.05;10.80;;;;;;;7.28;65.55;101257.38;5112357;28;20028;-59
2022/04/21 03:09:29;;;;;;;21.98;11.73;;;;;;;7.25;65.43;101257.09;5112437;28;20475;-59
2022/04/21 03:12:00;;;;;;;20.55;11.30;;;;;;;7.18;65.85;101247.19;5112174;28;20062;-58
2022/04/21 03:14:25;;;;;;;19.50;11.18;;;;;;;7.15;65.96;101244.97;5111214;28;20033;-58
2022/04/21 03:16:50;;;;;;;20.63;11.45;;;;;;;7.16;65.60;101251.34;5111204;28;20027;-58
2022/04/21 03:19:15;;;;;;;21.13;11.63;;;;;;;7.13;65.76;101251.88;5111184;28;20043;-58
2022/04/21 03:24:25;;;;;;;21.00;11.15;;;;;;;7.07;65.94;101236.47;5115253;28;20078;-58
2022/04/21 03:26:52;;;;;;;22.05;12.10;;;;;;;7.02;65.67;101238.09;5115174;28;20138;-57
2022/04/21 03:29:18;;;;;;;20.98;11.52;;;;;;;7.00;65.90;101237.53;5114852;28;20098;-58
2022/04/21 03:31:43;;;;;;;20.08;11.60;;;;;;;6.99;65.79;101240.56;5114639;28;20544;-58
2022/04/21 03:34:17;;;;;;;21.75;12.15;;;;;;;6.91;66.27;101236.41;5115344;28;20454;-59
2022/04/21 03:36:49;;;;;;;20.20;11.45;;;;;;;6.94;65.98;101246.06;5115881;28;20028;-58
2022/04/21 03:39:16;;;;;;;21.35;11.60;;;;;;;6.89;66.38;101251.53;5116101;28;20041;-56
2022/04/21 03:41:41;;;;;;;21.17;11.70;;;;;;;6.85;66.52;101248.50;5097994;28;20073;-58
2022/04/21 03:44:09;;;;;;;20.80;12.10;;;;;;;6.81;66.81;101247.38;5116142;28;20028;-58
2022/04/21 03:46:34;;;;;;;20.95;12.10;;;;;;;6.79;66.80;101255.09;5115406;28;20040;-57
2022/04/21 03:49:00;;;;;;;20.92;12.02;;;;;;;6.75;66.74;101254.81;5115768;28;20023;-57
2022/04/21 03:51:27;;;;;;;21.73;11.27;;;;;;;6.72;66.88;101253.41;5115807;28;20023;-57
2022/04/21 03:53:55;;;;;;;20.85;12.20;;;;;;;6.68;67.24;101254.22;5116465;28;20035;-58
2022/04/21 03:56:21;;;;;;;20.13;12.02;;;;;;;6.64;66.84;101259.44;5116782;28;20077;-58
2022/04/21 03:58:47;;;;;;;20.10;11.90;;;;;;;6.61;67.06;101259.16;5116000;28;20406;-58
2022/04/21 04:01:12;;;;;;;22.60;11.90;;;;;;;6.58;67.42;101252.28;5115937;28;20027;-57
2022/04/21 04:03:38;;;;;;;19.90;11.65;;;;;;;6.55;67.23;101255.56;5116191;28;20028;-57
2022/04/21 04:06:03;;;;;;;21.90;12.30;;;;;;;6.59;67.79;101256.69;5115380;28;20020;-58
2022/04/21 04:11:12;;;;;;;21.98;11.52;;;;;;;6.53;67.55;101253.09;5115846;28;20058;-57
2022/04/21 04:13:37;;;;;;;22.13;12.00;;;;;;;6.50;67.51;101261.88;5115645;28;20015;-57
2022/04/21 04:16:03;;;;;;;20.05;11.43;;;;;;;6.51;67.32;101254.47;5115329;28;20059;-57
2022/04/21 04:18:29;;;;;;;21.77;11.90;;;;;;;6.47;67.86;101256.91;5115708;28;20027;-58
2022/04/21 04:20:55;;;;;;;20.88;11.63;;;;;;;6.44;68.36;101254.69;5115472;28;20020;-57
2022/04/21 04:23:21;;;;;;;21.48;11.95;;;;;;;6.41;67.69;101260.72;5115516;28;20027;-58
2022/04/21 04:25:47;;;;;;;20.52;12.20;;;;;;;6.40;67.66;101259.06;5114867;28;20044;-58
2022/04/21 04:28:13;;;;;;;21.58;12.40;;;;;;;6.39;67.51;101260.16;5115376;28;20039;-58
2022/04/21 04:30:39;;;;;;;22.08;12.20;;;;;;;6.35;68.34;101256.31;5115261;28;20364;-57
2022/04/21 04:33:07;;;;;;;23.50;12.68;;;;;;;6.35;68.12;101251.63;5114218;28;20104;-58
2022/04/21 04:35:33;;;;;;;20.83;12.25;;;;;;;6.34;68.00;101255.47;5115073;28;20160;-57
2022/04/21 04:37:59;;;;;;;20.52;11.85;;;;;;;6.33;68.31;101250.25;5096725;28;20065;-56
2022/04/21 04:40:25;;;;;;;20.55;11.88;;;;;;;6.34;68.03;101254.66;5096346;28;20479;-56
2022/04/21 04:42:53;;;;;;;20.30;11.77;;;;;;;6.34;68.01;101252.72;5114915;28;20019;-57
2022/04/21 04:48:03;;;;;;;20.88;12.43;;;;;;;6.29;67.96;101257.34;5115008;28;20043;-58
2022/04/21 04:50:29;;;;;;;22.15;12.10;;;;;;;6.35;67.76;101254.38;5114556;28;20098;-58
2022/04/21 04:52:59;;;;;;;20.60;12.05;;;;;;;6.39;68.06;101257.41;5114955;28;20031;-58
2022/04/21 04:55:25;;;;;;;22.50;11.82;;;;;;;6.42;67.77;101253.31;5114684;28;20032;-56
2022/04/21 04:57:50;;;;;;;21.40;12.20;;;;;;;6.44;67.53;101262.94;5114743;28;20046;-57
2022/04/21 05:00:16;;;;;;;24.00;12.43;;;;;;;6.45;67.67;101266.50;5114870;28;20456;-58
2022/04/21 05:02:41;;;;;;;22.23;12.65;;;;;;;6.50;67.29;101261.06;5114141;28;20551;-58
2022/04/21 05:05:07;;;;;;;21.65;12.82;;;;;;;6.53;67.36;101258.59;5113777;28;20090;-58
2022/04/21 05:07:33;;;;;;;21.63;12.55;;;;;;;6.59;67.01;101256.69;5113474;28;20035;-57
2022/04/21 05:09:58;;;;;;;23.05;12.10;;;;;;;6.63;67.17;101265.22;5113281;28;20027;-57
2022/04/21 05:12:24;;;;;;;20.77;12.10;;;;;;;6.65;66.72;101261.09;5113327;28;20036;-58
2022/04/21 05:14:49;;;;;;;23.85;12.15;;;;;;;6.70;66.47;101263.88;5114082;28;20054;-57
2022/04/21 05:17:14;;;;;;;23.75;12.82;;;;;;;6.71;66.82;101273.75;5114462;28;20024;-57
2022/04/21 05:19:40;;;;;;;22.23;12.30;;;;;;;6.74;66.76;101264.16;5114581;28;20062;-58
2022/04/21 05:22:06;;;;;;;23.77;12.98;;;;;;;6.78;66.51;101261.69;5113925;28;20066;-58
2022/04/21 05:24:32;;;;;;;23.58;12.93;;;;;;;6.81;66.39;101264.72;5114519;28;20023;-58
2022/04/21 05:26:59;;;;;;;24.83;12.10;;;;;;;6.85;66.68;101254.00;5113623;28;20119;-58
2022/04/21 05:32:09;;;;;;;20.50;11.98;;;;;;;6.97;65.42;101257.34;5113109;28;20114;-58
2022/04/21 05:34:35;;;;;;;21.63;12.20;;;;;;;7.03;65.94;101256.25;5113118;28;20542;-57
2022/04/21 05:37:01;;;;;;;23.45;12.27;;;;;;;7.10;66.12;101258.75;5113235;28;20035;-58
2022/04/21 05:39:28;;;;;;;21.77;11.93;;;;;;;7.14;65.53;101261.78;5113380;28;20030;-58
2022/04/21 05:41:56;;;;;;;23.13;12.13;;;;;;;7.18;65.33;101266.47;5113631;28;20020;-57
2022/04/21 05:44:22;;;;;;;23.25;12.75;;;;;;;7.20;65.29;101257.13;5095446;28;20127;-56
2022/04/21 05:46:48;;;;;;;23.08;12.18;;;;;;;7.23;65.22;101265.66;5113177;28;20024;-57
2022/04/21 05:49:13;;;;;;;20.17;11.85;;;;;;;7.33;65.04;101259.31;5113582;28;20034;-57
2022/04/21 05:51:39;;;;;;;21.58;12.13;;;;;;;7.40;64.56;101265.41;5113662;28;20110;-58
2022/04/21 05:54:06;;;;;;;21.80;11.57;;;;;;;7.43;63.72;101259.31;5113086;28;20064;-57
2022/04/21 05:56:32;;;;;;;21.15;12.05;;;;;;;7.49;64.61;101263.75;5111641;28;20124;-58
2022/04/21 05:58:58;;;;;;;20.92;11.50;;;;;;;7.56;64.16;101268.94;5113121;28;20019;-58
2022/04/21 06:01:24;;;;;;;22.23;11.20;;;;;;;7.60;63.62;101261.00;5113063;28;20034;-58
2022/04/21 06:03:49;;;;;;;23.83;11.95;;;;;;;7.67;63.37;101261.53;5113455;28;20094;-57
2022/04/21 06:06:15;;;;;;;23.10;12.10;;;;;;;7.73;63.52;101254.09;5113471;28;20486;-57
2022/04/21 06:08:40;;;;;;;20.63;11.20;;;;;;;7.80;63.49;101249.94;5113543;28;20027;-57
2022/04/21 06:11:06;;;;;;;21.38;12.02;;;;;;;7.87;63.17;101252.41;5113596;28;20024;-57
2022/04/21 06:13:31;;;;;;;22.58;11.85;;;;;;;7.96;62.62;101252.69;5113391;28;20042;-56
2022/04/21 06:15:58;;;;;;;21.30;11.82;;;;;;;8.06;62.34;101257.34;5113117;28;20031;-58
2022/04/21 06:18:24;;;;;;;22.40;11.57;;;;;;;8.12;61.86;101259.00;5113508;28;20034;-58
2022/04/21 06:20:51;;;;;;;21.70;12.35;;;;;;;8.21;61.74;101256.47;5113121;28;20495;-58
2022/04/21 06:23:16;;;;;;;21.13;11.55;;;;;;;8.27;61.27;101261.69;5113045;28;20139;-54
2022/04/21 06:25:43;;;;;;;22.08;12.30;;;;;;;8.33;61.38;101262.50;5113129;28;20082;-57
2022/04/21 06:28:12;;;;;;;22.60;11.68;;;;;;;8.40;60.74;101251.19;5112995;28;20027;-58
2022/04/21 06:30:37;;;;;;;21.77;11.88;;;;;;;8.49;61.40;101252.28;5114235;27;20512;-57
2022/04/21 06:33:03;;;;;;;20.90;11.95;;;;;;;8.59;60.89;101254.16;5130862;27;20039;-57
2022/04/21 06:35:29;;;;;;;20.77;11.73;;;;;;;8.66;60.48;101253.88;5130442;27;20031;-57
2022/04/21 06:37:55;;;;;;;21.65;11.32;;;;;;;8.71;60.44;101251.06;5130387;27;20030;-57
2022/04/21 06:40:21;;;;;;;21.35;11.55;;;;;;;8.78;60.43;101248.84;5131276;27;20039;-57
2022/04/21 06:42:46;;;;;;;22.20;11.45;;;;;;;8.87;60.45;101241.63;5131286;27;20105;-57
2022/04/21 06:48:02;;;;;;;22.45;11.38;;;;;;;9.13;60.06;101235.94;5131683;27;20142;-57
2022/04/21 06:50:35;;;;;;;20.15;11.40;;;;;;;9.23;59.69;101228.69;5129445;27;20399;-57
2022/04/21 06:53:02;;;;;;;20.40;11.18;;;;;;;9.32;59.11;101224.19;5113154;27;20403;-56
2022/04/21 06:55:28;;;;;;;22.88;11.77;;;;;;;9.44;59.48;101230.19;5131354;27;20395;-57
2022/04/21 06:57:53;;;;;;;22.15;11.52;;;;;;;9.52;58.65;101234.25;5130898;27;20497;-57
2022/04/21 07:00:19;;;;;;;20.40;11.82;;;;;;;9.56;59.15;101234.47;5131521;27;20015;-56
2022/04/21 07:02:45;;;;;;;19.60;11.27;;;;;;;9.65;58.87;101228.06;5131348;28;20449;-57
2022/04/21 07:05:13;;;;;;;19.63;10.88;;;;;;;9.77;58.38;101230.41;5131245;28;20027;-57
2022/04/21 07:07:40;;;;;;;20.40;11.50;;;;;;;9.84;58.24;101228.13;5127591;28;20039;-55
2022/04/21 07:10:07;;;;;;;21.50;10.88;;;;;;;9.96;58.33;101235.22;5119524;28;20016;-56
2022/04/21 07:12:33;;;;;;;22.27;11.57;;;;;;;10.06;58.53;101232.34;5127782;28;20031;-57
2022/04/21 07:15:00;;;;;;;21.83;12.63;;;;;;;10.17;58.04;101238.56;5130671;28;20068;-58
2022/04/21 07:17:25;;;;;;;22.35;11.27;;;;;;;10.30;57.91;101231.50;5130978;28;20035;-56
2022/04/21 07:19:51;;;;;;;19.88;11.10;;;;;;;10.36;57.47;101233.09;5130740;28;20175;-57
2022/04/21 07:22:19;;;;;;;20.83;11.25;;;;;;;10.32;57.90;101237.56;5112421;28;20036;-57
2022/04/21 07:24:44;;;;;;;22.98;11.35;;;;;;;10.47;58.03;101235.78;5110487;28;20016;-57
2022/04/21 07:27:10;;;;;;;20.73;11.10;;;;;;;10.55;57.30;101237.88;5110273;28;20074;-56
2022/04/21 07:29:35;;;;;;;19.55;10.65;;;;;;;10.61;57.43;101236.69;5110329;28;20035;-56
2022/04/21 07:32:00;;;;;;;22.45;11.30;;;;;;;10.71;57.16;101239.31;5110650;28;20036;-57
2022/04/21 07:34:26;;;;;;;20.30;11.15;;;;;;;10.82;56.91;101240.00;5110462;28;20027;-57
2022/04/21 07:36:51;;;;;;;19.50;10.77;;;;;;;10.91;56.42;101246.50;5110098;28;20031;-56
2022/04/21 07:39:18;;;;;;;20.48;11.50;;;;;;;11.02;56.39;101247.19;5110453;28;20042;-57
2022/04/21 07:41:43;;;;;;;20.08;11.30;;;;;;;11.04;55.75;101244.97;5110377;28;20506;-58
2022/04/21 07:44:09;;;;;;;19.50;11.13;;;;;;;11.11;55.07;101243.75;5109844;28;20024;-58
2022/04/21 07:46:35;;;;;;;19.65;11.52;;;;;;;11.14;55.80;101243.16;5110191;28;20050;-57
2022/04/21 07:51:44;;;;;;;20.95;11.35;;;;;;;11.28;55.94;101235.72;5110336;28;20533;-57
2022/04/21 07:54:10;;;;;;;19.80;10.88;;;;;;;11.41;55.96;101247.97;5110301;28;20507;-57
2022/04/21 07:56:36;;;;;;;19.98;11.07;;;;;;;11.47;55.73;101244.03;5110100;28;20026;-57
2022/04/21 07:59:01;;;;;;;19.42;11.00;;;;;;;11.57;55.60;101242.22;5110199;28;20023;-57
2022/04/21 08:01:27;;;;;;;20.65;11.38;;;;;;;11.62;55.23;101248.47;5110142;28;20073;-57
2022/04/21 08:03:52;;;;;;;20.13;10.27;;;;;;;11.73;55.41;101245.50;5108920;28;20105;-58
2022/04/21 08:06:17;;;;;;;20.13;10.93;;;;;;;11.82;55.04;101246.44;5109984;28;20031;-57
2022/04/21 08:08:43;;;;;;;19.88;10.35;;;;;;;11.85;54.57;101243.91;5110653;28;20096;-57
2022/04/21 08:11:08;;;;;;;20.45;10.90;;;;;;;11.91;54.79;101241.84;5113830;28;20019;-57
2022/04/21 08:13:34;;;;;;;19.90;10.43;;;;;;;12.01;54.41;101241.69;5113620;27;20035;-57
2022/04/21 08:15:59;;;;;;;20.95;10.82;;;;;;;12.10;54.96;101243.75;5113886;28;20115;-57
2022/04/21 08:18:24;;;;;;;20.42;10.45;;;;;;;12.15;53.78;101243.66;5113960;28;20463;-56
2022/04/21 08:20:53;;;;;;;20.98;10.90;;;;;;;12.19;54.58;101241.91;5120924;27;20066;-57
2022/04/21 08:23:18;;;;;;;21.13;10.65;;;;;;;12.26;53.94;101244.28;5128313;27;20023;-58
2022/04/21 08:34:02;;;;;;;18.90;10.20;;;;;;;12.43;54.13;101246.44;5116033;27;20058;-58
2022/04/21 08:36:28;;;;;;;18.70;10.45;;;;;;;12.46;54.17;101240.28;5113889;28;20091;-57
2022/04/21 08:38:53;;;;;;;20.65;10.52;;;;;;;12.59;53.93;101238.63;5113153;28;20027;-57
2022/04/21 08:41:20;;;;;;;19.25;10.60;;;;;;;12.64;53.30;101244.06;5115332;28;20024;-57
2022/04/21 08:43:50;;;;;;;19.63;10.68;;;;;;;12.73;53.47;101244.97;5115240;28;20038;-57
2022/04/21 08:46:20;;;;;;;18.73;10.05;;;;;;;12.82;53.06;101238.69;5115279;28;20027;-57
2022/04/21 08:48:47;;;;;;;19.52;10.13;;;;;;;12.83;53.56;101232.00;5115456;28;20065;-58
2022/04/21 08:51:13;;;;;;;19.58;10.50;;;;;;;13.00;53.14;101236.91;5114820;28;20114;-58
2022/04/21 08:53:40;;;;;;;20.58;11.38;;;;;;;13.01;51.91;101233.00;5115259;28;20111;-58
2022/04/21 08:56:06;;;;;;;19.77;10.70;;;;;;;13.02;51.66;101231.84;5115021;28;20023;-58
2022/04/21 08:58:31;;;;;;;19.40;10.55;;;;;;;13.07;51.44;101240.91;5115050;28;20152;-58
2022/04/21 09:00:57;;;;;;;20.40;10.70;;;;;;;13.09;51.07;101235.00;5115104;28;20103;-58
2022/04/21 09:03:23;;;;;;;19.80;10.60;;;;;;;13.15;51.10;101236.53;5115017;28;20031;-58
2022/04/21 09:05:48;;;;;;;21.02;11.35;;;;;;;13.24;50.91;101220.75;5114943;28;20111;-56
2022/04/21 09:08:26;;;;;;;19.55;10.70;;;;;;;13.39;50.88;101225.13;5114831;28;20103;-58
2022/04/21 09:11:06;;;;;;;19.60;10.15;;;;;;;13.49;49.78;101210.19;5114828;28;20031;-57
2022/04/21 09:13:37;;;;;;;18.98;10.10;;;;;;;13.64;49.05;101225.66;5096698;28;20035;-58
2022/04/21 09:16:05;;;;;;;21.52;10.07;;;;;;;13.55;49.01;101220.03;5114642;28;20031;-57
2022/04/21 09:18:41;;;;;;;17.73;9.75;;;;;;;13.61;49.70;101217.94;5096180;28;20437;-58
2022/04/21 09:21:14;;;;;;;19.98;10.43;;;;;;;13.70;49.07;101213.25;5114319;28;20107;-57
2022/04/21 09:23:39;;;;;;;18.77;10.07;;;;;;;13.80;47.82;101223.25;5129070;27;20023;-57
2022/04/21 09:26:13;;;;;;;19.17;9.98;;;;;;;13.85;47.23;101217.56;5134531;27;20054;-56
2022/04/21 09:28:38;;;;;;;18.08;9.77;;;;;;;13.77;45.45;101210.00;5119944;27;20025;-57
2022/04/21 09:31:06;;;;;;;17.67;9.10;;;;;;;13.79;46.33;101216.06;5114380;28;20019;-57
2022/04/21 09:33:33;;;;;;;19.98;9.85;;;;;;;13.83;45.89;101205.13;5114354;28;20019;-57
2022/04/21 09:36:01;;;;;;;18.40;9.52;;;;;;;13.93;45.82;101202.09;5114301;28;20391;-56
2022/04/21 09:38:27;;;;;;;18.90;9.20;;;;;;;14.10;44.76;101201.31;5114198;28;20039;-57
2022/04/21 09:40:53;;;;;;;19.45;9.57;;;;;;;14.19;44.58;101193.81;5114172;28;20016;-58
2022/04/21 09:43:31;;;;;;;18.90;9.07;;;;;;;14.26;44.22;101192.53;5113990;28;20379;-56
2022/04/21 09:46:16;;;;;;;18.20;8.82;;;;;;;14.43;44.06;101197.31;5113778;28;20062;-57
2022/04/21 09:48:43;;;;;;;16.35;8.65;;;;;;;14.43;42.12;101206.50;5113936;28;20066;-57
2022/04/21 09:51:11;;;;;;;16.85;8.70;;;;;;;14.34;42.43;101191.75;5113941;28;20064;-57
2022/04/21 09:54:03;;;;;;;15.18;7.95;;;;;;;14.50;41.62;101180.94;5114054;28;20020;-59
2022/04/21 09:56:31;;;;;;;14.45;7.75;;;;;;;14.64;41.29;101187.22;5113938;28;20023;-58
2022/04/21 09:58:57;;;;;;;16.63;8.07;;;;;;;14.73;39.87;101190.03;5113715;28;20103;-58
2022/04/21 10:01:23;;;;;;;16.77;7.90;;;;;;;14.84;39.93;101184.97;5114020;28;20019;-57
2022/04/21 10:03:48;;;;;;;17.10;8.25;;;;;;;14.92;39.82;101181.34;5114008;28;20081;-58
2022/04/21 10:06:16;;;;;;;15.77;7.80;;;;;;;14.91;38.55;101178.91;5113930;28;20031;-58
2022/04/21 10:08:42;;;;;;;15.00;7.57;;;;;;;14.76;38.02;101175.44;5114162;28;20023;-58
2022/04/21 10:11:09;;;;;;;15.75;7.50;;;;;;;14.63;38.12;101168.06;5113877;28;20108;-57
2022/04/21 10:13:34;;;;;;;16.35;7.75;;;;;;;14.69;38.79;101168.75;5095592;28;20427;-57
2022/04/21 10:16:00;;;;;;;16.70;7.63;;;;;;;14.87;38.70;101180.69;5113952;28;20054;-57
2022/04/21 10:18:25;;;;;;;15.73;7.25;;;;;;;14.86;38.39;101163.19;5113869;28;20460;-57
2022/04/21 10:20:55;;;;;;;14.63;7.50;;;;;;;14.93;37.45;101163.50;5113483;28;20118;-57
2022/04/21 10:23:22;;;;;;;15.10;7.10;;;;;;;15.01;36.92;101158.25;5113732;28;20031;-58
2022/04/21 10:26:02;;;;;;;13.88;7.25;;;;;;;15.10;36.83;101151.53;5113617;28;20047;-58
2022/04/21 10:28:41;;;;;;;15.43;7.60;;;;;;;15.33;37.14;101158.88;5113732;28;20027;-58
2022/04/21 10:31:27;;;;;;;14.55;7.65;;;;;;;15.47;37.59;101151.13;5112984;28;20035;-58
2022/04/21 10:34:00;;;;;;;14.93;7.78;;;;;;;15.66;37.17;101147.97;5113697;28;20116;-58
2022/04/21 10:36:35;;;;;;;16.17;7.85;;;;;;;15.68;36.55;101148.41;5113674;28;20035;-58
2022/04/21 10:39:16;;;;;;;14.57;7.47;;;;;;;15.76;35.76;101152.34;5113550;28;20485;-58
2022/04/21 10:41:41;;;;;;;14.10;7.20;;;;;;;15.93;34.96;101150.66;5113440;28;20103;-58
2022/04/21 10:44:15;;;;;;;14.40;7.32;;;;;;;15.87;33.89;101147.25;5113373;28;20055;-58
2022/04/21 10:46:40;;;;;;;14.00;7.10;;;;;;;15.77;32.96;101150.38;5113298;28;20161;-58
2022/04/21 10:49:05;;;;;;;12.90;6.57;;;;;;;15.70;32.98;101146.13;5113343;28;20107;-58
2022/04/21 10:57:48;;;;;;;12.70;7.13;;;;;;;15.80;34.06;101132.97;5113514;28;20092;-58
2022/04/21 11:00:33;;;;;;;17.45;7.70;;;;;;;15.88;35.15;101138.53;5112475;28;20071;-58
2022/04/21 11:03:08;;;;;;;13.88;8.00;;;;;;;15.94;35.02;101124.38;5112162;28;20044;-57
2022/04/21 11:05:35;;;;;;;14.93;7.93;;;;;;;16.12;34.95;101137.09;5113185;28;20032;-59
2022/04/21 11:08:03;;;;;;;15.13;7.70;;;;;;;16.02;35.91;101137.47;5112952;28;20028;-59
2022/04/21 11:10:39;;;;;;;18.00;7.97;;;;;;;15.84;34.88;101108.84;5113074;28;20032;-59
2022/04/21 11:13:19;;;;;;;12.40;7.35;;;;;;;16.00;34.19;101118.28;5113298;28;20077;-58
2022/04/21 11:15:45;;;;;;;14.57;7.40;;;;;;;16.27;32.62;101118.94;5113035;28;20110;-59
2022/04/21 11:18:11;;;;;;;14.68;7.60;;;;;;;16.44;33.37;101128.34;5113146;28;20055;-58
2022/04/21 11:20:39;;;;;;;14.63;6.82;;;;;;;16.48;33.18;101120.94;5112919;28;20024;-58
2022/04/21 11:23:08;;;;;;;15.25;7.50;;;;;;;16.62;33.05;101117.88;5110880;27;20031;-56
2022/04/21 11:25:33;;;;;;;14.50;7.22;;;;;;;16.78;33.56;101110.50;5122974;27;20386;-59
2022/04/21 11:27:59;;;;;;;13.93;7.30;;;;;;;16.89;32.03;101105.31;5123591;28;20023;-58
2022/04/21 11:30:25;;;;;;;15.10;7.47;;;;;;;17.02;32.47;101097.84;5133257;27;20133;-58
2022/04/21 11:32:51;;;;;;;13.52;7.50;;;;;;;16.97;32.24;101100.81;5131862;28;20429;-58
2022/04/21 11:35:18;;;;;;;16.33;7.30;;;;;;;16.92;32.53;101101.81;5116017;28;20527;-58
2022/04/21 11:37:54;;;;;;;19.55;8.10;;;;;;;16.90;32.60;101070.63;5110179;28;20080;-56
2022/04/21 11:40:46;;;;;;;16.67;7.50;;;;;;;17.06;32.91;101075.59;5109904;28;20024;-58
2022/04/21 11:43:18;;;;;;;14.65;7.40;;;;;;;17.17;31.46;101079.59;5108682;28;20039;-58
2022/04/21 11:46:00;;;;;;;17.05;7.63;;;;;;;17.28;32.08;101069.59;5114393;28;20028;-58
2022/04/21 11:48:31;;;;;;;12.45;7.07;;;;;;;17.37;30.61;101068.69;5114497;28;20032;-58
2022/04/21 11:50:57;;;;;;;14.55;7.10;;;;;;;17.52;30.47;101064.38;5112541;28;20054;-57
2022/04/21 11:53:26;;;;;;;14.50;7.13;;;;;;;17.67;30.04;101066.47;5114427;28;20088;-58
2022/04/21 11:55:53;;;;;;;14.88;7.30;;;;;;;17.69;29.34;101068.91;5114068;28;20030;-58
2022/04/21 11:58:35;;;;;;;12.20;6.78;;;;;;;17.80;30.46;101061.69;5096018;28;20039;-58