Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:10;;;;;;;0.65;0.43;;;;;;;;;;5054989;28;20024;-86
2023/03/26 00:04:35;;;;;;;0.15;0.15;;;;;;;;;;5056001;28;20029;-86
2023/03/26 00:07:01;;;;;;;0.10;0.10;;;;;;;;;;5054897;28;20104;-84
2023/03/26 00:09:28;;;;;;;0.10;0.10;;;;;;;;;;5037363;28;20056;-86
2023/03/26 00:11:55;;;;;;;0.10;0.10;;;;;;;;;;5054258;28;20028;-84
2023/03/26 00:14:20;;;;;;;0.20;0.20;;;;;;;;;;5054844;28;20020;-85
2023/03/26 00:16:48;;;;;;;1.23;0.40;;;;;;;;;;5053579;28;20070;-84
2023/03/26 00:19:14;;;;;;;0.30;0.30;;;;;;;;;;5036701;28;20519;-84
2023/03/26 00:21:40;;;;;;;0.40;0.35;;;;;;;;;;5054187;28;20020;-84
2023/03/26 00:24:16;;;;;;;0.13;0.13;;;;;;;;;;5036042;28;20028;-84
2023/03/26 00:26:42;;;;;;;0.30;0.30;;;;;;;;;;5035240;28;20075;-85
2023/03/26 00:29:09;;;;;;;0.45;0.45;;;;;;;;;;5036975;28;20114;-84
2023/03/26 00:31:36;;;;;;;0.38;0.38;;;;;;;;;;5053396;28;20032;-84
2023/03/26 00:34:04;;;;;;;0.20;0.20;;;;;;;;;;5053941;28;20048;-85
2023/03/26 00:36:30;;;;;;;0.20;0.20;;;;;;;;;;5053173;28;20381;-83
2023/03/26 00:38:56;;;;;;;0.80;0.40;;;;;;;;;;5035596;28;20096;-83
2023/03/26 00:41:25;;;;;;;0.43;0.43;;;;;;;;;;5053503;28;20049;-84
2023/03/26 00:43:55;;;;;;;0.30;0.30;;;;;;;;;;5053776;28;20036;-86
2023/03/26 00:46:21;;;;;;;0.57;0.57;;;;;;;;;;5053950;28;20034;-85
2023/03/26 00:48:47;;;;;;;0.32;0.28;;;;;;;;;;5052994;28;20021;-84
2023/03/26 00:51:14;;;;;;;1.77;0.40;;;;;;;;;;5035006;28;20120;-84
2023/03/26 00:53:41;;;;;;;0.65;0.65;;;;;;;;;;5035130;28;20416;-83
2023/03/26 00:56:08;;;;;;;0.40;0.40;;;;;;;;;;5035728;28;20037;-84
2023/03/26 00:58:34;;;;;;;0.63;0.35;;;;;;;;;;5052863;28;20033;-84
2023/03/26 01:01:02;;;;;;;0.30;0.30;;;;;;;;;;5033572;28;20112;-82
2023/03/26 01:03:32;;;;;;;0.55;0.50;;;;;;;;;;5036075;28;20067;-83
2023/03/26 01:06:03;;;;;;;;;;;;;;;;;;5035901;28;20051;-84
2023/03/26 01:08:49;;;;;;;0.82;0.55;;;;;;;;;;5053699;28;19978;-85
2023/03/26 01:11:25;;;;;;;0.45;0.22;;;;;;;;;;5052154;28;20451;-83
2023/03/26 01:13:54;;;;;;;0.60;0.55;;;;;;;;;;5052164;28;20029;-82
2023/03/26 01:16:37;;;;;;;0.85;0.20;;;;;;;;;;5052226;28;20036;-83
2023/03/26 01:19:11;;;;;;;0.32;0.32;;;;;;;;;;5052682;28;20033;-84
2023/03/26 01:21:38;;;;;;;0.52;0.30;;;;;;;;;;5034425;28;20024;-84
2023/03/26 01:24:08;;;;;;;0.45;0.45;;;;;;;;;;5053498;28;20025;-84
2023/03/26 01:26:33;;;;;;;;;;;;;;;;;;5035000;28;20032;-83
2023/03/26 01:29:02;;;;;;;0.30;0.30;;;;;;;;;;5053342;28;20063;-83
2023/03/26 01:32:08;;;;;;;1.23;0.70;;;;;;;;;;5031943;28;20044;-84
2023/03/26 01:34:33;;;;;;;0.50;0.50;;;;;;;;;;5004205;28;20082;-84
2023/03/26 01:37:29;;;;;;;1.25;0.73;;;;;;;;;;5035565;28;20938;-82
2023/03/26 01:40:06;;;;;;;0.25;0.25;;;;;;;;;;5051973;28;20052;-84
2023/03/26 01:42:37;;;;;;;0.20;0.20;;;;;;;;;;5036166;28;20025;-83
2023/03/26 01:45:12;;;;;;;0.73;0.52;;;;;;;;;;5053077;28;20078;-83
2023/03/26 01:47:39;;;;;;;3.53;0.63;;;;;;;;;;5053553;28;20052;-84
2023/03/26 01:50:06;;;;;;;0.68;0.68;;;;;;;;;;5034556;28;20368;-85
2023/03/26 01:52:32;;;;;;;0.20;0.20;;;;;;;;;;5052672;28;20025;-85
2023/03/26 01:54:58;;;;;;;0.50;0.30;;;;;;;;;;5035309;28;20035;-83
2023/03/26 01:57:58;;;;;;;0.77;0.75;;;;;;;;;;5052066;28;20033;-83
2023/03/26 02:00:32;;;;;;;0.80;0.80;;;;;;;;;;5023872;28;20477;-81
2023/03/26 02:03:16;;;;;;;1.45;0.90;;;;;;;;;;5052257;28;20048;-84
2023/03/26 02:06:29;;;;;;;0.30;0.30;;;;;;;;;;5052054;28;20029;-83
2023/03/26 02:09:03;;;;;;;0.73;0.45;;;;;;;;;;5047719;28;20040;-83
2023/03/26 02:11:28;;;;;;;0.45;0.40;;;;;;;;;;5051827;28;20040;-82
2023/03/26 02:13:54;;;;;;;0.88;0.50;;;;;;;;;;5051949;28;20385;-82
2023/03/26 02:16:20;;;;;;;0.30;0.30;;;;;;;;;;5052325;28;20032;-84
2023/03/26 02:18:50;;;;;;;0.35;0.35;;;;;;;;;;5051839;28;20025;-82
2023/03/26 02:21:20;;;;;;;0.70;0.57;;;;;;;;;;5051006;28;20040;-85
2023/03/26 02:23:49;;;;;;;1.23;0.90;;;;;;;;;;5035569;28;20028;-84
2023/03/26 02:26:17;;;;;;;0.73;0.60;;;;;;;;;;5053327;28;20100;-83
2023/03/26 02:28:43;;;;;;;1.27;0.70;;;;;;;;;;5056363;28;20261;-84
2023/03/26 02:31:09;;;;;;;0.63;0.43;;;;;;;;;;5038412;28;20039;-83
2023/03/26 02:33:36;;;;;;;1.52;0.60;;;;;;;;;;5037991;28;20507;-84
2023/03/26 02:36:02;;;;;;;0.60;0.60;;;;;;;;;;5055160;28;20525;-82
2023/03/26 02:38:32;;;;;;;0.93;0.60;;;;;;;;;;5037014;28;20021;-83
2023/03/26 02:40:58;;;;;;;0.82;0.50;;;;;;;;;;5055568;28;20479;-84
2023/03/26 02:43:24;;;;;;;1.15;0.82;;;;;;;;;;5055573;28;20047;-84
2023/03/26 02:45:49;;;;;;;2.38;0.90;;;;;;;;;;5055595;28;20032;-84
2023/03/26 02:48:15;;;;;;;1.98;1.15;;;;;;;;;;5037971;28;20025;-83
2023/03/26 02:50:40;;;;;;;0.50;0.50;;;;;;;;;;5056879;28;20033;-84
2023/03/26 02:53:06;;;;;;;0.57;0.43;;;;;;;;;;5036684;28;20485;-83
2023/03/26 02:55:32;;;;;;;0.75;0.55;;;;;;;;;;5035616;28;20489;-85
2023/03/26 02:57:58;;;;;;;0.55;0.55;;;;;;;;;;5038001;28;20473;-85
2023/03/26 03:00:24;;;;;;;9.35;1.45;;;;;;;;;;5035897;28;20062;-83
2023/03/26 03:02:51;;;;;;;3.60;1.20;;;;;;;;;;5042340;28;20025;-83
2023/03/26 03:05:17;;;;;;;0.35;0.35;;;;;;;;;;5054460;28;20025;-84
2023/03/26 03:07:45;;;;;;;1.02;0.90;;;;;;;;;;5055975;28;20033;-85
2023/03/26 03:10:12;;;;;;;0.63;0.50;;;;;;;;;;5034879;28;20028;-83
2023/03/26 03:12:41;;;;;;;0.40;0.40;;;;;;;;;;5055898;28;20388;-85
2023/03/26 03:15:08;;;;;;;0.75;0.75;;;;;;;;;;5037314;28;20028;-83
2023/03/26 03:17:34;;;;;;;0.50;0.50;;;;;;;;;;5056760;28;20068;-84
2023/03/26 03:19:59;;;;;;;1.17;0.60;;;;;;;;;;5055773;28;20045;-83
2023/03/26 03:22:25;;;;;;;0.50;0.40;;;;;;;;;;5056200;28;20404;-84
2023/03/26 03:24:56;;;;;;;0.45;0.45;;;;;;;;;;5054811;28;20041;-86
2023/03/26 03:27:24;;;;;;;0.80;0.50;;;;;;;;;;5054578;28;20048;-86
2023/03/26 03:29:52;;;;;;;1.42;1.15;;;;;;;;;;5037678;28;20017;-86
2023/03/26 03:32:18;;;;;;;2.20;1.05;;;;;;;;;;5055985;28;20040;-87
2023/03/26 03:34:44;;;;;;;1.75;1.13;;;;;;;;;;5055876;28;20102;-85
2023/03/26 03:37:10;;;;;;;2.15;1.60;;;;;;;;;;5035615;28;20037;-85
2023/03/26 03:39:35;;;;;;;1.48;0.85;;;;;;;;;;5037920;28;20044;-85
2023/03/26 03:42:01;;;;;;;0.93;0.85;;;;;;;;;;5055799;28;20423;-83
2023/03/26 03:44:26;;;;;;;1.63;1.45;;;;;;;;;;5055470;28;20427;-83
2023/03/26 03:46:54;;;;;;;2.67;0.90;;;;;;;;;;5054902;28;20029;-83
2023/03/26 03:49:20;;;;;;;1.63;1.27;;;;;;;;;;5037822;28;20036;-85
2023/03/26 03:51:45;;;;;;;0.65;0.65;;;;;;;;;;5056173;28;20055;-85
2023/03/26 03:54:11;;;;;;;1.50;0.80;;;;;;;;;;5028984;28;20056;-86
2023/03/26 03:56:37;;;;;;;2.38;1.25;;;;;;;;;;5055549;28;20052;-84
2023/03/26 03:59:03;;;;;;;1.05;0.80;;;;;;;;;;5038028;28;20025;-85
2023/03/26 04:01:29;;;;;;;2.03;1.05;;;;;;;;;;5037455;28;20047;-83
2023/03/26 04:03:55;;;;;;;1.13;0.63;;;;;;;;;;5037817;28;20029;-83
2023/03/26 04:06:24;;;;;;;1.63;1.15;;;;;;;;;;5054846;28;20025;-85
2023/03/26 04:08:50;;;;;;;1.25;0.82;;;;;;;;;;5036944;28;20028;-84
2023/03/26 04:11:16;;;;;;;3.08;1.55;;;;;;;;;;5034828;28;20025;-85
2023/03/26 04:13:42;;;;;;;1.38;0.93;;;;;;;;;;5036689;28;20036;-84
2023/03/26 04:16:08;;;;;;;0.35;0.35;;;;;;;;;;5055551;28;20024;-86
2023/03/26 04:18:36;;;;;;;1.30;0.90;;;;;;;;;;5037032;28;20108;-84
2023/03/26 04:21:04;;;;;;;1.52;1.20;;;;;;;;;;5037090;28;20355;-84
2023/03/26 04:23:30;;;;;;;0.90;0.80;;;;;;;;;;5052427;28;20078;-86
2023/03/26 04:25:57;;;;;;;1.50;0.85;;;;;;;;;;5036502;28;20476;-84
2023/03/26 04:28:41;;;;;;;0.82;0.63;;;;;;;;;;5034440;28;20418;-87
2023/03/26 04:31:10;;;;;;;1.00;0.90;;;;;;;;;;5035937;28;20484;-86
2023/03/26 04:33:38;;;;;;;1.00;0.90;;;;;;;;;;5036065;28;20047;-86
2023/03/26 04:36:04;;;;;;;2.33;0.93;;;;;;;;;;5035594;28;20098;-85
2023/03/26 04:38:34;;;;;;;2.58;1.20;;;;;;;;;;5037148;28;20029;-84
2023/03/26 04:41:00;;;;;;;0.57;0.40;;;;;;;;;;5052079;28;20470;-84
2023/03/26 04:43:26;;;;;;;0.30;0.30;;;;;;;;;;5052491;28;20037;-83
2023/03/26 04:45:53;;;;;;;1.08;0.75;;;;;;;;;;5052825;28;20075;-85
2023/03/26 04:48:19;;;;;;;1.88;0.80;;;;;;;;;;5052291;28;20055;-85
2023/03/26 04:50:45;;;;;;;0.90;0.88;;;;;;;;;;5034486;28;20167;-84
2023/03/26 04:53:15;;;;;;;1.98;1.02;;;;;;;;;;5052606;28;20054;-84
2023/03/26 04:56:00;;;;;;;1.15;1.05;;;;;;;;;;5032373;28;20481;-85
2023/03/26 04:58:31;;;;;;;2.88;1.40;;;;;;;;;;5051083;28;20029;-85
2023/03/26 05:01:00;;;;;;;1.60;1.20;;;;;;;;;;5053109;28;20077;-84
2023/03/26 05:03:30;;;;;;;1.63;1.40;;;;;;;;;;5034815;28;20051;-84
2023/03/26 05:06:00;;;;;;;3.97;1.20;;;;;;;;;;5042773;28;20029;-82
2023/03/26 05:08:27;;;;;;;2.35;1.17;;;;;;;;;;5034830;28;20094;-82
2023/03/26 05:10:55;;;;;;;3.30;1.70;;;;;;;;;;5052670;28;20059;-81
2023/03/26 05:13:22;;;;;;;1.35;1.10;;;;;;;;;;5048933;28;20067;-84
2023/03/26 05:15:48;;;;;;;1.60;1.00;;;;;;;;;;5034133;28;20091;-83
2023/03/26 05:18:13;;;;;;;4.28;2.67;;;;;;;;;;5053542;28;20037;-85
2023/03/26 05:20:39;;;;;;;2.67;1.52;;;;;;;;;;5053022;28;20457;-82
2023/03/26 05:23:06;;;;;;;3.97;2.22;;;;;;;;;;5034854;28;20444;-82
2023/03/26 05:25:31;;;;;;;5.50;2.17;;;;;;;;;;5049070;28;20029;-82
2023/03/26 05:27:57;;;;;;;2.08;1.63;;;;;;;;;;5051884;28;20358;-85
2023/03/26 05:30:22;;;;;;;1.25;0.90;;;;;;;;;;5040162;28;20025;-81
2023/03/26 05:32:48;;;;;;;2.95;1.50;;;;;;;;;;5032001;28;20099;-81
2023/03/26 05:35:15;;;;;;;3.45;2.22;;;;;;;;;;5052857;28;20064;-83
2023/03/26 05:37:44;;;;;;;4.70;2.53;;;;;;;;;;5034397;28;20029;-80
2023/03/26 05:40:11;;;;;;;3.45;1.80;;;;;;;;;;5033614;28;20098;-83
2023/03/26 05:42:38;;;;;;;2.75;2.03;;;;;;;;;;5052680;28;20024;-81
2023/03/26 05:45:05;;;;;;;4.32;2.38;;;;;;;;;;5055084;28;20025;-83
2023/03/26 05:47:31;;;;;;;6.03;2.50;;;;;;;;;;5051825;28;20534;-84
2023/03/26 05:49:57;;;;;;;3.65;2.30;;;;;;;;;;5033576;28;20017;-81
2023/03/26 05:52:22;;;;;;;2.25;1.27;;;;;;;;;;5029879;28;20065;-82
2023/03/26 05:54:48;;;;;;;4.65;2.05;;;;;;;;;;5050635;28;20035;-81
2023/03/26 05:57:13;;;;;;;3.33;2.25;;;;;;;;;;5032185;28;20063;-81
2023/03/26 05:59:39;;;;;;;3.08;1.52;;;;;;;;;;5048333;28;20029;-82
2023/03/26 06:02:05;;;;;;;2.35;1.50;;;;;;;;;;5036560;28;20526;-81
2023/03/26 06:04:31;;;;;;;3.92;2.20;;;;;;;;;;5053452;28;20033;-82
2023/03/26 06:06:56;;;;;;;1.48;0.90;;;;;;;;;;5053271;28;20029;-83
2023/03/26 06:09:22;;;;;;;2.38;1.85;;;;;;;;;;5048637;28;20051;-83
2023/03/26 06:11:48;;;;;;;3.78;2.30;;;;;;;;;;5053614;28;20031;-82
2023/03/26 06:14:13;;;;;;;4.45;2.15;;;;;;;;;;5054548;28;20087;-80
2023/03/26 06:16:38;;;;;;;4.32;2.28;;;;;;;;;;5052528;28;20017;-81
2023/03/26 06:19:04;;;;;;;2.30;2.05;;;;;;;;;;5054627;28;20060;-82
2023/03/26 06:21:30;;;;;;;4.68;2.38;;;;;;;;;;5053543;28;20052;-80
2023/03/26 06:23:55;;;;;;;4.05;2.83;;;;;;;;;;5053768;28;20029;-81
2023/03/26 06:26:21;;;;;;;4.05;2.28;;;;;;;;;;5057584;28;20032;-82
2023/03/26 06:28:46;;;;;;;3.22;2.05;;;;;;;;;;5056567;28;20028;-80
2023/03/26 06:31:12;;;;;;;1.85;1.52;;;;;;;;;;5055646;28;20051;-82
2023/03/26 06:33:37;;;;;;;1.35;1.00;;;;;;;;;;5058698;28;20080;-82
2023/03/26 06:36:03;;;;;;;3.63;2.17;;;;;;;;;;5054625;28;20038;-80
2023/03/26 06:38:29;;;;;;;2.60;1.90;;;;;;;;;;5056429;28;20021;-81
2023/03/26 06:41:01;;;;;;;4.35;2.35;;;;;;;;;;5056359;28;20021;-81
2023/03/26 06:43:26;;;;;;;4.55;2.05;;;;;;;;;;5054443;28;20461;-84
2023/03/26 06:45:52;;;;;;;2.95;1.55;;;;;;;;;;5057047;28;20035;-81
2023/03/26 06:48:17;;;;;;;3.00;1.95;;;;;;;;;;5055310;28;20051;-81
2023/03/26 06:50:43;;;;;;;3.35;2.00;;;;;;;;;;5056563;28;20080;-83
2023/03/26 06:53:10;;;;;;;2.92;1.95;;;;;;;;;;5055498;28;20036;-81
2023/03/26 06:55:35;;;;;;;2.90;1.58;;;;;;;;;;5055977;28;20498;-81
2023/03/26 06:58:01;;;;;;;3.70;2.47;;;;;;;;;;5057331;28;20021;-81
2023/03/26 07:00:26;;;;;;;4.72;2.03;;;;;;;;;;5039676;28;20028;-82
2023/03/26 07:02:52;;;;;;;3.47;1.98;;;;;;;;;;5038810;28;20030;-83
2023/03/26 07:05:17;;;;;;;1.48;0.95;;;;;;;;;;5039489;28;20033;-84
2023/03/26 07:07:43;;;;;;;2.97;1.92;;;;;;;;;;5039607;28;20035;-84
2023/03/26 07:10:09;;;;;;;3.90;2.55;;;;;;;;;;5033421;28;20029;-83
2023/03/26 07:12:34;;;;;;;3.97;2.08;;;;;;;;;;5051779;28;20033;-84
2023/03/26 07:15:02;;;;;;;3.25;1.20;;;;;;;;;;5057274;28;20095;-84
2023/03/26 07:17:27;;;;;;;2.63;1.65;;;;;;;;;;5039103;28;20446;-88
2023/03/26 07:19:53;;;;;;;3.10;1.73;;;;;;;;;;5038955;28;20061;-87
2023/03/26 07:22:21;;;;;;;4.80;2.58;;;;;;;;;;5039343;28;20076;-85
2023/03/26 07:24:47;;;;;;;5.43;2.25;;;;;;;;;;5056638;28;20021;-88
2023/03/26 07:27:15;;;;;;;4.65;1.85;;;;;;;;;;5035268;28;20036;-85
2023/03/26 07:29:47;;;;;;;3.50;2.25;;;;;;;;;;5038222;28;20238;-87
2023/03/26 07:32:27;;;;;;;5.90;2.67;;;;;;;;;;5054597;28;20024;-84
2023/03/26 07:35:27;;;;;;;1.98;1.30;;;;;;;;;;5055084;28;20032;-84
2023/03/26 07:38:34;;;;;;;5.22;2.47;;;;;;;;;;5025740;28;20025;-84
2023/03/26 07:41:17;;;;;;;4.40;3.58;;;;;;;;;;5055202;28;20036;-86
2023/03/26 07:44:19;;;;;;;3.45;1.10;;;;;;;;;;5039785;28;20033;-88
2023/03/26 07:46:46;;;;;;;1.80;1.60;;;;;;;;;;5053846;28;20082;-86
2023/03/26 07:49:13;;;;;;;2.53;1.73;;;;;;;;;;5055295;28;20421;-86
2023/03/26 07:51:39;;;;;;;4.53;1.30;;;;;;;;;;5037180;28;20079;-86
2023/03/26 07:54:05;;;;;;;2.45;2.17;;;;;;;;;;5039126;28;20021;-85
2023/03/26 07:56:43;;;;;;;2.50;1.73;;;;;;;;;;5055334;28;20043;-85
2023/03/26 07:59:44;;;;;;;2.13;1.30;;;;;;;;;;5054445;28;20029;-85
2023/03/26 08:02:40;;;;;;;3.80;1.20;;;;;;;;;;5054991;28;20036;-85
2023/03/26 08:05:17;;;;;;;1.27;1.05;;;;;;;;;;5054243;28;20675;-85
2023/03/26 08:07:59;;;;;;;5.30;1.70;;;;;;;;;;5037792;28;20358;-87
2023/03/26 08:11:06;;;;;;;1.42;1.15;;;;;;;;;;5055216;28;20120;-87
2023/03/26 08:13:50;;;;;;;1.48;0.98;;;;;;;;;;5036780;28;20477;-88
2023/03/26 08:16:28;;;;;;;3.10;1.50;;;;;;;;;;5037483;28;20067;-88
2023/03/26 08:19:04;;;;;;;2.38;1.20;;;;;;;;;;5054444;28;20028;-86
2023/03/26 08:22:00;;;;;;;4.55;1.52;;;;;;;;;;5036093;28;20384;-88
2023/03/26 08:24:45;;;;;;;2.13;1.25;;;;;;;;;;5036831;28;20021;-84
2023/03/26 08:27:20;;;;;;;1.30;1.05;;;;;;;;;;5052801;28;20025;-86
2023/03/26 08:30:14;;;;;;;1.30;0.80;;;;;;;;;;5052630;28;20110;-85
2023/03/26 08:32:40;;;;;;;7.22;1.60;;;;;;;;;;5033125;28;20041;-80
2023/03/26 08:35:08;;;;;;;4.72;2.05;;;;;;;;;;5034826;28;20017;-82
2023/03/26 08:37:33;;;;;;;1.35;0.85;;;;;;;;;;5053732;28;20488;-82
2023/03/26 08:39:59;;;;;;;3.50;1.60;;;;;;;;;;5035098;28;20115;-81
2023/03/26 08:42:54;;;;;;;3.90;1.50;;;;;;;;;;5053259;28;20112;-82
2023/03/26 08:45:26;;;;;;;2.58;1.10;;;;;;;;;;5010971;28;20071;-81
2023/03/26 08:48:11;;;;;;;6.22;1.40;;;;;;;;;;5052077;28;20116;-82
2023/03/26 08:50:48;;;;;;;2.42;1.00;;;;;;;;;;5035293;28;20051;-81
2023/03/26 08:53:32;;;;;;;2.60;1.20;;;;;;;;;;5031802;28;20021;-80
2023/03/26 08:56:37;;;;;;;3.55;1.52;;;;;;;;;;5035133;28;20029;-81
2023/03/26 08:59:26;;;;;;;1.63;0.98;;;;;;;;;;5025332;28;20064;-81
2023/03/26 09:02:19;;;;;;;3.25;1.40;;;;;;;;;;5034513;28;20025;-82
2023/03/26 09:05:21;;;;;;;2.13;1.23;;;;;;;;;;5032065;28;20043;-83
2023/03/26 09:08:26;;;;;;;4.63;0.88;;;;;;;;;;5048194;28;20032;-81
2023/03/26 09:11:01;;;;;;;2.50;1.27;;;;;;;;;;5052953;28;20049;-81
2023/03/26 09:13:51;;;;;;;2.50;1.30;;;;;;;;;;5034301;28;20035;-80
2023/03/26 09:16:30;;;;;;;1.60;0.93;;;;;;;;;;5035598;28;20035;-83
2023/03/26 09:19:29;;;;;;;1.13;1.02;;;;;;;;;;5054351;28;20047;-82
2023/03/26 09:22:13;;;;;;;1.58;1.25;;;;;;;;;;5034593;28;20092;-81
2023/03/26 09:25:00;;;;;;;7.43;1.55;;;;;;;;;;5049777;28;20085;-81
2023/03/26 09:28:10;;;;;;;1.13;0.70;;;;;;;;;;5054515;28;20530;-82
2023/03/26 09:30:58;;;;;;;0.93;0.82;;;;;;;;;;5016164;28;20064;-82
2023/03/26 09:33:32;;;;;;;1.60;1.00;;;;;;;;;;5052473;28;20400;-83
2023/03/26 09:36:19;;;;;;;1.27;0.77;;;;;;;;;;5055328;28;20111;-81
2023/03/26 09:38:56;;;;;;;1.30;0.93;;;;;;;;;;5035738;28;20060;-82
2023/03/26 09:41:30;;;;;;;1.95;1.02;;;;;;;;;;5034867;28;20036;-80
2023/03/26 09:44:17;;;;;;;2.05;0.70;;;;;;;;;;5051881;28;20031;-86
2023/03/26 09:46:50;;;;;;;1.67;0.55;;;;;;;;;;5052756;28;20025;-83
2023/03/26 09:49:27;;;;;;;2.15;1.02;;;;;;;;;;5037783;28;20029;-86
2023/03/26 09:52:02;;;;;;;0.52;0.40;;;;;;;;;;5054994;28;20036;-86
2023/03/26 09:54:27;;;;;;;1.88;0.95;;;;;;;;;;5052508;28;20057;-83
2023/03/26 09:56:57;;;;;;;0.95;0.63;;;;;;;;;;5052420;28;20036;-84
2023/03/26 09:59:30;;;;;;;0.30;0.30;;;;;;;;;;5052757;28;20063;-84
2023/03/26 10:02:10;;;;;;;0.93;0.70;;;;;;;;;;5034660;28;20055;-84
2023/03/26 10:04:54;;;;;;;1.52;0.63;;;;;;;;;;5034532;28;20025;-85
2023/03/26 10:07:32;;;;;;;1.52;0.93;;;;;;;;;;5051113;28;20033;-83
2023/03/26 10:10:03;;;;;;;1.35;0.35;;;;;;;;;;5034818;28;20025;-85
2023/03/26 10:12:37;;;;;;;1.08;0.88;;;;;;;;;;5051075;28;20033;-83
2023/03/26 10:15:39;;;;;;;1.95;1.05;;;;;;;;;;5040512;28;20079;-82
2023/03/26 10:18:36;;;;;;;0.88;0.63;;;;;;;;;;5055487;28;20115;-81
2023/03/26 10:21:04;;;;;;;0.60;0.50;;;;;;;;;;5052733;28;20028;-79
2023/03/26 10:24:03;;;;;;;0.20;0.20;;;;;;;;;;5033781;28;20021;-79
2023/03/26 10:26:40;;;;;;;0.52;0.45;;;;;;;;;;5050104;28;20362;-79
2023/03/26 10:29:24;;;;;;;1.50;0.85;;;;;;;;;;5051425;28;20474;-80
2023/03/26 10:32:20;;;;;;;0.00;0.00;;;;;;;;;;5049523;28;20103;-82
2023/03/26 10:35:15;;;;;;;0.22;0.22;;;;;;;;;;5048192;28;20528;-81
2023/03/26 10:38:21;;;;;;;3.13;1.75;;;;;;;;;;5031593;28;20040;-83
2023/03/26 10:41:11;;;;;;;2.00;1.42;;;;;;;;;;5029514;28;20032;-80
2023/03/26 10:44:08;;;;;;;0.82;0.38;;;;;;;;;;5044579;28;20029;-82
2023/03/26 10:46:50;;;;;;;0.28;0.20;;;;;;;;;;5032668;28;20029;-82
2023/03/26 10:49:47;;;;;;;0.22;0.20;;;;;;;;;;5048088;28;20035;-83
2023/03/26 10:52:19;;;;;;;0.22;0.22;;;;;;;;;;5030777;28;20108;-83
2023/03/26 10:55:02;;;;;;;0.35;0.20;;;;;;;;;;5039388;28;20116;-85
2023/03/26 10:57:47;;;;;;;0.17;0.17;;;;;;;;;;5052441;28;20032;-86
2023/03/26 11:00:14;;;;;;;0.10;0.10;;;;;;;;;;5052090;28;20168;-81
2023/03/26 11:02:59;;;;;;;0.40;0.30;;;;;;;;;;5053350;28;20505;-82
2023/03/26 11:05:49;;;;;;;0.57;0.30;;;;;;;;;;5049054;28;20858;-83
2023/03/26 11:08:30;;;;;;;0.82;0.38;;;;;;;;;;5034995;28;20036;-83
2023/03/26 11:11:00;;;;;;;1.95;0.50;;;;;;;;;;5052149;28;20035;-82
2023/03/26 11:13:37;;;;;;;0.30;0.30;;;;;;;;;;5052802;28;20092;-82
2023/03/26 11:16:34;;;;;;;2.08;1.10;;;;;;;;;;5035014;28;20029;-82
2023/03/26 11:19:15;;;;;;;0.30;0.25;;;;;;;;;;5025008;28;20390;-84
2023/03/26 11:22:15;;;;;;;0.57;0.40;;;;;;;;;;5053597;28;20043;-84
2023/03/26 11:25:00;;;;;;;1.02;0.93;;;;;;;;;;5035103;28;20032;-84
2023/03/26 11:27:41;;;;;;;0.47;0.30;;;;;;;;;;5051737;28;20017;-81
2023/03/26 11:30:09;;;;;;;0.32;0.32;;;;;;;;;;5050722;28;20547;-82
2023/03/26 11:32:44;;;;;;;1.75;0.17;;;;;;;;;;5031537;28;20041;-82
2023/03/26 11:35:42;;;;;;;0.30;0.30;;;;;;;;;;5051430;28;20086;-82
2023/03/26 11:38:36;;;;;;;0.17;0.15;;;;;;;;;;5049581;28;20064;-81
2023/03/26 11:41:03;;;;;;;0.55;0.35;;;;;;;;;;5026341;28;20048;-81
2023/03/26 11:43:34;;;;;;;1.55;1.02;;;;;;;;;;5034281;28;20047;-83
2023/03/26 11:46:06;;;;;;;0.65;0.22;;;;;;;;;;5051586;28;20079;-82
2023/03/26 11:48:58;;;;;;;0.28;0.25;;;;;;;;;;5052091;28;20036;-82
2023/03/26 11:51:35;;;;;;;1.75;0.65;;;;;;;;;;5046649;28;20108;-83
2023/03/26 11:54:03;;;;;;;0.45;0.30;;;;;;;;;;5048240;28;20028;-83
2023/03/26 11:56:52;;;;;;;0.98;0.60;;;;;;;;;;5034110;28;20032;-84
2023/03/26 11:59:37;;;;;;;0.73;0.45;;;;;;;;;;5050232;28;20160;-83
2023/03/26 12:02:03;;;;;;;1.10;0.40;;;;;;;;;;5033419;28;20037;-83
2023/03/26 12:04:44;;;;;;;0.40;0.40;;;;;;;;;;5051580;28;20051;-83
2023/03/26 12:07:32;;;;;;;2.42;0.60;;;;;;;;;;5050885;28;20040;-84
2023/03/26 12:09:58;;;;;;;2.13;0.47;;;;;;;;;;5049857;28;20025;-84
2023/03/26 12:12:35;;;;;;;1.33;0.77;;;;;;;;;;5050857;28;20025;-84
2023/03/26 12:15:01;;;;;;;0.68;0.57;;;;;;;;;;5051227;28;20032;-84
2023/03/26 12:17:34;;;;;;;2.72;1.90;;;;;;;;;;5050075;28;20056;-83
2023/03/26 12:20:05;;;;;;;1.27;0.77;;;;;;;;;;5050954;28;20044;-83
2023/03/26 12:22:36;;;;;;;2.28;0.45;;;;;;;;;;5046905;28;20101;-83
2023/03/26 12:25:28;;;;;;;0.90;0.40;;;;;;;;;;5050051;28;20079;-83
2023/03/26 12:28:13;;;;;;;0.25;0.25;;;;;;;;;;5049060;28;20036;-84
2023/03/26 12:31:03;;;;;;;1.05;0.60;;;;;;;;;;5046618;28;20024;-81
2023/03/26 12:33:34;;;;;;;0.57;0.32;;;;;;;;;;5032451;28;20041;-83
2023/03/26 12:36:19;;;;;;;0.35;0.35;;;;;;;;;;5050590;28;20033;-83
2023/03/26 12:38:44;;;;;;;0.65;0.50;;;;;;;;;;5030410;28;20029;-83
2023/03/26 12:41:13;;;;;;;0.65;0.40;;;;;;;;;;5033263;28;20481;-82
2023/03/26 12:43:44;;;;;;;1.60;0.65;;;;;;;;;;5048698;28;20064;-86
2023/03/26 12:46:32;;;;;;;0.45;0.30;;;;;;;;;;5034222;28;20048;-87
2023/03/26 12:49:04;;;;;;;0.63;0.40;;;;;;;;;;5028704;28;20017;-86
2023/03/26 12:51:52;;;;;;;0.50;0.50;;;;;;;;;;5041090;28;20028;-88
2023/03/26 12:54:43;;;;;;;0.20;0.20;;;;;;;;;;5041547;28;20024;-85
2023/03/26 12:57:15;;;;;;;0.30;0.30;;;;;;;;;;5049242;28;20029;-85
2023/03/26 12:59:47;;;;;;;0.75;0.38;;;;;;;;;;5050126;28;20021;-84
2023/03/26 13:02:42;;;;;;;0.43;0.30;;;;;;;;;;5031855;28;20032;-85
2023/03/26 13:05:46;;;;;;;0.38;0.38;;;;;;;;;;5048341;28;20029;-86
2023/03/26 13:08:11;;;;;;;0.77;0.52;;;;;;;;;;5042243;28;20045;-84
2023/03/26 13:10:47;;;;;;;0.73;0.47;;;;;;;;;;5049255;28;20025;-83
2023/03/26 13:13:43;;;;;;;0.22;0.22;;;;;;;;;;5047652;28;20029;-82
2023/03/26 13:16:20;;;;;;;0.50;0.40;;;;;;;;;;5029818;28;20107;-85
2023/03/26 13:19:05;;;;;;;0.20;0.20;;;;;;;;;;5050375;28;20487;-87
2023/03/26 13:21:49;;;;;;;0.40;0.40;;;;;;;;;;5050008;28;20028;-84
2023/03/26 13:24:33;;;;;;;1.08;0.40;;;;;;;;;;5047542;28;20027;-83
2023/03/26 13:27:34;;;;;;;1.48;0.60;;;;;;;;;;5048924;28;20035;-82
2023/03/26 13:30:11;;;;;;;0.22;0.22;;;;;;;;;;5029814;28;20029;-84
2023/03/26 13:32:39;;;;;;;0.25;0.25;;;;;;;;;;5049993;28;20060;-82
2023/03/26 13:35:10;;;;;;;0.20;0.20;;;;;;;;;;5029467;28;20394;-84
2023/03/26 13:38:00;;;;;;;0.75;0.45;;;;;;;;;;5029602;28;20126;-83
2023/03/26 13:40:43;;;;;;;10.15;4.70;;;;;;;;;;5033416;28;20026;-83
2023/03/26 13:43:14;;;;;;;2.95;0.80;;;;;;;;;;5013867;28;20032;-83
2023/03/26 13:46:09;;;;;;;0.30;0.30;;;;;;;;;;5027245;28;20030;-81
2023/03/26 13:49:07;;;;;;;0.25;0.20;;;;;;;;;;5012281;28;20036;-83
2023/03/26 13:51:53;;;;;;;0.82;0.40;;;;;;;;;;4990498;28;20044;-82
2023/03/26 13:54:32;;;;;;;0.43;0.38;;;;;;;;;;5004684;28;20032;-82
2023/03/26 13:57:15;;;;;;;3.30;0.70;;;;;;;;;;5029663;28;20104;-84
2023/03/26 14:00:15;;;;;;;1.25;0.43;;;;;;;;;;5011797;28;20037;-82
2023/03/26 14:02:52;;;;;;;1.02;0.75;;;;;;;;;;5029107;28;20057;-84
2023/03/26 14:05:31;;;;;;;0.50;0.30;;;;;;;;;;5022231;28;20470;-83
2023/03/26 14:08:04;;;;;;;0.55;0.40;;;;;;;;;;5028847;28;20029;-84
2023/03/26 14:10:40;;;;;;;3.30;1.38;;;;;;;;;;5029674;28;20029;-86
2023/03/26 14:13:21;;;;;;;0.30;0.30;;;;;;;;;;5031483;28;20029;-82
2023/03/26 14:15:55;;;;;;;1.52;0.73;;;;;;;;;;5030971;28;20040;-84
2023/03/26 14:18:58;;;;;;;0.43;0.40;;;;;;;;;;5010417;28;20033;-82
2023/03/26 14:21:23;;;;;;;0.30;0.30;;;;;;;;;;5006840;28;20500;-82
2023/03/26 14:23:57;;;;;;;0.47;0.38;;;;;;;;;;5033925;28;20025;-83
2023/03/26 14:26:49;;;;;;;0.43;0.43;;;;;;;;;;5026480;28;20043;-82
2023/03/26 14:29:17;;;;;;;0.75;0.50;;;;;;;;;;4990037;28;20041;-84
2023/03/26 14:32:20;;;;;;;0.30;0.30;;;;;;;;;;5033453;28;20557;-81
2023/03/26 14:35:24;;;;;;;0.95;0.70;;;;;;;;;;5028768;28;20482;-85
2023/03/26 14:38:22;;;;;;;0.80;0.70;;;;;;;;;;5013770;28;20361;-82
2023/03/26 14:41:12;;;;;;;0.40;0.40;;;;;;;;;;5009456;28;20056;-81
2023/03/26 14:44:02;;;;;;;0.98;0.55;;;;;;;;;;5032956;28;20021;-82
2023/03/26 14:46:48;;;;;;;0.35;0.32;;;;;;;;;;5015195;28;20040;-82
2023/03/26 14:49:20;;;;;;;1.00;0.47;;;;;;;;;;5032441;28;20021;-81
2023/03/26 14:52:08;;;;;;;1.40;0.57;;;;;;;;;;5032529;28;20022;-81
2023/03/26 14:54:38;;;;;;;2.58;1.45;;;;;;;;;;5011124;28;20083;-81
2023/03/26 14:57:26;;;;;;;1.23;0.65;;;;;;;;;;5027785;28;20565;-83
2023/03/26 14:59:54;;;;;;;0.70;0.40;;;;;;;;;;5030732;28;20393;-83
2023/03/26 15:03:06;;;;;;;0.60;0.45;;;;;;;;;;5032036;28;20049;-84
2023/03/26 15:05:56;;;;;;;1.35;0.90;;;;;;;;;;5032472;28;20037;-81
2023/03/26 15:18:49;;;;;;;2.83;0.93;;;;;;;;;;5024413;28;20087;-80
2023/03/26 15:21:36;;;;;;;0.45;0.40;;;;;;;;;;5028261;28;20509;-81
2023/03/26 15:24:25;;;;;;;3.40;1.40;;;;;;;;;;5028792;28;20029;-80
2023/03/26 15:27:27;;;;;;;1.75;0.70;;;;;;;;;;5030776;28;20033;-81
2023/03/26 15:30:14;;;;;;;1.13;0.60;;;;;;;;;;5013105;28;20033;-80
2023/03/26 15:33:04;;;;;;;3.22;1.50;;;;;;;;;;5028449;28;20053;-80
2023/03/26 15:35:29;;;;;;;2.05;1.15;;;;;;;;;;5038135;28;20025;-80
2023/03/26 15:38:22;;;;;;;4.63;1.42;;;;;;;;;;5043847;28;20504;-80
2023/03/26 15:41:11;;;;;;;3.63;1.48;;;;;;;;;;5046041;28;20469;-80
2023/03/26 15:43:58;;;;;;;2.63;0.80;;;;;;;;;;5034085;28;20420;-81