Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:16;;;;;;;4.53;2.10;;;;;;;;;;1016402;29;20083;-75
2023/04/26 00:00:47;;;;;;;1.95;0.95;;;;;;;;;;1015325;29;20496;-74
2023/04/26 00:01:18;;;;;;;8.88;2.25;;;;;;;;;;1012216;29;20457;-76
2023/04/26 00:01:48;;;;;;;2.30;1.20;;;;;;;;;;1012208;29;20025;-74
2023/04/26 00:02:19;;;;;;;3.55;1.33;;;;;;;;;;1010602;29;20529;-76
2023/04/26 00:02:50;;;;;;;2.58;1.35;;;;;;;;;;1010582;29;20156;-75
2023/04/26 00:03:20;;;;;;;2.10;0.75;;;;;;;;;;1014599;29;20020;-75
2023/04/26 00:03:51;;;;;;;2.15;1.23;;;;;;;;;;1012914;29;20139;-76
2023/04/26 00:04:21;;;;;;;3.90;1.90;;;;;;;;;;1016482;29;20400;-76
2023/04/26 00:04:57;;;;;;;6.13;2.72;;;;;;;;;;1016496;29;20052;-74
2023/04/26 00:05:28;;;;;;;3.92;2.58;;;;;;;;;;1015643;29;20576;-75
2023/04/26 00:06:04;;;;;;;3.45;1.75;;;;;;;;;;1016004;29;20091;-75
2023/04/26 00:06:36;;;;;;;7.10;1.92;;;;;;;;;;1015774;29;20452;-73
2023/04/26 00:07:06;;;;;;;1.85;1.00;;;;;;;;;;1016220;29;20083;-75
2023/04/26 00:07:37;;;;;;;2.83;2.47;;;;;;;;;;1016422;29;20075;-76
2023/04/26 00:08:08;;;;;;;3.08;2.13;;;;;;;;;;1016413;29;20028;-75
2023/04/26 00:08:38;;;;;;;1.45;1.33;;;;;;;;;;1016492;29;20443;-75
2023/04/26 00:09:09;;;;;;;7.53;2.88;;;;;;;;;;1016432;29;20136;-76
2023/04/26 00:09:41;;;;;;;2.13;1.35;;;;;;;;;;1016311;29;20028;-75
2023/04/26 00:10:11;;;;;;;19.10;2.35;;;;;;;;;;1016404;29;20111;-75
2023/04/26 00:10:41;;;;;;;6.75;2.25;;;;;;;;;;1016405;29;20024;-74
2023/04/26 00:11:12;;;;;;;5.35;3.30;;;;;;;;;;1016123;29;20040;-74
2023/04/26 00:11:42;;;;;;;4.05;2.50;;;;;;;;;;1016145;29;20031;-75
2023/04/26 00:12:13;;;;;;;12.75;3.28;;;;;;;;;;1016295;29;20530;-74
2023/04/26 00:12:43;;;;;;;4.32;2.35;;;;;;;;;;1016044;29;20443;-74
2023/04/26 00:13:14;;;;;;;5.15;1.60;;;;;;;;;;1016456;29;20062;-75
2023/04/26 00:13:45;;;;;;;7.30;3.35;;;;;;;;;;1016313;29;20111;-75
2023/04/26 00:14:15;;;;;;;4.40;3.15;;;;;;;;;;1016527;29;20024;-75
2023/04/26 00:14:46;;;;;;;3.78;3.05;;;;;;;;;;1015914;29;20024;-76
2023/04/26 00:15:16;;;;;;;1.83;1.35;;;;;;;;;;1016272;29;20079;-74
2023/04/26 00:15:46;;;;;;;10.15;2.72;;;;;;;;;;1015855;29;20399;-75
2023/04/26 00:16:18;;;;;;;2.80;2.55;;;;;;;;;;1016220;29;20028;-75
2023/04/26 00:16:49;;;;;;;4.55;3.15;;;;;;;;;;1016272;29;20122;-77
2023/04/26 00:17:20;;;;;;;3.22;1.55;;;;;;;;;;1016560;29;20024;-76
2023/04/26 00:17:50;;;;;;;8.88;2.50;;;;;;;;;;1015777;29;20024;-75
2023/04/26 00:18:20;;;;;;;2.65;1.75;;;;;;;;;;1016235;29;20397;-75
2023/04/26 00:18:51;;;;;;;2.97;1.98;;;;;;;;;;1016027;29;20028;-75
2023/04/26 00:19:23;;;;;;;2.10;1.52;;;;;;;;;;1016128;29;20108;-76
2023/04/26 00:19:53;;;;;;;6.57;2.28;;;;;;;;;;1016268;29;20464;-74
2023/04/26 00:20:24;;;;;;;10.50;2.20;;;;;;;;;;1016526;29;20064;-75
2023/04/26 00:20:54;;;;;;;5.88;2.85;;;;;;;;;;1016289;29;20038;-75
2023/04/26 00:21:25;;;;;;;6.75;2.58;;;;;;;;;;1016500;29;20082;-75
2023/04/26 00:21:56;;;;;;;8.80;2.90;;;;;;;;;;1016332;29;20432;-76
2023/04/26 00:22:26;;;;;;;8.48;2.17;;;;;;;;;;1016414;29;20060;-76
2023/04/26 00:22:57;;;;;;;3.85;1.83;;;;;;;;;;1016306;29;20023;-75
2023/04/26 00:23:27;;;;;;;6.85;2.50;;;;;;;;;;1016429;29;20024;-75
2023/04/26 00:23:58;;;;;;;11.48;2.72;;;;;;;;;;1016235;29;20563;-75
2023/04/26 00:24:28;;;;;;;5.75;1.88;;;;;;;;;;1016389;29;20035;-74
2023/04/26 00:24:59;;;;;;;2.00;1.17;;;;;;;;;;1016435;29;20110;-74
2023/04/26 00:25:30;;;;;;;6.43;3.08;;;;;;;;;;1016340;29;20066;-75
2023/04/26 00:26:00;;;;;;;10.95;3.72;;;;;;;;;;1016183;29;20024;-74
2023/04/26 00:26:31;;;;;;;6.25;4.25;;;;;;;;;;1016449;29;20388;-75
2023/04/26 00:27:04;;;;;;;2.75;2.30;;;;;;;;;;1016039;29;20028;-75
2023/04/26 00:27:34;;;;;;;4.38;2.10;;;;;;;;;;1015300;29;20024;-75
2023/04/26 00:28:05;;;;;;;7.25;2.80;;;;;;;;;;1015945;29;20020;-75
2023/04/26 00:28:35;;;;;;;6.97;2.78;;;;;;;;;;1016149;29;20028;-75
2023/04/26 00:29:06;;;;;;;4.43;2.60;;;;;;;;;;1016033;29;20071;-75
2023/04/26 00:29:36;;;;;;;5.03;2.85;;;;;;;;;;1015853;29;20039;-72
2023/04/26 00:30:07;;;;;;;7.65;4.07;;;;;;;;;;1012163;29;20036;-72
2023/04/26 00:30:41;;;;;;;6.90;3.15;;;;;;;;;;1011531;29;20132;-73
2023/04/26 00:31:14;;;;;;;2.72;1.75;;;;;;;;;;1012292;29;20036;-73
2023/04/26 00:31:45;;;;;;;4.10;3.08;;;;;;;;;;1014987;29;20062;-73
2023/04/26 00:32:15;;;;;;;11.02;4.15;;;;;;;;;;1016283;29;20050;-75
2023/04/26 00:32:46;;;;;;;6.97;3.53;;;;;;;;;;1016112;29;20076;-74
2023/04/26 00:33:17;;;;;;;10.68;2.80;;;;;;;;;;1016491;29;20031;-74
2023/04/26 00:33:47;;;;;;;6.25;4.03;;;;;;;;;;1016086;29;20031;-75
2023/04/26 00:34:18;;;;;;;33.00;2.90;;;;;;;;;;1016398;29;20028;-73
2023/04/26 00:34:48;;;;;;;2.78;2.45;;;;;;;;;;1015298;29;20111;-73
2023/04/26 00:35:19;;;;;;;7.32;3.00;;;;;;;;;;1016356;29;20024;-72
2023/04/26 00:35:49;;;;;;;4.38;2.70;;;;;;;;;;1016156;29;20028;-72
2023/04/26 00:36:20;;;;;;;11.15;2.78;;;;;;;;;;1015298;29;20035;-73
2023/04/26 00:36:50;;;;;;;5.85;2.30;;;;;;;;;;1015793;29;20028;-73
2023/04/26 00:37:22;;;;;;;6.35;2.78;;;;;;;;;;1016004;29;20026;-73
2023/04/26 00:37:52;;;;;;;3.85;2.38;;;;;;;;;;1015708;29;20413;-72
2023/04/26 00:38:23;;;;;;;17.58;3.17;;;;;;;;;;1015959;29;20037;-73
2023/04/26 00:38:53;;;;;;;6.57;2.80;;;;;;;;;;1015942;29;20028;-73
2023/04/26 00:39:24;;;;;;;3.47;2.35;;;;;;;;;;1016131;29;20059;-73
2023/04/26 00:39:56;;;;;;;6.47;2.97;;;;;;;;;;1015871;29;20028;-74
2023/04/26 00:40:26;;;;;;;16.00;4.25;;;;;;;;;;1015599;29;20064;-73
2023/04/26 00:40:57;;;;;;;5.15;2.45;;;;;;;;;;1012798;29;20021;-75
2023/04/26 00:41:27;;;;;;;1.75;1.27;;;;;;;;;;1010937;29;20123;-75
2023/04/26 00:41:58;;;;;;;6.57;2.97;;;;;;;;;;1006676;29;20025;-74
2023/04/26 00:42:28;;;;;;;3.97;1.85;;;;;;;;;;1010227;29;20021;-74
2023/04/26 00:42:59;;;;;;;8.65;3.83;;;;;;;;;;1009560;29;20055;-74
2023/04/26 00:43:29;;;;;;;4.22;2.00;;;;;;;;;;1011299;29;20560;-74
2023/04/26 00:44:00;;;;;;;15.85;3.80;;;;;;;;;;1011812;29;20084;-75
2023/04/26 00:44:30;;;;;;;2.05;1.42;;;;;;;;;;1012240;29;20036;-75
2023/04/26 00:45:01;;;;;;;20.35;5.32;;;;;;;;;;1016204;29;20174;-74
2023/04/26 00:45:31;;;;;;;5.10;2.42;;;;;;;;;;1015834;29;20126;-74
2023/04/26 00:46:02;;;;;;;5.07;1.52;;;;;;;;;;1011307;29;20029;-75
2023/04/26 00:46:32;;;;;;;8.27;3.95;;;;;;;;;;1012052;29;20080;-75
2023/04/26 00:47:03;;;;;;;6.15;3.40;;;;;;;;;;1009255;29;20032;-74
2023/04/26 00:47:34;;;;;;;4.53;2.97;;;;;;;;;;1008407;29;20654;-74
2023/04/26 00:48:05;;;;;;;7.28;2.65;;;;;;;;;;1013885;29;20024;-75
2023/04/26 00:48:35;;;;;;;2.78;1.65;;;;;;;;;;1013872;29;20115;-75
2023/04/26 00:49:06;;;;;;;16.83;2.30;;;;;;;;;;1015432;29;20408;-74
2023/04/26 00:49:36;;;;;;;5.15;2.80;;;;;;;;;;1015305;29;20028;-74
2023/04/26 00:50:07;;;;;;;3.38;2.63;;;;;;;;;;1015765;29;20031;-75
2023/04/26 00:50:38;;;;;;;6.50;3.00;;;;;;;;;;1015908;29;20115;-75
2023/04/26 00:51:09;;;;;;;2.88;2.38;;;;;;;;;;1015851;29;20024;-75
2023/04/26 00:51:41;;;;;;;5.85;3.13;;;;;;;;;;1015613;29;20119;-75
2023/04/26 00:52:12;;;;;;;2.42;1.95;;;;;;;;;;1015064;29;20491;-75
2023/04/26 00:52:44;;;;;;;5.07;3.03;;;;;;;;;;1015524;29;20064;-75
2023/04/26 00:53:15;;;;;;;4.75;2.13;;;;;;;;;;1016114;29;20117;-74
2023/04/26 00:53:46;;;;;;;3.13;1.55;;;;;;;;;;1015998;29;20154;-74
2023/04/26 00:54:17;;;;;;;3.25;2.15;;;;;;;;;;1016236;29;20039;-74
2023/04/26 00:54:48;;;;;;;3.15;1.77;;;;;;;;;;1015727;29;20079;-75
2023/04/26 00:55:21;;;;;;;6.25;2.67;;;;;;;;;;1016376;29;20076;-75
2023/04/26 00:55:51;;;;;;;8.70;2.83;;;;;;;;;;1015976;29;20084;-75
2023/04/26 00:56:23;;;;;;;6.03;2.83;;;;;;;;;;1014703;29;20088;-74
2023/04/26 00:56:54;;;;;;;5.43;2.83;;;;;;;;;;1015529;29;20032;-74
2023/04/26 00:57:25;;;;;;;3.72;2.55;;;;;;;;;;1016002;29;20028;-74
2023/04/26 00:57:55;;;;;;;2.83;1.85;;;;;;;;;;1015316;29;20024;-74
2023/04/26 00:58:25;;;;;;;7.28;3.03;;;;;;;;;;1008189;29;20029;-75
2023/04/26 00:58:56;;;;;;;8.68;2.78;;;;;;;;;;1008016;29;20028;-74
2023/04/26 00:59:27;;;;;;;3.60;2.72;;;;;;;;;;1008201;29;20557;-74
2023/04/26 00:59:57;;;;;;;3.03;1.55;;;;;;;;;;1010742;29;20059;-75
2023/04/26 01:00:28;;;;;;;6.72;3.00;;;;;;;;;;1016028;29;20425;-76
2023/04/26 01:00:59;;;;;;;10.07;3.65;;;;;;;;;;1016117;29;20032;-76
2023/04/26 01:01:29;;;;;;;5.68;2.03;;;;;;;;;;1014819;29;20076;-76
2023/04/26 01:02:01;;;;;;;6.90;2.42;;;;;;;;;;1015714;29;20028;-74
2023/04/26 01:02:36;;;;;;;13.50;2.42;;;;;;;;;;1015612;29;20059;-75
2023/04/26 01:03:06;;;;;;;5.32;2.08;;;;;;;;;;1015779;29;20067;-75
2023/04/26 01:03:37;;;;;;;6.82;2.80;;;;;;;;;;1016095;29;20079;-76
2023/04/26 01:04:08;;;;;;;8.18;3.38;;;;;;;;;;1015133;29;20031;-73
2023/04/26 01:04:40;;;;;;;6.20;2.95;;;;;;;;;;1016213;29;20056;-76
2023/04/26 01:05:11;;;;;;;48.95;10.93;;;;;;;;;;1015873;29;20035;-75
2023/04/26 01:05:42;;;;;;;23.50;9.13;;;;;;;;;;1015612;29;20043;-75
2023/04/26 01:06:12;;;;;;;23.40;9.77;;;;;;;;;;1015884;29;20024;-74
2023/04/26 01:06:43;;;;;;;30.50;12.60;;;;;;;;;;1015745;29;20027;-75
2023/04/26 01:07:13;;;;;;;22.95;8.50;;;;;;;;;;1016268;29;20030;-74
2023/04/26 01:07:44;;;;;;;22.50;9.20;;;;;;;;;;1015800;29;20084;-75
2023/04/26 01:08:19;;;;;;;20.30;7.80;;;;;;;;;;1016189;29;20494;-74
2023/04/26 01:08:50;;;;;;;23.50;8.43;;;;;;;;;;1015603;29;20028;-75
2023/04/26 01:09:21;;;;;;;25.67;9.52;;;;;;;;;;1015831;29;20034;-75
2023/04/26 01:09:51;;;;;;;22.73;10.57;;;;;;;;;;1015178;29;20416;-75
2023/04/26 01:10:22;;;;;;;20.63;9.13;;;;;;;;;;1015829;29;20159;-74
2023/04/26 01:10:53;;;;;;;17.88;6.63;;;;;;;;;;1015847;29;20031;-75
2023/04/26 01:11:24;;;;;;;8.20;2.65;;;;;;;;;;1015892;29;20557;-74
2023/04/26 01:11:57;;;;;;;7.25;3.38;;;;;;;;;;1014341;29;20451;-75
2023/04/26 01:12:28;;;;;;;20.77;9.30;;;;;;;;;;1015250;29;20440;-76
2023/04/26 01:12:59;;;;;;;52.80;24.30;;;;;;;;;;1015598;29;20035;-76
2023/04/26 01:13:31;;;;;;;43.38;17.40;;;;;;;;;;1015646;29;20373;-75
2023/04/26 01:14:02;;;;;;;43.40;16.50;;;;;;;;;;1015095;29;20111;-76
2023/04/26 01:14:35;;;;;;;44.60;17.35;;;;;;;;;;1015090;29;20146;-75
2023/04/26 01:15:06;;;;;;;46.25;13.35;;;;;;;;;;1016117;29;20028;-75
2023/04/26 01:15:36;;;;;;;42.92;17.80;;;;;;;;;;1015902;29;20047;-74
2023/04/26 01:16:07;;;;;;;35.50;13.13;;;;;;;;;;1014336;29;20075;-75
2023/04/26 01:16:39;;;;;;;25.27;10.75;;;;;;;;;;1014724;29;20496;-75
2023/04/26 01:17:09;;;;;;;31.85;14.60;;;;;;;;;;1014916;29;20032;-75
2023/04/26 01:17:40;;;;;;;20.10;9.82;;;;;;;;;;1014801;29;20036;-74
2023/04/26 01:18:11;;;;;;;25.33;10.32;;;;;;;;;;1015673;29;20035;-73
2023/04/26 01:18:41;;;;;;;29.00;12.77;;;;;;;;;;1015723;29;20532;-74
2023/04/26 01:19:12;;;;;;;21.35;8.25;;;;;;;;;;1015065;29;20076;-75
2023/04/26 01:19:46;;;;;;;21.33;9.55;;;;;;;;;;1013691;29;20028;-75
2023/04/26 01:20:16;;;;;;;11.98;5.15;;;;;;;;;;1014342;29;20039;-75
2023/04/26 01:20:47;;;;;;;10.65;5.45;;;;;;;;;;1013770;29;20411;-75
2023/04/26 01:21:24;;;;;;;15.23;5.68;;;;;;;;;;1011460;29;20035;-74
2023/04/26 01:21:55;;;;;;;6.88;3.72;;;;;;;;;;1011350;29;20703;-75
2023/04/26 01:22:27;;;;;;;6.43;3.35;;;;;;;;;;1008067;29;20028;-75
2023/04/26 01:22:57;;;;;;;7.00;2.28;;;;;;;;;;1011703;29;20080;-75
2023/04/26 01:23:28;;;;;;;6.45;3.20;;;;;;;;;;1015494;29;20532;-76
2023/04/26 01:23:58;;;;;;;9.30;2.17;;;;;;;;;;1014404;29;20039;-76
2023/04/26 01:24:29;;;;;;;4.15;1.90;;;;;;;;;;1014498;29;20028;-75
2023/04/26 01:25:00;;;;;;;1.83;1.35;;;;;;;;;;1013826;29;20020;-76
2023/04/26 01:25:31;;;;;;;3.03;1.52;;;;;;;;;;1014584;29;20036;-76
2023/04/26 01:26:01;;;;;;;8.23;1.80;;;;;;;;;;1008962;29;20056;-74
2023/04/26 01:26:32;;;;;;;2.05;1.60;;;;;;;;;;1011434;29;20078;-75
2023/04/26 01:27:03;;;;;;;5.53;2.83;;;;;;;;;;1011961;29;20056;-75
2023/04/26 01:27:34;;;;;;;3.67;2.45;;;;;;;;;;1011937;29;20052;-75
2023/04/26 01:28:05;;;;;;;1.60;1.35;;;;;;;;;;1015791;29;20534;-74
2023/04/26 01:28:35;;;;;;;1.17;1.08;;;;;;;;;;1015104;29;20035;-76
2023/04/26 01:29:16;;;;;;;25.08;1.67;;;;;;;;;;1009110;29;20031;-77
2023/04/26 01:29:48;;;;;;;3.45;1.80;;;;;;;;;;1009869;29;20119;-78
2023/04/26 01:30:18;;;;;;;2.88;2.22;;;;;;;;;;1009098;29;20032;-75
2023/04/26 01:30:49;;;;;;;5.63;3.03;;;;;;;;;;1012298;29;20142;-76
2023/04/26 01:31:20;;;;;;;4.20;2.10;;;;;;;;;;1009452;29;20041;-74
2023/04/26 01:31:50;;;;;;;7.82;1.98;;;;;;;;;;1009997;29;20028;-75
2023/04/26 01:32:21;;;;;;;5.38;2.47;;;;;;;;;;1010589;29;20067;-76
2023/04/26 01:32:51;;;;;;;8.90;3.55;;;;;;;;;;1011335;29;20036;-74
2023/04/26 01:33:22;;;;;;;3.33;1.85;;;;;;;;;;1014245;29;20103;-75
2023/04/26 01:33:52;;;;;;;2.85;1.83;;;;;;;;;;1014703;29;20036;-76
2023/04/26 01:34:23;;;;;;;14.23;2.45;;;;;;;;;;1010443;29;20032;-77
2023/04/26 01:34:54;;;;;;;7.28;2.80;;;;;;;;;;1010295;29;20575;-77
2023/04/26 01:35:25;;;;;;;2.33;1.33;;;;;;;;;;1010416;29;20083;-78
2023/04/26 01:35:55;;;;;;;6.40;2.80;;;;;;;;;;1010051;29;20040;-76
2023/04/26 01:36:26;;;;;;;6.53;2.95;;;;;;;;;;1014906;29;20068;-76
2023/04/26 01:36:56;;;;;;;9.80;3.95;;;;;;;;;;1014327;29;20571;-76
2023/04/26 01:37:27;;;;;;;12.15;3.55;;;;;;;;;;1014494;29;20448;-76
2023/04/26 01:37:57;;;;;;;10.60;4.85;;;;;;;;;;1009114;29;20449;-77
2023/04/26 01:38:28;;;;;;;9.57;4.05;;;;;;;;;;1009124;29;20512;-77
2023/04/26 01:38:59;;;;;;;5.85;3.25;;;;;;;;;;1010768;29;20036;-75
2023/04/26 01:39:29;;;;;;;6.97;2.75;;;;;;;;;;1010762;29;20020;-76
2023/04/26 01:40:00;;;;;;;5.18;2.28;;;;;;;;;;1011059;29;20095;-78
2023/04/26 01:40:30;;;;;;;3.47;1.88;;;;;;;;;;1011268;29;20143;-74
2023/04/26 01:41:01;;;;;;;12.55;3.13;;;;;;;;;;1011577;29;20070;-76
2023/04/26 01:41:32;;;;;;;8.13;3.42;;;;;;;;;;1011515;29;20124;-75
2023/04/26 01:42:03;;;;;;;8.98;2.55;;;;;;;;;;1014163;29;20109;-74
2023/04/26 01:42:34;;;;;;;4.35;2.90;;;;;;;;;;1014065;29;20163;-77
2023/04/26 01:43:05;;;;;;;6.03;3.67;;;;;;;;;;1010932;29;20031;-75
2023/04/26 01:43:35;;;;;;;4.93;2.78;;;;;;;;;;1012199;29;20370;-75
2023/04/26 01:44:06;;;;;;;8.25;3.47;;;;;;;;;;1011360;29;20096;-77
2023/04/26 01:44:36;;;;;;;20.60;5.15;;;;;;;;;;1014214;29;20040;-77
2023/04/26 01:45:07;;;;;;;15.20;4.70;;;;;;;;;;1010896;29;20024;-75
2023/04/26 01:45:37;;;;;;;15.20;3.38;;;;;;;;;;1011397;29;20128;-74
2023/04/26 01:46:08;;;;;;;4.75;2.33;;;;;;;;;;1010156;29;20020;-75
2023/04/26 01:46:38;;;;;;;19.52;2.55;;;;;;;;;;1009001;29;20158;-75
2023/04/26 01:47:09;;;;;;;7.95;4.18;;;;;;;;;;1007434;29;20453;-76
2023/04/26 01:47:40;;;;;;;13.73;2.65;;;;;;;;;;1008235;29;20293;-76
2023/04/26 01:48:10;;;;;;;8.43;3.53;;;;;;;;;;1009800;29;20036;-76
2023/04/26 01:48:41;;;;;;;3.72;2.38;;;;;;;;;;1005962;29;20028;-76
2023/04/26 01:49:13;;;;;;;4.90;1.33;;;;;;;;;;1004747;29;20104;-76
2023/04/26 01:49:43;;;;;;;1.70;0.95;;;;;;;;;;1011545;29;20111;-76
2023/04/26 01:50:14;;;;;;;18.67;2.70;;;;;;;;;;1015324;29;20556;-75
2023/04/26 01:50:44;;;;;;;2.28;1.33;;;;;;;;;;1012838;29;20119;-75
2023/04/26 01:51:15;;;;;;;8.20;2.28;;;;;;;;;;1013856;29;20072;-76
2023/04/26 01:51:46;;;;;;;5.65;2.92;;;;;;;;;;1014130;29;20514;-75
2023/04/26 01:52:17;;;;;;;3.63;1.65;;;;;;;;;;1014304;29;20032;-75
2023/04/26 01:52:47;;;;;;;2.10;1.65;;;;;;;;;;1013050;29;20027;-75
2023/04/26 01:53:18;;;;;;;7.25;2.42;;;;;;;;;;1014543;29;20616;-75
2023/04/26 01:53:48;;;;;;;3.50;2.17;;;;;;;;;;1014590;29;20024;-76
2023/04/26 01:54:20;;;;;;;3.92;2.65;;;;;;;;;;1012534;29;20032;-74
2023/04/26 01:54:50;;;;;;;6.78;2.92;;;;;;;;;;1014113;29;20035;-75
2023/04/26 01:55:21;;;;;;;4.10;2.22;;;;;;;;;;1013218;29;20111;-75
2023/04/26 01:55:51;;;;;;;9.25;2.78;;;;;;;;;;1013843;29;20032;-76
2023/04/26 01:56:23;;;;;;;16.15;3.35;;;;;;;;;;1013791;29;20023;-75
2023/04/26 01:56:53;;;;;;;4.00;3.05;;;;;;;;;;1011376;29;20036;-75
2023/04/26 01:57:24;;;;;;;11.25;2.97;;;;;;;;;;1013273;29;20691;-76
2023/04/26 01:57:54;;;;;;;3.20;1.75;;;;;;;;;;1014612;29;20028;-75
2023/04/26 01:58:25;;;;;;;3.08;2.58;;;;;;;;;;1013750;29;20115;-75
2023/04/26 01:58:56;;;;;;;15.40;2.15;;;;;;;;;;1013914;29;20039;-74
2023/04/26 01:59:26;;;;;;;4.15;1.00;;;;;;;;;;1011749;29;20904;-76
2023/04/26 01:59:58;;;;;;;8.23;2.35;;;;;;;;;;1009468;29;20036;-75
2023/04/26 02:00:29;;;;;;;3.85;1.52;;;;;;;;;;1010164;29;20057;-76
2023/04/26 02:01:06;;;;;;;8.38;2.15;;;;;;;;;;1011041;29;20453;-76
2023/04/26 02:01:36;;;;;;;2.97;2.38;;;;;;;;;;1010050;29;20112;-75
2023/04/26 02:02:07;;;;;;;3.35;2.38;;;;;;;;;;1011693;29;20032;-76
2023/04/26 02:02:38;;;;;;;5.40;1.92;;;;;;;;;;1014239;29;20123;-77
2023/04/26 02:03:08;;;;;;;3.78;1.80;;;;;;;;;;1006258;29;20107;-77
2023/04/26 02:03:39;;;;;;;4.85;1.73;;;;;;;;;;1008641;29;20252;-75
2023/04/26 02:04:10;;;;;;;4.97;2.10;;;;;;;;;;1009771;29;20096;-76
2023/04/26 02:04:40;;;;;;;3.42;1.60;;;;;;;;;;1010871;29;20560;-76
2023/04/26 02:05:11;;;;;;;6.97;1.63;;;;;;;;;;1013484;29;20039;-76
2023/04/26 02:05:41;;;;;;;1.45;1.15;;;;;;;;;;1014357;29;20123;-76
2023/04/26 02:06:12;;;;;;;10.82;2.05;;;;;;;;;;1012041;29;20063;-76
2023/04/26 02:06:43;;;;;;;2.88;1.02;;;;;;;;;;1009267;29;20028;-75
2023/04/26 02:07:13;;;;;;;1.08;0.95;;;;;;;;;;1009128;29;20155;-76
2023/04/26 02:07:43;;;;;;;8.48;2.35;;;;;;;;;;1010684;29;20028;-76
2023/04/26 02:08:14;;;;;;;2.50;1.65;;;;;;;;;;1006024;29;20124;-74
2023/04/26 02:08:45;;;;;;;4.40;2.35;;;;;;;;;;1012045;29;20029;-75
2023/04/26 02:09:17;;;;;;;3.40;1.90;;;;;;;;;;1011724;29;20397;-74
2023/04/26 02:09:47;;;;;;;11.13;1.77;;;;;;;;;;1007658;29;20508;-75
2023/04/26 02:10:18;;;;;;;6.00;2.65;;;;;;;;;;1008685;29;20036;-76
2023/04/26 02:10:48;;;;;;;5.38;2.25;;;;;;;;;;1008306;29;20060;-75
2023/04/26 02:11:19;;;;;;;3.92;1.23;;;;;;;;;;1009559;29;20059;-75
2023/04/26 02:11:49;;;;;;;11.30;2.55;;;;;;;;;;1007751;29;20040;-75
2023/04/26 02:12:20;;;;;;;4.75;1.70;;;;;;;;;;1009758;29;20614;-75
2023/04/26 02:12:50;;;;;;;4.57;1.92;;;;;;;;;;1009253;29;20029;-74
2023/04/26 02:13:21;;;;;;;5.18;2.85;;;;;;;;;;1009536;29;20036;-75
2023/04/26 02:13:52;;;;;;;7.28;2.28;;;;;;;;;;1014699;29;20020;-75
2023/04/26 02:14:22;;;;;;;3.05;1.40;;;;;;;;;;1014211;29;20127;-75
2023/04/26 02:14:53;;;;;;;6.18;3.50;;;;;;;;;;1012311;29;20038;-77
2023/04/26 02:15:23;;;;;;;4.57;2.83;;;;;;;;;;1011921;29;20039;-76
2023/04/26 02:15:54;;;;;;;5.50;2.30;;;;;;;;;;1010036;29;20516;-75
2023/04/26 02:16:25;;;;;;;11.77;2.72;;;;;;;;;;1005008;29;20529;-75
2023/04/26 02:16:56;;;;;;;6.32;2.53;;;;;;;;;;1007002;29;20041;-75
2023/04/26 02:17:28;;;;;;;18.75;4.18;;;;;;;;;;1004338;29;20041;-77
2023/04/26 02:17:58;;;;;;;3.00;1.55;;;;;;;;;;1005310;29;20601;-76
2023/04/26 02:18:28;;;;;;;23.95;2.25;;;;;;;;;;1005897;29;20105;-76
2023/04/26 02:18:59;;;;;;;2.67;1.30;;;;;;;;;;1005318;29;20573;-76
2023/04/26 02:19:30;;;;;;;7.55;2.95;;;;;;;;;;1009390;29;20028;-77
2023/04/26 02:20:01;;;;;;;3.33;2.70;;;;;;;;;;1009295;29;20130;-74
2023/04/26 02:20:31;;;;;;;3.10;1.55;;;;;;;;;;1009785;29;20400;-75
2023/04/26 02:21:02;;;;;;;1.33;0.77;;;;;;;;;;1007996;29;20707;-75
2023/04/26 02:21:48;;;;;;;8.75;1.83;;;;;;;;;;1007904;29;20446;-75
2023/04/26 02:22:20;;;;;;;7.18;2.92;;;;;;;;;;1009337;29;20067;-75
2023/04/26 02:22:50;;;;;;;7.88;2.70;;;;;;;;;;1010432;29;20116;-74
2023/04/26 02:23:23;;;;;;;2.78;1.92;;;;;;;;;;1009491;29;20550;-75
2023/04/26 02:23:53;;;;;;;3.25;1.85;;;;;;;;;;1006576;29;20119;-76
2023/04/26 02:24:24;;;;;;;2.72;2.03;;;;;;;;;;1007127;29;20651;-76
2023/04/26 02:24:55;;;;;;;4.20;2.28;;;;;;;;;;1011680;29;20480;-75
2023/04/26 02:25:25;;;;;;;5.40;2.58;;;;;;;;;;1011679;29;20036;-74
2023/04/26 02:25:56;;;;;;;6.57;1.90;;;;;;;;;;1011707;29;20520;-77
2023/04/26 02:26:27;;;;;;;4.07;2.17;;;;;;;;;;1008462;29;20210;-75
2023/04/26 02:27:02;;;;;;;10.18;2.25;;;;;;;;;;1008866;29;20040;-75
2023/04/26 02:27:32;;;;;;;11.60;3.15;;;;;;;;;;1007678;29;20036;-77
2023/04/26 02:28:03;;;;;;;3.78;1.98;;;;;;;;;;1010203;29;20369;-76
2023/04/26 02:28:34;;;;;;;3.35;1.40;;;;;;;;;;1010338;29;20087;-77
2023/04/26 02:29:05;;;;;;;24.38;2.85;;;;;;;;;;1011155;29;20176;-74
2023/04/26 02:29:35;;;;;;;2.67;1.58;;;;;;;;;;1011836;29;20526;-75
2023/04/26 02:30:06;;;;;;;12.77;3.55;;;;;;;;;;1013578;29;20359;-75
2023/04/26 02:30:37;;;;;;;3.72;1.65;;;;;;;;;;1013568;29;20035;-74
2023/04/26 02:31:07;;;;;;;6.60;2.90;;;;;;;;;;1012699;29;20052;-77
2023/04/26 02:31:38;;;;;;;1.70;1.58;;;;;;;;;;1015247;29;20088;-76
2023/04/26 02:32:09;;;;;;;4.50;1.95;;;;;;;;;;1008577;29;20036;-76
2023/04/26 02:32:40;;;;;;;4.22;1.80;;;;;;;;;;1008808;29;20099;-73
2023/04/26 02:33:10;;;;;;;5.85;2.05;;;;;;;;;;1011051;29;20088;-75
2023/04/26 02:33:41;;;;;;;9.00;1.25;;;;;;;;;;1011329;29;20473;-76
2023/04/26 02:34:12;;;;;;;2.95;1.38;;;;;;;;;;1013423;29;20604;-76
2023/04/26 02:34:43;;;;;;;25.65;1.98;;;;;;;;;;1010160;29;20029;-74
2023/04/26 02:35:14;;;;;;;10.23;3.55;;;;;;;;;;1009843;29;20041;-76
2023/04/26 02:35:44;;;;;;;4.95;1.30;;;;;;;;;;1009053;29;20716;-75
2023/04/26 02:36:15;;;;;;;1.55;1.45;;;;;;;;;;1005699;29;20025;-75
2023/04/26 02:36:46;;;;;;;7.43;2.08;;;;;;;;;;1002755;29;20025;-77
2023/04/26 02:37:17;;;;;;;8.48;1.95;;;;;;;;;;1004189;29;20106;-76
2023/04/26 02:37:48;;;;;;;13.13;1.67;;;;;;;;;;1007825;29;20461;-76
2023/04/26 02:38:18;;;;;;;4.22;2.13;;;;;;;;;;1012624;29;20041;-75
2023/04/26 02:38:49;;;;;;;2.97;1.98;;;;;;;;;;1012395;29;20925;-74
2023/04/26 02:39:20;;;;;;;3.15;2.13;;;;;;;;;;1009993;29;20024;-77
2023/04/26 02:39:51;;;;;;;3.55;2.42;;;;;;;;;;1005239;29;20532;-77
2023/04/26 02:40:21;;;;;;;6.88;3.00;;;;;;;;;;1005317;29;20305;-77
2023/04/26 02:41:01;;;;;;;5.28;1.58;;;;;;;;;;1000176;29;20041;-75
2023/04/26 02:41:32;;;;;;;;;;;;;;;;;;1005273;29;20556;-76
2023/04/26 02:42:02;;;;;;;4.85;2.40;;;;;;;;;;1004634;29;20464;-76
2023/04/26 02:42:36;;;;;;;9.73;3.40;;;;;;;;;;1008036;29;20040;-75
2023/04/26 02:43:09;;;;;;;4.68;2.38;;;;;;;;;;1007412;29;20603;-75
2023/04/26 02:43:39;;;;;;;7.60;1.73;;;;;;;;;;1011514;29;20051;-75
2023/04/26 02:44:10;;;;;;;25.23;3.25;;;;;;;;;;1011804;29;20277;-75
2023/04/26 02:44:41;;;;;;;18.60;2.85;;;;;;;;;;1014017;29;20445;-75
2023/04/26 02:45:12;;;;;;;4.40;2.40;;;;;;;;;;1014569;29;20444;-77
2023/04/26 02:45:42;;;;;;;13.38;1.98;;;;;;;;;;1013852;29;20060;-77
2023/04/26 02:46:14;;;;;;;6.68;1.98;;;;;;;;;;1008980;29;20032;-76
2023/04/26 02:46:44;;;;;;;5.07;1.42;;;;;;;;;;1008624;29;20033;-75
2023/04/26 02:47:15;;;;;;;2.15;1.95;;;;;;;;;;1008692;29;20043;-74
2023/04/26 02:47:46;;;;;;;18.75;3.13;;;;;;;;;;1008715;29;20083;-74
2023/04/26 02:48:16;;;;;;;3.72;1.40;;;;;;;;;;1010206;29;20032;-75
2023/04/26 02:48:47;;;;;;;4.65;2.40;;;;;;;;;;1013511;29;20511;-76
2023/04/26 02:49:17;;;;;;;4.50;1.38;;;;;;;;;;1013574;29;20028;-75
2023/04/26 02:49:48;;;;;;;7.88;2.20;;;;;;;;;;1013354;29;20042;-75
2023/04/26 02:50:18;;;;;;;3.67;2.25;;;;;;;;;;1012848;29;20122;-75
2023/04/26 02:50:49;;;;;;;7.35;2.75;;;;;;;;;;1012119;29;20771;-74
2023/04/26 02:51:19;;;;;;;16.70;2.47;;;;;;;;;;1013044;29;20092;-76
2023/04/26 02:51:51;;;;;;;4.38;1.75;;;;;;;;;;1011837;29;20020;-78
2023/04/26 02:52:22;;;;;;;2.75;1.95;;;;;;;;;;1011196;29;20032;-76
2023/04/26 02:52:53;;;;;;;4.85;2.15;;;;;;;;;;1004686;29;20573;-76
2023/04/26 02:53:23;;;;;;;7.35;2.60;;;;;;;;;;1003356;29;20774;-75
2023/04/26 02:53:54;;;;;;;4.45;2.20;;;;;;;;;;999633;29;20643;-75
2023/04/26 02:54:25;;;;;;;5.97;2.72;;;;;;;;;;1006108;29;20629;-78
2023/04/26 02:54:55;;;;;;;2.38;1.27;;;;;;;;;;1008023;29;20123;-76
2023/04/26 02:55:25;;;;;;;2.60;1.52;;;;;;;;;;1009368;29;20058;-76
2023/04/26 02:55:59;;;;;;;10.57;2.42;;;;;;;;;;1012133;29;20931;-77
2023/04/26 02:56:30;;;;;;;10.10;3.08;;;;;;;;;;1013572;29;20058;-76
2023/04/26 02:57:01;;;;;;;6.75;2.35;;;;;;;;;;1012846;29;20032;-75
2023/04/26 02:57:32;;;;;;;2.92;1.90;;;;;;;;;;1014184;29;20039;-76
2023/04/26 02:58:02;;;;;;;6.15;2.22;;;;;;;;;;1012313;29;20125;-75
2023/04/26 02:58:33;;;;;;;3.78;1.73;;;;;;;;;;1014050;29;20032;-75
2023/04/26 02:59:03;;;;;;;7.07;1.52;;;;;;;;;;1013903;29;21342;-75
2023/04/26 02:59:34;;;;;;;5.22;2.00;;;;;;;;;;1012487;29;20500;-77
2023/04/26 03:00:06;;;;;;;0.73;0.63;;;;;;;;;;1012934;29;20032;-74
2023/04/26 03:00:38;;;;;;;7.32;4.05;;;;;;;;;;1013673;29;20838;-78
2023/04/26 03:01:09;;;;;;;12.20;2.33;;;;;;;;;;1013035;29;20032;-78
2023/04/26 03:01:40;;;;;;;1.08;1.00;;;;;;;;;;1014913;29;20488;-80
2023/04/26 03:02:11;;;;;;;5.10;2.35;;;;;;;;;;1024708;23;20591;-79
2023/04/26 03:02:42;;;;;;;16.27;1.85;;;;;;;;;;1032101;23;20165;-77
2023/04/26 03:03:13;;;;;;;7.40;3.25;;;;;;;;;;1024393;28;20041;-77
2023/04/26 03:03:43;;;;;;;25.95;3.53;;;;;;;;;;1020280;28;20030;-77
2023/04/26 03:04:16;;;;;;;10.75;3.33;;;;;;;;;;1028437;28;20116;-78
2023/04/26 03:04:46;;;;;;;13.45;4.45;;;;;;;;;;1027811;28;20027;-75
2023/04/26 03:05:17;;;;;;;6.30;1.58;;;;;;;;;;1029777;28;20038;-77