Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:50;;;;;;;5.18;2.33;;;;;;;;;;4973570;28;20406;-64
2024/02/13 00:03:18;;;;;;;9.95;2.53;;;;;;;;;;4974402;28;20618;-63
2024/02/13 00:05:44;;;;;;;5.43;2.30;;;;;;;;;;4978981;28;20046;-63
2024/02/13 00:08:10;;;;;;;9.27;2.17;;;;;;;;;;4976151;28;20047;-63
2024/02/13 00:10:37;;;;;;;5.78;2.00;;;;;;;;;;4973302;28;20050;-63
2024/02/13 00:13:04;;;;;;;7.38;2.40;;;;;;;;;;4977479;28;20046;-63
2024/02/13 00:15:30;;;;;;;9.60;2.80;;;;;;;;;;4975835;28;20034;-63
2024/02/13 00:17:56;;;;;;;7.32;2.63;;;;;;;;;;4984014;28;20030;-63
2024/02/13 00:20:22;;;;;;;3.95;2.53;;;;;;;;;;4972903;28;20406;-63
2024/02/13 00:22:48;;;;;;;6.03;2.20;;;;;;;;;;4976084;28;20042;-63
2024/02/13 00:25:18;;;;;;;10.65;2.70;;;;;;;;;;4978022;28;20042;-64
2024/02/13 00:27:45;;;;;;;4.18;1.92;;;;;;;;;;4989609;28;20050;-63
2024/02/13 00:30:12;;;;;;;9.77;2.40;;;;;;;;;;4976253;28;20046;-63
2024/02/13 00:32:58;;;;;;;7.15;2.05;;;;;;;;;;4973373;28;20038;-63
2024/02/13 00:35:44;;;;;;;4.70;2.45;;;;;;;;;;4974299;28;20034;-63
2024/02/13 00:38:10;;;;;;;6.03;2.13;;;;;;;;;;4973556;28;20246;-63
2024/02/13 00:40:36;;;;;;;7.82;2.22;;;;;;;;;;4977929;28;20046;-63
2024/02/13 00:43:02;;;;;;;6.05;2.20;;;;;;;;;;4974439;28;20027;-63
2024/02/13 00:45:28;;;;;;;11.00;2.63;;;;;;;;;;4977195;28;20093;-64
2024/02/13 00:48:08;;;;;;;5.80;2.10;;;;;;;;;;4975775;28;20533;-63
2024/02/13 00:50:35;;;;;;;5.80;2.60;;;;;;;;;;4978804;28;20038;-63
2024/02/13 00:53:01;;;;;;;11.57;2.88;;;;;;;;;;4977326;28;20061;-63
2024/02/13 00:55:31;;;;;;;9.88;2.38;;;;;;;;;;4980080;28;20041;-63
2024/02/13 00:57:57;;;;;;;7.78;1.90;;;;;;;;;;4973479;28;20080;-63
2024/02/13 01:00:24;;;;;;;6.45;1.95;;;;;;;;;;4976243;28;20054;-63
2024/02/13 01:02:51;;;;;;;8.63;3.30;;;;;;;;;;4974185;28;20054;-63
2024/02/13 01:05:17;;;;;;;5.03;2.33;;;;;;;;;;4974077;28;20399;-63
2024/02/13 01:07:43;;;;;;;6.35;2.15;;;;;;;;;;4973172;28;20419;-63
2024/02/13 01:10:09;;;;;;;5.15;1.80;;;;;;;;;;4978653;28;20054;-63
2024/02/13 01:12:37;;;;;;;5.32;2.00;;;;;;;;;;4974579;28;20058;-63
2024/02/13 01:15:04;;;;;;;9.95;2.30;;;;;;;;;;4981049;28;20041;-63
2024/02/13 01:17:31;;;;;;;8.45;2.42;;;;;;;;;;4975878;28;20030;-63
2024/02/13 01:19:58;;;;;;;7.82;1.90;;;;;;;;;;4976027;28;20046;-63
2024/02/13 01:22:24;;;;;;;6.70;1.70;;;;;;;;;;4978587;28;20420;-64
2024/02/13 01:24:51;;;;;;;15.07;2.25;;;;;;;;;;4974804;28;20042;-63
2024/02/13 01:27:18;;;;;;;11.10;2.13;;;;;;;;;;4975946;28;20429;-63
2024/02/13 01:29:46;;;;;;;4.93;2.20;;;;;;;;;;4976508;28;20042;-64
2024/02/13 01:32:12;;;;;;;10.18;1.90;;;;;;;;;;4974430;28;20057;-64
2024/02/13 01:34:39;;;;;;;8.07;2.20;;;;;;;;;;4978139;28;20486;-63
2024/02/13 01:37:05;;;;;;;6.90;2.20;;;;;;;;;;4976534;28;20042;-63
2024/02/13 01:39:31;;;;;;;6.32;2.40;;;;;;;;;;4977756;28;20046;-63
2024/02/13 01:41:58;;;;;;;6.32;2.28;;;;;;;;;;4976604;28;20043;-63
2024/02/13 01:44:27;;;;;;;7.95;2.10;;;;;;;;;;4974165;28;20042;-64
2024/02/13 01:46:53;;;;;;;6.15;1.77;;;;;;;;;;4974105;28;20045;-63
2024/02/13 01:49:21;;;;;;;5.63;2.00;;;;;;;;;;4973174;28;20055;-63
2024/02/13 01:51:51;;;;;;;7.97;1.75;;;;;;;;;;4973641;28;20035;-63
2024/02/13 01:54:18;;;;;;;4.63;1.65;;;;;;;;;;4975236;28;20495;-63
2024/02/13 01:56:46;;;;;;;5.95;1.90;;;;;;;;;;4982019;28;20039;-63
2024/02/13 01:59:14;;;;;;;6.03;2.10;;;;;;;;;;4971784;28;20054;-63
2024/02/13 02:01:42;;;;;;;9.20;2.25;;;;;;;;;;4974384;28;20043;-63
2024/02/13 02:04:09;;;;;;;6.53;1.70;;;;;;;;;;4979382;28;20368;-63
2024/02/13 02:06:36;;;;;;;6.68;1.80;;;;;;;;;;4976381;28;20057;-63
2024/02/13 02:09:03;;;;;;;8.45;2.30;;;;;;;;;;4969583;28;20442;-63
2024/02/13 02:11:33;;;;;;;8.10;1.80;;;;;;;;;;4973331;28;20037;-63
2024/02/13 02:14:00;;;;;;;6.30;2.40;;;;;;;;;;4978284;28;20050;-63
2024/02/13 02:16:46;;;;;;;8.65;2.20;;;;;;;;;;4973691;28;20042;-63
2024/02/13 02:19:12;;;;;;;10.45;2.45;;;;;;;;;;4979115;28;20043;-64
2024/02/13 02:21:40;;;;;;;10.15;2.72;;;;;;;;;;4974582;28;20042;-63
2024/02/13 02:24:07;;;;;;;7.05;1.92;;;;;;;;;;4972597;28;20049;-63
2024/02/13 02:26:47;;;;;;;9.18;2.10;;;;;;;;;;4980135;28;20039;-64
2024/02/13 02:29:19;;;;;;;12.32;2.53;;;;;;;;;;4973527;28;20055;-64
2024/02/13 02:31:48;;;;;;;9.43;2.38;;;;;;;;;;4972215;28;20061;-64
2024/02/13 02:34:18;;;;;;;5.30;1.98;;;;;;;;;;4977703;28;20065;-63
2024/02/13 02:36:45;;;;;;;7.70;1.92;;;;;;;;;;4983025;28;20066;-63
2024/02/13 02:39:11;;;;;;;4.55;2.03;;;;;;;;;;4983058;28;20426;-62
2024/02/13 02:41:38;;;;;;;6.78;2.10;;;;;;;;;;4981787;28;20049;-63
2024/02/13 02:44:06;;;;;;;12.88;2.58;;;;;;;;;;4979767;28;20033;-63
2024/02/13 02:46:32;;;;;;;9.48;2.35;;;;;;;;;;4975867;28;20035;-63
2024/02/13 02:48:58;;;;;;;4.78;2.03;;;;;;;;;;4975827;28;20051;-63
2024/02/13 02:51:24;;;;;;;7.70;2.08;;;;;;;;;;4976954;28;20057;-63
2024/02/13 02:53:50;;;;;;;8.15;2.72;;;;;;;;;;4975789;28;20047;-63
2024/02/13 02:56:17;;;;;;;6.45;1.95;;;;;;;;;;4980016;28;20620;-63
2024/02/13 02:58:43;;;;;;;8.65;1.90;;;;;;;;;;4975553;28;20037;-63
2024/02/13 03:01:09;;;;;;;9.32;3.15;;;;;;;;;;4975135;28;20046;-63
2024/02/13 03:03:35;;;;;;;7.00;1.90;;;;;;;;;;4980582;28;20031;-64
2024/02/13 03:06:05;;;;;;;10.93;2.28;;;;;;;;;;4977466;28;20030;-63
2024/02/13 03:08:31;;;;;;;8.15;2.65;;;;;;;;;;4977825;28;20053;-62
2024/02/13 03:10:57;;;;;;;5.10;2.05;;;;;;;;;;4976296;28;20046;-63
2024/02/13 03:13:23;;;;;;;6.20;1.98;;;;;;;;;;4976726;28;20049;-64
2024/02/13 03:15:50;;;;;;;6.72;2.30;;;;;;;;;;4981701;28;20418;-63
2024/02/13 03:18:17;;;;;;;5.65;2.20;;;;;;;;;;4978771;28;20058;-63
2024/02/13 03:20:44;;;;;;;3.78;1.90;;;;;;;;;;4978102;28;20046;-63
2024/02/13 03:23:10;;;;;;;5.90;2.22;;;;;;;;;;4980604;28;20054;-64
2024/02/13 03:25:36;;;;;;;6.85;2.30;;;;;;;;;;4986711;28;20037;-64
2024/02/13 03:28:22;;;;;;;10.82;2.33;;;;;;;;;;4978745;28;20038;-62
2024/02/13 03:30:53;;;;;;;9.52;2.75;;;;;;;;;;4977623;28;20046;-63
2024/02/13 03:33:20;;;;;;;6.75;2.65;;;;;;;;;;4976445;28;20054;-63
2024/02/13 03:35:48;;;;;;;4.85;2.10;;;;;;;;;;4978425;28;20039;-63
2024/02/13 03:38:15;;;;;;;10.73;2.42;;;;;;;;;;4977251;28;20047;-63
2024/02/13 03:40:41;;;;;;;13.98;2.20;;;;;;;;;;4974142;28;20058;-64
2024/02/13 03:43:07;;;;;;;10.13;2.05;;;;;;;;;;4977006;28;20038;-63
2024/02/13 03:45:33;;;;;;;5.97;2.15;;;;;;;;;;4977793;28;20043;-63
2024/02/13 03:48:06;;;;;;;5.40;2.50;;;;;;;;;;4975662;28;20499;-62
2024/02/13 03:50:32;;;;;;;6.25;2.75;;;;;;;;;;4976044;28;20049;-62
2024/02/13 03:52:58;;;;;;;8.25;2.13;;;;;;;;;;4984193;28;20491;-62
2024/02/13 03:55:24;;;;;;;6.20;2.30;;;;;;;;;;4977560;28;20409;-63
2024/02/13 03:57:51;;;;;;;6.32;2.58;;;;;;;;;;4981749;28;20055;-63
2024/02/13 04:00:17;;;;;;;6.00;2.60;;;;;;;;;;4982860;28;20065;-65
2024/02/13 04:02:44;;;;;;;7.95;2.50;;;;;;;;;;4980343;28;20054;-63
2024/02/13 04:05:12;;;;;;;9.07;2.58;;;;;;;;;;4976831;28;21200;-63
2024/02/13 04:07:38;;;;;;;5.25;1.90;;;;;;;;;;4976446;28;20038;-63
2024/02/13 04:10:05;;;;;;;9.50;2.78;;;;;;;;;;4979432;28;20056;-63
2024/02/13 04:12:45;;;;;;;10.07;2.80;;;;;;;;;;4974912;28;20061;-63
2024/02/13 04:15:13;;;;;;;7.65;2.63;;;;;;;;;;4975295;28;20422;-63
2024/02/13 04:17:50;;;;;;;4.20;2.40;;;;;;;;;;4974121;28;20034;-63
2024/02/13 04:20:17;;;;;;;15.35;4.25;;;;;;;;;;4977068;28;20046;-64
2024/02/13 04:22:43;;;;;;;12.88;4.30;;;;;;;;;;4975308;28;20438;-63
2024/02/13 04:25:10;;;;;;;14.70;4.20;;;;;;;;;;4975436;28;20513;-64
2024/02/13 04:27:38;;;;;;;10.32;3.03;;;;;;;;;;4977670;28;20043;-63
2024/02/13 04:30:08;;;;;;;13.60;2.53;;;;;;;;;;4983765;28;20039;-64
2024/02/13 04:32:37;;;;;;;4.82;2.95;;;;;;;;;;4975733;28;20051;-63
2024/02/13 04:35:05;;;;;;;14.07;3.17;;;;;;;;;;4975579;28;20058;-63
2024/02/13 04:37:32;;;;;;;10.45;2.63;;;;;;;;;;4987448;28;20038;-64
2024/02/13 04:39:59;;;;;;;8.18;2.35;;;;;;;;;;4975729;28;20046;-65
2024/02/13 04:42:32;;;;;;;10.48;2.67;;;;;;;;;;4982220;28;20042;-62
2024/02/13 04:44:59;;;;;;;8.57;2.70;;;;;;;;;;4972638;28;20043;-63
2024/02/13 04:47:29;;;;;;;11.52;2.70;;;;;;;;;;4967895;28;20043;-63
2024/02/13 04:50:00;;;;;;;10.07;2.58;;;;;;;;;;4975264;28;20045;-62
2024/02/13 04:52:29;;;;;;;12.07;3.00;;;;;;;;;;4976799;28;20054;-63
2024/02/13 04:54:57;;;;;;;9.52;2.88;;;;;;;;;;4976584;28;20042;-63
2024/02/13 04:57:24;;;;;;;8.57;2.72;;;;;;;;;;4974266;28;20450;-63
2024/02/13 04:59:50;;;;;;;7.13;3.08;;;;;;;;;;4980435;28;20046;-62
2024/02/13 05:02:19;;;;;;;9.40;3.00;;;;;;;;;;4981737;28;20054;-63
2024/02/13 05:07:30;;;;;;;8.20;2.85;;;;;;;;;;4972710;28;20054;-63
2024/02/13 05:09:57;;;;;;;8.95;2.50;;;;;;;;;;4975399;28;20034;-64
2024/02/13 05:12:24;;;;;;;8.30;2.45;;;;;;;;;;4984016;28;20422;-64
2024/02/13 05:14:52;;;;;;;10.68;2.00;;;;;;;;;;4977040;28;20049;-64
2024/02/13 05:17:20;;;;;;;8.60;2.67;;;;;;;;;;4981071;28;20064;-63
2024/02/13 05:19:48;;;;;;;7.22;2.67;;;;;;;;;;4974642;28;20046;-63
2024/02/13 05:22:15;;;;;;;7.90;2.60;;;;;;;;;;4974050;28;20046;-64
2024/02/13 05:24:41;;;;;;;11.73;3.40;;;;;;;;;;4974162;28;20770;-64
2024/02/13 05:27:08;;;;;;;14.23;3.95;;;;;;;;;;4974019;28;20046;-64
2024/02/13 05:29:35;;;;;;;9.68;3.00;;;;;;;;;;4979614;28;20518;-64
2024/02/13 05:32:03;;;;;;;8.00;2.80;;;;;;;;;;4981291;28;20037;-64
2024/02/13 05:34:29;;;;;;;13.07;2.80;;;;;;;;;;4981235;28;20032;-64
2024/02/13 05:36:58;;;;;;;11.43;3.05;;;;;;;;;;4981513;28;20061;-65
2024/02/13 05:39:28;;;;;;;11.68;2.42;;;;;;;;;;4984256;28;20041;-63
2024/02/13 05:41:55;;;;;;;9.15;2.45;;;;;;;;;;4985465;28;20034;-64
2024/02/13 05:44:22;;;;;;;12.93;2.80;;;;;;;;;;4975797;28;20135;-63
2024/02/13 05:46:48;;;;;;;7.60;3.20;;;;;;;;;;4980940;28;20026;-64
2024/02/13 05:49:14;;;;;;;7.30;3.83;;;;;;;;;;4982877;28;20401;-65
2024/02/13 05:51:41;;;;;;;14.75;4.47;;;;;;;;;;4972660;28;20038;-64
2024/02/13 05:54:07;;;;;;;9.32;3.30;;;;;;;;;;4978473;28;20509;-64
2024/02/13 05:56:33;;;;;;;12.48;2.95;;;;;;;;;;4981122;28;20491;-64
2024/02/13 05:59:00;;;;;;;8.68;2.20;;;;;;;;;;4972371;28;20050;-63
2024/02/13 06:01:27;;;;;;;6.85;3.20;;;;;;;;;;4980622;28;20046;-63
2024/02/13 06:03:56;;;;;;;20.55;4.25;;;;;;;;;;4975246;28;20414;-64
2024/02/13 06:06:23;;;;;;;15.77;3.65;;;;;;;;;;4977210;28;20037;-63
2024/02/13 06:08:49;;;;;;;9.20;3.55;;;;;;;;;;4974063;28;20491;-62
2024/02/13 06:11:15;;;;;;;8.40;3.30;;;;;;;;;;4979368;28;20043;-61
2024/02/13 06:13:44;;;;;;;5.65;2.78;;;;;;;;;;4973166;28;20494;-62
2024/02/13 06:16:11;;;;;;;6.60;2.80;;;;;;;;;;4975776;28;20495;-62
2024/02/13 06:18:37;;;;;;;5.18;2.72;;;;;;;;;;4980912;28;20031;-61
2024/02/13 06:21:04;;;;;;;9.98;3.03;;;;;;;;;;4973282;28;20039;-62
2024/02/13 06:23:30;;;;;;;8.27;3.20;;;;;;;;;;4976949;28;20050;-61
2024/02/13 06:25:56;;;;;;;9.95;2.63;;;;;;;;;;4974373;28;20046;-62
2024/02/13 06:28:22;;;;;;;13.23;3.92;;;;;;;;;;4983228;28;20510;-62
2024/02/13 06:30:48;;;;;;;16.58;3.83;;;;;;;;;;4981819;28;20054;-60
2024/02/13 06:33:14;;;;;;;12.18;3.13;;;;;;;;;;4971100;28;20043;-62
2024/02/13 06:35:41;;;;;;;6.25;2.30;;;;;;;;;;4972176;28;20039;-62
2024/02/13 06:38:19;;;;;;;13.23;3.92;;;;;;;;;;4980520;28;20511;-62
2024/02/13 06:40:45;;;;;;;9.90;2.10;;;;;;;;;;4979278;28;20046;-62
2024/02/13 06:43:12;;;;;;;9.02;2.47;;;;;;;;;;4974943;28;20050;-62
2024/02/13 06:45:39;;;;;;;5.43;2.28;;;;;;;;;;4980194;28;20398;-63
2024/02/13 06:48:06;;;;;;;5.80;2.28;;;;;;;;;;4969152;28;20042;-62
2024/02/13 06:50:32;;;;;;;10.02;3.35;;;;;;;;;;4980084;28;20061;-63
2024/02/13 06:52:58;;;;;;;10.27;2.15;;;;;;;;;;4978808;28;20057;-62
2024/02/13 06:55:25;;;;;;;8.00;3.00;;;;;;;;;;4975536;28;20053;-63
2024/02/13 06:57:58;;;;;;;10.13;3.08;;;;;;;;;;4974735;28;20586;-63
2024/02/13 07:00:25;;;;;;;12.38;3.30;;;;;;;;;;4975641;28;20045;-62
2024/02/13 07:02:54;;;;;;;13.07;3.80;;;;;;;;;;4979479;28;20042;-62
2024/02/13 07:05:20;;;;;;;12.73;3.47;;;;;;;;;;4977638;28;20041;-62
2024/02/13 07:07:47;;;;;;;10.93;2.85;;;;;;;;;;4976059;28;20043;-62
2024/02/13 07:10:14;;;;;;;6.90;2.10;;;;;;;;;;4974100;28;20034;-62
2024/02/13 07:12:56;;;;;;;8.18;2.53;;;;;;;;;;4980621;28;20030;-62
2024/02/13 07:15:22;;;;;;;6.68;1.90;;;;;;;;;;4979523;28;20046;-62
2024/02/13 07:17:49;;;;;;;6.63;2.00;;;;;;;;;;4977526;28;20050;-63
2024/02/13 07:20:15;;;;;;;12.25;2.35;;;;;;;;;;4982743;28;20034;-63
2024/02/13 07:22:41;;;;;;;6.47;2.47;;;;;;;;;;4980532;28;20042;-62
2024/02/13 07:25:09;;;;;;;8.10;2.50;;;;;;;;;;4983158;28;20414;-63
2024/02/13 07:27:40;;;;;;;10.77;2.97;;;;;;;;;;4981388;28;20038;-61
2024/02/13 07:30:07;;;;;;;12.82;3.92;;;;;;;;;;4982328;28;20034;-64
2024/02/13 07:32:33;;;;;;;10.02;2.90;;;;;;;;;;4980192;28;20065;-63
2024/02/13 07:35:03;;;;;;;8.05;2.60;;;;;;;;;;4980432;28;20055;-63
2024/02/13 07:37:31;;;;;;;6.38;2.40;;;;;;;;;;4979794;28;20042;-63
2024/02/13 07:39:59;;;;;;;6.07;1.92;;;;;;;;;;4982788;28;20405;-63
2024/02/13 07:42:27;;;;;;;14.40;3.25;;;;;;;;;;4983355;28;20053;-63
2024/02/13 07:44:58;;;;;;;6.75;2.90;;;;;;;;;;4984064;28;20034;-62
2024/02/13 07:47:25;;;;;;;5.95;3.00;;;;;;;;;;4983402;28;20045;-62
2024/02/13 07:49:53;;;;;;;15.05;4.72;;;;;;;;;;4979247;28;20387;-62
2024/02/13 07:52:19;;;;;;;7.65;2.30;;;;;;;;;;4978943;28;20042;-63
2024/02/13 07:54:45;;;;;;;9.50;2.38;;;;;;;;;;4981838;28;20050;-63
2024/02/13 07:57:16;;;;;;;5.70;2.20;;;;;;;;;;4976205;28;20054;-62
2024/02/13 07:59:43;;;;;;;7.72;1.92;;;;;;;;;;4983476;28;20525;-62
2024/02/13 08:02:10;;;;;;;6.43;2.10;;;;;;;;;;4979668;28;20047;-62
2024/02/13 08:04:37;;;;;;;5.78;2.10;;;;;;;;;;4976569;28;20513;-61
2024/02/13 08:07:03;;;;;;;5.95;2.00;;;;;;;;;;4977264;28;20394;-62
2024/02/13 08:09:32;;;;;;;5.43;1.73;;;;;;;;;;4985505;28;20053;-62
2024/02/13 08:12:02;;;;;;;7.28;1.90;;;;;;;;;;4983908;28;20031;-63
2024/02/13 08:14:30;;;;;;;8.63;1.92;;;;;;;;;;4977639;28;20045;-63
2024/02/13 08:16:58;;;;;;;5.63;1.83;;;;;;;;;;4977842;28;20406;-62
2024/02/13 08:19:26;;;;;;;4.82;1.63;;;;;;;;;;4984340;28;20034;-63
2024/02/13 08:21:52;;;;;;;3.35;1.15;;;;;;;;;;4979284;28;20034;-62
2024/02/13 08:24:19;;;;;;;6.63;1.50;;;;;;;;;;4976214;28;20039;-62
2024/02/13 08:26:45;;;;;;;7.80;1.58;;;;;;;;;;4983923;28;20395;-61
2024/02/13 08:29:11;;;;;;;5.93;1.20;;;;;;;;;;4978191;28;20537;-62
2024/02/13 08:31:37;;;;;;;8.63;1.30;;;;;;;;;;4980973;28;20049;-62
2024/02/13 08:34:05;;;;;;;9.55;2.05;;;;;;;;;;4980718;28;20521;-63
2024/02/13 08:36:31;;;;;;;4.10;1.90;;;;;;;;;;4980460;28;20057;-62
2024/02/13 08:38:57;;;;;;;8.00;1.70;;;;;;;;;;4983357;28;20486;-59
2024/02/13 08:41:23;;;;;;;7.90;1.70;;;;;;;;;;4983343;28;20045;-63
2024/02/13 08:43:51;;;;;;;10.00;1.60;;;;;;;;;;4981486;28;20046;-63
2024/02/13 08:46:19;;;;;;;8.27;2.60;;;;;;;;;;4981829;28;20046;-63
2024/02/13 08:48:46;;;;;;;5.25;1.88;;;;;;;;;;4981737;28;20413;-62
2024/02/13 08:51:13;;;;;;;7.45;1.30;;;;;;;;;;4981128;28;20046;-62
2024/02/13 08:53:39;;;;;;;6.07;1.58;;;;;;;;;;4976718;28;20053;-62
2024/02/13 08:56:06;;;;;;;4.72;1.17;;;;;;;;;;4981564;28;20047;-63
2024/02/13 08:58:32;;;;;;;4.82;1.75;;;;;;;;;;4977722;28;20054;-62
2024/02/13 09:00:58;;;;;;;16.95;3.35;;;;;;;;;;4977920;28;20037;-62
2024/02/13 09:03:25;;;;;;;3.53;1.75;;;;;;;;;;4975960;28;20054;-63
2024/02/13 09:05:51;;;;;;;3.00;1.05;;;;;;;;;;4978330;28;20612;-63
2024/02/13 09:08:18;;;;;;;4.43;1.13;;;;;;;;;;4982199;28;20049;-61
2024/02/13 09:10:44;;;;;;;6.13;1.50;;;;;;;;;;4975268;28;20030;-62
2024/02/13 09:13:11;;;;;;;3.88;1.55;;;;;;;;;;4981174;28;20423;-61
2024/02/13 09:15:37;;;;;;;5.45;1.55;;;;;;;;;;4982522;28;20057;-63
2024/02/13 09:18:03;;;;;;;10.30;1.77;;;;;;;;;;4982108;28;20046;-62
2024/02/13 09:20:30;;;;;;;3.75;1.33;;;;;;;;;;4981125;28;20062;-63
2024/02/13 09:22:57;;;;;;;4.80;1.20;;;;;;;;;;4981619;28;20050;-62
2024/02/13 09:25:23;;;;;;;5.93;1.15;;;;;;;;;;4982562;28;20042;-62
2024/02/13 09:27:51;;;;;;;7.78;1.45;;;;;;;;;;4977342;28;20027;-63
2024/02/13 09:30:17;;;;;;;13.50;2.05;;;;;;;;;;4980514;28;20058;-63
2024/02/13 09:32:46;;;;;;;9.90;2.25;;;;;;;;;;4973252;28;20410;-64
2024/02/13 09:35:13;;;;;;;5.75;1.90;;;;;;;;;;4978765;28;20050;-62
2024/02/13 09:37:49;;;;;;;10.90;2.35;;;;;;;;;;4980866;28;20042;-62
2024/02/13 09:40:16;;;;;;;4.65;1.52;;;;;;;;;;4977121;28;20534;-61
2024/02/13 09:42:43;;;;;;;7.18;2.20;;;;;;;;;;4975889;28;20045;-61
2024/02/13 09:45:11;;;;;;;8.43;1.52;;;;;;;;;;4978613;28;20031;-62
2024/02/13 09:47:38;;;;;;;6.68;1.90;;;;;;;;;;4976941;28;20050;-63
2024/02/13 09:50:06;;;;;;;8.32;2.25;;;;;;;;;;4977607;28;20054;-63
2024/02/13 09:52:34;;;;;;;8.43;2.22;;;;;;;;;;4976910;28;20047;-62
2024/02/13 09:55:00;;;;;;;11.55;2.53;;;;;;;;;;4977101;28;20410;-62
2024/02/13 09:57:26;;;;;;;5.35;2.10;;;;;;;;;;4976755;28;20038;-63
2024/02/13 09:59:56;;;;;;;9.43;2.17;;;;;;;;;;4978061;28;20038;-63
2024/02/13 10:02:27;;;;;;;6.53;2.13;;;;;;;;;;4974524;28;20051;-63
2024/02/13 10:04:54;;;;;;;5.65;1.98;;;;;;;;;;4971786;28;20051;-62
2024/02/13 10:07:20;;;;;;;6.30;2.47;;;;;;;;;;4984174;28;20058;-63
2024/02/13 10:09:49;;;;;;;6.68;2.88;;;;;;;;;;4980148;28;20053;-62
2024/02/13 10:12:15;;;;;;;11.63;3.08;;;;;;;;;;4974338;28;20058;-62
2024/02/13 10:14:41;;;;;;;7.65;2.50;;;;;;;;;;4979709;28;20045;-62
2024/02/13 10:17:11;;;;;;;6.82;2.30;;;;;;;;;;4973091;28;20049;-62
2024/02/13 10:19:38;;;;;;;8.55;3.33;;;;;;;;;;4972335;28;20450;-62
2024/02/13 10:22:05;;;;;;;7.70;2.65;;;;;;;;;;4977726;28;20050;-62
2024/02/13 10:24:32;;;;;;;8.10;1.98;;;;;;;;;;4982719;28;20038;-62
2024/02/13 10:27:02;;;;;;;7.47;2.08;;;;;;;;;;4974978;28;20035;-63
2024/02/13 10:29:38;;;;;;;6.32;2.05;;;;;;;;;;4981263;28;20038;-62
2024/02/13 10:32:07;;;;;;;11.55;2.10;;;;;;;;;;4978647;28;20064;-62
2024/02/13 10:34:37;;;;;;;5.60;1.90;;;;;;;;;;4976006;28;20111;-63
2024/02/13 10:37:08;;;;;;;8.10;2.13;;;;;;;;;;4972566;28;20398;-63
2024/02/13 10:39:40;;;;;;;5.90;1.75;;;;;;;;;;4981557;28;20489;-62
2024/02/13 10:42:08;;;;;;;6.05;2.25;;;;;;;;;;4981287;28;20050;-63
2024/02/13 10:44:41;;;;;;;3.25;1.80;;;;;;;;;;4973054;28;20031;-62
2024/02/13 10:47:10;;;;;;;5.82;2.40;;;;;;;;;;4972261;28;20047;-63
2024/02/13 10:49:53;;;;;;;5.38;2.00;;;;;;;;;;4979272;28;20050;-62
2024/02/13 10:52:21;;;;;;;5.47;1.88;;;;;;;;;;4978509;28;20043;-63
2024/02/13 10:54:48;;;;;;;4.25;1.95;;;;;;;;;;4977362;28;20050;-62
2024/02/13 10:57:16;;;;;;;7.05;2.20;;;;;;;;;;4975963;28;20038;-62
2024/02/13 10:59:45;;;;;;;5.40;2.10;;;;;;;;;;4983568;28;20441;-62
2024/02/13 11:02:13;;;;;;;;;;;;;;;;;;4974609;28;20057;-62
2024/02/13 11:04:43;;;;;;;6.43;2.00;;;;;;;;;;4985479;28;19917;-61
2024/02/13 11:07:11;;;;;;;3.83;2.00;;;;;;;;;;4983296;28;20050;-61
2024/02/13 11:09:37;;;;;;;3.90;1.67;;;;;;;;;;4984035;28;20050;-62
2024/02/13 11:12:05;;;;;;;7.03;2.10;;;;;;;;;;4978631;28;20041;-61
2024/02/13 11:14:31;;;;;;;8.60;2.05;;;;;;;;;;4983795;28;20034;-61
2024/02/13 11:16:58;;;;;;;6.15;2.00;;;;;;;;;;4974927;28;20034;-62
2024/02/13 11:19:48;;;;;;;5.65;2.20;;;;;;;;;;4984248;28;20045;-62
2024/02/13 11:22:15;;;;;;;6.22;1.85;;;;;;;;;;4978313;28;20054;-61
2024/02/13 11:25:10;;;;;;;8.50;2.05;;;;;;;;;;4982796;28;20055;-62
2024/02/13 11:28:05;;;;;;;6.53;2.22;;;;;;;;;;4980234;28;20031;-62
2024/02/13 11:30:37;;;;;;;8.38;2.42;;;;;;;;;;4980580;28;20409;-62
2024/02/13 11:33:08;;;;;;;5.40;2.47;;;;;;;;;;4983350;28;20034;-63
2024/02/13 11:35:52;;;;;;;8.73;3.13;;;;;;;;;;4980298;28;20367;-63
2024/02/13 11:38:20;;;;;;;6.75;2.35;;;;;;;;;;4977936;28;20506;-62
2024/02/13 11:40:54;;;;;;;7.53;2.25;;;;;;;;;;4974331;28;20047;-62
2024/02/13 11:43:27;;;;;;;3.30;1.63;;;;;;;;;;4982017;28;20065;-62
2024/02/13 11:45:54;;;;;;;5.25;1.70;;;;;;;;;;4978520;28;20049;-61
2024/02/13 11:48:25;;;;;;;4.25;1.60;;;;;;;;;;4977039;28;20439;-62
2024/02/13 11:50:55;;;;;;;2.45;1.52;;;;;;;;;;4982985;28;20046;-62
2024/02/13 11:53:23;;;;;;;4.63;1.70;;;;;;;;;;4980007;28;20050;-62
2024/02/13 11:55:54;;;;;;;1.95;1.33;;;;;;;;;;4981480;28;20051;-63
2024/02/13 11:58:22;;;;;;;7.15;1.90;;;;;;;;;;4974780;28;20043;-62
2024/02/13 12:01:04;;;;;;;3.40;1.60;;;;;;;;;;4975302;28;20046;-62
2024/02/13 12:03:33;;;;;;;4.40;1.70;;;;;;;;;;4981231;28;20383;-62
2024/02/13 12:06:01;;;;;;;3.72;1.30;;;;;;;;;;4980786;28;20030;-62
2024/02/13 12:08:28;;;;;;;2.42;1.30;;;;;;;;;;4984639;28;20030;-61
2024/02/13 12:10:57;;;;;;;4.43;1.73;;;;;;;;;;4979996;28;20498;-62
2024/02/13 12:13:24;;;;;;;2.47;1.35;;;;;;;;;;4983387;28;20042;-62
2024/02/13 12:15:51;;;;;;;4.75;1.40;;;;;;;;;;4983464;28;20046;-61
2024/02/13 12:18:18;;;;;;;7.70;1.67;;;;;;;;;;4985242;28;20506;-62
2024/02/13 12:20:49;;;;;;;3.83;1.45;;;;;;;;;;4987410;28;20046;-60
2024/02/13 12:23:17;;;;;;;2.92;1.23;;;;;;;;;;4979813;28;20410;-61
2024/02/13 12:25:46;;;;;;;4.28;1.40;;;;;;;;;;4980491;28;20031;-62
2024/02/13 12:28:13;;;;;;;3.17;1.50;;;;;;;;;;4981307;28;20107;-63
2024/02/13 12:30:46;;;;;;;4.25;1.70;;;;;;;;;;4982069;28;20061;-62
2024/02/13 12:33:20;;;;;;;4.13;1.52;;;;;;;;;;4983154;28;20383;-62
2024/02/13 12:36:05;;;;;;;4.55;2.00;;;;;;;;;;4985502;28;20042;-62
2024/02/13 12:38:31;;;;;;;4.45;1.70;;;;;;;;;;4979651;28;20049;-62
2024/02/13 12:40:58;;;;;;;5.13;1.80;;;;;;;;;;4981631;28;20041;-62
2024/02/13 12:43:27;;;;;;;6.05;2.17;;;;;;;;;;4982448;28;20042;-62
2024/02/13 12:46:05;;;;;;;3.83;1.90;;;;;;;;;;4979825;28;20062;-63
2024/02/13 12:48:35;;;;;;;4.90;1.80;;;;;;;;;;4977716;28;20050;-62
2024/02/13 12:51:08;;;;;;;7.38;2.13;;;;;;;;;;4974422;28;20058;-63
2024/02/13 12:53:35;;;;;;;3.72;1.88;;;;;;;;;;4978102;28;20035;-62
2024/02/13 12:56:03;;;;;;;3.85;1.88;;;;;;;;;;4983276;28;20050;-63
2024/02/13 12:58:30;;;;;;;5.57;2.13;;;;;;;;;;4978435;28;20430;-62
2024/02/13 13:01:02;;;;;;;2.53;1.40;;;;;;;;;;4975147;28;20050;-62
2024/02/13 13:03:30;;;;;;;4.53;1.63;;;;;;;;;;4985413;28;20414;-62
2024/02/13 13:05:57;;;;;;;2.83;1.30;;;;;;;;;;4984430;28;20045;-63
2024/02/13 13:08:24;;;;;;;6.72;2.42;;;;;;;;;;4980862;28;20038;-63
2024/02/13 13:10:50;;;;;;;6.10;1.75;;;;;;;;;;4982879;28;20046;-62
2024/02/13 13:13:22;;;;;;;3.33;1.80;;;;;;;;;;4977612;28;20039;-62
2024/02/13 13:15:48;;;;;;;2.63;1.50;;;;;;;;;;4982617;28;20050;-63
2024/02/13 13:18:22;;;;;;;4.43;1.55;;;;;;;;;;4980471;28;20055;-63
2024/02/13 13:20:50;;;;;;;3.72;1.75;;;;;;;;;;4980888;28;20417;-61
2024/02/13 13:23:20;;;;;;;3.70;1.58;;;;;;;;;;4979825;28;20490;-64
2024/02/13 13:25:51;;;;;;;2.35;1.42;;;;;;;;;;4980323;28;20030;-63
2024/02/13 13:28:19;;;;;;;6.88;1.40;;;;;;;;;;4981333;28;20062;-62
2024/02/13 13:30:48;;;;;;;4.38;1.30;;;;;;;;;;4981553;28;20030;-63
2024/02/13 13:33:17;;;;;;;1.98;1.00;;;;;;;;;;4982090;28;20051;-62
2024/02/13 13:35:46;;;;;;;3.25;1.48;;;;;;;;;;4980373;28;20046;-63
2024/02/13 13:38:13;;;;;;;7.68;1.50;;;;;;;;;;4981473;28;20050;-61
2024/02/13 13:40:39;;;;;;;2.95;1.15;;;;;;;;;;4980512;28;20035;-61
2024/02/13 13:43:06;;;;;;;5.22;1.40;;;;;;;;;;4978237;28;20521;-61
2024/02/13 13:45:32;;;;;;;3.30;1.40;;;;;;;;;;4979238;28;20041;-62
2024/02/13 13:48:13;;;;;;;1.85;1.00;;;;;;;;;;4980563;28;20046;-63
2024/02/13 13:50:40;;;;;;;3.42;1.85;;;;;;;;;;4976498;28;20054;-61
2024/02/13 13:53:08;;;;;;;3.63;1.70;;;;;;;;;;4977128;28;20034;-62
2024/02/13 13:55:35;;;;;;;3.70;1.30;;;;;;;;;;4977708;28;20046;-62
2024/02/13 13:58:04;;;;;;;4.55;1.15;;;;;;;;;;4977742;28;20035;-63
2024/02/13 14:00:32;;;;;;;2.65;1.30;;;;;;;;;;4977378;28;20045;-62
2024/02/13 14:03:09;;;;;;;4.20;1.20;;;;;;;;;;4983062;28;20062;-62
2024/02/13 14:05:37;;;;;;;4.13;1.52;;;;;;;;;;4977117;28;20038;-63
2024/02/13 14:08:04;;;;;;;3.28;1.20;;;;;;;;;;4981686;28;20049;-62
2024/02/13 14:10:34;;;;;;;1.80;1.00;;;;;;;;;;4976154;28;20034;-62
2024/02/13 14:13:03;;;;;;;10.05;3.35;;;;;;;;;;4980285;28;20040;-63
2024/02/13 14:15:31;;;;;;;4.75;1.70;;;;;;;;;;4981960;28;20026;-62
2024/02/13 14:17:58;;;;;;;2.05;0.98;;;;;;;;;;4980229;28;20034;-62
2024/02/13 14:20:25;;;;;;;1.98;0.90;;;;;;;;;;4980897;28;20054;-62
2024/02/13 14:22:54;;;;;;;2.28;0.90;;;;;;;;;;4980441;28;20047;-62
2024/02/13 14:25:21;;;;;;;2.67;0.82;;;;;;;;;;4972963;28;20062;-63
2024/02/13 14:27:47;;;;;;;2.95;0.70;;;;;;;;;;4982090;28;20050;-62
2024/02/13 14:30:16;;;;;;;1.95;1.00;;;;;;;;;;4977937;28;20502;-62
2024/02/13 14:32:42;;;;;;;2.53;1.05;;;;;;;;;;4986762;28;20465;-62
2024/02/13 14:35:10;;;;;;;2.35;0.80;;;;;;;;;;4986282;28;20046;-60
2024/02/13 14:37:46;;;;;;;2.63;0.93;;;;;;;;;;4988263;28;20394;-62
2024/02/13 14:40:13;;;;;;;1.88;0.80;;;;;;;;;;4981086;28;20053;-62
2024/02/13 14:42:41;;;;;;;2.90;0.80;;;;;;;;;;4981777;28;20057;-62
2024/02/13 14:45:09;;;;;;;3.30;1.10;;;;;;;;;;4982000;28;20051;-61
2024/02/13 14:47:37;;;;;;;1.80;1.15;;;;;;;;;;4980406;28;20506;-62
2024/02/13 14:50:10;;;;;;;3.17;1.23;;;;;;;;;;4978928;28;20042;-61