Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:02;;;;;;;3.75;3.10;;;;;;;11.29;38.08;99815.09;5050300;28;20033;-89
2022/04/13 00:04:27;;;;;;;4.88;3.50;;;;;;;11.24;37.77;99796.28;5051593;28;20463;-89
2022/04/13 00:06:53;;;;;;;4.60;3.38;;;;;;;11.03;37.71;99754.63;5051522;28;20082;-89
2022/04/13 00:09:19;;;;;;;5.20;3.30;;;;;;;11.81;37.66;99872.56;5051496;28;20024;-89
2022/04/13 00:11:44;;;;;;;4.78;3.33;;;;;;;11.92;37.74;99882.75;5051465;28;20024;-90
2022/04/13 00:14:10;;;;;;;4.00;2.90;;;;;;;12.32;37.89;99955.69;5051441;28;20028;-89
2022/04/13 00:16:36;;;;;;;6.07;2.92;;;;;;;12.33;37.34;99962.63;5051586;28;20029;-90
2022/04/13 00:19:03;;;;;;;4.53;2.80;;;;;;;11.17;37.68;99811.22;5050171;28;20035;-89
2022/04/13 00:21:28;;;;;;;4.40;3.13;;;;;;;11.66;37.43;99861.91;5050240;28;20044;-89
2022/04/13 00:23:56;;;;;;;5.60;3.15;;;;;;;12.01;37.46;99918.75;5052627;28;20037;-89
2022/04/13 00:26:22;;;;;;;2.95;2.70;;;;;;;11.76;37.47;99865.97;5054470;28;20031;-90
2022/04/13 00:28:47;;;;;;;3.25;2.55;;;;;;;11.53;36.88;99840.53;5054175;28;20108;-89
2022/04/13 00:31:13;;;;;;;6.28;5.05;;;;;;;10.57;36.70;99687.75;5054236;28;20108;-89
2022/04/13 00:33:38;;;;;;;4.40;3.42;;;;;;;12.25;37.20;99987.34;5054200;28;20405;-89
2022/04/13 00:36:04;;;;;;;4.35;3.60;;;;;;;11.83;37.14;99886.44;5053646;28;20061;-89
2022/04/13 00:38:29;;;;;;;4.72;3.00;;;;;;;11.81;37.25;99899.84;5054113;28;20032;-89
2022/04/13 00:40:55;;;;;;;2.83;2.50;;;;;;;11.39;37.04;99845.56;5054159;28;20024;-89
2022/04/13 00:43:20;;;;;;;3.15;2.40;;;;;;;12.19;37.07;99979.31;5053884;28;20108;-89
2022/04/13 00:45:47;;;;;;;3.17;2.70;;;;;;;10.48;36.98;99671.13;5055426;28;20066;-89
2022/04/13 00:48:20;;;;;;;4.80;3.13;;;;;;;12.03;37.14;99925.50;5055292;28;20032;-89
2022/04/13 00:50:46;;;;;;;4.05;3.10;;;;;;;11.23;37.23;99792.81;5053781;28;20493;-89
2022/04/13 00:53:13;;;;;;;4.47;2.95;;;;;;;11.67;37.58;99892.66;5054203;28;20032;-89
2022/04/13 00:55:42;;;;;;;3.83;2.85;;;;;;;12.08;37.22;99943.50;5053928;28;20039;-89
2022/04/13 00:58:13;;;;;;;4.97;2.75;;;;;;;10.63;37.79;99732.75;5054270;28;20036;-89
2022/04/13 01:00:48;;;;;;;6.77;3.10;;;;;;;11.44;38.24;99866.19;5054249;28;20033;-88
2022/04/13 01:03:15;;;;;;;5.10;3.67;;;;;;;11.27;38.14;99839.06;5054868;28;20263;-89
2022/04/13 01:05:41;;;;;;;5.72;3.90;;;;;;;11.06;38.79;99825.59;5053552;28;20051;-89
2022/04/13 01:08:08;;;;;;;4.43;3.60;;;;;;;11.49;38.61;99876.25;5053710;28;20035;-89
2022/04/13 01:10:34;;;;;;;8.60;4.22;;;;;;;11.63;38.32;99917.81;5054814;28;20017;-90
2022/04/13 01:12:59;;;;;;;5.55;4.10;;;;;;;10.58;38.67;99782.63;5053648;28;20490;-89
2022/04/13 01:15:25;;;;;;;5.50;3.92;;;;;;;10.93;39.50;99864.97;5053584;28;20065;-89
2022/04/13 01:17:50;;;;;;;5.70;3.70;;;;;;;10.89;39.90;99829.34;5053764;28;20021;-89
2022/04/13 01:20:17;;;;;;;6.55;4.00;;;;;;;11.09;39.73;99886.03;5053622;28;20040;-89
2022/04/13 01:22:44;;;;;;;7.03;3.83;;;;;;;11.44;40.04;99950.81;5054896;28;20025;-89
2022/04/13 01:25:10;;;;;;;7.07;3.53;;;;;;;11.45;39.55;99910.16;5063524;28;20032;-88
2022/04/13 01:27:35;;;;;;;7.40;3.90;;;;;;;10.73;39.46;99799.38;5069119;28;20032;-89
2022/04/13 01:30:01;;;;;;;4.95;3.80;;;;;;;10.91;39.90;99825.53;5063349;28;20021;-89
2022/04/13 01:32:26;;;;;;;6.18;3.70;;;;;;;10.63;40.02;99790.84;5063318;28;20028;-88
2022/04/13 01:34:53;;;;;;;3.78;3.20;;;;;;;10.91;40.19;99849.31;5063668;28;20013;-89
2022/04/13 01:37:19;;;;;;;4.03;3.00;;;;;;;10.92;40.23;99842.19;5088879;28;20432;-88
2022/04/13 01:39:45;;;;;;;4.80;3.03;;;;;;;10.32;40.23;99767.03;5075979;28;20105;-90
2022/04/13 01:42:11;;;;;;;6.22;2.83;;;;;;;10.29;40.54;99777.91;5075845;28;20586;-89
2022/04/13 01:44:37;;;;;;;6.78;3.72;;;;;;;11.02;40.65;99893.00;5075852;28;20024;-90
2022/04/13 01:47:02;;;;;;;6.07;3.47;;;;;;;10.65;40.63;99811.78;5093999;28;20028;-90
2022/04/13 01:49:28;;;;;;;4.70;3.35;;;;;;;10.89;40.38;99895.38;5075723;28;20027;-89
2022/04/13 01:51:53;;;;;;;5.25;3.13;;;;;;;10.83;40.69;99825.56;5093714;28;20020;-89
2022/04/13 01:54:18;;;;;;;7.10;3.50;;;;;;;10.84;40.56;99851.00;5075946;28;20472;-90
2022/04/13 01:56:44;;;;;;;5.00;3.33;;;;;;;10.22;40.73;99755.03;5094031;28;20081;-89
2022/04/13 01:59:10;;;;;;;6.40;3.63;;;;;;;10.17;40.69;99745.78;5093805;28;20035;-90
2022/04/13 02:01:43;;;;;;;4.13;3.33;;;;;;;11.37;41.26;99941.94;5075692;28;20036;-89
2022/04/13 02:04:22;;;;;;;5.18;3.55;;;;;;;10.47;41.55;99780.34;5075704;28;20081;-90
2022/04/13 02:06:48;;;;;;;5.93;3.42;;;;;;;11.18;40.90;99897.44;5075681;28;20028;-90
2022/04/13 02:09:14;;;;;;;5.35;3.50;;;;;;;10.76;40.95;99830.72;5093584;28;20028;-89
2022/04/13 02:11:40;;;;;;;8.40;3.25;;;;;;;10.59;41.01;99825.69;5075415;28;20036;-89
2022/04/13 02:14:06;;;;;;;5.10;3.25;;;;;;;11.19;41.19;99925.50;5093179;28;20520;-89
2022/04/13 02:16:31;;;;;;;3.83;3.28;;;;;;;10.21;41.48;99777.94;5075300;28;20039;-89
2022/04/13 02:18:57;;;;;;;3.47;2.95;;;;;;;10.61;41.39;99836.91;5093273;28;20032;-89
2022/04/13 02:21:22;;;;;;;4.40;3.00;;;;;;;10.47;41.58;99835.78;5075145;28;20085;-90
2022/04/13 02:23:48;;;;;;;4.28;3.53;;;;;;;10.74;41.37;99874.97;5075336;28;20028;-90
2022/04/13 02:26:13;;;;;;;5.38;3.67;;;;;;;10.89;41.82;99898.84;5093013;28;20458;-89
2022/04/13 02:28:38;;;;;;;4.13;3.10;;;;;;;10.39;41.89;99809.38;5074993;28;20377;-89
2022/04/13 02:31:04;;;;;;;6.18;3.63;;;;;;;10.85;41.81;99892.25;5083109;28;20024;-89
2022/04/13 02:33:32;;;;;;;6.18;3.97;;;;;;;10.64;41.83;99868.25;5084974;28;20488;-89
2022/04/13 02:35:58;;;;;;;4.65;3.83;;;;;;;11.08;42.14;99932.78;5084496;28;20436;-89
2022/04/13 02:38:25;;;;;;;6.88;3.75;;;;;;;10.68;41.80;99888.84;5102911;28;20623;-90
2022/04/13 02:40:50;;;;;;;5.10;4.00;;;;;;;10.38;42.18;99815.66;5097886;28;20496;-89
2022/04/13 02:43:16;;;;;;;4.35;3.83;;;;;;;10.40;42.05;99829.50;5074972;28;20024;-89
2022/04/13 02:45:41;;;;;;;5.32;4.10;;;;;;;9.93;42.04;99747.66;5074812;28;20066;-89
2022/04/13 02:48:10;;;;;;;4.57;3.88;;;;;;;10.21;42.25;99821.97;5074966;28;20458;-90
2022/04/13 02:50:36;;;;;;;5.38;3.97;;;;;;;8.50;42.35;99540.19;5093076;28;20086;-90
2022/04/13 02:53:01;;;;;;;5.80;4.22;;;;;;;10.11;42.23;99836.16;5074543;28;20028;-90
2022/04/13 02:55:27;;;;;;;4.80;3.72;;;;;;;10.18;42.43;99817.84;5093281;28;20125;-90
2022/04/13 02:57:52;;;;;;;4.32;3.92;;;;;;;10.31;42.62;99847.19;5074589;28;20031;-90
2022/04/13 03:00:18;;;;;;;5.07;4.10;;;;;;;10.16;42.43;99831.19;5092548;28;20524;-90
2022/04/13 03:02:44;;;;;;;6.05;4.53;;;;;;;10.47;42.55;99867.47;5092879;28;20095;-90
2022/04/13 03:05:10;;;;;;;7.00;4.68;;;;;;;10.13;42.65;99806.97;5074479;28;20024;-90
2022/04/13 03:07:36;;;;;;;5.82;3.85;;;;;;;10.00;42.63;99810.13;5092663;28;20568;-90
2022/04/13 03:10:03;;;;;;;14.43;7.88;;;;;;;9.98;42.91;99821.84;5074353;28;20051;-90
2022/04/13 03:12:28;;;;;;;19.35;11.07;;;;;;;10.10;42.59;99829.22;5074356;28;20059;-90
2022/04/13 03:14:54;;;;;;;16.13;9.05;;;;;;;10.20;42.78;99892.41;5074516;28;20032;-90
2022/04/13 03:17:19;;;;;;;14.18;9.05;;;;;;;10.08;42.52;99833.03;5074418;28;20028;-90
2022/04/13 03:19:45;;;;;;;12.23;7.95;;;;;;;9.97;42.61;99822.81;5074237;28;20412;-90
2022/04/13 03:22:10;;;;;;;10.43;7.07;;;;;;;10.14;42.75;99832.34;5074119;28;20488;-89
2022/04/13 03:24:36;;;;;;;10.27;5.72;;;;;;;10.13;43.15;99859.72;5074129;28;20085;-90
2022/04/13 03:27:01;;;;;;;11.20;6.35;;;;;;;10.32;42.83;99863.84;5074003;28;20492;-90
2022/04/13 03:29:27;;;;;;;8.43;6.65;;;;;;;10.67;42.93;99928.63;5074047;28;20040;-90
2022/04/13 03:31:52;;;;;;;11.20;5.72;;;;;;;10.38;42.60;99869.28;5092095;28;20061;-91
2022/04/13 03:34:20;;;;;;;10.93;6.22;;;;;;;10.39;43.12;99873.56;5073858;28;20027;-89
2022/04/13 03:36:49;;;;;;;11.90;6.18;;;;;;;9.98;42.98;99825.28;5073522;28;20081;-90
2022/04/13 03:39:16;;;;;;;6.82;4.97;;;;;;;10.78;43.07;99979.28;5073532;28;20024;-90
2022/04/13 03:41:42;;;;;;;8.60;6.47;;;;;;;10.27;43.21;99871.44;5091654;28;20024;-89
2022/04/13 03:44:08;;;;;;;9.18;5.10;;;;;;;10.74;43.46;99948.09;5073898;28;20028;-89
2022/04/13 03:46:33;;;;;;;7.13;5.13;;;;;;;9.94;43.10;99838.97;5073823;28;20028;-90
2022/04/13 03:48:59;;;;;;;10.88;5.85;;;;;;;9.40;43.41;99744.59;5074091;28;20031;-89
2022/04/13 03:51:25;;;;;;;11.00;5.40;;;;;;;9.14;43.29;99746.56;5073933;28;20035;-90
2022/04/13 03:53:50;;;;;;;8.05;4.93;;;;;;;9.86;43.40;99835.38;5073717;28;20470;-90
2022/04/13 03:56:16;;;;;;;5.90;4.45;;;;;;;10.03;43.31;99859.91;5073610;28;20027;-89
2022/04/13 03:58:42;;;;;;;10.90;5.55;;;;;;;10.66;43.41;99980.63;5072898;28;20436;-90
2022/04/13 04:01:11;;;;;;;11.18;7.10;;;;;;;10.14;43.60;99938.72;5073565;28;20024;-90
2022/04/13 04:03:37;;;;;;;12.07;7.10;;;;;;;10.17;43.68;99914.63;5073618;28;20508;-89
2022/04/13 04:06:04;;;;;;;9.60;6.55;;;;;;;9.85;43.54;99875.09;5073727;28;20184;-90
2022/04/13 04:08:32;;;;;;;9.93;6.28;;;;;;;10.59;43.76;99989.38;5073588;28;20070;-89
2022/04/13 04:10:58;;;;;;;11.02;6.57;;;;;;;9.44;44.03;99834.69;5091865;28;20531;-90
2022/04/13 04:13:24;;;;;;;9.07;6.53;;;;;;;10.47;43.76;100015.31;5073291;28;20028;-89
2022/04/13 04:15:49;;;;;;;9.63;7.18;;;;;;;10.18;44.06;99984.91;5091356;28;20485;-89
2022/04/13 04:18:15;;;;;;;12.52;8.30;;;;;;;10.09;44.03;99962.13;5073543;28;20032;-90
2022/04/13 04:20:41;;;;;;;11.05;7.97;;;;;;;9.74;44.43;99907.06;5073088;28;20111;-90
2022/04/13 04:23:06;;;;;;;13.63;8.07;;;;;;;9.50;44.33;99899.91;5091313;28;20027;-90
2022/04/13 04:25:31;;;;;;;18.90;11.00;;;;;;;9.30;44.23;99867.75;5072970;28;20115;-89
2022/04/13 04:27:57;;;;;;;22.50;12.15;;;;;;;9.33;44.04;99863.97;5073034;28;20032;-89
2022/04/13 04:30:23;;;;;;;16.00;9.38;;;;;;;10.36;43.97;100018.25;5073153;28;20024;-90
2022/04/13 04:32:48;;;;;;;13.88;10.52;;;;;;;9.63;44.12;99928.44;5073111;28;20038;-89
2022/04/13 04:35:13;;;;;;;19.45;11.43;;;;;;;9.49;44.37;99903.53;5073270;28;20055;-89
2022/04/13 04:37:39;;;;;;;18.58;12.88;;;;;;;10.04;44.15;99968.88;5072957;28;20056;-90
2022/04/13 04:40:05;;;;;;;19.52;11.45;;;;;;;9.84;44.24;99937.56;5072820;28;20412;-90
2022/04/13 04:42:42;;;;;;;18.52;11.50;;;;;;;10.39;44.32;100008.19;5073342;28;20471;-89
2022/04/13 04:45:08;;;;;;;17.50;13.00;;;;;;;10.27;44.01;99993.66;5073472;28;20024;-90
2022/04/13 04:47:33;;;;;;;23.98;14.95;;;;;;;9.00;44.08;99802.50;5073326;28;20028;-89
2022/04/13 04:49:59;;;;;;;20.00;13.65;;;;;;;10.32;44.31;100040.69;5091600;28;20034;-90
2022/04/13 04:52:24;;;;;;;15.38;10.15;;;;;;;9.07;44.36;99877.25;5091424;28;20081;-89
2022/04/13 04:54:50;;;;;;;11.00;7.53;;;;;;;9.26;44.40;99891.97;5091583;28;20096;-89
2022/04/13 04:57:15;;;;;;;13.30;7.70;;;;;;;10.08;44.39;100031.72;5091193;28;20035;-89
2022/04/13 04:59:40;;;;;;;10.55;7.70;;;;;;;10.03;44.52;100020.00;5090972;28;20027;-90
2022/04/13 05:02:06;;;;;;;11.30;7.80;;;;;;;9.28;44.76;99904.00;5072804;28;20054;-90
2022/04/13 05:04:31;;;;;;;13.40;7.50;;;;;;;9.83;44.64;100001.00;5072783;28;20537;-90
2022/04/13 05:06:57;;;;;;;14.80;7.15;;;;;;;10.13;44.63;100047.88;5072721;28;20085;-89
2022/04/13 05:09:24;;;;;;;13.77;7.90;;;;;;;9.89;44.51;100039.94;5092457;28;20020;-90
2022/04/13 05:11:49;;;;;;;17.63;7.95;;;;;;;9.36;44.65;99954.06;5094731;28;20509;-90
2022/04/13 05:14:16;;;;;;;13.57;8.88;;;;;;;9.63;44.37;99971.44;5094732;28;20031;-89
2022/04/13 05:16:41;;;;;;;14.45;8.32;;;;;;;9.61;44.21;99983.13;5094843;28;20043;-90
2022/04/13 05:19:07;;;;;;;12.65;7.93;;;;;;;9.27;44.79;99943.66;5076802;28;20024;-89
2022/04/13 05:21:32;;;;;;;11.60;7.53;;;;;;;9.23;44.87;99938.72;5076547;28;20088;-90
2022/04/13 05:23:58;;;;;;;14.77;9.43;;;;;;;9.51;44.54;99986.72;5076525;28;20118;-90
2022/04/13 05:26:23;;;;;;;17.77;9.95;;;;;;;8.36;44.17;99812.63;5076478;28;20013;-90
2022/04/13 05:28:49;;;;;;;16.73;9.23;;;;;;;9.01;44.48;99872.63;5094451;28;20020;-90
2022/04/13 05:31:15;;;;;;;16.45;10.32;;;;;;;10.12;44.13;100033.03;5094424;28;20031;-90
2022/04/13 05:33:40;;;;;;;16.92;11.40;;;;;;;9.66;43.97;99946.56;5076087;28;20028;-90
2022/04/13 05:36:06;;;;;;;15.88;10.20;;;;;;;10.40;43.67;100052.09;5076020;28;20079;-90
2022/04/13 05:38:32;;;;;;;16.48;10.63;;;;;;;10.17;43.49;100011.44;5075778;28;20051;-90
2022/04/13 05:40:57;;;;;;;14.35;9.75;;;;;;;9.73;43.60;99922.06;5075850;28;20050;-90
2022/04/13 05:43:25;;;;;;;16.50;10.73;;;;;;;9.14;43.73;99838.75;5084244;28;20024;-89
2022/04/13 05:45:50;;;;;;;15.57;10.48;;;;;;;10.24;43.65;100011.66;5055758;28;20642;-90
2022/04/13 05:48:16;;;;;;;18.75;11.30;;;;;;;10.70;43.30;100073.53;5078634;28;20036;-89
2022/04/13 05:50:41;;;;;;;17.85;11.75;;;;;;;10.55;42.75;99999.47;5057620;28;20017;-90
2022/04/13 05:53:07;;;;;;;14.05;9.68;;;;;;;9.94;42.88;99886.47;5074001;28;20055;-90
2022/04/13 05:55:32;;;;;;;12.65;9.05;;;;;;;10.61;42.81;100000.59;5053790;28;20032;-90
2022/04/13 05:57:58;;;;;;;15.27;10.52;;;;;;;11.00;42.55;100042.97;5058481;28;20045;-90
2022/04/13 06:00:23;;;;;;;15.15;9.98;;;;;;;10.73;42.27;99997.44;5042915;28;20131;-90
2022/04/13 06:02:48;;;;;;;13.18;9.77;;;;;;;10.98;42.41;100022.00;5038259;28;20098;-89
2022/04/13 06:05:14;;;;;;;16.38;10.70;;;;;;;10.50;42.26;99970.09;5070089;28;20471;-90
2022/04/13 06:07:41;;;;;;;14.00;10.00;;;;;;;11.18;42.35;100054.19;5055479;28;20046;-88
2022/04/13 06:10:07;;;;;;;12.48;8.05;;;;;;;11.14;42.53;100056.31;5055478;28;20059;-89
2022/04/13 06:12:33;;;;;;;8.73;6.50;;;;;;;10.01;42.60;99867.16;5069601;28;20056;-89
2022/04/13 06:15:08;;;;;;;8.25;5.60;;;;;;;11.18;42.20;100069.22;5065949;28;20039;-89
2022/04/13 06:17:34;;;;;;;10.13;6.82;;;;;;;11.22;42.32;100059.94;5049795;28;20032;-89
2022/04/13 06:20:00;;;;;;;7.30;5.75;;;;;;;11.29;41.91;100059.09;5047547;28;20115;-89
2022/04/13 06:22:26;;;;;;;7.80;6.55;;;;;;;11.37;42.26;100055.59;5052604;28;20572;-89
2022/04/13 06:24:52;;;;;;;6.90;5.88;;;;;;;10.66;42.01;99927.81;5052936;28;20489;-89
2022/04/13 06:27:21;;;;;;;7.80;5.38;;;;;;;10.99;41.52;99962.06;5056308;28;20082;-89
2022/04/13 06:29:47;;;;;;;6.47;5.68;;;;;;;10.48;41.15;99906.91;5043773;28;20035;-90
2022/04/13 06:32:15;;;;;;;7.40;5.60;;;;;;;10.79;40.84;99929.91;5072226;28;20159;-90
2022/04/13 06:34:41;;;;;;;8.88;4.82;;;;;;;11.37;41.24;100042.38;5050260;28;20152;-90
2022/04/13 06:37:06;;;;;;;6.72;4.18;;;;;;;10.98;40.93;99965.69;5036915;28;20136;-89
2022/04/13 06:39:32;;;;;;;6.10;3.85;;;;;;;11.30;40.82;100007.06;5016950;28;20596;-89
2022/04/13 06:41:57;;;;;;;6.72;4.88;;;;;;;11.42;40.45;100003.03;5044875;28;20553;-90
2022/04/13 06:44:23;;;;;;;8.48;5.97;;;;;;;11.72;40.39;100049.84;5050729;28;20493;-89
2022/04/13 06:46:48;;;;;;;4.70;4.20;;;;;;;11.09;40.39;99950.28;5019804;28;20041;-89
2022/04/13 06:49:14;;;;;;;5.60;5.10;;;;;;;11.04;40.19;99951.78;5036396;28;20143;-89
2022/04/13 06:51:39;;;;;;;8.00;5.50;;;;;;;11.69;40.21;100023.72;5043030;28;20416;-89
2022/04/13 06:54:05;;;;;;;7.22;5.45;;;;;;;11.67;40.38;100038.94;5023298;28;20024;-88
2022/04/13 06:56:32;;;;;;;6.43;4.90;;;;;;;11.28;40.21;99985.25;5035099;28;20031;-89
2022/04/13 06:58:58;;;;;;;7.43;5.47;;;;;;;11.27;40.37;99955.34;5030448;28;20033;-89
2022/04/13 07:01:24;;;;;;;5.95;5.35;;;;;;;11.88;40.28;100019.84;5018767;28;20162;-89
2022/04/13 07:03:49;;;;;;;5.35;4.70;;;;;;;12.23;39.78;100068.78;5031054;28;20077;-89
2022/04/13 07:06:16;;;;;;;8.95;5.72;;;;;;;12.38;39.56;100069.66;5018220;28;20553;-90
2022/04/13 07:08:42;;;;;;;9.20;6.15;;;;;;;12.55;40.26;100066.91;5026874;28;20021;-89
2022/04/13 07:11:07;;;;;;;9.25;5.55;;;;;;;11.91;39.81;99958.66;5022025;28;20027;-89
2022/04/13 07:13:33;;;;;;;7.20;5.03;;;;;;;12.19;39.68;99989.88;5029946;28;20437;-89
2022/04/13 07:15:58;;;;;;;9.45;5.40;;;;;;;12.92;39.47;100074.88;5014021;28;20100;-89
2022/04/13 07:18:25;;;;;;;5.97;4.68;;;;;;;12.30;39.53;99981.53;5042956;28;20123;-89
2022/04/13 07:20:50;;;;;;;6.93;4.63;;;;;;;13.07;39.41;100071.41;5050593;28;20513;-88
2022/04/13 07:23:16;;;;;;;7.43;4.82;;;;;;;13.12;38.94;100069.03;5043588;28;20032;-87
2022/04/13 07:25:42;;;;;;;5.63;4.72;;;;;;;12.66;39.88;99990.50;5030025;28;20456;-89
2022/04/13 07:28:07;;;;;;;8.27;5.00;;;;;;;12.68;39.44;99988.50;5045110;28;20033;-87
2022/04/13 07:30:33;;;;;;;6.15;4.35;;;;;;;12.65;39.04;99977.44;5015341;28;20021;-88
2022/04/13 07:33:04;;;;;;;12.00;7.15;;;;;;;12.58;38.49;99963.22;5021628;28;20036;-88
2022/04/13 07:35:30;;;;;;;6.82;5.15;;;;;;;12.97;38.27;100002.78;5051504;28;20022;-89
2022/04/13 07:37:56;;;;;;;6.10;5.03;;;;;;;12.83;37.91;99979.72;5024016;28;20052;-89
2022/04/13 07:40:22;;;;;;;6.43;4.65;;;;;;;13.70;37.73;100080.72;5020048;28;20508;-88
2022/04/13 07:42:48;;;;;;;6.88;4.97;;;;;;;12.97;37.89;99945.28;5015904;28;20025;-89
2022/04/13 07:45:14;;;;;;;6.05;4.65;;;;;;;13.70;37.79;100057.66;5020561;28;20060;-89
2022/04/13 07:47:40;;;;;;;7.97;4.80;;;;;;;13.92;36.91;100077.94;5013570;28;20490;-88
2022/04/13 07:50:07;;;;;;;5.75;5.13;;;;;;;14.02;36.79;100079.47;5013873;28;20032;-90
2022/04/13 07:52:37;;;;;;;5.28;4.75;;;;;;;13.57;36.87;100013.22;5031753;28;20037;-89
2022/04/13 07:55:04;;;;;;;6.28;4.47;;;;;;;13.16;36.61;99962.44;5019241;28;20032;-90
2022/04/13 07:57:29;;;;;;;5.78;4.40;;;;;;;13.46;36.68;99996.94;5033255;28;20025;-89
2022/04/13 07:59:55;;;;;;;7.50;4.57;;;;;;;13.65;36.55;100025.53;5041405;28;20517;-88
2022/04/13 08:02:21;;;;;;;5.50;3.80;;;;;;;13.58;36.40;99987.50;5031372;28;20025;-88
2022/04/13 08:04:47;;;;;;;5.72;4.10;;;;;;;14.33;36.20;100064.09;5013704;28;20029;-88
2022/04/13 08:07:14;;;;;;;4.30;3.35;;;;;;;13.61;35.85;99957.94;5014037;28;20583;-88
2022/04/13 08:09:40;;;;;;;6.60;5.20;;;;;;;13.21;35.89;99859.34;5013967;28;20097;-89
2022/04/13 08:12:06;;;;;;;9.70;7.03;;;;;;;14.44;35.98;100023.75;5013292;28;20478;-89
2022/04/13 08:14:31;;;;;;;9.95;5.93;;;;;;;14.51;36.03;100029.13;5013496;28;20021;-89
2022/04/13 08:16:57;;;;;;;5.28;4.22;;;;;;;14.79;35.12;100077.81;5013769;28;20034;-88
2022/04/13 08:19:23;;;;;;;9.07;5.60;;;;;;;14.15;34.85;99986.69;5013710;28;20095;-88
2022/04/13 08:21:49;;;;;;;7.95;5.47;;;;;;;14.98;35.15;100073.69;5028559;28;20029;-87
2022/04/13 08:24:17;;;;;;;8.50;6.28;;;;;;;15.13;35.16;100092.22;5013577;28;20106;-86
2022/04/13 08:26:44;;;;;;;5.75;4.75;;;;;;;14.31;35.22;99957.22;5032351;28;20036;-87
2022/04/13 08:29:10;;;;;;;13.65;5.95;;;;;;;15.06;35.16;100048.78;5049071;28;20104;-87
2022/04/13 08:31:36;;;;;;;6.93;4.95;;;;;;;14.75;34.90;99958.78;5019731;28;20017;-87
2022/04/13 08:34:01;;;;;;;7.97;4.93;;;;;;;15.03;35.04;99975.53;5014655;28;20033;-86
2022/04/13 08:36:26;;;;;;;8.88;6.00;;;;;;;15.11;34.74;99938.16;5013781;28;20042;-89
2022/04/13 08:38:52;;;;;;;6.10;5.40;;;;;;;15.26;34.63;99973.41;5051189;28;20037;-89
2022/04/13 08:41:36;;;;;;;8.93;5.93;;;;;;;15.99;33.87;100052.78;5022449;28;20034;-89
2022/04/13 08:44:07;;;;;;;7.88;6.32;;;;;;;15.35;34.44;99938.66;5016895;28;20064;-90
2022/04/13 08:46:37;;;;;;;6.70;5.95;;;;;;;16.03;33.83;100016.72;5021578;28;20037;-87
2022/04/13 08:49:04;;;;;;;7.35;6.40;;;;;;;15.69;33.79;99938.59;5017493;28;20059;-86
2022/04/13 08:51:33;;;;;;;8.32;5.70;;;;;;;16.00;33.77;99969.19;5033297;28;20029;-85
2022/04/13 08:54:04;;;;;;;6.13;5.53;;;;;;;16.01;33.02;99945.00;5021154;28;20025;-86
2022/04/13 08:56:34;;;;;;;7.65;6.78;;;;;;;16.18;33.16;99958.75;5017245;28;20030;-86
2022/04/13 08:59:08;;;;;;;6.80;5.75;;;;;;;16.74;33.21;100012.50;5017050;28;20033;-86
2022/04/13 09:01:41;;;;;;;7.75;5.53;;;;;;;16.65;32.83;99975.56;5018006;28;20032;-88
2022/04/13 09:04:10;;;;;;;6.82;5.88;;;;;;;17.48;32.69;100035.38;5021391;28;20124;-88
2022/04/13 09:06:39;;;;;;;9.43;5.63;;;;;;;17.17;31.44;99998.72;5025192;28;20444;-88
2022/04/13 09:09:08;;;;;;;8.13;5.78;;;;;;;17.46;31.73;100026.75;5033722;28;20021;-86
2022/04/13 09:11:36;;;;;;;7.10;6.22;;;;;;;17.54;31.34;100013.16;5028634;28;20498;-85
2022/04/13 09:14:03;;;;;;;6.20;4.40;;;;;;;17.09;31.00;99937.56;5017567;28;20032;-85
2022/04/13 09:16:31;;;;;;;6.25;3.63;;;;;;;17.34;30.91;99945.69;5042897;28;20032;-86
2022/04/13 09:18:57;;;;;;;6.05;4.32;;;;;;;17.40;30.66;99918.16;5024675;28;20033;-85
2022/04/13 09:21:25;;;;;;;4.68;4.10;;;;;;;17.87;30.26;99956.97;5051622;28;20025;-85
2022/04/13 09:23:50;;;;;;;5.97;4.40;;;;;;;17.39;30.27;99842.59;5028161;28;20045;-87
2022/04/13 09:26:19;;;;;;;8.32;4.43;;;;;;;17.43;29.99;99802.94;5043312;28;20033;-86
2022/04/13 09:28:44;;;;;;;5.90;4.28;;;;;;;18.43;29.59;99937.41;5044702;28;20029;-86
2022/04/13 09:31:10;;;;;;;7.22;5.13;;;;;;;19.02;29.31;100022.50;5025411;28;20029;-86
2022/04/13 09:33:35;;;;;;;5.38;4.15;;;;;;;18.25;29.57;99831.28;5035848;28;20036;-87
2022/04/13 09:36:01;;;;;;;7.22;4.93;;;;;;;18.91;29.21;99934.13;5018063;28;20053;-85
2022/04/13 09:38:27;;;;;;;9.20;8.18;;;;;;;19.42;29.12;99986.47;5034159;28;20087;-86
2022/04/13 09:40:53;;;;;;;11.10;7.53;;;;;;;18.93;28.46;99881.19;5034145;28;20056;-87
2022/04/13 09:43:23;;;;;;;10.57;8.48;;;;;;;19.58;28.07;99956.41;5036597;28;20114;-86
2022/04/13 09:45:52;;;;;;;6.45;4.40;;;;;;;19.85;28.14;99978.31;5037239;28;20532;-85
2022/04/13 09:48:19;;;;;;;8.77;5.15;;;;;;;19.84;28.11;99939.16;5037785;28;20029;-87
2022/04/13 09:50:46;;;;;;;9.23;4.57;;;;;;;20.23;27.83;99972.59;5044816;28;20017;-84
2022/04/13 09:53:14;;;;;;;7.88;4.28;;;;;;;20.41;27.59;99967.19;5035894;28;20059;-86
2022/04/13 09:55:43;;;;;;;6.32;4.30;;;;;;;19.98;27.32;99870.91;5033123;28;20051;-87
2022/04/13 09:58:10;;;;;;;7.13;4.82;;;;;;;20.80;27.10;99960.31;5035646;28;20032;-86
2022/04/13 10:00:36;;;;;;;7.55;4.80;;;;;;;20.90;27.29;99981.22;5035516;28;20405;-87
2022/04/13 10:03:10;;;;;;;4.20;3.80;;;;;;;21.21;26.69;99961.19;5053145;28;20037;-86
2022/04/13 10:05:36;;;;;;;5.93;4.35;;;;;;;20.85;26.33;99898.72;5033693;28;20025;-86
2022/04/13 10:08:04;;;;;;;5.10;3.90;;;;;;;19.98;26.55;99734.22;5034615;28;20028;-87
2022/04/13 10:10:30;;;;;;;7.15;4.72;;;;;;;21.48;26.41;99954.25;5020075;28;20086;-86
2022/04/13 10:12:55;;;;;;;5.90;5.30;;;;;;;20.72;26.20;99831.03;5017407;28;20033;-85
2022/04/13 10:15:21;;;;;;;8.00;5.75;;;;;;;20.99;26.11;99871.59;5023147;28;20050;-86
2022/04/13 10:17:46;;;;;;;4.68;3.95;;;;;;;20.86;25.80;99825.19;5036760;28;20030;-86
2022/04/13 10:20:12;;;;;;;6.90;6.13;;;;;;;21.31;25.69;99905.03;5050099;28;20028;-85
2022/04/13 10:23:00;;;;;;;6.82;4.40;;;;;;;21.72;25.11;99922.75;5022296;28;20012;-86
2022/04/13 10:25:27;;;;;;;7.68;4.28;;;;;;;22.03;25.26;99945.63;5024800;28;20513;-86
2022/04/13 10:28:02;;;;;;;7.05;4.07;;;;;;;22.04;25.06;99923.06;5021264;28;20028;-86
2022/04/13 10:30:36;;;;;;;7.25;5.05;;;;;;;22.12;24.85;99917.28;5034152;28;20021;-86
2022/04/13 10:33:06;;;;;;;4.93;3.80;;;;;;;20.66;24.86;99653.03;5048313;28;20041;-86
2022/04/13 10:35:34;;;;;;;5.35;3.80;;;;;;;22.31;24.19;99895.53;5032066;28;20184;-86
2022/04/13 10:38:00;;;;;;;3.78;3.33;;;;;;;22.52;24.21;99922.50;5067612;28;20494;-86
2022/04/13 10:40:30;;;;;;;5.45;3.38;;;;;;;22.87;23.81;99958.28;5043465;28;20035;-86
2022/04/13 10:43:00;;;;;;;6.90;3.72;;;;;;;22.16;23.48;99807.34;5038834;28;20035;-85
2022/04/13 10:45:27;;;;;;;6.35;2.92;;;;;;;22.30;23.83;99832.03;5063559;28;20029;-88
2022/04/13 10:48:06;;;;;;;5.70;3.40;;;;;;;23.22;23.73;99929.13;5052219;28;20106;-87
2022/04/13 10:50:47;;;;;;;5.28;3.30;;;;;;;23.12;23.03;99886.72;5072102;28;20027;-87
2022/04/13 10:54:02;;;;;;;6.93;4.20;;;;;;;23.45;23.46;99923.47;5061698;28;20028;-87
2022/04/13 10:56:31;;;;;;;4.10;3.60;;;;;;;22.69;23.41;99784.38;5027203;28;20037;-85
2022/04/13 10:59:18;;;;;;;7.30;4.93;;;;;;;23.83;22.44;99919.03;5051657;28;20028;-86
2022/04/13 11:01:53;;;;;;;3.78;3.00;;;;;;;23.71;22.25;99921.06;5047774;28;20040;-86
2022/04/13 11:04:20;;;;;;;4.78;2.67;;;;;;;22.37;21.73;99693.59;5045089;28;20047;-87
2022/04/13 11:06:47;;;;;;;4.55;3.75;;;;;;;23.67;21.23;99857.94;5059997;28;20040;-84
2022/04/13 11:09:15;;;;;;;4.72;3.58;;;;;;;23.47;21.37;99836.97;5064658;28;20032;-85
2022/04/13 11:11:42;;;;;;;4.72;3.30;;;;;;;23.82;20.67;99925.50;5045060;28;20508;-85
2022/04/13 11:14:21;;;;;;;4.78;3.63;;;;;;;23.38;19.88;99838.50;5072050;28;20035;-84
2022/04/13 11:16:47;;;;;;;14.05;4.68;;;;;;;23.72;21.29;99898.41;5053505;28;20029;-84
2022/04/13 11:19:13;;;;;;;8.95;4.13;;;;;;;23.79;21.42;99900.94;5065694;28;20103;-85
2022/04/13 11:21:54;;;;;;;4.97;4.25;;;;;;;23.95;21.08;99889.22;5039993;28;20174;-84
2022/04/13 11:24:39;;;;;;;3.67;2.80;;;;;;;24.13;20.78;99885.31;5039365;28;20028;-83
2022/04/13 11:27:07;;;;;;;4.28;3.38;;;;;;;24.07;20.44;99908.72;5070598;28;20071;-85
2022/04/13 11:29:37;;;;;;;3.58;3.08;;;;;;;23.97;20.07;99882.50;5061633;28;20157;-84