Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:19;;;;;;;18.52;7.20;;;;;;;17.33;66.54;100529.55;126333;1099;104225;-76
2021/07/24 00:03:10;;;;;;;16.27;6.60;;;;;;;17.32;66.86;100519.80;126360;1099;104159;-77
2021/07/24 00:05:43;;;;;;;18.77;6.80;;;;;;;17.29;66.40;100524.20;126306;1098;104204;-77
2021/07/24 00:08:14;;;;;;;17.27;6.80;;;;;;;17.27;66.48;100524.19;126343;1099;104252;-77
2021/07/24 00:10:45;;;;;;;17.10;7.00;;;;;;;17.27;66.56;100525.97;126327;1099;104254;-77
2021/07/24 00:13:16;;;;;;;16.53;6.60;;;;;;;17.23;66.40;100517.98;126352;1099;104255;-77
2021/07/24 00:15:47;;;;;;;16.47;6.83;;;;;;;17.22;66.19;100515.32;126300;1099;104253;-77
2021/07/24 00:18:24;;;;;;;15.97;6.70;;;;;;;17.23;66.86;100522.38;126361;1099;104329;-76
2021/07/24 00:20:54;;;;;;;17.75;7.40;;;;;;;17.21;66.37;100519.72;126283;1099;104197;-77
2021/07/24 00:23:25;;;;;;;17.87;7.13;;;;;;;17.19;67.02;100521.47;126288;1099;104246;-76
2021/07/24 00:25:57;;;;;;;18.63;6.80;;;;;;;17.16;67.13;100521.45;126286;1099;105594;-76
2021/07/24 00:28:28;;;;;;;17.43;6.97;;;;;;;17.14;67.03;100523.20;126326;1099;104172;-77
2021/07/24 00:30:58;;;;;;;19.67;8.50;;;;;;;17.13;67.10;100521.41;126299;1099;104159;-77
2021/07/24 00:33:34;;;;;;;18.93;7.33;;;;;;;17.13;67.77;100526.72;126303;1099;104242;-77
2021/07/24 00:36:05;;;;;;;19.33;7.10;;;;;;;17.11;67.55;100519.61;126297;1099;104134;-77
2021/07/24 00:38:39;;;;;;;17.63;7.40;;;;;;;17.10;67.13;100524.04;126318;1099;104224;-77
2021/07/24 00:41:17;;;;;;;20.52;7.45;;;;;;;17.09;67.37;100524.91;126351;1099;104239;-77
2021/07/24 00:43:51;;;;;;;18.73;6.87;;;;;;;17.07;67.26;100519.59;126326;1099;104141;-77
2021/07/24 00:46:24;;;;;;;16.27;6.73;;;;;;;17.07;67.85;100529.31;126288;1098;104406;-77
2021/07/24 00:48:56;;;;;;;18.70;7.13;;;;;;;17.03;67.83;100527.49;126384;1099;104143;-78
2021/07/24 00:51:38;;;;;;;20.27;7.03;;;;;;;17.01;68.15;100521.30;126348;1099;104156;-77
2021/07/24 00:54:09;;;;;;;17.30;7.00;;;;;;;16.98;68.19;100526.56;126366;1099;104136;-77
2021/07/24 00:56:41;;;;;;;16.33;6.80;;;;;;;16.94;67.93;100530.96;126271;1099;105211;-77
2021/07/24 00:59:14;;;;;;;17.47;7.10;;;;;;;16.93;68.16;100528.30;126280;1099;104138;-77
2021/07/24 01:01:46;;;;;;;15.50;6.87;;;;;;;16.91;68.03;100524.72;126320;1099;104203;-77
2021/07/24 01:04:18;;;;;;;15.03;6.87;;;;;;;16.89;68.11;100528.27;126282;1099;104143;-77
2021/07/24 01:06:50;;;;;;;16.73;6.57;;;;;;;16.86;68.71;100522.02;126280;1099;104158;-77
2021/07/24 01:09:24;;;;;;;15.77;6.83;;;;;;;16.84;68.49;100524.66;126268;1099;104930;-77
2021/07/24 01:11:55;;;;;;;17.27;6.42;;;;;;;16.82;68.93;100522.84;126332;1099;104160;-76
2021/07/24 01:14:26;;;;;;;18.57;6.70;;;;;;;16.82;68.56;100522.84;126343;1099;104222;-77
2021/07/24 01:17:00;;;;;;;13.50;5.80;;;;;;;16.78;68.55;100528.97;126186;1099;105496;-76
2021/07/24 01:19:34;;;;;;;15.87;6.13;;;;;;;16.73;69.01;100531.58;126369;1099;104194;-76
2021/07/24 01:22:08;;;;;;;13.37;5.43;;;;;;;16.71;68.67;100528.03;126337;1099;104152;-77
2021/07/24 01:24:40;;;;;;;14.53;6.07;;;;;;;16.72;68.83;100524.52;126317;1099;104383;-76
2021/07/24 01:27:12;;;;;;;13.63;5.83;;;;;;;16.70;69.28;100527.16;126273;1099;104165;-77
2021/07/24 01:29:47;;;;;;;15.63;7.00;;;;;;;16.67;69.62;100527.12;126353;1099;104614;-76
2021/07/24 01:32:25;;;;;;;16.13;6.43;;;;;;;16.63;69.55;100522.64;126281;1099;104236;-77
2021/07/24 01:34:57;;;;;;;15.30;6.17;;;;;;;16.61;69.89;100519.10;126320;1099;104247;-76
2021/07/24 01:37:30;;;;;;;15.25;6.30;;;;;;;16.58;69.75;100521.72;126241;1099;104364;-77
2021/07/24 01:40:01;;;;;;;13.63;5.80;;;;;;;16.56;69.82;100527.85;126339;1099;104137;-77
2021/07/24 01:42:35;;;;;;;13.03;6.00;;;;;;;16.52;69.09;100529.59;126340;1099;104280;-77
2021/07/24 01:45:06;;;;;;;13.77;5.70;;;;;;;16.50;69.56;100528.66;126336;1099;104216;-77
2021/07/24 01:47:37;;;;;;;14.63;5.70;;;;;;;16.49;70.27;100532.20;126282;1098;104264;-77
2021/07/24 01:53:04;;;;;;;13.90;6.03;;;;;;;16.45;70.08;100530.38;126316;1099;104141;-76
2021/07/24 01:55:40;;;;;;;16.03;6.37;;;;;;;16.42;69.82;100528.56;126342;1099;104599;-77
2021/07/24 01:58:29;;;;;;;14.10;5.90;;;;;;;16.40;70.26;100521.49;126297;1099;104711;-77
2021/07/24 02:01:09;;;;;;;15.47;6.07;;;;;;;16.37;69.78;100519.69;126339;1099;104213;-77
2021/07/24 02:03:45;;;;;;;13.90;6.17;;;;;;;16.35;70.08;100522.31;126256;1099;104326;-77
2021/07/24 02:06:32;;;;;;;19.73;5.97;;;;;;;16.31;70.30;100516.96;126302;1099;104139;-77
2021/07/24 02:09:16;;;;;;;17.57;6.07;;;;;;;16.29;70.62;100518.71;126408;1099;110350;-77
2021/07/24 02:11:50;;;;;;;12.17;5.70;;;;;;;16.28;70.95;100523.12;126361;1099;104213;-77
2021/07/24 02:14:23;;;;;;;14.87;5.57;;;;;;;16.27;69.98;100515.16;126348;1099;104168;-77
2021/07/24 02:17:03;;;;;;;14.00;6.07;;;;;;;16.25;70.43;100522.17;126261;1099;104242;-79
2021/07/24 02:19:47;;;;;;;14.23;5.23;;;;;;;16.22;70.11;100520.40;126323;1098;104137;-77
2021/07/24 02:22:20;;;;;;;15.67;5.70;;;;;;;16.22;69.92;100527.43;126297;1099;104141;-76
2021/07/24 02:24:57;;;;;;;13.93;5.53;;;;;;;16.21;70.68;100525.67;126361;1099;104195;-77
2021/07/24 02:27:28;;;;;;;12.80;5.60;;;;;;;16.21;70.12;100523.91;126271;1099;104137;-77
2021/07/24 02:30:13;;;;;;;13.03;5.60;;;;;;;16.25;70.62;100532.77;126294;1099;106970;-76
2021/07/24 02:33:03;;;;;;;12.10;5.33;;;;;;;16.24;70.15;100523.06;126334;1099;104175;-77
2021/07/24 02:35:53;;;;;;;17.03;6.70;;;;;;;16.23;70.94;100524.80;126310;1099;104220;-76
2021/07/24 02:38:30;;;;;;;14.90;6.20;;;;;;;16.22;71.30;100533.64;126297;1099;105466;-77
2021/07/24 02:41:04;;;;;;;15.57;6.37;;;;;;;16.18;70.71;100530.03;126320;1098;104634;-79
2021/07/24 02:43:37;;;;;;;12.57;5.57;;;;;;;16.14;70.83;100528.24;126286;1099;104332;-78
2021/07/24 02:46:08;;;;;;;13.13;5.87;;;;;;;16.13;70.41;100536.16;126347;1099;104288;-77
2021/07/24 02:48:42;;;;;;;15.23;6.17;;;;;;;16.10;70.53;100531.70;126262;1099;104141;-78
2021/07/24 02:51:30;;;;;;;15.90;6.00;;;;;;;16.10;70.87;100530.83;126370;1099;104182;-78
2021/07/24 02:54:01;;;;;;;14.83;6.37;;;;;;;16.10;70.97;100522.88;126348;1098;104172;-77
2021/07/24 02:56:33;;;;;;;15.13;6.37;;;;;;;16.06;70.95;100531.64;126313;1099;104229;-76
2021/07/24 02:59:04;;;;;;;14.43;6.10;;;;;;;16.05;71.45;100540.44;126294;1099;104195;-77
2021/07/24 03:01:35;;;;;;;11.93;5.20;;;;;;;16.02;70.97;100538.66;126320;1099;104162;-77
2021/07/24 03:04:09;;;;;;;17.50;5.80;;;;;;;15.98;71.45;100531.53;126319;1099;104238;-77
2021/07/24 03:06:40;;;;;;;13.60;5.57;;;;;;;15.98;71.54;100534.17;126367;1099;104144;-77
2021/07/24 03:09:11;;;;;;;11.70;5.50;;;;;;;15.96;71.28;100535.92;126275;1099;104310;-77
2021/07/24 03:11:42;;;;;;;14.03;5.80;;;;;;;15.96;71.97;100543.86;126346;1098;104139;-77
2021/07/24 03:14:13;;;;;;;14.10;5.10;;;;;;;15.94;72.30;100538.55;126338;1099;104134;-76
2021/07/24 03:16:43;;;;;;;12.60;5.43;;;;;;;15.94;72.56;100543.84;126330;1099;104145;-77
2021/07/24 03:19:15;;;;;;;12.43;5.37;;;;;;;15.95;71.91;100539.42;126304;1099;104219;-77
2021/07/24 03:21:47;;;;;;;12.33;5.40;;;;;;;15.95;72.15;100542.07;126292;1099;104140;-77
2021/07/24 03:24:17;;;;;;;10.20;4.87;;;;;;;15.94;72.00;100538.55;126285;1099;104191;-78
2021/07/24 03:26:49;;;;;;;14.83;5.77;;;;;;;15.97;72.69;100535.03;126301;1099;104590;-77
2021/07/24 03:29:20;;;;;;;11.50;5.17;;;;;;;16.01;72.11;100539.52;126302;1097;104280;-77
2021/07/24 03:31:51;;;;;;;13.90;5.60;;;;;;;16.04;72.43;100536.03;126356;1099;104290;-77
2021/07/24 03:34:22;;;;;;;12.40;5.13;;;;;;;16.06;72.74;100540.45;126303;1099;104166;-77
2021/07/24 03:36:53;;;;;;;14.27;5.40;;;;;;;16.08;72.12;100546.69;126343;1099;104165;-77
2021/07/24 03:39:24;;;;;;;12.23;5.07;;;;;;;16.09;72.34;100543.14;126226;1099;104210;-77
2021/07/24 03:41:55;;;;;;;11.07;4.93;;;;;;;16.11;72.82;100533.48;126327;1099;104146;-77
2021/07/24 03:44:29;;;;;;;13.75;5.12;;;;;;;16.14;72.81;100537.91;126324;1097;104146;-77
2021/07/24 03:47:03;;;;;;;16.77;5.10;;;;;;;16.13;72.26;100544.98;126248;1099;104262;-76
2021/07/24 03:49:34;;;;;;;;;;;;;;;16.14;72.97;100533.53;126288;1099;105395;-77
2021/07/24 03:52:07;;;;;;;10.00;4.60;;;;;;;16.17;72.89;100543.25;126312;1099;104296;-76
2021/07/24 03:54:37;;;;;;;;;;;;;;;16.18;72.56;100540.62;126379;1099;104201;-77
2021/07/24 03:57:11;;;;;;;11.53;5.00;;;;;;;16.18;72.36;100537.98;126361;1099;104300;-78
2021/07/24 03:59:42;;;;;;;12.50;5.33;;;;;;;16.19;72.28;100538.89;126245;1099;104313;-78
2021/07/24 04:02:22;;;;;;;12.80;5.07;;;;;;;16.20;73.35;100540.64;126291;1099;104197;-76
2021/07/24 04:04:58;;;;;;;12.63;4.53;;;;;;;16.18;72.71;100532.69;126321;1096;104194;-76
2021/07/24 04:07:30;;;;;;;12.20;4.73;;;;;;;16.21;72.56;100542.44;126358;1098;104136;-76
2021/07/24 04:10:01;;;;;;;12.63;5.07;;;;;;;16.24;72.75;100537.19;126254;1099;104142;-77
2021/07/24 04:12:34;;;;;;;14.47;4.77;;;;;;;16.27;72.65;100533.70;126290;1099;104149;-77
2021/07/24 04:15:07;;;;;;;10.70;4.62;;;;;;;16.32;72.67;100539.94;126324;1099;104245;-77
2021/07/24 04:17:40;;;;;;;9.53;4.37;;;;;;;16.36;73.21;100541.73;126315;1099;104281;-78
2021/07/24 04:20:15;;;;;;;9.60;4.37;;;;;;;16.42;73.05;100541.80;126319;1099;104156;-77
2021/07/24 04:22:46;;;;;;;11.47;4.43;;;;;;;16.51;72.66;100543.69;126334;1096;104287;-77
2021/07/24 04:25:18;;;;;;;9.23;4.70;;;;;;;16.57;72.54;100545.53;126303;1098;104185;-77
2021/07/24 04:27:49;;;;;;;12.07;4.70;;;;;;;16.65;72.96;100530.61;126339;1099;104188;-77
2021/07/24 04:30:20;;;;;;;8.87;4.33;;;;;;;16.73;72.79;100533.34;126211;1097;104188;-77
2021/07/24 04:32:51;;;;;;;10.80;4.40;;;;;;;16.80;71.87;100533.43;126353;1099;104200;-77
2021/07/24 04:35:21;;;;;;;10.87;4.40;;;;;;;16.88;72.52;100545.03;126283;1099;104299;-78
2021/07/24 04:37:52;;;;;;;11.60;4.70;;;;;;;16.95;72.09;100535.37;126266;1099;104168;-77
2021/07/24 04:40:23;;;;;;;10.07;4.37;;;;;;;17.04;72.04;100542.53;126257;1099;104293;-77
2021/07/24 04:42:54;;;;;;;11.20;4.50;;;;;;;17.13;72.38;100547.05;126275;1099;104313;-77
2021/07/24 04:45:24;;;;;;;9.70;4.47;;;;;;;17.19;71.93;100542.69;126363;1099;104249;-76
2021/07/24 04:47:55;;;;;;;11.33;4.90;;;;;;;17.24;72.09;100538.30;126338;1099;104175;-77
2021/07/24 04:50:26;;;;;;;10.80;4.00;;;;;;;17.32;71.94;100545.45;126211;1099;104165;-77
2021/07/24 04:52:57;;;;;;;13.27;5.30;;;;;;;17.40;71.58;100539.31;126288;1099;104239;-76
2021/07/24 04:55:29;;;;;;;8.90;3.80;;;;;;;17.48;71.61;100544.69;126320;1099;104146;-76
2021/07/24 04:58:00;;;;;;;10.47;4.30;;;;;;;17.55;71.67;100542.99;126315;1099;104174;-76
2021/07/24 05:00:31;;;;;;;8.33;4.17;;;;;;;17.64;71.35;100544.80;126294;1098;104657;-76
2021/07/24 05:03:03;;;;;;;10.27;4.23;;;;;;;17.70;71.53;100544.86;126206;1099;107834;-76
2021/07/24 05:05:36;;;;;;;10.87;3.97;;;;;;;17.75;71.45;100545.80;126219;1099;104137;-77
2021/07/24 05:08:09;;;;;;;10.43;4.93;;;;;;;17.81;71.08;100545.84;126330;1099;104615;-76
2021/07/24 05:10:41;;;;;;;9.50;4.58;;;;;;;17.89;71.03;100541.50;126291;1099;104197;-77
2021/07/24 05:13:12;;;;;;;10.83;4.07;;;;;;;18.01;71.00;100545.09;126322;1099;104219;-78
2021/07/24 05:15:43;;;;;;;7.67;4.10;;;;;;;18.10;70.79;100547.80;126290;1099;104270;-77
2021/07/24 05:18:14;;;;;;;11.03;4.37;;;;;;;18.18;70.76;100543.41;126339;1099;104153;-77
2021/07/24 05:20:45;;;;;;;11.70;4.00;;;;;;;18.26;70.42;100544.36;126325;1098;104156;-77
2021/07/24 05:23:15;;;;;;;12.17;4.30;;;;;;;18.33;70.52;100548.80;126261;1099;104150;-77
2021/07/24 05:25:46;;;;;;;13.77;4.20;;;;;;;18.40;70.37;100552.41;126290;1099;104182;-76
2021/07/24 05:28:17;;;;;;;12.13;4.10;;;;;;;18.47;70.58;100550.65;126267;1099;104319;-77
2021/07/24 05:30:48;;;;;;;9.43;4.17;;;;;;;18.55;70.27;100554.21;126343;1099;104150;-79
2021/07/24 05:33:19;;;;;;;10.83;4.17;;;;;;;18.66;70.33;100562.23;126303;1099;104246;-77
2021/07/24 05:35:49;;;;;;;16.93;4.27;;;;;;;18.73;69.77;100557.81;125292;1099;104252;-78
2021/07/24 05:38:23;;;;;;;11.85;4.10;;;;;;;18.81;69.96;100561.41;125371;1099;104182;-77
2021/07/24 05:40:55;;;;;;;10.50;4.22;;;;;;;18.89;69.72;100564.99;125274;1099;104319;-77
2021/07/24 05:43:26;;;;;;;8.73;3.90;;;;;;;18.97;69.21;100562.36;125989;1099;104178;-77
2021/07/24 05:45:59;;;;;;;10.33;4.17;;;;;;;19.05;69.24;100560.59;126205;1099;104150;-78
2021/07/24 05:48:30;;;;;;;10.55;3.77;;;;;;;19.16;69.51;100565.92;126245;1099;104169;-77
2021/07/24 05:51:08;;;;;;;9.07;3.90;;;;;;;19.25;68.68;100563.28;126210;1099;104210;-78
2021/07/24 05:53:39;;;;;;;11.17;3.43;;;;;;;19.33;68.67;100565.95;125248;1101;104293;-77
2021/07/24 05:56:10;;;;;;;11.97;4.10;;;;;;;19.39;68.97;100566.83;125283;1099;104322;-78
2021/07/24 05:58:41;;;;;;;11.40;4.10;;;;;;;19.47;68.54;100568.63;125291;1099;104143;-76
2021/07/24 06:01:13;;;;;;;10.07;3.73;;;;;;;19.54;68.12;100565.05;125260;1099;104297;-76
2021/07/24 06:03:46;;;;;;;10.17;3.63;;;;;;;19.61;68.71;100560.64;126007;1099;104287;-76
2021/07/24 06:06:17;;;;;;;9.13;3.90;;;;;;;19.71;68.24;100557.97;125255;1099;104214;-76
2021/07/24 06:08:48;;;;;;;9.67;3.80;;;;;;;19.80;67.98;100565.08;126209;1099;104741;-76
2021/07/24 06:11:18;;;;;;;10.50;4.00;;;;;;;19.91;67.69;100560.64;126334;1097;104216;-78
2021/07/24 06:13:49;;;;;;;9.00;4.00;;;;;;;20.00;66.45;100564.17;126268;1099;104137;-76
2021/07/24 06:16:20;;;;;;;9.87;4.30;;;;;;;20.08;67.47;100560.58;126332;1098;104143;-77
2021/07/24 06:18:51;;;;;;;10.40;4.00;;;;;;;20.17;66.23;100561.47;126304;1099;104309;-77
2021/07/24 06:21:21;;;;;;;11.60;3.90;;;;;;;20.24;66.85;100557.88;126325;1099;104134;-78
2021/07/24 06:23:52;;;;;;;8.10;3.53;;;;;;;20.32;66.81;100561.42;126274;1099;104150;-77
2021/07/24 06:26:23;;;;;;;14.90;4.00;;;;;;;20.38;66.54;100557.83;126323;1098;104156;-77
2021/07/24 06:28:54;;;;;;;10.00;3.70;;;;;;;20.46;66.40;100564.05;126341;1099;104204;-77
2021/07/24 06:31:25;;;;;;;15.77;3.80;;;;;;;20.54;66.55;100564.89;126329;1099;104149;-77
2021/07/24 06:33:56;;;;;;;13.37;4.10;;;;;;;20.65;66.37;100559.55;126329;1097;104249;-78
2021/07/24 06:36:27;;;;;;;10.80;3.93;;;;;;;20.75;66.56;100569.25;126330;1099;104197;-78
2021/07/24 06:38:59;;;;;;;9.60;3.97;;;;;;;20.85;65.25;100563.87;126326;1099;104146;-76
2021/07/24 06:41:33;;;;;;;17.67;4.07;;;;;;;20.94;66.26;100572.73;126354;1099;104595;-77
2021/07/24 06:44:04;;;;;;;14.00;3.90;;;;;;;21.07;64.77;100562.86;126234;1098;101802;-78
2021/07/24 06:46:36;;;;;;;;;;;;;;;21.18;64.91;100574.34;126404;1099;104169;-78
2021/07/24 06:49:07;;;;;;;13.13;4.00;;;;;;;21.29;64.89;100565.38;126280;1099;104278;-77
2021/07/24 06:51:44;;;;;;;12.43;4.20;;;;;;;21.37;64.76;100559.06;126327;1098;104194;-78
2021/07/24 06:54:15;;;;;;;10.33;4.00;;;;;;;21.46;64.32;100563.46;126253;1099;104171;-77
2021/07/24 06:56:47;;;;;;;13.47;3.80;;;;;;;21.57;63.99;100563.41;126242;1099;104198;-77
2021/07/24 06:59:18;;;;;;;12.07;3.73;;;;;;;21.71;63.88;100581.98;126239;1099;104182;-77
2021/07/24 07:01:49;;;;;;;9.63;4.10;;;;;;;21.81;64.22;100566.75;126321;1099;104146;-76
2021/07/24 07:04:20;;;;;;;11.60;4.27;;;;;;;21.93;64.13;100568.42;126311;1099;104165;-77
2021/07/24 07:06:50;;;;;;;13.97;4.37;;;;;;;22.02;63.61;100569.20;126324;1099;104140;-77
2021/07/24 07:09:21;;;;;;;10.37;4.17;;;;;;;22.13;63.18;100568.19;126334;1099;104172;-77
2021/07/24 07:11:52;;;;;;;9.93;3.97;;;;;;;22.29;63.14;100568.92;126319;1099;104197;-77
2021/07/24 07:14:26;;;;;;;11.57;4.37;;;;;;;22.47;62.67;100573.19;126266;1099;104155;-77
2021/07/24 07:16:59;;;;;;;10.70;4.20;;;;;;;22.60;62.24;100575.69;126345;1099;104249;-77
2021/07/24 07:19:30;;;;;;;10.72;4.37;;;;;;;22.74;62.21;100582.66;126353;1099;104175;-77
2021/07/24 07:22:01;;;;;;;12.37;4.30;;;;;;;22.88;61.74;100574.45;126272;1099;104146;-77
2021/07/24 07:24:31;;;;;;;15.13;4.13;;;;;;;23.01;61.63;100569.80;126292;1099;104147;-76
2021/07/24 07:27:05;;;;;;;14.67;4.50;;;;;;;23.15;61.67;100575.86;126301;1099;104179;-78
2021/07/24 07:29:34;;;;;;;;;;;;;;;23.29;60.93;100572.98;126350;1097;104239;-77
2021/07/24 07:32:05;;;;;;;10.50;3.93;;;;;;;23.40;61.25;100575.48;126327;1099;104245;-77
2021/07/24 07:34:37;;;;;;;10.70;3.70;;;;;;;23.55;61.17;100572.56;126198;1099;104290;-77
2021/07/24 07:37:08;;;;;;;13.30;4.10;;;;;;;23.74;60.50;100566.89;126326;1099;104146;-78
2021/07/24 07:39:38;;;;;;;10.90;3.70;;;;;;;23.90;59.68;100571.08;126334;1099;104243;-77
2021/07/24 07:42:09;;;;;;;8.25;3.70;;;;;;;24.17;58.14;100568.81;126326;1099;104200;-76
2021/07/24 07:44:40;;;;;;;10.67;4.00;;;;;;;24.42;58.96;100566.52;126245;1099;104166;-76
2021/07/24 07:47:11;;;;;;;13.50;3.67;;;;;;;24.50;58.37;100561.00;126334;1099;104297;-77
2021/07/24 07:49:41;;;;;;;9.07;3.30;;;;;;;24.58;58.04;100561.75;126348;1099;104143;-78
2021/07/24 07:52:12;;;;;;;8.33;3.53;;;;;;;24.78;57.42;100565.78;126326;1099;104168;-78
2021/07/24 07:54:43;;;;;;;7.97;3.37;;;;;;;24.93;57.22;100565.44;126290;1099;104191;-77
2021/07/24 07:57:15;;;;;;;6.23;3.43;;;;;;;25.02;57.18;100565.23;126343;1099;104175;-77
2021/07/24 07:59:45;;;;;;;4.37;3.20;;;;;;;25.27;56.07;100564.66;126305;1099;104172;-77
2021/07/24 08:02:17;;;;;;;9.67;3.77;;;;;;;25.45;54.58;100556.19;126324;1099;104169;-77
2021/07/24 08:04:49;;;;;;;8.67;3.27;;;;;;;25.68;54.09;100562.79;126213;1099;104147;-76
2021/07/24 08:07:19;;;;;;;8.57;3.70;;;;;;;25.92;52.58;100561.24;126309;1099;104243;-77
2021/07/24 08:09:50;;;;;;;8.90;3.03;;;;;;;25.98;53.22;100558.42;126334;1098;104217;-76
2021/07/24 08:12:21;;;;;;;5.57;3.23;;;;;;;26.07;53.56;100559.08;126298;1099;104133;-77
2021/07/24 08:14:51;;;;;;;10.80;3.40;;;;;;;26.20;52.74;100563.21;126291;1099;104159;-77
2021/07/24 08:17:22;;;;;;;6.80;3.00;;;;;;;26.36;50.71;100560.95;126315;1099;104194;-77
2021/07/24 08:19:53;;;;;;;10.37;3.30;;;;;;;26.54;50.39;100556.86;126283;1099;104319;-77
2021/07/24 08:22:24;;;;;;;8.03;2.90;;;;;;;26.54;48.17;100564.93;126329;1099;104143;-77
2021/07/24 08:24:54;;;;;;;9.53;3.37;;;;;;;26.51;50.19;100568.58;126291;1099;104326;-77
2021/07/24 08:27:26;;;;;;;7.23;3.07;;;;;;;26.58;47.77;100571.09;126326;1099;104245;-77
2021/07/24 08:30:00;;;;;;;8.10;3.17;;;;;;;26.58;47.34;100563.02;126257;1099;104166;-76
2021/07/24 08:32:31;;;;;;;6.47;3.40;;;;;;;26.48;48.12;100579.44;126341;1098;104143;-77
2021/07/24 08:35:03;;;;;;;7.40;3.17;;;;;;;26.43;48.10;100569.72;126281;1099;105462;-77
2021/07/24 08:37:35;;;;;;;8.43;3.20;;;;;;;26.50;47.64;100574.02;126336;1099;104341;-78
2021/07/24 08:40:07;;;;;;;9.83;3.37;;;;;;;26.68;47.18;100578.02;126271;1099;104181;-77
2021/07/24 08:42:39;;;;;;;5.67;2.97;;;;;;;26.82;46.91;100570.39;126306;1099;104143;-77
2021/07/24 08:45:13;;;;;;;9.47;3.10;;;;;;;27.03;46.49;100567.95;126307;1098;104175;-77
2021/07/24 08:47:46;;;;;;;6.73;3.00;;;;;;;27.16;45.90;100569.34;126341;1099;104141;-77
2021/07/24 08:50:18;;;;;;;5.55;3.12;;;;;;;27.15;45.68;100572.95;125188;1099;104197;-78
2021/07/24 08:52:57;;;;;;;7.57;3.07;;;;;;;27.25;45.49;100566.36;125310;1102;105499;-76
2021/07/24 08:55:27;;;;;;;7.67;3.10;;;;;;;27.43;44.79;100570.27;125257;1099;104395;-76
2021/07/24 08:58:01;;;;;;;7.07;3.20;;;;;;;27.66;44.40;100567.73;125301;1102;104230;-77
2021/07/24 09:00:31;;;;;;;6.77;3.20;;;;;;;27.87;43.78;100563.42;125286;1099;104300;-76
2021/07/24 09:03:03;;;;;;;8.83;3.20;;;;;;;27.86;44.18;100559.85;125281;1099;104293;-77
2021/07/24 09:05:40;;;;;;;7.83;3.40;;;;;;;27.79;44.04;100566.38;125217;1102;104260;-77
2021/07/24 09:08:13;;;;;;;6.97;2.77;;;;;;;27.66;43.60;100567.73;125275;1099;104179;-76
2021/07/24 09:10:46;;;;;;;7.37;2.98;;;;;;;27.49;42.94;100571.89;125290;1099;104255;-77
2021/07/24 09:13:19;;;;;;;9.50;3.10;;;;;;;27.26;42.78;100573.48;125240;1101;104261;-77
2021/07/24 09:15:50;;;;;;;7.10;2.93;;;;;;;27.13;43.03;100564.05;125227;1099;104466;-78
2021/07/24 09:18:22;;;;;;;3.93;2.77;;;;;;;27.15;42.64;100562.19;125332;1099;104146;-77
2021/07/24 09:20:54;;;;;;;6.37;3.13;;;;;;;27.17;42.18;100559.44;125276;1099;104246;-78
2021/07/24 09:23:32;;;;;;;7.23;2.90;;;;;;;27.15;42.11;100555.92;126351;1099;104235;-77
2021/07/24 09:26:04;;;;;;;8.53;3.30;;;;;;;27.19;41.26;100555.78;126286;1099;105606;-76
2021/07/24 09:28:36;;;;;;;7.27;3.10;;;;;;;27.20;40.98;100560.21;126296;1099;104137;-77
2021/07/24 09:31:21;;;;;;;6.80;2.97;;;;;;;27.27;41.03;100560.91;126315;1098;104398;-76
2021/07/24 09:33:54;;;;;;;3.60;2.60;;;;;;;27.36;40.51;100557.95;126255;1098;104214;-76
2021/07/24 09:36:35;;;;;;;4.70;2.70;;;;;;;27.37;39.71;100567.78;126298;1099;104141;-76
2021/07/24 09:39:19;;;;;;;7.27;3.30;;;;;;;27.45;40.21;100559.44;126334;1099;104140;-77
2021/07/24 09:41:50;;;;;;;7.50;2.80;;;;;;;27.57;40.43;100559.03;126319;1099;104158;-76
2021/07/24 09:44:31;;;;;;;8.80;2.90;;;;;;;27.67;40.39;100564.98;126358;1098;104245;-78
2021/07/24 09:47:02;;;;;;;10.90;2.90;;;;;;;27.68;40.22;100550.58;126265;1099;105666;-77
2021/07/24 09:49:44;;;;;;;7.20;3.00;;;;;;;27.71;39.29;100560.38;126359;1099;104229;-77
2021/07/24 09:52:15;;;;;;;6.73;2.50;;;;;;;27.75;39.71;100560.23;126317;1099;104334;-77
2021/07/24 09:54:46;;;;;;;6.50;2.70;;;;;;;27.86;39.42;100558.95;126281;1099;104169;-76
2021/07/24 09:57:34;;;;;;;5.00;2.53;;;;;;;28.00;39.41;100571.98;126280;1099;105618;-77
2021/07/24 10:00:23;;;;;;;5.80;2.67;;;;;;;27.95;38.38;100558.66;126299;1099;104163;-78
2021/07/24 10:03:05;;;;;;;9.57;3.10;;;;;;;28.00;38.63;100566.59;126329;1099;104349;-77
2021/07/24 10:05:41;;;;;;;7.80;2.80;;;;;;;28.08;37.76;100559.99;126314;1099;104220;-76
2021/07/24 10:08:13;;;;;;;10.37;3.17;;;;;;;28.14;37.65;100538.20;125415;1099;104152;-76
2021/07/24 10:10:48;;;;;;;8.63;3.10;;;;;;;28.20;38.09;100547.86;126308;1099;104136;-77
2021/07/24 10:13:20;;;;;;;6.80;2.60;;;;;;;28.16;36.98;100557.02;126337;1098;104178;-77
2021/07/24 10:15:50;;;;;;;6.83;3.50;;;;;;;28.17;37.75;100549.80;126275;1099;104242;-76
2021/07/24 10:18:21;;;;;;;6.53;3.30;;;;;;;28.24;37.38;100554.05;126253;1098;104190;-77
2021/07/24 10:20:52;;;;;;;7.87;2.73;;;;;;;28.25;37.40;100547.69;126244;1099;104117;-77
2021/07/24 10:23:24;;;;;;;4.93;2.70;;;;;;;28.29;37.41;100555.61;126342;1099;104143;-76
2021/07/24 10:26:01;;;;;;;8.13;2.80;;;;;;;28.47;37.60;100543.26;126284;1099;104152;-76
2021/07/24 10:28:41;;;;;;;4.83;2.80;;;;;;;28.63;37.33;100545.41;126278;1099;104579;-77
2021/07/24 10:31:23;;;;;;;5.57;2.97;;;;;;;28.58;37.21;100548.28;126337;1099;104160;-77
2021/07/24 10:34:02;;;;;;;5.57;3.00;;;;;;;28.54;36.31;100545.73;126326;1098;104179;-79
2021/07/24 10:36:39;;;;;;;8.60;3.20;;;;;;;28.53;36.69;100547.52;126314;1099;104178;-77
2021/07/24 10:39:19;;;;;;;7.50;2.83;;;;;;;28.51;36.27;100546.70;126231;1099;104157;-77
2021/07/24 10:41:51;;;;;;;6.03;2.83;;;;;;;28.48;36.45;100546.83;126135;1099;104210;-77
2021/07/24 10:44:40;;;;;;;8.07;3.27;;;;;;;28.39;35.83;100548.08;126328;1099;104255;-78
2021/07/24 10:47:15;;;;;;;7.25;3.25;;;;;;;28.39;35.95;100539.08;126249;1099;104249;-77
2021/07/24 10:50:01;;;;;;;6.60;2.80;;;;;;;28.36;35.51;100547.29;126385;1099;104217;-76
2021/07/24 10:52:58;;;;;;;4.07;2.80;;;;;;;28.32;35.33;100551.93;126305;1098;104319;-77
2021/07/24 10:55:40;;;;;;;9.17;2.90;;;;;;;28.28;35.37;100545.78;125634;1099;104249;-77
2021/07/24 10:58:11;;;;;;;4.17;2.73;;;;;;;28.28;35.59;100537.69;126279;1099;104142;-77
2021/07/24 11:00:54;;;;;;;6.87;3.10;;;;;;;28.32;35.32;100536.61;126248;1099;104175;-76
2021/07/24 11:03:37;;;;;;;6.07;2.80;;;;;;;28.41;35.26;100534.53;126373;1099;104182;-76
2021/07/24 11:06:26;;;;;;;4.92;2.50;;;;;;;28.45;34.66;100536.14;126279;1099;104297;-77
2021/07/24 11:09:12;;;;;;;7.23;2.63;;;;;;;28.48;34.82;100533.33;126317;1099;104169;-76
2021/07/24 11:11:45;;;;;;;6.10;2.67;;;;;;;28.59;34.40;100527.55;126334;1099;104155;-75
2021/07/24 11:14:38;;;;;;;6.40;2.83;;;;;;;28.77;34.19;100520.56;126257;1099;104259;-76
2021/07/24 11:17:19;;;;;;;11.57;3.07;;;;;;;29.00;34.83;100528.63;126319;1099;104322;-78
2021/07/24 11:20:13;;;;;;;7.25;2.90;;;;;;;29.18;34.57;100531.50;126277;1099;104248;-77
2021/07/24 11:23:03;;;;;;;5.30;2.80;;;;;;;29.05;34.21;100529.30;126327;1099;104155;-78
2021/07/24 11:25:36;;;;;;;7.70;2.80;;;;;;;28.99;34.01;100524.15;125707;1099;104227;-77
2021/07/24 11:28:09;;;;;;;6.10;2.73;;;;;;;28.76;33.85;100524.20;126219;1099;104172;-78
2021/07/24 11:30:39;;;;;;;6.57;3.00;;;;;;;28.49;33.97;100527.01;126181;1099;104277;-78
2021/07/24 11:33:19;;;;;;;2.93;2.33;;;;;;;28.36;33.91;100525.70;126323;1099;104213;-79
2021/07/24 11:35:58;;;;;;;5.93;2.80;;;;;;;28.15;33.98;100528.27;126304;1099;104238;-77