Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:26;;;;;;;1.98;1.00;;;12.40;99.90;;;;;;4854658;29;20134;-72
2023/07/25 00:02:52;;;;;;;1.73;1.10;;;12.30;99.90;;;;;;4840333;29;20049;-72
2023/07/25 00:05:17;;;;;;;1.40;1.10;;;12.20;99.90;;;;;;4855300;29;20105;-72
2023/07/25 00:07:43;;;;;;;1.77;1.30;;;12.20;99.90;;;;;;4854343;29;20390;-72
2023/07/25 00:10:09;;;;;;;1.75;1.27;;;12.20;99.90;;;;;;4858143;29;20045;-72
2023/07/25 00:12:36;;;;;;;2.20;1.10;;;12.10;99.90;;;;;;4853887;29;20383;-73
2023/07/25 00:15:02;;;;;;;2.50;1.50;;;12.10;99.90;;;;;;4844134;29;20061;-72
2023/07/25 00:17:28;;;;;;;2.63;1.33;;;12.00;99.90;;;;;;4830616;29;20128;-72
2023/07/25 00:19:53;;;;;;;2.38;1.40;;;12.00;99.90;;;;;;4838292;29;20182;-72
2023/07/25 00:22:19;;;;;;;2.17;1.30;;;12.00;99.90;;;;;;4837967;29;20045;-72
2023/07/25 00:24:45;;;;;;;2.58;1.58;;;12.10;99.90;;;;;;4853067;29;20054;-72
2023/07/25 00:27:10;;;;;;;3.17;1.60;;;12.00;99.90;;;;;;4823117;29;20615;-72
2023/07/25 00:29:36;;;;;;;4.53;1.80;;;12.10;99.90;;;;;;4846151;29;20500;-73
2023/07/25 00:32:02;;;;;;;3.85;1.70;;;12.00;99.90;;;;;;4836920;29;20433;-73
2023/07/25 00:34:28;;;;;;;;;;;12.10;99.90;;;;;;4841596;29;20190;-72
2023/07/25 00:36:54;;;;;;;2.90;1.50;;;12.00;99.90;;;;;;4830917;29;20014;-72
2023/07/25 00:39:19;;;;;;;1.77;1.48;;;12.00;99.90;;;;;;4839328;29;20091;-73
2023/07/25 00:41:45;;;;;;;3.08;1.33;;;12.10;99.90;;;;;;4823117;29;20611;-72
2023/07/25 00:44:11;;;;;;;2.60;1.25;;;12.10;99.90;;;;;;4855772;29;20437;-71
2023/07/25 00:46:37;;;;;;;2.00;1.23;;;12.10;99.90;;;;;;4836572;29;20045;-72
2023/07/25 00:49:05;;;;;;;2.38;1.40;;;12.10;99.90;;;;;;4822180;29;20053;-72
2023/07/25 00:51:32;;;;;;;1.38;1.10;;;12.10;99.90;;;;;;4829409;29;20073;-72
2023/07/25 00:53:58;;;;;;;2.95;1.42;;;12.10;99.90;;;;;;4836618;29;20074;-72
2023/07/25 00:56:24;;;;;;;2.33;1.30;;;12.10;99.90;;;;;;4835597;29;20088;-72
2023/07/25 00:58:49;;;;;;;2.00;1.20;;;12.20;99.90;;;;;;4806367;29;20444;-72
2023/07/25 01:01:15;;;;;;;2.78;1.30;;;12.10;99.90;;;;;;4837705;29;20135;-72
2023/07/25 01:03:41;;;;;;;2.58;1.40;;;12.20;99.90;;;;;;4836495;29;20046;-72
2023/07/25 01:06:13;;;;;;;2.30;1.63;;;12.30;99.90;;;;;;4838293;29;20603;-72
2023/07/25 01:08:53;;;;;;;2.97;1.60;;;12.30;99.90;;;;;;4845823;29;20052;-72
2023/07/25 01:11:19;;;;;;;2.10;1.42;;;12.30;99.90;;;;;;4827913;29;20138;-72
2023/07/25 01:13:45;;;;;;;1.40;1.20;;;12.20;99.90;;;;;;4824088;29;20183;-72
2023/07/25 01:16:17;;;;;;;2.05;1.40;;;12.30;99.90;;;;;;4831425;29;20101;-72
2023/07/25 01:18:43;;;;;;;1.40;1.13;;;12.30;99.90;;;;;;4822609;29;20053;-72
2023/07/25 01:21:11;;;;;;;1.75;1.10;;;12.30;99.90;;;;;;4830036;29;20050;-71
2023/07/25 01:23:37;;;;;;;1.63;1.23;;;12.30;99.90;;;;;;4847484;29;20054;-72
2023/07/25 01:26:03;;;;;;;1.48;1.13;;;12.40;99.90;;;;;;4866008;29;20046;-71
2023/07/25 01:28:30;;;;;;;0.98;0.90;;;12.40;99.90;;;;;;4853434;29;20406;-72
2023/07/25 01:30:56;;;;;;;1.92;1.00;;;12.40;99.90;;;;;;4853253;29;20060;-71
2023/07/25 01:33:22;;;;;;;1.45;1.20;;;12.40;99.90;;;;;;4825458;29;20049;-71
2023/07/25 01:35:48;;;;;;;2.22;1.38;;;12.40;99.90;;;;;;4853358;29;20086;-71
2023/07/25 01:38:14;;;;;;;1.83;1.10;;;12.40;99.90;;;;;;4857018;29;20050;-71
2023/07/25 01:40:41;;;;;;;3.20;1.23;;;12.50;99.90;;;;;;4853374;29;20513;-71
2023/07/25 01:43:09;;;;;;;2.10;1.15;;;12.50;99.90;;;;;;4852783;29;20049;-71
2023/07/25 01:45:36;;;;;;;1.27;0.90;;;12.60;99.90;;;;;;4853275;29;20050;-71
2023/07/25 01:48:02;;;;;;;1.20;0.90;;;12.60;99.90;;;;;;4821073;29;20062;-71
2023/07/25 01:50:28;;;;;;;1.45;1.00;;;12.60;99.90;;;;;;4818890;29;20062;-72
2023/07/25 01:52:54;;;;;;;2.08;1.20;;;12.60;99.90;;;;;;4827796;29;20149;-71
2023/07/25 01:55:20;;;;;;;1.52;0.80;;;12.70;99.90;;;;;;4862331;29;20046;-71
2023/07/25 01:57:46;;;;;;;;;;;12.70;99.90;;;;;;4841533;29;20046;-72
2023/07/25 02:00:12;;;;;;;1.50;1.00;;;12.70;99.90;;;;;;4823303;29;20027;-72
2023/07/25 02:02:38;;;;;;;2.17;1.02;;;12.70;99.90;;;;;;4850696;29;20082;-72
2023/07/25 02:05:05;;;;;;;1.85;1.13;;;12.70;99.90;;;;;;4823494;29;20435;-72
2023/07/25 02:07:31;;;;;;;;;;;12.70;99.90;;;;;;4857923;29;20531;-72
2023/07/25 02:09:57;;;;;;;1.83;1.00;;;12.80;99.90;;;;;;4812665;29;19964;-72
2023/07/25 02:12:23;;;;;;;1.90;1.20;;;12.80;99.90;;;;;;4822741;29;20081;-72
2023/07/25 02:14:48;;;;;;;1.73;1.08;;;12.80;99.90;;;;;;4825756;29;20049;-72
2023/07/25 02:17:14;;;;;;;2.10;1.00;;;12.80;99.90;;;;;;4824600;29;20475;-72
2023/07/25 02:19:40;;;;;;;1.80;0.90;;;12.70;99.90;;;;;;4823380;29;20470;-72
2023/07/25 02:22:06;;;;;;;1.30;1.10;;;12.70;99.90;;;;;;4855252;29;20053;-72
2023/07/25 02:24:32;;;;;;;2.60;1.17;;;12.80;99.90;;;;;;4856020;29;20133;-72
2023/07/25 02:26:57;;;;;;;3.00;1.10;;;12.80;99.90;;;;;;4847960;29;20474;-72
2023/07/25 02:29:23;;;;;;;1.40;1.10;;;12.70;99.90;;;;;;4855693;29;20052;-72
2023/07/25 02:31:49;;;;;;;3.55;1.50;;;12.70;99.90;;;;;;4835001;29;20049;-72
2023/07/25 02:34:16;;;;;;;5.95;1.90;;;12.70;99.90;;;;;;4837678;29;20372;-71
2023/07/25 02:36:42;;;;;;;4.40;1.70;;;12.70;99.90;;;;;;4825302;29;20094;-71
2023/07/25 02:39:08;;;;;;;2.97;1.50;;;12.80;99.90;;;;;;4808981;29;20052;-72
2023/07/25 02:41:34;;;;;;;;;;;12.80;99.90;;;;;;4816999;29;20568;-72
2023/07/25 02:44:00;;;;;;;3.72;1.48;;;12.80;99.90;;;;;;4849547;29;19924;-72
2023/07/25 02:46:25;;;;;;;3.13;1.38;;;12.80;99.90;;;;;;4854625;29;20815;-72
2023/07/25 02:48:51;;;;;;;3.92;1.48;;;12.80;99.90;;;;;;4841416;29;20057;-72
2023/07/25 02:51:18;;;;;;;3.33;1.30;;;12.80;99.90;;;;;;4846266;29;20104;-72
2023/07/25 02:53:44;;;;;;;2.13;1.40;;;12.90;99.90;;;;;;4823646;29;20057;-72
2023/07/25 02:56:10;;;;;;;;;;;12.90;99.90;;;;;;4825617;29;20042;-72
2023/07/25 02:58:35;;;;;;;2.70;1.10;;;12.80;99.90;;;;;;4831090;29;19974;-72
2023/07/25 03:01:02;;;;;;;2.25;1.20;;;12.90;99.90;;;;;;4827060;29;20050;-72
2023/07/25 03:03:28;;;;;;;2.25;1.25;;;12.90;99.90;;;;;;4832043;29;20050;-72
2023/07/25 03:05:53;;;;;;;3.13;1.52;;;13.00;99.90;;;;;;4849059;29;20061;-72
2023/07/25 03:08:19;;;;;;;2.88;1.38;;;13.00;99.90;;;;;;4837414;29;20059;-72
2023/07/25 03:10:45;;;;;;;3.08;1.40;;;13.00;99.90;;;;;;4854297;29;20054;-72
2023/07/25 03:13:10;;;;;;;2.17;1.35;;;13.00;99.90;;;;;;4831804;29;20101;-72
2023/07/25 03:15:36;;;;;;;1.85;1.05;;;13.10;99.90;;;;;;4827263;29;20044;-72
2023/07/25 03:18:02;;;;;;;2.15;1.30;;;13.10;99.90;;;;;;4836672;29;20042;-71
2023/07/25 03:20:28;;;;;;;2.72;1.38;;;13.10;99.90;;;;;;4840821;29;20472;-72
2023/07/25 03:22:53;;;;;;;2.45;1.30;;;13.20;99.90;;;;;;4836383;29;20050;-72
2023/07/25 03:25:19;;;;;;;2.55;1.23;;;13.20;99.90;;;;;;4856345;29;20053;-72
2023/07/25 03:27:45;;;;;;;3.53;1.63;;;13.30;99.90;;;;;;4852193;29;20429;-72
2023/07/25 03:30:11;;;;;;;2.47;1.40;;;13.30;99.90;;;;;;4853407;29;20097;-72
2023/07/25 03:32:37;;;;;;;2.30;1.30;;;13.30;99.90;;;;;;4866734;29;20070;-71
2023/07/25 03:35:03;;;;;;;1.50;1.13;;;13.30;99.90;;;;;;4850933;29;20458;-72
2023/07/25 03:37:28;;;;;;;2.47;1.20;;;13.20;99.90;;;;;;4832314;29;20042;-71
2023/07/25 03:39:54;;;;;;;1.98;1.10;;;13.20;99.90;;;;;;4853286;29;20049;-72
2023/07/25 03:42:20;;;;;;;1.67;1.20;;;13.30;99.90;;;;;;4869904;29;20127;-72
2023/07/25 03:44:45;;;;;;;3.03;1.33;;;13.30;99.90;;;;;;4838268;29;20121;-72
2023/07/25 03:47:11;;;;;;;2.85;1.38;;;13.20;99.90;;;;;;4845400;29;20495;-73
2023/07/25 03:49:37;;;;;;;2.88;1.20;;;13.20;99.90;;;;;;4822871;29;20138;-73
2023/07/25 03:52:02;;;;;;;3.05;1.33;;;13.20;99.90;;;;;;4823907;29;20058;-72
2023/07/25 03:54:28;;;;;;;3.53;1.00;;;13.20;99.90;;;;;;4853017;29;20049;-72
2023/07/25 03:56:54;;;;;;;1.70;1.20;;;13.20;99.90;;;;;;4830425;29;20124;-72
2023/07/25 03:59:20;;;;;;;3.28;1.25;;;13.20;99.90;;;;;;4853204;29;20097;-72
2023/07/25 04:01:46;;;;;;;;;;;13.20;99.90;;;;;;4853149;29;20042;-72
2023/07/25 04:04:12;;;;;;;2.47;1.30;;;13.10;99.90;;;;;;4844605;29;19927;-72
2023/07/25 04:06:38;;;;;;;4.05;1.42;;;13.10;99.90;;;;;;4821727;29;20058;-73
2023/07/25 04:09:04;;;;;;;3.35;1.52;;;13.00;99.90;;;;;;4839468;29;20082;-72
2023/07/25 04:11:30;;;;;;;3.03;1.33;;;13.00;99.90;;;;;;4821725;29;20049;-72
2023/07/25 04:13:56;;;;;;;4.40;1.67;;;13.20;99.90;;;;;;4852853;29;20463;-73
2023/07/25 04:16:24;;;;;;;3.20;1.15;;;13.10;99.90;;;;;;4834266;29;20049;-73
2023/07/25 04:18:50;;;;;;;4.18;1.60;;;13.10;99.90;;;;;;4852865;29;20045;-73
2023/07/25 04:21:16;;;;;;;3.97;1.67;;;13.10;99.90;;;;;;4822921;29;20050;-73
2023/07/25 04:23:42;;;;;;;2.08;1.20;;;13.10;99.90;;;;;;4839029;29;20132;-72
2023/07/25 04:26:08;;;;;;;2.28;1.20;;;13.00;99.90;;;;;;4853008;29;20054;-72
2023/07/25 04:28:34;;;;;;;4.93;1.52;;;13.10;99.90;;;;;;4836861;29;20064;-73
2023/07/25 04:30:59;;;;;;;3.45;1.42;;;13.10;99.90;;;;;;4835169;29;20061;-72
2023/07/25 04:33:25;;;;;;;3.75;1.20;;;13.00;99.90;;;;;;4837271;29;20056;-72
2023/07/25 04:35:51;;;;;;;3.53;1.30;;;12.90;99.90;;;;;;4838464;29;20815;-72
2023/07/25 04:38:16;;;;;;;2.15;1.08;;;13.00;99.90;;;;;;4852541;29;20069;-72
2023/07/25 04:40:43;;;;;;;3.30;1.45;;;12.90;99.90;;;;;;4821002;29;20056;-73
2023/07/25 04:43:09;;;;;;;2.92;1.20;;;13.00;99.90;;;;;;4821617;29;20050;-72
2023/07/25 04:45:35;;;;;;;2.55;1.30;;;13.00;99.90;;;;;;4852135;29;20064;-72
2023/07/25 04:48:00;;;;;;;2.20;1.30;;;12.90;99.90;;;;;;4837892;29;20594;-72
2023/07/25 04:50:26;;;;;;;2.05;1.13;;;13.00;99.90;;;;;;4853236;29;20133;-72
2023/07/25 04:52:52;;;;;;;2.58;1.20;;;12.90;99.90;;;;;;4837094;29;20049;-72
2023/07/25 04:55:17;;;;;;;2.20;0.80;;;13.00;99.90;;;;;;4853187;29;20061;-72
2023/07/25 04:57:43;;;;;;;1.08;0.98;;;13.10;99.90;;;;;;4823120;29;20545;-72
2023/07/25 05:00:09;;;;;;;3.70;1.17;;;13.20;99.90;;;;;;4827761;29;20049;-72
2023/07/25 05:02:35;;;;;;;;;;;13.10;99.90;;;;;;4851763;29;20046;-71
2023/07/25 05:05:01;;;;;;;4.93;1.50;;;13.10;99.90;;;;;;4819124;29;19930;-71
2023/07/25 05:07:26;;;;;;;4.60;1.48;;;13.20;99.90;;;;;;4847275;29;20053;-72
2023/07/25 05:09:52;;;;;;;2.95;1.30;;;13.10;99.90;;;;;;4846721;29;20053;-71
2023/07/25 05:12:18;;;;;;;4.03;1.45;;;13.10;99.90;;;;;;4852746;29;20057;-71
2023/07/25 05:14:43;;;;;;;2.30;1.20;;;13.00;99.90;;;;;;4840231;29;20042;-72
2023/07/25 05:17:09;;;;;;;1.83;1.20;;;13.00;99.90;;;;;;4851511;29;20186;-72
2023/07/25 05:19:35;;;;;;;1.90;1.10;;;13.10;99.90;;;;;;4823440;29;20160;-72
2023/07/25 05:22:01;;;;;;;2.97;1.40;;;13.10;99.90;;;;;;4851064;29;20053;-72
2023/07/25 05:24:26;;;;;;;2.95;1.27;;;13.10;99.90;;;;;;4843553;29;20053;-71
2023/07/25 05:26:52;;;;;;;2.92;1.30;;;13.00;99.90;;;;;;4846179;29;20068;-72
2023/07/25 05:29:18;;;;;;;3.42;1.50;;;13.00;99.90;;;;;;4844750;29;20042;-71
2023/07/25 05:31:43;;;;;;;3.90;1.33;;;13.10;99.90;;;;;;4852470;29;20057;-73
2023/07/25 05:34:09;;;;;;;3.83;1.52;;;13.10;99.90;;;;;;4841050;29;20061;-72
2023/07/25 05:36:35;;;;;;;3.15;1.20;;;13.20;99.90;;;;;;4853744;29;20042;-72
2023/07/25 05:39:00;;;;;;;4.95;1.20;;;13.30;99.90;;;;;;4849284;29;20039;-72
2023/07/25 05:41:26;;;;;;;2.72;1.17;;;13.30;99.90;;;;;;4823104;29;20045;-72
2023/07/25 05:43:52;;;;;;;3.97;1.25;;;13.40;99.90;;;;;;4843512;29;20181;-72
2023/07/25 05:46:18;;;;;;;3.58;1.35;;;13.40;99.90;;;;;;4839468;29;20095;-72
2023/07/25 05:48:43;;;;;;;2.47;1.20;;;13.30;99.90;;;;;;4849441;29;20514;-72
2023/07/25 05:51:09;;;;;;;3.50;1.38;;;13.40;99.90;;;;;;4835419;29;20475;-72
2023/07/25 05:53:36;;;;;;;5.13;1.52;;;13.40;99.90;;;;;;4860798;29;20058;-72
2023/07/25 05:56:02;;;;;;;6.30;2.05;;;13.40;99.90;;;;;;4824148;29;20098;-72
2023/07/25 05:58:28;;;;;;;4.50;1.40;;;13.40;99.90;;;;;;4855482;29;20421;-72
2023/07/25 06:00:53;;;;;;;;;;;13.50;99.90;;;;;;4856287;29;20046;-73
2023/07/25 06:03:19;;;;;;;6.97;1.75;;;13.60;99.90;;;;;;4857566;29;19924;-72
2023/07/25 06:05:45;;;;;;;5.20;1.50;;;13.60;99.90;;;;;;4862427;29;20410;-73
2023/07/25 06:08:10;;;;;;;4.70;1.45;;;13.80;99.90;;;;;;4845229;29;20439;-72
2023/07/25 06:10:36;;;;;;;4.78;1.60;;;13.80;99.90;;;;;;4850143;29;20544;-72
2023/07/25 06:13:06;;;;;;;3.78;1.20;;;13.90;99.90;;;;;;4855173;29;20061;-72
2023/07/25 06:15:34;;;;;;;4.88;1.20;;;14.00;99.90;;;;;;4828854;29;20057;-72
2023/07/25 06:18:04;;;;;;;6.10;1.30;;;14.10;99.90;;;;;;4836039;29;20046;-73
2023/07/25 06:20:32;;;;;;;4.35;1.27;;;14.20;99.90;;;;;;4828162;29;20129;-73
2023/07/25 06:22:59;;;;;;;4.18;1.20;;;14.30;99.90;;;;;;4840355;29;20046;-73
2023/07/25 06:25:25;;;;;;;5.07;1.20;;;14.40;99.90;;;;;;4825168;29;20528;-73
2023/07/25 06:27:51;;;;;;;6.05;1.80;;;14.50;99.90;;;;;;4853257;29;20124;-73
2023/07/25 06:30:17;;;;;;;4.25;1.08;;;14.60;99.90;;;;;;4855605;29;20130;-73
2023/07/25 06:32:43;;;;;;;4.97;1.15;;;14.60;1.00;;;;;;4856061;29;20050;-73
2023/07/25 06:35:08;;;;;;;5.07;1.30;;;14.70;99.90;;;;;;4824666;29;20045;-73
2023/07/25 06:37:36;;;;;;;5.82;1.23;;;14.80;65.10;;;;;;4840484;29;20057;-73
2023/07/25 06:40:03;;;;;;;3.63;0.93;;;14.80;1.00;;;;;;4839960;29;20081;-74
2023/07/25 06:42:30;;;;;;;2.63;0.68;;;15.00;99.90;;;;;;4827795;29;20041;-73
2023/07/25 06:44:56;;;;;;;4.88;0.90;;;15.00;99.90;;;;;;4870496;29;20053;-73
2023/07/25 06:47:22;;;;;;;4.43;0.93;;;15.10;22.40;;;;;;4855547;29;20079;-74
2023/07/25 06:49:48;;;;;;;4.38;1.05;;;15.20;99.90;;;;;;4856624;29;20050;-73
2023/07/25 06:52:14;;;;;;;3.28;0.80;;;15.20;99.90;;;;;;4840488;29;20137;-73
2023/07/25 06:54:41;;;;;;;2.72;0.68;;;15.30;99.90;;;;;;4840903;29;19975;-74
2023/07/25 06:57:07;;;;;;;2.25;0.73;;;15.40;99.90;;;;;;4850280;29;20077;-74
2023/07/25 06:59:32;;;;;;;4.70;0.98;;;15.50;99.90;;;;;;4851994;29;20375;-72
2023/07/25 07:01:58;;;;;;;6.50;1.05;;;15.50;1.00;;;;;;4854015;29;20050;-72
2023/07/25 07:04:24;;;;;;;3.88;0.80;;;15.50;99.90;;;;;;4838836;29;20052;-71
2023/07/25 07:06:50;;;;;;;4.05;0.75;;;15.50;99.90;;;;;;4860725;29;20573;-71
2023/07/25 07:09:15;;;;;;;3.25;0.80;;;15.40;99.90;;;;;;4868722;29;20408;-71
2023/07/25 07:11:41;;;;;;;3.63;1.13;;;15.40;99.90;;;;;;4868524;29;20044;-71
2023/07/25 07:14:07;;;;;;;3.78;0.80;;;15.40;99.90;;;;;;4838660;29;20114;-71
2023/07/25 07:16:33;;;;;;;2.95;0.70;;;15.40;99.90;;;;;;4820128;29;20054;-73
2023/07/25 07:18:59;;;;;;;2.63;0.70;;;15.50;99.90;;;;;;4852213;29;20086;-72
2023/07/25 07:21:25;;;;;;;4.50;1.38;;;15.60;99.90;;;;;;4852389;29;20148;-71
2023/07/25 07:23:50;;;;;;;3.53;1.67;;;15.70;99.90;;;;;;4833918;29;20038;-72
2023/07/25 07:26:16;;;;;;;1.95;0.68;;;15.80;99.90;;;;;;4824653;29;20534;-72
2023/07/25 07:28:42;;;;;;;2.53;0.73;;;15.90;99.90;;;;;;4855031;29;20049;-72
2023/07/25 07:31:12;;;;;;;1.90;0.50;;;16.00;99.90;;;;;;4847474;29;20083;-71
2023/07/25 07:33:38;;;;;;;2.30;0.70;;;16.10;12.40;;;;;;4827802;29;20054;-72
2023/07/25 07:36:05;;;;;;;1.83;0.75;;;16.10;60.30;;;;;;4813113;29;20046;-72
2023/07/25 07:38:31;;;;;;;2.65;0.82;;;16.20;1.00;;;;;;4842011;29;20114;-72
2023/07/25 07:40:56;;;;;;;1.60;0.50;;;16.20;51.00;;;;;;4872936;29;20490;-71
2023/07/25 07:43:22;;;;;;;1.80;0.70;;;16.30;78.80;;;;;;4840425;29;20117;-72
2023/07/25 07:45:48;;;;;;;2.72;0.70;;;16.40;1.00;;;;;;4869645;29;20049;-73
2023/07/25 07:48:14;;;;;;;3.42;0.60;;;16.70;15.40;;;;;;4836750;29;20042;-72
2023/07/25 07:50:40;;;;;;;3.42;0.73;;;16.60;1.00;;;;;;4829064;29;20053;-72
2023/07/25 07:53:06;;;;;;;2.75;0.70;;;16.50;1.00;;;;;;4822100;29;20050;-73
2023/07/25 07:55:31;;;;;;;1.67;0.63;;;16.30;1.00;;;;;;4838494;29;20050;-73
2023/07/25 07:57:57;;;;;;;5.68;1.05;;;16.20;1.00;;;;;;4834227;29;20524;-73
2023/07/25 08:00:26;;;;;;;4.05;0.80;;;15.90;1.00;;;;;;4843766;29;20038;-71
2023/07/25 08:02:51;;;;;;;3.35;0.70;;;15.90;1.00;;;;;;4829263;29;20102;-71
2023/07/25 08:05:18;;;;;;;3.58;0.80;;;16.00;26.90;;;;;;4853756;29;20045;-72
2023/07/25 08:07:44;;;;;;;2.70;0.65;;;16.30;49.70;;;;;;4828772;29;20422;-72
2023/07/25 08:10:10;;;;;;;;;;;16.50;68.40;;;;;;4840505;29;20038;-72
2023/07/25 08:12:36;;;;;;;3.17;0.80;;;16.60;1.00;;;;;;4848681;29;19942;-72
2023/07/25 08:15:02;;;;;;;1.83;0.60;;;16.80;1.00;;;;;;4833493;29;20471;-73
2023/07/25 08:17:28;;;;;;;1.13;0.50;;;17.10;27.50;;;;;;4853164;29;20045;-73
2023/07/25 08:19:54;;;;;;;3.50;0.80;;;17.40;1.00;;;;;;4844235;29;20486;-73
2023/07/25 08:22:20;;;;;;;;;;;17.40;99.90;;;;;;4823227;29;20120;-72
2023/07/25 08:24:47;;;;;;;2.28;0.68;;;17.30;99.90;;;;;;4865260;29;20003;-73
2023/07/25 08:27:13;;;;;;;1.23;0.40;;;17.40;1.00;;;;;;4814570;29;20132;-73
2023/07/25 08:29:47;;;;;;;2.95;0.70;;;17.40;99.90;;;;;;4845769;29;20056;-73
2023/07/25 08:32:14;;;;;;;2.25;0.77;;;17.30;99.90;;;;;;4838134;29;20053;-72
2023/07/25 08:34:40;;;;;;;1.88;0.70;;;17.60;1.00;;;;;;4829127;29;20049;-72
2023/07/25 08:37:06;;;;;;;4.35;0.82;;;17.60;99.90;;;;;;4821815;29;20518;-73
2023/07/25 08:39:33;;;;;;;2.97;0.63;;;17.40;99.90;;;;;;4846417;29;20134;-73
2023/07/25 08:42:01;;;;;;;1.80;0.65;;;17.70;1.00;;;;;;4833068;29;20045;-74
2023/07/25 08:44:27;;;;;;;3.10;0.85;;;17.80;99.90;;;;;;4826508;29;20045;-72
2023/07/25 08:46:53;;;;;;;;;;;17.80;99.90;;;;;;4852518;29;20134;-72
2023/07/25 08:49:28;;;;;;;2.35;0.70;;;17.90;1.00;;;;;;4856520;29;19940;-73
2023/07/25 08:51:54;;;;;;;2.78;0.60;;;18.20;99.90;;;;;;4850296;29;20066;-73
2023/07/25 08:54:40;;;;;;;3.90;0.80;;;18.50;99.90;;;;;;4862728;29;20470;-73
2023/07/25 08:57:07;;;;;;;2.45;0.60;;;18.50;99.90;;;;;;4835363;29;20042;-73
2023/07/25 08:59:33;;;;;;;2.22;0.77;;;18.70;99.90;;;;;;4818407;29;20042;-73
2023/07/25 09:01:59;;;;;;;;;;;18.40;99.90;;;;;;4838189;29;20098;-73
2023/07/25 09:04:27;;;;;;;2.50;0.70;;;18.20;99.90;;;;;;4807584;29;19927;-73
2023/07/25 09:06:53;;;;;;;2.50;0.65;;;17.80;99.90;;;;;;4826024;29;20050;-73
2023/07/25 09:09:19;;;;;;;3.42;0.70;;;17.70;99.90;;;;;;4810909;29;20069;-73
2023/07/25 09:11:45;;;;;;;;;;;17.50;99.90;;;;;;4832440;29;20443;-72
2023/07/25 09:14:11;;;;;;;1.83;0.50;;;17.80;99.90;;;;;;4841498;29;19924;-72
2023/07/25 09:16:38;;;;;;;1.92;0.65;;;18.30;99.90;;;;;;4824763;29;20046;-72
2023/07/25 09:19:03;;;;;;;3.65;0.90;;;18.70;99.90;;;;;;4863857;29;20121;-72
2023/07/25 09:21:29;;;;;;;;;;;18.40;99.90;;;;;;4830404;29;20498;-72
2023/07/25 09:23:57;;;;;;;2.20;0.93;;;18.10;99.90;;;;;;4858020;29;20262;-72
2023/07/25 09:26:25;;;;;;;2.85;0.70;;;17.80;99.90;;;;;;4822792;29;20145;-73
2023/07/25 09:28:53;;;;;;;3.58;0.60;;;17.40;99.90;;;;;;4821935;29;20136;-72
2023/07/25 09:31:19;;;;;;;2.30;0.70;;;17.40;99.90;;;;;;4856111;29;20133;-72
2023/07/25 09:33:50;;;;;;;5.18;1.30;;;17.70;1.00;;;;;;4855889;29;20125;-72
2023/07/25 09:36:18;;;;;;;1.90;0.82;;;17.70;1.00;;;;;;4832371;29;20607;-73
2023/07/25 09:38:54;;;;;;;2.20;0.68;;;17.70;1.00;;;;;;4851063;29;20073;-72
2023/07/25 09:41:22;;;;;;;2.63;0.82;;;17.60;1.00;;;;;;4852323;29;20056;-73
2023/07/25 09:43:48;;;;;;;2.58;0.98;;;18.00;99.90;;;;;;4811018;29;20062;-72
2023/07/25 09:46:14;;;;;;;3.33;0.77;;;18.10;1.00;;;;;;4810855;29;20048;-73
2023/07/25 09:48:44;;;;;;;;;;;18.10;99.90;;;;;;4823504;29;20504;-73
2023/07/25 09:51:11;;;;;;;2.55;0.88;;;18.20;1.00;;;;;;4824281;29;20512;-73
2023/07/25 09:53:37;;;;;;;3.35;0.70;;;18.30;1.00;;;;;;4824580;29;20517;-72
2023/07/25 09:56:04;;;;;;;3.90;0.80;;;18.30;1.00;;;;;;4824363;29;20058;-73
2023/07/25 09:58:30;;;;;;;2.38;0.70;;;18.00;1.00;;;;;;4825971;29;20457;-73
2023/07/25 10:00:57;;;;;;;1.35;0.70;;;17.80;1.00;;;;;;4809258;29;20597;-72
2023/07/25 10:03:24;;;;;;;4.32;0.80;;;17.80;1.00;;;;;;4852786;29;20052;-73
2023/07/25 10:05:50;;;;;;;2.00;0.65;;;17.80;1.00;;;;;;4839713;29;20459;-72
2023/07/25 10:08:17;;;;;;;3.15;0.90;;;17.70;1.00;;;;;;4869646;29;20049;-72
2023/07/25 10:10:43;;;;;;;2.38;0.70;;;17.80;1.00;;;;;;4827287;29;20054;-72
2023/07/25 10:13:09;;;;;;;2.78;0.82;;;18.00;99.90;;;;;;4824081;29;20054;-72
2023/07/25 10:15:36;;;;;;;5.18;1.23;;;18.40;99.90;;;;;;4822795;29;20049;-72
2023/07/25 10:18:18;;;;;;;2.65;0.77;;;18.80;99.90;;;;;;4825282;29;20049;-72
2023/07/25 10:20:44;;;;;;;1.98;0.68;;;18.50;99.90;;;;;;4863672;29;20041;-72
2023/07/25 10:23:11;;;;;;;;;;;18.00;99.90;;;;;;4837724;29;20042;-73
2023/07/25 10:25:37;;;;;;;3.08;0.70;;;17.70;99.90;;;;;;4839362;29;20372;-72
2023/07/25 10:28:03;;;;;;;;;;;17.40;99.90;;;;;;4844452;29;20060;-71
2023/07/25 10:30:42;;;;;;;1.87;0.60;;;17.40;1.00;;;;;;4841620;29;20246;-73
2023/07/25 10:33:09;;;;;;;2.20;0.80;;;17.30;99.90;;;;;;4823787;29;20347;-75
2023/07/25 10:35:55;;;;;;;1.52;0.60;;;17.60;99.90;;;;;;4832077;29;20064;-74
2023/07/25 10:38:33;;;;;;;2.60;0.47;;;18.20;1.00;;;;;;4838764;29;20540;-75
2023/07/25 10:41:00;;;;;;;2.17;0.70;;;18.90;99.90;;;;;;4829618;29;20056;-75
2023/07/25 10:43:51;;;;;;;1.88;0.70;;;19.40;99.90;;;;;;4854415;29;20046;-74
2023/07/25 10:46:22;;;;;;;3.03;0.80;;;19.20;99.90;;;;;;4849155;29;20529;-75
2023/07/25 10:48:49;;;;;;;3.03;0.80;;;18.60;99.90;;;;;;4822652;29;20144;-74
2023/07/25 10:51:17;;;;;;;2.30;0.80;;;18.30;99.90;;;;;;4827700;29;20132;-74
2023/07/25 10:54:08;;;;;;;1.95;0.70;;;18.00;99.90;;;;;;4851853;29;20121;-74
2023/07/25 10:56:35;;;;;;;1.80;0.63;;;17.80;99.90;;;;;;4839789;29;20046;-73
2023/07/25 10:59:14;;;;;;;2.97;0.95;;;17.90;1.00;;;;;;4827046;29;20053;-74
2023/07/25 11:01:46;;;;;;;1.95;0.55;;;18.10;99.90;;;;;;4839769;29;20046;-73
2023/07/25 11:04:24;;;;;;;1.67;0.63;;;18.80;99.90;;;;;;4839222;29;20051;-74
2023/07/25 11:06:52;;;;;;;2.67;0.80;;;18.70;99.90;;;;;;4824221;29;20088;-75
2023/07/25 11:09:20;;;;;;;3.20;0.80;;;18.60;99.90;;;;;;4813502;29;20061;-74
2023/07/25 11:11:47;;;;;;;3.20;0.60;;;18.50;99.90;;;;;;4831693;29;20046;-75
2023/07/25 11:14:15;;;;;;;2.70;0.85;;;18.10;99.90;;;;;;4807399;29;20050;-75
2023/07/25 11:16:42;;;;;;;2.35;0.80;;;18.30;99.90;;;;;;4835830;29;20133;-75
2023/07/25 11:19:09;;;;;;;1.65;0.77;;;18.70;99.90;;;;;;4849577;29;20060;-75
2023/07/25 11:21:39;;;;;;;2.63;0.52;;;18.90;64.10;;;;;;4824479;29;20474;-75
2023/07/25 11:24:07;;;;;;;2.78;0.73;;;18.70;86.20;;;;;;4852607;29;20141;-73
2023/07/25 11:26:33;;;;;;;1.98;0.70;;;18.50;99.90;;;;;;4851085;29;20054;-75
2023/07/25 11:29:03;;;;;;;;;;;18.50;99.90;;;;;;4821131;29;20103;-73
2023/07/25 11:31:28;;;;;;;1.63;0.70;;;18.50;99.90;;;;;;4831919;29;19925;-71
2023/07/25 11:33:54;;;;;;;;;;;18.50;99.90;;;;;;4833940;29;20566;-72
2023/07/25 11:36:21;;;;;;;4.30;0.77;;;18.50;99.90;;;;;;4826134;29;20459;-71
2023/07/25 11:38:47;;;;;;;2.20;0.70;;;18.50;99.90;;;;;;4810687;29;20050;-72
2023/07/25 11:41:12;;;;;;;;;;;18.50;99.90;;;;;;4822424;29;20033;-72
2023/07/25 11:43:38;;;;;;;2.00;0.60;;;18.70;99.90;;;;;;4851409;29;20478;-72
2023/07/25 11:46:04;;;;;;;;;;;18.50;99.90;;;;;;4823817;29;20050;-72
2023/07/25 11:48:30;;;;;;;3.40;0.65;;;18.80;99.90;;;;;;4823451;29;19977;-72
2023/07/25 11:50:57;;;;;;;1.15;0.47;;;18.60;99.90;;;;;;4820044;29;20050;-73
2023/07/25 11:53:27;;;;;;;1.48;0.50;;;18.60;99.90;;;;;;4863734;29;20053;-73
2023/07/25 11:55:55;;;;;;;1.63;0.65;;;18.70;99.90;;;;;;4841045;29;20278;-73
2023/07/25 11:58:22;;;;;;;2.60;0.60;;;18.50;99.90;;;;;;4853527;29;20048;-73
2023/07/25 12:00:54;;;;;;;1.23;0.57;;;18.40;99.90;;;;;;4822692;29;20049;-73
2023/07/25 12:03:21;;;;;;;2.05;0.55;;;18.50;99.90;;;;;;4836200;29;20085;-73
2023/07/25 12:05:57;;;;;;;4.40;0.60;;;18.40;99.90;;;;;;4835804;29;20077;-72
2023/07/25 12:08:39;;;;;;;2.15;0.63;;;18.40;99.90;;;;;;4861870;29;20125;-73
2023/07/25 12:11:07;;;;;;;1.88;0.63;;;18.40;99.90;;;;;;4827692;29;20065;-73
2023/07/25 12:13:43;;;;;;;3.08;0.57;;;18.10;99.90;;;;;;4851559;29;20053;-72
2023/07/25 12:16:08;;;;;;;4.20;0.60;;;18.10;99.90;;;;;;4836204;29;20037;-73
2023/07/25 12:18:35;;;;;;;3.08;0.70;;;18.10;99.90;;;;;;4833743;29;20054;-74
2023/07/25 12:21:02;;;;;;;;;;;18.10;99.90;;;;;;4841709;29;20041;-74
2023/07/25 12:23:29;;;;;;;2.35;0.60;;;18.30;99.90;;;;;;4850608;29;19920;-74
2023/07/25 12:25:56;;;;;;;1.38;0.60;;;18.70;99.90;;;;;;4819533;29;20106;-74
2023/07/25 12:28:23;;;;;;;2.00;0.73;;;19.10;99.90;;;;;;4824833;29;20050;-73
2023/07/25 12:30:48;;;;;;;1.55;0.70;;;19.30;4.20;;;;;;4834800;29;20056;-73
2023/07/25 12:33:14;;;;;;;;;;;19.50;37.60;;;;;;4816515;29;20042;-74
2023/07/25 12:35:40;;;;;;;1.80;0.73;;;19.00;14.50;;;;;;4819594;29;19924;-74
2023/07/25 12:38:06;;;;;;;;;;;18.80;40.10;;;;;;4824623;29;20049;-73
2023/07/25 12:40:31;;;;;;;3.25;0.77;;;18.80;99.90;;;;;;4848655;29;19950;-75
2023/07/25 12:42:57;;;;;;;;;;;18.80;17.20;;;;;;4851251;29;20502;-73
2023/07/25 12:45:23;;;;;;;3.13;0.60;;;18.80;57.00;;;;;;4823691;29;20360;-74
2023/07/25 12:47:48;;;;;;;;;;;19.20;99.90;;;;;;4842778;29;20048;-73
2023/07/25 12:50:14;;;;;;;3.13;0.77;;;19.40;86.10;;;;;;4838514;29;20296;-73
2023/07/25 12:52:39;;;;;;;;;;;19.50;41.10;;;;;;4837847;29;20129;-74