Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:05:51;;;;;;;12.8;7.4;;;;;;;7.4;76.5;99170;;;;
2023/05/05 00:16:51;;;;;;;10.3;5.9;;;;;;;7.3;76.4;99170;;;;
2023/05/05 00:26:51;;;;;;;10.3;5.9;;;;;;;7.2;76.4;99160;;;;
2023/05/05 00:37:51;;;;;;;10.3;5.9;;;;;;;6.9;78.2;99150;;;;
2023/05/05 00:47:51;;;;;;;9.8;5.7;;;;;;;6.7;79.4;99130;;;;
2023/05/05 00:58:51;;;;;;;9.8;5.7;;;;;;;6.6;78.6;99140;;;;
2023/05/05 01:09:51;;;;;;;9.8;5.7;;;;;;;6.4;78.5;99130;;;;
2023/05/05 01:20:51;;;;;;;6.7;3.8;;;;;;;6.2;78.4;99130;;;;
2023/05/05 01:31:51;;;;;;;6.7;3.8;;;;;;;6;78.3;99120;;;;
2023/05/05 01:42:51;;;;;;;6.7;3.8;;;;;;;5.8;78.5;99120;;;;
2023/05/05 01:53:51;;;;;;;9.3;4.1;;;;;;;5.7;79.1;99120;;;;
2023/05/05 02:03:51;;;;;;;9.3;4.1;;;;;;;5.6;79.8;99120;;;;
2023/05/05 02:13:51;;;;;;;9.3;4.1;;;;;;;5.4;79.3;99110;;;;
2023/05/05 02:23:51;;;;;;;7.6;4.3;;;;;;;5.3;79.3;99110;;;;
2023/05/05 02:33:51;;;;;;;7.6;4.3;;;;;;;5.2;79.5;99110;;;;
2023/05/05 02:44:51;;;;;;;7.6;4.3;;;;;;;5.1;80.3;99120;;;;
2023/05/05 02:54:51;;;;;;;7.8;4.4;;;;;;;5.1;81.6;99110;;;;
2023/05/05 03:04:51;;;;;;;7.8;4.4;;;;;;;5.1;82.8;99120;;;;
2023/05/05 03:15:51;;;;;;;7.8;4.4;;;;;;;5;84.4;99130;;;;
2023/05/05 03:25:51;;;;;;;11.3;6.2;;;;;;;5;85.4;99130;;;;
2023/05/05 03:36:51;;;;;;;11.3;6.2;;;;;;;5.2;85.1;99120;;;;
2023/05/05 03:47:51;;;;;;;9.5;5.2;;;;;;;5.3;84.5;99130;;;;
2023/05/05 03:58:51;;;;;;;9.5;5.2;;;;;;;5.6;83.9;99130;;;;
2023/05/05 04:08:51;;;;;;;9.5;5.2;;;;;;;5.7;83.6;99130;;;;
2023/05/05 04:19:51;;;;;;;7.8;4.7;;;;;;;6;83.4;99120;;;;
2023/05/05 04:29:51;;;;;;;7.8;4.7;;;;;;;6.3;83.7;99120;;;;
2023/05/05 04:40:51;;;;;;;7.8;4.7;;;;;;;6.8;83.4;99130;;;;
2023/05/05 04:50:51;;;;;;;9;4.9;;;;;;;7.5;82.8;99140;;;;
2023/05/05 05:01:51;;;;;;;9;4.9;;;;;;;8.2;81.2;99160;;;;
2023/05/05 05:12:51;;;;;;;9;4.9;;;;;;;8.7;79.3;99160;;;;
2023/05/05 05:22:51;;;;;;;11.1;5.5;;;;;;;9.1;78.4;99160;;;;
2023/05/05 05:33:51;;;;;;;11.1;5.5;;;;;;;9.6;77.8;99180;;;;
2023/05/05 05:43:51;;;;;;;11.1;5.5;;;;;;;10.1;76.1;99170;;;;
2023/05/05 05:54:51;;;;;;;9.5;6.9;;;;;;;10.2;74.5;99170;;;;
2023/05/05 06:04:53;;;;;;;9.5;6.9;;;;;;;11.2;72.9;99180;;;;
2023/05/05 06:15:51;;;;;;;9.9;6.6;;;;;;;11.8;70.7;99180;;;;
2023/05/05 06:25:53;;;;;;;9.9;6.6;;;;;;;12.1;69.4;99170;;;;
2023/05/05 06:36:51;;;;;;;9.9;6.6;;;;;;;12.6;65.9;99190;;;;
2023/05/05 06:46:51;;;;;;;8.8;5.1;;;;;;;13;63.5;99180;;;;
2023/05/05 06:56:51;;;;;;;8.8;5.1;;;;;;;13.3;63.1;99190;;;;
2023/05/05 07:07:51;;;;;;;8.8;5.1;;;;;;;13.5;62.5;99180;;;;
2023/05/05 07:17:51;;;;;;;9;5.8;;;;;;;13.9;63.2;99170;;;;
2023/05/05 07:27:51;;;;;;;9;5.8;;;;;;;14.5;61.7;99160;;;;
2023/05/05 07:38:51;;;;;;;9;5.8;;;;;;;14.7;61.8;99160;;;;
2023/05/05 07:48:51;;;;;;;10.8;7.2;;;;;;;15.2;59.9;99160;;;;
2023/05/05 07:58:51;;;;;;;10.8;7.2;;;;;;;15.5;59.6;99150;;;;
2023/05/05 08:09:51;;;;;;;10.8;7.2;;;;;;;16;59.8;99140;;;;
2023/05/05 08:20:51;;;;;;;9.4;5.6;;;;;;;16.2;56.1;99150;;;;
2023/05/05 08:30:51;;;;;;;9.4;5.6;;;;;;;16.4;55.4;99150;;;;
2023/05/05 08:41:51;;;;;;;9.4;5.6;;;;;;;16.6;52.8;99150;;;;
2023/05/05 08:51:51;;;;;;;7.7;4.6;;;;;;;16.6;52.8;99140;;;;
2023/05/05 09:01:51;;;;;;;7.7;4.6;;;;;;;16.7;52.4;99130;;;;
2023/05/05 09:12:51;;;;;;;7.7;4.6;;;;;;;17.3;49.7;99140;;;;
2023/05/05 09:22:52;;;;;;;6.4;4;;;;;;;17.3;48.2;99140;;;;
2023/05/05 09:33:51;;;;;;;6.4;4;;;;;;;17.6;48.5;99140;;;;
2023/05/05 09:44:51;;;;;;;6.4;4;;;;;;;17.8;46.4;99130;;;;
2023/05/05 09:55:51;;;;;;;6.2;3.4;;;;;;;18;47.3;99130;;;;
2023/05/05 10:05:51;;;;;;;6.2;3.4;;;;;;;18.1;46.1;99120;;;;
2023/05/05 10:16:51;;;;;;;6.3;3.1;;;;;;;18;45.3;99120;;;;
2023/05/05 10:27:51;;;;;;;6.3;3.1;;;;;;;18;44;99120;;;;
2023/05/05 10:37:51;;;;;;;6.3;3.1;;;;;;;18.4;45.1;99120;;;;
2023/05/05 10:47:51;;;;;;;4.8;2.4;;;;;;;18.7;42.5;99110;;;;
2023/05/05 10:57:51;;;;;;;4.8;2.4;;;;;;;18.6;38.8;99100;;;;
2023/05/05 11:08:51;;;;;;;4.8;2.4;;;;;;;18.9;39.6;99090;;;;
2023/05/05 11:19:52;;;;;;;5.6;2.1;;;;;;;19.3;37.3;99080;;;;
2023/05/05 11:30:51;;;;;;;5.6;2.1;;;;;;;19.4;36.9;99080;;;;
2023/05/05 11:40:51;;;;;;;5.6;2.1;;;;;;;19.6;38;99070;;;;
2023/05/05 11:50:51;;;;;;;4.2;2;;;;;;;19.6;40.1;99070;;;;
2023/05/05 12:01:51;;;;;;;4.2;2;;;;;;;19.7;43.6;99060;;;;
2023/05/05 12:12:51;;;;;;;4.2;2;;;;;;;19.4;41.7;99060;;;;
2023/05/05 12:23:51;;;;;;;5.2;2.3;;;;;;;19.7;45;99060;;;;
2023/05/05 12:33:51;;;;;;;5.2;2.3;;;;;;;19.7;42.1;99050;;;;
2023/05/05 12:43:51;;;;;;;5.2;2.3;;;;;;;20;42.4;99050;;;;
2023/05/05 12:54:52;;;;;;;7.8;3;;;;;;;19.7;41.4;99040;;;;
2023/05/05 13:05:51;;;;;;;7.8;3;;;;;;;19.8;41.3;99030;;;;
2023/05/05 13:15:51;;;;;;;5.3;3;;;;;;;19.9;41.6;99010;;;;
2023/05/05 13:25:51;;;;;;;5.3;3;;;;;;;19.8;42.8;99010;;;;
2023/05/05 13:36:51;;;;;;;5.3;3;;;;;;;20.1;40.2;99000;;;;
2023/05/05 13:46:51;;;;;;;7.6;3.1;;;;;;;20.3;39.8;98990;;;;
2023/05/05 13:56:51;;;;;;;7.6;3.1;;;;;;;20.5;38.8;98980;;;;
2023/05/05 14:07:53;;;;;;;7.6;3.1;;;;;;;20.7;38;98980;;;;
2023/05/05 14:17:51;;;;;;;7.1;2.7;;;;;;;20.6;37.3;98970;;;;
2023/05/05 14:27:51;;;;;;;7.1;2.7;;;;;;;21.3;37.4;98960;;;;
2023/05/05 14:37:51;;;;;;;7.1;2.7;;;;;;;21.3;35.6;98960;;;;
2023/05/05 14:48:51;;;;;;;5.2;2.7;;;;;;;21.1;34.7;98960;;;;
2023/05/05 14:59:51;;;;;;;5.2;2.7;;;;;;;21.2;33.9;98960;;;;
2023/05/05 15:09:51;;;;;;;5.2;2.7;;;;;;;22.6;33;98950;;;;
2023/05/05 15:19:51;;;;;;;3.7;1.8;;;;;;;25.1;29.1;98960;;;;
2023/05/05 15:29:51;;;;;;;3.7;1.8;;;;;;;26;28;98960;;;;
2023/05/05 15:40:51;;;;;;;3.7;1.8;;;;;;;26.8;26.3;98960;;;;
2023/05/05 15:51:51;;;;;;;4.2;1.8;;;;;;;27.3;26.8;98960;;;;
2023/05/05 16:01:51;;;;;;;4.2;1.8;;;;;;;27.1;26.7;98960;;;;
2023/05/05 16:12:51;;;;;;;4.2;1.8;;;;;;;25.7;27.7;98950;;;;
2023/05/05 16:22:51;;;;;;;3.5;1.5;;;;;;;23.2;31.6;98950;;;;
2023/05/05 16:32:53;;;;;;;3.5;1.5;;;;;;;21.9;33.4;98950;;;;
2023/05/05 16:42:51;;;;;;;3.5;1.5;;;;;;;20.3;36.2;98950;;;;
2023/05/05 16:52:51;;;;;;;6.7;2.3;;;;;;;19.7;37.7;98950;;;;
2023/05/05 17:02:51;;;;;;;6.7;2.3;;;;;;;18.8;39.6;98950;;;;
2023/05/05 17:13:51;;;;;;;6.7;2.3;;;;;;;19.7;39.3;98950;;;;
2023/05/05 17:24:51;;;;;;;9.8;6.2;;;;;;;19.2;39.3;98960;;;;
2023/05/05 17:34:52;;;;;;;9.8;6.2;;;;;;;18.4;41.3;98960;;;;
2023/05/05 17:45:52;;;;;;;9.8;6.2;;;;;;;17.6;42.3;98970;;;;
2023/05/05 17:56:51;;;;;;;28.1;25.5;;;;;;;16.8;43.6;98970;;;;
2023/05/05 18:06:54;;;;;;;28.1;25.5;;;;;;;16;45.8;98970;;;;
2023/05/05 18:17:52;;;;;;;18.7;16.8;;;;;;;15.2;48.3;98980;;;;
2023/05/05 18:27:51;;;;;;;18.7;16.8;;;;;;;14.8;49.1;98990;;;;
2023/05/05 18:38:52;;;;;;;36.7;29.3;;;;;;;14.2;51.9;99000;;;;
2023/05/05 18:49:51;;;;;;;36.7;29.3;;;;;;;13.7;54;99000;;;;
2023/05/05 19:00:51;;;;;;;36.7;29.3;;;;;;;13.3;56.2;99000;;;;
2023/05/05 19:10:51;;;;;;;14.1;11.5;;;;;;;13;57.1;99000;;;;
2023/05/05 19:20:51;;;;;;;14.1;11.5;;;;;;;12.7;58.5;98990;;;;
2023/05/05 19:30:51;;;;;;;14.1;11.5;;;;;;;12.5;59.3;98990;;;;
2023/05/05 19:40:52;;;;;;;12.6;8.3;;;;;;;12.3;60.8;98980;;;;
2023/05/05 19:51:53;;;;;;;12.6;8.3;;;;;;;11.9;61.2;98990;;;;
2023/05/05 20:01:51;;;;;;;12.6;8.3;;;;;;;11.7;62;98980;;;;
2023/05/05 20:11:51;;;;;;;14.9;8.1;;;;;;;11.7;63;98980;;;;
2023/05/05 20:21:51;;;;;;;14.9;8.1;;;;;;;11.5;62.3;98980;;;;
2023/05/05 20:31:52;;;;;;;14.9;8.1;;;;;;;11.3;63;98970;;;;
2023/05/05 20:42:51;;;;;;;12.5;7.1;;;;;;;11.1;63.5;98960;;;;
2023/05/05 20:53:52;;;;;;;12.5;7.1;;;;;;;10.9;64.7;98960;;;;
2023/05/05 21:04:51;;;;;;;12.5;7.1;;;;;;;10.6;64.5;98960;;;;
2023/05/05 21:14:52;;;;;;;12;6;;;;;;;10.3;66.8;98970;;;;
2023/05/05 21:25:51;;;;;;;12;6;;;;;;;10.1;69.4;98970;;;;
2023/05/05 21:35:52;;;;;;;12;6;;;;;;;10;69.2;98960;;;;
2023/05/05 21:46:51;;;;;;;15.5;7.8;;;;;;;10.2;70.6;98960;;;;
2023/05/05 21:57:52;;;;;;;15.5;7.8;;;;;;;10.3;70.9;98950;;;;
2023/05/05 22:07:51;;;;;;;12.1;6.4;;;;;;;10.2;70.4;98940;;;;
2023/05/05 22:17:52;;;;;;;12.1;6.4;;;;;;;10.2;70.1;98940;;;;
2023/05/05 22:27:51;;;;;;;12.1;6.4;;;;;;;10.3;69.7;98940;;;;
2023/05/05 22:37:52;;;;;;;10.6;5.8;;;;;;;10.1;70.5;98940;;;;
2023/05/05 22:48:52;;;;;;;10.6;5.8;;;;;;;9.8;72.1;98950;;;;
2023/05/05 22:59:51;;;;;;;10.6;5.8;;;;;;;9.6;73.6;98950;;;;
2023/05/05 23:09:52;;;;;;;10.8;5.6;;;;;;;9.5;74.3;98940;;;;
2023/05/05 23:19:52;;;;;;;10.8;5.6;;;;;;;9.5;74.5;98940;;;;
2023/05/05 23:30:52;;;;;;;10.8;5.6;;;;;;;9.4;74.3;98920;;;;
2023/05/05 23:40:52;;;;;;;9.6;4.6;;;;;;;9.3;73.9;98910;;;;
2023/05/05 23:51:52;;;;;;;9.6;4.6;;;;;;;9.1;73.5;98910;;;;
