Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:32;;;;;;;11.60;6.80;;;11.00;99.90;;;;;;5055311;28;20385;-65
2022/04/22 00:02:58;;;;;;;10.80;6.25;;;10.90;99.90;;;;;;5071668;28;20129;-63
2022/04/22 00:05:24;;;;;;;10.93;6.68;;;10.90;99.90;;;;;;5071474;28;20482;-63
2022/04/22 00:07:50;;;;;;;11.05;6.75;;;10.90;99.90;;;;;;5072391;28;20436;-63
2022/04/22 00:10:16;;;;;;;10.60;6.80;;;10.80;99.90;;;;;;5054854;28;20055;-63
2022/04/22 00:12:43;;;;;;;11.65;6.53;;;10.80;99.90;;;;;;5054507;28;20052;-65
2022/04/22 00:15:09;;;;;;;12.82;6.35;;;10.70;99.90;;;;;;5071145;28;20482;-62
2022/04/22 00:17:35;;;;;;;12.40;6.63;;;10.60;99.90;;;;;;5070943;28;20105;-65
2022/04/22 00:20:01;;;;;;;10.13;6.18;;;10.60;99.90;;;;;;5072534;28;20052;-63
2022/04/22 00:22:27;;;;;;;11.05;6.85;;;10.50;99.90;;;;;;5072493;28;20483;-64
2022/04/22 00:24:53;;;;;;;8.88;6.00;;;10.40;99.90;;;;;;5071293;28;20128;-63
2022/04/22 00:27:19;;;;;;;12.57;6.05;;;10.40;99.90;;;;;;5070976;28;20141;-62
2022/04/22 00:29:45;;;;;;;11.68;6.32;;;10.30;99.90;;;;;;5071827;28;20106;-63
2022/04/22 00:32:11;;;;;;;10.63;6.55;;;10.30;99.90;;;;;;5070794;28;20052;-64
2022/04/22 00:34:36;;;;;;;12.15;6.05;;;10.30;99.90;;;;;;5072181;28;20040;-65
2022/04/22 00:37:02;;;;;;;11.18;6.55;;;10.20;99.90;;;;;;5070751;28;20390;-64
2022/04/22 00:39:28;;;;;;;10.60;5.82;;;10.10;99.90;;;;;;5072129;28;20051;-63
2022/04/22 00:41:54;;;;;;;11.02;6.32;;;10.10;99.90;;;;;;5070185;28;20053;-64
2022/04/22 00:44:20;;;;;;;14.80;6.18;;;10.00;99.90;;;;;;5070897;28;20044;-64
2022/04/22 00:46:45;;;;;;;12.98;6.38;;;10.00;99.90;;;;;;5071463;28;20124;-64
2022/04/22 00:49:11;;;;;;;10.73;5.97;;;10.00;99.90;;;;;;5070659;28;20048;-64
2022/04/22 00:51:37;;;;;;;9.30;6.07;;;9.90;99.90;;;;;;5071936;28;20367;-64
2022/04/22 00:54:05;;;;;;;10.15;5.93;;;9.90;99.90;;;;;;5070688;28;20044;-64
2022/04/22 00:56:31;;;;;;;10.85;6.03;;;9.90;99.90;;;;;;5071951;28;20056;-63
2022/04/22 00:58:58;;;;;;;10.98;6.35;;;9.80;99.90;;;;;;5070126;28;20057;-63
2022/04/22 01:01:24;;;;;;;13.52;6.47;;;9.80;99.90;;;;;;5070746;28;20390;-64
2022/04/22 01:12:09;;;;;;;12.18;6.43;;;9.80;99.90;;;;;;5070154;28;20048;-64
2022/04/22 01:14:35;;;;;;;13.23;6.88;;;9.70;99.90;;;;;;5071284;28;20045;-64
2022/04/22 01:17:01;;;;;;;16.92;5.93;;;9.70;99.90;;;;;;5070764;28;20117;-64
2022/04/22 01:19:28;;;;;;;9.23;6.45;;;9.70;99.90;;;;;;5070195;28;20056;-64
2022/04/22 01:21:53;;;;;;;10.85;6.32;;;9.70;99.90;;;;;;5070888;28;20082;-64
2022/04/22 01:24:19;;;;;;;13.10;6.80;;;9.60;99.90;;;;;;5070229;28;20470;-64
2022/04/22 01:26:48;;;;;;;10.48;6.72;;;9.60;99.90;;;;;;5070088;28;20131;-66
2022/04/22 01:29:14;;;;;;;14.98;7.60;;;9.50;99.90;;;;;;5071214;28;20452;-63
2022/04/22 01:31:41;;;;;;;13.40;6.88;;;9.50;99.90;;;;;;5071342;28;20051;-63
2022/04/22 01:34:07;;;;;;;14.48;6.93;;;9.40;99.90;;;;;;5069868;28;20064;-63
2022/04/22 01:36:33;;;;;;;12.70;7.43;;;9.40;99.90;;;;;;5053265;28;20048;-63
2022/04/22 01:38:58;;;;;;;11.43;7.05;;;9.30;99.90;;;;;;5069937;28;20480;-65
2022/04/22 01:41:24;;;;;;;11.07;6.60;;;9.30;99.90;;;;;;5069688;28;20059;-64
2022/04/22 01:43:50;;;;;;;12.52;6.70;;;9.20;99.90;;;;;;5052776;28;20134;-63
2022/04/22 01:46:16;;;;;;;12.85;6.70;;;9.20;99.90;;;;;;5069750;28;20056;-63
2022/04/22 01:48:42;;;;;;;14.20;7.35;;;9.10;99.90;;;;;;5071126;28;20474;-63
2022/04/22 01:51:08;;;;;;;10.55;6.45;;;9.10;99.90;;;;;;5070691;28;20141;-64
2022/04/22 01:53:34;;;;;;;14.07;7.00;;;9.00;99.90;;;;;;5069927;28;20076;-65
2022/04/22 01:55:59;;;;;;;10.60;6.25;;;9.00;99.90;;;;;;5070751;28;20048;-64
2022/04/22 01:58:25;;;;;;;12.35;6.75;;;8.90;99.90;;;;;;5070035;28;20098;-64
2022/04/22 02:00:51;;;;;;;8.88;5.93;;;8.90;99.90;;;;;;5069403;28;20060;-64
2022/04/22 02:03:16;;;;;;;14.40;6.85;;;8.90;99.90;;;;;;5069796;28;20043;-64
2022/04/22 02:05:42;;;;;;;9.80;6.53;;;8.80;99.90;;;;;;5070929;28;20044;-64
2022/04/22 02:08:09;;;;;;;13.00;6.47;;;8.80;99.90;;;;;;5069609;28;20044;-63
2022/04/22 02:10:35;;;;;;;11.13;6.63;;;8.70;99.90;;;;;;5071104;28;20055;-65
2022/04/22 02:13:01;;;;;;;12.80;6.30;;;8.70;99.90;;;;;;5070697;28;20048;-64
2022/04/22 02:15:27;;;;;;;11.85;6.90;;;8.70;99.90;;;;;;5070057;28;20483;-64
2022/04/22 02:17:53;;;;;;;11.65;6.22;;;8.70;99.90;;;;;;5070402;28;20045;-65
2022/04/22 02:20:19;;;;;;;13.43;6.32;;;8.70;99.90;;;;;;5069820;28;20045;-64
2022/04/22 02:22:45;;;;;;;14.85;6.20;;;8.60;99.90;;;;;;5053111;28;20044;-63
2022/04/22 02:25:10;;;;;;;13.38;6.65;;;8.60;99.90;;;;;;5052398;28;20124;-64
2022/04/22 02:30:23;;;;;;;11.10;6.50;;;8.50;99.90;;;;;;5070624;28;20084;-64
2022/04/22 02:32:49;;;;;;;14.20;6.47;;;8.50;99.90;;;;;;5070782;28;20081;-64
2022/04/22 02:35:14;;;;;;;11.77;7.18;;;8.40;99.90;;;;;;5070146;28;20079;-64
2022/04/22 02:37:40;;;;;;;9.55;6.57;;;8.40;99.90;;;;;;5069664;28;20102;-66
2022/04/22 02:40:07;;;;;;;10.93;6.47;;;8.40;99.90;;;;;;5068835;28;20056;-64
2022/04/22 02:45:29;;;;;;;12.13;6.10;;;8.30;99.90;;;;;;5070337;28;20045;-64
2022/04/22 02:47:56;;;;;;;11.40;5.53;;;8.30;99.90;;;;;;5071633;28;20059;-67
2022/04/22 02:50:22;;;;;;;12.35;6.30;;;8.30;99.90;;;;;;5074239;28;20048;-65
2022/04/22 02:52:48;;;;;;;9.68;6.00;;;8.30;99.90;;;;;;5072841;28;20428;-63
2022/04/22 02:55:14;;;;;;;9.63;6.07;;;8.30;99.90;;;;;;5072612;28;20115;-63
2022/04/22 02:57:43;;;;;;;12.13;6.25;;;8.20;99.90;;;;;;5073061;28;20079;-64
2022/04/22 03:00:13;;;;;;;14.27;6.20;;;8.20;99.90;;;;;;5072418;28;20159;-63
2022/04/22 03:02:39;;;;;;;11.75;5.82;;;8.20;99.90;;;;;;5072771;28;20131;-64
2022/04/22 03:05:05;;;;;;;12.52;6.18;;;8.30;99.90;;;;;;5055626;28;20455;-66
2022/04/22 03:07:31;;;;;;;11.27;6.10;;;8.20;99.90;;;;;;5056275;28;20612;-64
2022/04/22 03:09:57;;;;;;;12.05;6.85;;;8.20;99.90;;;;;;5073785;28;20116;-65
2022/04/22 03:12:23;;;;;;;15.00;6.72;;;8.20;99.90;;;;;;5072486;28;20414;-64
2022/04/22 03:14:49;;;;;;;14.85;6.75;;;8.20;99.90;;;;;;5072648;28;20099;-65
2022/04/22 03:17:15;;;;;;;9.55;6.38;;;8.20;99.90;;;;;;5073389;28;20510;-64
2022/04/22 03:19:40;;;;;;;10.95;6.45;;;8.10;99.90;;;;;;5055847;28;20083;-63
2022/04/22 03:22:06;;;;;;;14.05;6.82;;;8.10;99.90;;;;;;5073309;28;20067;-64
2022/04/22 03:24:32;;;;;;;8.82;6.03;;;8.10;99.90;;;;;;5055759;28;20498;-63
2022/04/22 03:26:58;;;;;;;10.98;6.63;;;8.10;99.90;;;;;;5073604;28;20048;-64
2022/04/22 03:29:23;;;;;;;15.52;7.15;;;8.00;99.90;;;;;;5073184;28;20041;-64
2022/04/22 03:31:49;;;;;;;10.35;6.72;;;8.00;99.90;;;;;;5072612;28;20550;-64
2022/04/22 03:34:15;;;;;;;11.27;5.90;;;8.00;99.90;;;;;;5073124;28;20080;-64
2022/04/22 03:36:40;;;;;;;8.88;6.00;;;8.00;99.90;;;;;;5073344;28;20091;-64
2022/04/22 03:39:07;;;;;;;10.75;5.88;;;8.00;99.90;;;;;;5072863;28;20068;-65
2022/04/22 03:41:33;;;;;;;10.68;6.43;;;7.90;99.90;;;;;;5073318;28;20056;-64
2022/04/22 03:43:59;;;;;;;10.85;6.00;;;7.90;99.90;;;;;;5072224;28;20047;-64
2022/04/22 03:46:25;;;;;;;10.93;6.72;;;7.90;99.90;;;;;;5071517;28;20099;-65
2022/04/22 03:48:50;;;;;;;10.13;6.15;;;7.80;99.90;;;;;;5072230;28;20594;-65
2022/04/22 03:51:16;;;;;;;9.05;6.57;;;7.80;99.90;;;;;;5071589;28;20052;-64
2022/04/22 03:53:42;;;;;;;9.10;5.57;;;7.80;99.90;;;;;;5071992;28;20041;-64
2022/04/22 03:58:51;;;;;;;9.32;5.53;;;7.70;99.90;;;;;;5071933;28;20048;-64
2022/04/22 04:01:17;;;;;;;8.27;5.95;;;7.70;99.90;;;;;;5071273;28;20052;-64
2022/04/22 04:03:43;;;;;;;9.73;5.50;;;7.60;99.90;;;;;;5072823;28;20041;-64
2022/04/22 04:06:09;;;;;;;13.73;6.20;;;7.60;99.90;;;;;;5071241;28;20044;-64
2022/04/22 04:08:34;;;;;;;10.05;5.40;;;7.60;99.90;;;;;;5072617;28;20068;-64
2022/04/22 04:16:29;;;;;;;8.68;5.63;;;7.50;99.90;;;;;;5071130;28;20088;-64
2022/04/22 04:23:14;;;;;;;9.30;5.78;;;7.50;99.90;;;;;;5071105;28;20513;-63
2022/04/22 04:24:27;;;;;;;8.48;5.07;;;7.40;99.90;;;;;;5070747;28;20047;-64
2022/04/22 04:26:53;;;;;;;8.95;5.15;;;7.30;99.90;;;;;;5071018;28;20048;-64
2022/04/22 04:29:19;;;;;;;8.23;5.28;;;7.40;99.90;;;;;;5072015;28;20099;-65
2022/04/22 04:31:47;;;;;;;10.07;5.38;;;7.40;99.90;;;;;;5071188;28;20052;-65
2022/04/22 04:34:13;;;;;;;8.98;5.40;;;7.30;99.90;;;;;;5071826;28;20406;-65
2022/04/22 04:36:38;;;;;;;9.07;5.07;;;7.30;99.90;;;;;;5071042;28;20052;-64
2022/04/22 04:39:04;;;;;;;9.30;5.22;;;7.20;99.90;;;;;;5070877;28;20056;-64
2022/04/22 04:41:30;;;;;;;10.45;5.50;;;7.20;99.90;;;;;;5071439;28;20146;-64
2022/04/22 04:43:55;;;;;;;8.35;5.25;;;7.20;99.90;;;;;;5071920;28;20174;-65
2022/04/22 04:46:21;;;;;;;7.97;5.15;;;7.20;99.90;;;;;;5070154;28;20048;-64
2022/04/22 04:48:47;;;;;;;9.32;5.45;;;7.20;99.90;;;;;;5071858;28;20056;-65
2022/04/22 04:51:12;;;;;;;9.07;5.05;;;7.20;99.90;;;;;;5070247;28;20054;-65
2022/04/22 04:53:38;;;;;;;6.88;4.97;;;7.20;99.90;;;;;;5071771;28;20505;-63
2022/04/22 04:56:04;;;;;;;7.75;4.90;;;7.20;99.90;;;;;;5070106;28;20428;-63
2022/04/22 04:58:30;;;;;;;9.38;5.25;;;7.20;99.90;;;;;;5071365;28;20050;-65
2022/04/22 05:00:55;;;;;;;6.75;4.30;;;7.20;99.90;;;;;;5070601;28;20041;-64
2022/04/22 05:03:21;;;;;;;9.98;4.63;;;7.20;99.90;;;;;;5070104;28;20048;-66
2022/04/22 05:05:47;;;;;;;8.70;4.47;;;7.20;99.90;;;;;;5071655;28;20048;-65
2022/04/22 05:08:13;;;;;;;8.60;4.55;;;7.30;99.90;;;;;;5070413;28;20051;-66
2022/04/22 05:10:39;;;;;;;8.18;4.53;;;7.30;99.90;;;;;;5071099;28;20405;-66
2022/04/22 05:13:05;;;;;;;9.75;4.97;;;7.40;99.90;;;;;;5070130;28;20044;-65
2022/04/22 05:15:32;;;;;;;6.32;4.15;;;7.40;99.90;;;;;;5070957;28;20086;-65
2022/04/22 05:17:58;;;;;;;8.13;4.70;;;7.40;99.90;;;;;;5070140;28;20494;-65
2022/04/22 05:20:27;;;;;;;7.60;4.00;;;7.50;99.90;;;;;;5069789;28;20044;-65
2022/04/22 05:22:54;;;;;;;6.07;4.13;;;7.60;99.90;;;;;;5071222;28;20037;-65
2022/04/22 05:25:20;;;;;;;5.50;3.38;;;7.70;99.90;;;;;;5070691;28;20128;-64
2022/04/22 05:27:47;;;;;;;6.85;3.90;;;8.00;99.90;;;;;;5069920;28;20052;-64
2022/04/22 05:33:01;;;;;;;6.47;3.92;;;9.30;99.90;;;;;;5070881;28;20067;-64
2022/04/22 05:35:27;;;;;;;7.65;3.88;;;10.20;99.90;;;;;;5069540;28;20079;-65
2022/04/22 05:37:56;;;;;;;5.68;3.13;;;10.80;99.90;;;;;;5069904;28;20517;-65
2022/04/22 05:40:27;;;;;;;5.78;3.53;;;11.20;99.90;;;;;;5070452;28;20109;-65
2022/04/22 05:42:53;;;;;;;5.70;3.58;;;11.60;99.90;;;;;;5070203;28;20544;-65
2022/04/22 05:45:20;;;;;;;5.93;3.60;;;12.00;99.90;;;;;;5069251;28;20044;-66
2022/04/22 05:47:47;;;;;;;4.93;3.13;;;12.60;99.90;;;;;;5069688;28;20052;-65
2022/04/22 05:50:14;;;;;;;4.15;2.70;;;13.10;99.90;;;;;;5069746;28;20059;-65
2022/04/22 05:52:40;;;;;;;6.25;2.63;;;13.60;99.90;;;;;;5069267;28;20198;-65
2022/04/22 05:55:09;;;;;;;4.18;2.83;;;13.90;99.90;;;;;;5069806;28;20052;-65
2022/04/22 05:57:36;;;;;;;6.00;2.88;;;14.20;99.90;;;;;;5070368;28;20502;-63
2022/04/22 06:00:06;;;;;;;5.10;2.80;;;14.30;99.90;;;;;;5071029;28;20048;-64
2022/04/22 06:02:32;;;;;;;7.88;2.55;;;14.50;99.90;;;;;;5052694;28;20057;-65
2022/04/22 06:04:57;;;;;;;4.72;2.55;;;14.70;99.90;;;;;;5069721;28;20059;-65
2022/04/22 06:07:23;;;;;;;5.82;2.75;;;14.90;99.90;;;;;;5070431;28;20470;-65
2022/04/22 06:12:33;;;;;;;5.30;2.60;;;15.40;99.90;;;;;;5070487;28;20048;-65
2022/04/22 06:15:04;;;;;;;4.35;2.55;;;15.50;98.80;;;;;;5070979;28;20047;-64
2022/04/22 06:17:31;;;;;;;5.15;2.72;;;15.90;99.90;;;;;;5070325;28;20071;-65
2022/04/22 06:19:57;;;;;;;4.65;2.50;;;16.10;97.80;;;;;;5069619;28;20048;-64
2022/04/22 06:22:24;;;;;;;5.03;2.50;;;16.20;98.50;;;;;;5071523;28;20044;-67
2022/04/22 06:24:50;;;;;;;5.07;2.42;;;16.30;97.90;;;;;;5073519;28;20041;-65
2022/04/22 06:27:23;;;;;;;4.22;2.58;;;16.40;97.70;;;;;;5074686;28;20122;-65
2022/04/22 06:29:49;;;;;;;4.03;2.50;;;16.30;98.00;;;;;;5073282;28;20049;-65
2022/04/22 06:32:16;;;;;;;5.85;2.45;;;16.10;96.90;;;;;;5073272;28;20127;-66
2022/04/22 06:34:41;;;;;;;6.13;2.50;;;16.10;96.50;;;;;;5072710;28;20079;-65
2022/04/22 06:37:10;;;;;;;7.22;2.70;;;16.30;96.30;;;;;;5074197;28;20455;-65
2022/04/22 06:45:46;;;;;;;4.95;2.63;;;16.50;96.20;;;;;;5072904;28;20494;-67
2022/04/22 06:47:53;;;;;;;4.35;2.35;;;17.00;95.90;;;;;;5073983;28;20048;-64
2022/04/22 06:50:19;;;;;;;5.03;2.30;;;17.20;94.50;;;;;;5074245;28;20124;-64
2022/04/22 06:52:48;;;;;;;5.97;2.75;;;17.10;94.30;;;;;;5072808;28;20084;-64
2022/04/22 06:55:15;;;;;;;6.03;2.20;;;17.20;94.10;;;;;;5072785;28;20120;-64
2022/04/22 06:57:46;;;;;;;4.63;2.60;;;17.30;94.70;;;;;;5055995;28;20417;-63
2022/04/22 07:00:12;;;;;;;5.22;2.38;;;17.80;93.40;;;;;;5073196;28;20088;-63
2022/04/22 07:02:38;;;;;;;8.75;2.63;;;17.90;93.60;;;;;;5071723;28;20040;-63
2022/04/22 07:05:04;;;;;;;4.40;2.47;;;18.10;92.60;;;;;;5072552;28;20044;-63
2022/04/22 07:07:29;;;;;;;6.15;2.70;;;18.40;92.30;;;;;;5055738;28;20088;-66
2022/04/22 07:09:55;;;;;;;3.75;2.60;;;18.20;92.40;;;;;;5072445;28;20129;-63
2022/04/22 07:12:27;;;;;;;5.47;2.70;;;18.30;91.80;;;;;;5073476;28;20569;-62
2022/04/22 07:15:03;;;;;;;7.43;2.45;;;18.30;91.10;;;;;;5073444;28;20045;-64
2022/04/22 07:17:34;;;;;;;7.70;2.97;;;18.90;91.40;;;;;;5056039;28;20076;-66
2022/04/22 07:20:11;;;;;;;4.45;2.33;;;19.30;92.00;;;;;;5073484;28;20512;-62
2022/04/22 07:22:38;;;;;;;6.95;2.50;;;19.70;88.70;;;;;;5073223;28;20086;-63
2022/04/22 07:25:05;;;;;;;5.95;2.63;;;20.00;87.10;;;;;;5072290;28;20044;-63
2022/04/22 07:27:35;;;;;;;4.35;2.70;;;20.10;88.60;;;;;;5073219;28;20494;-66
2022/04/22 07:30:02;;;;;;;7.18;2.38;;;20.00;88.10;;;;;;5073343;28;20052;-62
2022/04/22 07:32:28;;;;;;;7.75;2.60;;;20.20;87.80;;;;;;5073429;28;20053;-64
2022/04/22 07:34:54;;;;;;;11.13;2.85;;;20.60;85.60;;;;;;5072549;28;20047;-61
2022/04/22 07:37:21;;;;;;;5.40;2.17;;;21.10;85.80;;;;;;5073350;28;20041;-62
2022/04/22 07:39:47;;;;;;;7.68;2.22;;;21.10;83.40;;;;;;5072397;28;20051;-62
2022/04/22 07:42:19;;;;;;;5.65;2.42;;;20.90;81.80;;;;;;5055037;28;20056;-63
2022/04/22 07:47:37;;;;;;;3.83;2.42;;;20.10;81.90;;;;;;5072700;28;20049;-66
2022/04/22 07:50:07;;;;;;;5.32;2.40;;;20.10;82.80;;;;;;5072930;28;20040;-63
2022/04/22 07:52:34;;;;;;;6.60;2.67;;;20.20;83.40;;;;;;5071692;28;20048;-66
2022/04/22 07:55:00;;;;;;;7.47;2.75;;;20.20;81.90;;;;;;5072644;28;20054;-63
2022/04/22 07:57:27;;;;;;;5.00;2.38;;;20.20;82.60;;;;;;5071853;28;20139;-63
2022/04/22 07:59:53;;;;;;;5.03;2.80;;;20.40;82.30;;;;;;5072192;28;20559;-62
2022/04/22 08:02:19;;;;;;;6.20;2.50;;;20.60;82.60;;;;;;5072772;28;20131;-62
2022/04/22 08:04:45;;;;;;;5.22;2.78;;;20.60;80.90;;;;;;5071956;28;20155;-63
2022/04/22 08:07:11;;;;;;;8.00;2.85;;;20.60;80.70;;;;;;5071553;28;20090;-63
2022/04/22 08:09:37;;;;;;;7.70;3.05;;;20.60;80.30;;;;;;5072284;28;20076;-66
2022/04/22 08:12:04;;;;;;;5.82;2.45;;;20.40;80.00;;;;;;5071411;28;20051;-64
2022/04/22 08:14:31;;;;;;;5.22;2.33;;;20.40;80.30;;;;;;5071382;28;20051;-64
2022/04/22 08:16:59;;;;;;;7.90;2.63;;;20.80;80.40;;;;;;5071141;28;20048;-63
2022/04/22 08:19:25;;;;;;;5.85;2.50;;;21.20;80.50;;;;;;5072362;28;20131;-63
2022/04/22 08:21:52;;;;;;;4.18;2.10;;;21.40;77.70;;;;;;5072086;28;20059;-66
2022/04/22 08:24:18;;;;;;;5.70;2.40;;;21.90;79.20;;;;;;5070735;28;20056;-65
2022/04/22 08:26:45;;;;;;;5.97;2.50;;;22.20;76.70;;;;;;5072098;28;20040;-64
2022/04/22 08:29:11;;;;;;;4.70;2.10;;;22.10;76.70;;;;;;5071272;28;20160;-64
2022/04/22 08:31:37;;;;;;;5.72;2.42;;;22.40;77.30;;;;;;5071256;28;20131;-63
2022/04/22 08:34:03;;;;;;;5.50;2.70;;;22.60;77.20;;;;;;5071587;28;20044;-64
2022/04/22 08:36:30;;;;;;;4.18;2.20;;;22.60;75.50;;;;;;5070799;28;20048;-64
2022/04/22 08:38:59;;;;;;;6.20;2.35;;;22.50;74.00;;;;;;5071642;28;20113;-64
2022/04/22 08:41:29;;;;;;;5.03;2.17;;;22.20;75.90;;;;;;5071696;28;20053;-64
2022/04/22 08:43:59;;;;;;;4.07;2.33;;;21.90;75.70;;;;;;5070237;28;20132;-63
2022/04/22 08:51:56;;;;;;;4.97;2.42;;;22.00;76.40;;;;;;5070258;28;20504;-63
2022/04/22 08:54:22;;;;;;;5.43;2.50;;;21.80;77.00;;;;;;5070405;28;20153;-64
2022/04/22 08:56:52;;;;;;;5.45;2.70;;;21.90;75.70;;;;;;5053688;28;20090;-63
2022/04/22 08:59:18;;;;;;;5.10;2.33;;;22.00;75.60;;;;;;5070875;28;20063;-63
2022/04/22 09:01:45;;;;;;;3.53;2.20;;;22.00;76.30;;;;;;5070467;28;20047;-66
2022/04/22 09:04:10;;;;;;;5.47;2.28;;;21.50;75.70;;;;;;5054074;28;20123;-60
2022/04/22 09:06:36;;;;;;;5.13;2.20;;;21.60;75.70;;;;;;5071718;28;20530;-61
2022/04/22 09:09:04;;;;;;;3.38;2.38;;;21.70;76.40;;;;;;5070937;28;20123;-62
2022/04/22 09:11:30;;;;;;;5.38;2.58;;;21.90;76.20;;;;;;5070234;28;20648;-62
2022/04/22 09:14:00;;;;;;;7.07;2.53;;;21.90;74.90;;;;;;5071358;28;20059;-63
2022/04/22 09:16:27;;;;;;;7.45;2.35;;;21.60;74.40;;;;;;5071187;28;20493;-62
2022/04/22 09:19:00;;;;;;;3.80;2.20;;;21.30;74.90;;;;;;5071055;28;20051;-62
2022/04/22 09:21:26;;;;;;;4.93;2.63;;;21.40;75.10;;;;;;5070437;28;20503;-62
2022/04/22 09:23:53;;;;;;;6.30;2.60;;;21.40;75.10;;;;;;5070791;28;20128;-62
2022/04/22 09:26:23;;;;;;;5.03;2.40;;;21.30;75.40;;;;;;5071219;28;20123;-61
2022/04/22 09:28:59;;;;;;;3.70;2.30;;;21.50;74.50;;;;;;5070532;28;20058;-63
2022/04/22 09:31:27;;;;;;;5.07;2.28;;;21.30;74.60;;;;;;5037284;28;20053;-62
2022/04/22 09:33:53;;;;;;;5.40;2.30;;;21.40;75.10;;;;;;5070486;28;20040;-62
2022/04/22 09:45:08;;;;;;;5.35;2.72;;;19.30;76.50;;;;;;5070351;28;20393;-62
2022/04/22 09:47:36;;;;;;;6.85;3.05;;;18.90;78.30;;;;;;5052709;28;20052;-61
2022/04/22 09:50:10;;;;;;;5.15;2.85;;;18.70;78.30;;;;;;5070283;28;20106;-61
2022/04/22 09:52:38;;;;;;;6.88;2.65;;;18.60;78.90;;;;;;5069968;28;20087;-63
2022/04/22 09:55:08;;;;;;;6.03;2.80;;;18.60;78.60;;;;;;5069273;28;20098;-62
2022/04/22 09:57:55;;;;;;;6.93;3.10;;;18.40;79.00;;;;;;5073774;28;20052;-61
2022/04/22 10:00:25;;;;;;;5.75;2.80;;;18.10;81.20;;;;;;5074926;28;20056;-63
2022/04/22 10:02:53;;;;;;;5.22;2.95;;;18.00;80.20;;;;;;5074782;28;20377;-64
2022/04/22 10:05:23;;;;;;;5.88;2.80;;;17.80;80.80;;;;;;5074172;28;20466;-61
2022/04/22 10:07:55;;;;;;;4.75;2.67;;;17.90;80.80;;;;;;5073539;28;20106;-61
2022/04/22 10:10:30;;;;;;;5.43;2.80;;;17.80;80.70;;;;;;5075027;28;20387;-64
2022/04/22 10:12:57;;;;;;;8.25;2.90;;;17.80;81.30;;;;;;5074384;28;20383;-61
2022/04/22 10:15:27;;;;;;;4.47;2.97;;;17.80;81.50;;;;;;5074934;28;20233;-61
2022/04/22 10:17:54;;;;;;;5.72;2.88;;;17.90;82.60;;;;;;5074599;28;20084;-65
2022/04/22 10:20:20;;;;;;;6.03;2.90;;;17.80;83.90;;;;;;5075028;28;20055;-63
2022/04/22 10:22:51;;;;;;;5.93;3.35;;;17.90;82.60;;;;;;5075077;28;20123;-63
2022/04/22 10:25:18;;;;;;;6.97;2.80;;;17.70;83.70;;;;;;5073896;28;20055;-62
2022/04/22 10:27:45;;;;;;;4.75;2.65;;;17.50;83.20;;;;;;5074759;28;20390;-64
2022/04/22 10:30:13;;;;;;;5.97;2.80;;;17.50;82.80;;;;;;5072620;28;20470;-63
2022/04/22 10:32:41;;;;;;;4.15;2.25;;;17.50;83.40;;;;;;5072758;28;20120;-64
2022/04/22 10:35:08;;;;;;;5.40;2.83;;;17.60;83.20;;;;;;5073404;28;20083;-64
2022/04/22 10:37:38;;;;;;;7.82;3.28;;;17.60;82.90;;;;;;5073049;28;20054;-63
2022/04/22 10:40:05;;;;;;;4.55;3.03;;;17.60;83.50;;;;;;5073606;28;20097;-63
2022/04/22 10:42:35;;;;;;;5.03;2.80;;;17.50;83.40;;;;;;5073663;28;20483;-62
2022/04/22 10:47:53;;;;;;;8.10;3.30;;;17.50;84.20;;;;;;5074292;28;20113;-62
2022/04/22 10:50:26;;;;;;;6.50;3.00;;;17.60;83.70;;;;;;5072529;28;20501;-63
2022/04/22 10:53:25;;;;;;;7.30;3.05;;;17.60;83.70;;;;;;5073943;28;20087;-63
2022/04/22 10:55:51;;;;;;;4.60;2.95;;;17.60;83.70;;;;;;5073969;28;20121;-63
2022/04/22 10:58:24;;;;;;;6.32;2.92;;;17.60;83.20;;;;;;5055910;28;20045;-63
2022/04/22 11:00:55;;;;;;;5.97;3.33;;;17.50;82.90;;;;;;5072443;28;20132;-62
2022/04/22 11:03:23;;;;;;;5.85;3.60;;;17.50;83.80;;;;;;5071984;28;20222;-63
2022/04/22 11:05:51;;;;;;;7.65;3.10;;;17.60;85.20;;;;;;5072279;28;20032;-63
2022/04/22 11:08:25;;;;;;;6.63;3.17;;;17.70;83.20;;;;;;5071220;28;20098;-65
2022/04/22 11:10:51;;;;;;;5.35;2.97;;;17.70;82.60;;;;;;5073438;28;20057;-63
2022/04/22 11:13:29;;;;;;;5.90;3.28;;;17.60;82.10;;;;;;5072283;28;20098;-64
2022/04/22 11:15:59;;;;;;;4.80;3.33;;;17.60;82.00;;;;;;5072377;28;20044;-64
2022/04/22 11:18:25;;;;;;;7.53;3.50;;;17.50;82.60;;;;;;5039454;28;20473;-63
2022/04/22 11:21:00;;;;;;;6.07;3.67;;;17.40;82.80;;;;;;5073621;28;20048;-63
2022/04/22 11:23:35;;;;;;;6.38;3.40;;;17.40;82.80;;;;;;5072501;28;20084;-62
2022/04/22 11:26:01;;;;;;;6.57;3.42;;;17.30;83.80;;;;;;5055142;28;20056;-65
2022/04/22 11:28:32;;;;;;;7.95;3.50;;;17.40;84.30;;;;;;5070098;28;20052;-63
2022/04/22 11:31:02;;;;;;;5.10;3.25;;;17.40;84.00;;;;;;5073035;28;20075;-63
2022/04/22 11:33:43;;;;;;;9.15;4.00;;;17.40;84.30;;;;;;5073389;28;20049;-64
2022/04/22 11:36:09;;;;;;;6.07;3.35;;;17.50;84.80;;;;;;5071375;28;20101;-63
2022/04/22 11:38:34;;;;;;;5.63;3.50;;;17.50;84.20;;;;;;5072345;28;20135;-63
2022/04/22 11:41:00;;;;;;;5.78;3.78;;;17.40;83.60;;;;;;5072491;28;20118;-63
2022/04/22 11:43:29;;;;;;;7.18;3.65;;;17.50;84.10;;;;;;5072650;28;20055;-64
2022/04/22 11:45:55;;;;;;;6.20;3.78;;;17.40;84.80;;;;;;5072847;28;20052;-62
2022/04/22 11:48:23;;;;;;;5.88;3.60;;;17.40;84.80;;;;;;5071497;28;20119;-62
2022/04/22 11:50:49;;;;;;;7.70;4.05;;;17.40;84.20;;;;;;5072956;28;20139;-63
2022/04/22 11:53:26;;;;;;;9.38;3.78;;;17.30;83.80;;;;;;5071254;28;20048;-63
2022/04/22 11:55:52;;;;;;;8.35;3.97;;;17.20;85.00;;;;;;5073059;28;20036;-62
2022/04/22 11:58:27;;;;;;;6.43;4.05;;;17.30;84.70;;;;;;5072839;28;20055;-62
2022/04/22 12:06:22;;;;;;;8.60;3.50;;;17.40;83.00;;;;;;5072471;28;20056;-62
2022/04/22 12:08:53;;;;;;;4.97;3.40;;;17.40;82.80;;;;;;5072825;28;20497;-64
2022/04/22 12:11:19;;;;;;;7.63;3.55;;;17.40;83.50;;;;;;5070939;28;20075;-62
2022/04/22 12:13:49;;;;;;;5.18;3.63;;;17.50;83.10;;;;;;5071344;28;20471;-63
2022/04/22 12:16:19;;;;;;;7.07;3.70;;;17.40;82.70;;;;;;5070278;28;20044;-64
2022/04/22 12:18:50;;;;;;;9.55;3.63;;;17.40;82.80;;;;;;5071529;28;20063;-62
2022/04/22 12:21:17;;;;;;;8.27;4.15;;;17.50;83.50;;;;;;5069944;28;20048;-63
2022/04/22 12:23:45;;;;;;;7.72;4.10;;;17.60;84.50;;;;;;5072509;28;20101;-62
2022/04/22 12:26:34;;;;;;;6.05;3.83;;;17.70;84.10;;;;;;5070809;28;20044;-62
2022/04/22 12:29:02;;;;;;;5.78;3.90;;;17.60;85.00;;;;;;5060938;28;20102;-63
2022/04/22 12:31:32;;;;;;;5.55;3.55;;;17.60;84.20;;;;;;5070946;28;20077;-61
2022/04/22 12:33:58;;;;;;;10.25;3.90;;;17.70;83.40;;;;;;5072590;28;20037;-63
2022/04/22 12:36:25;;;;;;;6.50;4.07;;;17.70;84.20;;;;;;5071496;28;20133;-62
2022/04/22 12:38:50;;;;;;;6.53;4.18;;;17.70;84.90;;;;;;5071828;28;20142;-61
2022/04/22 12:41:18;;;;;;;6.80;4.13;;;17.80;84.50;;;;;;5070123;28;20095;-64
2022/04/22 12:43:48;;;;;;;5.88;3.67;;;17.80;84.40;;;;;;5072075;28;20040;-64
2022/04/22 12:52:08;;;;;;;7.55;3.67;;;17.80;83.70;;;;;;5070657;28;20052;-64
2022/04/22 12:52:30;;;;;;;10.50;3.95;;;17.90;84.20;;;;;;5070508;28;20057;-66
2022/04/22 12:55:08;;;;;;;8.43;4.43;;;17.80;83.90;;;;;;5071942;28;20041;-65
2022/04/22 12:57:39;;;;;;;9.80;4.47;;;17.80;84.30;;;;;;5071597;28;20055;-65
2022/04/22 13:00:19;;;;;;;6.53;4.25;;;17.70;85.10;;;;;;5072277;28;20084;-65
2022/04/22 13:02:45;;;;;;;10.30;4.35;;;17.70;85.40;;;;;;5071971;28;20048;-65
2022/04/22 13:05:18;;;;;;;7.18;4.32;;;17.80;85.40;;;;;;5072095;28;20136;-65
2022/04/22 13:07:52;;;;;;;7.20;4.30;;;17.80;85.60;;;;;;5070667;28;20098;-65
2022/04/22 13:10:22;;;;;;;6.38;4.53;;;17.90;86.40;;;;;;5070487;28;20443;-65
2022/04/22 13:12:48;;;;;;;6.78;3.97;;;17.90;85.40;;;;;;5071591;28;20044;-65
2022/04/22 13:15:19;;;;;;;7.75;4.32;;;17.90;85.60;;;;;;5070558;28;20121;-65
2022/04/22 13:17:47;;;;;;;6.88;4.47;;;18.00;85.50;;;;;;5071135;28;20115;-65
2022/04/22 13:20:18;;;;;;;6.15;3.70;;;18.00;85.80;;;;;;5071955;28;20106;-67
2022/04/22 13:22:45;;;;;;;7.32;4.25;;;17.90;85.70;;;;;;5071778;28;20076;-66
2022/04/22 13:25:11;;;;;;;5.93;4.30;;;17.90;86.20;;;;;;5053872;28;20391;-65
2022/04/22 13:27:39;;;;;;;9.60;4.47;;;18.00;86.30;;;;;;5069894;28;20048;-65
2022/04/22 13:30:06;;;;;;;7.07;3.45;;;18.00;86.20;;;;;;5071629;28;20121;-65
2022/04/22 13:32:32;;;;;;;6.80;4.50;;;18.00;86.30;;;;;;5071382;28;20071;-65
2022/04/22 13:34:58;;;;;;;8.00;4.53;;;18.10;86.50;;;;;;5071317;28;20398;-65
2022/04/22 13:37:24;;;;;;;5.80;4.13;;;18.10;86.40;;;;;;5069898;28;20040;-65
2022/04/22 13:39:50;;;;;;;7.68;4.80;;;18.10;86.20;;;;;;5071304;28;20100;-66
2022/04/22 13:42:18;;;;;;;8.93;4.82;;;18.10;85.90;;;;;;5070687;28;20139;-69
2022/04/22 13:52:56;;;;;;;8.50;4.68;;;18.10;86.50;;;;;;5069589;28;20048;-65
2022/04/22 13:55:22;;;;;;;8.05;4.57;;;18.10;86.60;;;;;;5069937;28;20047;-65
2022/04/22 13:57:47;;;;;;;7.70;4.60;;;18.10;86.80;;;;;;5071186;28;20079;-64
2022/04/22 14:00:14;;;;;;;4.75;3.75;;;18.10;86.40;;;;;;5071081;28;20099;-65
2022/04/22 14:02:39;;;;;;;7.80;4.53;;;18.10;86.10;;;;;;5069147;28;20087;-64