Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:06;;;;;;;15.15;9.48;;;2.70;63.70;;;;;;5042630;28;20021;-83
2022/03/11 00:04:31;;;;;;;15.95;9.07;;;2.60;63.90;;;;;;5040529;28;20041;-83
2022/03/11 00:06:57;;;;;;;14.70;9.57;;;2.70;63.80;;;;;;5048218;28;20052;-83
2022/03/11 00:09:23;;;;;;;16.40;9.90;;;2.60;64.20;;;;;;5045506;28;20056;-83
2022/03/11 00:11:48;;;;;;;13.48;9.70;;;2.50;64.20;;;;;;5050059;28;20021;-83
2022/03/11 00:14:14;;;;;;;15.75;9.98;;;2.60;64.20;;;;;;5050237;28;20476;-83
2022/03/11 00:16:40;;;;;;;16.50;9.52;;;2.50;64.10;;;;;;5044709;28;20041;-83
2022/03/11 00:19:05;;;;;;;13.65;6.32;;;2.50;64.40;;;;;;5049066;28;20029;-83
2022/03/11 00:21:31;;;;;;;15.27;8.77;;;2.50;64.50;;;;;;5050067;28;20503;-82
2022/03/11 00:23:57;;;;;;;15.00;8.73;;;2.50;64.50;;;;;;5043654;28;20021;-83
2022/03/11 00:26:22;;;;;;;15.80;9.32;;;2.40;64.60;;;;;;5046209;28;20520;-83
2022/03/11 00:28:48;;;;;;;15.65;9.25;;;2.40;64.80;;;;;;5045083;28;20468;-83
2022/03/11 00:31:13;;;;;;;16.42;10.02;;;2.20;65.20;;;;;;5048574;28;20034;-83
2022/03/11 00:33:39;;;;;;;15.25;9.20;;;2.30;64.90;;;;;;5055946;28;20419;-84
2022/03/11 00:36:05;;;;;;;14.85;10.02;;;2.20;65.20;;;;;;5068100;28;20084;-83
2022/03/11 00:38:30;;;;;;;15.63;9.98;;;2.20;65.30;;;;;;5047745;28;20029;-85
2022/03/11 00:40:58;;;;;;;16.88;9.88;;;2.10;65.40;;;;;;5050653;28;20025;-83
2022/03/11 00:43:25;;;;;;;13.25;8.93;;;2.00;65.80;;;;;;5052041;28;20025;-83
2022/03/11 00:45:51;;;;;;;13.93;8.77;;;2.00;66.30;;;;;;5041678;28;20021;-82
2022/03/11 00:48:17;;;;;;;17.40;9.63;;;2.00;65.90;;;;;;5044616;28;20057;-83
2022/03/11 00:50:43;;;;;;;16.35;9.35;;;2.00;66.00;;;;;;5046337;28;20044;-83
2022/03/11 00:53:08;;;;;;;15.07;9.55;;;2.10;65.80;;;;;;5045259;28;20037;-83
2022/03/11 00:55:34;;;;;;;14.23;9.13;;;2.10;65.50;;;;;;5047513;28;20036;-83
2022/03/11 00:57:59;;;;;;;16.95;9.18;;;2.10;65.30;;;;;;5045890;28;20036;-83
2022/03/11 01:00:25;;;;;;;13.65;8.38;;;2.10;65.10;;;;;;5044512;28;20045;-83
2022/03/11 01:02:50;;;;;;;13.55;8.52;;;2.00;65.40;;;;;;5050665;28;20033;-83
2022/03/11 01:05:16;;;;;;;17.50;9.32;;;1.90;65.50;;;;;;5054160;28;20033;-83
2022/03/11 01:07:41;;;;;;;16.67;8.82;;;1.90;65.70;;;;;;5047723;28;20107;-83
2022/03/11 01:10:08;;;;;;;13.10;7.82;;;1.90;65.20;;;;;;5042272;28;20025;-83
2022/03/11 01:12:34;;;;;;;14.07;9.32;;;1.90;65.20;;;;;;5047207;28;20044;-83
2022/03/11 01:15:00;;;;;;;13.73;8.20;;;1.90;65.10;;;;;;5045732;28;20032;-83
2022/03/11 01:17:25;;;;;;;15.23;8.00;;;1.90;65.30;;;;;;5056145;28;20160;-84
2022/03/11 01:19:51;;;;;;;14.63;8.40;;;1.80;65.30;;;;;;5051079;28;20021;-84
2022/03/11 01:22:17;;;;;;;13.60;8.15;;;1.90;65.00;;;;;;5046105;28;20017;-83
2022/03/11 01:24:43;;;;;;;14.70;8.50;;;1.80;65.20;;;;;;5044852;28;20056;-83
2022/03/11 01:27:08;;;;;;;13.25;7.85;;;1.70;65.30;;;;;;5050666;28;20034;-83
2022/03/11 01:29:34;;;;;;;12.95;7.95;;;1.70;65.20;;;;;;5050882;28;20112;-84
2022/03/11 01:31:59;;;;;;;14.10;8.18;;;1.70;65.30;;;;;;5044381;28;20021;-83
2022/03/11 01:34:25;;;;;;;15.60;7.65;;;1.60;65.60;;;;;;5061406;28;20041;-83
2022/03/11 01:36:50;;;;;;;12.80;7.80;;;1.60;65.30;;;;;;5049461;28;20032;-83
2022/03/11 01:39:16;;;;;;;17.65;8.00;;;1.60;65.20;;;;;;5057659;28;20032;-84
2022/03/11 01:41:41;;;;;;;13.60;8.27;;;1.60;64.80;;;;;;5056896;28;20025;-84
2022/03/11 01:44:09;;;;;;;15.00;7.90;;;1.60;65.00;;;;;;5052733;28;20029;-84
2022/03/11 01:46:35;;;;;;;12.60;6.63;;;1.60;64.80;;;;;;5047503;28;20041;-83
2022/03/11 01:49:04;;;;;;;14.88;8.18;;;1.60;64.80;;;;;;5048830;28;20381;-84
2022/03/11 01:51:31;;;;;;;12.48;7.63;;;1.60;64.60;;;;;;5057071;28;20024;-84
2022/03/11 01:53:57;;;;;;;10.27;6.15;;;1.40;64.80;;;;;;5073794;28;20021;-84
2022/03/11 01:56:23;;;;;;;13.20;7.38;;;1.40;65.10;;;;;;5049428;28;20032;-83
2022/03/11 01:58:50;;;;;;;12.40;7.35;;;1.60;64.30;;;;;;5057147;28;20089;-84
2022/03/11 02:01:20;;;;;;;14.23;7.43;;;1.50;64.20;;;;;;5044689;28;20037;-84
2022/03/11 02:03:46;;;;;;;14.85;6.82;;;1.60;63.90;;;;;;5053353;28;20025;-84
2022/03/11 02:06:13;;;;;;;13.43;7.30;;;1.60;63.80;;;;;;5043268;28;20393;-84
2022/03/11 02:08:40;;;;;;;12.70;7.45;;;1.50;64.00;;;;;;5050815;28;20033;-84
2022/03/11 02:11:06;;;;;;;13.90;7.28;;;1.50;63.80;;;;;;5053269;28;20037;-84
2022/03/11 02:13:52;;;;;;;10.65;6.15;;;1.50;63.60;;;;;;5044164;28;20033;-83
2022/03/11 02:16:29;;;;;;;11.63;6.25;;;1.40;63.60;;;;;;5048160;28;20029;-83
2022/03/11 02:18:56;;;;;;;15.93;7.65;;;1.40;63.90;;;;;;5053489;28;20033;-84
2022/03/11 02:21:23;;;;;;;10.82;6.88;;;1.40;63.60;;;;;;5053240;28;20032;-83
2022/03/11 02:23:53;;;;;;;11.38;6.43;;;1.50;63.40;;;;;;5044013;28;20021;-84
2022/03/11 02:26:21;;;;;;;11.98;6.50;;;1.40;63.50;;;;;;5053447;28;20025;-84
2022/03/11 02:28:48;;;;;;;12.60;6.40;;;1.40;63.20;;;;;;5057079;28;20032;-84
2022/03/11 02:31:14;;;;;;;12.02;6.57;;;1.30;63.50;;;;;;5055350;28;20053;-83
2022/03/11 02:33:40;;;;;;;12.27;6.55;;;1.30;63.60;;;;;;5056295;28;20032;-83
2022/03/11 02:36:06;;;;;;;15.07;6.78;;;1.20;63.50;;;;;;5046874;28;20508;-83
2022/03/11 02:38:32;;;;;;;10.60;6.10;;;1.20;63.50;;;;;;5050634;28;20040;-84
2022/03/11 02:40:58;;;;;;;14.07;7.38;;;1.10;63.90;;;;;;5045870;28;20025;-83
2022/03/11 02:43:24;;;;;;;12.85;6.80;;;1.10;63.70;;;;;;5054782;28;20029;-83
2022/03/11 02:45:50;;;;;;;11.82;6.80;;;1.10;63.60;;;;;;5050882;28;20028;-83
2022/03/11 02:48:16;;;;;;;14.77;6.65;;;1.10;63.30;;;;;;5042617;28;20040;-83
2022/03/11 02:50:42;;;;;;;10.95;6.32;;;1.10;63.30;;;;;;5052182;28;20414;-83
2022/03/11 02:53:08;;;;;;;9.80;5.18;;;1.10;63.20;;;;;;5051532;28;20455;-84
2022/03/11 02:55:33;;;;;;;15.70;6.90;;;1.10;62.70;;;;;;5046574;28;20629;-83
2022/03/11 02:57:59;;;;;;;12.13;6.63;;;1.10;62.70;;;;;;5052568;28;20044;-83
2022/03/11 03:00:25;;;;;;;12.43;6.70;;;1.10;62.60;;;;;;5052960;28;20051;-83
2022/03/11 03:02:51;;;;;;;10.50;6.32;;;1.00;62.80;;;;;;5044856;28;20032;-83
2022/03/11 03:05:17;;;;;;;10.73;5.93;;;1.00;62.90;;;;;;5042517;28;20481;-83
2022/03/11 03:07:42;;;;;;;9.73;5.50;;;1.00;62.60;;;;;;5054292;28;20392;-83
2022/03/11 03:10:10;;;;;;;11.48;6.35;;;1.00;62.60;;;;;;5047601;28;20033;-83
2022/03/11 03:12:37;;;;;;;14.57;6.55;;;1.00;62.30;;;;;;5053046;28;20302;-83
2022/03/11 03:15:02;;;;;;;13.40;6.47;;;1.00;62.30;;;;;;5050323;28;20477;-83
2022/03/11 03:17:28;;;;;;;12.13;5.35;;;1.00;62.50;;;;;;5055057;28;20036;-83
2022/03/11 03:19:54;;;;;;;11.10;6.00;;;0.90;62.60;;;;;;5046751;28;20479;-83
2022/03/11 03:22:19;;;;;;;10.25;5.65;;;0.80;62.40;;;;;;5041909;28;20052;-83
2022/03/11 03:24:45;;;;;;;11.68;6.25;;;0.80;62.70;;;;;;5044965;28;20170;-83
2022/03/11 03:27:10;;;;;;;12.32;6.43;;;0.70;63.00;;;;;;5047619;28;20435;-84
2022/03/11 03:29:36;;;;;;;10.35;5.63;;;0.70;63.20;;;;;;5055347;28;20020;-84
2022/03/11 03:32:03;;;;;;;13.18;6.30;;;0.70;63.50;;;;;;5045342;28;20040;-84
2022/03/11 03:34:30;;;;;;;9.38;5.93;;;0.70;63.00;;;;;;5038606;28;20041;-83
2022/03/11 03:37:01;;;;;;;10.02;5.88;;;0.70;62.70;;;;;;5050827;28;20063;-83
2022/03/11 03:39:27;;;;;;;14.63;6.65;;;0.70;63.00;;;;;;5050390;28;20136;-84
2022/03/11 03:41:54;;;;;;;11.75;6.20;;;0.60;62.90;;;;;;5055465;28;20029;-83
2022/03/11 03:44:21;;;;;;;18.20;6.47;;;0.60;63.10;;;;;;5052771;28;20037;-83
2022/03/11 03:46:46;;;;;;;12.88;6.15;;;0.60;63.00;;;;;;5039168;28;20025;-84
2022/03/11 03:49:13;;;;;;;10.73;6.25;;;0.60;62.80;;;;;;5053035;28;20396;-84
2022/03/11 03:51:38;;;;;;;13.57;5.97;;;0.50;63.00;;;;;;5044483;28;20052;-84
2022/03/11 03:54:10;;;;;;;12.18;6.28;;;0.50;62.90;;;;;;5041577;28;20017;-83
2022/03/11 03:56:36;;;;;;;10.77;6.05;;;0.50;62.80;;;;;;5054437;28;20028;-83
2022/03/11 03:59:04;;;;;;;13.48;6.30;;;0.40;63.10;;;;;;5056014;28;20025;-83
2022/03/11 04:01:34;;;;;;;13.20;6.50;;;0.40;63.20;;;;;;5045872;28;20069;-83
2022/03/11 04:04:00;;;;;;;13.32;6.32;;;0.40;63.40;;;;;;5054373;28;20100;-84
2022/03/11 04:06:27;;;;;;;11.52;6.43;;;0.40;63.30;;;;;;5063847;28;20024;-84
2022/03/11 04:08:54;;;;;;;11.40;6.35;;;0.30;63.20;;;;;;5055574;28;20037;-84
2022/03/11 04:11:20;;;;;;;10.77;5.88;;;0.40;63.10;;;;;;5055401;28;20021;-83
2022/03/11 04:13:46;;;;;;;11.85;6.43;;;0.30;63.10;;;;;;5043668;28;20056;-84
2022/03/11 04:16:11;;;;;;;12.07;6.72;;;0.20;63.50;;;;;;5046901;28;20029;-83
2022/03/11 04:18:36;;;;;;;11.60;6.30;;;0.20;63.70;;;;;;5052512;28;20025;-84
2022/03/11 04:21:02;;;;;;;11.80;6.85;;;0.30;63.20;;;;;;5053174;28;20017;-84
2022/03/11 04:23:28;;;;;;;13.45;7.10;;;0.30;63.30;;;;;;5046279;28;20030;-84
2022/03/11 04:25:53;;;;;;;9.88;5.88;;;0.30;63.20;;;;;;5051713;28;20059;-83
2022/03/11 04:28:19;;;;;;;12.60;6.28;;;0.30;63.20;;;;;;5039415;28;20437;-83
2022/03/11 04:30:44;;;;;;;15.63;6.25;;;0.30;63.10;;;;;;5066475;28;20488;-84
2022/03/11 04:33:09;;;;;;;11.88;5.78;;;0.20;63.20;;;;;;5039991;28;20061;-85
2022/03/11 04:35:35;;;;;;;12.43;6.15;;;0.20;63.30;;;;;;5040491;28;20159;-84
2022/03/11 04:38:00;;;;;;;14.95;6.60;;;0.30;63.10;;;;;;5042927;28;20025;-84
2022/03/11 04:40:26;;;;;;;15.80;6.60;;;0.20;63.40;;;;;;5050553;28;20506;-84
2022/03/11 04:42:51;;;;;;;12.63;6.00;;;0.20;63.50;;;;;;5054061;28;20048;-84
2022/03/11 04:45:17;;;;;;;14.25;6.93;;;0.10;63.50;;;;;;5046096;28;20436;-83
2022/03/11 04:47:42;;;;;;;10.27;4.88;;;0.10;63.60;;;;;;5034643;28;20055;-84
2022/03/11 04:50:09;;;;;;;14.73;6.90;;;0.10;63.60;;;;;;5047880;28;20025;-84
2022/03/11 04:52:34;;;;;;;12.57;6.43;;;0.10;63.50;;;;;;5057741;28;20222;-83
2022/03/11 04:55:00;;;;;;;12.15;6.75;;;0.10;63.60;;;;;;5047693;28;20028;-85
2022/03/11 04:57:25;;;;;;;13.60;6.45;;;0.10;63.50;;;;;;5048410;28;20036;-85
2022/03/11 04:59:51;;;;;;;11.85;5.93;;;0.10;63.50;;;;;;5050845;28;20120;-85
2022/03/11 05:02:27;;;;;;;11.32;6.35;;;0.10;63.50;;;;;;5060357;28;20481;-85
2022/03/11 05:04:53;;;;;;;12.00;5.93;;;0.10;63.50;;;;;;5055458;28;20025;-84
2022/03/11 05:07:19;;;;;;;12.23;6.55;;;0.00;63.30;;;;;;5054073;28;20470;-84
2022/03/11 05:09:45;;;;;;;10.07;5.90;;;0.00;63.50;;;;;;5056280;28;20071;-85
2022/03/11 05:12:11;;;;;;;15.70;7.03;;;0.00;63.50;;;;;;5047322;28;20021;-84
2022/03/11 05:14:37;;;;;;;13.57;7.22;;;0.00;63.80;;;;;;5050121;28;20040;-84
2022/03/11 05:17:03;;;;;;;14.25;6.53;;;0.00;63.50;;;;;;5053774;28;20047;-84
2022/03/11 05:19:29;;;;;;;13.82;7.07;;;0.00;63.40;;;;;;5060007;28;20567;-84
2022/03/11 05:21:57;;;;;;;13.90;7.38;;;0.00;63.70;;;;;;5048656;28;20089;-84
2022/03/11 05:24:23;;;;;;;14.20;6.57;;;0.00;63.50;;;;;;5051561;28;20033;-83
2022/03/11 05:26:49;;;;;;;13.32;7.00;;;-3276.70;63.60;;;;;;5075741;28;20028;-82
2022/03/11 05:29:15;;;;;;;13.70;7.07;;;0.00;63.60;;;;;;5048573;28;20053;-82
2022/03/11 05:31:40;;;;;;;13.90;6.70;;;-3276.70;63.60;;;;;;5051800;28;20029;-82
2022/03/11 05:34:07;;;;;;;17.98;7.28;;;-3276.70;63.70;;;;;;5056994;28;20036;-82
2022/03/11 05:36:33;;;;;;;12.43;6.32;;;-3276.70;63.80;;;;;;5059792;28;20035;-83
2022/03/11 05:38:59;;;;;;;12.23;6.70;;;-3276.60;64.10;;;;;;5057142;28;20523;-83
2022/03/11 05:41:25;;;;;;;13.38;7.15;;;-3276.60;64.30;;;;;;5052082;28;20056;-83
2022/03/11 05:43:51;;;;;;;13.85;7.13;;;-3276.50;64.50;;;;;;5052104;28;20036;-84
2022/03/11 05:46:16;;;;;;;10.73;7.05;;;-3276.50;64.40;;;;;;5049636;28;20029;-85
2022/03/11 05:48:42;;;;;;;12.10;6.40;;;-3276.50;64.10;;;;;;5056516;28;20036;-83
2022/03/11 05:51:07;;;;;;;15.32;7.35;;;-3276.60;63.90;;;;;;5056379;28;20025;-84
2022/03/11 05:53:33;;;;;;;13.50;6.78;;;-3276.60;63.70;;;;;;5050591;28;20025;-84
2022/03/11 05:55:59;;;;;;;12.80;6.22;;;-3276.50;63.90;;;;;;5044907;28;20055;-83
2022/03/11 05:58:25;;;;;;;14.18;6.88;;;-3276.60;63.60;;;;;;5047163;28;20039;-83
2022/03/11 06:00:50;;;;;;;13.55;7.03;;;-3276.60;63.70;;;;;;5053771;28;20075;-84
2022/03/11 06:03:16;;;;;;;15.23;8.07;;;-3276.60;63.70;;;;;;5052916;28;20116;-84
2022/03/11 06:05:42;;;;;;;11.77;6.45;;;-3276.50;63.80;;;;;;5050699;28;20536;-84
2022/03/11 06:08:07;;;;;;;16.95;8.00;;;-3276.40;64.30;;;;;;5073865;28;20056;-83
2022/03/11 06:10:33;;;;;;;13.25;7.65;;;-3276.50;64.00;;;;;;5067743;28;20025;-83
2022/03/11 06:12:59;;;;;;;13.57;7.15;;;-3276.60;63.40;;;;;;5049260;28;20028;-84
2022/03/11 06:15:24;;;;;;;11.75;6.40;;;-3276.50;63.80;;;;;;5057128;28;20503;-84
2022/03/11 06:17:50;;;;;;;11.45;6.18;;;-3276.50;63.70;;;;;;5043643;28;20029;-84
2022/03/11 06:20:15;;;;;;;13.60;7.60;;;-3276.50;63.70;;;;;;5057174;28;20044;-84
2022/03/11 06:22:52;;;;;;;15.90;7.50;;;-3276.50;63.60;;;;;;5042410;28;20047;-84
2022/03/11 06:25:17;;;;;;;13.15;6.32;;;-3276.50;63.40;;;;;;5056212;28;20061;-84
2022/03/11 06:27:43;;;;;;;12.73;6.45;;;-3276.50;63.50;;;;;;5044164;28;20039;-83
2022/03/11 06:30:09;;;;;;;10.98;6.35;;;-3276.60;63.50;;;;;;5054608;28;20060;-84
2022/03/11 06:32:46;;;;;;;14.25;6.65;;;-3276.60;63.10;;;;;;5042647;28;20076;-84
2022/03/11 06:35:13;;;;;;;12.13;6.65;;;-3276.50;63.60;;;;;;5055961;28;20575;-84
2022/03/11 06:37:39;;;;;;;15.57;7.38;;;-3276.50;63.20;;;;;;5056371;28;20028;-84
2022/03/11 06:40:08;;;;;;;12.13;7.15;;;-3276.60;63.30;;;;;;5049174;28;20059;-84
2022/03/11 06:42:45;;;;;;;14.32;6.95;;;-3276.60;63.20;;;;;;5037278;28;20400;-84
2022/03/11 06:45:12;;;;;;;10.75;6.88;;;-3276.60;63.30;;;;;;5056546;28;20124;-83
2022/03/11 06:47:38;;;;;;;14.43;7.63;;;-3276.70;62.70;;;;;;5062556;28;20033;-84
2022/03/11 06:50:05;;;;;;;11.98;6.85;;;-3276.70;62.50;;;;;;5041763;28;20036;-83
2022/03/11 06:52:31;;;;;;;15.48;7.80;;;0.00;62.50;;;;;;5047667;28;20028;-83
2022/03/11 06:54:57;;;;;;;12.85;5.95;;;0.00;61.60;;;;;;5049423;28;20056;-83
2022/03/11 06:57:22;;;;;;;11.70;7.03;;;0.00;61.20;;;;;;5047029;28;20033;-83
2022/03/11 06:59:49;;;;;;;12.05;5.82;;;0.10;61.30;;;;;;5047653;28;20029;-83
2022/03/11 07:02:16;;;;;;;16.08;6.75;;;0.10;61.00;;;;;;5037582;28;20373;-83
2022/03/11 07:04:41;;;;;;;12.63;6.45;;;0.30;60.50;;;;;;5053682;28;20499;-84
2022/03/11 07:07:07;;;;;;;13.85;6.70;;;0.40;60.30;;;;;;5049673;28;20025;-84
2022/03/11 07:09:33;;;;;;;11.90;6.32;;;0.50;59.90;;;;;;5054617;28;20493;-84
2022/03/11 07:12:02;;;;;;;13.82;6.55;;;0.60;59.60;;;;;;5048770;28;20059;-84
2022/03/11 07:14:27;;;;;;;12.80;6.53;;;0.70;59.10;;;;;;5049490;28;20032;-84
2022/03/11 07:16:56;;;;;;;10.10;5.60;;;0.80;58.80;;;;;;5050160;28;20021;-84
2022/03/11 07:19:22;;;;;;;12.15;6.15;;;0.90;58.30;;;;;;5044128;28;20802;-85
2022/03/11 07:21:48;;;;;;;12.75;6.00;;;1.00;57.60;;;;;;5052511;28;20021;-83
2022/03/11 07:24:14;;;;;;;12.00;6.35;;;0.90;57.90;;;;;;5044987;28;20059;-83
2022/03/11 07:26:39;;;;;;;13.65;6.85;;;0.90;57.00;;;;;;5048468;28;20496;-83
2022/03/11 07:29:05;;;;;;;13.85;6.32;;;1.00;57.50;;;;;;5052644;28;20389;-84
2022/03/11 07:31:31;;;;;;;12.05;6.18;;;1.00;57.00;;;;;;5050824;28;20021;-83
2022/03/11 07:33:57;;;;;;;10.43;5.72;;;1.10;56.30;;;;;;5036197;28;20025;-83
2022/03/11 07:36:22;;;;;;;10.20;4.30;;;1.20;56.30;;;;;;5054924;28;20108;-84
2022/03/11 07:38:48;;;;;;;11.23;5.95;;;1.20;55.10;;;;;;5057572;28;20025;-85
2022/03/11 07:41:15;;;;;;;15.35;6.45;;;1.30;55.10;;;;;;5045550;28;20684;-84
2022/03/11 07:43:44;;;;;;;12.75;6.22;;;1.30;54.40;;;;;;5048487;28;20029;-84
2022/03/11 07:46:14;;;;;;;11.25;5.97;;;1.50;54.80;;;;;;5049931;28;20082;-84
2022/03/11 07:48:40;;;;;;;12.85;6.25;;;1.60;53.70;;;;;;5058854;28;20021;-85
2022/03/11 07:51:06;;;;;;;13.98;6.93;;;1.60;53.00;;;;;;5049303;28;20876;-84
2022/03/11 07:53:32;;;;;;;12.40;6.10;;;1.70;52.80;;;;;;5037986;28;20124;-84
2022/03/11 07:55:57;;;;;;;10.20;5.75;;;1.80;52.60;;;;;;5058917;28;20476;-84
2022/03/11 07:58:24;;;;;;;16.45;6.40;;;1.80;51.70;;;;;;5058142;28;20033;-84
2022/03/11 08:00:50;;;;;;;11.32;5.72;;;1.90;51.00;;;;;;5048277;28;20036;-84
2022/03/11 08:03:16;;;;;;;10.95;6.15;;;2.10;51.10;;;;;;5055952;28;20025;-85
2022/03/11 08:05:42;;;;;;;10.25;5.35;;;2.10;51.10;;;;;;5036685;28;20496;-84
2022/03/11 08:08:07;;;;;;;13.07;6.05;;;2.30;50.30;;;;;;5037852;28;20027;-84
2022/03/11 08:10:33;;;;;;;11.05;5.72;;;2.40;49.60;;;;;;5038449;28;20029;-84
2022/03/11 08:13:00;;;;;;;11.75;5.65;;;2.60;48.80;;;;;;5040949;28;20022;-84
2022/03/11 08:15:25;;;;;;;11.45;5.68;;;2.60;49.70;;;;;;5057548;28;20134;-84
2022/03/11 08:17:51;;;;;;;11.63;5.32;;;2.60;48.60;;;;;;5045368;28;20074;-84
2022/03/11 08:20:18;;;;;;;12.43;6.70;;;2.80;48.10;;;;;;5054625;28;20021;-84
2022/03/11 08:22:45;;;;;;;10.32;5.20;;;3.00;47.90;;;;;;5057589;28;20028;-84
2022/03/11 08:25:11;;;;;;;14.60;6.80;;;3.10;47.90;;;;;;5046100;28;20037;-84
2022/03/11 08:27:38;;;;;;;11.32;5.72;;;3.20;47.70;;;;;;5037347;28;20033;-84
2022/03/11 08:30:06;;;;;;;10.05;5.47;;;3.30;47.00;;;;;;5053317;28;20025;-83
2022/03/11 08:32:31;;;;;;;11.75;5.97;;;3.80;48.20;;;;;;5051815;28;20025;-83
2022/03/11 08:34:58;;;;;;;10.80;5.82;;;3.60;46.00;;;;;;5051791;28;20393;-82
2022/03/11 08:37:23;;;;;;;10.98;5.60;;;3.80;44.70;;;;;;5039859;28;20025;-82
2022/03/11 08:39:49;;;;;;;14.30;6.22;;;4.00;45.20;;;;;;5054285;28;20337;-82
2022/03/11 08:42:15;;;;;;;9.85;5.00;;;4.30;44.90;;;;;;5051188;28;20541;-82
2022/03/11 08:44:40;;;;;;;10.52;5.50;;;4.30;43.60;;;;;;5057512;28;20028;-80
2022/03/11 08:47:06;;;;;;;11.48;5.53;;;4.30;44.20;;;;;;5051142;28;20025;-80
2022/03/11 08:49:31;;;;;;;11.82;5.40;;;4.60;42.70;;;;;;5046803;28;20029;-82
2022/03/11 08:51:57;;;;;;;10.98;5.80;;;4.60;42.20;;;;;;5057727;28;20049;-83
2022/03/11 08:54:23;;;;;;;9.52;5.00;;;4.70;41.90;;;;;;5047293;28;20056;-82
2022/03/11 08:56:48;;;;;;;12.65;5.68;;;4.30;42.20;;;;;;5054321;28;20025;-82
2022/03/11 08:59:14;;;;;;;12.02;5.30;;;4.40;42.40;;;;;;5055973;28;20066;-83
2022/03/11 09:01:39;;;;;;;10.80;5.82;;;4.70;41.90;;;;;;5049069;28;20026;-83
2022/03/11 09:04:05;;;;;;;12.35;6.18;;;4.80;41.90;;;;;;5057885;28;20055;-83
2022/03/11 09:06:31;;;;;;;12.10;5.53;;;4.90;42.30;;;;;;5042764;28;20025;-83
2022/03/11 09:08:57;;;;;;;11.25;6.07;;;5.20;40.30;;;;;;5041319;28;20056;-80
2022/03/11 09:11:22;;;;;;;10.43;5.40;;;5.00;40.20;;;;;;5047466;28;20068;-80
2022/03/11 09:13:49;;;;;;;9.02;4.72;;;5.00;40.30;;;;;;5047364;28;20086;-80
2022/03/11 09:16:15;;;;;;;9.93;5.32;;;5.50;40.30;;;;;;5059384;28;20033;-80
2022/03/11 09:18:40;;;;;;;12.10;5.97;;;5.10;39.30;;;;;;5057245;28;20025;-80
2022/03/11 09:21:06;;;;;;;11.82;6.07;;;5.40;40.50;;;;;;5048317;28;20099;-80
2022/03/11 09:23:31;;;;;;;14.55;6.25;;;5.50;39.40;;;;;;5056236;28;20040;-80
2022/03/11 09:25:57;;;;;;;10.13;5.15;;;5.70;40.40;;;;;;5052157;28;20021;-80
2022/03/11 09:28:24;;;;;;;10.40;5.82;;;5.90;39.30;;;;;;5055908;28;20032;-80
2022/03/11 09:30:49;;;;;;;9.27;5.15;;;5.80;39.00;;;;;;5056568;28;20024;-80
2022/03/11 09:33:15;;;;;;;9.40;5.55;;;6.00;37.80;;;;;;5058663;28;20017;-80
2022/03/11 09:35:40;;;;;;;11.85;5.00;;;6.20;37.70;;;;;;5041496;28;20049;-80
2022/03/11 09:38:06;;;;;;;10.13;5.10;;;6.10;37.50;;;;;;5051095;28;20845;-80
2022/03/11 09:40:33;;;;;;;10.23;5.20;;;5.80;37.90;;;;;;5049948;28;20028;-80
2022/03/11 09:43:00;;;;;;;11.48;5.43;;;6.10;37.70;;;;;;5048289;28;20021;-80
2022/03/11 09:45:26;;;;;;;10.77;5.53;;;6.00;37.20;;;;;;5049094;28;20052;-80
2022/03/11 09:47:54;;;;;;;9.93;5.60;;;6.10;37.20;;;;;;5058516;28;20037;-81
2022/03/11 09:50:19;;;;;;;9.48;5.18;;;6.20;37.30;;;;;;5045865;28;20029;-80
2022/03/11 09:52:47;;;;;;;11.30;5.38;;;6.30;37.50;;;;;;5049437;28;20150;-80
2022/03/11 09:55:13;;;;;;;12.63;5.55;;;6.20;36.30;;;;;;5046218;28;20033;-81
2022/03/11 09:57:38;;;;;;;12.55;5.50;;;6.20;36.40;;;;;;5050615;28;20078;-80
2022/03/11 10:00:05;;;;;;;11.18;5.63;;;6.30;36.00;;;;;;5052822;28;20068;-81
2022/03/11 10:02:32;;;;;;;8.43;4.75;;;6.50;36.10;;;;;;5055671;28;20476;-80
2022/03/11 10:04:57;;;;;;;10.60;5.05;;;6.60;36.60;;;;;;5044968;28;20112;-80
2022/03/11 10:07:25;;;;;;;10.43;4.93;;;6.90;37.00;;;;;;5045229;28;20068;-80
2022/03/11 10:09:51;;;;;;;10.60;5.40;;;6.90;36.20;;;;;;5037527;28;20112;-80
2022/03/11 10:12:25;;;;;;;14.70;6.47;;;6.60;35.90;;;;;;5040786;28;20028;-80
2022/03/11 10:15:03;;;;;;;13.90;5.20;;;6.60;36.00;;;;;;5052000;28;20065;-80
2022/03/11 10:17:41;;;;;;;10.35;5.68;;;6.70;35.80;;;;;;5049440;28;20025;-80
2022/03/11 10:20:08;;;;;;;9.45;5.30;;;6.90;36.00;;;;;;5052921;28;20116;-80
2022/03/11 10:22:34;;;;;;;9.63;4.53;;;7.30;36.10;;;;;;5037386;28;20055;-80
2022/03/11 10:25:12;;;;;;;10.10;5.57;;;7.20;34.70;;;;;;5052122;28;20065;-80
2022/03/11 10:28:03;;;;;;;10.45;5.65;;;7.30;35.00;;;;;;5045341;28;20022;-81
2022/03/11 10:30:30;;;;;;;;;;;7.40;34.60;;;;;;5049487;28;20094;-81
2022/03/11 10:32:57;;;;;;;10.98;5.43;;;7.50;34.80;;;;;;5056343;28;20432;-81
2022/03/11 10:35:35;;;;;;;10.85;5.60;;;7.40;35.10;;;;;;5053477;28;20049;-81
2022/03/11 10:38:08;;;;;;;11.60;5.30;;;7.20;34.00;;;;;;5052052;28;20096;-81
2022/03/11 10:40:40;;;;;;;10.95;5.22;;;7.30;34.40;;;;;;5056443;28;20036;-81
2022/03/11 10:43:26;;;;;;;9.13;4.85;;;7.50;34.20;;;;;;5051035;28;20037;-81
2022/03/11 10:45:53;;;;;;;14.00;5.35;;;7.50;33.80;;;;;;5045550;28;20080;-80
2022/03/11 10:48:44;;;;;;;9.88;5.05;;;7.50;33.60;;;;;;5057395;28;20024;-81
2022/03/11 10:51:26;;;;;;;12.45;5.43;;;7.50;33.00;;;;;;5038862;28;20159;-81
2022/03/11 10:53:54;;;;;;;9.40;4.93;;;7.70;33.00;;;;;;5050694;28;20488;-81
2022/03/11 10:56:33;;;;;;;9.45;5.28;;;7.80;33.90;;;;;;5052518;28;20021;-81
2022/03/11 10:58:59;;;;;;;11.73;6.35;;;7.90;33.20;;;;;;5042723;28;20128;-81
2022/03/11 11:01:37;;;;;;;11.85;5.63;;;8.00;33.40;;;;;;5049142;28;20091;-81
2022/03/11 11:04:04;;;;;;;11.75;5.20;;;8.30;33.00;;;;;;5053082;28;20043;-81
2022/03/11 11:06:30;;;;;;;10.27;5.80;;;8.20;33.50;;;;;;5050018;28;20116;-81
2022/03/11 11:08:56;;;;;;;12.05;6.28;;;8.00;33.10;;;;;;5042292;28;20068;-81
2022/03/11 11:11:22;;;;;;;11.70;5.75;;;8.00;32.70;;;;;;5046552;28;20037;-81
2022/03/11 11:13:49;;;;;;;9.70;5.22;;;8.00;32.70;;;;;;5049017;28;20423;-82
2022/03/11 11:16:16;;;;;;;11.82;5.90;;;8.20;32.60;;;;;;5050191;28;20033;-82
2022/03/11 11:18:44;;;;;;;12.18;5.97;;;8.60;32.90;;;;;;5045256;28;20084;-81
2022/03/11 11:21:10;;;;;;;10.05;5.50;;;8.90;32.50;;;;;;5052704;28;20029;-81
2022/03/11 11:23:38;;;;;;;9.85;5.95;;;8.70;32.00;;;;;;5054249;28;20136;-82
2022/03/11 11:26:04;;;;;;;9.95;5.50;;;8.70;32.50;;;;;;5050905;28;20101;-82
2022/03/11 11:28:30;;;;;;;12.05;5.43;;;9.20;31.70;;;;;;5043763;28;20029;-82
2022/03/11 11:31:25;;;;;;;9.73;5.28;;;9.00;31.60;;;;;;5057697;28;20064;-82
2022/03/11 11:33:51;;;;;;;11.38;5.03;;;9.10;31.80;;;;;;5042061;28;20394;-81
2022/03/11 11:36:52;;;;;;;11.55;5.38;;;9.20;30.40;;;;;;5050272;28;20076;-81
2022/03/11 11:39:18;;;;;;;11.30;5.85;;;9.20;30.40;;;;;;5027117;28;20034;-81
2022/03/11 11:41:52;;;;;;;10.27;5.32;;;9.40;31.60;;;;;;5048955;28;20511;-81
2022/03/11 11:44:18;;;;;;;9.88;5.15;;;9.30;30.50;;;;;;5046570;28;20082;-81
2022/03/11 11:47:07;;;;;;;10.48;5.30;;;9.70;30.40;;;;;;5044511;28;20493;-81
2022/03/11 11:49:42;;;;;;;12.93;5.68;;;9.70;29.70;;;;;;5043531;28;20025;-81
2022/03/11 11:52:08;;;;;;;10.75;5.30;;;9.60;29.70;;;;;;5048601;28;20071;-81
2022/03/11 11:54:36;;;;;;;12.02;6.43;;;9.80;30.20;;;;;;5049554;28;20076;-81
2022/03/11 11:57:02;;;;;;;8.50;5.28;;;9.90;29.80;;;;;;5048826;28;20056;-83
2022/03/11 11:59:29;;;;;;;12.73;5.38;;;9.90;29.70;;;;;;5048051;28;20026;-81
2022/03/11 12:01:57;;;;;;;8.90;4.70;;;9.90;28.70;;;;;;5039922;28;20110;-81
2022/03/11 12:04:37;;;;;;;8.75;5.38;;;9.80;28.90;;;;;;5037228;28;20108;-82
2022/03/11 12:07:09;;;;;;;8.60;4.50;;;10.00;29.60;;;;;;5052399;28;20452;-81
2022/03/11 12:09:48;;;;;;;9.63;5.15;;;9.80;28.80;;;;;;5044366;28;20061;-81
2022/03/11 12:12:20;;;;;;;10.57;5.38;;;10.10;29.00;;;;;;5035996;28;20025;-82
2022/03/11 12:15:04;;;;;;;9.20;5.45;;;10.40;28.20;;;;;;5044442;28;20392;-81
2022/03/11 12:17:40;;;;;;;9.70;4.93;;;10.30;28.20;;;;;;5052678;28;20025;-81
2022/03/11 12:20:33;;;;;;;9.25;5.18;;;10.90;28.10;;;;;;5051851;28;20096;-81
2022/03/11 12:23:09;;;;;;;14.85;6.57;;;10.80;27.70;;;;;;5052952;28;20060;-81
2022/03/11 12:25:41;;;;;;;9.55;5.15;;;10.10;28.20;;;;;;5049363;28;20212;-81
2022/03/11 12:28:18;;;;;;;11.55;5.47;;;10.50;28.30;;;;;;5054838;28;20032;-81
2022/03/11 12:30:46;;;;;;;9.93;4.82;;;10.80;28.50;;;;;;5051269;28;20079;-81
2022/03/11 12:33:15;;;;;;;12.93;5.78;;;11.50;28.10;;;;;;5037564;28;20096;-81
2022/03/11 12:35:41;;;;;;;10.25;5.30;;;11.80;27.10;;;;;;5042492;28;20049;-81
2022/03/11 12:38:25;;;;;;;9.65;5.13;;;11.60;26.80;;;;;;5048274;28;20029;-81
2022/03/11 12:40:51;;;;;;;10.75;5.53;;;11.50;27.00;;;;;;5039840;28;20056;-82
2022/03/11 12:43:20;;;;;;;8.95;4.80;;;11.30;27.00;;;;;;5059074;28;20480;-82
2022/03/11 12:45:48;;;;;;;8.65;5.13;;;11.70;26.60;;;;;;5039546;28;20120;-82