Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:33;;;;;;;5.28;1.73;;;6.30;99.90;;;;;;4133412;28;20102;-69
2020/12/25 00:03:34;;;;;;;7.15;2.33;;;6.20;99.90;;;;;;4134314;28;20057;-69
2020/12/25 00:05:34;;;;;;;13.25;2.60;;;6.30;99.90;;;;;;4137141;28;20257;-69
2020/12/25 00:07:35;;;;;;;9.55;2.70;;;6.20;99.90;;;;;;4156450;28;20058;-69
2020/12/25 00:09:36;;;;;;;6.85;2.13;;;6.20;99.90;;;;;;4136641;28;20124;-69
2020/12/25 00:11:37;;;;;;;8.35;2.13;;;6.20;99.90;;;;;;4117562;28;20041;-69
2020/12/25 00:13:44;;;;;;;7.40;2.17;;;6.20;99.90;;;;;;4134346;28;20038;-69
2020/12/25 00:15:46;;;;;;;11.00;2.55;;;6.10;99.90;;;;;;4143742;28;20029;-69
2020/12/25 00:17:46;;;;;;;8.18;2.20;;;6.10;99.90;;;;;;4141942;28;20053;-69
2020/12/25 00:19:47;;;;;;;7.85;2.67;;;6.10;99.90;;;;;;4137609;28;20586;-69
2020/12/25 00:21:47;;;;;;;6.82;2.47;;;6.10;99.90;;;;;;4134763;28;20026;-69
2020/12/25 00:23:48;;;;;;;8.77;2.42;;;6.10;99.90;;;;;;4135610;28;20593;-69
2020/12/25 00:25:49;;;;;;;10.60;2.42;;;6.00;99.90;;;;;;4135527;28;20057;-69
2020/12/25 00:27:50;;;;;;;3.90;1.85;;;6.10;99.90;;;;;;4161436;28;20045;-69
2020/12/25 00:29:51;;;;;;;6.13;1.98;;;6.10;99.90;;;;;;4142016;28;20117;-69
2020/12/25 00:31:51;;;;;;;9.68;2.05;;;6.00;99.90;;;;;;4127271;28;20498;-69
2020/12/25 00:33:52;;;;;;;6.28;2.05;;;6.00;99.90;;;;;;4135214;28;20181;-69
2020/12/25 00:35:52;;;;;;;4.82;1.95;;;6.00;99.90;;;;;;4141537;28;20470;-69
2020/12/25 00:37:53;;;;;;;4.57;1.85;;;6.00;99.90;;;;;;4135451;28;20035;-69
2020/12/25 00:39:53;;;;;;;8.13;2.17;;;6.00;99.90;;;;;;4134726;28;20429;-69
2020/12/25 00:41:54;;;;;;;7.18;2.50;;;6.00;99.90;;;;;;4128013;28;20076;-69
2020/12/25 00:43:55;;;;;;;8.63;2.33;;;5.90;99.90;;;;;;4137156;28;20074;-69
2020/12/25 00:45:55;;;;;;;7.70;2.15;;;6.00;99.90;;;;;;4126722;28;20019;-69
2020/12/25 00:47:56;;;;;;;7.03;2.22;;;5.90;99.90;;;;;;4126837;28;20022;-69
2020/12/25 00:49:56;;;;;;;7.72;2.28;;;5.90;99.90;;;;;;4156483;28;20026;-69
2020/12/25 00:51:57;;;;;;;6.47;2.22;;;5.90;99.90;;;;;;4132169;28;20667;-69
2020/12/25 00:53:57;;;;;;;8.38;2.40;;;5.90;99.90;;;;;;4136755;28;20080;-69
2020/12/25 00:56:02;;;;;;;6.53;2.20;;;5.90;99.90;;;;;;4137653;28;20634;-69
2020/12/25 00:58:03;;;;;;;8.52;2.22;;;5.90;99.90;;;;;;4141225;28;20423;-69
2020/12/25 01:00:04;;;;;;;7.50;2.20;;;5.90;99.90;;;;;;4133515;28;20041;-70
2020/12/25 01:02:05;;;;;;;11.05;2.42;;;5.90;99.90;;;;;;4141228;28;20030;-69
2020/12/25 01:04:05;;;;;;;5.80;1.70;;;5.90;99.90;;;;;;4136426;28;20668;-69
2020/12/25 01:06:16;;;;;;;7.00;2.33;;;5.90;99.90;;;;;;4144409;28;20030;-69
2020/12/25 01:08:16;;;;;;;6.75;1.88;;;5.90;99.90;;;;;;4146376;28;20030;-69
2020/12/25 01:10:17;;;;;;;9.90;2.33;;;5.90;99.90;;;;;;4135464;28;20471;-69
2020/12/25 01:12:18;;;;;;;7.72;1.95;;;5.80;99.90;;;;;;4129035;28;20121;-69
2020/12/25 01:14:18;;;;;;;6.60;1.88;;;5.90;99.90;;;;;;4133217;28;20426;-69
2020/12/25 01:16:19;;;;;;;6.13;2.03;;;5.80;99.90;;;;;;4141072;28;20073;-70
2020/12/25 01:18:19;;;;;;;4.35;1.70;;;5.80;99.90;;;;;;4140200;28;20132;-70
2020/12/25 01:20:20;;;;;;;6.38;1.60;;;5.80;99.90;;;;;;4142260;28;20034;-69
2020/12/25 01:22:21;;;;;;;10.25;2.00;;;5.80;99.90;;;;;;4128124;28;20373;-69
2020/12/25 01:24:26;;;;;;;11.20;2.00;;;5.80;99.90;;;;;;4126582;28;20038;-70
2020/12/25 01:26:27;;;;;;;4.95;1.63;;;5.80;99.90;;;;;;4126679;28;20085;-69
2020/12/25 01:28:27;;;;;;;15.18;2.70;;;5.80;99.90;;;;;;4135774;28;20034;-69
2020/12/25 01:30:28;;;;;;;15.00;2.10;;;5.70;99.90;;;;;;4135298;28;20105;-69
2020/12/25 01:32:34;;;;;;;7.50;2.22;;;5.80;99.90;;;;;;4141267;28;20042;-69
2020/12/25 01:34:35;;;;;;;5.82;1.90;;;5.80;99.90;;;;;;4136560;28;20389;-70
2020/12/25 01:36:35;;;;;;;11.75;2.13;;;5.70;99.90;;;;;;4142613;28;20113;-70
2020/12/25 01:38:36;;;;;;;5.97;1.45;;;5.70;99.90;;;;;;4143099;28;20034;-69
2020/12/25 01:40:36;;;;;;;10.32;1.77;;;5.70;99.90;;;;;;4138794;28;20034;-69
2020/12/25 01:42:37;;;;;;;10.50;1.88;;;5.70;99.90;;;;;;4127691;28;20117;-69
2020/12/25 01:44:38;;;;;;;5.88;1.60;;;5.70;99.90;;;;;;4139357;28;20029;-70
2020/12/25 01:46:39;;;;;;;11.85;2.35;;;5.70;99.90;;;;;;4136693;28;20621;-69
2020/12/25 01:48:40;;;;;;;4.75;2.00;;;5.70;99.90;;;;;;4137451;28;20037;-70
2020/12/25 01:50:42;;;;;;;8.90;2.22;;;5.70;99.90;;;;;;4141676;28;20034;-69
2020/12/25 01:52:44;;;;;;;9.15;2.05;;;5.70;99.90;;;;;;4155800;28;20056;-69
2020/12/25 01:54:46;;;;;;;4.35;1.83;;;5.70;99.90;;;;;;4142146;28;20038;-70
2020/12/25 01:56:47;;;;;;;11.80;2.85;;;5.70;99.90;;;;;;4141096;28;20030;-70
2020/12/25 01:58:47;;;;;;;7.85;2.00;;;5.70;99.90;;;;;;4145356;28;20033;-70
2020/12/25 02:00:48;;;;;;;10.93;2.25;;;5.70;99.90;;;;;;4135508;28;20987;-70
2020/12/25 02:02:49;;;;;;;9.02;2.47;;;5.70;99.90;;;;;;4145465;28;20038;-69
2020/12/25 02:04:51;;;;;;;7.78;1.80;;;5.60;99.90;;;;;;4142861;28;20459;-69
2020/12/25 02:06:52;;;;;;;9.68;2.00;;;5.70;99.90;;;;;;4155595;28;20026;-69
2020/12/25 02:08:52;;;;;;;6.45;1.98;;;5.70;99.90;;;;;;4149010;28;20542;-70
2020/12/25 02:10:53;;;;;;;5.93;1.73;;;5.70;99.90;;;;;;4136125;28;20045;-69
2020/12/25 02:12:54;;;;;;;6.15;2.38;;;5.70;99.90;;;;;;4143730;28;20492;-70
2020/12/25 02:14:55;;;;;;;3.55;1.38;;;5.70;99.90;;;;;;4140060;28;20027;-70
2020/12/25 02:16:55;;;;;;;5.55;2.10;;;5.70;99.90;;;;;;4142065;28;20120;-69
2020/12/25 02:18:56;;;;;;;3.67;1.42;;;5.70;99.90;;;;;;4140879;28;20618;-70
2020/12/25 02:21:01;;;;;;;7.85;2.10;;;5.60;99.90;;;;;;4141670;28;20041;-70
2020/12/25 02:23:03;;;;;;;11.88;2.33;;;5.60;99.90;;;;;;4144641;28;21455;-70
2020/12/25 02:25:04;;;;;;;7.75;1.83;;;5.60;99.90;;;;;;4138795;28;20034;-70
2020/12/25 02:27:05;;;;;;;7.82;2.20;;;5.60;99.90;;;;;;4141402;28;20042;-69
2020/12/25 02:29:06;;;;;;;7.68;2.30;;;5.60;99.90;;;;;;4144185;28;20092;-69
2020/12/25 02:31:07;;;;;;;12.77;2.08;;;5.60;99.90;;;;;;4144013;28;20030;-70
2020/12/25 02:33:07;;;;;;;9.40;2.45;;;5.60;99.90;;;;;;4144953;28;20121;-69
2020/12/25 02:35:09;;;;;;;9.30;1.70;;;5.60;99.90;;;;;;4138433;28;20033;-70
2020/12/25 02:37:09;;;;;;;10.68;2.45;;;5.60;99.90;;;;;;4143793;28;20054;-70
2020/12/25 02:39:10;;;;;;;5.40;1.65;;;5.60;99.90;;;;;;4138683;28;20654;-69
2020/12/25 02:41:11;;;;;;;11.60;2.20;;;5.60;99.90;;;;;;4134942;28;20046;-69
2020/12/25 02:43:11;;;;;;;5.07;1.95;;;5.50;99.90;;;;;;4134853;28;20030;-69
2020/12/25 02:45:12;;;;;;;10.50;2.15;;;5.50;99.90;;;;;;4144750;28;20034;-69
2020/12/25 02:47:13;;;;;;;13.25;2.20;;;5.50;99.90;;;;;;4135540;28;20033;-69
2020/12/25 02:49:13;;;;;;;4.97;1.95;;;5.50;99.90;;;;;;4143929;28;20087;-69
2020/12/25 02:51:18;;;;;;;5.70;1.80;;;5.40;99.90;;;;;;4152083;28;20093;-70
2020/12/25 02:53:18;;;;;;;5.47;1.60;;;5.40;99.90;;;;;;4144775;28;20113;-69
2020/12/25 02:55:19;;;;;;;15.27;2.30;;;5.40;99.90;;;;;;4144501;28;20102;-69
2020/12/25 02:57:20;;;;;;;7.05;1.70;;;5.40;99.90;;;;;;4137329;28;20038;-70
2020/12/25 02:59:20;;;;;;;10.10;1.90;;;5.40;99.90;;;;;;4134142;28;20030;-69
2020/12/25 03:01:21;;;;;;;4.55;1.73;;;5.40;99.90;;;;;;4143979;28;20744;-69
2020/12/25 03:03:22;;;;;;;13.68;2.60;;;5.30;99.90;;;;;;4129018;28;20037;-69
2020/12/25 03:05:23;;;;;;;8.20;1.98;;;5.30;99.90;;;;;;4138700;28;20054;-70
2020/12/25 03:07:24;;;;;;;12.10;2.22;;;5.30;99.90;;;;;;4151680;28;20072;-69
2020/12/25 03:09:24;;;;;;;6.57;1.40;;;5.30;99.90;;;;;;4137662;28;20049;-70
2020/12/25 03:11:25;;;;;;;7.00;1.67;;;5.30;99.90;;;;;;4133772;28;20042;-70
2020/12/25 03:13:26;;;;;;;6.38;2.03;;;5.30;99.90;;;;;;4144901;28;20177;-70
2020/12/25 03:15:27;;;;;;;7.95;2.42;;;5.30;99.90;;;;;;4143538;28;20044;-70
2020/12/25 03:17:27;;;;;;;6.03;1.77;;;5.20;99.90;;;;;;4151908;28;20565;-69
2020/12/25 03:19:28;;;;;;;8.48;2.00;;;5.20;99.90;;;;;;4142942;28;20471;-70
2020/12/25 03:21:28;;;;;;;10.65;2.72;;;5.10;99.90;;;;;;4136037;28;20382;-70
2020/12/25 03:23:29;;;;;;;8.18;1.67;;;5.10;99.90;;;;;;4144287;28;20037;-70
2020/12/25 03:25:29;;;;;;;13.52;2.38;;;5.10;99.90;;;;;;4142918;28;20528;-70
2020/12/25 03:27:30;;;;;;;9.98;2.40;;;5.10;99.90;;;;;;4135769;28;20034;-69
2020/12/25 03:29:30;;;;;;;8.48;1.48;;;5.10;99.90;;;;;;4144223;28;20117;-69
2020/12/25 03:31:31;;;;;;;7.05;1.70;;;5.10;99.90;;;;;;4134228;28;20038;-69
2020/12/25 03:33:32;;;;;;;9.95;2.38;;;5.10;99.90;;;;;;4144515;28;20542;-70
2020/12/25 03:35:33;;;;;;;16.05;2.60;;;5.00;99.90;;;;;;4142176;28;20040;-69
2020/12/25 03:37:33;;;;;;;11.65;2.42;;;5.00;99.90;;;;;;4137774;28;20045;-70
2020/12/25 03:39:34;;;;;;;6.68;1.88;;;5.00;99.90;;;;;;4143729;28;20032;-70
2020/12/25 03:41:35;;;;;;;8.52;2.25;;;5.00;99.90;;;;;;4141822;28;20366;-70
2020/12/25 03:43:35;;;;;;;8.70;1.98;;;4.90;99.90;;;;;;4128128;28;20030;-69
2020/12/25 03:45:36;;;;;;;6.63;2.17;;;4.90;99.90;;;;;;4133148;28;20386;-69
2020/12/25 03:47:36;;;;;;;11.90;2.35;;;4.90;99.90;;;;;;4135469;28;20034;-69
2020/12/25 03:49:37;;;;;;;7.75;2.03;;;4.90;99.90;;;;;;4138882;28;20037;-69
2020/12/25 03:51:38;;;;;;;6.38;2.30;;;4.80;99.90;;;;;;4141182;28;20432;-70
2020/12/25 03:53:38;;;;;;;10.32;2.00;;;4.80;99.90;;;;;;4138476;28;20117;-70
2020/12/25 03:55:39;;;;;;;9.02;2.15;;;4.80;99.90;;;;;;4140842;28;20038;-70
2020/12/25 03:57:40;;;;;;;11.40;2.40;;;4.80;99.90;;;;;;4137527;28;20129;-69
2020/12/25 03:59:40;;;;;;;9.00;1.85;;;4.80;99.90;;;;;;4158764;28;20041;-69
2020/12/25 04:01:41;;;;;;;7.30;2.13;;;4.80;99.90;;;;;;4140734;28;20037;-69
2020/12/25 04:03:41;;;;;;;11.30;2.53;;;4.80;99.90;;;;;;4131297;28;20056;-69
2020/12/25 04:05:42;;;;;;;10.45;1.67;;;4.70;99.90;;;;;;4143697;28;20046;-69
2020/12/25 04:07:43;;;;;;;7.85;2.10;;;4.70;99.90;;;;;;4148456;28;20034;-70
2020/12/25 04:09:43;;;;;;;11.00;2.10;;;4.70;99.90;;;;;;4143708;28;20049;-70
2020/12/25 04:11:44;;;;;;;9.38;2.13;;;4.70;99.90;;;;;;4139262;28;20478;-70
2020/12/25 04:13:44;;;;;;;8.77;1.73;;;4.70;99.90;;;;;;4153132;28;20063;-69
2020/12/25 04:15:45;;;;;;;8.68;2.08;;;4.70;99.90;;;;;;4141915;28;20034;-69
2020/12/25 04:17:45;;;;;;;10.15;2.25;;;4.60;99.90;;;;;;4133803;28;20103;-70
2020/12/25 04:19:46;;;;;;;12.93;2.33;;;4.60;99.90;;;;;;4142323;28;20040;-70
2020/12/25 04:21:47;;;;;;;10.55;2.03;;;4.60;99.90;;;;;;4139580;28;20104;-69
2020/12/25 04:23:47;;;;;;;13.65;1.85;;;4.60;99.90;;;;;;4139064;28;20473;-69
2020/12/25 04:25:48;;;;;;;11.13;2.80;;;4.60;99.90;;;;;;4138866;28;20038;-70
2020/12/25 04:27:49;;;;;;;7.45;1.80;;;4.60;99.90;;;;;;4144955;28;20084;-70
2020/12/25 04:29:49;;;;;;;8.52;2.15;;;4.60;99.90;;;;;;4141864;28;20057;-70
2020/12/25 04:31:50;;;;;;;4.43;1.73;;;4.60;99.90;;;;;;4138913;28;20034;-70
2020/12/25 04:33:51;;;;;;;17.20;2.42;;;4.60;99.90;;;;;;4137930;28;20034;-69
2020/12/25 04:35:52;;;;;;;11.70;2.03;;;4.60;99.90;;;;;;4138392;28;20065;-70
2020/12/25 04:37:53;;;;;;;8.77;1.77;;;4.60;99.90;;;;;;4135326;28;20022;-69
2020/12/25 04:39:53;;;;;;;8.02;2.17;;;4.60;99.90;;;;;;4127268;28;20030;-69
2020/12/25 04:41:56;;;;;;;11.43;1.90;;;4.50;99.90;;;;;;4129597;28;20104;-69
2020/12/25 04:43:58;;;;;;;;;;;4.60;99.90;;;;;;4129726;28;20049;-69
2020/12/25 04:45:58;;;;;;;6.38;1.70;;;4.50;99.90;;;;;;4132279;28;20000;-69
2020/12/25 04:47:59;;;;;;;11.57;2.00;;;4.50;99.90;;;;;;4138033;28;20673;-70
2020/12/25 04:50:01;;;;;;;8.80;1.75;;;4.50;99.90;;;;;;4133784;28;20050;-69
2020/12/25 04:52:04;;;;;;;10.82;2.55;;;4.50;99.90;;;;;;4141520;28;20112;-69
2020/12/25 04:54:04;;;;;;;;;;;4.50;99.90;;;;;;4135531;28;20026;-69
2020/12/25 04:56:05;;;;;;;4.35;1.38;;;4.50;99.90;;;;;;4142678;28;19921;-70
2020/12/25 04:58:05;;;;;;;9.80;1.83;;;4.50;99.90;;;;;;4127567;28;20065;-70
2020/12/25 05:00:19;;;;;;;3.80;1.73;;;4.50;99.90;;;;;;4141158;28;20037;-69
2020/12/25 05:02:20;;;;;;;6.20;1.70;;;4.50;99.90;;;;;;4141931;28;20053;-69
2020/12/25 05:04:23;;;;;;;6.93;1.52;;;4.50;99.90;;;;;;4134783;28;20107;-69
2020/12/25 05:06:24;;;;;;;10.40;1.95;;;4.50;99.90;;;;;;4138339;28;20120;-70
2020/12/25 05:08:26;;;;;;;11.73;2.17;;;4.50;99.90;;;;;;4142714;28;20070;-69
2020/12/25 05:10:27;;;;;;;8.07;1.48;;;4.40;99.90;;;;;;4157676;28;20049;-69
2020/12/25 05:12:28;;;;;;;7.90;1.73;;;4.50;99.90;;;;;;4141483;28;20463;-69
2020/12/25 05:14:32;;;;;;;8.23;1.98;;;4.50;99.90;;;;;;4136149;28;20038;-70
2020/12/25 05:16:33;;;;;;;8.40;1.42;;;4.50;99.90;;;;;;4142279;28;20129;-69
2020/12/25 05:18:35;;;;;;;8.57;1.52;;;4.40;99.90;;;;;;4142130;28;20039;-69
2020/12/25 05:20:37;;;;;;;6.40;1.60;;;4.40;99.90;;;;;;4139223;28;20041;-70
2020/12/25 05:22:38;;;;;;;6.70;1.77;;;4.40;99.90;;;;;;4136095;28;20173;-69
2020/12/25 05:24:39;;;;;;;10.82;2.00;;;4.40;99.90;;;;;;4137330;28;20065;-69
2020/12/25 05:26:40;;;;;;;8.35;1.92;;;4.40;99.90;;;;;;4143029;28;20537;-69
2020/12/25 05:28:49;;;;;;;6.10;1.58;;;4.40;99.90;;;;;;4139998;28;20462;-69
2020/12/25 05:30:51;;;;;;;11.40;1.80;;;4.40;99.90;;;;;;4127565;28;20030;-69
2020/12/25 05:32:53;;;;;;;5.10;1.60;;;4.40;99.90;;;;;;4139786;28;20030;-69
2020/12/25 05:34:55;;;;;;;9.10;1.42;;;4.40;99.90;;;;;;4142338;28;20319;-69
2020/12/25 05:36:56;;;;;;;10.60;1.42;;;4.40;99.90;;;;;;4140810;28;20406;-69
2020/12/25 05:38:57;;;;;;;9.35;1.75;;;4.40;99.90;;;;;;4138043;28;20277;-69
2020/12/25 05:41:01;;;;;;;9.80;2.55;;;4.40;99.90;;;;;;4129454;28;20045;-69
2020/12/25 05:43:03;;;;;;;4.85;1.60;;;4.30;99.90;;;;;;4138081;28;20046;-70
2020/12/25 05:45:04;;;;;;;7.40;2.08;;;4.30;99.90;;;;;;4143551;28;20034;-70
2020/12/25 05:47:07;;;;;;;8.52;1.85;;;4.30;99.90;;;;;;4143953;28;21017;-70
2020/12/25 05:49:12;;;;;;;3.58;1.77;;;4.30;99.90;;;;;;4142876;28;20096;-70
2020/12/25 05:51:12;;;;;;;7.72;1.65;;;4.30;99.90;;;;;;4138717;28;20049;-69
2020/12/25 05:53:13;;;;;;;6.32;1.45;;;4.30;99.90;;;;;;4143250;28;20047;-70
2020/12/25 05:55:18;;;;;;;7.55;1.40;;;4.30;99.90;;;;;;4137242;28;20109;-70
2020/12/25 05:57:20;;;;;;;6.07;1.35;;;4.30;99.90;;;;;;4136043;28;20739;-69
2020/12/25 05:59:25;;;;;;;4.55;1.45;;;4.30;99.90;;;;;;4135980;28;20079;-70
2020/12/25 06:01:30;;;;;;;4.70;1.40;;;4.30;99.90;;;;;;4145461;28;20037;-69
2020/12/25 06:03:31;;;;;;;8.40;1.63;;;4.30;99.90;;;;;;4144112;28;20123;-70
2020/12/25 06:05:33;;;;;;;8.98;1.48;;;4.30;99.90;;;;;;4136830;28;20034;-70
2020/12/25 06:07:36;;;;;;;10.52;1.67;;;4.30;99.90;;;;;;4142370;28;20086;-70
2020/12/25 06:09:44;;;;;;;4.03;1.58;;;4.30;99.90;;;;;;4143016;28;20041;-69
2020/12/25 06:11:47;;;;;;;5.38;1.50;;;4.30;99.90;;;;;;4128721;28;20041;-70
2020/12/25 06:13:51;;;;;;;7.78;1.77;;;4.30;99.90;;;;;;4141922;28;20030;-69
2020/12/25 06:15:52;;;;;;;4.45;1.40;;;4.40;99.90;;;;;;4140989;28;20026;-69
2020/12/25 06:18:16;;;;;;;4.45;1.88;;;4.40;99.90;;;;;;4145345;28;20109;-69
2020/12/25 06:20:18;;;;;;;5.68;1.20;;;4.40;99.90;;;;;;4112843;28;20435;-69
2020/12/25 06:22:24;;;;;;;4.35;1.55;;;4.40;99.90;;;;;;4121483;28;20038;-70
2020/12/25 06:24:36;;;;;;;8.70;1.55;;;4.40;99.90;;;;;;4137063;28;20053;-69
2020/12/25 06:26:39;;;;;;;4.17;1.23;;;4.40;99.90;;;;;;4135097;28;20050;-69
2020/12/25 06:28:41;;;;;;;9.27;1.60;;;4.50;99.90;;;;;;4141072;28;20273;-70
2020/12/25 06:30:42;;;;;;;5.17;1.47;;;4.50;99.90;;;;;;4134491;28;20062;-70
2020/12/25 06:32:48;;;;;;;8.90;1.38;;;4.50;99.90;;;;;;4140363;28;20319;-70
2020/12/25 06:34:51;;;;;;;6.03;1.58;;;4.50;99.90;;;;;;4144102;28;20096;-70
2020/12/25 06:36:52;;;;;;;7.65;1.77;;;4.50;99.90;;;;;;4119617;28;20718;-70
2020/12/25 06:39:08;;;;;;;6.30;1.60;;;4.50;99.90;;;;;;4140725;28;20038;-70
2020/12/25 06:41:09;;;;;;;3.97;1.27;;;4.60;99.90;;;;;;4135613;28;20127;-69
2020/12/25 06:43:18;;;;;;;8.13;1.65;;;4.50;99.90;;;;;;4140324;28;20116;-70
2020/12/25 06:45:26;;;;;;;6.13;1.90;;;4.50;99.90;;;;;;4140794;28;20656;-70
2020/12/25 06:47:34;;;;;;;4.18;1.30;;;4.60;99.90;;;;;;4143150;28;20493;-70
2020/12/25 06:49:36;;;;;;;4.63;1.27;;;4.60;99.90;;;;;;4135108;28;20405;-70
2020/12/25 06:51:46;;;;;;;4.68;1.40;;;4.60;99.90;;;;;;4137579;28;20061;-69
2020/12/25 06:53:47;;;;;;;7.63;1.73;;;4.60;99.90;;;;;;4155019;28;20037;-70
2020/12/25 06:55:47;;;;;;;6.85;1.48;;;4.60;99.90;;;;;;4142739;28;20034;-70
2020/12/25 06:57:52;;;;;;;7.65;1.52;;;4.60;99.90;;;;;;4142780;28;20045;-69
2020/12/25 06:59:57;;;;;;;4.40;1.38;;;4.60;99.90;;;;;;4135089;28;20041;-70
2020/12/25 07:02:01;;;;;;;2.88;1.02;;;4.60;99.90;;;;;;4140795;28;20088;-69
2020/12/25 07:04:03;;;;;;;7.13;1.45;;;4.60;99.90;;;;;;4143841;28;20132;-70
2020/12/25 07:06:07;;;;;;;5.53;1.73;;;4.60;99.90;;;;;;4138631;28;20075;-69
2020/12/25 07:08:23;;;;;;;8.95;2.17;;;4.60;99.90;;;;;;4135715;28;20141;-69
2020/12/25 07:10:25;;;;;;;8.35;2.03;;;4.60;99.90;;;;;;4140948;28;20053;-69
2020/12/25 07:12:26;;;;;;;6.13;1.40;;;4.50;99.90;;;;;;4140260;28;20046;-69
2020/12/25 07:14:26;;;;;;;4.95;1.65;;;4.50;99.90;;;;;;4139875;28;20065;-69
2020/12/25 07:16:27;;;;;;;7.72;1.75;;;4.50;99.90;;;;;;4136542;28;20026;-70
2020/12/25 07:18:28;;;;;;;4.22;1.60;;;4.50;99.90;;;;;;4134842;28;20521;-70
2020/12/25 07:20:28;;;;;;;5.05;1.63;;;4.50;99.90;;;;;;4135936;28;20034;-69
2020/12/25 07:22:29;;;;;;;5.20;1.95;;;4.50;99.90;;;;;;4139042;28;20565;-69
2020/12/25 07:24:31;;;;;;;5.13;1.80;;;4.50;99.90;;;;;;4142271;28;20421;-69
2020/12/25 07:26:32;;;;;;;5.53;1.52;;;4.50;99.90;;;;;;4133478;28;20402;-69
2020/12/25 07:28:33;;;;;;;6.35;1.70;;;4.50;99.90;;;;;;4135109;28;20038;-69
2020/12/25 07:30:33;;;;;;;4.10;1.65;;;4.50;99.90;;;;;;4137827;28;20159;-69
2020/12/25 07:32:34;;;;;;;4.18;1.50;;;4.50;99.90;;;;;;4141982;28;20030;-69
2020/12/25 07:34:35;;;;;;;3.13;1.48;;;4.50;99.90;;;;;;4142439;28;20045;-69
2020/12/25 07:36:35;;;;;;;5.68;1.88;;;4.50;99.90;;;;;;4130665;28;20041;-69
2020/12/25 07:38:36;;;;;;;4.68;1.55;;;4.40;99.90;;;;;;4136397;28;20038;-71
2020/12/25 07:40:36;;;;;;;2.45;1.35;;;4.40;99.90;;;;;;4140525;28;20073;-71
2020/12/25 07:42:39;;;;;;;4.10;1.25;;;4.40;99.90;;;;;;4136608;28;20124;-70
2020/12/25 07:44:41;;;;;;;4.22;1.30;;;4.40;99.90;;;;;;4131972;28;20429;-70
2020/12/25 07:46:44;;;;;;;2.90;1.27;;;4.40;99.90;;;;;;4138369;28;20045;-71
2020/12/25 07:48:44;;;;;;;11.35;2.05;;;4.40;99.90;;;;;;4132713;28;20305;-71
2020/12/25 07:50:46;;;;;;;4.88;1.60;;;4.40;99.90;;;;;;4133914;28;20032;-71
2020/12/25 07:52:48;;;;;;;5.05;1.67;;;4.40;99.90;;;;;;4140015;28;20042;-71
2020/12/25 07:54:53;;;;;;;5.15;1.88;;;4.40;99.90;;;;;;4140370;28;20045;-71
2020/12/25 07:56:55;;;;;;;5.50;1.52;;;4.40;99.90;;;;;;4140797;28;20033;-71
2020/12/25 07:58:57;;;;;;;4.43;1.52;;;4.40;99.90;;;;;;4132621;28;20043;-71
2020/12/25 08:00:58;;;;;;;5.33;1.53;;;4.40;99.90;;;;;;4152508;28;20092;-71
2020/12/25 08:02:59;;;;;;;2.95;1.38;;;4.40;99.90;;;;;;4142259;28;20429;-71
2020/12/25 08:04:59;;;;;;;7.13;1.63;;;4.30;99.90;;;;;;4142278;28;20056;-71
2020/12/25 08:07:00;;;;;;;3.53;1.30;;;4.40;99.90;;;;;;4141945;28;20504;-71
2020/12/25 08:09:05;;;;;;;5.15;1.48;;;4.40;99.90;;;;;;4138331;28;20074;-71
2020/12/25 08:11:06;;;;;;;4.05;1.30;;;4.40;99.90;;;;;;4130894;28;22852;-71
2020/12/25 08:13:08;;;;;;;4.15;1.10;;;4.40;99.90;;;;;;4125326;28;20517;-71
2020/12/25 08:15:11;;;;;;;3.97;1.17;;;4.40;99.90;;;;;;4132400;28;20042;-71
2020/12/25 08:17:12;;;;;;;6.88;1.33;;;4.40;99.90;;;;;;4137258;28;20050;-70
2020/12/25 08:19:13;;;;;;;4.80;1.13;;;4.50;99.90;;;;;;4137451;28;20038;-71
2020/12/25 08:21:15;;;;;;;6.10;1.25;;;4.50;99.90;;;;;;4155886;28;20049;-71
2020/12/25 08:23:16;;;;;;;2.03;1.15;;;4.50;99.90;;;;;;4140350;28;20033;-71
2020/12/25 08:25:18;;;;;;;3.75;1.20;;;4.50;99.90;;;;;;4141705;28;20383;-71
2020/12/25 08:27:19;;;;;;;3.50;1.10;;;4.60;99.90;;;;;;4137086;28;20042;-71
2020/12/25 08:29:19;;;;;;;6.05;1.42;;;4.60;99.90;;;;;;4142107;28;20033;-70
2020/12/25 08:31:20;;;;;;;6.93;1.90;;;4.70;99.90;;;;;;4133548;28;20495;-71
2020/12/25 08:33:23;;;;;;;6.65;1.58;;;4.70;99.90;;;;;;4141082;28;20087;-70
2020/12/25 08:35:25;;;;;;;;;;;4.70;99.90;;;;;;4139619;28;20469;-71
2020/12/25 08:37:25;;;;;;;5.05;1.20;;;4.70;99.90;;;;;;4138932;28;19917;-71
2020/12/25 08:39:28;;;;;;;6.03;1.20;;;4.70;99.90;;;;;;4141053;28;20064;-70
2020/12/25 08:41:29;;;;;;;6.40;1.52;;;4.80;99.90;;;;;;4139992;28;20054;-71
2020/12/25 08:43:29;;;;;;;5.03;1.42;;;4.80;99.90;;;;;;4141356;28;20042;-71
2020/12/25 08:45:30;;;;;;;7.35;1.70;;;4.80;99.90;;;;;;4141303;28;20069;-71
2020/12/25 08:47:30;;;;;;;4.30;1.30;;;4.90;99.90;;;;;;4140291;28;20065;-71
2020/12/25 08:49:33;;;;;;;5.15;1.42;;;4.80;99.90;;;;;;4134473;28;20120;-70
2020/12/25 08:51:34;;;;;;;9.48;1.65;;;4.90;99.90;;;;;;4140302;28;20406;-71
2020/12/25 08:53:36;;;;;;;9.25;2.08;;;4.90;99.90;;;;;;4140967;28;20049;-71
2020/12/25 08:55:37;;;;;;;4.97;1.65;;;4.90;99.90;;;;;;4137057;28;20053;-71
2020/12/25 08:57:37;;;;;;;5.13;1.38;;;4.90;99.90;;;;;;4134499;28;20108;-71
2020/12/25 08:59:38;;;;;;;6.72;1.42;;;4.90;99.90;;;;;;4138779;28;20057;-70
2020/12/25 09:01:42;;;;;;;8.63;1.45;;;4.90;99.90;;;;;;4131954;28;20021;-71
2020/12/25 09:03:43;;;;;;;7.50;1.45;;;4.90;99.90;;;;;;4137099;28;20052;-71
2020/12/25 09:05:43;;;;;;;8.70;1.65;;;5.00;99.90;;;;;;4142879;28;20038;-71
2020/12/25 09:07:44;;;;;;;10.45;1.73;;;4.90;99.90;;;;;;4145756;28;20117;-70
2020/12/25 09:09:44;;;;;;;6.13;1.48;;;4.90;99.90;;;;;;4160493;28;20037;-71
2020/12/25 09:11:45;;;;;;;10.20;2.03;;;4.90;99.90;;;;;;4138357;28;20044;-71
2020/12/25 09:13:47;;;;;;;9.15;1.85;;;4.90;99.90;;;;;;4141263;28;20026;-71
2020/12/25 09:15:47;;;;;;;4.00;1.63;;;4.90;99.90;;;;;;4130407;28;20042;-70
2020/12/25 09:17:50;;;;;;;6.65;1.73;;;4.90;99.90;;;;;;4140287;28;20037;-70
2020/12/25 09:19:51;;;;;;;7.18;1.80;;;4.90;99.90;;;;;;4138167;28;20295;-71
2020/12/25 09:21:51;;;;;;;4.40;1.23;;;5.00;99.90;;;;;;4127643;28;20054;-71
2020/12/25 09:23:52;;;;;;;6.65;1.95;;;4.90;99.90;;;;;;4151498;28;20042;-71
2020/12/25 09:25:53;;;;;;;11.05;1.90;;;5.00;99.90;;;;;;4133589;28;20030;-71
2020/12/25 09:27:53;;;;;;;6.88;1.70;;;5.00;99.90;;;;;;4136511;28;20418;-71
2020/12/25 09:29:54;;;;;;;5.38;1.75;;;5.00;99.90;;;;;;4135470;28;20041;-71
2020/12/25 09:31:54;;;;;;;6.30;1.70;;;5.10;99.90;;;;;;4138746;28;20057;-71
2020/12/25 09:33:55;;;;;;;7.28;1.95;;;5.10;99.90;;;;;;4138324;28;20034;-70
2020/12/25 09:35:57;;;;;;;5.20;1.55;;;5.10;99.90;;;;;;4140493;28;20041;-70
2020/12/25 09:37:58;;;;;;;5.53;1.43;;;5.20;99.90;;;;;;4133459;28;20045;-71
2020/12/25 09:39:59;;;;;;;7.00;1.98;;;5.20;99.90;;;;;;4141384;28;20034;-71
2020/12/25 09:41:59;;;;;;;5.90;1.60;;;5.20;99.90;;;;;;4139629;28;20425;-71
2020/12/25 09:44:00;;;;;;;3.92;1.30;;;5.20;99.90;;;;;;4136495;28;20510;-71
2020/12/25 09:46:00;;;;;;;7.80;2.40;;;5.20;99.90;;;;;;4136832;28;20035;-71
2020/12/25 09:48:01;;;;;;;8.82;1.88;;;5.20;99.90;;;;;;4135214;28;20125;-71
2020/12/25 09:50:02;;;;;;;6.30;1.80;;;5.30;99.90;;;;;;4134661;28;20030;-71
2020/12/25 09:52:04;;;;;;;8.95;2.20;;;5.30;99.90;;;;;;4138976;28;20490;-71
2020/12/25 09:54:05;;;;;;;7.50;1.98;;;5.30;99.90;;;;;;4141166;28;20042;-71
2020/12/25 09:56:05;;;;;;;8.60;2.17;;;5.30;99.90;;;;;;4140346;28;20130;-71
2020/12/25 09:58:07;;;;;;;10.30;1.67;;;5.30;99.90;;;;;;4140350;28;20034;-70
2020/12/25 10:00:12;;;;;;;3.80;1.40;;;5.30;99.90;;;;;;4141049;28;20478;-71
2020/12/25 10:02:13;;;;;;;5.32;1.95;;;5.30;99.90;;;;;;4140115;28;20538;-71
2020/12/25 10:04:14;;;;;;;4.88;1.25;;;5.40;99.90;;;;;;4138643;28;20044;-71
2020/12/25 10:06:19;;;;;;;8.13;1.65;;;5.40;99.90;;;;;;4141553;28;20034;-70
2020/12/25 10:08:20;;;;;;;8.10;1.98;;;5.40;99.90;;;;;;4135098;28;20058;-71
2020/12/25 10:10:22;;;;;;;11.18;1.90;;;5.50;99.90;;;;;;4138813;28;20030;-70
2020/12/25 10:12:23;;;;;;;5.85;1.75;;;5.50;99.90;;;;;;4133146;28;20486;-70
2020/12/25 10:14:23;;;;;;;5.85;1.42;;;5.50;99.90;;;;;;4140338;28;20044;-70
2020/12/25 10:16:24;;;;;;;6.18;2.00;;;5.60;99.90;;;;;;4141949;28;20100;-70
2020/12/25 10:18:25;;;;;;;8.93;1.70;;;5.70;99.90;;;;;;4130775;28;20092;-70
2020/12/25 10:20:25;;;;;;;5.22;1.38;;;5.70;99.90;;;;;;4139277;28;20041;-70
2020/12/25 10:22:26;;;;;;;4.90;1.80;;;5.80;99.90;;;;;;4141157;28;20038;-71
2020/12/25 10:24:27;;;;;;;8.75;2.05;;;5.80;99.90;;;;;;4139350;28;20446;-70
2020/12/25 10:26:27;;;;;;;6.07;1.88;;;5.90;99.90;;;;;;4140081;28;20429;-70
2020/12/25 10:28:28;;;;;;;7.43;2.00;;;5.90;99.90;;;;;;4142562;28;20648;-70
2020/12/25 10:30:28;;;;;;;6.93;1.98;;;5.90;99.90;;;;;;4132834;28;20030;-71
2020/12/25 10:32:29;;;;;;;7.80;1.98;;;6.00;99.90;;;;;;4114563;28;20061;-70
2020/12/25 10:34:29;;;;;;;7.78;2.10;;;6.00;99.90;;;;;;4141965;28;20060;-70
2020/12/25 10:36:30;;;;;;;7.80;2.00;;;6.00;99.90;;;;;;4139366;28;20056;-70
2020/12/25 10:38:31;;;;;;;7.40;2.20;;;6.00;99.90;;;;;;4131812;28;20438;-70
2020/12/25 10:40:32;;;;;;;9.80;2.33;;;6.00;99.90;;;;;;4138661;28;20512;-71