Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:30;;;;;;;6.85;1.88;;;;;;;13.72;53.93;101288.03;5003262;28;20054;-66
2022/05/30 00:03:58;;;;;;;7.15;2.30;;;;;;;13.72;54.07;101291.56;5004685;28;20054;-66
2022/05/30 00:06:29;;;;;;;7.43;1.77;;;;;;;13.71;53.95;101298.03;5004717;28;20088;-66
2022/05/30 00:08:57;;;;;;;6.95;2.38;;;;;;;13.65;53.96;101283.56;5004626;28;20076;-66
2022/05/30 00:11:25;;;;;;;6.43;2.22;;;;;;;13.74;53.85;101291.34;5005637;28;20089;-66
2022/05/30 00:13:52;;;;;;;5.20;1.80;;;;;;;13.74;53.73;101294.84;5002947;28;20048;-66
2022/05/30 00:16:23;;;;;;;8.32;2.03;;;;;;;13.74;53.57;101294.03;5005113;28;20501;-66
2022/05/30 00:18:54;;;;;;;4.53;1.83;;;;;;;13.72;53.41;101286.16;5002722;28;20046;-66
2022/05/30 00:21:23;;;;;;;5.32;1.48;;;;;;;13.70;53.03;101285.56;5005111;28;20081;-65
2022/05/30 00:23:53;;;;;;;5.03;1.70;;;;;;;13.69;53.72;101283.91;5003750;28;20081;-66
2022/05/30 00:26:22;;;;;;;6.43;1.67;;;;;;;13.70;53.27;101292.84;5009667;28;20049;-68
2022/05/30 00:28:50;;;;;;;6.88;1.67;;;;;;;13.69;53.32;101289.31;5004350;28;20042;-67
2022/05/30 00:31:19;;;;;;;4.70;1.30;;;;;;;13.62;53.25;101280.50;5004934;28;20078;-67
2022/05/30 00:33:48;;;;;;;8.90;1.52;;;;;;;13.66;53.60;101281.69;5002880;28;20042;-66
2022/05/30 00:36:17;;;;;;;4.80;1.63;;;;;;;13.64;53.49;101281.09;5004323;28;20054;-66
2022/05/30 00:38:45;;;;;;;6.80;1.73;;;;;;;13.64;53.26;101279.22;5003416;28;20145;-66
2022/05/30 00:41:14;;;;;;;8.15;1.73;;;;;;;13.64;53.47;101284.63;5004949;28;20042;-66
2022/05/30 00:43:44;;;;;;;6.93;1.92;;;;;;;13.64;53.21;101283.78;5003392;28;20046;-67
2022/05/30 00:46:15;;;;;;;4.95;1.58;;;;;;;13.64;53.43;101283.78;5004739;28;20050;-66
2022/05/30 00:48:47;;;;;;;4.55;1.20;;;;;;;13.58;53.35;101274.75;5004144;28;20043;-66
2022/05/30 00:51:19;;;;;;;3.85;1.60;;;;;;;13.60;53.66;101269.94;5004720;28;20046;-66
2022/05/30 00:53:50;;;;;;;6.85;2.45;;;;;;;13.60;53.44;101267.22;5002835;28;20084;-66
2022/05/30 00:56:19;;;;;;;4.50;1.52;;;;;;;13.61;53.43;101274.28;5003261;28;20078;-66
2022/05/30 00:58:49;;;;;;;3.72;1.60;;;;;;;13.62;53.36;101267.81;5004486;28;20061;-66
2022/05/30 01:01:18;;;;;;;5.00;2.22;;;;;;;13.60;53.38;101267.22;5003453;28;20079;-66
2022/05/30 01:06:38;;;;;;;7.20;1.92;;;;;;;13.63;53.12;101280.28;5003541;28;20054;-66
2022/05/30 01:09:09;;;;;;;5.35;2.15;;;;;;;13.61;53.32;101271.56;5002761;28;20057;-66
2022/05/30 01:11:51;;;;;;;6.85;1.63;;;;;;;13.59;53.52;101270.16;5004471;28;20050;-66
2022/05/30 01:14:19;;;;;;;6.32;1.80;;;;;;;13.62;53.09;101267.00;5001832;28;20088;-66
2022/05/30 01:16:47;;;;;;;4.80;1.98;;;;;;;13.62;53.21;101267.00;5004473;28;20058;-66
2022/05/30 01:19:26;;;;;;;7.63;1.83;;;;;;;13.61;53.31;101266.16;5003018;28;20138;-66
2022/05/30 01:22:10;;;;;;;5.45;1.63;;;;;;;13.61;53.06;101259.94;5003061;28;20054;-66
2022/05/30 01:24:46;;;;;;;5.70;1.52;;;;;;;13.60;53.16;101261.81;5007392;28;20073;-66
2022/05/30 01:27:30;;;;;;;6.82;1.83;;;;;;;13.58;53.18;101255.00;5004443;28;20057;-66
2022/05/30 01:30:04;;;;;;;7.13;2.25;;;;;;;13.57;53.44;101258.75;5003953;28;20142;-66
2022/05/30 01:32:32;;;;;;;5.75;1.70;;;;;;;13.56;53.26;101254.41;5002124;28;20062;-66
2022/05/30 01:35:00;;;;;;;5.18;2.03;;;;;;;13.55;53.39;101255.47;4995317;28;20062;-66
2022/05/30 01:37:28;;;;;;;5.75;1.60;;;;;;;13.55;53.21;101252.78;4998527;28;20050;-65
2022/05/30 01:39:55;;;;;;;8.65;2.45;;;;;;;13.54;53.23;101251.94;5003094;28;20511;-66
2022/05/30 01:42:23;;;;;;;6.40;1.92;;;;;;;13.53;53.47;101252.19;5003215;28;20054;-65
2022/05/30 01:44:51;;;;;;;7.43;1.90;;;;;;;13.51;53.33;101251.59;5002758;28;20046;-66
2022/05/30 01:47:20;;;;;;;9.70;2.08;;;;;;;13.52;53.43;101251.34;5001643;28;20085;-66
2022/05/30 01:49:48;;;;;;;9.13;1.75;;;;;;;13.50;53.34;101248.06;5002553;28;20046;-66
2022/05/30 01:52:16;;;;;;;7.60;2.50;;;;;;;13.47;53.38;101243.13;5002373;28;20042;-66
2022/05/30 01:54:43;;;;;;;7.88;1.60;;;;;;;13.47;53.78;101253.94;5003210;28;20046;-66
2022/05/30 01:57:11;;;;;;;3.30;1.25;;;;;;;13.47;53.46;101250.41;5004353;28;20093;-65
2022/05/30 01:59:39;;;;;;;3.85;1.20;;;;;;;13.45;53.77;101249.81;5003039;28;20077;-65
2022/05/30 02:02:09;;;;;;;8.20;1.77;;;;;;;13.44;53.67;101243.59;5000937;28;20074;-66
2022/05/30 02:04:38;;;;;;;6.50;1.90;;;;;;;13.44;53.75;101240.88;5002107;28;20069;-66
2022/05/30 02:07:07;;;;;;;6.93;2.33;;;;;;;13.43;53.87;101243.81;4990185;28;20047;-66
2022/05/30 02:09:34;;;;;;;7.38;1.55;;;;;;;13.42;53.63;101242.16;5000882;28;20120;-66
2022/05/30 02:12:03;;;;;;;5.03;2.13;;;;;;;13.42;53.54;101244.88;5002499;28;20046;-66
2022/05/30 02:14:30;;;;;;;6.03;2.55;;;;;;;13.41;53.81;101241.34;5002050;28;20085;-66
2022/05/30 02:17:00;;;;;;;7.82;1.70;;;;;;;13.42;53.63;101242.16;5004858;28;20062;-66
2022/05/30 02:19:28;;;;;;;6.47;1.52;;;;;;;13.40;54.09;101242.41;5002194;28;20054;-66
2022/05/30 02:21:57;;;;;;;9.10;2.00;;;;;;;13.39;53.67;101248.03;5001778;28;20110;-66
2022/05/30 02:24:25;;;;;;;6.78;2.15;;;;;;;13.38;53.67;101246.38;5006430;28;20053;-66
2022/05/30 02:26:53;;;;;;;5.80;2.00;;;;;;;13.37;53.79;101239.34;5002981;28;20070;-66
2022/05/30 02:29:21;;;;;;;3.65;1.48;;;;;;;13.34;53.87;101241.44;5000921;28;20500;-66
2022/05/30 02:31:48;;;;;;;6.07;2.00;;;;;;;13.32;54.25;101235.47;4993503;28;20085;-66
2022/05/30 02:37:03;;;;;;;4.50;1.75;;;;;;;13.32;53.95;101238.16;5002776;28;20077;-66
2022/05/30 02:39:31;;;;;;;6.63;1.73;;;;;;;13.30;54.08;101232.16;5004537;28;20523;-66
2022/05/30 02:41:59;;;;;;;5.80;2.03;;;;;;;13.33;54.32;101237.09;5002806;28;20114;-66
2022/05/30 02:44:27;;;;;;;7.90;2.20;;;;;;;13.32;54.36;101238.16;5001022;28;20047;-66
2022/05/30 02:46:57;;;;;;;6.72;1.98;;;;;;;13.33;53.80;101233.59;5003510;28;20105;-66
2022/05/30 02:49:25;;;;;;;3.58;1.33;;;;;;;13.32;54.02;101238.16;5002212;28;20177;-66
2022/05/30 02:51:53;;;;;;;6.80;1.63;;;;;;;13.31;54.19;101228.41;5001178;28;20101;-66
2022/05/30 02:54:22;;;;;;;6.85;2.15;;;;;;;13.32;54.14;101235.47;5001522;28;20065;-65
2022/05/30 02:56:52;;;;;;;6.38;2.17;;;;;;;13.29;54.08;101227.81;5002654;28;20050;-65
2022/05/30 02:59:20;;;;;;;5.70;1.90;;;;;;;13.31;54.01;101233.00;5002814;28;20054;-65
2022/05/30 03:01:48;;;;;;;5.50;1.55;;;;;;;13.31;53.98;101224.88;4999066;28;20080;-65
2022/05/30 03:04:17;;;;;;;6.93;2.05;;;;;;;13.30;54.40;101223.25;5001732;28;20064;-65
2022/05/30 03:06:45;;;;;;;7.25;1.92;;;;;;;13.30;54.03;101228.63;5004789;28;20082;-65
2022/05/30 03:09:14;;;;;;;4.55;1.70;;;;;;;13.29;54.00;101237.78;5001513;28;20069;-65
2022/05/30 03:11:43;;;;;;;8.38;1.92;;;;;;;13.28;54.09;101245.06;5004377;28;20074;-65
2022/05/30 03:14:11;;;;;;;4.95;1.90;;;;;;;13.29;54.13;101240.50;5000951;28;20142;-66
2022/05/30 03:16:39;;;;;;;8.00;2.10;;;;;;;13.28;54.17;101245.06;5002034;28;20139;-66
2022/05/30 03:19:07;;;;;;;5.32;1.50;;;;;;;13.28;54.45;101241.53;5005317;28;20061;-66
2022/05/30 03:21:35;;;;;;;5.70;1.77;;;;;;;13.26;54.21;101239.06;5005979;28;20069;-66
2022/05/30 03:24:03;;;;;;;6.45;2.08;;;;;;;13.26;54.20;101241.78;5005633;28;20058;-66
2022/05/30 03:26:31;;;;;;;5.28;2.00;;;;;;;13.24;54.71;101243.88;5005222;28;20061;-66
2022/05/30 03:29:00;;;;;;;7.00;2.05;;;;;;;13.23;54.46;101246.81;5008355;28;20050;-66
2022/05/30 03:31:28;;;;;;;6.38;1.80;;;;;;;13.21;54.31;101248.91;5005512;28;20053;-66
2022/05/30 03:33:55;;;;;;;7.35;2.30;;;;;;;13.19;54.62;101253.72;5005635;28;20068;-67
2022/05/30 03:36:25;;;;;;;5.93;1.90;;;;;;;13.17;54.52;101248.56;5004251;28;20053;-65
2022/05/30 03:38:53;;;;;;;7.40;2.22;;;;;;;13.17;54.73;101255.81;5003299;28;20046;-64
2022/05/30 03:41:21;;;;;;;6.47;2.00;;;;;;;13.17;54.52;101258.53;5006229;28;20050;-67
2022/05/30 03:43:49;;;;;;;9.32;2.45;;;;;;;13.17;54.44;101256.66;5004167;28;20046;-67
2022/05/30 03:46:18;;;;;;;5.65;2.15;;;;;;;13.15;54.45;101260.59;5005547;28;20563;-67
2022/05/30 03:48:46;;;;;;;4.57;1.90;;;;;;;13.14;54.59;101264.34;5005195;28;20085;-67
2022/05/30 03:51:14;;;;;;;3.65;1.52;;;;;;;13.09;54.83;101254.22;5006123;28;20042;-67
2022/05/30 03:53:43;;;;;;;5.65;1.92;;;;;;;13.12;54.64;101252.97;5004942;28;20407;-67
2022/05/30 03:56:11;;;;;;;6.53;2.15;;;;;;;13.12;54.75;101255.66;5007142;28;20053;-67
2022/05/30 03:58:39;;;;;;;5.97;2.13;;;;;;;13.07;54.77;101244.72;5003774;28;20626;-67
2022/05/30 04:01:09;;;;;;;6.10;1.98;;;;;;;13.12;55.05;101255.66;5005959;28;20081;-68
2022/05/30 04:03:39;;;;;;;5.43;1.77;;;;;;;13.09;55.10;101259.63;5004728;28;20527;-68
2022/05/30 04:06:08;;;;;;;11.38;2.25;;;;;;;13.10;54.72;101257.75;4987422;28;20134;-66
2022/05/30 04:08:36;;;;;;;5.43;2.25;;;;;;;13.08;55.30;101249.88;5000223;28;20302;-66
2022/05/30 04:11:04;;;;;;;6.50;2.22;;;;;;;13.09;55.42;101245.31;5004735;28;20046;-66
2022/05/30 04:13:32;;;;;;;5.32;2.03;;;;;;;13.09;55.08;101250.72;5004369;28;20076;-66
2022/05/30 04:16:08;;;;;;;5.13;2.25;;;;;;;13.07;55.57;101253.63;5004880;28;20321;-66
2022/05/30 04:18:37;;;;;;;9.35;3.10;;;;;;;13.09;55.30;101250.72;5003761;28;20039;-66
2022/05/30 04:21:07;;;;;;;5.85;2.50;;;;;;;12.97;55.15;101235.28;5015801;28;20074;-67
2022/05/30 04:23:35;;;;;;;8.13;2.63;;;;;;;13.08;55.86;101252.59;5005418;28;20057;-66
2022/05/30 04:26:05;;;;;;;8.85;2.80;;;;;;;13.07;55.62;101250.13;5008599;28;20074;-66
2022/05/30 04:28:33;;;;;;;8.45;2.25;;;;;;;13.07;55.64;101250.13;5002997;28;20093;-67
2022/05/30 04:31:06;;;;;;;9.10;2.15;;;;;;;12.99;55.59;101241.28;5004834;28;20080;-66
2022/05/30 04:33:34;;;;;;;9.65;3.00;;;;;;;13.07;55.61;101253.63;5004196;28;20046;-66
2022/05/30 04:36:03;;;;;;;9.55;3.50;;;;;;;13.04;55.66;101249.53;5005096;28;20042;-66
2022/05/30 04:38:31;;;;;;;8.55;2.55;;;;;;;13.06;55.64;101254.69;5005708;28;20053;-66
2022/05/30 04:40:59;;;;;;;6.78;2.58;;;;;;;13.06;55.75;101251.16;5004348;28;20046;-66
2022/05/30 04:43:27;;;;;;;7.80;3.03;;;;;;;13.03;55.71;101255.97;5004373;28;20050;-66
2022/05/30 04:46:10;;;;;;;5.03;2.22;;;;;;;13.02;55.60;101258.91;5006069;28;20050;-66
2022/05/30 04:48:38;;;;;;;8.00;2.65;;;;;;;13.01;55.53;101260.78;4997872;28;20156;-66
2022/05/30 04:51:08;;;;;;;9.10;2.95;;;;;;;13.03;55.78;101265.94;5004871;28;20096;-66
2022/05/30 04:53:36;;;;;;;7.22;2.17;;;;;;;13.02;55.53;101262.41;5003321;28;20073;-67
2022/05/30 04:56:04;;;;;;;7.53;3.35;;;;;;;13.00;55.88;101267.22;5004560;28;20050;-68
2022/05/30 04:58:34;;;;;;;11.60;2.83;;;;;;;13.02;55.72;101269.69;5005237;28;20092;-68
2022/05/30 05:01:05;;;;;;;7.57;3.33;;;;;;;13.01;55.54;101263.47;5001742;28;20043;-67
2022/05/30 05:03:35;;;;;;;5.72;2.70;;;;;;;12.99;55.62;101270.16;4997550;28;20078;-68
2022/05/30 05:06:07;;;;;;;8.52;2.83;;;;;;;12.99;55.36;101272.84;4998249;28;20085;-68
2022/05/30 05:08:44;;;;;;;7.45;2.42;;;;;;;12.96;55.75;101276.00;4997777;28;20211;-68
2022/05/30 05:11:19;;;;;;;9.45;3.00;;;;;;;12.95;55.62;101277.03;4999872;28;20050;-66
2022/05/30 05:13:47;;;;;;;6.72;2.20;;;;;;;12.97;55.77;101275.75;5003785;28;20053;-65
2022/05/30 05:16:16;;;;;;;8.25;2.60;;;;;;;12.93;55.74;101279.97;5005836;28;20088;-66
2022/05/30 05:18:45;;;;;;;6.75;2.47;;;;;;;12.92;55.92;101281.03;5004532;28;20081;-69
2022/05/30 05:21:18;;;;;;;7.20;2.72;;;;;;;12.92;55.59;101275.63;5002926;28;20046;-68
2022/05/30 05:23:47;;;;;;;7.65;3.15;;;;;;;12.87;55.79;101271.97;5007207;28;20073;-68
2022/05/30 05:26:16;;;;;;;9.18;2.80;;;;;;;12.88;55.56;101274.44;5004983;28;20050;-68
2022/05/30 05:28:45;;;;;;;10.93;3.67;;;;;;;12.88;55.91;101279.00;5004318;28;20090;-69
2022/05/30 05:31:17;;;;;;;8.52;3.00;;;;;;;12.88;55.94;101279.00;5004855;28;20049;-69
2022/05/30 05:33:50;;;;;;;8.23;2.72;;;;;;;12.91;56.25;101281.25;4997666;28;20046;-68
2022/05/30 05:36:22;;;;;;;6.38;2.78;;;;;;;12.93;56.26;101279.97;4999759;28;20085;-68
2022/05/30 05:38:52;;;;;;;11.27;3.13;;;;;;;12.99;56.23;101286.34;5000902;28;20133;-67
2022/05/30 05:41:21;;;;;;;6.53;2.50;;;;;;;13.02;56.12;101285.88;5001977;28;20061;-67
2022/05/30 05:43:49;;;;;;;7.07;2.88;;;;;;;13.04;56.30;101283.78;5002821;28;20121;-66
2022/05/30 05:46:19;;;;;;;7.57;2.63;;;;;;;13.09;55.89;101283.91;5005072;28;20065;-68
2022/05/30 05:48:47;;;;;;;9.63;2.80;;;;;;;13.13;55.72;101289.69;5003959;28;20078;-66
2022/05/30 05:51:15;;;;;;;7.63;2.35;;;;;;;13.17;55.74;101289.03;5001382;28;20090;-68
2022/05/30 05:53:43;;;;;;;9.13;2.85;;;;;;;13.23;55.91;101290.00;5000215;28;20046;-69
2022/05/30 05:56:14;;;;;;;9.57;2.45;;;;;;;13.26;55.36;101292.25;5014809;28;20057;-68
2022/05/30 05:58:42;;;;;;;8.25;2.45;;;;;;;13.29;55.28;101295.31;5012685;28;20695;-67
2022/05/30 06:01:34;;;;;;;6.39;2.22;;;;;;;13.30;55.37;101290.72;4947930;28;10000822;-69
2022/05/30 06:04:05;;;;;;;10.10;2.33;;;;;;;13.29;55.00;101299.88;4994904;28;20263;-70
2022/05/30 06:06:33;;;;;;;8.40;2.55;;;;;;;13.28;55.24;101298.22;4995111;28;20055;-68
2022/05/30 06:09:06;;;;;;;6.70;2.30;;;;;;;13.27;55.11;101291.19;4993731;28;20077;-67
2022/05/30 06:11:35;;;;;;;6.03;2.10;;;;;;;13.21;54.67;101295.63;4994891;28;20046;-69
2022/05/30 06:14:04;;;;;;;10.63;1.90;;;;;;;13.23;54.73;101296.22;4998646;28;20123;-68
2022/05/30 06:16:33;;;;;;;4.93;2.08;;;;;;;13.27;54.83;101296.59;5000783;28;20081;-71
2022/05/30 06:19:03;;;;;;;9.25;2.50;;;;;;;13.27;54.51;101301.97;4999313;28;20523;-68
2022/05/30 06:21:33;;;;;;;7.85;1.80;;;;;;;13.27;54.52;101305.50;4992514;28;20082;-68
2022/05/30 06:24:01;;;;;;;3.55;1.58;;;;;;;13.27;54.07;101302.81;4998793;28;20046;-68
2022/05/30 06:26:29;;;;;;;8.18;2.67;;;;;;;13.28;54.06;101298.22;4999337;28;20096;-68
2022/05/30 06:28:58;;;;;;;4.70;1.88;;;;;;;13.29;54.12;101298.00;4999358;28;20081;-68
2022/05/30 06:31:29;;;;;;;6.80;1.77;;;;;;;13.24;54.42;101283.53;5000526;28;20096;-68
2022/05/30 06:34:01;;;;;;;4.70;2.10;;;;;;;13.32;54.21;101297.53;4999176;28;20116;-68
2022/05/30 06:36:29;;;;;;;7.47;2.20;;;;;;;13.24;54.15;101281.66;4997484;28;20169;-66
2022/05/30 06:38:57;;;;;;;4.32;2.25;;;;;;;13.37;54.34;101296.03;4996504;28;20088;-67
2022/05/30 06:41:26;;;;;;;7.95;2.75;;;;;;;13.38;54.17;101297.69;4995342;28;20242;-67
2022/05/30 06:43:56;;;;;;;7.80;2.05;;;;;;;13.33;53.88;101291.09;4990462;28;20053;-68
2022/05/30 06:46:25;;;;;;;3.55;1.50;;;;;;;13.43;53.81;101305.91;4996004;28;20108;-67
2022/05/30 06:48:55;;;;;;;4.15;2.00;;;;;;;13.46;53.67;101303.59;4993997;28;20109;-68
2022/05/30 06:51:25;;;;;;;7.05;1.52;;;;;;;13.48;53.39;101314.97;4994711;28;20055;-68
2022/05/30 06:53:53;;;;;;;6.72;2.30;;;;;;;13.49;53.63;101310.41;4996590;28;20078;-68
2022/05/30 06:56:23;;;;;;;6.43;1.80;;;;;;;13.51;53.24;101314.53;5001245;28;20121;-68
2022/05/30 06:58:52;;;;;;;5.70;1.60;;;;;;;13.54;53.09;101305.13;4997789;28;20047;-67
2022/05/30 07:01:21;;;;;;;5.20;1.38;;;;;;;13.57;53.12;101305.50;4998924;28;20693;-67
2022/05/30 07:03:51;;;;;;;7.18;1.60;;;;;;;13.56;52.74;101301.16;4996915;28;20145;-68
2022/05/30 07:06:21;;;;;;;4.95;1.95;;;;;;;13.63;52.83;101311.84;4998071;28;20133;-68
2022/05/30 07:08:49;;;;;;;2.67;1.25;;;;;;;13.62;52.55;101308.34;4997966;28;20085;-68
2022/05/30 07:11:20;;;;;;;9.02;1.83;;;;;;;13.63;52.40;101301.06;4998947;28;20090;-68
2022/05/30 07:13:48;;;;;;;3.63;1.30;;;;;;;13.63;52.50;101312.69;4997430;28;20046;-68
2022/05/30 07:16:17;;;;;;;5.82;1.60;;;;;;;13.63;52.40;101306.44;4998684;28;20532;-68
2022/05/30 07:18:45;;;;;;;4.82;1.48;;;;;;;13.61;52.27;101308.56;4997167;28;20531;-67
2022/05/30 07:21:16;;;;;;;4.93;1.85;;;;;;;13.65;52.81;101315.97;5000385;28;20157;-68
2022/05/30 07:23:43;;;;;;;5.68;1.45;;;;;;;13.66;52.28;101317.63;4998944;28;20101;-68
2022/05/30 07:26:13;;;;;;;6.18;1.60;;;;;;;13.67;52.17;101313.88;4996364;28;20057;-68
2022/05/30 07:28:41;;;;;;;6.78;1.50;;;;;;;13.67;52.34;101308.47;4998876;28;20050;-67
2022/05/30 07:31:11;;;;;;;3.63;1.77;;;;;;;13.67;52.54;101318.44;5003223;28;20146;-65
2022/05/30 07:33:41;;;;;;;3.78;1.55;;;;;;;13.65;52.32;101317.84;5002792;28;20074;-66
2022/05/30 07:36:12;;;;;;;4.47;1.35;;;;;;;13.63;52.24;101317.25;4999912;28;20054;-64
2022/05/30 07:38:42;;;;;;;5.05;1.40;;;;;;;13.63;52.07;101315.38;4999280;28;20093;-65
2022/05/30 07:41:10;;;;;;;5.03;1.50;;;;;;;13.64;52.12;101316.19;4996295;28;20329;-66
2022/05/30 07:43:38;;;;;;;2.58;1.13;;;;;;;13.64;52.57;101316.19;4997062;28;20137;-66
2022/05/30 07:46:07;;;;;;;4.03;1.20;;;;;;;13.54;52.47;101297.84;4998386;28;20072;-65
2022/05/30 07:48:35;;;;;;;3.25;1.20;;;;;;;13.61;52.29;101311.25;4996146;28;20145;-64
2022/05/30 07:51:05;;;;;;;8.10;2.15;;;;;;;13.60;52.53;101304.22;4995299;28;20169;-64
2022/05/30 07:53:34;;;;;;;5.50;1.27;;;;;;;13.59;52.12;101305.28;4996533;28;20050;-64
2022/05/30 07:56:06;;;;;;;4.63;0.98;;;;;;;13.59;52.63;101299.88;4998055;28;20475;-65
2022/05/30 07:58:34;;;;;;;3.65;1.10;;;;;;;13.60;52.58;101304.22;4992028;28;20069;-64
2022/05/30 08:01:02;;;;;;;5.20;1.55;;;;;;;13.57;52.35;101299.28;5005186;28;20075;-64
2022/05/30 08:03:30;;;;;;;3.63;0.98;;;;;;;13.59;52.23;101306.09;5003267;28;20077;-64
2022/05/30 08:06:04;;;;;;;3.53;1.10;;;;;;;13.60;52.05;101304.22;5000671;28;20051;-64
2022/05/30 08:08:32;;;;;;;4.22;1.27;;;;;;;13.59;52.29;101303.38;4999243;28;20080;-64
2022/05/30 08:10:59;;;;;;;4.65;1.45;;;;;;;13.55;51.78;101301.38;5005346;28;20050;-65
2022/05/30 08:13:29;;;;;;;5.13;1.38;;;;;;;13.58;51.95;101304.44;4999743;28;20313;-64
2022/05/30 08:15:57;;;;;;;3.90;0.90;;;;;;;13.60;51.81;101315.00;4999345;28;20042;-65
2022/05/30 08:18:25;;;;;;;2.85;1.38;;;;;;;13.60;51.66;101315.00;5003704;28;20054;-63
2022/05/30 08:20:53;;;;;;;8.18;1.50;;;;;;;13.59;52.14;101308.78;5005152;28;20046;-64
2022/05/30 08:23:23;;;;;;;3.13;1.38;;;;;;;13.60;52.00;101313.13;5001224;28;20471;-65
2022/05/30 08:25:51;;;;;;;4.95;1.27;;;;;;;13.60;51.74;101315.84;5002461;28;20073;-64
2022/05/30 08:28:18;;;;;;;3.78;1.25;;;;;;;13.61;51.74;101314.78;5002071;28;20077;-64
2022/05/30 08:30:48;;;;;;;4.15;0.93;;;;;;;13.62;51.87;101321.00;5002642;28;20081;-64
2022/05/30 08:33:18;;;;;;;7.03;1.50;;;;;;;13.61;51.29;101317.50;5001698;28;20050;-64
2022/05/30 08:35:47;;;;;;;3.90;1.08;;;;;;;13.60;51.51;101313.13;5001139;28;20046;-64
2022/05/30 08:38:15;;;;;;;3.72;1.55;;;;;;;13.60;51.31;101315.00;5001905;28;20099;-64
2022/05/30 08:43:34;;;;;;;5.97;1.30;;;;;;;13.60;51.04;101317.72;5001797;28;20069;-64
2022/05/30 08:46:12;;;;;;;5.85;1.50;;;;;;;13.61;51.07;101322.06;4999164;28;20050;-66
2022/05/30 08:48:45;;;;;;;5.63;1.30;;;;;;;13.61;51.51;101319.38;4998210;28;20082;-64
2022/05/30 08:51:25;;;;;;;4.15;1.20;;;;;;;13.61;51.69;101324.75;4998920;28;20069;-65
2022/05/30 08:54:14;;;;;;;2.95;1.20;;;;;;;13.61;51.43;101325.59;4997837;28;20069;-64
2022/05/30 08:56:47;;;;;;;4.93;1.67;;;;;;;13.64;51.38;101329.72;4998258;28;20050;-64
2022/05/30 08:59:39;;;;;;;2.97;1.50;;;;;;;13.65;51.65;101336.75;4998957;28;20066;-64
2022/05/30 09:02:19;;;;;;;6.22;1.75;;;;;;;13.64;51.66;101330.53;5004769;28;20053;-64
2022/05/30 09:04:51;;;;;;;3.38;1.52;;;;;;;13.65;51.46;101328.66;5000013;28;20046;-64
2022/05/30 09:07:24;;;;;;;4.45;1.17;;;;;;;13.65;51.32;101334.88;5001933;28;20146;-65
2022/05/30 09:09:56;;;;;;;5.85;1.35;;;;;;;13.64;51.29;101329.72;4999167;28;20074;-64
2022/05/30 09:12:31;;;;;;;3.35;1.33;;;;;;;13.65;51.52;101332.19;5002528;28;20082;-64
2022/05/30 09:15:06;;;;;;;6.97;1.58;;;;;;;13.64;51.53;101333.22;4997468;28;20437;-64
2022/05/30 09:17:40;;;;;;;4.65;1.63;;;;;;;13.64;51.10;101335.94;4989892;28;20054;-65
2022/05/30 09:20:14;;;;;;;3.65;1.23;;;;;;;13.67;51.41;101335.47;5004299;28;20096;-65
2022/05/30 09:22:42;;;;;;;4.90;1.17;;;;;;;13.68;51.20;101325.50;5003128;28;20500;-65
2022/05/30 09:28:00;;;;;;;4.28;1.13;;;;;;;13.68;51.02;101337.13;5001358;28;20133;-65
2022/05/30 09:30:36;;;;;;;3.58;1.23;;;;;;;13.69;50.91;101337.94;5000499;28;20065;-65
2022/05/30 09:33:12;;;;;;;5.97;1.67;;;;;;;13.70;50.67;101328.78;4997494;28;20467;-65
2022/05/30 09:35:41;;;;;;;4.68;1.33;;;;;;;13.69;50.95;101324.44;5002575;28;20081;-65
2022/05/30 09:38:11;;;;;;;2.70;1.02;;;;;;;13.71;50.54;101322.31;5003310;28;20045;-65
2022/05/30 09:40:47;;;;;;;;;;;;;;;13.73;50.77;101327.50;5006359;28;20050;-64
2022/05/30 09:43:24;;;;;;;2.88;1.20;;;;;;;13.72;50.91;101325.84;5000393;28;19961;-65
2022/05/30 09:45:54;;;;;;;3.00;1.05;;;;;;;13.71;51.11;101326.91;5000467;28;20082;-64
2022/05/30 09:48:23;;;;;;;6.03;1.20;;;;;;;13.78;51.07;101336.56;5001424;28;20046;-63
2022/05/30 09:50:54;;;;;;;3.17;1.10;;;;;;;13.81;51.27;101337.97;5003142;28;20073;-65
2022/05/30 09:53:44;;;;;;;2.85;1.50;;;;;;;13.83;51.15;101330.47;5000451;28;20080;-64
2022/05/30 09:56:15;;;;;;;5.60;1.70;;;;;;;13.84;51.31;101332.13;4994522;28;20054;-64
2022/05/30 09:58:47;;;;;;;4.75;1.88;;;;;;;13.86;51.28;101333.53;4647034;28;10000298;-64
2022/05/30 10:01:24;;;;;;;3.95;1.35;;;;;;;13.88;50.89;101334.09;4992704;28;20172;-63
2022/05/30 10:03:59;;;;;;;2.55;1.20;;;;;;;13.89;51.19;101330.34;4992451;28;20413;-63
2022/05/30 10:06:28;;;;;;;5.35;2.03;;;;;;;13.91;51.42;101327.41;4998450;28;20069;-64
2022/05/30 10:09:10;;;;;;;3.72;1.45;;;;;;;13.94;51.61;101324.22;4997936;28;20117;-63
2022/05/30 10:11:38;;;;;;;3.90;1.08;;;;;;;13.98;51.82;101323.53;4995752;28;20086;-64
2022/05/30 10:14:19;;;;;;;2.60;0.98;;;;;;;14.01;51.34;101327.66;4993940;28;20158;-63
2022/05/30 10:16:47;;;;;;;4.38;1.65;;;;;;;14.00;51.27;101310.63;4998241;28;20428;-64
2022/05/30 10:19:26;;;;;;;6.10;1.30;;;;;;;14.09;51.16;101315.69;4996035;28;20080;-64
2022/05/30 10:28:17;;;;;;;3.60;1.45;;;;;;;14.15;50.60;101320.97;4996970;28;20054;-64
2022/05/30 10:30:57;;;;;;;2.78;1.20;;;;;;;14.17;50.27;101320.75;4996614;28;20133;-63
2022/05/30 10:33:47;;;;;;;5.22;1.10;;;;;;;14.19;50.26;101316.75;5002402;28;20050;-64
2022/05/30 10:36:22;;;;;;;3.47;1.35;;;;;;;14.21;50.66;101321.91;4999670;28;20085;-65
2022/05/30 10:39:02;;;;;;;3.42;1.35;;;;;;;14.24;50.33;101327.69;4998510;28;20369;-65
2022/05/30 10:41:39;;;;;;;2.35;1.20;;;;;;;14.27;49.60;101326.38;5004140;28;20092;-64
2022/05/30 10:44:14;;;;;;;4.68;1.38;;;;;;;14.29;49.63;101324.28;4997193;28;20085;-65
2022/05/30 10:46:52;;;;;;;4.07;1.30;;;;;;;14.31;49.06;101319.44;4999668;28;20512;-65
2022/05/30 10:49:23;;;;;;;4.60;1.60;;;;;;;14.32;49.16;101332.72;4997140;28;20062;-65
2022/05/30 10:51:58;;;;;;;2.80;1.75;;;;;;;14.36;48.89;101329.56;4999012;28;20077;-64
2022/05/30 10:54:33;;;;;;;4.97;1.47;;;;;;;14.39;48.00;101332.63;4996599;28;20126;-64
2022/05/30 10:57:15;;;;;;;2.47;1.00;;;;;;;14.41;47.84;101329.69;4998035;28;20052;-65
2022/05/30 10:59:46;;;;;;;3.70;1.23;;;;;;;14.42;47.95;101337.59;5000457;28;20072;-65
2022/05/30 11:02:25;;;;;;;3.17;1.10;;;;;;;14.46;47.48;101329.81;4999872;28;20066;-66
2022/05/30 11:05:00;;;;;;;3.30;0.98;;;;;;;14.48;45.52;101327.72;5002321;28;20050;-65
2022/05/30 11:07:45;;;;;;;3.03;1.50;;;;;;;14.49;45.64;101332.06;5004321;28;20042;-65
2022/05/30 11:10:24;;;;;;;3.65;1.05;;;;;;;14.51;45.91;101328.06;5001725;28;20081;-65
2022/05/30 11:13:00;;;;;;;3.72;1.10;;;;;;;14.55;47.52;101329.22;4999604;28;20050;-66
2022/05/30 11:15:32;;;;;;;2.90;1.40;;;;;;;14.61;48.44;101327.47;5002249;28;20046;-65
2022/05/30 11:18:10;;;;;;;2.15;0.98;;;;;;;14.61;47.44;101325.59;5002384;28;20057;-64
2022/05/30 11:20:44;;;;;;;1.92;1.33;;;;;;;14.66;47.23;101330.28;5001428;28;20081;-65
2022/05/30 11:23:13;;;;;;;1.77;1.10;;;;;;;14.60;47.72;101313.13;5000903;28;20047;-64
2022/05/30 11:25:59;;;;;;;3.83;1.42;;;;;;;14.63;47.70;101315.34;5001599;28;20082;-64
2022/05/30 11:28:39;;;;;;;3.45;1.20;;;;;;;14.74;47.24;101319.09;5005431;28;20145;-65
2022/05/30 11:31:15;;;;;;;2.35;0.80;;;;;;;14.77;47.84;101321.34;5004515;28;20058;-67
2022/05/30 11:34:10;;;;;;;1.80;1.10;;;;;;;14.80;47.67;101322.75;5003494;28;20073;-67
2022/05/30 11:37:01;;;;;;;3.63;1.30;;;;;;;14.82;47.57;101324.16;5000393;28;20060;-67
2022/05/30 11:39:59;;;;;;;2.67;1.20;;;;;;;14.86;47.64;101317.19;5005107;28;20081;-67
2022/05/30 11:42:39;;;;;;;2.03;0.90;;;;;;;14.89;47.90;101324.84;5003815;28;20066;-65
2022/05/30 11:45:22;;;;;;;2.42;1.08;;;;;;;14.92;48.72;101316.25;5004749;28;20046;-65
2022/05/30 11:47:57;;;;;;;3.75;1.50;;;;;;;14.96;48.20;101317.41;5002885;28;20144;-65
2022/05/30 11:50:32;;;;;;;3.50;1.35;;;;;;;15.03;49.60;101319.97;5003393;28;20081;-68
2022/05/30 11:53:22;;;;;;;6.18;1.88;;;;;;;15.17;51.22;101317.81;5003648;28;20047;-68
2022/05/30 11:55:59;;;;;;;6.07;1.45;;;;;;;15.31;51.79;101311.06;5008629;28;20050;-68
2022/05/30 11:58:45;;;;;;;3.35;1.40;;;;;;;15.28;51.50;101325.91;5002810;28;20077;-66
2022/05/30 12:01:15;;;;;;;7.40;1.67;;;;;;;15.29;51.58;101327.53;4999719;28;20050;-67