Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:08;;;;;;;3.53;3.23;;;;;;;17.72;100.00;100278.13;4968366;28;20205;-73
2021/07/15 00:03:35;;;;;;;4.23;3.57;;;;;;;17.70;100.00;100288.75;4969426;28;20205;-73
2021/07/15 00:06:01;;;;;;;3.40;3.10;;;;;;;17.71;100.00;100286.94;4969372;28;20226;-72
2021/07/15 00:08:28;;;;;;;3.40;3.10;;;;;;;17.73;100.00;100285.94;4969553;28;20202;-72
2021/07/15 00:10:58;;;;;;;3.90;3.17;;;;;;;17.71;99.56;100289.59;4965628;28;20205;-72
2021/07/15 00:13:26;;;;;;;3.60;3.30;;;;;;;17.76;100.00;100284.88;4969275;28;20209;-72
2021/07/15 00:15:55;;;;;;;4.43;2.93;;;;;;;17.72;100.00;100286.03;4964947;28;20229;-73
2021/07/15 00:18:25;;;;;;;3.53;3.23;;;;;;;17.73;100.00;100287.69;4977340;28;20746;-72
2021/07/15 00:20:51;;;;;;;3.33;3.03;;;;;;;17.71;99.86;100292.22;4967511;28;20538;-73
2021/07/15 00:23:18;;;;;;;3.33;2.83;;;;;;;17.77;100.00;100300.59;4973760;28;20225;-73
2021/07/15 00:25:46;;;;;;;3.37;3.07;;;;;;;17.76;99.87;100306.84;4966738;28;20202;-72
2021/07/15 00:28:13;;;;;;;3.43;3.13;;;;;;;17.81;100.00;100313.63;4965794;28;20202;-73
2021/07/15 00:30:41;;;;;;;4.60;3.53;;;;;;;17.82;100.00;100310.00;4965840;28;20206;-73
2021/07/15 00:33:07;;;;;;;3.90;3.50;;;;;;;17.83;100.00;100303.81;4965300;28;20473;-73
2021/07/15 00:35:34;;;;;;;3.57;2.97;;;;;;;17.86;100.00;100301.88;4966384;28;20229;-72
2021/07/15 00:38:02;;;;;;;3.80;3.33;;;;;;;17.85;99.67;100308.03;4967571;28;20697;-72
2021/07/15 00:40:28;;;;;;;6.13;3.23;;;;;;;17.89;98.92;100301.69;4968472;28;20618;-73
2021/07/15 00:42:55;;;;;;;3.33;3.03;;;;;;;17.92;98.96;100304.13;4969451;28;20624;-72
2021/07/15 00:45:21;;;;;;;3.53;3.23;;;;;;;18.01;99.89;100297.44;4968965;28;20202;-73
2021/07/15 00:47:49;;;;;;;3.90;3.50;;;;;;;18.01;98.55;100291.31;4964615;28;20229;-72
2021/07/15 00:50:18;;;;;;;4.90;3.03;;;;;;;18.06;99.11;100289.22;4969796;28;20198;-72
2021/07/15 00:52:46;;;;;;;3.60;3.10;;;;;;;18.10;99.90;100280.16;4965877;28;20953;-73
2021/07/15 00:55:15;;;;;;;4.30;2.87;;;;;;;18.16;100.00;100269.25;4975697;28;20202;-73
2021/07/15 00:57:43;;;;;;;3.87;3.50;;;;;;;18.14;99.91;100263.22;4971473;28;20805;-73
2021/07/15 01:00:12;;;;;;;3.40;3.10;;;;;;;18.12;99.47;100251.91;4965989;28;20201;-72
2021/07/15 01:02:38;;;;;;;4.33;3.40;;;;;;;18.13;100.00;100259.75;4968759;28;20206;-73
2021/07/15 01:05:09;;;;;;;3.97;3.57;;;;;;;18.10;99.17;100266.97;4967998;28;20213;-73
2021/07/15 01:07:36;;;;;;;3.93;3.53;;;;;;;18.14;99.15;100263.22;4969497;28;20240;-73
2021/07/15 01:10:02;;;;;;;3.47;3.17;;;;;;;18.23;100.00;100267.06;4965351;28;20210;-72
2021/07/15 01:12:43;;;;;;;4.73;3.80;;;;;;;18.17;98.18;100270.94;4969542;28;20210;-73
2021/07/15 01:15:12;;;;;;;3.63;3.33;;;;;;;18.17;100.00;100266.50;4964390;28;20205;-73
2021/07/15 01:17:54;;;;;;;3.77;3.43;;;;;;;18.19;100.00;100265.53;4967614;28;20242;-73
2021/07/15 01:20:54;;;;;;;3.97;3.60;;;;;;;18.20;99.46;100264.63;4961490;28;20276;-72
2021/07/15 01:24:00;;;;;;;4.10;3.50;;;;;;;18.14;100.00;100263.22;4966312;28;20206;-72
2021/07/15 01:26:52;;;;;;;4.40;3.97;;;;;;;18.08;100.00;100258.31;4966353;28;20320;-72
2021/07/15 01:29:26;;;;;;;5.00;4.03;;;;;;;18.05;100.00;100266.44;4936000;28;20205;-72
2021/07/15 01:31:57;;;;;;;7.17;3.87;;;;;;;18.04;99.99;100267.38;4967629;28;20237;-73
2021/07/15 01:34:25;;;;;;;4.27;3.87;;;;;;;18.08;100.00;100267.09;4970206;28;20250;-73
2021/07/15 01:36:55;;;;;;;4.30;3.90;;;;;;;18.10;100.00;100266.97;4968902;28;20210;-73
2021/07/15 01:39:25;;;;;;;4.83;4.10;;;;;;;18.11;100.00;100272.16;4969147;28;20222;-73
2021/07/15 01:41:56;;;;;;;4.40;4.00;;;;;;;18.12;99.99;100273.88;4965590;28;20568;-73
2021/07/15 01:44:25;;;;;;;4.43;3.90;;;;;;;18.14;99.53;100268.50;4965517;28;20712;-73
2021/07/15 01:46:53;;;;;;;6.97;3.87;;;;;;;18.13;98.84;100270.28;4966484;28;20228;-73
2021/07/15 01:49:21;;;;;;;4.63;4.07;;;;;;;18.09;99.02;100279.31;4969506;28;20236;-73
2021/07/15 01:51:48;;;;;;;4.40;3.70;;;;;;;18.09;98.94;100289.88;4963118;28;20586;-73
2021/07/15 01:54:15;;;;;;;5.30;4.30;;;;;;;18.06;97.13;100283.94;4968386;28;20290;-73
2021/07/15 01:56:43;;;;;;;4.50;3.80;;;;;;;18.08;98.41;100289.97;4970577;28;20535;-72
2021/07/15 01:59:13;;;;;;;5.00;4.50;;;;;;;18.09;98.56;100286.41;4966944;28;20217;-73
2021/07/15 02:01:40;;;;;;;5.33;4.20;;;;;;;18.05;97.31;100282.28;4962419;28;20213;-73
2021/07/15 02:04:08;;;;;;;4.23;3.83;;;;;;;18.03;97.25;100289.41;4967743;28;20225;-73
2021/07/15 02:06:37;;;;;;;4.53;4.13;;;;;;;18.07;98.63;100280.38;4965182;28;20229;-72
2021/07/15 02:09:11;;;;;;;4.80;4.23;;;;;;;18.06;97.74;100281.31;4961236;28;20718;-72
2021/07/15 02:11:39;;;;;;;5.20;4.63;;;;;;;18.09;99.22;100274.06;4963676;28;20292;-73
2021/07/15 02:14:08;;;;;;;4.40;4.00;;;;;;;18.06;98.29;100279.50;4965623;28;20202;-72
2021/07/15 02:16:38;;;;;;;4.60;4.20;;;;;;;18.09;97.72;100281.13;4966703;28;20218;-73
2021/07/15 02:19:05;;;;;;;6.03;4.87;;;;;;;18.05;97.71;100280.47;4964656;28;20214;-72
2021/07/15 02:21:35;;;;;;;6.23;4.40;;;;;;;18.09;98.47;100284.59;4966610;28;20213;-73
2021/07/15 02:24:05;;;;;;;5.40;4.90;;;;;;;18.07;99.63;100286.50;4963067;28;20214;-72
2021/07/15 02:26:32;;;;;;;5.03;4.53;;;;;;;18.08;99.34;100280.28;4965435;28;20252;-72
2021/07/15 02:28:59;;;;;;;5.57;4.70;;;;;;;18.09;99.56;100278.50;4961327;28;20215;-73
2021/07/15 02:31:38;;;;;;;5.33;4.83;;;;;;;18.05;98.96;100277.84;4965775;28;20509;-73
2021/07/15 02:34:08;;;;;;;5.70;5.07;;;;;;;18.04;98.73;100276.13;4966538;28;20636;-72
2021/07/15 02:36:37;;;;;;;5.50;4.97;;;;;;;18.03;98.87;100273.59;4968642;28;20226;-72
2021/07/15 02:39:07;;;;;;;6.67;4.70;;;;;;;18.03;98.59;100269.19;4964804;28;20218;-72
2021/07/15 02:41:34;;;;;;;6.63;5.73;;;;;;;18.00;98.82;100266.72;4965523;28;20202;-72
2021/07/15 02:44:01;;;;;;;6.33;5.73;;;;;;;17.97;98.49;100264.28;4969201;28;20201;-73
2021/07/15 02:46:27;;;;;;;5.93;5.33;;;;;;;17.95;98.91;100256.44;4966724;28;20226;-72
2021/07/15 02:48:53;;;;;;;6.23;5.00;;;;;;;17.93;98.84;100254.88;4970448;28;20209;-73
2021/07/15 02:51:20;;;;;;;6.83;5.40;;;;;;;17.93;99.05;100265.41;4965384;28;20206;-73
2021/07/15 02:53:47;;;;;;;6.13;5.50;;;;;;;17.91;99.46;100270.78;4966772;28;20314;-73
2021/07/15 02:56:23;;;;;;;5.87;5.37;;;;;;;17.91;99.88;100259.41;4967331;28;20754;-72
2021/07/15 02:59:01;;;;;;;5.70;5.10;;;;;;;17.85;99.43;100260.56;4970647;28;20225;-72
2021/07/15 03:01:35;;;;;;;5.93;5.33;;;;;;;17.92;100.00;100267.22;4970546;28;20303;-73
2021/07/15 03:04:09;;;;;;;5.50;5.00;;;;;;;17.92;99.83;100272.50;4971981;28;20213;-73
2021/07/15 03:06:38;;;;;;;5.60;5.10;;;;;;;17.99;100.00;100270.28;4972270;28;20265;-72
2021/07/15 03:09:09;;;;;;;5.93;5.33;;;;;;;18.00;100.00;100272.00;4966838;28;20213;-72
2021/07/15 03:11:41;;;;;;;6.17;5.57;;;;;;;17.97;99.91;100278.28;4967448;28;20446;-73
2021/07/15 03:14:09;;;;;;;6.30;5.70;;;;;;;18.01;99.28;100286.91;4965799;28;20232;-73
2021/07/15 03:16:39;;;;;;;6.20;5.60;;;;;;;18.00;98.95;100289.63;4969745;28;20580;-73
2021/07/15 03:19:08;;;;;;;5.83;5.33;;;;;;;17.95;97.61;100293.38;4963469;28;20240;-73
2021/07/15 03:21:38;;;;;;;6.53;5.63;;;;;;;17.97;97.74;100286.22;4968224;28;20214;-72
2021/07/15 03:24:07;;;;;;;6.33;4.77;;;;;;;18.00;99.28;100292.25;4966361;28;20209;-73
2021/07/15 03:26:35;;;;;;;5.87;5.27;;;;;;;18.05;99.96;100295.47;4963724;28;20229;-72
2021/07/15 03:29:05;;;;;;;6.13;5.63;;;;;;;18.05;99.84;100291.03;4969311;28;20631;-73
2021/07/15 03:31:33;;;;;;;6.20;5.60;;;;;;;18.02;100.00;100290.38;4962952;28;20695;-73
2021/07/15 03:34:00;;;;;;;6.90;6.20;;;;;;;18.06;100.00;100297.97;4969698;28;20280;-72
2021/07/15 03:36:28;;;;;;;6.20;5.60;;;;;;;18.05;100.00;100298.09;4967687;28;20214;-73
2021/07/15 03:38:55;;;;;;;6.53;5.83;;;;;;;18.05;100.00;100300.75;4966875;28;20218;-73
2021/07/15 03:41:23;;;;;;;6.00;5.37;;;;;;;18.06;100.00;100295.34;4965274;28;20206;-73
2021/07/15 03:43:50;;;;;;;6.13;5.53;;;;;;;18.04;100.00;100301.66;4970176;28;20249;-73
2021/07/15 03:46:19;;;;;;;6.33;5.70;;;;;;;18.03;99.33;100305.22;4966470;28;20233;-73
2021/07/15 03:48:47;;;;;;;7.10;6.07;;;;;;;18.03;100.00;100297.31;4967595;28;20202;-72
2021/07/15 03:51:13;;;;;;;6.60;5.93;;;;;;;18.05;100.00;100306.84;4967002;28;20201;-73
2021/07/15 03:53:43;;;;;;;7.43;6.50;;;;;;;18.04;100.00;100302.50;4969125;28;20242;-72
2021/07/15 03:56:13;;;;;;;6.60;5.70;;;;;;;18.01;100.00;100301.84;4966585;28;20221;-73
2021/07/15 03:58:43;;;;;;;6.73;5.97;;;;;;;18.03;100.00;100305.22;4969833;28;20230;-73
2021/07/15 04:01:11;;;;;;;7.03;6.33;;;;;;;18.03;100.00;100299.97;4969557;28;20224;-73
2021/07/15 04:03:41;;;;;;;7.10;6.40;;;;;;;18.01;100.00;100305.34;4969293;28;20210;-73
2021/07/15 04:06:10;;;;;;;6.30;5.70;;;;;;;18.02;100.00;100303.56;4966095;28;20474;-72
2021/07/15 04:08:38;;;;;;;8.93;6.63;;;;;;;18.01;100.00;100309.75;4962745;28;20213;-72
2021/07/15 04:11:07;;;;;;;7.00;6.30;;;;;;;17.95;100.00;100316.28;4970107;28;20244;-72
2021/07/15 04:13:35;;;;;;;9.00;6.80;;;;;;;17.92;100.00;100319.09;4966207;28;20209;-73
2021/07/15 04:16:14;;;;;;;7.30;6.60;;;;;;;17.92;100.00;100311.19;4970360;28;20233;-72
2021/07/15 04:18:45;;;;;;;7.10;6.40;;;;;;;17.90;100.00;100308.63;4963704;28;20261;-73
2021/07/15 04:21:13;;;;;;;7.67;6.73;;;;;;;17.94;100.00;100310.16;4961314;28;20211;-73
2021/07/15 04:23:42;;;;;;;7.60;6.80;;;;;;;17.94;100.00;100314.56;4966088;28;20209;-73
2021/07/15 04:26:09;;;;;;;7.87;6.63;;;;;;;17.94;100.00;100317.22;4963289;28;20238;-72
2021/07/15 04:28:36;;;;;;;7.40;6.80;;;;;;;17.96;100.00;100315.34;4967588;28;20202;-73
2021/07/15 04:31:05;;;;;;;7.07;6.37;;;;;;;18.00;100.00;100316.00;4964614;28;20214;-73
2021/07/15 04:33:34;;;;;;;7.10;6.40;;;;;;;18.02;100.00;100328.13;4968895;28;20680;-73
2021/07/15 04:36:02;;;;;;;7.27;6.57;;;;;;;18.00;100.00;100331.81;4960589;28;20236;-73
2021/07/15 04:38:29;;;;;;;6.80;6.20;;;;;;;18.01;100.00;100334.38;4960109;28;20230;-73
2021/07/15 04:40:56;;;;;;;7.23;6.53;;;;;;;18.05;100.00;100329.75;4965715;28;20383;-71
2021/07/15 04:43:24;;;;;;;6.93;6.23;;;;;;;18.01;100.00;100329.09;4977551;28;20205;-71
2021/07/15 04:45:54;;;;;;;6.80;6.10;;;;;;;18.05;100.00;100327.97;4962909;28;20234;-73
2021/07/15 04:48:20;;;;;;;7.33;6.63;;;;;;;18.06;100.00;100334.06;4969244;28;20216;-73
2021/07/15 04:50:49;;;;;;;7.87;7.10;;;;;;;18.12;100.00;100334.53;4962240;28;20217;-72
2021/07/15 04:53:21;;;;;;;7.37;6.67;;;;;;;18.11;100.00;100332.84;4964806;28;20380;-73
2021/07/15 04:55:49;;;;;;;7.43;6.67;;;;;;;18.12;100.00;100326.63;4966274;28;20218;-72
2021/07/15 04:58:15;;;;;;;7.70;7.00;;;;;;;18.16;100.00;100325.47;4973307;28;20206;-72
2021/07/15 05:00:42;;;;;;;7.50;6.73;;;;;;;18.19;100.00;100323.59;4968402;28;20606;-73
2021/07/15 05:03:26;;;;;;;7.57;6.77;;;;;;;18.16;100.00;100314.94;4963722;28;20209;-72
2021/07/15 05:05:52;;;;;;;7.87;7.07;;;;;;;18.21;100.00;100312.00;4975810;28;20778;-73
2021/07/15 05:08:20;;;;;;;7.77;7.00;;;;;;;18.31;100.00;100318.41;4967876;28;20690;-73
2021/07/15 05:10:47;;;;;;;8.27;7.23;;;;;;;18.40;100.00;100318.75;4974493;28;20581;-73
2021/07/15 05:13:13;;;;;;;7.80;6.77;;;;;;;18.50;100.00;100322.50;4967418;28;20201;-72
2021/07/15 05:15:40;;;;;;;7.63;6.83;;;;;;;18.50;100.00;100328.66;4969768;28;20445;-73
2021/07/15 05:18:07;;;;;;;7.00;6.30;;;;;;;18.55;100.00;100339.72;4969900;28;20216;-73
2021/07/15 05:20:33;;;;;;;7.50;6.80;;;;;;;18.59;100.00;100339.53;4962253;28;20232;-71
2021/07/15 05:23:00;;;;;;;7.77;6.60;;;;;;;18.59;100.00;100345.69;4971109;28;20214;-72
2021/07/15 05:25:27;;;;;;;7.03;6.30;;;;;;;18.53;100.00;100343.44;4964485;28;20715;-73
2021/07/15 05:27:54;;;;;;;7.30;6.43;;;;;;;18.52;100.00;100342.59;4964069;28;20225;-72
2021/07/15 05:30:20;;;;;;;6.03;5.43;;;;;;;18.51;100.00;100338.25;4964026;28;20208;-73
2021/07/15 05:32:47;;;;;;;6.63;6.03;;;;;;;18.46;100.00;100339.50;4967198;28;20213;-73
2021/07/15 05:35:14;;;;;;;6.23;5.63;;;;;;;18.40;100.00;100348.66;4963507;28;20214;-72
2021/07/15 05:37:42;;;;;;;5.60;5.10;;;;;;;18.41;100.00;100357.41;4961668;28;20802;-73
2021/07/15 05:40:09;;;;;;;6.23;5.63;;;;;;;18.36;100.00;100357.69;4960789;28;20233;-73
2021/07/15 05:42:37;;;;;;;5.57;5.07;;;;;;;18.42;100.00;100364.41;4965235;28;20209;-72
2021/07/15 05:45:05;;;;;;;5.67;5.17;;;;;;;18.37;100.00;100356.75;4959471;28;20292;-72
2021/07/15 05:47:31;;;;;;;6.13;5.53;;;;;;;18.34;100.00;100359.56;4964124;28;20699;-72
2021/07/15 05:49:57;;;;;;;5.70;4.97;;;;;;;18.38;100.00;100357.59;4964703;28;20202;-73
2021/07/15 05:52:24;;;;;;;8.00;5.57;;;;;;;18.40;100.00;100358.34;4964275;28;20217;-73
2021/07/15 05:54:54;;;;;;;7.00;5.70;;;;;;;18.44;100.00;100358.06;4960683;28;20301;-73
2021/07/15 05:57:20;;;;;;;6.00;5.40;;;;;;;18.45;100.00;100359.75;4963158;28;20221;-72
2021/07/15 05:59:48;;;;;;;5.80;5.20;;;;;;;18.50;100.00;100368.25;4965402;28;20232;-73
2021/07/15 06:02:15;;;;;;;5.83;5.30;;;;;;;18.57;100.00;100365.19;4963663;28;20213;-72
2021/07/15 06:04:42;;;;;;;6.37;5.70;;;;;;;18.64;100.00;100366.50;4966419;28;20205;-72
2021/07/15 06:07:08;;;;;;;5.80;5.27;;;;;;;18.61;100.00;100364.91;4963220;28;20245;-72
2021/07/15 06:09:35;;;;;;;6.27;5.63;;;;;;;18.62;100.00;100363.13;4965222;28;20204;-73
2021/07/15 06:12:01;;;;;;;6.93;5.30;;;;;;;18.68;100.00;100360.94;4964017;28;20220;-72
2021/07/15 06:14:29;;;;;;;8.10;5.40;;;;;;;18.76;100.00;100365.72;4972709;28;20205;-73
2021/07/15 06:16:57;;;;;;;5.50;5.00;;;;;;;18.72;100.00;100359.78;4963765;28;20213;-73
2021/07/15 06:19:23;;;;;;;5.70;5.17;;;;;;;18.76;100.00;100371.00;4969788;28;20584;-73
2021/07/15 06:21:49;;;;;;;5.13;4.63;;;;;;;18.83;100.00;100374.97;4969129;28;20209;-73
2021/07/15 06:24:16;;;;;;;5.90;5.27;;;;;;;18.84;100.00;100374.03;4969498;28;20853;-73
2021/07/15 06:26:44;;;;;;;5.53;4.83;;;;;;;18.89;100.00;100373.72;4966995;28;20229;-72
2021/07/15 06:29:10;;;;;;;5.63;5.03;;;;;;;18.94;99.85;100376.06;4968442;28;20581;-73
2021/07/15 06:31:37;;;;;;;5.60;4.80;;;;;;;18.94;98.95;100365.50;4970530;28;20206;-73
2021/07/15 06:34:05;;;;;;;5.03;4.60;;;;;;;19.05;98.29;100366.50;4967054;28;20209;-73
2021/07/15 06:36:33;;;;;;;5.00;4.50;;;;;;;19.25;96.60;100359.03;4967508;28;20596;-73
2021/07/15 06:39:00;;;;;;;4.83;4.43;;;;;;;19.53;97.09;100344.81;4966517;28;20707;-73
2021/07/15 06:41:26;;;;;;;5.23;4.73;;;;;;;19.76;95.36;100337.97;4967679;28;20563;-72
2021/07/15 06:43:53;;;;;;;4.40;4.00;;;;;;;19.86;92.75;100332.91;4965392;28;20675;-73
2021/07/15 06:46:22;;;;;;;4.80;4.27;;;;;;;19.80;90.25;100344.75;4974346;28;20226;-73
2021/07/15 06:48:49;;;;;;;4.57;4.17;;;;;;;19.81;90.38;100341.16;4965885;28;20202;-73
2021/07/15 06:51:18;;;;;;;4.83;4.10;;;;;;;19.91;90.66;100353.72;4967501;28;20211;-73
2021/07/15 06:53:44;;;;;;;3.83;3.53;;;;;;;19.98;87.60;100363.81;4963248;28;20675;-73
2021/07/15 06:56:10;;;;;;;3.60;3.30;;;;;;;20.18;86.89;100362.38;4964851;28;20729;-72
2021/07/15 06:58:37;;;;;;;3.20;3.00;;;;;;;20.33;85.96;100368.38;4966042;28;20477;-73
2021/07/15 07:01:03;;;;;;;3.63;3.33;;;;;;;20.28;86.09;100362.59;4967676;28;20226;-72
2021/07/15 07:03:29;;;;;;;4.10;3.70;;;;;;;20.29;84.15;100361.63;4968073;28;20194;-72
2021/07/15 07:05:56;;;;;;;3.43;3.13;;;;;;;20.49;85.13;100352.28;4967752;28;20233;-73
2021/07/15 07:08:23;;;;;;;4.60;2.90;;;;;;;20.61;84.49;100354.06;4973189;28;20205;-73
2021/07/15 07:10:50;;;;;;;2.90;2.70;;;;;;;20.75;85.23;100355.69;4968168;28;20214;-71
2021/07/15 07:13:16;;;;;;;2.63;2.43;;;;;;;20.68;80.19;100369.50;4965395;28;20194;-73
2021/07/15 07:15:43;;;;;;;4.07;2.50;;;;;;;20.68;80.90;100369.50;4961848;28;20215;-73
2021/07/15 07:18:09;;;;;;;3.00;2.57;;;;;;;20.75;81.52;100376.03;4968254;28;20197;-73
2021/07/15 07:20:36;;;;;;;2.40;2.20;;;;;;;20.85;82.85;100371.78;4962588;28;20217;-74
2021/07/15 07:23:03;;;;;;;2.40;2.20;;;;;;;20.96;80.52;100382.41;4967709;28;20667;-73
2021/07/15 07:25:31;;;;;;;2.70;2.03;;;;;;;20.96;82.09;100385.06;4964980;28;20215;-73
2021/07/15 07:27:57;;;;;;;2.13;1.80;;;;;;;20.94;81.40;100386.16;4965874;28;20262;-73
2021/07/15 07:30:24;;;;;;;2.37;2.17;;;;;;;21.00;81.10;100385.69;4964466;28;20206;-73
2021/07/15 07:32:51;;;;;;;2.50;2.20;;;;;;;20.97;79.38;100394.72;4973259;28;20723;-73
2021/07/15 07:35:18;;;;;;;2.13;2.03;;;;;;;20.99;81.35;100378.72;4967392;28;20202;-73
2021/07/15 07:37:45;;;;;;;3.13;2.23;;;;;;;21.00;80.79;100375.06;4967486;28;20226;-73
2021/07/15 07:40:13;;;;;;;2.40;2.20;;;;;;;21.02;80.95;100374.97;4968303;28;20217;-72
2021/07/15 07:42:41;;;;;;;2.90;2.03;;;;;;;21.08;80.49;100379.84;4967622;28;20217;-73
2021/07/15 07:45:10;;;;;;;2.30;2.10;;;;;;;21.09;81.33;100379.72;4968604;28;20598;-72
2021/07/15 07:47:37;;;;;;;2.20;1.87;;;;;;;21.09;79.76;100382.38;4963300;28;20226;-71
2021/07/15 07:50:04;;;;;;;2.13;1.93;;;;;;;21.14;81.12;100374.06;4966493;28;20209;-73
2021/07/15 07:52:31;;;;;;;2.20;2.00;;;;;;;21.22;82.27;100374.34;4966112;28;20213;-73
2021/07/15 07:54:57;;;;;;;2.13;1.93;;;;;;;21.26;78.86;100385.56;4966690;28;20237;-73
2021/07/15 07:57:23;;;;;;;2.13;1.60;;;;;;;21.28;80.96;100384.50;4964299;28;20264;-73
2021/07/15 07:59:53;;;;;;;1.40;1.30;;;;;;;21.22;78.62;100392.91;4966970;28;20222;-73
2021/07/15 08:02:20;;;;;;;1.77;1.67;;;;;;;21.18;76.81;100396.75;4963709;28;20246;-73
2021/07/15 08:04:47;;;;;;;1.75;1.65;;;;;;;21.17;77.19;100392.41;4965676;28;20214;-73
2021/07/15 08:07:15;;;;;;;2.30;1.50;;;;;;;21.25;77.65;100389.16;4966066;28;20233;-73
2021/07/15 08:09:44;;;;;;;1.77;1.67;;;;;;;21.35;76.26;100392.81;4966234;28;20208;-73
2021/07/15 08:12:13;;;;;;;1.70;1.60;;;;;;;21.40;77.32;100395.13;4966912;28;20294;-72
2021/07/15 08:14:39;;;;;;;2.20;1.80;;;;;;;21.51;75.86;100400.50;4962022;28;20218;-72
2021/07/15 08:17:07;;;;;;;4.15;1.67;;;;;;;21.61;78.18;100390.88;4964320;28;20716;-73
2021/07/15 08:19:34;;;;;;;2.30;2.10;;;;;;;21.62;77.41;100387.28;4965993;28;20618;-73
2021/07/15 08:22:00;;;;;;;2.90;1.85;;;;;;;21.91;79.12;100389.50;4968048;28;20213;-73
2021/07/15 08:24:27;;;;;;;2.35;1.95;;;;;;;22.08;75.77;100388.19;4967471;28;20575;-73
2021/07/15 08:26:53;;;;;;;2.90;1.77;;;;;;;22.03;73.94;100403.63;4962759;28;20233;-73
2021/07/15 08:29:20;;;;;;;2.00;1.83;;;;;;;22.10;76.43;100402.19;4962232;28;20202;-73
2021/07/15 08:31:46;;;;;;;1.90;1.80;;;;;;;22.10;74.40;100410.16;4967208;28;20464;-73
2021/07/15 08:34:14;;;;;;;2.15;1.95;;;;;;;22.24;75.04;100409.06;4965058;28;20206;-73
2021/07/15 08:36:40;;;;;;;1.95;1.77;;;;;;;22.19;73.95;100414.72;4974711;28;20230;-72
2021/07/15 08:39:09;;;;;;;2.00;1.90;;;;;;;22.30;75.01;100412.13;4964433;28;20194;-73
2021/07/15 08:41:35;;;;;;;1.90;1.80;;;;;;;22.44;75.67;100411.03;4964761;28;20272;-73
2021/07/15 08:44:02;;;;;;;2.28;1.80;;;;;;;22.57;74.16;100418.84;4965359;28;20201;-73
2021/07/15 08:46:29;;;;;;;1.80;1.70;;;;;;;22.71;73.67;100416.88;4964809;28;20248;-72
2021/07/15 08:48:56;;;;;;;1.90;1.80;;;;;;;22.94;73.17;100413.22;4967019;28;20210;-73
2021/07/15 08:51:24;;;;;;;1.85;1.70;;;;;;;23.15;72.66;100421.28;4963555;28;20194;-73
2021/07/15 08:53:51;;;;;;;1.90;1.80;;;;;;;23.39;69.06;100422.88;4963366;28;20683;-73
2021/07/15 08:59:02;;;;;;;1.60;1.50;;;;;;;23.49;69.63;100430.94;4965691;28;21069;-73
2021/07/15 09:01:31;;;;;;;1.70;1.60;;;;;;;23.24;70.35;100428.50;4966192;28;20422;-73
2021/07/15 09:03:57;;;;;;;2.00;1.80;;;;;;;23.19;70.43;100425.38;4967239;28;20692;-73
2021/07/15 09:06:25;;;;;;;4.15;1.70;;;;;;;23.25;71.18;100426.69;4963253;28;20259;-73
2021/07/15 09:08:52;;;;;;;1.70;1.60;;;;;;;23.34;70.78;100433.06;4966663;28;20309;-72
2021/07/15 09:11:19;;;;;;;1.90;1.80;;;;;;;23.22;68.68;100422.47;4969116;28;20208;-73
2021/07/15 09:13:45;;;;;;;1.70;1.60;;;;;;;23.45;71.28;100427.69;4960335;28;20305;-73
2021/07/15 09:16:13;;;;;;;2.28;1.90;;;;;;;23.32;67.89;100435.00;4966511;28;20466;-73
2021/07/15 09:18:54;;;;;;;1.75;1.65;;;;;;;23.33;68.55;100429.56;4962958;28;21476;-73
2021/07/15 09:21:23;;;;;;;1.77;1.67;;;;;;;23.44;68.23;100437.47;4960763;28;20219;-73
2021/07/15 09:23:50;;;;;;;2.35;1.90;;;;;;;23.47;65.97;100456.84;4962555;28;20199;-73
2021/07/15 09:26:17;;;;;;;1.73;1.63;;;;;;;23.47;68.10;100452.34;4963985;28;20518;-73
2021/07/15 09:28:45;;;;;;;2.08;1.98;;;;;;;23.67;67.39;100457.81;4962479;28;20221;-73
2021/07/15 09:31:20;;;;;;;1.70;1.60;;;;;;;24.06;66.41;100455.44;4966512;28;20229;-73
2021/07/15 09:33:47;;;;;;;2.00;1.80;;;;;;;24.28;64.06;100473.94;4965132;28;20458;-73
2021/07/15 09:36:16;;;;;;;2.03;1.90;;;;;;;24.49;66.29;100455.25;4963461;28;20214;-73
2021/07/15 09:38:44;;;;;;;2.83;1.92;;;;;;;24.66;65.33;100458.25;4959837;28;20221;-73
2021/07/15 09:41:15;;;;;;;2.08;1.88;;;;;;;24.79;65.54;100452.72;4964600;28;20727;-72
2021/07/15 09:43:42;;;;;;;2.13;1.92;;;;;;;24.74;63.45;100455.78;4966667;28;20238;-72
2021/07/15 09:46:20;;;;;;;2.40;1.88;;;;;;;24.73;63.16;100454.94;4956332;28;20582;-73
2021/07/15 09:48:49;;;;;;;2.08;1.90;;;;;;;24.59;63.18;100455.31;4963736;28;20319;-73
2021/07/15 09:51:18;;;;;;;2.20;2.00;;;;;;;24.63;67.47;100448.72;4960010;28;20213;-73
2021/07/15 09:53:45;;;;;;;2.30;2.10;;;;;;;24.65;62.98;100468.09;4966124;28;20218;-73
2021/07/15 09:56:16;;;;;;;2.38;2.17;;;;;;;24.73;63.10;100462.94;4960458;28;20218;-73
2021/07/15 09:58:44;;;;;;;2.85;2.28;;;;;;;24.74;63.67;100464.59;4963952;28;20619;-73
2021/07/15 10:01:13;;;;;;;4.30;2.08;;;;;;;24.81;63.06;100462.25;4964709;28;20214;-73
2021/07/15 10:03:40;;;;;;;2.13;1.92;;;;;;;24.84;64.32;100458.47;4965384;28;20300;-73
2021/07/15 10:06:08;;;;;;;1.90;1.70;;;;;;;24.84;62.68;100461.97;4963450;28;20239;-73
2021/07/15 10:08:38;;;;;;;2.85;1.77;;;;;;;24.87;62.04;100469.72;4962900;28;20210;-73
2021/07/15 10:11:18;;;;;;;2.00;1.90;;;;;;;24.97;61.65;100471.56;4966579;28;20209;-73
2021/07/15 10:13:46;;;;;;;2.40;1.75;;;;;;;25.05;63.11;100469.06;4962886;28;20256;-73
2021/07/15 10:16:13;;;;;;;1.90;1.80;;;;;;;25.07;63.43;100467.91;4965694;28;20214;-73
2021/07/15 10:18:42;;;;;;;2.60;1.92;;;;;;;25.17;66.52;100459.06;4960971;28;20210;-73
2021/07/15 10:21:11;;;;;;;2.08;1.90;;;;;;;25.11;65.48;100463.97;4967208;28;20303;-72
2021/07/15 10:23:40;;;;;;;2.30;2.10;;;;;;;25.13;65.99;100459.38;4965080;28;20299;-73
2021/07/15 10:26:08;;;;;;;1.92;1.83;;;;;;;25.18;67.93;100456.28;4965004;28;20229;-73
2021/07/15 10:28:36;;;;;;;2.10;2.00;;;;;;;25.41;65.24;100464.88;4965060;28;20210;-73
2021/07/15 10:31:04;;;;;;;1.90;1.80;;;;;;;25.50;66.04;100458.72;4963768;28;20710;-73
2021/07/15 10:33:32;;;;;;;2.67;1.80;;;;;;;25.71;65.78;100463.03;4964862;28;20237;-72
2021/07/15 10:36:00;;;;;;;2.13;1.92;;;;;;;25.59;66.34;100466.84;4961753;28;20221;-73
2021/07/15 10:38:29;;;;;;;2.67;1.83;;;;;;;25.88;65.56;100466.81;4959409;28;20209;-73
2021/07/15 10:40:59;;;;;;;2.30;2.10;;;;;;;26.30;62.33;100468.31;4964929;28;20225;-73
2021/07/15 10:43:26;;;;;;;2.22;2.10;;;;;;;26.07;59.64;100479.34;4968112;28;20224;-73
2021/07/15 10:45:57;;;;;;;1.83;1.73;;;;;;;26.17;62.49;100472.09;4960485;28;20194;-73
2021/07/15 10:48:25;;;;;;;2.13;1.90;;;;;;;26.38;62.45;100466.56;4964275;28;20213;-73
2021/07/15 10:50:51;;;;;;;1.98;1.50;;;;;;;26.05;57.27;100489.28;4961648;28;20205;-73
2021/07/15 10:53:18;;;;;;;2.67;1.58;;;;;;;25.87;59.34;100486.50;4964510;28;20202;-73
2021/07/15 10:55:46;;;;;;;1.73;1.58;;;;;;;25.76;59.09;100492.81;4959487;28;20214;-73
2021/07/15 10:58:13;;;;;;;1.83;1.73;;;;;;;25.79;61.24;100483.72;4963518;28;20494;-73
2021/07/15 11:00:54;;;;;;;1.70;1.60;;;;;;;25.99;61.66;100471.19;4965118;28;20264;-73
2021/07/15 11:03:25;;;;;;;2.65;1.77;;;;;;;26.17;63.96;100458.75;4960741;28;20209;-73
2021/07/15 11:05:54;;;;;;;1.83;1.73;;;;;;;26.25;60.81;100464.22;4961956;28;20632;-73
2021/07/15 11:08:56;;;;;;;1.70;1.60;;;;;;;26.30;58.58;100466.47;4965844;28;20211;-73
2021/07/15 11:11:33;;;;;;;1.80;1.70;;;;;;;26.22;60.70;100469.84;4969337;28;20697;-73
2021/07/15 11:14:00;;;;;;;1.73;1.63;;;;;;;26.24;61.22;100469.72;4963581;28;20416;-73
2021/07/15 11:16:48;;;;;;;1.90;1.80;;;;;;;26.17;60.39;100465.94;4966628;28;20229;-73
2021/07/15 11:19:48;;;;;;;1.70;1.60;;;;;;;26.53;58.66;100466.94;4964457;28;20206;-73
2021/07/15 11:22:44;;;;;;;2.38;2.17;;;;;;;26.69;56.31;100471.66;4962351;28;21554;-73
2021/07/15 11:25:13;;;;;;;1.83;1.73;;;;;;;26.22;56.53;100475.19;4966857;28;20226;-73
2021/07/15 11:27:42;;;;;;;2.03;1.80;;;;;;;26.04;58.04;100466.25;4962958;28;20214;-73
2021/07/15 11:30:11;;;;;;;2.03;1.90;;;;;;;26.22;61.65;100464.50;4966702;28;20209;-73
2021/07/15 11:32:38;;;;;;;2.60;2.40;;;;;;;26.08;56.62;100472.97;4963200;28;20194;-73