Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:49;;;;;;;7.65;0.40;;;10.90;99.90;;;;;;5044401;28;20087;-77
2022/09/17 00:03:15;;;;;;;6.15;0.50;;;11.00;99.90;;;;;;5038100;28;20191;-77
2022/09/17 00:05:42;;;;;;;5.97;0.52;;;11.00;99.90;;;;;;5026280;28;20059;-78
2022/09/17 00:08:12;;;;;;;7.53;0.40;;;11.10;99.90;;;;;;5059639;28;20040;-77
2022/09/17 00:10:39;;;;;;;;;;;11.10;99.90;;;;;;5045437;28;20049;-78
2022/09/17 00:13:05;;;;;;;6.60;0.60;;;11.10;99.90;;;;;;5041803;28;19944;-78
2022/09/17 00:15:31;;;;;;;9.38;0.75;;;11.20;99.90;;;;;;5042257;28;20025;-78
2022/09/17 00:17:57;;;;;;;8.07;0.80;;;11.10;99.90;;;;;;5021768;28;20091;-79
2022/09/17 00:20:25;;;;;;;11.32;0.50;;;11.10;99.90;;;;;;5043137;28;20469;-76
2022/09/17 00:22:50;;;;;;;5.85;0.70;;;11.00;99.90;;;;;;5043675;28;20469;-79
2022/09/17 00:25:16;;;;;;;7.82;0.50;;;11.00;99.90;;;;;;5021964;28;20029;-77
2022/09/17 00:27:42;;;;;;;4.47;0.75;;;11.10;99.90;;;;;;5026476;28;20041;-77
2022/09/17 00:30:08;;;;;;;7.35;0.50;;;11.10;99.90;;;;;;5017573;28;20033;-77
2022/09/17 00:32:34;;;;;;;12.52;0.70;;;11.10;99.90;;;;;;5043493;28;20112;-78
2022/09/17 00:34:59;;;;;;;8.05;0.68;;;11.10;99.90;;;;;;5042568;28;20100;-77
2022/09/17 00:37:25;;;;;;;9.98;0.50;;;11.10;99.90;;;;;;5020845;28;20063;-78
2022/09/17 00:39:51;;;;;;;10.23;0.98;;;11.20;99.90;;;;;;5044426;28;20466;-77
2022/09/17 00:42:18;;;;;;;10.55;0.90;;;11.20;99.90;;;;;;5036578;28;20028;-78
2022/09/17 00:44:51;;;;;;;6.28;0.40;;;11.20;99.90;;;;;;5025120;28;20029;-77
2022/09/17 00:47:38;;;;;;;9.90;0.50;;;11.10;99.90;;;;;;5022506;28;20086;-77
2022/09/17 00:50:04;;;;;;;6.25;0.50;;;11.20;99.90;;;;;;5044185;28;20090;-77
2022/09/17 00:52:38;;;;;;;7.80;0.50;;;11.10;99.90;;;;;;5040892;28;20033;-77
2022/09/17 00:55:14;;;;;;;9.32;0.70;;;11.10;99.90;;;;;;5024460;28;20656;-77
2022/09/17 00:57:41;;;;;;;9.35;0.73;;;11.10;99.90;;;;;;5024878;28;20037;-78
2022/09/17 01:00:08;;;;;;;10.48;0.88;;;11.20;99.90;;;;;;5044910;28;20032;-78
2022/09/17 01:02:34;;;;;;;6.15;0.40;;;11.10;99.90;;;;;;5025097;28;20048;-77
2022/09/17 01:05:00;;;;;;;9.35;0.57;;;11.20;99.90;;;;;;5008582;28;20072;-77
2022/09/17 01:08:01;;;;;;;6.97;0.50;;;11.20;99.90;;;;;;5041972;28;20064;-78
2022/09/17 01:10:55;;;;;;;7.45;0.40;;;11.20;99.90;;;;;;5010156;28;20398;-78
2022/09/17 01:13:41;;;;;;;7.80;0.55;;;11.10;99.90;;;;;;5019997;28;20161;-78
2022/09/17 01:16:42;;;;;;;12.07;0.55;;;11.20;99.90;;;;;;4984564;28;20030;-78
2022/09/17 01:19:32;;;;;;;9.82;0.57;;;11.10;99.90;;;;;;5003880;28;20471;-77
2022/09/17 01:22:06;;;;;;;12.05;0.40;;;11.10;99.90;;;;;;4985162;28;20069;-77
2022/09/17 01:25:11;;;;;;;7.50;0.40;;;11.10;99.90;;;;;;5000492;28;20046;-78
2022/09/17 01:28:13;;;;;;;9.70;0.50;;;11.00;99.90;;;;;;4980789;28;20042;-78
2022/09/17 01:30:50;;;;;;;10.20;0.60;;;10.90;99.90;;;;;;5003187;28;20487;-78
2022/09/17 01:33:43;;;;;;;9.48;0.60;;;11.00;99.90;;;;;;5001484;28;20120;-77
2022/09/17 01:36:32;;;;;;;6.70;0.40;;;10.90;99.90;;;;;;5001901;28;20482;-77
2022/09/17 01:38:58;;;;;;;9.48;0.57;;;10.90;99.90;;;;;;5008183;28;20034;-78
2022/09/17 01:41:51;;;;;;;7.65;0.40;;;11.00;99.90;;;;;;4991886;28;20405;-78
2022/09/17 01:44:28;;;;;;;8.77;0.40;;;11.00;99.90;;;;;;5006831;28;20022;-78
2022/09/17 01:47:02;;;;;;;5.65;0.47;;;11.00;99.90;;;;;;5008282;28;20528;-77
2022/09/17 01:49:31;;;;;;;8.25;0.73;;;11.00;99.90;;;;;;4988951;28;20030;-78
2022/09/17 01:51:59;;;;;;;12.23;1.03;;;11.10;99.90;;;;;;5007380;28;20029;-77
2022/09/17 01:54:30;;;;;;;9.68;0.50;;;11.10;99.90;;;;;;5008346;28;20029;-78
2022/09/17 01:57:00;;;;;;;8.38;0.63;;;11.10;99.90;;;;;;5005064;28;20041;-77
2022/09/17 01:59:29;;;;;;;;;;;11.00;99.90;;;;;;5009140;28;20506;-78
2022/09/17 02:02:24;;;;;;;6.70;0.50;;;11.00;99.90;;;;;;5039081;28;20332;-78
2022/09/17 02:05:05;;;;;;;8.35;0.50;;;10.90;99.90;;;;;;5003402;28;20050;-77
2022/09/17 02:07:35;;;;;;;9.65;0.80;;;10.80;99.90;;;;;;5039971;28;20439;-79
2022/09/17 02:10:04;;;;;;;6.93;0.52;;;10.80;99.90;;;;;;5005093;28;20414;-79
2022/09/17 02:12:36;;;;;;;4.30;0.52;;;10.80;99.90;;;;;;4989169;28;20044;-78
2022/09/17 02:15:08;;;;;;;10.55;1.30;;;10.70;99.90;;;;;;5006183;28;20423;-79
2022/09/17 02:17:48;;;;;;;5.63;0.55;;;10.70;99.90;;;;;;4994258;28;20045;-77
2022/09/17 02:20:15;;;;;;;;;;;10.70;99.90;;;;;;5004912;28;20370;-77
2022/09/17 02:22:54;;;;;;;7.95;0.45;;;10.70;99.90;;;;;;5006628;28;19909;-79
2022/09/17 02:25:31;;;;;;;7.32;0.45;;;10.70;99.90;;;;;;5005561;28;20042;-78
2022/09/17 02:28:07;;;;;;;7.40;0.30;;;10.70;99.90;;;;;;5003574;28;20413;-77
2022/09/17 02:30:33;;;;;;;6.70;0.45;;;10.70;99.90;;;;;;5018962;28;20025;-78
2022/09/17 02:33:03;;;;;;;5.80;0.30;;;10.70;99.90;;;;;;5020674;28;20034;-77
2022/09/17 02:35:30;;;;;;;10.35;0.55;;;10.70;99.90;;;;;;5006655;28;20029;-78
2022/09/17 02:37:56;;;;;;;6.82;1.20;;;10.70;99.90;;;;;;5012858;28;20041;-77
2022/09/17 02:40:26;;;;;;;4.45;0.40;;;10.70;99.90;;;;;;5003869;28;20033;-78
2022/09/17 02:43:12;;;;;;;5.70;0.40;;;10.70;99.90;;;;;;5022360;28;20064;-77
2022/09/17 02:45:56;;;;;;;5.40;0.30;;;10.60;99.90;;;;;;5037301;28;20084;-77
2022/09/17 02:48:50;;;;;;;5.85;0.40;;;10.60;99.90;;;;;;5003130;28;20113;-78
2022/09/17 02:51:24;;;;;;;8.32;0.50;;;10.60;99.90;;;;;;5005606;28;20226;-77
2022/09/17 02:54:22;;;;;;;6.13;0.40;;;10.60;99.90;;;;;;5020831;28;20448;-77
2022/09/17 02:57:18;;;;;;;10.30;0.60;;;10.70;99.90;;;;;;5034403;28;20030;-77
2022/09/17 03:00:09;;;;;;;6.57;1.13;;;10.70;99.90;;;;;;5003961;28;20041;-78
2022/09/17 03:02:49;;;;;;;4.88;0.40;;;10.70;99.90;;;;;;5005639;28;20022;-78
2022/09/17 03:05:18;;;;;;;10.18;0.52;;;10.70;99.90;;;;;;5017541;28;20038;-78
2022/09/17 03:07:44;;;;;;;7.43;0.75;;;10.60;99.90;;;;;;5004057;28;20041;-77
2022/09/17 03:10:10;;;;;;;14.95;1.20;;;10.50;99.90;;;;;;5020041;28;20041;-78
2022/09/17 03:12:36;;;;;;;6.97;0.30;;;10.60;99.90;;;;;;5005037;28;21466;-77
2022/09/17 03:15:03;;;;;;;10.32;0.40;;;10.60;99.90;;;;;;5004752;28;20031;-79
2022/09/17 03:17:29;;;;;;;7.22;0.40;;;10.50;99.90;;;;;;5003295;28;20113;-78
2022/09/17 03:19:54;;;;;;;6.60;0.30;;;10.50;99.90;;;;;;5006535;28;20125;-78
2022/09/17 03:22:20;;;;;;;5.85;0.60;;;10.50;99.90;;;;;;4988446;28;20109;-78
2022/09/17 03:24:46;;;;;;;9.10;0.50;;;10.50;99.90;;;;;;5004189;28;20034;-76
2022/09/17 03:27:12;;;;;;;9.93;0.63;;;10.40;99.90;;;;;;5006334;28;20067;-78
2022/09/17 03:29:37;;;;;;;7.50;0.40;;;10.40;99.90;;;;;;5005094;28;20037;-77
2022/09/17 03:32:03;;;;;;;10.82;0.55;;;10.30;99.90;;;;;;5002517;28;20085;-77
2022/09/17 03:34:29;;;;;;;6.40;0.30;;;10.30;99.90;;;;;;5003858;28;20454;-78
2022/09/17 03:36:54;;;;;;;6.72;0.30;;;10.20;99.90;;;;;;5003792;28;20030;-77
2022/09/17 03:39:20;;;;;;;4.65;0.32;;;10.20;99.90;;;;;;5001455;28;20505;-77
2022/09/17 03:41:46;;;;;;;3.20;0.20;;;10.20;99.90;;;;;;5005398;28;20057;-76
2022/09/17 03:44:11;;;;;;;10.07;0.40;;;10.10;99.90;;;;;;5004629;28;20061;-77
2022/09/17 03:46:37;;;;;;;8.13;0.95;;;10.00;99.90;;;;;;5003553;28;20453;-77
2022/09/17 03:49:03;;;;;;;5.53;0.40;;;9.90;99.90;;;;;;5014105;28;20049;-76
2022/09/17 03:51:28;;;;;;;7.97;0.52;;;9.90;99.90;;;;;;5003069;28;20107;-77
2022/09/17 03:53:54;;;;;;;6.72;0.47;;;9.90;99.90;;;;;;5006830;28;20463;-78
2022/09/17 03:56:20;;;;;;;7.85;0.60;;;9.80;99.90;;;;;;5005832;28;20022;-78
2022/09/17 03:58:46;;;;;;;9.45;0.60;;;9.70;99.90;;;;;;5003162;28;20057;-78
2022/09/17 04:01:12;;;;;;;8.02;0.63;;;9.80;99.90;;;;;;5004021;28;20036;-77
2022/09/17 04:03:38;;;;;;;6.07;0.28;;;9.80;99.90;;;;;;5005046;28;20022;-77
2022/09/17 04:06:03;;;;;;;8.02;0.70;;;9.90;99.90;;;;;;5005045;28;20382;-76
2022/09/17 04:08:29;;;;;;;5.72;0.40;;;9.90;99.90;;;;;;5002669;28;20121;-77
2022/09/17 04:10:55;;;;;;;8.82;0.70;;;9.90;99.90;;;;;;5031726;28;20048;-78
2022/09/17 04:13:20;;;;;;;6.57;0.38;;;9.90;99.90;;;;;;5025621;28;20110;-78
2022/09/17 04:15:46;;;;;;;8.57;0.40;;;9.90;99.90;;;;;;5043497;28;20036;-77
2022/09/17 04:18:14;;;;;;;10.00;0.40;;;10.00;99.90;;;;;;5025656;28;20438;-77
2022/09/17 04:20:39;;;;;;;10.13;0.43;;;9.90;99.90;;;;;;5043511;28;20166;-78
2022/09/17 04:23:08;;;;;;;6.32;0.57;;;10.00;99.90;;;;;;5026665;28;20017;-76
2022/09/17 04:25:33;;;;;;;11.02;0.95;;;9.90;99.90;;;;;;5043461;28;20034;-77
2022/09/17 04:27:59;;;;;;;9.27;0.55;;;9.90;99.90;;;;;;5025472;28;20036;-77
2022/09/17 04:30:24;;;;;;;7.43;0.50;;;9.90;99.90;;;;;;5042762;28;20028;-76
2022/09/17 04:32:50;;;;;;;7.35;0.98;;;9.90;99.90;;;;;;5044373;28;20114;-78
2022/09/17 04:35:16;;;;;;;5.80;0.30;;;9.90;99.90;;;;;;5041241;28;20033;-78
2022/09/17 04:37:41;;;;;;;5.85;0.30;;;9.90;99.90;;;;;;5059601;28;20028;-78
2022/09/17 04:40:08;;;;;;;4.63;0.50;;;9.90;99.90;;;;;;5018554;28;20029;-77
2022/09/17 04:42:33;;;;;;;5.15;0.30;;;9.90;99.90;;;;;;5027471;28;20370;-78
2022/09/17 04:44:59;;;;;;;6.72;0.40;;;9.80;99.90;;;;;;5025462;28;20029;-78
2022/09/17 04:47:25;;;;;;;5.70;0.38;;;9.70;99.90;;;;;;5041130;28;20046;-77
2022/09/17 04:49:50;;;;;;;3.28;0.30;;;9.70;99.90;;;;;;5041438;28;20036;-78
2022/09/17 04:52:16;;;;;;;6.57;0.30;;;9.60;99.90;;;;;;5043315;28;20029;-76
2022/09/17 04:54:42;;;;;;;3.53;0.43;;;9.60;99.90;;;;;;5037283;28;20087;-78
2022/09/17 04:57:08;;;;;;;4.82;0.30;;;9.50;99.90;;;;;;5024053;28;20075;-76
2022/09/17 04:59:33;;;;;;;5.38;0.35;;;9.50;99.90;;;;;;5024706;28;20063;-77
2022/09/17 05:01:59;;;;;;;1.83;0.28;;;9.40;99.90;;;;;;5011709;28;20036;-77
2022/09/17 05:04:24;;;;;;;4.55;0.47;;;9.50;99.90;;;;;;5019974;28;20493;-78
2022/09/17 05:06:50;;;;;;;6.03;0.82;;;9.40;99.90;;;;;;5025551;28;20063;-77
2022/09/17 05:09:16;;;;;;;8.75;0.85;;;9.40;99.90;;;;;;5036457;28;20033;-77
2022/09/17 05:11:42;;;;;;;3.83;0.50;;;9.30;99.90;;;;;;5004904;28;20082;-77
2022/09/17 05:14:07;;;;;;;6.53;0.30;;;9.30;99.90;;;;;;5000911;28;20025;-75
2022/09/17 05:16:33;;;;;;;3.42;0.30;;;9.30;99.90;;;;;;5004558;28;20026;-77
2022/09/17 05:18:59;;;;;;;7.45;0.50;;;9.30;99.90;;;;;;5005137;28;20120;-79
2022/09/17 05:21:25;;;;;;;5.47;0.43;;;9.30;99.90;;;;;;5001524;28;20072;-78
2022/09/17 05:23:50;;;;;;;3.38;0.32;;;9.30;99.90;;;;;;5001742;28;20030;-77
2022/09/17 05:26:16;;;;;;;10.27;0.30;;;9.30;99.90;;;;;;5003179;28;20042;-76
2022/09/17 05:28:42;;;;;;;10.38;0.65;;;9.20;99.90;;;;;;5019869;28;21841;-78
2022/09/17 05:31:08;;;;;;;5.88;0.75;;;9.20;99.90;;;;;;4985148;28;20088;-77
2022/09/17 05:33:33;;;;;;;3.03;0.40;;;9.20;99.90;;;;;;5004465;28;20053;-79
2022/09/17 05:35:59;;;;;;;7.72;0.40;;;9.20;99.90;;;;;;4984370;28;20053;-77
2022/09/17 05:38:25;;;;;;;4.43;0.30;;;9.30;99.90;;;;;;4999797;28;20084;-77
2022/09/17 05:40:51;;;;;;;3.75;0.20;;;9.30;99.90;;;;;;4999868;28;20064;-78
2022/09/17 05:43:17;;;;;;;5.07;0.70;;;9.30;99.90;;;;;;5005003;28;20098;-78
2022/09/17 05:45:43;;;;;;;4.93;0.30;;;9.40;99.90;;;;;;5035020;28;20128;-77
2022/09/17 05:48:12;;;;;;;3.08;0.20;;;9.40;99.90;;;;;;5018818;28;20029;-79
2022/09/17 05:50:38;;;;;;;2.87;0.20;;;9.30;99.90;;;;;;4983915;28;20122;-78
2022/09/17 05:53:06;;;;;;;6.38;0.30;;;9.20;99.90;;;;;;5001683;28;20018;-78
2022/09/17 05:55:33;;;;;;;4.65;0.30;;;9.30;99.90;;;;;;4999768;28;20463;-76
2022/09/17 05:57:59;;;;;;;6.13;0.30;;;9.20;99.90;;;;;;5003323;28;20026;-77
2022/09/17 06:00:25;;;;;;;2.95;0.20;;;9.20;99.90;;;;;;5002276;28;20121;-79
2022/09/17 06:02:55;;;;;;;3.45;0.30;;;9.20;99.90;;;;;;5017028;28;20408;-78
2022/09/17 06:05:20;;;;;;;7.15;0.30;;;9.30;99.90;;;;;;5000745;28;20042;-79
2022/09/17 06:07:46;;;;;;;6.00;0.30;;;9.30;99.90;;;;;;4984057;28;20030;-77
2022/09/17 06:10:12;;;;;;;7.53;0.50;;;9.30;99.90;;;;;;5000613;28;20054;-77
2022/09/17 06:12:37;;;;;;;7.32;0.40;;;9.40;99.90;;;;;;4999939;28;20027;-77
2022/09/17 06:15:03;;;;;;;6.57;0.30;;;9.40;99.90;;;;;;5002006;28;20422;-79
2022/09/17 06:17:33;;;;;;;5.30;0.30;;;9.50;99.90;;;;;;5001566;28;20072;-77
2022/09/17 06:19:58;;;;;;;5.65;0.40;;;9.50;99.90;;;;;;5005251;28;20057;-79
2022/09/17 06:22:24;;;;;;;3.88;0.30;;;9.40;99.90;;;;;;5004060;28;20470;-77
2022/09/17 06:24:52;;;;;;;6.25;0.30;;;9.40;99.90;;;;;;5006852;28;20130;-79
2022/09/17 06:27:18;;;;;;;6.88;0.30;;;9.40;99.90;;;;;;5003540;28;20018;-79
2022/09/17 06:29:43;;;;;;;5.28;0.30;;;9.40;99.90;;;;;;5003733;28;20030;-78
2022/09/17 06:32:11;;;;;;;4.63;0.20;;;9.40;99.90;;;;;;5002532;28;20022;-79
2022/09/17 06:34:38;;;;;;;3.53;0.25;;;9.40;99.90;;;;;;5005471;28;20458;-79
2022/09/17 06:37:04;;;;;;;4.50;0.30;;;9.40;99.90;;;;;;5004301;28;20033;-78
2022/09/17 06:39:30;;;;;;;5.30;0.30;;;9.60;99.90;;;;;;5002868;28;20517;-77
2022/09/17 06:41:56;;;;;;;4.00;0.57;;;9.70;99.90;;;;;;5006633;28;20061;-79
2022/09/17 06:44:21;;;;;;;7.25;0.35;;;9.80;99.90;;;;;;5002900;28;20084;-76
2022/09/17 06:46:50;;;;;;;6.47;0.38;;;9.90;99.90;;;;;;5006264;28;20033;-79
2022/09/17 06:49:17;;;;;;;5.18;0.30;;;10.00;99.90;;;;;;5004060;28;20508;-77
2022/09/17 06:51:43;;;;;;;8.25;0.55;;;10.10;99.90;;;;;;4988162;28;20069;-79
2022/09/17 06:54:09;;;;;;;9.93;0.30;;;10.20;99.90;;;;;;5003869;28;20481;-77
2022/09/17 06:56:35;;;;;;;7.30;0.30;;;10.30;99.90;;;;;;5023761;28;20069;-79
2022/09/17 06:59:01;;;;;;;5.80;0.45;;;10.40;99.90;;;;;;5003733;28;20080;-79
2022/09/17 07:01:27;;;;;;;7.22;0.50;;;10.40;99.90;;;;;;5006826;28;20026;-79
2022/09/17 07:03:53;;;;;;;7.47;0.40;;;10.50;99.90;;;;;;5004502;28;20029;-78
2022/09/17 07:06:19;;;;;;;9.80;0.40;;;10.50;99.90;;;;;;5004988;28;20510;-77
2022/09/17 07:08:45;;;;;;;7.85;0.35;;;10.60;99.90;;;;;;5004837;28;20038;-78
2022/09/17 07:11:14;;;;;;;5.18;0.22;;;10.80;99.90;;;;;;5038269;28;20041;-77
2022/09/17 07:13:40;;;;;;;3.45;0.20;;;11.00;99.90;;;;;;5045869;28;20033;-78
2022/09/17 07:16:06;;;;;;;3.97;0.40;;;11.20;99.90;;;;;;5044526;28;20039;-78
2022/09/17 07:18:32;;;;;;;3.92;0.55;;;11.00;99.90;;;;;;5041874;28;20022;-78
2022/09/17 07:21:00;;;;;;;3.22;0.20;;;10.90;99.90;;;;;;5025734;28;20025;-77
2022/09/17 07:23:33;;;;;;;5.03;0.30;;;10.70;99.90;;;;;;5044965;28;20358;-78
2022/09/17 07:26:02;;;;;;;6.10;0.22;;;10.60;99.90;;;;;;5058957;28;20064;-77
2022/09/17 07:28:29;;;;;;;4.97;0.30;;;10.70;99.90;;;;;;5059106;28;20025;-79
2022/09/17 07:30:55;;;;;;;3.38;0.20;;;10.90;99.90;;;;;;5027234;28;20784;-78
2022/09/17 07:33:23;;;;;;;5.65;0.30;;;10.90;99.90;;;;;;5044439;28;20070;-78
2022/09/17 07:35:59;;;;;;;3.45;0.30;;;10.90;99.90;;;;;;5045092;28;20192;-77
2022/09/17 07:38:27;;;;;;;5.95;0.30;;;10.80;99.90;;;;;;5040194;28;20021;-79
2022/09/17 07:41:14;;;;;;;4.95;0.40;;;11.00;99.90;;;;;;5042601;28;20033;-79
2022/09/17 07:43:40;;;;;;;9.05;0.30;;;11.30;99.90;;;;;;5077136;28;20048;-79
2022/09/17 07:46:09;;;;;;;7.53;0.30;;;11.60;99.90;;;;;;5058855;28;20045;-78
2022/09/17 07:48:34;;;;;;;2.83;0.30;;;11.70;99.90;;;;;;5044311;28;20025;-79
2022/09/17 07:51:00;;;;;;;4.80;0.32;;;11.60;99.90;;;;;;5044166;28;20044;-79
2022/09/17 07:53:26;;;;;;;6.30;0.30;;;11.80;99.90;;;;;;5042930;28;20151;-79
2022/09/17 07:55:53;;;;;;;5.32;0.20;;;12.00;99.90;;;;;;5044877;28;20025;-77
2022/09/17 07:58:20;;;;;;;8.23;0.35;;;12.30;99.90;;;;;;5057423;28;20037;-78
2022/09/17 08:00:47;;;;;;;6.03;0.30;;;12.40;99.90;;;;;;5056984;28;20091;-78
2022/09/17 08:03:13;;;;;;;6.18;0.40;;;12.50;99.90;;;;;;5060931;28;20060;-78
2022/09/17 08:05:38;;;;;;;3.47;0.20;;;12.70;99.90;;;;;;5057921;28;20069;-78
2022/09/17 08:08:04;;;;;;;3.47;0.20;;;12.80;99.90;;;;;;5042836;28;20017;-78
2022/09/17 08:10:29;;;;;;;4.55;0.28;;;12.90;99.90;;;;;;5054257;28;20045;-77
2022/09/17 08:12:56;;;;;;;3.45;0.40;;;12.60;99.90;;;;;;5075828;28;20040;-78
2022/09/17 08:15:23;;;;;;;2.60;0.20;;;12.50;99.90;;;;;;5043914;28;20033;-77
2022/09/17 08:17:50;;;;;;;5.88;0.20;;;12.80;99.90;;;;;;5043663;28;20113;-77
2022/09/17 08:20:16;;;;;;;5.55;0.40;;;13.10;99.90;;;;;;5044587;28;20025;-77
2022/09/17 08:22:43;;;;;;;4.35;0.20;;;13.20;99.90;;;;;;5044170;28;20438;-77
2022/09/17 08:25:10;;;;;;;5.07;0.30;;;13.30;99.90;;;;;;5057783;28;20524;-78
2022/09/17 08:27:39;;;;;;;4.95;0.30;;;13.40;99.90;;;;;;5057488;28;20078;-77
2022/09/17 08:30:06;;;;;;;5.00;0.20;;;13.40;99.90;;;;;;5076983;28;20036;-78
2022/09/17 08:32:32;;;;;;;6.18;0.35;;;13.40;99.90;;;;;;5053894;28;20123;-79
2022/09/17 08:34:58;;;;;;;3.88;0.20;;;13.30;99.90;;;;;;5044883;28;20367;-78
2022/09/17 08:37:26;;;;;;;3.72;0.20;;;13.20;99.90;;;;;;5075709;28;20044;-79
2022/09/17 08:39:52;;;;;;;3.95;0.25;;;13.10;99.90;;;;;;5042704;28;20102;-78
2022/09/17 08:42:31;;;;;;;5.45;0.28;;;13.40;99.90;;;;;;5053864;28;20080;-78
2022/09/17 08:45:01;;;;;;;1.63;0.20;;;13.80;99.90;;;;;;5076616;28;20183;-78
2022/09/17 08:47:30;;;;;;;4.30;0.28;;;14.00;99.90;;;;;;5044434;28;20344;-79
2022/09/17 08:50:04;;;;;;;4.72;0.40;;;14.20;99.90;;;;;;5057948;28;20040;-78
2022/09/17 08:52:45;;;;;;;4.18;0.25;;;13.80;99.90;;;;;;5061065;28;20068;-78
2022/09/17 08:55:35;;;;;;;2.45;0.30;;;13.90;99.90;;;;;;5077053;28;20108;-78
2022/09/17 08:58:38;;;;;;;5.60;0.20;;;13.70;99.90;;;;;;5043964;28;20421;-78
2022/09/17 09:01:26;;;;;;;2.97;0.15;;;14.20;99.90;;;;;;5044006;28;20033;-79
2022/09/17 09:03:55;;;;;;;6.13;0.57;;;14.00;99.90;;;;;;5041738;28;20028;-78
2022/09/17 09:06:26;;;;;;;3.97;0.20;;;13.90;99.90;;;;;;5043798;28;20033;-80
2022/09/17 09:09:16;;;;;;;6.22;0.25;;;13.80;99.90;;;;;;5039177;28;20076;-79
2022/09/17 09:11:45;;;;;;;4.32;0.35;;;13.80;99.90;;;;;;5077046;28;20104;-78
2022/09/17 09:14:26;;;;;;;4.82;0.35;;;13.90;99.90;;;;;;5027074;28;20025;-79
2022/09/17 09:16:54;;;;;;;2.40;0.20;;;14.20;99.90;;;;;;5042282;28;20033;-78
2022/09/17 09:19:43;;;;;;;4.25;0.20;;;14.00;99.90;;;;;;5057544;28;20033;-79
2022/09/17 09:22:42;;;;;;;6.03;0.30;;;13.90;99.90;;;;;;5040766;28;20029;-80
2022/09/17 09:25:10;;;;;;;4.20;0.20;;;13.80;99.90;;;;;;5042378;28;20045;-78
2022/09/17 09:28:03;;;;;;;2.38;0.10;;;13.70;99.90;;;;;;5059122;28;20455;-79
2022/09/17 09:30:54;;;;;;;3.88;0.20;;;14.00;99.90;;;;;;5041826;28;20489;-79
2022/09/17 09:33:29;;;;;;;3.63;0.40;;;14.30;99.90;;;;;;5041582;28;20029;-79
2022/09/17 09:35:55;;;;;;;4.70;0.20;;;14.30;99.90;;;;;;5024435;28;20082;-79
2022/09/17 09:38:33;;;;;;;3.00;0.20;;;14.70;99.90;;;;;;5039402;28;20025;-79
2022/09/17 09:41:01;;;;;;;3.88;0.13;;;14.70;99.90;;;;;;5059343;28;20033;-79
2022/09/17 09:43:47;;;;;;;1.77;0.10;;;14.50;99.90;;;;;;5041049;28;20032;-79
2022/09/17 09:46:32;;;;;;;3.88;0.20;;;15.00;99.90;;;;;;5073284;28;20037;-78
2022/09/17 09:49:32;;;;;;;3.80;0.17;;;15.30;99.90;;;;;;5042336;28;20033;-78
2022/09/17 09:52:15;;;;;;;2.58;0.10;;;15.00;99.90;;;;;;5040942;28;20396;-79
2022/09/17 09:54:50;;;;;;;3.08;0.15;;;15.40;99.90;;;;;;5042490;28;20067;-79
2022/09/17 09:57:33;;;;;;;3.03;0.20;;;15.00;99.90;;;;;;5045061;28;20040;-78
2022/09/17 10:00:23;;;;;;;3.15;0.30;;;14.60;99.90;;;;;;5046708;28;20485;-79
2022/09/17 10:02:52;;;;;;;1.05;0.13;;;13.00;99.90;;;;;;5044716;28;20445;-82
2022/09/17 10:05:18;;;;;;;2.97;0.10;;;11.90;99.90;;;;;;5077694;28;20133;-81
2022/09/17 10:07:44;;;;;;;2.03;0.10;;;11.50;99.90;;;;;;5043386;28;20592;-80
2022/09/17 10:10:10;;;;;;;1.23;0.10;;;11.30;99.90;;;;;;5060622;28;20079;-78
2022/09/17 10:12:37;;;;;;;3.70;0.10;;;11.30;99.90;;;;;;5041331;28;20123;-79
2022/09/17 10:15:23;;;;;;;1.67;0.10;;;11.30;99.90;;;;;;5043499;28;20131;-79
2022/09/17 10:17:48;;;;;;;3.67;0.30;;;11.20;99.90;;;;;;5045546;28;20056;-79
2022/09/17 10:20:16;;;;;;;2.92;0.15;;;11.30;99.90;;;;;;5044196;28;20029;-79
2022/09/17 10:22:46;;;;;;;1.77;0.38;;;11.50;99.90;;;;;;5043897;28;20478;-81
2022/09/17 10:25:30;;;;;;;1.73;0.10;;;11.50;99.90;;;;;;5027294;28;20040;-79
2022/09/17 10:27:58;;;;;;;1.88;0.00;;;11.80;99.90;;;;;;5062591;28;20116;-79
2022/09/17 10:30:24;;;;;;;1.88;0.00;;;12.30;99.90;;;;;;5043031;28;20029;-79
2022/09/17 10:33:14;;;;;;;2.03;0.30;;;12.40;99.90;;;;;;5046644;28;20041;-80
2022/09/17 10:35:39;;;;;;;0.95;0.00;;;13.00;99.90;;;;;;5043938;28;20481;-80
2022/09/17 10:38:30;;;;;;;6.55;0.28;;;13.00;99.90;;;;;;5076052;28;20052;-80
2022/09/17 10:41:09;;;;;;;2.70;0.20;;;13.30;99.90;;;;;;5044139;28;20032;-79
2022/09/17 10:43:35;;;;;;;1.77;0.10;;;13.60;99.90;;;;;;5044809;28;20496;-79
2022/09/17 10:46:02;;;;;;;1.25;0.10;;;13.40;99.90;;;;;;5062075;28;20041;-79
2022/09/17 10:48:33;;;;;;;3.47;0.10;;;13.10;99.90;;;;;;5076697;28;20075;-79
2022/09/17 10:51:02;;;;;;;2.15;0.10;;;12.90;99.90;;;;;;5043891;28;20450;-81
2022/09/17 10:53:28;;;;;;;4.07;0.15;;;12.50;99.90;;;;;;5047607;28;20361;-81
2022/09/17 10:56:19;;;;;;;3.15;0.10;;;11.50;99.90;;;;;;5046447;28;20078;-80
2022/09/17 10:59:12;;;;;;;0.95;0.00;;;10.80;99.90;;;;;;5078276;28;20029;-82
2022/09/17 11:02:11;;;;;;;0.70;0.10;;;10.40;99.90;;;;;;5045669;28;20037;-81
2022/09/17 11:04:58;;;;;;;2.55;0.00;;;10.40;99.90;;;;;;5076927;28;20037;-82
2022/09/17 11:07:41;;;;;;;1.15;0.00;;;10.20;99.90;;;;;;5045162;28;20059;-80
2022/09/17 11:10:29;;;;;;;2.53;0.10;;;10.20;99.90;;;;;;5044101;28;20053;-80
2022/09/17 11:13:11;;;;;;;0.57;0.00;;;10.30;99.90;;;;;;5029155;28;20032;-79
2022/09/17 11:15:43;;;;;;;1.48;0.10;;;10.60;99.90;;;;;;5046174;28;20239;-78
2022/09/17 11:18:38;;;;;;;1.10;0.00;;;11.30;99.90;;;;;;5059027;28;20040;-78
2022/09/17 11:21:15;;;;;;;2.10;0.00;;;11.50;99.90;;;;;;5028828;28;20052;-79
2022/09/17 11:24:24;;;;;;;2.33;0.00;;;12.00;99.90;;;;;;5044656;28;20036;-81
2022/09/17 11:27:30;;;;;;;1.23;0.00;;;12.20;99.90;;;;;;5043844;28;20039;-82
2022/09/17 11:30:19;;;;;;;0.73;0.00;;;12.50;99.90;;;;;;5024188;28;20088;-81
2022/09/17 11:33:09;;;;;;;0.52;0.08;;;13.00;99.90;;;;;;5041858;28;20047;-82
2022/09/17 11:35:44;;;;;;;3.50;0.10;;;13.40;99.90;;;;;;5045006;28;20032;-82
2022/09/17 11:38:38;;;;;;;2.95;0.10;;;13.30;99.90;;;;;;5042540;28;20047;-80
2022/09/17 11:41:12;;;;;;;3.45;0.10;;;13.20;99.90;;;;;;5045974;28;20017;-81
2022/09/17 11:43:43;;;;;;;1.08;0.10;;;13.60;99.90;;;;;;5029593;28;20068;-81
2022/09/17 11:46:33;;;;;;;2.42;0.10;;;13.90;99.90;;;;;;5042060;28;20501;-82
2022/09/17 11:49:21;;;;;;;;;;;14.00;99.90;;;;;;5025776;28;20430;-79
2022/09/17 11:51:51;;;;;;;3.10;0.15;;;14.00;99.90;;;;;;5044096;28;19919;-78
2022/09/17 11:54:36;;;;;;;3.50;0.20;;;14.30;99.90;;;;;;5042067;28;20365;-79
2022/09/17 11:57:31;;;;;;;5.43;0.20;;;14.50;99.90;;;;;;5041995;28;20044;-81
2022/09/17 12:00:06;;;;;;;7.85;0.20;;;14.50;99.90;;;;;;5024666;28;20087;-80
2022/09/17 12:02:50;;;;;;;2.03;0.20;;;14.90;99.90;;;;;;5042405;28;20041;-80
2022/09/17 12:05:22;;;;;;;5.68;0.52;;;14.90;99.90;;;;;;5043546;28;20119;-80
2022/09/17 12:08:20;;;;;;;4.90;0.20;;;15.00;99.90;;;;;;5044957;28;20028;-83
2022/09/17 12:11:00;;;;;;;4.10;0.30;;;15.00;99.90;;;;;;4996877;28;20813;-81
2022/09/17 12:13:29;;;;;;;2.60;0.20;;;15.20;99.90;;;;;;4985396;28;20042;-80
2022/09/17 12:16:13;;;;;;;3.85;0.28;;;15.50;99.90;;;;;;4987680;28;20057;-80
2022/09/17 12:19:10;;;;;;;6.30;0.30;;;15.40;99.90;;;;;;4985217;28;20034;-79
2022/09/17 12:21:58;;;;;;;2.65;0.20;;;14.90;99.90;;;;;;4992729;28;20050;-84
2022/09/17 12:24:27;;;;;;;3.50;0.20;;;13.60;99.90;;;;;;4986645;28;20030;-80
2022/09/17 12:27:14;;;;;;;3.30;0.22;;;12.50;99.90;;;;;;4985476;28;20042;-80
2022/09/17 12:30:07;;;;;;;4.13;0.20;;;12.40;99.90;;;;;;4985868;28;20131;-81
2022/09/17 12:32:32;;;;;;;2.40;0.10;;;11.90;99.90;;;;;;4985644;28;20045;-80
2022/09/17 12:35:26;;;;;;;3.45;0.10;;;12.00;99.90;;;;;;4985194;28;20113;-81
2022/09/17 12:38:10;;;;;;;4.72;0.20;;;12.40;99.90;;;;;;4967683;28;20121;-79
2022/09/17 12:41:00;;;;;;;2.88;0.25;;;13.20;99.90;;;;;;5003439;28;20107;-82
2022/09/17 12:43:31;;;;;;;5.70;0.30;;;13.20;99.90;;;;;;4986083;28;20030;-82
2022/09/17 12:46:34;;;;;;;4.40;0.30;;;13.20;99.90;;;;;;4985338;28;20053;-81
2022/09/17 12:49:21;;;;;;;4.68;0.20;;;13.40;99.90;;;;;;5002749;28;20034;-79
2022/09/17 12:51:51;;;;;;;6.07;0.20;;;13.60;99.90;;;;;;5016532;28;20104;-78
2022/09/17 12:54:31;;;;;;;;;;;13.70;99.90;;;;;;5017278;28;20375;-79
2022/09/17 12:57:23;;;;;;;4.72;0.30;;;13.70;99.90;;;;;;5001825;28;19913;-78
2022/09/17 13:00:01;;;;;;;2.83;0.20;;;13.90;99.90;;;;;;4998491;28;20121;-80
2022/09/17 13:02:52;;;;;;;3.30;0.25;;;14.30;99.90;;;;;;5000133;28;20034;-80
2022/09/17 13:05:30;;;;;;;2.22;0.15;;;14.40;99.90;;;;;;5011814;28;20394;-81
2022/09/17 13:07:56;;;;;;;1.90;0.10;;;14.50;99.90;;;;;;5004565;28;20018;-79
2022/09/17 13:10:47;;;;;;;3.67;0.10;;;14.20;99.90;;;;;;5019120;28;20263;-79
2022/09/17 13:13:45;;;;;;;3.25;0.10;;;14.00;99.90;;;;;;5040908;28;20029;-80
2022/09/17 13:16:24;;;;;;;1.77;0.30;;;13.80;99.90;;;;;;5042188;28;20098;-80
2022/09/17 13:19:14;;;;;;;4.65;0.20;;;13.70;99.90;;;;;;5072720;28;20033;-80
2022/09/17 13:21:48;;;;;;;;;;;13.70;99.90;;;;;;5075921;28;20036;-81