Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:19;;;;;;;7.50;6.10;;;;;;;8.44;73.26;100109.95;130248;1271;108723;-76
2022/05/31 00:04:24;;;;;;;6.80;6.00;;;;;;;8.42;73.46;100111.38;130223;1271;108805;-76
2022/05/31 00:07:30;;;;;;;7.60;6.10;;;;;;;8.38;73.09;100114.39;130140;1271;108876;-75
2022/05/31 00:10:36;;;;;;;7.90;6.70;;;;;;;8.33;73.02;100116.11;130202;1269;108956;-76
2022/05/31 00:13:41;;;;;;;8.10;5.90;;;;;;;8.28;73.43;100120.16;130200;1270;108763;-75
2022/05/31 00:16:47;;;;;;;6.90;5.40;;;;;;;8.26;73.24;100121.06;130197;1269;108866;-75
2022/05/31 00:19:53;;;;;;;7.50;5.80;;;;;;;8.22;73.32;100123.31;130218;1271;108854;-75
2022/05/31 00:22:58;;;;;;;8.50;6.20;;;;;;;8.21;73.19;100129.13;130194;1271;108771;-78
2022/05/31 00:26:04;;;;;;;7.90;6.50;;;;;;;8.20;73.03;100130.96;130215;1271;106770;-77
2022/05/31 00:29:10;;;;;;;7.80;6.60;;;;;;;8.18;73.15;100134.29;130304;1269;106860;-76
2022/05/31 00:32:19;;;;;;;7.40;6.10;;;;;;;8.15;73.20;100133.02;130154;1271;107649;-76
2022/05/31 00:35:28;;;;;;;7.80;6.00;;;;;;;8.09;73.07;100133.70;130202;1270;108814;-77
2022/05/31 00:38:33;;;;;;;7.70;6.10;;;;;;;8.02;73.00;100136.11;130182;1271;107729;-77
2022/05/31 00:41:39;;;;;;;7.30;6.10;;;;;;;7.96;72.92;100138.64;130201;1271;108989;-76
2022/05/31 00:44:45;;;;;;;7.60;5.70;;;;;;;7.88;72.78;100142.70;130211;1270;108850;-77
2022/05/31 00:47:51;;;;;;;6.50;5.20;;;;;;;7.81;73.03;100146.20;130209;1269;109621;-77
2022/05/31 00:51:00;;;;;;;7.50;5.00;;;;;;;7.78;73.00;100147.69;130224;1270;108688;-77
2022/05/31 00:54:09;;;;;;;7.50;5.80;;;;;;;7.77;73.19;100145.45;130191;1271;107710;-77
2022/05/31 00:57:15;;;;;;;6.60;5.40;;;;;;;7.81;73.03;100146.52;130202;1271;108701;-77
2022/05/31 01:00:22;;;;;;;6.30;5.70;;;;;;;7.82;73.03;100150.33;130094;1270;322544;-78
2022/05/31 01:03:28;;;;;;;7.30;6.10;;;;;;;7.78;72.91;100154.44;130478;1271;107681;-79
2022/05/31 01:06:35;;;;;;;7.40;5.80;;;;;;;7.75;72.85;100155.61;130071;1271;108755;-77
2022/05/31 01:09:41;;;;;;;9.00;5.70;;;;;;;7.71;73.03;100152.01;130529;1271;108797;-78
2022/05/31 01:13:10;;;;;;;7.70;5.80;;;;;;;7.69;72.76;100153.13;129865;1270;108821;-78
2022/05/31 01:16:35;;;;;;;8.90;5.60;;;;;;;7.62;72.93;100155.66;130240;1271;108674;-77
2022/05/31 01:20:04;;;;;;;8.50;5.30;;;;;;;7.54;72.73;100154.81;130138;1270;109032;-78
2022/05/31 01:23:26;;;;;;;6.70;4.80;;;;;;;7.47;72.74;100151.35;130124;1271;108817;-77
2022/05/31 01:26:40;;;;;;;5.10;4.40;;;;;;;7.41;72.66;100156.28;130141;1271;108932;-77
2022/05/31 01:29:47;;;;;;;7.80;5.70;;;;;;;7.39;72.58;100156.66;130145;1271;108841;-77
2022/05/31 01:32:59;;;;;;;7.90;5.70;;;;;;;7.34;72.65;100162.89;130190;1270;108944;-76
2022/05/31 01:36:10;;;;;;;7.30;5.90;;;;;;;7.33;72.63;100164.38;130140;1271;109055;-77
2022/05/31 01:39:20;;;;;;;8.10;5.70;;;;;;;7.37;72.71;100165.15;130127;1270;108661;-77
2022/05/31 01:42:31;;;;;;;7.10;5.60;;;;;;;7.36;72.80;100166.65;130205;1269;108894;-77
2022/05/31 01:45:42;;;;;;;6.60;5.90;;;;;;;7.30;72.50;100174.96;129990;1271;108877;-77
2022/05/31 01:48:49;;;;;;;7.50;6.00;;;;;;;7.21;72.69;100180.52;130081;1271;108800;-78
2022/05/31 01:51:56;;;;;;;7.00;5.70;;;;;;;7.15;72.93;100185.60;130188;1271;108834;-78
2022/05/31 01:55:03;;;;;;;6.80;5.50;;;;;;;7.13;72.71;100181.73;130069;1271;108912;-77
2022/05/31 01:58:14;;;;;;;6.90;5.40;;;;;;;7.10;72.76;100183.76;130155;1271;108828;-76
2022/05/31 02:01:21;;;;;;;6.40;4.80;;;;;;;7.04;72.80;100182.45;130082;1271;107467;-79
2022/05/31 02:04:27;;;;;;;7.50;5.10;;;;;;;7.04;72.95;100180.86;130214;1271;108992;-78
2022/05/31 02:07:33;;;;;;;6.20;5.40;;;;;;;7.06;72.62;100179.66;130210;1271;108906;-77
2022/05/31 02:10:42;;;;;;;9.30;5.80;;;;;;;7.08;72.50;100181.42;129959;1271;108773;-77
2022/05/31 02:13:48;;;;;;;7.20;5.70;;;;;;;7.09;72.38;100186.50;130106;1270;108877;-76
2022/05/31 02:17:00;;;;;;;6.90;5.90;;;;;;;7.06;72.74;100186.15;130160;1271;108549;-77
2022/05/31 02:20:34;;;;;;;7.90;5.80;;;;;;;7.01;72.64;100189.04;130132;1271;108613;-77
2022/05/31 02:23:40;;;;;;;6.50;5.70;;;;;;;6.98;72.58;100191.65;130232;1271;108683;-79
2022/05/31 02:26:46;;;;;;;6.20;5.50;;;;;;;6.95;72.59;100188.57;130119;1271;108297;-78
2022/05/31 02:29:52;;;;;;;7.20;5.60;;;;;;;6.90;72.37;100188.11;130191;1271;108725;-83
2022/05/31 02:32:59;;;;;;;7.30;6.10;;;;;;;6.86;72.66;100190.36;130397;1270;108861;-81
2022/05/31 02:36:06;;;;;;;9.40;5.50;;;;;;;6.83;72.58;100190.45;130290;1271;108777;-80
2022/05/31 02:39:11;;;;;;;6.70;5.20;;;;;;;6.82;72.60;100191.21;130176;1270;107418;-80
2022/05/31 02:42:22;;;;;;;8.90;5.40;;;;;;;6.83;72.63;100191.02;130120;1271;108800;-80
2022/05/31 02:45:28;;;;;;;6.80;5.70;;;;;;;6.87;72.84;100197.32;130249;1271;108742;-79
2022/05/31 02:48:34;;;;;;;9.30;6.10;;;;;;;6.91;72.65;100204.13;130175;1270;108648;-78
2022/05/31 02:51:42;;;;;;;8.30;5.60;;;;;;;6.96;72.59;100202.63;130007;1271;109045;-82
2022/05/31 02:54:48;;;;;;;6.30;5.40;;;;;;;6.96;72.62;100200.46;130282;1271;108938;-84
2022/05/31 02:57:59;;;;;;;6.80;6.00;;;;;;;6.98;72.69;100198.58;130321;1271;108740;-81
2022/05/31 03:01:26;;;;;;;8.60;6.40;;;;;;;7.02;72.77;100202.48;131311;1271;108912;-81
2022/05/31 03:04:50;;;;;;;7.30;5.90;;;;;;;7.03;72.68;100205.71;130281;1271;108876;-79
2022/05/31 03:08:14;;;;;;;9.20;6.20;;;;;;;7.06;72.83;100207.05;130181;1271;108643;-79
2022/05/31 03:11:32;;;;;;;7.00;5.60;;;;;;;7.11;72.86;100207.73;130165;1271;108806;-79
2022/05/31 03:14:44;;;;;;;6.90;5.10;;;;;;;7.16;72.99;100207.30;130157;1271;108851;-79
2022/05/31 03:17:54;;;;;;;11.60;5.70;;;;;;;7.32;72.90;100206.09;130183;1271;108740;-78
2022/05/31 03:21:04;;;;;;;6.70;5.60;;;;;;;7.56;72.83;100208.77;130118;1271;108790;-78
2022/05/31 03:24:15;;;;;;;6.90;5.60;;;;;;;7.82;72.91;100209.88;130148;1271;107453;-75
2022/05/31 03:27:21;;;;;;;7.80;5.20;;;;;;;7.98;72.72;100214.96;130040;1271;108663;-77
2022/05/31 03:30:27;;;;;;;7.30;5.60;;;;;;;8.22;72.68;100216.95;130234;1271;108986;-76
2022/05/31 03:33:34;;;;;;;10.20;6.70;;;;;;;8.52;72.89;100218.27;130172;1271;108873;-77
2022/05/31 03:36:40;;;;;;;5.80;5.20;;;;;;;8.85;72.79;100219.86;130193;1271;108966;-77
2022/05/31 03:39:50;;;;;;;5.70;5.10;;;;;;;9.19;72.68;100215.22;130176;1270;108874;-77
2022/05/31 03:42:59;;;;;;;6.70;5.70;;;;;;;9.55;72.62;100214.64;130183;1271;108775;-77
2022/05/31 03:46:10;;;;;;;6.00;5.00;;;;;;;9.91;72.49;100215.30;130138;1271;108907;-77
2022/05/31 03:49:19;;;;;;;7.30;6.00;;;;;;;10.21;72.55;100212.70;130013;1270;108893;-77
2022/05/31 03:52:29;;;;;;;6.40;5.60;;;;;;;10.48;72.40;100217.18;130079;1271;108899;-77
2022/05/31 03:55:36;;;;;;;6.30;5.30;;;;;;;10.74;72.25;100225.81;130031;1271;109082;-77
2022/05/31 03:58:42;;;;;;;5.90;5.20;;;;;;;10.97;72.42;100231.94;130253;1271;108804;-77
2022/05/31 04:01:58;;;;;;;6.90;5.50;;;;;;;11.23;72.43;100242.66;130169;1271;108941;-75
2022/05/31 04:05:04;;;;;;;7.50;4.90;;;;;;;11.50;72.14;100242.60;130039;1271;108804;-78
2022/05/31 04:08:12;;;;;;;6.90;5.30;;;;;;;11.80;72.56;100241.66;130076;1271;108885;-79
2022/05/31 04:11:18;;;;;;;6.90;6.00;;;;;;;12.09;72.28;100241.41;130083;1270;108722;-79
2022/05/31 04:14:23;;;;;;;6.90;6.20;;;;;;;12.38;72.30;100234.41;130100;1271;108787;-79
2022/05/31 04:17:39;;;;;;;9.20;6.40;;;;;;;12.66;72.21;100234.45;130103;1270;108711;-81
2022/05/31 04:20:46;;;;;;;7.70;6.90;;;;;;;12.89;72.06;100236.20;129978;1271;108702;-79
2022/05/31 04:24:08;;;;;;;10.30;8.50;;;;;;;13.03;71.84;100236.26;130041;1270;107074;-79
2022/05/31 04:27:18;;;;;;;8.20;7.20;;;;;;;13.18;71.88;100236.54;130152;1271;108767;-79
2022/05/31 04:30:50;;;;;;;7.20;6.10;;;;;;;13.37;71.80;100238.81;130153;1271;107064;-81
2022/05/31 04:33:58;;;;;;;7.10;6.00;;;;;;;13.52;71.93;100243.95;130212;1271;108779;-77
2022/05/31 04:37:04;;;;;;;8.50;6.80;;;;;;;13.71;71.89;100239.81;130193;1270;108339;-81
2022/05/31 04:40:29;;;;;;;8.10;6.60;;;;;;;13.88;71.81;100241.40;130047;1270;108900;-78
2022/05/31 04:43:51;;;;;;;7.50;6.40;;;;;;;14.01;71.68;100235.70;130100;1271;108689;-81
2022/05/31 04:47:06;;;;;;;6.70;6.00;;;;;;;14.10;71.54;100240.01;130226;1271;108767;-78
2022/05/31 04:50:17;;;;;;;6.80;6.10;;;;;;;14.15;71.33;100235.33;130165;1271;108890;-77
2022/05/31 04:53:22;;;;;;;8.80;6.50;;;;;;;14.25;71.50;100240.84;130051;1271;107743;-77
2022/05/31 04:56:48;;;;;;;7.10;6.00;;;;;;;14.36;71.36;100243.67;129748;1269;107470;-77
2022/05/31 04:59:54;;;;;;;7.50;5.80;;;;;;;14.44;71.22;100244.90;130013;1271;108697;-77
2022/05/31 05:03:00;;;;;;;7.20;6.50;;;;;;;14.52;71.25;100247.70;129946;1271;108843;-76
2022/05/31 05:06:09;;;;;;;7.50;6.60;;;;;;;14.58;71.25;100250.42;130073;1271;108793;-77
2022/05/31 05:09:15;;;;;;;8.20;6.80;;;;;;;14.65;71.25;100250.71;130166;1269;108731;-78
2022/05/31 05:12:40;;;;;;;8.10;6.70;;;;;;;14.78;71.13;100252.90;130051;1271;108761;-77
2022/05/31 05:16:07;;;;;;;6.90;6.20;;;;;;;14.86;70.94;100257.56;130196;1271;108872;-77
2022/05/31 05:19:16;;;;;;;7.90;7.10;;;;;;;14.86;70.71;100259.80;130050;1270;108836;-77
2022/05/31 05:22:23;;;;;;;9.40;7.10;;;;;;;14.88;70.96;100263.30;129986;1270;107169;-78
2022/05/31 05:25:29;;;;;;;9.70;7.10;;;;;;;14.95;71.10;100259.70;130064;1271;108867;-77
2022/05/31 05:32:32;;;;;;;7.10;6.40;;;;;;;15.12;70.64;100265.60;130244;1271;109190;-80
2022/05/31 05:35:52;;;;;;;7.20;6.50;;;;;;;15.23;70.40;100273.55;130356;1271;108670;-79
2022/05/31 05:38:57;;;;;;;7.90;6.50;;;;;;;15.34;70.27;100275.52;130328;1271;108780;-79
2022/05/31 05:42:12;;;;;;;8.30;6.70;;;;;;;15.42;70.13;100273.29;130400;1270;107067;-81
2022/05/31 05:45:44;;;;;;;10.90;6.90;;;;;;;15.48;70.18;100272.73;130525;1271;108992;-77
2022/05/31 05:48:49;;;;;;;7.40;6.60;;;;;;;15.49;69.97;100273.55;130026;1271;108760;-79
2022/05/31 05:51:59;;;;;;;8.00;7.00;;;;;;;15.50;70.06;100269.40;130275;1271;107625;-78
2022/05/31 05:55:23;;;;;;;8.40;6.60;;;;;;;15.56;70.24;100265.20;130293;1271;108847;-80
2022/05/31 05:58:48;;;;;;;8.50;7.20;;;;;;;15.60;69.92;100266.46;130273;1271;108926;-78
2022/05/31 06:02:18;;;;;;;6.80;6.10;;;;;;;15.60;69.93;100270.56;130337;1271;107143;-79
2022/05/31 06:05:39;;;;;;;7.40;6.70;;;;;;;15.61;69.60;100275.89;130120;1270;108952;-80
2022/05/31 06:08:48;;;;;;;6.40;5.50;;;;;;;15.59;69.72;100278.40;130219;1271;108965;-80
2022/05/31 06:12:03;;;;;;;7.90;6.10;;;;;;;15.61;70.23;100280.65;130550;1270;108898;-82
2022/05/31 06:15:13;;;;;;;5.70;5.20;;;;;;;15.67;70.05;100284.20;130491;1271;108729;-77
2022/05/31 06:18:24;;;;;;;7.00;6.10;;;;;;;15.75;70.07;100283.71;130180;1270;108964;-77
2022/05/31 06:21:29;;;;;;;6.20;5.20;;;;;;;15.76;69.47;100287.16;130197;1270;108810;-81
2022/05/31 06:24:44;;;;;;;5.90;5.30;;;;;;;15.80;69.27;100286.38;130100;1271;108875;-76
2022/05/31 06:28:12;;;;;;;7.20;5.70;;;;;;;15.84;69.54;100289.59;130084;1269;108872;-79
2022/05/31 06:31:17;;;;;;;6.80;5.30;;;;;;;15.86;69.19;100292.27;130160;1271;108638;-77
2022/05/31 06:34:24;;;;;;;5.30;4.80;;;;;;;15.81;68.78;100290.70;130077;1271;108730;-78
2022/05/31 06:37:47;;;;;;;5.50;5.00;;;;;;;15.75;68.86;100298.00;129987;1271;108763;-78
2022/05/31 06:40:56;;;;;;;5.60;5.10;;;;;;;15.78;69.21;100299.15;130065;1271;108728;-79
2022/05/31 06:44:20;;;;;;;6.00;5.40;;;;;;;15.79;69.26;100300.94;130186;1270;108807;-78
2022/05/31 06:47:55;;;;;;;6.30;5.70;;;;;;;15.79;69.01;100299.16;130105;1271;108643;-80
2022/05/31 06:56:48;;;;;;;4.90;4.20;;;;;;;15.79;69.01;100299.79;130130;1271;109008;-80
2022/05/31 06:58:56;;;;;;;5.20;4.10;;;;;;;15.83;68.49;100301.89;130090;1271;108827;-78
2022/05/31 07:02:04;;;;;;;4.90;3.70;;;;;;;15.87;68.37;100302.01;129968;1271;108629;-77
2022/05/31 07:05:11;;;;;;;3.50;3.20;;;;;;;15.91;68.15;100306.16;129993;1271;108670;-77
2022/05/31 07:08:17;;;;;;;4.60;4.00;;;;;;;15.98;67.77;100303.39;130140;1271;108888;-77
2022/05/31 07:11:59;;;;;;;5.20;3.90;;;;;;;16.08;67.85;100304.59;130049;1271;109014;-78
2022/05/31 07:15:33;;;;;;;4.40;3.30;;;;;;;16.18;67.32;100302.02;129686;1271;109149;-77
2022/05/31 07:18:59;;;;;;;4.90;4.10;;;;;;;16.27;67.55;100302.84;130192;1271;108862;-78
2022/05/31 07:22:06;;;;;;;4.80;4.00;;;;;;;16.35;67.23;100301.73;130056;1271;108708;-78
2022/05/31 07:25:15;;;;;;;5.90;4.00;;;;;;;16.38;67.22;100302.71;130185;1271;108792;-79
2022/05/31 07:28:28;;;;;;;4.40;3.70;;;;;;;16.42;67.05;100303.80;130096;1271;108875;-77
2022/05/31 07:31:37;;;;;;;4.40;3.50;;;;;;;16.47;67.19;100302.33;130056;1271;108864;-77
2022/05/31 07:34:46;;;;;;;4.20;3.60;;;;;;;16.51;67.06;100301.15;130067;1269;108946;-78
2022/05/31 07:37:51;;;;;;;3.70;3.10;;;;;;;16.53;66.59;100301.42;130028;1271;108859;-77
2022/05/31 07:41:00;;;;;;;3.10;2.80;;;;;;;16.55;66.41;100301.77;130115;1271;108775;-79
2022/05/31 07:44:07;;;;;;;3.60;3.30;;;;;;;16.56;65.29;100302.54;130339;1271;108687;-78
2022/05/31 07:47:13;;;;;;;3.60;3.30;;;;;;;16.56;64.86;100298.80;130186;1271;108711;-78
2022/05/31 07:50:19;;;;;;;4.60;4.00;;;;;;;16.54;65.05;100302.42;130053;1271;108792;-78
2022/05/31 07:53:31;;;;;;;4.20;3.20;;;;;;;16.59;65.22;100300.20;130195;1271;108742;-78
2022/05/31 07:58:30;;;;;;;4.10;3.50;;;;;;;16.62;64.81;100297.41;130184;1271;108816;-79
2022/05/31 08:01:07;;;;;;;3.10;2.70;;;;;;;16.63;63.91;100297.02;130040;1271;108722;-78
2022/05/31 08:04:14;;;;;;;3.20;2.90;;;;;;;16.60;63.57;100301.95;130144;1271;107719;-78
2022/05/31 08:07:19;;;;;;;2.70;2.50;;;;;;;16.67;63.68;100297.38;130118;1271;108781;-78
2022/05/31 08:10:25;;;;;;;3.10;2.60;;;;;;;16.75;64.32;100299.45;130064;1271;108725;-78
2022/05/31 08:13:30;;;;;;;3.30;3.00;;;;;;;16.86;64.22;100301.38;130062;1270;108430;-78
2022/05/31 08:16:36;;;;;;;3.60;2.70;;;;;;;16.88;62.75;100302.27;130073;1271;108472;-78
2022/05/31 08:19:42;;;;;;;2.60;2.20;;;;;;;16.92;63.39;100296.40;130083;1271;108487;-78
2022/05/31 08:22:48;;;;;;;3.20;2.80;;;;;;;17.01;63.35;100290.84;130104;1271;108789;-78
2022/05/31 08:25:56;;;;;;;4.30;2.40;;;;;;;17.10;63.25;100297.85;130112;1270;108838;-78
2022/05/31 08:29:01;;;;;;;3.10;2.50;;;;;;;17.20;62.83;100296.85;129989;1271;108842;-78
2022/05/31 08:32:08;;;;;;;2.30;2.10;;;;;;;17.28;62.66;100296.70;130090;1270;108700;-78
2022/05/31 08:35:14;;;;;;;4.40;2.50;;;;;;;17.34;62.17;100293.27;130019;1271;108897;-78
2022/05/31 08:38:20;;;;;;;2.20;2.00;;;;;;;17.40;62.41;100297.75;130095;1270;109031;-77
2022/05/31 08:41:31;;;;;;;3.20;2.70;;;;;;;17.45;61.67;100296.66;130106;1270;108751;-78
2022/05/31 08:44:43;;;;;;;3.30;2.50;;;;;;;17.49;61.53;100296.81;130078;1271;108963;-78
2022/05/31 08:47:54;;;;;;;2.70;2.30;;;;;;;17.55;61.82;100291.48;130129;1270;108941;-78
2022/05/31 08:58:03;;;;;;;4.30;2.60;;;;;;;17.78;60.52;100303.05;130032;1271;108615;-78
2022/05/31 09:01:11;;;;;;;2.90;2.60;;;;;;;17.67;59.26;100302.28;130114;1271;108867;-78
2022/05/31 09:04:20;;;;;;;2.80;2.50;;;;;;;17.70;60.34;100303.79;130090;1271;108811;-78
2022/05/31 09:07:31;;;;;;;3.00;2.80;;;;;;;17.80;60.73;100303.48;130099;1271;108825;-78
2022/05/31 09:10:43;;;;;;;2.70;2.40;;;;;;;17.91;60.72;100306.21;130225;1271;108585;-78
2022/05/31 09:13:55;;;;;;;4.00;2.30;;;;;;;17.97;59.99;100306.25;130010;1271;108678;-78
2022/05/31 09:17:07;;;;;;;3.20;2.60;;;;;;;18.06;60.27;100302.88;130006;1271;108685;-77
2022/05/31 09:20:18;;;;;;;2.60;2.30;;;;;;;18.14;59.39;100298.60;130084;1271;107757;-77
2022/05/31 09:23:26;;;;;;;2.50;2.10;;;;;;;18.26;59.23;100304.17;130156;1269;108672;-78
2022/05/31 09:26:59;;;;;;;2.50;2.20;;;;;;;18.46;59.20;100304.94;130192;1269;108979;-78
2022/05/31 09:30:10;;;;;;;3.60;2.40;;;;;;;18.75;59.13;100305.51;130102;1271;109218;-77
2022/05/31 09:33:25;;;;;;;2.10;1.90;;;;;;;18.91;58.64;100302.14;130091;1271;107665;-78
2022/05/31 09:36:37;;;;;;;2.30;2.10;;;;;;;19.09;58.73;100295.84;130093;1270;108630;-78
2022/05/31 09:39:54;;;;;;;2.70;2.10;;;;;;;19.15;56.53;100298.83;130034;1271;108796;-77
2022/05/31 09:43:05;;;;;;;2.00;1.80;;;;;;;18.99;57.36;100299.54;130053;1270;108942;-77
2022/05/31 09:46:13;;;;;;;2.90;2.10;;;;;;;19.07;57.21;100296.79;130071;1271;108738;-78
2022/05/31 09:49:32;;;;;;;2.30;2.10;;;;;;;19.17;57.37;100297.70;130041;1271;108866;-78
2022/05/31 09:52:42;;;;;;;2.50;2.20;;;;;;;19.35;57.63;100299.94;130109;1271;108695;-77
2022/05/31 09:59:27;;;;;;;1.90;1.80;;;;;;;19.51;56.11;100296.63;130033;1270;108813;-77
2022/05/31 10:03:12;;;;;;;3.80;2.00;;;;;;;19.49;56.32;100298.97;129495;1277;109089;-79
2022/05/31 10:06:20;;;;;;;1.90;1.80;;;;;;;19.51;56.33;100297.38;130081;1271;108955;-78
2022/05/31 10:09:34;;;;;;;2.30;2.10;;;;;;;19.55;56.27;100296.74;130142;1270;108822;-77
2022/05/31 10:12:51;;;;;;;2.10;1.80;;;;;;;19.58;55.91;100297.29;130156;1271;108701;-80
2022/05/31 10:15:56;;;;;;;2.80;2.50;;;;;;;19.64;55.90;100300.90;130170;1271;108721;-79
2022/05/31 10:19:05;;;;;;;2.80;2.10;;;;;;;19.63;55.57;100299.94;130016;1271;108697;-77
2022/05/31 10:22:21;;;;;;;3.00;2.10;;;;;;;19.51;54.37;100297.38;130001;1270;108706;-79
2022/05/31 10:25:53;;;;;;;2.40;2.20;;;;;;;19.51;54.85;100296.63;130165;1271;108864;-80
2022/05/31 10:29:25;;;;;;;2.50;2.20;;;;;;;19.74;55.12;100293.69;130174;1270;108777;-77
2022/05/31 10:32:53;;;;;;;2.70;2.30;;;;;;;19.91;55.05;100296.89;130101;1271;109005;-77
2022/05/31 10:36:14;;;;;;;3.50;2.00;;;;;;;20.01;54.55;100289.44;130126;1271;108695;-79
2022/05/31 10:39:24;;;;;;;3.00;2.20;;;;;;;20.00;54.36;100286.43;130181;1271;108756;-78
2022/05/31 10:42:30;;;;;;;2.50;2.30;;;;;;;19.86;54.18;100286.29;130197;1271;107929;-78
2022/05/31 10:45:36;;;;;;;2.70;2.10;;;;;;;19.80;54.25;100284.43;130117;1271;108991;-78
2022/05/31 10:48:47;;;;;;;2.10;1.90;;;;;;;20.01;54.31;100288.14;130421;1271;108796;-78
2022/05/31 10:52:05;;;;;;;2.10;1.60;;;;;;;20.22;52.49;100289.36;130180;1271;108779;-77
2022/05/31 10:55:29;;;;;;;1.90;1.80;;;;;;;20.32;52.34;100282.21;130241;1271;108968;-77
2022/05/31 10:58:52;;;;;;;2.60;1.80;;;;;;;20.28;53.02;100285.23;129977;1271;108843;-77
2022/05/31 11:02:19;;;;;;;1.70;1.50;;;;;;;20.42;53.00;100282.20;130066;1269;107905;-77
2022/05/31 11:05:38;;;;;;;1.80;1.70;;;;;;;20.57;52.59;100276.83;130059;1270;108788;-78
2022/05/31 11:12:34;;;;;;;2.20;1.40;;;;;;;20.84;51.61;100271.61;130268;1271;107698;-77
2022/05/31 11:15:51;;;;;;;2.40;1.50;;;;;;;20.94;51.90;100267.86;130859;1270;108654;-78
2022/05/31 11:19:11;;;;;;;1.90;1.40;;;;;;;20.93;51.66;100263.77;130161;1271;108756;-78
2022/05/31 11:22:30;;;;;;;2.10;1.60;;;;;;;20.96;51.17;100259.47;130137;1271;108695;-78
2022/05/31 11:25:51;;;;;;;2.20;1.70;;;;;;;21.08;51.64;100256.06;130241;1271;108849;-77
2022/05/31 11:29:09;;;;;;;;;;;;;;;21.29;49.45;100258.50;130252;1271;108710;-78
2022/05/31 11:32:24;;;;;;;2.50;1.60;;;;;;;21.30;50.50;100262.24;130153;1271;108811;-77
2022/05/31 11:35:45;;;;;;;3.40;1.60;;;;;;;21.32;50.48;100258.76;130167;1271;108665;-79
2022/05/31 11:39:17;;;;;;;3.00;1.80;;;;;;;21.22;50.18;100253.19;130249;1271;108708;-77
2022/05/31 11:42:37;;;;;;;3.20;1.80;;;;;;;21.15;50.55;100255.33;130137;1270;108758;-79
2022/05/31 11:45:51;;;;;;;4.00;2.10;;;;;;;21.15;49.07;100255.95;130232;1270;108465;-78
2022/05/31 11:49:02;;;;;;;2.00;1.70;;;;;;;21.15;50.09;100248.85;130159;1270;108685;-78
2022/05/31 11:52:25;;;;;;;2.60;1.60;;;;;;;21.41;50.21;100246.67;130215;1270;108831;-78
2022/05/31 11:55:36;;;;;;;2.20;1.50;;;;;;;21.60;50.10;100246.34;130121;1271;108643;-79
2022/05/31 11:58:48;;;;;;;1.60;1.50;;;;;;;21.57;49.60;100245.17;130075;1270;107670;-78
2022/05/31 12:02:01;;;;;;;1.60;1.40;;;;;;;21.48;49.36;100242.80;129951;1271;107736;-78
2022/05/31 12:05:14;;;;;;;1.90;1.70;;;;;;;21.56;49.21;100239.20;129992;1271;108709;-78
2022/05/31 12:08:28;;;;;;;1.70;1.60;;;;;;;21.72;49.16;100235.52;130018;1270;108975;-78
2022/05/31 12:11:39;;;;;;;2.60;1.40;;;;;;;21.92;48.90;100239.13;129976;1270;108912;-78
2022/05/31 12:14:48;;;;;;;1.60;1.50;;;;;;;22.13;48.45;100238.89;130064;1270;108751;-78
2022/05/31 12:17:59;;;;;;;1.80;1.50;;;;;;;22.30;48.22;100232.95;130098;1270;108661;-78
2022/05/31 12:21:15;;;;;;;2.60;1.50;;;;;;;22.52;47.83;100228.02;130130;1270;108764;-78
2022/05/31 12:24:27;;;;;;;2.30;1.60;;;;;;;22.68;48.01;100229.16;129921;1271;108812;-78
2022/05/31 12:27:39;;;;;;;2.00;1.40;;;;;;;22.69;47.22;100228.64;129995;1270;107758;-78
2022/05/31 12:30:56;;;;;;;2.30;1.50;;;;;;;22.63;47.29;100224.17;130009;1271;108791;-78
2022/05/31 12:34:37;;;;;;;1.50;1.30;;;;;;;22.57;47.10;100219.69;130023;1270;108764;-78
2022/05/31 12:38:10;;;;;;;1.50;1.30;;;;;;;22.43;47.00;100217.37;130077;1270;108857;-78
2022/05/31 12:41:34;;;;;;;1.50;1.40;;;;;;;22.38;47.32;100210.48;130104;1269;109823;-78
2022/05/31 12:44:40;;;;;;;2.60;1.50;;;;;;;22.49;47.00;100210.23;130189;1271;108737;-78
2022/05/31 12:47:51;;;;;;;1.40;1.30;;;;;;;22.43;46.14;100212.09;130167;1269;108858;-78
2022/05/31 12:51:24;;;;;;;1.60;1.50;;;;;;;22.22;46.45;100210.50;130147;1271;108735;-78
2022/05/31 12:54:46;;;;;;;1.70;1.50;;;;;;;22.25;46.50;100211.14;130160;1271;109714;-79
2022/05/31 13:01:44;;;;;;;1.70;1.60;;;;;;;22.32;46.23;100201.96;130002;1269;264021;-78
2022/05/31 13:04:59;;;;;;;2.70;1.60;;;;;;;22.31;45.91;100200.52;130245;1270;108847;-78
2022/05/31 13:08:17;;;;;;;1.90;1.50;;;;;;;22.25;44.44;100193.98;130181;1270;109010;-79
2022/05/31 13:22:08;;;;;;;1.60;1.50;;;;;;;21.78;44.17;100183.16;130207;1269;107621;-78
2022/05/31 13:25:19;;;;;;;1.90;1.60;;;;;;;21.68;44.56;100185.80;130130;1270;108792;-78
2022/05/31 13:28:30;;;;;;;3.40;1.90;;;;;;;21.66;44.92;100184.08;130166;1270;108989;-79
2022/05/31 13:31:47;;;;;;;3.40;1.60;;;;;;;21.71;44.78;100182.67;130255;1270;108802;-79
2022/05/31 13:34:52;;;;;;;2.70;1.40;;;;;;;21.78;44.70;100179.90;130110;1269;108911;-78
2022/05/31 13:38:04;;;;;;;1.60;1.50;;;;;;;21.84;44.58;100180.98;130148;1270;108844;-79
2022/05/31 13:41:13;;;;;;;2.00;1.50;;;;;;;21.99;44.32;100174.60;130203;1271;108798;-79
2022/05/31 13:44:23;;;;;;;1.50;1.40;;;;;;;22.09;43.91;100178.94;130181;1271;108698;-78
2022/05/31 13:47:29;;;;;;;2.30;1.70;;;;;;;22.14;43.97;100173.06;130082;1270;107696;-79
2022/05/31 13:50:39;;;;;;;2.80;1.50;;;;;;;22.15;43.49;100175.96;129928;1270;108968;-79
2022/05/31 13:53:45;;;;;;;2.30;1.60;;;;;;;22.14;43.49;100165.45;130152;1271;107668;-79
2022/05/31 13:56:55;;;;;;;2.00;1.60;;;;;;;22.21;43.75;100165.39;130203;1271;108670;-79
2022/05/31 14:00:00;;;;;;;1.60;1.50;;;;;;;22.24;43.01;100160.21;130200;1270;108867;-79
2022/05/31 14:03:13;;;;;;;17.10;5.50;;;;;;;22.26;43.11;100156.70;130179;1270;108645;-79
2022/05/31 14:06:20;;;;;;;3.00;2.00;;;;;;;22.28;43.35;100163.34;130248;1271;108931;-78
2022/05/31 14:09:30;;;;;;;2.00;1.70;;;;;;;22.25;43.05;100158.91;130173;1271;108993;-79
2022/05/31 14:12:36;;;;;;;2.20;1.60;;;;;;;22.18;42.90;100157.66;130215;1270;108923;-79
2022/05/31 14:15:41;;;;;;;2.20;2.00;;;;;;;22.04;43.15;100155.82;130187;1270;107550;-78
2022/05/31 14:18:52;;;;;;;2.00;1.80;;;;;;;21.99;42.79;100151.17;130184;1271;107490;-79
2022/05/31 14:22:00;;;;;;;4.40;1.80;;;;;;;22.00;42.68;100148.14;130184;1269;108612;-79
2022/05/31 14:25:09;;;;;;;2.10;1.60;;;;;;;22.01;42.75;100146.79;130194;1270;108661;-78
2022/05/31 14:28:18;;;;;;;2.00;1.70;;;;;;;21.95;42.56;100149.05;130211;1271;108850;-78
2022/05/31 14:31:27;;;;;;;2.00;1.70;;;;;;;21.82;42.83;100148.51;130163;1271;108773;-78
2022/05/31 14:34:37;;;;;;;1.80;1.70;;;;;;;21.72;42.83;100144.96;130170;1270;108889;-78
2022/05/31 14:37:46;;;;;;;3.00;1.80;;;;;;;21.69;42.28;100145.14;130214;1271;108780;-78
2022/05/31 14:41:00;;;;;;;2.90;1.60;;;;;;;21.66;41.88;100139.41;130231;1269;108641;-78
2022/05/31 14:44:07;;;;;;;2.70;1.70;;;;;;;21.57;42.37;100139.70;130204;1270;108673;-79
2022/05/31 14:47:24;;;;;;;2.10;1.50;;;;;;;21.50;42.24;100133.27;130227;1271;108975;-78
2022/05/31 14:50:32;;;;;;;2.30;1.70;;;;;;;21.46;42.14;100131.82;130185;1271;108701;-79
2022/05/31 14:53:39;;;;;;;1.60;1.50;;;;;;;21.44;42.24;100128.03;130188;1271;109106;-79
2022/05/31 14:56:51;;;;;;;1.70;1.60;;;;;;;21.44;42.14;100132.83;130205;1270;108891;-79
2022/05/31 15:00:02;;;;;;;2.20;1.70;;;;;;;21.48;41.97;100128.23;130253;1271;107685;-79
2022/05/31 15:03:23;;;;;;;1.90;1.70;;;;;;;21.54;42.45;100123.99;130180;1268;108691;-79
2022/05/31 15:06:32;;;;;;;2.70;1.80;;;;;;;21.64;42.35;100123.28;130247;1271;108952;-82
2022/05/31 15:09:39;;;;;;;2.80;1.90;;;;;;;21.69;42.02;100119.58;130256;1269;108732;-80
2022/05/31 15:19:46;;;;;;;2.10;1.50;;;;;;;21.69;41.46;100113.39;130274;1270;108758;-80
2022/05/31 15:22:52;;;;;;;2.00;1.50;;;;;;;21.67;41.86;100112.27;130349;1270;108967;-87