Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:36:05;;;;;;;18.30;7.65;;;4.00;99.90;;;;;;5013030;28;20069;-54
2022/02/10 00:38:34;;;;;;;;;;;4.00;99.90;;;;;;4990845;28;20132;-54
2022/02/10 00:41:00;;;;;;;10.23;6.55;;;4.10;99.90;;;;;;5013386;28;19992;-54
2022/02/10 00:43:26;;;;;;;17.00;9.05;;;4.00;99.90;;;;;;4990934;28;20172;-54
2022/02/10 00:45:51;;;;;;;15.70;8.25;;;3.90;99.90;;;;;;5010878;28;20069;-53
2022/02/10 00:48:18;;;;;;;15.57;8.23;;;3.90;99.90;;;;;;4982942;28;20485;-53
2022/02/10 00:50:45;;;;;;;17.38;10.27;;;3.80;99.90;;;;;;5003721;28;20520;-54
2022/02/10 00:55:41;;;;;;;16.25;9.27;;;3.80;99.90;;;;;;5017890;28;20026;-54
2022/02/10 00:58:11;;;;;;;18.48;9.18;;;3.80;99.90;;;;;;5015748;28;20116;-54
2022/02/10 01:30:11;;;;;;;25.88;12.50;;;5.60;99.90;;;;;;5014136;28;20092;-54
2022/02/10 01:32:37;;;;;;;21.92;12.23;;;5.80;99.90;;;;;;5014139;28;20036;-54
2022/02/10 01:35:07;;;;;;;27.42;14.00;;;5.90;99.90;;;;;;5013327;28;20032;-54
2022/02/10 01:37:34;;;;;;;20.27;11.80;;;5.70;99.90;;;;;;5013087;28;20482;-54
2022/02/10 01:40:09;;;;;;;16.38;11.15;;;5.50;99.90;;;;;;5014467;28;20399;-54
2022/02/10 02:04:22;;;;;;;9.65;5.80;;;4.30;99.90;;;;;;5031688;28;20147;-53
2022/02/10 02:06:50;;;;;;;12.48;8.07;;;4.10;99.90;;;;;;5031378;28;20378;-54
2022/02/10 02:09:17;;;;;;;10.85;6.43;;;4.10;99.90;;;;;;5031593;28;20074;-54
2022/02/10 02:11:52;;;;;;;11.02;7.03;;;4.00;99.90;;;;;;5028664;28;20033;-54
2022/02/10 02:14:23;;;;;;;10.85;7.30;;;4.00;99.90;;;;;;5031006;28;20096;-53
2022/02/10 02:16:55;;;;;;;12.20;7.90;;;4.10;99.90;;;;;;5031018;28;20156;-54
2022/02/10 02:19:21;;;;;;;13.50;8.57;;;4.20;99.90;;;;;;5031294;28;20033;-54
2022/02/10 02:21:47;;;;;;;13.30;8.40;;;4.30;99.90;;;;;;5032138;28;20377;-54
2022/02/10 02:24:20;;;;;;;13.52;7.97;;;4.30;99.90;;;;;;4994010;28;20040;-55
2022/02/10 02:26:46;;;;;;;12.50;7.45;;;4.20;99.90;;;;;;5014100;28;20057;-54
2022/02/10 02:29:14;;;;;;;11.65;7.57;;;4.20;99.90;;;;;;5018127;28;20054;-54
2022/02/10 02:31:54;;;;;;;13.02;7.07;;;3.90;99.90;;;;;;5010990;28;20053;-54
2022/02/10 03:07:06;;;;;;;12.15;7.32;;;3.00;99.90;;;;;;5013121;28;20512;-53
2022/02/10 03:09:39;;;;;;;11.48;7.32;;;3.00;99.90;;;;;;5012798;28;20122;-54
2022/02/10 03:12:05;;;;;;;13.60;7.78;;;3.10;99.90;;;;;;5013157;28;20428;-54
2022/02/10 03:14:35;;;;;;;12.48;8.15;;;3.10;99.90;;;;;;4996992;28;20045;-54
2022/02/10 03:20:08;;;;;;;11.32;7.07;;;3.00;99.90;;;;;;5013222;28;20457;-54
2022/02/10 04:03:54;;;;;;;12.88;8.20;;;4.60;99.90;;;;;;5010961;28;20029;-54
2022/02/10 04:14:29;;;;;;;13.18;8.75;;;4.80;99.90;;;;;;5013020;28;20482;-54
2022/02/10 04:20:19;;;;;;;15.88;9.38;;;4.90;99.90;;;;;;4975213;28;20053;-54
2022/02/10 04:25:38;;;;;;;14.13;10.93;;;5.00;99.90;;;;;;4979803;28;20046;-54
2022/02/10 05:00:36;;;;;;;46.97;29.23;;;5.20;99.90;;;;;;5015744;28;20104;-53
2022/02/10 05:37:38;;;;;;;42.92;28.52;;;5.50;99.90;;;;;;4998291;28;20418;-53
2022/02/10 05:40:10;;;;;;;45.75;30.13;;;5.60;99.90;;;;;;4986011;28;20041;-54
2022/02/10 05:43:22;;;;;;;;;;;5.60;99.90;;;;;;4992624;28;20463;-54
2022/02/10 05:45:39;;;;;;;40.05;28.52;;;5.70;99.90;;;;;;5002714;28;19952;-54
2022/02/10 05:58:19;;;;;;;43.15;30.17;;;5.70;99.90;;;;;;4999367;28;20028;-54
2022/02/10 06:52:29;;;;;;;30.63;24.17;;;20.40;83.30;;;;;;5010199;28;20052;-52
2022/02/10 07:11:10;;;;;;;28.58;23.98;;;23.30;76.20;;;;;;4989336;28;20038;-52
2022/02/10 09:04:12;;;;;;;17.38;15.70;;;28.60;64.20;;;;;;4976352;28;20038;-54
2022/02/10 09:50:15;;;;;;;15.15;12.98;;;27.80;74.30;;;;;;5011065;28;20044;-54
2022/02/10 10:02:15;;;;;;;16.40;14.80;;;28.50;89.50;;;;;;5006103;28;20029;-54
2022/02/10 10:04:57;;;;;;;17.70;16.02;;;;;;;;;;5003640;28;20455;-57
2022/02/10 10:10:06;;;;;;;20.75;19.02;;;27.70;72.80;;;;;;5003910;28;20103;-55
2022/02/10 10:15:47;;;;;;;18.75;17.23;;;28.30;64.20;;;;;;5005127;28;20066;-56
2022/02/10 10:18:39;;;;;;;15.85;14.25;;;28.20;64.30;;;;;;5003885;28;20061;-51
2022/02/10 10:52:27;;;;;;;13.73;12.50;;;;;;;;;;4977972;28;20097;-50
2022/02/10 10:57:31;;;;;;;19.48;16.88;;;28.70;78.00;;;;;;4977178;28;20039;-53
2022/02/10 11:36:26;;;;;;;26.05;20.02;;;25.40;67.20;;;;;;5008019;28;20087;-51
2022/02/10 11:48:16;;;;;;;20.83;16.23;;;24.40;65.30;;;;;;5011030;28;20077;-53
2022/02/10 12:37:04;;;;;;;21.50;16.40;;;23.70;68.60;;;;;;4861650;29;20145;-50
2022/02/10 13:28:10;;;;;;;41.95;22.83;;;23.30;67.30;;;;;;5013122;28;20036;-51
2022/02/10 14:14:07;;;;;;;42.20;26.83;;;23.70;68.70;;;;;;5046071;28;20672;-49
2022/02/10 14:19:11;;;;;;;22.05;15.15;;;24.10;69.10;;;;;;5045336;28;20476;-50
2022/02/10 14:21:46;;;;;;;76.70;19.17;;;23.80;69.10;;;;;;5038037;28;20072;-49
2022/02/10 14:26:56;;;;;;;19.90;14.25;;;24.00;68.80;;;;;;5040383;28;20052;-50
2022/02/10 14:29:22;;;;;;;26.33;18.08;;;23.80;68.70;;;;;;5050412;28;20037;-50
2022/02/10 14:31:52;;;;;;;20.65;13.27;;;23.90;69.20;;;;;;5048739;28;20033;-50
2022/02/10 14:34:24;;;;;;;23.70;12.93;;;24.00;68.80;;;;;;5055632;28;20041;-52
2022/02/10 14:36:57;;;;;;;20.42;12.85;;;23.50;69.00;;;;;;5045439;28;20120;-51
2022/02/10 14:39:38;;;;;;;18.85;13.40;;;23.70;69.60;;;;;;5046170;28;20033;-51
2022/02/10 14:42:39;;;;;;;;;;;23.10;69.30;;;;;;5047232;28;20452;-51
2022/02/10 15:30:01;;;;;;;17.55;12.25;;;20.10;76.50;;;;;;4889332;29;20060;-51
2022/02/10 16:17:53;;;;;;;24.98;14.60;;;16.20;85.20;;;;;;5031340;28;20392;-51
2022/02/10 16:20:20;;;;;;;21.15;14.80;;;16.00;86.00;;;;;;5032893;28;20040;-51
2022/02/10 16:22:59;;;;;;;20.65;15.63;;;15.80;85.90;;;;;;5020028;28;20041;-50
2022/02/10 16:25:32;;;;;;;32.10;17.90;;;15.60;86.50;;;;;;5028999;28;20042;-50
2022/02/10 16:30:43;;;;;;;24.77;18.10;;;15.50;86.90;;;;;;5038833;28;20039;-50
2022/02/10 16:33:09;;;;;;;25.88;17.92;;;15.40;87.80;;;;;;5041208;28;20112;-51
2022/02/10 16:35:35;;;;;;;24.40;18.17;;;15.40;87.50;;;;;;5056146;28;20046;-52
2022/02/10 16:38:01;;;;;;;27.30;18.05;;;15.40;87.40;;;;;;5029992;28;20041;-53
2022/02/10 16:40:27;;;;;;;22.63;17.33;;;15.30;87.90;;;;;;5028935;28;20037;-51
2022/02/10 16:42:53;;;;;;;26.70;17.23;;;15.20;88.50;;;;;;5052058;28;20423;-51
2022/02/10 16:45:19;;;;;;;24.05;17.67;;;15.00;88.60;;;;;;5027489;28;20699;-50
2022/02/10 16:47:45;;;;;;;23.92;15.13;;;14.90;88.90;;;;;;5027623;28;20029;-50
2022/02/10 16:50:11;;;;;;;24.25;15.68;;;14.90;88.80;;;;;;5029029;28;20041;-50
2022/02/10 16:52:45;;;;;;;20.25;16.10;;;14.80;89.10;;;;;;5046599;28;20401;-50
2022/02/10 17:53:00;;;;;;;29.50;23.45;;;13.40;92.60;;;;;;5010071;28;20048;-50
2022/02/10 17:55:26;;;;;;;36.92;25.33;;;13.40;92.60;;;;;;5009266;28;20049;-51
2022/02/10 17:57:52;;;;;;;28.73;22.85;;;13.40;92.70;;;;;;5008771;28;20030;-50
2022/02/10 18:00:20;;;;;;;27.83;22.58;;;13.30;92.80;;;;;;5009822;28;20041;-50
2022/02/10 18:02:46;;;;;;;34.50;23.63;;;13.30;92.80;;;;;;4962336;28;20104;-50
2022/02/10 18:05:33;;;;;;;25.48;18.92;;;13.40;92.90;;;;;;5020047;28;20052;-49
2022/02/10 18:08:00;;;;;;;22.20;16.95;;;13.30;92.90;;;;;;5049162;28;20033;-48
2022/02/10 18:11:10;;;;;;;26.92;19.60;;;13.30;93.00;;;;;;5046264;28;20048;-50
2022/02/10 18:13:26;;;;;;;26.17;19.38;;;13.20;93.20;;;;;;5046712;28;20094;-48
2022/02/10 18:15:56;;;;;;;25.30;21.25;;;13.20;93.30;;;;;;5048689;28;20041;-50
2022/02/10 18:18:37;;;;;;;30.90;21.27;;;13.20;95.90;;;;;;5047963;28;20037;-51
2022/02/10 18:21:23;;;;;;;27.73;20.92;;;13.20;94.70;;;;;;5041095;28;20030;-49
2022/02/10 18:29:17;;;;;;;28.35;20.02;;;13.10;99.90;;;;;;4994881;28;20445;-48
2022/02/10 19:02:48;;;;;;;53.28;36.53;;;12.30;94.00;;;;;;5034900;28;20060;-52
2022/02/10 19:10:15;;;;;;;33.78;25.52;;;12.20;94.00;;;;;;5032572;28;20044;-51
2022/02/10 19:12:49;;;;;;;33.05;23.67;;;12.10;94.10;;;;;;5034908;28;20042;-48
2022/02/10 19:15:22;;;;;;;37.10;25.90;;;12.10;94.20;;;;;;5032036;28;20099;-48
2022/02/10 19:17:49;;;;;;;35.05;23.83;;;12.00;94.20;;;;;;5032105;28;20126;-51
2022/02/10 19:20:17;;;;;;;31.75;19.70;;;12.10;94.30;;;;;;5031654;28;20040;-52
2022/02/10 19:22:43;;;;;;;35.33;20.88;;;12.00;94.30;;;;;;5031997;28;20068;-51
2022/02/10 19:25:10;;;;;;;30.02;20.35;;;12.00;94.30;;;;;;5031822;28;20041;-51
2022/02/10 19:27:55;;;;;;;30.02;18.98;;;12.00;94.20;;;;;;5031179;28;20033;-48
2022/02/10 19:30:24;;;;;;;28.13;18.90;;;12.00;94.20;;;;;;4998928;28;20115;-47
2022/02/10 19:32:55;;;;;;;28.70;21.05;;;12.00;94.40;;;;;;5032268;28;20487;-48
2022/02/10 19:35:23;;;;;;;24.00;16.52;;;12.00;94.40;;;;;;5012018;28;20111;-50
2022/02/10 19:37:55;;;;;;;26.40;19.10;;;11.90;94.50;;;;;;5012224;28;20056;-50
2022/02/10 19:40:22;;;;;;;25.95;18.45;;;11.90;94.60;;;;;;4998139;28;20124;-50
2022/02/10 19:42:49;;;;;;;21.27;16.15;;;11.90;94.50;;;;;;4979400;28;20487;-48
2022/02/10 19:45:15;;;;;;;21.27;16.67;;;11.90;94.50;;;;;;5011732;28;20076;-50
2022/02/10 19:47:42;;;;;;;23.40;16.83;;;11.90;94.60;;;;;;5012042;28;20469;-50
2022/02/10 19:50:13;;;;;;;22.83;15.80;;;11.90;94.70;;;;;;5011935;28;20116;-50
2022/02/10 19:52:46;;;;;;;21.40;16.20;;;11.90;94.80;;;;;;5011916;28;20041;-52
2022/02/10 19:55:19;;;;;;;21.55;17.42;;;11.80;94.90;;;;;;5011870;28;20038;-50
2022/02/10 19:57:44;;;;;;;;;;;11.80;94.90;;;;;;5012201;28;20038;-50
2022/02/10 20:00:17;;;;;;;23.00;17.23;;;11.80;94.90;;;;;;5010998;28;19905;-49
2022/02/10 20:02:44;;;;;;;23.50;17.45;;;11.80;95.00;;;;;;5011409;28;20050;-49
2022/02/10 20:05:09;;;;;;;24.00;17.00;;;11.80;95.00;;;;;;4963451;28;20092;-48
2022/02/10 20:07:40;;;;;;;25.50;19.35;;;11.90;94.80;;;;;;5033397;28;20488;-49
2022/02/10 20:10:07;;;;;;;70.95;43.38;;;11.90;94.70;;;;;;5032300;28;20396;-48
2022/02/10 20:12:33;;;;;;;25.45;20.58;;;12.00;94.50;;;;;;5031514;28;20128;-48
2022/02/10 20:14:59;;;;;;;22.17;17.23;;;12.00;94.50;;;;;;5033837;28;20056;-48
2022/02/10 20:17:25;;;;;;;23.80;16.80;;;11.90;94.60;;;;;;5031273;28;20065;-48
2022/02/10 20:19:51;;;;;;;25.70;17.77;;;11.80;94.60;;;;;;5031398;28;20061;-49
2022/02/10 20:22:17;;;;;;;22.70;17.15;;;11.90;94.60;;;;;;5033555;28;20380;-48
2022/02/10 20:24:43;;;;;;;22.08;16.77;;;11.90;94.60;;;;;;5031311;28;20072;-48
2022/02/10 20:27:09;;;;;;;26.67;18.42;;;11.90;94.50;;;;;;5033447;28;20121;-48
2022/02/10 20:29:35;;;;;;;23.38;18.13;;;11.90;94.60;;;;;;5030919;28;20121;-48
2022/02/10 20:32:01;;;;;;;28.33;17.98;;;11.90;94.60;;;;;;5047368;28;20235;-49
2022/02/10 20:34:29;;;;;;;20.17;16.00;;;11.80;94.60;;;;;;5033007;28;20123;-48
2022/02/10 20:36:58;;;;;;;23.40;17.02;;;11.80;94.50;;;;;;5033580;28;20051;-48
2022/02/10 20:39:27;;;;;;;23.17;16.45;;;11.80;94.50;;;;;;5033203;28;20420;-48
2022/02/10 20:42:01;;;;;;;19.75;16.38;;;11.90;94.50;;;;;;5033088;28;20030;-48
2022/02/10 20:44:28;;;;;;;32.70;17.95;;;11.90;94.50;;;;;;5032988;28;20029;-49
2022/02/10 20:46:54;;;;;;;23.75;17.35;;;11.80;94.50;;;;;;5033060;28;20606;-48
2022/02/10 20:49:22;;;;;;;26.63;17.45;;;11.80;94.80;;;;;;5031103;28;20021;-48
2022/02/10 20:51:52;;;;;;;20.30;16.25;;;11.80;94.50;;;;;;5032735;28;20429;-49
2022/02/10 20:54:17;;;;;;;20.10;16.05;;;11.80;94.50;;;;;;5047365;28;20041;-48
2022/02/10 20:56:45;;;;;;;22.83;16.50;;;11.80;94.60;;;;;;5032919;28;20500;-48
2022/02/10 21:02:16;;;;;;;22.05;17.20;;;11.70;94.60;;;;;;5029197;28;20094;-48
2022/02/10 21:07:17;;;;;;;22.48;17.08;;;11.70;94.60;;;;;;5023622;28;20025;-48
2022/02/10 21:09:53;;;;;;;23.42;18.45;;;11.60;94.60;;;;;;5021000;28;20041;-50
2022/02/10 21:12:19;;;;;;;23.65;18.05;;;11.60;94.70;;;;;;5023585;28;20057;-49
2022/02/10 21:14:45;;;;;;;23.35;16.85;;;11.50;94.60;;;;;;5027391;28;20033;-50
2022/02/10 21:17:14;;;;;;;24.38;18.42;;;11.50;94.70;;;;;;5028528;28;20029;-50
2022/02/10 21:19:42;;;;;;;27.13;19.45;;;11.40;94.80;;;;;;5027228;28;20547;-49
2022/02/10 21:22:15;;;;;;;26.67;18.30;;;11.40;94.90;;;;;;5026049;28;20037;-48
2022/02/10 21:24:50;;;;;;;23.92;18.40;;;11.40;94.80;;;;;;5027783;28;20080;-50
2022/02/10 21:28:04;;;;;;;24.85;19.10;;;11.50;95.10;;;;;;5026021;28;20033;-50
2022/02/10 21:30:05;;;;;;;27.55;18.70;;;11.50;94.80;;;;;;5023829;28;20096;-50
2022/02/10 21:32:36;;;;;;;25.98;20.52;;;11.40;94.80;;;;;;5027538;28;20500;-50
2022/02/10 21:37:57;;;;;;;28.50;20.65;;;11.40;94.80;;;;;;5027590;28;20040;-50
2022/02/10 21:52:30;;;;;;;30.00;22.33;;;11.20;95.00;;;;;;5030412;28;20034;-50
2022/02/10 22:19:57;;;;;;;38.38;25.45;;;10.60;99.90;;;;;;4956207;28;20049;-49
2022/02/10 22:22:33;;;;;;;36.05;25.13;;;10.50;96.10;;;;;;5011961;28;20065;-50
2022/02/10 22:25:00;;;;;;;32.65;23.30;;;10.40;96.20;;;;;;5011317;28;20030;-50
2022/02/10 22:27:29;;;;;;;37.17;23.60;;;10.40;96.30;;;;;;4980060;28;20069;-51
2022/02/10 22:30:02;;;;;;;39.42;26.55;;;10.30;96.40;;;;;;5011267;28;20377;-50
2022/02/10 22:32:51;;;;;;;32.65;21.38;;;10.30;96.40;;;;;;5011846;28;20541;-50
2022/02/10 22:35:16;;;;;;;29.75;20.85;;;10.30;96.50;;;;;;5012824;28;20068;-50
2022/02/10 22:37:45;;;;;;;27.48;19.88;;;10.30;96.60;;;;;;5011425;28;20058;-51
2022/02/10 22:40:35;;;;;;;33.83;22.45;;;10.30;96.70;;;;;;4989387;28;20046;-50
2022/02/10 22:43:00;;;;;;;98.65;49.75;;;10.20;96.80;;;;;;5009514;28;20038;-50
2022/02/10 22:45:25;;;;;;;173.68;80.63;;;10.10;97.00;;;;;;5015807;28;20041;-51
2022/02/10 22:47:51;;;;;;;83.63;40.95;;;10.00;97.20;;;;;;5039190;28;20087;-50
2022/02/10 22:50:17;;;;;;;61.38;34.33;;;9.90;97.50;;;;;;5041438;28;20027;-50
2022/02/10 22:52:43;;;;;;;112.82;58.10;;;9.90;97.60;;;;;;5040167;28;20038;-50
2022/02/10 22:55:09;;;;;;;57.40;35.30;;;;;;;;;;5043069;28;20029;-50
2022/02/10 22:57:35;;;;;;;35.20;24.02;;;9.80;97.50;;;;;;5032740;28;20038;-49
2022/02/10 23:00:06;;;;;;;37.05;24.77;;;9.80;99.90;;;;;;5035763;28;20029;-50
2022/02/10 23:02:32;;;;;;;57.50;33.35;;;9.80;99.90;;;;;;5033275;28;20527;-49
2022/02/10 23:04:57;;;;;;;34.53;22.95;;;9.70;97.90;;;;;;5031656;28;20115;-49
2022/02/10 23:07:23;;;;;;;33.03;23.67;;;9.70;97.90;;;;;;5018878;28;20041;-49
2022/02/10 23:09:53;;;;;;;34.30;22.58;;;9.50;98.00;;;;;;5036627;28;20440;-49
2022/02/10 23:12:19;;;;;;;33.88;23.23;;;9.50;98.10;;;;;;5033689;28;20120;-49
2022/02/10 23:14:44;;;;;;;33.50;20.85;;;9.40;98.40;;;;;;5033266;28;20167;-49
2022/02/10 23:17:10;;;;;;;30.20;19.75;;;9.40;98.60;;;;;;5033087;28;20030;-49
2022/02/10 23:19:39;;;;;;;27.58;20.30;;;9.40;98.80;;;;;;5027831;28;20477;-50
2022/02/10 23:22:05;;;;;;;23.73;18.42;;;9.30;99.10;;;;;;5027928;28;20034;-50
2022/02/10 23:24:31;;;;;;;24.52;18.35;;;9.30;99.20;;;;;;5032406;28;20027;-49
2022/02/10 23:26:57;;;;;;;26.23;19.20;;;9.30;99.30;;;;;;5034924;28;20041;-49
2022/02/10 23:29:22;;;;;;;34.35;22.27;;;9.30;99.30;;;;;;5032967;28;20083;-50
2022/02/10 23:31:49;;;;;;;82.53;39.22;;;9.30;99.60;;;;;;5031218;28;20034;-49
2022/02/10 23:34:14;;;;;;;170.40;69.30;;;9.20;99.90;;;;;;5033275;28;20624;-49
2022/02/10 23:39:16;;;;;;;139.50;62.13;;;8.70;99.90;;;;;;5049561;28;20425;-49
2022/02/10 23:44:14;;;;;;;70.50;39.15;;;8.90;99.90;;;;;;5015704;28;20041;-48
2022/02/10 23:46:41;;;;;;;;;;;8.90;99.90;;;;;;5012391;28;20045;-49
2022/02/10 23:49:08;;;;;;;84.40;38.70;;;9.00;99.90;;;;;;5011978;28;19909;-50
2022/02/10 23:51:41;;;;;;;91.15;41.50;;;9.00;99.90;;;;;;5013035;28;20045;-50
2022/02/10 23:54:07;;;;;;;31.55;21.45;;;9.10;99.90;;;;;;5012215;28;20034;-49
2022/02/10 23:56:40;;;;;;;26.08;19.10;;;9.20;99.90;;;;;;4946859;28;20041;-50
2022/02/10 23:59:16;;;;;;;25.27;19.42;;;9.20;99.90;;;;;;5011871;28;20046;-49
