Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:01;;;;;;;;;;;22.50;90.70;22.50;99029.00;;;;338541;28;91455;-85
2022/06/30 00:00:21;;;;;;;;;;;22.50;90.60;22.50;99030.00;;;;340267;28;82612;-85
2022/06/30 00:00:32;;;;;;;;;;;22.50;90.70;22.40;99032.00;;;;341486;28;89216;-86
2022/06/30 00:00:44;;;;;;;;;;;22.50;90.80;22.40;99029.00;;;;340736;28;83162;-85
2022/06/30 00:00:56;;;;;;;;;;;22.50;90.90;22.30;99025.00;;;;338961;28;88472;-85
2022/06/30 00:01:08;;;;;;;;;;;22.50;90.90;22.40;99027.00;;;;339366;28;82218;-85
2022/06/30 00:01:20;;;;;;;;;;;22.50;90.80;22.50;99029.00;;;;338390;28;91374;-85
2022/06/30 00:01:32;;;;;;;;;;;22.50;90.80;22.50;99030.00;;;;340456;28;83543;-85
2022/06/30 00:01:45;;;;;;;;;;;22.50;90.60;22.60;99030.00;;;;340311;28;89227;-85
2022/06/30 00:01:57;;;;;;;;;;;22.50;90.60;22.60;99029.00;;;;342173;28;83312;-85
2022/06/30 00:02:09;;;;;;;;;;;22.50;90.70;22.50;99031.00;;;;340209;28;90116;-85
2022/06/30 00:02:22;;;;;;;;;;;22.50;90.70;22.50;99031.00;;;;342148;28;83562;-85
2022/06/30 00:02:34;;;;;;;;;;;22.50;90.80;22.50;99036.00;;;;340298;28;89362;-85
2022/06/30 00:02:46;;;;;;;;;;;22.50;90.90;22.50;99034.00;;;;340789;28;82501;-85
2022/06/30 00:02:57;;;;;;;;;;;22.50;90.90;22.40;99032.00;;;;340257;28;89254;-86
2022/06/30 00:03:09;;;;;;;;;;;22.50;91.00;22.40;99038.00;;;;340717;28;82379;-85
2022/06/30 00:03:21;;;;;;;;;;;22.40;91.00;22.30;99027.00;;;;340375;28;88140;-85
2022/06/30 00:03:33;;;;;;;;;;;22.50;91.10;22.30;99031.00;;;;340642;28;83521;-85
2022/06/30 00:03:45;;;;;;;;;;;22.40;91.00;22.30;99029.00;;;;340296;28;90436;-85
2022/06/30 00:03:57;;;;;;;;;;;22.40;91.10;22.30;99035.00;;;;339393;28;83328;-85
2022/06/30 00:04:09;;;;;;;;;;;22.40;91.10;22.30;99037.00;;;;340060;28;90359;-85
2022/06/30 00:04:21;;;;;;;;;;;22.40;91.10;22.30;99035.00;;;;341814;28;82563;-85
2022/06/30 00:04:33;;;;;;;;;;;22.40;91.10;22.30;99033.00;;;;339733;28;91436;-85
2022/06/30 00:04:45;;;;;;;;;;;22.40;91.10;22.30;99037.00;;;;339352;28;83417;-86
2022/06/30 00:04:57;;;;;;;;;;;22.40;91.20;22.30;99030.00;;;;338406;28;89232;-85
2022/06/30 00:05:08;;;;;;;;;;;22.40;91.20;22.30;99031.00;;;;340771;28;83229;-85
2022/06/30 00:05:20;;;;;;;;;;;22.40;91.10;22.40;99029.00;;;;340274;28;89808;-85
2022/06/30 00:05:32;;;;;;;;;;;22.40;91.00;22.30;99034.00;;;;338096;28;82377;-85
2022/06/30 00:05:44;;;;;;;;;;;22.30;91.20;22.30;99030.00;;;;340458;28;88183;-85
2022/06/30 00:05:55;;;;;;;;;;;22.40;91.20;22.30;99032.00;;;;340839;28;82294;-86
2022/06/30 00:06:07;;;;;;;;;;;22.40;91.20;22.30;99027.00;;;;341591;28;90285;-86
2022/06/30 00:06:19;;;;;;;;;;;22.40;91.10;22.30;99029.00;;;;340789;28;82430;-85
2022/06/30 00:06:31;;;;;;;;;;;22.30;91.10;22.40;99027.00;;;;340361;28;87710;-86
2022/06/30 00:06:42;;;;;;;;;;;22.40;91.00;22.50;99028.00;;;;340718;28;83334;-85
2022/06/30 00:06:54;;;;;;;;;;;22.40;91.10;22.50;99027.00;;;;340123;28;88984;-86
2022/06/30 00:07:06;;;;;;;;;;;22.40;91.10;22.40;99023.00;;;;343473;28;82283;-85
2022/06/30 00:07:18;;;;;;;;;;;22.40;91.20;22.30;99025.00;;;;343116;28;87497;-85
2022/06/30 00:07:30;;;;;;;;;;;22.40;91.20;22.30;99019.00;;;;341231;28;83638;-85
2022/06/30 00:07:42;;;;;;;;;;;22.40;91.20;22.40;99018.00;;;;341372;28;88204;-85
2022/06/30 00:07:54;;;;;;;;;;;22.40;91.10;22.40;99023.00;;;;340593;28;83369;-85
2022/06/30 00:08:07;;;;;;;;;;;22.30;90.90;22.40;99024.00;;;;340231;28;90362;-85
2022/06/30 00:08:18;;;;;;;;;;;22.30;90.70;22.40;99021.00;;;;338057;28;83178;-85
2022/06/30 00:08:30;;;;;;;;;;;22.30;90.60;22.40;99018.00;;;;338882;28;89091;-85
2022/06/30 00:08:42;;;;;;;;;;;22.40;90.50;22.40;99024.00;;;;339347;28;82439;-85
2022/06/30 00:08:53;;;;;;;;;;;22.30;90.70;22.40;99018.00;;;;338944;28;89444;-85
2022/06/30 00:09:05;;;;;;;;;;;22.40;90.90;22.40;99018.00;;;;339458;28;83167;-86
2022/06/30 00:09:17;;;;;;;;;;;22.40;90.90;22.50;99016.00;;;;338958;28;89380;-85
2022/06/30 00:09:28;;;;;;;;;;;22.40;90.70;22.50;99023.00;;;;339359;28;83277;-85
2022/06/30 00:09:40;;;;;;;;;;;22.40;90.90;22.50;99019.00;;;;339040;28;89435;-86
2022/06/30 00:09:52;;;;;;;;;;;22.40;90.90;22.40;99022.00;;;;339373;28;83416;-85
2022/06/30 00:10:04;;;;;;;;;;;22.40;90.90;22.50;99017.00;;;;337171;28;92371;-84
2022/06/30 00:10:16;;;;;;;;;;;22.30;91.00;22.50;99022.00;;;;338031;28;83385;-85
2022/06/30 00:10:28;;;;;;;;;;;22.40;90.90;22.60;99021.00;;;;337930;28;87984;-85
2022/06/30 00:10:40;;;;;;;;;;;22.40;90.90;22.60;99025.00;;;;340554;28;83344;-85
2022/06/30 00:10:51;;;;;;;;;;;22.40;90.90;22.50;99028.00;;;;340331;28;89218;-85
2022/06/30 00:11:09;;;;;;;;;;;22.40;91.00;22.50;99027.00;;;;338885;28;83582;-85
2022/06/30 00:11:21;;;;;;;;;;;22.40;91.00;22.50;99025.00;;;;340093;28;90203;-85
2022/06/30 00:11:33;;;;;;;;;;;22.40;91.20;22.60;99023.00;;;;342012;28;83543;-85
2022/06/30 00:11:44;;;;;;;;;;;22.40;91.10;22.60;99025.00;;;;340098;28;91368;-85
2022/06/30 00:11:56;;;;;;;;;;;22.40;91.00;22.50;99018.00;;;;339448;28;83356;-85
2022/06/30 00:12:08;;;;;;;;;;;22.40;91.10;22.50;99034.00;;;;338866;28;89951;-86
2022/06/30 00:12:20;;;;;;;;;;;22.40;91.10;22.50;99023.00;;;;340379;28;83417;-85
2022/06/30 00:12:32;;;;;;;;;;;22.40;91.00;22.50;99031.00;;;;340322;28;87346;-85
2022/06/30 00:12:43;;;;;;;;;;;22.40;91.00;22.50;99026.00;;;;340760;28;82306;-85
2022/06/30 00:12:56;;;;;;;;;;;22.40;90.90;22.50;99024.00;;;;341631;28;88302;-86
2022/06/30 00:13:07;;;;;;;;;;;22.40;90.80;22.50;99020.00;;;;340747;28;83369;-85
2022/06/30 00:13:19;;;;;;;;;;;22.40;90.70;22.50;99030.00;;;;339900;28;89287;-85
2022/06/30 00:13:31;;;;;;;;;;;22.40;90.60;22.50;99026.00;;;;338820;28;83506;-85
2022/06/30 00:13:43;;;;;;;;;;;22.40;90.60;22.50;99026.00;;;;340099;28;89020;-85
2022/06/30 00:13:54;;;;;;;;;;;22.40;90.50;22.40;99023.00;;;;340388;28;83432;-85
2022/06/30 00:14:06;;;;;;;;;;;22.40;90.80;22.50;99032.00;;;;340307;28;90458;-85
2022/06/30 00:14:18;;;;;;;;;;;22.40;90.90;22.60;99030.00;;;;340676;28;83262;-85
2022/06/30 00:14:31;;;;;;;;;;;22.40;90.70;22.60;99025.00;;;;340191;28;89261;-85
2022/06/30 00:14:43;;;;;;;;;;;22.40;90.80;22.50;99021.00;;;;342022;28;83828;-85
2022/06/30 00:14:55;;;;;;;;;;;22.40;90.90;22.50;99025.00;;;;340305;28;89510;-85
2022/06/30 00:15:07;;;;;;;;;;;22.40;91.00;22.60;99016.00;;;;342044;28;82264;-85
2022/06/30 00:15:20;;;;;;;;;;;22.40;90.90;22.60;99024.00;;;;341530;28;90233;-86
2022/06/30 00:15:32;;;;;;;;;;;22.40;90.90;22.60;99029.00;;;;340661;28;83325;-86
2022/06/30 00:15:44;;;;;;;;;;;22.40;90.80;22.60;99014.00;;;;340154;28;91791;-85
2022/06/30 00:15:55;;;;;;;;;;;22.40;90.80;22.60;99021.00;;;;340612;28;83446;-85
2022/06/30 00:16:07;;;;;;;;;;;22.50;90.90;22.60;99028.00;;;;338699;28;91217;-85
2022/06/30 00:16:19;;;;;;;;;;;22.40;91.10;22.60;99024.00;;;;340181;28;83410;-85
2022/06/30 00:16:31;;;;;;;;;;;22.40;90.90;22.50;99021.00;;;;341118;28;88190;-85
2022/06/30 00:16:43;;;;;;;;;;;22.40;90.90;22.50;99021.00;;;;343417;28;82474;-85
2022/06/30 00:16:55;;;;;;;;;;;22.40;90.90;22.60;99028.00;;;;342881;28;87711;-87
2022/06/30 00:17:07;;;;;;;;;;;22.40;90.80;22.60;99026.00;;;;340753;28;83261;-85
2022/06/30 00:17:19;;;;;;;;;;;22.40;90.80;22.60;99022.00;;;;340356;28;88915;-85
2022/06/30 00:17:31;;;;;;;;;;;22.50;90.70;22.60;99023.00;;;;340426;28;83892;-85
2022/06/30 00:17:43;;;;;;;;;;;22.50;90.60;22.60;99018.00;;;;340105;28;89896;-85
2022/06/30 00:17:54;;;;;;;;;;;22.40;90.60;22.60;99020.00;;;;342057;28;82405;-85
2022/06/30 00:18:06;;;;;;;;;;;22.50;90.50;22.60;99022.00;;;;340185;28;89315;-85
2022/06/30 00:18:18;;;;;;;;;;;22.50;90.50;22.60;99027.00;;;;339447;28;82390;-85
2022/06/30 00:18:30;;;;;;;;;;;22.50;90.50;22.60;99020.00;;;;338969;28;88353;-86
2022/06/30 00:18:41;;;;;;;;;;;22.40;90.60;22.60;99020.00;;;;339240;28;83566;-85
2022/06/30 00:18:53;;;;;;;;;;;22.50;90.90;22.60;99019.00;;;;338865;28;89436;-85
2022/06/30 00:19:05;;;;;;;;;;;22.50;90.80;22.70;99016.00;;;;339428;28;83255;-86
2022/06/30 00:19:16;;;;;;;;;;;22.50;90.90;22.60;99021.00;;;;341441;28;90673;-86
2022/06/30 00:19:28;;;;;;;;;;;22.50;90.80;22.60;99022.00;;;;340887;28;83480;-85
2022/06/30 00:19:41;;;;;;;;;;;22.50;90.90;22.60;99028.00;;;;341358;28;88787;-85
2022/06/30 00:19:53;;;;;;;;;;;22.50;90.90;22.50;99022.00;;;;342038;28;82491;-85
2022/06/30 00:20:05;;;;;;;;;;;22.50;91.00;22.60;99024.00;;;;341578;28;90280;-85
2022/06/30 00:20:20;;;;;;;;;;;22.50;91.00;22.60;99025.00;;;;339436;28;83237;-85
2022/06/30 00:20:32;;;;;;;;;;;22.50;90.90;22.70;99024.00;;;;338984;28;89256;-85
2022/06/30 00:20:44;;;;;;;;;;;22.50;91.00;22.60;99019.00;;;;338012;28;82419;-85
2022/06/30 00:20:55;;;;;;;;;;;22.50;90.90;22.60;99020.00;;;;338939;28;89400;-85
2022/06/30 00:21:07;;;;;;;;;;;22.50;91.00;22.60;99023.00;;;;339286;28;83427;-85
2022/06/30 00:21:20;;;;;;;;;;;22.50;91.10;22.50;99020.00;;;;341415;28;92017;-86
2022/06/30 00:21:32;;;;;;;;;;;22.50;91.20;22.50;99023.00;;;;341977;28;83369;-85
2022/06/30 00:21:43;;;;;;;;;;;22.50;91.20;22.50;99023.00;;;;340279;28;89391;-85
2022/06/30 00:21:55;;;;;;;;;;;22.50;91.30;22.50;99016.00;;;;343465;28;82263;-85
2022/06/30 00:22:07;;;;;;;;;;;22.50;91.00;22.60;99022.00;;;;341547;28;89876;-85
2022/06/30 00:22:19;;;;;;;;;;;22.50;90.80;22.60;99018.00;;;;343050;28;82299;-85
2022/06/30 00:22:31;;;;;;;;;;;22.50;90.80;22.60;99018.00;;;;339539;28;91581;-85
2022/06/30 00:22:43;;;;;;;;;;;22.50;90.90;22.60;99019.00;;;;340402;28;83397;-85
2022/06/30 00:22:54;;;;;;;;;;;22.50;90.90;22.70;99012.00;;;;341852;28;89650;-85
2022/06/30 00:23:06;;;;;;;;;;;22.50;91.00;22.70;99016.00;;;;340685;28;83339;-85
2022/06/30 00:23:18;;;;;;;;;;;22.50;91.00;22.60;99015.00;;;;340092;28;87887;-86
2022/06/30 00:23:29;;;;;;;;;;;22.50;90.90;22.60;99021.00;;;;340503;28;82527;-85
2022/06/30 00:23:41;;;;;;;;;;;22.50;90.90;22.60;99014.00;;;;341694;28;87873;-85
2022/06/30 00:23:53;;;;;;;;;;;22.50;91.00;22.60;99014.00;;;;342108;28;83252;-85
2022/06/30 00:24:05;;;;;;;;;;;22.50;91.10;22.60;99022.00;;;;338866;28;90282;-85
2022/06/30 00:24:17;;;;;;;;;;;22.50;91.20;22.50;99014.00;;;;342097;28;83256;-86
2022/06/30 00:24:31;;;;;;;;;;;22.50;91.20;22.50;99016.00;;;;342973;28;89502;-85
2022/06/30 00:24:43;;;;;;;;;;;22.50;91.20;22.60;99018.00;;;;343433;28;82405;-85
2022/06/30 00:24:55;;;;;;;;;;;22.50;91.20;22.50;99020.00;;;;343006;28;88185;-85
2022/06/30 00:25:07;;;;;;;;;;;22.50;91.20;22.50;99010.00;;;;342137;28;83293;-85
2022/06/30 00:25:19;;;;;;;;;;;22.50;91.20;22.50;99018.00;;;;340344;28;88999;-85
2022/06/30 00:25:31;;;;;;;;;;;22.50;91.50;22.50;99012.00;;;;338669;28;83555;-86
2022/06/30 00:25:42;;;;;;;;;;;22.50;91.20;22.50;99013.00;;;;340125;28;89088;-85
2022/06/30 00:25:54;;;;;;;;;;;22.50;91.20;22.60;99023.00;;;;340594;28;83347;-85
2022/06/30 00:26:06;;;;;;;;;;;22.50;91.00;22.60;99013.00;;;;341535;28;89998;-85
2022/06/30 00:26:18;;;;;;;;;;;22.50;90.90;22.60;99014.00;;;;342096;28;83069;-85
2022/06/30 00:26:29;;;;;;;;;;;22.50;90.80;22.60;99019.00;;;;341168;28;89694;-86
2022/06/30 00:26:41;;;;;;;;;;;22.50;90.80;22.60;99025.00;;;;342094;28;83363;-85
2022/06/30 00:26:53;;;;;;;;;;;22.50;90.80;22.60;99015.00;;;;340214;28;89245;-85
2022/06/30 00:27:06;;;;;;;;;;;22.50;90.70;22.60;99012.00;;;;340766;28;82466;-85
2022/06/30 00:27:17;;;;;;;;;;;22.50;90.70;22.60;99014.00;;;;341642;28;89362;-86
2022/06/30 00:27:29;;;;;;;;;;;22.50;90.70;22.50;99020.00;;;;341922;28;82442;-86
2022/06/30 00:27:41;;;;;;;;;;;22.50;91.00;22.60;99013.00;;;;339028;28;88144;-85
2022/06/30 00:27:53;;;;;;;;;;;22.50;91.10;22.70;99013.00;;;;340692;28;83330;-86
2022/06/30 00:28:04;;;;;;;;;;;22.50;91.00;22.70;99010.00;;;;341585;28;90684;-84
2022/06/30 00:28:19;;;;;;;;;;;22.50;91.20;22.80;99004.00;;;;342055;28;83203;-85
2022/06/30 00:28:31;;;;;;;;;;;22.50;91.20;22.80;99006.00;;;;340924;28;90962;-85
2022/06/30 00:28:43;;;;;;;;;;;22.50;91.30;22.80;99003.00;;;;339261;28;83333;-85
2022/06/30 00:28:55;;;;;;;;;;;22.50;91.30;22.90;99001.00;;;;338880;28;89372;-86
2022/06/30 00:29:06;;;;;;;;;;;22.50;91.20;22.80;99008.00;;;;338086;28;82212;-85
2022/06/30 00:29:18;;;;;;;;;;;22.50;91.20;22.80;99004.00;;;;340071;28;91573;-85
2022/06/30 00:29:30;;;;;;;;;;;22.60;91.00;22.80;98999.00;;;;341516;28;83563;-86
2022/06/30 00:29:42;;;;;;;;;;;22.60;90.90;22.70;99000.00;;;;340113;28;89384;-84
2022/06/30 00:29:53;;;;;;;;;;;22.60;91.00;22.70;99001.00;;;;340746;28;83301;-85
2022/06/30 00:30:06;;;;;;;;;;;22.60;91.00;22.60;99000.00;;;;341556;28;88988;-85
2022/06/30 00:30:18;;;;;;;;;;;22.60;91.20;22.60;98994.00;;;;341745;28;83388;-85
2022/06/30 00:30:30;;;;;;;;;;;22.50;91.20;22.70;98997.00;;;;340247;28;89265;-85
2022/06/30 00:30:41;;;;;;;;;;;22.60;91.00;22.70;98995.00;;;;340800;28;83159;-85
2022/06/30 00:30:53;;;;;;;;;;;22.50;91.00;22.70;99002.00;;;;338835;28;92045;-85
2022/06/30 00:31:05;;;;;;;;;;;22.50;91.00;22.70;98998.00;;;;340754;28;83119;-85
2022/06/30 00:31:16;;;;;;;;;;;22.60;91.00;22.70;98998.00;;;;340336;28;89201;-85
2022/06/30 00:31:28;;;;;;;;;;;22.60;91.00;22.80;99003.00;;;;339691;28;83606;-86
2022/06/30 00:31:40;;;;;;;;;;;22.60;91.10;22.80;98997.00;;;;338645;28;90245;-85
2022/06/30 00:31:52;;;;;;;;;;;22.60;91.20;22.70;98992.00;;;;339430;28;83929;-85
2022/06/30 00:32:04;;;;;;;;;;;22.60;91.20;22.70;98999.00;;;;338917;28;89913;-85
2022/06/30 00:32:16;;;;;;;;;;;22.60;91.10;22.70;98989.00;;;;340724;28;83293;-85
2022/06/30 00:32:28;;;;;;;;;;;22.60;91.20;22.60;98996.00;;;;339606;28;89760;-84
2022/06/30 00:32:39;;;;;;;;;;;22.60;91.30;22.60;98989.00;;;;341921;28;83190;-85
2022/06/30 00:32:51;;;;;;;;;;;22.60;91.40;22.70;98995.00;;;;341595;28;88327;-85
2022/06/30 00:33:03;;;;;;;;;;;22.60;91.30;22.60;98992.00;;;;342077;28;82566;-85
2022/06/30 00:33:15;;;;;;;;;;;22.50;91.30;22.60;98995.00;;;;341679;28;89152;-86
2022/06/30 00:33:27;;;;;;;;;;;22.60;91.40;22.50;98992.00;;;;342112;28;83548;-85
2022/06/30 00:33:39;;;;;;;;;;;22.50;91.40;22.50;98992.00;;;;340248;28;89569;-85
2022/06/30 00:33:51;;;;;;;;;;;22.50;91.50;22.50;98989.00;;;;340564;28;82450;-85
2022/06/30 00:34:02;;;;;;;;;;;22.50;91.40;22.50;98994.00;;;;341615;28;90081;-86
2022/06/30 00:34:14;;;;;;;;;;;22.50;91.50;22.60;98990.00;;;;342089;28;82526;-85
2022/06/30 00:34:26;;;;;;;;;;;22.50;91.30;22.50;98991.00;;;;342338;28;88093;-85
2022/06/30 00:34:37;;;;;;;;;;;22.50;91.30;22.50;98994.00;;;;340542;28;82537;-85
2022/06/30 00:34:49;;;;;;;;;;;22.50;91.50;22.50;98994.00;;;;337593;28;89779;-85
2022/06/30 00:35:01;;;;;;;;;;;22.50;91.50;22.50;98994.00;;;;340709;28;83366;-85
2022/06/30 00:35:13;;;;;;;;;;;22.50;91.50;22.50;98990.00;;;;340305;28;89363;-85
2022/06/30 00:35:25;;;;;;;;;;;22.50;91.60;22.50;98995.00;;;;341759;28;83327;-85
2022/06/30 00:35:36;;;;;;;;;;;22.50;91.50;22.50;98988.00;;;;341644;28;87867;-86
2022/06/30 00:35:48;;;;;;;;;;;22.50;91.60;22.50;98993.00;;;;342076;28;83201;-85
2022/06/30 00:36:00;;;;;;;;;;;22.50;91.40;22.50;98994.00;;;;340303;28;89518;-86
2022/06/30 00:36:11;;;;;;;;;;;22.50;91.50;22.50;98989.00;;;;338788;28;82675;-85
2022/06/30 00:36:23;;;;;;;;;;;22.50;91.60;22.40;98989.00;;;;340324;28;89294;-85
2022/06/30 00:36:35;;;;;;;;;;;22.50;91.70;22.40;98989.00;;;;340706;28;83279;-86
2022/06/30 00:36:46;;;;;;;;;;;22.40;91.50;22.40;98993.00;;;;338920;28;89264;-85
2022/06/30 00:36:58;;;;;;;;;;;22.50;91.50;22.40;98987.00;;;;339360;28;83323;-86
2022/06/30 00:37:10;;;;;;;;;;;22.40;91.50;22.40;98986.00;;;;340342;28;88652;-86
2022/06/30 00:37:22;;;;;;;;;;;22.40;91.40;22.40;98992.00;;;;338447;28;83516;-85
2022/06/30 00:37:33;;;;;;;;;;;22.40;91.50;22.40;98987.00;;;;339526;28;92452;-85
2022/06/30 00:37:45;;;;;;;;;;;22.40;91.40;22.40;98993.00;;;;340670;28;83387;-85
2022/06/30 00:37:57;;;;;;;;;;;22.40;91.50;22.40;98988.00;;;;339641;28;93501;-85
2022/06/30 00:38:08;;;;;;;;;;;22.40;91.40;22.50;98990.00;;;;340652;28;83259;-85
2022/06/30 00:38:21;;;;;;;;;;;22.40;91.40;22.50;98994.00;;;;340205;28;92206;-85
2022/06/30 00:38:32;;;;;;;;;;;22.40;91.40;22.60;98991.00;;;;340599;28;83553;-85
2022/06/30 00:38:44;;;;;;;;;;;22.40;91.40;22.50;98990.00;;;;338829;28;91983;-85
2022/06/30 00:38:56;;;;;;;;;;;22.40;91.60;22.50;98989.00;;;;339334;28;83242;-85
2022/06/30 00:39:07;;;;;;;;;;;22.40;91.30;22.50;98988.00;;;;338983;28;88999;-85
2022/06/30 00:39:20;;;;;;;;;;;22.40;91.40;22.50;98993.00;;;;339363;28;83274;-85
2022/06/30 00:39:31;;;;;;;;;;;22.40;91.50;22.50;98992.00;;;;338886;28;88354;-86
2022/06/30 00:39:43;;;;;;;;;;;22.40;91.40;22.40;98991.00;;;;340586;28;83692;-85
2022/06/30 00:39:55;;;;;;;;;;;22.40;91.40;22.40;98986.00;;;;340293;28;89737;-86
2022/06/30 00:40:07;;;;;;;;;;;22.40;91.50;22.50;98990.00;;;;341924;28;83678;-85
2022/06/30 00:40:19;;;;;;;;;;;22.40;91.30;22.50;98988.00;;;;341576;28;89102;-85
2022/06/30 00:40:40;;;;;;;;;;;22.40;91.20;22.40;98992.00;;;;341348;28;83670;-85
2022/06/30 00:40:52;;;;;;;;;;;22.40;91.50;22.40;98991.00;;;;340415;28;89559;-85
2022/06/30 00:41:04;;;;;;;;;;;22.40;91.70;22.50;98990.00;;;;340637;28;83350;-85
2022/06/30 00:41:16;;;;;;;;;;;22.40;91.40;22.50;98986.00;;;;340336;28;88549;-86
2022/06/30 00:41:28;;;;;;;;;;;22.40;91.50;22.40;98983.00;;;;339721;28;83464;-85
2022/06/30 00:41:40;;;;;;;;;;;22.30;91.50;22.40;98985.00;;;;337450;28;90632;-85
2022/06/30 00:41:52;;;;;;;;;;;22.30;91.60;22.40;98980.00;;;;339396;28;83374;-85
2022/06/30 00:42:05;;;;;;;;;;;22.40;92.00;22.40;98984.00;;;;338930;28;90183;-85
2022/06/30 00:42:17;;;;;;;;;;;22.30;92.00;22.40;98988.00;;;;340700;28;82506;-86
2022/06/30 00:42:30;;;;;;;;;;;22.30;91.90;22.40;98985.00;;;;340303;28;88422;-85
2022/06/30 00:42:41;;;;;;;;;;;22.30;91.80;22.40;98983.00;;;;339365;28;83176;-85
2022/06/30 00:42:53;;;;;;;;;;;22.30;91.90;22.40;98986.00;;;;338896;28;89410;-86
2022/06/30 00:43:05;;;;;;;;;;;22.30;91.80;22.40;98980.00;;;;339158;28;82426;-84
2022/06/30 00:43:17;;;;;;;;;;;22.30;91.70;22.40;98985.00;;;;338936;28;89760;-85
2022/06/30 00:43:29;;;;;;;;;;;22.30;91.70;22.40;98987.00;;;;341102;28;83694;-85
2022/06/30 00:43:44;;;;;;;;;;;22.30;91.70;22.40;98985.00;;;;340243;28;88965;-85
2022/06/30 00:43:56;;;;;;;;;;;22.30;91.80;22.30;98984.00;;;;340479;28;82504;-85
2022/06/30 00:44:10;;;;;;;;;;;22.30;91.90;22.30;98989.00;;;;341366;28;89903;-85
2022/06/30 00:44:22;;;;;;;;;;;22.30;91.90;22.30;98990.00;;;;340723;28;83913;-86
2022/06/30 00:44:35;;;;;;;;;;;22.30;91.90;22.20;98985.00;;;;341643;28;89001;-85
2022/06/30 00:44:46;;;;;;;;;;;22.30;91.90;22.30;98988.00;;;;340573;28;83508;-85
2022/06/30 00:44:58;;;;;;;;;;;22.30;91.90;22.30;98986.00;;;;338985;28;90195;-85
2022/06/30 00:45:10;;;;;;;;;;;22.30;91.80;22.40;98985.00;;;;340708;28;82360;-85
2022/06/30 00:45:22;;;;;;;;;;;22.30;91.70;22.40;98989.00;;;;340299;28;89407;-85
2022/06/30 00:45:44;;;;;;;;;;;22.30;91.70;22.40;98996.00;;;;340664;28;83403;-85
2022/06/30 00:45:56;;;;;;;;;;;22.30;91.80;22.30;98990.00;;;;340367;28;88133;-86
2022/06/30 00:46:08;;;;;;;;;;;22.30;92.10;22.40;98988.00;;;;340485;28;83304;-85
2022/06/30 00:46:20;;;;;;;;;;;22.30;91.90;22.40;98985.00;;;;338348;28;90370;-85
2022/06/30 00:46:31;;;;;;;;;;;22.30;91.70;22.40;98984.00;;;;339441;28;83227;-85
2022/06/30 00:46:43;;;;;;;;;;;22.30;91.70;22.40;98989.00;;;;341254;28;89282;-85
2022/06/30 00:46:56;;;;;;;;;;;22.30;91.70;22.30;98993.00;;;;342054;28;82383;-86
2022/06/30 00:47:08;;;;;;;;;;;22.30;91.80;22.30;98988.00;;;;340298;28;89481;-85
2022/06/30 00:47:20;;;;;;;;;;;22.30;92.00;22.40;98991.00;;;;340812;28;83184;-85
2022/06/30 00:47:31;;;;;;;;;;;22.30;91.70;22.40;98993.00;;;;341350;28;89275;-85
2022/06/30 00:47:43;;;;;;;;;;;22.30;91.60;22.40;98988.00;;;;343402;28;82402;-86
2022/06/30 00:47:55;;;;;;;;;;;22.30;91.60;22.40;98991.00;;;;341602;28;89267;-86
2022/06/30 00:48:08;;;;;;;;;;;22.30;91.70;22.30;98994.00;;;;341984;28;83307;-86
2022/06/30 00:48:20;;;;;;;;;;;22.30;92.00;22.30;98987.00;;;;338944;28;89730;-86
2022/06/30 00:48:31;;;;;;;;;;;22.30;92.10;22.20;98990.00;;;;340706;28;83251;-86
2022/06/30 00:48:43;;;;;;;;;;;22.30;92.10;22.20;98985.00;;;;341595;28;89069;-85
2022/06/30 00:48:55;;;;;;;;;;;22.30;92.20;22.20;98989.00;;;;340462;28;83487;-85
2022/06/30 00:49:08;;;;;;;;;;;22.30;92.20;22.30;98988.00;;;;338925;28;89143;-85
2022/06/30 00:49:20;;;;;;;;;;;22.30;92.10;22.30;98996.00;;;;340212;28;83218;-85
2022/06/30 00:49:32;;;;;;;;;;;22.20;92.00;22.30;98994.00;;;;340013;28;89225;-85
2022/06/30 00:49:44;;;;;;;;;;;22.30;92.10;22.30;98994.00;;;;338387;28;83687;-85
2022/06/30 00:49:55;;;;;;;;;;;22.30;92.00;22.30;98996.00;;;;338780;28;89666;-85
2022/06/30 00:50:08;;;;;;;;;;;22.20;91.80;22.30;98997.00;;;;340640;28;83320;-85
2022/06/30 00:50:19;;;;;;;;;;;22.20;91.70;22.30;98992.00;;;;340210;28;90368;-85
2022/06/30 00:50:31;;;;;;;;;;;22.30;91.60;22.30;98997.00;;;;339226;28;83411;-85
2022/06/30 00:50:43;;;;;;;;;;;22.20;91.60;22.30;98995.00;;;;337573;28;89365;-85
2022/06/30 00:50:55;;;;;;;;;;;22.20;91.70;22.30;98997.00;;;;337988;28;82467;-85
2022/06/30 00:51:07;;;;;;;;;;;22.20;91.80;22.30;98999.00;;;;337608;28;89300;-86
2022/06/30 00:51:19;;;;;;;;;;;22.30;92.10;22.30;98997.00;;;;340476;28;83513;-85
2022/06/30 00:51:30;;;;;;;;;;;22.20;92.30;22.20;98990.00;;;;338904;28;89144;-86
2022/06/30 00:51:42;;;;;;;;;;;22.20;92.30;22.20;99001.00;;;;340676;28;83782;-86
2022/06/30 00:51:54;;;;;;;;;;;22.20;92.30;22.20;99000.00;;;;339958;28;90284;-84
2022/06/30 00:52:06;;;;;;;;;;;22.20;92.40;22.30;99003.00;;;;341561;28;83474;-85
2022/06/30 00:52:18;;;;;;;;;;;22.20;92.10;22.40;98999.00;;;;340243;28;89911;-86
2022/06/30 00:52:30;;;;;;;;;;;22.30;92.10;22.30;98997.00;;;;338327;28;82575;-85
2022/06/30 00:52:42;;;;;;;;;;;22.30;92.20;22.30;99004.00;;;;339768;28;90986;-85
2022/06/30 00:52:53;;;;;;;;;;;22.30;92.30;22.30;98999.00;;;;340397;28;83349;-85
2022/06/30 00:53:07;;;;;;;;;;;22.30;92.40;22.30;99009.00;;;;338812;28;89357;-85
2022/06/30 00:53:18;;;;;;;;;;;22.30;92.20;22.30;98998.00;;;;339364;28;83231;-86
2022/06/30 00:53:32;;;;;;;;;;;22.30;91.90;22.30;99004.00;;;;338486;28;89240;-85
2022/06/30 00:53:44;;;;;;;;;;;22.20;91.90;22.30;98998.00;;;;340444;28;82370;-86
2022/06/30 00:53:56;;;;;;;;;;;22.20;92.00;22.30;99000.00;;;;340329;28;88380;-86
2022/06/30 00:54:08;;;;;;;;;;;22.30;92.40;22.20;99004.00;;;;342007;28;83225;-85
2022/06/30 00:54:21;;;;;;;;;;;22.20;92.20;22.20;99008.00;;;;340160;28;90600;-86
2022/06/30 00:54:33;;;;;;;;;;;22.20;92.20;22.30;99001.00;;;;340693;28;82437;-85
2022/06/30 00:54:45;;;;;;;;;;;22.20;92.10;22.30;99004.00;;;;341542;28;89062;-85
2022/06/30 00:54:57;;;;;;;;;;;22.20;92.30;22.40;99006.00;;;;339384;28;83628;-85
2022/06/30 00:55:09;;;;;;;;;;;22.20;92.30;22.50;99009.00;;;;340303;28;88176;-85
2022/06/30 00:55:20;;;;;;;;;;;22.20;92.20;22.60;99007.00;;;;341399;28;83298;-85
2022/06/30 00:55:33;;;;;;;;;;;22.30;92.30;22.60;99010.00;;;;339246;28;89423;-85
2022/06/30 00:55:46;;;;;;;;;;;22.30;92.30;22.60;99006.00;;;;339342;28;83444;-85
2022/06/30 00:55:59;;;;;;;;;;;22.30;92.20;22.50;99005.00;;;;341328;28;88188;-86
2022/06/30 00:56:10;;;;;;;;;;;22.30;92.10;22.50;99006.00;;;;342028;28;82350;-86
2022/06/30 00:56:22;;;;;;;;;;;22.30;92.10;22.40;99013.00;;;;340221;28;87839;-86
2022/06/30 00:56:34;;;;;;;;;;;22.30;92.20;22.30;99005.00;;;;340637;28;83463;-85
2022/06/30 00:56:46;;;;;;;;;;;22.30;92.10;22.30;99011.00;;;;340154;28;89129;-85
2022/06/30 00:56:58;;;;;;;;;;;22.30;92.20;22.30;99007.00;;;;340707;28;83403;-86
2022/06/30 00:57:10;;;;;;;;;;;22.30;92.20;22.40;99007.00;;;;338909;28;89398;-85
2022/06/30 00:57:23;;;;;;;;;;;22.30;92.00;22.50;99017.00;;;;339414;28;83337;-85
2022/06/30 00:57:34;;;;;;;;;;;22.30;92.10;22.50;99017.00;;;;337567;28;88457;-86
2022/06/30 00:57:46;;;;;;;;;;;22.30;92.10;22.40;99008.00;;;;338010;28;83300;-85
2022/06/30 00:58:03;;;;;;;;;;;22.30;92.20;22.50;99021.00;;;;340278;28;89968;-85
2022/06/30 00:58:15;;;;;;;;;;;22.30;92.30;22.50;99007.00;;;;340676;28;83401;-86
2022/06/30 00:58:27;;;;;;;;;;;22.30;92.10;22.60;99014.00;;;;340293;28;90410;-85
2022/06/30 00:58:39;;;;;;;;;;;22.30;92.20;22.50;99016.00;;;;342112;28;83590;-86
2022/06/30 00:58:51;;;;;;;;;;;22.30;92.30;22.40;99011.00;;;;341316;28;89115;-85
2022/06/30 00:59:04;;;;;;;;;;;22.30;92.40;22.30;99012.00;;;;343443;28;83102;-85
2022/06/30 00:59:16;;;;;;;;;;;22.30;92.40;22.30;99014.00;;;;341649;28;89136;-86
2022/06/30 00:59:28;;;;;;;;;;;22.30;92.30;22.40;99015.00;;;;341211;28;83451;-85
2022/06/30 00:59:40;;;;;;;;;;;22.30;92.10;22.40;99015.00;;;;340225;28;89006;-86