Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:56;;;;;;;3.33;3.10;;;16.40;77.20;;;;;;10412841;28;20228;-75
2022/06/01 00:07:58;;;;;;;4.93;3.40;;;16.40;78.30;;;;;;10395626;22;20237;-83
2022/06/01 00:13:00;;;;;;;4.03;3.63;;;16.30;78.80;;;;;;10395868;28;20289;-81
2022/06/01 00:18:04;;;;;;;4.33;3.37;;;16.20;77.50;;;;;;10388214;28;20228;-81
2022/06/01 00:23:07;;;;;;;3.40;3.30;;;16.20;77.10;;;;;;10406273;28;20223;-82
2022/06/01 00:28:09;;;;;;;4.87;3.50;;;16.00;78.20;;;;;;10368703;28;20242;-82
2022/06/01 00:33:13;;;;;;;3.40;3.20;;;16.10;78.30;;;;;;10409757;28;20203;-81
2022/06/01 00:38:16;;;;;;;3.40;3.20;;;16.10;78.70;;;;;;10421883;28;20226;-81
2022/06/01 00:43:23;;;;;;;3.70;3.30;;;16.10;79.50;;;;;;10417144;28;20222;-82
2022/06/01 00:48:28;;;;;;;3.47;3.30;;;16.20;78.50;;;;;;10416442;28;20225;-81
2022/06/01 00:53:35;;;;;;;3.67;3.37;;;16.20;77.50;;;;;;10416742;28;20748;-82
2022/06/01 00:58:40;;;;;;;3.10;2.90;;;15.90;77.70;;;;;;10391568;28;20230;-82
2022/06/01 01:03:46;;;;;;;3.23;2.93;;;15.90;80.30;;;;;;10381548;28;20230;-83
2022/06/01 01:08:49;;;;;;;3.00;2.80;;;15.90;79.30;;;;;;10389398;28;20275;-82
2022/06/01 01:13:53;;;;;;;3.07;2.87;;;15.90;78.30;;;;;;10401372;28;20745;-83
2022/06/01 01:18:57;;;;;;;3.00;2.80;;;15.90;78.50;;;;;;10404725;28;20232;-82
2022/06/01 01:24:09;;;;;;;3.40;2.77;;;15.90;78.30;;;;;;10417253;28;20218;-82
2022/06/01 01:29:13;;;;;;;4.80;2.93;;;15.80;77.50;;;;;;10412881;28;20249;-83
2022/06/01 01:34:15;;;;;;;3.47;3.27;;;15.70;78.30;;;;;;10393057;28;20199;-81
2022/06/01 01:39:18;;;;;;;3.20;2.93;;;15.80;77.70;;;;;;10416665;28;20308;-81
2022/06/01 01:44:25;;;;;;;3.37;3.17;;;15.80;78.80;;;;;;10409314;28;20718;-81
2022/06/01 01:49:30;;;;;;;3.10;2.90;;;15.70;79.60;;;;;;10408738;28;20710;-82
2022/06/01 01:54:42;;;;;;;3.33;2.87;;;15.80;79.30;;;;;;10368106;28;20226;-81
2022/06/01 01:59:59;;;;;;;3.13;2.87;;;15.80;79.50;;;;;;10382612;28;20229;-81
2022/06/01 02:15:53;;;;;;;4.13;3.53;;;15.60;79.90;;;;;;10376649;28;20255;-81
2022/06/01 02:21:00;;;;;;;4.90;3.47;;;15.50;80.10;;;;;;10406125;28;20308;-81
2022/06/01 02:26:04;;;;;;;3.47;3.30;;;15.30;78.50;;;;;;10411870;28;20273;-81
2022/06/01 02:31:09;;;;;;;3.70;3.43;;;15.40;79.80;;;;;;10376666;28;20233;-81
2022/06/01 02:36:14;;;;;;;3.40;3.20;;;15.40;79.80;;;;;;10394726;28;20285;-81
2022/06/01 02:46:38;;;;;;;3.63;3.43;;;15.20;82.20;;;;;;10390561;28;20202;-81
2022/06/01 02:51:41;;;;;;;6.63;3.77;;;15.20;81.00;;;;;;10374655;28;20904;-81
2022/06/01 02:56:43;;;;;;;4.50;4.10;;;15.00;79.70;;;;;;10363631;28;20209;-81
2022/06/01 03:01:47;;;;;;;4.40;4.00;;;15.10;81.40;;;;;;10370935;28;20238;-82
2022/06/01 03:06:49;;;;;;;4.07;3.60;;;14.90;80.30;;;;;;10366510;28;20203;-81
2022/06/01 03:11:51;;;;;;;4.20;3.90;;;14.90;82.40;;;;;;10383719;28;20265;-81
2022/06/01 03:16:55;;;;;;;4.27;3.90;;;14.90;82.70;;;;;;10392959;28;20210;-81
2022/06/01 03:21:58;;;;;;;4.30;4.00;;;14.90;82.70;;;;;;10420341;28;20214;-81
2022/06/01 03:27:00;;;;;;;3.60;3.40;;;14.90;82.80;;;;;;10404772;28;20836;-81
2022/06/01 03:32:04;;;;;;;3.80;3.50;;;14.90;82.40;;;;;;10384434;28;20198;-81
2022/06/01 03:37:06;;;;;;;4.00;3.80;;;14.90;82.80;;;;;;10383477;28;20581;-81
2022/06/01 03:42:09;;;;;;;3.60;3.40;;;14.90;83.00;;;;;;10408890;28;20214;-81
2022/06/01 03:47:12;;;;;;;4.23;3.93;;;15.00;83.40;;;;;;10384355;28;20292;-81
2022/06/01 03:52:14;;;;;;;4.10;3.83;;;14.90;83.30;;;;;;10405765;28;20190;-82
2022/06/01 03:57:17;;;;;;;4.00;3.80;;;14.90;83.60;;;;;;10399195;28;20203;-81
2022/06/01 04:02:21;;;;;;;3.40;3.20;;;14.80;83.50;;;;;;10367952;28;20219;-81
2022/06/01 04:07:23;;;;;;;3.97;3.70;;;14.80;85.30;;;;;;10408398;28;20226;-81
2022/06/01 04:12:25;;;;;;;3.47;3.27;;;14.90;85.10;;;;;;10402851;28;20201;-81
2022/06/01 04:17:29;;;;;;;4.37;4.10;;;14.90;85.50;;;;;;10378028;28;20269;-81
2022/06/01 04:22:31;;;;;;;4.93;4.53;;;14.80;84.20;;;;;;10389476;28;20217;-81
2022/06/01 04:27:33;;;;;;;4.30;3.90;;;14.80;85.90;;;;;;10412692;28;20225;-81
2022/06/01 04:32:37;;;;;;;3.63;3.40;;;14.90;86.40;;;;;;10401026;28;20204;-81
2022/06/01 04:37:39;;;;;;;7.23;4.03;;;15.00;87.50;;;;;;10390355;28;20589;-81
2022/06/01 04:42:43;;;;;;;6.70;3.87;;;15.10;88.50;;;;;;10399950;28;20297;-80
2022/06/01 04:47:46;;;;;;;4.73;4.43;;;15.10;87.20;;;;;;10395980;28;20236;-81
2022/06/01 04:52:48;;;;;;;4.90;4.50;;;15.10;87.40;;;;;;10411040;28;20284;-81
2022/06/01 04:57:50;;;;;;;4.73;4.20;;;15.20;87.00;;;;;;10397725;28;20245;-81
2022/06/01 05:02:54;;;;;;;4.87;4.53;;;15.30;87.40;;;;;;10399599;28;20287;-80
2022/06/01 05:07:56;;;;;;;4.37;4.10;;;15.40;87.90;;;;;;10381152;28;20236;-81
2022/06/01 05:12:58;;;;;;;4.60;4.30;;;15.50;88.50;;;;;;10407839;28;20621;-80
2022/06/01 05:18:02;;;;;;;4.47;4.00;;;15.50;87.70;;;;;;10414825;28;20644;-81
2022/06/01 05:23:04;;;;;;;19.90;13.07;;;15.60;87.80;;;;;;10392449;28;20288;-81
2022/06/01 05:28:07;;;;;;;11.70;9.30;;;15.80;88.80;;;;;;10416336;28;20222;-81
2022/06/01 05:33:10;;;;;;;5.47;4.87;;;15.90;87.70;;;;;;10405805;28;20201;-81
2022/06/01 05:38:13;;;;;;;5.13;4.70;;;16.00;88.60;;;;;;10401451;28;20232;-81
2022/06/01 05:43:17;;;;;;;4.30;4.00;;;16.00;87.90;;;;;;10409260;28;20226;-81
2022/06/01 05:48:22;;;;;;;4.20;3.90;;;16.20;88.40;;;;;;10397797;28;20641;-81
2022/06/01 05:53:24;;;;;;;4.97;4.57;;;16.20;88.40;;;;;;10387570;28;20195;-81
2022/06/01 05:58:29;;;;;;;4.10;3.80;;;16.40;89.00;;;;;;10391665;28;20219;-81
2022/06/01 06:03:33;;;;;;;4.13;3.83;;;16.50;88.40;;;;;;10382829;28;20627;-81
2022/06/01 06:08:35;;;;;;;4.20;3.70;;;16.60;87.40;;;;;;10404112;23;20569;-76
2022/06/01 06:13:38;;;;;;;6.47;3.70;;;16.70;88.10;;;;;;10369177;28;20198;-76
2022/06/01 06:18:42;;;;;;;3.93;3.67;;;16.70;87.60;;;;;;10350035;28;20706;-75
2022/06/01 06:23:44;;;;;;;4.30;4.00;;;16.90;87.40;;;;;;10358403;28;20721;-76
2022/06/01 06:28:46;;;;;;;4.00;3.63;;;17.00;87.40;;;;;;10364351;28;20218;-76
2022/06/01 06:33:50;;;;;;;3.80;3.50;;;17.10;86.60;;;;;;10366259;28;20206;-75
2022/06/01 06:38:52;;;;;;;3.60;3.30;;;17.20;86.90;;;;;;10354078;28;20218;-75
2022/06/01 06:43:54;;;;;;;4.20;3.60;;;17.40;85.50;;;;;;10370545;28;20220;-76
2022/06/01 06:48:57;;;;;;;3.83;3.43;;;17.60;86.00;;;;;;10371658;28;20222;-75
2022/06/01 06:54:01;;;;;;;3.77;3.57;;;17.90;85.40;;;;;;10373265;28;20281;-75
2022/06/01 06:59:04;;;;;;;3.80;3.50;;;18.20;85.50;;;;;;10374088;28;20229;-76
2022/06/01 07:04:07;;;;;;;3.10;2.80;;;18.50;84.70;;;;;;10344648;28;20305;-75
2022/06/01 07:09:10;;;;;;;4.60;3.70;;;18.70;84.90;;;;;;10342011;28;20281;-75
2022/06/01 07:14:12;;;;;;;4.40;3.60;;;18.90;82.40;;;;;;10342724;28;20253;-76
2022/06/01 07:19:15;;;;;;;3.67;3.43;;;19.20;81.20;;;;;;10341618;28;20301;-76
2022/06/01 07:24:17;;;;;;;3.30;3.10;;;19.50;80.70;;;;;;10344065;28;20761;-76
2022/06/01 07:29:23;;;;;;;4.50;4.10;;;19.70;78.70;;;;;;10356421;28;20230;-76
2022/06/01 07:34:26;;;;;;;2.90;2.70;;;20.00;77.90;;;;;;10357819;28;20278;-76
2022/06/01 07:44:50;;;;;;;3.60;3.30;;;20.80;75.80;;;;;;10372984;28;20225;-76
2022/06/01 07:49:53;;;;;;;2.90;2.80;;;21.20;75.00;;;;;;10369479;28;20660;-76
2022/06/01 07:54:56;;;;;;;3.37;3.07;;;21.50;72.30;;;;;;10343267;28;20192;-76
2022/06/01 08:00:00;;;;;;;2.80;2.60;;;22.00;67.70;;;;;;10338850;28;20950;-76
2022/06/01 08:05:08;;;;;;;2.30;2.20;;;22.70;66.70;;;;;;10336493;28;20219;-76
2022/06/01 08:10:15;;;;;;;3.00;2.80;;;23.60;66.60;;;;;;10340013;28;20258;-75
2022/06/01 08:15:19;;;;;;;2.90;2.70;;;24.40;64.50;;;;;;10341466;28;20290;-76
2022/06/01 08:20:23;;;;;;;3.23;2.97;;;25.00;61.90;;;;;;10326387;28;20219;-75
2022/06/01 08:25:26;;;;;;;3.23;3.03;;;25.60;60.30;;;;;;10340163;28;20223;-76
2022/06/01 08:30:31;;;;;;;3.10;2.83;;;26.30;60.30;;;;;;10351985;28;20218;-76
2022/06/01 08:35:38;;;;;;;3.40;3.10;;;26.60;55.40;;;;;;10355308;28;20192;-76
2022/06/01 08:40:50;;;;;;;2.90;2.70;;;26.60;54.00;;;;;;10355448;28;20222;-76
2022/06/01 08:45:57;;;;;;;2.33;2.23;;;26.80;53.20;;;;;;10349744;28;20226;-76
2022/06/01 08:51:02;;;;;;;4.53;2.73;;;27.20;52.90;;;;;;10354157;28;20272;-76
2022/06/01 08:56:10;;;;;;;3.10;2.90;;;27.40;51.60;;;;;;10352424;28;20294;-76
2022/06/01 09:01:21;;;;;;;2.83;2.53;;;27.00;52.50;;;;;;10343353;28;20230;-77
2022/06/01 09:06:30;;;;;;;2.80;2.70;;;27.30;52.00;;;;;;10328566;28;20842;-76
2022/06/01 09:11:36;;;;;;;3.40;3.10;;;27.60;51.60;;;;;;10348804;28;20235;-76
2022/06/01 09:16:41;;;;;;;3.00;2.70;;;26.80;54.00;;;;;;10348958;28;20202;-76
2022/06/01 09:27:15;;;;;;;2.60;2.40;;;26.20;53.50;;;;;;10351234;28;20208;-76
2022/06/01 09:32:27;;;;;;;3.03;2.83;;;25.60;54.00;;;;;;10337879;28;20226;-76
2022/06/01 09:37:36;;;;;;;3.20;3.03;;;25.60;55.60;;;;;;10353886;28;20294;-76
2022/06/01 09:42:40;;;;;;;2.87;2.67;;;26.00;53.90;;;;;;10349432;28;20702;-76
2022/06/01 09:47:44;;;;;;;3.23;2.60;;;26.60;53.90;;;;;;10339111;28;20563;-76
2022/06/01 09:52:48;;;;;;;2.97;2.77;;;27.90;52.60;;;;;;10342361;28;20202;-76
2022/06/01 09:58:07;;;;;;;2.70;2.60;;;27.90;52.00;;;;;;10352046;28;20231;-76
2022/06/01 10:08:44;;;;;;;2.40;2.30;;;26.80;52.10;;;;;;10354097;28;20270;-76
2022/06/01 10:13:51;;;;;;;2.40;2.30;;;27.60;48.40;;;;;;10353165;28;20740;-76
2022/06/01 10:18:56;;;;;;;2.00;1.93;;;28.20;48.30;;;;;;10346881;28;20706;-76
2022/06/01 10:24:04;;;;;;;2.10;1.90;;;28.40;45.40;;;;;;10353277;28;20216;-76
2022/06/01 10:29:11;;;;;;;2.33;2.23;;;28.00;45.90;;;;;;10334175;28;20222;-76
2022/06/01 10:34:22;;;;;;;2.70;2.60;;;27.40;45.60;;;;;;10361673;28;20745;-76
2022/06/01 10:39:33;;;;;;;2.37;2.27;;;26.80;44.50;;;;;;10372219;28;20710;-76
2022/06/01 10:44:41;;;;;;;2.50;2.40;;;26.30;44.90;;;;;;10370201;28;20214;-76
2022/06/01 10:49:51;;;;;;;2.30;2.13;;;26.00;44.80;;;;;;10338842;28;20214;-76
2022/06/01 10:55:09;;;;;;;2.10;2.00;;;25.60;46.80;;;;;;10346858;28;20244;-76
2022/06/01 11:00:14;;;;;;;2.90;2.70;;;25.50;48.30;;;;;;10330485;28;20229;-76
2022/06/01 11:05:28;;;;;;;2.20;2.10;;;25.30;48.00;;;;;;10358064;28;20246;-76
2022/06/01 11:10:43;;;;;;;1.97;1.87;;;25.10;47.70;;;;;;10360929;28;20634;-76
2022/06/01 11:15:57;;;;;;;2.23;2.07;;;25.10;47.30;;;;;;10352446;28;20613;-76
2022/06/01 11:21:08;;;;;;;2.00;1.90;;;24.90;47.70;;;;;;10364412;28;20230;-76
2022/06/01 11:26:23;;;;;;;1.87;1.77;;;24.80;47.80;;;;;;10366827;28;20233;-76
2022/06/01 11:31:28;;;;;;;2.57;2.37;;;24.80;49.00;;;;;;10372853;28;20309;-76
2022/06/01 11:36:36;;;;;;;2.40;2.30;;;24.80;48.20;;;;;;10364850;28;20198;-77
2022/06/01 11:41:50;;;;;;;2.60;2.50;;;24.80;47.70;;;;;;10363083;28;20221;-76
2022/06/01 11:46:56;;;;;;;2.50;2.30;;;24.70;47.30;;;;;;10370744;28;20218;-75
2022/06/01 11:52:14;;;;;;;2.30;2.20;;;24.50;47.60;;;;;;10371141;28;20317;-76
2022/06/01 11:57:25;;;;;;;2.03;1.93;;;24.30;47.30;;;;;;10372709;28;20253;-76
2022/06/01 12:02:43;;;;;;;2.70;2.50;;;24.10;47.30;;;;;;10368125;28;20540;-76
2022/06/01 12:07:50;;;;;;;2.33;2.23;;;23.90;47.50;;;;;;10369360;28;20662;-76
2022/06/01 12:13:06;;;;;;;2.40;2.30;;;24.00;46.50;;;;;;10369927;28;20198;-76
2022/06/01 12:18:24;;;;;;;2.37;2.27;;;24.00;46.90;;;;;;10372404;28;20254;-76
2022/06/01 12:29:15;;;;;;;1.90;1.80;;;24.30;48.30;;;;;;10361365;28;20217;-76
2022/06/01 12:34:20;;;;;;;12.97;8.50;;;24.40;48.20;;;;;;10368931;28;20285;-76
2022/06/01 12:39:29;;;;;;;3.50;3.20;;;24.50;48.90;;;;;;10369369;28;20411;-76
2022/06/01 12:44:34;;;;;;;2.23;2.13;;;24.70;49.50;;;;;;10371250;28;20232;-76
2022/06/01 12:49:40;;;;;;;5.10;1.90;;;24.80;49.60;;;;;;10359325;28;20269;-75
2022/06/01 12:54:53;;;;;;;3.53;2.00;;;24.80;49.80;;;;;;10366612;28;20198;-77
2022/06/01 12:59:59;;;;;;;2.00;1.87;;;24.80;48.80;;;;;;10368377;28;20229;-76
2022/06/01 13:05:04;;;;;;;2.37;2.27;;;24.70;51.40;;;;;;10369362;28;20214;-77
2022/06/01 13:10:09;;;;;;;1.87;1.77;;;24.50;49.90;;;;;;10370543;28;20296;-76
2022/06/01 13:15:17;;;;;;;2.47;2.37;;;24.50;50.00;;;;;;10364652;28;20603;-76
2022/06/01 13:20:25;;;;;;;2.30;2.13;;;24.50;50.60;;;;;;10365146;28;20284;-76
2022/06/01 13:25:31;;;;;;;2.20;1.90;;;24.50;49.70;;;;;;10367132;28;20218;-76
2022/06/01 13:30:35;;;;;;;2.60;2.50;;;24.50;51.10;;;;;;10368013;28;20218;-76
2022/06/01 13:35:44;;;;;;;2.47;2.30;;;24.30;52.30;;;;;;10368023;28;20253;-76
2022/06/01 13:40:54;;;;;;;2.50;2.40;;;24.10;52.10;;;;;;10364503;28;20233;-76
2022/06/01 13:46:00;;;;;;;2.90;2.30;;;24.00;52.50;;;;;;10366141;28;20490;-76
2022/06/01 13:51:22;;;;;;;2.43;2.33;;;23.80;52.80;;;;;;10366652;28;20229;-76
2022/06/01 13:56:31;;;;;;;4.87;2.17;;;23.70;52.80;;;;;;10367552;28;20230;-76
2022/06/01 14:01:43;;;;;;;2.83;2.57;;;23.80;53.90;;;;;;10366307;28;20219;-76
2022/06/01 14:06:51;;;;;;;2.30;2.10;;;23.80;54.50;;;;;;10363248;28;20218;-76
2022/06/01 14:11:53;;;;;;;1.90;1.80;;;23.80;54.40;;;;;;10364826;28;20234;-76
2022/06/01 14:16:58;;;;;;;2.53;2.37;;;23.80;54.10;;;;;;10367149;28;20198;-76
2022/06/01 14:22:00;;;;;;;2.40;2.20;;;23.70;53.90;;;;;;10340402;28;20226;-76
2022/06/01 14:32:23;;;;;;;2.40;2.20;;;23.90;54.80;;;;;;10327646;28;20261;-76
2022/06/01 14:37:26;;;;;;;2.67;2.50;;;23.90;55.20;;;;;;10352530;28;20198;-76
2022/06/01 14:42:28;;;;;;;2.10;2.00;;;23.90;55.20;;;;;;10330263;28;20859;-76
2022/06/01 14:47:32;;;;;;;4.40;2.67;;;23.90;54.00;;;;;;10322589;28;20226;-76
2022/06/01 14:52:34;;;;;;;2.10;2.00;;;23.90;54.10;;;;;;10326356;28;20207;-76
2022/06/01 14:57:36;;;;;;;5.87;3.30;;;23.80;54.30;;;;;;10324719;28;20199;-76
2022/06/01 15:02:45;;;;;;;1.97;1.87;;;23.70;53.50;;;;;;10334088;28;20286;-76
2022/06/01 15:07:47;;;;;;;2.30;2.20;;;23.80;54.10;;;;;;10334579;28;20226;-76
2022/06/01 15:12:49;;;;;;;2.53;2.43;;;23.60;54.30;;;;;;10341284;28;20302;-76
2022/06/01 15:17:53;;;;;;;2.70;2.50;;;23.50;54.00;;;;;;10360868;28;20840;-76
2022/06/01 15:22:55;;;;;;;2.53;2.33;;;23.50;54.90;;;;;;10357067;28;20210;-76
2022/06/01 15:27:58;;;;;;;2.67;2.47;;;23.40;54.50;;;;;;10355849;28;20223;-76
2022/06/01 15:43:41;;;;;;;2.57;2.37;;;23.40;55.00;;;;;;10358354;28;20292;-76
2022/06/01 15:48:44;;;;;;;1.93;1.83;;;23.40;53.90;;;;;;10350152;28;20690;-76
2022/06/01 15:53:47;;;;;;;2.50;2.30;;;23.40;55.20;;;;;;10361683;28;20770;-76
2022/06/01 15:58:49;;;;;;;2.70;2.50;;;23.40;54.80;;;;;;10352501;28;20223;-76
2022/06/01 16:03:52;;;;;;;2.17;1.80;;;23.40;54.00;;;;;;10354588;28;20321;-76
2022/06/01 16:08:55;;;;;;;4.30;2.57;;;23.30;55.30;;;;;;10352301;28;20233;-76
2022/06/01 16:13:57;;;;;;;2.50;2.40;;;23.40;54.80;;;;;;10365850;28;20202;-76
2022/06/01 16:19:02;;;;;;;1.93;1.83;;;23.40;54.00;;;;;;10362629;28;20218;-76
2022/06/01 16:24:04;;;;;;;1.70;1.60;;;23.60;54.60;;;;;;10369565;28;20238;-77
2022/06/01 16:29:07;;;;;;;2.10;1.90;;;23.60;54.20;;;;;;10369370;28;20226;-76
2022/06/01 16:34:13;;;;;;;2.20;2.10;;;23.60;54.40;;;;;;10357142;28;20198;-77
2022/06/01 16:39:19;;;;;;;2.10;2.00;;;23.60;55.80;;;;;;10362189;28;20714;-76
2022/06/01 16:44:24;;;;;;;4.50;2.50;;;23.60;54.40;;;;;;10365317;28;20685;-77
2022/06/01 16:49:27;;;;;;;2.80;2.60;;;23.40;54.30;;;;;;10354458;28;20269;-77
2022/06/01 16:54:31;;;;;;;2.30;2.20;;;23.10;55.20;;;;;;10370879;28;20229;-77
2022/06/01 16:59:39;;;;;;;4.13;2.40;;;22.90;53.90;;;;;;10359379;28;20289;-77
2022/06/01 17:04:42;;;;;;;2.33;2.23;;;22.80;54.10;;;;;;10360400;28;20223;-76
2022/06/01 17:09:45;;;;;;;2.80;2.60;;;22.70;54.50;;;;;;10349634;28;20230;-76
2022/06/01 17:14:48;;;;;;;2.70;2.47;;;22.60;54.60;;;;;;10365714;28;20285;-76
2022/06/01 17:19:51;;;;;;;4.73;3.37;;;22.50;55.30;;;;;;10368817;28;20319;-76
2022/06/01 17:24:54;;;;;;;3.23;3.03;;;22.40;54.80;;;;;;10357046;28;20227;-77
2022/06/01 17:29:56;;;;;;;2.87;2.40;;;22.40;55.40;;;;;;10363198;28;20249;-77
2022/06/01 17:35:05;;;;;;;2.13;1.93;;;22.30;55.70;;;;;;10364365;28;20858;-77
2022/06/01 17:40:08;;;;;;;2.53;2.33;;;22.30;55.90;;;;;;10367705;28;20222;-76
2022/06/01 17:45:11;;;;;;;3.50;3.13;;;22.20;54.60;;;;;;10362804;28;20226;-76
2022/06/01 17:50:17;;;;;;;2.90;2.70;;;22.20;54.50;;;;;;10354814;28;20254;-77
2022/06/01 17:55:21;;;;;;;2.60;2.40;;;22.10;55.60;;;;;;10348716;28;20285;-77
2022/06/01 18:00:23;;;;;;;2.50;2.40;;;21.90;55.20;;;;;;10373115;28;20284;-77
2022/06/01 18:05:27;;;;;;;2.57;2.47;;;21.80;55.40;;;;;;10360780;28;20210;-77
2022/06/01 18:10:29;;;;;;;3.23;2.93;;;21.80;55.20;;;;;;10358209;28;20234;-77
2022/06/01 18:15:31;;;;;;;2.17;2.07;;;21.80;56.40;;;;;;10368182;28;20209;-77
2022/06/01 18:20:38;;;;;;;2.80;2.60;;;21.70;55.30;;;;;;10366944;28;20242;-77
2022/06/01 18:25:43;;;;;;;2.30;1.80;;;21.70;55.80;;;;;;10367383;28;20214;-77
2022/06/01 18:30:46;;;;;;;5.47;2.40;;;21.50;56.20;;;;;;10361412;28;20233;-77
2022/06/01 18:35:50;;;;;;;3.00;2.47;;;21.50;56.50;;;;;;10353094;28;20195;-77
2022/06/01 18:40:53;;;;;;;2.43;2.23;;;21.40;57.10;;;;;;10359622;28;20230;-77
2022/06/01 18:45:55;;;;;;;2.67;2.47;;;21.30;55.60;;;;;;10362144;28;20322;-78
2022/06/01 18:51:01;;;;;;;2.50;2.37;;;21.20;57.10;;;;;;10356900;28;20230;-78
2022/06/01 18:56:04;;;;;;;4.23;2.70;;;21.20;58.00;;;;;;10369520;28;20198;-78
2022/06/01 19:06:27;;;;;;;2.73;2.47;;;21.00;57.50;;;;;;10354880;28;20229;-78
2022/06/01 19:11:29;;;;;;;2.50;2.30;;;21.00;59.40;;;;;;10360608;28;20234;-77
2022/06/01 19:16:36;;;;;;;5.70;2.80;;;20.90;62.20;;;;;;10350961;28;20416;-77
2022/06/01 19:21:40;;;;;;;2.20;2.10;;;20.90;59.90;;;;;;10335950;28;20297;-77
2022/06/01 19:26:45;;;;;;;2.20;2.10;;;20.80;61.00;;;;;;10356935;28;20593;-78
2022/06/01 19:31:48;;;;;;;4.17;3.60;;;20.80;60.00;;;;;;10361684;28;20304;-77
2022/06/01 19:47:31;;;;;;;2.27;2.07;;;20.40;60.40;;;;;;10365177;28;20291;-78
2022/06/01 19:52:35;;;;;;;3.10;2.70;;;20.10;60.90;;;;;;10372577;28;20203;-78
2022/06/01 19:57:38;;;;;;;2.63;2.40;;;19.90;61.40;;;;;;10366639;28;20249;-78
2022/06/01 20:02:41;;;;;;;2.60;2.40;;;19.80;62.10;;;;;;10370982;28;20282;-78
2022/06/01 20:07:44;;;;;;;3.13;2.93;;;19.60;62.20;;;;;;10357335;28;20674;-77
2022/06/01 20:18:06;;;;;;;2.53;2.33;;;19.60;62.60;;;;;;10353748;28;20228;-77
2022/06/01 20:23:11;;;;;;;2.63;2.50;;;19.50;62.40;;;;;;10361524;28;20221;-77
2022/06/01 20:28:13;;;;;;;3.00;2.33;;;19.40;63.30;;;;;;10367223;28;20349;-77
2022/06/01 20:33:15;;;;;;;3.57;2.30;;;19.30;63.10;;;;;;10369368;28;20314;-78
2022/06/01 20:38:20;;;;;;;2.87;2.30;;;19.30;64.10;;;;;;10368113;28;20694;-77
2022/06/01 20:43:22;;;;;;;2.70;2.50;;;19.30;64.20;;;;;;10340828;28;20205;-77
2022/06/01 20:48:24;;;;;;;2.37;2.27;;;19.40;63.50;;;;;;10371222;28;20318;-78
2022/06/01 20:53:30;;;;;;;4.97;2.90;;;19.30;63.70;;;;;;10355709;28;20210;-77
2022/06/01 20:58:33;;;;;;;2.33;2.20;;;19.20;63.60;;;;;;10374353;28;20230;-77
2022/06/01 21:03:35;;;;;;;2.30;2.20;;;19.10;64.20;;;;;;10363888;28;20199;-77
2022/06/01 21:08:39;;;;;;;2.43;2.23;;;19.10;64.90;;;;;;10375640;28;20301;-78
2022/06/01 21:13:41;;;;;;;2.67;2.47;;;19.30;64.50;;;;;;10378358;28;20203;-78
2022/06/01 21:18:44;;;;;;;2.87;2.50;;;19.30;64.80;;;;;;10377104;28;20215;-77
2022/06/01 21:23:50;;;;;;;2.80;2.60;;;19.30;65.10;;;;;;10362368;28;20305;-77
2022/06/01 21:28:56;;;;;;;2.80;2.60;;;19.40;65.70;;;;;;10309337;28;20257;-77
2022/06/01 21:33:58;;;;;;;2.60;2.40;;;19.40;65.70;;;;;;10326409;28;20306;-77
2022/06/01 21:39:01;;;;;;;2.43;2.20;;;19.40;66.80;;;;;;10336445;28;20387;-77
2022/06/01 21:44:03;;;;;;;2.27;2.13;;;19.50;66.60;;;;;;10337808;28;20258;-77
2022/06/01 21:49:06;;;;;;;2.57;2.37;;;19.50;68.00;;;;;;10346156;28;20261;-77
2022/06/01 21:54:09;;;;;;;2.70;2.50;;;19.50;66.20;;;;;;10344446;28;20221;-77
2022/06/01 21:59:12;;;;;;;2.20;2.10;;;19.60;66.90;;;;;;10343492;28;20234;-77
2022/06/01 22:04:15;;;;;;;2.47;2.27;;;19.60;66.80;;;;;;10314515;28;20211;-77
2022/06/01 22:09:18;;;;;;;1.90;1.80;;;19.50;63.90;;;;;;10328562;28;20226;-77
2022/06/01 22:14:20;;;;;;;2.70;2.50;;;19.60;62.60;;;;;;10348513;28;20297;-77
2022/06/01 22:19:23;;;;;;;2.20;2.00;;;19.50;62.40;;;;;;10355046;28;20219;-77
2022/06/01 22:24:26;;;;;;;2.07;1.90;;;19.50;62.90;;;;;;10355583;28;20388;-77
2022/06/01 22:29:31;;;;;;;3.03;1.90;;;19.50;65.60;;;;;;10336000;28;20223;-78
2022/06/01 22:37:14;;;;;;;2.20;2.10;;;19.40;62.10;;;;;;10355285;28;20216;-77
2022/06/01 22:40:06;;;;;;;2.50;2.30;;;19.30;61.40;;;;;;10350894;28;20230;-77
2022/06/01 22:45:13;;;;;;;2.23;2.10;;;19.30;62.70;;;;;;10348755;28;20280;-77
2022/06/01 22:50:19;;;;;;;1.90;1.80;;;19.30;61.70;;;;;;10342016;28;20245;-77
2022/06/01 22:55:22;;;;;;;2.10;1.97;;;19.30;62.40;;;;;;10353275;28;20286;-77
2022/06/01 23:00:25;;;;;;;2.00;1.90;;;19.30;59.80;;;;;;10349447;28;20220;-77
2022/06/01 23:05:27;;;;;;;3.83;2.13;;;19.30;60.30;;;;;;10355262;28;20279;-77
2022/06/01 23:10:32;;;;;;;1.73;1.63;;;19.20;59.20;;;;;;10337426;28;20598;-77
2022/06/01 23:15:34;;;;;;;2.07;1.97;;;19.20;59.80;;;;;;10339583;28;20246;-77
2022/06/01 23:20:38;;;;;;;2.57;2.37;;;19.20;59.10;;;;;;10334456;28;20214;-77
2022/06/01 23:25:42;;;;;;;2.00;1.90;;;19.10;59.50;;;;;;10344511;28;20318;-77
2022/06/01 23:30:58;;;;;;;2.30;2.10;;;19.00;60.30;;;;;;10354906;28;20234;-77
2022/06/01 23:36:18;;;;;;;1.70;1.60;;;19.00;60.90;;;;;;10365907;28;20657;-77
2022/06/01 23:41:29;;;;;;;2.13;1.90;;;19.00;63.30;;;;;;10373203;28;20222;-77
2022/06/01 23:46:49;;;;;;;1.97;1.87;;;18.90;61.40;;;;;;10361842;28;20780;-77
2022/06/01 23:52:13;;;;;;;2.13;1.80;;;18.80;62.40;;;;;;10371170;28;20241;-77
2022/06/01 23:57:26;;;;;;;1.83;1.70;;;18.70;62.60;;;;;;10361998;28;20667;-77
