Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:09:28;;;;;;;5.68;3.03;;;;;;;15.46;64.95;92973.56;4683936;30;20053;-92
2021/09/09 00:16:16;;;;;;;;;;;;;;;;;;;;;
2021/09/09 00:38:23;;;;;;;5.97;3.20;;;;;;;15.60;64.01;92979.53;4700917;30;20056;-90
2021/09/09 00:41:29;;;;;;;5.43;3.10;;;;;;;15.43;64.20;92953.09;4701221;30;20069;-91
2021/09/09 01:55:54;;;;;;;6.50;3.17;;;;;;;15.26;65.76;92989.91;4841471;29;20081;-91
2021/09/09 01:58:24;;;;;;;6.47;3.10;;;;;;;15.16;65.42;92973.28;4826409;29;20469;-91
2021/09/09 02:01:11;;;;;;;6.47;3.85;;;;;;;15.24;65.97;92984.94;4816749;29;20213;-91
2021/09/09 02:07:33;;;;;;;4.72;2.88;;;;;;;15.16;66.25;92989.09;4851170;29;20044;-91
2021/09/09 02:10:09;;;;;;;5.38;3.22;;;;;;;15.22;66.62;92988.97;4860895;29;20061;-91
2021/09/09 02:17:00;;;;;;;6.63;3.55;;;;;;;15.08;66.92;92987.19;4850633;29;20050;-91
2021/09/09 02:23:31;;;;;;;7.95;2.88;;;;;;;14.68;66.18;92926.47;4862103;29;20114;-91
2021/09/09 02:30:48;;;;;;;4.70;2.55;;;;;;;14.67;66.20;92943.34;4861570;29;20052;-92
2021/09/09 02:38:05;;;;;;;4.15;2.47;;;;;;;14.81;65.96;92958.31;4804834;29;20526;-91
2021/09/09 04:09:41;;;;;;;;;;;;;;;;;;;;;
2021/09/09 04:16:27;;;;;;;3.65;2.50;;;;;;;15.05;63.94;92898.16;4753621;30;20051;-92
2021/09/09 04:27:12;;;;;;;3.70;1.90;;;;;;;14.92;62.65;92875.28;4737251;30;20052;-91
2021/09/09 04:34:09;;;;;;;;;;;;;;;;;;;;;
2021/09/09 04:36:56;;;;;;;3.75;2.03;;;;;;;15.24;62.96;92937.47;4804399;29;20046;-92
2021/09/09 04:40:30;;;;;;;3.92;1.73;;;;;;;14.86;63.20;92882.56;4812861;29;20180;-93
2021/09/09 04:43:37;;;;;;;;;;;;;;;;;;;;;
2021/09/09 04:52:36;;;;;;;6.65;2.40;;;;;;;15.17;63.33;92923.94;4814249;29;20115;-92
2021/09/09 04:55:54;;;;;;;;;;;;;;;;;;;;;
2021/09/09 05:02:25;;;;;;;4.97;2.38;;;;;;;14.89;62.79;92876.69;4838196;29;20034;-93
2021/09/09 05:05:45;;;;;;;4.38;2.50;;;;;;;15.07;62.35;92903.91;4824806;29;20046;-93
2021/09/09 05:08:36;;;;;;;;;;;;;;;;;;;;;
2021/09/09 05:11:40;;;;;;;4.28;2.30;;;;;;;14.99;61.89;92897.53;4824546;29;20092;-94
2021/09/09 05:18:12;;;;;;;5.07;2.42;;;;;;;15.00;61.73;92893.03;4823116;29;20058;-93
2021/09/09 05:21:26;;;;;;;3.30;2.15;;;;;;;15.14;62.15;92927.97;4829722;29;20708;-94
2021/09/09 05:24:32;;;;;;;;;;;;;;;;;;;;;
2021/09/09 05:27:34;;;;;;;;;;;;;;;;;;;;;
2021/09/09 05:34:24;;;;;;;;;;;;;;;;;;;;;
2021/09/09 05:37:17;;;;;;;;;;;;;;;;;;;;;
2021/09/09 05:40:08;;;;;;;;;;;;;;;;;;;;;
2021/09/09 05:43:36;;;;;;;;;;;;;;;;;;;;;
2021/09/09 05:46:38;;;;;;;;;;;;;;;;;;;;;
2021/09/09 05:49:22;;;;;;;3.67;2.13;;;;;;;15.18;62.68;92909.69;4841086;29;20065;-94
2021/09/09 05:55:32;;;;;;;4.45;2.33;;;;;;;15.09;63.37;92907.00;4826700;29;20056;-93
2021/09/09 05:58:44;;;;;;;;;;;;;;;;;;;;;
2021/09/09 06:02:16;;;;;;;3.92;2.42;;;;;;;15.19;62.51;92922.56;4817537;29;20042;-94
2021/09/09 06:05:18;;;;;;;;;;;;;;;;;;;;;
2021/09/09 06:08:25;;;;;;;7.63;2.38;;;;;;;15.28;62.24;92927.09;4826443;29;20038;-94
2021/09/09 06:15:37;;;;;;;2.92;2.00;;;;;;;15.31;62.02;92919.38;4824857;29;20177;-95
2021/09/09 06:21:12;;;;;;;6.00;2.17;;;;;;;15.59;63.17;92946.31;4776478;29;20050;-94
2021/09/09 06:34:29;;;;;;;;;;;;;;;;;;;;;
2021/09/09 06:37:38;;;;;;;4.80;2.00;;;;;;;15.98;62.69;92952.63;4832449;29;20565;-93
2021/09/09 06:40:50;;;;;;;;;;;;;;;;;;;;;
2021/09/09 06:44:39;;;;;;;5.47;2.60;;;;;;;16.12;62.18;92946.44;4821901;29;20053;-93
2021/09/09 06:47:48;;;;;;;4.25;2.22;;;;;;;16.10;62.17;92919.56;4836615;29;20057;-93
2021/09/09 06:54:19;;;;;;;4.18;2.20;;;;;;;16.66;63.09;92952.22;4823271;29;20137;-94
2021/09/09 06:57:17;;;;;;;5.40;2.60;;;;;;;16.55;62.81;92917.44;4822273;29;20055;-93
2021/09/09 07:00:12;;;;;;;;;;;;;;;;;;;;;
2021/09/09 07:03:32;;;;;;;7.65;2.80;;;;;;;16.84;62.79;92930.03;4822546;29;20208;-93
2021/09/09 07:06:20;;;;;;;5.20;2.50;;;;;;;16.90;62.82;92920.03;4829922;29;20053;-94
2021/09/09 07:09:28;;;;;;;3.88;2.20;;;;;;;17.04;62.71;92918.00;4844633;29;20077;-93
2021/09/09 07:12:21;;;;;;;3.70;2.03;;;;;;;17.13;61.86;92911.91;4843852;29;20042;-94
2021/09/09 07:15:19;;;;;;;;;;;;;;;;;;;;;
2021/09/09 07:18:35;;;;;;;;;;;;;;;;;;;;;
2021/09/09 07:21:55;;;;;;;9.07;2.38;;;;;;;17.79;60.93;92945.91;4805258;29;20048;-95
2021/09/09 07:25:31;;;;;;;;;;;;;;;;;;;;;
2021/09/09 07:28:18;;;;;;;3.40;2.28;;;;;;;17.65;60.76;92909.03;4817496;29;20054;-94
2021/09/09 07:31:18;;;;;;;8.02;2.40;;;;;;;17.68;60.79;92911.84;4839603;29;20042;-94
2021/09/09 07:34:46;;;;;;;4.75;2.40;;;;;;;17.86;60.41;92930.31;4816933;29;20052;-94
2021/09/09 07:38:08;;;;;;;4.60;2.63;;;;;;;17.76;58.10;92915.50;4833979;29;20061;-93
2021/09/09 07:41:12;;;;;;;6.00;2.80;;;;;;;18.12;58.62;92967.22;4826001;29;20034;-94
2021/09/09 07:44:20;;;;;;;;;;;;;;;;;;;;;
2021/09/09 07:47:53;;;;;;;;;;;;;;;;;;;;;
2021/09/09 07:51:45;;;;;;;;;;;;;;;;;;;;;
2021/09/09 07:55:15;;;;;;;;;;;;;;;;;;;;;
2021/09/09 08:01:44;;;;;;;;;;;;;;;;;;;;;
2021/09/09 08:05:29;;;;;;;;;;;;;;;;;;;;;
2021/09/09 08:12:23;;;;;;;4.10;2.75;;;;;;;18.37;59.05;92935.59;4841600;29;20050;-93
2021/09/09 08:15:48;;;;;;;3.60;2.35;;;;;;;18.15;57.61;92926.06;4843928;29;20042;-93
2021/09/09 08:18:50;;;;;;;3.95;2.38;;;;;;;18.54;59.03;92961.97;4837963;29;20058;-93
2021/09/09 08:36:22;;;;;;;;;;;;;;;;;;;;;
2021/09/09 08:39:38;;;;;;;3.72;2.25;;;;;;;18.68;58.36;92973.06;4824092;29;20055;-93
2021/09/09 08:42:09;;;;;;;;;;;;;;;18.71;58.11;92979.59;4826131;29;20054;-94
2021/09/09 08:44:55;;;;;;;3.95;2.15;;;;;;;18.58;58.25;92965.53;4828200;29;19921;-94
2021/09/09 08:48:00;;;;;;;5.60;2.55;;;;;;;18.29;59.25;92937.97;4829423;29;20492;-94
2021/09/09 08:51:02;;;;;;;5.55;2.22;;;;;;;18.53;59.57;92968.38;4820786;29;20045;-93
2021/09/09 08:54:12;;;;;;;;;;;;;;;;;;;;;
2021/09/09 09:01:06;;;;;;;;;;;;;;;;;;;;;
2021/09/09 09:04:24;;;;;;;;;;;;;;;;;;;;;
2021/09/09 09:07:32;;;;;;;8.85;2.53;;;;;;;18.23;60.20;92943.78;4827691;29;20053;-94
2021/09/09 09:10:34;;;;;;;4.47;2.65;;;;;;;18.45;60.28;92967.31;4824314;29;20069;-94
2021/09/09 09:13:45;;;;;;;;;;;;;;;;;;;;;
2021/09/09 09:17:09;;;;;;;;;;;;;;;;;;;;;
2021/09/09 09:24:07;;;;;;;;;;;;;;;;;;;;;
2021/09/09 09:41:09;;;;;;;4.03;2.70;;;;;;;19.10;55.66;92922.66;4836084;29;20641;-93
2021/09/09 09:44:19;;;;;;;;;;;;;;;;;;;;;
2021/09/09 09:54:55;;;;;;;5.00;2.88;;;;;;;19.36;61.60;92979.97;4836113;29;20118;-93
2021/09/09 10:04:25;;;;;;;8.32;3.20;;;;;;;19.21;50.27;92917.69;4811204;29;20054;-94
2021/09/09 10:07:40;;;;;;;7.15;3.15;;;;;;;19.33;52.33;92914.28;4823470;29;20133;-93
2021/09/09 10:14:55;;;;;;;;;;;;;;;;;;;;;
2021/09/09 10:18:02;;;;;;;4.70;2.97;;;;;;;20.13;45.84;92916.41;4824466;29;20042;-93
2021/09/09 10:24:58;;;;;;;;;;;;;;;;;;;;;
2021/09/09 10:28:20;;;;;;;4.00;2.53;;;;;;;20.11;56.32;92953.19;4834153;29;20484;-92
2021/09/09 10:31:48;;;;;;;;;;;;;;;;;;;;;
2021/09/09 10:42:12;;;;;;;4.68;2.60;;;;;;;20.48;46.65;92931.06;4841763;29;20050;-92
2021/09/09 10:48:53;;;;;;;;;;;;;;;;;;;;;
2021/09/09 10:52:12;;;;;;;;;;;;;;;;;;;;;
2021/09/09 10:55:42;;;;;;;;;;;;;;;;;;;;;
2021/09/09 11:05:31;;;;;;;6.15;3.15;;;;;;;20.05;57.24;92885.41;4821460;29;20126;-93
2021/09/09 11:08:26;;;;;;;5.28;3.30;;;;;;;19.51;58.99;92914.84;4809151;29;20054;-92
2021/09/09 11:11:45;;;;;;;;;;;;;;;;;;;;;
2021/09/09 11:15:05;;;;;;;8.75;3.10;;;;;;;20.02;58.12;92928.59;4858960;29;20491;-93
2021/09/09 11:18:15;;;;;;;;;;;;;;;;;;;;;
2021/09/09 11:21:24;;;;;;;5.90;3.00;;;;;;;19.75;53.70;92868.97;4776296;29;20065;-93
2021/09/09 11:24:21;;;;;;;5.70;3.28;;;;;;;20.01;57.44;92905.03;4830019;29;20056;-91
2021/09/09 11:27:40;;;;;;;;;;;;;;;;;;;;;
2021/09/09 11:30:45;;;;;;;;;;;;;;;;;;;;;
2021/09/09 11:33:41;;;;;;;5.70;2.50;;;;;;;20.36;46.31;92905.28;4880921;29;20538;-94
2021/09/09 11:37:05;;;;;;;5.05;2.58;;;;;;;20.69;47.54;92899.00;4858843;29;20500;-92
2021/09/09 11:40:22;;;;;;;3.92;2.42;;;;;;;20.82;45.36;92873.88;4760728;29;20147;-92
2021/09/09 11:43:18;;;;;;;4.68;2.55;;;;;;;21.20;45.27;92870.69;4866212;29;20051;-93
2021/09/09 11:46:51;;;;;;;6.75;3.35;;;;;;;21.57;47.08;92888.31;4844618;29;20084;-93
2021/09/09 11:49:46;;;;;;;;;;;;;;;;;;;;;
2021/09/09 11:53:11;;;;;;;;;;;;;;;;;;;;;
2021/09/09 11:55:59;;;;;;;;;;;;;;;;;;;;;
2021/09/09 11:59:10;;;;;;;4.18;2.40;;;;;;;22.13;43.95;92904.03;4837246;29;20060;-93
2021/09/09 12:02:48;;;;;;;4.97;2.60;;;;;;;22.21;38.78;92884.44;4826137;29;20057;-93
2021/09/09 12:20:49;;;;;;;3.88;2.60;;;;;;;20.94;43.33;92865.06;4744316;30;20055;-93
2021/09/09 12:32:18;;;;;;;4.45;2.55;;;;;;;22.23;40.16;92873.44;4761845;30;20040;-94
2021/09/09 12:44:15;;;;;;;5.38;3.05;;;;;;;22.09;42.22;92841.91;4638524;30;20054;-94
2021/09/09 12:51:23;;;;;;;;;;;;;;;;;;;;;
2021/09/09 12:58:15;;;;;;;4.55;2.70;;;;;;;20.88;47.96;92835.28;4730497;30;20549;-94
2021/09/09 13:12:32;;;;;;;;;;;;;;;;;;;;;
2021/09/09 13:19:51;;;;;;;9.80;3.50;;;;;;;21.85;46.70;92842.16;4804219;29;20066;-94
2021/09/09 13:23:51;;;;;;;5.10;2.70;;;;;;;21.89;45.79;92811.03;4825885;29;20180;-94
2021/09/09 13:26:41;;;;;;;;;;;;;;;;;;;;;
2021/09/09 13:41:06;;;;;;;;;;;;;;;;;;;;;
2021/09/09 13:59:57;;;;;;;;;;;;;;;;;;;;;
2021/09/09 14:37:54;;;;;;;;;;;;;;;;;;;;;
2021/09/09 14:49:33;;;;;;;;;;;;;;;;;;;;;
2021/09/09 14:53:15;;;;;;;;;;;;;;;;;;;;;
2021/09/09 14:56:13;;;;;;;5.88;2.80;;;;;;;23.65;39.84;92730.22;4661854;30;20130;-95
2021/09/09 15:07:16;;;;;;;;;;;;;;;;;;;;;
2021/09/09 15:10:55;;;;;;;;;;;;;;;;;;;;;
2021/09/09 15:17:19;;;;;;;5.10;3.25;;;;;;;24.13;40.23;92759.09;4749803;30;20059;-94
2021/09/09 15:20:37;;;;;;;;;;;;;;;;;;;;;
2021/09/09 15:24:22;;;;;;;5.30;3.20;;;;;;;23.30;42.30;92741.16;4838086;29;20050;-94
2021/09/09 15:27:41;;;;;;;5.75;3.42;;;;;;;23.09;41.87;92772.91;4847259;29;20068;-94
2021/09/09 15:31:29;;;;;;;;;;;;;;;;;;;;;
2021/09/09 15:35:15;;;;;;;;;;;;;;;;;;;;;
2021/09/09 15:38:30;;;;;;;;;;;;;;;;;;;;;
2021/09/09 15:48:38;;;;;;;4.50;2.87;;;;;;;22.64;44.15;92711.13;4833051;29;20110;-93
2021/09/09 15:51:53;;;;;;;;;;;;;;;;;;;;;
2021/09/09 15:55:23;;;;;;;;;;;;;;;;;;;;;
2021/09/09 16:08:37;;;;;;;;;;;;;;;;;;;;;
2021/09/09 16:19:53;;;;;;;;;;;;;;;;;;;;;
2021/09/09 16:23:14;;;;;;;6.82;3.65;;;;;;;21.97;46.61;92725.50;4834388;29;20105;-93
2021/09/09 16:26:39;;;;;;;;;;;;;;;;;;;;;
2021/09/09 16:30:01;;;;;;;;;;;;;;;;;;;;;
2021/09/09 16:32:58;;;;;;;7.45;3.15;;;;;;;21.39;47.53;92728.88;4868536;29;20048;-94
2021/09/09 16:36:02;;;;;;;;;;;;;;;;;;;;;
2021/09/09 16:39:11;;;;;;;5.93;3.40;;;;;;;20.78;48.23;92729.38;4862236;29;20113;-94
2021/09/09 16:41:59;;;;;;;8.18;3.92;;;;;;;20.47;49.80;92722.91;4862639;29;20045;-94
2021/09/09 16:45:04;;;;;;;5.07;2.90;;;;;;;20.52;50.44;92765.19;4845322;29;20492;-93
2021/09/09 17:03:06;;;;;;;;;;;;;;;;;;;;;
2021/09/09 17:06:19;;;;;;;;;;;;;;;;;;;;;
2021/09/09 17:08:58;;;;;;;4.95;3.05;;;;;;;18.88;57.47;92751.41;4858695;29;20068;-93
2021/09/09 17:21:59;;;;;;;11.73;3.17;;;;;;;18.39;60.81;92761.88;4829632;29;20407;-77
2021/09/09 17:24:26;;;;;;;7.07;3.45;;;;;;;18.25;61.12;92774.66;4823074;29;20105;-78
2021/09/09 17:26:55;;;;;;;5.32;3.15;;;;;;;18.17;61.25;92778.16;4822656;29;20046;-77
2021/09/09 17:29:22;;;;;;;11.00;3.55;;;;;;;18.02;61.44;92780.31;4823197;29;20057;-77
2021/09/09 17:31:47;;;;;;;4.68;3.15;;;;;;;17.95;61.70;92782.72;4808230;29;20064;-78
2021/09/09 17:34:13;;;;;;;5.97;3.60;;;;;;;17.86;61.57;92785.44;4824768;29;20050;-77
2021/09/09 17:36:39;;;;;;;5.88;3.15;;;;;;;17.73;61.95;92778.50;4809596;29;20043;-77
2021/09/09 17:39:05;;;;;;;5.10;3.13;;;;;;;17.62;62.73;92785.28;4824154;29;20083;-78
2021/09/09 17:41:30;;;;;;;5.82;3.17;;;;;;;17.52;62.91;92781.16;4825200;29;20516;-81
2021/09/09 17:43:56;;;;;;;5.75;3.08;;;;;;;17.43;63.28;92786.47;4825147;29;20065;-78
2021/09/09 17:46:21;;;;;;;10.52;3.22;;;;;;;17.37;63.29;92784.34;4823985;29;20070;-77
2021/09/09 17:48:47;;;;;;;4.90;2.75;;;;;;;17.30;63.29;92779.56;4807461;29;20058;-78
2021/09/09 17:51:13;;;;;;;5.65;3.72;;;;;;;17.19;63.56;92775.72;4793559;29;20057;-77
2021/09/09 17:53:39;;;;;;;8.88;3.25;;;;;;;17.10;63.49;92775.00;4804782;29;20058;-77
2021/09/09 17:56:05;;;;;;;6.15;3.03;;;;;;;17.03;63.56;92781.56;4808153;29;20077;-78
2021/09/09 17:58:31;;;;;;;5.72;3.42;;;;;;;17.00;63.69;92784.06;4794259;29;20070;-76
2021/09/09 18:00:56;;;;;;;6.97;3.67;;;;;;;16.89;63.99;92782.84;4814411;29;20090;-77
2021/09/09 18:03:22;;;;;;;5.75;3.38;;;;;;;16.91;63.83;92791.25;4812434;29;20038;-77
2021/09/09 18:05:48;;;;;;;7.50;4.20;;;;;;;16.83;63.80;92801.53;4818785;29;20116;-77
2021/09/09 18:08:16;;;;;;;6.80;3.45;;;;;;;16.78;63.85;92793.78;4807720;29;20102;-78
2021/09/09 18:10:42;;;;;;;7.80;2.90;;;;;;;16.79;63.47;92797.97;4801241;29;20111;-77
2021/09/09 18:13:08;;;;;;;5.40;3.17;;;;;;;16.75;63.58;92797.06;4825164;29;20046;-77
2021/09/09 18:15:34;;;;;;;6.57;3.35;;;;;;;16.69;63.44;92790.38;4816841;29;20046;-77
2021/09/09 18:18:00;;;;;;;5.88;3.25;;;;;;;16.65;63.30;92794.75;4813307;29;20061;-78
2021/09/09 18:20:25;;;;;;;5.80;3.35;;;;;;;16.62;63.03;92805.97;4787460;29;20438;-77
2021/09/09 18:22:51;;;;;;;5.38;3.17;;;;;;;16.58;63.04;92810.31;4785121;29;20179;-77
2021/09/09 18:25:17;;;;;;;4.93;2.95;;;;;;;16.55;63.39;92808.28;4782386;29;20158;-77
2021/09/09 18:27:43;;;;;;;5.18;2.90;;;;;;;16.48;63.19;92811.41;4781800;30;20039;-77
2021/09/09 18:30:09;;;;;;;10.43;3.88;;;;;;;16.44;63.10;92815.78;4776850;30;20417;-77
2021/09/09 18:32:35;;;;;;;4.72;2.92;;;;;;;16.38;62.95;92817.81;4777777;30;20063;-77
2021/09/09 18:35:01;;;;;;;5.45;3.20;;;;;;;16.35;62.82;92815.81;4768772;30;20062;-76
2021/09/09 18:37:28;;;;;;;5.40;3.20;;;;;;;16.32;62.38;92813.75;4786632;30;20525;-77
2021/09/09 18:39:57;;;;;;;6.13;3.50;;;;;;;16.33;62.26;92815.34;4787076;30;20325;-77
2021/09/09 18:42:22;;;;;;;5.88;2.92;;;;;;;16.30;62.27;92820.44;4786938;29;20174;-77
2021/09/09 18:44:48;;;;;;;5.10;3.10;;;;;;;16.28;62.54;92826.06;4786275;30;20052;-77
2021/09/09 18:47:14;;;;;;;6.22;3.30;;;;;;;16.24;62.61;92827.78;4783952;30;20044;-77
2021/09/09 18:49:40;;;;;;;5.28;3.08;;;;;;;16.23;62.69;92834.13;4755770;30;20057;-77
2021/09/09 18:52:06;;;;;;;5.95;3.15;;;;;;;16.24;62.74;92833.84;4787396;29;20047;-77
2021/09/09 18:54:31;;;;;;;6.10;3.35;;;;;;;16.21;62.64;92838.94;4756445;30;20043;-77
2021/09/09 18:56:57;;;;;;;5.28;3.08;;;;;;;16.19;62.77;92841.16;4770950;30;20054;-77
2021/09/09 18:59:23;;;;;;;5.60;3.65;;;;;;;16.17;62.96;92848.59;4781164;30;20113;-77
2021/09/09 19:01:49;;;;;;;5.47;3.25;;;;;;;16.13;62.99;92850.31;4776824;30;20430;-77
2021/09/09 19:04:16;;;;;;;8.10;3.97;;;;;;;16.11;62.83;92845.34;4786465;30;20078;-77
2021/09/09 19:07:01;;;;;;;5.25;3.13;;;;;;;16.10;63.00;92853.56;4787441;30;20096;-77
2021/09/09 19:09:28;;;;;;;6.72;3.40;;;;;;;16.08;62.83;92853.13;4786934;30;20067;-77
2021/09/09 19:11:53;;;;;;;5.28;3.33;;;;;;;16.09;62.73;92854.66;4785027;29;20043;-77
2021/09/09 19:14:22;;;;;;;5.47;2.42;;;;;;;16.09;62.45;92858.06;4785205;30;20086;-77
2021/09/09 19:16:48;;;;;;;4.85;2.75;;;;;;;16.12;62.41;92860.09;4770049;30;20695;-77
2021/09/09 19:19:14;;;;;;;5.40;2.80;;;;;;;16.13;62.32;92860.88;4789512;29;20093;-77
2021/09/09 19:21:40;;;;;;;7.72;3.63;;;;;;;16.17;61.96;92859.16;4809151;29;20060;-77
2021/09/09 19:24:06;;;;;;;7.53;3.10;;;;;;;16.19;61.75;92854.34;4838946;29;20516;-77
2021/09/09 19:26:32;;;;;;;6.78;2.92;;;;;;;16.22;61.82;92856.38;4840883;29;20053;-77
2021/09/09 19:28:57;;;;;;;5.60;3.22;;;;;;;16.23;61.63;92860.53;4824285;29;20064;-77
2021/09/09 19:31:25;;;;;;;6.72;3.15;;;;;;;16.23;62.15;92868.47;4824928;29;20050;-77
2021/09/09 19:33:51;;;;;;;6.35;3.45;;;;;;;16.21;62.55;92865.34;4824859;29;20497;-77
2021/09/09 19:36:35;;;;;;;6.07;3.35;;;;;;;16.17;62.77;92864.44;4840913;29;20050;-76
2021/09/09 19:39:01;;;;;;;6.35;3.58;;;;;;;16.16;62.98;92873.44;4824454;29;20057;-76
2021/09/09 19:41:30;;;;;;;5.22;3.22;;;;;;;16.14;62.80;92870.34;4840822;29;20038;-76
2021/09/09 19:43:56;;;;;;;4.32;2.70;;;;;;;16.13;62.85;92871.44;4841116;29;20045;-78
2021/09/09 19:46:21;;;;;;;5.47;3.17;;;;;;;16.15;63.23;92875.31;4824262;29;20145;-76
2021/09/09 19:48:48;;;;;;;5.55;3.10;;;;;;;16.15;63.09;92877.19;4824227;29;20082;-76
2021/09/09 19:51:15;;;;;;;5.88;3.22;;;;;;;16.12;63.03;92875.94;4840451;29;20050;-76
2021/09/09 19:53:41;;;;;;;5.25;2.58;;;;;;;16.09;63.09;92873.91;4840516;29;20062;-76
2021/09/09 19:56:07;;;;;;;5.65;3.13;;;;;;;16.11;63.08;92877.03;4824325;29;20094;-78
2021/09/09 19:58:34;;;;;;;5.35;3.33;;;;;;;16.08;63.22;92871.59;4839603;29;20465;-76
2021/09/09 20:01:01;;;;;;;6.53;3.42;;;;;;;16.08;63.24;92871.59;4822727;29;20405;-76
2021/09/09 20:03:27;;;;;;;5.65;2.88;;;;;;;16.02;63.26;92868.31;4839961;29;20057;-75
2021/09/09 20:05:52;;;;;;;5.70;3.45;;;;;;;15.95;63.46;92857.44;4823593;29;20042;-77
2021/09/09 20:08:18;;;;;;;4.47;2.40;;;;;;;15.96;63.28;92864.28;4840179;29;20528;-75
2021/09/09 20:10:44;;;;;;;5.53;3.20;;;;;;;15.92;63.55;92861.50;4839422;29;20046;-76
2021/09/09 20:13:11;;;;;;;5.03;2.92;;;;;;;15.92;63.27;92864.13;4841030;29;20416;-79
2021/09/09 20:15:37;;;;;;;4.65;2.90;;;;;;;15.91;63.66;92873.13;4842251;29;20121;-76
2021/09/09 20:18:21;;;;;;;6.43;3.25;;;;;;;15.89;63.42;92862.09;4842904;29;20057;-76
2021/09/09 20:20:47;;;;;;;5.38;2.95;;;;;;;15.90;63.19;92866.31;4823269;29;20051;-78
2021/09/09 20:23:13;;;;;;;7.15;3.38;;;;;;;15.87;63.07;92860.84;4813390;29;20058;-77
2021/09/09 20:25:38;;;;;;;5.15;2.90;;;;;;;15.87;63.30;92861.63;4823110;29;20079;-77
2021/09/09 20:28:04;;;;;;;7.82;3.65;;;;;;;15.93;63.58;92865.66;4815177;29;20169;-79
2021/09/09 20:30:30;;;;;;;6.47;3.25;;;;;;;15.91;63.84;92867.84;4824575;29;20390;-77
2021/09/09 20:32:55;;;;;;;10.50;3.30;;;;;;;15.90;63.66;92865.53;4828932;29;20050;-78
2021/09/09 20:35:22;;;;;;;5.18;3.13;;;;;;;15.87;63.56;92872.19;4825321;29;20050;-78
2021/09/09 20:37:49;;;;;;;5.72;3.10;;;;;;;15.85;63.40;92873.56;4827784;29;20095;-77
2021/09/09 20:40:16;;;;;;;5.25;2.78;;;;;;;15.82;63.53;92869.69;4827072;29;20085;-78
2021/09/09 20:42:41;;;;;;;6.00;3.13;;;;;;;15.79;63.46;92870.31;4822487;29;20050;-77
2021/09/09 20:45:32;;;;;;;4.95;3.20;;;;;;;15.82;63.93;92874.97;4804705;29;20057;-77
2021/09/09 20:47:58;;;;;;;5.60;3.33;;;;;;;15.80;63.63;92871.88;4784821;30;20653;-77
2021/09/09 20:50:24;;;;;;;6.75;3.78;;;;;;;15.78;63.47;92874.03;4763557;29;20046;-77
2021/09/09 20:52:50;;;;;;;11.15;3.50;;;;;;;15.77;63.78;92877.78;4802742;29;20086;-77
2021/09/09 20:55:16;;;;;;;4.80;2.95;;;;;;;15.73;64.05;92872.31;4796412;29;20062;-77
2021/09/09 20:57:42;;;;;;;7.75;3.00;;;;;;;15.71;64.01;92871.06;4786972;29;20042;-77
2021/09/09 21:03:11;;;;;;;5.80;3.40;;;;;;;15.48;64.06;92849.28;4854656;27;20053;-93
2021/09/09 21:09:35;;;;;;;4.95;3.08;;;;;;;15.22;64.42;92828.09;4823452;29;20112;-93
2021/09/09 21:12:40;;;;;;;;;;;;;;;;;;;;;
2021/09/09 21:19:10;;;;;;;6.15;2.92;;;;;;;15.10;64.72;92828.69;4854274;29;20057;-92
2021/09/09 21:22:08;;;;;;;4.90;3.15;;;;;;;15.09;64.94;92843.75;4822803;29;20152;-92
2021/09/09 21:25:14;;;;;;;7.10;2.75;;;;;;;14.90;65.41;92820.22;4829668;29;20632;-93
2021/09/09 21:28:10;;;;;;;;;;;;;;;;;;;;;
2021/09/09 21:31:04;;;;;;;5.05;3.25;;;;;;;15.01;65.46;92847.09;4834029;29;20094;-93
2021/09/09 21:34:42;;;;;;;4.70;3.00;;;;;;;15.02;65.52;92842.59;4845865;29;20109;-92
2021/09/09 21:37:51;;;;;;;5.60;3.05;;;;;;;15.14;65.63;92864.69;4861337;29;20038;-93
2021/09/09 21:40:59;;;;;;;;;;;;;;;;;;;;;
2021/09/09 21:44:16;;;;;;;7.00;3.30;;;;;;;15.08;65.93;92847.44;4858750;29;20053;-94
2021/09/09 21:47:20;;;;;;;5.05;3.42;;;;;;;15.03;65.65;92846.81;4844786;29;20045;-92
2021/09/09 21:50:26;;;;;;;4.65;2.92;;;;;;;14.96;65.84;92826.16;4829911;29;20050;-94
2021/09/09 21:53:38;;;;;;;5.05;2.72;;;;;;;15.01;65.56;92835.78;4812852;29;20061;-91
2021/09/09 21:56:44;;;;;;;6.75;3.53;;;;;;;15.25;65.66;92877.63;4831172;29;20140;-92
2021/09/09 21:59:45;;;;;;;;;;;;;;;;;;;;;
2021/09/09 22:03:40;;;;;;;7.85;3.40;;;;;;;15.01;65.71;92841.84;4811365;29;20059;-92
2021/09/09 22:10:17;;;;;;;5.72;3.15;;;;;;;14.86;65.97;92831.69;4804753;29;20601;-92
2021/09/09 22:16:43;;;;;;;4.68;2.97;;;;;;;14.92;66.12;92848.94;4805668;29;20565;-93
2021/09/09 22:20:16;;;;;;;;;;;;;;;;;;;;;
2021/09/09 22:23:29;;;;;;;4.90;3.38;;;;;;;14.70;66.17;92821.56;4788034;29;20050;-92
2021/09/09 22:30:20;;;;;;;11.27;3.85;;;;;;;14.87;66.06;92841.94;4811927;29;20050;-92
2021/09/09 22:33:27;;;;;;;6.07;2.92;;;;;;;15.08;66.39;92868.53;4823779;29;20050;-92
2021/09/09 22:36:44;;;;;;;;;;;;;;;;;;;;;
2021/09/09 22:40:13;;;;;;;4.57;2.67;;;;;;;14.81;66.27;92811.53;4823787;29;20073;-91
2021/09/09 22:43:16;;;;;;;5.75;3.20;;;;;;;15.19;66.23;92875.09;4802357;29;20052;-92
2021/09/09 22:46:31;;;;;;;;;;;;;;;;;;;;;
2021/09/09 22:49:41;;;;;;;6.00;3.28;;;;;;;15.18;66.23;92857.72;4790598;29;20061;-92
2021/09/09 22:53:03;;;;;;;7.75;3.25;;;;;;;15.05;65.98;92837.50;4794069;29;20058;-91
2021/09/09 22:56:37;;;;;;;;;;;;;;;;;;;;;
2021/09/09 23:00:06;;;;;;;4.47;2.90;;;;;;;15.08;66.37;92828.97;4816995;29;20054;-92
2021/09/09 23:13:31;;;;;;;6.82;3.42;;;;;;;15.25;66.17;92833.56;4797893;29;20054;-91
2021/09/09 23:20:16;;;;;;;6.50;3.10;;;;;;;15.12;65.73;92803.56;4797753;29;20137;-92
2021/09/09 23:23:25;;;;;;;5.95;2.97;;;;;;;15.39;65.80;92836.84;4808402;29;20532;-93
2021/09/09 23:26:39;;;;;;;;;;;;;;;;;;;;;
2021/09/09 23:29:26;;;;;;;5.22;2.10;;;;;;;15.33;66.17;92837.28;4812651;29;20101;-93
2021/09/09 23:32:33;;;;;;;6.10;3.65;;;;;;;15.25;66.16;92824.88;4792037;29;20193;-92
2021/09/09 23:35:20;;;;;;;5.15;3.13;;;;;;;15.39;66.56;92851.88;4804397;29;20051;-92
2021/09/09 23:38:26;;;;;;;7.20;3.55;;;;;;;15.17;66.50;92819.25;4792198;29;20116;-92
2021/09/09 23:41:14;;;;;;;;;;;;;;;;;;;;;
2021/09/09 23:44:08;;;;;;;;;;;;;;;;;;;;;
2021/09/09 23:47:29;;;;;;;6.38;3.35;;;;;;;15.33;66.64;92814.34;4819997;29;20704;-91
2021/09/09 23:50:37;;;;;;;4.72;3.15;;;;;;;15.27;66.60;92815.56;4807106;29;20118;-91
