Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:08;;;;;;;7.97;3.80;;;1.80;88.00;;;;;;5049546;28;20219;-72
2021/01/19 00:03:34;;;;;;;8.48;3.78;;;1.80;87.80;;;;;;5048804;28;20426;-73
2021/01/19 00:06:00;;;;;;;7.17;3.50;;;1.70;88.00;;;;;;5048687;28;20220;-71
2021/01/19 00:08:26;;;;;;;7.00;3.73;;;1.70;88.00;;;;;;5048907;28;20326;-71
2021/01/19 00:10:51;;;;;;;5.93;3.33;;;1.70;88.00;;;;;;5060359;28;20476;-72
2021/01/19 00:13:20;;;;;;;13.20;3.67;;;1.70;88.10;;;;;;5067427;28;20269;-72
2021/01/19 00:15:49;;;;;;;8.52;3.60;;;1.70;88.10;;;;;;5068325;28;20200;-72
2021/01/19 00:18:16;;;;;;;5.80;3.40;;;1.70;88.10;;;;;;5068713;28;20219;-72
2021/01/19 00:20:42;;;;;;;8.38;3.50;;;1.70;88.30;;;;;;5055463;28;20192;-71
2021/01/19 00:23:07;;;;;;;7.40;4.47;;;1.70;88.30;;;;;;5069094;28;20609;-72
2021/01/19 00:25:36;;;;;;;8.17;3.87;;;1.70;88.10;;;;;;5067857;28;20478;-73
2021/01/19 00:28:02;;;;;;;4.95;3.13;;;1.70;88.10;;;;;;5068748;28;20190;-71
2021/01/19 00:30:27;;;;;;;8.47;3.57;;;1.70;88.00;;;;;;5053124;28;20269;-72
2021/01/19 00:32:53;;;;;;;8.67;3.93;;;1.60;88.30;;;;;;5058394;28;20256;-72
2021/01/19 00:35:19;;;;;;;6.30;2.93;;;1.70;88.10;;;;;;5053735;28;20204;-72
2021/01/19 00:37:44;;;;;;;6.63;3.20;;;1.70;88.10;;;;;;5047849;28;20199;-71
2021/01/19 00:40:11;;;;;;;7.43;2.87;;;1.70;88.10;;;;;;5049056;28;20189;-72
2021/01/19 00:42:37;;;;;;;5.82;3.30;;;1.70;87.80;;;;;;5048151;28;20279;-71
2021/01/19 00:45:03;;;;;;;8.47;3.20;;;1.60;88.10;;;;;;5064013;28;20314;-71
2021/01/19 00:47:29;;;;;;;10.75;3.50;;;1.60;88.30;;;;;;5069091;28;20202;-72
2021/01/19 00:49:55;;;;;;;6.50;2.80;;;1.60;88.30;;;;;;5065890;28;20181;-71
2021/01/19 00:52:20;;;;;;;6.90;3.60;;;1.70;88.00;;;;;;5047786;28;20185;-70
2021/01/19 00:54:46;;;;;;;7.50;3.30;;;1.70;87.70;;;;;;5065341;28;20179;-71
2021/01/19 00:57:12;;;;;;;7.20;3.30;;;1.70;87.60;;;;;;5070098;28;20966;-72
2021/01/19 00:59:37;;;;;;;8.17;3.80;;;1.70;87.60;;;;;;5069466;28;20188;-73
2021/01/19 01:02:03;;;;;;;8.50;4.00;;;1.70;87.40;;;;;;5070137;28;20249;-70
2021/01/19 01:04:29;;;;;;;11.83;3.77;;;1.70;87.40;;;;;;5069332;28;20252;-72
2021/01/19 01:06:55;;;;;;;6.87;3.30;;;1.70;87.10;;;;;;5071847;28;20230;-72
2021/01/19 01:09:21;;;;;;;5.00;3.40;;;1.70;87.10;;;;;;5065504;28;20207;-73
2021/01/19 01:11:47;;;;;;;5.53;2.67;;;1.80;86.90;;;;;;5058234;28;20210;-72
2021/01/19 01:14:13;;;;;;;10.70;3.70;;;1.70;86.80;;;;;;5067576;28;20188;-71
2021/01/19 01:16:40;;;;;;;6.05;2.92;;;1.70;86.00;;;;;;5070535;28;20207;-73
2021/01/19 01:19:07;;;;;;;5.13;2.85;;;1.80;86.00;;;;;;5068230;28;20190;-70
2021/01/19 01:21:37;;;;;;;7.90;3.35;;;1.80;85.70;;;;;;5052302;28;20318;-68
2021/01/19 01:24:05;;;;;;;8.75;3.72;;;1.80;85.70;;;;;;5052039;28;20191;-71
2021/01/19 01:26:31;;;;;;;5.97;3.30;;;1.80;86.00;;;;;;5050123;28;20654;-72
2021/01/19 01:28:56;;;;;;;6.97;3.80;;;1.70;86.20;;;;;;5054305;28;20212;-70
2021/01/19 01:31:22;;;;;;;6.53;3.00;;;1.70;86.00;;;;;;5052507;28;20605;-71
2021/01/19 01:33:48;;;;;;;3.80;2.80;;;1.80;85.90;;;;;;5051854;28;20275;-71
2021/01/19 01:36:14;;;;;;;5.30;3.30;;;1.80;85.90;;;;;;5051371;28;20472;-72
2021/01/19 01:38:40;;;;;;;8.25;3.42;;;1.80;85.90;;;;;;5052108;28;20457;-70
2021/01/19 01:41:22;;;;;;;6.85;3.30;;;1.80;85.70;;;;;;5054246;28;20219;-69
2021/01/19 01:43:49;;;;;;;4.38;3.00;;;1.70;86.00;;;;;;5060203;28;20188;-71
2021/01/19 01:46:16;;;;;;;4.45;2.67;;;1.70;86.20;;;;;;5073820;28;20651;-72
2021/01/19 01:48:44;;;;;;;6.80;3.00;;;1.70;86.30;;;;;;5054489;28;20228;-70
2021/01/19 01:51:11;;;;;;;5.60;3.30;;;1.60;86.50;;;;;;5053870;28;20181;-72
2021/01/19 01:53:38;;;;;;;5.05;2.95;;;1.60;86.90;;;;;;5060134;28;20188;-70
2021/01/19 01:56:09;;;;;;;5.53;3.45;;;1.70;86.90;;;;;;5057614;28;20671;-70
2021/01/19 01:58:36;;;;;;;7.22;3.10;;;1.70;86.80;;;;;;5063494;28;20189;-70
2021/01/19 02:01:04;;;;;;;10.18;3.42;;;1.60;86.80;;;;;;5051686;28;20260;-71
2021/01/19 02:03:30;;;;;;;6.00;2.70;;;1.60;86.80;;;;;;5049916;28;20200;-72
2021/01/19 02:05:56;;;;;;;4.93;3.40;;;1.50;87.00;;;;;;5062686;28;20212;-71
2021/01/19 02:08:49;;;;;;;5.30;3.17;;;1.50;87.10;;;;;;5049259;28;20189;-71
2021/01/19 02:11:34;;;;;;;10.52;3.00;;;1.60;87.00;;;;;;5049941;28;20429;-70
2021/01/19 02:14:10;;;;;;;7.20;3.70;;;1.50;86.80;;;;;;5051509;28;20215;-73
2021/01/19 02:16:59;;;;;;;5.88;3.40;;;1.50;87.00;;;;;;5051077;28;20203;-71
2021/01/19 02:19:56;;;;;;;7.18;3.53;;;1.50;87.30;;;;;;5064054;28;20177;-71
2021/01/19 02:22:43;;;;;;;5.43;3.22;;;1.60;87.10;;;;;;5050683;28;20600;-73
2021/01/19 02:25:33;;;;;;;3.67;2.70;;;1.50;86.90;;;;;;5050411;28;20215;-73
2021/01/19 02:28:18;;;;;;;8.75;3.72;;;1.50;87.30;;;;;;5043836;28;20604;-69
2021/01/19 02:31:21;;;;;;;5.72;3.33;;;1.50;87.30;;;;;;5064399;28;20683;-71
2021/01/19 02:33:47;;;;;;;5.18;3.60;;;1.50;87.70;;;;;;5063987;28;20208;-71
2021/01/19 02:36:30;;;;;;;5.47;3.37;;;1.50;87.10;;;;;;5059766;28;20204;-70
2021/01/19 02:39:04;;;;;;;6.78;3.05;;;1.50;87.10;;;;;;5051496;28;20219;-73
2021/01/19 02:41:31;;;;;;;5.55;3.35;;;1.60;87.10;;;;;;5050472;28;20215;-71
2021/01/19 02:44:15;;;;;;;8.98;3.75;;;1.50;87.30;;;;;;5038655;28;20196;-73
2021/01/19 02:46:41;;;;;;;4.40;3.20;;;1.60;87.30;;;;;;5063931;28;20215;-73
2021/01/19 02:49:07;;;;;;;6.67;3.10;;;1.70;87.00;;;;;;5058723;28;20188;-71
2021/01/19 02:51:33;;;;;;;10.37;3.80;;;1.60;86.90;;;;;;5053853;28;20423;-69
2021/01/19 02:54:00;;;;;;;6.30;2.75;;;1.60;87.00;;;;;;5050661;28;20184;-72
2021/01/19 02:56:48;;;;;;;8.63;2.80;;;1.70;87.00;;;;;;5049704;28;20200;-72
2021/01/19 02:59:47;;;;;;;10.23;3.80;;;1.70;86.80;;;;;;5050273;28;20188;-72
2021/01/19 03:02:20;;;;;;;7.82;3.75;;;1.80;86.50;;;;;;5041117;28;20299;-70
2021/01/19 03:04:48;;;;;;;4.80;2.95;;;1.80;86.50;;;;;;5054609;28;20216;-70
2021/01/19 03:07:16;;;;;;;5.85;3.47;;;1.80;86.80;;;;;;5070266;28;20172;-70
2021/01/19 03:09:43;;;;;;;3.83;2.45;;;1.80;86.00;;;;;;5049253;28;20634;-72
2021/01/19 03:12:13;;;;;;;4.40;2.83;;;1.80;86.00;;;;;;5049953;28;20212;-71
2021/01/19 03:14:39;;;;;;;4.82;2.10;;;1.90;85.60;;;;;;5069076;28;20176;-72
2021/01/19 03:17:07;;;;;;;5.35;2.92;;;1.90;84.70;;;;;;5056415;28;20576;-72
2021/01/19 03:19:41;;;;;;;5.25;3.00;;;1.90;84.10;;;;;;5049560;28;20234;-72
2021/01/19 03:22:07;;;;;;;5.82;2.70;;;1.90;84.00;;;;;;5049660;28;20221;-70
2021/01/19 03:24:33;;;;;;;4.53;2.60;;;1.90;83.60;;;;;;5049287;28;20254;-72
2021/01/19 03:26:59;;;;;;;4.27;2.47;;;1.90;83.30;;;;;;5052214;28;20594;-72
2021/01/19 03:29:25;;;;;;;4.40;2.17;;;1.90;83.30;;;;;;5055875;28;20514;-71
2021/01/19 03:31:50;;;;;;;6.50;2.70;;;1.90;83.00;;;;;;5055237;28;20472;-71
2021/01/19 03:34:16;;;;;;;8.50;2.60;;;1.90;83.00;;;;;;5048990;28;20447;-71
2021/01/19 03:36:42;;;;;;;5.50;2.80;;;1.90;83.00;;;;;;5049852;28;20261;-72
2021/01/19 03:39:08;;;;;;;4.47;2.80;;;1.90;83.10;;;;;;5048864;28;20185;-71
2021/01/19 03:41:34;;;;;;;4.88;2.42;;;1.90;83.30;;;;;;5049396;28;20577;-70
2021/01/19 03:44:00;;;;;;;11.40;3.27;;;1.90;83.10;;;;;;5048516;28;20215;-71
2021/01/19 03:46:26;;;;;;;3.40;2.63;;;1.90;83.10;;;;;;5047650;28;20220;-70
2021/01/19 03:48:52;;;;;;;3.77;2.40;;;1.90;83.10;;;;;;5049376;28;20534;-71
2021/01/19 03:51:18;;;;;;;5.95;2.72;;;2.00;82.70;;;;;;5062748;28;20429;-72
2021/01/19 03:53:44;;;;;;;6.20;2.55;;;2.00;82.80;;;;;;5058955;28;20209;-72
2021/01/19 03:56:09;;;;;;;7.63;2.67;;;2.00;82.70;;;;;;5056868;28;20196;-71
2021/01/19 03:58:35;;;;;;;10.67;2.90;;;1.90;83.00;;;;;;5049263;28;20203;-71
2021/01/19 04:01:01;;;;;;;4.53;2.77;;;1.90;82.80;;;;;;5051644;28;20322;-70
2021/01/19 04:03:27;;;;;;;4.75;2.70;;;1.90;82.80;;;;;;5051597;28;20189;-71
2021/01/19 04:05:53;;;;;;;4.80;2.70;;;1.90;83.00;;;;;;5062126;28;20214;-70
2021/01/19 04:08:19;;;;;;;7.03;3.30;;;1.90;83.00;;;;;;5057892;28;20191;-73
2021/01/19 04:10:48;;;;;;;5.82;2.55;;;1.90;83.30;;;;;;5054560;28;20181;-70
2021/01/19 04:13:20;;;;;;;4.88;3.28;;;1.90;83.10;;;;;;5049085;28;20181;-70
2021/01/19 04:15:46;;;;;;;8.02;2.38;;;1.90;83.30;;;;;;5047284;28;20212;-71
2021/01/19 04:18:13;;;;;;;4.22;2.70;;;1.80;83.10;;;;;;5048301;28;20674;-72
2021/01/19 04:20:39;;;;;;;8.68;2.83;;;1.80;83.10;;;;;;5051530;28;20196;-71
2021/01/19 04:23:05;;;;;;;3.13;2.40;;;1.80;83.40;;;;;;5060830;28;20196;-71
2021/01/19 04:25:31;;;;;;;4.80;2.80;;;1.70;83.60;;;;;;5048918;28;20471;-70
2021/01/19 04:27:56;;;;;;;5.57;2.90;;;1.70;83.60;;;;;;5048277;28;20458;-70
2021/01/19 04:30:22;;;;;;;6.63;3.00;;;1.60;84.00;;;;;;5066682;28;20422;-72
2021/01/19 04:32:49;;;;;;;7.10;3.37;;;1.60;84.10;;;;;;5052303;28;20430;-72
2021/01/19 04:35:15;;;;;;;3.60;2.40;;;1.60;84.30;;;;;;5065553;28;20450;-71
2021/01/19 04:37:41;;;;;;;5.35;2.97;;;1.50;84.40;;;;;;5052373;28;20250;-70
2021/01/19 04:40:08;;;;;;;4.60;2.78;;;1.50;84.60;;;;;;5047990;28;20200;-72
2021/01/19 04:42:36;;;;;;;6.95;2.35;;;1.50;84.60;;;;;;5048922;28;20180;-72
2021/01/19 04:45:07;;;;;;;6.95;2.65;;;1.50;84.60;;;;;;5049453;28;20220;-70
2021/01/19 04:47:36;;;;;;;5.13;2.70;;;1.50;84.40;;;;;;5048076;28;20200;-73
2021/01/19 04:50:10;;;;;;;6.40;2.53;;;1.50;84.10;;;;;;5049944;28;20220;-71
2021/01/19 04:52:46;;;;;;;4.55;3.00;;;1.50;84.30;;;;;;5054293;28;20188;-71
2021/01/19 04:55:19;;;;;;;7.20;3.25;;;1.50;84.10;;;;;;5041697;28;20216;-71
2021/01/19 04:58:00;;;;;;;5.53;2.30;;;1.50;84.30;;;;;;5053764;28;20184;-71
2021/01/19 05:00:28;;;;;;;5.07;2.58;;;1.50;84.10;;;;;;5051746;28;20195;-72
2021/01/19 05:03:16;;;;;;;7.55;3.03;;;1.50;84.00;;;;;;5052031;28;20253;-71
2021/01/19 05:05:47;;;;;;;5.72;2.50;;;1.60;84.00;;;;;;5051780;28;20222;-72
2021/01/19 05:08:23;;;;;;;3.45;2.45;;;1.60;83.70;;;;;;5050877;28;20749;-70
2021/01/19 05:11:28;;;;;;;3.50;3.00;;;1.60;84.00;;;;;;5065793;28;20670;-71
2021/01/19 05:14:02;;;;;;;16.08;3.22;;;1.50;84.00;;;;;;5052512;28;20568;-70
2021/01/19 05:16:35;;;;;;;5.75;3.08;;;1.50;83.80;;;;;;5051937;28;20204;-71
2021/01/19 05:19:03;;;;;;;6.70;3.85;;;1.50;84.10;;;;;;5051967;28;20185;-73
2021/01/19 05:21:29;;;;;;;5.00;2.95;;;1.50;84.00;;;;;;5050867;28;20299;-72
2021/01/19 05:23:56;;;;;;;3.70;2.70;;;1.50;84.00;;;;;;5052161;28;20193;-72
2021/01/19 05:26:22;;;;;;;4.45;2.30;;;1.50;84.00;;;;;;5059388;28;20440;-72
2021/01/19 05:28:53;;;;;;;6.38;2.65;;;1.60;83.70;;;;;;5058290;28;20184;-73
2021/01/19 05:31:27;;;;;;;6.90;3.45;;;1.50;83.40;;;;;;5062188;28;20253;-70
2021/01/19 05:33:52;;;;;;;18.90;3.10;;;1.50;83.70;;;;;;5054170;28;20218;-72
2021/01/19 05:36:19;;;;;;;5.03;2.77;;;1.50;84.10;;;;;;5049721;28;20675;-72
2021/01/19 05:38:50;;;;;;;4.93;2.85;;;1.40;84.10;;;;;;5049187;28;20230;-73
2021/01/19 05:41:30;;;;;;;6.78;2.80;;;1.40;84.10;;;;;;5050086;28;20269;-72
2021/01/19 05:44:07;;;;;;;7.65;3.45;;;1.40;84.30;;;;;;5050796;28;20188;-72
2021/01/19 05:46:33;;;;;;;8.80;3.30;;;1.40;84.10;;;;;;5049824;28;20377;-72
2021/01/19 05:49:01;;;;;;;9.63;3.15;;;1.40;84.40;;;;;;5051466;28;20666;-72
2021/01/19 05:51:31;;;;;;;4.57;2.53;;;1.30;84.60;;;;;;5050290;28;20266;-72
2021/01/19 05:53:58;;;;;;;7.93;3.63;;;1.40;84.70;;;;;;5051845;28;20193;-72
2021/01/19 05:56:26;;;;;;;6.70;3.50;;;1.40;84.70;;;;;;5067639;28;20222;-71
2021/01/19 05:58:52;;;;;;;7.70;3.30;;;1.40;84.40;;;;;;5065485;28;20180;-71
2021/01/19 06:01:32;;;;;;;6.10;3.70;;;1.40;84.60;;;;;;5053144;28;20535;-75
2021/01/19 06:04:00;;;;;;;8.00;3.70;;;1.40;84.60;;;;;;5052389;28;20552;-73
2021/01/19 06:06:28;;;;;;;6.15;3.13;;;1.40;85.00;;;;;;5050663;28;20216;-70
2021/01/19 06:09:05;;;;;;;6.20;3.45;;;1.30;85.50;;;;;;5050415;28;20275;-73
2021/01/19 06:11:31;;;;;;;8.02;3.28;;;1.40;85.30;;;;;;5052704;28;20187;-72
2021/01/19 06:13:57;;;;;;;4.37;2.80;;;1.30;85.00;;;;;;5057396;28;20195;-71
2021/01/19 06:16:25;;;;;;;8.02;4.00;;;1.30;85.20;;;;;;5051103;28;20204;-71
2021/01/19 06:18:52;;;;;;;6.00;3.17;;;1.30;85.50;;;;;;5065060;28;20196;-72
2021/01/19 06:21:34;;;;;;;4.43;2.60;;;1.20;85.00;;;;;;5050628;28;20658;-72
2021/01/19 06:24:00;;;;;;;6.05;3.03;;;1.20;84.70;;;;;;5064510;28;20258;-73
2021/01/19 06:26:26;;;;;;;7.27;3.30;;;1.10;84.90;;;;;;5049149;28;20338;-72
2021/01/19 06:28:52;;;;;;;6.83;2.90;;;1.20;84.70;;;;;;5053556;28;20431;-72
2021/01/19 06:31:23;;;;;;;6.20;2.90;;;1.20;84.70;;;;;;5051175;28;20187;-72
2021/01/19 06:33:50;;;;;;;7.85;3.90;;;1.20;84.40;;;;;;5051239;28;20279;-70
2021/01/19 06:36:19;;;;;;;5.25;3.10;;;1.10;84.40;;;;;;5050831;28;20630;-72
2021/01/19 06:38:47;;;;;;;7.72;3.22;;;1.10;84.60;;;;;;5064401;28;20192;-71
2021/01/19 06:41:18;;;;;;;6.93;3.03;;;1.10;84.90;;;;;;5051357;28;20887;-72
2021/01/19 06:43:49;;;;;;;8.73;3.78;;;1.20;84.70;;;;;;5057819;28;20594;-73
2021/01/19 06:46:18;;;;;;;11.05;3.38;;;1.20;84.60;;;;;;5072108;28;20306;-72
2021/01/19 06:48:43;;;;;;;3.75;2.70;;;1.10;84.70;;;;;;5067838;28;20184;-71
2021/01/19 06:51:13;;;;;;;6.57;3.60;;;1.10;84.40;;;;;;5054503;28;20230;-71
2021/01/19 06:53:43;;;;;;;5.15;3.10;;;1.10;84.60;;;;;;5035871;28;20203;-71
2021/01/19 06:56:15;;;;;;;7.00;3.33;;;1.10;84.70;;;;;;5065437;28;20203;-73
2021/01/19 06:58:54;;;;;;;5.60;3.38;;;1.00;84.90;;;;;;5067837;28;20204;-71
2021/01/19 07:01:28;;;;;;;9.70;3.65;;;1.00;85.20;;;;;;5050919;28;20194;-73
2021/01/19 07:04:23;;;;;;;6.68;3.30;;;1.00;85.20;;;;;;5061207;28;20183;-71
2021/01/19 07:07:07;;;;;;;6.00;2.40;;;0.90;85.30;;;;;;5061879;28;20200;-70
2021/01/19 07:10:03;;;;;;;5.60;3.20;;;0.90;85.30;;;;;;5051220;28;20203;-72
2021/01/19 07:12:49;;;;;;;4.75;3.00;;;0.90;85.30;;;;;;5051174;28;20184;-69
2021/01/19 07:15:21;;;;;;;5.15;3.58;;;0.90;85.50;;;;;;5031650;28;20561;-71
2021/01/19 07:17:59;;;;;;;8.70;3.22;;;0.90;85.20;;;;;;5052504;28;20195;-73
2021/01/19 07:20:30;;;;;;;3.42;2.75;;;0.80;85.50;;;;;;5052677;28;20188;-72
2021/01/19 07:23:17;;;;;;;8.95;3.13;;;0.90;85.50;;;;;;5047122;28;20295;-73
2021/01/19 07:25:43;;;;;;;7.20;3.28;;;0.90;85.60;;;;;;5055845;28;20212;-73
2021/01/19 07:28:08;;;;;;;6.20;3.93;;;0.90;85.30;;;;;;5056065;28;20194;-71
2021/01/19 07:30:34;;;;;;;7.57;3.70;;;0.80;85.20;;;;;;5054933;28;20230;-72
2021/01/19 07:33:01;;;;;;;14.83;3.37;;;0.80;85.50;;;;;;5054063;28;20434;-73
2021/01/19 07:35:30;;;;;;;6.95;3.63;;;0.90;85.30;;;;;;5052538;28;20210;-72
2021/01/19 07:37:57;;;;;;;7.05;3.42;;;1.00;85.30;;;;;;5064766;28;20183;-71
2021/01/19 07:40:24;;;;;;;5.63;3.33;;;1.00;85.20;;;;;;5068210;28;20212;-72
2021/01/19 07:42:50;;;;;;;7.72;3.80;;;1.00;84.60;;;;;;5053179;28;20557;-72
2021/01/19 07:45:27;;;;;;;6.00;3.43;;;1.10;84.40;;;;;;5052110;28;20211;-71
2021/01/19 07:48:04;;;;;;;4.78;2.75;;;1.10;84.30;;;;;;5053295;28;20811;-73
2021/01/19 07:50:42;;;;;;;7.18;3.30;;;1.20;83.60;;;;;;5053179;28;20195;-72
2021/01/19 07:53:09;;;;;;;6.10;2.90;;;1.30;83.40;;;;;;5054041;28;20183;-72
2021/01/19 07:55:42;;;;;;;8.30;3.95;;;1.30;83.30;;;;;;5053831;28;20227;-73
2021/01/19 07:58:15;;;;;;;9.38;4.10;;;1.40;83.10;;;;;;5052385;28;20184;-71
2021/01/19 08:00:43;;;;;;;8.45;3.60;;;1.40;82.50;;;;;;5052779;28;20188;-72
2021/01/19 08:03:09;;;;;;;5.50;3.65;;;1.50;82.40;;;;;;5054788;28;20279;-74
2021/01/19 08:05:35;;;;;;;9.30;3.40;;;1.50;81.90;;;;;;5054483;28;20244;-72
2021/01/19 08:08:15;;;;;;;8.27;4.00;;;1.50;81.90;;;;;;5053910;28;20964;-73
2021/01/19 08:10:56;;;;;;;8.27;3.65;;;1.60;81.90;;;;;;5055148;28;20187;-73
2021/01/19 08:13:22;;;;;;;7.68;4.10;;;1.70;81.40;;;;;;5055077;28;20176;-72
2021/01/19 08:16:01;;;;;;;6.57;3.67;;;1.80;81.40;;;;;;5058761;28;20196;-74
2021/01/19 08:18:39;;;;;;;7.68;3.70;;;1.80;80.80;;;;;;5058303;28;20199;-72
2021/01/19 08:21:07;;;;;;;6.45;3.50;;;1.90;80.30;;;;;;5048862;28;20177;-71
2021/01/19 08:23:34;;;;;;;6.95;3.40;;;2.00;80.00;;;;;;5049989;28;20966;-73
2021/01/19 08:26:07;;;;;;;7.18;4.70;;;2.00;79.60;;;;;;5050603;28;20267;-71
2021/01/19 08:28:34;;;;;;;6.65;3.22;;;1.90;79.00;;;;;;5056632;28;20271;-72
2021/01/19 08:31:00;;;;;;;8.38;4.32;;;1.90;79.30;;;;;;5052790;28;20259;-72
2021/01/19 08:33:26;;;;;;;8.87;4.30;;;2.00;79.30;;;;;;5049849;28;20853;-73
2021/01/19 08:35:54;;;;;;;9.48;4.03;;;2.00;78.90;;;;;;5059090;28;20465;-73
2021/01/19 08:38:22;;;;;;;6.22;3.72;;;2.10;78.90;;;;;;5071751;28;20192;-73
2021/01/19 08:40:48;;;;;;;7.28;3.92;;;2.00;78.30;;;;;;5052789;28;20238;-74
2021/01/19 08:43:14;;;;;;;5.40;3.60;;;2.00;78.00;;;;;;5052872;28;20200;-72
2021/01/19 08:45:39;;;;;;;10.50;3.30;;;1.90;78.60;;;;;;5059509;28;20283;-73
2021/01/19 08:48:08;;;;;;;12.03;3.97;;;2.10;78.60;;;;;;5067123;28;20172;-73
2021/01/19 08:50:39;;;;;;;7.65;4.05;;;2.20;77.80;;;;;;5059526;28;20184;-72
2021/01/19 08:53:08;;;;;;;6.40;3.83;;;2.20;77.80;;;;;;5052792;28;20187;-72
2021/01/19 08:55:34;;;;;;;7.18;3.75;;;2.10;78.00;;;;;;5049895;28;20597;-71
2021/01/19 08:58:00;;;;;;;11.37;3.50;;;2.20;78.10;;;;;;5053306;28;20271;-73
2021/01/19 09:00:28;;;;;;;9.67;4.13;;;2.30;78.00;;;;;;5055631;28;20466;-71
2021/01/19 09:02:55;;;;;;;7.80;3.65;;;2.50;77.80;;;;;;5058916;28;20451;-72
2021/01/19 09:05:29;;;;;;;4.60;3.22;;;2.70;77.30;;;;;;5047848;28;20216;-71
2021/01/19 09:07:56;;;;;;;6.70;3.75;;;2.90;76.20;;;;;;5055871;28;20267;-72
2021/01/19 09:10:28;;;;;;;7.88;4.00;;;3.10;75.20;;;;;;5064752;28;20324;-72
2021/01/19 09:12:55;;;;;;;9.10;3.85;;;3.10;74.80;;;;;;5051969;28;20185;-73
2021/01/19 09:15:21;;;;;;;5.22;3.17;;;3.10;74.20;;;;;;5051792;28;20212;-73
2021/01/19 09:17:55;;;;;;;10.32;3.70;;;3.10;74.30;;;;;;5048639;28;20190;-72
2021/01/19 09:20:22;;;;;;;7.15;3.92;;;3.20;74.00;;;;;;5055692;28;20470;-71
2021/01/19 09:22:48;;;;;;;6.13;3.83;;;3.10;74.50;;;;;;5052206;28;20189;-73
2021/01/19 09:25:14;;;;;;;5.57;3.77;;;3.10;74.20;;;;;;5047372;28;20282;-73
2021/01/19 09:27:40;;;;;;;10.32;3.80;;;3.00;74.50;;;;;;5051774;28;20180;-71
2021/01/19 09:30:09;;;;;;;9.18;4.70;;;3.00;74.50;;;;;;5052952;28;20649;-72
2021/01/19 09:32:38;;;;;;;10.18;3.50;;;2.80;75.40;;;;;;5052581;28;20177;-71
2021/01/19 09:35:04;;;;;;;6.38;3.60;;;2.90;76.10;;;;;;5053154;28;20247;-71
2021/01/19 09:37:30;;;;;;;8.02;3.75;;;3.00;75.90;;;;;;5065776;28;20176;-72
2021/01/19 09:39:56;;;;;;;10.10;3.97;;;3.00;75.40;;;;;;5056601;28;20177;-72
2021/01/19 09:42:23;;;;;;;7.97;3.90;;;2.90;76.20;;;;;;5063410;28;20885;-72
2021/01/19 09:44:49;;;;;;;9.02;4.10;;;3.00;76.10;;;;;;5057240;28;20188;-71
2021/01/19 09:47:16;;;;;;;9.93;3.92;;;3.00;76.20;;;;;;5055011;28;20314;-72
2021/01/19 09:49:42;;;;;;;7.40;3.85;;;3.10;76.40;;;;;;5056655;28;20185;-73
2021/01/19 09:52:13;;;;;;;7.18;3.90;;;3.10;76.10;;;;;;5056537;28;20187;-72
2021/01/19 09:54:40;;;;;;;14.77;4.03;;;3.00;76.40;;;;;;5053776;28;20272;-71
2021/01/19 09:57:09;;;;;;;6.15;3.88;;;3.10;77.00;;;;;;5054633;28;20207;-74
2021/01/19 09:59:38;;;;;;;10.02;3.60;;;3.00;76.80;;;;;;5055666;28;20279;-72
2021/01/19 10:02:04;;;;;;;9.02;3.97;;;3.10;77.30;;;;;;5073923;28;20214;-73
2021/01/19 10:04:30;;;;;;;19.23;3.60;;;3.20;76.70;;;;;;5059621;28;20220;-72
2021/01/19 10:07:09;;;;;;;7.05;3.85;;;3.30;76.70;;;;;;5064347;28;20477;-71
2021/01/19 10:09:36;;;;;;;5.57;3.30;;;3.30;76.70;;;;;;5054231;28;20184;-72
2021/01/19 10:12:06;;;;;;;7.55;3.63;;;3.40;76.70;;;;;;5066451;28;20184;-72
2021/01/19 10:14:41;;;;;;;10.02;3.67;;;3.30;76.40;;;;;;5074595;28;20184;-71
2021/01/19 10:17:08;;;;;;;8.00;4.05;;;3.30;77.00;;;;;;5060492;28;20257;-74
2021/01/19 10:19:36;;;;;;;7.30;4.00;;;3.30;77.10;;;;;;5040931;28;20184;-73
2021/01/19 10:22:09;;;;;;;18.95;3.83;;;3.30;77.30;;;;;;5055805;28;20180;-72
2021/01/19 10:24:36;;;;;;;7.95;4.38;;;3.40;77.10;;;;;;5055191;28;20228;-73
2021/01/19 10:27:08;;;;;;;13.07;3.92;;;3.40;77.00;;;;;;5053753;28;20274;-73
2021/01/19 10:29:42;;;;;;;8.20;3.45;;;3.50;76.70;;;;;;5056115;28;20180;-73
2021/01/19 10:32:13;;;;;;;9.45;4.70;;;3.40;77.00;;;;;;5054880;28;20181;-72
2021/01/19 10:34:50;;;;;;;7.07;3.42;;;3.30;77.80;;;;;;5067716;28;20210;-73
2021/01/19 10:37:16;;;;;;;8.55;4.22;;;3.30;77.60;;;;;;5074636;28;20666;-73
2021/01/19 10:39:51;;;;;;;10.10;4.10;;;3.40;77.60;;;;;;5075161;28;20195;-71
2021/01/19 10:42:28;;;;;;;13.43;4.28;;;3.30;77.40;;;;;;5075009;28;20190;-73
2021/01/19 10:44:58;;;;;;;12.27;3.95;;;3.40;78.00;;;;;;5055674;28;20196;-72
2021/01/19 10:47:25;;;;;;;8.13;3.90;;;3.40;77.40;;;;;;5065943;28;20280;-72
2021/01/19 10:49:51;;;;;;;12.77;4.90;;;3.50;78.00;;;;;;5073172;28;20187;-72
2021/01/19 10:52:17;;;;;;;8.32;3.95;;;3.70;78.00;;;;;;5054008;28;20536;-71
2021/01/19 10:54:43;;;;;;;9.10;4.05;;;3.90;77.10;;;;;;5058558;28;20647;-72
2021/01/19 10:57:10;;;;;;;14.37;3.90;;;3.80;75.90;;;;;;5062220;28;20242;-71
2021/01/19 10:59:36;;;;;;;7.82;3.50;;;3.70;77.00;;;;;;5071621;28;20217;-72
2021/01/19 11:02:03;;;;;;;10.52;3.67;;;3.70;76.80;;;;;;5073279;28;20223;-72
2021/01/19 11:04:30;;;;;;;7.43;3.42;;;3.70;77.00;;;;;;5072598;28;20274;-72
2021/01/19 11:06:55;;;;;;;8.30;4.28;;;3.70;76.80;;;;;;5073524;28;20212;-74
2021/01/19 11:09:21;;;;;;;8.00;4.30;;;3.60;77.10;;;;;;5073180;28;20228;-73
2021/01/19 11:11:47;;;;;;;10.03;4.43;;;3.60;77.70;;;;;;5073592;28;20222;-73
2021/01/19 11:14:13;;;;;;;8.60;3.70;;;3.60;77.30;;;;;;5073462;28;20542;-73
2021/01/19 11:16:41;;;;;;;9.10;3.80;;;3.60;77.40;;;;;;5074332;28;20223;-73
2021/01/19 11:19:09;;;;;;;7.90;4.13;;;3.60;77.30;;;;;;5056326;28;20180;-73
2021/01/19 11:21:36;;;;;;;7.18;3.70;;;3.60;77.10;;;;;;5054337;28;20529;-72
2021/01/19 11:24:04;;;;;;;12.90;4.00;;;3.60;76.80;;;;;;5064035;28;20195;-73
2021/01/19 11:26:30;;;;;;;8.97;4.03;;;3.60;76.70;;;;;;5061864;28;20208;-74
2021/01/19 11:28:56;;;;;;;10.02;3.80;;;3.70;76.70;;;;;;5052969;28;20427;-75
2021/01/19 11:31:28;;;;;;;6.85;3.40;;;3.70;75.90;;;;;;5067134;28;20184;-72
2021/01/19 11:33:58;;;;;;;9.40;4.15;;;3.70;76.20;;;;;;5074638;28;20194;-73
2021/01/19 11:36:30;;;;;;;9.85;4.00;;;3.80;76.10;;;;;;5072087;28;20246;-71
2021/01/19 11:38:56;;;;;;;11.52;3.38;;;3.90;75.50;;;;;;5064978;28;20197;-73
2021/01/19 11:41:24;;;;;;;8.10;3.83;;;3.90;75.50;;;;;;5054259;28;20185;-73
2021/01/19 11:43:51;;;;;;;9.38;4.45;;;3.90;75.20;;;;;;5054825;28;20423;-72
2021/01/19 11:46:20;;;;;;;10.67;4.37;;;4.00;75.20;;;;;;5054571;28;20752;-71
2021/01/19 11:48:46;;;;;;;7.35;3.75;;;4.00;74.90;;;;;;5056838;28;20803;-72
2021/01/19 11:51:20;;;;;;;5.53;3.30;;;4.00;74.50;;;;;;5054568;28;20185;-73
2021/01/19 11:53:48;;;;;;;9.38;4.30;;;4.10;74.80;;;;;;5056010;28;20181;-72
2021/01/19 11:56:14;;;;;;;9.27;4.22;;;4.10;74.50;;;;;;5063565;28;20203;-74
2021/01/19 11:58:41;;;;;;;9.10;4.38;;;4.20;74.00;;;;;;5075310;28;20704;-73
2021/01/19 12:01:07;;;;;;;7.47;3.38;;;4.30;73.70;;;;;;5072333;28;20577;-73
2021/01/19 12:03:33;;;;;;;8.27;4.03;;;4.30;73.30;;;;;;5075363;28;20210;-72
2021/01/19 12:06:00;;;;;;;5.70;3.80;;;4.30;73.30;;;;;;5074495;28;20470;-73
2021/01/19 12:08:27;;;;;;;8.23;3.75;;;4.30;73.60;;;;;;5075557;28;20479;-73
2021/01/19 12:10:53;;;;;;;7.50;4.17;;;4.30;73.70;;;;;;5073280;28;20186;-74
2021/01/19 12:13:19;;;;;;;8.30;4.03;;;4.40;74.20;;;;;;5074142;28;20692;-72
2021/01/19 12:15:44;;;;;;;10.60;3.80;;;4.40;74.30;;;;;;5077008;28;20476;-72
2021/01/19 12:18:10;;;;;;;6.43;3.90;;;4.40;74.30;;;;;;5063847;28;20233;-73
2021/01/19 12:20:37;;;;;;;5.83;3.57;;;4.40;74.20;;;;;;5057987;28;20180;-74
2021/01/19 12:23:04;;;;;;;10.73;4.88;;;4.50;73.90;;;;;;5074241;28;21016;-74
2021/01/19 12:25:31;;;;;;;6.78;3.47;;;4.70;74.00;;;;;;5072239;28;20781;-74
2021/01/19 12:27:57;;;;;;;9.17;3.63;;;4.70;73.30;;;;;;5072897;28;20179;-74
2021/01/19 12:30:23;;;;;;;7.07;3.60;;;4.80;72.60;;;;;;5073376;28;20791;-72
2021/01/19 12:32:49;;;;;;;8.83;3.50;;;4.80;72.30;;;;;;5071342;28;20440;-71
2021/01/19 12:35:15;;;;;;;7.77;3.40;;;4.80;72.60;;;;;;5071327;28;20450;-72
2021/01/19 12:37:41;;;;;;;6.47;3.17;;;4.90;72.40;;;;;;5071993;28;20418;-73
2021/01/19 12:40:07;;;;;;;6.73;3.33;;;4.90;72.00;;;;;;5072079;28;20628;-73
2021/01/19 12:42:34;;;;;;;9.17;3.90;;;4.90;71.80;;;;;;5071816;28;20579;-71
2021/01/19 12:44:59;;;;;;;5.85;3.28;;;4.90;72.00;;;;;;5071521;28;20425;-71
2021/01/19 12:47:25;;;;;;;11.67;3.43;;;5.00;72.00;;;;;;5071588;28;20175;-71
2021/01/19 12:49:52;;;;;;;5.83;3.37;;;5.00;71.80;;;;;;5071166;28;20187;-72
2021/01/19 12:52:17;;;;;;;7.77;3.40;;;5.00;72.40;;;;;;5070178;28;20480;-72
2021/01/19 12:54:43;;;;;;;6.33;3.57;;;5.00;73.30;;;;;;5069082;28;20426;-73
2021/01/19 12:57:14;;;;;;;6.90;3.63;;;5.00;74.00;;;;;;5068791;28;20195;-73
2021/01/19 12:59:41;;;;;;;8.47;3.87;;;5.00;74.90;;;;;;5070006;28;20428;-73
2021/01/19 13:02:07;;;;;;;4.40;2.83;;;5.00;75.20;;;;;;5069073;28;20491;-73
2021/01/19 13:04:33;;;;;;;5.53;3.60;;;5.00;75.90;;;;;;5068791;28;20501;-73
2021/01/19 13:06:59;;;;;;;4.73;3.07;;;4.90;76.20;;;;;;5070010;28;20466;-73