Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:22;;;;;;;4.05;1.73;;;24.60;53.40;;;;;;4855131;29;20551;-81
2022/07/16 00:04:47;;;;;;;6.72;1.92;;;24.50;53.90;;;;;;4857997;29;20037;-81
2022/07/16 00:07:13;;;;;;;5.80;1.90;;;24.40;54.10;;;;;;4857662;29;20537;-81
2022/07/16 00:09:39;;;;;;;5.30;1.60;;;24.40;54.20;;;;;;4859336;29;20042;-80
2022/07/16 00:12:05;;;;;;;4.82;1.85;;;24.30;54.60;;;;;;4859757;29;20081;-81
2022/07/16 00:14:31;;;;;;;3.50;1.65;;;24.30;54.80;;;;;;4849424;29;20082;-81
2022/07/16 00:16:57;;;;;;;4.35;1.95;;;24.20;55.90;;;;;;4854084;29;20049;-81
2022/07/16 00:19:23;;;;;;;4.80;1.60;;;24.20;54.80;;;;;;4852323;29;20078;-81
2022/07/16 00:21:52;;;;;;;3.13;1.80;;;24.10;55.30;;;;;;4854985;29;20025;-80
2022/07/16 00:24:18;;;;;;;5.45;1.92;;;24.10;55.60;;;;;;4855505;29;20066;-80
2022/07/16 00:26:44;;;;;;;5.68;1.70;;;24.00;55.40;;;;;;4855974;29;20036;-80
2022/07/16 00:29:10;;;;;;;6.32;1.80;;;23.90;55.60;;;;;;4857514;29;20041;-81
2022/07/16 00:31:36;;;;;;;3.55;1.90;;;23.80;55.40;;;;;;4856658;29;20060;-80
2022/07/16 00:34:07;;;;;;;2.78;1.52;;;23.80;55.20;;;;;;4858768;29;20395;-80
2022/07/16 00:36:34;;;;;;;6.03;1.92;;;23.70;55.70;;;;;;4855299;29;20439;-80
2022/07/16 00:39:00;;;;;;;4.03;1.80;;;23.70;56.00;;;;;;4848250;29;20104;-81
2022/07/16 00:41:25;;;;;;;5.95;1.60;;;23.60;56.00;;;;;;4851370;29;20546;-80
2022/07/16 00:43:57;;;;;;;4.07;1.33;;;23.50;55.90;;;;;;4857556;29;20037;-80
2022/07/16 00:46:23;;;;;;;5.00;1.58;;;23.60;56.20;;;;;;4859573;29;20029;-80
2022/07/16 00:48:49;;;;;;;3.65;1.73;;;23.50;55.90;;;;;;4849923;29;20030;-80
2022/07/16 00:51:15;;;;;;;4.57;1.77;;;23.50;56.00;;;;;;4851531;29;20025;-81
2022/07/16 00:53:42;;;;;;;5.32;1.58;;;23.50;56.20;;;;;;4852937;29;20060;-81
2022/07/16 00:56:11;;;;;;;8.90;2.35;;;23.40;56.20;;;;;;4852676;29;20018;-81
2022/07/16 00:58:41;;;;;;;6.30;1.80;;;23.40;56.30;;;;;;4855050;29;20470;-81
2022/07/16 01:01:08;;;;;;;4.30;1.92;;;23.40;56.00;;;;;;4842483;29;20030;-80
2022/07/16 01:03:35;;;;;;;6.07;1.70;;;23.30;56.20;;;;;;4856920;29;20162;-81
2022/07/16 01:06:03;;;;;;;3.83;1.55;;;23.20;56.20;;;;;;4856128;29;20025;-80
2022/07/16 01:08:29;;;;;;;3.42;1.58;;;23.20;56.10;;;;;;4858082;29;20437;-81
2022/07/16 01:10:56;;;;;;;4.55;1.73;;;23.20;56.10;;;;;;4855341;29;20037;-81
2022/07/16 01:13:23;;;;;;;4.35;1.60;;;23.20;56.10;;;;;;4850240;29;20025;-81
2022/07/16 01:15:49;;;;;;;8.30;1.80;;;23.20;56.30;;;;;;4851900;29;20029;-80
2022/07/16 01:18:14;;;;;;;2.88;1.70;;;23.10;56.20;;;;;;4851029;29;20082;-80
2022/07/16 01:20:41;;;;;;;2.50;1.40;;;23.10;56.60;;;;;;4855164;29;20270;-81
2022/07/16 01:23:07;;;;;;;4.03;1.77;;;23.10;56.10;;;;;;4852476;29;20388;-81
2022/07/16 01:25:32;;;;;;;2.75;1.73;;;23.00;56.50;;;;;;4856007;29;20032;-81
2022/07/16 01:27:58;;;;;;;3.22;1.63;;;23.00;56.40;;;;;;4854670;29;20022;-81
2022/07/16 01:30:24;;;;;;;5.03;1.85;;;23.00;56.20;;;;;;4857599;29;20071;-80
2022/07/16 01:32:50;;;;;;;5.72;1.88;;;23.00;56.40;;;;;;4857028;29;20042;-80
2022/07/16 01:35:15;;;;;;;7.47;2.13;;;23.00;56.40;;;;;;4863787;29;20034;-80
2022/07/16 01:37:41;;;;;;;5.05;1.80;;;23.00;56.50;;;;;;4847169;29;20673;-81
2022/07/16 01:40:07;;;;;;;2.50;1.58;;;23.00;56.70;;;;;;4840919;29;20029;-81
2022/07/16 01:42:33;;;;;;;3.67;2.00;;;23.00;57.00;;;;;;4857558;29;20478;-81
2022/07/16 01:44:59;;;;;;;4.47;1.80;;;23.00;57.00;;;;;;4858174;29;20048;-81
2022/07/16 01:47:26;;;;;;;5.38;1.90;;;22.90;57.30;;;;;;4847323;29;20472;-81
2022/07/16 01:49:51;;;;;;;4.82;1.65;;;22.80;57.50;;;;;;4852597;29;20042;-81
2022/07/16 01:52:21;;;;;;;3.10;1.70;;;22.80;57.70;;;;;;4849643;29;20143;-81
2022/07/16 01:54:53;;;;;;;5.13;2.00;;;22.70;57.80;;;;;;4853936;29;20116;-80
2022/07/16 01:57:20;;;;;;;4.75;1.80;;;22.70;57.50;;;;;;4846665;29;20568;-80
2022/07/16 01:59:47;;;;;;;4.10;1.85;;;22.60;57.80;;;;;;4845008;29;20033;-80
2022/07/16 02:02:13;;;;;;;3.00;1.67;;;22.60;58.00;;;;;;4854454;29;20155;-81
2022/07/16 02:04:39;;;;;;;4.00;1.73;;;22.60;58.00;;;;;;4856636;29;20423;-80
2022/07/16 02:07:05;;;;;;;6.25;1.77;;;22.50;58.10;;;;;;4856918;29;20088;-80
2022/07/16 02:09:31;;;;;;;5.70;2.17;;;22.50;58.10;;;;;;4857210;29;20136;-80
2022/07/16 02:11:56;;;;;;;2.10;1.60;;;22.50;58.00;;;;;;4851843;29;20042;-81
2022/07/16 02:14:22;;;;;;;3.03;1.48;;;22.40;58.20;;;;;;4848602;29;20054;-80
2022/07/16 02:16:48;;;;;;;4.03;1.73;;;22.40;58.20;;;;;;4851865;29;20033;-80
2022/07/16 02:19:14;;;;;;;5.47;1.80;;;22.40;58.20;;;;;;4851848;29;20072;-80
2022/07/16 02:21:40;;;;;;;6.63;1.90;;;22.30;58.20;;;;;;4852682;29;20032;-80
2022/07/16 02:24:06;;;;;;;3.72;1.70;;;22.30;58.00;;;;;;4854855;29;20104;-80
2022/07/16 02:26:31;;;;;;;5.97;1.77;;;22.30;58.00;;;;;;4853640;29;20109;-80
2022/07/16 02:28:57;;;;;;;5.13;1.60;;;22.20;58.30;;;;;;4856178;29;20315;-81
2022/07/16 02:31:23;;;;;;;3.45;1.50;;;22.20;58.40;;;;;;4855818;29;20029;-80
2022/07/16 02:33:48;;;;;;;5.65;1.85;;;22.20;58.20;;;;;;4857064;29;20034;-80
2022/07/16 02:36:14;;;;;;;5.88;1.67;;;22.20;58.40;;;;;;4849641;29;20098;-80
2022/07/16 02:38:40;;;;;;;3.78;1.50;;;22.20;58.20;;;;;;4846871;29;20048;-80
2022/07/16 02:41:05;;;;;;;3.38;1.50;;;22.20;58.30;;;;;;4847256;29;20076;-80
2022/07/16 02:43:31;;;;;;;4.18;1.73;;;22.20;58.00;;;;;;4855360;29;20129;-80
2022/07/16 02:45:57;;;;;;;3.75;1.50;;;22.10;58.30;;;;;;4840567;29;20093;-80
2022/07/16 02:48:23;;;;;;;4.43;1.63;;;22.10;58.20;;;;;;4851867;29;20483;-81
2022/07/16 02:50:48;;;;;;;3.55;1.60;;;22.20;58.40;;;;;;4847437;29;20042;-80
2022/07/16 02:53:14;;;;;;;4.63;1.70;;;22.10;58.50;;;;;;4851707;29;20415;-80
2022/07/16 02:55:40;;;;;;;3.10;1.48;;;22.10;58.40;;;;;;4849830;29;20030;-80
2022/07/16 02:58:06;;;;;;;2.40;1.30;;;22.10;58.60;;;;;;4854437;29;20034;-80
2022/07/16 03:00:32;;;;;;;3.90;1.35;;;22.00;58.80;;;;;;4852942;29;20380;-80
2022/07/16 03:02:58;;;;;;;5.13;1.45;;;22.00;58.80;;;;;;4853951;29;20305;-80
2022/07/16 03:05:24;;;;;;;4.28;1.75;;;22.00;58.70;;;;;;4856161;29;20033;-80
2022/07/16 03:07:51;;;;;;;6.15;1.60;;;22.00;58.90;;;;;;4843611;29;20049;-80
2022/07/16 03:10:17;;;;;;;9.45;1.67;;;21.90;58.80;;;;;;4846264;29;20060;-80
2022/07/16 03:12:43;;;;;;;4.35;1.70;;;21.90;59.00;;;;;;4845996;29;20030;-80
2022/07/16 03:15:11;;;;;;;7.45;1.80;;;21.90;59.20;;;;;;4850838;29;20121;-80
2022/07/16 03:17:37;;;;;;;3.72;1.67;;;21.80;59.10;;;;;;4850017;29;20084;-81
2022/07/16 03:20:03;;;;;;;4.25;1.83;;;21.80;59.10;;;;;;4851906;29;20017;-80
2022/07/16 03:22:29;;;;;;;3.20;1.50;;;21.70;59.30;;;;;;4854460;29;20033;-80
2022/07/16 03:24:55;;;;;;;5.68;1.80;;;21.70;59.30;;;;;;4856691;29;20033;-80
2022/07/16 03:27:20;;;;;;;3.03;1.60;;;21.70;59.20;;;;;;4859012;29;20491;-80
2022/07/16 03:29:46;;;;;;;6.47;1.60;;;21.70;59.30;;;;;;4858312;29;20061;-79
2022/07/16 03:32:13;;;;;;;3.50;1.23;;;21.60;59.40;;;;;;4860112;29;20033;-80
2022/07/16 03:34:38;;;;;;;6.95;1.85;;;21.60;59.20;;;;;;4858257;29;20457;-80
2022/07/16 03:37:04;;;;;;;5.88;1.70;;;21.70;59.20;;;;;;4851581;29;20061;-80
2022/07/16 03:39:30;;;;;;;2.50;1.58;;;21.70;59.20;;;;;;4847360;29;20029;-80
2022/07/16 03:41:55;;;;;;;4.40;1.70;;;21.70;59.40;;;;;;4856348;29;20037;-80
2022/07/16 03:44:21;;;;;;;7.03;1.88;;;21.60;59.30;;;;;;4852807;29;20108;-80
2022/07/16 03:46:47;;;;;;;5.35;1.90;;;21.60;59.50;;;;;;4849395;29;20037;-80
2022/07/16 03:49:12;;;;;;;4.20;1.45;;;21.50;59.60;;;;;;4851059;29;20029;-80
2022/07/16 03:51:39;;;;;;;3.95;1.40;;;21.60;59.70;;;;;;4856041;29;20294;-81
2022/07/16 03:54:05;;;;;;;6.40;1.60;;;21.50;59.80;;;;;;4852480;29;20030;-81
2022/07/16 03:56:31;;;;;;;3.35;1.63;;;21.40;59.90;;;;;;4856991;29;20037;-81
2022/07/16 03:58:57;;;;;;;3.30;1.40;;;21.40;59.90;;;;;;4855012;29;20085;-81
2022/07/16 04:01:23;;;;;;;3.58;1.50;;;21.30;60.60;;;;;;4858356;29;20233;-80
2022/07/16 04:03:49;;;;;;;6.13;1.33;;;21.20;60.40;;;;;;4849004;29;20026;-81
2022/07/16 04:06:15;;;;;;;5.93;1.40;;;21.20;60.70;;;;;;4859465;29;20036;-80
2022/07/16 04:08:41;;;;;;;5.32;1.90;;;21.20;60.70;;;;;;4860031;29;20052;-80
2022/07/16 04:11:07;;;;;;;5.03;1.50;;;21.10;60.30;;;;;;4849547;29;20287;-80
2022/07/16 04:13:32;;;;;;;2.80;1.60;;;21.10;60.70;;;;;;4854287;29;20088;-80
2022/07/16 04:15:58;;;;;;;5.05;1.80;;;21.10;60.70;;;;;;4852548;29;20026;-80
2022/07/16 04:18:24;;;;;;;8.77;1.55;;;21.00;61.00;;;;;;4850167;29;20026;-80
2022/07/16 04:20:50;;;;;;;5.07;1.50;;;21.00;60.90;;;;;;4850973;29;20060;-80
2022/07/16 04:23:16;;;;;;;3.53;1.80;;;20.90;61.00;;;;;;4855293;29;20029;-80
2022/07/16 04:25:41;;;;;;;2.05;1.08;;;21.00;61.20;;;;;;4857909;29;20108;-80
2022/07/16 04:28:07;;;;;;;4.38;1.30;;;20.90;61.20;;;;;;4856990;29;20574;-80
2022/07/16 04:30:33;;;;;;;2.63;1.20;;;20.90;61.60;;;;;;4859166;29;20086;-80
2022/07/16 04:32:58;;;;;;;3.45;1.30;;;20.90;61.80;;;;;;4856248;29;20476;-80
2022/07/16 04:35:24;;;;;;;6.43;1.67;;;20.80;61.50;;;;;;4849499;29;20088;-80
2022/07/16 04:37:50;;;;;;;3.10;1.45;;;20.90;61.30;;;;;;4853366;29;20022;-80
2022/07/16 04:40:16;;;;;;;4.00;1.35;;;20.90;61.40;;;;;;4843306;29;20053;-80
2022/07/16 04:42:43;;;;;;;2.75;1.10;;;20.90;61.50;;;;;;4858927;29;20537;-80
2022/07/16 04:45:11;;;;;;;4.57;1.25;;;20.90;61.10;;;;;;4852199;29;20398;-80
2022/07/16 04:47:37;;;;;;;7.20;1.58;;;20.90;61.30;;;;;;4849727;29;20512;-80
2022/07/16 04:50:03;;;;;;;1.27;0.98;;;20.90;61.40;;;;;;4854626;29;20491;-80
2022/07/16 04:52:30;;;;;;;6.20;1.40;;;20.90;61.80;;;;;;4850920;29;20113;-80
2022/07/16 04:54:56;;;;;;;2.47;1.30;;;20.90;61.50;;;;;;4855773;29;20045;-80
2022/07/16 04:57:22;;;;;;;8.63;2.10;;;20.80;61.60;;;;;;4853481;29;20022;-80
2022/07/16 04:59:48;;;;;;;4.55;1.13;;;20.80;61.70;;;;;;4856874;29;20030;-80
2022/07/16 05:04:58;;;;;;;4.43;1.17;;;20.90;61.50;;;;;;4858167;29;20114;-80
2022/07/16 05:07:24;;;;;;;5.88;1.38;;;20.90;62.00;;;;;;4858352;29;20132;-81
2022/07/16 05:09:50;;;;;;;3.75;1.25;;;20.90;61.90;;;;;;4853051;29;20032;-80
2022/07/16 05:12:15;;;;;;;3.83;1.50;;;20.90;61.70;;;;;;4853222;29;20108;-80
2022/07/16 05:14:41;;;;;;;3.13;1.40;;;20.90;61.80;;;;;;4849763;29;20467;-80
2022/07/16 05:17:06;;;;;;;4.40;1.30;;;21.00;61.50;;;;;;4854729;29;20034;-80
2022/07/16 05:19:32;;;;;;;2.33;1.10;;;21.00;61.20;;;;;;4851657;29;20029;-81
2022/07/16 05:21:58;;;;;;;5.13;1.52;;;21.10;61.40;;;;;;4855778;29;20104;-80
2022/07/16 05:24:23;;;;;;;3.33;1.40;;;21.10;61.60;;;;;;4854590;29;20037;-81
2022/07/16 05:26:49;;;;;;;6.22;1.75;;;21.10;61.00;;;;;;4841056;29;20100;-80
2022/07/16 05:29:15;;;;;;;5.40;1.50;;;21.10;60.90;;;;;;4857204;29;20558;-79
2022/07/16 05:31:41;;;;;;;3.05;1.48;;;21.20;60.90;;;;;;4858114;29;20021;-80
2022/07/16 05:34:06;;;;;;;3.70;1.73;;;21.20;61.10;;;;;;4852311;29;20038;-80
2022/07/16 05:36:32;;;;;;;5.28;1.45;;;21.30;60.80;;;;;;4849007;29;20085;-80
2022/07/16 05:38:58;;;;;;;5.30;1.45;;;21.30;60.30;;;;;;4840673;29;20406;-80
2022/07/16 05:41:24;;;;;;;9.60;1.33;;;21.40;60.60;;;;;;4850760;29;20443;-80
2022/07/16 05:43:50;;;;;;;5.03;1.20;;;21.50;60.50;;;;;;4853805;29;20162;-80
2022/07/16 05:46:15;;;;;;;4.63;1.67;;;21.50;60.40;;;;;;4850175;29;20167;-80
2022/07/16 05:48:41;;;;;;;3.92;1.40;;;21.60;60.20;;;;;;4850821;29;20033;-80
2022/07/16 05:51:06;;;;;;;2.78;1.27;;;21.60;60.30;;;;;;4851609;29;20119;-80
2022/07/16 05:53:32;;;;;;;2.88;1.35;;;21.60;60.20;;;;;;4854133;29;20031;-79
2022/07/16 05:55:58;;;;;;;4.70;1.27;;;21.60;60.40;;;;;;4851945;29;20025;-80
2022/07/16 05:58:23;;;;;;;6.38;1.70;;;21.70;59.90;;;;;;4855431;29;20036;-80
2022/07/16 06:00:49;;;;;;;1.85;1.23;;;21.70;59.70;;;;;;4853790;29;20344;-80
2022/07/16 06:03:15;;;;;;;7.57;1.38;;;21.60;59.90;;;;;;4856295;29;20021;-80
2022/07/16 06:05:40;;;;;;;3.63;1.33;;;21.70;59.60;;;;;;4856504;29;20055;-82
2022/07/16 06:08:06;;;;;;;3.65;1.20;;;21.70;59.90;;;;;;4857911;29;20463;-82
2022/07/16 06:10:32;;;;;;;5.00;1.20;;;21.70;59.60;;;;;;4851890;29;20104;-82
2022/07/16 06:12:57;;;;;;;6.90;1.50;;;21.70;59.90;;;;;;4847572;29;20049;-82
2022/07/16 06:15:23;;;;;;;6.88;1.30;;;21.70;59.80;;;;;;4846458;29;20070;-81
2022/07/16 06:17:49;;;;;;;6.78;1.65;;;21.70;59.80;;;;;;4839836;29;20048;-83
2022/07/16 06:20:15;;;;;;;11.73;1.42;;;21.80;60.00;;;;;;4845518;29;20081;-82
2022/07/16 06:22:40;;;;;;;4.15;1.10;;;21.80;60.00;;;;;;4852793;29;20435;-82
2022/07/16 06:25:06;;;;;;;2.20;1.20;;;21.80;59.70;;;;;;4857228;29;20065;-82
2022/07/16 06:27:32;;;;;;;3.25;1.30;;;21.90;59.70;;;;;;4854249;29;20030;-82
2022/07/16 06:30:05;;;;;;;5.53;1.10;;;22.00;59.90;;;;;;4844189;29;20487;-81
2022/07/16 06:32:31;;;;;;;7.57;1.30;;;22.00;59.70;;;;;;4839324;29;20049;-81
2022/07/16 06:34:56;;;;;;;3.50;1.35;;;22.00;59.80;;;;;;4839582;29;20018;-82
2022/07/16 06:37:22;;;;;;;5.93;1.70;;;22.10;59.50;;;;;;4839332;29;20049;-82
2022/07/16 06:39:48;;;;;;;2.80;1.25;;;22.20;59.60;;;;;;4839437;29;20024;-82
2022/07/16 06:42:13;;;;;;;3.60;1.20;;;22.20;59.30;;;;;;4839379;29;20419;-82
2022/07/16 06:44:40;;;;;;;5.28;1.27;;;22.30;59.10;;;;;;4839192;29;20070;-82
2022/07/16 06:47:06;;;;;;;5.78;1.20;;;22.40;58.50;;;;;;4839531;29;20056;-82
2022/07/16 06:49:31;;;;;;;12.82;2.13;;;22.40;58.80;;;;;;4839444;29;20117;-82
2022/07/16 06:52:00;;;;;;;7.72;1.70;;;22.60;59.50;;;;;;4848678;29;20026;-81
2022/07/16 06:54:26;;;;;;;5.78;1.30;;;22.60;58.20;;;;;;4852667;29;20514;-82
2022/07/16 06:56:52;;;;;;;3.10;1.35;;;22.70;58.20;;;;;;4855148;29;20546;-81
2022/07/16 06:59:18;;;;;;;9.13;1.42;;;22.80;57.60;;;;;;4853006;29;20038;-81
2022/07/16 07:01:43;;;;;;;7.75;1.73;;;22.90;57.80;;;;;;4855938;29;20030;-81
2022/07/16 07:04:09;;;;;;;10.15;1.30;;;22.90;57.70;;;;;;4852760;29;20034;-80
2022/07/16 07:06:34;;;;;;;8.00;1.25;;;23.00;58.20;;;;;;4839268;29;20050;-82
2022/07/16 07:09:00;;;;;;;6.13;1.15;;;23.10;57.20;;;;;;4846318;29;20064;-82
2022/07/16 07:11:26;;;;;;;7.18;1.35;;;23.20;57.50;;;;;;4851802;29;20037;-82
2022/07/16 07:13:51;;;;;;;4.88;1.25;;;23.20;56.90;;;;;;4850849;29;20028;-81
2022/07/16 07:16:17;;;;;;;4.03;1.15;;;23.30;57.90;;;;;;4847443;29;20090;-81
2022/07/16 07:18:44;;;;;;;9.98;1.65;;;23.40;57.60;;;;;;4838747;29;20054;-81
2022/07/16 07:21:10;;;;;;;5.80;1.73;;;23.40;56.40;;;;;;4846247;29;20037;-80
2022/07/16 07:23:36;;;;;;;8.30;1.33;;;23.50;56.00;;;;;;4852582;29;20058;-81
2022/07/16 07:26:01;;;;;;;4.75;1.50;;;23.60;56.00;;;;;;4855612;29;20230;-80
2022/07/16 07:28:28;;;;;;;4.28;1.13;;;23.60;56.20;;;;;;4855203;29;20041;-81
2022/07/16 07:30:56;;;;;;;5.38;1.02;;;23.70;55.90;;;;;;4856970;29;20033;-80
2022/07/16 07:33:23;;;;;;;5.15;1.08;;;23.80;56.00;;;;;;4833285;29;20056;-81
2022/07/16 07:35:49;;;;;;;3.53;0.90;;;23.90;55.90;;;;;;4845900;29;20026;-83
2022/07/16 07:38:14;;;;;;;7.95;1.48;;;24.00;55.80;;;;;;4851631;29;20046;-83
2022/07/16 07:40:40;;;;;;;6.68;1.40;;;24.10;55.70;;;;;;4844640;29;20029;-83
2022/07/16 07:43:06;;;;;;;10.63;1.30;;;24.20;55.50;;;;;;4851057;29;20037;-81
2022/07/16 07:45:31;;;;;;;7.22;1.20;;;24.20;55.00;;;;;;4847513;29;20034;-83
2022/07/16 07:47:57;;;;;;;4.78;1.02;;;24.30;54.90;;;;;;4850839;29;20493;-82
2022/07/16 07:50:23;;;;;;;6.35;1.10;;;24.40;54.70;;;;;;4850237;29;20384;-81
2022/07/16 07:52:49;;;;;;;5.82;1.13;;;24.40;54.50;;;;;;4851596;29;20113;-82
2022/07/16 07:55:14;;;;;;;3.63;1.60;;;24.50;54.80;;;;;;4853498;29;20086;-82
2022/07/16 07:57:40;;;;;;;5.00;1.20;;;24.60;54.10;;;;;;4852534;29;20029;-82
2022/07/16 08:00:08;;;;;;;8.50;1.10;;;24.70;54.30;;;;;;4855183;29;20034;-82
2022/07/16 08:02:34;;;;;;;6.40;0.90;;;24.80;54.00;;;;;;4854562;29;20508;-82
2022/07/16 08:05:00;;;;;;;5.70;1.10;;;24.90;54.10;;;;;;4856454;29;20108;-80
2022/07/16 08:07:26;;;;;;;6.93;0.90;;;25.00;53.40;;;;;;4841764;29;20141;-81
2022/07/16 08:09:52;;;;;;;5.28;1.08;;;25.10;52.90;;;;;;4850963;29;20046;-78
2022/07/16 08:12:17;;;;;;;7.03;1.13;;;25.10;52.90;;;;;;4854556;29;20596;-81
2022/07/16 08:14:43;;;;;;;6.03;1.42;;;25.30;52.80;;;;;;4852269;29;20467;-81
2022/07/16 08:17:08;;;;;;;5.32;1.20;;;25.30;52.90;;;;;;4870455;29;20030;-81
2022/07/16 08:19:34;;;;;;;6.82;1.40;;;25.40;53.40;;;;;;4854015;29;20491;-81
2022/07/16 08:22:01;;;;;;;4.43;1.25;;;25.50;53.30;;;;;;4857654;29;20078;-82
2022/07/16 08:27:11;;;;;;;5.25;1.20;;;25.70;53.10;;;;;;4858960;29;20045;-82
2022/07/16 08:29:37;;;;;;;6.82;1.40;;;25.80;53.60;;;;;;4858829;29;20025;-82
2022/07/16 08:32:03;;;;;;;7.55;1.52;;;25.90;52.60;;;;;;4853762;29;20789;-82
2022/07/16 08:34:29;;;;;;;4.93;1.15;;;26.00;53.30;;;;;;4852838;29;20045;-84
2022/07/16 08:36:55;;;;;;;5.75;1.00;;;26.00;52.60;;;;;;4851266;29;20145;-81
2022/07/16 08:39:21;;;;;;;5.28;1.08;;;26.10;52.40;;;;;;4847916;29;20026;-84
2022/07/16 08:41:47;;;;;;;9.98;1.48;;;26.20;52.70;;;;;;4854195;29;20053;-83
2022/07/16 08:44:14;;;;;;;5.93;1.30;;;26.30;53.10;;;;;;4849383;29;20108;-83
2022/07/16 08:46:40;;;;;;;6.18;1.00;;;26.40;51.90;;;;;;4854364;29;20034;-83
2022/07/16 08:49:06;;;;;;;2.47;0.90;;;26.40;51.60;;;;;;4850163;29;20029;-83
2022/07/16 08:51:38;;;;;;;4.95;1.30;;;26.50;52.00;;;;;;4857102;29;20033;-80
2022/07/16 08:54:10;;;;;;;3.80;1.20;;;26.60;52.00;;;;;;4853535;29;20565;-79
2022/07/16 08:56:35;;;;;;;4.93;1.10;;;26.70;51.30;;;;;;4858366;29;20112;-79
2022/07/16 08:59:02;;;;;;;6.57;1.08;;;26.90;51.90;;;;;;4857321;29;20552;-79
2022/07/16 09:01:29;;;;;;;4.00;1.10;;;27.00;51.60;;;;;;4858187;29;20038;-83
2022/07/16 09:03:59;;;;;;;5.32;1.20;;;27.10;51.10;;;;;;4852344;29;20025;-83
2022/07/16 09:06:25;;;;;;;8.65;1.25;;;27.10;51.00;;;;;;4859555;29;20033;-82
2022/07/16 09:08:52;;;;;;;7.68;1.30;;;27.20;50.90;;;;;;4848608;29;20048;-81
2022/07/16 09:11:20;;;;;;;5.40;1.20;;;27.30;50.20;;;;;;4866399;29;20033;-81
2022/07/16 09:14:21;;;;;;;7.50;1.20;;;27.40;50.00;;;;;;4863155;29;20037;-80
2022/07/16 09:16:50;;;;;;;4.63;1.00;;;27.50;49.70;;;;;;4863728;29;20037;-81
2022/07/16 09:19:21;;;;;;;6.45;1.30;;;27.40;49.30;;;;;;4867113;29;20691;-81
2022/07/16 09:22:07;;;;;;;4.22;1.05;;;27.40;49.60;;;;;;4866494;29;20040;-82
2022/07/16 09:24:45;;;;;;;7.40;1.10;;;27.50;49.90;;;;;;4854453;29;20233;-81
2022/07/16 09:27:21;;;;;;;6.68;0.98;;;27.60;50.10;;;;;;4853973;29;20022;-82
2022/07/16 09:29:59;;;;;;;11.07;1.10;;;27.70;50.00;;;;;;4860144;29;20047;-83
2022/07/16 09:32:34;;;;;;;8.18;1.45;;;27.80;50.20;;;;;;4860249;29;20014;-83
2022/07/16 09:35:14;;;;;;;5.32;1.25;;;28.00;49.20;;;;;;4843518;29;20048;-78
2022/07/16 09:37:57;;;;;;;7.13;1.30;;;28.10;48.70;;;;;;4844321;29;20032;-79
2022/07/16 09:40:36;;;;;;;7.18;1.40;;;28.20;48.40;;;;;;4851900;29;20057;-79
2022/07/16 09:43:15;;;;;;;7.60;1.10;;;28.30;47.80;;;;;;4863638;29;20022;-79
2022/07/16 09:45:43;;;;;;;6.70;1.10;;;28.30;47.10;;;;;;4857047;29;20034;-79
2022/07/16 09:48:36;;;;;;;4.85;1.30;;;28.40;47.70;;;;;;4854744;29;20100;-79
2022/07/16 09:51:22;;;;;;;7.90;1.10;;;28.40;47.20;;;;;;4856793;29;20403;-79
2022/07/16 09:53:54;;;;;;;2.95;0.88;;;28.60;47.50;;;;;;4856207;29;20021;-78
2022/07/16 09:56:22;;;;;;;6.75;1.20;;;28.70;47.20;;;;;;4843061;29;20108;-79
2022/07/16 09:58:51;;;;;;;7.43;1.50;;;28.70;47.10;;;;;;4840564;29;20023;-80
2022/07/16 10:01:18;;;;;;;6.63;1.15;;;28.70;47.30;;;;;;4841484;29;20042;-79
2022/07/16 10:03:45;;;;;;;2.85;1.15;;;28.80;46.90;;;;;;4843021;29;20174;-79
2022/07/16 10:06:12;;;;;;;10.73;1.63;;;28.90;47.20;;;;;;4852679;29;20090;-78
2022/07/16 10:08:39;;;;;;;6.35;1.13;;;29.00;47.50;;;;;;4852818;29;20124;-79
2022/07/16 10:11:06;;;;;;;7.50;1.15;;;29.10;47.20;;;;;;4846740;29;20052;-78
2022/07/16 10:13:33;;;;;;;9.50;1.13;;;29.10;47.20;;;;;;4846120;29;20049;-79
2022/07/16 10:15:59;;;;;;;4.22;1.20;;;29.20;45.80;;;;;;4850367;29;20407;-80
2022/07/16 10:18:39;;;;;;;5.40;1.10;;;29.30;46.30;;;;;;4854645;29;20032;-79
2022/07/16 10:21:15;;;;;;;5.82;1.00;;;29.30;46.20;;;;;;4852743;29;20038;-79
2022/07/16 10:23:47;;;;;;;2.95;1.25;;;29.40;47.30;;;;;;4841579;29;20036;-80
2022/07/16 10:26:21;;;;;;;4.35;1.02;;;29.40;46.60;;;;;;4841091;29;20057;-80
2022/07/16 10:28:51;;;;;;;4.93;1.23;;;29.50;47.20;;;;;;4840116;29;20041;-80
2022/07/16 10:31:37;;;;;;;3.85;1.23;;;29.60;45.90;;;;;;4843519;29;20038;-80
2022/07/16 10:34:15;;;;;;;4.50;1.40;;;29.70;46.00;;;;;;4850623;29;20060;-80
2022/07/16 10:36:45;;;;;;;3.67;1.20;;;29.80;46.10;;;;;;4840971;29;20093;-80
2022/07/16 10:39:15;;;;;;;3.45;1.02;;;29.80;45.50;;;;;;4854607;29;20508;-80
2022/07/16 10:41:58;;;;;;;6.95;1.15;;;30.00;46.10;;;;;;4846676;29;20458;-80
2022/07/16 10:44:44;;;;;;;5.32;1.17;;;30.10;45.80;;;;;;4855842;29;20036;-80
2022/07/16 10:47:10;;;;;;;5.80;1.40;;;30.20;45.20;;;;;;4857432;29;20036;-80
2022/07/16 10:49:36;;;;;;;5.72;1.30;;;30.20;44.90;;;;;;4846442;29;20045;-79
2022/07/16 10:52:06;;;;;;;4.95;1.17;;;30.40;45.50;;;;;;4850977;29;20025;-80
2022/07/16 10:54:35;;;;;;;6.03;1.08;;;30.40;45.70;;;;;;4853490;29;20376;-79
2022/07/16 10:57:06;;;;;;;9.77;2.25;;;30.50;46.00;;;;;;4846222;29;20062;-79
2022/07/16 10:59:35;;;;;;;8.65;1.50;;;30.60;47.20;;;;;;4849389;29;20487;-82
2022/07/16 11:02:09;;;;;;;5.07;1.00;;;30.70;45.90;;;;;;4855243;29;20026;-82
2022/07/16 11:04:41;;;;;;;;;;;30.80;45.70;;;;;;4855166;29;20384;-82
2022/07/16 11:07:12;;;;;;;6.00;1.00;;;31.00;45.30;;;;;;4840831;29;19951;-82
2022/07/16 11:09:40;;;;;;;4.10;1.15;;;31.00;45.30;;;;;;4841234;29;20034;-82
2022/07/16 11:12:29;;;;;;;6.75;1.42;;;31.10;45.60;;;;;;4850796;29;20068;-82
2022/07/16 11:14:56;;;;;;;3.50;1.08;;;31.30;44.40;;;;;;4850984;29;20036;-82
2022/07/16 11:17:26;;;;;;;2.63;1.00;;;31.40;45.30;;;;;;4848883;29;20025;-79
2022/07/16 11:19:58;;;;;;;4.60;0.90;;;31.50;45.10;;;;;;4850428;29;20033;-79
2022/07/16 11:22:29;;;;;;;6.88;1.30;;;31.60;44.70;;;;;;4850868;29;20053;-79
2022/07/16 11:24:59;;;;;;;2.50;1.00;;;31.70;44.40;;;;;;4852512;29;20057;-79
2022/07/16 11:27:32;;;;;;;2.50;1.35;;;31.80;44.50;;;;;;4852713;29;20025;-79
2022/07/16 11:30:05;;;;;;;9.87;1.40;;;31.80;44.20;;;;;;4854625;29;20608;-79
2022/07/16 11:32:31;;;;;;;3.35;1.17;;;31.90;43.80;;;;;;4833249;29;20026;-79
2022/07/16 11:35:04;;;;;;;3.55;1.20;;;32.00;43.70;;;;;;4844996;29;20028;-79
2022/07/16 11:37:46;;;;;;;4.47;1.17;;;32.00;44.40;;;;;;4847190;29;20030;-79
2022/07/16 11:40:11;;;;;;;3.30;1.17;;;32.00;44.70;;;;;;4852874;29;20380;-80
2022/07/16 11:42:37;;;;;;;4.22;1.20;;;32.10;43.90;;;;;;4849853;29;20037;-80
2022/07/16 11:45:04;;;;;;;1.92;1.17;;;32.20;43.70;;;;;;4857641;29;20105;-80
2022/07/16 11:47:29;;;;;;;7.20;1.10;;;32.40;44.50;;;;;;4855710;29;20447;-80
2022/07/16 11:49:55;;;;;;;3.50;1.10;;;32.60;44.50;;;;;;4858640;29;20033;-80
2022/07/16 11:52:21;;;;;;;4.88;1.02;;;32.80;44.00;;;;;;4858301;29;20041;-79
2022/07/16 11:54:48;;;;;;;4.00;1.10;;;32.90;43.70;;;;;;4860002;29;20487;-79
2022/07/16 11:57:14;;;;;;;2.90;1.17;;;33.00;43.60;;;;;;4848314;29;20034;-79
2022/07/16 11:59:52;;;;;;;4.20;1.60;;;33.00;43.70;;;;;;4842757;29;20526;-79
2022/07/16 12:02:20;;;;;;;1.95;1.00;;;32.90;43.20;;;;;;4855320;29;20538;-79
2022/07/16 12:04:59;;;;;;;4.47;1.20;;;33.10;43.60;;;;;;4838102;29;20022;-79
2022/07/16 12:07:25;;;;;;;2.40;1.05;;;33.30;43.30;;;;;;4856333;29;20124;-79
2022/07/16 12:09:54;;;;;;;2.42;1.20;;;33.50;42.90;;;;;;4847553;29;20525;-79
2022/07/16 12:12:24;;;;;;;3.53;1.13;;;33.60;42.20;;;;;;4844587;29;20030;-80
2022/07/16 12:15:01;;;;;;;5.20;1.27;;;33.60;42.00;;;;;;4854218;29;20427;-80
2022/07/16 12:17:46;;;;;;;2.15;0.90;;;33.60;42.10;;;;;;4845207;29;20037;-80
2022/07/16 12:20:28;;;;;;;2.30;0.90;;;33.60;42.10;;;;;;4847029;29;20030;-80
2022/07/16 12:22:54;;;;;;;2.75;1.10;;;33.70;41.80;;;;;;4852678;29;20033;-79
2022/07/16 12:25:34;;;;;;;3.03;0.90;;;33.70;42.10;;;;;;4848787;29;20037;-79
2022/07/16 12:28:08;;;;;;;3.20;0.93;;;33.80;42.30;;;;;;4857310;29;20030;-79
2022/07/16 12:30:49;;;;;;;5.70;1.50;;;33.90;42.30;;;;;;4855475;29;20034;-79
2022/07/16 12:33:22;;;;;;;1.85;0.82;;;34.00;41.70;;;;;;4847215;29;20494;-79
2022/07/16 12:35:57;;;;;;;3.47;1.53;;;34.10;42.80;;;;;;4844066;29;20078;-79
2022/07/16 12:38:44;;;;;;;2.72;1.20;;;34.30;42.60;;;;;;4847030;29;20057;-79
2022/07/16 12:41:16;;;;;;;3.67;1.27;;;34.50;41.90;;;;;;4852829;29;20072;-80
2022/07/16 12:43:44;;;;;;;3.33;1.05;;;34.70;42.30;;;;;;4855519;29;20406;-79
2022/07/16 12:46:10;;;;;;;5.88;1.10;;;34.90;41.50;;;;;;4854556;29;20092;-79
2022/07/16 12:48:54;;;;;;;2.33;1.35;;;35.00;41.50;;;;;;4856994;29;20032;-80
2022/07/16 12:51:22;;;;;;;3.60;0.95;;;35.10;41.50;;;;;;4857726;29;20046;-81
2022/07/16 12:53:48;;;;;;;5.00;1.60;;;35.40;41.40;;;;;;4858604;29;20402;-79
2022/07/16 12:58:59;;;;;;;9.15;4.78;;;35.50;40.80;;;;;;4853523;29;20036;-80
2022/07/16 13:01:26;;;;;;;3.90;3.33;;;35.70;40.30;;;;;;4849240;29;20109;-80