Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:48;;;;;;;1.00;1.00;;;20.80;56.60;;;;;;5147189;27;43924;-60
2022/05/23 00:04:15;;;;;;;1.40;0.80;;;20.80;56.70;;;;;;5151593;27;43702;-60
2022/05/23 00:06:45;;;;;;;1.13;0.80;;;20.80;56.60;;;;;;5148226;27;43439;-60
2022/05/23 00:09:15;;;;;;;0.80;0.80;;;20.80;56.60;;;;;;5137579;27;43584;-60
2022/05/23 00:11:43;;;;;;;1.00;0.90;;;20.80;56.60;;;;;;5145717;27;43798;-60
2022/05/23 00:14:13;;;;;;;1.30;1.08;;;20.80;56.60;;;;;;5133369;27;43954;-60
2022/05/23 00:16:44;;;;;;;0.73;0.63;;;20.80;56.60;;;;;;5148430;27;43407;-60
2022/05/23 00:19:12;;;;;;;1.10;0.95;;;20.80;56.60;;;;;;5148212;27;43582;-60
2022/05/23 00:21:42;;;;;;;1.00;1.00;;;20.70;56.60;;;;;;5142585;27;44651;-59
2022/05/23 00:24:10;;;;;;;1.92;1.00;;;20.80;56.60;;;;;;5146456;27;43429;-60
2022/05/23 00:26:40;;;;;;;1.20;0.90;;;20.70;56.50;;;;;;5136029;27;43523;-60
2022/05/23 00:29:07;;;;;;;1.27;1.17;;;20.70;56.60;;;;;;5148132;27;43411;-60
2022/05/23 00:31:35;;;;;;;0.88;0.88;;;20.70;56.50;;;;;;5130517;27;43788;-60
2022/05/23 00:36:49;;;;;;;0.75;0.75;;;20.70;56.50;;;;;;5139327;27;43505;-59
2022/05/23 00:39:16;;;;;;;0.98;0.80;;;20.70;56.50;;;;;;5146589;27;43542;-60
2022/05/23 00:44:34;;;;;;;0.70;0.70;;;20.70;56.50;;;;;;5135625;27;43394;-60
2022/05/23 00:47:17;;;;;;;0.90;0.90;;;20.70;56.50;;;;;;5147827;27;43475;-60
2022/05/23 00:49:45;;;;;;;1.10;1.00;;;20.70;56.60;;;;;;5152745;27;43442;-60
2022/05/23 00:52:28;;;;;;;0.80;0.80;;;20.70;56.50;;;;;;5123719;27;44775;-60
2022/05/23 00:54:59;;;;;;;1.02;0.90;;;20.70;56.50;;;;;;5148338;27;43523;-60
2022/05/23 00:57:40;;;;;;;1.15;1.05;;;20.70;56.50;;;;;;5149990;27;43544;-60
2022/05/23 01:00:10;;;;;;;1.00;0.90;;;20.60;56.50;;;;;;5136835;27;43456;-59
2022/05/23 01:02:39;;;;;;;1.23;1.00;;;20.60;56.50;;;;;;5146542;27;44050;-60
2022/05/23 01:05:08;;;;;;;0.88;0.88;;;20.60;56.50;;;;;;5146914;27;43548;-60
2022/05/23 01:07:36;;;;;;;0.85;0.85;;;20.60;56.50;;;;;;5147173;27;43445;-60
2022/05/23 01:10:04;;;;;;;1.85;1.00;;;20.60;56.50;;;;;;5129143;27;43576;-60
2022/05/23 01:12:32;;;;;;;0.80;0.70;;;20.60;56.50;;;;;;5120615;27;43789;-60
2022/05/23 01:15:03;;;;;;;0.80;0.80;;;20.60;56.50;;;;;;5126902;27;43423;-60
2022/05/23 01:17:30;;;;;;;0.90;0.88;;;20.60;56.50;;;;;;5129138;27;43413;-60
2022/05/23 01:20:07;;;;;;;0.88;0.88;;;20.60;56.50;;;;;;5125950;27;43530;-60
2022/05/23 01:22:40;;;;;;;0.70;0.70;;;20.60;56.50;;;;;;5143256;27;44885;-60
2022/05/23 01:25:44;;;;;;;0.70;0.70;;;20.60;56.50;;;;;;5122678;27;43522;-60
2022/05/23 01:28:24;;;;;;;1.13;0.90;;;20.50;56.40;;;;;;5129472;27;43513;-61
2022/05/23 01:30:52;;;;;;;0.77;0.77;;;20.60;56.50;;;;;;5122415;27;43579;-60
2022/05/23 01:33:24;;;;;;;0.70;0.70;;;20.60;56.40;;;;;;5146251;27;44709;-61
2022/05/23 01:35:52;;;;;;;0.73;0.73;;;20.50;56.40;;;;;;5129177;27;43964;-60
2022/05/23 01:38:19;;;;;;;0.75;0.75;;;20.60;56.40;;;;;;5147685;27;43538;-60
2022/05/23 01:41:00;;;;;;;1.05;0.95;;;20.50;56.40;;;;;;5129081;27;43551;-61
2022/05/23 01:43:28;;;;;;;0.95;0.88;;;20.50;56.40;;;;;;5124595;27;43768;-60
2022/05/23 01:46:24;;;;;;;1.17;0.82;;;20.50;56.40;;;;;;5132326;27;44050;-60
2022/05/23 01:49:17;;;;;;;1.23;0.80;;;20.50;56.40;;;;;;5136912;27;43891;-60
2022/05/23 01:51:45;;;;;;;0.77;0.75;;;20.50;56.40;;;;;;5132575;27;43484;-59
2022/05/23 01:54:15;;;;;;;1.17;1.08;;;20.50;56.40;;;;;;5133505;27;43876;-60
2022/05/23 01:56:46;;;;;;;0.90;0.70;;;20.50;56.40;;;;;;5132364;27;43487;-59
2022/05/23 02:02:06;;;;;;;1.10;1.00;;;20.50;56.40;;;;;;5127811;27;44142;-60
2022/05/23 02:04:38;;;;;;;0.70;0.70;;;20.40;56.30;;;;;;5115509;27;45885;-60
2022/05/23 02:07:05;;;;;;;0.90;0.70;;;20.40;56.30;;;;;;5131782;27;43536;-60
2022/05/23 02:09:36;;;;;;;1.03;0.90;;;20.40;56.30;;;;;;5128106;27;43509;-60
2022/05/23 02:12:22;;;;;;;0.70;0.68;;;20.40;56.30;;;;;;5127254;27;43467;-60
2022/05/23 02:14:52;;;;;;;0.80;0.80;;;20.40;56.40;;;;;;5128804;27;44003;-60
2022/05/23 02:17:39;;;;;;;0.80;0.80;;;20.40;56.30;;;;;;5126648;27;43641;-60
2022/05/23 02:20:09;;;;;;;1.00;0.90;;;20.40;56.30;;;;;;5129219;27;43418;-60
2022/05/23 02:22:37;;;;;;;0.75;0.60;;;20.40;56.30;;;;;;5128413;27;43515;-60
2022/05/23 02:25:25;;;;;;;0.60;0.60;;;20.40;56.40;;;;;;5122766;27;44083;-61
2022/05/23 02:27:53;;;;;;;1.10;0.80;;;20.40;56.30;;;;;;5129499;27;43666;-60
2022/05/23 02:30:21;;;;;;;0.73;0.73;;;20.40;56.30;;;;;;5128397;27;43440;-60
2022/05/23 02:32:49;;;;;;;1.00;0.90;;;20.40;56.30;;;;;;5128411;27;43450;-60
2022/05/23 02:35:18;;;;;;;0.73;0.73;;;20.40;56.40;;;;;;5129330;27;44990;-60
2022/05/23 02:37:47;;;;;;;0.70;0.70;;;20.40;56.40;;;;;;5127378;27;44143;-60
2022/05/23 02:40:18;;;;;;;0.70;0.70;;;20.40;56.30;;;;;;5124679;27;43456;-60
2022/05/23 02:42:45;;;;;;;1.10;1.00;;;20.40;56.40;;;;;;5129453;27;43621;-60
2022/05/23 02:45:14;;;;;;;0.70;0.70;;;20.40;56.30;;;;;;5114163;27;43876;-61
2022/05/23 02:47:45;;;;;;;1.15;0.80;;;20.40;56.30;;;;;;5108278;27;43605;-60
2022/05/23 02:50:14;;;;;;;0.75;0.65;;;20.30;56.30;;;;;;5118990;27;43466;-60
2022/05/23 02:52:44;;;;;;;1.05;0.80;;;20.30;56.30;;;;;;5127989;27;43486;-60
2022/05/23 02:55:16;;;;;;;1.10;0.90;;;20.30;56.30;;;;;;5129415;27;44704;-60
2022/05/23 02:57:44;;;;;;;0.95;0.80;;;20.30;56.30;;;;;;5126554;27;43666;-59
2022/05/23 03:00:16;;;;;;;0.88;0.80;;;20.30;56.30;;;;;;5128140;27;43474;-60
2022/05/23 03:03:03;;;;;;;0.60;0.60;;;20.30;56.30;;;;;;5122897;27;43424;-60
2022/05/23 03:05:47;;;;;;;1.58;1.00;;;20.30;56.30;;;;;;5126567;27;43786;-61
2022/05/23 03:08:18;;;;;;;0.90;0.70;;;20.30;56.40;;;;;;5131379;27;43867;-61
2022/05/23 03:10:47;;;;;;;0.82;0.70;;;20.30;56.30;;;;;;5131098;27;43430;-59
2022/05/23 03:13:14;;;;;;;1.45;0.93;;;20.30;56.40;;;;;;5128423;27;43577;-60
2022/05/23 03:15:42;;;;;;;0.77;0.77;;;20.30;56.40;;;;;;5145676;27;43737;-60
2022/05/23 03:18:10;;;;;;;1.08;0.82;;;20.20;56.30;;;;;;5130535;27;44043;-60
2022/05/23 03:20:41;;;;;;;0.93;0.60;;;20.20;56.30;;;;;;5127881;27;43470;-60
2022/05/23 03:26:58;;;;;;;0.82;0.80;;;20.20;56.30;;;;;;5130501;27;43792;-60
2022/05/23 03:29:00;;;;;;;0.70;0.60;;;20.20;56.30;;;;;;5127916;27;43999;-60
2022/05/23 03:31:29;;;;;;;1.15;0.75;;;20.20;56.30;;;;;;5145070;27;43516;-60
2022/05/23 03:33:57;;;;;;;1.10;0.77;;;20.20;57.00;;;;;;5128052;27;43618;-60
2022/05/23 03:36:25;;;;;;;1.10;0.70;;;20.20;56.30;;;;;;5131009;27;44055;-60
2022/05/23 03:38:52;;;;;;;0.70;0.70;;;20.20;56.40;;;;;;5150546;27;43708;-60
2022/05/23 03:41:20;;;;;;;0.60;0.60;;;20.20;56.40;;;;;;5140790;27;43453;-60
2022/05/23 03:43:50;;;;;;;0.70;0.70;;;20.20;56.30;;;;;;5127636;27;43627;-60
2022/05/23 03:46:17;;;;;;;0.73;0.73;;;20.20;56.30;;;;;;5113586;27;45146;-60
2022/05/23 03:48:45;;;;;;;0.63;0.63;;;20.20;56.40;;;;;;5128883;27;43548;-60
2022/05/23 03:51:13;;;;;;;0.82;0.80;;;20.10;56.30;;;;;;5130454;27;43561;-60
2022/05/23 03:53:41;;;;;;;1.10;1.00;;;20.10;56.30;;;;;;5145041;27;43518;-60
2022/05/23 03:56:11;;;;;;;0.63;0.63;;;20.20;56.30;;;;;;5131193;27;44759;-60
2022/05/23 03:58:45;;;;;;;0.80;0.80;;;20.10;56.30;;;;;;5113392;27;44194;-60
2022/05/23 04:01:27;;;;;;;1.08;0.75;;;20.20;56.30;;;;;;5130653;27;43446;-60
2022/05/23 04:03:59;;;;;;;0.70;0.70;;;20.10;56.30;;;;;;5149500;27;43470;-60
2022/05/23 04:06:35;;;;;;;0.80;0.80;;;20.10;56.30;;;;;;5113844;27;44064;-61
2022/05/23 04:09:06;;;;;;;0.93;0.70;;;20.10;56.30;;;;;;5111618;27;44110;-60
2022/05/23 04:11:37;;;;;;;0.90;0.90;;;20.10;56.30;;;;;;5120964;27;43394;-60
2022/05/23 04:14:04;;;;;;;0.57;0.57;;;20.10;56.90;;;;;;5127733;27;43456;-60
2022/05/23 04:16:37;;;;;;;0.60;0.60;;;20.10;56.30;;;;;;5125770;27;44042;-60
2022/05/23 04:19:08;;;;;;;0.70;0.70;;;20.10;56.30;;;;;;5130175;27;43632;-60
2022/05/23 04:21:44;;;;;;;0.90;0.90;;;20.10;56.30;;;;;;5130741;27;43448;-60
2022/05/23 04:24:19;;;;;;;0.85;0.60;;;20.10;56.30;;;;;;5125861;27;43483;-60
2022/05/23 04:26:57;;;;;;;1.27;0.60;;;20.10;56.30;;;;;;5129868;27;45001;-59
2022/05/23 04:29:28;;;;;;;0.68;0.68;;;20.10;56.30;;;;;;5119496;27;43752;-60
2022/05/23 04:31:55;;;;;;;0.80;0.70;;;20.10;56.30;;;;;;5124392;27;43558;-60
2022/05/23 04:37:18;;;;;;;1.15;0.80;;;20.10;56.30;;;;;;5129546;27;44650;-60
2022/05/23 04:39:49;;;;;;;0.85;0.70;;;20.00;56.30;;;;;;5132025;27;43645;-60
2022/05/23 04:42:16;;;;;;;1.00;0.80;;;20.00;56.30;;;;;;5122756;27;43436;-60
2022/05/23 04:44:44;;;;;;;0.82;0.82;;;20.10;56.30;;;;;;5127029;27;43593;-60
2022/05/23 04:50:03;;;;;;;0.98;0.82;;;20.00;56.30;;;;;;5127762;27;43493;-60
2022/05/23 04:52:44;;;;;;;0.73;0.70;;;20.00;56.30;;;;;;5129996;27;43404;-60
2022/05/23 04:55:15;;;;;;;0.80;0.80;;;20.00;56.30;;;;;;5120387;27;43522;-60
2022/05/23 04:57:45;;;;;;;;;;;20.10;56.40;;;;;;5125449;27;44069;-60
2022/05/23 05:00:18;;;;;;;1.00;0.80;;;20.00;56.40;;;;;;5129644;27;43523;-60
2022/05/23 05:03:01;;;;;;;0.70;0.70;;;20.00;56.40;;;;;;5126704;27;43433;-62
2022/05/23 05:05:42;;;;;;;0.93;0.70;;;20.00;56.40;;;;;;5128530;27;43478;-60
2022/05/23 05:08:10;;;;;;;0.90;0.77;;;20.00;56.40;;;;;;5129370;27;44011;-60
2022/05/23 05:10:40;;;;;;;1.35;0.90;;;20.00;56.40;;;;;;5129366;27;43457;-60
2022/05/23 05:13:09;;;;;;;0.90;0.90;;;20.00;56.40;;;;;;5132428;27;44070;-60
2022/05/23 05:15:36;;;;;;;0.75;0.68;;;20.00;56.40;;;;;;5113565;27;43620;-60
2022/05/23 05:18:11;;;;;;;1.92;1.10;;;20.00;56.40;;;;;;5129116;27;45046;-60
2022/05/23 05:20:45;;;;;;;0.88;0.80;;;20.00;56.40;;;;;;5122394;27;43504;-59
2022/05/23 05:23:50;;;;;;;0.70;0.70;;;20.00;56.40;;;;;;5064046;28;43587;-60
2022/05/23 05:26:40;;;;;;;1.30;0.77;;;20.00;56.40;;;;;;5047784;28;43504;-60
2022/05/23 05:29:11;;;;;;;0.80;0.80;;;20.00;56.50;;;;;;5103003;27;43745;-60
2022/05/23 05:31:47;;;;;;;0.98;0.80;;;20.00;56.50;;;;;;5132939;27;43793;-60
2022/05/23 05:34:26;;;;;;;0.88;0.82;;;19.90;56.40;;;;;;5151119;27;43394;-60
2022/05/23 05:37:02;;;;;;;1.02;0.90;;;19.90;56.30;;;;;;5149467;27;44062;-59
2022/05/23 05:39:32;;;;;;;2.55;1.10;;;20.00;56.50;;;;;;5151083;27;44911;-60
2022/05/23 05:42:11;;;;;;;2.05;0.85;;;19.90;56.40;;;;;;5151185;27;43939;-60
2022/05/23 05:44:48;;;;;;;0.80;0.80;;;19.90;56.50;;;;;;5117887;27;43395;-60
2022/05/23 05:47:22;;;;;;;0.80;0.80;;;19.90;56.60;;;;;;5122889;27;43510;-60
2022/05/23 05:50:05;;;;;;;3.00;0.90;;;19.90;56.60;;;;;;5129399;27;44068;-60
2022/05/23 05:52:39;;;;;;;0.95;0.88;;;19.90;56.60;;;;;;5125770;27;44025;-60
2022/05/23 05:55:08;;;;;;;1.02;0.80;;;19.90;56.60;;;;;;5132380;27;44025;-60
2022/05/23 05:57:39;;;;;;;1.15;1.00;;;19.90;56.60;;;;;;5132233;27;43414;-60
2022/05/23 06:00:08;;;;;;;1.00;0.90;;;19.90;56.60;;;;;;5121473;27;46127;-60
2022/05/23 06:02:54;;;;;;;1.63;1.05;;;19.90;56.60;;;;;;5150941;27;43500;-61
2022/05/23 06:05:22;;;;;;;1.30;0.90;;;19.90;56.60;;;;;;5111757;27;43507;-60
2022/05/23 06:13:58;;;;;;;0.88;0.88;;;19.90;56.60;;;;;;5133556;27;43445;-60
2022/05/23 06:16:39;;;;;;;1.20;1.05;;;19.90;56.70;;;;;;5131608;27;43491;-60
2022/05/23 06:19:27;;;;;;;2.25;1.13;;;19.90;56.60;;;;;;5148838;27;43475;-60
2022/05/23 06:22:18;;;;;;;1.48;1.15;;;19.90;56.60;;;;;;5131593;27;44049;-60
2022/05/23 06:25:09;;;;;;;1.80;1.10;;;19.90;56.60;;;;;;5131995;27;43774;-60
2022/05/23 06:27:38;;;;;;;0.90;0.90;;;19.90;56.60;;;;;;5133062;27;43548;-60
2022/05/23 06:30:14;;;;;;;0.88;0.85;;;19.90;56.60;;;;;;5131707;27;44268;-60
2022/05/23 06:32:51;;;;;;;2.47;1.10;;;19.90;56.60;;;;;;5120857;27;44859;-60
2022/05/23 06:35:28;;;;;;;1.33;1.23;;;19.90;56.60;;;;;;5129599;27;43503;-61
2022/05/23 06:37:56;;;;;;;1.10;0.98;;;19.90;56.60;;;;;;5150437;27;44080;-60
2022/05/23 06:40:48;;;;;;;1.17;0.98;;;19.90;56.60;;;;;;5104200;27;43586;-60
2022/05/23 06:43:35;;;;;;;1.10;0.90;;;19.90;56.50;;;;;;5150582;27;43879;-60
2022/05/23 06:46:21;;;;;;;2.15;1.10;;;19.90;56.50;;;;;;5133553;27;43521;-60
2022/05/23 06:49:17;;;;;;;1.45;1.23;;;19.90;56.60;;;;;;5130301;27;43435;-60
2022/05/23 06:52:15;;;;;;;1.70;1.25;;;19.90;56.60;;;;;;5124297;27;43593;-60
2022/05/23 06:54:54;;;;;;;1.92;1.27;;;19.90;56.60;;;;;;5131442;27;43912;-60
2022/05/23 06:57:36;;;;;;;1.20;1.10;;;19.90;56.60;;;;;;5124843;27;43462;-60
2022/05/23 07:00:09;;;;;;;1.58;1.20;;;19.90;56.60;;;;;;5128588;27;44039;-59
2022/05/23 07:02:37;;;;;;;1.38;1.27;;;19.90;56.60;;;;;;5131547;27;43551;-60
2022/05/23 07:13:41;;;;;;;1.15;1.05;;;19.90;56.70;;;;;;5130846;27;43532;-60
2022/05/23 07:16:11;;;;;;;1.13;1.02;;;19.90;56.70;;;;;;5127791;27;43982;-60
2022/05/23 07:18:42;;;;;;;1.38;1.10;;;19.90;56.80;;;;;;5127255;27;43890;-60
2022/05/23 07:21:19;;;;;;;1.67;1.00;;;19.90;56.80;;;;;;5130998;27;43462;-60
2022/05/23 07:24:00;;;;;;;1.13;1.00;;;20.00;56.90;;;;;;5130951;27;44213;-60
2022/05/23 07:26:46;;;;;;;1.38;1.10;;;20.00;56.90;;;;;;5128091;27;43949;-59
2022/05/23 07:29:15;;;;;;;1.13;1.13;;;20.00;56.90;;;;;;5115408;27;43513;-60
2022/05/23 07:31:44;;;;;;;1.13;1.02;;;20.00;56.90;;;;;;5130699;27;43478;-60
2022/05/23 07:34:12;;;;;;;1.20;1.10;;;20.00;56.90;;;;;;5129424;27;43644;-60
2022/05/23 07:36:40;;;;;;;1.40;1.30;;;20.00;56.80;;;;;;5132759;27;43809;-61
2022/05/23 07:39:11;;;;;;;1.40;1.30;;;20.00;56.90;;;;;;5113925;27;44296;-60
2022/05/23 07:41:51;;;;;;;1.30;1.20;;;20.00;56.80;;;;;;5129370;27;43447;-60
2022/05/23 07:44:23;;;;;;;1.52;1.20;;;20.00;56.90;;;;;;5130539;27;43615;-60
2022/05/23 07:46:53;;;;;;;2.08;1.50;;;20.00;57.00;;;;;;5099032;27;43792;-61
2022/05/23 07:49:23;;;;;;;1.77;1.15;;;20.00;56.90;;;;;;5113811;27;43383;-59
2022/05/23 07:52:13;;;;;;;;;;;20.00;56.90;;;;;;5130231;27;43564;-60
2022/05/23 08:00:37;;;;;;;2.17;1.40;;;20.00;57.10;;;;;;5128870;27;43484;-60
2022/05/23 08:03:18;;;;;;;1.92;1.55;;;20.00;57.00;;;;;;5103303;27;43541;-60
2022/05/23 08:05:56;;;;;;;1.60;1.27;;;20.00;57.00;;;;;;5127737;27;43435;-60
2022/05/23 08:08:24;;;;;;;1.40;1.10;;;20.00;57.00;;;;;;5130427;27;43619;-60
2022/05/23 08:10:52;;;;;;;1.50;1.40;;;20.00;57.00;;;;;;5129923;27;44044;-60
2022/05/23 08:13:20;;;;;;;1.13;1.05;;;20.10;57.00;;;;;;5130096;27;43516;-60
2022/05/23 08:15:48;;;;;;;2.85;1.30;;;20.10;57.00;;;;;;5131470;27;44033;-60
2022/05/23 08:18:18;;;;;;;1.60;1.50;;;20.10;56.90;;;;;;5130666;27;45064;-61
2022/05/23 08:20:56;;;;;;;2.13;1.38;;;20.10;56.80;;;;;;5128252;27;44017;-60
2022/05/23 08:23:30;;;;;;;1.23;1.13;;;20.10;56.90;;;;;;5129527;27;43426;-61
2022/05/23 08:26:18;;;;;;;1.20;1.10;;;20.20;56.90;;;;;;5147011;27;43667;-60
2022/05/23 08:28:47;;;;;;;1.63;1.25;;;20.20;56.90;;;;;;5123556;27;44041;-61
2022/05/23 08:31:18;;;;;;;1.75;1.40;;;20.20;57.10;;;;;;5124982;27;44091;-60
2022/05/23 08:33:58;;;;;;;2.20;1.33;;;20.20;57.00;;;;;;5128212;27;43663;-61
2022/05/23 08:36:30;;;;;;;1.60;1.40;;;20.30;57.20;;;;;;5129855;27;43449;-61
2022/05/23 08:38:58;;;;;;;1.92;1.20;;;20.30;57.40;;;;;;5129917;27;43793;-60
2022/05/23 08:41:38;;;;;;;2.25;1.50;;;20.30;57.30;;;;;;5132541;27;43443;-60
2022/05/23 08:44:41;;;;;;;1.70;1.60;;;20.30;57.20;;;;;;5124052;27;43411;-60
2022/05/23 08:47:38;;;;;;;3.05;1.42;;;20.30;57.30;;;;;;5117899;27;43590;-60
2022/05/23 08:50:12;;;;;;;1.23;1.10;;;20.30;57.30;;;;;;5134766;27;44982;-60
2022/05/23 08:52:54;;;;;;;1.50;1.40;;;20.40;57.20;;;;;;5148206;27;43878;-60
2022/05/23 08:55:38;;;;;;;3.00;1.85;;;20.40;57.30;;;;;;5118232;27;43530;-60
2022/05/23 08:58:30;;;;;;;;;;;20.40;57.40;;;;;;5147781;27;43547;-60
2022/05/23 09:01:21;;;;;;;1.73;1.53;;;20.40;57.40;;;;;;5151365;27;44988;-58
2022/05/23 09:04:36;;;;;;;2.70;1.55;;;20.40;57.50;;;;;;5132562;27;43943;-61
2022/05/23 09:07:07;;;;;;;2.15;1.50;;;20.50;57.70;;;;;;5130698;27;44141;-61
2022/05/23 09:09:36;;;;;;;1.65;1.55;;;20.50;57.30;;;;;;5149932;27;43465;-60
2022/05/23 09:12:15;;;;;;;2.05;1.25;;;20.50;57.50;;;;;;5148909;27;44040;-60
2022/05/23 09:14:45;;;;;;;1.63;1.42;;;20.50;57.40;;;;;;5145184;27;43497;-60
2022/05/23 09:17:32;;;;;;;1.73;1.50;;;20.50;57.40;;;;;;5132881;27;43448;-60
2022/05/23 09:20:06;;;;;;;3.25;1.70;;;20.50;57.40;;;;;;5151335;27;43489;-61
2022/05/23 09:22:38;;;;;;;2.15;1.40;;;20.50;57.40;;;;;;5152000;27;44001;-61
2022/05/23 09:25:07;;;;;;;2.28;1.55;;;20.50;57.40;;;;;;5148691;27;43562;-61
2022/05/23 09:27:37;;;;;;;1.77;1.58;;;20.60;57.30;;;;;;5151618;27;43535;-62
2022/05/23 09:30:11;;;;;;;2.72;1.52;;;20.60;57.40;;;;;;5149358;27;43412;-61
2022/05/23 09:33:01;;;;;;;2.72;1.80;;;20.60;57.50;;;;;;5153970;27;44970;-61
2022/05/23 09:35:36;;;;;;;2.38;1.60;;;20.60;57.70;;;;;;5122564;27;44022;-61
2022/05/23 09:38:14;;;;;;;3.25;1.70;;;20.60;57.30;;;;;;5151172;27;43514;-61
2022/05/23 09:47:48;;;;;;;2.40;1.60;;;20.70;57.30;;;;;;5142117;27;43450;-61
2022/05/23 09:50:30;;;;;;;3.28;1.90;;;20.70;57.40;;;;;;5151177;27;43478;-61
2022/05/23 09:53:42;;;;;;;2.08;1.60;;;20.70;57.80;;;;;;5136871;27;43498;-61
2022/05/23 09:56:49;;;;;;;1.80;1.70;;;20.70;57.20;;;;;;5150967;27;43820;-61
2022/05/23 09:59:26;;;;;;;2.35;1.65;;;20.70;57.40;;;;;;5074463;28;43654;-62
2022/05/23 10:01:54;;;;;;;2.00;1.70;;;20.70;57.40;;;;;;5083279;28;43940;-61
2022/05/23 10:04:28;;;;;;;1.48;1.35;;;20.70;57.60;;;;;;5122749;27;43465;-61
2022/05/23 10:06:56;;;;;;;1.85;1.63;;;20.70;57.40;;;;;;5149426;27;44043;-61
2022/05/23 10:09:37;;;;;;;2.28;1.50;;;20.80;57.30;;;;;;5131941;27;44007;-62
2022/05/23 10:12:38;;;;;;;1.77;1.52;;;20.80;57.30;;;;;;5136162;27;43461;-62
2022/05/23 10:15:18;;;;;;;3.40;1.88;;;20.80;57.30;;;;;;5150946;27;43532;-62
2022/05/23 10:18:02;;;;;;;1.65;1.55;;;20.80;57.20;;;;;;5152111;27;43830;-62
2022/05/23 10:20:40;;;;;;;2.40;1.92;;;20.90;57.20;;;;;;5145564;27;43736;-62
2022/05/23 10:23:20;;;;;;;1.85;1.65;;;20.90;57.80;;;;;;5150773;27;43409;-62
2022/05/23 10:26:06;;;;;;;2.70;1.90;;;20.90;57.60;;;;;;5153222;27;43496;-62
2022/05/23 10:28:55;;;;;;;3.05;2.08;;;20.90;57.70;;;;;;5138562;27;44731;-62
2022/05/23 10:31:36;;;;;;;2.40;1.73;;;20.90;57.70;;;;;;5150887;27;44048;-61
2022/05/23 10:34:25;;;;;;;3.15;1.70;;;20.90;57.60;;;;;;5150876;27;43496;-62
2022/05/23 10:36:54;;;;;;;2.33;1.90;;;21.00;57.60;;;;;;5143455;27;43539;-61
2022/05/23 10:43:04;;;;;;;1.95;1.75;;;21.00;57.60;;;;;;5070762;28;43461;-62
2022/05/23 10:45:39;;;;;;;2.75;1.50;;;21.00;58.00;;;;;;5098435;27;43540;-61
2022/05/23 10:48:10;;;;;;;1.70;1.60;;;21.00;57.30;;;;;;5146436;27;43492;-62
2022/05/23 10:50:40;;;;;;;1.83;1.73;;;21.00;57.30;;;;;;5145737;27;44713;-62
2022/05/23 10:53:13;;;;;;;2.50;1.63;;;21.10;57.60;;;;;;5151719;27;43716;-61
2022/05/23 10:56:31;;;;;;;2.25;1.65;;;21.10;57.40;;;;;;5149340;27;43573;-62
2022/05/23 10:59:11;;;;;;;1.60;1.50;;;21.20;57.40;;;;;;5090177;27;43508;-61
2022/05/23 11:02:03;;;;;;;2.95;1.80;;;21.20;57.40;;;;;;5149353;27;43801;-61
2022/05/23 11:04:43;;;;;;;1.63;1.50;;;21.20;57.40;;;;;;5143668;27;43985;-61
2022/05/23 11:07:24;;;;;;;;;;;21.30;57.20;;;;;;5147180;27;43471;-62
2022/05/23 11:10:02;;;;;;;1.98;1.52;;;21.30;57.10;;;;;;5145168;27;43427;-62
2022/05/23 11:13:24;;;;;;;2.90;2.05;;;21.30;57.20;;;;;;5148970;27;44675;-62
2022/05/23 11:15:54;;;;;;;1.65;1.55;;;21.30;57.20;;;;;;5055828;27;43636;-62
2022/05/23 11:18:47;;;;;;;1.63;1.50;;;21.30;57.20;;;;;;5144034;27;43495;-62
2022/05/23 11:21:37;;;;;;;1.63;1.52;;;21.30;57.10;;;;;;5141524;27;43427;-61
2022/05/23 11:24:10;;;;;;;1.60;1.50;;;21.40;57.10;;;;;;5142654;27;44071;-61
2022/05/23 11:26:47;;;;;;;2.13;1.73;;;21.40;57.10;;;;;;5147748;27;43641;-61
2022/05/23 11:35:10;;;;;;;1.70;1.50;;;21.50;57.20;;;;;;5143608;27;43791;-62
2022/05/23 11:37:43;;;;;;;2.38;1.75;;;21.50;57.20;;;;;;5130592;27;43466;-61
2022/05/23 11:40:37;;;;;;;1.70;1.60;;;21.50;57.70;;;;;;5149479;27;43514;-61
2022/05/23 11:43:17;;;;;;;1.70;1.58;;;21.60;57.60;;;;;;5110216;27;43523;-61
2022/05/23 11:46:04;;;;;;;2.63;1.93;;;21.60;57.50;;;;;;5148305;27;45161;-62
2022/05/23 11:48:35;;;;;;;1.95;1.42;;;21.60;57.50;;;;;;5146232;27;43404;-61
2022/05/23 11:51:21;;;;;;;1.80;1.70;;;21.60;57.60;;;;;;5147638;27;43491;-61
2022/05/23 11:54:09;;;;;;;1.42;1.33;;;21.70;57.60;;;;;;5145118;27;43479;-61
2022/05/23 11:56:43;;;;;;;1.77;1.67;;;21.70;57.60;;;;;;5129906;27;44962;-61
2022/05/23 11:59:31;;;;;;;1.90;1.80;;;21.70;57.80;;;;;;5148627;27;43714;-62
2022/05/23 12:02:11;;;;;;;2.92;1.73;;;21.70;58.00;;;;;;5124525;27;43503;-61
2022/05/23 12:04:56;;;;;;;1.60;1.42;;;21.80;58.00;;;;;;5148599;27;43460;-61
2022/05/23 12:07:31;;;;;;;1.92;1.73;;;21.80;57.50;;;;;;5130171;27;44524;-61
2022/05/23 12:10:21;;;;;;;2.47;1.60;;;21.80;57.60;;;;;;5146581;27;44810;-61
2022/05/23 12:12:53;;;;;;;2.05;1.60;;;21.90;58.50;;;;;;5138124;27;43464;-62
2022/05/23 12:15:58;;;;;;;3.20;1.75;;;21.90;58.50;;;;;;5148782;27;43578;-62
2022/05/23 12:18:25;;;;;;;2.30;1.88;;;22.00;59.40;;;;;;5063670;28;46546;-61
2022/05/23 12:20:59;;;;;;;2.35;1.70;;;22.00;58.60;;;;;;5129943;27;43718;-61
2022/05/23 12:23:40;;;;;;;1.70;1.60;;;22.10;58.80;;;;;;5148875;27;43386;-61
2022/05/23 12:26:11;;;;;;;1.83;1.70;;;22.10;58.70;;;;;;5147723;27;43478;-62
2022/05/23 12:28:52;;;;;;;1.65;1.55;;;22.10;58.40;;;;;;5146951;27;43815;-62
2022/05/23 12:31:28;;;;;;;2.22;1.67;;;22.10;58.30;;;;;;5145575;27;43962;-62
2022/05/23 12:34:01;;;;;;;2.20;1.70;;;22.20;58.30;;;;;;5149607;27;43493;-61
2022/05/23 12:36:34;;;;;;;1.88;1.65;;;22.20;58.20;;;;;;5148892;27;43535;-62
2022/05/23 12:39:23;;;;;;;2.42;1.73;;;22.30;58.30;;;;;;5148288;27;44053;-61
2022/05/23 12:42:14;;;;;;;2.03;1.80;;;22.30;58.20;;;;;;5146716;27;43688;-61
2022/05/23 12:44:59;;;;;;;2.10;1.90;;;22.40;58.20;;;;;;5147111;27;43470;-61
2022/05/23 12:47:54;;;;;;;2.17;1.63;;;22.40;58.20;;;;;;5137665;27;43392;-61
2022/05/23 12:50:54;;;;;;;1.70;1.60;;;22.40;58.00;;;;;;5139192;27;44750;-61
2022/05/23 12:53:49;;;;;;;1.70;1.60;;;22.40;58.00;;;;;;5101233;27;43435;-62
2022/05/23 12:56:32;;;;;;;2.25;1.60;;;22.40;57.90;;;;;;5141510;27;43455;-60
2022/05/23 12:59:33;;;;;;;2.30;1.50;;;22.40;58.10;;;;;;5126593;27;43474;-61
2022/05/23 13:02:04;;;;;;;;;;;22.40;57.90;;;;;;5146026;27;44048;-61
2022/05/23 13:04:50;;;;;;;2.10;1.58;;;22.40;57.60;;;;;;5142746;27;43759;-61
2022/05/23 13:07:39;;;;;;;1.38;1.27;;;22.40;57.70;;;;;;5146404;27;43427;-61
2022/05/23 13:10:10;;;;;;;1.75;1.65;;;22.40;57.80;;;;;;5144795;27;43523;-61
2022/05/23 13:12:44;;;;;;;2.97;1.60;;;22.40;57.60;;;;;;5144615;27;44816;-61
2022/05/23 13:15:24;;;;;;;1.70;1.60;;;22.30;57.40;;;;;;5147233;27;43377;-61
2022/05/23 13:17:52;;;;;;;2.00;1.70;;;22.40;57.40;;;;;;5148805;27;43578;-61
2022/05/23 13:23:17;;;;;;;1.92;1.70;;;22.30;57.30;;;;;;5147311;27;44066;-61
2022/05/23 13:25:46;;;;;;;1.75;1.65;;;22.30;57.20;;;;;;5144364;27;43456;-61
2022/05/23 13:28:15;;;;;;;1.77;1.38;;;22.30;57.30;;;;;;5147977;27;43458;-61
2022/05/23 13:30:47;;;;;;;1.95;1.38;;;22.30;57.20;;;;;;5150476;27;43469;-61
2022/05/23 13:33:21;;;;;;;1.42;1.30;;;22.30;57.00;;;;;;5145583;27;43812;-62
2022/05/23 13:36:00;;;;;;;2.30;1.60;;;22.30;57.10;;;;;;5124276;27;43687;-60
2022/05/23 13:38:30;;;;;;;2.63;1.50;;;22.30;57.00;;;;;;5130878;27;43427;-61
2022/05/23 13:41:02;;;;;;;1.55;1.35;;;22.30;57.10;;;;;;5148905;27;43457;-61
2022/05/23 13:43:42;;;;;;;1.70;1.60;;;22.30;57.80;;;;;;5149915;27;43773;-61
2022/05/23 13:46:12;;;;;;;1.88;1.70;;;22.30;57.10;;;;;;5151497;27;43495;-61
2022/05/23 13:48:44;;;;;;;1.45;1.35;;;22.30;57.10;;;;;;5149533;27;43343;-61
2022/05/23 13:51:19;;;;;;;1.92;1.60;;;22.20;57.00;;;;;;5151253;27;43563;-61
2022/05/23 13:53:50;;;;;;;1.50;1.40;;;22.20;57.00;;;;;;5149144;27;43781;-61
2022/05/23 13:56:19;;;;;;;1.45;1.20;;;22.20;57.00;;;;;;5153550;27;44030;-61
2022/05/23 13:58:54;;;;;;;1.33;1.30;;;22.20;57.10;;;;;;5150687;27;43498;-61
2022/05/23 14:01:43;;;;;;;1.40;1.30;;;22.20;57.10;;;;;;5150396;27;43458;-61
2022/05/23 14:04:13;;;;;;;2.65;1.75;;;22.20;57.00;;;;;;5150424;27;45303;-61
2022/05/23 14:06:56;;;;;;;1.60;1.48;;;22.20;57.00;;;;;;5126113;27;43531;-61
2022/05/23 14:09:27;;;;;;;1.60;1.50;;;22.20;57.10;;;;;;5116951;27;44055;-61
2022/05/23 14:12:02;;;;;;;2.08;1.40;;;22.10;57.00;;;;;;5146824;27;43531;-61
2022/05/23 14:14:39;;;;;;;1.58;1.48;;;22.20;57.10;;;;;;5131905;27;44747;-61
2022/05/23 14:17:23;;;;;;;1.70;1.42;;;22.20;57.10;;;;;;5132773;27;43672;-61
2022/05/23 14:20:13;;;;;;;1.85;1.45;;;22.20;57.10;;;;;;5152190;27;43479;-61
2022/05/23 14:22:41;;;;;;;1.60;1.48;;;22.20;57.20;;;;;;5140531;27;43583;-60
2022/05/23 14:25:43;;;;;;;2.00;1.55;;;22.20;57.40;;;;;;5148831;27;44763;-61
2022/05/23 14:28:20;;;;;;;1.85;1.35;;;22.20;57.60;;;;;;5122167;27;43527;-61
2022/05/23 14:30:54;;;;;;;2.10;1.50;;;22.20;57.80;;;;;;5147363;27;43562;-61
2022/05/23 14:33:29;;;;;;;2.38;1.50;;;22.30;57.60;;;;;;5151814;27;43534;-61