Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:48;;;;;;;14.80;7.95;;;8.10;99.90;;;;;;5041911;28;20045;-71
2022/12/26 00:04:15;;;;;;;12.13;7.30;;;8.10;99.90;;;;;;5045874;28;20042;-70
2022/12/26 00:06:41;;;;;;;11.18;6.97;;;8.10;99.90;;;;;;5052650;28;20076;-70
2022/12/26 00:09:06;;;;;;;11.65;7.07;;;8.10;99.90;;;;;;5052892;28;20049;-70
2022/12/26 00:11:32;;;;;;;11.40;6.90;;;8.20;99.90;;;;;;5035865;28;20120;-70
2022/12/26 00:14:06;;;;;;;11.00;6.22;;;8.10;99.90;;;;;;5036105;28;20471;-70
2022/12/26 00:16:32;;;;;;;10.93;6.70;;;8.10;99.90;;;;;;5039875;28;20053;-70
2022/12/26 00:18:58;;;;;;;11.32;7.65;;;8.10;99.90;;;;;;5035871;28;20494;-70
2022/12/26 00:21:26;;;;;;;12.40;7.03;;;8.10;99.90;;;;;;5029208;28;20052;-70
2022/12/26 00:23:53;;;;;;;8.93;5.97;;;8.10;99.90;;;;;;5041591;28;20049;-70
2022/12/26 00:26:21;;;;;;;10.77;6.85;;;8.10;99.90;;;;;;5040629;28;20060;-70
2022/12/26 00:28:47;;;;;;;9.95;6.65;;;8.10;99.90;;;;;;5036964;28;20069;-70
2022/12/26 00:31:25;;;;;;;8.38;5.25;;;8.10;99.90;;;;;;5039853;28;20654;-70
2022/12/26 00:33:51;;;;;;;10.60;6.65;;;8.10;99.90;;;;;;5051608;28;20092;-70
2022/12/26 00:36:26;;;;;;;8.82;6.00;;;8.10;99.90;;;;;;5054422;28;20037;-70
2022/12/26 00:38:52;;;;;;;10.95;6.15;;;8.10;99.90;;;;;;5058771;28;20048;-69
2022/12/26 00:41:19;;;;;;;10.88;5.70;;;8.10;99.90;;;;;;5042130;28;20045;-69
2022/12/26 00:43:45;;;;;;;12.30;6.68;;;8.10;99.90;;;;;;5036789;28;20061;-70
2022/12/26 00:46:12;;;;;;;9.80;5.68;;;8.10;99.90;;;;;;5040020;28;20037;-70
2022/12/26 00:48:37;;;;;;;8.93;5.47;;;8.10;99.90;;;;;;5068989;28;20053;-70
2022/12/26 00:51:04;;;;;;;10.35;6.15;;;8.10;99.90;;;;;;5071038;28;20084;-69
2022/12/26 00:53:30;;;;;;;11.32;6.07;;;8.10;99.90;;;;;;5068158;28;20053;-69
2022/12/26 00:55:56;;;;;;;11.10;6.30;;;8.10;99.90;;;;;;5038803;28;20441;-69
2022/12/26 00:58:23;;;;;;;13.35;7.25;;;8.10;99.90;;;;;;5037107;28;20093;-69
2022/12/26 01:00:49;;;;;;;10.65;6.10;;;8.10;99.90;;;;;;5037136;28;20046;-69
2022/12/26 01:03:15;;;;;;;10.60;6.20;;;8.10;99.90;;;;;;5038096;28;20044;-69
2022/12/26 01:05:47;;;;;;;11.18;6.25;;;8.10;99.90;;;;;;5035408;28;20064;-69
2022/12/26 01:08:13;;;;;;;12.88;7.35;;;8.10;99.90;;;;;;5070659;28;20407;-69
2022/12/26 01:10:46;;;;;;;11.75;7.18;;;8.20;99.90;;;;;;5055265;28;20060;-69
2022/12/26 01:13:12;;;;;;;11.23;6.60;;;8.20;99.90;;;;;;5058059;28;20044;-70
2022/12/26 01:15:38;;;;;;;10.88;6.15;;;8.20;99.90;;;;;;5037402;28;20049;-70
2022/12/26 01:18:04;;;;;;;10.35;6.85;;;8.20;99.90;;;;;;5036066;28;20077;-69
2022/12/26 01:20:30;;;;;;;10.50;5.95;;;8.20;99.90;;;;;;5036839;28;20191;-69
2022/12/26 01:22:56;;;;;;;10.75;6.70;;;8.20;99.90;;;;;;5034651;28;20544;-69
2022/12/26 01:25:22;;;;;;;10.80;6.30;;;8.20;99.90;;;;;;5038047;28;20037;-69
2022/12/26 01:27:48;;;;;;;10.95;6.13;;;8.20;99.90;;;;;;5034591;28;20045;-69
2022/12/26 01:30:13;;;;;;;10.68;5.85;;;8.20;99.90;;;;;;5037465;28;20047;-69
2022/12/26 01:32:39;;;;;;;11.25;6.45;;;8.20;99.90;;;;;;5018955;28;20057;-69
2022/12/26 01:35:05;;;;;;;11.75;6.38;;;8.20;99.90;;;;;;5037394;28;20041;-69
2022/12/26 01:37:31;;;;;;;11.23;6.50;;;8.20;99.90;;;;;;5037736;28;20101;-69
2022/12/26 01:39:56;;;;;;;9.75;5.90;;;8.20;99.90;;;;;;5018228;28;20077;-70
2022/12/26 01:42:24;;;;;;;11.30;6.72;;;8.30;99.90;;;;;;5038053;28;20088;-69
2022/12/26 01:45:28;;;;;;;10.38;6.25;;;8.20;99.90;;;;;;5035139;28;20060;-69
2022/12/26 01:48:24;;;;;;;9.30;5.63;;;8.30;99.90;;;;;;5037120;28;20080;-69
2022/12/26 01:50:50;;;;;;;8.15;5.45;;;8.30;99.90;;;;;;5038402;28;20053;-69
2022/12/26 01:53:35;;;;;;;9.15;5.47;;;8.20;99.90;;;;;;5033842;28;20064;-70
2022/12/26 01:56:10;;;;;;;10.18;6.03;;;8.30;99.90;;;;;;5036142;28;20050;-69
2022/12/26 01:58:42;;;;;;;7.80;4.78;;;8.30;99.90;;;;;;5035383;28;20041;-69
2022/12/26 02:01:09;;;;;;;8.65;5.57;;;8.30;99.90;;;;;;5035096;28;20128;-69
2022/12/26 02:06:23;;;;;;;10.85;5.68;;;8.30;99.90;;;;;;5033668;28;20045;-71
2022/12/26 02:08:48;;;;;;;9.75;5.60;;;8.30;99.90;;;;;;5039130;28;20037;-71
2022/12/26 02:11:20;;;;;;;9.95;5.88;;;8.30;99.90;;;;;;5053883;28;20041;-69
2022/12/26 02:13:46;;;;;;;10.77;5.28;;;8.40;99.90;;;;;;5051369;28;20038;-69
2022/12/26 02:16:15;;;;;;;13.80;7.25;;;8.40;99.90;;;;;;5035248;28;20050;-69
2022/12/26 02:18:40;;;;;;;9.98;5.13;;;8.30;99.90;;;;;;5035751;28;20067;-69
2022/12/26 02:21:29;;;;;;;9.90;6.40;;;8.30;99.90;;;;;;5037825;28;20053;-70
2022/12/26 02:24:30;;;;;;;11.52;6.90;;;8.30;99.90;;;;;;5034750;28;20052;-70
2022/12/26 02:26:59;;;;;;;11.85;6.85;;;8.40;99.90;;;;;;5024319;28;20057;-69
2022/12/26 02:30:02;;;;;;;9.52;6.07;;;8.40;99.90;;;;;;5037759;28;20076;-69
2022/12/26 02:32:46;;;;;;;12.00;7.65;;;8.40;99.90;;;;;;5034185;28;20049;-69
2022/12/26 02:35:20;;;;;;;12.60;7.80;;;8.30;99.90;;;;;;5034916;28;20506;-71
2022/12/26 02:37:58;;;;;;;13.85;8.18;;;8.40;99.90;;;;;;5037503;28;20045;-70
2022/12/26 02:40:33;;;;;;;12.55;7.70;;;8.40;99.90;;;;;;5035331;28;20481;-70
2022/12/26 02:43:30;;;;;;;14.02;8.50;;;8.40;99.90;;;;;;5037717;28;20056;-72
2022/12/26 02:49:30;;;;;;;13.50;8.52;;;8.40;99.90;;;;;;5034914;28;20494;-69
2022/12/26 03:17:18;;;;;;;16.30;10.93;;;8.50;99.90;;;;;;5040883;28;20049;-70
2022/12/26 03:18:21;;;;;;;17.92;10.05;;;8.50;99.90;;;;;;5038789;28;20500;-69
2022/12/26 03:20:48;;;;;;;18.90;12.18;;;8.10;99.90;;;;;;5040685;28;20056;-69
2022/12/26 03:23:16;;;;;;;18.33;10.95;;;8.50;99.90;;;;;;5036814;28;20072;-70
2022/12/26 03:28:30;;;;;;;19.25;10.70;;;8.50;99.90;;;;;;5039262;28;20057;-69
2022/12/26 03:31:00;;;;;;;17.73;10.88;;;8.60;99.90;;;;;;5038985;28;20049;-69
2022/12/26 03:36:17;;;;;;;18.15;10.98;;;8.60;99.90;;;;;;5036690;28;20045;-69
2022/12/26 03:38:56;;;;;;;20.55;12.18;;;8.60;99.90;;;;;;5040236;28;20077;-69
2022/12/26 04:19:47;;;;;;;15.93;10.10;;;8.70;99.90;;;;;;5036653;28;20049;-70
2022/12/26 04:45:19;;;;;;;14.87;9.33;;;8.80;99.90;;;;;;5037374;28;20053;-70
2022/12/26 04:50:29;;;;;;;19.55;10.75;;;8.80;99.90;;;;;;5038727;28;20053;-69
2022/12/26 04:52:57;;;;;;;16.40;10.38;;;8.80;99.90;;;;;;5036617;28;20099;-69
2022/12/26 04:55:34;;;;;;;16.65;9.50;;;8.80;99.90;;;;;;5039024;28;20064;-70
2022/12/26 04:58:00;;;;;;;16.70;10.05;;;8.80;99.90;;;;;;5035514;28;20060;-69
2022/12/26 05:00:27;;;;;;;18.05;11.13;;;8.70;99.90;;;;;;5038149;28;20041;-70
2022/12/26 05:11:27;;;;;;;17.92;11.75;;;8.70;99.90;;;;;;5057558;28;20048;-69
2022/12/26 05:13:54;;;;;;;15.93;9.43;;;8.70;99.90;;;;;;5050265;28;20037;-70
2022/12/26 05:30:26;;;;;;;17.67;9.75;;;8.70;99.90;;;;;;5025989;28;20120;-68
2022/12/26 05:35:38;;;;;;;15.82;11.77;;;8.70;99.90;;;;;;5036281;28;20045;-69
2022/12/26 05:38:04;;;;;;;16.13;9.95;;;8.80;99.90;;;;;;5036494;28;20333;-70
2022/12/26 05:40:30;;;;;;;14.82;9.95;;;8.80;99.90;;;;;;5035885;28;20069;-70
2022/12/26 05:42:56;;;;;;;16.50;10.45;;;8.80;99.90;;;;;;5036467;28;20648;-69
2022/12/26 05:45:21;;;;;;;16.13;9.93;;;8.70;99.90;;;;;;5035917;28;20547;-69
2022/12/26 05:47:47;;;;;;;19.30;11.63;;;8.70;99.90;;;;;;5052526;28;20396;-69
2022/12/26 05:50:12;;;;;;;16.25;9.73;;;8.70;99.90;;;;;;5037359;28;20037;-69
2022/12/26 05:52:38;;;;;;;15.85;9.77;;;8.70;99.90;;;;;;5034932;28;20041;-69
2022/12/26 05:55:04;;;;;;;15.02;8.85;;;8.70;99.90;;;;;;5038049;28;20041;-69
2022/12/26 05:57:30;;;;;;;16.15;9.57;;;8.60;99.90;;;;;;5034147;28;20128;-69
2022/12/26 05:59:56;;;;;;;16.00;9.75;;;8.60;99.90;;;;;;5037749;28;20041;-69
2022/12/26 06:02:21;;;;;;;17.50;10.77;;;8.50;99.90;;;;;;5036043;28;20045;-72
2022/12/26 06:04:47;;;;;;;15.82;10.05;;;8.60;99.90;;;;;;5036306;28;20068;-69
2022/12/26 06:07:13;;;;;;;16.80;10.48;;;8.60;99.90;;;;;;5034735;28;20041;-69
2022/12/26 06:09:38;;;;;;;15.40;9.95;;;8.60;99.90;;;;;;5035183;28;20484;-69
2022/12/26 06:12:04;;;;;;;16.92;9.95;;;8.60;99.90;;;;;;5037014;28;20073;-69
2022/12/26 06:14:30;;;;;;;17.80;10.48;;;8.60;99.90;;;;;;5043593;28;20049;-70
2022/12/26 06:16:55;;;;;;;17.75;11.90;;;8.60;99.90;;;;;;5057538;28;20045;-69
2022/12/26 06:19:21;;;;;;;15.15;9.90;;;8.60;99.90;;;;;;5055787;28;20075;-69
2022/12/26 06:21:47;;;;;;;14.75;9.13;;;8.50;99.90;;;;;;5056980;28;20060;-70
2022/12/26 06:24:13;;;;;;;14.02;9.02;;;8.50;99.90;;;;;;5056711;28;20049;-68
2022/12/26 06:26:39;;;;;;;16.42;10.00;;;8.50;99.90;;;;;;5056287;28;20045;-69
2022/12/26 06:29:05;;;;;;;15.35;9.48;;;8.50;99.90;;;;;;5056732;28;20505;-70
2022/12/26 06:31:31;;;;;;;15.00;9.02;;;8.50;99.90;;;;;;5055084;28;20045;-71
2022/12/26 06:33:57;;;;;;;14.50;8.70;;;8.50;99.90;;;;;;5057447;28;20102;-71
2022/12/26 06:36:25;;;;;;;16.00;9.77;;;8.50;99.90;;;;;;5053814;28;20048;-70
2022/12/26 06:38:51;;;;;;;12.52;8.38;;;8.50;99.90;;;;;;5057080;28;20119;-69
2022/12/26 06:41:19;;;;;;;14.82;9.23;;;8.50;99.90;;;;;;5056579;28;20049;-68
2022/12/26 06:43:46;;;;;;;14.07;8.98;;;8.50;99.90;;;;;;5060158;28;20096;-70
2022/12/26 06:46:14;;;;;;;15.23;9.23;;;8.50;99.90;;;;;;5061027;28;20045;-69
2022/12/26 06:48:40;;;;;;;15.38;8.63;;;8.50;99.90;;;;;;5057370;28;20512;-69
2022/12/26 06:51:15;;;;;;;13.43;8.57;;;8.50;99.90;;;;;;5060991;28;20045;-69
2022/12/26 06:53:41;;;;;;;14.50;9.57;;;8.50;99.90;;;;;;5050116;28;20418;-69
2022/12/26 06:56:08;;;;;;;12.07;7.70;;;8.60;99.90;;;;;;5040126;28;20524;-70
2022/12/26 06:58:34;;;;;;;13.80;9.32;;;8.60;99.90;;;;;;5039653;28;20041;-68
2022/12/26 07:01:08;;;;;;;13.88;9.25;;;8.60;99.90;;;;;;5038499;28;20057;-69
2022/12/26 07:03:34;;;;;;;13.07;8.35;;;8.60;99.90;;;;;;5038686;28;20136;-72
2022/12/26 07:06:11;;;;;;;15.85;9.82;;;8.60;99.90;;;;;;5038095;28;20085;-69
2022/12/26 07:08:37;;;;;;;14.00;8.70;;;8.60;99.90;;;;;;5039358;28;20448;-69
2022/12/26 07:11:02;;;;;;;12.05;7.72;;;8.70;99.90;;;;;;5038555;28;20037;-68
2022/12/26 07:13:28;;;;;;;15.63;9.10;;;8.60;99.90;;;;;;5039577;28;20052;-69
2022/12/26 07:15:57;;;;;;;14.50;9.95;;;8.60;99.90;;;;;;5038307;28;20053;-69
2022/12/26 07:18:23;;;;;;;15.32;10.40;;;8.60;99.90;;;;;;5037930;28;20053;-69
2022/12/26 07:20:49;;;;;;;14.27;9.27;;;8.50;99.90;;;;;;5040722;28;20053;-68
2022/12/26 07:23:14;;;;;;;14.75;9.68;;;8.50;99.90;;;;;;5038186;28;20076;-70
2022/12/26 07:25:40;;;;;;;15.30;9.57;;;8.40;99.90;;;;;;5039172;28;20045;-69
2022/12/26 07:28:05;;;;;;;15.75;11.45;;;8.40;99.90;;;;;;5038659;28;20045;-70
2022/12/26 07:30:31;;;;;;;15.68;10.23;;;8.30;99.90;;;;;;5054729;28;20426;-70
2022/12/26 07:32:57;;;;;;;15.30;10.00;;;8.20;99.90;;;;;;5038517;28;20086;-69
2022/12/26 07:35:23;;;;;;;16.40;10.38;;;8.20;99.90;;;;;;5038865;28;20051;-70
2022/12/26 07:37:48;;;;;;;13.88;9.40;;;8.10;99.90;;;;;;5040612;28;20099;-69
2022/12/26 07:40:14;;;;;;;15.55;10.30;;;8.10;99.90;;;;;;5037984;28;20077;-69
2022/12/26 07:42:40;;;;;;;16.10;9.98;;;8.10;99.90;;;;;;5040231;28;20053;-70
2022/12/26 07:45:06;;;;;;;15.27;10.73;;;8.10;99.90;;;;;;5038518;28;20469;-69
2022/12/26 07:47:32;;;;;;;17.30;11.18;;;8.20;99.90;;;;;;5038989;28;20389;-70
2022/12/26 07:49:57;;;;;;;17.92;11.07;;;8.20;99.90;;;;;;5038836;28;20105;-69
2022/12/26 07:52:23;;;;;;;17.73;11.05;;;8.10;99.90;;;;;;5037977;28;20590;-69
2022/12/26 07:54:49;;;;;;;16.25;10.38;;;8.10;99.90;;;;;;5039269;28;20041;-69
2022/12/26 07:57:14;;;;;;;19.48;10.68;;;8.10;99.90;;;;;;5046321;28;20073;-69
2022/12/26 07:59:40;;;;;;;16.85;10.68;;;8.10;99.90;;;;;;5038464;28;20105;-69
2022/12/26 08:02:07;;;;;;;15.32;9.75;;;8.10;99.90;;;;;;5037277;28;20165;-69
2022/12/26 08:04:33;;;;;;;16.73;11.32;;;8.10;99.90;;;;;;5054134;28;20075;-69
2022/12/26 08:06:59;;;;;;;16.55;11.07;;;8.10;99.90;;;;;;5073673;28;20212;-69
2022/12/26 08:09:25;;;;;;;15.18;9.63;;;8.10;99.90;;;;;;5058595;28;20037;-70
2022/12/26 08:11:50;;;;;;;16.25;11.73;;;8.10;99.90;;;;;;5054146;28;20045;-69
2022/12/26 08:14:16;;;;;;;14.60;10.55;;;8.10;99.90;;;;;;5041451;28;20049;-69
2022/12/26 08:16:43;;;;;;;13.82;11.02;;;8.10;99.90;;;;;;5038393;28;20150;-69
2022/12/26 08:19:10;;;;;;;18.42;11.48;;;8.10;99.90;;;;;;5017615;28;20053;-70
2022/12/26 08:21:35;;;;;;;15.07;9.65;;;8.10;99.90;;;;;;5024919;28;20124;-70
2022/12/26 08:24:01;;;;;;;14.93;9.70;;;8.10;99.90;;;;;;5047751;28;20068;-69
2022/12/26 08:26:27;;;;;;;15.23;9.60;;;8.10;99.90;;;;;;5046142;28;20213;-69
2022/12/26 08:28:54;;;;;;;13.25;9.13;;;8.10;99.90;;;;;;5059084;28;20246;-69
2022/12/26 08:31:20;;;;;;;12.98;8.57;;;8.10;99.90;;;;;;5050282;28;20049;-69
2022/12/26 08:33:46;;;;;;;13.40;9.88;;;8.10;99.90;;;;;;5059484;28;20551;-69
2022/12/26 08:36:15;;;;;;;11.68;7.82;;;8.10;99.90;;;;;;5056714;28;20048;-69
2022/12/26 08:38:41;;;;;;;13.35;8.05;;;8.20;99.90;;;;;;5055339;28;20072;-69
2022/12/26 08:41:07;;;;;;;11.35;6.90;;;8.10;99.90;;;;;;5031378;28;20049;-69
2022/12/26 08:43:33;;;;;;;11.20;7.13;;;8.10;99.90;;;;;;5033508;28;20034;-70
2022/12/26 08:46:08;;;;;;;10.75;7.45;;;8.10;99.90;;;;;;5034550;28;20429;-70
2022/12/26 08:48:35;;;;;;;12.43;7.68;;;8.10;99.90;;;;;;5035559;28;20029;-68
2022/12/26 08:51:03;;;;;;;10.27;6.97;;;8.30;99.90;;;;;;5038695;28;20064;-68
2022/12/26 08:53:31;;;;;;;9.80;6.70;;;8.40;99.90;;;;;;5035770;28;20584;-70
2022/12/26 08:55:58;;;;;;;9.45;6.55;;;8.40;99.90;;;;;;5032973;28;20054;-69
2022/12/26 08:58:24;;;;;;;7.72;5.70;;;8.50;99.90;;;;;;5037013;28;20053;-70
2022/12/26 09:00:50;;;;;;;6.97;5.60;;;8.60;99.90;;;;;;5036478;28;20060;-71
2022/12/26 09:03:16;;;;;;;8.80;6.05;;;8.70;99.90;;;;;;5037476;28;20083;-69
2022/12/26 09:05:43;;;;;;;9.07;5.70;;;8.70;99.90;;;;;;5034269;28;20128;-70
2022/12/26 09:08:09;;;;;;;7.20;4.45;;;8.80;99.90;;;;;;5036913;28;20076;-72
2022/12/26 09:10:35;;;;;;;7.53;5.15;;;8.80;99.90;;;;;;5034541;28;20041;-71
2022/12/26 09:13:01;;;;;;;7.68;5.13;;;8.90;99.90;;;;;;5037708;28;20053;-70
2022/12/26 09:15:27;;;;;;;7.13;4.93;;;8.90;99.90;;;;;;5036580;28;20091;-70
2022/12/26 09:17:52;;;;;;;7.70;4.70;;;8.90;99.90;;;;;;5036683;28;20041;-71
2022/12/26 09:20:18;;;;;;;6.32;4.80;;;9.00;99.90;;;;;;5036557;28;20095;-71
2022/12/26 09:22:50;;;;;;;7.88;4.75;;;9.00;99.90;;;;;;5034071;28;20131;-70
2022/12/26 09:25:21;;;;;;;6.13;4.28;;;9.00;99.90;;;;;;5037891;28;20055;-72
2022/12/26 09:27:47;;;;;;;6.97;4.30;;;9.10;99.90;;;;;;5035980;28;20042;-72
2022/12/26 09:30:14;;;;;;;5.38;4.15;;;9.10;99.90;;;;;;5035711;28;20045;-71
2022/12/26 09:32:40;;;;;;;5.68;4.30;;;9.10;99.90;;;;;;5034746;28;20050;-71
2022/12/26 09:35:06;;;;;;;5.90;3.58;;;9.10;99.90;;;;;;5036521;28;20067;-72
2022/12/26 09:37:33;;;;;;;6.55;4.18;;;9.10;99.90;;;;;;5036279;28;20060;-69
2022/12/26 09:39:58;;;;;;;5.85;4.20;;;9.20;99.90;;;;;;5033814;28;20045;-72
2022/12/26 09:42:56;;;;;;;5.63;4.32;;;9.20;99.90;;;;;;5036149;28;20068;-72
2022/12/26 09:45:41;;;;;;;6.57;4.30;;;9.20;99.90;;;;;;5036097;28;20052;-71
2022/12/26 09:48:23;;;;;;;7.05;3.53;;;9.20;99.90;;;;;;5034490;28;20042;-71
2022/12/26 09:50:50;;;;;;;5.65;3.63;;;9.20;99.90;;;;;;5036919;28;20057;-70
2022/12/26 09:53:24;;;;;;;5.75;4.20;;;9.20;99.90;;;;;;5035138;28;20049;-72
2022/12/26 09:56:02;;;;;;;5.70;3.58;;;9.20;99.90;;;;;;5035938;28;20065;-70
2022/12/26 09:58:38;;;;;;;3.88;2.90;;;9.30;99.90;;;;;;5036637;28;20049;-69
2022/12/26 10:01:19;;;;;;;3.78;2.75;;;9.30;99.90;;;;;;5034471;28;20073;-70
2022/12/26 10:03:52;;;;;;;4.40;2.83;;;9.50;99.90;;;;;;5019808;28;20045;-69
2022/12/26 10:06:21;;;;;;;4.18;2.33;;;9.50;99.90;;;;;;5035673;28;20084;-69
2022/12/26 10:09:14;;;;;;;4.15;2.30;;;9.50;99.90;;;;;;5036647;28;20502;-68
2022/12/26 10:12:03;;;;;;;5.10;2.50;;;9.50;99.90;;;;;;5036016;28;20046;-71
2022/12/26 10:15:01;;;;;;;5.63;2.55;;;9.60;99.90;;;;;;5034079;28;20056;-70
2022/12/26 10:17:46;;;;;;;4.43;2.30;;;9.60;99.90;;;;;;5031223;28;20053;-71
2022/12/26 10:20:19;;;;;;;3.42;2.35;;;9.60;99.90;;;;;;5040021;28;20152;-69
2022/12/26 10:23:06;;;;;;;4.47;1.95;;;9.60;99.90;;;;;;5039321;28;20057;-70
2022/12/26 10:25:54;;;;;;;3.05;2.00;;;9.60;99.90;;;;;;5040019;28;20068;-71
2022/12/26 10:28:45;;;;;;;3.67;2.20;;;9.50;99.90;;;;;;5040408;28;20121;-69
2022/12/26 10:31:20;;;;;;;4.15;1.83;;;9.50;99.90;;;;;;5037761;28;20057;-70
2022/12/26 10:33:57;;;;;;;3.47;1.48;;;9.50;99.90;;;;;;5041046;28;20080;-70
2022/12/26 10:36:34;;;;;;;3.45;1.40;;;9.20;99.90;;;;;;5039484;28;20080;-68
2022/12/26 10:39:03;;;;;;;3.13;1.08;;;8.90;99.90;;;;;;5037457;28;20499;-70
2022/12/26 10:41:41;;;;;;;4.20;1.15;;;8.60;99.90;;;;;;5038715;28;20060;-69
2022/12/26 10:44:11;;;;;;;2.75;1.00;;;8.40;99.90;;;;;;5038938;28;20049;-68
2022/12/26 10:47:00;;;;;;;3.33;1.00;;;8.50;99.90;;;;;;5039632;28;20104;-72
2022/12/26 10:49:26;;;;;;;3.58;1.30;;;8.80;99.90;;;;;;5039302;28;20464;-69
2022/12/26 10:51:55;;;;;;;5.65;1.17;;;9.00;99.90;;;;;;5039874;28;20502;-71
2022/12/26 10:54:21;;;;;;;3.00;0.80;;;9.00;99.90;;;;;;5037917;28;20110;-70
2022/12/26 10:56:50;;;;;;;7.22;1.15;;;9.00;99.90;;;;;;5037168;28;20071;-70
2022/12/26 10:59:33;;;;;;;5.35;1.13;;;8.80;99.90;;;;;;5040172;28;20100;-69
2022/12/26 11:02:12;;;;;;;3.50;1.00;;;8.50;99.90;;;;;;5035158;28;20138;-72
2022/12/26 11:04:55;;;;;;;4.18;1.15;;;8.20;99.90;;;;;;5060396;28;20046;-69
2022/12/26 11:07:20;;;;;;;3.65;0.90;;;8.00;99.90;;;;;;5037654;28;20030;-69
2022/12/26 11:09:54;;;;;;;1.85;0.80;;;7.90;99.90;;;;;;5035097;28;20060;-71
2022/12/26 11:12:27;;;;;;;2.88;0.90;;;7.90;99.90;;;;;;5035093;28;20049;-71
2022/12/26 11:15:03;;;;;;;3.60;0.90;;;7.90;99.90;;;;;;5035921;28;20030;-70
2022/12/26 11:17:39;;;;;;;2.83;1.20;;;7.80;99.90;;;;;;5036591;28;20607;-70
2022/12/26 11:20:14;;;;;;;3.33;0.80;;;7.70;99.90;;;;;;5037020;28;20048;-68
2022/12/26 11:22:40;;;;;;;7.70;2.55;;;7.70;99.90;;;;;;5033860;28;20060;-68
2022/12/26 11:25:08;;;;;;;1.88;0.80;;;7.60;99.90;;;;;;5037528;28;20087;-69
2022/12/26 11:27:35;;;;;;;3.58;0.88;;;7.50;99.90;;;;;;5036188;28;20069;-68
2022/12/26 11:30:13;;;;;;;2.40;1.00;;;7.50;99.90;;;;;;5037560;28;20545;-70
2022/12/26 11:32:45;;;;;;;3.63;0.95;;;7.40;99.90;;;;;;5052931;28;20594;-70
2022/12/26 11:35:18;;;;;;;2.03;0.60;;;7.40;99.90;;;;;;5035860;28;20045;-69
2022/12/26 11:37:47;;;;;;;3.42;0.80;;;7.30;99.90;;;;;;5037739;28;20033;-67
2022/12/26 11:40:23;;;;;;;1.55;0.60;;;7.50;99.90;;;;;;5036191;28;20069;-67
2022/12/26 11:42:56;;;;;;;3.17;1.00;;;7.10;99.90;;;;;;5037123;28;20131;-66
2022/12/26 11:45:26;;;;;;;3.63;0.85;;;7.10;99.90;;;;;;5035159;28;20076;-68
2022/12/26 11:47:54;;;;;;;3.70;0.93;;;7.00;99.90;;;;;;5037438;28;20563;-69
2022/12/26 11:50:24;;;;;;;4.88;1.50;;;7.00;99.90;;;;;;5036318;28;20056;-69
2022/12/26 11:53:03;;;;;;;4.25;1.23;;;7.00;99.90;;;;;;5034893;28;20076;-70
2022/12/26 11:55:38;;;;;;;2.42;0.70;;;7.00;99.90;;;;;;5018340;28;20053;-72
2022/12/26 11:58:12;;;;;;;1.95;0.60;;;7.00;99.90;;;;;;5035829;28;20497;-71
2022/12/26 12:01:04;;;;;;;2.40;0.75;;;6.90;99.90;;;;;;5050624;28;20068;-70
2022/12/26 12:03:38;;;;;;;4.38;1.17;;;7.00;99.90;;;;;;5035751;28;20096;-70
2022/12/26 12:06:10;;;;;;;4.88;1.40;;;7.00;99.90;;;;;;5049471;28;20046;-70
2022/12/26 12:09:14;;;;;;;4.57;0.85;;;7.10;99.90;;;;;;5051409;28;20136;-70
2022/12/26 12:12:14;;;;;;;3.80;1.38;;;7.10;99.90;;;;;;5016691;28;20064;-70
2022/12/26 12:14:56;;;;;;;3.63;0.77;;;7.10;99.90;;;;;;5036149;28;20084;-71
2022/12/26 12:17:40;;;;;;;3.25;0.73;;;7.10;99.90;;;;;;5038687;28;20049;-71
2022/12/26 12:20:39;;;;;;;5.70;0.85;;;7.10;99.90;;;;;;5037987;28;20049;-70
2022/12/26 12:23:19;;;;;;;4.95;1.40;;;7.00;99.90;;;;;;5011839;28;20062;-70
2022/12/26 12:26:00;;;;;;;1.67;0.60;;;7.00;99.90;;;;;;5038883;28;20619;-69
2022/12/26 12:29:04;;;;;;;6.60;1.55;;;7.00;99.90;;;;;;5036629;28;20045;-70
2022/12/26 12:32:13;;;;;;;3.05;0.82;;;7.00;99.90;;;;;;5028384;28;20064;-70
2022/12/26 12:35:18;;;;;;;3.20;0.70;;;7.00;99.90;;;;;;5037932;28;20556;-73
2022/12/26 12:37:46;;;;;;;2.17;1.40;;;6.90;99.90;;;;;;5018272;28;20060;-69
2022/12/26 12:40:39;;;;;;;6.43;1.50;;;7.00;99.90;;;;;;5016011;28;20054;-69
2022/12/26 12:43:47;;;;;;;4.38;1.33;;;7.10;99.90;;;;;;5018452;28;20096;-68
2022/12/26 12:46:57;;;;;;;2.55;0.80;;;7.30;99.90;;;;;;4980495;28;20066;-69
2022/12/26 12:49:49;;;;;;;6.28;1.50;;;7.60;99.90;;;;;;4956655;29;20050;-69
2022/12/26 12:52:23;;;;;;;14.88;1.45;;;8.20;99.90;;;;;;4984617;28;20049;-70
2022/12/26 12:55:16;;;;;;;5.97;1.38;;;8.30;99.90;;;;;;5017884;28;20073;-69
2022/12/26 12:57:49;;;;;;;5.40;1.20;;;8.50;99.90;;;;;;5048172;28;20050;-69
2022/12/26 13:00:29;;;;;;;3.63;0.85;;;8.60;99.90;;;;;;5099036;27;20698;-68
2022/12/26 13:03:30;;;;;;;4.15;1.10;;;8.40;99.90;;;;;;5099298;28;20132;-68
2022/12/26 13:06:09;;;;;;;6.15;1.40;;;8.30;99.90;;;;;;5058310;28;20048;-67
2022/12/26 13:08:34;;;;;;;3.95;0.80;;;7.90;99.90;;;;;;5096404;28;20052;-68
2022/12/26 13:11:09;;;;;;;3.30;0.98;;;7.70;99.90;;;;;;5097404;28;20071;-68
2022/12/26 13:13:54;;;;;;;3.03;1.08;;;7.60;99.90;;;;;;5097679;28;20074;-70
2022/12/26 13:16:25;;;;;;;5.75;1.13;;;7.60;99.90;;;;;;5097765;28;20070;-67
2022/12/26 13:18:57;;;;;;;5.25;1.88;;;7.80;99.90;;;;;;5096600;28;20052;-70
2022/12/26 13:21:25;;;;;;;7.07;1.30;;;8.00;99.90;;;;;;5098401;28;20044;-68
2022/12/26 13:24:25;;;;;;;5.03;1.17;;;7.90;99.90;;;;;;5098031;28;20040;-68
2022/12/26 13:26:56;;;;;;;3.58;1.10;;;7.70;99.90;;;;;;5096782;28;20048;-69
2022/12/26 13:29:44;;;;;;;7.53;1.23;;;7.50;99.90;;;;;;5099143;28;20123;-68
2022/12/26 13:32:30;;;;;;;5.35;1.25;;;7.40;99.90;;;;;;5076316;28;20052;-69
2022/12/26 13:35:03;;;;;;;7.28;1.50;;;7.40;99.90;;;;;;5060110;28;20049;-69
2022/12/26 13:37:37;;;;;;;5.38;1.17;;;7.30;99.90;;;;;;5098599;28;20044;-67
2022/12/26 13:40:12;;;;;;;5.18;1.05;;;7.20;99.90;;;;;;5097675;28;20052;-69
2022/12/26 13:45:34;;;;;;;4.05;1.10;;;7.10;99.90;;;;;;5098113;28;20045;-68
2022/12/26 13:48:01;;;;;;;6.97;1.15;;;7.10;99.90;;;;;;5096767;28;20074;-68
2022/12/26 13:50:46;;;;;;;6.70;1.40;;;7.10;99.90;;;;;;5098914;28;20379;-68
2022/12/26 13:53:29;;;;;;;4.35;1.10;;;7.10;99.90;;;;;;5096068;28;20048;-69
2022/12/26 13:55:56;;;;;;;3.53;1.42;;;7.00;99.90;;;;;;5097498;28;20052;-68
2022/12/26 13:59:00;;;;;;;6.07;0.98;;;7.00;99.90;;;;;;5094787;28;20053;-70
2022/12/26 14:01:45;;;;;;;5.38;1.20;;;7.10;99.90;;;;;;5053528;28;20054;-71
2022/12/26 14:04:41;;;;;;;7.07;1.42;;;7.10;99.90;;;;;;5094147;28;20059;-69
2022/12/26 14:07:10;;;;;;;7.53;1.80;;;7.30;99.90;;;;;;5095503;28;20068;-70
2022/12/26 14:09:50;;;;;;;4.93;1.00;;;7.50;99.90;;;;;;5093803;28;20059;-70
2022/12/26 14:12:41;;;;;;;4.40;1.30;;;7.60;99.90;;;;;;5065733;28;20104;-70
2022/12/26 14:15:23;;;;;;;4.97;1.50;;;7.50;99.90;;;;;;5080742;28;20455;-69
2022/12/26 14:18:03;;;;;;;6.97;1.50;;;7.30;99.90;;;;;;5081798;28;20045;-70
2022/12/26 14:20:45;;;;;;;5.78;1.20;;;7.20;99.90;;;;;;5082678;28;20135;-69
2022/12/26 14:23:26;;;;;;;4.60;1.40;;;7.10;99.90;;;;;;5081811;28;20056;-70
2022/12/26 14:26:04;;;;;;;5.90;1.20;;;7.10;99.90;;;;;;5084042;28;20104;-69
2022/12/26 14:28:38;;;;;;;5.90;1.83;;;7.10;99.90;;;;;;5101926;28;20047;-69
2022/12/26 14:31:39;;;;;;;5.90;1.33;;;7.00;99.90;;;;;;5086980;28;20144;-70
2022/12/26 14:34:29;;;;;;;3.90;1.05;;;6.90;99.90;;;;;;5043849;28;20095;-70
2022/12/26 14:37:15;;;;;;;3.22;1.00;;;6.90;99.90;;;;;;5079720;28;20048;-71
2022/12/26 14:40:08;;;;;;;4.43;1.20;;;6.80;99.90;;;;;;5080277;28;20100;-70
2022/12/26 14:43:12;;;;;;;6.40;1.27;;;6.70;99.90;;;;;;5082066;28;20056;-70
2022/12/26 14:45:44;;;;;;;4.30;1.55;;;6.70;99.90;;;;;;5082790;28;20078;-70
2022/12/26 14:48:30;;;;;;;4.82;1.10;;;6.80;99.90;;;;;;5080578;28;20041;-69
2022/12/26 14:51:01;;;;;;;7.83;2.07;;;6.80;99.90;;;;;;5057413;28;20106;-70
2022/12/26 14:53:30;;;;;;;6.55;1.63;;;6.70;99.90;;;;;;5079827;28;20092;-70
2022/12/26 14:56:09;;;;;;;3.75;1.40;;;6.70;99.90;;;;;;5081520;28;20079;-70
2022/12/26 14:58:45;;;;;;;2.95;1.02;;;6.60;99.90;;;;;;5082161;28;20256;-70
2022/12/26 15:01:14;;;;;;;5.93;1.08;;;6.40;99.90;;;;;;5063152;28;20060;-69
2022/12/26 15:04:04;;;;;;;3.33;1.00;;;6.30;99.90;;;;;;5081653;28;20046;-69
2022/12/26 15:06:41;;;;;;;3.42;1.30;;;6.30;99.90;;;;;;5081364;28;20045;-68
2022/12/26 15:09:22;;;;;;;3.88;1.17;;;6.10;99.90;;;;;;5081323;28;20473;-69
2022/12/26 15:12:15;;;;;;;4.93;1.40;;;6.10;99.90;;;;;;5082550;28;20040;-69
2022/12/26 15:14:50;;;;;;;5.28;1.02;;;6.00;99.90;;;;;;5081059;28;20100;-70
2022/12/26 15:17:32;;;;;;;3.38;1.00;;;6.00;99.90;;;;;;5082839;28;20117;-70
2022/12/26 15:20:22;;;;;;;5.75;1.20;;;5.90;99.90;;;;;;5080533;28;20113;-69
2022/12/26 15:22:56;;;;;;;3.88;1.55;;;5.80;99.90;;;;;;5080021;28;20479;-70
2022/12/26 15:25:59;;;;;;;4.57;0.98;;;5.70;99.90;;;;;;5081312;28;20060;-70
2022/12/26 15:29:07;;;;;;;6.55;2.03;;;5.70;99.90;;;;;;5081288;28;20052;-69
2022/12/26 15:31:54;;;;;;;5.55;1.15;;;5.60;99.90;;;;;;5079835;28;20053;-70