Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:01;;;;;;;3.67;3.37;;;4.40;71.00;;;;;;905943;158;27372;-74
2022/04/11 00:03:29;;;;;;;3.17;2.93;;;4.30;70.90;;;;;;893119;158;27546;-74
2022/04/11 00:05:54;;;;;;;2.83;2.63;;;4.30;70.90;;;;;;891153;159;27336;-74
2022/04/11 00:08:21;;;;;;;4.60;3.10;;;4.30;71.00;;;;;;890796;159;27449;-74
2022/04/11 00:10:48;;;;;;;3.00;2.67;;;4.30;71.10;;;;;;902201;156;27368;-74
2022/04/11 00:13:14;;;;;;;3.13;2.90;;;4.20;71.20;;;;;;896398;160;27468;-74
2022/04/11 00:15:41;;;;;;;3.13;2.77;;;4.20;71.40;;;;;;907754;156;27350;-74
2022/04/11 00:18:07;;;;;;;3.37;3.07;;;4.20;71.50;;;;;;903766;156;27433;-74
2022/04/11 00:20:34;;;;;;;2.67;2.47;;;4.20;71.60;;;;;;914034;156;27385;-74
2022/04/11 00:23:01;;;;;;;3.93;3.07;;;4.10;71.60;;;;;;908435;157;27345;-74
2022/04/11 00:25:27;;;;;;;3.93;3.47;;;4.10;71.70;;;;;;906452;155;27374;-74
2022/04/11 00:27:54;;;;;;;3.57;3.27;;;4.10;71.80;;;;;;910006;156;27381;-74
2022/04/11 00:30:20;;;;;;;4.10;3.43;;;4.10;71.80;;;;;;900022;157;27348;-74
2022/04/11 00:32:47;;;;;;;3.30;3.00;;;4.10;72.00;;;;;;904637;155;27756;-74
2022/04/11 00:35:13;;;;;;;3.87;3.53;;;4.10;72.10;;;;;;905469;157;27373;-74
2022/04/11 00:37:40;;;;;;;3.90;3.43;;;4.10;72.30;;;;;;897018;157;27417;-74
2022/04/11 00:40:07;;;;;;;3.80;3.40;;;4.10;72.30;;;;;;902618;159;27415;-74
2022/04/11 00:42:33;;;;;;;3.97;3.10;;;4.10;72.40;;;;;;879002;159;27523;-74
2022/04/11 00:45:00;;;;;;;3.37;3.07;;;4.10;72.60;;;;;;899841;157;27386;-74
2022/04/11 00:47:26;;;;;;;3.70;3.40;;;4.10;72.60;;;;;;901551;156;27394;-74
2022/04/11 00:49:53;;;;;;;4.27;3.30;;;4.20;72.80;;;;;;892005;157;27446;-74
2022/04/11 00:52:21;;;;;;;5.70;2.97;;;4.20;72.90;;;;;;912241;157;28035;-74
2022/04/11 00:54:46;;;;;;;3.27;2.97;;;4.20;73.00;;;;;;880364;159;27437;-74
2022/04/11 00:57:15;;;;;;;2.93;2.73;;;4.30;73.10;;;;;;884083;159;27360;-74
2022/04/11 00:59:39;;;;;;;3.60;3.30;;;4.30;73.20;;;;;;888126;158;27411;-74
2022/04/11 01:02:06;;;;;;;3.87;3.03;;;4.30;73.10;;;;;;888495;158;27310;-74
2022/04/11 01:04:33;;;;;;;3.47;3.17;;;4.40;73.40;;;;;;909819;157;27493;-74
2022/04/11 01:06:59;;;;;;;3.80;3.50;;;4.40;73.10;;;;;;898783;158;27334;-74
2022/04/11 01:09:26;;;;;;;3.53;2.73;;;4.50;73.10;;;;;;907600;157;27406;-74
2022/04/11 01:11:52;;;;;;;3.13;2.83;;;4.50;73.00;;;;;;890317;156;27547;-74
2022/04/11 01:14:22;;;;;;;3.47;2.63;;;4.60;73.00;;;;;;891875;158;27480;-74
2022/04/11 01:16:51;;;;;;;3.30;3.00;;;4.60;72.90;;;;;;888898;158;27874;-74
2022/04/11 01:19:17;;;;;;;3.10;2.77;;;4.60;72.90;;;;;;889132;158;27413;-74
2022/04/11 01:21:47;;;;;;;3.37;3.07;;;4.60;72.80;;;;;;889342;160;27396;-74
2022/04/11 01:24:14;;;;;;;3.93;3.13;;;4.60;72.80;;;;;;880900;161;27867;-74
2022/04/11 01:26:40;;;;;;;3.27;2.77;;;4.60;72.90;;;;;;898856;158;27260;-74
2022/04/11 01:29:08;;;;;;;2.97;2.77;;;4.60;72.80;;;;;;901418;158;27508;-74
2022/04/11 01:31:33;;;;;;;3.40;3.10;;;4.60;72.80;;;;;;898156;159;27361;-74
2022/04/11 01:34:00;;;;;;;3.13;2.83;;;4.60;72.90;;;;;;902328;159;27371;-74
2022/04/11 01:36:27;;;;;;;3.93;3.10;;;4.60;72.90;;;;;;893086;161;27404;-74
2022/04/11 01:38:53;;;;;;;3.47;3.17;;;4.60;73.00;;;;;;892700;161;27423;-74
2022/04/11 01:41:22;;;;;;;4.20;2.90;;;4.60;73.00;;;;;;893061;161;27383;-74
2022/04/11 01:43:49;;;;;;;3.37;2.83;;;4.60;73.10;;;;;;892955;161;27548;-74
2022/04/11 01:46:16;;;;;;;4.57;2.60;;;4.60;73.20;;;;;;891549;159;27703;-74
2022/04/11 01:48:42;;;;;;;3.00;2.70;;;4.60;73.20;;;;;;895298;157;27435;-74
2022/04/11 01:51:09;;;;;;;3.40;3.10;;;4.60;73.20;;;;;;872466;164;27409;-74
2022/04/11 01:53:35;;;;;;;3.40;3.10;;;4.60;73.40;;;;;;870788;161;27500;-74
2022/04/11 01:56:02;;;;;;;3.57;3.17;;;4.70;73.60;;;;;;870284;161;27410;-74
2022/04/11 01:58:29;;;;;;;3.40;2.40;;;4.70;73.60;;;;;;882259;161;27351;-74
2022/04/11 02:00:58;;;;;;;4.20;3.00;;;4.70;73.70;;;;;;879463;163;27346;-74
2022/04/11 02:03:22;;;;;;;4.07;2.97;;;4.70;73.70;;;;;;894932;160;27442;-74
2022/04/11 02:05:48;;;;;;;3.00;2.80;;;4.80;73.80;;;;;;881158;163;27507;-74
2022/04/11 02:08:15;;;;;;;3.10;2.80;;;4.80;73.80;;;;;;885852;160;27329;-74
2022/04/11 02:10:42;;;;;;;4.27;2.93;;;4.80;73.70;;;;;;880033;161;29010;-74
2022/04/11 02:13:08;;;;;;;3.47;3.07;;;4.80;73.70;;;;;;899293;158;27351;-75
2022/04/11 02:15:35;;;;;;;3.27;2.97;;;4.90;73.80;;;;;;901738;158;27472;-75
2022/04/11 02:18:01;;;;;;;3.07;2.77;;;4.90;73.60;;;;;;885545;160;27416;-75
2022/04/11 02:20:28;;;;;;;3.37;3.07;;;4.90;73.70;;;;;;898565;158;27439;-74
2022/04/11 02:22:55;;;;;;;3.30;2.80;;;4.90;73.80;;;;;;886474;160;27947;-74
2022/04/11 02:25:21;;;;;;;2.90;2.57;;;4.90;73.80;;;;;;894139;160;27391;-74
2022/04/11 02:27:48;;;;;;;3.73;2.90;;;5.00;73.90;;;;;;891300;157;27349;-74
2022/04/11 02:30:15;;;;;;;3.00;2.80;;;5.00;73.90;;;;;;882875;161;27926;-74
2022/04/11 02:32:41;;;;;;;5.77;3.17;;;5.00;73.80;;;;;;898687;158;27393;-74
2022/04/11 02:35:07;;;;;;;2.73;2.53;;;5.00;73.90;;;;;;899737;157;27351;-74
2022/04/11 02:37:34;;;;;;;3.43;3.00;;;5.00;73.80;;;;;;899497;157;27329;-74
2022/04/11 02:40:01;;;;;;;3.97;2.80;;;5.00;73.90;;;;;;894383;158;27482;-74
2022/04/11 02:42:27;;;;;;;4.00;2.90;;;5.00;73.90;;;;;;889779;157;27391;-74
2022/04/11 02:44:54;;;;;;;3.10;2.80;;;5.00;73.90;;;;;;900978;157;27416;-74
2022/04/11 02:47:20;;;;;;;3.40;3.00;;;5.10;73.90;;;;;;886285;157;27419;-74
2022/04/11 02:49:47;;;;;;;4.83;3.17;;;5.10;73.90;;;;;;898745;158;27362;-74
2022/04/11 02:52:13;;;;;;;3.27;3.00;;;5.10;74.00;;;;;;900121;153;27396;-74
2022/04/11 02:54:40;;;;;;;3.57;3.27;;;5.10;73.90;;;;;;887868;160;27482;-74
2022/04/11 02:57:07;;;;;;;3.50;2.97;;;5.10;73.90;;;;;;893896;160;27281;-74
2022/04/11 02:59:33;;;;;;;3.67;3.00;;;5.10;73.90;;;;;;893234;157;27740;-74
2022/04/11 03:02:00;;;;;;;4.87;2.93;;;5.10;74.10;;;;;;903389;156;27381;-74
2022/04/11 03:04:29;;;;;;;3.83;3.00;;;5.10;73.90;;;;;;893196;159;27471;-74
2022/04/11 03:06:56;;;;;;;2.90;2.60;;;5.10;73.90;;;;;;893131;158;27400;-74
2022/04/11 03:09:22;;;;;;;3.60;2.90;;;5.10;73.90;;;;;;895307;158;27364;-74
2022/04/11 03:11:49;;;;;;;2.63;2.43;;;5.00;73.80;;;;;;894774;158;27459;-74
2022/04/11 03:14:15;;;;;;;3.33;3.03;;;5.00;73.80;;;;;;905719;156;27465;-74
2022/04/11 03:16:42;;;;;;;2.70;2.50;;;5.00;73.80;;;;;;895400;156;27380;-74
2022/04/11 03:19:08;;;;;;;3.53;2.70;;;5.00;74.00;;;;;;908005;156;27460;-74
2022/04/11 03:21:35;;;;;;;3.00;2.70;;;5.00;73.90;;;;;;900799;156;27413;-74
2022/04/11 03:24:02;;;;;;;3.27;2.67;;;5.00;74.00;;;;;;902520;158;27401;-74
2022/04/11 03:26:28;;;;;;;3.30;2.60;;;4.90;73.90;;;;;;913559;156;27430;-74
2022/04/11 03:28:55;;;;;;;2.67;2.47;;;4.90;73.90;;;;;;916893;156;27480;-74
2022/04/11 03:31:21;;;;;;;2.93;2.73;;;4.90;74.10;;;;;;885851;161;27297;-74
2022/04/11 03:33:48;;;;;;;3.00;2.50;;;4.90;74.00;;;;;;888915;161;27498;-74
2022/04/11 03:36:15;;;;;;;2.70;2.37;;;4.80;73.90;;;;;;891676;158;27402;-74
2022/04/11 03:38:41;;;;;;;3.00;2.70;;;4.80;73.90;;;;;;923615;155;27462;-74
2022/04/11 03:41:08;;;;;;;2.67;2.47;;;4.80;74.00;;;;;;893260;159;27418;-74
2022/04/11 03:43:34;;;;;;;2.40;2.20;;;4.70;74.00;;;;;;905185;156;27404;-74
2022/04/11 03:46:01;;;;;;;4.03;2.60;;;4.70;74.00;;;;;;881235;161;27461;-74
2022/04/11 03:48:27;;;;;;;3.53;2.70;;;4.70;74.10;;;;;;909392;156;27412;-74
2022/04/11 03:50:54;;;;;;;2.33;2.13;;;4.70;74.20;;;;;;906113;158;27342;-74
2022/04/11 03:53:21;;;;;;;3.37;2.60;;;4.60;74.20;;;;;;909931;155;27346;-74
2022/04/11 03:55:47;;;;;;;2.57;2.37;;;4.60;74.30;;;;;;910241;155;27371;-74
2022/04/11 03:58:14;;;;;;;2.67;2.33;;;4.60;74.40;;;;;;891220;158;27407;-74
2022/04/11 04:00:40;;;;;;;2.93;2.53;;;4.60;74.60;;;;;;891077;161;27393;-74
2022/04/11 04:03:07;;;;;;;2.97;2.63;;;4.60;74.60;;;;;;909077;156;27353;-74
2022/04/11 04:05:34;;;;;;;2.90;2.63;;;4.50;74.60;;;;;;905717;156;27378;-74
2022/04/11 04:08:00;;;;;;;2.83;2.63;;;4.50;74.70;;;;;;890848;160;27457;-74
2022/04/11 04:10:27;;;;;;;2.80;2.60;;;4.50;74.70;;;;;;886905;159;27389;-74
2022/04/11 04:12:59;;;;;;;3.70;2.97;;;4.50;74.80;;;;;;878315;159;27477;-74
2022/04/11 04:15:26;;;;;;;2.97;2.70;;;4.50;74.80;;;;;;880751;161;27510;-74
2022/04/11 04:17:55;;;;;;;3.93;2.70;;;4.50;74.80;;;;;;869522;163;27403;-74
2022/04/11 04:20:24;;;;;;;3.93;2.47;;;4.50;74.90;;;;;;876285;161;27508;-74
2022/04/11 04:22:48;;;;;;;4.30;2.43;;;4.40;74.80;;;;;;887349;158;27377;-74
2022/04/11 04:25:15;;;;;;;3.07;2.73;;;4.40;75.60;;;;;;893249;158;27364;-74
2022/04/11 04:27:41;;;;;;;3.23;2.93;;;4.50;75.00;;;;;;871701;161;27492;-74
2022/04/11 04:30:08;;;;;;;2.67;2.47;;;4.40;75.00;;;;;;882668;160;27398;-74
2022/04/11 04:32:35;;;;;;;4.80;2.70;;;4.40;75.10;;;;;;883520;158;27414;-74
2022/04/11 04:35:01;;;;;;;3.23;2.77;;;4.40;75.00;;;;;;884031;160;28002;-74
2022/04/11 04:37:28;;;;;;;4.17;2.80;;;4.40;75.10;;;;;;887583;160;27439;-74
2022/04/11 04:39:54;;;;;;;3.60;3.00;;;4.40;75.10;;;;;;908334;158;27387;-74
2022/04/11 04:42:21;;;;;;;2.70;2.50;;;4.40;75.10;;;;;;887924;157;27402;-74
2022/04/11 04:44:48;;;;;;;3.33;2.63;;;4.40;75.20;;;;;;892587;158;27490;-74
2022/04/11 04:47:17;;;;;;;4.10;2.67;;;4.40;75.20;;;;;;892599;158;27340;-74
2022/04/11 04:49:41;;;;;;;3.20;2.63;;;4.50;75.30;;;;;;884390;160;27479;-74
2022/04/11 04:52:07;;;;;;;3.20;2.57;;;4.40;75.10;;;;;;875041;160;27431;-74
2022/04/11 04:54:34;;;;;;;3.10;2.50;;;4.50;75.20;;;;;;888387;158;27492;-74
2022/04/11 04:57:01;;;;;;;3.23;2.73;;;4.40;75.10;;;;;;866095;164;27370;-74
2022/04/11 04:59:27;;;;;;;3.47;2.73;;;4.40;75.10;;;;;;887987;159;27489;-74
2022/04/11 05:01:54;;;;;;;3.43;2.73;;;4.40;75.30;;;;;;897647;159;27474;-74
2022/04/11 05:04:20;;;;;;;3.23;2.77;;;4.40;76.10;;;;;;876497;161;27419;-74
2022/04/11 05:06:47;;;;;;;3.70;3.00;;;4.40;75.30;;;;;;896058;158;27419;-74
2022/04/11 05:09:13;;;;;;;3.30;3.00;;;4.50;75.60;;;;;;887598;161;27379;-74
2022/04/11 05:11:40;;;;;;;3.53;3.10;;;4.50;75.80;;;;;;895434;160;27506;-74
2022/04/11 05:14:07;;;;;;;4.30;3.10;;;4.50;76.00;;;;;;888855;159;27468;-74
2022/04/11 05:16:33;;;;;;;3.70;3.40;;;4.60;76.20;;;;;;891759;159;27819;-74
2022/04/11 05:19:00;;;;;;;4.70;3.57;;;4.60;76.40;;;;;;902935;156;27446;-74
2022/04/11 05:21:26;;;;;;;5.23;3.50;;;4.70;76.70;;;;;;914164;156;27337;-74
2022/04/11 05:23:53;;;;;;;7.67;3.27;;;4.80;77.00;;;;;;903484;157;27408;-74
2022/04/11 05:26:20;;;;;;;3.60;3.30;;;4.90;77.20;;;;;;888508;158;27419;-74
2022/04/11 05:28:46;;;;;;;4.07;3.00;;;5.00;77.30;;;;;;894148;158;27391;-74
2022/04/11 05:31:13;;;;;;;3.93;3.07;;;5.20;77.60;;;;;;892681;161;27467;-74
2022/04/11 05:33:39;;;;;;;2.97;2.77;;;5.30;77.40;;;;;;892882;158;27758;-74
2022/04/11 05:36:06;;;;;;;4.40;3.30;;;5.50;77.50;;;;;;904444;157;27446;-74
2022/04/11 05:38:32;;;;;;;3.40;3.10;;;5.70;77.50;;;;;;898188;157;27489;-74
2022/04/11 05:40:59;;;;;;;4.03;3.30;;;5.90;77.10;;;;;;913609;156;27416;-74
2022/04/11 05:43:26;;;;;;;3.27;2.97;;;6.10;77.20;;;;;;905825;156;27356;-74
2022/04/11 05:45:52;;;;;;;3.40;3.03;;;6.30;77.00;;;;;;886202;160;27438;-74
2022/04/11 05:48:19;;;;;;;5.57;3.40;;;6.50;77.10;;;;;;909204;156;27374;-74
2022/04/11 05:50:45;;;;;;;4.37;3.97;;;6.80;77.40;;;;;;908028;156;27340;-74
2022/04/11 05:53:12;;;;;;;6.20;4.40;;;7.10;77.60;;;;;;893936;156;27384;-74
2022/04/11 05:55:39;;;;;;;4.90;3.83;;;7.50;77.90;;;;;;892964;157;27464;-75
2022/04/11 05:58:05;;;;;;;4.63;4.23;;;7.90;78.20;;;;;;884230;161;27884;-75
2022/04/11 06:00:32;;;;;;;4.83;4.17;;;8.40;78.50;;;;;;915266;156;27396;-74
2022/04/11 06:02:59;;;;;;;4.30;3.87;;;8.90;78.30;;;;;;887540;158;27446;-75
2022/04/11 06:05:25;;;;;;;4.33;3.93;;;9.40;78.20;;;;;;890744;160;27428;-74
2022/04/11 06:07:51;;;;;;;4.33;3.93;;;10.00;78.20;;;;;;877959;159;27381;-75
2022/04/11 06:10:18;;;;;;;3.53;3.23;;;10.60;78.00;;;;;;906208;157;27476;-75
2022/04/11 06:12:45;;;;;;;3.87;3.43;;;11.30;77.80;;;;;;901286;158;27402;-74
2022/04/11 06:15:17;;;;;;;4.00;2.97;;;12.00;77.00;;;;;;899053;157;27393;-75
2022/04/11 06:17:38;;;;;;;3.33;3.03;;;12.70;76.40;;;;;;886873;157;27394;-74
2022/04/11 06:20:04;;;;;;;3.80;3.10;;;13.40;74.30;;;;;;898721;157;27396;-74
2022/04/11 06:22:31;;;;;;;3.07;2.87;;;14.00;72.70;;;;;;905057;157;27334;-74
2022/04/11 06:25:01;;;;;;;4.20;3.10;;;14.70;71.50;;;;;;901371;156;27322;-74
2022/04/11 06:27:27;;;;;;;3.37;3.07;;;15.30;70.70;;;;;;893048;157;27277;-74
2022/04/11 06:29:56;;;;;;;3.20;2.90;;;15.90;69.50;;;;;;897357;160;27376;-74
2022/04/11 06:32:20;;;;;;;4.17;2.92;;;16.40;68.20;;;;;;901891;157;27261;-74
2022/04/11 06:34:47;;;;;;;3.85;2.80;;;17.00;67.70;;;;;;903205;157;27258;-74
2022/04/11 06:37:13;;;;;;;4.42;2.62;;;17.60;66.70;;;;;;905430;156;27241;-74
2022/04/11 06:39:40;;;;;;;3.02;2.70;;;18.20;65.40;;;;;;905602;157;27230;-74
2022/04/11 06:42:07;;;;;;;2.33;2.12;;;18.90;64.20;;;;;;904981;157;27396;-74
2022/04/11 06:44:33;;;;;;;2.72;2.42;;;19.50;62.90;;;;;;904963;157;27364;-74
2022/04/11 06:47:00;;;;;;;5.00;2.65;;;20.10;61.90;;;;;;904808;157;27494;-74
2022/04/11 06:49:26;;;;;;;2.60;2.40;;;20.70;61.30;;;;;;904051;157;27380;-75
2022/04/11 06:51:54;;;;;;;3.15;2.85;;;21.30;60.10;;;;;;902955;157;27382;-74
2022/04/11 06:54:20;;;;;;;3.22;2.92;;;21.90;59.20;;;;;;908951;157;27429;-74
2022/04/11 06:56:46;;;;;;;4.22;2.95;;;22.50;58.10;;;;;;908547;157;28046;-74
2022/04/11 06:59:15;;;;;;;2.85;2.60;;;23.10;57.00;;;;;;900437;157;27393;-74
2022/04/11 07:01:39;;;;;;;3.10;2.70;;;23.60;56.50;;;;;;900130;157;27399;-74
2022/04/11 07:04:06;;;;;;;2.65;2.25;;;24.20;55.40;;;;;;905740;156;27411;-74
2022/04/11 07:06:33;;;;;;;2.47;2.27;;;24.70;54.40;;;;;;905487;157;27316;-74
2022/04/11 07:08:59;;;;;;;2.87;2.62;;;25.20;53.70;;;;;;911906;157;27346;-74
2022/04/11 07:11:26;;;;;;;5.25;2.75;;;25.70;52.60;;;;;;904177;156;27369;-75
2022/04/11 07:13:52;;;;;;;2.87;2.67;;;26.10;51.80;;;;;;890906;157;27466;-75
2022/04/11 07:16:19;;;;;;;2.33;2.12;;;26.50;51.10;;;;;;900506;157;27396;-74
2022/04/11 07:18:46;;;;;;;2.87;2.50;;;26.80;50.60;;;;;;902735;157;27462;-74
2022/04/11 07:21:12;;;;;;;3.08;2.75;;;27.20;50.10;;;;;;885648;159;27408;-74
2022/04/11 07:23:39;;;;;;;2.62;2.42;;;27.60;49.60;;;;;;889195;157;27542;-75
2022/04/11 07:26:05;;;;;;;2.90;2.70;;;28.00;49.20;;;;;;884724;159;27342;-75
2022/04/11 07:28:32;;;;;;;3.05;2.67;;;28.30;48.40;;;;;;913083;156;27431;-75
2022/04/11 07:30:58;;;;;;;3.15;2.42;;;28.60;47.60;;;;;;899595;156;27405;-75
2022/04/11 07:33:25;;;;;;;2.60;2.40;;;28.90;47.20;;;;;;901662;155;27412;-74
2022/04/11 07:35:52;;;;;;;3.17;2.30;;;29.30;46.70;;;;;;890471;159;27526;-74
2022/04/11 07:38:19;;;;;;;3.70;2.35;;;29.60;46.10;;;;;;898367;156;27471;-74
2022/04/11 07:40:45;;;;;;;3.42;2.22;;;29.90;45.40;;;;;;901901;157;27448;-74
2022/04/11 07:43:11;;;;;;;3.75;2.90;;;30.20;45.00;;;;;;905245;156;27320;-75
2022/04/11 07:45:38;;;;;;;3.00;2.22;;;30.50;44.30;;;;;;892936;156;27492;-74
2022/04/11 07:48:05;;;;;;;3.60;2.35;;;30.70;43.60;;;;;;883504;162;27396;-74
2022/04/11 07:50:31;;;;;;;3.67;2.30;;;30.90;43.10;;;;;;901110;157;27380;-75
2022/04/11 07:52:58;;;;;;;2.87;1.95;;;31.10;42.70;;;;;;895021;158;27355;-75
2022/04/11 07:55:24;;;;;;;3.50;2.42;;;31.30;42.10;;;;;;912959;157;27354;-75
2022/04/11 07:57:51;;;;;;;2.47;2.12;;;31.40;41.40;;;;;;899908;157;27471;-74
2022/04/11 08:00:18;;;;;;;4.40;1.85;;;31.50;41.30;;;;;;907653;157;27447;-74
2022/04/11 08:02:44;;;;;;;2.67;1.75;;;31.60;41.00;;;;;;898464;158;27388;-74
2022/04/11 08:05:11;;;;;;;1.85;1.50;;;31.80;40.30;;;;;;899879;157;27372;-75
2022/04/11 08:07:37;;;;;;;2.02;1.55;;;31.90;39.50;;;;;;888151;159;27417;-74
2022/04/11 08:10:04;;;;;;;2.80;1.87;;;31.90;38.20;;;;;;897999;156;27495;-75
2022/04/11 08:12:30;;;;;;;3.10;2.42;;;31.70;37.80;;;;;;894714;157;27443;-74
2022/04/11 08:14:57;;;;;;;2.00;1.90;;;31.50;37.80;;;;;;906154;156;27425;-75
2022/04/11 08:17:24;;;;;;;2.20;2.00;;;31.40;38.00;;;;;;879459;158;27484;-74
2022/04/11 08:19:50;;;;;;;1.82;1.65;;;31.20;38.00;;;;;;908267;155;27357;-74
2022/04/11 08:22:17;;;;;;;1.95;1.80;;;31.20;37.80;;;;;;908682;157;27382;-75
2022/04/11 08:24:43;;;;;;;3.42;2.08;;;31.10;36.90;;;;;;906302;157;27531;-75
2022/04/11 08:27:10;;;;;;;1.62;1.52;;;31.00;36.80;;;;;;904566;157;27372;-74
2022/04/11 08:29:37;;;;;;;2.22;2.02;;;30.90;36.80;;;;;;901533;156;27337;-74
2022/04/11 08:32:03;;;;;;;1.87;1.70;;;30.80;37.00;;;;;;903274;157;27317;-74
2022/04/11 08:34:30;;;;;;;1.87;1.60;;;30.80;37.00;;;;;;885359;159;28289;-74
2022/04/11 08:36:56;;;;;;;2.08;1.47;;;30.80;37.10;;;;;;899345;157;27411;-74
2022/04/11 08:39:24;;;;;;;1.57;1.27;;;30.80;37.00;;;;;;899505;157;27959;-74
2022/04/11 08:41:50;;;;;;;1.67;1.32;;;30.90;36.80;;;;;;904111;157;27794;-74
2022/04/11 08:44:16;;;;;;;1.95;1.52;;;30.90;36.30;;;;;;885395;158;27752;-74
2022/04/11 08:46:43;;;;;;;1.70;1.52;;;31.00;35.60;;;;;;902051;158;27287;-74
2022/04/11 08:49:09;;;;;;;2.12;1.92;;;30.90;35.40;;;;;;891975;157;27396;-74
2022/04/11 08:51:36;;;;;;;2.70;1.60;;;30.90;34.70;;;;;;901977;157;27320;-74
2022/04/11 08:54:03;;;;;;;1.70;1.50;;;30.70;33.90;;;;;;897055;157;27351;-75
2022/04/11 08:56:29;;;;;;;2.33;1.50;;;30.40;33.50;;;;;;899998;155;27395;-74
2022/04/11 08:58:56;;;;;;;1.90;1.45;;;30.10;33.90;;;;;;908894;157;27416;-74
2022/04/11 09:01:22;;;;;;;2.10;1.90;;;29.90;34.10;;;;;;894376;157;27337;-74
2022/04/11 09:03:49;;;;;;;1.92;1.70;;;29.60;34.00;;;;;;884165;161;27464;-74
2022/04/11 09:06:17;;;;;;;1.70;1.50;;;29.50;33.80;;;;;;898348;158;27403;-74
2022/04/11 09:08:42;;;;;;;2.98;2.00;;;29.30;33.90;;;;;;886557;158;27347;-74
2022/04/11 09:11:09;;;;;;;1.77;1.47;;;29.20;34.00;;;;;;888513;159;27373;-74
2022/04/11 09:13:50;;;;;;;2.00;1.80;;;29.00;34.10;;;;;;897335;157;27353;-74
2022/04/11 09:16:17;;;;;;;2.50;1.90;;;29.00;34.20;;;;;;885004;159;27409;-74
2022/04/11 09:18:49;;;;;;;2.12;1.50;;;28.90;34.30;;;;;;888071;158;27884;-74
2022/04/11 09:21:16;;;;;;;2.35;1.90;;;28.90;34.50;;;;;;887499;158;27405;-74
2022/04/11 09:23:43;;;;;;;1.90;1.40;;;28.90;34.00;;;;;;891879;157;27464;-74
2022/04/11 09:26:24;;;;;;;2.27;1.90;;;28.90;33.80;;;;;;890755;157;27988;-74
2022/04/11 09:29:03;;;;;;;1.40;1.30;;;28.80;33.70;;;;;;894414;158;27304;-74
2022/04/11 09:31:30;;;;;;;1.72;1.20;;;28.80;33.30;;;;;;893595;159;27445;-74
2022/04/11 09:33:56;;;;;;;1.87;1.30;;;28.70;32.40;;;;;;894033;158;27557;-74
2022/04/11 09:36:24;;;;;;;2.75;1.40;;;28.50;32.30;;;;;;893113;159;27664;-74
2022/04/11 09:38:59;;;;;;;1.37;1.15;;;28.30;32.30;;;;;;885694;157;27831;-74
2022/04/11 09:41:34;;;;;;;3.10;1.40;;;28.00;32.00;;;;;;888139;159;27428;-74
2022/04/11 09:43:58;;;;;;;1.45;1.20;;;27.80;31.80;;;;;;879165;160;27748;-73
2022/04/11 09:46:25;;;;;;;1.50;1.40;;;27.50;32.00;;;;;;884737;160;27265;-74
2022/04/11 09:48:52;;;;;;;1.85;1.62;;;27.20;31.80;;;;;;888951;159;27400;-74
2022/04/11 09:51:18;;;;;;;1.40;1.15;;;26.90;31.80;;;;;;894685;159;27447;-74
2022/04/11 09:53:46;;;;;;;1.42;1.32;;;26.70;32.30;;;;;;898987;159;27392;-74
2022/04/11 09:56:11;;;;;;;1.55;1.07;;;26.50;32.20;;;;;;902981;159;27403;-74
2022/04/11 09:58:38;;;;;;;2.05;1.15;;;26.10;31.80;;;;;;896420;159;27361;-74
2022/04/11 10:01:04;;;;;;;1.02;0.93;;;25.80;32.30;;;;;;883111;161;27774;-74
2022/04/11 10:03:31;;;;;;;1.10;1.10;;;25.50;32.40;;;;;;892164;161;27511;-74
2022/04/11 10:05:58;;;;;;;1.57;1.22;;;25.20;32.60;;;;;;891999;160;27440;-74
2022/04/11 10:08:27;;;;;;;1.42;1.30;;;24.90;32.60;;;;;;894015;157;27346;-74
2022/04/11 10:10:54;;;;;;;1.47;1.27;;;24.70;33.00;;;;;;898409;158;27517;-74
2022/04/11 10:13:20;;;;;;;1.30;1.20;;;24.40;33.00;;;;;;875097;161;27363;-74
2022/04/11 10:15:47;;;;;;;1.77;1.40;;;24.10;33.20;;;;;;880446;159;27478;-74
2022/04/11 10:18:14;;;;;;;2.02;1.40;;;23.90;33.10;;;;;;896888;157;27379;-74
2022/04/11 10:20:40;;;;;;;2.27;1.37;;;23.70;33.10;;;;;;898943;157;27362;-74
2022/04/11 10:23:25;;;;;;;2.05;1.52;;;23.40;33.10;;;;;;897872;159;27411;-73
2022/04/11 10:25:52;;;;;;;1.12;1.12;;;23.20;32.90;;;;;;897998;160;27431;-74
2022/04/11 10:28:18;;;;;;;1.55;1.25;;;22.80;32.90;;;;;;898121;157;27317;-74
2022/04/11 10:30:45;;;;;;;1.77;1.40;;;22.50;33.20;;;;;;897607;156;27924;-74
2022/04/11 10:33:11;;;;;;;3.15;1.27;;;22.30;33.40;;;;;;900072;157;27415;-74
2022/04/11 10:35:44;;;;;;;2.45;1.20;;;22.00;33.60;;;;;;898333;159;27289;-73
2022/04/11 10:38:15;;;;;;;1.75;1.35;;;21.70;33.80;;;;;;905002;157;27498;-73
2022/04/11 10:40:40;;;;;;;1.40;1.30;;;21.50;34.00;;;;;;897568;160;27386;-73
2022/04/11 10:43:08;;;;;;;1.25;1.17;;;21.30;34.20;;;;;;897213;159;27485;-73
2022/04/11 10:45:40;;;;;;;1.27;1.17;;;21.10;34.30;;;;;;896079;157;27402;-74
2022/04/11 10:48:05;;;;;;;2.67;1.60;;;20.80;34.40;;;;;;886274;158;27404;-74
2022/04/11 10:50:37;;;;;;;2.12;1.47;;;20.60;34.50;;;;;;906989;157;27470;-73
2022/04/11 10:53:13;;;;;;;1.40;1.30;;;20.40;34.60;;;;;;892398;157;27807;-73
2022/04/11 10:56:04;;;;;;;1.30;1.22;;;20.30;34.60;;;;;;896598;157;27342;-73
2022/04/11 10:58:40;;;;;;;2.60;1.40;;;20.10;34.50;;;;;;872455;162;27533;-73
2022/04/11 11:01:06;;;;;;;1.10;1.10;;;19.80;35.00;;;;;;856933;163;27503;-73
2022/04/11 11:03:32;;;;;;;1.40;1.30;;;19.60;35.00;;;;;;894493;157;27403;-74
2022/04/11 11:05:59;;;;;;;1.42;1.20;;;19.40;35.30;;;;;;912330;156;27481;-73
2022/04/11 11:08:26;;;;;;;1.67;1.25;;;19.30;35.60;;;;;;905355;157;27318;-73
2022/04/11 11:10:58;;;;;;;0.93;0.93;;;19.20;35.80;;;;;;899892;158;27370;-73
2022/04/11 11:13:36;;;;;;;1.50;0.93;;;19.10;36.00;;;;;;893023;158;27387;-73
2022/04/11 11:16:14;;;;;;;1.95;1.12;;;19.00;36.10;;;;;;902618;157;27430;-74
2022/04/11 11:18:52;;;;;;;1.25;1.15;;;19.00;36.40;;;;;;903981;155;27362;-73
2022/04/11 11:21:16;;;;;;;1.00;1.00;;;18.90;36.10;;;;;;896531;156;27421;-74
2022/04/11 11:23:45;;;;;;;1.40;1.30;;;18.90;36.30;;;;;;885954;159;27347;-74
2022/04/11 11:26:12;;;;;;;2.10;1.27;;;18.80;36.10;;;;;;893622;157;27356;-73
2022/04/11 11:28:41;;;;;;;1.60;1.50;;;18.70;36.30;;;;;;904212;156;27345;-73
2022/04/11 11:31:08;;;;;;;1.30;1.20;;;18.60;36.10;;;;;;897972;156;27857;-73
2022/04/11 11:33:34;;;;;;;1.67;1.30;;;18.50;36.20;;;;;;898458;160;27473;-73
2022/04/11 11:36:02;;;;;;;1.80;1.32;;;18.40;36.40;;;;;;893035;160;27364;-73
2022/04/11 11:38:28;;;;;;;1.20;1.10;;;18.40;36.40;;;;;;880519;158;27430;-73
2022/04/11 11:41:00;;;;;;;1.92;1.27;;;18.30;36.50;;;;;;911093;155;27384;-73
2022/04/11 11:43:27;;;;;;;1.27;1.20;;;18.30;36.60;;;;;;897836;158;27434;-73
2022/04/11 11:45:53;;;;;;;1.25;1.25;;;18.30;36.70;;;;;;902184;157;27334;-73
2022/04/11 11:48:28;;;;;;;1.30;1.20;;;18.30;36.80;;;;;;894623;157;27378;-73
2022/04/11 11:50:58;;;;;;;2.00;1.47;;;18.30;36.90;;;;;;903689;155;27307;-73
2022/04/11 11:53:24;;;;;;;1.67;1.57;;;18.30;37.00;;;;;;899408;157;27394;-73
2022/04/11 11:55:51;;;;;;;5.15;1.47;;;18.30;37.20;;;;;;903670;157;27296;-74
2022/04/11 11:58:18;;;;;;;1.50;1.40;;;18.30;37.40;;;;;;901585;157;27353;-74
2022/04/11 12:00:50;;;;;;;1.50;1.30;;;18.30;37.50;;;;;;898024;159;27367;-73
2022/04/11 12:06:05;;;;;;;2.72;1.20;;;18.40;37.60;;;;;;900254;155;27405;-74
2022/04/11 12:08:32;;;;;;;1.80;1.60;;;18.50;37.70;;;;;;881805;161;27413;-74
2022/04/11 12:10:59;;;;;;;3.83;1.82;;;18.60;37.70;;;;;;897896;157;27315;-74
2022/04/11 12:13:24;;;;;;;2.30;1.72;;;18.60;37.50;;;;;;896264;157;27351;-75
2022/04/11 12:15:51;;;;;;;2.15;1.37;;;18.60;37.40;;;;;;911952;156;27392;-74
2022/04/11 12:18:17;;;;;;;2.00;1.42;;;18.60;37.40;;;;;;897879;156;27470;-74
2022/04/11 12:20:44;;;;;;;1.72;1.47;;;18.70;37.40;;;;;;898587;157;27533;-74
2022/04/11 12:23:13;;;;;;;1.60;1.20;;;18.70;37.30;;;;;;905153;156;27331;-74
2022/04/11 12:25:44;;;;;;;1.70;1.60;;;18.70;37.40;;;;;;893586;157;27396;-74
2022/04/11 12:28:21;;;;;;;1.70;1.60;;;18.60;37.40;;;;;;885455;159;27399;-75
2022/04/11 12:30:48;;;;;;;1.60;1.50;;;18.70;37.60;;;;;;902628;157;27409;-74
2022/04/11 12:33:35;;;;;;;1.60;1.50;;;18.70;38.40;;;;;;887136;159;27446;-74
2022/04/11 12:36:07;;;;;;;4.62;1.50;;;18.70;37.70;;;;;;896748;157;27471;-74
2022/04/11 12:38:43;;;;;;;1.62;1.52;;;18.70;37.60;;;;;;896155;157;27471;-74
2022/04/11 12:41:30;;;;;;;1.62;1.40;;;18.70;37.50;;;;;;901848;157;27384;-74
2022/04/11 12:44:09;;;;;;;1.50;1.40;;;18.70;37.50;;;;;;883503;162;27373;-74
2022/04/11 12:46:38;;;;;;;1.55;1.45;;;18.70;37.40;;;;;;898035;157;27327;-73
2022/04/11 12:49:05;;;;;;;1.67;1.57;;;18.70;37.30;;;;;;903466;159;27344;-74
2022/04/11 12:51:31;;;;;;;1.90;1.50;;;18.70;37.40;;;;;;908636;157;27412;-73
2022/04/11 12:54:12;;;;;;;1.67;1.57;;;18.70;37.40;;;;;;893569;157;27406;-73
2022/04/11 12:56:41;;;;;;;1.95;1.85;;;18.70;37.30;;;;;;907199;156;27305;-73