Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:49;;;;;;;44.05;19.67;;;;;;;5.72;100.00;97322.38;2620418;28;20055;-86
2022/11/04 00:02:05;;;;;;;44.25;19.85;;;;;;;5.74;100.00;97326.66;2621632;28;20044;-86
2022/11/04 00:03:21;;;;;;;40.97;19.27;;;;;;;5.75;100.00;97327.50;2623715;28;20048;-86
2022/11/04 00:04:36;;;;;;;38.50;19.25;;;;;;;5.64;100.00;97317.41;2622768;28;20595;-86
2022/11/04 00:05:52;;;;;;;38.42;19.10;;;;;;;5.57;100.00;97313.25;2622774;28;20113;-89
2022/11/04 00:08:22;;;;;;;44.40;19.33;;;;;;;5.69;100.00;97317.28;2624435;28;20450;-85
2022/11/04 00:08:51;;;;;;;40.30;18.77;;;;;;;5.73;100.00;97314.56;2621417;28;20514;-86
2022/11/04 00:10:06;;;;;;;40.72;17.85;;;;;;;5.56;100.00;97312.41;2621892;28;20131;-85
2022/11/04 00:12:56;;;;;;;39.35;18.30;;;;;;;5.68;100.00;97312.97;2623558;28;20040;-85
2022/11/04 00:14:13;;;;;;;40.63;17.42;;;;;;;5.58;100.00;97320.13;2621852;28;20072;-91
2022/11/04 00:17:20;;;;;;;39.45;18.40;;;;;;;5.75;100.00;97317.97;2623121;28;20091;-90
2022/11/04 00:18:36;;;;;;;42.15;19.02;;;;;;;5.13;100.00;97321.28;2623515;28;20118;-90
2022/11/04 00:29:10;;;;;;;38.95;17.20;;;;;;;5.91;100.00;97321.00;2624035;28;20055;-86
2022/11/04 00:30:25;;;;;;;38.30;16.67;;;;;;;5.98;100.00;97311.28;2623211;28;20350;-86
2022/11/04 00:33:24;;;;;;;40.30;17.40;;;;;;;6.01;100.00;97308.66;2621888;28;20402;-87
2022/11/04 00:34:40;;;;;;;36.10;17.17;;;;;;;5.79;100.00;97319.59;2622229;28;20060;-86
2022/11/04 00:35:56;;;;;;;35.53;16.92;;;;;;;5.90;100.00;97318.44;2622277;28;20056;-89
2022/11/04 00:37:12;;;;;;;36.45;16.98;;;;;;;5.91;100.00;97317.56;2622976;28;20612;-86
2022/11/04 00:38:27;;;;;;;35.05;16.98;;;;;;;5.99;100.00;97314.75;2621345;28;20142;-86
2022/11/04 00:39:43;;;;;;;32.53;16.30;;;;;;;5.99;100.00;97318.19;2622137;28;20044;-86
2022/11/04 00:40:58;;;;;;;36.83;16.40;;;;;;;6.04;100.00;97310.28;2623877;28;20052;-86
2022/11/04 00:42:14;;;;;;;31.83;15.90;;;;;;;6.07;100.00;97308.47;2621678;28;20048;-86
2022/11/04 00:43:30;;;;;;;35.30;16.77;;;;;;;6.10;100.00;97311.88;2621539;28;20102;-86
2022/11/04 00:44:45;;;;;;;33.92;15.73;;;;;;;5.72;100.00;97312.84;2623666;28;21076;-86
2022/11/04 00:46:01;;;;;;;33.92;15.57;;;;;;;5.78;100.00;97307.50;2622050;28;20047;-86
2022/11/04 00:47:17;;;;;;;33.53;15.77;;;;;;;5.91;100.00;97308.00;2623496;28;20056;-85
2022/11/04 00:48:32;;;;;;;34.95;15.75;;;;;;;5.89;100.00;97303.75;2623879;28;20041;-86
2022/11/04 00:49:47;;;;;;;32.90;16.00;;;;;;;5.87;100.00;97300.34;2620690;28;20064;-87
2022/11/04 00:51:03;;;;;;;39.13;17.23;;;;;;;5.87;100.00;97301.19;2622141;28;20051;-91
2022/11/04 00:52:19;;;;;;;37.05;16.77;;;;;;;5.76;100.00;97298.91;2623481;28;20171;-87
2022/11/04 00:53:34;;;;;;;38.30;16.95;;;;;;;5.72;100.00;97299.84;2619966;28;20052;-86
2022/11/04 00:54:50;;;;;;;39.58;16.98;;;;;;;5.81;100.00;97301.38;2622397;28;20048;-86
2022/11/04 00:56:05;;;;;;;36.58;17.13;;;;;;;5.94;100.00;97294.94;2621021;28;20090;-86
2022/11/04 00:57:22;;;;;;;35.38;17.25;;;;;;;6.05;100.00;97304.19;2623732;28;20052;-85
2022/11/04 00:58:37;;;;;;;32.60;16.20;;;;;;;6.00;100.00;97304.28;2623847;28;20051;-86
2022/11/04 00:59:53;;;;;;;32.97;16.65;;;;;;;5.94;100.00;97315.72;2621391;28;20524;-86
2022/11/04 01:01:09;;;;;;;35.45;17.08;;;;;;;6.02;100.00;97310.34;2623325;28;20059;-87
2022/11/04 01:02:25;;;;;;;40.33;16.45;;;;;;;6.03;100.00;97312.06;2621981;28;20129;-86
2022/11/04 01:03:41;;;;;;;34.40;16.10;;;;;;;5.69;100.00;97312.09;2622166;28;20471;-86
2022/11/04 01:04:56;;;;;;;33.65;16.52;;;;;;;5.41;100.00;97308.44;2623571;28;20044;-85
2022/11/04 01:06:12;;;;;;;37.30;17.50;;;;;;;5.61;100.00;97304.50;2624039;28;20056;-88
2022/11/04 01:07:28;;;;;;;35.05;17.50;;;;;;;5.71;100.00;97299.91;2620793;28;20079;-86
2022/11/04 01:08:44;;;;;;;33.60;17.23;;;;;;;5.60;100.00;97300.19;2622046;28;20589;-86
2022/11/04 01:09:59;;;;;;;38.90;17.25;;;;;;;5.71;100.00;97294.72;2621345;28;20048;-86
2022/11/04 01:11:15;;;;;;;37.10;16.80;;;;;;;5.73;100.00;97293.78;2623295;28;20405;-86
2022/11/04 01:12:31;;;;;;;39.05;17.83;;;;;;;5.70;100.00;97295.63;2623880;28;20044;-86
2022/11/04 01:13:50;;;;;;;38.42;17.63;;;;;;;5.80;100.00;97295.31;2623815;28;20048;-87
2022/11/04 01:15:06;;;;;;;36.70;17.02;;;;;;;5.53;100.00;97294.31;2622102;28;20052;-86
2022/11/04 01:16:21;;;;;;;35.25;16.70;;;;;;;5.39;100.00;97297.25;2622241;28;20055;-84
2022/11/04 01:17:37;;;;;;;36.95;16.95;;;;;;;5.23;100.00;97289.00;2621191;28;20514;-84
2022/11/04 01:18:53;;;;;;;41.50;18.02;;;;;;;5.04;100.00;97284.28;2624175;28;20052;-86
2022/11/04 01:20:09;;;;;;;44.00;18.27;;;;;;;5.11;100.00;97297.94;2623555;28;20090;-84
2022/11/04 01:21:25;;;;;;;39.38;18.58;;;;;;;5.44;100.00;97295.38;2621065;28;20080;-84
2022/11/04 01:22:41;;;;;;;41.55;17.65;;;;;;;5.48;100.00;97298.75;2623125;28;20525;-85
2022/11/04 01:23:56;;;;;;;37.38;17.65;;;;;;;5.22;100.00;97311.53;2622098;28;20044;-83
2022/11/04 01:25:12;;;;;;;38.80;17.33;;;;;;;5.34;100.00;97296.53;2622087;28;20532;-83
2022/11/04 01:26:28;;;;;;;36.75;16.55;;;;;;;5.38;100.00;97303.34;2622915;28;20062;-87
2022/11/04 01:27:44;;;;;;;38.55;17.25;;;;;;;5.62;100.00;97303.59;2621479;28;20396;-83
2022/11/04 01:28:59;;;;;;;37.90;17.27;;;;;;;5.64;100.00;97305.25;2620928;28;20056;-86
2022/11/04 01:30:15;;;;;;;42.00;16.50;;;;;;;5.66;100.00;97307.81;2621469;28;20483;-86
2022/11/04 01:31:31;;;;;;;39.25;17.02;;;;;;;5.83;100.00;97303.91;2622441;28;20469;-85
2022/11/04 01:32:47;;;;;;;35.15;16.15;;;;;;;5.91;100.00;97299.38;2622706;28;20131;-86
2022/11/04 01:34:02;;;;;;;35.72;16.98;;;;;;;5.93;100.00;97290.63;2619978;28;20713;-87
2022/11/04 01:35:18;;;;;;;39.08;16.58;;;;;;;5.86;100.00;97293.44;2619849;28;20056;-90
2022/11/04 01:36:33;;;;;;;37.00;15.60;;;;;;;6.11;100.00;97298.84;2623012;28;20156;-87
2022/11/04 01:37:49;;;;;;;34.03;16.77;;;;;;;6.12;100.00;97291.88;2622744;28;20179;-86
2022/11/04 01:39:04;;;;;;;35.50;17.23;;;;;;;6.14;100.00;97295.28;2621092;28;20078;-85
2022/11/04 01:40:20;;;;;;;33.30;15.18;;;;;;;5.73;100.00;97286.00;2621502;28;20109;-86
2022/11/04 01:41:35;;;;;;;37.03;16.67;;;;;;;5.77;100.00;97277.22;2623510;28;20586;-86
2022/11/04 01:42:51;;;;;;;36.47;16.75;;;;;;;5.86;100.00;97275.25;2621160;28;20070;-85
2022/11/04 01:44:41;;;;;;;39.83;17.75;;;;;;;5.76;100.00;97277.25;2622551;28;20048;-86
2022/11/04 01:46:00;;;;;;;31.80;16.23;;;;;;;6.00;100.00;97280.06;2621187;28;20053;-86
2022/11/04 01:47:48;;;;;;;33.88;15.82;;;;;;;6.21;100.00;97279.47;2622395;28;20495;-86
2022/11/04 01:49:28;;;;;;;34.40;15.60;;;;;;;5.92;100.00;97285.47;2621820;28;20460;-86
2022/11/04 01:50:43;;;;;;;33.70;14.73;;;;;;;6.18;100.00;97279.56;2623333;28;20490;-86
2022/11/04 01:52:05;;;;;;;35.88;16.25;;;;;;;6.27;100.00;97270.63;2622041;28;20044;-87
2022/11/04 01:53:27;;;;;;;35.42;16.98;;;;;;;6.31;100.00;97272.28;2624073;28;20045;-86
2022/11/04 01:54:46;;;;;;;33.90;15.35;;;;;;;5.98;100.00;97272.31;2622634;28;20075;-87
2022/11/04 01:56:10;;;;;;;35.00;15.85;;;;;;;6.05;100.00;97279.06;2620663;28;20048;-86
2022/11/04 01:57:33;;;;;;;37.45;15.90;;;;;;;6.21;100.00;97270.84;2620685;28;20052;-86
2022/11/04 01:58:52;;;;;;;35.97;16.33;;;;;;;6.43;100.00;97259.81;2622873;28;20049;-87
2022/11/04 02:00:09;;;;;;;38.30;17.08;;;;;;;6.34;100.00;97256.59;2622519;28;20113;-85
2022/11/04 02:01:24;;;;;;;35.55;15.98;;;;;;;6.28;100.00;97255.91;2622840;28;20056;-87
2022/11/04 02:03:15;;;;;;;34.05;16.17;;;;;;;5.96;100.00;97261.13;2622679;28;20083;-86
2022/11/04 02:04:31;;;;;;;31.27;14.75;;;;;;;6.05;100.00;97260.88;2621487;28;20482;-86
2022/11/04 02:05:49;;;;;;;34.60;16.45;;;;;;;6.16;100.00;97264.94;2613601;28;20179;-86
2022/11/04 02:07:08;;;;;;;34.10;16.15;;;;;;;6.35;100.00;97247.00;2620261;28;20443;-86
2022/11/04 02:08:24;;;;;;;32.50;15.20;;;;;;;6.40;100.00;97244.28;2621079;28;20130;-86
2022/11/04 02:09:41;;;;;;;34.25;15.55;;;;;;;6.35;100.00;97240.09;2621996;28;20052;-86
2022/11/04 02:10:59;;;;;;;36.92;16.73;;;;;;;6.15;100.00;97238.09;2623231;28;20048;-86
2022/11/04 02:13:48;;;;;;;29.75;14.50;;;;;;;6.28;100.00;97225.56;2621125;28;20052;-86
2022/11/04 02:15:04;;;;;;;31.95;15.73;;;;;;;6.16;100.00;97225.94;2621834;28;20087;-87
2022/11/04 02:16:37;;;;;;;33.28;16.02;;;;;;;6.35;100.00;97229.69;2621349;28;20135;-86
2022/11/04 02:18:16;;;;;;;35.25;15.35;;;;;;;6.03;100.00;97230.66;2621841;28;20072;-85
2022/11/04 02:19:50;;;;;;;29.50;13.98;;;;;;;6.02;100.00;97241.94;2622826;28;20048;-86
2022/11/04 02:21:20;;;;;;;13.77;7.57;;;;;;;5.39;100.00;97292.06;2620583;28;20059;-86
2022/11/04 02:22:42;;;;;;;17.80;9.68;;;;;;;5.27;100.00;97315.72;2621628;28;20140;-86
2022/11/04 02:24:17;;;;;;;25.37;12.30;;;;;;;5.50;100.00;97304.75;2622112;28;20051;-86
2022/11/04 02:26:00;;;;;;;31.70;13.55;;;;;;;5.82;100.00;97295.28;2620143;28;20473;-86
2022/11/04 02:27:15;;;;;;;32.35;14.10;;;;;;;5.93;100.00;97314.00;2621586;28;20134;-86
2022/11/04 02:28:59;;;;;;;31.85;14.48;;;;;;;5.89;100.00;97277.78;2620831;28;20202;-86
2022/11/04 02:30:20;;;;;;;32.22;13.95;;;;;;;6.29;100.00;97297.47;2622377;28;20044;-86
2022/11/04 02:31:52;;;;;;;32.85;14.15;;;;;;;6.11;100.00;97298.84;2621337;28;20044;-86
2022/11/04 02:33:50;;;;;;;37.30;15.65;;;;;;;6.41;100.00;97280.66;2620602;28;20056;-86
2022/11/04 02:35:18;;;;;;;34.42;15.15;;;;;;;6.61;100.00;97277.44;2619437;28;20049;-86
2022/11/04 02:36:51;;;;;;;37.90;16.25;;;;;;;6.64;100.00;97266.09;2620531;28;20212;-88
2022/11/04 02:38:09;;;;;;;32.75;13.88;;;;;;;6.81;100.00;97275.13;2622085;28;20560;-86
2022/11/04 02:40:02;;;;;;;34.40;16.17;;;;;;;6.60;100.00;97269.66;2620508;28;20533;-86
2022/11/04 02:41:57;;;;;;;34.10;15.00;;;;;;;6.64;100.00;97266.94;2622288;28;20079;-86
2022/11/04 02:43:32;;;;;;;29.85;14.30;;;;;;;6.81;100.00;97269.91;2621257;28;20136;-90
2022/11/04 02:44:54;;;;;;;29.98;14.68;;;;;;;6.64;100.00;97261.72;2621580;28;20063;-86
2022/11/04 02:46:31;;;;;;;37.90;14.77;;;;;;;6.66;100.00;97253.91;2621448;28;20048;-86
2022/11/04 02:47:56;;;;;;;29.63;14.07;;;;;;;6.88;100.00;97238.44;2622312;28;20044;-86
2022/11/04 02:49:16;;;;;;;32.25;15.32;;;;;;;6.91;100.00;97234.88;2622732;28;20048;-85
2022/11/04 02:50:42;;;;;;;34.20;15.00;;;;;;;6.81;100.00;97230.91;2620449;28;20389;-86
2022/11/04 02:52:08;;;;;;;29.13;13.48;;;;;;;6.48;100.00;97242.31;2621779;28;20158;-86
2022/11/04 02:53:54;;;;;;;31.67;14.77;;;;;;;6.62;100.00;97244.47;2622481;28;20137;-85
2022/11/04 02:55:21;;;;;;;31.00;14.35;;;;;;;6.67;100.00;97239.13;2620052;28;20509;-86
2022/11/04 02:56:43;;;;;;;28.90;13.95;;;;;;;6.60;100.00;97254.06;2622094;28;20128;-85
2022/11/04 02:58:04;;;;;;;27.75;14.05;;;;;;;6.56;100.00;97265.47;2622090;28;20044;-87
2022/11/04 02:59:45;;;;;;;33.50;15.10;;;;;;;6.27;100.00;97294.03;2621693;28;20502;-86
2022/11/04 03:01:03;;;;;;;21.40;11.75;;;;;;;6.18;100.00;97321.16;2621005;28;20611;-88
2022/11/04 03:02:27;;;;;;;34.22;15.20;;;;;;;6.55;100.00;97308.81;2622932;28;20063;-85
2022/11/04 03:03:48;;;;;;;34.50;14.73;;;;;;;6.72;100.00;97315.28;2621944;28;20048;-86
2022/11/04 03:05:07;;;;;;;33.90;14.50;;;;;;;6.82;100.00;97311.47;2620680;28;20044;-85
2022/11/04 03:06:24;;;;;;;31.95;14.48;;;;;;;6.73;100.00;97299.59;2621802;28;20055;-86
2022/11/04 03:07:42;;;;;;;33.80;15.82;;;;;;;6.97;100.00;97304.09;2622352;28;20107;-85
2022/11/04 03:09:01;;;;;;;31.63;15.30;;;;;;;7.07;100.00;97301.16;2620608;28;20218;-87
2022/11/04 03:10:33;;;;;;;33.85;15.27;;;;;;;6.52;100.00;97318.47;2607735;28;20044;-86
2022/11/04 03:11:54;;;;;;;29.20;13.70;;;;;;;6.69;100.00;97337.03;2613687;28;20155;-87
2022/11/04 03:13:17;;;;;;;35.72;15.38;;;;;;;6.90;100.00;97324.25;2621476;28;20052;-87
2022/11/04 03:14:47;;;;;;;28.90;13.57;;;;;;;6.99;100.00;97331.78;2620541;28;20518;-86
2022/11/04 03:16:09;;;;;;;31.85;13.98;;;;;;;7.01;100.00;97336.94;2621878;28;20045;-87
2022/11/04 03:17:31;;;;;;;36.13;16.23;;;;;;;6.99;100.00;97330.94;2621264;28;20080;-87
2022/11/04 03:19:23;;;;;;;30.33;14.65;;;;;;;7.25;100.00;97329.22;2622066;28;20445;-86
2022/11/04 03:20:40;;;;;;;33.15;14.15;;;;;;;7.14;100.00;97333.06;2621588;28;20072;-87
2022/11/04 03:22:07;;;;;;;31.55;14.25;;;;;;;7.14;100.00;97325.25;2620538;28;20087;-86
2022/11/04 03:23:23;;;;;;;32.28;14.70;;;;;;;7.17;100.00;97330.34;2621921;28;20056;-86
2022/11/04 03:24:40;;;;;;;33.63;15.88;;;;;;;7.27;100.00;97332.66;2623103;28;20074;-86
2022/11/04 03:26:06;;;;;;;32.47;15.20;;;;;;;7.13;100.00;97335.69;2622222;28;20071;-86
2022/11/04 03:27:37;;;;;;;29.95;14.05;;;;;;;7.23;100.00;97336.25;2621527;28;20662;-86
2022/11/04 03:29:07;;;;;;;26.65;13.80;;;;;;;7.42;100.00;97329.53;2622602;28;20044;-87
2022/11/04 03:30:23;;;;;;;28.95;13.40;;;;;;;7.40;100.00;97327.88;2622658;28;20128;-89
2022/11/04 03:31:53;;;;;;;27.80;14.80;;;;;;;7.34;100.00;97329.81;2619730;28;20059;-87
2022/11/04 03:33:32;;;;;;;29.00;14.95;;;;;;;7.47;100.00;97321.56;2619397;28;20490;-84
2022/11/04 03:34:48;;;;;;;30.88;14.70;;;;;;;7.37;100.00;97328.81;2621630;28;20147;-83
2022/11/04 03:36:05;;;;;;;27.80;13.63;;;;;;;7.41;100.00;97337.41;2622295;28;20056;-84
2022/11/04 03:37:20;;;;;;;30.00;15.25;;;;;;;7.30;100.00;97337.75;2621194;28;20075;-84
2022/11/04 03:38:37;;;;;;;27.05;13.27;;;;;;;7.27;100.00;97343.91;2622295;28;20093;-83
2022/11/04 03:39:53;;;;;;;28.63;14.80;;;;;;;7.18;100.00;97350.25;2620350;28;20044;-85
2022/11/04 03:41:16;;;;;;;30.27;15.85;;;;;;;7.25;100.00;97344.84;2619202;28;20096;-84
2022/11/04 03:42:38;;;;;;;29.17;14.50;;;;;;;7.40;100.00;97333.09;2619512;28;20041;-83
2022/11/04 03:43:55;;;;;;;31.83;14.95;;;;;;;7.20;100.00;97343.25;2621546;28;20048;-83
2022/11/04 03:45:12;;;;;;;28.88;14.13;;;;;;;7.17;100.00;97343.34;2620426;28;20055;-87
2022/11/04 03:46:28;;;;;;;30.35;14.27;;;;;;;7.19;100.00;97338.09;2619996;28;20186;-84
2022/11/04 03:47:43;;;;;;;27.50;13.05;;;;;;;7.15;100.00;97346.91;2622272;28;20055;-83
2022/11/04 03:49:00;;;;;;;28.65;14.27;;;;;;;7.20;100.00;97351.06;2621755;28;21004;-87
2022/11/04 03:50:25;;;;;;;27.40;13.57;;;;;;;7.30;100.00;97343.81;2619948;28;20052;-84
2022/11/04 03:51:40;;;;;;;30.42;15.20;;;;;;;7.34;100.00;97340.22;2619595;28;20066;-84
2022/11/04 03:52:57;;;;;;;32.85;13.88;;;;;;;7.29;100.00;97352.50;2621616;28;20421;-85
2022/11/04 03:54:14;;;;;;;28.25;13.68;;;;;;;7.37;100.00;97346.22;2621459;28;20041;-83
2022/11/04 03:55:59;;;;;;;33.67;14.85;;;;;;;7.61;100.00;97339.34;2621397;28;20373;-84
2022/11/04 03:57:33;;;;;;;28.65;13.95;;;;;;;7.61;100.00;97335.00;2619298;28;20078;-84
2022/11/04 03:59:14;;;;;;;30.27;13.75;;;;;;;7.55;100.00;97336.94;2620737;28;20048;-84
2022/11/04 04:00:39;;;;;;;27.90;13.40;;;;;;;7.48;100.00;97336.31;2621243;28;20147;-84
2022/11/04 04:02:11;;;;;;;30.83;13.88;;;;;;;7.40;100.00;97341.75;2620439;28;20049;-83
2022/11/04 04:03:32;;;;;;;29.83;14.20;;;;;;;7.34;100.00;97339.34;2620244;28;20557;-83
2022/11/04 04:04:57;;;;;;;31.63;13.60;;;;;;;7.33;100.00;97340.25;2622417;28;20083;-83
2022/11/04 04:06:23;;;;;;;30.90;14.50;;;;;;;7.58;100.00;97329.03;2620865;28;20121;-90
2022/11/04 04:07:43;;;;;;;29.63;13.65;;;;;;;7.55;100.00;97332.56;2621059;28;20388;-85
2022/11/04 04:09:21;;;;;;;33.72;15.07;;;;;;;7.58;100.00;97335.06;2622744;28;20048;-84
2022/11/04 04:10:43;;;;;;;30.00;14.13;;;;;;;7.83;100.00;97342.06;2619334;28;20484;-85
2022/11/04 04:12:17;;;;;;;;;;;;;;;7.92;100.00;97335.66;2620992;28;20048;-84
2022/11/04 04:13:55;;;;;;;28.27;12.45;;;;;;;7.99;100.00;97339.78;2619271;28;20572;-83
2022/11/04 04:15:19;;;;;;;30.65;14.35;;;;;;;7.98;100.00;97330.25;2622313;28;20582;-83
2022/11/04 04:16:44;;;;;;;27.02;13.52;;;;;;;7.79;100.00;97337.84;2622095;28;20071;-83
2022/11/04 04:18:07;;;;;;;29.48;14.00;;;;;;;7.77;100.00;97340.50;2621157;28;20660;-84
2022/11/04 04:19:23;;;;;;;;;;;;;;;7.73;100.00;97340.66;2622508;28;20044;-84
2022/11/04 04:20:40;;;;;;;27.85;13.23;;;;;;;7.83;100.00;97342.06;2620707;28;20459;-84
2022/11/04 04:22:03;;;;;;;32.08;14.70;;;;;;;7.64;100.00;97357.47;2619342;28;20045;-84
2022/11/04 04:28:17;;;;;;;34.58;14.98;;;;;;;8.07;100.00;97352.53;2621801;28;20052;-83
2022/11/04 04:29:35;;;;;;;30.50;15.80;;;;;;;8.04;100.00;97355.25;2622073;28;20501;-83
2022/11/04 04:30:51;;;;;;;28.48;14.23;;;;;;;8.09;100.00;97357.66;2620747;28;20445;-90
2022/11/04 04:32:07;;;;;;;29.10;14.15;;;;;;;8.18;100.00;97349.53;2620454;28;20131;-84
2022/11/04 04:33:22;;;;;;;33.08;14.73;;;;;;;8.03;100.00;97350.91;2621704;28;20134;-86
2022/11/04 04:34:38;;;;;;;30.83;15.18;;;;;;;7.79;100.00;97348.28;2620663;28;20056;-84
2022/11/04 04:35:56;;;;;;;33.88;15.13;;;;;;;7.86;100.00;97347.16;2623874;28;20214;-87
2022/11/04 04:37:22;;;;;;;32.53;15.15;;;;;;;7.92;100.00;97351.31;2621384;28;20052;-84
2022/11/04 04:45:04;;;;;;;32.33;14.52;;;;;;;7.65;100.00;97347.91;2623264;28;20048;-84
2022/11/04 04:46:20;;;;;;;32.13;15.18;;;;;;;7.40;100.00;97349.53;2623000;28;20048;-83
2022/11/04 04:47:42;;;;;;;30.23;15.27;;;;;;;7.64;100.00;97347.03;2621299;28;20048;-83
2022/11/04 04:49:05;;;;;;;36.53;15.55;;;;;;;7.85;100.00;97344.63;2622046;28;20052;-84
2022/11/04 04:50:21;;;;;;;34.95;15.95;;;;;;;7.95;100.00;97350.34;2621930;28;20583;-83
2022/11/04 04:51:44;;;;;;;34.45;15.25;;;;;;;7.97;100.00;97349.41;2622924;28;20071;-84
2022/11/04 04:53:00;;;;;;;31.38;15.20;;;;;;;8.02;100.00;97342.25;2623814;28;20044;-83
2022/11/04 04:54:15;;;;;;;30.17;15.02;;;;;;;8.03;100.00;97340.50;2623792;28;20055;-85
2022/11/04 04:55:31;;;;;;;30.52;14.30;;;;;;;8.05;100.00;97342.16;2622126;28;20058;-84
2022/11/04 04:56:47;;;;;;;27.35;13.80;;;;;;;8.09;100.00;97348.09;2623980;28;20075;-83
2022/11/04 04:58:02;;;;;;;29.42;14.63;;;;;;;7.78;100.00;97342.22;2623893;28;20211;-83
2022/11/04 04:59:18;;;;;;;33.50;15.05;;;;;;;7.70;100.00;97341.63;2623257;28;20044;-85
2022/11/04 05:00:34;;;;;;;33.60;15.52;;;;;;;7.90;100.00;97343.56;2621371;28;20052;-84
2022/11/04 05:01:49;;;;;;;31.33;14.13;;;;;;;7.97;100.00;97353.75;2620970;28;20116;-84
2022/11/04 05:03:05;;;;;;;33.15;15.35;;;;;;;7.99;100.00;97350.19;2621842;28;20055;-86
2022/11/04 05:04:21;;;;;;;30.50;15.52;;;;;;;7.95;100.00;97351.19;2622495;28;20053;-84
2022/11/04 05:05:36;;;;;;;29.95;15.27;;;;;;;7.83;100.00;97351.63;2622631;28;20074;-83
2022/11/04 05:06:52;;;;;;;32.75;15.48;;;;;;;7.73;100.00;97346.75;2621306;28;20044;-83
2022/11/04 05:08:08;;;;;;;31.73;14.88;;;;;;;7.77;100.00;97344.88;2621031;28;20075;-83
2022/11/04 05:09:23;;;;;;;34.15;14.80;;;;;;;7.73;100.00;97345.88;2623757;28;20040;-82
2022/11/04 05:10:39;;;;;;;34.90;16.08;;;;;;;7.67;100.00;97341.72;2623018;28;20044;-83
2022/11/04 05:11:55;;;;;;;31.63;16.15;;;;;;;7.69;100.00;97342.53;2622761;28;20072;-84
2022/11/04 05:13:28;;;;;;;30.73;16.13;;;;;;;7.74;100.00;97339.75;2622721;28;20045;-82
2022/11/04 05:14:44;;;;;;;34.30;16.08;;;;;;;7.86;100.00;97339.34;2621983;28;20044;-83
2022/11/04 05:16:05;;;;;;;33.72;15.38;;;;;;;7.85;100.00;97342.84;2623760;28;20808;-83
2022/11/04 05:17:20;;;;;;;32.20;14.57;;;;;;;7.93;100.00;97339.97;2621529;28;20286;-83
2022/11/04 05:18:36;;;;;;;29.80;13.32;;;;;;;8.04;100.00;97343.06;2621619;28;20068;-83
2022/11/04 05:19:52;;;;;;;30.73;15.35;;;;;;;8.03;100.00;97341.34;2621185;28;20059;-83
2022/11/04 05:21:10;;;;;;;27.63;14.07;;;;;;;8.05;100.00;97344.75;2621863;28;20073;-85
2022/11/04 05:22:27;;;;;;;28.90;13.68;;;;;;;8.05;100.00;97341.31;2621260;28;20067;-83
2022/11/04 05:23:42;;;;;;;30.13;13.90;;;;;;;7.89;100.00;97346.19;2622453;28;20051;-84
2022/11/04 05:24:58;;;;;;;28.52;14.15;;;;;;;7.90;100.00;97340.94;2621235;28;20062;-83
2022/11/04 05:26:14;;;;;;;28.55;13.90;;;;;;;7.68;100.00;97343.41;2621487;28;20481;-83
2022/11/04 05:27:29;;;;;;;31.95;14.88;;;;;;;7.62;100.00;97339.28;2624271;28;20137;-83
2022/11/04 05:28:45;;;;;;;30.42;14.75;;;;;;;7.41;100.00;97342.59;2621690;28;20049;-83
2022/11/04 05:30:00;;;;;;;32.83;15.27;;;;;;;7.41;100.00;97340.00;2620911;28;20052;-83
2022/11/04 05:31:16;;;;;;;36.22;15.15;;;;;;;7.61;100.00;97334.13;2623447;28;20406;-86
2022/11/04 05:32:32;;;;;;;34.50;15.57;;;;;;;7.75;100.00;97338.84;2622890;28;20479;-83
2022/11/04 05:33:48;;;;;;;32.95;15.77;;;;;;;7.85;100.00;97332.41;2620598;28;20059;-87
2022/11/04 05:35:05;;;;;;;33.58;15.65;;;;;;;7.97;100.00;97343.31;2622031;28;20647;-84
2022/11/04 05:36:20;;;;;;;35.85;15.48;;;;;;;8.02;100.00;97344.00;2620625;28;20136;-84
2022/11/04 05:37:36;;;;;;;31.27;14.45;;;;;;;8.05;100.00;97343.91;2624131;28;20099;-86
2022/11/04 05:38:57;;;;;;;35.60;15.70;;;;;;;8.09;100.00;97340.28;2621016;28;20075;-85
2022/11/04 05:40:12;;;;;;;29.25;14.13;;;;;;;8.07;100.00;97342.09;2620590;28;20055;-84
2022/11/04 05:41:28;;;;;;;32.20;15.25;;;;;;;8.13;100.00;97343.66;2621841;28;20567;-83
2022/11/04 05:42:44;;;;;;;33.90;15.70;;;;;;;8.15;100.00;97345.28;2621436;28;20537;-88
2022/11/04 05:44:01;;;;;;;30.63;14.80;;;;;;;8.01;100.00;97343.16;2622816;28;20049;-88
2022/11/04 05:45:17;;;;;;;31.35;13.68;;;;;;;8.16;100.00;97344.34;2621151;28;20036;-84
2022/11/04 05:46:33;;;;;;;30.77;14.65;;;;;;;8.23;100.00;97339.78;2621313;28;20048;-89
2022/11/04 05:47:56;;;;;;;29.60;13.98;;;;;;;8.28;100.00;97342.22;2622123;28;20532;-84
2022/11/04 05:49:12;;;;;;;31.13;15.38;;;;;;;8.02;100.00;97344.88;2621651;28;20102;-85
2022/11/04 05:50:29;;;;;;;31.80;15.05;;;;;;;7.97;100.00;97349.41;2621634;28;20715;-84
2022/11/04 05:51:45;;;;;;;30.67;14.43;;;;;;;7.99;100.00;97346.72;2622545;28;20041;-87
2022/11/04 05:53:01;;;;;;;32.40;15.02;;;;;;;8.13;100.00;97343.66;2622533;28;20574;-84
2022/11/04 05:54:17;;;;;;;32.72;15.18;;;;;;;8.27;100.00;97343.13;2621030;28;20086;-84
2022/11/04 05:55:32;;;;;;;31.95;15.80;;;;;;;8.24;100.00;97341.50;2622239;28;20052;-84
2022/11/04 05:56:48;;;;;;;36.38;16.73;;;;;;;8.34;100.00;97337.63;2620348;28;20043;-85
2022/11/04 05:58:04;;;;;;;32.72;15.77;;;;;;;8.25;100.00;97334.53;2621154;28;20048;-85
2022/11/04 05:59:19;;;;;;;31.70;15.50;;;;;;;8.27;100.00;97336.16;2622263;28;20402;-84
2022/11/04 06:00:35;;;;;;;32.22;16.08;;;;;;;8.19;100.00;97338.19;2620562;28;20415;-84
2022/11/04 06:01:50;;;;;;;39.33;15.55;;;;;;;8.18;100.00;97339.09;2621364;28;20064;-85
2022/11/04 06:03:06;;;;;;;33.85;16.60;;;;;;;8.22;100.00;97340.69;2621875;28;20127;-85
2022/11/04 06:04:22;;;;;;;34.30;15.98;;;;;;;8.27;100.00;97337.91;2620673;28;20048;-84
2022/11/04 06:05:38;;;;;;;34.60;15.13;;;;;;;8.16;100.00;97343.53;2614053;28;20045;-84
2022/11/04 06:06:53;;;;;;;29.92;14.65;;;;;;;7.90;100.00;97346.16;2621130;28;20051;-86
2022/11/04 06:08:09;;;;;;;30.17;15.32;;;;;;;8.11;100.00;97340.25;2621442;28;20047;-85
2022/11/04 06:09:37;;;;;;;29.90;14.77;;;;;;;8.22;100.00;97332.84;2623620;28;20083;-85
2022/11/04 06:10:53;;;;;;;31.05;14.93;;;;;;;8.21;100.00;97331.16;2621154;28;20070;-84
2022/11/04 06:12:10;;;;;;;30.15;14.02;;;;;;;7.98;100.00;97339.81;2620105;28;20106;-84
2022/11/04 06:13:26;;;;;;;31.10;15.65;;;;;;;7.71;100.00;97332.91;2620729;28;20044;-84
2022/11/04 06:14:42;;;;;;;31.33;15.50;;;;;;;7.71;100.00;97332.91;2620802;28;20117;-85
2022/11/04 06:15:58;;;;;;;36.28;16.17;;;;;;;7.80;100.00;97323.06;2621285;28;20471;-88
2022/11/04 06:17:18;;;;;;;34.90;15.52;;;;;;;7.90;100.00;97322.72;2623110;28;20051;-85
2022/11/04 06:18:34;;;;;;;46.85;15.98;;;;;;;8.08;100.00;97314.25;2612596;28;20056;-83
2022/11/04 06:19:49;;;;;;;32.10;15.77;;;;;;;7.98;100.00;97325.03;2616436;28;20049;-84
2022/11/04 06:21:32;;;;;;;34.22;14.90;;;;;;;8.04;100.00;97326.56;2620567;28;20049;-85
2022/11/04 06:22:47;;;;;;;34.45;15.52;;;;;;;7.95;100.00;97329.50;2620525;28;20071;-87
2022/11/04 06:24:03;;;;;;;32.42;15.23;;;;;;;7.88;100.00;97331.47;2620160;28;20127;-83
2022/11/04 06:25:19;;;;;;;31.98;15.18;;;;;;;7.97;100.00;97336.38;2621806;28;20048;-84
2022/11/04 06:26:41;;;;;;;30.48;14.45;;;;;;;8.14;100.00;97327.94;2622370;28;20097;-83
2022/11/04 06:27:56;;;;;;;32.03;13.80;;;;;;;7.82;100.00;97332.53;2621142;28;20044;-84
2022/11/04 06:29:12;;;;;;;36.53;16.00;;;;;;;8.01;100.00;97324.06;2622407;28;20320;-85
2022/11/04 06:30:27;;;;;;;38.65;16.83;;;;;;;7.77;100.00;97326.66;2620698;28;20048;-86
2022/11/04 06:31:43;;;;;;;41.50;18.10;;;;;;;7.86;100.00;97321.09;2621413;28;20047;-85
2022/11/04 06:32:58;;;;;;;40.92;18.30;;;;;;;8.11;100.00;97317.63;2623881;28;20415;-84
2022/11/04 06:34:14;;;;;;;43.35;18.92;;;;;;;8.11;100.00;97317.63;2620723;28;20601;-87
2022/11/04 06:35:30;;;;;;;37.42;18.40;;;;;;;8.24;100.00;97320.66;2620247;28;20055;-85
2022/11/04 06:36:47;;;;;;;37.85;17.85;;;;;;;8.11;100.00;97329.81;2620349;28;20499;-85