Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:05:00;;;;;;;61.83;31.23;;;0.60;90.50;;;;;;10272399;28;20252;-80
2022/03/22 00:10:04;;;;;;;76.67;33.83;;;0.40;90.10;;;;;;10327753;28;20233;-80
2022/03/22 00:15:08;;;;;;;67.23;34.97;;;0.10;91.30;;;;;;10330113;28;20925;-80
2022/03/22 00:20:31;;;;;;;60.23;31.80;;;0.20;91.00;;;;;;10327196;28;20286;-80
2022/03/22 00:25:34;;;;;;;63.13;31.97;;;0.60;88.70;;;;;;10331046;28;20672;-80
2022/03/22 00:30:36;;;;;;;59.07;32.37;;;-0.10;92.00;;;;;;10297852;28;20237;-80
2022/03/22 00:35:40;;;;;;;70.83;33.50;;;-0.60;95.50;;;;;;10289450;28;20258;-80
2022/03/22 00:40:44;;;;;;;55.73;30.87;;;-1.00;96.40;;;;;;10291110;28;20237;-79
2022/03/22 00:45:48;;;;;;;61.40;31.53;;;-1.00;97.80;;;;;;10268335;28;20634;-80
2022/03/22 00:50:51;;;;;;;60.17;30.83;;;-1.30;99.90;;;;;;10290642;28;20228;-80
2022/03/22 00:55:53;;;;;;;66.47;33.23;;;-1.40;99.90;;;;;;10287881;28;20287;-80
2022/03/22 01:00:56;;;;;;;66.23;32.83;;;-1.40;99.90;;;;;;10288823;28;20235;-80
2022/03/22 01:06:01;;;;;;;60.43;32.43;;;-1.30;99.90;;;;;;10272856;28;20253;-80
2022/03/22 01:11:04;;;;;;;66.97;33.23;;;-1.20;99.10;;;;;;10258263;28;20241;-80
2022/03/22 01:16:06;;;;;;;65.20;33.57;;;-1.00;97.80;;;;;;10263748;28;20291;-80
2022/03/22 01:21:10;;;;;;;78.10;37.83;;;-1.20;99.00;;;;;;10248741;29;20277;-80
2022/03/22 01:26:14;;;;;;;80.47;36.30;;;-1.30;99.30;;;;;;10248369;28;20675;-80
2022/03/22 01:31:16;;;;;;;88.87;40.87;;;-1.20;99.20;;;;;;10248758;28;20279;-80
2022/03/22 01:36:19;;;;;;;80.40;37.00;;;-1.20;98.30;;;;;;10275356;28;20229;-80
2022/03/22 01:41:21;;;;;;;89.37;37.17;;;-1.20;98.20;;;;;;10290077;28;20214;-80
2022/03/22 01:46:25;;;;;;;65.60;32.93;;;-1.30;98.80;;;;;;10289262;28;20259;-80
2022/03/22 01:51:31;;;;;;;68.40;33.43;;;-1.40;99.20;;;;;;10287901;28;20223;-80
2022/03/22 01:56:36;;;;;;;79.83;36.67;;;-1.40;99.60;;;;;;10276199;28;20210;-80
2022/03/22 02:07:02;;;;;;;79.00;34.70;;;-1.30;99.40;;;;;;10284653;28;20221;-79
2022/03/22 02:12:05;;;;;;;69.47;32.93;;;-1.30;98.40;;;;;;10273516;28;20261;-80
2022/03/22 02:17:09;;;;;;;65.20;33.27;;;-1.10;98.00;;;;;;10248053;28;20216;-80
2022/03/22 02:22:16;;;;;;;65.27;32.60;;;-0.90;97.00;;;;;;10249727;28;20293;-78
2022/03/22 02:27:19;;;;;;;68.33;33.17;;;-0.60;95.90;;;;;;10250176;28;20257;-79
2022/03/22 02:32:24;;;;;;;63.13;32.60;;;-0.60;95.20;;;;;;10249457;29;20272;-79
2022/03/22 02:37:27;;;;;;;69.00;33.63;;;-0.30;93.60;;;;;;10285710;28;20244;-79
2022/03/22 02:42:30;;;;;;;71.10;34.57;;;-0.20;93.20;;;;;;10281933;28;20205;-79
2022/03/22 02:47:32;;;;;;;58.33;32.83;;;-0.40;93.70;;;;;;10249456;28;20198;-79
2022/03/22 02:52:36;;;;;;;68.97;34.27;;;0.20;91.60;;;;;;10247528;28;20679;-80
2022/03/22 02:57:39;;;;;;;65.83;35.20;;;0.30;90.60;;;;;;10247288;29;20210;-79
2022/03/22 03:02:51;;;;;;;70.43;35.00;;;0.30;90.20;;;;;;10254926;28;20288;-79
2022/03/22 03:07:53;;;;;;;71.70;35.27;;;-0.30;91.50;;;;;;10247738;28;20254;-79
2022/03/22 03:13:04;;;;;;;75.17;35.47;;;-0.60;93.40;;;;;;10260411;28;20235;-79
2022/03/22 03:18:08;;;;;;;69.37;37.07;;;-0.30;92.90;;;;;;10248670;29;20206;-79
2022/03/22 03:23:12;;;;;;;70.23;36.07;;;-0.10;91.30;;;;;;10261289;28;20234;-79
2022/03/22 03:28:14;;;;;;;68.40;36.63;;;-0.30;92.00;;;;;;10288106;28;20197;-79
2022/03/22 03:33:16;;;;;;;67.07;35.67;;;-1.10;95.60;;;;;;10260350;28;20241;-79
2022/03/22 03:38:19;;;;;;;72.97;37.00;;;-0.90;94.90;;;;;;10261064;28;20217;-79
2022/03/22 03:43:21;;;;;;;68.33;36.40;;;-1.20;96.10;;;;;;10274522;28;20225;-80
2022/03/22 03:48:24;;;;;;;66.50;33.90;;;-1.50;97.80;;;;;;10253065;28;20262;-79
2022/03/22 03:53:27;;;;;;;74.67;36.43;;;-1.40;97.30;;;;;;10260900;28;20217;-80
2022/03/22 03:58:30;;;;;;;69.00;36.20;;;-1.80;99.60;;;;;;10293672;28;20250;-79
2022/03/22 04:03:33;;;;;;;67.07;33.90;;;-1.90;99.90;;;;;;10282463;28;20275;-79
2022/03/22 04:08:35;;;;;;;74.33;35.47;;;-1.50;99.90;;;;;;10293105;28;20196;-79
2022/03/22 04:13:38;;;;;;;63.13;33.20;;;-2.10;99.90;;;;;;10291904;28;20202;-79
2022/03/22 04:18:40;;;;;;;69.67;34.33;;;-2.20;99.90;;;;;;10271849;28;20663;-80
2022/03/22 04:23:43;;;;;;;71.50;33.97;;;-2.00;99.90;;;;;;10252300;28;20343;-80
2022/03/22 04:34:08;;;;;;;61.47;34.57;;;-2.30;99.90;;;;;;10252039;28;20265;-80
2022/03/22 04:39:10;;;;;;;61.37;34.77;;;-2.40;99.90;;;;;;10251939;28;20211;-80
2022/03/22 04:44:13;;;;;;;73.63;36.67;;;-2.40;99.90;;;;;;10265565;28;20225;-80
2022/03/22 04:49:15;;;;;;;67.43;34.93;;;-2.40;99.90;;;;;;10291667;28;20233;-80
2022/03/22 04:59:42;;;;;;;69.77;36.20;;;-2.70;99.90;;;;;;10260231;28;20202;-80
2022/03/22 05:04:44;;;;;;;70.43;37.37;;;-2.70;99.90;;;;;;10261037;28;20696;-79
2022/03/22 05:09:47;;;;;;;102.77;42.07;;;-2.70;99.90;;;;;;10273385;28;20231;-80
2022/03/22 05:14:50;;;;;;;84.00;38.93;;;-2.60;99.90;;;;;;10263009;28;20282;-80
2022/03/22 05:19:53;;;;;;;78.30;39.33;;;-2.50;99.90;;;;;;10260873;28;20226;-79
2022/03/22 05:24:55;;;;;;;83.63;36.17;;;-2.50;99.90;;;;;;10277015;28;20267;-80
2022/03/22 05:29:58;;;;;;;58.50;30.13;;;0.80;95.40;;;;;;10287216;28;20236;-80
2022/03/22 05:35:00;;;;;;;70.90;34.63;;;4.60;90.60;;;;;;10247684;29;20642;-80
2022/03/22 05:40:03;;;;;;;77.20;36.90;;;-0.60;92.90;;;;;;10260328;28;20261;-80
2022/03/22 05:45:08;;;;;;;80.87;37.70;;;-1.50;99.90;;;;;;10253819;28;20265;-79
2022/03/22 05:50:11;;;;;;;71.30;37.07;;;-1.50;99.90;;;;;;10303668;28;20700;-79
2022/03/22 05:55:20;;;;;;;81.77;37.03;;;-1.60;99.90;;;;;;10325873;28;20307;-80
2022/03/22 06:00:23;;;;;;;84.63;41.20;;;-1.10;99.90;;;;;;10310708;28;20226;-80
2022/03/22 06:05:27;;;;;;;87.73;40.50;;;-0.90;99.90;;;;;;10305508;28;20255;-80
2022/03/22 06:10:30;;;;;;;96.23;41.17;;;-0.50;99.90;;;;;;10320018;28;20232;-80
2022/03/22 06:15:33;;;;;;;99.93;45.93;;;0.10;97.40;;;;;;10316914;28;20297;-80
2022/03/22 06:20:41;;;;;;;104.07;50.77;;;0.20;97.50;;;;;;10322313;28;20235;-80
2022/03/22 06:25:44;;;;;;;119.10;53.93;;;0.60;97.70;;;;;;10321875;28;20728;-80
2022/03/22 06:30:46;;;;;;;136.80;64.93;;;1.00;96.20;;;;;;10295165;28;20249;-80
2022/03/22 06:35:49;;;;;;;122.73;56.50;;;1.60;95.30;;;;;;10254111;28;20931;-80
2022/03/22 06:40:52;;;;;;;88.30;43.87;;;2.40;91.20;;;;;;10256856;28;20218;-80
2022/03/22 06:45:55;;;;;;;100.77;54.80;;;4.20;91.10;;;;;;10245971;29;20666;-80
2022/03/22 06:50:57;;;;;;;97.63;47.97;;;3.20;90.10;;;;;;10260829;28;20730;-81
2022/03/22 06:56:00;;;;;;;78.13;39.63;;;3.60;88.60;;;;;;10270896;28;20658;-85
2022/03/22 07:01:02;;;;;;;78.67;39.17;;;4.00;94.70;;;;;;10274829;28;20213;-92
2022/03/22 07:06:06;;;;;;;75.33;38.00;;;5.70;74.90;;;;;;10293626;28;20213;-94
2022/03/22 07:16:29;;;;;;;74.07;38.23;;;5.20;74.30;;;;;;10295218;28;20565;-94
2022/03/22 07:21:32;;;;;;;71.67;38.80;;;5.80;71.70;;;;;;10300766;28;20231;-94
2022/03/22 07:26:42;;;;;;;93.07;43.27;;;5.90;73.10;;;;;;10283809;28;20961;-83
2022/03/22 07:31:45;;;;;;;83.50;40.70;;;6.70;68.60;;;;;;10315173;28;20236;-83
2022/03/22 07:36:51;;;;;;;70.20;39.30;;;6.70;68.20;;;;;;10288917;28;20704;-83
2022/03/22 07:41:53;;;;;;;67.00;36.00;;;6.90;67.00;;;;;;10266100;28;20242;-83
2022/03/22 07:46:57;;;;;;;62.23;37.13;;;7.50;69.80;;;;;;10279464;28;20281;-82
2022/03/22 07:57:21;;;;;;;61.40;34.80;;;9.00;69.10;;;;;;10274800;28;20315;-82
2022/03/22 08:02:23;;;;;;;62.23;35.70;;;8.90;60.80;;;;;;10289528;28;20229;-82
2022/03/22 08:07:27;;;;;;;65.07;36.90;;;8.70;61.40;;;;;;10289488;28;20253;-82
2022/03/22 08:12:29;;;;;;;64.37;35.13;;;8.70;61.20;;;;;;10289344;28;20699;-82
2022/03/22 08:17:33;;;;;;;64.87;36.03;;;9.00;61.30;;;;;;10280098;28;20236;-82
2022/03/22 08:22:52;;;;;;;60.63;35.63;;;9.20;59.60;;;;;;10323150;28;20331;-83
2022/03/22 08:28:03;;;;;;;57.57;33.33;;;9.50;59.80;;;;;;10323173;28;20259;-82
2022/03/22 08:33:07;;;;;;;60.47;36.67;;;10.50;55.50;;;;;;10325059;28;20229;-83
2022/03/22 08:38:10;;;;;;;62.40;35.83;;;10.10;57.10;;;;;;10326970;28;20337;-82
2022/03/22 08:43:13;;;;;;;63.00;33.77;;;10.20;56.80;;;;;;10326692;28;20232;-81
2022/03/22 08:48:16;;;;;;;67.50;35.30;;;10.50;55.50;;;;;;10302718;28;20312;-81
2022/03/22 08:53:20;;;;;;;66.47;36.90;;;10.50;54.90;;;;;;10280748;28;20234;-81
2022/03/22 08:58:25;;;;;;;54.10;34.20;;;10.90;55.40;;;;;;10259491;28;20233;-81
2022/03/22 09:03:31;;;;;;;60.33;33.43;;;11.00;52.80;;;;;;10277923;28;20277;-81
2022/03/22 09:08:38;;;;;;;54.83;31.97;;;11.20;53.80;;;;;;10325650;28;20654;-81
2022/03/22 09:13:40;;;;;;;57.73;30.07;;;11.30;52.20;;;;;;10328316;28;20668;-81
2022/03/22 09:18:44;;;;;;;55.53;30.57;;;11.50;51.90;;;;;;10290495;28;20275;-82
2022/03/22 09:23:47;;;;;;;48.70;28.33;;;11.80;50.70;;;;;;10302488;28;20259;-81
2022/03/22 09:28:52;;;;;;;45.73;29.07;;;11.90;49.60;;;;;;10248525;29;20258;-84
2022/03/22 09:33:57;;;;;;;49.20;30.20;;;12.90;53.70;;;;;;10247225;29;20630;-85
2022/03/22 09:38:59;;;;;;;46.27;28.40;;;13.70;48.70;;;;;;10246382;28;20634;-85
2022/03/22 09:44:02;;;;;;;44.63;28.87;;;13.70;48.10;;;;;;10278835;28;20314;-86
2022/03/22 09:49:08;;;;;;;46.90;29.90;;;13.50;47.50;;;;;;10264466;28;20260;-85
2022/03/22 09:54:12;;;;;;;49.47;32.43;;;13.60;47.70;;;;;;10280642;28;20240;-85
2022/03/22 09:59:17;;;;;;;51.37;31.33;;;14.10;46.20;;;;;;10270781;28;20264;-85
2022/03/22 10:04:20;;;;;;;53.00;31.77;;;13.80;45.90;;;;;;10276828;28;20319;-85
2022/03/22 10:09:30;;;;;;;66.83;32.50;;;14.20;45.80;;;;;;10286627;28;20257;-85
2022/03/22 10:14:35;;;;;;;56.53;32.37;;;14.40;45.00;;;;;;10306790;28;20252;-86
2022/03/22 10:19:50;;;;;;;44.20;26.97;;;14.20;45.60;;;;;;10299162;28;20225;-83
2022/03/22 10:24:56;;;;;;;72.93;27.57;;;14.70;47.90;;;;;;10263868;28;20266;-84
2022/03/22 10:30:03;;;;;;;40.33;25.10;;;14.60;44.90;;;;;;10245310;29;20237;-84
2022/03/22 10:35:22;;;;;;;40.03;26.87;;;14.60;44.20;;;;;;10244491;29;20284;-84
2022/03/22 10:40:31;;;;;;;42.17;24.60;;;14.60;43.60;;;;;;10262556;28;20793;-84
2022/03/22 10:45:54;;;;;;;44.10;29.03;;;14.60;43.10;;;;;;10253080;28;20241;-85
2022/03/22 10:50:59;;;;;;;45.47;25.80;;;14.60;44.00;;;;;;10261798;28;20292;-84
2022/03/22 10:56:04;;;;;;;39.50;24.93;;;14.80;42.80;;;;;;10272346;28;20650;-84
2022/03/22 11:01:07;;;;;;;48.70;26.53;;;14.90;43.20;;;;;;10275121;28;20234;-85
2022/03/22 11:06:10;;;;;;;40.93;24.90;;;14.90;42.60;;;;;;10263558;28;20249;-85
2022/03/22 11:11:13;;;;;;;43.03;26.10;;;15.20;42.40;;;;;;10304012;28;20275;-84
2022/03/22 11:16:18;;;;;;;39.67;23.97;;;15.00;43.10;;;;;;10321717;28;20302;-85
2022/03/22 11:21:21;;;;;;;40.20;26.80;;;15.40;45.10;;;;;;10262946;28;20323;-85
2022/03/22 11:26:27;;;;;;;41.47;22.43;;;15.30;41.70;;;;;;10250778;28;20358;-85
2022/03/22 11:31:30;;;;;;;41.67;23.90;;;15.40;44.40;;;;;;10263575;28;20241;-85
2022/03/22 11:37:00;;;;;;;45.17;25.33;;;15.20;42.30;;;;;;10292438;28;20646;-84
2022/03/22 11:42:17;;;;;;;48.73;23.03;;;15.30;41.70;;;;;;10273483;28;20309;-84
2022/03/22 11:47:19;;;;;;;28.77;18.97;;;15.30;41.00;;;;;;10757286;23;10003471;-83
2022/03/22 11:52:35;;;;;;;35.93;19.97;;;15.40;39.00;;;;;;10313715;28;20287;-84
2022/03/22 11:57:41;;;;;;;24.77;17.07;;;15.50;41.70;;;;;;10291561;28;20287;-83
2022/03/22 12:02:51;;;;;;;33.83;18.67;;;15.50;46.00;;;;;;10308276;28;20275;-84
2022/03/22 12:08:08;;;;;;;34.27;20.63;;;15.90;45.00;;;;;;10303421;28;20253;-84
2022/03/22 12:13:12;;;;;;;34.53;22.03;;;15.80;42.10;;;;;;10274472;28;20221;-83
2022/03/22 12:18:15;;;;;;;32.33;20.97;;;15.80;41.40;;;;;;10289936;28;20236;-84
2022/03/22 12:23:18;;;;;;;32.10;20.67;;;15.60;43.60;;;;;;10273466;28;20233;-84
2022/03/22 12:28:20;;;;;;;31.40;19.73;;;16.20;42.40;;;;;;10273163;28;20268;-84
2022/03/22 12:33:23;;;;;;;31.87;19.43;;;16.30;43.90;;;;;;10290355;28;20257;-84
2022/03/22 12:38:26;;;;;;;33.97;19.10;;;16.00;42.00;;;;;;10289785;28;20233;-84
2022/03/22 12:43:28;;;;;;;29.63;19.27;;;15.90;39.70;;;;;;10272411;28;20661;-84
2022/03/22 12:48:31;;;;;;;28.23;18.80;;;15.90;42.50;;;;;;10270274;28;20749;-84
2022/03/22 12:53:39;;;;;;;36.70;19.17;;;16.10;42.60;;;;;;10289346;28;20685;-84
2022/03/22 12:58:41;;;;;;;35.47;21.87;;;16.70;46.80;;;;;;10289394;28;20260;-85
2022/03/22 13:03:47;;;;;;;50.23;20.57;;;16.70;39.80;;;;;;10272222;28;20296;-84
2022/03/22 13:19:33;;;;;;;34.37;18.53;;;16.40;43.50;;;;;;10280034;28;20237;-84
2022/03/22 13:24:37;;;;;;;36.80;19.70;;;16.70;45.60;;;;;;10288126;28;20229;-84
2022/03/22 13:29:42;;;;;;;28.77;18.60;;;16.70;41.00;;;;;;10287914;28;20249;-84
2022/03/22 13:34:47;;;;;;;32.07;20.23;;;16.40;38.90;;;;;;10270130;28;20297;-84
2022/03/22 13:39:52;;;;;;;31.93;18.07;;;16.40;36.30;;;;;;10286665;28;20260;-85
2022/03/22 13:44:54;;;;;;;36.27;19.73;;;16.60;39.50;;;;;;10287182;28;20303;-84
2022/03/22 13:49:59;;;;;;;34.50;19.20;;;16.60;36.80;;;;;;10287138;28;20260;-84
2022/03/22 13:55:10;;;;;;;35.23;20.23;;;16.60;36.50;;;;;;10270025;28;20287;-84
2022/03/22 14:00:13;;;;;;;36.97;15.83;;;16.60;36.70;;;;;;10287319;28;20222;-83
2022/03/22 14:05:15;;;;;;;34.53;19.10;;;16.70;43.80;;;;;;10267746;28;20265;-83
2022/03/22 14:10:19;;;;;;;29.27;18.53;;;16.60;37.00;;;;;;10267479;28;20241;-84
2022/03/22 14:15:22;;;;;;;30.57;18.50;;;16.30;37.50;;;;;;10269051;28;20234;-83
2022/03/22 14:20:26;;;;;;;27.63;18.30;;;16.10;37.20;;;;;;10269866;28;20268;-83
2022/03/22 14:25:34;;;;;;;26.37;15.80;;;16.10;37.80;;;;;;10270432;28;20673;-83
2022/03/22 14:30:38;;;;;;;25.77;15.00;;;16.20;39.60;;;;;;10269121;28;20232;-83
2022/03/22 14:35:57;;;;;;;21.43;12.87;;;16.40;42.10;;;;;;10276860;28;20261;-90
2022/03/22 14:41:02;;;;;;;25.60;14.67;;;16.30;35.60;;;;;;10270881;28;20225;-90
2022/03/22 14:46:04;;;;;;;28.43;13.47;;;16.00;35.30;;;;;;10269586;28;20788;-91
2022/03/22 14:51:07;;;;;;;22.20;13.90;;;15.90;36.90;;;;;;10287597;28;20308;-90
2022/03/22 15:01:31;;;;;;;27.80;16.07;;;15.90;43.30;;;;;;10269674;28;20234;-91
2022/03/22 15:06:36;;;;;;;48.77;17.77;;;15.70;37.80;;;;;;10288980;23;20306;-81
2022/03/22 15:11:39;;;;;;;26.37;16.13;;;15.80;38.40;;;;;;10323694;28;20232;-81
2022/03/22 15:16:42;;;;;;;30.97;16.27;;;15.70;38.80;;;;;;10307133;28;20280;-82
2022/03/22 15:21:45;;;;;;;32.57;15.63;;;15.60;38.40;;;;;;10325669;28;20295;-83
2022/03/22 15:26:49;;;;;;;31.97;15.27;;;15.80;44.60;;;;;;10307683;28;20276;-80
2022/03/22 15:31:51;;;;;;;26.37;16.83;;;15.90;38.90;;;;;;10317562;28;20612;-81
2022/03/22 15:36:54;;;;;;;36.37;16.77;;;15.60;39.40;;;;;;10312502;28;20236;-82
2022/03/22 15:41:56;;;;;;;33.57;16.00;;;15.50;39.80;;;;;;10332970;28;20225;-82
2022/03/22 15:46:59;;;;;;;28.57;16.73;;;15.50;39.70;;;;;;10314538;28;20279;-82
2022/03/22 15:52:02;;;;;;;41.20;18.50;;;15.30;39.30;;;;;;10313252;28;20263;-82
2022/03/22 15:57:05;;;;;;;30.83;18.07;;;15.10;40.20;;;;;;10314732;28;20309;-81
2022/03/22 16:02:07;;;;;;;29.43;17.90;;;14.90;40.50;;;;;;10313791;28;20224;-82
2022/03/22 16:07:11;;;;;;;29.50;17.80;;;14.80;40.20;;;;;;10341515;28;20688;-82
2022/03/22 16:12:14;;;;;;;33.53;18.17;;;14.60;41.50;;;;;;10342798;28;20336;-80
2022/03/22 16:17:17;;;;;;;48.97;19.30;;;14.30;43.30;;;;;;10340236;28;20299;-81
2022/03/22 16:22:21;;;;;;;40.03;18.43;;;14.20;42.50;;;;;;10313952;28;20279;-80
2022/03/22 16:27:25;;;;;;;43.03;18.93;;;14.00;43.90;;;;;;10331873;28;20252;-80
2022/03/22 16:37:51;;;;;;;45.53;17.40;;;13.40;44.90;;;;;;10313758;28;20290;-80
2022/03/22 16:42:54;;;;;;;47.57;20.07;;;13.10;46.00;;;;;;10328770;28;20264;-81
2022/03/22 16:47:56;;;;;;;45.13;19.60;;;12.80;46.30;;;;;;10329903;28;20248;-81
2022/03/22 16:52:59;;;;;;;45.10;18.60;;;12.40;47.30;;;;;;10307962;28;20272;-81
2022/03/22 16:58:01;;;;;;;54.77;18.27;;;11.90;49.60;;;;;;10330154;28;20275;-80
2022/03/22 17:03:04;;;;;;;52.53;18.80;;;11.40;49.40;;;;;;10329003;28;20286;-80
2022/03/22 17:08:07;;;;;;;62.77;19.80;;;11.10;51.80;;;;;;10328831;28;20330;-80
2022/03/22 17:13:09;;;;;;;89.10;24.47;;;10.20;53.60;;;;;;10311353;28;20242;-80
2022/03/22 17:18:14;;;;;;;77.43;28.70;;;10.40;51.80;;;;;;10329881;28;20273;-80
2022/03/22 17:23:16;;;;;;;72.23;26.00;;;10.40;52.80;;;;;;10329008;28;20222;-81
2022/03/22 17:28:19;;;;;;;58.43;24.53;;;9.90;55.00;;;;;;10304556;28;20324;-81
2022/03/22 17:33:21;;;;;;;43.90;23.20;;;9.20;58.20;;;;;;10306724;28;20241;-82
2022/03/22 17:38:24;;;;;;;72.27;26.50;;;8.60;60.80;;;;;;10270426;28;20206;-82
2022/03/22 17:43:27;;;;;;;76.33;27.23;;;8.00;62.80;;;;;;10327393;28;20644;-82
2022/03/22 17:48:30;;;;;;;103.30;29.17;;;7.50;64.60;;;;;;10310689;28;20334;-84
2022/03/22 17:53:33;;;;;;;81.23;31.97;;;7.70;64.00;;;;;;10272760;28;20296;-84
2022/03/22 17:58:36;;;;;;;83.60;31.30;;;7.00;66.00;;;;;;10325905;28;20294;-85
2022/03/22 18:03:39;;;;;;;139.23;40.67;;;6.80;68.30;;;;;;10311018;28;20240;-84
2022/03/22 18:08:42;;;;;;;112.93;39.57;;;6.60;70.30;;;;;;10332063;28;20307;-86
2022/03/22 18:13:45;;;;;;;87.37;34.53;;;6.20;71.30;;;;;;10327452;28;20775;-82
2022/03/22 18:18:47;;;;;;;97.50;35.83;;;6.10;72.70;;;;;;10308298;28;20232;-84
2022/03/22 18:23:51;;;;;;;105.53;36.67;;;6.00;71.80;;;;;;10326236;28;20717;-82
2022/03/22 18:28:53;;;;;;;108.37;42.27;;;6.10;69.80;;;;;;10308065;28;20849;-81
2022/03/22 18:33:56;;;;;;;87.93;32.33;;;5.80;70.40;;;;;;10307611;28;20302;-82
2022/03/22 18:38:59;;;;;;;107.57;32.83;;;5.60;72.20;;;;;;10323923;28;20283;-82
2022/03/22 18:44:01;;;;;;;89.37;34.37;;;5.30;74.90;;;;;;9977527;28;10000843;-81
2022/03/22 18:49:05;;;;;;;102.63;39.27;;;5.00;77.80;;;;;;10323180;28;20644;-81
2022/03/22 18:54:09;;;;;;;99.00;34.43;;;4.60;78.90;;;;;;10324056;28;20258;-81
2022/03/22 18:59:11;;;;;;;96.40;32.80;;;4.40;80.40;;;;;;10331636;28;20236;-82
2022/03/22 19:04:14;;;;;;;36.53;19.73;;;4.50;80.90;;;;;;10302808;28;20648;-81
2022/03/22 19:09:22;;;;;;;34.13;18.27;;;6.50;99.90;;;;;;10318984;28;20322;-81
2022/03/22 19:14:30;;;;;;;43.80;21.90;;;8.10;98.50;;;;;;10314157;28;20255;-82
2022/03/22 19:19:36;;;;;;;30.77;17.67;;;9.10;92.40;;;;;;10332798;28;20288;-81
2022/03/22 19:24:38;;;;;;;47.90;22.17;;;9.80;89.30;;;;;;10303652;28;20279;-82
2022/03/22 19:29:41;;;;;;;37.17;18.50;;;10.20;83.60;;;;;;10315725;28;20247;-81
2022/03/22 19:34:43;;;;;;;28.73;16.70;;;10.60;81.60;;;;;;10315582;28;20229;-82
2022/03/22 19:39:46;;;;;;;28.67;18.00;;;10.80;79.30;;;;;;10298273;28;20581;-81
2022/03/22 19:44:49;;;;;;;49.30;23.07;;;11.20;77.30;;;;;;10329477;28;20233;-81
2022/03/22 19:49:52;;;;;;;50.17;22.70;;;10.70;74.60;;;;;;10329868;28;20260;-83
2022/03/22 19:54:54;;;;;;;36.97;17.60;;;10.80;74.80;;;;;;10310857;28;20283;-82
2022/03/22 20:00:03;;;;;;;64.80;28.83;;;11.00;75.80;;;;;;10331592;28;20236;-80
2022/03/22 20:05:15;;;;;;;46.00;21.60;;;11.70;72.60;;;;;;10316659;28;20620;-83
2022/03/22 20:10:21;;;;;;;38.87;20.43;;;11.30;71.90;;;;;;10294415;28;20793;-85
2022/03/22 20:15:24;;;;;;;38.33;20.50;;;11.40;72.80;;;;;;10295782;28;20298;-83
2022/03/22 20:20:27;;;;;;;37.47;19.00;;;11.50;71.60;;;;;;10289723;28;20719;-84
2022/03/22 20:25:30;;;;;;;31.10;17.47;;;11.30;72.10;;;;;;10357618;23;20432;-82
2022/03/22 20:30:33;;;;;;;45.07;22.97;;;11.30;72.30;;;;;;10346228;28;20647;-82
2022/03/22 20:35:36;;;;;;;39.90;22.03;;;11.10;70.90;;;;;;10314704;28;20205;-81
2022/03/22 20:40:38;;;;;;;53.50;25.87;;;11.30;71.30;;;;;;10314293;28;20226;-81
2022/03/22 20:45:43;;;;;;;66.10;32.83;;;10.50;72.00;;;;;;10328673;28;20228;-81
2022/03/22 20:50:46;;;;;;;35.60;21.37;;;10.80;72.30;;;;;;10323395;28;20256;-82
2022/03/22 21:01:10;;;;;;;49.87;27.00;;;11.50;70.10;;;;;;10329456;28;20232;-82
2022/03/22 21:06:13;;;;;;;24.67;16.40;;;11.50;69.50;;;;;;10321622;28;20268;-82
2022/03/22 21:11:17;;;;;;;51.37;28.73;;;11.40;70.40;;;;;;10301095;28;20687;-82
2022/03/22 21:16:19;;;;;;;41.67;23.87;;;11.80;68.90;;;;;;10307288;28;20674;-82
2022/03/22 21:21:24;;;;;;;38.97;22.67;;;11.80;68.30;;;;;;10298593;28;20241;-81
2022/03/22 21:26:28;;;;;;;34.80;20.60;;;11.40;68.80;;;;;;10270474;28;20666;-82
2022/03/22 21:31:30;;;;;;;40.57;23.10;;;11.70;68.70;;;;;;10282144;28;20253;-82
2022/03/22 21:36:34;;;;;;;32.90;18.60;;;11.60;68.40;;;;;;10267234;28;20790;-81
2022/03/22 21:41:37;;;;;;;33.10;20.23;;;11.60;68.60;;;;;;10285885;28;20232;-83
2022/03/22 21:46:40;;;;;;;55.57;28.67;;;11.80;67.90;;;;;;10307844;28;20311;-84
2022/03/22 21:51:42;;;;;;;43.40;25.30;;;11.20;67.80;;;;;;10325585;28;20252;-84
2022/03/22 21:56:46;;;;;;;31.23;20.60;;;11.10;69.20;;;;;;10322499;28;20257;-84
2022/03/22 22:01:49;;;;;;;43.67;25.67;;;11.30;69.40;;;;;;10324544;28;20620;-84
2022/03/22 22:06:53;;;;;;;38.83;22.70;;;11.60;68.20;;;;;;10317998;28;20248;-81
2022/03/22 22:11:55;;;;;;;108.07;56.73;;;11.60;67.50;;;;;;10286817;28;20193;-81
2022/03/22 22:16:59;;;;;;;33.17;19.80;;;1.70;87.00;;;;;;10272983;28;20234;-84
2022/03/22 22:22:01;;;;;;;33.03;19.47;;;5.50;99.90;;;;;;10286792;28;20293;-82
2022/03/22 22:27:04;;;;;;;34.13;19.63;;;8.50;99.70;;;;;;10297614;28;20332;-84
2022/03/22 22:37:28;;;;;;;34.37;20.40;;;10.60;85.10;;;;;;10295337;28;20236;-82
2022/03/22 22:42:31;;;;;;;44.03;25.73;;;11.30;80.50;;;;;;10327697;28;20290;-82
2022/03/22 22:47:34;;;;;;;47.53;26.80;;;11.20;76.30;;;;;;10314674;28;20252;-82
2022/03/22 22:52:36;;;;;;;50.77;29.10;;;11.00;77.40;;;;;;10316891;28;20227;-82
2022/03/22 22:57:40;;;;;;;33.90;21.03;;;11.00;76.10;;;;;;10305488;28;20736;-82
2022/03/22 23:02:42;;;;;;;35.37;22.03;;;10.90;76.70;;;;;;10294725;28;20237;-82
2022/03/22 23:13:06;;;;;;;45.93;27.43;;;11.60;71.50;;;;;;10276575;28;20230;-83
2022/03/22 23:18:10;;;;;;;39.00;23.60;;;11.70;71.50;;;;;;10292931;28;20291;-82
2022/03/22 23:23:13;;;;;;;60.27;31.73;;;11.60;72.00;;;;;;10331987;28;20248;-82
2022/03/22 23:28:16;;;;;;;50.97;28.47;;;11.20;71.30;;;;;;10350987;28;20265;-82
2022/03/22 23:33:18;;;;;;;96.50;50.47;;;11.10;72.70;;;;;;10316594;28;20232;-83
2022/03/22 23:38:21;;;;;;;31.63;19.30;;;11.50;67.80;;;;;;10299058;28;20686;-82
2022/03/22 23:43:23;;;;;;;34.00;21.70;;;11.20;72.50;;;;;;10315623;28;20681;-82
2022/03/22 23:48:26;;;;;;;54.10;30.07;;;11.90;70.60;;;;;;10315599;28;20241;-83
2022/03/22 23:53:29;;;;;;;54.17;30.80;;;11.70;68.10;;;;;;10332318;28;20667;-82
2022/03/22 23:58:32;;;;;;;40.97;25.17;;;11.50;69.90;;;;;;10332383;28;20328;-82
