Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:00;;;;;;;;;;;;;;;-3.58;100.00;96257.59;1031525;28;19940;-69
2021/03/20 00:00:32;;;;;;;;;;;;;;;-3.58;100.00;96257.59;1035687;28;19957;-69
2021/03/20 00:01:04;;;;;;;;;;;;;;;-3.59;100.00;96261.13;1039327;28;19924;-70
2021/03/20 00:01:35;;;;;;;;;;;;;;;-3.60;100.00;96267.19;1043390;28;19905;-70
2021/03/20 00:02:06;;;;;;;;;;;;;;;-3.61;100.00;96267.38;1043573;28;19999;-70
2021/03/20 00:02:36;;;;;;;;;;;;;;;-3.64;100.00;96263.34;1039257;28;19992;-69
2021/03/20 00:03:06;;;;;;;;;;;;;;;-3.64;100.00;96255.66;1035035;28;20008;-70
2021/03/20 00:03:37;;;;;;;;;;;;;;;-3.61;100.00;96267.38;1027088;28;19913;-71
2021/03/20 00:04:07;;;;;;;;;;;;;;;-3.64;100.00;96258.22;1031332;28;19952;-70
2021/03/20 00:04:38;;;;;;;;;;;;;;;-3.57;100.00;96268.63;1029714;28;20399;-70
2021/03/20 00:05:08;;;;;;;;;;;;;;;-3.61;100.00;96262.25;1030777;28;20009;-70
2021/03/20 00:05:39;;;;;;;;;;;;;;;-3.58;100.00;96272.97;1035090;28;19914;-70
2021/03/20 00:06:09;;;;;;;;;;;;;;;-3.59;100.00;96261.13;1035095;28;19914;-69
2021/03/20 00:06:40;;;;;;;;;;;;;;;-3.59;100.00;96273.94;1031197;28;20513;-70
2021/03/20 00:07:10;;;;;;;;;;;;;;;-3.52;100.00;96263.00;1031094;28;19962;-69
2021/03/20 00:07:41;;;;;;;;;;;;;;;-3.52;100.00;96261.28;1030913;28;20323;-69
2021/03/20 00:08:11;;;;;;;;;;;;;;;-3.48;100.00;96267.69;1027093;28;19941;-70
2021/03/20 00:08:44;;;;;;;;;;;;;;;-3.51;100.00;96267.22;1035376;28;19908;-69
2021/03/20 00:09:16;;;;;;;;;;;;;;;-3.50;100.00;96268.78;1034882;28;19906;-71
2021/03/20 00:09:52;;;;;;;;;;;;;;;-3.47;100.00;96263.34;1039385;28;19905;-70
2021/03/20 00:10:23;;;;;;;;;;;;;;;-3.46;100.00;96264.94;1031171;28;19996;-70
2021/03/20 00:10:54;;;;;;;;;;;;;;;-3.45;100.00;96266.56;1035242;28;19909;-71
2021/03/20 00:11:24;;;;;;;;;;;;;;;-3.47;100.00;96271.03;1030122;28;19910;-70
2021/03/20 00:11:55;;;;;;;;;;;;;;;-3.46;100.00;96270.88;1027042;28;19992;-71
2021/03/20 00:12:25;;;;;;;;;;;;;;;-3.47;100.00;96263.34;1031342;28;19921;-70
2021/03/20 00:12:55;;;;;;;;;;;;;;;-3.45;100.00;96269.94;1031435;28;19978;-71
2021/03/20 00:13:26;;;;;;;;;;;;;;;-3.47;100.00;96273.59;1030911;28;19949;-70
2021/03/20 00:13:56;;;;;;;;;;;;;;;-3.47;100.00;96268.47;1031052;28;19988;-70
2021/03/20 00:14:27;;;;;;;;;;;;;;;-3.48;100.00;96272.00;1030731;28;19941;-69
2021/03/20 00:14:57;;;;;;;;;;;;;;;-3.49;100.00;96275.53;1030843;28;20514;-71
2021/03/20 00:15:27;;;;;;;;;;;;;;;-3.51;100.00;96262.06;1027305;28;19910;-70
2021/03/20 00:15:58;;;;;;;;;;;;;;;-3.48;100.00;96274.56;1031048;28;20059;-70
2021/03/20 00:16:28;;;;;;;;;;;;;;;-3.48;100.00;96274.56;1031091;28;19906;-71
2021/03/20 00:16:58;;;;;;;;;;;;;;;-3.47;100.00;96271.03;1031261;28;20009;-71
2021/03/20 00:17:29;;;;;;;;;;;;;;;-3.47;100.00;96271.03;1035133;28;19964;-71
2021/03/20 00:17:59;;;;;;;;;;;;;;;-3.46;100.00;96272.63;1035014;28;19923;-70
2021/03/20 00:18:29;;;;;;;;;;;;;;;-3.46;100.00;96272.63;1039300;28;19912;-71
2021/03/20 00:19:00;;;;;;;;;;;;;;;-3.46;100.00;96270.06;1030928;28;19913;-70
2021/03/20 00:19:30;;;;;;;;;;;;;;;-3.46;100.00;96272.63;1026340;28;19914;-71
2021/03/20 00:20:00;;;;;;;;;;;;;;;-3.49;100.00;96271.19;1030901;28;20731;-71
2021/03/20 00:20:32;;;;;;;;;;;;;;;-3.49;100.00;96266.06;1031273;28;20394;-70
2021/03/20 00:21:03;;;;;;;;;;;;;;;-3.49;100.00;96266.06;1035117;28;19918;-71
2021/03/20 00:21:33;;;;;;;;;;;;;;;-3.48;100.00;96277.16;1027681;28;20000;-71
2021/03/20 00:22:03;;;;;;;;;;;;;;;-3.45;100.00;96277.63;1031042;28;19921;-71
2021/03/20 00:22:34;;;;;;;;;;;;;;;-3.44;100.00;96273.28;1023052;29;19915;-71
2021/03/20 00:23:04;;;;;;;;;;;;;;;-3.39;100.00;96271.03;1023169;28;19922;-70
2021/03/20 00:23:35;;;;;;;;;;;;;;;-3.36;100.00;96273.28;1031179;28;19917;-70
2021/03/20 00:24:07;;;;;;;;;;;;;;;-3.36;100.00;96274.06;1035091;28;19905;-71
2021/03/20 00:24:37;;;;;;;;;;;;;;;-3.34;100.00;96272.16;1038428;28;19940;-70
2021/03/20 00:25:08;;;;;;;;;;;;;;;-3.32;100.00;96277.94;1033035;28;19956;-70
2021/03/20 00:25:38;;;;;;;;;;;;;;;-3.32;100.00;96271.97;1035455;28;19959;-71
2021/03/20 00:26:09;;;;;;;;;;;;;;;-3.32;100.00;96275.38;1031081;28;20024;-70
2021/03/20 00:26:39;;;;;;;;;;;;;;;-3.29;100.00;96270.84;1027129;28;19910;-70
2021/03/20 00:27:09;;;;;;;;;;;;;;;-3.27;100.00;96269.72;1031255;28;19941;-70
2021/03/20 00:27:40;;;;;;;;;;;;;;;-3.25;100.00;96270.38;1031305;28;19913;-71
2021/03/20 00:28:11;;;;;;;;;;;;;;;-3.24;100.00;96271.97;1035164;28;19906;-71
2021/03/20 00:28:41;;;;;;;;;;;;;;;-3.22;100.00;96267.50;1035056;28;19917;-71
2021/03/20 00:29:11;;;;;;;;;;;;;;;-3.22;100.00;96270.06;1039215;28;19988;-70
2021/03/20 00:29:42;;;;;;;;;;;;;;;-3.21;100.00;96265.72;1035023;28;19910;-71
2021/03/20 00:30:12;;;;;;;;;;;;;;;-3.20;100.00;96270.69;1031040;28;19920;-71
2021/03/20 00:30:42;;;;;;;;;;;;;;;-3.22;100.00;96272.63;1037817;28;20441;-70
2021/03/20 00:31:13;;;;;;;;;;;;;;;-3.23;100.00;96278.69;1040257;28;19972;-69
2021/03/20 00:31:43;;;;;;;;;;;;;;;-3.22;100.00;96272.63;1048528;28;19913;-70
2021/03/20 00:32:13;;;;;;;;;;;;;;;-3.21;100.00;96269.09;1044194;28;20015;-68
2021/03/20 00:32:44;;;;;;;;;;;;;;;-3.23;100.00;96268.44;1040136;28;20358;-69
2021/03/20 00:33:14;;;;;;;;;;;;;;;-3.22;100.00;96272.63;1044224;28;19919;-70
2021/03/20 00:33:45;;;;;;;;;;;;;;;-3.21;100.00;96273.44;1048141;28;19909;-70
2021/03/20 00:34:16;;;;;;;;;;;;;;;-3.22;100.00;96270.06;1040039;28;19948;-69
2021/03/20 00:34:46;;;;;;;;;;;;;;;-3.22;100.00;96266.66;1039381;28;19919;-70
2021/03/20 00:35:17;;;;;;;;;;;;;;;-3.21;100.00;96274.22;1035644;28;19920;-69
2021/03/20 00:35:47;;;;;;;;;;;;;;;-3.20;100.00;96275.03;1032238;28;19929;-70
2021/03/20 00:36:18;;;;;;;;;;;;;;;-3.24;100.00;96279.69;1044273;28;20401;-69
2021/03/20 00:36:48;;;;;;;;;;;;;;;-3.24;100.00;96274.53;1036006;28;19906;-71
2021/03/20 00:37:19;;;;;;;;;;;;;;;-3.24;100.00;96269.41;1039906;28;19913;-70
2021/03/20 00:37:50;;;;;;;;;;;;;;;-3.24;100.00;96273.75;1036101;28;19909;-69
2021/03/20 00:38:20;;;;;;;;;;;;;;;-3.24;100.00;96269.41;1031890;28;19902;-69
2021/03/20 00:38:51;;;;;;;;;;;;;;;-3.25;100.00;96274.69;1027727;28;20710;-69
2021/03/20 00:39:21;;;;;;;;;;;;;;;-3.27;100.00;96279.19;1023952;28;19919;-69
2021/03/20 00:39:51;;;;;;;;;;;;;;;-3.27;100.00;96269.72;1028121;28;19969;-72
2021/03/20 00:40:23;;;;;;;;;;;;;;;-3.28;100.00;96273.28;1031815;28;19964;-69
2021/03/20 00:40:54;;;;;;;;;;;;;;;-3.28;100.00;96275.84;1040150;28;19909;-69
2021/03/20 00:41:24;;;;;;;;;;;;;;;-3.28;100.00;96278.41;1039949;28;19909;-69
2021/03/20 00:41:55;;;;;;;;;;;;;;;-3.29;100.00;96271.66;1040256;28;19916;-70
2021/03/20 00:42:25;;;;;;;;;;;;;;;-3.28;100.00;96270.72;1044426;28;19913;-69
2021/03/20 00:42:56;;;;;;;;;;;;;;;-3.29;100.00;96276.78;1040100;28;20429;-70
2021/03/20 00:43:26;;;;;;;;;;;;;;;-3.29;100.00;96276.00;1031928;28;20380;-70
2021/03/20 00:43:56;;;;;;;;;;;;;;;-3.32;100.00;96272.81;1023823;29;19906;-69
2021/03/20 00:44:27;;;;;;;;;;;;;;;-3.33;100.00;96272.94;1023731;29;20359;-69
2021/03/20 00:44:57;;;;;;;;;;;;;;;-3.32;100.00;96266.84;1023713;28;20304;-71
2021/03/20 00:45:28;;;;;;;;;;;;;;;-3.33;100.00;96270.38;1032129;28;19937;-70
2021/03/20 00:45:58;;;;;;;;;;;;;;;-3.33;100.00;96272.94;1031785;28;20306;-69
2021/03/20 00:46:29;;;;;;;;;;;;;;;-3.34;100.00;96271.34;1028125;28;20035;-68
2021/03/20 00:46:59;;;;;;;;;;;;;;;-3.35;100.00;96278.25;1027704;28;20481;-71
2021/03/20 00:47:29;;;;;;;;;;;;;;;-3.36;100.00;96270.69;1020082;28;19954;-69
2021/03/20 00:48:09;;;;;;;;;;;;;;;-3.38;100.00;96276.00;1027850;28;19957;-69
2021/03/20 00:48:40;;;;;;;;;;;;;;;-3.40;100.00;96270.22;1033260;28;20302;-69
2021/03/20 00:49:10;;;;;;;;;;;;;;;-3.40;100.00;96266.88;1042685;28;20337;-69
2021/03/20 00:49:41;;;;;;;;;;;;;;;-3.43;100.00;96267.97;1046786;28;20007;-70
2021/03/20 00:50:12;;;;;;;;;;;;;;;-3.44;100.00;96270.72;1044118;28;19921;-70
2021/03/20 00:50:42;;;;;;;;;;;;;;;-3.47;100.00;96268.47;1044094;28;19987;-70
2021/03/20 00:51:13;;;;;;;;;;;;;;;-3.48;100.00;96269.44;1040020;28;19910;-70
2021/03/20 00:51:43;;;;;;;;;;;;;;;-3.54;100.00;96272.66;1031824;28;19941;-70
2021/03/20 00:52:13;;;;;;;;;;;;;;;-3.59;100.00;96270.56;1031720;28;19910;-70
2021/03/20 00:52:44;;;;;;;;;;;;;;;-3.64;100.00;96276.19;1023962;28;19911;-70
2021/03/20 00:53:14;;;;;;;;;;;;;;;-3.67;100.00;96271.38;1027823;28;19906;-70
2021/03/20 00:53:44;;;;;;;;;;;;;;;-3.71;100.00;96272.66;1027842;28;20391;-69
2021/03/20 00:54:14;;;;;;;;;;;;;;;-3.73;100.00;96279.69;1027823;28;19910;-70
2021/03/20 00:54:45;;;;;;;;;;;;;;;-3.74;100.00;96275.53;1031155;28;19916;-69
2021/03/20 00:55:15;;;;;;;;;;;;;;;-3.75;100.00;96273.94;1023596;28;19918;-69
2021/03/20 00:55:45;;;;;;;;;;;;;;;-3.76;100.00;96274.09;1023773;29;19933;-70
2021/03/20 00:56:16;;;;;;;;;;;;;;;-3.77;100.00;96278.41;1023650;28;19926;-69
2021/03/20 00:56:46;;;;;;;;;;;;;;;-3.82;100.00;96280.66;1028002;28;19925;-69
2021/03/20 00:57:17;;;;;;;;;;;;;;;-3.85;100.00;96270.72;1027681;28;19982;-70
2021/03/20 00:57:47;;;;;;;;;;;;;;;-3.83;100.00;96279.03;1027965;28;19914;-70
2021/03/20 00:58:18;;;;;;;;;;;;;;;-3.84;100.00;96282.56;1027788;28;19914;-70
2021/03/20 00:58:49;;;;;;;;;;;;;;;-3.86;100.00;96279.38;1024124;28;20308;-70
2021/03/20 00:59:19;;;;;;;;;;;;;;;-3.86;100.00;96281.94;1027492;28;19980;-70
2021/03/20 00:59:49;;;;;;;;;;;;;;;-3.87;100.00;96280.31;1032127;28;19953;-69
2021/03/20 01:00:20;;;;;;;;;;;;;;;-3.88;100.00;96278.75;1027825;28;20001;-69
2021/03/20 01:00:52;;;;;;;;;;;;;;;-3.89;100.00;96279.69;1031951;28;20307;-70
2021/03/20 01:01:22;;;;;;;;;;;;;;;-3.91;100.00;96281.63;1031752;28;19917;-70
2021/03/20 01:01:52;;;;;;;;;;;;;;;-3.89;100.00;96283.06;1032404;28;19910;-70
2021/03/20 01:02:23;;;;;;;;;;;;;;;-3.91;100.00;96281.63;1039830;28;19975;-69
2021/03/20 01:02:53;;;;;;;;;;;;;;;-3.89;100.00;96277.13;1035920;28;19914;-71
2021/03/20 01:03:23;;;;;;;;;;;;;;;-3.91;100.00;96273.94;1035926;28;19909;-69
2021/03/20 01:03:54;;;;;;;;;;;;;;;-3.91;100.00;96274.72;1027642;28;20371;-69
2021/03/20 01:04:24;;;;;;;;;;;;;;;-3.90;100.00;96278.88;1031892;28;19914;-69
2021/03/20 01:04:54;;;;;;;;;;;;;;;-3.91;100.00;96284.97;1035044;28;19959;-69
2021/03/20 01:05:24;;;;;;;;;;;;;;;-3.93;100.00;96278.41;1040049;28;19955;-70
2021/03/20 01:05:55;;;;;;;;;;;;;;;-3.94;100.00;96271.69;1039746;28;20000;-70
2021/03/20 01:06:26;;;;;;;;;;;;;;;-3.93;100.00;96273.28;1031702;28;19913;-70
2021/03/20 01:06:57;;;;;;;;;;;;;;;-3.97;100.00;96277.13;1027761;28;19929;-69
2021/03/20 01:07:27;;;;;;;;;;;;;;;-3.98;100.00;96273.75;1023845;29;19969;-69
2021/03/20 01:07:57;;;;;;;;;;;;;;;-3.99;100.00;96274.72;1027566;28;19910;-70
2021/03/20 01:08:27;;;;;;;;;;;;;;;-4.03;100.00;96275.97;1031975;28;19925;-69
2021/03/20 01:08:58;;;;;;;;;;;;;;;-4.06;100.00;96272.00;1023853;29;19998;-70
2021/03/20 01:09:28;;;;;;;;;;;;;;;-4.08;100.00;96273.91;1027962;28;19941;-70
2021/03/20 01:09:59;;;;;;;;;;;;;;;-4.09;100.00;96281.72;1026879;28;19992;-70
2021/03/20 01:10:29;;;;;;;;;;;;;;;-4.08;100.00;96276.47;1031836;28;19910;-69
2021/03/20 01:10:59;;;;;;;;;;;;;;;-4.10;100.00;96275.00;1027790;28;19911;-70
2021/03/20 01:11:30;;;;;;;;;;;;;;;-4.14;100.00;96281.41;1027774;28;19957;-69
2021/03/20 01:12:00;;;;;;;;;;;;;;;-4.13;100.00;96278.69;1039920;28;19920;-70
2021/03/20 01:12:30;;;;;;;;;;;;;;;-4.16;100.00;96279.00;1035907;28;19910;-71
2021/03/20 01:13:01;;;;;;;;;;;;;;;-4.17;100.00;96282.53;1031655;28;19920;-70
2021/03/20 01:13:31;;;;;;;;;;;;;;;-4.19;100.00;96279.34;1027887;28;19953;-69
2021/03/20 01:14:02;;;;;;;;;;;;;;;-4.21;100.00;96276.13;1027545;28;19910;-69
2021/03/20 01:14:32;;;;;;;;;;;;;;;-4.19;100.00;96283.63;1027247;28;20421;-69
2021/03/20 01:15:03;;;;;;;;;;;;;;;-4.19;100.00;96274.22;1035576;28;19956;-69
2021/03/20 01:15:34;;;;;;;;;;;;;;;-4.20;100.00;96277.72;1039897;28;20016;-72
2021/03/20 01:16:04;;;;;;;;;;;;;;;-4.18;100.00;96280.13;1039830;28;19905;-69
2021/03/20 01:16:34;;;;;;;;;;;;;;;-4.20;100.00;96277.72;1035674;28;20246;-69
2021/03/20 01:17:05;;;;;;;;;;;;;;;-4.20;100.00;96272.59;1040059;28;19914;-69
2021/03/20 01:17:36;;;;;;;;;;;;;;;-4.17;100.00;96276.59;1031800;28;19956;-69
2021/03/20 01:18:06;;;;;;;;;;;;;;;-4.21;100.00;96283.00;1039840;28;19913;-70
2021/03/20 01:18:36;;;;;;;;;;;;;;;-4.21;100.00;96273.56;1039743;28;20393;-69
2021/03/20 01:19:07;;;;;;;;;;;;;;;-4.20;100.00;96277.72;1031786;28;19906;-71
2021/03/20 01:19:37;;;;;;;;;;;;;;;-4.25;100.00;96279.94;1031725;28;20018;-70
2021/03/20 01:20:07;;;;;;;;;;;;;;;-4.26;100.00;96275.78;1031581;28;19910;-71
2021/03/20 01:20:38;;;;;;;;;;;;;;;-4.25;100.00;96285.06;1035678;28;19976;-69
2021/03/20 01:21:09;;;;;;;;;;;;;;;-4.31;100.00;96283.94;1036046;28;19913;-69
2021/03/20 01:21:39;;;;;;;;;;;;;;;-4.33;100.00;96283.28;1035705;28;19910;-69
2021/03/20 01:22:09;;;;;;;;;;;;;;;-4.33;100.00;96279.91;1035808;28;19909;-71
2021/03/20 01:22:39;;;;;;;;;;;;;;;-4.34;100.00;96278.31;1027569;28;19973;-70
2021/03/20 01:23:10;;;;;;;;;;;;;;;-4.35;100.00;96282.66;1031804;28;19917;-68
2021/03/20 01:23:40;;;;;;;;;;;;;;;-4.34;100.00;96280.88;1031737;28;19913;-68
2021/03/20 01:24:11;;;;;;;;;;;;;;;-4.33;100.00;96279.91;1031766;28;19917;-69
2021/03/20 01:24:41;;;;;;;;;;;;;;;-4.30;100.00;96282.16;1030968;28;19933;-70
2021/03/20 01:25:11;;;;;;;;;;;;;;;-4.30;100.00;96287.28;1031683;28;19956;-69
2021/03/20 01:25:42;;;;;;;;;;;;;;;-4.28;100.00;96282.81;1034581;28;19932;-68
2021/03/20 01:26:12;;;;;;;;;;;;;;;-4.31;100.00;96278.81;1035330;28;19956;-70
2021/03/20 01:26:42;;;;;;;;;;;;;;;-4.30;100.00;96284.72;1038384;28;20377;-69
2021/03/20 01:27:12;;;;;;;;;;;;;;;-4.27;100.00;96276.75;1032083;28;19972;-72
2021/03/20 01:27:43;;;;;;;;;;;;;;;-4.26;100.00;96286.00;1035605;28;19910;-70
2021/03/20 01:28:13;;;;;;;;;;;;;;;-4.24;100.00;96286.69;1035588;28;19913;-70
2021/03/20 01:28:43;;;;;;;;;;;;;;;-4.24;100.00;96285.88;1035659;28;19921;-70
2021/03/20 01:29:14;;;;;;;;;;;;;;;-4.25;100.00;96284.28;1035702;28;19921;-69
2021/03/20 01:29:44;;;;;;;;;;;;;;;-4.24;100.00;96284.09;1034642;28;19941;-69
2021/03/20 01:30:15;;;;;;;;;;;;;;;-4.24;100.00;96286.69;1023416;28;19922;-69
2021/03/20 01:30:46;;;;;;;;;;;;;;;-4.25;100.00;96285.06;1023669;29;19961;-68
2021/03/20 01:31:16;;;;;;;;;;;;;;;-4.24;100.00;96288.44;1032375;28;19967;-70
2021/03/20 01:31:46;;;;;;;;;;;;;;;-4.23;100.00;96285.72;1039740;28;20345;-71
2021/03/20 01:32:16;;;;;;;;;;;;;;;-4.21;100.00;96276.13;1039804;28;20402;-71
2021/03/20 01:32:47;;;;;;;;;;;;;;;-4.16;100.00;96283.31;1035712;28;19913;-71
2021/03/20 01:33:17;;;;;;;;;;;;;;;-4.25;100.00;96262.03;1039340;28;19917;-70
2021/03/20 01:33:47;;;;;;;;;;;;;;;-4.10;100.00;96285.25;1039983;28;19948;-70
2021/03/20 01:34:18;;;;;;;;;;;;;;;-4.10;100.00;96282.69;1035479;28;19941;-69
2021/03/20 01:34:48;;;;;;;;;;;;;;;-4.09;100.00;96287.69;1034877;28;19914;-69
2021/03/20 01:35:18;;;;;;;;;;;;;;;-4.06;100.00;96282.25;1035748;28;19945;-70
2021/03/20 01:35:49;;;;;;;;;;;;;;;-3.99;100.00;96284.97;1027401;28;19906;-69
2021/03/20 01:36:19;;;;;;;;;;;;;;;-3.98;100.00;96281.44;1031665;28;19917;-69
2021/03/20 01:36:50;;;;;;;;;;;;;;;-4.05;100.00;96271.03;1026738;28;19990;-71
2021/03/20 01:37:20;;;;;;;;;;;;;;;-3.93;100.00;96288.66;1021164;29;20053;-70
2021/03/20 01:37:50;;;;;;;;;;;;;;;-3.89;100.00;96289.94;1025734;28;19977;-69
2021/03/20 01:38:21;;;;;;;;;;;;;;;-3.89;100.00;96288.19;1035779;28;19913;-69
2021/03/20 01:38:51;;;;;;;;;;;;;;;-3.85;100.00;96286.91;1031853;28;19909;-70
2021/03/20 01:39:21;;;;;;;;;;;;;;;-3.81;100.00;96287.38;1032493;28;19909;-68
2021/03/20 01:39:52;;;;;;;;;;;;;;;-3.78;100.00;96283.72;1035945;28;19963;-70
2021/03/20 01:40:29;;;;;;;;;;;;;;;-3.76;100.00;96284.34;1031804;28;19920;-69
2021/03/20 01:41:01;;;;;;;;;;;;;;;-3.74;100.00;96285.78;1036414;28;19966;-70
2021/03/20 01:41:31;;;;;;;;;;;;;;;-3.71;100.00;96282.91;1035845;28;19909;-69
2021/03/20 01:42:08;;;;;;;;;;;;;;;-3.70;100.00;96286.28;1031290;28;19953;-70
2021/03/20 01:42:41;;;;;;;;;;;;;;;-3.69;100.00;96285.31;1031785;28;19914;-69
2021/03/20 01:43:12;;;;;;;;;;;;;;;-3.68;100.00;96287.72;1027697;28;19926;-70
2021/03/20 01:43:43;;;;;;;;;;;;;;;-3.66;100.00;96285.78;1025140;28;20426;-69
2021/03/20 01:44:17;;;;;;;;;;;;;;;-3.64;100.00;96285.63;1027709;28;19911;-69
2021/03/20 01:45:13;;;;;;;;;;;;;;;-3.63;100.00;96282.91;1034479;28;20001;-70
2021/03/20 01:45:43;;;;;;;;;;;;;;;-3.61;100.00;96282.75;1033634;28;19916;-70
2021/03/20 01:46:32;;;;;;;;;;;;;;;-3.60;100.00;96279.22;1041642;28;19916;-68
2021/03/20 01:47:03;;;;;;;;;;;;;;;-3.57;100.00;96284.81;1039921;28;19912;-70
2021/03/20 01:47:44;;;;;;;;;;;;;;;-3.56;100.00;96288.19;1035707;28;19916;-69
2021/03/20 01:48:22;;;;;;;;;;;;;;;-3.54;100.00;96288.03;1039781;28;19916;-69
2021/03/20 01:48:53;;;;;;;;;;;;;;;-3.53;100.00;96276.81;1035968;28;19916;-69
2021/03/20 01:49:33;;;;;;;;;;;;;;;-3.51;100.00;96274.91;1032093;28;19909;-70
2021/03/20 01:50:03;;;;;;;;;;;;;;;-3.50;100.00;96284.19;1035840;28;19909;-69
2021/03/20 01:50:35;;;;;;;;;;;;;;;-3.49;100.00;96284.00;1033154;28;20371;-70
2021/03/20 01:51:09;;;;;;;;;;;;;;;-3.47;100.00;96283.88;1036008;28;19914;-69
2021/03/20 01:51:39;;;;;;;;;;;;;;;-3.47;100.00;96286.44;1031572;28;19968;-70
2021/03/20 01:52:12;;;;;;;;;;;;;;;-3.45;100.00;96282.75;1032427;28;20383;-71
2021/03/20 01:52:43;;;;;;;;;;;;;;;-3.46;100.00;96285.47;1035752;28;20302;-71
2021/03/20 01:53:15;;;;;;;;;;;;;;;-3.45;100.00;96287.09;1034995;28;19940;-67
2021/03/20 01:53:47;;;;;;;;;;;;;;;-3.46;100.00;96286.25;1035869;28;19921;-69
2021/03/20 01:54:17;;;;;;;;;;;;;;;-3.45;100.00;96279.38;1039694;28;20267;-69
2021/03/20 01:54:55;;;;;;;;;;;;;;;-3.41;100.00;96283.22;1035133;28;19929;-70
2021/03/20 01:55:25;;;;;;;;;;;;;;;-3.39;100.00;96286.41;1031751;28;19929;-70
2021/03/20 01:55:55;;;;;;;;;;;;;;;-3.56;100.00;96255.66;1027631;28;20644;-71
2021/03/20 01:56:27;;;;;;;;;;;;;;;-3.38;100.00;96288.03;1027383;28;19918;-70
2021/03/20 01:56:58;;;;;;;;;;;;;;;-3.43;100.00;96280.81;1028221;28;20008;-69
2021/03/20 01:57:35;;;;;;;;;;;;;;;-3.40;100.00;96284.81;1031967;28;19925;-70
2021/03/20 01:58:05;;;;;;;;;;;;;;;-3.42;100.00;96282.44;1036607;28;19913;-69
2021/03/20 01:58:36;;;;;;;;;;;;;;;-3.38;100.00;96288.03;1023575;29;20391;-71
2021/03/20 01:59:06;;;;;;;;;;;;;;;-3.39;100.00;96286.41;1031854;28;19921;-71
2021/03/20 01:59:37;;;;;;;;;;;;;;;-3.37;100.00;96284.50;1027727;28;19921;-70
2021/03/20 02:00:08;;;;;;;;;;;;;;;-3.36;100.00;96280.97;1031322;28;20025;-70
2021/03/20 02:00:40;;;;;;;;;;;;;;;-3.37;100.00;96285.28;1043726;28;20274;-69
2021/03/20 02:01:24;;;;;;;;;;;;;;;-3.38;100.00;96282.91;1044454;28;20013;-69
2021/03/20 02:01:54;;;;;;;;;;;;;;;-3.38;100.00;96290.59;1037606;28;20000;-69
2021/03/20 02:02:24;;;;;;;;;;;;;;;-3.38;100.00;96283.69;1035707;28;19924;-71
2021/03/20 02:02:54;;;;;;;;;;;;;;;-3.39;100.00;96281.28;1037038;28;19924;-69
2021/03/20 02:03:27;;;;;;;;;;;;;;;-3.36;100.00;96284.31;1035733;28;19944;-69
2021/03/20 02:03:58;;;;;;;;;;;;;;;-3.35;100.00;96280.03;1039693;28;20015;-70
2021/03/20 02:04:28;;;;;;;;;;;;;;;-3.33;100.00;96278.06;1034793;28;19921;-70
2021/03/20 02:04:58;;;;;;;;;;;;;;;-3.33;100.00;96283.22;1031591;28;19929;-71
2021/03/20 02:05:29;;;;;;;;;;;;;;;-3.36;100.00;96286.09;1031701;28;19918;-68
2021/03/20 02:06:01;;;;;;;;;;;;;;;-3.33;100.00;96278.06;1027797;28;19938;-69
2021/03/20 02:06:31;;;;;;;;;;;;;;;-3.36;100.00;96283.53;1028330;28;19922;-69
2021/03/20 02:07:02;;;;;;;;;;;;;;;-3.34;100.00;96284.19;1031971;28;20279;-69
2021/03/20 02:07:32;;;;;;;;;;;;;;;-3.36;100.00;96280.97;1032055;28;20032;-69
2021/03/20 02:08:03;;;;;;;;;;;;;;;-3.34;100.00;96289.31;1025473;28;19918;-71
2021/03/20 02:08:35;;;;;;;;;;;;;;;-3.35;100.00;96288.50;1027471;28;19925;-70
2021/03/20 02:09:07;;;;;;;;;;;;;;;-3.36;100.00;96283.53;1028192;28;20380;-70
2021/03/20 02:09:37;;;;;;;;;;;;;;;-3.35;100.00;96283.38;1031665;28;19914;-70
2021/03/20 02:10:07;;;;;;;;;;;;;;;-3.33;100.00;96285.78;1032035;28;20358;-69
2021/03/20 02:10:39;;;;;;;;;;;;;;;-3.32;100.00;96282.22;1027483;28;20396;-70
2021/03/20 02:11:14;;;;;;;;;;;;;;;-3.35;100.00;96283.38;1024054;28;19915;-70
2021/03/20 02:11:53;;;;;;;;;;;;;;;-3.36;100.00;96279.19;1028790;28;20009;-68
2021/03/20 02:12:28;;;;;;;;;;;;;;;-3.61;100.00;96236.59;1035500;28;19933;-69
2021/03/20 02:13:03;;;;;;;;;;;;;;;-3.39;100.00;96283.84;1037944;28;19923;-68
2021/03/20 02:13:41;;;;;;;;;;;;;;;-3.40;100.00;96283.06;1035636;28;20029;-68
2021/03/20 02:14:11;;;;;;;;;;;;;;;-3.40;100.00;96279.69;1023676;29;19974;-69
2021/03/20 02:15:13;;;;;;;;;;;;;;;-3.36;100.00;96280.97;1024631;28;20012;-69
2021/03/20 02:15:45;;;;;;;;;;;;;;;-3.37;100.00;96284.50;1023789;28;20347;-69
2021/03/20 02:16:17;;;;;;;;;;;;;;;-3.37;100.00;96285.28;1023309;29;19977;-70
2021/03/20 02:16:53;;;;;;;;;;;;;;;-3.37;100.00;96279.38;1030433;28;20073;-70
2021/03/20 02:17:55;;;;;;;;;;;;;;;-3.36;100.00;96283.53;1031805;28;19952;-70
2021/03/20 02:18:38;;;;;;;;;;;;;;;-3.38;100.00;96288.03;1026783;28;19953;-68
2021/03/20 02:19:11;;;;;;;;;;;;;;;-3.38;100.00;96277.78;1021297;29;20139;-69
2021/03/20 02:19:41;;;;;;;;;;;;;;;-3.39;100.00;96281.28;1026085;28;20422;-70
2021/03/20 02:20:17;;;;;;;;;;;;;;;-3.38;100.00;96277.78;1027299;28;19945;-69
2021/03/20 02:20:48;;;;;;;;;;;;;;;-3.37;100.00;96282.72;1025830;28;19915;-69
2021/03/20 02:21:33;;;;;;;;;;;;;;;-3.37;100.00;96280.16;1033265;28;20008;-71
2021/03/20 02:22:05;;;;;;;;;;;;;;;-3.37;100.00;96279.38;1035717;28;20031;-71
2021/03/20 02:22:47;;;;;;;;;;;;;;;-3.36;100.00;96278.41;1029673;28;19914;-69
2021/03/20 02:23:36;;;;;;;;;;;;;;;-3.35;100.00;96278.25;1031257;28;19918;-69
2021/03/20 02:24:10;;;;;;;;;;;;;;;-3.32;100.00;96275.38;1035878;28;19917;-69
2021/03/20 02:24:55;;;;;;;;;;;;;;;-3.34;100.00;96279.06;1038973;28;19913;-69
2021/03/20 02:25:31;;;;;;;;;;;;;;;-3.33;100.00;96278.06;1035720;28;20028;-69
2021/03/20 02:26:11;;;;;;;;;;;;;;;-3.35;100.00;96280.03;1031586;28;20386;-69
2021/03/20 02:26:52;;;;;;;;;;;;;;;-3.32;100.00;96284.81;1031030;28;20021;-69
2021/03/20 02:27:40;;;;;;;;;;;;;;;-3.32;100.00;96279.66;1030537;28;19914;-70
2021/03/20 02:28:29;;;;;;;;;;;;;;;-3.30;100.00;96280.31;1031795;28;20390;-70
2021/03/20 02:29:06;;;;;;;;;;;;;;;-3.30;100.00;96282.09;1039634;28;20406;-70
2021/03/20 02:29:39;;;;;;;;;;;;;;;-3.30;100.00;96282.88;1039677;28;19956;-69
2021/03/20 02:30:16;;;;;;;;;;;;;;;-3.29;100.00;96276.78;1035641;28;19972;-70
2021/03/20 02:31:04;;;;;;;;;;;;;;;-3.26;100.00;96284.16;1031325;28;19914;-69
2021/03/20 02:31:46;;;;;;;;;;;;;;;-3.27;100.00;96279.19;1031220;28;20041;-68
2021/03/20 02:32:32;;;;;;;;;;;;;;;-3.28;100.00;96288.66;1031022;28;19914;-69
2021/03/20 02:33:02;;;;;;;;;;;;;;;-3.31;100.00;96283.84;1031467;28;19917;-69
2021/03/20 02:33:33;;;;;;;;;;;;;;;-3.34;100.00;96281.63;1031620;28;20302;-70
2021/03/20 02:34:10;;;;;;;;;;;;;;;-3.30;100.00;96282.88;1032526;28;19917;-69
2021/03/20 02:34:46;;;;;;;;;;;;;;;-3.27;100.00;96281.78;1036696;28;19921;-69
2021/03/20 02:35:19;;;;;;;;;;;;;;;-3.28;100.00;96287.88;1035239;28;20024;-70
2021/03/20 02:35:49;;;;;;;;;;;;;;;-3.29;100.00;96281.91;1035478;28;19932;-70
2021/03/20 02:36:38;;;;;;;;;;;;;;;-3.30;100.00;96287.22;1035652;28;20016;-70
2021/03/20 02:37:10;;;;;;;;;;;;;;;-3.26;100.00;96286.72;1045548;28;20266;-69
2021/03/20 02:37:52;;;;;;;;;;;;;;;-3.31;100.00;96281.28;1034945;28;19913;-70
2021/03/20 02:38:41;;;;;;;;;;;;;;;-3.29;100.00;96287.03;1035585;28;19964;-69
2021/03/20 02:39:20;;;;;;;;;;;;;;;-3.36;100.00;96279.19;1031443;28;19913;-70
2021/03/20 02:40:06;;;;;;;;;;;;;;;-3.37;100.00;96284.50;1044118;28;19920;-69
2021/03/20 02:40:55;;;;;;;;;;;;;;;-3.37;100.00;96275.03;1039630;28;19913;-69
2021/03/20 02:41:29;;;;;;;;;;;;;;;-3.36;100.00;96286.91;1035631;28;19925;-70
2021/03/20 02:42:13;;;;;;;;;;;;;;;-3.38;100.00;96277.78;1031621;28;20344;-69
2021/03/20 02:42:54;;;;;;;;;;;;;;;-3.40;100.00;96279.69;1034324;28;19917;-68
2021/03/20 02:43:24;;;;;;;;;;;;;;;-3.39;100.00;96281.28;1027600;28;19925;-69
2021/03/20 02:43:59;;;;;;;;;;;;;;;-3.41;100.00;96278.09;1026464;28;19921;-69
2021/03/20 02:44:30;;;;;;;;;;;;;;;-3.40;100.00;96284.81;1028850;28;19914;-70
2021/03/20 02:45:05;;;;;;;;;;;;;;;-3.40;100.00;96280.50;1032839;28;20366;-70
2021/03/20 02:45:54;;;;;;;;;;;;;;;-3.41;100.00;96280.66;1035666;28;19913;-69
2021/03/20 02:46:29;;;;;;;;;;;;;;;-3.41;100.00;96280.66;1030692;28;19925;-69