Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:36;;;;;;;7.63;3.70;;;;;;;4.10;100.00;98127.97;5012742;28;20718;-71
2021/03/19 00:04:03;;;;;;;8.93;3.67;;;;;;;4.18;100.00;98125.38;5013067;28;20206;-70
2021/03/19 00:06:31;;;;;;;6.13;3.13;;;;;;;4.34;100.00;98121.97;5009514;28;20233;-70
2021/03/19 00:08:58;;;;;;;6.87;3.37;;;;;;;4.27;100.00;98123.59;5013911;28;20225;-70
2021/03/19 00:11:25;;;;;;;7.67;3.63;;;;;;;4.20;100.00;98119.94;5011716;28;20313;-70
2021/03/19 00:13:52;;;;;;;6.97;3.70;;;;;;;4.21;100.00;98122.41;5013205;28;20560;-70
2021/03/19 00:16:19;;;;;;;6.50;3.20;;;;;;;4.24;100.00;98116.81;5012048;28;20274;-70
2021/03/19 00:18:46;;;;;;;6.63;3.53;;;;;;;3.73;100.00;98106.34;5013216;28;20624;-70
2021/03/19 00:21:14;;;;;;;6.50;3.73;;;;;;;4.26;100.00;98108.75;5012958;28;20238;-70
2021/03/19 00:23:41;;;;;;;6.13;3.60;;;;;;;4.05;100.00;98106.50;5012831;28;20214;-70
2021/03/19 00:26:07;;;;;;;5.30;3.60;;;;;;;4.26;100.00;98112.22;5013057;28;20213;-70
2021/03/19 00:28:35;;;;;;;6.67;3.63;;;;;;;3.91;100.00;98109.72;5011274;28;20687;-70
2021/03/19 00:31:02;;;;;;;6.80;4.13;;;;;;;3.94;100.00;98103.31;5012496;28;20316;-70
2021/03/19 00:33:29;;;;;;;6.70;4.00;;;;;;;3.95;100.00;98102.31;5013714;28;20260;-70
2021/03/19 00:35:56;;;;;;;7.00;4.50;;;;;;;3.76;100.00;98099.91;5013307;28;20199;-70
2021/03/19 00:38:23;;;;;;;7.77;4.43;;;;;;;3.79;100.00;98105.72;5012976;28;20231;-70
2021/03/19 00:40:50;;;;;;;8.73;3.73;;;;;;;4.07;100.00;98099.25;5012520;28;20226;-70
2021/03/19 00:43:17;;;;;;;6.60;3.93;;;;;;;4.21;100.00;98101.28;5011369;28;20215;-70
2021/03/19 00:45:46;;;;;;;7.33;4.13;;;;;;;3.89;100.00;98103.78;5011422;28;20570;-70
2021/03/19 00:48:12;;;;;;;7.07;4.57;;;;;;;4.04;100.00;98099.56;5012318;28;20603;-70
2021/03/19 00:50:41;;;;;;;11.00;4.60;;;;;;;4.22;100.00;98092.38;5012988;28;20276;-70
2021/03/19 00:53:09;;;;;;;8.27;4.80;;;;;;;4.30;100.00;98092.41;5012524;28;20210;-71
2021/03/19 00:55:36;;;;;;;9.53;4.60;;;;;;;4.10;100.00;98092.81;5012517;28;20211;-70
2021/03/19 00:58:03;;;;;;;6.10;3.70;;;;;;;4.25;100.00;98089.41;5011688;28;20281;-70
2021/03/19 01:00:33;;;;;;;6.23;4.33;;;;;;;3.82;100.00;98089.53;4998802;28;20223;-70
2021/03/19 01:03:00;;;;;;;9.10;4.43;;;;;;;4.10;100.00;98087.53;5011363;28;20211;-70
2021/03/19 01:05:29;;;;;;;10.47;4.17;;;;;;;3.98;100.00;98092.28;5011399;28;20575;-70
2021/03/19 01:07:56;;;;;;;8.00;4.70;;;;;;;4.17;100.00;98085.94;5012353;28;20583;-70
2021/03/19 01:10:26;;;;;;;7.07;3.90;;;;;;;3.91;100.00;98093.06;5010502;28;20236;-70
2021/03/19 01:12:53;;;;;;;5.47;3.90;;;;;;;3.72;100.00;98093.28;5005557;28;20204;-71
2021/03/19 01:15:21;;;;;;;9.67;4.70;;;;;;;3.79;100.00;98095.16;5002761;28;20219;-71
2021/03/19 01:17:48;;;;;;;7.10;4.67;;;;;;;3.82;100.00;98089.53;5012004;28;20231;-70
2021/03/19 01:20:17;;;;;;;9.77;4.10;;;;;;;4.01;100.00;98081.41;5011791;28;20211;-70
2021/03/19 01:22:44;;;;;;;7.07;4.37;;;;;;;3.98;100.00;98081.72;5011833;28;20211;-70
2021/03/19 01:25:13;;;;;;;8.33;4.50;;;;;;;3.87;100.00;98074.06;5010298;28;20878;-70
2021/03/19 01:27:40;;;;;;;7.40;4.50;;;;;;;3.95;100.00;98082.03;5011170;28;20222;-71
2021/03/19 01:30:08;;;;;;;6.73;4.37;;;;;;;3.92;100.00;98079.69;5006342;28;20211;-70
2021/03/19 01:32:35;;;;;;;11.33;5.23;;;;;;;3.66;100.00;98081.53;5010144;28;20585;-70
2021/03/19 01:35:02;;;;;;;9.20;5.30;;;;;;;3.56;100.00;98080.00;5011657;28;20203;-70
2021/03/19 01:37:30;;;;;;;9.23;4.80;;;;;;;3.60;100.00;98078.72;5011740;28;20207;-71
2021/03/19 01:39:57;;;;;;;10.20;5.07;;;;;;;3.69;100.00;98072.47;5010431;28;20203;-70
2021/03/19 01:42:23;;;;;;;9.57;5.17;;;;;;;3.73;100.00;98079.09;5007097;28;20681;-70
2021/03/19 01:45:23;;;;;;;9.50;5.60;;;;;;;3.67;100.00;98072.63;5007007;28;20203;-70
2021/03/19 01:48:29;;;;;;;10.20;5.23;;;;;;;3.48;100.00;98064.13;5011146;28;20558;-70
2021/03/19 01:51:33;;;;;;;9.80;5.53;;;;;;;3.50;100.00;98056.91;5000518;28;20280;-70
2021/03/19 01:54:38;;;;;;;7.40;5.00;;;;;;;3.51;100.00;98055.91;5006674;28;20203;-70
2021/03/19 01:57:42;;;;;;;10.13;6.10;;;;;;;3.51;100.00;98055.91;5009499;28;20210;-71
2021/03/19 02:00:46;;;;;;;9.57;5.40;;;;;;;3.53;100.00;98056.56;5002165;28;20206;-70
2021/03/19 02:03:50;;;;;;;11.30;6.10;;;;;;;3.43;100.00;98051.41;5010626;28;20238;-70
2021/03/19 02:06:54;;;;;;;10.17;5.87;;;;;;;3.35;100.00;98045.25;5010673;28;20206;-70
2021/03/19 02:09:58;;;;;;;9.77;5.73;;;;;;;3.32;100.00;98045.56;5011800;28;20577;-70
2021/03/19 02:13:02;;;;;;;8.93;5.53;;;;;;;3.27;100.00;98039.91;5003624;28;20214;-70
2021/03/19 02:16:06;;;;;;;9.27;5.20;;;;;;;3.15;100.00;98036.69;5001211;28;20214;-70
2021/03/19 02:19:10;;;;;;;9.97;5.33;;;;;;;3.14;100.00;98034.22;5010744;28;20683;-70
2021/03/19 02:22:14;;;;;;;13.47;5.50;;;;;;;3.12;100.00;98031.75;5010605;28;20253;-70
2021/03/19 02:25:18;;;;;;;9.47;5.77;;;;;;;3.05;100.00;98033.31;5011287;28;20584;-70
2021/03/19 02:28:22;;;;;;;9.60;5.60;;;;;;;2.99;100.00;98031.31;5002944;28;20203;-70
2021/03/19 02:31:10;;;;;;;11.00;6.27;;;;;;;2.97;100.00;98032.44;5009406;28;20230;-70
2021/03/19 02:33:41;;;;;;;11.83;6.23;;;;;;;3.11;100.00;98037.97;5011356;28;20691;-70
2021/03/19 02:36:08;;;;;;;10.87;6.70;;;;;;;3.12;100.00;98030.91;5011871;28;20213;-70
2021/03/19 02:38:35;;;;;;;13.87;6.70;;;;;;;3.16;100.00;98048.88;5015240;28;20285;-70
2021/03/19 02:41:02;;;;;;;9.73;6.03;;;;;;;3.18;100.00;98041.69;5016490;28;20226;-71
2021/03/19 02:43:28;;;;;;;11.37;6.37;;;;;;;3.20;100.00;98052.88;4999361;28;20580;-70
2021/03/19 02:45:55;;;;;;;17.07;7.60;;;;;;;3.25;100.00;98047.97;5007264;28;20208;-71
2021/03/19 02:48:22;;;;;;;10.67;6.70;;;;;;;3.31;100.00;98036.00;5011796;28;20203;-71
2021/03/19 02:50:51;;;;;;;9.47;5.73;;;;;;;3.41;100.00;98045.44;5011787;28;20314;-70
2021/03/19 02:53:19;;;;;;;12.97;7.70;;;;;;;3.41;100.00;98042.81;5013458;28;20213;-70
2021/03/19 02:55:47;;;;;;;12.50;7.17;;;;;;;3.52;100.00;98045.19;5014714;28;20249;-70
2021/03/19 02:58:14;;;;;;;11.77;7.47;;;;;;;3.46;100.00;98037.06;4999854;28;20237;-70
2021/03/19 03:00:40;;;;;;;13.90;6.87;;;;;;;3.55;100.00;98034.31;5015095;28;20226;-70
2021/03/19 03:03:07;;;;;;;9.53;6.30;;;;;;;3.57;100.00;98031.53;5014924;28;20217;-70
2021/03/19 03:05:34;;;;;;;14.40;7.83;;;;;;;3.56;100.00;98032.53;5011716;28;20248;-70
2021/03/19 03:08:03;;;;;;;10.57;6.63;;;;;;;3.66;100.00;98027.97;5003935;28;20615;-70
2021/03/19 03:10:31;;;;;;;11.53;6.90;;;;;;;3.67;100.00;98019.84;5014495;28;20619;-70
2021/03/19 03:12:58;;;;;;;13.10;7.00;;;;;;;3.54;100.00;98027.41;5015025;28;20253;-70
2021/03/19 03:15:25;;;;;;;16.30;8.03;;;;;;;3.43;100.00;98030.31;5012532;28;20622;-70
2021/03/19 03:17:53;;;;;;;15.23;7.07;;;;;;;3.68;100.00;98032.09;5014922;28;20199;-70
2021/03/19 03:20:22;;;;;;;11.37;7.13;;;;;;;3.69;100.00;98028.47;5007335;28;20529;-70
2021/03/19 03:22:49;;;;;;;12.30;7.33;;;;;;;3.46;100.00;98029.97;5007008;28;20203;-70
2021/03/19 03:25:18;;;;;;;12.40;7.63;;;;;;;3.77;100.00;98038.22;5010476;28;20214;-70
2021/03/19 03:27:45;;;;;;;14.17;8.00;;;;;;;3.67;100.00;98032.25;5005652;28;20208;-70
2021/03/19 03:30:17;;;;;;;12.07;6.50;;;;;;;3.87;100.00;98031.81;5010764;28;20206;-70
2021/03/19 03:32:46;;;;;;;14.70;7.40;;;;;;;3.82;100.00;98031.47;5014498;28;20212;-70
2021/03/19 03:35:13;;;;;;;11.33;6.90;;;;;;;3.96;100.00;98024.78;5010668;28;20695;-70
2021/03/19 03:37:40;;;;;;;13.63;7.37;;;;;;;3.66;100.00;98033.22;5010497;28;20724;-70
2021/03/19 03:40:10;;;;;;;12.80;7.47;;;;;;;3.62;100.00;98037.16;5008977;28;20221;-70
2021/03/19 03:42:38;;;;;;;12.27;7.53;;;;;;;3.73;100.00;98026.31;5010111;28;20697;-70
2021/03/19 03:45:07;;;;;;;11.90;6.87;;;;;;;3.55;100.00;98026.41;5011766;28;20233;-70
2021/03/19 03:47:34;;;;;;;14.93;7.20;;;;;;;3.70;100.00;98026.63;5006720;28;20546;-70
2021/03/19 03:50:01;;;;;;;16.10;7.43;;;;;;;3.96;100.00;98028.25;5014630;28;20215;-70
2021/03/19 03:52:28;;;;;;;11.97;7.20;;;;;;;3.90;100.00;98026.25;5013841;28;20210;-70
2021/03/19 03:54:55;;;;;;;13.60;7.23;;;;;;;3.81;100.00;98029.03;5013860;28;20233;-70
2021/03/19 03:57:22;;;;;;;11.57;7.07;;;;;;;3.68;100.00;98031.25;5015808;28;20215;-70
2021/03/19 03:59:49;;;;;;;9.67;6.70;;;;;;;3.90;100.00;98023.59;5005182;28;20222;-70
2021/03/19 04:02:18;;;;;;;11.20;6.37;;;;;;;3.74;100.00;98026.19;5013167;28;20222;-70
2021/03/19 04:04:47;;;;;;;13.57;7.03;;;;;;;3.71;100.00;98030.94;5013410;28;20211;-71
2021/03/19 04:07:14;;;;;;;10.70;7.00;;;;;;;3.80;100.00;98028.19;5014283;28;20229;-70
2021/03/19 04:09:41;;;;;;;12.53;6.77;;;;;;;3.90;100.00;98030.69;5015221;28;20798;-71
2021/03/19 04:12:09;;;;;;;9.70;6.13;;;;;;;3.72;100.00;98028.13;5013658;28;20596;-70
2021/03/19 04:14:36;;;;;;;12.13;7.17;;;;;;;3.79;100.00;98031.81;5013859;28;20664;-70
2021/03/19 04:17:07;;;;;;;10.07;6.80;;;;;;;3.90;100.00;98023.59;5012893;28;20199;-70
2021/03/19 04:19:34;;;;;;;10.17;6.50;;;;;;;3.72;100.00;98032.59;5013144;28;20714;-70
2021/03/19 04:22:01;;;;;;;10.47;7.03;;;;;;;3.69;100.00;98027.63;5013386;28;20280;-70
2021/03/19 04:24:27;;;;;;;11.20;7.37;;;;;;;3.86;100.00;98018.81;5013033;28;20203;-70
2021/03/19 04:26:54;;;;;;;11.10;6.87;;;;;;;3.80;100.00;98019.41;5005340;28;20295;-70
2021/03/19 04:29:21;;;;;;;9.30;6.03;;;;;;;4.03;100.00;98024.00;5013045;28;20218;-70
2021/03/19 04:31:48;;;;;;;14.00;6.87;;;;;;;4.09;100.00;98020.72;5013289;28;20218;-70
2021/03/19 04:34:16;;;;;;;17.33;7.57;;;;;;;4.02;100.00;98019.69;5012002;28;20298;-70
2021/03/19 04:36:46;;;;;;;14.70;8.10;;;;;;;3.99;100.00;98016.53;5001035;28;20225;-70
2021/03/19 04:39:15;;;;;;;13.67;7.37;;;;;;;4.21;100.00;98023.88;5013267;28;20246;-70
2021/03/19 04:41:44;;;;;;;10.90;7.27;;;;;;;4.16;100.00;98024.34;5012913;28;20222;-70
2021/03/19 04:44:11;;;;;;;11.27;6.80;;;;;;;4.23;100.00;98025.38;5006930;28;20203;-70
2021/03/19 04:46:38;;;;;;;12.83;7.20;;;;;;;4.04;100.00;98028.28;5012211;28;20203;-70
2021/03/19 04:49:04;;;;;;;14.13;7.20;;;;;;;3.78;100.00;98024.03;5012381;28;20574;-70
2021/03/19 04:51:32;;;;;;;11.07;6.30;;;;;;;3.90;100.00;98028.03;5011489;28;20231;-70
2021/03/19 04:53:59;;;;;;;11.67;7.33;;;;;;;3.65;100.00;98029.75;5009404;28;20215;-70
2021/03/19 04:56:26;;;;;;;11.67;7.00;;;;;;;3.56;100.00;98025.41;5004893;28;20689;-70
2021/03/19 04:58:53;;;;;;;12.00;7.70;;;;;;;3.82;100.00;98023.56;5005002;28;20794;-70
2021/03/19 05:01:20;;;;;;;10.57;6.67;;;;;;;3.69;100.00;98032.91;5011967;28;20580;-71
2021/03/19 05:03:48;;;;;;;11.23;6.80;;;;;;;4.02;100.00;98026.78;5012628;28;20721;-70
2021/03/19 05:06:15;;;;;;;12.47;7.17;;;;;;;4.08;100.00;98032.25;5012573;28;20804;-70
2021/03/19 05:08:43;;;;;;;12.03;7.13;;;;;;;3.98;100.00;98031.56;5009433;28;20195;-70
2021/03/19 05:11:11;;;;;;;12.50;6.93;;;;;;;3.72;100.00;98038.69;5011862;28;20234;-70
2021/03/19 05:13:38;;;;;;;13.07;7.70;;;;;;;4.00;100.00;98031.38;5008691;28;20291;-70
2021/03/19 05:16:05;;;;;;;12.73;7.53;;;;;;;3.82;100.00;98039.38;5008418;28;20203;-70
2021/03/19 05:18:32;;;;;;;12.80;7.13;;;;;;;4.15;100.00;98043.84;5012396;28;20235;-70
2021/03/19 05:20:59;;;;;;;11.70;6.83;;;;;;;4.25;100.00;98036.59;5012332;28;20237;-70
2021/03/19 05:23:28;;;;;;;12.47;7.07;;;;;;;4.16;100.00;98040.19;5012107;28;20210;-70
2021/03/19 05:25:56;;;;;;;11.50;6.77;;;;;;;4.29;100.00;98037.09;5004714;28;20646;-70
2021/03/19 05:28:23;;;;;;;7.40;5.50;;;;;;;4.13;100.00;98039.69;5010394;28;20203;-71
2021/03/19 05:30:53;;;;;;;12.87;7.20;;;;;;;4.04;100.00;98038.84;5012425;28;20237;-70
2021/03/19 05:33:20;;;;;;;14.60;7.13;;;;;;;3.77;100.00;98046.16;5015359;28;20207;-70
2021/03/19 05:35:47;;;;;;;13.60;7.47;;;;;;;3.89;100.00;98039.59;5017003;28;20207;-70
2021/03/19 05:38:14;;;;;;;11.13;6.10;;;;;;;3.70;100.00;98040.66;5013664;28;20226;-69
2021/03/19 05:40:43;;;;;;;13.30;7.00;;;;;;;3.69;100.00;98041.66;5002431;28;20633;-72
2021/03/19 05:43:30;;;;;;;13.13;7.13;;;;;;;3.54;100.00;98045.88;5004964;28;20206;-71
2021/03/19 05:46:00;;;;;;;11.93;6.73;;;;;;;3.94;100.00;98040.78;5012499;28;20256;-70
2021/03/19 05:48:40;;;;;;;11.60;7.23;;;;;;;3.95;100.00;98050.34;5001864;28;20200;-71
2021/03/19 05:51:16;;;;;;;13.37;7.43;;;;;;;3.61;100.00;98049.50;5004262;28;20222;-72
2021/03/19 05:53:45;;;;;;;11.83;7.30;;;;;;;3.67;100.00;98053.34;5006257;28;20199;-70
2021/03/19 05:56:16;;;;;;;11.87;7.70;;;;;;;3.53;100.00;98060.03;5003510;28;20633;-70
2021/03/19 05:58:44;;;;;;;12.13;7.10;;;;;;;3.80;100.00;98062.50;5010301;28;20234;-70
2021/03/19 06:01:11;;;;;;;14.17;7.20;;;;;;;3.58;100.00;98073.59;5011176;28;20242;-70
2021/03/19 06:03:39;;;;;;;11.47;7.07;;;;;;;3.78;100.00;98074.19;5001914;28;20203;-70
2021/03/19 06:06:09;;;;;;;11.63;7.13;;;;;;;3.88;100.00;98070.47;5009616;28;20238;-70
2021/03/19 06:08:39;;;;;;;11.27;7.37;;;;;;;3.65;100.00;98082.53;5001430;28;20258;-70
2021/03/19 06:11:10;;;;;;;17.17;7.53;;;;;;;3.65;100.00;98085.16;5009139;28;20223;-70
2021/03/19 06:14:00;;;;;;;15.73;7.30;;;;;;;4.15;100.00;98078.16;5002602;28;20203;-71
2021/03/19 06:16:42;;;;;;;15.77;7.77;;;;;;;4.18;100.00;98090.22;5011756;28;20602;-71
2021/03/19 06:19:26;;;;;;;18.10;8.13;;;;;;;4.28;100.00;98093.56;5007326;28;20292;-72
2021/03/19 06:22:17;;;;;;;14.43;8.20;;;;;;;4.15;100.00;98093.16;5004266;28;20238;-71
2021/03/19 06:24:51;;;;;;;12.83;7.63;;;;;;;3.99;100.00;98095.75;5001576;28;20664;-70
2021/03/19 06:27:22;;;;;;;16.30;9.10;;;;;;;4.08;100.00;98097.44;5013414;28;20580;-70
2021/03/19 06:29:51;;;;;;;17.27;8.90;;;;;;;3.89;100.00;98101.16;5016438;28;20832;-73
2021/03/19 06:32:27;;;;;;;17.23;8.73;;;;;;;3.63;100.00;98099.50;5006056;28;20231;-75
2021/03/19 06:35:15;;;;;;;15.50;9.33;;;;;;;3.44;100.00;98102.34;5004394;28;20210;-72
2021/03/19 06:37:44;;;;;;;17.87;9.17;;;;;;;3.36;100.00;98097.81;5002676;28;20285;-80
2021/03/19 06:40:29;;;;;;;15.50;9.70;;;;;;;3.29;100.00;98099.44;5012415;28;20234;-73
2021/03/19 06:43:12;;;;;;;16.30;9.70;;;;;;;3.90;100.00;98101.97;5007111;28;20236;-72
2021/03/19 06:45:40;;;;;;;15.40;10.17;;;;;;;3.52;100.00;98099.75;5019119;28;20270;-73
2021/03/19 06:48:31;;;;;;;16.03;9.83;;;;;;;3.62;100.00;98100.50;5012607;28;20210;-70
2021/03/19 06:50:57;;;;;;;16.57;9.70;;;;;;;3.89;100.00;98097.66;5015590;28;20223;-77
2021/03/19 06:53:27;;;;;;;18.97;9.70;;;;;;;3.98;100.00;98094.09;5010452;28;20211;-76
2021/03/19 06:55:56;;;;;;;18.47;10.00;;;;;;;3.61;100.00;98097.00;5012810;28;20199;-76
2021/03/19 06:58:35;;;;;;;20.27;11.33;;;;;;;3.87;100.00;98097.00;5013946;28;20241;-76
2021/03/19 07:01:04;;;;;;;17.47;10.00;;;;;;;4.48;100.00;98098.41;5005628;28;20586;-78
2021/03/19 07:04:02;;;;;;;19.80;10.77;;;;;;;3.77;100.00;98099.75;4997755;28;20582;-74
2021/03/19 07:06:53;;;;;;;20.03;10.53;;;;;;;3.98;100.00;98102.00;5012960;28;20210;-73
2021/03/19 07:09:37;;;;;;;15.33;10.13;;;;;;;4.00;100.00;98103.50;5012679;28;20203;-72
2021/03/19 07:12:31;;;;;;;20.43;10.60;;;;;;;4.41;100.00;98100.03;5007730;28;20233;-73
2021/03/19 07:15:18;;;;;;;18.93;11.37;;;;;;;4.51;100.00;98099.91;5005925;28;20280;-73
2021/03/19 07:17:55;;;;;;;17.30;10.50;;;;;;;4.15;100.00;98098.44;5011855;28;20264;-73
2021/03/19 07:20:41;;;;;;;20.37;10.93;;;;;;;4.49;100.00;98100.09;5013339;28;20261;-73
2021/03/19 07:23:15;;;;;;;18.83;11.13;;;;;;;4.85;100.00;98103.28;5006053;28;20289;-72
2021/03/19 07:26:10;;;;;;;22.17;12.53;;;;;;;4.63;100.00;98110.00;5002357;28;20295;-73
2021/03/19 07:29:10;;;;;;;19.57;10.87;;;;;;;4.83;100.00;98114.00;4968272;28;20203;-72
2021/03/19 07:31:46;;;;;;;20.97;11.57;;;;;;;4.63;100.00;98111.84;4996769;28;20231;-72
2021/03/19 07:34:42;;;;;;;19.63;11.20;;;;;;;4.42;100.00;98117.53;5001222;28;20710;-74
2021/03/19 07:37:13;;;;;;;18.17;11.07;;;;;;;4.02;100.00;98122.66;5014038;28;20212;-71
2021/03/19 07:39:56;;;;;;;23.10;12.20;;;;;;;4.60;100.00;98115.63;5013657;28;20238;-75
2021/03/19 07:42:47;;;;;;;17.00;10.87;;;;;;;5.20;100.00;98119.69;5016261;28;20578;-73
2021/03/19 07:45:22;;;;;;;29.73;11.70;;;;;;;4.64;100.00;98122.25;5007260;28;20203;-73
2021/03/19 07:48:07;;;;;;;15.60;10.43;;;;;;;4.52;100.00;98128.00;5009158;28;20225;-73
2021/03/19 07:50:38;;;;;;;19.03;10.40;;;;;;;4.58;100.00;98128.16;5012800;28;20223;-75
2021/03/19 07:53:35;;;;;;;16.87;9.43;;;;;;;5.19;100.00;98120.66;5010981;28;20197;-80
2021/03/19 07:56:07;;;;;;;16.90;9.17;;;;;;;4.16;100.00;98127.34;5011005;28;20285;-73
2021/03/19 07:58:39;;;;;;;16.47;10.07;;;;;;;4.53;100.00;98129.66;5006255;28;20293;-73
2021/03/19 08:01:15;;;;;;;15.47;9.47;;;;;;;4.21;100.00;98132.16;5010163;28;20765;-73
2021/03/19 08:03:47;;;;;;;15.87;9.30;;;;;;;4.69;100.00;98129.69;5004832;28;20208;-73
2021/03/19 08:06:18;;;;;;;19.00;9.57;;;;;;;4.71;100.00;98125.91;5009904;28;20207;-74
2021/03/19 08:08:52;;;;;;;16.50;8.70;;;;;;;4.62;100.00;98133.97;5007827;28;20200;-73
2021/03/19 08:11:23;;;;;;;15.77;9.37;;;;;;;5.23;100.00;98132.59;5011525;28;20223;-74
2021/03/19 08:13:59;;;;;;;14.87;8.40;;;;;;;4.89;100.00;98141.63;5008600;28;20213;-74
2021/03/19 08:16:30;;;;;;;11.73;7.20;;;;;;;4.30;100.00;98142.59;5007801;28;20639;-73
2021/03/19 08:19:04;;;;;;;13.07;7.37;;;;;;;4.82;100.00;98140.66;5016802;28;20210;-73
2021/03/19 08:21:41;;;;;;;12.80;7.23;;;;;;;4.57;100.00;98139.72;5010615;28;20234;-73
2021/03/19 08:24:36;;;;;;;11.53;6.90;;;;;;;4.89;100.00;98141.63;5015128;28;20211;-73
2021/03/19 08:27:10;;;;;;;14.70;8.27;;;;;;;4.23;100.00;98146.03;5019176;28;20241;-73
2021/03/19 08:29:51;;;;;;;11.30;7.53;;;;;;;4.59;100.00;98142.22;5017881;28;20207;-73
2021/03/19 08:32:37;;;;;;;15.50;7.90;;;;;;;4.10;100.00;98153.53;5014403;28;20229;-73
2021/03/19 08:35:12;;;;;;;13.97;8.07;;;;;;;4.23;100.00;98154.78;5013072;28;20205;-73
2021/03/19 08:37:46;;;;;;;15.97;8.40;;;;;;;4.72;100.00;98148.69;5013904;28;20199;-73
2021/03/19 08:40:21;;;;;;;14.77;8.30;;;;;;;4.85;100.00;98150.88;5009359;28;20235;-73
2021/03/19 08:42:50;;;;;;;16.37;9.10;;;;;;;4.92;100.00;98150.06;5008006;28;20651;-73
2021/03/19 08:45:20;;;;;;;15.57;8.97;;;;;;;4.45;100.00;98158.66;5004751;28;20208;-73
2021/03/19 08:47:49;;;;;;;18.00;9.80;;;;;;;4.78;100.00;98150.69;5008139;28;20203;-73
2021/03/19 08:50:26;;;;;;;14.57;8.17;;;;;;;5.03;100.00;98164.81;5004386;28;20277;-74
2021/03/19 08:53:13;;;;;;;13.07;8.60;;;;;;;4.95;100.00;98164.78;5002768;28;20203;-74
2021/03/19 08:55:41;;;;;;;18.43;9.67;;;;;;;4.18;100.00;98167.66;5014087;28;20202;-73
2021/03/19 08:58:47;;;;;;;16.30;8.97;;;;;;;4.18;100.00;98169.44;5010294;28;20212;-73
2021/03/19 09:01:29;;;;;;;16.27;8.00;;;;;;;4.73;100.00;98171.50;5006041;28;20227;-74
2021/03/19 09:03:57;;;;;;;15.47;8.40;;;;;;;4.06;100.00;98176.00;5011906;28;20582;-74
2021/03/19 09:06:34;;;;;;;15.83;8.93;;;;;;;4.02;100.00;98178.09;5008728;28;20207;-73
2021/03/19 09:09:36;;;;;;;18.43;8.87;;;;;;;4.28;100.00;98181.56;5010934;28;20211;-75
2021/03/19 09:12:19;;;;;;;14.77;8.30;;;;;;;4.27;100.00;98185.16;5009090;28;20215;-73
2021/03/19 09:15:05;;;;;;;15.30;8.30;;;;;;;4.61;100.00;98188.63;5008870;28;20238;-73
2021/03/19 09:17:51;;;;;;;15.40;8.47;;;;;;;4.40;100.00;98184.75;5007279;28;20222;-73
2021/03/19 09:20:41;;;;;;;16.83;8.90;;;;;;;4.98;100.00;98189.06;5005705;28;20233;-73
2021/03/19 09:23:25;;;;;;;19.00;9.37;;;;;;;5.00;100.00;98181.00;5007598;28;20215;-73
2021/03/19 09:25:55;;;;;;;16.27;8.80;;;;;;;5.25;100.00;98186.19;5007531;28;20207;-75
2021/03/19 09:28:36;;;;;;;13.87;7.30;;;;;;;4.67;100.00;98189.81;5010858;28;20208;-73
2021/03/19 09:31:31;;;;;;;15.13;9.03;;;;;;;4.89;100.00;98191.88;5006504;28;20225;-72
2021/03/19 09:34:17;;;;;;;16.93;8.60;;;;;;;5.07;100.00;98185.47;5002935;28;20199;-71
2021/03/19 09:37:20;;;;;;;17.20;9.07;;;;;;;5.06;100.00;98196.19;5009751;28;20203;-71
2021/03/19 09:40:16;;;;;;;14.77;8.30;;;;;;;4.80;100.00;98196.31;5007666;28;20233;-71
2021/03/19 09:42:55;;;;;;;12.50;7.67;;;;;;;4.73;100.00;98200.56;5002115;28;20212;-71
2021/03/19 09:45:42;;;;;;;11.37;7.20;;;;;;;4.78;100.00;98200.09;5007952;28;20215;-70
2021/03/19 09:48:20;;;;;;;11.13;7.33;;;;;;;4.76;100.00;98208.19;5005034;28;20233;-70
2021/03/19 09:50:54;;;;;;;14.73;7.97;;;;;;;5.00;100.00;98208.28;5007532;28;20222;-71
2021/03/19 09:53:31;;;;;;;11.47;6.70;;;;;;;5.00;100.00;98212.72;5004712;28;20706;-71
2021/03/19 09:55:59;;;;;;;12.70;7.13;;;;;;;4.62;100.00;98214.06;5009896;28;20203;-70
2021/03/19 09:58:36;;;;;;;10.50;6.60;;;;;;;4.50;100.00;98215.34;5006806;28;20241;-70
2021/03/19 10:01:06;;;;;;;10.03;6.83;;;;;;;5.23;100.00;98211.13;5009295;28;20234;-72
2021/03/19 10:03:42;;;;;;;11.10;6.80;;;;;;;5.76;100.00;98211.50;5007358;28;20679;-71
2021/03/19 10:06:23;;;;;;;12.87;7.50;;;;;;;5.88;100.00;98218.13;5010299;28;20210;-71
2021/03/19 10:08:50;;;;;;;13.53;7.73;;;;;;;5.91;100.00;98221.31;5009023;28;20287;-72
2021/03/19 10:11:18;;;;;;;9.53;6.23;;;;;;;5.84;100.00;98211.53;5009805;28;20708;-71
2021/03/19 10:13:46;;;;;;;11.27;6.40;;;;;;;5.94;100.00;98215.66;5008294;28;20266;-73
2021/03/19 10:16:23;;;;;;;10.33;6.53;;;;;;;5.80;100.00;98215.50;5010411;28;20213;-73
2021/03/19 10:18:50;;;;;;;9.53;5.80;;;;;;;5.65;100.00;98222.44;5008128;28;20250;-73
2021/03/19 10:21:18;;;;;;;9.93;6.27;;;;;;;5.69;100.00;98221.13;5007598;28;20241;-74
2021/03/19 10:23:49;;;;;;;10.53;6.13;;;;;;;5.25;100.00;98222.38;5005118;28;20201;-73
2021/03/19 10:26:24;;;;;;;9.17;5.83;;;;;;;4.75;100.00;98234.78;5008768;28;20214;-72
2021/03/19 10:28:54;;;;;;;9.17;5.80;;;;;;;4.85;100.00;98231.03;5009523;28;20207;-72
2021/03/19 10:31:23;;;;;;;9.57;5.80;;;;;;;5.17;100.00;98225.81;5008551;28;20320;-71
2021/03/19 10:33:56;;;;;;;10.63;6.43;;;;;;;5.36;100.00;98225.53;5006076;28;20578;-71
2021/03/19 10:36:34;;;;;;;9.97;5.93;;;;;;;5.72;100.00;98229.53;5010234;28;20216;-72
2021/03/19 10:39:07;;;;;;;9.63;6.50;;;;;;;5.56;100.00;98229.53;5009693;28;20216;-72
2021/03/19 10:41:39;;;;;;;8.97;5.90;;;;;;;5.58;100.00;98232.84;5011374;28;20228;-71
2021/03/19 10:44:12;;;;;;;9.73;5.70;;;;;;;5.30;100.00;98235.94;5009652;28;20212;-70
2021/03/19 10:46:42;;;;;;;8.10;5.33;;;;;;;5.36;100.00;98235.28;5009775;28;20323;-71
2021/03/19 10:49:16;;;;;;;8.33;5.23;;;;;;;5.93;100.00;98234.34;5006686;28;20206;-70
2021/03/19 10:51:47;;;;;;;8.70;5.63;;;;;;;5.74;100.00;98230.19;5002157;28;20243;-74
2021/03/19 10:54:18;;;;;;;8.80;5.40;;;;;;;5.82;100.00;98226.75;5009393;28;20576;-73
2021/03/19 10:56:47;;;;;;;7.10;4.73;;;;;;;5.72;100.00;98224.25;5006020;28;20209;-74
2021/03/19 10:59:21;;;;;;;9.10;5.13;;;;;;;5.11;100.00;98233.56;5009270;28;20228;-73
2021/03/19 11:01:49;;;;;;;6.77;4.40;;;;;;;4.90;100.00;98239.31;5005826;28;20229;-74
2021/03/19 11:04:30;;;;;;;6.33;3.93;;;;;;;5.30;100.00;98238.59;5009138;28;20212;-73
2021/03/19 11:06:57;;;;;;;7.60;3.70;;;;;;;4.94;100.00;98235.38;5007613;28;20805;-72
2021/03/19 11:09:26;;;;;;;5.03;3.63;;;;;;;4.77;100.00;98238.91;5009674;28;20218;-71
2021/03/19 11:11:54;;;;;;;5.07;3.27;;;;;;;5.09;100.00;98249.63;5003838;28;20299;-74
2021/03/19 11:14:26;;;;;;;4.93;3.70;;;;;;;4.90;100.00;98256.97;5013952;28;20572;-71
2021/03/19 11:16:55;;;;;;;4.20;3.20;;;;;;;5.14;100.00;98243.84;5021278;28;20207;-70
2021/03/19 11:19:23;;;;;;;5.43;3.40;;;;;;;5.36;100.00;98235.28;5031012;28;20219;-70
2021/03/19 11:22:00;;;;;;;6.00;3.37;;;;;;;5.55;100.00;98242.94;5019618;28;20243;-73
2021/03/19 11:24:29;;;;;;;4.47;3.20;;;;;;;5.38;100.00;98247.38;5017375;28;20203;-71
2021/03/19 11:27:02;;;;;;;4.60;3.40;;;;;;;4.85;100.00;98257.47;5015101;28;20294;-72
2021/03/19 11:29:32;;;;;;;4.57;3.17;;;;;;;5.27;100.00;98252.13;5012296;28;20273;-72
2021/03/19 11:32:29;;;;;;;5.77;3.43;;;;;;;5.22;100.00;98255.28;5008722;28;20244;-71
2021/03/19 11:34:57;;;;;;;4.60;2.97;;;;;;;5.40;100.00;98273.66;5012314;28;20657;-72
2021/03/19 11:37:37;;;;;;;5.90;3.13;;;;;;;5.55;100.00;98259.66;5011620;28;20219;-74
2021/03/19 11:40:08;;;;;;;5.53;3.10;;;;;;;5.35;100.00;98262.75;5012372;28;20262;-73
2021/03/19 11:42:40;;;;;;;5.40;3.27;;;;;;;5.31;100.00;98270.19;5007837;28;20658;-78
2021/03/19 11:45:11;;;;;;;4.33;2.97;;;;;;;5.26;100.00;98261.91;5012177;28;20563;-73
2021/03/19 11:47:40;;;;;;;7.13;3.00;;;;;;;5.34;100.00;98277.78;5008575;28;20235;-75
2021/03/19 11:50:29;;;;;;;5.00;3.13;;;;;;;5.51;100.00;98273.34;5013155;28;20211;-74
2021/03/19 11:52:57;;;;;;;6.90;3.73;;;;;;;5.92;100.00;98264.50;5011728;28;20213;-72
2021/03/19 11:55:32;;;;;;;5.07;3.23;;;;;;;5.73;100.00;98273.56;5011926;28;20206;-73
2021/03/19 11:58:00;;;;;;;6.47;3.83;;;;;;;5.47;100.00;98275.50;5010640;28;20202;-74
2021/03/19 12:00:30;;;;;;;4.23;3.50;;;;;;;5.96;100.00;98290.50;5011677;28;20343;-75