Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:56;;;;;;;;;;;10.80;1.00;;;;;;5095877;28;19946;-80
2023/03/19 00:08:24;;;;;;;;;;;10.90;1.00;;;;;;5095739;28;20365;-82
2023/03/19 00:13:52;;;;;;;;;;;10.90;1.00;;;;;;5095248;28;20019;-82
2023/03/19 00:19:21;;;;;;;;;;;10.90;1.00;;;;;;5095470;28;19993;-76
2023/03/19 00:21:53;;;;;;;;;;;10.90;1.00;;;;;;5095267;28;19939;-76
2023/03/19 00:24:22;;;;;;;;;;;10.90;1.00;;;;;;5094990;28;19967;-75
2023/03/19 00:26:48;;;;;;;;;;;10.90;1.00;;;;;;5094985;28;19912;-76
2023/03/19 00:29:13;;;;;;;;;;;10.90;1.00;;;;;;5094939;28;19999;-76
2023/03/19 00:31:52;;;;;;;;;;;10.90;1.00;;;;;;5095022;28;19908;-75
2023/03/19 00:37:21;;;;;;;;;;;10.80;1.00;;;;;;5074604;28;19923;-83
2023/03/19 00:42:49;;;;;;;;;;;10.80;1.00;;;;;;5095008;28;19915;-82
2023/03/19 00:48:17;;;;;;;;;;;10.70;1.00;;;;;;5094585;28;20015;-79
2023/03/19 00:51:18;;;;;;;;;;;10.60;1.00;;;;;;5094923;28;19939;-75
2023/03/19 00:53:44;;;;;;;;;;;10.60;1.00;;;;;;4993060;28;19914;-75
2023/03/19 00:56:11;;;;;;;;;;;10.60;1.00;;;;;;4993321;28;20389;-76
2023/03/19 00:58:40;;;;;;;;;;;10.60;1.00;;;;;;4992914;28;19914;-76
2023/03/19 01:01:11;;;;;;;;;;;10.70;1.00;;;;;;4993231;28;19937;-76
2023/03/19 01:03:40;;;;;;;;;;;10.70;1.00;;;;;;4993751;28;19981;-77
2023/03/19 01:06:06;;;;;;;;;;;10.70;1.00;;;;;;4993492;28;20013;-76
2023/03/19 01:08:34;;;;;;;;;;;10.60;1.00;;;;;;4992942;28;19989;-76
2023/03/19 01:11:28;;;;;;;;;;;10.60;1.00;;;;;;4992749;28;20289;-75
2023/03/19 01:13:58;;;;;;;;;;;10.60;1.00;;;;;;4993105;28;19993;-76
2023/03/19 01:16:46;;;;;;;;;;;10.50;1.00;;;;;;4992745;28;19913;-75
2023/03/19 01:22:15;;;;;;;;;;;10.40;1.00;;;;;;4992588;28;19953;-82
2023/03/19 01:27:44;;;;;;;;;;;10.30;1.00;;;;;;4992739;28;19921;-82
2023/03/19 01:33:13;;;;;;;;;;;10.10;1.00;;;;;;5094141;28;19916;-82
2023/03/19 01:35:38;;;;;;;;;;;10.10;1.00;;;;;;5094402;28;19912;-76
2023/03/19 01:38:10;;;;;;;;;;;10.10;1.00;;;;;;5094092;28;20397;-75
2023/03/19 01:40:36;;;;;;;;;;;10.00;1.00;;;;;;5094196;28;19987;-76
2023/03/19 01:43:12;;;;;;;;;;;10.00;1.00;;;;;;5094327;28;19944;-76
2023/03/19 01:45:39;;;;;;;;;;;10.00;1.00;;;;;;5093526;28;19916;-75
2023/03/19 01:48:27;;;;;;;;;;;9.90;1.00;;;;;;5094033;28;19916;-75
2023/03/19 01:53:57;;;;;;;;;;;9.90;1.00;;;;;;5093987;28;19992;-82
2023/03/19 01:59:27;;;;;;;;;;;9.80;1.00;;;;;;5093850;28;20279;-82
2023/03/19 02:05:06;;;;;;;;;;;9.80;1.00;;;;;;5097177;28;19919;-75
2023/03/19 02:07:35;;;;;;;;;;;9.90;1.00;;;;;;5097665;28;19908;-75
2023/03/19 02:10:06;;;;;;;;;;;9.90;1.00;;;;;;5097649;28;19908;-76
2023/03/19 02:12:40;;;;;;;;;;;9.90;1.00;;;;;;5097805;28;19947;-75
2023/03/19 02:15:06;;;;;;;;;;;9.90;1.00;;;;;;5097835;28;19908;-76
2023/03/19 02:17:41;;;;;;;;;;;9.90;1.00;;;;;;5097665;28;19935;-76
2023/03/19 02:20:26;;;;;;;;;;;10.00;1.00;;;;;;5097816;28;19908;-76
2023/03/19 02:23:12;;;;;;;;;;;10.00;1.00;;;;;;5097796;28;19908;-75
2023/03/19 02:25:50;;;;;;;;;;;10.00;1.00;;;;;;5096516;28;20346;-75
2023/03/19 02:28:17;;;;;;;;;;;10.10;1.00;;;;;;5097377;28;19908;-75
2023/03/19 02:30:47;;;;;;;;;;;10.10;1.00;;;;;;5097157;28;20042;-76
2023/03/19 02:33:22;;;;;;;;;;;10.10;1.00;;;;;;5097603;28;19908;-76
2023/03/19 02:39:14;;;;;;;;;;;10.10;1.00;;;;;;5097101;28;19918;-82
2023/03/19 02:47:45;;;;;;;;;;;10.00;1.00;;;;;;5096729;28;20287;-82
2023/03/19 02:53:14;;;;;;;;;;;9.90;1.00;;;;;;5097170;28;20396;-82
2023/03/19 02:58:43;;;;;;;;;;;9.80;1.00;;;;;;5096917;28;19966;-82
2023/03/19 03:01:10;;;;;;;;;;;9.80;1.00;;;;;;5079069;28;19915;-82
2023/03/19 03:03:36;;;;;;;;;;;9.80;1.00;;;;;;5097012;28;19908;-82
2023/03/19 03:09:17;;;;;;;;;;;9.80;1.00;;;;;;5096514;28;19931;-82
2023/03/19 03:11:46;;;;;;;;;;;9.70;1.00;;;;;;5096859;28;20366;-82
2023/03/19 03:14:46;;;;;;;;;;;9.70;1.00;;;;;;5096035;28;19908;-82
2023/03/19 03:20:16;;;;;;;;;;;9.60;1.00;;;;;;5096805;28;19915;-75
2023/03/19 03:22:43;;;;;;;;;;;9.50;1.00;;;;;;5096428;28;19915;-75
2023/03/19 03:25:16;;;;;;;;;;;9.50;1.00;;;;;;5078044;28;21908;-75
2023/03/19 03:27:41;;;;;;;;;;;9.40;1.00;;;;;;5096258;28;19908;-76
2023/03/19 03:30:08;;;;;;;;;;;9.40;1.00;;;;;;5096444;28;19915;-75
2023/03/19 03:32:35;;;;;;;;;;;9.30;1.00;;;;;;5096090;28;19964;-76
2023/03/19 03:35:05;;;;;;;;;;;9.20;1.00;;;;;;5077947;28;19919;-76
2023/03/19 03:37:35;;;;;;;;;;;9.20;1.00;;;;;;5095742;28;19923;-75
2023/03/19 03:40:22;;;;;;;;;;;9.10;1.00;;;;;;5095949;28;19908;-75
2023/03/19 03:43:10;;;;;;;;;;;9.00;1.00;;;;;;5096243;28;19916;-76
2023/03/19 03:45:36;;;;;;;;;;;8.90;1.00;;;;;;5095831;28;19912;-75
2023/03/19 03:48:01;;;;;;;;;;;8.90;1.00;;;;;;5077768;28;19969;-75
2023/03/19 03:50:27;;;;;;;;;;;8.80;1.00;;;;;;5096069;28;19923;-76
2023/03/19 03:52:53;;;;;;;;;;;8.70;1.00;;;;;;5095753;28;19915;-76
2023/03/19 03:55:18;;;;;;;;;;;8.60;1.00;;;;;;5095523;28;19920;-75
2023/03/19 03:58:04;;;;;;;;;;;8.60;1.00;;;;;;5095464;28;19919;-76
2023/03/19 04:00:53;;;;;;;;;;;8.50;1.00;;;;;;5095847;28;19908;-76
2023/03/19 04:03:19;;;;;;;;;;;8.50;1.00;;;;;;5095506;28;19912;-75
2023/03/19 04:05:46;;;;;;;;;;;8.50;1.00;;;;;;5095588;28;19912;-76
2023/03/19 04:08:28;;;;;;;;;;;8.50;1.00;;;;;;5095474;28;20374;-75
2023/03/19 04:11:10;;;;;;;;;;;8.40;1.00;;;;;;5095543;28;19908;-75
2023/03/19 04:13:58;;;;;;;;;;;8.40;1.00;;;;;;5095400;28;19908;-75
2023/03/19 04:16:28;;;;;;;;;;;8.40;1.00;;;;;;5095329;28;19908;-75
2023/03/19 04:18:54;;;;;;;;;;;8.40;1.00;;;;;;5095149;28;19919;-75
2023/03/19 04:21:20;;;;;;;;;;;8.40;1.00;;;;;;5095602;28;20313;-75
2023/03/19 04:23:46;;;;;;;;;;;8.30;1.00;;;;;;5095205;28;19908;-75
2023/03/19 04:26:22;;;;;;;;;;;8.20;1.00;;;;;;5094865;28;19912;-75
2023/03/19 04:28:52;;;;;;;;;;;8.10;1.00;;;;;;5095071;28;19915;-75
2023/03/19 04:31:34;;;;;;;;;;;8.10;1.00;;;;;;5095006;28;20390;-76
2023/03/19 04:34:00;;;;;;;;;;;8.10;1.00;;;;;;5094826;28;19915;-75
2023/03/19 04:36:59;;;;;;;;;;;8.10;1.00;;;;;;5095196;28;19908;-82
2023/03/19 04:45:30;;;;;;;;;;;8.00;1.00;;;;;;5094770;28;19957;-82
2023/03/19 04:47:57;;;;;;;;;;;8.00;1.00;;;;;;5094494;28;20010;-82
2023/03/19 04:50:22;;;;;;;;;;;8.00;1.00;;;;;;5094836;28;19912;-82
2023/03/19 04:52:48;;;;;;;;;;;8.00;1.00;;;;;;5094989;28;20355;-75
2023/03/19 04:55:16;;;;;;;;;;;8.00;1.00;;;;;;5094876;28;20040;-75
2023/03/19 04:57:42;;;;;;;;;;;8.00;1.00;;;;;;5094381;28;19922;-75
2023/03/19 05:00:16;;;;;;;;;;;8.00;1.00;;;;;;5094737;28;19908;-75
2023/03/19 05:02:46;;;;;;;;;;;8.00;1.00;;;;;;5094483;28;19912;-75
2023/03/19 05:05:28;;;;;;;;;;;8.00;1.00;;;;;;5074228;28;19951;-75
2023/03/19 05:10:56;;;;;;;;;;;8.00;1.00;;;;;;5074258;28;19923;-83
2023/03/19 05:13:22;;;;;;;;;;;8.00;1.00;;;;;;5073924;28;19912;-82
2023/03/19 05:21:53;;;;;;;;;;;7.90;1.00;;;;;;5080445;28;20283;-82
2023/03/19 05:30:37;;;;;;;;;;;7.90;1.00;;;;;;5094233;28;19915;-82
2023/03/19 05:33:40;;;;;;;;;;;7.80;1.00;;;;;;5075955;28;19908;-82
2023/03/19 05:36:11;;;;;;;;;;;7.80;1.00;;;;;;5076353;28;20283;-76
2023/03/19 05:38:46;;;;;;;;;;;7.80;1.00;;;;;;5094945;28;19916;-75
2023/03/19 05:41:12;;;;;;;;;;;7.80;1.00;;;;;;5098547;28;19908;-75
2023/03/19 05:46:40;;;;;;;;;;;7.80;1.00;;;;;;5098147;28;19915;-83
2023/03/19 05:58:40;;;;;;;;;;;7.90;1.00;;;;;;5097590;28;19918;-83
2023/03/19 06:01:28;;;;;;;;;;;8.00;1.00;;;;;;5079803;28;19947;-84
2023/03/19 06:03:58;;;;;;;;;;;8.10;1.00;;;;;;5098034;28;19954;-83
2023/03/19 06:09:27;;;;;;;;;;;8.30;1.00;;;;;;5088749;28;19935;-83
2023/03/19 06:17:58;;;;;;;;;;;8.40;1.00;;;;;;5096856;28;19977;-82
2023/03/19 06:23:27;;;;;;;;;;;8.60;1.00;;;;;;5097711;28;19916;-83
2023/03/19 06:31:58;;;;;;;;;;;9.00;1.00;;;;;;5097176;28;19954;-82
2023/03/19 06:37:26;;;;;;;;;;;9.30;1.00;;;;;;5097366;28;19919;-82
2023/03/19 06:42:55;;;;;;;;;;;9.50;1.00;;;;;;5091124;28;20322;-83
2023/03/19 06:54:30;;;;;;;;;;;10.00;1.00;;;;;;5087245;28;19918;-82
2023/03/19 06:59:58;;;;;;;;;;;10.20;1.00;;;;;;5088383;28;19915;-82
2023/03/19 07:05:27;;;;;;;;;;;10.30;1.00;;;;;;5076404;28;19916;-82
2023/03/19 07:10:56;;;;;;;;;;;10.60;1.00;;;;;;5091311;28;19916;-84
2023/03/19 07:13:28;;;;;;;;;;;10.80;1.00;;;;;;5066836;28;20011;-82
2023/03/19 07:22:00;;;;;;;;;;;11.20;1.00;;;;;;5076457;28;19915;-83
2023/03/19 07:30:31;;;;;;;;;;;11.70;1.00;;;;;;5096152;28;19915;-82
2023/03/19 07:32:58;;;;;;;;;;;12.00;1.00;;;;;;5095815;28;19908;-83
2023/03/19 07:38:46;;;;;;;;;;;12.40;1.00;;;;;;5093067;28;19921;-83
2023/03/19 07:44:15;;;;;;;;;;;12.70;1.00;;;;;;5096167;28;19947;-83
2023/03/19 07:46:54;;;;;;;;;;;12.70;1.00;;;;;;5095989;28;19908;-82
2023/03/19 07:52:52;;;;;;;;;;;12.80;1.00;;;;;;5095337;28;19916;-82
2023/03/19 07:55:34;;;;;;;;;;;12.70;1.00;;;;;;5063716;28;19913;-83
2023/03/19 07:58:28;;;;;;;;;;;12.80;1.00;;;;;;5074658;28;19913;-82
2023/03/19 08:04:21;;;;;;;;;;;13.00;1.00;;;;;;5094751;28;20382;-83
2023/03/19 08:07:22;;;;;;;;;;;13.20;1.00;;;;;;5094500;28;19939;-83
2023/03/19 08:12:51;;;;;;;;;;;13.00;1.00;;;;;;5094183;28;20010;-82
2023/03/19 08:15:17;;;;;;;;;;;13.30;1.00;;;;;;5093762;28;19966;-82
2023/03/19 08:17:47;;;;;;;;;;;13.30;1.00;;;;;;5076371;28;19912;-83
2023/03/19 08:20:16;;;;;;;;;;;13.50;1.00;;;;;;5082397;28;20264;-83
2023/03/19 08:23:04;;;;;;;;;;;13.50;1.00;;;;;;5072416;28;19912;-83
2023/03/19 08:28:34;;;;;;;;;;;13.40;1.00;;;;;;5094395;28;19955;-83
2023/03/19 08:34:03;;;;;;;;;;;13.70;1.00;;;;;;5074217;28;19915;-84
2023/03/19 08:36:29;;;;;;;;;;;13.80;1.00;;;;;;5070250;28;20003;-84
2023/03/19 08:48:04;;;;;;;;;;;13.80;1.00;;;;;;5029652;28;1822303;-83
2023/03/19 08:50:29;;;;;;;;;;;13.90;1.00;;;;;;5076610;28;19943;-82
2023/03/19 08:55:59;;;;;;;;;;;13.70;1.00;;;;;;5094950;28;19914;-83
2023/03/19 09:01:27;;;;;;;;;;;14.10;1.00;;;;;;5094862;28;19958;-85
2023/03/19 09:07:16;;;;;;;;;;;14.30;1.00;;;;;;5093534;28;20389;-84
2023/03/19 09:10:10;;;;;;;;;;;14.50;1.00;;;;;;5076192;28;19919;-83
2023/03/19 09:12:46;;;;;;;;;;;14.40;1.00;;;;;;5076469;28;20282;-83
2023/03/19 09:18:15;;;;;;;;;;;14.50;1.00;;;;;;5094307;28;19970;-84
2023/03/19 09:23:44;;;;;;;;;;;14.90;1.00;;;;;;5094980;28;19931;-84
2023/03/19 09:32:53;;;;;;;;;;;15.50;1.00;;;;;;5094417;28;19916;-83
2023/03/19 09:38:22;;;;;;;;;;;15.60;1.00;;;;;;5081862;28;19923;-83
2023/03/19 09:44:00;;;;;;;;;;;15.90;1.00;;;;;;5094212;28;20325;-83
2023/03/19 09:46:54;;;;;;;;;;;16.10;1.00;;;;;;5076136;28;19915;-84
2023/03/19 09:49:37;;;;;;;;;;;16.50;1.00;;;;;;5088789;28;20015;-83
2023/03/19 09:52:18;;;;;;;;;;;16.90;1.00;;;;;;5073937;28;19995;-84
2023/03/19 09:57:47;;;;;;;;;;;17.10;1.00;;;;;;5093207;28;19973;-83
2023/03/19 10:03:22;;;;;;;;;;;17.70;1.00;;;;;;5079337;28;19916;-84
2023/03/19 10:06:22;;;;;;;;;;;18.10;1.00;;;;;;5074066;28;20003;-82
2023/03/19 10:12:11;;;;;;;;;;;18.40;1.00;;;;;;5073738;28;20021;-83
2023/03/19 10:14:59;;;;;;;;;;;17.90;1.00;;;;;;5073601;28;20275;-84
2023/03/19 10:20:31;;;;;;;;;;;18.20;1.00;;;;;;5093652;28;19996;-84
2023/03/19 10:26:01;;;;;;;;;;;18.30;1.00;;;;;;5097202;28;19961;-74
2023/03/19 10:28:28;;;;;;;;;;;18.30;1.00;;;;;;5097589;28;19908;-74
2023/03/19 10:31:04;;;;;;;;;;;18.40;1.00;;;;;;5096573;28;19912;-74
2023/03/19 10:33:50;;;;;;;;;;;18.40;1.00;;;;;;5097391;28;19971;-74
2023/03/19 10:36:19;;;;;;;;;;;18.40;1.00;;;;;;5096504;28;20280;-74
2023/03/19 10:38:44;;;;;;;;;;;18.00;1.00;;;;;;5097153;28;19966;-73
2023/03/19 10:41:18;;;;;;;;;;;18.00;1.00;;;;;;5079232;28;19908;-76
2023/03/19 10:43:51;;;;;;;;;;;18.00;1.00;;;;;;5097085;28;19995;-76
2023/03/19 10:46:48;;;;;;;;;;;18.30;1.00;;;;;;5091493;28;20021;-76
2023/03/19 10:49:33;;;;;;;;;;;18.20;1.00;;;;;;5018027;28;20285;-76
2023/03/19 10:52:05;;;;;;;;;;;18.40;1.00;;;;;;5034781;28;20007;-76
2023/03/19 10:54:52;;;;;;;;;;;18.30;1.00;;;;;;5034902;28;19984;-76
2023/03/19 10:57:26;;;;;;;;;;;18.30;1.00;;;;;;5035246;28;19951;-76
2023/03/19 10:59:52;;;;;;;;;;;18.40;1.00;;;;;;5034635;28;19909;-76
2023/03/19 11:05:35;;;;;;;;;;;17.80;1.00;;;;;;5034335;28;19990;-76
2023/03/19 11:08:05;;;;;;;;;;;17.60;1.00;;;;;;5034041;28;19909;-75
2023/03/19 11:10:50;;;;;;;;;;;17.80;1.00;;;;;;5034765;28;20391;-75
2023/03/19 11:13:29;;;;;;;;;;;18.00;1.00;;;;;;5033427;28;19909;-76
2023/03/19 11:19:16;;;;;;;;;;;18.50;1.00;;;;;;5034189;28;19948;-75
2023/03/19 11:22:04;;;;;;;;;;;18.80;1.00;;;;;;5034265;28;19914;-76
2023/03/19 11:25:05;;;;;;;;;;;19.10;1.00;;;;;;5034346;28;19919;-76
2023/03/19 11:30:40;;;;;;;;;;;19.40;1.00;;;;;;5096541;28;19915;-76
2023/03/19 11:36:17;;;;;;;;;;;19.20;1.00;;;;;;5095400;28;19914;-76
2023/03/19 11:38:59;;;;;;;;;;;19.10;1.00;;;;;;5095535;28;20417;-76
2023/03/19 11:47:54;;;;;;;;;;;19.50;1.00;;;;;;5095822;28;19923;-75
2023/03/19 11:50:29;;;;;;;;;;;19.60;1.00;;;;;;4994494;28;19957;-75
2023/03/19 11:53:22;;;;;;;;;;;19.60;1.00;;;;;;4993970;28;19965;-75
2023/03/19 11:56:05;;;;;;;;;;;19.50;1.00;;;;;;4994193;28;19916;-75
2023/03/19 11:58:33;;;;;;;;;;;18.90;1.00;;;;;;4994061;28;19917;-75
2023/03/19 12:01:05;;;;;;;;;;;18.80;1.00;;;;;;4994609;28;19936;-75
2023/03/19 12:03:53;;;;;;;;;;;18.60;1.00;;;;;;4994024;28;19946;-75
2023/03/19 12:06:44;;;;;;;;;;;18.50;1.00;;;;;;4993667;28;20384;-75
2023/03/19 12:09:18;;;;;;;;;;;18.10;1.00;;;;;;4994253;28;19917;-75
2023/03/19 12:17:58;;;;;;;;;;;18.30;1.00;;;;;;4993355;28;20086;-75
2023/03/19 12:20:28;;;;;;;;;;;18.10;1.00;;;;;;4993590;28;20005;-77
2023/03/19 12:23:17;;;;;;;;;;;18.10;1.00;;;;;;4992454;28;20313;-75
2023/03/19 12:26:10;;;;;;;;;;;17.70;1.00;;;;;;4986946;28;19913;-75
2023/03/19 12:28:48;;;;;;;;;;;17.50;1.00;;;;;;5093778;28;19912;-76
2023/03/19 12:31:34;;;;;;;;;;;17.50;1.00;;;;;;5095129;28;19915;-76
2023/03/19 12:34:22;;;;;;;;;;;17.10;1.00;;;;;;5095133;28;19916;-75
2023/03/19 12:37:10;;;;;;;;;;;17.00;1.00;;;;;;5075023;28;19913;-76
2023/03/19 12:42:46;;;;;;;;;;;17.20;1.00;;;;;;5095595;28;19916;-77
2023/03/19 12:51:20;;;;;;;;;;;17.30;1.00;;;;;;5094411;28;19923;-82
2023/03/19 12:56:53;;;;;;;;;;;17.60;1.00;;;;;;5095099;28;19915;-81
2023/03/19 13:05:30;;;;;;;;;;;17.60;1.00;;;;;;5094505;28;20337;-82
2023/03/19 13:11:00;;;;;;;;;;;17.90;1.00;;;;;;5094454;28;19954;-82
2023/03/19 13:13:41;;;;;;;;;;;17.50;1.00;;;;;;5094942;28;19966;-75
2023/03/19 13:16:22;;;;;;;;;;;17.30;1.00;;;;;;5074462;28;19920;-74
2023/03/19 13:19:01;;;;;;;;;;;17.50;1.00;;;;;;5074025;28;19913;-75
2023/03/19 13:21:29;;;;;;;;;;;17.30;1.00;;;;;;5074310;28;19909;-74
2023/03/19 13:24:01;;;;;;;;;;;17.10;1.00;;;;;;5074299;28;19909;-74
2023/03/19 13:26:26;;;;;;;;;;;17.10;1.00;;;;;;5074041;28;19931;-74
2023/03/19 13:35:17;;;;;;;;;;;16.50;1.00;;;;;;5094224;28;19962;-82
2023/03/19 13:40:45;;;;;;;;;;;15.90;1.00;;;;;;5094507;28;19915;-82
2023/03/19 13:46:16;;;;;;;;;;;15.90;1.00;;;;;;5094336;28;19914;-82
2023/03/19 13:51:49;;;;;;;;;;;15.50;1.00;;;;;;5093631;28;20382;-82
2023/03/19 13:57:19;;;;;;;;;;;15.60;1.00;;;;;;5094182;28;19919;-82
2023/03/19 14:02:52;;;;;;;;;;;15.90;1.00;;;;;;5098357;28;19915;-82
2023/03/19 14:08:22;;;;;;;;;;;15.70;1.00;;;;;;5098255;28;19915;-82
2023/03/19 14:16:54;;;;;;;;;;;14.70;1.00;;;;;;5097702;28;19915;-81
2023/03/19 14:22:42;;;;;;;;;;;14.40;1.00;;;;;;5097432;28;20326;-82
2023/03/19 14:25:22;;;;;;;;;;;14.50;1.00;;;;;;5097824;28;19908;-82
2023/03/19 14:27:59;;;;;;;;;;;14.50;1.00;;;;;;5097865;28;20096;-75
2023/03/19 14:30:33;;;;;;;;;;;14.70;1.00;;;;;;5097445;28;20260;-74
2023/03/19 14:33:01;;;;;;;;;;;14.80;1.00;;;;;;5097341;28;19915;-75
2023/03/19 14:35:27;;;;;;;;;;;15.00;1.00;;;;;;5096803;28;19912;-75
2023/03/19 14:37:54;;;;;;;;;;;14.90;1.00;;;;;;5096638;28;19916;-75
2023/03/19 14:40:31;;;;;;;;;;;14.70;1.00;;;;;;5096869;28;19990;-75
2023/03/19 14:46:02;;;;;;;;;;;15.00;1.00;;;;;;5097202;28;19966;-82
2023/03/19 14:51:40;;;;;;;;;;;15.30;1.00;;;;;;5097302;28;20318;-82
2023/03/19 14:57:19;;;;;;;;;;;15.50;1.00;;;;;;5096930;28;19919;-82
2023/03/19 14:59:45;;;;;;;;;;;15.60;1.00;;;;;;5097552;28;19908;-74
2023/03/19 15:02:22;;;;;;;;;;;15.60;1.00;;;;;;5096506;28;19919;-75
2023/03/19 15:04:48;;;;;;;;;;;15.70;1.00;;;;;;5096335;28;19944;-74
2023/03/19 15:07:26;;;;;;;;;;;15.60;1.00;;;;;;5104347;28;20383;-74
2023/03/19 15:09:53;;;;;;;;;;;15.50;1.00;;;;;;5096531;28;19909;-79
2023/03/19 15:12:24;;;;;;;;;;;15.60;1.00;;;;;;5096974;28;19993;-78
2023/03/19 15:15:04;;;;;;;;;;;15.80;1.00;;;;;;5096936;28;19916;-78
2023/03/19 15:17:58;;;;;;;;;;;15.80;1.00;;;;;;5096722;28;20284;-78
2023/03/19 15:23:27;;;;;;;;;;;16.10;1.00;;;;;;5076163;28;19931;-78
2023/03/19 15:26:22;;;;;;;;;;;16.10;1.00;;;;;;5076007;28;19908;-78
2023/03/19 15:28:53;;;;;;;;;;;16.30;1.00;;;;;;5092648;28;19912;-77
2023/03/19 15:34:25;;;;;;;;;;;16.30;1.00;;;;;;5096178;28;19961;-77
2023/03/19 15:39:54;;;;;;;;;;;17.00;1.00;;;;;;5095812;28;19919;-79
2023/03/19 15:42:46;;;;;;;;;;;17.70;1.00;;;;;;5077743;28;19923;-80
2023/03/19 15:45:21;;;;;;;;;;;18.30;1.00;;;;;;5096532;28;19995;-76
2023/03/19 15:47:58;;;;;;;;;;;19.30;1.00;;;;;;5095504;28;19916;-78
2023/03/19 15:50:26;;;;;;;;;;;20.60;1.00;;;;;;5096095;28;19998;-77
2023/03/19 15:53:01;;;;;;;;;;;21.00;1.00;;;;;;5096061;28;19959;-78
2023/03/19 15:55:58;;;;;;;;;;;21.80;1.00;;;;;;5095733;28;19908;-78
2023/03/19 16:04:31;;;;;;;;;;;24.70;1.00;;;;;;5075373;28;20431;-79
2023/03/19 16:07:16;;;;;;;;;;;25.80;1.00;;;;;;5075299;28;19959;-79
2023/03/19 16:13:16;;;;;;;;;;;25.30;1.00;;;;;;5075303;28;19916;-79
2023/03/19 16:16:16;;;;;;;;;;;24.80;1.00;;;;;;5075492;28;19997;-78
2023/03/19 16:18:49;;;;;;;;;;;23.60;1.00;;;;;;5089922;28;20010;-78
2023/03/19 16:21:26;;;;;;;;;;;22.00;1.00;;;;;;5095666;28;19912;-76
2023/03/19 16:24:17;;;;;;;;;;;21.30;1.00;;;;;;5094744;28;19908;-76
2023/03/19 16:27:10;;;;;;;;;;;21.30;1.00;;;;;;5095982;28;19954;-76
2023/03/19 16:29:44;;;;;;;;;;;21.20;1.00;;;;;;5095434;28;19915;-77
2023/03/19 16:32:46;;;;;;;;;;;21.90;1.00;;;;;;5095062;28;19999;-77
2023/03/19 16:38:26;;;;;;;;;;;22.30;1.00;;;;;;5094558;28;19966;-78
2023/03/19 16:46:58;;;;;;;;;;;21.90;1.00;;;;;;5094628;28;19957;-77
2023/03/19 16:49:34;;;;;;;;;;;21.20;1.00;;;;;;5094733;28;19920;-77
2023/03/19 16:52:05;;;;;;;;;;;20.60;1.00;;;;;;5095004;28;19913;-78
2023/03/19 16:54:40;;;;;;;;;;;20.20;1.00;;;;;;5094647;28;20386;-76
2023/03/19 16:57:17;;;;;;;;;;;20.10;1.00;;;;;;5094883;28;19915;-77
2023/03/19 16:59:47;;;;;;;;;;;19.20;1.00;;;;;;5094694;28;19919;-77
2023/03/19 17:02:28;;;;;;;;;;;19.00;1.00;;;;;;5094437;28;19916;-77
2023/03/19 17:05:12;;;;;;;;;;;18.50;1.00;;;;;;5093935;28;20314;-78
2023/03/19 17:07:40;;;;;;;;;;;17.70;1.00;;;;;;5094039;28;19958;-77
2023/03/19 17:13:28;;;;;;;;;;;16.80;1.00;;;;;;5093835;28;20534;-77
2023/03/19 17:16:22;;;;;;;;;;;16.40;1.00;;;;;;5095012;28;19935;-78
2023/03/19 17:21:53;;;;;;;;;;;15.30;1.00;;;;;;5074232;28;19919;-76
2023/03/19 17:24:52;;;;;;;;;;;15.00;1.00;;;;;;5074029;28;20003;-76
2023/03/19 17:27:22;;;;;;;;;;;14.80;1.00;;;;;;5074279;28;19996;-76
2023/03/19 17:30:05;;;;;;;;;;;14.60;1.00;;;;;;5083348;28;19909;-75
2023/03/19 17:32:31;;;;;;;;;;;14.40;1.00;;;;;;5094124;28;19912;-76
2023/03/19 17:37:59;;;;;;;;;;;14.00;1.00;;;;;;5094163;28;19923;-78
2023/03/19 17:43:28;;;;;;;;;;;13.60;1.00;;;;;;5094150;28;20045;-78
2023/03/19 17:48:56;;;;;;;;;;;13.20;1.00;;;;;;5093816;28;19923;-79
2023/03/19 17:51:23;;;;;;;;;;;13.00;1.00;;;;;;5075907;28;19912;-78
2023/03/19 17:53:53;;;;;;;;;;;12.90;1.00;;;;;;5094265;28;19912;-78
2023/03/19 17:56:20;;;;;;;;;;;12.70;1.00;;;;;;5093981;28;19908;-80
2023/03/19 18:01:48;;;;;;;;;;;12.40;1.00;;;;;;5094552;28;19935;-74
2023/03/19 18:04:18;;;;;;;;;;;12.20;1.00;;;;;;5093290;28;20375;-75
2023/03/19 18:06:47;;;;;;;;;;;12.10;1.00;;;;;;5093409;28;19912;-75
2023/03/19 18:09:40;;;;;;;;;;;12.00;1.00;;;;;;5094027;28;20267;-75
2023/03/19 18:12:06;;;;;;;;;;;11.90;1.00;;;;;;5093811;28;19935;-75
2023/03/19 18:14:40;;;;;;;;;;;11.70;1.00;;;;;;5093759;28;19908;-75
2023/03/19 18:17:09;;;;;;;;;;;11.70;1.00;;;;;;5093706;28;19951;-75
2023/03/19 18:19:36;;;;;;;;;;;11.60;1.00;;;;;;5093672;28;19912;-75
2023/03/19 18:22:24;;;;;;;;;;;11.60;1.00;;;;;;5093701;28;19943;-75
2023/03/19 18:24:52;;;;;;;;;;;11.60;1.00;;;;;;5093661;28;20331;-75
2023/03/19 18:27:21;;;;;;;;;;;11.60;1.00;;;;;;5093621;28;19909;-75
2023/03/19 18:32:51;;;;;;;;;;;11.40;1.00;;;;;;5093767;28;19978;-76
2023/03/19 18:35:43;;;;;;;;;;;11.30;1.00;;;;;;5093836;28;20300;-75
2023/03/19 18:38:24;;;;;;;;;;;11.20;1.00;;;;;;5090251;28;20398;-75
2023/03/19 18:40:50;;;;;;;;;;;11.10;1.00;;;;;;5093504;28;19959;-75
2023/03/19 18:43:22;;;;;;;;;;;11.00;1.00;;;;;;5093284;28;19914;-75
2023/03/19 18:45:50;;;;;;;;;;;11.00;1.00;;;;;;5095491;28;19912;-75
2023/03/19 18:48:26;;;;;;;;;;;11.00;1.00;;;;;;5096912;28;19923;-75
2023/03/19 18:51:22;;;;;;;;;;;11.00;1.00;;;;;;5097031;28;20375;-74
2023/03/19 18:53:48;;;;;;;;;;;10.90;1.00;;;;;;5096737;28;19913;-75
2023/03/19 18:56:25;;;;;;;;;;;10.90;1.00;;;;;;5096779;28;20046;-74
2023/03/19 18:59:09;;;;;;;;;;;10.80;1.00;;;;;;5096887;28;19958;-77
2023/03/19 19:01:34;;;;;;;;;;;10.80;1.00;;;;;;5097518;28;19909;-78
2023/03/19 19:07:30;;;;;;;;;;;10.70;1.00;;;;;;5096805;28;19916;-79
2023/03/19 19:09:56;;;;;;;;;;;10.60;1.00;;;;;;5096544;28;19909;-75
2023/03/19 19:12:23;;;;;;;;;;;10.50;1.00;;;;;;5096920;28;20424;-74
2023/03/19 19:14:48;;;;;;;;;;;10.50;1.00;;;;;;5096326;28;19919;-74
2023/03/19 19:17:18;;;;;;;;;;;10.40;1.00;;;;;;5097080;28;19913;-74
2023/03/19 19:19:44;;;;;;;;;;;10.40;1.00;;;;;;5096526;28;19908;-74
2023/03/19 19:22:16;;;;;;;;;;;10.40;1.00;;;;;;5096743;28;20283;-74
2023/03/19 19:24:42;;;;;;;;;;;10.30;1.00;;;;;;5096448;28;19909;-74
2023/03/19 19:27:29;;;;;;;;;;;10.30;1.00;;;;;;5096072;28;19913;-74
2023/03/19 19:30:00;;;;;;;;;;;10.30;1.00;;;;;;5096075;28;19931;-74
2023/03/19 19:35:28;;;;;;;;;;;10.30;1.00;;;;;;5096379;28;19966;-81
2023/03/19 19:40:58;;;;;;;;;;;10.30;1.00;;;;;;5075686;28;19920;-80
2023/03/19 19:43:47;;;;;;;;;;;10.30;1.00;;;;;;5076077;28;19917;-81
2023/03/19 19:46:17;;;;;;;;;;;10.40;1.00;;;;;;5076416;28;19908;-74
2023/03/19 19:48:43;;;;;;;;;;;10.40;1.00;;;;;;5081281;28;19923;-74
2023/03/19 19:51:16;;;;;;;;;;;10.40;1.00;;;;;;5096177;28;19912;-74
2023/03/19 19:53:42;;;;;;;;;;;10.40;1.00;;;;;;5096089;28;19949;-74
2023/03/19 19:56:18;;;;;;;;;;;10.40;1.00;;;;;;5096092;28;19908;-74
2023/03/19 19:58:44;;;;;;;;;;;10.50;1.00;;;;;;5095237;28;19912;-74
2023/03/19 20:01:14;;;;;;;;;;;10.50;1.00;;;;;;5096020;28;19939;-74
2023/03/19 20:03:41;;;;;;;;;;;10.50;1.00;;;;;;5077794;28;19912;-74
2023/03/19 20:06:11;;;;;;;;;;;10.50;1.00;;;;;;5095330;28;19911;-74
2023/03/19 20:08:37;;;;;;;;;;;10.50;1.00;;;;;;5077663;28;19973;-74
2023/03/19 20:11:07;;;;;;;;;;;10.50;1.00;;;;;;5095447;28;20352;-74
2023/03/19 20:13:33;;;;;;;;;;;10.40;1.00;;;;;;5095464;28;19915;-74
2023/03/19 20:16:00;;;;;;;;;;;10.40;1.00;;;;;;5095354;28;19908;-74
2023/03/19 20:21:28;;;;;;;;;;;10.30;1.00;;;;;;5095367;28;20275;-81
2023/03/19 20:24:17;;;;;;;;;;;10.30;1.00;;;;;;5095146;28;19908;-81
2023/03/19 20:29:45;;;;;;;;;;;10.10;1.00;;;;;;5095286;28;20029;-81
2023/03/19 20:32:23;;;;;;;;;;;10.10;1.00;;;;;;5095335;28;19960;-74
2023/03/19 20:35:02;;;;;;;;;;;10.00;1.00;;;;;;5094931;28;19935;-74
2023/03/19 20:37:29;;;;;;;;;;;10.00;1.00;;;;;;5094916;28;19919;-74
2023/03/19 20:39:55;;;;;;;;;;;9.90;1.00;;;;;;5077105;28;20415;-74
2023/03/19 20:42:20;;;;;;;;;;;9.90;1.00;;;;;;5094445;28;19974;-74
2023/03/19 20:44:46;;;;;;;;;;;9.80;1.00;;;;;;5095452;28;19912;-74
2023/03/19 20:47:16;;;;;;;;;;;9.80;1.00;;;;;;5095014;28;19999;-80
2023/03/19 20:49:42;;;;;;;;;;;9.80;1.00;;;;;;5094723;28;20013;-81
2023/03/19 20:55:15;;;;;;;;;;;9.80;1.00;;;;;;5094933;28;19919;-81
2023/03/19 21:00:44;;;;;;;;;;;9.90;1.00;;;;;;5094228;28;19965;-80
2023/03/19 21:03:23;;;;;;;;;;;9.90;1.00;;;;;;5094917;28;20307;-74
2023/03/19 21:05:50;;;;;;;;;;;9.90;1.00;;;;;;5094540;28;19908;-74
2023/03/19 21:08:18;;;;;;;;;;;9.80;1.00;;;;;;5094336;28;19962;-74
2023/03/19 21:10:46;;;;;;;;;;;9.80;1.00;;;;;;5094151;28;19966;-74
2023/03/19 21:13:17;;;;;;;;;;;9.80;1.00;;;;;;5094698;28;19915;-74
2023/03/19 21:15:48;;;;;;;;;;;9.80;1.00;;;;;;5094686;28;19908;-74
2023/03/19 21:21:18;;;;;;;;;;;9.60;1.00;;;;;;5094471;28;19957;-80
2023/03/19 21:29:50;;;;;;;;;;;9.60;1.00;;;;;;5094366;28;19915;-80
2023/03/19 21:35:19;;;;;;;;;;;9.60;1.00;;;;;;5094302;28;20286;-80
2023/03/19 21:43:55;;;;;;;;;;;9.60;1.00;;;;;;5094307;28;19919;-80
2023/03/19 21:49:29;;;;;;;;;;;9.60;1.00;;;;;;5094797;28;19923;-74
2023/03/19 21:51:59;;;;;;;;;;;9.50;1.00;;;;;;5093915;28;19914;-74
2023/03/19 21:54:24;;;;;;;;;;;9.50;1.00;;;;;;5093809;28;20006;-74