Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:06;;;;;;;3.95;2.75;;;26.60;90.00;;;;;;5034519;28;20029;-25
2022/07/22 00:03:31;;;;;;;5.22;2.67;;;26.60;90.00;;;;;;5034087;28;20034;-25
2022/07/22 00:05:57;;;;;;;3.83;2.90;;;26.70;90.00;;;;;;5033852;28;20021;-25
2022/07/22 00:08:22;;;;;;;4.32;2.80;;;26.60;89.90;;;;;;5033615;28;20029;-25
2022/07/22 00:10:48;;;;;;;4.03;2.92;;;26.70;90.00;;;;;;5033790;28;20026;-25
2022/07/22 00:13:14;;;;;;;3.92;3.08;;;26.70;90.00;;;;;;5033729;28;20087;-25
2022/07/22 00:15:40;;;;;;;4.30;2.90;;;26.70;90.00;;;;;;5015801;28;20475;-25
2022/07/22 00:18:06;;;;;;;3.05;2.65;;;26.70;90.00;;;;;;5033800;28;20018;-25
2022/07/22 00:20:32;;;;;;;2.90;2.55;;;26.70;90.00;;;;;;5016140;28;20544;-25
2022/07/22 00:22:57;;;;;;;3.35;2.63;;;26.70;90.00;;;;;;5033488;28;20552;-25
2022/07/22 00:25:23;;;;;;;5.30;2.60;;;26.70;90.00;;;;;;5033632;28;20497;-25
2022/07/22 00:27:49;;;;;;;3.17;2.65;;;26.70;90.00;;;;;;5032315;28;20072;-25
2022/07/22 00:30:14;;;;;;;4.95;2.70;;;26.70;90.00;;;;;;5033184;28;20071;-25
2022/07/22 00:32:40;;;;;;;3.70;2.70;;;26.70;90.10;;;;;;5033432;28;20402;-25
2022/07/22 00:35:06;;;;;;;3.30;2.80;;;26.70;90.10;;;;;;5033455;28;20548;-25
2022/07/22 00:37:32;;;;;;;3.33;2.33;;;26.70;90.10;;;;;;5033311;28;20021;-24
2022/07/22 00:39:58;;;;;;;4.28;2.60;;;26.70;90.10;;;;;;5033572;28;20028;-24
2022/07/22 00:42:23;;;;;;;2.95;2.25;;;26.70;90.10;;;;;;5033190;28;20033;-24
2022/07/22 00:44:49;;;;;;;2.80;2.60;;;26.70;90.10;;;;;;5032956;28;20278;-24
2022/07/22 00:47:15;;;;;;;6.70;2.60;;;26.70;90.10;;;;;;5033128;28;20382;-25
2022/07/22 00:49:41;;;;;;;3.22;2.50;;;26.70;90.10;;;;;;5032906;28;20037;-25
2022/07/22 00:52:07;;;;;;;3.65;2.60;;;26.70;90.10;;;;;;5033049;28;20029;-25
2022/07/22 00:54:33;;;;;;;3.88;2.75;;;26.70;90.10;;;;;;5033004;28;20034;-25
2022/07/22 00:56:58;;;;;;;3.22;2.53;;;26.70;90.10;;;;;;5033013;28;20076;-25
2022/07/22 00:59:25;;;;;;;3.17;2.47;;;26.70;90.10;;;;;;5032594;28;20026;-25
2022/07/22 01:01:51;;;;;;;4.03;2.45;;;26.60;90.10;;;;;;5032742;28;20029;-25
2022/07/22 01:04:17;;;;;;;3.50;2.70;;;26.70;90.10;;;;;;5033012;28;20028;-25
2022/07/22 01:06:44;;;;;;;2.90;2.58;;;26.60;90.10;;;;;;5032863;28;20049;-25
2022/07/22 01:09:11;;;;;;;4.50;2.40;;;26.60;90.10;;;;;;5015249;28;20029;-24
2022/07/22 01:11:37;;;;;;;3.33;2.70;;;26.60;90.10;;;;;;5033065;28;20092;-24
2022/07/22 01:14:03;;;;;;;2.83;2.50;;;26.60;90.10;;;;;;5032647;28;20108;-24
2022/07/22 01:16:28;;;;;;;3.80;2.60;;;26.60;90.10;;;;;;5033211;28;20463;-24
2022/07/22 01:18:54;;;;;;;2.85;2.53;;;26.60;90.10;;;;;;5033103;28;20026;-24
2022/07/22 01:21:20;;;;;;;3.35;2.58;;;26.60;90.10;;;;;;5014945;28;20138;-24
2022/07/22 01:23:46;;;;;;;4.63;2.55;;;26.60;90.10;;;;;;5033073;28;20116;-24
2022/07/22 01:26:12;;;;;;;3.60;2.70;;;26.60;90.10;;;;;;5032809;28;20130;-24
2022/07/22 01:28:38;;;;;;;3.33;2.80;;;26.60;90.10;;;;;;5032190;28;20538;-24
2022/07/22 01:31:04;;;;;;;3.88;2.60;;;26.60;90.10;;;;;;5032790;28;20525;-24
2022/07/22 01:33:30;;;;;;;3.80;2.70;;;26.60;90.10;;;;;;5032533;28;20033;-24
2022/07/22 01:35:56;;;;;;;3.00;2.63;;;26.60;90.10;;;;;;5032356;28;20029;-24
2022/07/22 01:38:22;;;;;;;3.15;2.63;;;26.60;90.10;;;;;;5031859;28;20132;-24
2022/07/22 01:40:47;;;;;;;3.22;2.63;;;26.60;90.10;;;;;;5032511;28;20541;-24
2022/07/22 01:43:17;;;;;;;2.92;2.28;;;26.60;90.20;;;;;;5032305;28;20029;-24
2022/07/22 01:45:44;;;;;;;3.22;2.90;;;26.60;90.20;;;;;;5032473;28;20013;-24
2022/07/22 01:48:10;;;;;;;2.80;2.50;;;26.60;90.20;;;;;;5014642;28;20014;-24
2022/07/22 01:50:36;;;;;;;3.00;2.55;;;26.50;90.10;;;;;;5032334;28;20021;-24
2022/07/22 01:53:01;;;;;;;4.05;2.58;;;26.50;90.20;;;;;;5032822;28;20025;-24
2022/07/22 01:55:27;;;;;;;2.95;2.40;;;26.60;90.20;;;;;;5032324;28;20095;-24
2022/07/22 01:57:53;;;;;;;3.65;2.67;;;26.50;90.10;;;;;;5032239;28;20734;-24
2022/07/22 02:00:18;;;;;;;2.78;2.47;;;26.50;90.10;;;;;;5031985;28;20029;-24
2022/07/22 02:02:44;;;;;;;3.08;2.40;;;26.50;90.20;;;;;;5032093;28;20079;-25
2022/07/22 02:05:10;;;;;;;5.05;2.70;;;26.50;90.20;;;;;;5014775;28;20478;-24
2022/07/22 02:07:35;;;;;;;3.47;2.70;;;26.50;90.20;;;;;;5014475;28;20071;-24
2022/07/22 02:10:01;;;;;;;2.83;2.42;;;26.50;90.50;;;;;;5014296;28;20030;-24
2022/07/22 02:12:27;;;;;;;3.03;2.65;;;26.50;90.20;;;;;;5031868;28;20026;-24
2022/07/22 02:14:52;;;;;;;3.65;2.53;;;26.50;90.20;;;;;;5014587;28;20039;-24
2022/07/22 02:17:18;;;;;;;2.50;2.30;;;26.40;90.20;;;;;;5031937;28;20033;-24
2022/07/22 02:19:44;;;;;;;4.88;2.67;;;26.40;90.20;;;;;;5014007;28;20026;-24
2022/07/22 02:22:09;;;;;;;6.28;2.38;;;26.40;90.20;;;;;;5031916;28;20042;-24
2022/07/22 02:24:35;;;;;;;3.25;2.63;;;26.40;90.20;;;;;;5032062;28;20558;-24
2022/07/22 02:27:01;;;;;;;3.13;2.50;;;26.40;90.20;;;;;;5031990;28;20025;-24
2022/07/22 02:29:27;;;;;;;4.22;2.40;;;26.40;90.20;;;;;;5032073;28;20057;-24
2022/07/22 02:31:53;;;;;;;3.92;2.50;;;26.40;90.20;;;;;;5032056;28;20546;-24
2022/07/22 02:34:19;;;;;;;5.13;3.13;;;26.40;90.20;;;;;;5031976;28;20034;-24
2022/07/22 02:36:45;;;;;;;3.83;2.50;;;26.40;90.20;;;;;;5032233;28;20044;-24
2022/07/22 02:39:10;;;;;;;5.07;2.78;;;26.40;90.20;;;;;;5032318;28;20697;-24
2022/07/22 02:41:36;;;;;;;4.13;2.90;;;26.40;90.20;;;;;;5031988;28;20483;-24
2022/07/22 02:44:02;;;;;;;3.95;2.80;;;26.40;90.20;;;;;;5031976;28;20033;-24
2022/07/22 02:46:31;;;;;;;4.03;2.70;;;26.30;90.20;;;;;;5014162;28;20028;-24
2022/07/22 02:48:57;;;;;;;3.03;2.60;;;26.30;90.20;;;;;;5031635;28;20057;-24
2022/07/22 02:51:23;;;;;;;2.80;2.50;;;26.30;90.20;;;;;;5034457;28;20032;-24
2022/07/22 02:53:49;;;;;;;4.25;2.60;;;26.30;90.20;;;;;;5035416;28;20026;-24
2022/07/22 02:56:15;;;;;;;4.03;2.60;;;26.30;90.20;;;;;;5035037;28;20030;-24
2022/07/22 02:58:41;;;;;;;3.30;2.70;;;26.30;90.20;;;;;;5017283;28;20032;-24
2022/07/22 03:01:07;;;;;;;3.55;2.63;;;26.30;90.20;;;;;;5035300;28;20033;-24
2022/07/22 03:03:33;;;;;;;3.30;3.00;;;26.30;90.20;;;;;;5017331;28;20022;-24
2022/07/22 03:06:00;;;;;;;3.35;2.88;;;26.30;90.20;;;;;;5017334;28;20105;-24
2022/07/22 03:08:26;;;;;;;3.20;2.50;;;26.30;90.20;;;;;;5034774;28;20024;-24
2022/07/22 03:10:52;;;;;;;3.67;2.85;;;26.30;90.20;;;;;;5035227;28;20445;-25
2022/07/22 03:13:17;;;;;;;5.18;2.90;;;26.20;90.10;;;;;;5034860;28;20401;-25
2022/07/22 03:15:43;;;;;;;4.80;2.85;;;26.30;90.20;;;;;;5034942;28;20032;-25
2022/07/22 03:18:09;;;;;;;3.97;2.92;;;26.30;90.20;;;;;;5017183;28;20538;-25
2022/07/22 03:20:35;;;;;;;2.95;2.55;;;26.20;90.20;;;;;;5035280;28;20049;-25
2022/07/22 03:23:01;;;;;;;3.38;2.75;;;26.20;90.20;;;;;;5034521;28;20059;-25
2022/07/22 03:25:27;;;;;;;3.08;2.60;;;26.20;90.20;;;;;;5017187;28;20026;-25
2022/07/22 03:27:52;;;;;;;3.13;2.60;;;26.20;90.10;;;;;;5034789;28;20025;-25
2022/07/22 03:30:18;;;;;;;3.30;2.72;;;26.20;90.10;;;;;;5034396;28;20021;-25
2022/07/22 03:32:46;;;;;;;3.13;2.50;;;26.20;90.20;;;;;;5034773;28;20026;-25
2022/07/22 03:35:15;;;;;;;3.83;2.78;;;26.20;90.20;;;;;;5034860;28;20030;-25
2022/07/22 03:37:41;;;;;;;3.05;2.55;;;26.20;90.20;;;;;;5034541;28;20032;-25
2022/07/22 03:40:07;;;;;;;3.47;2.60;;;26.20;90.20;;;;;;5034317;28;20025;-25
2022/07/22 03:42:33;;;;;;;3.85;2.88;;;26.20;90.20;;;;;;5016608;28;20031;-25
2022/07/22 03:44:59;;;;;;;3.05;2.75;;;26.20;90.20;;;;;;5016796;28;20465;-25
2022/07/22 03:47:25;;;;;;;3.08;2.65;;;26.10;90.10;;;;;;5034457;28;20083;-25
2022/07/22 03:49:51;;;;;;;3.10;2.80;;;26.10;90.10;;;;;;5034118;28;20029;-25
2022/07/22 03:52:17;;;;;;;3.47;2.85;;;26.10;90.10;;;;;;5033974;28;20033;-25
2022/07/22 03:54:43;;;;;;;5.72;2.70;;;26.10;90.10;;;;;;5016273;28;20025;-25
2022/07/22 03:57:09;;;;;;;3.85;2.78;;;26.10;90.10;;;;;;5034080;28;20032;-25
2022/07/22 03:59:35;;;;;;;4.95;2.92;;;26.10;90.10;;;;;;5033826;28;20049;-25
2022/07/22 04:02:02;;;;;;;3.75;2.80;;;26.10;90.10;;;;;;5033539;28;20536;-25
2022/07/22 04:04:28;;;;;;;3.40;3.00;;;26.10;90.10;;;;;;5034030;28;20029;-25
2022/07/22 04:06:53;;;;;;;3.17;2.83;;;26.10;90.10;;;;;;5016011;28;20044;-25
2022/07/22 04:09:20;;;;;;;4.05;2.75;;;26.10;90.20;;;;;;5033686;28;20158;-25
2022/07/22 04:11:46;;;;;;;3.97;2.92;;;26.10;90.20;;;;;;5033829;28;20037;-25
2022/07/22 04:14:11;;;;;;;4.05;3.03;;;26.00;90.10;;;;;;5033818;28;20028;-25
2022/07/22 04:16:37;;;;;;;4.78;2.63;;;26.00;90.10;;;;;;5033767;28;20026;-25
2022/07/22 04:19:03;;;;;;;3.88;2.92;;;26.00;90.10;;;;;;5033468;28;20040;-25
2022/07/22 04:21:29;;;;;;;3.55;3.10;;;26.00;90.20;;;;;;5015431;28;20029;-25
2022/07/22 04:23:55;;;;;;;2.75;2.45;;;26.00;90.10;;;;;;5033606;28;20076;-25
2022/07/22 04:26:21;;;;;;;3.30;2.88;;;26.00;90.20;;;;;;5015827;28;20105;-25
2022/07/22 04:28:46;;;;;;;5.68;3.08;;;26.00;90.20;;;;;;5033529;28;20442;-25
2022/07/22 04:31:12;;;;;;;3.45;3.13;;;26.00;90.20;;;;;;5015735;28;20033;-25
2022/07/22 04:33:37;;;;;;;3.50;2.97;;;26.00;90.20;;;;;;5033621;28;20030;-25
2022/07/22 04:36:04;;;;;;;4.38;2.85;;;25.90;90.10;;;;;;5033289;28;20025;-25
2022/07/22 04:38:29;;;;;;;3.90;2.88;;;25.90;90.10;;;;;;5033849;28;20109;-25
2022/07/22 04:40:57;;;;;;;4.32;3.17;;;25.90;90.20;;;;;;5036317;28;20064;-25
2022/07/22 04:43:23;;;;;;;4.18;3.00;;;25.90;90.20;;;;;;5036515;28;20018;-25
2022/07/22 04:45:49;;;;;;;3.72;3.10;;;25.90;90.20;;;;;;5034586;28;20029;-25
2022/07/22 04:48:15;;;;;;;3.45;3.05;;;25.90;90.20;;;;;;5033127;28;20025;-25
2022/07/22 04:50:41;;;;;;;4.25;3.03;;;25.90;90.20;;;;;;5033061;28;20029;-25
2022/07/22 04:53:07;;;;;;;3.20;2.80;;;25.90;90.20;;;;;;5033204;28;20025;-25
2022/07/22 04:55:32;;;;;;;3.30;3.00;;;25.90;90.20;;;;;;5033467;28;20031;-25
2022/07/22 04:57:58;;;;;;;3.85;3.17;;;25.90;90.20;;;;;;5033135;28;20104;-25
2022/07/22 05:00:24;;;;;;;3.63;3.08;;;25.80;90.10;;;;;;5032772;28;20386;-25
2022/07/22 05:02:50;;;;;;;3.45;3.03;;;25.90;90.20;;;;;;5032777;28;20017;-25
2022/07/22 05:05:15;;;;;;;3.70;3.13;;;25.90;90.20;;;;;;5033016;28;20455;-25
2022/07/22 05:07:41;;;;;;;5.38;3.20;;;25.90;90.20;;;;;;5032758;28;20372;-25
2022/07/22 05:10:07;;;;;;;3.60;2.80;;;25.80;90.10;;;;;;5032836;28;20033;-25
2022/07/22 05:12:32;;;;;;;3.35;2.70;;;25.90;90.20;;;;;;5032123;28;20025;-25
2022/07/22 05:14:58;;;;;;;5.30;3.20;;;25.90;90.20;;;;;;5032660;28;20504;-25
2022/07/22 05:17:24;;;;;;;5.03;3.20;;;25.90;90.20;;;;;;5032586;28;20040;-25
2022/07/22 05:19:50;;;;;;;3.60;3.10;;;25.80;90.10;;;;;;5032284;28;20025;-25
2022/07/22 05:22:15;;;;;;;3.03;2.67;;;25.80;90.10;;;;;;5055550;22;20486;-25
2022/07/22 05:24:41;;;;;;;3.38;2.72;;;25.90;90.20;;;;;;5032594;28;20048;-26
2022/07/22 05:27:07;;;;;;;4.60;3.00;;;25.80;90.10;;;;;;5032459;28;20477;-26
2022/07/22 05:29:32;;;;;;;4.00;3.05;;;25.80;90.20;;;;;;5032313;28;20083;-26
2022/07/22 05:31:58;;;;;;;5.15;3.10;;;25.80;90.10;;;;;;5032252;28;20037;-26
2022/07/22 05:34:24;;;;;;;3.90;3.30;;;25.80;90.10;;;;;;5032230;28;20057;-26
2022/07/22 05:36:49;;;;;;;3.88;3.00;;;25.90;90.20;;;;;;5032223;28;20390;-26
2022/07/22 05:39:15;;;;;;;3.75;3.20;;;25.80;90.10;;;;;;5031948;28;20033;-26
2022/07/22 05:41:41;;;;;;;4.38;3.20;;;25.80;90.10;;;;;;5032326;28;20030;-26
2022/07/22 05:44:06;;;;;;;3.50;3.20;;;25.80;90.10;;;;;;5032180;28;20025;-26
2022/07/22 05:46:32;;;;;;;5.32;3.10;;;25.80;90.10;;;;;;5032185;28;20411;-26
2022/07/22 05:48:58;;;;;;;3.45;3.15;;;25.80;90.20;;;;;;5031763;28;20025;-26
2022/07/22 05:51:23;;;;;;;3.83;3.10;;;25.80;90.20;;;;;;5032029;28;20029;-26
2022/07/22 05:53:49;;;;;;;4.72;3.05;;;25.80;90.20;;;;;;5032046;28;20136;-26
2022/07/22 05:56:15;;;;;;;5.07;3.35;;;25.80;90.20;;;;;;5032025;28;20470;-26
2022/07/22 05:58:42;;;;;;;4.50;3.40;;;25.80;90.20;;;;;;5031808;28;20026;-26
2022/07/22 06:01:11;;;;;;;11.40;5.43;;;25.80;90.20;;;;;;5031912;28;20025;-26
2022/07/22 06:03:38;;;;;;;8.93;5.28;;;25.70;90.80;;;;;;5031838;28;20047;-26
2022/07/22 06:06:05;;;;;;;6.47;5.25;;;25.40;91.20;;;;;;5031934;28;20018;-26
2022/07/22 06:08:31;;;;;;;9.20;5.85;;;25.20;91.60;;;;;;5031627;28;20017;-26
2022/07/22 06:10:59;;;;;;;11.70;5.53;;;25.00;91.90;;;;;;5031939;28;20092;-26
2022/07/22 06:13:24;;;;;;;8.93;6.10;;;24.80;92.20;;;;;;5014277;28;20026;-26
2022/07/22 06:15:50;;;;;;;11.05;5.68;;;24.70;92.40;;;;;;5031775;28;20104;-26
2022/07/22 06:18:16;;;;;;;7.40;5.65;;;24.60;92.60;;;;;;5031831;28;20049;-26
2022/07/22 06:20:42;;;;;;;13.93;5.82;;;24.50;92.80;;;;;;5031785;28;20084;-27
2022/07/22 06:23:07;;;;;;;9.32;5.85;;;24.50;92.90;;;;;;5031502;28;20044;-27
2022/07/22 06:25:33;;;;;;;7.35;5.75;;;24.40;92.90;;;;;;5035093;28;20074;-26
2022/07/22 06:27:59;;;;;;;12.05;6.22;;;24.40;93.20;;;;;;5035726;28;20022;-27
2022/07/22 06:30:26;;;;;;;12.30;5.80;;;24.30;93.20;;;;;;5035413;28;20017;-26
2022/07/22 06:32:52;;;;;;;11.35;5.38;;;24.30;93.30;;;;;;5035779;28;20029;-26
2022/07/22 06:35:17;;;;;;;10.27;5.82;;;24.30;93.40;;;;;;5035592;28;20395;-26
2022/07/22 06:37:44;;;;;;;8.63;5.57;;;24.20;93.50;;;;;;5035563;28;20390;-26
2022/07/22 06:40:10;;;;;;;11.73;5.72;;;24.30;93.60;;;;;;5035447;28;20107;-26
2022/07/22 06:42:35;;;;;;;11.30;6.03;;;24.20;93.50;;;;;;5035362;28;20033;-26
2022/07/22 06:45:01;;;;;;;10.77;5.45;;;24.20;93.60;;;;;;5035308;28;20028;-27
2022/07/22 06:47:27;;;;;;;14.27;5.80;;;24.20;93.80;;;;;;5035363;28;20060;-27
2022/07/22 06:49:52;;;;;;;14.23;6.25;;;24.10;94.20;;;;;;5035077;28;20110;-27
2022/07/22 06:52:18;;;;;;;8.07;5.18;;;24.10;93.90;;;;;;5035172;28;20029;-27
2022/07/22 06:54:44;;;;;;;9.60;5.38;;;24.20;93.80;;;;;;5035543;28;20040;-26
2022/07/22 06:57:09;;;;;;;9.02;5.38;;;24.20;93.70;;;;;;5035171;28;20032;-26
2022/07/22 06:59:35;;;;;;;11.85;5.60;;;24.30;93.70;;;;;;5034828;28;20467;-26
2022/07/22 07:02:00;;;;;;;9.07;5.53;;;24.20;94.00;;;;;;5034915;28;20025;-26
2022/07/22 07:04:26;;;;;;;11.63;5.22;;;24.20;94.00;;;;;;5035019;28;20418;-26
2022/07/22 07:06:52;;;;;;;13.65;5.20;;;24.20;94.00;;;;;;5034993;28;20021;-26
2022/07/22 07:09:17;;;;;;;8.32;4.88;;;24.20;94.00;;;;;;5034735;28;20028;-26
2022/07/22 07:11:43;;;;;;;13.68;5.13;;;24.20;94.10;;;;;;5034933;28;20124;-26
2022/07/22 07:14:09;;;;;;;10.15;5.05;;;24.20;93.80;;;;;;5034849;28;20064;-27
2022/07/22 07:16:34;;;;;;;8.57;4.57;;;24.30;93.60;;;;;;5034814;28;20034;-26
2022/07/22 07:19:00;;;;;;;6.82;4.93;;;24.60;93.40;;;;;;5034642;28;20021;-27
2022/07/22 07:21:26;;;;;;;6.82;4.70;;;24.80;93.20;;;;;;5034671;28;20026;-26
2022/07/22 07:23:51;;;;;;;9.73;4.80;;;24.90;93.00;;;;;;5034567;28;20033;-26
2022/07/22 07:26:17;;;;;;;6.40;4.47;;;25.00;92.80;;;;;;5034666;28;20022;-26
2022/07/22 07:28:43;;;;;;;6.38;4.50;;;25.00;92.60;;;;;;5034392;28;20018;-26
2022/07/22 07:31:08;;;;;;;8.38;4.65;;;25.20;92.60;;;;;;5034524;28;20517;-26
2022/07/22 07:33:34;;;;;;;8.00;4.72;;;25.20;92.50;;;;;;5034464;28;20029;-26
2022/07/22 07:36:00;;;;;;;7.22;4.25;;;25.20;92.40;;;;;;5033783;28;20028;-26
2022/07/22 07:38:26;;;;;;;6.40;4.05;;;25.30;92.30;;;;;;5034227;28;20033;-26
2022/07/22 07:40:52;;;;;;;8.10;4.97;;;25.30;92.30;;;;;;5034334;28;20034;-26
2022/07/22 07:43:18;;;;;;;5.60;4.45;;;25.40;92.20;;;;;;5034204;28;20064;-26
2022/07/22 07:45:44;;;;;;;5.68;4.30;;;25.50;92.20;;;;;;5034223;28;20029;-26
2022/07/22 07:48:09;;;;;;;8.45;4.50;;;25.50;92.10;;;;;;5034123;28;20398;-27
2022/07/22 07:50:35;;;;;;;6.68;4.20;;;25.50;92.10;;;;;;5034175;28;20056;-26
2022/07/22 07:53:01;;;;;;;5.93;4.32;;;25.50;92.00;;;;;;5034110;28;20372;-26
2022/07/22 07:55:27;;;;;;;6.20;4.60;;;25.50;92.00;;;;;;5034166;28;20031;-26
2022/07/22 07:57:53;;;;;;;8.38;4.43;;;25.60;92.00;;;;;;5033932;28;20032;-26
2022/07/22 08:00:22;;;;;;;6.47;4.30;;;25.60;91.90;;;;;;5034007;28;20029;-26
2022/07/22 08:02:48;;;;;;;5.47;4.20;;;25.60;91.90;;;;;;5033892;28;20022;-26
2022/07/22 08:05:14;;;;;;;4.68;4.03;;;25.60;91.90;;;;;;5033920;28;20028;-26
2022/07/22 08:07:40;;;;;;;6.18;4.57;;;25.60;91.80;;;;;;5033943;28;20021;-26
2022/07/22 08:10:07;;;;;;;6.15;4.03;;;25.70;92.20;;;;;;5033667;28;20025;-26
2022/07/22 08:12:33;;;;;;;5.15;3.90;;;25.70;91.80;;;;;;5033592;28;20120;-26
2022/07/22 08:14:58;;;;;;;5.20;3.90;;;25.70;91.80;;;;;;5033823;28;20057;-26
2022/07/22 08:17:24;;;;;;;4.85;4.05;;;25.70;91.80;;;;;;5033799;28;20485;-26
2022/07/22 08:19:50;;;;;;;5.30;3.85;;;25.70;91.70;;;;;;5033427;28;20088;-26
2022/07/22 08:22:15;;;;;;;6.78;4.22;;;25.70;91.70;;;;;;5033355;28;20029;-26
2022/07/22 08:24:41;;;;;;;4.35;3.88;;;25.70;91.70;;;;;;5033643;28;20029;-26
2022/07/22 08:27:07;;;;;;;7.25;3.90;;;25.80;91.70;;;;;;5033350;28;20068;-26
2022/07/22 08:29:32;;;;;;;5.07;3.78;;;25.80;91.70;;;;;;5033465;28;20021;-26
2022/07/22 08:31:58;;;;;;;6.25;4.20;;;25.80;91.70;;;;;;5033376;28;20486;-26
2022/07/22 08:34:24;;;;;;;5.05;3.97;;;25.80;91.70;;;;;;5033336;28;20100;-26
2022/07/22 08:36:49;;;;;;;7.00;4.22;;;25.80;91.70;;;;;;5033427;28;20387;-26
2022/07/22 08:39:15;;;;;;;6.10;4.63;;;25.80;91.60;;;;;;5033163;28;20471;-26
2022/07/22 08:41:41;;;;;;;4.53;3.90;;;25.80;91.60;;;;;;5033037;28;20475;-26
2022/07/22 08:44:09;;;;;;;3.97;3.45;;;25.80;91.60;;;;;;5015687;28;20463;-26
2022/07/22 08:46:35;;;;;;;4.53;3.72;;;25.80;91.70;;;;;;5034217;28;20056;-26
2022/07/22 08:49:01;;;;;;;5.32;3.78;;;25.80;91.60;;;;;;5035244;28;20040;-26
2022/07/22 08:51:28;;;;;;;4.03;3.40;;;25.80;91.60;;;;;;5036264;28;20025;-26
2022/07/22 08:53:57;;;;;;;6.30;3.90;;;25.80;91.60;;;;;;5036527;28;20021;-26
2022/07/22 08:56:22;;;;;;;6.68;3.85;;;25.80;91.60;;;;;;5034877;28;20049;-26
2022/07/22 08:58:48;;;;;;;6.10;3.80;;;25.80;91.60;;;;;;5032687;28;20110;-26
2022/07/22 09:01:16;;;;;;;6.95;3.65;;;25.90;91.70;;;;;;5032834;28;20156;-26
2022/07/22 09:03:52;;;;;;;4.47;3.55;;;25.90;91.70;;;;;;5032756;28;20028;-26
2022/07/22 09:06:20;;;;;;;4.18;3.45;;;25.90;91.70;;;;;;5032819;28;20474;-26
2022/07/22 09:08:57;;;;;;;4.65;3.60;;;25.90;91.60;;;;;;5032434;28;20029;-26
2022/07/22 09:11:28;;;;;;;4.70;3.58;;;26.00;91.60;;;;;;5032861;28;20101;-26
2022/07/22 09:13:56;;;;;;;4.35;3.83;;;26.00;91.60;;;;;;5032617;28;20036;-26
2022/07/22 09:16:40;;;;;;;4.55;3.75;;;26.00;91.60;;;;;;5014796;28;20052;-26
2022/07/22 09:19:06;;;;;;;4.10;3.60;;;26.00;91.60;;;;;;5032290;28;20497;-26
2022/07/22 09:21:34;;;;;;;3.90;3.13;;;26.00;91.60;;;;;;5032273;28;20029;-26
2022/07/22 09:23:59;;;;;;;3.60;3.30;;;26.00;91.50;;;;;;5032469;28;20026;-26
2022/07/22 09:26:37;;;;;;;3.60;3.30;;;26.00;91.50;;;;;;5032441;28;20037;-26
2022/07/22 09:29:04;;;;;;;3.60;3.30;;;26.10;91.50;;;;;;5032163;28;20022;-26
2022/07/22 09:31:35;;;;;;;4.25;3.72;;;26.10;91.50;;;;;;5032356;28;20036;-26
2022/07/22 09:34:01;;;;;;;4.47;3.70;;;26.00;91.50;;;;;;5032473;28;20024;-27
2022/07/22 09:36:27;;;;;;;5.22;3.75;;;26.10;91.50;;;;;;5032285;28;20029;-26
2022/07/22 09:38:53;;;;;;;3.90;3.50;;;26.10;91.40;;;;;;5032154;28;20025;-26
2022/07/22 09:41:19;;;;;;;4.10;3.70;;;26.10;91.40;;;;;;5032132;28;20120;-26
2022/07/22 09:43:45;;;;;;;4.75;3.65;;;26.20;91.40;;;;;;5032055;28;20079;-26
2022/07/22 09:46:11;;;;;;;5.57;3.45;;;26.10;91.40;;;;;;5031997;28;20022;-26
2022/07/22 09:48:38;;;;;;;3.33;3.03;;;26.10;91.40;;;;;;5031816;28;20018;-26
2022/07/22 09:51:05;;;;;;;5.65;3.95;;;26.10;91.40;;;;;;5032077;28;20037;-26
2022/07/22 09:53:31;;;;;;;5.38;3.67;;;26.10;91.30;;;;;;5031964;28;20070;-26
2022/07/22 09:56:03;;;;;;;4.90;3.45;;;26.20;91.40;;;;;;5032031;28;20033;-26
2022/07/22 09:58:29;;;;;;;4.50;3.28;;;26.20;91.40;;;;;;5031478;28;20482;-26
2022/07/22 10:01:01;;;;;;;4.00;3.50;;;26.20;91.40;;;;;;5031600;28;20080;-26
2022/07/22 10:03:29;;;;;;;5.05;3.97;;;26.20;91.40;;;;;;5031853;28;20067;-26
2022/07/22 10:05:56;;;;;;;3.95;3.55;;;26.20;91.40;;;;;;5031879;28;20493;-26
2022/07/22 10:08:25;;;;;;;4.10;3.47;;;26.20;91.30;;;;;;5031926;28;20078;-26
2022/07/22 10:10:52;;;;;;;4.07;3.47;;;26.20;91.30;;;;;;5031854;28;20026;-26
2022/07/22 10:13:18;;;;;;;3.47;3.17;;;26.20;91.30;;;;;;5031613;28;20026;-26
2022/07/22 10:15:46;;;;;;;4.70;3.65;;;26.30;91.30;;;;;;5031714;28;20030;-26
2022/07/22 10:18:16;;;;;;;3.88;3.45;;;26.20;91.30;;;;;;5031545;28;20029;-26
2022/07/22 10:20:42;;;;;;;3.78;3.20;;;26.30;91.70;;;;;;5031740;28;20037;-26
2022/07/22 10:23:10;;;;;;;3.80;3.30;;;26.30;91.30;;;;;;5031442;28;20044;-27
2022/07/22 10:25:52;;;;;;;3.40;3.10;;;26.30;91.30;;;;;;5031708;28;20104;-26
2022/07/22 10:28:30;;;;;;;3.75;3.10;;;26.30;91.30;;;;;;5031586;28;20017;-26
2022/07/22 10:31:21;;;;;;;4.40;3.58;;;26.30;91.20;;;;;;5031597;28;20040;-27
2022/07/22 10:33:55;;;;;;;3.20;2.90;;;26.30;91.20;;;;;;5031527;28;20024;-26
2022/07/22 10:36:42;;;;;;;4.28;3.40;;;26.40;91.20;;;;;;5031531;28;20028;-26
2022/07/22 10:39:09;;;;;;;3.80;3.40;;;26.40;91.20;;;;;;5031329;28;20156;-27
2022/07/22 10:41:44;;;;;;;3.92;3.45;;;26.40;91.20;;;;;;5013653;28;20026;-26
2022/07/22 10:44:10;;;;;;;6.97;2.88;;;26.40;91.20;;;;;;5013827;28;20029;-26
2022/07/22 10:46:58;;;;;;;4.43;3.15;;;26.40;91.20;;;;;;5031423;28;20127;-26
2022/07/22 10:49:25;;;;;;;3.35;3.05;;;26.50;91.20;;;;;;5031295;28;20364;-27
2022/07/22 10:52:20;;;;;;;4.20;3.17;;;26.50;91.10;;;;;;5031437;28;20052;-26
2022/07/22 10:55:18;;;;;;;3.95;3.25;;;26.50;91.10;;;;;;5029825;28;20506;-26
2022/07/22 10:57:43;;;;;;;4.10;3.20;;;26.60;91.10;;;;;;5025626;28;20072;-26
2022/07/22 11:00:09;;;;;;;5.30;3.70;;;26.60;91.10;;;;;;5031180;28;20060;-27
2022/07/22 11:02:37;;;;;;;4.05;3.50;;;26.60;91.10;;;;;;5031264;28;20033;-26
2022/07/22 11:05:03;;;;;;;5.75;3.10;;;26.60;91.10;;;;;;5031367;28;20018;-27
2022/07/22 11:07:31;;;;;;;3.80;3.40;;;26.60;91.10;;;;;;5031231;28;20025;-26
2022/07/22 11:10:09;;;;;;;3.70;3.28;;;26.60;91.00;;;;;;5031387;28;20359;-26
2022/07/22 11:12:35;;;;;;;3.47;3.15;;;26.70;91.40;;;;;;5034461;28;20053;-27
2022/07/22 11:15:02;;;;;;;3.35;3.05;;;26.70;91.00;;;;;;5034805;28;20064;-27
2022/07/22 11:17:29;;;;;;;3.60;3.28;;;26.70;91.00;;;;;;5034740;28;20026;-26
2022/07/22 11:19:55;;;;;;;3.78;3.33;;;26.60;91.30;;;;;;5034481;28;20022;-27
2022/07/22 11:24:49;;;;;;;3.92;3.20;;;26.70;91.00;;;;;;5054966;22;20068;-24
2022/07/22 11:27:21;;;;;;;2.97;2.60;;;26.70;91.00;;;;;;5017014;28;20025;-24
2022/07/22 11:29:49;;;;;;;3.60;3.30;;;26.70;91.00;;;;;;5034575;28;20018;-24
2022/07/22 11:32:15;;;;;;;4.35;3.20;;;26.70;91.00;;;;;;5034692;28;20405;-24
2022/07/22 11:34:46;;;;;;;3.95;3.13;;;26.70;91.00;;;;;;5034449;28;20121;-24
2022/07/22 11:37:16;;;;;;;4.80;3.08;;;26.70;91.00;;;;;;5034589;28;20029;-24
2022/07/22 11:39:41;;;;;;;3.30;2.95;;;26.80;91.00;;;;;;5034598;28;20108;-24
2022/07/22 11:42:07;;;;;;;4.20;2.95;;;26.80;91.00;;;;;;5034433;28;20121;-24
2022/07/22 11:44:35;;;;;;;3.42;3.13;;;26.80;91.00;;;;;;5034399;28;20045;-24
2022/07/22 11:47:02;;;;;;;3.13;2.83;;;26.80;91.00;;;;;;5034384;28;20105;-24
2022/07/22 11:49:32;;;;;;;5.43;3.15;;;26.80;90.90;;;;;;5016195;28;20069;-24
2022/07/22 11:51:59;;;;;;;3.28;2.97;;;26.80;90.90;;;;;;5034188;28;20113;-24
2022/07/22 11:54:24;;;;;;;3.38;3.03;;;26.80;91.00;;;;;;5034247;28;20025;-25
2022/07/22 11:56:50;;;;;;;5.13;3.67;;;26.90;90.90;;;;;;5034233;28;20554;-25
2022/07/22 11:59:19;;;;;;;4.38;3.60;;;26.80;90.90;;;;;;5033898;28;20398;-25
2022/07/22 12:01:47;;;;;;;3.88;3.17;;;26.90;90.90;;;;;;5033990;28;20025;-25
2022/07/22 12:04:18;;;;;;;4.85;3.40;;;26.90;90.90;;;;;;5033797;28;20068;-25
2022/07/22 12:06:45;;;;;;;3.40;3.10;;;26.90;90.90;;;;;;5033981;28;20022;-24
2022/07/22 12:09:11;;;;;;;5.05;3.22;;;26.90;90.90;;;;;;5033968;28;20033;-24
2022/07/22 12:11:48;;;;;;;4.93;3.20;;;26.90;90.90;;;;;;5034008;28;20025;-24
2022/07/22 12:14:15;;;;;;;4.85;3.30;;;26.90;90.90;;;;;;5034036;28;20096;-24
2022/07/22 12:16:43;;;;;;;3.80;3.08;;;26.80;90.90;;;;;;5033977;28;20022;-24
2022/07/22 12:19:13;;;;;;;3.47;3.00;;;26.90;90.90;;;;;;5033510;28;20063;-24
2022/07/22 12:22:06;;;;;;;3.28;2.97;;;26.90;90.90;;;;;;5033454;28;20558;-24
2022/07/22 12:24:44;;;;;;;4.15;3.40;;;26.90;90.90;;;;;;5033609;28;20103;-24
2022/07/22 12:27:14;;;;;;;4.30;3.33;;;26.90;90.80;;;;;;5033557;28;20018;-24
2022/07/22 12:29:40;;;;;;;3.72;3.20;;;26.90;90.80;;;;;;5033192;28;20463;-24
2022/07/22 12:32:27;;;;;;;3.22;2.92;;;26.90;90.80;;;;;;5033512;28;20029;-24
2022/07/22 12:35:06;;;;;;;3.45;3.15;;;26.90;90.80;;;;;;5033599;28;20030;-25
2022/07/22 12:37:45;;;;;;;3.45;3.15;;;27.00;90.90;;;;;;5033322;28;20025;-25
2022/07/22 12:40:20;;;;;;;3.92;3.40;;;27.00;90.90;;;;;;5033191;28;20033;-24
2022/07/22 12:43:07;;;;;;;3.58;3.28;;;27.00;90.80;;;;;;5033189;28;20548;-24
2022/07/22 12:45:37;;;;;;;3.40;3.10;;;27.00;90.80;;;;;;5033454;28;20032;-24
2022/07/22 12:48:03;;;;;;;3.70;3.30;;;27.00;90.80;;;;;;5033189;28;20021;-24