Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:34;;;;;;;;;;;17.50;96.70;;;;;;5088881;28;19916;-71
2023/09/29 00:02:59;;;;;;;;;;;17.50;96.70;;;;;;5079287;28;20292;-71
2023/09/29 00:05:26;;;;;;;;;;;17.60;96.70;;;;;;5087045;28;19999;-71
2023/09/29 00:07:52;;;;;;;;;;;17.50;96.60;;;;;;5089214;28;20023;-71
2023/09/29 00:10:20;;;;;;;;;;;17.60;96.60;;;;;;5089058;28;19994;-71
2023/09/29 00:12:48;;;;;;;;;;;17.60;96.60;;;;;;5088836;28;19919;-71
2023/09/29 00:15:14;;;;;;;;;;;17.60;96.60;;;;;;5080344;28;19915;-71
2023/09/29 00:17:40;;;;;;;;;;;17.60;96.60;;;;;;5089604;28;20487;-71
2023/09/29 00:20:39;;;;;;;;;;;17.60;96.60;;;;;;5097175;28;19913;-71
2023/09/29 00:22:59;;;;;;;;;;;17.60;96.60;;;;;;5087998;28;19924;-71
2023/09/29 00:25:24;;;;;;;;;;;17.60;96.50;;;;;;5088286;28;19912;-71
2023/09/29 00:27:50;;;;;;;;;;;17.60;96.50;;;;;;5089119;28;19918;-71
2023/09/29 00:30:16;;;;;;;;;;;17.60;96.60;;;;;;5088794;28;19912;-71
2023/09/29 00:32:46;;;;;;;;;;;17.60;96.50;;;;;;5088893;28;19947;-71
2023/09/29 00:35:18;;;;;;;;;;;17.60;96.50;;;;;;5072089;28;19908;-71
2023/09/29 00:37:44;;;;;;;;;;;17.50;96.50;;;;;;5080560;28;19934;-71
2023/09/29 00:40:12;;;;;;;;;;;17.60;96.50;;;;;;5080620;28;19912;-71
2023/09/29 00:42:39;;;;;;;;;;;17.60;96.50;;;;;;5097233;28;19912;-71
2023/09/29 00:45:05;;;;;;;;;;;17.60;96.50;;;;;;5088527;28;19941;-71
2023/09/29 00:47:31;;;;;;;;;;;17.60;96.50;;;;;;5087704;28;19924;-71
2023/09/29 00:49:57;;;;;;;;;;;17.60;96.50;;;;;;5087628;28;19912;-71
2023/09/29 00:52:23;;;;;;;;;;;17.60;96.60;;;;;;5088414;28;20482;-71
2023/09/29 00:54:50;;;;;;;;;;;17.50;96.60;;;;;;5088352;28;19967;-71
2023/09/29 00:57:16;;;;;;;;;;;17.60;96.70;;;;;;5080044;28;19918;-71
2023/09/29 00:59:42;;;;;;;;;;;17.50;96.60;;;;;;5080556;28;19912;-71
2023/09/29 01:02:10;;;;;;;;;;;17.50;96.60;;;;;;5087156;28;19912;-71
2023/09/29 01:04:36;;;;;;;;;;;17.50;96.60;;;;;;5084758;28;20308;-71
2023/09/29 01:07:04;;;;;;;;;;;17.50;96.50;;;;;;5082776;28;19919;-71
2023/09/29 01:09:30;;;;;;;;;;;17.50;96.50;;;;;;5088440;28;20307;-71
2023/09/29 01:11:55;;;;;;;;;;;17.50;96.50;;;;;;5088537;28;19913;-71
2023/09/29 01:14:21;;;;;;;;;;;17.50;96.50;;;;;;5088152;28;19916;-71
2023/09/29 01:16:46;;;;;;;;;;;17.50;96.50;;;;;;5088485;28;19919;-71
2023/09/29 01:19:12;;;;;;;;;;;17.50;96.50;;;;;;5088923;28;20455;-71
2023/09/29 01:21:47;;;;;;;;;;;17.60;96.60;;;;;;5088619;28;20339;-71
2023/09/29 01:24:16;;;;;;;;;;;17.50;96.50;;;;;;5087995;28;19919;-71
2023/09/29 01:26:44;;;;;;;;;;;17.50;96.50;;;;;;5088400;28;19920;-71
2023/09/29 01:29:11;;;;;;;;;;;17.50;96.50;;;;;;5088233;28;20400;-71
2023/09/29 01:31:37;;;;;;;;;;;17.50;96.50;;;;;;5088975;28;19908;-71
2023/09/29 01:34:04;;;;;;;;;;;17.50;96.50;;;;;;5087384;28;20030;-71
2023/09/29 01:36:32;;;;;;;;;;;17.50;96.50;;;;;;5115910;27;20509;-71
2023/09/29 01:38:59;;;;;;;;;;;17.50;96.50;;;;;;5091787;28;19912;-71
2023/09/29 01:41:24;;;;;;;;;;;17.50;96.50;;;;;;5091756;28;19991;-71
2023/09/29 01:43:50;;;;;;;;;;;17.50;96.40;;;;;;5091735;28;20022;-71
2023/09/29 01:46:15;;;;;;;;;;;17.50;96.50;;;;;;5083471;28;19951;-71
2023/09/29 01:48:42;;;;;;;;;;;17.50;96.40;;;;;;5091242;28;20480;-71
2023/09/29 01:51:07;;;;;;;;;;;17.50;96.50;;;;;;5092168;28;19912;-71
2023/09/29 01:53:33;;;;;;;;;;;17.50;96.50;;;;;;5090023;28;20433;-71
2023/09/29 01:55:59;;;;;;;;;;;17.50;96.40;;;;;;5091621;28;19908;-71
2023/09/29 01:58:24;;;;;;;;;;;17.50;96.50;;;;;;5089831;28;19951;-71
2023/09/29 02:00:50;;;;;;;;;;;17.50;96.50;;;;;;5097792;28;19965;-71
2023/09/29 02:03:15;;;;;;;;;;;17.50;96.50;;;;;;5082942;28;19913;-71
2023/09/29 02:05:41;;;;;;;;;;;17.50;96.50;;;;;;5091554;28;19916;-71
2023/09/29 02:08:09;;;;;;;;;;;17.40;96.50;;;;;;5091489;28;19912;-71
2023/09/29 02:10:35;;;;;;;;;;;17.50;96.50;;;;;;5091027;28;20399;-71
2023/09/29 02:13:03;;;;;;;;;;;17.50;96.50;;;;;;5091518;28;19959;-71
2023/09/29 02:15:29;;;;;;;;;;;17.50;96.40;;;;;;5090531;28;20352;-71
2023/09/29 02:17:54;;;;;;;;;;;17.40;96.50;;;;;;5091916;28;19948;-71
2023/09/29 02:20:28;;;;;;;;;;;17.40;96.40;;;;;;5091189;28;19916;-71
2023/09/29 02:22:55;;;;;;;;;;;17.50;96.40;;;;;;5090886;28;19938;-71
2023/09/29 02:25:25;;;;;;;;;;;17.50;96.50;;;;;;5090639;28;19919;-71
2023/09/29 02:27:55;;;;;;;;;;;17.40;96.50;;;;;;5090743;28;19927;-71
2023/09/29 02:30:21;;;;;;;;;;;17.50;96.50;;;;;;5090698;28;19920;-71
2023/09/29 02:32:47;;;;;;;;;;;17.40;96.50;;;;;;5097578;28;20391;-71
2023/09/29 02:35:13;;;;;;;;;;;17.40;96.50;;;;;;5090365;28;19908;-71
2023/09/29 02:37:39;;;;;;;;;;;17.40;96.40;;;;;;5090981;28;19934;-71
2023/09/29 02:40:07;;;;;;;;;;;17.40;96.40;;;;;;5083783;28;19913;-71
2023/09/29 02:42:33;;;;;;;;;;;17.40;96.40;;;;;;5089605;28;19955;-71
2023/09/29 02:44:58;;;;;;;;;;;17.40;96.40;;;;;;5089686;28;20395;-71
2023/09/29 02:47:24;;;;;;;;;;;17.40;96.50;;;;;;5082991;28;19963;-71
2023/09/29 02:49:49;;;;;;;;;;;17.40;96.50;;;;;;5090683;28;19919;-71
2023/09/29 02:52:15;;;;;;;;;;;17.40;96.50;;;;;;5089039;28;19951;-71
2023/09/29 02:54:41;;;;;;;;;;;17.40;96.40;;;;;;5090453;28;19923;-71
2023/09/29 02:57:07;;;;;;;;;;;17.40;96.50;;;;;;5082857;28;19915;-71
2023/09/29 02:59:33;;;;;;;;;;;17.40;96.50;;;;;;5113978;27;19916;-71
2023/09/29 03:02:00;;;;;;;;;;;17.40;96.50;;;;;;5090158;28;19919;-71
2023/09/29 03:04:25;;;;;;;;;;;17.40;96.50;;;;;;5090047;28;19916;-71
2023/09/29 03:06:51;;;;;;;;;;;17.40;96.50;;;;;;5090496;28;19977;-71
2023/09/29 03:09:18;;;;;;;;;;;17.40;96.50;;;;;;5072677;28;19912;-71
2023/09/29 03:11:44;;;;;;;;;;;17.40;96.50;;;;;;5074682;28;20371;-71
2023/09/29 03:14:09;;;;;;;;;;;17.40;96.50;;;;;;5089945;28;19998;-71
2023/09/29 03:16:35;;;;;;;;;;;17.40;96.50;;;;;;5088528;28;19912;-71
2023/09/29 03:19:01;;;;;;;;;;;17.30;96.40;;;;;;5091105;28;20448;-71
2023/09/29 03:21:27;;;;;;;;;;;17.40;96.50;;;;;;5081639;28;20368;-71
2023/09/29 03:23:52;;;;;;;;;;;17.40;96.80;;;;;;5089527;28;19916;-71
2023/09/29 03:26:21;;;;;;;;;;;17.30;96.40;;;;;;5089842;28;19922;-71
2023/09/29 03:28:47;;;;;;;;;;;17.40;96.50;;;;;;5090025;28;19912;-71
2023/09/29 03:31:12;;;;;;;;;;;17.30;96.40;;;;;;5089502;28;19914;-71
2023/09/29 03:33:38;;;;;;;;;;;17.30;96.50;;;;;;5081432;28;20283;-71
2023/09/29 03:36:04;;;;;;;;;;;17.30;96.40;;;;;;5089990;28;20383;-71
2023/09/29 03:38:30;;;;;;;;;;;17.30;96.40;;;;;;5088231;28;19912;-71
2023/09/29 03:40:56;;;;;;;;;;;17.30;96.40;;;;;;5089524;28;19958;-71
2023/09/29 03:43:23;;;;;;;;;;;17.40;96.50;;;;;;5089524;28;20585;-71
2023/09/29 03:45:49;;;;;;;;;;;17.30;96.40;;;;;;5088165;28;19938;-71
2023/09/29 03:48:15;;;;;;;;;;;17.40;96.40;;;;;;5123119;27;19908;-71
2023/09/29 03:50:41;;;;;;;;;;;17.30;96.40;;;;;;5089748;28;19912;-71
2023/09/29 03:53:07;;;;;;;;;;;17.30;96.40;;;;;;5089380;28;19935;-71
2023/09/29 03:55:33;;;;;;;;;;;17.30;96.40;;;;;;5122067;27;20300;-71
2023/09/29 03:57:59;;;;;;;;;;;17.30;96.40;;;;;;5092549;28;20308;-71
2023/09/29 04:00:26;;;;;;;;;;;17.30;96.30;;;;;;5088010;28;19955;-71
2023/09/29 04:02:52;;;;;;;;;;;17.30;96.30;;;;;;5089431;28;19920;-71
2023/09/29 04:05:18;;;;;;;;;;;17.30;96.40;;;;;;5080603;28;20383;-71
2023/09/29 04:07:44;;;;;;;;;;;17.30;96.30;;;;;;5089375;28;19908;-71
2023/09/29 04:10:10;;;;;;;;;;;17.30;96.30;;;;;;5089570;28;19915;-71
2023/09/29 04:12:36;;;;;;;;;;;17.30;96.30;;;;;;5088975;28;19912;-71
2023/09/29 04:15:01;;;;;;;;;;;17.30;96.30;;;;;;5089199;28;19916;-71
2023/09/29 04:17:27;;;;;;;;;;;17.30;96.30;;;;;;5079270;28;19948;-71
2023/09/29 04:19:55;;;;;;;;;;;17.30;96.30;;;;;;5089506;28;19961;-71
2023/09/29 04:22:23;;;;;;;;;;;17.30;96.30;;;;;;5088721;28;19920;-71
2023/09/29 04:24:49;;;;;;;;;;;17.30;96.30;;;;;;5088574;28;19908;-71
2023/09/29 04:27:14;;;;;;;;;;;17.30;96.30;;;;;;5087598;28;19970;-71
2023/09/29 04:29:39;;;;;;;;;;;17.30;96.30;;;;;;5089136;28;19909;-71
2023/09/29 04:32:06;;;;;;;;;;;17.30;96.20;;;;;;5089070;28;20353;-71
2023/09/29 04:34:32;;;;;;;;;;;17.40;96.20;;;;;;5088607;28;20665;-71
2023/09/29 04:36:57;;;;;;;;;;;17.30;96.20;;;;;;5083438;28;19912;-71
2023/09/29 04:39:23;;;;;;;;;;;17.30;96.20;;;;;;5086269;28;20518;-71
2023/09/29 04:41:48;;;;;;;;;;;17.30;96.20;;;;;;5088853;28;19908;-71
2023/09/29 04:44:14;;;;;;;;;;;17.30;96.20;;;;;;5087358;28;19908;-71
2023/09/29 04:46:41;;;;;;;;;;;17.30;96.20;;;;;;5087592;28;19943;-71
2023/09/29 04:49:07;;;;;;;;;;;17.30;96.20;;;;;;5089495;28;19932;-71
2023/09/29 04:51:33;;;;;;;;;;;17.30;96.20;;;;;;5087525;28;21247;-71
2023/09/29 04:53:59;;;;;;;;;;;17.30;96.20;;;;;;5088132;28;19908;-71
2023/09/29 04:56:25;;;;;;;;;;;17.30;96.20;;;;;;5088099;28;19915;-71
2023/09/29 04:58:50;;;;;;;;;;;17.30;96.20;;;;;;5088473;28;19923;-71
2023/09/29 05:01:19;;;;;;;;;;;17.30;96.20;;;;;;5086797;28;19912;-71
2023/09/29 05:03:47;;;;;;;;;;;17.30;96.30;;;;;;5087721;28;20031;-71
2023/09/29 05:06:12;;;;;;;;;;;17.30;96.20;;;;;;5079720;28;19912;-71
2023/09/29 05:08:38;;;;;;;;;;;17.30;96.30;;;;;;5089399;28;20300;-71
2023/09/29 05:11:03;;;;;;;;;;;17.30;96.30;;;;;;5092109;28;19908;-71
2023/09/29 05:13:32;;;;;;;;;;;17.30;96.30;;;;;;5091452;28;19994;-71
2023/09/29 05:16:00;;;;;;;;;;;17.30;96.30;;;;;;5090336;28;19920;-71
2023/09/29 05:18:26;;;;;;;;;;;17.30;96.30;;;;;;5084575;28;19913;-71
2023/09/29 05:20:51;;;;;;;;;;;17.30;96.30;;;;;;5090632;28;19919;-71
2023/09/29 05:23:17;;;;;;;;;;;17.30;96.30;;;;;;5090369;28;19923;-71
2023/09/29 05:25:48;;;;;;;;;;;17.30;96.30;;;;;;5091480;28;19912;-71
2023/09/29 05:28:14;;;;;;;;;;;17.30;96.30;;;;;;5091936;28;20221;-71
2023/09/29 05:30:42;;;;;;;;;;;17.30;96.30;;;;;;5092039;28;19908;-71
2023/09/29 05:33:08;;;;;;;;;;;17.30;96.30;;;;;;5092068;28;19931;-71
2023/09/29 05:35:35;;;;;;;;;;;17.30;96.30;;;;;;5091001;28;20299;-71
2023/09/29 05:38:01;;;;;;;;;;;17.30;96.30;;;;;;5091366;28;20284;-71
2023/09/29 05:40:26;;;;;;;;;;;17.30;96.30;;;;;;5089573;28;20019;-71
2023/09/29 05:42:51;;;;;;;;;;;17.30;96.30;;;;;;5085158;28;20560;-71
2023/09/29 05:45:17;;;;;;;;;;;17.30;96.30;;;;;;5083631;28;19916;-71
2023/09/29 05:47:43;;;;;;;;;;;17.30;96.30;;;;;;5092545;28;19943;-71
2023/09/29 05:50:08;;;;;;;;;;;17.30;96.30;;;;;;5090245;28;19968;-71
2023/09/29 05:52:35;;;;;;;;;;;17.30;96.30;;;;;;5115728;27;19981;-71
2023/09/29 05:55:01;;;;;;;;;;;17.30;96.20;;;;;;5091448;28;19916;-71
2023/09/29 05:57:26;;;;;;;;;;;17.30;96.30;;;;;;5092085;28;20950;-71
2023/09/29 05:59:54;;;;;;;;;;;17.30;96.20;;;;;;5092688;28;20277;-71
2023/09/29 06:02:20;;;;;;;;;;;17.30;96.20;;;;;;5081244;28;20406;-72
2023/09/29 06:04:45;;;;;;;;;;;17.30;96.20;;;;;;5091342;28;19912;-71
2023/09/29 06:07:11;;;;;;;;;;;17.30;96.20;;;;;;5098981;28;19908;-71
2023/09/29 06:09:36;;;;;;;;;;;17.30;96.20;;;;;;5090889;28;19911;-71
2023/09/29 06:12:02;;;;;;;;;;;17.30;96.30;;;;;;5084569;28;20512;-71
2023/09/29 06:14:31;;;;;;;;;;;17.40;96.30;;;;;;5097759;28;20010;-71
2023/09/29 06:16:57;;;;;;;;;;;17.40;96.40;;;;;;5089745;28;19923;-71
2023/09/29 06:19:23;;;;;;;;;;;17.40;96.30;;;;;;5090849;28;19962;-71
2023/09/29 06:21:48;;;;;;;;;;;17.40;96.30;;;;;;5090991;28;19951;-71
2023/09/29 06:24:14;;;;;;;;;;;17.40;96.30;;;;;;5090990;28;20427;-71
2023/09/29 06:26:39;;;;;;;;;;;17.40;96.30;;;;;;5082693;28;20383;-71
2023/09/29 06:29:06;;;;;;;;;;;17.40;96.30;;;;;;5087336;28;19916;-71
2023/09/29 06:31:31;;;;;;;;;;;17.40;96.30;;;;;;5085031;28;19935;-71
2023/09/29 06:33:57;;;;;;;;;;;17.40;96.30;;;;;;5089311;28;19912;-71
2023/09/29 06:36:23;;;;;;;;;;;17.40;96.30;;;;;;5089043;28;19912;-71
2023/09/29 06:38:48;;;;;;;;;;;17.40;96.20;;;;;;5083129;28;19919;-71
2023/09/29 06:41:14;;;;;;;;;;;17.40;96.20;;;;;;5085835;28;19915;-71
2023/09/29 06:43:40;;;;;;;;;;;17.40;96.30;;;;;;5088778;28;19912;-71
2023/09/29 06:46:06;;;;;;;;;;;17.40;96.30;;;;;;5089769;28;19958;-71
2023/09/29 06:48:32;;;;;;;;;;;17.50;96.30;;;;;;5090774;28;19943;-71
2023/09/29 06:50:59;;;;;;;;;;;17.50;96.30;;;;;;5089736;28;20819;-71
2023/09/29 06:53:26;;;;;;;;;;;17.50;96.30;;;;;;5088888;28;20365;-71
2023/09/29 06:55:52;;;;;;;;;;;17.50;96.30;;;;;;5088937;28;19908;-71
2023/09/29 06:58:17;;;;;;;;;;;17.60;96.50;;;;;;5088967;28;19968;-71
2023/09/29 07:00:44;;;;;;;;;;;17.60;96.30;;;;;;5083816;28;19912;-71
2023/09/29 07:03:12;;;;;;;;;;;17.60;96.30;;;;;;5081457;28;19920;-71
2023/09/29 07:05:38;;;;;;;;;;;17.70;96.30;;;;;;5089501;28;20293;-71
2023/09/29 07:08:04;;;;;;;;;;;17.70;96.40;;;;;;5089840;28;19919;-71
2023/09/29 07:10:29;;;;;;;;;;;17.70;96.30;;;;;;5087587;28;19923;-71
2023/09/29 07:12:55;;;;;;;;;;;17.70;96.30;;;;;;5083102;28;19916;-71
2023/09/29 07:15:20;;;;;;;;;;;17.70;96.30;;;;;;5088815;28;19912;-71
2023/09/29 07:17:46;;;;;;;;;;;17.70;96.20;;;;;;5090906;28;19958;-71
2023/09/29 07:20:12;;;;;;;;;;;17.70;96.20;;;;;;5089509;28;19943;-71
2023/09/29 07:22:38;;;;;;;;;;;17.80;96.10;;;;;;5087700;28;19920;-71
2023/09/29 07:25:04;;;;;;;;;;;17.80;96.20;;;;;;5089379;28;19924;-71
2023/09/29 07:27:31;;;;;;;;;;;17.80;96.30;;;;;;5088991;28;19924;-71
2023/09/29 07:29:57;;;;;;;;;;;17.80;96.00;;;;;;5088641;28;19912;-71
2023/09/29 07:32:23;;;;;;;;;;;17.80;96.10;;;;;;5088881;28;20333;-71
2023/09/29 07:34:49;;;;;;;;;;;17.80;96.00;;;;;;5121547;27;19909;-71
2023/09/29 07:37:14;;;;;;;;;;;17.90;96.00;;;;;;5089414;28;19931;-71
2023/09/29 07:39:40;;;;;;;;;;;17.90;96.10;;;;;;5080308;28;20300;-71
2023/09/29 07:42:06;;;;;;;;;;;17.90;96.10;;;;;;5080461;28;19923;-71
2023/09/29 07:44:31;;;;;;;;;;;18.00;96.00;;;;;;5079755;28;19943;-71
2023/09/29 07:46:57;;;;;;;;;;;18.00;96.10;;;;;;5088910;28;19909;-71
2023/09/29 07:49:24;;;;;;;;;;;18.10;95.90;;;;;;5088423;28;19915;-71
2023/09/29 07:51:50;;;;;;;;;;;18.10;96.20;;;;;;5089059;28;19919;-71
2023/09/29 07:54:16;;;;;;;;;;;18.10;95.80;;;;;;5088686;28;20433;-71
2023/09/29 07:56:47;;;;;;;;;;;18.20;95.90;;;;;;5080991;28;19912;-71
2023/09/29 07:59:13;;;;;;;;;;;18.20;95.90;;;;;;5089123;28;19912;-71
2023/09/29 08:01:39;;;;;;;;;;;18.20;96.00;;;;;;5080171;28;19908;-71
2023/09/29 08:04:04;;;;;;;;;;;18.20;95.90;;;;;;5088251;28;19916;-71
2023/09/29 08:06:30;;;;;;;;;;;18.20;95.90;;;;;;5080116;28;19919;-71
2023/09/29 08:08:55;;;;;;;;;;;18.20;95.90;;;;;;5088942;28;20283;-71
2023/09/29 08:11:21;;;;;;;;;;;18.30;95.90;;;;;;5078742;28;19994;-71
2023/09/29 08:13:49;;;;;;;;;;;18.30;96.00;;;;;;5087831;28;20352;-71
2023/09/29 08:16:15;;;;;;;;;;;18.40;96.00;;;;;;5086954;28;19909;-71
2023/09/29 08:18:41;;;;;;;;;;;18.40;95.90;;;;;;5088439;28;19912;-71
2023/09/29 08:21:06;;;;;;;;;;;18.50;95.90;;;;;;5088474;28;19996;-71
2023/09/29 08:23:32;;;;;;;;;;;18.60;95.80;;;;;;5096196;28;19916;-71
2023/09/29 08:25:58;;;;;;;;;;;18.60;96.00;;;;;;5088106;28;19923;-71
2023/09/29 08:28:23;;;;;;;;;;;18.70;95.90;;;;;;5088213;28;19912;-71
2023/09/29 08:30:49;;;;;;;;;;;18.70;95.80;;;;;;5075682;28;20432;-71
2023/09/29 08:33:14;;;;;;;;;;;18.70;95.90;;;;;;5076240;28;20357;-71
2023/09/29 08:35:40;;;;;;;;;;;18.80;95.80;;;;;;5088131;28;19908;-71
2023/09/29 08:38:05;;;;;;;;;;;18.80;95.70;;;;;;5088149;28;19967;-71
2023/09/29 08:40:36;;;;;;;;;;;18.80;95.80;;;;;;5088172;28;20563;-71
2023/09/29 08:43:03;;;;;;;;;;;18.90;95.80;;;;;;5083877;28;20596;-71
2023/09/29 08:45:30;;;;;;;;;;;18.90;95.90;;;;;;5092364;28;20365;-71
2023/09/29 08:47:58;;;;;;;;;;;19.00;95.80;;;;;;5087079;28;20373;-71
2023/09/29 08:50:24;;;;;;;;;;;19.10;95.70;;;;;;5092158;28;19958;-71
2023/09/29 08:52:50;;;;;;;;;;;19.10;95.60;;;;;;5092284;28;19965;-71
2023/09/29 08:55:19;;;;;;;;;;;19.20;95.60;;;;;;5092196;28;20352;-71
2023/09/29 08:57:45;;;;;;;;;;;19.30;95.60;;;;;;5083945;28;19918;-71
2023/09/29 09:00:14;;;;;;;;;;;19.40;95.60;;;;;;5092128;28;19922;-71
2023/09/29 09:02:43;;;;;;;;;;;19.40;95.40;;;;;;5088240;28;19968;-71
2023/09/29 09:05:12;;;;;;;;;;;19.50;95.30;;;;;;5078680;28;20311;-71
2023/09/29 09:07:41;;;;;;;;;;;19.50;95.50;;;;;;5091245;28;19916;-71
2023/09/29 09:10:07;;;;;;;;;;;19.50;95.70;;;;;;5076656;28;19912;-71
2023/09/29 09:12:43;;;;;;;;;;;19.50;95.30;;;;;;5089507;28;19969;-71
2023/09/29 09:15:11;;;;;;;;;;;19.50;95.50;;;;;;5089250;28;19955;-71
2023/09/29 09:17:37;;;;;;;;;;;19.60;95.80;;;;;;5089784;28;20354;-71
2023/09/29 09:20:03;;;;;;;;;;;19.60;95.50;;;;;;5085864;28;19912;-71
2023/09/29 09:22:32;;;;;;;;;;;19.60;95.70;;;;;;5093945;28;19915;-71
2023/09/29 09:24:58;;;;;;;;;;;19.60;95.80;;;;;;5085897;28;19919;-71
2023/09/29 09:27:24;;;;;;;;;;;19.70;95.60;;;;;;5088591;28;20003;-71
2023/09/29 09:29:50;;;;;;;;;;;19.70;95.80;;;;;;5088166;28;20499;-71
2023/09/29 09:32:24;;;;;;;;;;;19.70;95.50;;;;;;5082685;28;19911;-71
2023/09/29 09:34:50;;;;;;;;;;;19.70;95.60;;;;;;5075089;28;20012;-71
2023/09/29 09:37:23;;;;;;;;;;;19.80;95.90;;;;;;5085961;28;20376;-71
2023/09/29 09:39:48;;;;;;;;;;;19.80;95.70;;;;;;5086259;28;19939;-71
2023/09/29 09:42:15;;;;;;;;;;;19.90;95.90;;;;;;5088199;28;19952;-71
2023/09/29 09:44:42;;;;;;;;;;;19.90;95.70;;;;;;5088208;28;20246;-71
2023/09/29 09:47:11;;;;;;;;;;;19.90;95.60;;;;;;5088992;28;19923;-71
2023/09/29 09:49:45;;;;;;;;;;;20.00;95.70;;;;;;5086223;28;19918;-71
2023/09/29 09:52:15;;;;;;;;;;;20.00;95.70;;;;;;5086182;28;19908;-71
2023/09/29 09:54:45;;;;;;;;;;;20.00;95.40;;;;;;5084783;28;19912;-71
2023/09/29 09:57:11;;;;;;;;;;;20.00;95.40;;;;;;5085694;28;19912;-71
2023/09/29 09:59:37;;;;;;;;;;;20.10;95.40;;;;;;5085309;28;19908;-71
2023/09/29 10:02:06;;;;;;;;;;;20.10;95.40;;;;;;5070361;28;19973;-71
2023/09/29 10:04:33;;;;;;;;;;;20.20;95.40;;;;;;5096756;28;19908;-71
2023/09/29 10:06:59;;;;;;;;;;;20.30;95.50;;;;;;5082412;28;19991;-71
2023/09/29 10:09:25;;;;;;;;;;;20.30;95.50;;;;;;5081591;28;19920;-71
2023/09/29 10:11:57;;;;;;;;;;;20.30;95.30;;;;;;5090530;28;19916;-71
2023/09/29 10:14:23;;;;;;;;;;;20.30;95.40;;;;;;5089143;28;20403;-71
2023/09/29 10:16:48;;;;;;;;;;;20.30;95.50;;;;;;5086968;28;19917;-71
2023/09/29 10:19:17;;;;;;;;;;;20.40;95.40;;;;;;5089109;28;19908;-71
2023/09/29 10:21:46;;;;;;;;;;;20.40;95.30;;;;;;5088357;28;19912;-71
2023/09/29 10:24:23;;;;;;;;;;;20.40;95.50;;;;;;5089336;28;19943;-71
2023/09/29 10:26:48;;;;;;;;;;;20.30;95.50;;;;;;5087174;28;20405;-71
2023/09/29 10:29:24;;;;;;;;;;;20.30;95.50;;;;;;5084377;28;19912;-72
2023/09/29 10:31:49;;;;;;;;;;;20.30;95.80;;;;;;5085292;28;19908;-71
2023/09/29 10:34:21;;;;;;;;;;;20.30;95.70;;;;;;5087236;28;19923;-71
2023/09/29 10:36:57;;;;;;;;;;;20.30;95.80;;;;;;5083914;28;19965;-71
2023/09/29 10:39:24;;;;;;;;;;;20.40;96.00;;;;;;5076955;28;19928;-71
2023/09/29 10:41:59;;;;;;;;;;;20.40;95.90;;;;;;5081767;28;19919;-71
2023/09/29 10:44:28;;;;;;;;;;;20.40;95.60;;;;;;5088669;28;19947;-71
2023/09/29 10:46:53;;;;;;;;;;;20.50;95.80;;;;;;5089021;28;20353;-71
2023/09/29 10:49:19;;;;;;;;;;;20.50;95.60;;;;;;5088253;28;19920;-70
2023/09/29 10:51:46;;;;;;;;;;;20.60;95.60;;;;;;5080823;28;19912;-71
2023/09/29 10:54:11;;;;;;;;;;;20.60;95.80;;;;;;5090118;28;19916;-71
2023/09/29 10:56:37;;;;;;;;;;;20.60;95.50;;;;;;5097396;28;19965;-71
2023/09/29 10:59:07;;;;;;;;;;;20.60;95.50;;;;;;5082755;28;19916;-71
2023/09/29 11:01:33;;;;;;;;;;;20.60;95.50;;;;;;5107497;27;19924;-71
2023/09/29 11:04:00;;;;;;;;;;;20.70;95.60;;;;;;5081324;28;19916;-71
2023/09/29 11:06:26;;;;;;;;;;;20.60;95.40;;;;;;5073230;28;19909;-71
2023/09/29 11:08:56;;;;;;;;;;;20.60;95.40;;;;;;5089205;28;19958;-71
2023/09/29 11:11:24;;;;;;;;;;;20.60;95.50;;;;;;5081590;28;19915;-71
2023/09/29 11:13:54;;;;;;;;;;;20.60;95.30;;;;;;5086236;28;19913;-71
2023/09/29 11:16:20;;;;;;;;;;;20.70;95.40;;;;;;5089637;28;20408;-71
2023/09/29 11:18:46;;;;;;;;;;;20.80;95.20;;;;;;5074118;28;19912;-71
2023/09/29 11:21:12;;;;;;;;;;;20.80;95.20;;;;;;5085133;28;20562;-71
2023/09/29 11:23:39;;;;;;;;;;;20.90;95.10;;;;;;5090867;28;19923;-71
2023/09/29 11:26:09;;;;;;;;;;;21.00;95.20;;;;;;5083671;28;19924;-71
2023/09/29 11:28:47;;;;;;;;;;;21.00;95.10;;;;;;5077675;28;19912;-70
2023/09/29 11:31:15;;;;;;;;;;;21.00;95.00;;;;;;5102501;28;20010;-71
2023/09/29 11:33:44;;;;;;;;;;;21.00;95.00;;;;;;5069092;28;20691;-70
2023/09/29 11:36:29;;;;;;;;;;;21.10;95.10;;;;;;5085346;28;19951;-71
2023/09/29 11:38:55;;;;;;;;;;;21.10;95.10;;;;;;5077853;28;19967;-71
2023/09/29 11:41:24;;;;;;;;;;;21.10;95.00;;;;;;5087200;28;20464;-71
2023/09/29 11:43:49;;;;;;;;;;;21.10;94.90;;;;;;5089507;28;19923;-71
2023/09/29 11:46:15;;;;;;;;;;;21.20;95.00;;;;;;5081228;28;19908;-71
2023/09/29 11:48:42;;;;;;;;;;;21.20;95.00;;;;;;5088564;28;19924;-71
2023/09/29 11:51:08;;;;;;;;;;;21.20;94.90;;;;;;5075938;28;19912;-71
2023/09/29 11:53:34;;;;;;;;;;;21.20;94.90;;;;;;5085617;28;20394;-71
2023/09/29 11:55:59;;;;;;;;;;;21.30;95.10;;;;;;5107223;27;19959;-71
2023/09/29 11:58:25;;;;;;;;;;;21.40;94.80;;;;;;5088372;28;19914;-71
2023/09/29 12:00:51;;;;;;;;;;;21.40;94.60;;;;;;5109015;27;19995;-71
2023/09/29 12:03:20;;;;;;;;;;;21.50;94.60;;;;;;5068706;28;19919;-71
2023/09/29 12:05:49;;;;;;;;;;;21.60;94.70;;;;;;5100989;28;19923;-71
2023/09/29 12:08:14;;;;;;;;;;;21.60;94.70;;;;;;5085097;28;19908;-71
2023/09/29 12:10:40;;;;;;;;;;;21.70;94.60;;;;;;5088667;28;19966;-71
2023/09/29 12:13:05;;;;;;;;;;;21.80;94.50;;;;;;5089137;28;19961;-71
2023/09/29 12:15:32;;;;;;;;;;;21.90;94.50;;;;;;5079563;28;19919;-71
2023/09/29 12:17:59;;;;;;;;;;;22.00;94.40;;;;;;5090822;28;19919;-71
2023/09/29 12:20:25;;;;;;;;;;;22.00;94.20;;;;;;5089434;28;19912;-71
2023/09/29 12:22:52;;;;;;;;;;;22.00;94.20;;;;;;5089153;28;19920;-71
2023/09/29 12:25:17;;;;;;;;;;;22.00;94.30;;;;;;5087509;28;19957;-70
2023/09/29 12:27:43;;;;;;;;;;;22.00;94.00;;;;;;5080070;28;19916;-70
2023/09/29 12:30:12;;;;;;;;;;;22.00;94.30;;;;;;5082274;28;19995;-71
2023/09/29 12:32:41;;;;;;;;;;;22.10;94.40;;;;;;5078820;28;19912;-71
2023/09/29 12:35:08;;;;;;;;;;;22.10;94.10;;;;;;5080514;28;19912;-71
2023/09/29 12:37:33;;;;;;;;;;;22.10;94.10;;;;;;5079327;28;19957;-71
2023/09/29 12:39:59;;;;;;;;;;;22.00;94.30;;;;;;5083731;28;20481;-71
2023/09/29 12:42:25;;;;;;;;;;;22.00;94.20;;;;;;5075866;28;19912;-71
2023/09/29 12:44:51;;;;;;;;;;;22.10;94.30;;;;;;5073602;28;20408;-71
2023/09/29 12:47:16;;;;;;;;;;;22.00;94.30;;;;;;5081578;28;19916;-71
2023/09/29 12:49:42;;;;;;;;;;;22.00;94.40;;;;;;5088204;28;19913;-71
2023/09/29 12:52:10;;;;;;;;;;;22.00;94.30;;;;;;5072683;28;19908;-72
2023/09/29 12:54:39;;;;;;;;;;;22.10;94.10;;;;;;5086647;28;20547;-71
2023/09/29 12:57:05;;;;;;;;;;;22.00;94.20;;;;;;5088719;28;20516;-71
2023/09/29 12:59:35;;;;;;;;;;;22.00;94.20;;;;;;5079656;28;19920;-71
2023/09/29 13:02:05;;;;;;;;;;;22.00;94.40;;;;;;5069463;28;19928;-71
2023/09/29 13:04:30;;;;;;;;;;;21.90;94.30;;;;;;5083997;28;19923;-71
2023/09/29 13:06:58;;;;;;;;;;;21.90;94.50;;;;;;5082240;28;20334;-71
2023/09/29 13:09:24;;;;;;;;;;;21.80;94.50;;;;;;5078224;28;20369;-71
2023/09/29 13:11:50;;;;;;;;;;;21.80;94.60;;;;;;5080342;28;19915;-71
2023/09/29 13:14:16;;;;;;;;;;;21.80;94.70;;;;;;5073204;28;20345;-71
2023/09/29 13:16:41;;;;;;;;;;;21.80;94.70;;;;;;5080059;28;19930;-71
2023/09/29 13:19:07;;;;;;;;;;;21.70;94.70;;;;;;5091348;28;19947;-71
2023/09/29 13:21:33;;;;;;;;;;;21.70;94.70;;;;;;5080029;28;19914;-71
2023/09/29 13:23:59;;;;;;;;;;;21.70;94.60;;;;;;5080116;28;19912;-71
2023/09/29 13:26:25;;;;;;;;;;;21.70;94.80;;;;;;5086643;28;19950;-71
2023/09/29 13:28:50;;;;;;;;;;;21.70;94.80;;;;;;5079510;28;19917;-71
2023/09/29 13:31:16;;;;;;;;;;;21.70;94.80;;;;;;5080038;28;19908;-71
2023/09/29 13:33:42;;;;;;;;;;;21.60;94.80;;;;;;5092131;28;20048;-71
2023/09/29 13:36:07;;;;;;;;;;;21.60;94.80;;;;;;5110811;27;19987;-71
2023/09/29 13:38:33;;;;;;;;;;;21.60;94.80;;;;;;5082375;28;20308;-71
2023/09/29 13:40:58;;;;;;;;;;;21.60;94.90;;;;;;5091562;28;20406;-71
2023/09/29 13:43:24;;;;;;;;;;;21.60;94.80;;;;;;5107874;27;19912;-72
2023/09/29 13:45:50;;;;;;;;;;;21.60;94.80;;;;;;5092045;28;20441;-71
2023/09/29 13:48:15;;;;;;;;;;;21.70;94.90;;;;;;5094695;28;19912;-71
2023/09/29 13:50:41;;;;;;;;;;;21.60;94.80;;;;;;5091961;28;19961;-71
2023/09/29 13:53:06;;;;;;;;;;;21.70;94.90;;;;;;5092234;28;19908;-71
2023/09/29 13:55:32;;;;;;;;;;;21.80;94.90;;;;;;5083507;28;20491;-71
2023/09/29 13:57:58;;;;;;;;;;;21.80;94.80;;;;;;5091805;28;19915;-71
2023/09/29 14:00:23;;;;;;;;;;;21.80;94.80;;;;;;5099751;28;19908;-72
2023/09/29 14:02:49;;;;;;;;;;;21.80;94.80;;;;;;5087667;28;19913;-71
2023/09/29 14:05:16;;;;;;;;;;;21.80;94.70;;;;;;5086394;28;20024;-71
2023/09/29 14:07:41;;;;;;;;;;;21.80;94.70;;;;;;5079036;28;20345;-71
2023/09/29 14:10:07;;;;;;;;;;;21.80;94.80;;;;;;5077822;28;19965;-71
2023/09/29 14:12:37;;;;;;;;;;;21.80;94.80;;;;;;5091370;28;19908;-71