Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:49;;;;;;;7.30;3.63;;;;;;;;;;21254678;27;20403;-66
2022/12/28 00:10:51;;;;;;;10.98;4.35;;;;;;;;;;21255511;27;20483;-59
2022/12/28 00:20:57;;;;;;;9.38;4.18;;;;;;;;;;21252990;27;20415;-58
2022/12/28 00:30:59;;;;;;;9.52;3.60;;;;;;;;;;21253331;27;20376;-59
2022/12/28 00:41:02;;;;;;;9.93;4.32;;;;;;;;;;21251582;27;20059;-60
2022/12/28 00:51:06;;;;;;;10.50;4.57;;;;;;;;;;21251598;27;20043;-59
2022/12/28 01:01:27;;;;;;;9.15;4.65;;;;;;;;;;21249839;27;20467;-60
2022/12/28 01:11:30;;;;;;;10.25;4.38;;;;;;;;;;21230044;27;20047;-58
2022/12/28 01:21:32;;;;;;;9.25;4.28;;;;;;;;;;21249431;27;20061;-60
2022/12/28 01:31:35;;;;;;;13.85;5.13;;;;;;;;;;21248362;28;20051;-58
2022/12/28 01:41:38;;;;;;;9.35;4.70;;;;;;;;;;21248422;28;20047;-63
2022/12/28 01:51:47;;;;;;;9.95;4.47;;;;;;;;;;21248183;28;20092;-59
2022/12/28 02:01:51;;;;;;;6.73;3.80;;;;;;;;;;21247326;28;20051;-59
2022/12/28 02:11:54;;;;;;;8.32;3.97;;;;;;;;;;21247462;28;20471;-60
2022/12/28 02:22:16;;;;;;;7.68;4.13;;;;;;;;;;21251328;27;20067;-59
2022/12/28 02:32:20;;;;;;;10.32;3.95;;;;;;;;;;21262260;27;20047;-59
2022/12/28 02:42:25;;;;;;;10.77;4.30;;;;;;;;;;21260768;27;20047;-59
2022/12/28 02:52:57;;;;;;;6.97;4.18;;;;;;;;;;21260707;27;20096;-60
2022/12/28 03:03:07;;;;;;;11.03;4.43;;;;;;;;;;21257497;27;20059;-59
2022/12/28 03:34:08;;;;;;;9.40;4.82;;;;;;;;;;21257315;27;20051;-61
2022/12/28 03:44:17;;;;;;;10.00;4.38;;;;;;;;;;21256999;27;20471;-61
2022/12/28 03:54:19;;;;;;;;;;;;;;;;;;21257750;27;20507;-59
2022/12/28 04:04:23;;;;;;;8.80;4.20;;;;;;;;;;21232053;27;20006;-60
2022/12/28 04:14:27;;;;;;;10.90;4.25;;;;;;;;;;21255908;27;20047;-59
2022/12/28 04:24:31;;;;;;;9.57;4.18;;;;;;;;;;21255259;27;20047;-60
2022/12/28 04:34:35;;;;;;;9.82;4.65;;;;;;;;;;21235762;27;20047;-59
2022/12/28 04:44:38;;;;;;;9.75;4.68;;;;;;;;;;21251811;27;20070;-59
2022/12/28 04:54:41;;;;;;;8.60;4.13;;;;;;;;;;21234820;27;20187;-60
2022/12/28 05:05:03;;;;;;;9.20;4.63;;;;;;;;;;21251739;27;20058;-60
2022/12/28 05:15:24;;;;;;;6.70;4.03;;;;;;;;;;21254249;27;20054;-59
2022/12/28 05:25:34;;;;;;;8.73;4.13;;;;;;;;;;21251287;27;20043;-60
2022/12/28 05:35:37;;;;;;;7.53;4.78;;;;;;;;;;21249818;28;20082;-59
2022/12/28 05:45:40;;;;;;;10.65;4.63;;;;;;;;;;21248315;28;20043;-61
2022/12/28 05:55:44;;;;;;;9.18;4.55;;;;;;;;;;21250181;27;20047;-60
2022/12/28 06:05:46;;;;;;;7.53;4.45;;;;;;;;;;21264296;27;20043;-60
2022/12/28 06:15:49;;;;;;;11.73;5.40;;;;;;;;;;21263657;27;20497;-61
2022/12/28 06:25:52;;;;;;;8.50;4.90;;;;;;;;;;21244818;27;20054;-62
2022/12/28 06:35:54;;;;;;;10.93;5.20;;;;;;;;;;21261694;27;20047;-61
2022/12/28 06:45:56;;;;;;;9.30;4.88;;;;;;;;;;21261953;27;20051;-57
2022/12/28 06:55:59;;;;;;;10.88;5.43;;;;;;;;;;21262325;27;20503;-58
2022/12/28 07:06:03;;;;;;;11.20;4.15;;;;;;;;;;21241354;27;20103;-58
2022/12/28 07:16:10;;;;;;;8.68;4.38;;;;;;;;;;21258895;27;20043;-57
2022/12/28 07:26:16;;;;;;;12.52;4.45;;;;;;;;;;21259313;27;20459;-59
2022/12/28 07:36:19;;;;;;;11.57;4.70;;;;;;;;;;21240443;27;20047;-59
2022/12/28 07:46:23;;;;;;;7.75;4.70;;;;;;;;;;21238130;27;20130;-58
2022/12/28 07:56:26;;;;;;;7.85;4.43;;;;;;;;;;21236474;27;20107;-58
2022/12/28 08:06:29;;;;;;;11.60;5.03;;;;;;;;;;21254418;27;20083;-58
2022/12/28 08:16:32;;;;;;;11.23;5.60;;;;;;;;;;21254335;27;20453;-59
2022/12/28 08:26:35;;;;;;;9.68;4.65;;;;;;;;;;21253147;27;20504;-59
2022/12/28 08:36:38;;;;;;;15.18;7.05;;;;;;;;;;21252088;27;20104;-60
2022/12/28 08:46:40;;;;;;;9.30;6.15;;;;;;;;;;21251416;27;20385;-59
2022/12/28 08:56:43;;;;;;;11.93;6.43;;;;;;;;;;21250454;27;20532;-60
2022/12/28 09:06:45;;;;;;;11.35;5.60;;;;;;;;;;21231200;27;20047;-61
2022/12/28 09:16:47;;;;;;;11.75;5.28;;;;;;;;;;21250600;27;20058;-60
2022/12/28 09:26:51;;;;;;;14.40;6.30;;;;;;;;;;21250630;27;20506;-61
2022/12/28 09:36:53;;;;;;;18.13;6.72;;;;;;;;;;21247905;27;20057;-60
2022/12/28 09:47:11;;;;;;;15.45;7.28;;;;;;;;;;21231413;28;20047;-59
2022/12/28 09:57:14;;;;;;;20.20;8.55;;;;;;;;;;21239153;28;20055;-60
2022/12/28 10:07:16;;;;;;;23.17;8.80;;;;;;;;;;21248924;28;20384;-59
2022/12/28 10:17:20;;;;;;;12.40;6.68;;;;;;;;;;21247913;28;20047;-59
2022/12/28 10:27:23;;;;;;;14.10;7.30;;;;;;;;;;21246666;28;20051;-59
2022/12/28 10:37:26;;;;;;;18.45;7.63;;;;;;;;;;21246056;28;20051;-60
2022/12/28 10:47:34;;;;;;;14.25;7.55;;;;;;;;;;21258364;27;20050;-59
2022/12/28 10:57:37;;;;;;;19.30;8.43;;;;;;;;;;21242326;27;20051;-61
2022/12/28 11:07:40;;;;;;;19.77;8.20;;;;;;;;;;21260000;27;20559;-61
2022/12/28 11:17:43;;;;;;;15.27;8.32;;;;;;;;;;21257801;27;20079;-59
2022/12/28 11:27:46;;;;;;;22.95;9.52;;;;;;;;;;21257695;27;20039;-62
2022/12/28 11:37:49;;;;;;;20.88;8.93;;;;;;;;;;21256255;27;20047;-62
2022/12/28 11:47:51;;;;;;;19.25;9.50;;;;;;;;;;21255715;27;20185;-61
2022/12/28 11:57:54;;;;;;;14.93;9.60;;;;;;;;;;21253445;27;20192;-60
2022/12/28 12:07:56;;;;;;;19.50;11.05;;;;;;;;;;21254838;27;20088;-60
2022/12/28 12:18:06;;;;;;;18.83;10.80;;;;;;;;;;21234540;27;20057;-61
2022/12/28 12:28:26;;;;;;;21.88;12.23;;;;;;;;;;21252864;27;20051;-62
2022/12/28 12:38:38;;;;;;;21.30;11.43;;;;;;;;;;21253042;27;20055;-62
2022/12/28 12:48:46;;;;;;;22.65;11.55;;;;;;;;;;21251467;27;20096;-61
2022/12/28 12:59:08;;;;;;;18.50;10.40;;;;;;;;;;21250173;27;20050;-60
2022/12/28 13:09:15;;;;;;;25.30;11.30;;;;;;;;;;21249573;27;20503;-59
2022/12/28 13:19:18;;;;;;;20.67;10.15;;;;;;;;;;21248063;27;20047;-61
2022/12/28 13:29:22;;;;;;;19.42;8.32;;;;;;;;;;21247548;27;20047;-60
2022/12/28 13:39:25;;;;;;;22.02;10.95;;;;;;;;;;21248352;28;20058;-59
2022/12/28 13:49:27;;;;;;;23.48;10.70;;;;;;;;;;21247597;28;20058;-63
2022/12/28 13:59:29;;;;;;;13.98;6.55;;;;;;;;;;21247682;28;20051;-59
2022/12/28 14:09:32;;;;;;;13.75;5.28;;;;;;;;;;21248801;28;20380;-60
2022/12/28 14:19:34;;;;;;;10.40;4.60;;;;;;;;;;21254431;27;20134;-58
2022/12/28 14:29:35;;;;;;;11.15;4.88;;;;;;;;;;21263688;27;20491;-58
2022/12/28 14:39:43;;;;;;;12.20;4.13;;;;;;;;;;21261501;27;20391;-58
2022/12/28 14:49:45;;;;;;;9.10;4.30;;;;;;;;;;21260944;27;20051;-59
2022/12/28 14:59:56;;;;;;;11.32;3.92;;;;;;;;;;21259583;27;20059;-57
2022/12/28 15:09:57;;;;;;;9.43;4.18;;;;;;;;;;21258974;27;20510;-58
2022/12/28 15:19:59;;;;;;;6.13;3.72;;;;;;;;;;21259034;27;20544;-62
2022/12/28 15:30:01;;;;;;;9.52;3.75;;;;;;;;;;21256669;27;20050;-60
2022/12/28 15:40:02;;;;;;;7.07;3.28;;;;;;;;;;21256474;27;20051;-64
2022/12/28 15:50:04;;;;;;;6.15;3.20;;;;;;;;;;21256168;27;20075;-59
2022/12/28 16:00:06;;;;;;;9.52;3.25;;;;;;;;;;21255198;27;20079;-62
2022/12/28 16:10:08;;;;;;;4.82;1.98;;;;;;;;;;21253369;27;20051;-68
2022/12/28 16:20:10;;;;;;;5.85;1.40;;;;;;;;;;21253804;27;20051;-62
2022/12/28 16:30:12;;;;;;;5.18;1.70;;;;;;;;;;21252531;27;20046;-63
2022/12/28 16:40:14;;;;;;;5.22;1.40;;;;;;;;;;21236463;27;20086;-67
2022/12/28 16:50:18;;;;;;;6.38;1.73;;;;;;;;;;21251882;27;20048;-69
2022/12/28 17:00:20;;;;;;;9.30;2.15;;;;;;;;;;21251516;27;20051;-72
2022/12/28 17:10:22;;;;;;;9.15;2.45;;;;;;;;;;21249691;27;20449;-70
2022/12/28 17:20:24;;;;;;;11.45;2.80;;;;;;;;;;21248614;27;20062;-67
2022/12/28 17:30:26;;;;;;;7.63;2.88;;;;;;;;;;21248419;27;20039;-67
2022/12/28 17:40:28;;;;;;;8.05;2.80;;;;;;;;;;21247616;28;20055;-68
2022/12/28 17:50:30;;;;;;;21.38;9.35;;;;;;;;;;21247922;27;20066;-63
2022/12/28 18:00:31;;;;;;;12.77;4.35;;;;;;;;;;21264703;27;20521;-70
2022/12/28 18:10:33;;;;;;;12.38;4.50;;;;;;;;;;21245118;27;20054;-63
2022/12/28 18:20:35;;;;;;;22.88;10.38;;;;;;;;;;21244300;27;20096;-63
2022/12/28 18:30:39;;;;;;;15.57;6.00;;;;;;;;;;21262847;27;20088;-61
2022/12/28 18:40:40;;;;;;;12.80;5.53;;;;;;;;;;21260606;27;20055;-61
2022/12/28 18:50:50;;;;;;;12.50;5.50;;;;;;;;;;21259648;27;20043;-61
2022/12/28 19:00:52;;;;;;;7.90;3.53;;;;;;;;;;21259795;27;20051;-59
2022/12/28 19:10:54;;;;;;;8.20;3.53;;;;;;;;;;21259081;27;20057;-60
2022/12/28 19:21:13;;;;;;;6.45;2.95;;;;;;;;;;21240201;27;20083;-60
2022/12/28 19:31:15;;;;;;;11.07;2.58;;;;;;;;;;21258024;27;20497;-61
2022/12/28 19:41:18;;;;;;;5.47;2.58;;;;;;;;;;21239540;27;20050;-60
2022/12/28 19:51:20;;;;;;;7.95;1.90;;;;;;;;;;21255770;27;20039;-61
2022/12/28 20:01:24;;;;;;;7.07;2.90;;;;;;;;;;21253738;27;20108;-63
2022/12/28 20:11:27;;;;;;;8.68;3.55;;;;;;;;;;21254549;27;20043;-61
2022/12/28 20:21:29;;;;;;;13.13;3.78;;;;;;;;;;21252930;27;20426;-61
2022/12/28 20:31:31;;;;;;;10.40;3.53;;;;;;;;;;21251959;27;20043;-62
2022/12/28 20:51:54;;;;;;;9.32;3.10;;;;;;;;;;21250475;27;20079;-60
2022/12/28 21:01:56;;;;;;;11.75;3.78;;;;;;;;;;21248995;27;20487;-61
2022/12/28 21:11:59;;;;;;;7.93;3.75;;;;;;;;;;21232185;27;20043;-60
2022/12/28 21:22:01;;;;;;;8.55;4.13;;;;;;;;;;21249014;27;20088;-61
2022/12/28 21:32:04;;;;;;;9.70;4.28;;;;;;;;;;21247573;27;20071;-61
2022/12/28 21:42:06;;;;;;;9.43;4.95;;;;;;;;;;21248414;28;20043;-59
2022/12/28 21:52:08;;;;;;;15.00;5.72;;;;;;;;;;21246680;28;20085;-60
2022/12/28 22:12:38;;;;;;;12.73;5.97;;;;;;;;;;21246200;28;20048;-62
2022/12/28 22:22:41;;;;;;;12.80;5.70;;;;;;;;;;21246723;28;20043;-61
2022/12/28 22:32:42;;;;;;;15.40;5.38;;;;;;;;;;21246045;28;20047;-60
2022/12/28 22:42:46;;;;;;;9.60;4.78;;;;;;;;;;21254910;27;20119;-62
2022/12/28 22:52:48;;;;;;;7.70;3.63;;;;;;;;;;21260321;27;20054;-62
2022/12/28 23:02:49;;;;;;;18.67;5.35;;;;;;;;;;21259785;27;20062;-60
2022/12/28 23:12:51;;;;;;;13.13;5.13;;;;;;;;;;21241382;27;20046;-61
2022/12/28 23:33:14;;;;;;;7.07;2.33;;;;;;;;;;21262173;27;20062;-58
2022/12/28 23:43:16;;;;;;;4.57;2.22;;;;;;;;;;21238331;27;20058;-62
2022/12/28 23:53:18;;;;;;;9.00;2.83;;;;;;;;;;21255093;27;20075;-61
