Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:24;;;;;;;3.93;3.17;;;1.00;99.90;;;-141.84;88.42;18761.22;5071704;28;20204;-60
2023/03/08 00:03:57;;;;;;;4.00;3.23;;;1.00;99.90;;;-141.84;88.65;18751.06;5071052;28;20220;-59
2023/03/08 00:06:27;;;;;;;3.77;2.80;;;1.00;99.90;;;-141.84;88.70;18761.22;5071171;28;20446;-59
2023/03/08 00:08:56;;;;;;;5.13;3.83;;;1.00;99.90;;;-141.84;88.58;18749.03;5071001;28;20303;-58
2023/03/08 00:11:26;;;;;;;4.43;3.00;;;0.90;99.90;;;-141.84;88.54;18765.28;5070456;28;20232;-60
2023/03/08 00:13:54;;;;;;;2.53;2.23;;;0.90;99.90;;;-141.84;88.81;18789.66;5071223;28;20314;-59
2023/03/08 00:16:23;;;;;;;4.50;3.50;;;0.90;99.90;;;-141.84;89.10;18726.69;5071685;28;20200;-59
2023/03/08 00:18:52;;;;;;;3.53;3.03;;;0.90;99.90;;;-141.84;89.27;18747.00;5070925;28;20712;-59
2023/03/08 00:21:21;;;;;;;7.80;5.60;;;0.80;99.90;;;-141.84;89.38;18763.25;5070733;28;20232;-58
2023/03/08 00:23:52;;;;;;;8.60;7.80;;;1.10;99.90;;;-141.84;89.50;18738.88;5070740;28;20224;-60
2023/03/08 00:26:21;;;;;;;5.80;4.90;;;0.90;99.90;;;-141.84;89.56;18781.53;5070866;28;20223;-59
2023/03/08 00:28:49;;;;;;;3.87;2.90;;;0.90;99.90;;;-141.84;89.77;18744.97;5071203;28;20208;-58
2023/03/08 00:31:17;;;;;;;3.87;3.40;;;0.90;99.90;;;-141.84;89.74;18771.38;5070917;28;20266;-58
2023/03/08 00:33:45;;;;;;;3.50;3.00;;;0.80;99.90;;;-141.84;89.96;18767.31;5059692;28;20248;-60
2023/03/08 00:36:17;;;;;;;3.90;2.90;;;0.80;99.90;;;-141.84;89.67;18724.66;5050839;28;20316;-59
2023/03/08 00:38:49;;;;;;;6.10;5.50;;;0.90;99.90;;;-141.84;89.78;18767.31;5070051;28;20231;-60
2023/03/08 00:41:18;;;;;;;7.10;6.40;;;0.90;99.90;;;-141.84;89.28;18767.31;5070261;28;20311;-73
2023/03/08 00:43:47;;;;;;;6.93;5.70;;;0.90;99.90;;;-141.84;88.95;18740.91;5071156;28;20204;-73
2023/03/08 00:46:15;;;;;;;5.87;4.83;;;0.90;99.90;;;-141.84;89.32;18738.88;5070331;28;20231;-74
2023/03/08 00:48:44;;;;;;;4.77;4.33;;;0.90;99.90;;;-141.84;88.79;18761.22;5070784;28;20282;-74
2023/03/08 00:51:15;;;;;;;5.70;4.10;;;1.00;99.90;;;-141.84;89.15;18769.34;5070601;28;20243;-75
2023/03/08 00:53:43;;;;;;;7.70;6.90;;;0.90;99.90;;;-141.84;89.23;18720.59;5070546;28;20575;-72
2023/03/08 00:56:14;;;;;;;4.87;4.33;;;1.00;99.90;;;-141.84;89.41;18763.25;5070617;28;20231;-74
2023/03/08 00:58:42;;;;;;;6.13;5.53;;;0.90;99.90;;;-141.84;89.07;18771.38;5070796;28;20656;-74
2023/03/08 01:01:15;;;;;;;6.43;5.80;;;0.80;99.90;;;-141.84;88.96;18755.13;5070736;28;20335;-71
2023/03/08 01:03:44;;;;;;;5.77;4.30;;;1.00;99.90;;;-141.84;89.03;18751.06;5070318;28;20666;-74
2023/03/08 01:06:15;;;;;;;6.57;5.23;;;1.10;99.90;;;-141.84;88.84;18749.03;5071833;28;20235;-73
2023/03/08 01:08:44;;;;;;;6.77;5.50;;;1.10;99.90;;;-141.84;89.04;18765.28;5073059;28;20280;-71
2023/03/08 01:11:21;;;;;;;8.40;5.17;;;1.10;99.90;;;-141.84;88.82;18773.41;5073280;28;20220;-73
2023/03/08 01:13:50;;;;;;;8.20;5.17;;;1.10;99.90;;;-141.84;89.11;18724.66;5073976;28;20192;-74
2023/03/08 01:16:21;;;;;;;6.80;4.13;;;1.10;99.90;;;-141.84;89.04;18769.34;5071962;28;20716;-72
2023/03/08 01:18:50;;;;;;;8.47;4.97;;;1.00;99.90;;;-141.84;89.04;18765.28;5073671;28;20734;-71
2023/03/08 01:21:18;;;;;;;7.43;5.17;;;1.00;99.90;;;-141.84;89.29;18761.22;5073191;28;20232;-73
2023/03/08 01:23:46;;;;;;;7.20;5.30;;;1.10;99.90;;;-141.84;89.29;18753.09;5073234;28;20217;-74
2023/03/08 01:26:19;;;;;;;7.43;5.07;;;1.10;99.90;;;-141.84;89.13;18773.41;5072389;28;20424;-73
2023/03/08 01:28:49;;;;;;;7.33;4.90;;;1.00;99.90;;;-141.84;88.63;18777.47;5071241;28;20195;-72
2023/03/08 01:31:20;;;;;;;8.17;5.70;;;1.10;99.90;;;-141.84;88.75;18712.47;5070428;28;20213;-72
2023/03/08 01:33:49;;;;;;;7.37;5.17;;;1.00;99.90;;;-141.84;89.02;18761.22;5070044;28;20230;-73
2023/03/08 01:36:20;;;;;;;8.67;5.83;;;1.00;99.90;;;-141.84;89.15;18749.03;5070160;28;20228;-73
2023/03/08 01:38:49;;;;;;;11.00;6.03;;;1.10;99.90;;;-141.84;89.41;18749.03;5070048;28;20224;-71
2023/03/08 01:41:22;;;;;;;8.90;6.33;;;1.10;99.90;;;-141.84;89.64;18720.59;5069808;28;20724;-73
2023/03/08 01:43:51;;;;;;;8.93;6.17;;;1.10;99.90;;;-141.84;89.13;18767.31;5070711;28;20185;-72
2023/03/08 01:46:26;;;;;;;11.40;7.50;;;1.20;99.90;;;-141.84;89.16;18761.22;5070365;28;20228;-73
2023/03/08 01:49:02;;;;;;;13.70;9.00;;;1.10;99.90;;;-141.84;89.32;18765.28;5070093;28;20232;-73
2023/03/08 01:51:39;;;;;;;11.50;7.60;;;1.10;99.90;;;-141.84;88.88;18757.16;5069801;28;20239;-75
2023/03/08 01:54:13;;;;;;;9.93;7.50;;;1.10;99.90;;;-141.84;89.16;18763.25;5073862;28;20260;-74
2023/03/08 01:56:47;;;;;;;11.17;7.97;;;1.10;99.90;;;-141.84;89.12;18749.03;5073997;28;20735;-72
2023/03/08 01:59:15;;;;;;;10.13;6.50;;;1.10;99.90;;;-141.84;89.02;18740.91;5074107;28;20326;-73
2023/03/08 02:01:44;;;;;;;10.03;6.77;;;1.10;99.90;;;-141.84;89.29;18742.94;5074697;28;20197;-74
2023/03/08 02:04:12;;;;;;;10.00;6.73;;;1.10;99.90;;;-141.84;89.69;18749.03;5075182;28;20634;-73
2023/03/08 02:06:42;;;;;;;9.27;6.40;;;1.00;99.90;;;-141.84;89.81;18720.59;5074292;28;20231;-73
2023/03/08 02:09:11;;;;;;;10.57;6.90;;;1.10;99.90;;;-141.84;89.97;18716.53;5073709;28;20225;-75
2023/03/08 02:11:43;;;;;;;12.10;8.00;;;1.10;99.90;;;-141.84;90.34;18734.81;5073915;28;20225;-72
2023/03/08 02:14:11;;;;;;;10.50;6.80;;;1.00;99.90;;;-141.84;90.33;18740.91;5073862;28;20692;-72
2023/03/08 02:16:39;;;;;;;11.20;7.27;;;1.10;99.90;;;-141.84;90.14;18704.31;5074637;28;20216;-74
2023/03/08 02:19:20;;;;;;;11.33;7.57;;;1.00;99.90;;;-141.84;90.03;18763.25;5073935;28;20231;-73
2023/03/08 02:21:48;;;;;;;8.97;5.93;;;1.00;99.90;;;-141.84;90.03;18730.75;5073513;28;20227;-71
2023/03/08 02:24:22;;;;;;;10.67;7.03;;;1.00;99.90;;;-141.84;90.27;18704.31;5073319;28;20433;-71
2023/03/08 02:26:56;;;;;;;9.70;6.50;;;0.90;99.90;;;-141.84;90.44;18720.59;5058026;28;20228;-72
2023/03/08 02:29:24;;;;;;;9.37;6.80;;;1.00;99.90;;;-141.84;90.39;18718.56;5059303;28;20223;-72
2023/03/08 02:31:52;;;;;;;11.50;7.03;;;0.90;99.90;;;-141.84;90.27;18720.59;5073618;28;20566;-73
2023/03/08 02:34:21;;;;;;;11.37;7.07;;;0.90;99.90;;;-141.84;90.30;18775.44;5073829;28;20205;-72
2023/03/08 02:36:49;;;;;;;11.70;8.40;;;1.00;99.90;;;-141.84;90.18;18755.13;5073103;28;20235;-72
2023/03/08 02:39:18;;;;;;;12.87;9.23;;;0.90;99.90;;;-141.84;90.24;18712.47;5072897;28;20225;-75
2023/03/08 02:41:46;;;;;;;12.43;8.50;;;0.90;99.90;;;-141.84;90.62;18700.25;5072894;28;20596;-58
2023/03/08 02:44:14;;;;;;;10.93;7.50;;;0.80;99.90;;;-141.84;90.81;18720.59;5072939;28;20221;-57
2023/03/08 02:46:43;;;;;;;10.77;8.10;;;0.80;99.90;;;-141.84;90.95;18696.19;5073325;28;20224;-59
2023/03/08 02:49:11;;;;;;;11.63;8.77;;;0.80;99.90;;;-141.84;91.14;18716.53;5072638;28;20715;-58
2023/03/08 02:51:39;;;;;;;10.53;8.03;;;0.80;99.90;;;-141.84;91.01;18716.53;5072360;28;20235;-57
2023/03/08 02:54:07;;;;;;;11.87;8.80;;;0.80;99.90;;;-141.84;90.95;18712.47;5072291;28;20237;-59
2023/03/08 02:56:37;;;;;;;9.83;7.90;;;0.70;99.90;;;-141.84;91.07;18679.94;5072530;28;20221;-57
2023/03/08 02:59:05;;;;;;;9.13;7.07;;;0.60;99.90;;;-141.84;91.21;18686.03;5072353;28;20211;-59
2023/03/08 03:01:33;;;;;;;11.67;8.57;;;0.70;99.90;;;-141.84;91.41;18684.00;5073053;28;20258;-58
2023/03/08 03:04:02;;;;;;;11.27;9.00;;;0.60;99.90;;;-141.84;91.49;18706.38;5071762;28;20222;-59
2023/03/08 03:06:30;;;;;;;10.17;8.20;;;0.60;99.90;;;-141.84;91.60;18700.25;5071884;28;20245;-59
2023/03/08 03:08:58;;;;;;;12.17;10.10;;;0.50;99.90;;;-141.84;91.53;18694.16;5071864;28;20550;-59
2023/03/08 03:11:26;;;;;;;12.40;9.00;;;0.60;99.90;;;-141.84;91.58;18704.31;5071915;28;20636;-59
2023/03/08 03:13:59;;;;;;;10.83;7.97;;;0.60;99.90;;;-141.84;91.62;18702.28;5072304;28;20636;-57
2023/03/08 03:16:28;;;;;;;12.27;10.00;;;0.60;99.90;;;-141.84;91.71;18730.75;5072851;28;20185;-58
2023/03/08 03:18:57;;;;;;;14.57;10.60;;;0.60;99.90;;;-141.84;91.52;18724.66;5071916;28;20722;-59
2023/03/08 03:21:25;;;;;;;12.57;10.60;;;0.60;99.90;;;-141.84;91.47;18722.63;5069707;28;20225;-59
2023/03/08 03:23:55;;;;;;;11.53;10.03;;;0.60;99.90;;;-141.84;91.08;18710.44;5051990;28;20244;-59
2023/03/08 03:26:25;;;;;;;11.93;8.73;;;0.70;99.90;;;-141.84;90.82;18734.81;5064250;28;20217;-59
2023/03/08 03:28:59;;;;;;;10.00;7.67;;;0.70;99.90;;;-141.84;90.52;18704.31;5053360;28;20209;-57
2023/03/08 03:31:28;;;;;;;9.97;8.20;;;0.80;99.90;;;-141.84;90.18;18720.59;5072445;28;20276;-59
2023/03/08 03:33:57;;;;;;;10.03;8.17;;;0.80;99.90;;;-141.84;89.79;18720.59;5071663;28;20236;-56
2023/03/08 03:36:26;;;;;;;9.70;8.00;;;0.80;99.90;;;-141.84;89.25;18744.97;5071562;28;20248;-58
2023/03/08 03:38:54;;;;;;;9.07;6.63;;;0.80;99.90;;;-141.84;89.43;18726.69;5071552;28;20220;-59
2023/03/08 03:41:23;;;;;;;8.10;6.57;;;0.80;99.90;;;-141.84;89.57;18696.19;5071621;28;20240;-59
2023/03/08 03:43:52;;;;;;;8.60;7.67;;;0.80;99.90;;;-141.84;89.73;18716.53;5071551;28;20201;-57
2023/03/08 03:46:22;;;;;;;10.27;8.37;;;0.80;99.90;;;-141.84;89.71;18690.09;5071660;28;20204;-58
2023/03/08 03:48:50;;;;;;;9.97;8.80;;;0.80;99.90;;;-141.84;89.77;18702.28;5071253;28;20259;-59
2023/03/08 03:51:21;;;;;;;8.63;7.10;;;0.80;99.90;;;-141.84;89.84;18738.88;5071185;28;20227;-59
2023/03/08 03:53:50;;;;;;;8.60;7.20;;;0.80;99.90;;;-141.84;89.71;18702.28;5071179;28;20231;-60
2023/03/08 03:56:21;;;;;;;10.03;7.10;;;0.90;99.90;;;-141.84;89.45;18751.06;5071337;28;20388;-59
2023/03/08 03:58:50;;;;;;;7.93;6.67;;;0.80;99.90;;;-141.84;89.15;18722.63;5071948;28;20181;-58
2023/03/08 04:01:24;;;;;;;7.00;6.30;;;0.80;99.90;;;-141.84;89.27;18722.63;5071415;28;20225;-58
2023/03/08 04:03:53;;;;;;;8.30;7.17;;;0.80;99.90;;;-141.84;89.32;18742.94;5071194;28;20221;-59
2023/03/08 04:06:25;;;;;;;9.60;6.37;;;0.80;99.90;;;-141.84;89.39;18718.56;5071001;28;20244;-58
2023/03/08 04:08:55;;;;;;;7.33;6.30;;;0.80;99.90;;;-141.84;89.68;18716.53;5071157;28;20255;-58
2023/03/08 04:11:27;;;;;;;7.57;6.33;;;0.80;99.90;;;-141.84;89.74;18681.97;5071153;28;20239;-59
2023/03/08 04:13:56;;;;;;;10.20;7.03;;;0.70;99.90;;;-141.84;89.41;18696.19;5071205;28;20209;-59
2023/03/08 04:16:28;;;;;;;8.90;7.50;;;0.80;99.90;;;-141.84;89.44;18736.84;5071575;28;20197;-57
2023/03/08 04:18:59;;;;;;;9.80;8.13;;;0.80;99.90;;;-141.84;89.36;18706.38;5071811;28;20696;-59
2023/03/08 04:21:29;;;;;;;9.57;7.83;;;0.80;99.90;;;-141.84;89.06;18716.53;5070580;28;20253;-60
2023/03/08 04:23:58;;;;;;;9.53;8.27;;;0.90;99.90;;;-141.84;88.84;18726.69;5052154;28;20230;-59
2023/03/08 04:26:28;;;;;;;9.70;7.80;;;0.90;99.90;;;-141.84;88.90;18753.09;5070425;28;20308;-58
2023/03/08 04:28:56;;;;;;;8.93;7.97;;;0.80;99.90;;;-141.84;88.99;18757.16;5070808;28;20208;-58
2023/03/08 04:31:29;;;;;;;11.23;8.57;;;0.80;99.90;;;-141.84;89.09;18720.59;5071158;28;20198;-57
2023/03/08 04:33:58;;;;;;;10.50;8.83;;;0.90;99.90;;;-141.84;89.04;18684.00;5070486;28;20260;-59
2023/03/08 04:36:26;;;;;;;13.03;10.30;;;0.90;99.90;;;-141.84;88.53;18716.53;5070513;28;20235;-59
2023/03/08 04:38:54;;;;;;;9.83;8.53;;;1.00;99.90;;;-141.84;88.30;18744.97;5070416;28;20224;-59
2023/03/08 04:41:23;;;;;;;12.30;9.57;;;0.90;99.90;;;-141.84;88.42;18744.97;5070487;28;20225;-59
2023/03/08 04:43:53;;;;;;;9.93;7.77;;;0.90;99.90;;;-141.84;88.74;18722.63;5070794;28;20205;-59
2023/03/08 04:46:26;;;;;;;7.67;6.40;;;0.90;99.90;;;-141.84;88.87;18708.41;5071203;28;20196;-59
2023/03/08 04:48:55;;;;;;;7.43;6.10;;;0.90;99.90;;;-141.84;89.07;18728.72;5070594;28;20225;-59
2023/03/08 04:51:26;;;;;;;8.63;5.70;;;0.90;99.90;;;-141.84;88.86;18734.81;5070429;28;20224;-59
2023/03/08 04:53:54;;;;;;;7.93;5.00;;;0.90;99.90;;;-141.84;89.24;18708.41;5070441;28;20221;-59
2023/03/08 04:56:22;;;;;;;7.13;5.13;;;0.60;99.90;;;-141.84;89.22;18763.25;5070724;28;20224;-60
2023/03/08 04:58:50;;;;;;;7.47;4.97;;;0.90;99.90;;;-141.84;89.19;18704.31;5070474;28;20698;-62
2023/03/08 05:01:22;;;;;;;7.37;5.10;;;0.90;99.90;;;-141.84;89.37;18736.84;5070529;28;20698;-60
2023/03/08 05:03:52;;;;;;;7.70;6.90;;;0.90;99.90;;;-141.84;89.52;18740.91;5070216;28;20742;-59
2023/03/08 05:06:23;;;;;;;9.33;8.33;;;0.90;99.90;;;-141.84;89.34;18738.88;5070021;28;20242;-60
2023/03/08 05:08:51;;;;;;;9.17;7.90;;;1.00;99.90;;;-141.84;88.72;18730.75;5070264;28;20222;-60
2023/03/08 05:11:22;;;;;;;9.37;8.37;;;1.00;99.90;;;-141.84;88.60;18710.44;5070080;28;20231;-57
2023/03/08 05:13:52;;;;;;;10.50;6.90;;;1.00;99.90;;;-141.84;88.58;18740.91;5070776;28;20204;-67
2023/03/08 05:16:21;;;;;;;9.27;5.63;;;1.00;99.90;;;-141.84;88.79;18738.88;5071081;28;20254;-74
2023/03/08 05:18:50;;;;;;;7.43;6.13;;;1.00;99.90;;;-141.84;88.86;18720.59;5069381;28;20252;-74
2023/03/08 05:21:21;;;;;;;6.97;4.93;;;1.00;99.90;;;-141.84;89.02;18726.69;5070093;28;20235;-72
2023/03/08 05:23:50;;;;;;;8.43;6.60;;;1.00;99.90;;;-141.84;89.23;18728.72;5071082;28;20216;-72
2023/03/08 05:26:19;;;;;;;9.53;6.97;;;1.00;99.90;;;-141.84;89.38;18724.66;5071276;28;20228;-72
2023/03/08 05:28:47;;;;;;;8.63;6.30;;;1.00;99.90;;;-141.84;89.39;18753.09;5075684;28;20208;-72
2023/03/08 05:31:17;;;;;;;7.03;5.20;;;1.00;99.90;;;-141.84;89.36;18692.13;5076589;28;20232;-71
2023/03/08 05:33:49;;;;;;;8.67;5.67;;;1.00;99.90;;;-141.84;89.50;18692.13;5075865;28;20579;-73
2023/03/08 05:36:20;;;;;;;8.53;5.20;;;1.00;99.90;;;-141.84;89.83;18720.59;5076903;28;20238;-72
2023/03/08 05:38:52;;;;;;;11.13;7.43;;;1.00;99.90;;;-141.84;89.68;18716.53;5076630;28;20224;-73
2023/03/08 05:41:20;;;;;;;9.30;6.67;;;1.00;99.90;;;-141.84;89.76;18686.03;5075777;28;20572;-72
2023/03/08 05:43:49;;;;;;;9.80;6.70;;;1.00;99.90;;;-141.84;89.83;18688.06;5075264;28;20201;-73
2023/03/08 05:46:19;;;;;;;10.13;6.90;;;1.00;99.90;;;-141.84;89.95;18720.59;5073909;28;20228;-72
2023/03/08 05:48:48;;;;;;;8.40;5.80;;;1.00;99.90;;;-141.84;89.81;18692.13;5073948;28;20227;-73
2023/03/08 05:51:19;;;;;;;8.83;6.40;;;1.10;99.90;;;-141.84;89.95;18704.31;5073737;28;20646;-71
2023/03/08 05:53:47;;;;;;;8.83;6.73;;;1.00;99.90;;;-141.84;89.71;18679.94;5073710;28;20228;-72
2023/03/08 05:56:18;;;;;;;9.70;6.10;;;1.10;99.90;;;-141.84;89.44;18679.94;5073852;28;20228;-71
2023/03/08 05:58:47;;;;;;;8.90;6.17;;;1.00;99.90;;;-141.84;88.92;18738.88;5073735;28;20192;-71
2023/03/08 06:01:18;;;;;;;8.80;5.80;;;1.10;99.90;;;-141.84;88.32;18722.63;5073205;28;20282;-72
2023/03/08 06:03:49;;;;;;;9.10;6.60;;;1.10;99.90;;;-141.84;88.39;18740.91;5073351;28;20221;-72
2023/03/08 06:06:20;;;;;;;7.73;5.90;;;1.20;99.90;;;-141.84;88.31;18753.09;5073572;28;20497;-71
2023/03/08 06:08:49;;;;;;;9.33;6.17;;;1.20;99.90;;;-141.84;88.32;18763.25;5073293;28;20225;-72
2023/03/08 06:11:18;;;;;;;9.33;6.00;;;1.20;99.90;;;-141.84;88.40;18732.78;5062028;28;20225;-71
2023/03/08 06:13:47;;;;;;;8.40;6.20;;;1.30;99.90;;;-141.84;88.31;18714.50;5053842;28;20453;-71
2023/03/08 06:16:15;;;;;;;7.63;5.87;;;1.30;99.90;;;-141.84;88.52;18718.56;5052955;28;20233;-73
2023/03/08 06:18:44;;;;;;;10.87;7.07;;;1.30;99.90;;;-141.84;88.65;18736.84;5034622;28;20586;-72
2023/03/08 06:21:14;;;;;;;9.53;6.57;;;1.40;99.90;;;-141.84;88.31;18767.31;5051694;28;20286;-71
2023/03/08 06:23:46;;;;;;;9.20;6.67;;;1.40;99.90;;;-141.84;87.77;18740.91;5051538;28;20217;-73
2023/03/08 06:26:15;;;;;;;9.47;6.33;;;1.50;99.90;;;-141.84;87.37;18753.09;5016765;28;20596;-70
2023/03/08 06:28:44;;;;;;;9.23;6.87;;;1.40;99.90;;;-141.84;87.42;18742.94;5052342;28;20216;-74
2023/03/08 06:31:15;;;;;;;9.80;6.97;;;1.40;99.90;;;-141.84;87.59;18704.31;5051576;28;20221;-70
2023/03/08 06:33:43;;;;;;;10.83;7.17;;;1.40;99.90;;;-141.84;87.60;18753.09;5051580;28;20236;-74
2023/03/08 06:36:14;;;;;;;10.10;6.90;;;1.50;99.90;;;-141.84;87.33;18744.97;5051569;28;20237;-72
2023/03/08 06:38:45;;;;;;;9.00;6.43;;;1.50;99.90;;;-141.84;86.80;18777.47;5065439;28;20221;-72
2023/03/08 06:41:15;;;;;;;9.77;6.77;;;1.50;99.90;;;-141.84;86.45;18773.41;5071758;28;20230;-72
2023/03/08 06:43:43;;;;;;;8.97;6.87;;;1.50;99.90;;;-141.84;85.91;18777.47;5072065;28;20199;-72
2023/03/08 06:46:15;;;;;;;9.40;6.97;;;1.60;99.90;;;-141.84;85.71;18757.16;5071334;28;20332;-72
2023/03/08 06:48:45;;;;;;;10.47;6.80;;;1.70;99.90;;;-141.84;86.09;18755.13;5071440;28;20227;-70
2023/03/08 06:51:13;;;;;;;11.40;7.27;;;1.80;99.90;;;-141.84;86.16;18789.66;5071442;28;20235;-73
2023/03/08 06:53:41;;;;;;;10.83;7.10;;;1.90;99.90;;;-141.84;85.88;18789.66;5071159;28;20595;-71
2023/03/08 06:56:14;;;;;;;11.10;7.27;;;2.00;99.90;;;-141.84;85.83;18797.78;5071298;28;20228;-71
2023/03/08 06:58:43;;;;;;;12.20;7.17;;;2.00;99.90;;;-141.84;85.69;18767.31;5072455;28;20192;-72
2023/03/08 07:01:13;;;;;;;10.50;7.40;;;2.10;99.90;;;-141.84;85.67;18805.91;5071760;28;20331;-72
2023/03/08 07:03:44;;;;;;;9.13;6.47;;;2.20;99.90;;;-141.84;85.27;18818.09;5071330;28;20220;-73
2023/03/08 07:06:13;;;;;;;9.10;6.67;;;2.30;99.90;;;-141.84;82.27;18822.19;5071298;28;20727;-73
2023/03/08 07:08:41;;;;;;;9.83;6.97;;;2.40;99.90;;;-141.84;80.88;18844.53;5070711;28;20232;-70
2023/03/08 07:11:11;;;;;;;8.90;6.47;;;2.40;99.90;;;-141.84;80.08;18832.34;5071357;28;20213;-70
2023/03/08 07:13:40;;;;;;;9.00;6.30;;;2.50;99.90;;;-141.84;79.41;18816.06;5071940;28;20212;-71
2023/03/08 07:16:10;;;;;;;10.80;7.00;;;2.50;99.90;;;-141.84;80.04;18836.41;5072110;28;20243;-72
2023/03/08 07:18:40;;;;;;;9.30;6.37;;;2.50;99.90;;;-141.84;80.45;18812.00;5073292;28;20238;-70
2023/03/08 07:21:09;;;;;;;9.00;6.97;;;2.50;99.90;;;-141.84;80.37;18850.63;5035978;28;1088311;-70
2023/03/08 07:23:38;;;;;;;12.50;7.57;;;2.70;99.90;;;-141.84;80.38;18848.59;5074448;28;20224;-70
2023/03/08 07:26:06;;;;;;;9.40;7.13;;;2.70;99.90;;;-141.84;80.02;18842.50;5074596;28;20202;-71
2023/03/08 07:28:36;;;;;;;9.90;6.70;;;2.70;99.90;;;-141.84;80.25;18862.81;5074756;28;20289;-70
2023/03/08 07:31:05;;;;;;;9.97;7.03;;;2.80;99.90;;;-141.84;79.84;18858.75;5074059;28;20226;-71
2023/03/08 07:33:33;;;;;;;9.17;6.87;;;3.00;99.90;;;-141.84;79.36;18887.19;5072087;28;20708;-70
2023/03/08 07:36:01;;;;;;;9.73;6.97;;;2.90;99.90;;;-141.84;75.81;18921.75;5071691;28;20230;-70
2023/03/08 07:38:30;;;;;;;10.20;7.00;;;3.00;99.90;;;-141.84;75.77;18927.84;5071691;28;20295;-71
2023/03/08 07:40:58;;;;;;;8.13;6.43;;;3.20;99.90;;;-141.84;75.42;18964.41;5068969;28;20213;-75
2023/03/08 07:43:26;;;;;;;9.17;6.80;;;3.40;99.90;;;-141.84;75.01;18944.09;5071606;28;20206;-69
2023/03/08 07:46:00;;;;;;;8.57;6.03;;;3.60;99.90;;;-141.84;75.67;18940.03;5070931;28;20793;-71
2023/03/08 07:48:29;;;;;;;9.60;6.87;;;3.70;99.90;;;-141.84;75.24;18944.09;5071117;28;20231;-71
2023/03/08 07:51:02;;;;;;;9.50;6.40;;;3.60;99.90;;;-141.84;74.82;18923.78;5070400;28;20235;-71
2023/03/08 07:53:31;;;;;;;9.20;6.33;;;3.70;99.90;;;-141.84;72.46;18952.22;5051158;28;20251;-70
2023/03/08 07:56:00;;;;;;;8.70;6.20;;;3.70;99.90;;;-141.84;71.67;19037.56;5051131;28;20590;-71
2023/03/08 07:58:28;;;;;;;7.53;6.00;;;3.70;99.90;;;-141.84;72.13;18952.22;5051895;28;20214;-73
2023/03/08 08:00:58;;;;;;;8.57;5.90;;;3.70;99.90;;;-141.84;71.97;19003.00;5051768;28;20223;-76
2023/03/08 08:03:26;;;;;;;8.83;6.30;;;3.70;99.90;;;-141.84;72.71;18968.47;5054237;28;20220;-74
2023/03/08 08:05:54;;;;;;;8.50;6.17;;;3.80;99.90;;;-141.84;73.89;19007.06;5051239;28;20318;-75
2023/03/08 08:08:22;;;;;;;8.97;6.00;;;3.70;99.90;;;-141.84;73.08;18984.72;5062219;28;20738;-73
2023/03/08 08:10:51;;;;;;;7.67;6.10;;;3.90;99.90;;;-141.84;73.04;18976.59;5071473;28;20200;-72
2023/03/08 08:13:19;;;;;;;7.23;5.30;;;4.00;99.90;;;-141.84;72.54;18990.81;5074897;28;20211;-74
2023/03/08 08:15:47;;;;;;;7.87;5.53;;;4.10;99.90;;;-141.84;72.30;19015.19;5072884;28;20232;-74
2023/03/08 08:18:17;;;;;;;6.43;5.37;;;4.30;99.90;;;-141.84;70.11;19021.31;5072056;28;20236;-73
2023/03/08 08:20:45;;;;;;;7.57;6.00;;;4.40;99.90;;;-141.84;70.15;19045.69;5071563;28;20257;-72
2023/03/08 08:23:13;;;;;;;10.23;6.37;;;4.50;99.90;;;-141.84;69.11;19063.97;5071334;28;20232;-73
2023/03/08 08:25:45;;;;;;;8.73;6.37;;;4.50;99.90;;;-141.84;69.83;19037.56;5070980;28;20220;-71
2023/03/08 08:28:14;;;;;;;8.67;6.00;;;4.50;99.90;;;-141.84;70.76;19039.59;5071409;28;20603;-72
2023/03/08 08:30:42;;;;;;;8.23;6.93;;;4.60;99.90;;;-141.84;70.38;19049.75;5070719;28;20731;-69
2023/03/08 08:33:10;;;;;;;7.60;5.83;;;4.70;99.90;;;-141.84;69.85;19053.81;5070793;28;20232;-70
2023/03/08 08:35:41;;;;;;;7.53;6.10;;;4.60;99.90;;;-141.84;68.43;19082.25;5070613;28;20232;-70
2023/03/08 08:38:10;;;;;;;7.80;5.70;;;4.60;99.90;;;-141.84;69.20;19090.38;5070485;28;20227;-69
2023/03/08 08:40:38;;;;;;;8.33;6.27;;;4.60;99.90;;;-141.84;69.77;19037.56;5071051;28;20208;-76
2023/03/08 08:43:07;;;;;;;7.93;5.40;;;4.50;99.90;;;-141.84;69.14;19051.78;5072569;28;20692;-80
2023/03/08 08:45:35;;;;;;;8.30;5.30;;;4.50;99.90;;;-141.84;68.62;19070.06;5074962;28;20239;-79
2023/03/08 08:48:04;;;;;;;6.83;5.57;;;4.70;99.90;;;-141.84;69.17;19076.16;5073445;28;20488;-71
2023/03/08 08:50:33;;;;;;;8.73;5.47;;;4.60;99.90;;;-141.84;67.77;19106.66;5070969;28;20225;-70
2023/03/08 08:53:02;;;;;;;7.20;5.93;;;4.50;99.90;;;-141.84;67.37;19108.69;5070609;28;20643;-69
2023/03/08 08:55:30;;;;;;;8.87;5.57;;;4.40;99.90;;;-141.84;68.44;19106.66;5071366;28;20224;-72
2023/03/08 08:57:59;;;;;;;9.40;6.30;;;4.40;99.90;;;-141.84;69.40;19057.88;5070983;28;20630;-72
2023/03/08 09:00:27;;;;;;;7.70;5.43;;;4.50;99.90;;;-141.84;68.85;19135.09;5056186;28;20228;-71
2023/03/08 09:02:55;;;;;;;6.73;5.67;;;4.50;99.90;;;-141.84;68.07;19114.78;5055847;28;20281;-70
2023/03/08 09:05:23;;;;;;;7.47;6.03;;;4.80;99.90;;;-141.84;67.26;19108.69;5070693;28;20220;-73
2023/03/08 09:07:54;;;;;;;7.80;5.93;;;4.90;99.90;;;-141.84;67.98;19124.94;5070461;28;20197;-71
2023/03/08 09:10:24;;;;;;;7.07;5.30;;;5.00;99.90;;;-141.84;66.18;19153.38;5071591;28;20730;-74
2023/03/08 09:12:52;;;;;;;9.93;5.67;;;5.00;99.90;;;-141.84;66.03;19131.03;5072675;28;20251;-74
2023/03/08 09:15:21;;;;;;;7.97;5.97;;;5.00;99.90;;;-141.84;66.96;19126.97;5072270;28;20219;-70
2023/03/08 09:17:50;;;;;;;7.27;5.73;;;5.10;99.90;;;-141.84;67.68;19122.91;5070584;28;20234;-70
2023/03/08 09:20:19;;;;;;;6.67;5.60;;;5.10;99.90;;;-141.84;67.87;19063.97;5070152;28;20240;-70
2023/03/08 09:22:50;;;;;;;7.63;6.07;;;5.00;99.90;;;-141.84;69.28;19072.09;5070929;28;20237;-70
2023/03/08 09:25:22;;;;;;;7.43;5.93;;;4.80;99.90;;;-141.84;70.08;19070.06;5069680;28;20283;-72
2023/03/08 09:27:52;;;;;;;9.93;6.53;;;4.60;99.90;;;-141.84;70.13;19076.16;5070100;28;20231;-71
2023/03/08 09:30:21;;;;;;;9.37;6.90;;;4.50;99.90;;;-141.84;70.24;19053.81;5069732;28;20318;-72
2023/03/08 09:32:49;;;;;;;6.87;5.20;;;4.50;99.90;;;-141.84;69.83;19090.38;5069713;28;20667;-71
2023/03/08 09:35:17;;;;;;;6.50;5.67;;;4.60;99.90;;;-141.84;70.17;19074.13;5069703;28;20710;-71
2023/03/08 09:37:46;;;;;;;7.23;6.10;;;4.50;99.90;;;-141.84;70.22;19053.81;5070403;28;20235;-71
2023/03/08 09:40:24;;;;;;;7.30;6.30;;;4.50;99.90;;;-141.84;69.83;19023.34;5069920;28;20217;-71
2023/03/08 09:43:04;;;;;;;7.53;6.13;;;4.50;99.90;;;-141.84;70.61;19033.50;5069900;28;20234;-70
2023/03/08 09:45:33;;;;;;;6.07;5.33;;;4.40;99.90;;;-141.84;70.92;19051.78;5069678;28;20226;-69
2023/03/08 09:48:12;;;;;;;6.50;5.77;;;4.30;99.90;;;-141.84;71.59;19023.34;5069777;28;20277;-72
2023/03/08 09:50:49;;;;;;;9.17;6.47;;;4.10;99.90;;;-141.84;72.41;19009.09;5069793;28;20226;-72
2023/03/08 09:53:27;;;;;;;7.60;6.27;;;4.00;99.90;;;-141.84;73.20;18978.63;5069642;28;20814;-67
2023/03/08 09:56:01;;;;;;;9.33;6.67;;;3.80;99.90;;;-141.84;73.73;18964.41;5061830;28;20214;-71
2023/03/08 09:58:40;;;;;;;9.07;6.33;;;3.80;99.90;;;-141.84;74.33;18954.25;5050494;28;20199;-72
2023/03/08 10:01:32;;;;;;;7.43;6.13;;;3.60;99.90;;;-141.84;74.85;18966.44;5049438;28;20259;-67
2023/03/08 10:04:28;;;;;;;8.43;6.70;;;3.50;99.90;;;-141.84;75.16;18960.34;5064109;28;20242;-73
2023/03/08 10:07:19;;;;;;;9.10;6.40;;;3.50;99.90;;;-141.84;74.72;18956.28;5069360;28;20677;-71
2023/03/08 10:10:02;;;;;;;8.30;6.37;;;3.40;99.90;;;-141.84;75.57;18917.66;5059161;28;20237;-70
2023/03/08 10:12:44;;;;;;;8.37;6.40;;;3.30;99.90;;;-141.84;75.89;18915.63;5069557;28;20232;-70
2023/03/08 10:15:19;;;;;;;9.30;7.03;;;3.20;99.90;;;-141.84;76.05;18933.94;5056028;28;20239;-68
2023/03/08 10:17:55;;;;;;;9.77;7.00;;;3.20;99.90;;;-141.84;75.86;18929.88;5073267;28;20226;-69
2023/03/08 10:20:28;;;;;;;9.37;7.70;;;3.20;99.90;;;-141.84;76.51;18905.47;5072831;28;20280;-70
2023/03/08 10:23:01;;;;;;;9.70;6.30;;;3.20;99.90;;;-141.84;76.03;18919.69;5072880;28;20195;-70