Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:50;;;;;;;23.85;10.77;;;;;;;5.52;51.50;99866.47;3374255;29;20033;-73
2021/12/06 00:02:31;;;;;;;18.98;11.38;;;;;;;5.51;51.51;99872.75;3374550;29;20044;-73
2021/12/06 00:04:18;;;;;;;19.75;9.82;;;;;;;5.49;51.48;99864.13;3373476;29;20052;-73
2021/12/06 00:05:58;;;;;;;27.70;11.57;;;;;;;5.49;51.42;99872.06;3373972;29;20044;-76
2021/12/06 00:07:39;;;;;;;20.90;11.43;;;;;;;5.47;51.29;99872.25;3363110;29;20053;-75
2021/12/06 00:09:22;;;;;;;21.90;11.52;;;;;;;5.46;51.18;99867.91;3374172;29;20431;-74
2021/12/06 00:11:09;;;;;;;26.30;11.20;;;;;;;5.45;51.25;99873.38;3374676;29;20055;-75
2021/12/06 00:12:50;;;;;;;18.27;9.95;;;;;;;5.43;51.38;99878.00;3368243;29;20139;-74
2021/12/06 00:14:34;;;;;;;21.80;11.32;;;;;;;5.43;51.38;99870.06;3374003;29;20052;-75
2021/12/06 00:16:19;;;;;;;21.35;11.25;;;;;;;5.45;51.32;99882.13;3374349;29;20116;-73
2021/12/06 00:18:01;;;;;;;19.48;10.55;;;;;;;5.43;51.21;99872.72;3374693;29;20512;-74
2021/12/06 00:19:43;;;;;;;18.20;9.68;;;;;;;5.43;51.17;99870.88;3374332;29;20108;-74
2021/12/06 00:21:24;;;;;;;20.33;10.10;;;;;;;5.43;51.12;99878.00;3374543;29;20040;-75
2021/12/06 00:23:05;;;;;;;25.67;10.38;;;;;;;5.42;51.24;99878.97;3374483;29;20051;-75
2021/12/06 00:24:45;;;;;;;23.80;11.07;;;;;;;5.40;51.15;99870.38;3373514;29;20044;-75
2021/12/06 00:26:26;;;;;;;20.60;11.00;;;;;;;5.41;51.08;99872.03;3374259;29;20115;-74
2021/12/06 00:28:07;;;;;;;25.08;11.05;;;;;;;5.41;51.31;99874.66;3373386;29;20040;-73
2021/12/06 00:29:49;;;;;;;26.13;11.55;;;;;;;5.40;51.19;99875.66;3374376;29;20056;-75
2021/12/06 00:31:33;;;;;;;27.17;10.60;;;;;;;5.41;51.17;99874.66;3374386;29;20088;-76
2021/12/06 00:33:14;;;;;;;21.25;11.77;;;;;;;5.41;51.18;99869.38;3373298;29;20106;-76
2021/12/06 00:34:55;;;;;;;20.55;10.65;;;;;;;5.43;51.11;99870.06;3374126;29;20033;-76
2021/12/06 00:36:40;;;;;;;22.00;11.55;;;;;;;5.41;51.25;99870.22;3373914;29;20040;-74
2021/12/06 00:38:20;;;;;;;21.63;10.85;;;;;;;5.40;51.09;99865.91;3360406;29;20053;-77
2021/12/06 00:40:06;;;;;;;18.00;10.05;;;;;;;5.42;51.21;99863.09;3371683;29;20059;-75
2021/12/06 00:41:47;;;;;;;16.58;9.20;;;;;;;5.41;51.14;99862.28;3360751;29;20067;-74
2021/12/06 00:43:28;;;;;;;26.42;11.73;;;;;;;5.41;51.19;99877.31;3361232;29;20125;-74
2021/12/06 00:45:09;;;;;;;23.15;10.18;;;;;;;5.38;51.22;99870.53;3370072;29;20443;-74
2021/12/06 00:46:51;;;;;;;22.30;13.37;;;;;;;5.39;51.00;99868.72;3373490;29;20040;-74
2021/12/06 00:48:32;;;;;;;23.63;11.43;;;;;;;5.38;51.33;99873.16;3373961;29;20070;-74
2021/12/06 00:50:15;;;;;;;19.35;10.65;;;;;;;5.38;51.17;99872.34;3374331;29;20099;-75
2021/12/06 00:51:56;;;;;;;17.85;10.13;;;;;;;5.37;51.26;99866.25;3374634;29;20047;-75
2021/12/06 00:53:37;;;;;;;27.63;11.93;;;;;;;5.36;51.02;99864.56;3374081;29;20040;-74
2021/12/06 00:55:19;;;;;;;18.55;10.05;;;;;;;5.32;51.14;99867.66;3373150;29;20048;-75
2021/12/06 00:57:02;;;;;;;21.88;11.07;;;;;;;5.31;51.18;99866.84;3376778;29;20048;-73
2021/12/06 00:58:43;;;;;;;23.27;11.50;;;;;;;5.29;51.07;99862.69;3375587;29;20041;-74
2021/12/06 01:00:29;;;;;;;24.67;11.18;;;;;;;5.27;51.20;99867.31;3373262;29;20084;-73
2021/12/06 01:02:11;;;;;;;18.90;10.25;;;;;;;5.26;51.14;99869.13;3370916;29;20044;-73
2021/12/06 01:03:52;;;;;;;24.17;10.30;;;;;;;5.26;51.14;99866.47;3370973;29;20480;-74
2021/12/06 01:05:34;;;;;;;23.25;12.23;;;;;;;5.25;51.26;99863.03;3370575;29;20037;-74
2021/12/06 01:07:15;;;;;;;20.85;10.63;;;;;;;5.25;51.25;99863.03;3374042;29;20045;-73
2021/12/06 01:08:56;;;;;;;23.63;10.35;;;;;;;5.25;51.26;99868.31;3374603;29;20051;-73
2021/12/06 01:10:37;;;;;;;20.17;10.73;;;;;;;5.24;51.16;99865.84;3373915;29;20041;-74
2021/12/06 01:12:18;;;;;;;21.90;12.63;;;;;;;5.25;51.24;99873.59;3360321;29;20121;-74
2021/12/06 01:13:58;;;;;;;23.77;11.45;;;;;;;5.23;51.35;99870.25;3370853;29;20549;-73
2021/12/06 01:15:39;;;;;;;26.27;12.75;;;;;;;5.25;51.44;99868.31;3361473;29;20473;-73
2021/12/06 01:17:20;;;;;;;25.65;10.73;;;;;;;5.22;51.39;99867.78;3372571;29;20044;-74
2021/12/06 01:19:02;;;;;;;22.52;11.60;;;;;;;5.23;51.37;99872.91;3373333;29;20040;-74
2021/12/06 01:23:01;;;;;;;23.30;10.77;;;;;;;5.22;51.21;99862.50;3373748;29;20469;-72
2021/12/06 01:24:51;;;;;;;22.42;11.38;;;;;;;5.21;51.21;99869.63;3386306;29;20519;-73
2021/12/06 01:34:08;;;;;;;23.10;10.93;;;;;;;5.18;51.01;99869.91;3362215;29;20069;-73
2021/12/06 01:39:49;;;;;;;26.83;12.20;;;;;;;5.15;51.02;99883.44;3369832;29;20067;-74
2021/12/06 01:41:31;;;;;;;24.17;11.88;;;;;;;5.14;50.96;99875.69;3375112;29;20128;-75
2021/12/06 01:43:13;;;;;;;23.08;11.13;;;;;;;5.12;51.12;99878.47;3372807;29;20045;-76
2021/12/06 01:44:56;;;;;;;24.48;11.50;;;;;;;5.06;50.92;99873.81;3372316;29;20040;-75
2021/12/06 01:46:44;;;;;;;23.65;11.40;;;;;;;5.09;51.04;99883.22;3373167;29;20138;-74
2021/12/06 01:48:25;;;;;;;26.10;11.90;;;;;;;5.08;51.12;99878.91;3373302;29;20036;-78
2021/12/06 01:50:13;;;;;;;26.98;13.18;;;;;;;5.05;50.97;99869.47;3375683;29;20044;-74
2021/12/06 01:52:03;;;;;;;24.67;11.45;;;;;;;5.07;50.92;99880.72;3374467;29;20033;-73
2021/12/06 01:53:44;;;;;;;24.50;11.15;;;;;;;5.06;50.96;99881.72;3367416;29;20048;-73
2021/12/06 01:55:29;;;;;;;21.05;10.90;;;;;;;5.07;50.63;99877.28;3374948;29;20047;-74
2021/12/06 01:57:10;;;;;;;29.25;11.68;;;;;;;5.05;50.90;99882.69;3375670;29;20136;-73
2021/12/06 01:58:51;;;;;;;33.88;13.90;;;;;;;5.06;50.99;99880.88;3374434;29;20088;-73
2021/12/06 02:00:40;;;;;;;27.67;12.98;;;;;;;5.08;50.98;99889.47;3365735;29;20563;-73
2021/12/06 02:02:27;;;;;;;25.65;12.25;;;;;;;5.05;50.87;99887.97;3374065;29;20056;-72
2021/12/06 02:04:08;;;;;;;;;;;;;;;5.16;50.73;99894.81;3375233;29;20139;-73
2021/12/06 02:05:49;;;;;;;21.92;10.52;;;;;;;5.07;50.68;99888.66;3375176;29;19940;-73
2021/12/06 02:07:34;;;;;;;24.83;13.07;;;;;;;5.05;50.61;99892.44;3372593;29;20048;-72
2021/12/06 02:09:17;;;;;;;25.52;13.23;;;;;;;5.07;50.46;99901.88;3374815;29;20049;-73
2021/12/06 02:11:01;;;;;;;23.08;11.32;;;;;;;5.05;50.84;99895.91;3385463;29;20419;-75
2021/12/06 02:12:46;;;;;;;22.00;11.13;;;;;;;5.03;50.73;99895.22;3350457;29;20041;-74
2021/12/06 02:16:08;;;;;;;28.38;13.13;;;;;;;5.02;50.76;99893.56;3374638;29;20041;-75
2021/12/06 02:18:01;;;;;;;19.88;11.15;;;;;;;5.00;50.76;99900.81;3359485;29;20053;-74
2021/12/06 02:19:52;;;;;;;27.77;12.68;;;;;;;5.03;50.78;99900.50;3360585;29;20040;-71
2021/12/06 02:21:40;;;;;;;26.30;12.80;;;;;;;5.00;50.70;99900.81;3373233;29;20587;-74
2021/12/06 02:23:22;;;;;;;24.70;12.55;;;;;;;5.00;50.70;99906.09;3374161;29;20041;-70
2021/12/06 02:25:06;;;;;;;26.70;12.57;;;;;;;5.01;51.09;99899.84;3375637;29;20063;-69
2021/12/06 02:26:47;;;;;;;21.95;12.65;;;;;;;5.03;51.30;99903.13;3367486;29;20048;-71
2021/12/06 02:28:28;;;;;;;24.88;12.45;;;;;;;5.05;51.54;99895.06;3364186;29;20045;-70
2021/12/06 02:30:10;;;;;;;30.20;12.63;;;;;;;5.11;52.12;99903.22;3372011;29;20083;-70
2021/12/06 02:31:51;;;;;;;23.33;12.27;;;;;;;5.16;52.38;99902.75;3375518;29;20033;-72
2021/12/06 02:33:33;;;;;;;32.47;12.70;;;;;;;5.17;52.65;99899.97;3374119;29;20433;-72
2021/12/06 02:35:18;;;;;;;30.40;14.27;;;;;;;5.25;52.76;99907.13;3375038;29;20518;-71
2021/12/06 02:36:59;;;;;;;28.88;11.57;;;;;;;5.31;52.76;99908.31;3374854;29;20037;-71
2021/12/06 02:38:41;;;;;;;24.45;11.13;;;;;;;5.31;53.03;99903.00;3375012;29;20512;-71
2021/12/06 02:40:26;;;;;;;26.67;13.52;;;;;;;5.38;53.18;99904.06;3374556;29;22449;-71
2021/12/06 02:42:11;;;;;;;29.33;12.57;;;;;;;5.31;53.11;99895.09;3371643;29;20104;-71
2021/12/06 02:43:53;;;;;;;26.00;12.68;;;;;;;5.39;53.00;99903.88;3359574;29;20033;-73
2021/12/06 02:45:35;;;;;;;26.67;11.80;;;;;;;5.43;53.24;99904.41;3372470;29;20043;-71
2021/12/06 02:47:17;;;;;;;25.30;11.88;;;;;;;5.44;53.09;99908.72;3374221;29;20045;-72
2021/12/06 02:48:58;;;;;;;21.95;10.90;;;;;;;5.43;53.11;99907.88;3372109;29;20498;-71
2021/12/06 02:50:47;;;;;;;29.48;13.30;;;;;;;5.49;53.54;99918.81;3374461;29;20097;-71
2021/12/06 02:52:28;;;;;;;31.45;13.07;;;;;;;5.51;53.35;99917.69;3361262;29;20041;-71
2021/12/06 02:54:10;;;;;;;24.63;11.40;;;;;;;5.52;53.36;99918.50;3371499;29;20047;-72
2021/12/06 02:55:53;;;;;;;25.63;12.40;;;;;;;5.55;53.38;99921.69;3384532;29;20043;-74
2021/12/06 02:57:38;;;;;;;28.77;12.32;;;;;;;5.56;53.44;99927.78;3372818;29;20108;-74
2021/12/06 02:59:22;;;;;;;30.75;13.82;;;;;;;5.58;53.25;99926.66;3366111;29;20524;-73
2021/12/06 03:01:11;;;;;;;26.48;12.75;;;;;;;5.63;53.38;99923.56;3371895;29;20055;-72
2021/12/06 03:02:51;;;;;;;40.58;15.85;;;;;;;5.71;53.10;99925.41;3366246;29;20048;-73
2021/12/06 03:04:33;;;;;;;29.52;12.93;;;;;;;5.75;53.31;99926.72;3361078;29;20051;-77
2021/12/06 03:06:14;;;;;;;22.70;11.73;;;;;;;5.76;53.12;99931.88;3356015;29;20049;-73
2021/12/06 03:07:59;;;;;;;33.97;14.05;;;;;;;5.79;53.22;99928.09;3368808;29;20041;-78
2021/12/06 03:09:41;;;;;;;31.25;11.65;;;;;;;5.83;53.23;99942.63;3371905;29;20044;-75
2021/12/06 03:11:27;;;;;;;21.40;11.30;;;;;;;5.83;53.25;99946.09;3371468;29;20052;-77
2021/12/06 03:13:08;;;;;;;28.58;13.30;;;;;;;5.83;53.10;99947.94;3374799;29;20063;-74
2021/12/06 03:14:55;;;;;;;27.95;13.10;;;;;;;5.84;53.46;99939.03;3373799;29;20033;-77
2021/12/06 03:16:38;;;;;;;27.95;12.63;;;;;;;5.84;53.38;99944.31;3372341;29;20510;-76
2021/12/06 03:18:20;;;;;;;25.73;13.18;;;;;;;5.81;53.44;99937.53;3374768;29;20066;-77
2021/12/06 03:20:04;;;;;;;33.15;14.75;;;;;;;5.83;53.78;99947.94;3375207;29;20037;-75
2021/12/06 03:21:50;;;;;;;34.95;13.27;;;;;;;5.81;53.84;99950.75;3360671;29;20132;-76
2021/12/06 03:23:31;;;;;;;31.75;13.32;;;;;;;5.81;54.07;99947.28;3371602;29;20036;-74
2021/12/06 03:25:14;;;;;;;34.30;12.05;;;;;;;5.83;53.99;99951.41;3370805;29;20142;-76
2021/12/06 03:26:55;;;;;;;31.45;13.82;;;;;;;5.82;54.17;99943.63;3371694;29;20104;-72
2021/12/06 03:28:39;;;;;;;44.75;14.63;;;;;;;5.82;54.10;99949.75;3353276;29;20713;-75
2021/12/06 03:30:21;;;;;;;32.97;12.68;;;;;;;5.81;54.02;99942.00;3369748;29;20079;-75
2021/12/06 03:32:04;;;;;;;28.30;14.05;;;;;;;5.82;53.79;99943.63;3372813;29;20544;-74
2021/12/06 03:33:48;;;;;;;21.20;12.52;;;;;;;5.80;53.62;99941.13;3360846;29;20037;-73
2021/12/06 03:35:29;;;;;;;30.20;13.90;;;;;;;5.79;53.47;99951.91;3371304;29;20052;-75
2021/12/06 03:37:10;;;;;;;24.80;11.82;;;;;;;5.68;53.62;99935.31;3371387;29;20051;-74
2021/12/06 03:38:53;;;;;;;28.00;14.65;;;;;;;5.71;53.78;99946.56;3370434;29;20451;-75
2021/12/06 03:40:34;;;;;;;36.78;15.32;;;;;;;5.68;53.72;99943.25;3371039;29;20044;-76
2021/12/06 03:42:17;;;;;;;30.67;14.27;;;;;;;5.65;53.74;99943.56;3374540;29;20048;-76
2021/12/06 03:44:00;;;;;;;37.83;15.35;;;;;;;5.61;53.72;99947.50;3373804;29;20055;-75
2021/12/06 03:45:41;;;;;;;35.20;14.38;;;;;;;5.59;53.54;99941.53;3370619;29;20045;-76
2021/12/06 03:47:28;;;;;;;24.88;13.13;;;;;;;5.56;53.44;99941.84;3371261;29;22036;-74
2021/12/06 03:49:12;;;;;;;27.35;13.27;;;;;;;5.52;53.44;99945.75;3373613;29;20048;-73
2021/12/06 03:50:53;;;;;;;29.52;15.00;;;;;;;5.50;53.45;99946.91;3371676;29;20126;-75
2021/12/06 03:52:34;;;;;;;32.00;13.60;;;;;;;5.45;53.27;99950.03;3370822;29;20571;-75
2021/12/06 03:54:22;;;;;;;30.67;13.20;;;;;;;5.46;53.16;99951.69;3371262;29;20496;-74
2021/12/06 03:56:04;;;;;;;30.75;14.52;;;;;;;5.42;53.33;99953.81;3372049;29;20080;-74
2021/12/06 03:57:45;;;;;;;36.03;15.73;;;;;;;5.41;53.19;99961.91;3371631;29;20076;-75
2021/12/06 03:59:29;;;;;;;34.20;15.48;;;;;;;5.37;53.01;99963.16;3371297;29;20048;-74
2021/12/06 04:01:10;;;;;;;34.95;14.40;;;;;;;5.33;52.85;99970.59;3374720;29;20045;-74
2021/12/06 04:02:51;;;;;;;29.70;14.32;;;;;;;5.33;52.80;99967.13;3375720;29;20072;-71
2021/12/06 04:04:35;;;;;;;31.10;13.65;;;;;;;5.30;52.63;99972.72;3374626;29;20485;-74
2021/12/06 04:06:16;;;;;;;31.90;15.93;;;;;;;5.28;52.47;99972.03;3371013;29;20049;-74
2021/12/06 04:07:57;;;;;;;28.63;14.65;;;;;;;5.24;52.47;99974.16;3371855;29;20045;-76
2021/12/06 04:09:38;;;;;;;28.95;14.95;;;;;;;5.23;52.19;99980.41;3366407;29;20108;-74
2021/12/06 04:11:20;;;;;;;28.77;13.83;;;;;;;5.17;52.14;99971.28;3372877;29;20044;-74
2021/12/06 04:13:01;;;;;;;32.00;13.93;;;;;;;5.17;52.09;99973.13;3376457;29;20489;-74
2021/12/06 04:14:46;;;;;;;29.10;13.68;;;;;;;5.16;51.80;99990.78;3366504;29;20079;-75
2021/12/06 04:16:27;;;;;;;33.85;14.48;;;;;;;5.15;51.89;99981.19;3376528;29;20125;-76
2021/12/06 04:18:08;;;;;;;27.60;14.20;;;;;;;5.10;51.83;99975.53;3382181;29;20447;-74
2021/12/06 04:19:50;;;;;;;29.77;13.52;;;;;;;5.09;51.85;99978.34;3371277;29;20040;-74
2021/12/06 04:21:32;;;;;;;30.67;16.33;;;;;;;5.11;51.63;99993.06;3371001;29;20045;-74
2021/12/06 04:23:13;;;;;;;32.90;15.65;;;;;;;5.10;51.44;99995.84;3370881;29;20076;-75
2021/12/06 04:24:54;;;;;;;31.07;12.90;;;;;;;5.08;51.31;99985.41;3371432;29;20043;-74
2021/12/06 04:26:35;;;;;;;28.63;14.27;;;;;;;5.06;51.30;99987.41;3370926;29;20295;-75
2021/12/06 04:28:19;;;;;;;38.47;12.93;;;;;;;5.05;51.21;100001.56;3371162;29;20049;-73
2021/12/06 04:30:01;;;;;;;36.40;14.13;;;;;;;5.03;51.26;99996.44;3365665;29;20151;-75
2021/12/06 04:31:51;;;;;;;37.33;15.50;;;;;;;5.00;51.06;100001.19;3373511;29;20448;-75
2021/12/06 04:33:34;;;;;;;32.20;14.20;;;;;;;4.98;51.15;99997.84;3373178;29;20036;-73
2021/12/06 04:35:15;;;;;;;27.20;13.85;;;;;;;4.97;51.01;100001.50;3371081;29;20133;-74
2021/12/06 04:36:55;;;;;;;30.50;14.07;;;;;;;4.94;50.95;100005.25;3374249;29;20037;-76
2021/12/06 04:38:37;;;;;;;23.20;12.65;;;;;;;4.88;50.98;99992.66;3360569;29;20096;-75
2021/12/06 04:40:19;;;;;;;34.63;13.73;;;;;;;4.95;50.94;99998.16;3371328;29;20055;-76
2021/12/06 04:42:01;;;;;;;30.80;12.98;;;;;;;4.95;50.92;100003.44;3373650;29;20080;-76
2021/12/06 04:43:43;;;;;;;32.08;13.45;;;;;;;4.96;51.08;99997.19;3357812;29;20041;-73
2021/12/06 04:45:25;;;;;;;30.98;13.23;;;;;;;4.95;50.84;99998.16;3368269;29;20048;-73
2021/12/06 04:47:06;;;;;;;30.67;14.93;;;;;;;4.95;50.54;100003.44;3370472;29;20041;-73
2021/12/06 04:48:48;;;;;;;27.02;13.15;;;;;;;4.93;50.86;100000.97;3370841;29;20115;-72
2021/12/06 04:50:32;;;;;;;32.67;13.63;;;;;;;4.92;50.81;100001.13;3374843;29;20048;-73
2021/12/06 04:52:16;;;;;;;27.42;14.13;;;;;;;4.91;50.68;99996.81;3375004;29;20207;-74
2021/12/06 04:53:57;;;;;;;30.20;13.80;;;;;;;4.90;50.75;99993.31;3369990;29;20089;-72
2021/12/06 04:55:41;;;;;;;29.02;13.95;;;;;;;4.87;50.70;99995.44;3372722;29;20184;-73
2021/12/06 04:57:30;;;;;;;25.92;13.35;;;;;;;4.82;50.74;100002.00;3373805;29;20071;-73
2021/12/06 04:59:32;;;;;;;32.53;13.73;;;;;;;4.87;50.84;100006.00;3376324;29;20055;-72
2021/12/06 05:01:19;;;;;;;28.83;13.90;;;;;;;4.85;50.67;99994.75;3362034;29;20073;-74
2021/12/06 05:03:01;;;;;;;29.55;12.63;;;;;;;4.84;50.63;99995.75;3372697;29;20459;-75
2021/12/06 05:04:47;;;;;;;29.13;12.65;;;;;;;4.82;50.67;100009.91;3360081;29;20036;-74
2021/12/06 05:06:31;;;;;;;25.52;13.10;;;;;;;4.84;50.56;100014.25;3379845;29;20499;-73
2021/12/06 05:08:25;;;;;;;29.10;12.60;;;;;;;4.85;50.62;100008.78;3375271;29;20079;-75
2021/12/06 05:10:08;;;;;;;25.48;12.80;;;;;;;4.84;50.78;100006.31;3373911;29;20147;-72
2021/12/06 05:11:50;;;;;;;20.17;11.57;;;;;;;4.82;50.53;100004.63;3376505;29;20497;-72
2021/12/06 05:13:32;;;;;;;22.17;11.38;;;;;;;4.85;50.59;100010.59;3375201;29;20044;-74
2021/12/06 05:15:13;;;;;;;20.63;11.20;;;;;;;4.84;50.42;100011.59;3372705;29;20500;-73
2021/12/06 05:16:54;;;;;;;22.40;11.52;;;;;;;4.85;50.53;100018.53;3385674;29;20036;-72
2021/12/06 05:18:36;;;;;;;;;;;;;;;4.94;50.29;100013.19;3375565;29;20040;-71
2021/12/06 05:20:17;;;;;;;19.45;11.45;;;;;;;4.86;50.11;100015.75;3379457;29;19933;-74
2021/12/06 05:22:00;;;;;;;24.92;14.13;;;;;;;4.84;50.32;100016.88;3373151;29;20040;-72
2021/12/06 05:23:41;;;;;;;22.95;10.88;;;;;;;4.83;50.45;100010.78;3375824;29;20067;-74
2021/12/06 05:25:26;;;;;;;24.48;11.27;;;;;;;4.82;50.27;100020.47;3375456;29;20080;-71
2021/12/06 05:27:08;;;;;;;22.83;12.40;;;;;;;4.81;50.12;100013.56;3376659;29;20048;-72
2021/12/06 05:28:56;;;;;;;26.27;11.05;;;;;;;4.81;49.97;100013.56;3375168;29;20524;-74
2021/12/06 05:30:38;;;;;;;24.10;12.82;;;;;;;4.81;50.14;100010.09;3376257;29;20572;-73
2021/12/06 05:32:19;;;;;;;;;;;;;;;4.90;50.01;100019.75;3376296;29;20053;-73
2021/12/06 05:34:06;;;;;;;23.27;10.98;;;;;;;4.82;49.91;100014.38;3373107;29;20042;-72
2021/12/06 05:35:48;;;;;;;18.45;11.52;;;;;;;4.79;49.97;100010.22;3376284;29;20199;-74
2021/12/06 05:37:29;;;;;;;21.98;10.77;;;;;;;4.76;49.92;100013.16;3375686;29;20049;-72
2021/12/06 05:39:10;;;;;;;20.05;10.32;;;;;;;4.73;49.92;100016.13;3376346;29;20497;-74
2021/12/06 05:40:51;;;;;;;23.23;11.03;;;;;;;4.74;49.97;100023.03;3375748;29;20040;-74
2021/12/06 05:42:32;;;;;;;22.08;11.18;;;;;;;4.72;50.00;100019.72;3375932;29;20419;-74
2021/12/06 05:44:13;;;;;;;17.70;10.85;;;;;;;4.72;49.88;100019.72;3375835;29;20122;-73
2021/12/06 05:45:55;;;;;;;20.67;10.13;;;;;;;4.70;49.75;100020.84;3376308;29;20400;-71
2021/12/06 05:47:36;;;;;;;;;;;;;;;4.82;49.89;100025.75;3386928;29;20106;-72
2021/12/06 05:49:17;;;;;;;18.25;9.55;;;;;;;4.75;49.66;100021.22;3379002;29;19919;-73
2021/12/06 05:50:57;;;;;;;17.55;9.52;;;;;;;4.73;49.65;100021.41;3375689;29;20052;-73
2021/12/06 05:52:38;;;;;;;26.13;10.35;;;;;;;4.72;49.61;100030.28;3374962;29;20036;-77
2021/12/06 05:54:19;;;;;;;17.77;9.05;;;;;;;4.72;49.57;100022.34;3375639;29;20492;-75
2021/12/06 05:56:01;;;;;;;19.08;10.90;;;;;;;4.72;49.72;100030.28;3375955;29;20424;-76
2021/12/06 05:57:42;;;;;;;;;;;;;;;4.81;49.81;100023.28;3377145;29;20515;-74
2021/12/06 05:59:23;;;;;;;17.77;9.95;;;;;;;4.74;49.50;100023.03;3375171;29;19970;-72
2021/12/06 06:01:05;;;;;;;19.70;10.77;;;;;;;4.68;49.49;100018.38;3361941;29;20068;-73
2021/12/06 06:02:46;;;;;;;;;;;;;;;4.80;49.46;100024.25;3371389;29;20436;-74
2021/12/06 06:04:28;;;;;;;15.00;8.70;;;;;;;4.68;49.27;100012.25;3371900;29;19975;-74
2021/12/06 06:06:09;;;;;;;16.27;8.57;;;;;;;4.69;49.36;100030.56;3371530;29;20384;-75
2021/12/06 06:07:52;;;;;;;15.82;9.35;;;;;;;4.69;49.37;100025.28;3375553;29;20044;-74
2021/12/06 06:09:33;;;;;;;15.10;8.65;;;;;;;4.68;49.50;100031.56;3376176;29;20167;-77
2021/12/06 06:11:14;;;;;;;17.10;9.65;;;;;;;4.69;49.47;100030.56;3380424;29;20044;-76
2021/12/06 06:12:56;;;;;;;16.27;9.18;;;;;;;4.67;49.05;100032.53;3385555;29;20039;-74
2021/12/06 06:14:37;;;;;;;;;;;;;;;4.80;49.43;100022.47;3375559;29;20079;-76
2021/12/06 06:16:19;;;;;;;19.63;10.43;;;;;;;4.70;49.41;100029.63;3375822;29;20006;-75
2021/12/06 06:18:03;;;;;;;19.52;9.63;;;;;;;4.73;49.28;100036.41;3370639;29;20494;-76
2021/12/06 06:19:51;;;;;;;17.70;9.75;;;;;;;4.72;49.53;100035.56;3371713;29;20048;-73
2021/12/06 06:21:32;;;;;;;17.67;9.35;;;;;;;4.68;49.36;100028.94;3372368;29;20460;-74
2021/12/06 06:23:14;;;;;;;19.23;10.13;;;;;;;4.67;49.27;100035.16;3375550;29;20104;-75
2021/12/06 06:24:55;;;;;;;17.33;9.73;;;;;;;4.70;49.27;100031.41;3375453;29;20127;-81
2021/12/06 06:28:43;;;;;;;19.77;10.82;;;;;;;4.71;49.47;100039.19;3368714;29;20056;-75
2021/12/06 06:30:26;;;;;;;18.63;10.18;;;;;;;4.72;49.39;100040.00;3376137;29;20467;-75
2021/12/06 06:32:08;;;;;;;20.88;9.88;;;;;;;4.71;49.44;100041.00;3374597;29;20048;-75
2021/12/06 06:33:48;;;;;;;23.13;10.75;;;;;;;4.73;49.36;100045.16;3375530;29;20047;-75
2021/12/06 06:35:30;;;;;;;22.33;11.13;;;;;;;4.72;49.30;100040.84;3374922;29;20135;-75
2021/12/06 06:37:11;;;;;;;19.38;10.23;;;;;;;4.74;49.44;100046.81;3374277;29;20112;-76
2021/12/06 06:38:52;;;;;;;19.17;11.07;;;;;;;4.74;49.45;100048.63;3362636;29;20049;-75
2021/12/06 06:40:33;;;;;;;20.52;10.48;;;;;;;4.74;49.31;100046.81;3363066;29;20142;-74
2021/12/06 06:42:15;;;;;;;27.23;13.60;;;;;;;4.73;49.30;100058.34;3362924;29;20420;-73
2021/12/06 06:43:55;;;;;;;20.63;10.57;;;;;;;4.72;49.31;100053.22;3361889;29;20092;-75
2021/12/06 06:45:36;;;;;;;17.83;10.73;;;;;;;4.76;49.42;100060.69;3362760;29;20160;-75
2021/12/06 06:47:17;;;;;;;25.95;12.27;;;;;;;4.77;49.45;100066.81;3362615;29;20052;-75
2021/12/06 06:48:58;;;;;;;24.87;11.57;;;;;;;4.77;49.25;100059.72;3362079;29;20136;-73
2021/12/06 06:50:39;;;;;;;21.83;10.77;;;;;;;4.78;49.45;100058.75;3362749;29;20100;-74
2021/12/06 06:52:20;;;;;;;25.50;11.93;;;;;;;4.78;49.39;100065.84;3362642;29;20044;-74
2021/12/06 06:54:01;;;;;;;20.70;11.70;;;;;;;4.76;49.52;100065.97;3362860;29;20063;-75
2021/12/06 06:55:42;;;;;;;20.08;11.65;;;;;;;4.74;49.49;100062.66;3362666;29;20060;-74
2021/12/06 06:57:22;;;;;;;20.92;11.32;;;;;;;4.76;49.46;100068.63;3361818;29;20053;-75
2021/12/06 06:59:03;;;;;;;24.38;10.32;;;;;;;4.73;49.54;100061.00;3358983;29;20131;-76
2021/12/06 07:00:44;;;;;;;23.40;12.10;;;;;;;4.76;49.67;100068.63;3372057;29;20127;-76
2021/12/06 07:02:25;;;;;;;20.27;11.20;;;;;;;4.75;49.58;100064.31;3364928;29;20305;-76
2021/12/06 07:04:06;;;;;;;20.50;12.05;;;;;;;4.73;49.65;100065.44;3362806;29;20041;-76
2021/12/06 07:05:47;;;;;;;26.80;13.02;;;;;;;4.77;49.73;100072.09;3361534;29;20033;-75
2021/12/06 07:07:27;;;;;;;23.35;12.25;;;;;;;4.75;49.73;100066.13;3362511;29;20056;-76
2021/12/06 07:09:08;;;;;;;22.88;12.35;;;;;;;4.76;49.58;100071.25;3362760;29;20049;-77
2021/12/06 07:10:50;;;;;;;25.92;12.73;;;;;;;4.75;49.70;100066.97;3362806;29;20044;-76
2021/12/06 07:12:34;;;;;;;25.48;12.77;;;;;;;4.75;49.62;100072.25;3362678;29;20101;-76
2021/12/06 07:14:16;;;;;;;27.33;12.15;;;;;;;4.74;49.84;100073.22;3361096;29;20052;-74
2021/12/06 07:15:56;;;;;;;21.85;12.07;;;;;;;4.73;49.66;100078.66;3362539;29;20156;-76
2021/12/06 07:17:41;;;;;;;19.70;11.88;;;;;;;4.71;49.72;100070.88;3362961;29;20053;-74
2021/12/06 07:19:22;;;;;;;25.92;13.20;;;;;;;4.72;49.92;100069.06;3362217;29;20044;-75
2021/12/06 07:21:04;;;;;;;24.67;13.13;;;;;;;4.73;49.75;100074.19;3362434;29;20037;-75
2021/12/06 07:22:45;;;;;;;21.73;12.90;;;;;;;4.70;49.95;100058.66;3362353;29;20163;-75
2021/12/06 07:24:26;;;;;;;22.58;11.80;;;;;;;4.74;49.70;100067.94;3362303;29;20179;-74
2021/12/06 07:26:09;;;;;;;24.63;12.27;;;;;;;4.73;49.80;100074.19;3362460;29;20075;-75
2021/12/06 07:27:50;;;;;;;25.35;12.45;;;;;;;4.74;49.78;100078.50;3361357;29;20152;-75
2021/12/06 07:29:33;;;;;;;27.23;11.75;;;;;;;4.71;49.78;100076.16;3361464;29;20112;-75
2021/12/06 07:31:14;;;;;;;23.02;12.30;;;;;;;4.74;49.78;100091.69;3362323;29;20052;-75
2021/12/06 07:32:55;;;;;;;27.20;13.77;;;;;;;4.75;49.77;100087.22;3362340;29;20049;-75
2021/12/06 07:34:36;;;;;;;30.40;13.50;;;;;;;4.74;49.89;100091.69;3362572;29;20840;-75
2021/12/06 07:36:22;;;;;;;27.90;13.50;;;;;;;4.74;49.86;100086.41;3362433;29;20079;-75
2021/12/06 07:38:07;;;;;;;28.25;13.80;;;;;;;4.74;49.83;100091.69;3362235;29;20086;-74
2021/12/06 07:39:47;;;;;;;23.70;14.25;;;;;;;4.75;49.77;100088.09;3360925;29;20049;-75
2021/12/06 07:41:29;;;;;;;28.00;14.43;;;;;;;4.72;49.84;100103.38;3359381;29;20493;-76
2021/12/06 07:43:10;;;;;;;30.98;14.20;;;;;;;4.71;49.86;100096.44;3362371;29;20104;-75
2021/12/06 07:44:52;;;;;;;27.92;14.30;;;;;;;4.67;49.80;100095.88;3362678;29;20141;-76
2021/12/06 07:46:33;;;;;;;27.42;14.40;;;;;;;4.62;50.02;100092.88;3362858;29;20037;-75
2021/12/06 07:48:15;;;;;;;25.80;14.13;;;;;;;4.58;50.00;100088.88;3362009;29;20048;-75
2021/12/06 07:49:55;;;;;;;25.65;13.70;;;;;;;4.65;49.92;100099.69;3362352;29;20501;-75
2021/12/06 07:51:36;;;;;;;29.40;15.10;;;;;;;4.65;50.00;100092.59;3362178;29;20045;-75
2021/12/06 07:53:17;;;;;;;27.42;14.35;;;;;;;4.65;49.94;100089.13;3361901;29;20060;-75
2021/12/06 07:54:59;;;;;;;36.28;14.40;;;;;;;4.64;49.85;100098.81;3362038;29;20053;-74
2021/12/06 07:56:41;;;;;;;27.80;14.30;;;;;;;4.63;50.02;100093.72;3361787;29;20045;-75
2021/12/06 07:58:22;;;;;;;25.30;13.52;;;;;;;4.63;50.01;100091.06;3361922;29;20418;-75
2021/12/06 08:00:09;;;;;;;29.02;15.43;;;;;;;4.56;50.04;100077.59;3360743;29;20473;-74
2021/12/06 08:01:50;;;;;;;25.42;12.77;;;;;;;4.60;49.89;100079.00;3359459;29;20045;-74
2021/12/06 08:03:31;;;;;;;33.20;15.52;;;;;;;4.64;49.97;100100.63;3361731;29;20095;-74
2021/12/06 08:05:32;;;;;;;31.23;14.63;;;;;;;4.63;50.08;100099.81;3361773;29;20053;-74
2021/12/06 08:07:13;;;;;;;27.60;13.65;;;;;;;4.64;50.01;100101.47;3361963;29;20052;-76
2021/12/06 08:08:54;;;;;;;33.20;16.25;;;;;;;4.65;49.93;100102.31;3360798;29;20509;-74
2021/12/06 08:10:38;;;;;;;34.00;14.50;;;;;;;4.66;49.98;100106.63;3358660;29;20048;-75
2021/12/06 08:12:19;;;;;;;32.72;15.13;;;;;;;4.66;50.00;100112.72;3361714;29;20140;-73
2021/12/06 08:14:00;;;;;;;35.85;16.92;;;;;;;4.66;50.16;100114.53;3373833;29;20550;-75