Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:21;;;;;;;5.95;1.98;;;13.90;89.50;;;;;;5002555;28;20050;-67
2022/05/22 00:02:47;;;;;;;7.03;2.00;;;13.90;89.50;;;;;;5002471;28;20064;-66
2022/05/22 00:05:17;;;;;;;6.38;2.05;;;13.90;89.70;;;;;;4985928;28;20293;-67
2022/05/22 00:07:43;;;;;;;7.97;2.40;;;13.90;89.10;;;;;;5003152;28;20014;-65
2022/05/22 00:10:10;;;;;;;5.05;1.83;;;13.90;88.60;;;;;;5002684;28;20026;-67
2022/05/22 00:12:35;;;;;;;6.63;2.10;;;13.80;89.10;;;;;;5002306;28;20045;-65
2022/05/22 00:15:02;;;;;;;8.98;1.95;;;13.80;88.80;;;;;;4986751;28;20053;-66
2022/05/22 00:17:28;;;;;;;6.95;2.10;;;13.90;88.40;;;;;;4986558;28;20213;-67
2022/05/22 00:19:54;;;;;;;4.57;1.95;;;13.90;88.40;;;;;;5002914;28;20053;-67
2022/05/22 00:22:19;;;;;;;5.70;2.08;;;13.80;88.60;;;;;;5002519;28;20037;-67
2022/05/22 00:24:45;;;;;;;4.75;2.22;;;13.70;89.50;;;;;;5002196;28;20365;-67
2022/05/22 00:27:11;;;;;;;7.43;2.08;;;13.60;90.00;;;;;;4986622;28;20101;-67
2022/05/22 00:29:37;;;;;;;5.13;1.88;;;13.60;90.20;;;;;;4986595;28;20029;-67
2022/05/22 00:32:04;;;;;;;7.03;2.05;;;13.50;90.30;;;;;;5002357;28;20049;-67
2022/05/22 00:34:29;;;;;;;11.00;2.10;;;13.50;90.50;;;;;;4988091;28;20313;-67
2022/05/22 00:36:55;;;;;;;13.23;2.38;;;13.40;90.70;;;;;;5006650;28;20026;-67
2022/05/22 00:39:21;;;;;;;10.20;2.95;;;13.40;90.70;;;;;;5007404;28;20033;-65
2022/05/22 00:41:52;;;;;;;12.27;2.65;;;13.30;90.80;;;;;;5007301;28;20030;-65
2022/05/22 00:44:19;;;;;;;7.30;2.90;;;13.30;91.20;;;;;;5006276;28;20369;-65
2022/05/22 00:46:44;;;;;;;8.32;3.60;;;13.20;92.20;;;;;;5006280;28;20101;-65
2022/05/22 00:49:18;;;;;;;7.15;2.67;;;13.20;92.80;;;;;;5006528;28;20022;-65
2022/05/22 00:51:53;;;;;;;6.57;2.72;;;13.20;93.30;;;;;;5006532;28;20022;-65
2022/05/22 00:54:25;;;;;;;10.73;3.08;;;13.10;93.50;;;;;;5005965;28;20317;-65
2022/05/22 00:57:04;;;;;;;6.15;2.45;;;13.10;93.80;;;;;;5021311;28;20280;-65
2022/05/22 00:59:36;;;;;;;9.32;2.53;;;13.00;93.90;;;;;;5007335;28;20018;-66
2022/05/22 01:02:03;;;;;;;11.73;3.42;;;13.10;94.00;;;;;;5005947;28;20058;-65
2022/05/22 01:04:32;;;;;;;10.32;3.30;;;13.00;94.20;;;;;;5006625;28;20026;-65
2022/05/22 01:06:58;;;;;;;10.50;2.85;;;13.00;94.40;;;;;;5006229;28;20343;-65
2022/05/22 01:09:24;;;;;;;6.50;2.97;;;12.90;94.70;;;;;;5006995;28;20309;-66
2022/05/22 01:11:55;;;;;;;7.57;2.95;;;12.70;95.00;;;;;;5006682;28;20062;-66
2022/05/22 01:14:22;;;;;;;5.20;2.60;;;12.70;95.10;;;;;;5005311;28;20022;-65
2022/05/22 01:16:50;;;;;;;11.05;2.90;;;12.70;95.30;;;;;;5006883;28;20245;-65
2022/05/22 01:19:21;;;;;;;11.88;3.13;;;12.70;95.40;;;;;;5005822;28;20044;-65
2022/05/22 01:22:03;;;;;;;3.97;2.45;;;12.60;95.40;;;;;;5006029;28;20026;-65
2022/05/22 01:24:29;;;;;;;5.97;2.55;;;12.50;95.50;;;;;;5006503;28;20092;-65
2022/05/22 01:27:01;;;;;;;7.18;2.95;;;12.50;95.70;;;;;;5005997;28;20133;-65
2022/05/22 01:29:27;;;;;;;8.95;2.53;;;12.50;95.80;;;;;;5006921;28;20023;-66
2022/05/22 01:31:52;;;;;;;6.68;2.30;;;12.60;95.80;;;;;;5006923;28;20030;-65
2022/05/22 01:34:18;;;;;;;6.85;2.55;;;12.70;95.80;;;;;;5004876;28;20068;-65
2022/05/22 01:36:44;;;;;;;7.65;2.83;;;12.70;95.90;;;;;;5006453;28;20022;-66
2022/05/22 01:39:10;;;;;;;6.35;2.17;;;12.60;96.00;;;;;;5005710;28;20302;-65
2022/05/22 01:41:36;;;;;;;5.78;2.30;;;12.50;96.20;;;;;;5021743;28;20022;-65
2022/05/22 01:44:02;;;;;;;4.65;2.47;;;12.50;96.40;;;;;;5006168;28;20034;-65
2022/05/22 01:46:28;;;;;;;6.15;2.45;;;12.50;96.60;;;;;;5006404;28;20022;-65
2022/05/22 01:48:55;;;;;;;10.05;3.83;;;12.30;96.80;;;;;;5021299;28;20030;-65
2022/05/22 01:51:20;;;;;;;9.23;2.97;;;12.10;97.00;;;;;;5005068;28;20026;-65
2022/05/22 01:53:46;;;;;;;11.13;3.10;;;12.10;97.20;;;;;;5005841;28;20306;-65
2022/05/22 01:56:12;;;;;;;3.50;2.28;;;12.10;97.20;;;;;;5006284;28;20329;-65
2022/05/22 01:58:37;;;;;;;7.97;2.45;;;12.10;97.30;;;;;;5004180;28;20082;-65
2022/05/22 02:01:03;;;;;;;6.60;2.53;;;12.10;97.40;;;;;;5004656;28;20062;-66
2022/05/22 02:03:30;;;;;;;8.75;2.40;;;12.10;97.20;;;;;;5020886;28;20073;-66
2022/05/22 02:05:56;;;;;;;8.80;2.97;;;12.10;97.10;;;;;;5017148;28;20022;-66
2022/05/22 02:08:22;;;;;;;5.65;2.53;;;12.10;96.90;;;;;;5025745;28;20307;-65
2022/05/22 02:11:00;;;;;;;9.02;3.08;;;12.10;96.90;;;;;;5025453;28;20040;-65
2022/05/22 02:13:28;;;;;;;6.93;2.60;;;12.00;96.90;;;;;;5023934;28;20028;-65
2022/05/22 02:15:55;;;;;;;9.90;3.10;;;12.00;96.90;;;;;;5025619;28;20029;-65
2022/05/22 02:18:21;;;;;;;7.88;2.38;;;11.90;97.40;;;;;;5024324;28;20258;-65
2022/05/22 02:20:48;;;;;;;9.20;2.70;;;11.80;97.40;;;;;;5023853;28;20297;-66
2022/05/22 02:23:15;;;;;;;8.90;2.50;;;11.60;97.60;;;;;;5040558;28;20048;-66
2022/05/22 02:25:44;;;;;;;6.05;2.58;;;11.60;97.90;;;;;;5024245;28;20022;-66
2022/05/22 02:28:14;;;;;;;10.32;2.88;;;11.60;97.90;;;;;;5040382;28;20025;-66
2022/05/22 02:30:43;;;;;;;4.72;2.30;;;11.60;97.90;;;;;;5024256;28;20072;-65
2022/05/22 02:33:10;;;;;;;6.82;2.50;;;11.60;98.00;;;;;;5025057;28;20021;-66
2022/05/22 02:35:37;;;;;;;7.97;2.90;;;11.60;98.00;;;;;;5025063;28;20014;-66
2022/05/22 02:38:03;;;;;;;3.90;2.10;;;11.60;98.00;;;;;;5040297;28;20025;-66
2022/05/22 02:40:31;;;;;;;4.72;2.30;;;11.60;98.10;;;;;;5020590;28;20024;-66
2022/05/22 02:42:57;;;;;;;7.53;2.67;;;11.50;98.30;;;;;;5003943;28;20091;-66
2022/05/22 02:45:26;;;;;;;7.35;2.70;;;11.50;98.40;;;;;;5004414;28;20031;-66
2022/05/22 02:47:52;;;;;;;5.78;2.50;;;11.50;98.50;;;;;;5004272;28;20022;-66
2022/05/22 02:50:20;;;;;;;5.00;2.90;;;11.50;98.60;;;;;;5004455;28;20081;-65
2022/05/22 02:52:46;;;;;;;13.68;3.03;;;11.40;98.80;;;;;;5004443;28;20034;-65
2022/05/22 02:55:12;;;;;;;9.20;2.83;;;11.30;98.90;;;;;;5003853;28;20084;-66
2022/05/22 02:57:40;;;;;;;5.38;2.83;;;11.40;99.00;;;;;;5003310;28;20081;-66
2022/05/22 03:00:13;;;;;;;11.32;3.05;;;11.40;99.00;;;;;;5002144;28;20046;-66
2022/05/22 03:02:39;;;;;;;7.18;2.30;;;11.40;99.00;;;;;;5003870;28;20068;-66
2022/05/22 03:05:05;;;;;;;6.68;2.65;;;11.40;99.20;;;;;;5003590;28;20057;-66
2022/05/22 03:07:31;;;;;;;9.10;3.40;;;11.40;99.20;;;;;;5005406;28;20085;-66
2022/05/22 03:09:56;;;;;;;9.43;2.92;;;11.40;99.20;;;;;;5020831;28;20018;-66
2022/05/22 03:12:23;;;;;;;9.13;2.58;;;11.40;99.20;;;;;;5006128;28;20038;-66
2022/05/22 03:14:52;;;;;;;6.28;2.90;;;11.50;99.10;;;;;;5021367;28;20022;-66
2022/05/22 03:17:18;;;;;;;5.55;2.53;;;11.50;99.00;;;;;;5006910;28;20032;-66
2022/05/22 03:19:44;;;;;;;6.03;2.65;;;11.50;99.20;;;;;;5007047;28;20301;-66
2022/05/22 03:22:11;;;;;;;7.72;2.55;;;11.40;99.40;;;;;;5008530;28;20052;-65
2022/05/22 03:24:38;;;;;;;6.70;2.70;;;11.30;99.60;;;;;;5012771;28;20102;-66
2022/05/22 03:27:06;;;;;;;6.45;2.80;;;11.30;99.80;;;;;;5033671;28;20042;-67
2022/05/22 03:29:32;;;;;;;7.68;2.35;;;11.30;99.80;;;;;;5017589;28;20023;-66
2022/05/22 03:31:58;;;;;;;10.65;3.10;;;11.20;99.90;;;;;;5018391;28;20086;-66
2022/05/22 03:34:25;;;;;;;11.35;2.60;;;11.20;99.90;;;;;;5016712;28;20041;-67
2022/05/22 03:36:51;;;;;;;8.30;2.78;;;11.20;99.90;;;;;;5017437;28;20006;-66
2022/05/22 03:39:17;;;;;;;7.45;2.88;;;11.10;99.90;;;;;;5018080;28;20030;-66
2022/05/22 03:41:42;;;;;;;11.02;2.97;;;11.20;99.90;;;;;;5018169;28;20025;-65
2022/05/22 03:44:09;;;;;;;8.20;2.65;;;11.20;99.90;;;;;;4997722;28;20030;-66
2022/05/22 03:46:34;;;;;;;7.13;3.05;;;11.30;99.80;;;;;;4990603;28;20095;-66
2022/05/22 03:49:00;;;;;;;9.27;2.63;;;11.20;99.90;;;;;;5005950;28;20083;-66
2022/05/22 03:51:26;;;;;;;9.40;2.72;;;11.20;99.90;;;;;;5006071;28;20024;-66
2022/05/22 03:53:52;;;;;;;6.25;2.88;;;11.20;99.90;;;;;;5004419;28;20276;-66
2022/05/22 03:56:19;;;;;;;6.95;2.60;;;11.20;99.90;;;;;;5005058;28;20081;-66
2022/05/22 03:58:46;;;;;;;6.22;2.65;;;11.10;99.90;;;;;;5003594;28;20309;-66
2022/05/22 04:01:11;;;;;;;8.13;3.20;;;11.00;99.90;;;;;;5003362;28;20054;-66
2022/05/22 04:03:38;;;;;;;7.18;2.53;;;11.00;99.90;;;;;;5019486;28;20023;-65
2022/05/22 04:06:07;;;;;;;11.05;2.78;;;10.90;99.90;;;;;;5018975;28;20352;-65
2022/05/22 04:08:34;;;;;;;7.28;2.85;;;10.80;99.90;;;;;;5003180;28;20026;-66
2022/05/22 04:11:10;;;;;;;6.72;2.50;;;10.90;99.90;;;;;;5003071;28;20349;-66
2022/05/22 04:13:36;;;;;;;11.25;2.75;;;10.80;99.90;;;;;;5002884;28;20364;-66
2022/05/22 04:16:01;;;;;;;7.68;2.72;;;10.80;99.90;;;;;;5002633;28;20022;-66
2022/05/22 04:18:27;;;;;;;14.70;2.90;;;10.80;99.90;;;;;;5002840;28;20332;-65
2022/05/22 04:20:53;;;;;;;7.57;2.63;;;10.80;99.90;;;;;;5004197;28;20046;-66
2022/05/22 04:26:04;;;;;;;8.93;2.60;;;10.80;99.90;;;;;;5002923;28;20093;-65
2022/05/22 04:28:31;;;;;;;7.35;2.67;;;10.80;99.90;;;;;;5003993;28;20026;-66
2022/05/22 04:30:57;;;;;;;8.02;2.47;;;10.90;99.90;;;;;;5002799;28;20098;-66
2022/05/22 04:33:23;;;;;;;4.68;2.33;;;10.90;99.90;;;;;;5003061;28;20022;-66
2022/05/22 04:35:49;;;;;;;6.65;2.30;;;11.00;99.90;;;;;;5002352;28;20093;-66
2022/05/22 04:38:16;;;;;;;7.07;2.20;;;11.00;99.90;;;;;;5003665;28;20604;-66
2022/05/22 04:40:41;;;;;;;7.78;2.53;;;11.00;99.90;;;;;;5002860;28;20083;-66
2022/05/22 04:43:09;;;;;;;11.88;2.67;;;11.00;99.90;;;;;;4986038;28;20082;-65
2022/05/22 04:45:39;;;;;;;6.68;2.67;;;11.10;99.90;;;;;;5002283;28;20030;-65
2022/05/22 04:48:06;;;;;;;6.47;2.65;;;11.20;99.90;;;;;;5003194;28;20049;-66
2022/05/22 04:50:33;;;;;;;9.52;2.80;;;11.20;99.90;;;;;;5003651;28;20014;-66
2022/05/22 04:52:59;;;;;;;9.93;2.75;;;11.40;99.90;;;;;;5018721;28;20347;-66
2022/05/22 04:55:24;;;;;;;7.25;2.53;;;11.40;99.70;;;;;;5003331;28;20069;-66
2022/05/22 04:57:50;;;;;;;7.07;2.92;;;11.40;99.40;;;;;;5003278;28;20084;-66
2022/05/22 05:00:16;;;;;;;6.72;2.45;;;11.40;99.50;;;;;;5000575;28;20061;-66
2022/05/22 05:02:42;;;;;;;9.07;2.40;;;11.40;99.60;;;;;;5018887;28;20249;-66
2022/05/22 05:05:09;;;;;;;6.10;2.10;;;11.50;99.60;;;;;;5002046;28;20085;-66
2022/05/22 05:07:37;;;;;;;9.13;2.30;;;11.50;99.40;;;;;;5018637;28;20026;-66
2022/05/22 05:10:04;;;;;;;6.97;2.38;;;11.60;99.10;;;;;;5003483;28;20018;-66
2022/05/22 05:12:30;;;;;;;22.08;3.55;;;11.70;99.10;;;;;;5001923;28;20023;-66
2022/05/22 05:14:56;;;;;;;9.30;2.42;;;11.70;98.80;;;;;;5001928;28;20029;-66
2022/05/22 05:17:22;;;;;;;7.07;2.50;;;11.70;98.50;;;;;;5002187;28;20037;-66
2022/05/22 05:19:47;;;;;;;7.80;2.15;;;11.70;98.40;;;;;;5002939;28;20224;-66
2022/05/22 05:22:15;;;;;;;7.20;2.58;;;11.80;98.30;;;;;;5007068;28;20073;-65
2022/05/22 05:24:42;;;;;;;4.97;2.45;;;11.70;98.40;;;;;;5005526;28;20022;-66
2022/05/22 05:27:08;;;;;;;4.85;2.35;;;11.70;98.60;;;;;;5006738;28;20098;-66
2022/05/22 05:29:33;;;;;;;5.82;2.15;;;11.80;98.70;;;;;;5005908;28;20018;-66
2022/05/22 05:31:59;;;;;;;10.05;2.25;;;11.80;98.60;;;;;;5006731;28;20089;-66
2022/05/22 05:34:24;;;;;;;7.55;2.05;;;11.80;98.40;;;;;;5005152;28;20022;-66
2022/05/22 05:36:50;;;;;;;8.13;2.33;;;11.90;98.10;;;;;;5005121;28;20332;-66
2022/05/22 05:39:16;;;;;;;7.30;2.92;;;12.00;98.00;;;;;;5006608;28;20093;-66
2022/05/22 05:41:42;;;;;;;5.07;2.13;;;12.00;97.80;;;;;;5005525;28;20088;-65
2022/05/22 05:44:08;;;;;;;6.03;2.42;;;12.10;97.70;;;;;;5005421;28;20033;-66
2022/05/22 05:46:36;;;;;;;6.57;2.40;;;12.20;97.60;;;;;;5006187;28;20053;-66
2022/05/22 05:49:03;;;;;;;7.43;2.50;;;12.40;97.60;;;;;;5005220;28;20033;-66
2022/05/22 05:51:30;;;;;;;22.13;3.60;;;12.50;97.20;;;;;;5021406;28;20034;-66
2022/05/22 05:53:55;;;;;;;53.92;6.70;;;12.60;97.00;;;;;;5021089;28;20022;-66
2022/05/22 05:56:21;;;;;;;9.05;2.78;;;12.60;97.00;;;;;;5005735;28;20317;-66
2022/05/22 05:58:48;;;;;;;6.40;2.38;;;12.60;97.00;;;;;;4988897;28;20060;-66
2022/05/22 06:01:15;;;;;;;5.07;2.42;;;12.70;97.00;;;;;;5002815;28;20119;-66
2022/05/22 06:03:41;;;;;;;7.32;2.55;;;12.80;96.90;;;;;;5004392;28;20045;-66
2022/05/22 06:06:08;;;;;;;9.35;2.72;;;12.80;96.80;;;;;;5006006;28;20033;-66
2022/05/22 06:08:34;;;;;;;8.50;2.92;;;12.80;96.60;;;;;;5004954;28;20026;-66
2022/05/22 06:11:00;;;;;;;11.88;3.53;;;12.90;96.60;;;;;;5006322;28;20022;-66
2022/05/22 06:13:25;;;;;;;7.57;2.95;;;12.90;96.40;;;;;;5020993;28;20022;-66
2022/05/22 06:15:52;;;;;;;7.88;2.67;;;13.00;96.50;;;;;;5006112;28;20018;-66
2022/05/22 06:18:19;;;;;;;7.95;2.25;;;13.10;96.50;;;;;;5020737;28;20157;-66
2022/05/22 06:20:45;;;;;;;12.30;2.95;;;13.10;96.40;;;;;;5004953;28;20052;-66
2022/05/22 06:23:11;;;;;;;7.50;1.80;;;13.20;96.40;;;;;;5005621;28;20022;-66
2022/05/22 06:25:36;;;;;;;3.38;1.95;;;13.20;96.50;;;;;;5004838;28;20026;-66
2022/05/22 06:28:02;;;;;;;3.22;1.63;;;13.30;96.50;;;;;;5004609;28;20284;-66
2022/05/22 06:30:28;;;;;;;10.48;2.30;;;13.50;96.20;;;;;;5005825;28;20297;-66
2022/05/22 06:32:54;;;;;;;17.38;2.67;;;13.60;96.10;;;;;;5003556;28;20313;-66
2022/05/22 06:35:20;;;;;;;11.80;2.40;;;13.90;95.80;;;;;;5005313;28;20022;-66
2022/05/22 06:37:46;;;;;;;3.63;1.83;;;14.20;95.70;;;;;;5004192;28;20030;-66
2022/05/22 06:40:12;;;;;;;5.38;1.60;;;14.40;94.90;;;;;;5005517;28;20066;-66
2022/05/22 06:42:42;;;;;;;9.13;2.20;;;14.60;94.70;;;;;;4988142;28;20105;-66
2022/05/22 06:45:13;;;;;;;5.63;2.25;;;14.80;94.60;;;;;;5003897;28;20026;-66
2022/05/22 06:47:41;;;;;;;7.80;2.20;;;14.90;94.30;;;;;;5004350;28;20025;-66
2022/05/22 06:50:10;;;;;;;5.88;2.03;;;15.10;94.10;;;;;;5004076;28;20030;-66
2022/05/22 06:52:36;;;;;;;4.53;1.80;;;15.10;93.90;;;;;;5003996;28;20026;-66
2022/05/22 06:55:03;;;;;;;6.35;1.50;;;15.10;94.00;;;;;;5020570;28;20100;-66
2022/05/22 06:57:29;;;;;;;5.05;1.85;;;15.20;94.00;;;;;;5020081;28;20022;-66
2022/05/22 06:59:57;;;;;;;8.45;1.80;;;15.30;94.00;;;;;;5019976;28;20030;-67
2022/05/22 07:02:27;;;;;;;8.65;2.00;;;15.40;94.00;;;;;;5018418;28;20026;-66
2022/05/22 07:04:55;;;;;;;5.78;1.92;;;15.60;94.00;;;;;;5019321;28;20030;-66
2022/05/22 07:07:21;;;;;;;4.95;1.70;;;15.70;93.70;;;;;;5020270;28;20302;-66
2022/05/22 07:09:48;;;;;;;4.32;1.65;;;15.60;93.70;;;;;;5003497;28;20081;-66
2022/05/22 07:12:15;;;;;;;5.97;1.90;;;15.60;93.80;;;;;;5004804;28;20014;-66
2022/05/22 07:14:42;;;;;;;4.47;1.95;;;15.70;94.10;;;;;;5004050;28;20049;-66
2022/05/22 07:17:10;;;;;;;5.70;1.63;;;15.80;94.20;;;;;;5003986;28;20298;-66
2022/05/22 07:19:37;;;;;;;6.05;1.70;;;16.00;94.10;;;;;;5003247;28;20030;-66
2022/05/22 07:22:06;;;;;;;6.78;1.67;;;16.10;94.00;;;;;;5003410;28;20217;-66
2022/05/22 07:24:31;;;;;;;12.25;2.28;;;16.20;93.80;;;;;;5003345;28;20026;-66
2022/05/22 07:26:57;;;;;;;5.65;2.22;;;16.40;93.70;;;;;;5004456;28;20360;-66
2022/05/22 07:29:23;;;;;;;7.25;2.10;;;16.50;93.40;;;;;;5004664;28;20061;-66
2022/05/22 07:31:48;;;;;;;6.47;2.05;;;16.50;93.50;;;;;;5003317;28;20026;-66
2022/05/22 07:34:15;;;;;;;3.65;1.45;;;16.60;93.20;;;;;;5002636;28;20089;-66
2022/05/22 07:36:41;;;;;;;8.82;1.95;;;16.70;93.10;;;;;;5003277;28;20097;-66
2022/05/22 07:39:07;;;;;;;7.57;1.90;;;16.70;93.10;;;;;;5004347;28;20249;-66
2022/05/22 07:41:33;;;;;;;5.88;1.65;;;16.80;93.00;;;;;;5019715;28;20022;-66
2022/05/22 07:43:59;;;;;;;6.95;1.80;;;16.80;93.10;;;;;;5002879;28;20033;-66
2022/05/22 07:46:25;;;;;;;8.70;1.75;;;16.80;93.00;;;;;;5002843;28;20029;-67
2022/05/22 07:48:51;;;;;;;8.73;1.80;;;16.70;93.20;;;;;;5002947;28;20026;-66
2022/05/22 07:51:17;;;;;;;7.50;1.55;;;16.60;93.50;;;;;;5004451;28;20014;-66
2022/05/22 07:53:43;;;;;;;5.30;1.60;;;16.60;93.30;;;;;;5002813;28;20212;-66
2022/05/22 07:56:11;;;;;;;4.97;1.50;;;16.60;93.30;;;;;;5003094;28;20064;-67
2022/05/22 07:58:36;;;;;;;5.05;1.60;;;16.60;93.40;;;;;;5002943;28;20134;-66
2022/05/22 08:01:02;;;;;;;8.05;1.70;;;16.70;93.10;;;;;;5002757;28;20062;-67
2022/05/22 08:03:28;;;;;;;5.40;1.73;;;16.80;92.80;;;;;;5001229;28;20038;-66
2022/05/22 08:05:55;;;;;;;6.07;1.63;;;16.90;92.60;;;;;;5002435;28;20037;-66
2022/05/22 08:08:22;;;;;;;6.47;1.60;;;17.00;92.60;;;;;;5003894;28;20018;-66
2022/05/22 08:10:47;;;;;;;7.70;1.63;;;17.00;92.70;;;;;;5002475;28;20287;-66
2022/05/22 08:13:14;;;;;;;6.85;1.60;;;17.00;92.60;;;;;;5019156;28;20022;-67
2022/05/22 08:15:42;;;;;;;6.45;1.40;;;17.00;92.60;;;;;;5002879;28;20022;-67
2022/05/22 08:18:08;;;;;;;5.25;1.15;;;17.10;92.40;;;;;;5003942;28;20025;-67
2022/05/22 08:20:36;;;;;;;6.93;1.63;;;17.10;92.30;;;;;;5003784;28;20209;-67
2022/05/22 08:23:05;;;;;;;8.15;1.80;;;17.30;92.10;;;;;;5002619;28;20018;-67
2022/05/22 08:25:31;;;;;;;6.72;1.00;;;17.50;91.90;;;;;;5002610;28;20029;-66
2022/05/22 08:27:59;;;;;;;9.75;1.23;;;17.70;91.40;;;;;;5002485;28;20018;-65
2022/05/22 08:30:28;;;;;;;3.83;0.98;;;17.80;91.20;;;;;;5002472;28;20057;-66
2022/05/22 08:32:54;;;;;;;3.67;0.93;;;18.00;91.00;;;;;;5002615;28;20033;-66
2022/05/22 08:35:23;;;;;;;3.20;1.30;;;18.20;90.80;;;;;;5002092;28;20018;-66
2022/05/22 08:37:49;;;;;;;7.50;0.98;;;18.40;90.90;;;;;;5002689;28;20249;-68
2022/05/22 08:40:16;;;;;;;3.42;1.00;;;18.50;90.70;;;;;;5003683;28;20069;-68
2022/05/22 08:43:06;;;;;;;4.55;1.60;;;18.80;90.50;;;;;;5002773;28;20089;-67
2022/05/22 08:45:41;;;;;;;5.28;1.05;;;19.10;90.00;;;;;;5002258;28;20097;-66
2022/05/22 08:48:30;;;;;;;4.20;1.10;;;19.30;89.60;;;;;;5002223;28;20030;-66
2022/05/22 08:50:58;;;;;;;5.45;1.27;;;19.50;90.00;;;;;;5004664;28;20050;-67
2022/05/22 08:53:48;;;;;;;3.63;0.95;;;19.90;89.10;;;;;;5002311;28;20027;-67
2022/05/22 08:59:24;;;;;;;3.53;1.05;;;20.30;87.40;;;;;;5006575;28;20097;-68
2022/05/22 09:01:58;;;;;;;4.50;1.10;;;20.50;86.80;;;;;;5006318;28;20064;-66
2022/05/22 09:04:45;;;;;;;1.77;0.80;;;20.60;86.40;;;;;;5004298;28;20069;-67
2022/05/22 09:07:19;;;;;;;6.25;1.02;;;20.70;86.50;;;;;;5006054;28;20023;-66
2022/05/22 09:09:56;;;;;;;3.50;1.10;;;20.60;86.30;;;;;;5006197;28;20213;-67
2022/05/22 09:13:04;;;;;;;2.05;0.98;;;20.50;86.90;;;;;;5006788;28;20022;-66
2022/05/22 09:15:57;;;;;;;4.35;1.23;;;20.60;86.30;;;;;;5006276;28;20022;-67
2022/05/22 09:18:49;;;;;;;2.53;0.77;;;20.40;86.90;;;;;;5006211;28;20022;-67
2022/05/22 09:21:31;;;;;;;3.40;1.00;;;20.30;86.40;;;;;;5006133;28;20225;-66
2022/05/22 09:24:05;;;;;;;2.55;1.02;;;20.00;87.20;;;;;;5005491;28;20030;-66
2022/05/22 09:27:11;;;;;;;3.13;0.80;;;19.80;87.50;;;;;;5006775;28;20041;-67
2022/05/22 09:30:00;;;;;;;3.05;0.70;;;19.70;87.60;;;;;;5002783;28;20041;-67
2022/05/22 09:32:57;;;;;;;1.30;0.70;;;19.90;87.60;;;;;;4998460;28;20034;-68
2022/05/22 09:35:49;;;;;;;3.10;0.70;;;19.80;86.10;;;;;;5005241;28;20046;-68
2022/05/22 09:38:48;;;;;;;3.40;0.73;;;19.90;85.80;;;;;;5005527;28;20085;-68
2022/05/22 09:41:41;;;;;;;2.53;0.50;;;19.90;85.70;;;;;;5005475;28;20034;-68
2022/05/22 09:44:35;;;;;;;2.25;0.77;;;19.80;86.00;;;;;;4991630;28;20023;-68
2022/05/22 09:47:30;;;;;;;1.98;0.70;;;20.10;85.60;;;;;;5006721;28;20094;-68
2022/05/22 09:50:17;;;;;;;1.85;0.77;;;20.30;84.50;;;;;;4998222;28;20022;-68
2022/05/22 09:53:08;;;;;;;3.63;0.70;;;20.50;84.40;;;;;;5001568;28;20033;-68
2022/05/22 09:56:00;;;;;;;3.25;0.90;;;20.60;84.10;;;;;;4999586;28;20033;-69
2022/05/22 09:58:52;;;;;;;4.97;1.55;;;20.70;83.60;;;;;;4998413;28;20046;-68
2022/05/22 10:01:31;;;;;;;2.75;1.27;;;20.90;84.00;;;;;;4997831;28;20050;-68
2022/05/22 10:04:25;;;;;;;3.28;0.63;;;21.00;83.50;;;;;;5000942;28;20030;-68
2022/05/22 10:07:03;;;;;;;5.03;1.00;;;21.00;83.70;;;;;;4999270;28;20325;-68
2022/05/22 10:10:08;;;;;;;2.83;0.85;;;21.10;83.60;;;;;;4986442;28;20029;-68
2022/05/22 10:12:54;;;;;;;4.00;0.90;;;21.40;83.30;;;;;;4995831;28;20086;-69
2022/05/22 10:15:38;;;;;;;4.22;1.00;;;21.60;83.10;;;;;;5001183;28;20085;-68
2022/05/22 10:18:35;;;;;;;2.88;0.90;;;21.70;82.70;;;;;;4986659;28;20029;-69
2022/05/22 10:21:25;;;;;;;4.85;1.00;;;21.20;83.10;;;;;;4999193;28;20029;-69
2022/05/22 10:24:22;;;;;;;3.40;0.90;;;20.90;83.20;;;;;;4998488;28;20085;-69
2022/05/22 10:27:28;;;;;;;0.95;0.50;;;20.80;84.10;;;;;;4992648;28;20069;-68
2022/05/22 10:30:10;;;;;;;4.85;1.10;;;20.50;84.60;;;;;;4993610;28;20030;-68
2022/05/22 10:33:15;;;;;;;2.30;0.80;;;20.40;85.70;;;;;;5005219;28;20018;-68
2022/05/22 10:35:50;;;;;;;2.90;0.63;;;20.40;85.80;;;;;;4993382;28;20089;-67
2022/05/22 10:38:21;;;;;;;3.17;1.02;;;20.30;85.60;;;;;;5004156;28;20026;-68
2022/05/22 10:43:39;;;;;;;2.33;0.80;;;20.30;85.50;;;;;;4991017;28;20218;-69
2022/05/22 10:46:05;;;;;;;2.45;0.80;;;20.30;85.00;;;;;;5004631;28;20076;-68
2022/05/22 10:48:32;;;;;;;1.23;0.65;;;20.40;84.40;;;;;;5004925;28;20337;-68
2022/05/22 10:51:06;;;;;;;1.63;0.60;;;20.40;85.30;;;;;;5004079;28;20369;-69
2022/05/22 10:53:37;;;;;;;1.73;0.50;;;20.50;85.20;;;;;;5004067;28;20030;-67
2022/05/22 10:56:17;;;;;;;3.70;0.90;;;20.50;84.80;;;;;;5004306;28;20030;-68
2022/05/22 10:59:05;;;;;;;4.90;0.90;;;20.60;85.20;;;;;;5004532;28;20102;-68
2022/05/22 11:01:34;;;;;;;4.05;0.88;;;20.80;85.60;;;;;;5003288;28;20079;-69
2022/05/22 11:04:10;;;;;;;3.63;0.80;;;20.80;84.20;;;;;;5003068;28;20026;-69
2022/05/22 11:06:39;;;;;;;2.90;0.90;;;20.80;83.80;;;;;;5001997;28;20340;-67
2022/05/22 11:09:06;;;;;;;2.95;0.70;;;20.90;83.70;;;;;;5005326;28;20018;-68
2022/05/22 11:11:37;;;;;;;2.00;0.75;;;20.90;83.50;;;;;;5003511;28;20310;-68
2022/05/22 11:14:13;;;;;;;1.45;0.70;;;21.10;83.30;;;;;;5002664;28;20098;-67
2022/05/22 11:16:40;;;;;;;2.47;0.90;;;21.20;83.00;;;;;;5003497;28;20027;-67
2022/05/22 11:19:09;;;;;;;0.88;0.40;;;21.30;81.90;;;;;;5002718;28;20033;-68
2022/05/22 11:21:49;;;;;;;1.80;0.60;;;21.30;81.20;;;;;;5003087;28;20302;-67
2022/05/22 11:24:46;;;;;;;0.60;0.30;;;21.20;81.00;;;;;;5003847;28;20030;-69
2022/05/22 11:27:42;;;;;;;0.43;0.20;;;21.20;80.70;;;;;;5003637;28;20357;-68
2022/05/22 11:30:30;;;;;;;0.85;0.40;;;21.20;80.20;;;;;;4990771;28;20026;-68
2022/05/22 11:33:13;;;;;;;2.50;0.60;;;21.20;80.20;;;;;;5003248;28;20105;-68
2022/05/22 11:35:47;;;;;;;1.42;0.55;;;21.30;81.10;;;;;;5003789;28;20422;-68
2022/05/22 11:38:30;;;;;;;2.25;0.57;;;21.30;80.90;;;;;;5004108;28;20344;-69
2022/05/22 11:41:27;;;;;;;1.55;0.57;;;21.40;81.00;;;;;;5003804;28;20117;-68
2022/05/22 11:44:27;;;;;;;0.73;0.60;;;21.40;80.80;;;;;;5003441;28;20368;-68
2022/05/22 11:47:18;;;;;;;1.90;0.77;;;21.50;81.50;;;;;;5003013;28;20134;-68
2022/05/22 11:50:23;;;;;;;1.45;0.60;;;21.40;81.20;;;;;;5002038;28;20218;-68
2022/05/22 11:53:10;;;;;;;1.75;0.70;;;21.30;81.40;;;;;;5003039;28;20093;-69
2022/05/22 11:56:08;;;;;;;3.20;0.60;;;21.40;81.60;;;;;;5004084;28;20029;-68
2022/05/22 11:58:57;;;;;;;1.40;0.50;;;21.90;81.20;;;;;;5003326;28;20034;-69
2022/05/22 12:01:32;;;;;;;1.10;0.52;;;22.40;79.60;;;;;;5003350;28;20065;-68
2022/05/22 12:04:27;;;;;;;1.88;0.55;;;22.70;78.80;;;;;;5001788;28;20042;-69
2022/05/22 12:07:24;;;;;;;1.38;0.60;;;23.00;78.10;;;;;;5001617;28;20042;-69
2022/05/22 12:10:12;;;;;;;2.15;0.50;;;23.10;77.70;;;;;;5002783;28;20117;-69
2022/05/22 12:13:13;;;;;;;1.50;0.52;;;22.90;78.20;;;;;;5003614;28;20045;-69
2022/05/22 12:16:10;;;;;;;1.85;0.50;;;22.70;78.70;;;;;;5003161;28;20018;-69
2022/05/22 12:19:00;;;;;;;3.13;0.45;;;22.70;78.80;;;;;;5003335;28;20018;-69
2022/05/22 12:22:05;;;;;;;2.50;0.68;;;23.10;78.30;;;;;;5002656;28;20317;-69
2022/05/22 12:24:42;;;;;;;3.25;0.88;;;23.50;77.20;;;;;;5002505;28;20081;-69
2022/05/22 12:27:29;;;;;;;1.75;0.40;;;23.50;77.40;;;;;;5002046;28;20042;-68
2022/05/22 12:30:20;;;;;;;1.77;0.60;;;23.80;77.40;;;;;;5001146;28;20302;-68
2022/05/22 12:32:58;;;;;;;1.45;0.45;;;24.10;76.00;;;;;;5005797;28;20226;-67
2022/05/22 12:35:24;;;;;;;1.73;0.85;;;24.10;75.80;;;;;;5018656;28;20376;-67
2022/05/22 12:38:01;;;;;;;1.67;0.50;;;24.10;76.00;;;;;;5002111;28;20305;-68
2022/05/22 12:40:45;;;;;;;2.25;0.60;;;23.70;76.70;;;;;;5002687;28;20085;-70
2022/05/22 12:43:14;;;;;;;1.73;0.63;;;23.70;76.10;;;;;;5002936;28;20053;-69
2022/05/22 12:45:40;;;;;;;1.27;0.65;;;23.70;76.00;;;;;;5003290;28;20030;-69
2022/05/22 12:48:34;;;;;;;3.33;0.40;;;23.80;76.10;;;;;;5002223;28;20045;-69
2022/05/22 12:51:31;;;;;;;3.55;0.68;;;23.80;74.40;;;;;;5002719;28;20064;-70
2022/05/22 12:54:08;;;;;;;2.80;0.90;;;23.60;75.40;;;;;;5003177;28;20018;-71
2022/05/22 12:56:40;;;;;;;3.65;0.90;;;23.60;75.20;;;;;;5003293;28;20261;-69
2022/05/22 12:59:27;;;;;;;1.83;0.70;;;23.70;74.30;;;;;;5002125;28;20066;-69
2022/05/22 13:01:56;;;;;;;3.55;0.52;;;23.60;74.20;;;;;;5002580;28;20055;-69
2022/05/22 13:04:30;;;;;;;1.48;0.52;;;23.80;73.60;;;;;;4985069;28;20217;-69
2022/05/22 13:07:01;;;;;;;0.70;0.57;;;23.90;73.10;;;;;;4999797;28;20040;-69
2022/05/22 13:09:36;;;;;;;;;;;23.80;74.50;;;;;;5018805;28;20031;-69
2022/05/22 13:12:08;;;;;;;2.65;0.38;;;23.70;73.20;;;;;;5001588;28;20002;-69
2022/05/22 13:14:43;;;;;;;1.98;0.52;;;23.60;72.80;;;;;;5003160;28;20294;-69
2022/05/22 13:17:11;;;;;;;0.93;0.40;;;23.70;72.60;;;;;;5001848;28;20369;-69
2022/05/22 13:19:55;;;;;;;1.33;0.50;;;23.80;72.90;;;;;;5002036;28;20029;-69