Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:07;;;;;;;;;;;;;;;14.20;72.32;101522.78;5114328;28;19937;-41
2021/06/22 00:02:33;;;;;;;;;;;;;;;14.20;72.26;101528.22;5114312;28;20006;-41
2021/06/22 00:04:58;;;;;;;;;;;;;;;14.21;72.38;101524.47;5114662;28;20017;-41
2021/06/22 00:07:23;;;;;;;;;;;;;;;14.15;71.73;101534.38;5115310;28;19907;-41
2021/06/22 00:09:48;;;;;;;;;;;;;;;14.16;72.22;101536.88;5119510;28;19916;-41
2021/06/22 00:12:14;;;;;;;;;;;;;;;14.13;72.24;101545.50;5118270;28;20374;-41
2021/06/22 00:14:39;;;;;;;;;;;;;;;14.12;72.38;101541.13;5119121;28;19919;-41
2021/06/22 00:17:04;;;;;;;;;;;;;;;14.09;72.56;101533.44;5118193;28;19915;-41
2021/06/22 00:19:29;;;;;;;;;;;;;;;14.08;72.32;101533.69;5118787;28;20008;-41
2021/06/22 00:21:54;;;;;;;;;;;;;;;13.99;72.63;101532.38;5118616;28;19908;-41
2021/06/22 00:24:20;;;;;;;;;;;;;;;13.97;72.63;101535.34;5118647;28;19923;-41
2021/06/22 00:26:45;;;;;;;;;;;;;;;13.86;73.18;101539.72;5118247;28;20351;-41
2021/06/22 00:29:10;;;;;;;;;;;;;;;13.86;72.92;101533.47;5117625;28;20003;-41
2021/06/22 00:31:35;;;;;;;;;;;;;;;13.88;73.34;101523.19;5118806;28;19908;-41
2021/06/22 00:34:01;;;;;;;;;;;;;;;13.90;73.36;101537.34;5117892;28;20274;-41
2021/06/22 00:36:26;;;;;;;;;;;;;;;13.92;72.91;101537.97;5118207;28;19939;-41
2021/06/22 00:38:51;;;;;;;;;;;;;;;13.96;72.72;101533.72;5117697;28;19984;-41
2021/06/22 00:41:17;;;;;;;;;;;;;;;13.96;73.32;101536.44;5118595;28;19907;-41
2021/06/22 00:43:42;;;;;;;;;;;;;;;13.87;73.38;101537.84;5118047;28;20311;-41
2021/06/22 00:46:07;;;;;;;;;;;;;;;13.86;73.38;101547.88;5117595;27;19907;-41
2021/06/22 00:48:32;;;;;;;;;;;;;;;13.85;73.47;101543.50;5117961;28;19960;-41
2021/06/22 00:50:58;;;;;;;;;;;;;;;13.86;73.26;101537.00;5117625;28;19912;-41
2021/06/22 00:53:24;;;;;;;;;;;;;;;13.85;73.46;101537.22;5118316;28;19960;-41
2021/06/22 00:55:51;;;;;;;;;;;;;;;13.84;72.96;101546.47;5117778;28;19912;-41
2021/06/22 00:58:17;;;;;;;;;;;;;;;13.82;73.08;101545.88;5117444;28;19908;-41
2021/06/22 01:00:42;;;;;;;;;;;;;;;13.70;73.39;101550.47;5117119;28;20382;-41
2021/06/22 01:03:07;;;;;;;;;;;;;;;13.68;73.54;101558.03;5116991;28;19996;-41
2021/06/22 01:05:33;;;;;;;;;;;;;;;13.63;74.14;101564.16;5117187;28;19907;-41
2021/06/22 01:07:59;;;;;;;;;;;;;;;13.60;74.48;101568.16;5116871;28;19915;-41
2021/06/22 01:10:26;;;;;;;;;;;;;;;13.60;74.01;101562.72;5117225;28;19908;-41
2021/06/22 01:12:51;;;;;;;;;;;;;;;13.58;74.37;101554.00;5116826;28;20374;-41
2021/06/22 01:15:18;;;;;;;;;;;;;;;13.46;75.13;101553.13;5117172;28;19908;-41
2021/06/22 01:17:44;;;;;;;;;;;;;;;13.33;75.41;101545.19;5116961;28;19954;-41
2021/06/22 01:20:10;;;;;;;;;;;;;;;13.31;75.06;101550.03;5116593;28;19912;-41
2021/06/22 01:22:35;;;;;;;;;;;;;;;13.31;75.41;101550.03;5116608;28;19914;-41
2021/06/22 01:25:02;;;;;;;;;;;;;;;13.26;75.35;101558.03;5117762;28;19915;-41
2021/06/22 01:27:27;;;;;;;;;;;;;;;13.25;75.10;101553.69;5116740;28;19907;-41
2021/06/22 01:29:53;;;;;;;;;;;;;;;13.30;75.22;101559.25;5116088;28;19956;-41
2021/06/22 01:32:18;;;;;;;;;;;;;;;13.34;74.70;101553.13;5116779;28;20295;-41
2021/06/22 01:34:43;;;;;;;;;;;;;;;13.36;74.38;101556.41;5117060;28;19907;-41
2021/06/22 01:37:09;;;;;;;;;;;;;;;13.33;75.42;101556.91;5116881;28;20270;-41
2021/06/22 01:39:35;;;;;;;;;;;;;;;13.27;75.03;101562.41;5116962;28;19911;-41
2021/06/22 01:42:00;;;;;;;;;;;;;;;13.24;74.84;101557.47;5116556;28;19916;-41
2021/06/22 01:44:27;;;;;;;;;;;;;;;13.23;75.00;101555.81;5116996;28;19961;-41
2021/06/22 01:46:52;;;;;;;;;;;;;;;13.21;75.04;101560.59;5116709;28;20038;-41
2021/06/22 01:49:17;;;;;;;;;;;;;;;13.21;75.20;101558.69;5116487;28;19939;-41
2021/06/22 01:51:43;;;;;;;;;;;;;;;13.15;75.61;101559.63;5116742;28;19908;-41
2021/06/22 01:54:08;;;;;;;;;;;;;;;13.06;76.31;101561.84;5116380;28;20006;-41
2021/06/22 01:56:34;;;;;;;;;;;;;;;13.01;75.48;101558.97;5116307;28;19983;-41
2021/06/22 01:59:00;;;;;;;;;;;;;;;13.01;76.97;101553.56;5116190;28;20314;-41
2021/06/22 02:01:25;;;;;;;;;;;;;;;12.97;75.79;101563.19;5116222;27;19912;-41
2021/06/22 02:03:51;;;;;;;;;;;;;;;13.02;76.10;101559.81;5115363;28;20010;-41
2021/06/22 02:06:16;;;;;;;;;;;;;;;13.05;75.67;101554.75;5116050;28;19907;-41
2021/06/22 02:08:41;;;;;;;;;;;;;;;13.03;75.67;101564.16;5116088;28;20006;-41
2021/06/22 02:11:06;;;;;;;;;;;;;;;12.99;76.72;101552.97;5116642;28;19907;-41
2021/06/22 02:13:32;;;;;;;;;;;;;;;12.97;75.92;101554.25;5116473;28;19907;-41
2021/06/22 02:15:58;;;;;;;;;;;;;;;12.98;76.16;101550.47;5115893;27;19915;-41
2021/06/22 02:18:25;;;;;;;;;;;;;;;12.98;76.22;101562.16;5115579;28;20010;-41
2021/06/22 02:20:51;;;;;;;;;;;;;;;12.94;76.98;101555.53;5116699;28;19914;-41
2021/06/22 02:23:16;;;;;;;;;;;;;;;12.87;76.26;101566.47;5115739;28;19907;-41
2021/06/22 02:25:41;;;;;;;;;;;;;;;12.83;76.27;101567.16;5115421;28;19915;-41
2021/06/22 02:28:15;;;;;;;;;;;;;;;12.79;76.86;101555.13;5115696;28;19953;-41
2021/06/22 02:30:40;;;;;;;;;;;;;;;12.81;76.69;101563.84;5115529;28;19907;-41
2021/06/22 02:33:06;;;;;;;;;;;;;;;12.83;76.60;101559.00;5115614;28;19916;-41
2021/06/22 02:35:32;;;;;;;;;;;;;;;12.83;76.91;101556.28;5116054;28;19912;-41
2021/06/22 02:37:57;;;;;;;;;;;;;;;12.83;76.40;101554.44;5115529;28;20313;-41
2021/06/22 02:40:24;;;;;;;;;;;;;;;12.84;76.40;101560.69;5116289;28;19908;-41
2021/06/22 02:42:49;;;;;;;;;;;;;;;12.80;76.60;101548.63;5115359;28;22224;-41
2021/06/22 02:45:15;;;;;;;;;;;;;;;12.82;76.35;101560.06;5115053;28;19911;-41
2021/06/22 02:47:40;;;;;;;;;;;;;;;12.76;76.97;101563.69;5114908;28;19914;-41
2021/06/22 02:50:06;;;;;;;;;;;;;;;12.72;76.66;101555.19;5115569;28;19914;-41
2021/06/22 02:52:31;;;;;;;;;;;;;;;12.75;76.44;101565.59;5115097;28;19908;-41
2021/06/22 02:54:57;;;;;;;;;;;;;;;12.72;76.46;101551.63;5116021;28;19992;-41
2021/06/22 02:57:22;;;;;;;;;;;;;;;12.72;76.64;101551.63;5115100;28;19942;-41
2021/06/22 02:59:47;;;;;;;;;;;;;;;12.68;77.65;101547.72;5115653;28;19911;-41
2021/06/22 03:02:13;;;;;;;;;;;;;;;12.66;77.74;101547.13;5114696;28;19907;-40
2021/06/22 03:04:38;;;;;;;;;;;;;;;12.60;77.98;101547.00;5114811;28;19990;-41
2021/06/22 03:07:03;;;;;;;;;;;;;;;12.57;77.14;101544.72;5114593;28;19914;-41
2021/06/22 03:09:29;;;;;;;;;;;;;;;12.59;77.16;101544.47;5115301;28;19919;-41
2021/06/22 03:11:54;;;;;;;;;;;;;;;12.58;77.33;101546.38;5115217;28;19960;-41
2021/06/22 03:14:21;;;;;;;;;;;;;;;12.60;77.74;101541.56;5115206;28;20430;-41
2021/06/22 03:16:46;;;;;;;;;;;;;;;12.62;77.45;101550.28;5114824;28;19950;-41
2021/06/22 03:19:12;;;;;;;;;;;;;;;12.58;78.69;101549.09;5114444;28;19961;-41
2021/06/22 03:21:37;;;;;;;;;;;;;;;12.48;78.65;101548.78;5115391;28;19908;-41
2021/06/22 03:24:03;;;;;;;;;;;;;;;12.49;77.85;101555.03;5115025;28;20044;-41
2021/06/22 03:26:28;;;;;;;;;;;;;;;12.49;78.65;101552.31;5115268;28;19931;-41
2021/06/22 03:28:53;;;;;;;;;;;;;;;12.48;78.29;101559.63;5114586;28;20244;-41
2021/06/22 03:31:19;;;;;;;;;;;;;;;12.50;78.57;101562.97;5114687;28;19912;-41
2021/06/22 03:33:44;;;;;;;;;;;;;;;12.50;78.13;101565.69;5114623;28;20353;-41
2021/06/22 03:36:09;;;;;;;;;;;;;;;12.53;77.75;101567.94;5114637;28;19914;-41
2021/06/22 03:38:34;;;;;;;;;;;;;;;12.52;78.36;101568.97;5114214;28;20351;-41
2021/06/22 03:41:00;;;;;;;;;;;;;;;12.49;79.34;101569.47;5114294;28;19907;-41
2021/06/22 03:43:25;;;;;;;;;;;;;;;12.53;78.29;101561.66;5113925;28;20281;-41
2021/06/22 03:45:52;;;;;;;;;;;;;;;12.54;78.30;101561.47;5115316;28;19908;-41
2021/06/22 03:48:17;;;;;;;;;;;;;;;12.52;79.06;101565.44;5114477;28;20299;-41
2021/06/22 03:50:42;;;;;;;;;;;;;;;12.49;80.01;101571.31;5114716;28;19908;-41
2021/06/22 03:53:08;;;;;;;;;;;;;;;12.52;79.38;101568.16;5114607;28;20371;-41
2021/06/22 03:55:33;;;;;;;;;;;;;;;12.46;79.18;101574.50;5114674;28;20289;-41
2021/06/22 03:58:00;;;;;;;;;;;;;;;12.49;79.23;101572.16;5114603;28;20308;-41
2021/06/22 04:00:26;;;;;;;;;;;;;;;12.57;78.75;101585.41;5114307;28;19930;-41
2021/06/22 04:02:51;;;;;;;;;;;;;;;12.58;78.49;101587.06;5114260;28;19912;-41
2021/06/22 04:05:17;;;;;;;;;;;;;;;12.59;78.70;101591.47;5115145;28;19908;-41
2021/06/22 04:07:42;;;;;;;;;;;;;;;12.57;78.89;101590.00;5114688;28;19981;-41
2021/06/22 04:10:08;;;;;;;;;;;;;;;12.54;79.26;101585.03;5113954;28;20352;-41
2021/06/22 04:12:33;;;;;;;;;;;;;;;12.52;79.06;101590.69;5114167;28;19934;-41
2021/06/22 04:14:59;;;;;;;;;;;;;;;12.52;79.34;101584.44;5113977;28;19912;-41
2021/06/22 04:17:24;;;;;;;;;;;;;;;12.54;78.23;101591.31;5113816;28;19953;-40
2021/06/22 04:19:49;;;;;;;;;;;;;;;12.58;78.87;101587.06;5114705;28;19908;-41
2021/06/22 04:22:15;;;;;;;;;;;;;;;12.58;79.24;101591.66;5114124;28;19969;-41
2021/06/22 04:24:40;;;;;;;;;;;;;;;12.62;78.74;101590.16;5114192;28;20405;-41
2021/06/22 04:27:05;;;;;;;;;;;;;;;12.59;78.52;101601.47;5114495;28;19907;-41
2021/06/22 04:29:30;;;;;;;;;;;;;;;12.62;78.31;101599.13;5114691;28;19952;-41
2021/06/22 04:31:56;;;;;;;;;;;;;;;12.59;78.36;101602.31;5114258;28;19950;-41
2021/06/22 04:34:22;;;;;;;;;;;;;;;12.64;78.54;101604.34;5114327;28;19914;-41
2021/06/22 04:36:47;;;;;;;;;;;;;;;12.71;78.54;101606.97;5114316;28;19914;-41
2021/06/22 04:39:12;;;;;;;;;;;;;;;12.67;78.61;101606.59;5114455;28;20336;-41
2021/06/22 04:41:38;;;;;;;;;;;;;;;12.71;78.18;101606.97;5114271;28;20327;-40
2021/06/22 04:44:03;;;;;;;;;;;;;;;12.77;78.37;101611.50;5113791;28;19934;-40
2021/06/22 04:46:29;;;;;;;;;;;;;;;12.84;78.14;101612.25;5113882;28;19915;-40
2021/06/22 04:48:54;;;;;;;;;;;;;;;12.91;77.94;101621.13;5113579;28;19907;-40
2021/06/22 04:51:19;;;;;;;;;;;;;;;12.90;78.29;101622.19;5114167;28;19907;-39
2021/06/22 04:53:44;;;;;;;;;;;;;;;12.88;78.17;101629.72;5114883;28;20323;-39
2021/06/22 04:56:09;;;;;;;;;;;;;;;12.91;77.89;101632.00;5118348;28;19924;-40
2021/06/22 04:58:35;;;;;;;;;;;;;;;12.98;78.08;101623.75;5117430;28;19907;-40
2021/06/22 05:01:01;;;;;;;;;;;;;;;13.04;77.71;101628.31;5117389;28;20006;-40
2021/06/22 05:03:27;;;;;;;;;;;;;;;13.04;77.93;101629.13;5117012;28;20305;-40
2021/06/22 05:05:52;;;;;;;;;;;;;;;12.98;77.81;101635.47;5117742;28;19908;-40
2021/06/22 05:08:17;;;;;;;;;;;;;;;13.00;77.64;101635.22;5118048;28;19907;-40
2021/06/22 05:10:42;;;;;;;;;;;;;;;13.07;77.44;101634.06;5117203;28;19997;-40
2021/06/22 05:13:08;;;;;;;;;;;;;;;13.09;77.71;101640.13;5117070;28;20069;-40
2021/06/22 05:15:33;;;;;;;;;;;;;;;13.12;77.77;101636.94;5117098;28;19915;-40
2021/06/22 05:17:58;;;;;;;;;;;;;;;13.18;77.35;101645.25;5117839;28;19918;-40
2021/06/22 05:20:23;;;;;;;;;;;;;;;13.19;77.42;101646.91;5117288;28;19907;-40
2021/06/22 05:22:48;;;;;;;;;;;;;;;13.12;77.59;101645.09;5117309;28;19911;-40
2021/06/22 05:25:14;;;;;;;;;;;;;;;13.13;77.50;101648.66;5116908;28;19957;-40
2021/06/22 05:27:39;;;;;;;;;;;;;;;13.18;77.38;101648.78;5116743;27;19907;-40
2021/06/22 05:30:05;;;;;;;;;;;;;;;13.15;77.69;101647.34;5116848;28;19907;-40
2021/06/22 05:32:30;;;;;;;;;;;;;;;13.22;77.25;101641.03;5117272;28;19952;-40
2021/06/22 05:34:55;;;;;;;;;;;;;;;13.28;77.44;101651.00;5117627;28;19968;-40
2021/06/22 05:37:23;;;;;;;;;;;;;;;13.29;77.33;101648.03;5116412;28;20360;-40
2021/06/22 05:39:48;;;;;;;;;;;;;;;13.21;77.07;101650.22;5116352;28;19908;-40
2021/06/22 05:42:14;;;;;;;;;;;;;;;13.24;77.32;101655.22;5117406;28;19952;-40
2021/06/22 05:44:39;;;;;;;;;;;;;;;13.24;77.03;101649.78;5117319;28;20224;-40
2021/06/22 05:47:05;;;;;;;;;;;;;;;13.28;76.97;101651.81;5116497;28;20044;-39
2021/06/22 05:49:30;;;;;;;;;;;;;;;13.31;76.77;101647.81;5117336;28;20056;-40
2021/06/22 05:51:55;;;;;;;;;;;;;;;13.33;76.42;101649.25;5116896;28;20361;-40
2021/06/22 05:54:20;;;;;;;;;;;;;;;13.32;76.35;101657.59;5116460;27;20359;-40
2021/06/22 05:56:46;;;;;;;;;;;;;;;13.35;76.55;101651.72;5116642;28;19955;-40
2021/06/22 05:59:11;;;;;;;;;;;;;;;13.37;76.24;101653.16;5116842;28;19914;-40
2021/06/22 06:01:36;;;;;;;;;;;;;;;13.43;76.41;101659.56;5116785;28;19907;-40
2021/06/22 06:04:01;;;;;;;;;;;;;;;13.50;76.47;101668.44;5116141;28;19950;-40
2021/06/22 06:06:26;;;;;;;;;;;;;;;13.52;75.80;101668.22;5115860;28;19968;-40
2021/06/22 06:08:52;;;;;;;;;;;;;;;13.55;75.84;101671.28;5116037;28;20229;-40
2021/06/22 06:11:17;;;;;;;;;;;;;;;13.57;75.59;101671.91;5116299;28;20332;-40
2021/06/22 06:13:42;;;;;;;;;;;;;;;13.58;75.60;101667.31;5115954;28;19939;-40
2021/06/22 06:16:07;;;;;;;;;;;;;;;13.65;75.69;101660.69;5115671;28;19976;-40
2021/06/22 06:18:33;;;;;;;;;;;;;;;13.71;75.13;101666.25;5115806;28;19908;-40
2021/06/22 06:20:59;;;;;;;;;;;;;;;13.59;74.24;101667.06;5116120;28;19918;-40
2021/06/22 06:23:28;;;;;;;;;;;;;;;13.64;74.49;101669.91;5116352;28;20331;-40
2021/06/22 06:25:53;;;;;;;;;;;;;;;13.62;74.34;101672.03;5116511;28;19908;-40
2021/06/22 06:28:22;;;;;;;;;;;;;;;13.68;74.93;101674.91;5115657;28;19918;-40
2021/06/22 06:30:47;;;;;;;;;;;;;;;13.72;74.47;101667.94;5115363;28;19958;-40
2021/06/22 06:33:13;;;;;;;;;;;;;;;13.81;74.78;101677.41;5115915;28;19908;-40
2021/06/22 06:35:39;;;;;;;;;;;;;;;13.87;74.57;101673.78;5115655;27;19915;-40
2021/06/22 06:38:04;;;;;;;;;;;;;;;13.93;74.40;101675.56;5115521;27;20418;-40
2021/06/22 06:40:29;;;;;;;;;;;;;;;13.97;74.10;101674.03;5116043;28;19914;-39
2021/06/22 06:42:54;;;;;;;;;;;;;;;14.02;74.08;101685.03;5116217;28;19907;-40
2021/06/22 06:45:20;;;;;;;;;;;;;;;14.03;73.76;101681.25;5115529;28;19911;-40
2021/06/22 06:47:46;;;;;;;;;;;;;;;14.02;73.68;101681.50;5114982;28;19958;-40
2021/06/22 06:50:11;;;;;;;;;;;;;;;14.00;73.86;101687.13;5115641;28;19911;-40
2021/06/22 06:52:37;;;;;;;;;;;;;;;14.03;73.93;101683.97;5115176;28;19950;-40
2021/06/22 06:55:03;;;;;;;;;;;;;;;14.09;73.97;101680.31;5115216;28;19959;-40
2021/06/22 06:57:28;;;;;;;;;;;;;;;14.08;73.59;101684.09;5115109;28;19915;-40
2021/06/22 06:59:53;;;;;;;;;;;;;;;14.10;73.33;101692.88;5115773;28;19908;-40
2021/06/22 07:02:19;;;;;;;;;;;;;;;14.12;73.33;101685.28;5115365;28;19908;-40
2021/06/22 07:04:44;;;;;;;;;;;;;;;14.20;74.23;101694.16;5115428;28;19931;-40
2021/06/22 07:07:09;;;;;;;;;;;;;;;14.16;73.27;101701.97;5115446;28;19907;-40
2021/06/22 07:09:34;;;;;;;;;;;;;;;14.18;73.34;101697.13;5114660;28;19965;-40
2021/06/22 07:12:00;;;;;;;;;;;;;;;14.22;73.48;101700.22;5114867;28;19908;-40
2021/06/22 07:14:26;;;;;;;;;;;;;;;14.24;73.55;101698.91;5114817;28;19907;-40
2021/06/22 07:16:51;;;;;;;;;;;;;;;14.29;73.66;101695.47;5114586;28;19934;-40
2021/06/22 07:19:16;;;;;;;;;;;;;;;14.29;73.27;101696.28;5114764;28;19908;-40
2021/06/22 07:21:42;;;;;;;;;;;;;;;14.29;73.47;101681.88;5114464;28;20369;-40
2021/06/22 07:24:07;;;;;;;;;;;;;;;14.33;73.40;101686.59;5115000;28;19908;-40
2021/06/22 07:26:33;;;;;;;;;;;;;;;14.38;73.80;101675.03;5115224;28;19907;-40
2021/06/22 07:28:59;;;;;;;;;;;;;;;14.45;73.52;101686.63;5114639;28;19918;-40
2021/06/22 07:31:24;;;;;;;;;;;;;;;14.49;73.46;101689.72;5115275;28;19925;-40
2021/06/22 07:33:50;;;;;;;;;;;;;;;14.54;73.55;101692.56;5115155;28;19929;-40
2021/06/22 07:36:16;;;;;;;;;;;;;;;14.53;73.09;101691.72;5114355;28;19912;-40
2021/06/22 07:38:41;;;;;;;;;;;;;;;14.40;71.48;101691.94;5115115;28;19961;-40
2021/06/22 07:41:06;;;;;;;;;;;;;;;14.35;72.53;101697.28;5114308;28;20341;-40
2021/06/22 07:43:31;;;;;;;;;;;;;;;14.43;73.21;101700.44;5114492;28;19918;-40
2021/06/22 07:45:57;;;;;;;;;;;;;;;14.38;72.52;101699.50;5114754;28;19908;-40
2021/06/22 07:48:22;;;;;;;;;;;;;;;14.45;72.74;101704.84;5115299;28;19998;-40
2021/06/22 07:50:47;;;;;;;;;;;;;;;14.56;72.83;101710.31;5114747;28;19908;-40
2021/06/22 07:53:12;;;;;;;;;;;;;;;14.59;71.59;101711.72;5114453;28;19907;-40
2021/06/22 07:55:38;;;;;;;;;;;;;;;14.64;72.14;101711.84;5113353;28;19908;-40
2021/06/22 07:58:03;;;;;;;;;;;;;;;14.72;72.34;101713.41;5114383;28;19914;-40
2021/06/22 08:02:59;;;;;;;;;;;;;;;14.89;71.91;101711.63;5114741;28;19912;-40
2021/06/22 08:05:24;;;;;;;;;;;;;;;15.05;71.67;101708.16;5114904;28;19914;-40
2021/06/22 08:07:50;;;;;;;;;;;;;;;15.24;71.73;101708.00;5114180;28;19907;-40
2021/06/22 08:10:15;;;;;;;;;;;;;;;15.44;71.57;101720.13;5114353;28;20404;-40
2021/06/22 08:12:41;;;;;;;;;;;;;;;15.50;68.10;101722.97;5114188;28;19907;-40
2021/06/22 08:15:07;;;;;;;;;;;;;;;15.55;68.63;101723.06;5114040;28;19908;-40
2021/06/22 08:17:32;;;;;;;;;;;;;;;15.70;69.91;101729.66;5114759;28;20228;-40
2021/06/22 08:19:58;;;;;;;;;;;;;;;15.88;69.14;101723.19;5113985;28;19918;-40
2021/06/22 08:22:23;;;;;;;;;;;;;;;16.09;69.01;101729.81;5113838;28;19908;-40
2021/06/22 08:24:48;;;;;;;;;;;;;;;16.22;68.06;101728.69;5114497;28;19918;-40
2021/06/22 08:27:13;;;;;;;;;;;;;;;16.37;66.83;101722.66;5114029;28;20255;-40
2021/06/22 08:29:39;;;;;;;;;;;;;;;16.37;66.08;101725.38;5117877;28;19911;-40
2021/06/22 08:32:05;;;;;;;;;;;;;;;16.28;64.45;101724.13;5118219;28;19931;-40
2021/06/22 08:34:30;;;;;;;;;;;;;;;16.43;66.98;101724.38;5118554;28;19930;-40
2021/06/22 08:36:55;;;;;;;;;;;;;;;16.54;64.39;101720.72;5117608;28;19908;-40
2021/06/22 08:39:20;;;;;;;;;;;;;;;16.55;65.62;101718.84;5117543;28;19907;-40
2021/06/22 08:41:46;;;;;;;;;;;;;;;16.55;64.37;101722.41;5117520;28;19914;-40
2021/06/22 08:44:11;;;;;;;;;;;;;;;16.55;65.74;101716.13;5117810;28;19998;-40
2021/06/22 08:46:38;;;;;;;;;;;;;;;16.64;65.52;101723.63;5117342;28;19907;-40
2021/06/22 08:49:04;;;;;;;;;;;;;;;16.76;65.74;101725.47;5117631;28;20255;-40
2021/06/22 08:51:29;;;;;;;;;;;;;;;16.72;64.32;101720.50;5117924;28;19911;-40
2021/06/22 08:53:55;;;;;;;;;;;;;;;16.58;63.85;101723.78;5117266;28;19929;-40
2021/06/22 08:56:23;;;;;;;;;;;;;;;16.47;63.50;101722.81;5118132;28;19908;-40
2021/06/22 08:58:49;;;;;;;;;;;;;;;16.37;62.89;101711.72;5117239;28;19911;-40
2021/06/22 09:01:14;;;;;;;;;;;;;;;16.32;63.75;101720.66;5117734;28;19914;-40
2021/06/22 09:03:40;;;;;;;;;;;;;;;16.32;62.51;101717.94;5117403;28;19907;-40
2021/06/22 09:06:06;;;;;;;;;;;;;;;16.40;63.16;101722.16;5117911;28;19907;-40
2021/06/22 09:08:33;;;;;;;;;;;;;;;16.57;63.00;101720.22;5117278;28;19911;-40
2021/06/22 09:11:04;;;;;;;;;;;;;;;16.62;61.63;101712.13;5117244;28;19912;-40
2021/06/22 09:13:30;;;;;;;;;;;;;;;16.73;62.33;101713.94;5117454;28;19920;-40
2021/06/22 09:15:55;;;;;;;;;;;;;;;16.85;63.12;101713.88;5118021;28;19907;-40
2021/06/22 09:18:22;;;;;;;;;;;;;;;16.96;61.07;101717.56;5116781;28;19908;-40
2021/06/22 09:20:47;;;;;;;;;;;;;;;17.03;61.11;101723.69;5117369;28;20255;-40
2021/06/22 09:23:14;;;;;;;;;;;;;;;17.07;60.65;101724.81;5117509;28;20006;-40
2021/06/22 09:25:40;;;;;;;;;;;;;;;17.15;60.02;101729.84;5116916;28;19911;-40
2021/06/22 09:28:05;;;;;;;;;;;;;;;17.23;59.21;101710.28;5117837;28;20019;-40
2021/06/22 09:30:38;;;;;;;;;;;;;;;17.32;59.03;101707.06;5117475;28;20351;-40
2021/06/22 09:33:23;;;;;;;;;;;;;;;17.39;57.80;101704.97;5117104;28;20318;-40
2021/06/22 09:35:49;;;;;;;;;;;;;;;17.64;59.39;101691.59;5117314;28;20351;-40
2021/06/22 09:38:14;;;;;;;;;;;;;;;17.71;58.80;101684.03;5116701;28;19935;-40
2021/06/22 09:40:40;;;;;;;;;;;;;;;17.72;58.46;101690.31;5115864;28;20340;-40
2021/06/22 09:43:05;;;;;;;;;;;;;;;17.94;57.57;101693.81;5116365;28;20010;-40
2021/06/22 09:45:31;;;;;;;;;;;;;;;17.91;55.61;101697.09;5116843;27;19952;-40
2021/06/22 09:48:00;;;;;;;;;;;;;;;17.97;58.33;101687.84;5116691;28;19908;-40
2021/06/22 09:50:31;;;;;;;;;;;;;;;17.88;56.76;101694.88;5116757;28;19907;-40
2021/06/22 09:53:16;;;;;;;;;;;;;;;17.77;56.31;101697.78;5116474;28;19914;-40
2021/06/22 09:55:41;;;;;;;;;;;;;;;17.48;55.94;101692.50;5115998;28;19980;-40
2021/06/22 09:58:07;;;;;;;;;;;;;;;17.53;58.55;101686.28;5116402;28;20282;-40
2021/06/22 10:00:38;;;;;;;;;;;;;;;17.57;57.93;101693.72;5116914;27;20336;-40
2021/06/22 10:03:03;;;;;;;;;;;;;;;17.54;58.59;101694.22;5116191;28;19930;-40
2021/06/22 10:05:29;;;;;;;;;;;;;;;17.55;58.07;101690.41;5115947;28;20399;-40
2021/06/22 10:08:01;;;;;;;;;;;;;;;17.49;58.29;101686.78;5115721;28;19911;-40
2021/06/22 10:10:35;;;;;;;;;;;;;;;17.49;57.76;101696.91;5116428;28;20358;-40
2021/06/22 10:13:00;;;;;;;;;;;;;;;17.43;56.46;101696.03;5116028;27;19912;-40
2021/06/22 10:15:26;;;;;;;;;;;;;;;17.37;56.99;101693.47;5116287;28;20340;-40
2021/06/22 10:17:51;;;;;;;;;;;;;;;17.33;58.05;101695.06;5115871;28;20274;-40
2021/06/22 10:20:16;;;;;;;;;;;;;;;17.38;58.66;101695.13;5115858;28;19915;-40
2021/06/22 10:22:43;;;;;;;;;;;;;;;17.40;58.91;101698.44;5115848;28;19908;-40
2021/06/22 10:25:10;;;;;;;;;;;;;;;17.41;58.69;101691.88;5116672;27;19994;-40
2021/06/22 10:27:35;;;;;;;;;;;;;;;17.44;57.95;101694.09;5115650;28;19915;-40
2021/06/22 10:30:02;;;;;;;;;;;;;;;17.54;58.54;101699.69;5116081;28;19907;-40
2021/06/22 10:32:28;;;;;;;;;;;;;;;17.69;58.70;101697.09;5115643;28;20264;-40
2021/06/22 10:34:58;;;;;;;;;;;;;;;17.80;57.55;101699.97;5115611;28;19973;-40
2021/06/22 10:37:23;;;;;;;;;;;;;;;17.98;57.14;101699.63;5115529;28;19914;-40
2021/06/22 10:39:51;;;;;;;;;;;;;;;18.28;57.34;101699.88;5115861;28;19911;-40
2021/06/22 10:42:17;;;;;;;;;;;;;;;18.55;57.18;101696.25;5115448;28;19914;-40
2021/06/22 10:44:47;;;;;;;;;;;;;;;18.60;55.47;101696.28;5116384;28;20000;-40
2021/06/22 10:47:19;;;;;;;;;;;;;;;18.68;54.55;101695.78;5115594;28;19911;-40
2021/06/22 10:50:03;;;;;;;;;;;;;;;18.76;55.97;101694.47;5116233;28;19907;-40
2021/06/22 10:52:48;;;;;;;;;;;;;;;19.12;55.34;101684.50;5114910;28;19919;-40
2021/06/22 10:55:31;;;;;;;;;;;;;;;19.35;53.47;101690.63;5115524;28;19919;-40
2021/06/22 10:57:56;;;;;;;;;;;;;;;19.33;51.61;101693.66;5114845;28;19950;-40
2021/06/22 11:00:22;;;;;;;;;;;;;;;19.38;54.14;101699.16;5115247;28;19958;-40
2021/06/22 11:03:06;;;;;;;;;;;;;;;19.29;52.14;101687.88;5115123;28;19915;-40
2021/06/22 11:05:32;;;;;;;;;;;;;;;19.29;51.66;101689.78;5115020;28;19913;-40
2021/06/22 11:08:23;;;;;;;;;;;;;;;19.30;53.71;101700.50;5114916;28;20251;-40
2021/06/22 11:10:54;;;;;;;;;;;;;;;19.55;54.99;101696.19;5072221;28;19966;-40
2021/06/22 11:13:40;;;;;;;;;;;;;;;19.86;53.25;101691.59;5071906;28;19915;-40
2021/06/22 11:16:21;;;;;;;;;;;;;;;20.07;52.90;101697.94;5072188;28;19908;-40
2021/06/22 11:18:55;;;;;;;;;;;;;;;20.03;52.51;101694.09;5072785;28;20260;-40
2021/06/22 11:21:20;;;;;;;;;;;;;;;19.91;51.36;101693.50;5071931;28;19908;-40
2021/06/22 11:24:01;;;;;;;;;;;;;;;19.99;52.87;101693.81;5072396;28;19937;-40
2021/06/22 11:26:27;;;;;;;;;;;;;;;20.25;49.48;101694.66;5072424;28;20363;-40
2021/06/22 11:28:59;;;;;;;;;;;;;;;20.22;52.13;101686.97;5071984;28;19935;-41
2021/06/22 11:31:30;;;;;;;;;;;;;;;20.20;51.21;101696.56;5071900;28;19951;-40
2021/06/22 11:34:02;;;;;;;;;;;;;;;20.26;52.34;101688.06;5055001;28;20339;-40
2021/06/22 11:36:28;;;;;;;;;;;;;;;20.37;51.90;101680.63;5072592;28;19920;-40
2021/06/22 11:39:08;;;;;;;;;;;;;;;20.41;52.54;101686.41;5071709;28;19908;-40
2021/06/22 11:41:34;;;;;;;;;;;;;;;20.43;50.60;101681.44;5072482;28;20046;-40
2021/06/22 11:44:08;;;;;;;;;;;;;;;20.52;50.72;101683.38;5071733;28;19952;-40
2021/06/22 11:46:34;;;;;;;;;;;;;;;20.66;51.12;101680.88;5074512;28;19916;-40
2021/06/22 11:49:00;;;;;;;;;;;;;;;20.64;49.18;101672.06;5114142;28;19915;-40
2021/06/22 11:51:43;;;;;;;;;;;;;;;20.57;49.06;101675.13;5114505;28;20271;-40
2021/06/22 11:54:09;;;;;;;;;;;;;;;20.62;50.53;101670.72;5114349;28;19940;-40
2021/06/22 11:56:35;;;;;;;;;;;;;;;20.45;48.09;101685.56;5114410;28;19990;-40
2021/06/22 11:59:01;;;;;;;;;;;;;;;20.38;49.89;101681.44;5114079;28;19908;-40
2021/06/22 12:01:26;;;;;;;;;;;;;;;20.21;49.26;101681.75;5114687;28;20357;-40
2021/06/22 12:03:54;;;;;;;;;;;;;;;20.08;49.87;101682.28;5116416;28;19907;-40
2021/06/22 12:06:23;;;;;;;;;;;;;;;20.22;49.34;101672.41;5118735;28;19950;-40
2021/06/22 12:08:48;;;;;;;;;;;;;;;20.52;47.48;101666.06;5118196;28;19915;-40
2021/06/22 12:11:26;;;;;;;;;;;;;;;20.53;45.99;101664.97;5118733;28;19908;-40
2021/06/22 12:13:53;;;;;;;;;;;;;;;20.80;49.16;101657.22;5118359;28;20378;-40
2021/06/22 12:16:28;;;;;;;;;;;;;;;21.00;47.02;101656.31;5119215;28;19914;-40
2021/06/22 12:18:57;;;;;;;;;;;;;;;20.94;45.20;101664.88;5118580;28;19912;-40
2021/06/22 12:21:23;;;;;;;;;;;;;;;20.66;47.71;101669.88;5118345;28;20426;-41
2021/06/22 12:23:48;;;;;;;;;;;;;;;20.60;48.75;101661.94;5118136;28;19963;-40
2021/06/22 12:26:16;;;;;;;;;;;;;;;20.62;44.46;101670.72;5118651;28;19915;-40
2021/06/22 12:28:42;;;;;;;;;;;;;;;20.77;46.74;101663.25;5118872;28;20318;-40
2021/06/22 12:31:08;;;;;;;;;;;;;;;21.05;46.50;101663.72;5117753;28;19915;-40
2021/06/22 12:33:38;;;;;;;;;;;;;;;21.28;46.78;101662.25;5117898;28;19907;-40