Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:10;;;;;;;8.20;7.50;;;11.60;99.90;;;;;;4859243;29;20248;-87
2022/05/04 00:02:43;;;;;;;8.20;7.27;;;11.50;99.90;;;;;;4874738;29;20546;-87
2022/05/04 00:05:09;;;;;;;8.30;7.60;;;11.50;99.90;;;;;;4858417;29;20810;-87
2022/05/04 00:07:35;;;;;;;8.50;7.57;;;11.40;99.90;;;;;;4864531;29;20563;-87
2022/05/04 00:10:00;;;;;;;7.10;6.47;;;11.30;99.90;;;;;;4853510;29;20466;-87
2022/05/04 00:12:29;;;;;;;8.33;7.53;;;11.30;99.90;;;;;;4867533;29;20544;-88
2022/05/04 00:14:58;;;;;;;7.90;7.20;;;11.40;99.90;;;;;;4883762;29;20943;-87
2022/05/04 00:17:23;;;;;;;8.47;7.70;;;11.40;99.90;;;;;;4880273;29;20461;-87
2022/05/04 00:19:57;;;;;;;8.40;7.47;;;11.40;99.90;;;;;;4861858;29;20459;-87
2022/05/04 00:22:28;;;;;;;7.57;6.90;;;11.40;99.90;;;;;;4861040;29;20201;-87
2022/05/04 00:24:54;;;;;;;8.30;7.50;;;11.40;99.90;;;;;;4863671;29;20484;-86
2022/05/04 00:27:24;;;;;;;8.73;7.83;;;11.40;99.90;;;;;;4840434;29;20481;-86
2022/05/04 00:29:52;;;;;;;12.37;7.97;;;11.40;99.90;;;;;;4859048;29;20472;-87
2022/05/04 00:32:18;;;;;;;9.40;8.03;;;11.30;99.90;;;;;;4843543;29;21109;-86
2022/05/04 00:34:47;;;;;;;8.23;7.43;;;11.20;99.90;;;;;;4850195;29;22222;-86
2022/05/04 00:37:13;;;;;;;8.10;7.30;;;11.10;99.90;;;;;;4848755;29;20810;-86
2022/05/04 00:39:39;;;;;;;7.97;7.17;;;11.00;99.90;;;;;;4867371;29;20457;-86
2022/05/04 00:42:18;;;;;;;7.43;6.83;;;11.10;99.90;;;;;;4854172;29;20668;-87
2022/05/04 00:44:47;;;;;;;7.77;7.10;;;11.10;99.90;;;;;;4859074;29;20548;-87
2022/05/04 00:47:13;;;;;;;8.53;7.13;;;11.20;99.90;;;;;;4862852;29;20485;-87
2022/05/04 00:49:40;;;;;;;8.07;7.37;;;11.20;99.90;;;;;;4845315;29;20452;-87
2022/05/04 00:52:07;;;;;;;7.87;7.17;;;11.20;99.90;;;;;;4846985;29;20528;-87
2022/05/04 00:54:34;;;;;;;8.70;8.00;;;11.20;99.90;;;;;;4887458;29;20575;-87
2022/05/04 00:57:02;;;;;;;7.77;7.10;;;11.20;99.90;;;;;;4859017;29;20548;-87
2022/05/04 00:59:32;;;;;;;9.67;7.67;;;11.30;99.90;;;;;;4848644;29;21076;-87
2022/05/04 01:01:58;;;;;;;8.20;7.40;;;11.30;99.90;;;;;;4841685;29;20638;-87
2022/05/04 01:04:25;;;;;;;7.77;7.13;;;11.30;99.90;;;;;;4846915;29;21325;-86
2022/05/04 01:06:50;;;;;;;8.83;8.03;;;11.30;99.90;;;;;;4854508;29;20568;-86
2022/05/04 01:09:16;;;;;;;7.90;7.20;;;11.20;99.90;;;;;;4854551;29;20464;-87
2022/05/04 01:11:46;;;;;;;8.47;7.67;;;11.20;99.90;;;;;;4849894;29;20277;-87
2022/05/04 01:14:15;;;;;;;7.17;6.50;;;11.10;99.90;;;;;;4858529;29;20204;-87
2022/05/04 01:16:43;;;;;;;7.90;7.30;;;11.00;99.90;;;;;;4859058;29;20442;-86
2022/05/04 01:19:10;;;;;;;9.07;7.33;;;10.90;99.90;;;;;;4861758;29;20516;-85
2022/05/04 01:21:36;;;;;;;8.00;7.40;;;10.90;99.90;;;;;;4856283;29;20481;-85
2022/05/04 01:24:04;;;;;;;8.10;7.40;;;10.90;99.90;;;;;;4859582;29;20533;-85
2022/05/04 01:26:29;;;;;;;8.70;7.80;;;10.80;99.90;;;;;;4875902;29;20842;-85
2022/05/04 01:28:55;;;;;;;7.73;7.13;;;10.80;99.90;;;;;;4859169;29;20442;-85
2022/05/04 01:31:21;;;;;;;8.07;7.47;;;10.70;99.90;;;;;;4859233;29;20204;-85
2022/05/04 01:33:48;;;;;;;7.70;7.00;;;10.70;99.90;;;;;;4844568;29;20658;-85
2022/05/04 01:36:16;;;;;;;8.07;7.37;;;10.70;99.90;;;;;;4858283;29;20457;-85
2022/05/04 01:38:41;;;;;;;8.20;7.50;;;10.70;99.90;;;;;;4855512;29;20434;-86
2022/05/04 01:42:02;;;;;;;8.53;7.70;;;10.70;99.90;;;;;;4847886;29;20558;-85
2022/05/04 01:43:52;;;;;;;8.77;7.97;;;10.60;99.90;;;;;;4857703;29;20193;-85
2022/05/04 01:46:19;;;;;;;7.90;7.10;;;10.60;99.90;;;;;;4855480;29;20457;-85
2022/05/04 01:48:45;;;;;;;8.40;7.60;;;10.50;99.90;;;;;;4867432;29;20189;-85
2022/05/04 01:51:10;;;;;;;8.67;7.60;;;10.60;99.90;;;;;;4855212;29;20452;-85
2022/05/04 01:53:36;;;;;;;7.83;7.20;;;10.60;99.90;;;;;;4853278;29;21307;-84
2022/05/04 01:56:07;;;;;;;8.93;8.13;;;10.70;99.90;;;;;;4869168;29;20204;-85
2022/05/04 01:58:32;;;;;;;8.93;8.10;;;10.60;99.90;;;;;;4856542;29;20814;-84
2022/05/04 02:00:58;;;;;;;9.27;8.37;;;10.60;99.90;;;;;;4860753;29;20453;-85
2022/05/04 02:03:26;;;;;;;8.83;8.13;;;10.70;99.90;;;;;;4845632;29;20677;-84
2022/05/04 02:05:54;;;;;;;8.27;7.53;;;10.70;99.90;;;;;;4865054;29;20276;-86
2022/05/04 02:08:19;;;;;;;9.40;8.50;;;10.70;99.90;;;;;;4870226;29;22374;-85
2022/05/04 02:10:45;;;;;;;9.33;8.53;;;10.80;99.90;;;;;;4853211;29;20454;-85
2022/05/04 02:13:11;;;;;;;9.27;8.33;;;10.80;99.90;;;;;;4859262;29;20789;-85
2022/05/04 02:15:38;;;;;;;8.50;7.80;;;10.80;99.90;;;;;;4878355;29;20205;-86
2022/05/04 02:18:10;;;;;;;8.77;7.87;;;10.80;99.90;;;;;;4873068;29;20216;-85
2022/05/04 02:20:36;;;;;;;8.53;7.70;;;10.80;99.90;;;;;;4862021;29;20464;-85
2022/05/04 02:23:01;;;;;;;8.17;7.47;;;10.70;99.90;;;;;;4863246;29;20437;-86
2022/05/04 02:25:27;;;;;;;8.50;7.70;;;10.60;99.90;;;;;;4858045;29;20201;-83
2022/05/04 02:27:52;;;;;;;8.23;7.57;;;10.60;99.90;;;;;;4870409;29;20760;-83
2022/05/04 02:30:18;;;;;;;8.10;7.40;;;10.60;99.90;;;;;;4876850;29;20197;-82
2022/05/04 02:32:44;;;;;;;9.57;8.60;;;10.60;99.90;;;;;;4867484;29;20193;-83
2022/05/04 02:37:57;;;;;;;9.80;8.90;;;10.60;99.90;;;;;;4845851;29;20200;-82
2022/05/04 02:40:24;;;;;;;9.90;8.70;;;10.70;99.90;;;;;;4847513;29;20445;-82
2022/05/04 02:42:49;;;;;;;10.10;9.20;;;10.70;99.90;;;;;;4861971;29;20465;-82
2022/05/04 02:45:15;;;;;;;10.50;9.50;;;10.70;99.90;;;;;;4860265;29;21584;-83
2022/05/04 02:47:41;;;;;;;8.87;8.07;;;10.70;99.90;;;;;;4849456;29;20237;-83
2022/05/04 02:50:07;;;;;;;8.63;7.73;;;10.70;99.90;;;;;;4863581;29;20193;-83
2022/05/04 02:52:33;;;;;;;8.33;7.63;;;10.70;99.90;;;;;;4848644;29;20610;-82
2022/05/04 02:54:59;;;;;;;8.90;8.10;;;10.70;99.90;;;;;;4848036;29;20453;-82
2022/05/04 02:57:24;;;;;;;8.87;8.00;;;10.60;99.90;;;;;;4863942;29;20475;-82
2022/05/04 02:59:50;;;;;;;8.80;7.97;;;10.50;99.90;;;;;;4856515;29;20193;-82
2022/05/04 03:02:30;;;;;;;8.00;7.30;;;10.40;99.90;;;;;;4859052;29;20193;-82
2022/05/04 03:05:06;;;;;;;8.80;8.00;;;10.40;99.90;;;;;;4870767;29;20320;-82
2022/05/04 03:07:39;;;;;;;10.07;8.37;;;10.40;99.90;;;;;;4848819;29;20513;-82
2022/05/04 03:10:06;;;;;;;9.57;8.67;;;10.40;99.90;;;;;;4839897;29;20490;-83
2022/05/04 03:12:33;;;;;;;8.83;8.03;;;10.40;99.90;;;;;;4859786;29;20966;-82
2022/05/04 03:14:58;;;;;;;8.47;7.67;;;10.50;99.90;;;;;;4877351;29;20449;-82
2022/05/04 03:17:25;;;;;;;9.37;8.63;;;10.60;99.90;;;;;;4849493;29;21548;-83
2022/05/04 03:19:50;;;;;;;8.63;7.83;;;10.60;99.90;;;;;;4853273;29;20308;-82
2022/05/04 03:22:16;;;;;;;8.83;8.00;;;10.60;99.90;;;;;;4882829;29;20454;-82
2022/05/04 03:24:41;;;;;;;10.77;8.63;;;10.60;99.90;;;;;;4874388;29;20200;-82
2022/05/04 03:27:10;;;;;;;10.67;9.60;;;10.60;99.90;;;;;;4863035;29;20718;-82
2022/05/04 03:29:35;;;;;;;9.70;8.80;;;10.60;99.90;;;;;;4860339;29;20186;-83
2022/05/04 03:32:03;;;;;;;8.90;8.20;;;10.60;99.90;;;;;;4871111;29;20505;-83
2022/05/04 03:34:29;;;;;;;9.87;8.97;;;10.60;99.90;;;;;;4857847;29;20336;-82
2022/05/04 03:36:54;;;;;;;9.57;8.67;;;10.70;99.90;;;;;;4859071;29;21264;-83
2022/05/04 03:39:20;;;;;;;10.17;9.27;;;10.60;99.90;;;;;;4868008;29;20253;-83
2022/05/04 03:41:45;;;;;;;9.60;8.77;;;10.60;99.90;;;;;;4874721;29;20922;-83
2022/05/04 03:44:11;;;;;;;12.60;9.00;;;10.60;99.90;;;;;;4873719;29;20192;-83
2022/05/04 03:46:51;;;;;;;9.00;8.17;;;10.60;99.90;;;;;;4856590;29;20216;-82
2022/05/04 03:49:18;;;;;;;10.87;8.87;;;10.60;99.90;;;;;;4847134;29;20205;-82
2022/05/04 03:51:50;;;;;;;11.17;9.67;;;10.50;99.90;;;;;;4847752;29;20449;-82
2022/05/04 03:54:18;;;;;;;11.00;9.97;;;10.50;99.90;;;;;;4845995;29;22587;-82
2022/05/04 03:56:44;;;;;;;9.70;8.80;;;10.50;99.90;;;;;;4845349;29;20477;-82
2022/05/04 03:59:10;;;;;;;11.50;9.33;;;10.50;99.90;;;;;;4846854;29;20201;-83
2022/05/04 04:01:36;;;;;;;9.80;8.80;;;10.50;99.90;;;;;;4854751;29;20457;-83
2022/05/04 04:04:02;;;;;;;10.83;8.83;;;10.50;99.90;;;;;;4848101;29;20257;-83
2022/05/04 04:06:32;;;;;;;8.93;8.13;;;10.50;99.90;;;;;;4847566;29;20489;-83
2022/05/04 04:08:58;;;;;;;9.47;8.67;;;10.50;99.90;;;;;;4852711;29;20512;-82
2022/05/04 04:11:24;;;;;;;9.83;8.90;;;10.50;99.90;;;;;;4840756;29;20492;-82
2022/05/04 04:13:49;;;;;;;10.77;9.80;;;10.50;99.90;;;;;;4859850;29;20453;-83
2022/05/04 04:16:16;;;;;;;10.63;9.13;;;10.50;99.90;;;;;;4866463;29;20272;-83
2022/05/04 04:18:42;;;;;;;10.43;9.43;;;10.50;99.90;;;;;;4850135;29;20238;-82
2022/05/04 04:23:51;;;;;;;10.10;9.10;;;10.50;99.90;;;;;;4851632;29;21619;-82
2022/05/04 04:26:17;;;;;;;11.10;9.87;;;10.50;99.90;;;;;;4843342;29;20997;-82
2022/05/04 04:28:46;;;;;;;9.50;8.70;;;10.50;99.90;;;;;;4848845;29;20275;-82
2022/05/04 04:31:14;;;;;;;9.33;8.50;;;10.50;99.90;;;;;;4852019;29;20549;-83
2022/05/04 04:33:39;;;;;;;10.70;9.70;;;10.60;99.90;;;;;;4857169;29;20990;-84
2022/05/04 04:36:07;;;;;;;10.90;8.97;;;10.50;99.90;;;;;;4873436;29;22160;-84
2022/05/04 04:38:33;;;;;;;10.43;9.37;;;10.50;99.90;;;;;;4876524;29;20562;-85
2022/05/04 04:40:59;;;;;;;9.97;9.00;;;10.50;99.90;;;;;;4860075;29;20596;-85
2022/05/04 04:43:37;;;;;;;9.77;8.80;;;10.50;99.90;;;;;;4859740;29;20582;-85
2022/05/04 04:46:06;;;;;;;9.70;8.80;;;10.60;99.90;;;;;;4867946;29;20189;-84
2022/05/04 04:48:31;;;;;;;9.37;8.50;;;10.60;99.90;;;;;;4864600;29;20489;-84
2022/05/04 04:50:57;;;;;;;10.07;9.13;;;10.60;99.90;;;;;;4876000;29;21396;-84
2022/05/04 04:53:22;;;;;;;9.40;8.50;;;10.70;99.90;;;;;;4875609;29;20261;-85
2022/05/04 04:55:48;;;;;;;9.60;8.80;;;10.70;99.90;;;;;;4874816;29;20921;-84
2022/05/04 04:58:16;;;;;;;10.90;9.90;;;10.70;99.90;;;;;;4860179;29;20201;-85
2022/05/04 05:00:42;;;;;;;9.73;8.77;;;10.80;99.90;;;;;;4867993;29;20196;-85
2022/05/04 05:03:11;;;;;;;11.00;8.97;;;10.70;99.90;;;;;;4875384;29;20454;-85
2022/05/04 05:05:43;;;;;;;10.07;9.10;;;10.80;99.90;;;;;;4867438;29;20189;-85
2022/05/04 05:08:12;;;;;;;9.93;9.10;;;10.80;99.90;;;;;;4887474;29;21153;-84
2022/05/04 05:10:38;;;;;;;10.17;9.27;;;10.90;99.90;;;;;;4866664;29;20546;-85
2022/05/04 05:13:04;;;;;;;11.93;9.67;;;10.90;99.90;;;;;;4861301;29;20462;-85
2022/05/04 05:18:15;;;;;;;11.13;9.30;;;11.00;99.90;;;;;;4865532;29;20512;-85
2022/05/04 05:20:46;;;;;;;10.23;9.37;;;11.00;99.90;;;;;;4861797;29;20441;-85
2022/05/04 05:23:15;;;;;;;8.57;7.77;;;11.00;99.90;;;;;;4859256;29;20462;-86
2022/05/04 05:25:44;;;;;;;9.67;8.70;;;11.00;99.90;;;;;;4876014;29;20618;-87
2022/05/04 05:28:56;;;;;;;10.20;9.20;;;11.00;99.90;;;;;;4852484;29;21279;-89
2022/05/04 05:31:35;;;;;;;10.10;9.20;;;11.00;99.90;;;;;;4849616;29;20976;-89
2022/05/04 05:34:31;;;;;;;9.43;8.53;;;11.10;99.90;;;;;;4849868;29;20450;-88
2022/05/04 05:37:00;;;;;;;9.47;8.57;;;11.20;99.90;;;;;;4863582;29;20496;-88
2022/05/04 05:40:12;;;;;;;9.30;8.40;;;11.20;99.90;;;;;;4880862;29;20658;-90
2022/05/04 05:42:37;;;;;;;8.73;7.93;;;11.40;99.90;;;;;;4880457;29;20466;-82
2022/05/04 05:45:06;;;;;;;10.30;9.30;;;11.40;99.90;;;;;;4865011;29;20452;-87
2022/05/04 05:47:39;;;;;;;8.87;8.07;;;11.40;99.90;;;;;;4886345;29;20224;-86
2022/05/04 05:50:04;;;;;;;9.97;9.00;;;11.40;99.90;;;;;;4847966;29;22422;-85
2022/05/04 05:52:30;;;;;;;9.10;8.40;;;11.40;99.90;;;;;;4864363;29;20449;-86
2022/05/04 05:54:56;;;;;;;10.57;9.00;;;11.40;99.90;;;;;;4859990;29;20453;-84
2022/05/04 05:57:22;;;;;;;9.43;8.53;;;11.50;99.90;;;;;;4883680;29;20746;-85
2022/05/04 05:59:55;;;;;;;10.27;9.23;;;11.50;99.90;;;;;;4868743;29;20265;-85
2022/05/04 06:02:31;;;;;;;55.13;49.33;;;11.70;99.90;;;;;;4878438;29;20449;-87
2022/05/04 06:05:19;;;;;;;114.73;104.07;;;11.80;99.90;;;;;;4870996;29;20963;-86
2022/05/04 06:08:36;;;;;;;9.17;8.30;;;11.90;99.90;;;;;;4899257;29;20480;-92
2022/05/04 06:11:34;;;;;;;9.60;8.70;;;12.00;99.90;;;;;;4858711;29;20868;-89
2022/05/04 06:14:51;;;;;;;9.63;8.73;;;12.10;99.90;;;;;;4871723;29;20457;-90
2022/05/04 06:17:17;;;;;;;9.37;8.53;;;12.10;99.90;;;;;;4860558;29;20447;-89
2022/05/04 06:19:49;;;;;;;9.43;8.63;;;12.10;99.90;;;;;;4836237;29;20984;-89
2022/05/04 06:22:21;;;;;;;10.37;9.50;;;12.10;99.90;;;;;;4855384;29;20198;-90
2022/05/04 06:24:49;;;;;;;9.30;8.50;;;12.10;99.90;;;;;;4871165;29;20463;-87
2022/05/04 06:27:35;;;;;;;;;;;;;;;;;;;;;
2022/05/04 06:36:21;;;;;;;8.47;7.60;;;12.10;99.90;;;;;;4840856;29;20516;-89
2022/05/04 06:38:47;;;;;;;9.53;8.63;;;12.10;99.90;;;;;;4883618;29;21251;-92
2022/05/04 06:41:18;;;;;;;9.73;8.93;;;12.10;99.90;;;;;;4866296;29;20453;-90
2022/05/04 06:44:07;;;;;;;9.70;8.70;;;12.30;99.90;;;;;;4871016;29;20489;-89
2022/05/04 06:46:36;;;;;;;10.13;9.13;;;12.60;99.90;;;;;;4865599;29;20458;-91
2022/05/04 06:49:11;;;;;;;10.67;9.67;;;12.90;99.90;;;;;;4877765;29;20437;-89
2022/05/04 06:51:37;;;;;;;8.40;7.70;;;13.10;99.90;;;;;;4862438;29;20448;-87
2022/05/04 06:54:05;;;;;;;10.13;8.17;;;13.20;99.90;;;;;;4874666;29;20548;-87
2022/05/04 06:56:31;;;;;;;9.97;9.07;;;13.30;99.90;;;;;;4867465;29;20185;-87
2022/05/04 07:02:04;;;;;;;8.30;7.60;;;13.50;99.90;;;;;;4857448;29;21190;-87
2022/05/04 07:04:29;;;;;;;8.20;7.50;;;13.60;99.90;;;;;;4881499;29;20453;-88
2022/05/04 07:07:00;;;;;;;8.27;7.57;;;13.80;99.90;;;;;;4876381;29;20477;-87
2022/05/04 07:09:26;;;;;;;8.53;7.83;;;13.90;99.90;;;;;;4867811;29;20189;-86
2022/05/04 07:11:54;;;;;;;8.57;7.77;;;14.10;99.90;;;;;;4864414;29;21038;-85
2022/05/04 07:14:22;;;;;;;8.33;7.60;;;14.20;99.90;;;;;;4885510;29;21402;-85
2022/05/04 07:16:48;;;;;;;9.20;8.40;;;14.10;99.90;;;;;;4901234;29;20461;-85
2022/05/04 07:19:21;;;;;;;9.10;8.33;;;14.20;99.90;;;;;;4869369;29;21135;-86
2022/05/04 07:22:06;;;;;;;;;;;;;;;;;;;;;
2022/05/04 07:24:34;;;;;;;10.43;7.60;;;14.80;99.90;;;;;;4866446;29;20492;-85
2022/05/04 07:27:16;;;;;;;7.70;7.00;;;15.10;99.90;;;;;;4878474;29;20560;-87
2022/05/04 07:29:46;;;;;;;8.70;7.90;;;15.20;99.90;;;;;;4870734;29;20481;-87
2022/05/04 07:32:39;;;;;;;9.40;8.40;;;15.40;99.90;;;;;;4869483;29;20450;-86
2022/05/04 07:35:31;;;;;;;57.97;53.03;;;15.20;99.90;;;;;;4876454;29;20920;-87
2022/05/04 07:38:21;;;;;;;6.77;6.27;;;15.30;99.90;;;;;;4866882;29;20455;-87
2022/05/04 07:44:52;;;;;;;7.37;6.70;;;15.70;99.90;;;;;;4857701;29;20893;-86
2022/05/04 07:47:20;;;;;;;6.37;5.87;;;15.50;99.90;;;;;;4876967;29;20508;-86
2022/05/04 07:49:47;;;;;;;7.40;6.80;;;15.60;99.90;;;;;;4853584;29;20509;-85
2022/05/04 07:52:12;;;;;;;7.40;6.70;;;15.60;99.90;;;;;;4869561;29;20456;-85
2022/05/04 07:54:41;;;;;;;6.87;6.37;;;15.70;99.90;;;;;;4859223;29;20434;-85
2022/05/04 07:57:12;;;;;;;7.60;6.80;;;15.50;99.90;;;;;;4860902;29;20212;-86
2022/05/04 07:59:37;;;;;;;7.87;7.23;;;15.50;99.90;;;;;;4854032;29;20442;-86
2022/05/04 08:05:21;;;;;;;7.57;6.77;;;15.30;99.90;;;;;;4853734;29;20447;-87
2022/05/04 08:07:46;;;;;;;7.90;7.17;;;15.40;99.90;;;;;;4860345;29;20513;-87
2022/05/04 08:10:13;;;;;;;7.80;7.20;;;15.50;99.90;;;;;;4854356;29;20462;-87
2022/05/04 08:12:41;;;;;;;8.23;7.50;;;15.90;99.90;;;;;;4863380;29;20201;-86
2022/05/04 08:15:07;;;;;;;8.90;8.10;;;16.00;99.90;;;;;;4852077;29;20544;-86
2022/05/04 08:17:35;;;;;;;8.97;7.70;;;15.90;99.90;;;;;;4852613;29;20455;-87
2022/05/04 08:20:01;;;;;;;8.97;7.00;;;15.90;99.90;;;;;;4860399;29;20457;-87
2022/05/04 08:22:34;;;;;;;7.93;7.23;;;15.80;99.90;;;;;;4845003;29;20480;-86
2022/05/04 08:25:00;;;;;;;7.63;7.03;;;15.80;99.90;;;;;;4854817;29;20197;-85
2022/05/04 08:27:26;;;;;;;7.80;7.10;;;15.80;99.90;;;;;;4850010;29;20520;-87
2022/05/04 08:29:54;;;;;;;7.43;6.87;;;15.90;99.90;;;;;;4855263;29;20554;-85
2022/05/04 08:32:29;;;;;;;7.07;6.50;;;15.70;99.90;;;;;;4859841;29;20453;-85
2022/05/04 08:34:59;;;;;;;6.73;6.00;;;15.80;99.90;;;;;;4856810;29;20912;-85
2022/05/04 08:37:27;;;;;;;8.30;7.00;;;16.10;99.90;;;;;;4874331;29;20457;-86
2022/05/04 08:39:54;;;;;;;6.83;6.23;;;16.20;99.90;;;;;;4865897;29;20437;-86
2022/05/04 08:42:22;;;;;;;8.10;6.73;;;16.30;99.90;;;;;;4872966;29;20571;-87
2022/05/04 08:45:03;;;;;;;6.97;6.37;;;16.50;99.90;;;;;;4881128;29;20453;-87
2022/05/04 08:47:32;;;;;;;6.90;6.40;;;17.00;99.90;;;;;;4870986;29;21529;-87
2022/05/04 08:49:57;;;;;;;8.00;7.30;;;17.30;99.90;;;;;;4886113;29;21340;-86
2022/05/04 08:52:31;;;;;;;8.60;7.80;;;17.50;99.90;;;;;;4877910;29;20453;-87
2022/05/04 08:54:57;;;;;;;7.27;6.57;;;18.00;99.90;;;;;;4875892;29;20343;-87
2022/05/04 08:57:29;;;;;;;7.93;7.33;;;18.10;99.90;;;;;;4880659;29;20445;-88
2022/05/04 08:59:57;;;;;;;7.53;6.93;;;18.60;99.90;;;;;;4878849;29;21279;-87
2022/05/04 09:02:28;;;;;;;7.37;6.77;;;19.10;99.90;;;;;;4874558;29;21098;-88
2022/05/04 09:08:08;;;;;;;7.77;7.17;;;19.00;99.90;;;;;;4880747;29;20510;-88
2022/05/04 09:11:00;;;;;;;7.50;6.63;;;18.80;99.90;;;;;;4866688;29;20853;-87
2022/05/04 09:13:26;;;;;;;7.30;6.70;;;18.00;99.90;;;;;;4874124;29;20735;-87
2022/05/04 09:16:03;;;;;;;7.30;6.70;;;17.50;99.90;;;;;;4866429;29;20486;-87
2022/05/04 09:18:46;;;;;;;6.60;6.07;;;17.50;99.90;;;;;;4878351;29;20197;-87
2022/05/04 09:21:21;;;;;;;7.20;6.60;;;17.70;99.90;;;;;;4872693;29;20449;-87
2022/05/04 09:23:55;;;;;;;7.37;6.77;;;18.00;99.90;;;;;;4873232;29;20515;-87
2022/05/04 09:26:26;;;;;;;7.67;6.87;;;18.40;99.90;;;;;;4864802;29;20548;-87
2022/05/04 09:29:01;;;;;;;6.83;6.23;;;18.60;99.90;;;;;;4891792;29;20453;-86
2022/05/04 09:31:30;;;;;;;6.77;6.27;;;19.00;99.90;;;;;;4870489;29;20500;-88
2022/05/04 09:33:59;;;;;;;6.53;6.03;;;19.40;99.90;;;;;;4880396;29;20453;-87
2022/05/04 09:45:45;;;;;;;7.83;6.47;;;18.90;99.90;;;;;;4877568;29;20452;-90
2022/05/04 09:48:13;;;;;;;6.20;5.60;;;19.20;99.90;;;;;;4864403;29;20870;-89
2022/05/04 09:50:42;;;;;;;6.03;5.40;;;18.50;99.50;;;;;;4862337;29;20452;-89
2022/05/04 09:53:12;;;;;;;5.93;5.53;;;18.40;99.90;;;;;;4867119;29;20478;-89
2022/05/04 09:55:43;;;;;;;6.10;5.60;;;18.30;99.90;;;;;;4859906;29;20473;-89
2022/05/04 09:58:12;;;;;;;7.10;6.00;;;18.40;99.90;;;;;;4869248;29;20441;-89
2022/05/04 10:00:41;;;;;;;7.27;6.10;;;18.60;99.90;;;;;;4877279;29;20568;-88
2022/05/04 10:03:10;;;;;;;7.00;6.50;;;19.10;99.90;;;;;;4865981;29;20450;-88
2022/05/04 10:05:40;;;;;;;6.53;5.97;;;19.50;99.90;;;;;;4864554;29;20463;-89
2022/05/04 10:08:06;;;;;;;7.13;6.53;;;19.70;99.90;;;;;;4878543;29;20577;-90
2022/05/04 10:10:32;;;;;;;8.67;7.87;;;19.00;99.90;;;;;;4868207;29;20501;-87
2022/05/04 10:12:59;;;;;;;9.47;8.50;;;18.50;99.90;;;;;;4860817;29;20220;-88
2022/05/04 10:15:28;;;;;;;9.23;8.50;;;18.40;99.90;;;;;;4863079;29;20453;-89
2022/05/04 10:18:42;;;;;;;9.00;8.20;;;18.10;99.90;;;;;;4863860;29;20453;-89
2022/05/04 10:21:24;;;;;;;8.10;7.40;;;18.20;99.90;;;;;;4869813;29;20445;-89
2022/05/04 10:24:07;;;;;;;;;;;;;;;;;;;;;
2022/05/04 10:26:46;;;;;;;8.67;7.90;;;19.40;99.90;;;;;;4868977;29;20449;-89
2022/05/04 10:33:30;;;;;;;7.40;6.70;;;19.50;99.90;;;;;;4867628;29;20550;-89
2022/05/04 10:36:06;;;;;;;;;;;;;;;;;;;;;
2022/05/04 10:38:36;;;;;;;7.00;6.40;;;20.10;99.90;;;;;;4866549;29;20468;-89
2022/05/04 10:41:22;;;;;;;7.30;6.60;;;20.20;99.90;;;;;;4854133;29;20453;-89
2022/05/04 10:47:12;;;;;;;6.30;5.80;;;19.30;99.90;;;;;;4797655;29;21030;-91
2022/05/04 10:52:59;;;;;;;7.53;6.93;;;19.70;99.90;;;;;;4827671;29;20495;-91
2022/05/04 10:55:41;;;;;;;7.63;7.03;;;19.90;99.90;;;;;;4871641;29;20590;-89
2022/05/04 10:58:32;;;;;;;7.50;6.90;;;19.10;99.90;;;;;;4862307;29;20450;-89
2022/05/04 11:01:29;;;;;;;7.60;6.90;;;18.50;99.90;;;;;;4862743;29;20516;-90
2022/05/04 11:06:49;;;;;;;7.30;6.13;;;19.20;99.90;;;;;;4868746;29;20453;-90
2022/05/04 11:09:31;;;;;;;6.03;5.53;;;19.10;99.90;;;;;;4871658;29;20445;-91
2022/05/04 11:14:49;;;;;;;7.50;6.90;;;19.60;99.90;;;;;;4862772;29;20453;-91
2022/05/04 11:17:18;;;;;;;7.37;6.77;;;20.30;99.90;;;;;;4855952;29;20533;-90
2022/05/04 11:19:46;;;;;;;6.33;5.80;;;20.70;99.10;;;;;;4852943;29;20513;-90
2022/05/04 11:22:16;;;;;;;6.73;6.13;;;20.60;98.90;;;;;;4861173;29;21793;-91
2022/05/04 11:24:43;;;;;;;8.17;7.17;;;20.90;98.00;;;;;;4864328;29;24521;-90
2022/05/04 11:27:26;;;;;;;6.20;5.60;;;21.20;98.70;;;;;;4853141;29;20488;-90
2022/05/04 11:33:16;;;;;;;7.00;6.40;;;21.20;97.80;;;;;;4864205;29;20460;-90
2022/05/04 11:35:42;;;;;;;9.70;8.93;;;21.10;98.80;;;;;;4860588;29;20977;-87
2022/05/04 11:38:16;;;;;;;7.77;6.23;;;21.00;98.00;;;;;;4866523;29;20444;-87
2022/05/04 11:40:46;;;;;;;9.23;8.50;;;21.20;99.10;;;;;;4869770;29;20190;-88
2022/05/04 11:43:42;;;;;;;8.87;8.03;;;21.40;98.10;;;;;;4860560;29;20453;-88
2022/05/04 11:46:10;;;;;;;11.53;10.43;;;21.20;98.30;;;;;;4840305;29;20461;-86
2022/05/04 11:48:38;;;;;;;10.67;9.50;;;21.40;99.90;;;;;;4866136;29;20489;-86
2022/05/04 11:51:05;;;;;;;8.67;8.00;;;21.20;98.90;;;;;;4863127;29;20446;-87
2022/05/04 11:53:31;;;;;;;10.67;9.77;;;21.70;98.50;;;;;;4868421;29;20440;-86
2022/05/04 11:56:05;;;;;;;9.87;9.03;;;22.10;97.40;;;;;;4859122;29;20461;-86
2022/05/04 11:58:32;;;;;;;9.33;8.53;;;21.90;94.90;;;;;;4867393;29;20784;-86
2022/05/04 12:00:58;;;;;;;9.07;8.37;;;21.90;97.50;;;;;;4857744;29;20449;-86
2022/05/04 12:03:25;;;;;;;9.37;8.57;;;21.60;98.30;;;;;;4855064;29;20460;-86
2022/05/04 12:05:52;;;;;;;9.73;9.03;;;21.10;97.00;;;;;;4862599;29;20454;-86
2022/05/04 12:08:19;;;;;;;11.43;9.00;;;21.10;96.90;;;;;;4866302;29;20489;-86
2022/05/04 12:10:49;;;;;;;9.53;8.43;;;21.40;97.90;;;;;;4862184;29;20528;-86
2022/05/04 12:13:18;;;;;;;8.87;8.20;;;21.20;96.10;;;;;;4875718;29;20807;-86
2022/05/04 12:15:44;;;;;;;9.40;8.50;;;21.20;95.50;;;;;;4870908;29;20461;-86
2022/05/04 12:18:11;;;;;;;8.50;7.80;;;20.60;95.80;;;;;;4862734;29;20578;-86
2022/05/04 12:20:37;;;;;;;8.20;7.50;;;20.80;96.10;;;;;;4867162;29;20185;-86
2022/05/04 12:23:03;;;;;;;7.63;7.03;;;21.00;95.40;;;;;;4865328;29;20442;-86
2022/05/04 12:25:31;;;;;;;8.27;7.40;;;21.00;95.10;;;;;;4879377;29;20264;-86
2022/05/04 12:28:02;;;;;;;8.30;7.60;;;20.70;94.80;;;;;;4871541;29;20572;-86
2022/05/04 12:33:15;;;;;;;7.90;7.20;;;20.00;96.90;;;;;;4867581;29;20448;-86
2022/05/04 12:35:45;;;;;;;9.00;8.13;;;19.60;97.10;;;;;;4862228;29;20456;-87
2022/05/04 12:38:16;;;;;;;10.07;7.50;;;19.40;97.70;;;;;;4866983;29;20445;-86
2022/05/04 12:40:42;;;;;;;8.97;8.17;;;19.30;97.30;;;;;;4859642;29;20453;-86
2022/05/04 12:43:08;;;;;;;8.97;8.10;;;19.20;98.00;;;;;;4869376;29;20452;-86
2022/05/04 12:45:47;;;;;;;8.37;7.50;;;19.00;97.60;;;;;;4872535;29;21051;-86
2022/05/04 12:48:12;;;;;;;8.40;7.60;;;18.60;98.80;;;;;;4864340;29;20232;-85
2022/05/04 12:50:39;;;;;;;9.37;8.50;;;18.70;99.60;;;;;;4877804;29;20824;-85
2022/05/04 12:53:05;;;;;;;8.70;7.90;;;18.60;99.00;;;;;;4870096;29;20312;-86
2022/05/04 12:58:16;;;;;;;6.50;5.90;;;18.70;99.10;;;;;;4868572;29;21164;-85
2022/05/04 13:00:42;;;;;;;5.50;5.00;;;18.70;96.80;;;;;;4870320;29;20536;-86
2022/05/04 13:03:12;;;;;;;5.83;5.30;;;18.50;95.90;;;;;;4878238;29;20197;-86
2022/05/04 13:05:41;;;;;;;7.30;6.60;;;18.70;96.50;;;;;;4876525;29;20453;-85
2022/05/04 13:08:08;;;;;;;7.47;6.10;;;18.80;96.30;;;;;;4879678;29;20559;-86
2022/05/04 13:10:34;;;;;;;7.73;7.03;;;19.00;96.70;;;;;;4871513;29;20461;-85
2022/05/04 13:13:03;;;;;;;6.80;6.20;;;19.00;96.80;;;;;;4874087;29;20453;-85
2022/05/04 13:15:28;;;;;;;7.37;6.70;;;19.20;96.60;;;;;;4893981;29;20532;-85
2022/05/04 13:17:55;;;;;;;5.27;4.87;;;19.10;97.10;;;;;;4869156;29;20504;-85
2022/05/04 13:20:21;;;;;;;5.60;5.20;;;18.90;98.00;;;;;;4864508;29;20182;-85
2022/05/04 13:22:47;;;;;;;5.43;4.90;;;18.70;98.50;;;;;;4870613;29;20885;-86
2022/05/04 13:25:16;;;;;;;4.50;4.10;;;18.30;98.50;;;;;;4861367;29;20445;-85
2022/05/04 13:27:46;;;;;;;4.83;4.40;;;17.90;99.30;;;;;;4864239;29;20235;-85
2022/05/04 13:30:14;;;;;;;5.13;4.73;;;17.80;99.60;;;;;;4871677;29;21392;-86
2022/05/04 13:32:43;;;;;;;4.70;4.30;;;17.60;99.50;;;;;;4865476;29;20560;-86
2022/05/04 13:35:08;;;;;;;4.63;4.23;;;17.60;99.90;;;;;;4860374;29;20457;-86
2022/05/04 13:37:39;;;;;;;4.63;4.23;;;17.50;99.90;;;;;;4879683;29;20555;-85
2022/05/04 13:40:08;;;;;;;5.13;4.60;;;17.40;99.90;;;;;;4872169;29;20629;-84
2022/05/04 13:42:45;;;;;;;3.50;3.27;;;17.30;99.90;;;;;;4867459;29;22194;-86
2022/05/04 13:45:44;;;;;;;3.33;3.03;;;17.30;99.30;;;;;;4862341;29;20449;-85
2022/05/04 13:48:10;;;;;;;3.27;3.07;;;17.30;98.90;;;;;;4871034;29;21290;-85
2022/05/04 13:53:40;;;;;;;5.50;5.10;;;17.40;98.60;;;;;;4873067;29;20457;-85
2022/05/04 13:56:07;;;;;;;3.80;3.50;;;17.30;98.50;;;;;;4874252;29;20965;-85
2022/05/04 13:58:33;;;;;;;3.10;2.90;;;17.60;98.70;;;;;;4864187;29;20442;-86
2022/05/04 14:01:00;;;;;;;3.77;3.40;;;17.60;97.70;;;;;;4883542;29;20514;-85
2022/05/04 14:03:48;;;;;;;3.40;3.10;;;17.50;98.30;;;;;;4866577;29;20200;-84
2022/05/04 14:06:26;;;;;;;2.90;2.70;;;17.40;98.30;;;;;;4863808;29;20920;-85
2022/05/04 14:08:52;;;;;;;3.10;2.80;;;17.50;99.00;;;;;;4884152;29;20504;-85
2022/05/04 14:11:18;;;;;;;3.23;2.93;;;17.60;98.70;;;;;;4877789;29;20260;-84