Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:05;;;;;;;77.10;36.77;;;;;;;-0.30;62.68;103249.98;3650320;79;99438;-79
2022/03/19 00:05:08;;;;;;;81.25;38.40;;;;;;;-0.27;62.80;103241.92;3709115;78;99029;-79
2022/03/19 00:10:11;;;;;;;83.50;36.48;;;;;;;-0.26;63.15;103245.75;3699444;78;98860;-80
2022/03/19 00:15:12;;;;;;;78.10;38.25;;;;;;;-0.26;63.21;103254.67;3711454;77;98874;-79
2022/03/19 00:20:14;;;;;;;78.73;39.50;;;;;;;-0.20;63.46;103255.62;3669053;79;99301;-80
2022/03/19 00:25:15;;;;;;;83.17;39.45;;;;;;;-0.13;63.25;103248.73;3674112;78;98144;-79
2022/03/19 00:30:16;;;;;;;71.03;34.37;;;;;;;-0.05;64.92;103255.41;3688820;78;98878;-80
2022/03/19 00:35:17;;;;;;;66.93;32.10;;;;;;;0.05;63.21;103247.52;3745046;78;98246;-80
2022/03/19 00:40:22;;;;;;;59.83;32.67;;;;;;;0.19;62.07;103238.59;3752390;78;98571;-79
2022/03/19 00:45:23;;;;;;;60.15;28.77;;;;;;;0.39;61.58;103239.81;3761285;78;98691;-80
2022/03/19 00:50:25;;;;;;;50.33;24.30;;;;;;;0.66;61.96;103229.23;3708831;78;98604;-79
2022/03/19 00:55:26;;;;;;;51.53;25.35;;;;;;;0.92;64.66;103232.66;3762768;78;99079;-80
2022/03/19 01:00:28;;;;;;;49.93;23.50;;;;;;;1.21;66.06;103231.55;3751391;78;99173;-81
2022/03/19 01:05:29;;;;;;;56.50;24.50;;;;;;;1.51;67.00;103234.72;3765776;78;98826;-80
2022/03/19 01:10:31;;;;;;;56.30;26.47;;;;;;;1.75;69.21;103226.11;3750735;78;98818;-80
2022/03/19 01:15:32;;;;;;;52.93;24.30;;;;;;;1.92;67.85;103221.45;3733920;78;98632;-81
2022/03/19 01:20:34;;;;;;;50.70;23.57;;;;;;;2.04;68.45;103211.84;3732265;78;98611;-80
2022/03/19 01:25:35;;;;;;;47.98;24.40;;;;;;;2.14;67.94;103212.77;3729161;78;98748;-80
2022/03/19 01:30:36;;;;;;;51.92;25.27;;;;;;;2.24;67.73;103205.30;3754246;77;98797;-80
2022/03/19 01:35:37;;;;;;;50.38;24.15;;;;;;;2.32;67.63;103198.05;3729152;75;99150;-80
2022/03/19 01:40:38;;;;;;;51.63;24.43;;;;;;;2.40;67.61;103195.69;3766052;77;98844;-81
2022/03/19 01:45:39;;;;;;;45.70;21.67;;;;;;;2.48;67.54;103197.13;3752147;78;98888;-80
2022/03/19 01:50:40;;;;;;;42.50;21.77;;;;;;;2.55;67.05;103187.70;3748798;77;98798;-81
2022/03/19 01:55:43;;;;;;;45.93;21.57;;;;;;;2.63;67.42;103191.86;3741717;78;98801;-81
2022/03/19 02:00:45;;;;;;;45.48;19.23;;;;;;;2.70;67.77;103193.30;3738539;77;99133;-80
2022/03/19 02:05:48;;;;;;;37.83;18.45;;;;;;;2.78;67.92;103186.57;3744357;78;99159;-80
2022/03/19 02:10:49;;;;;;;35.30;15.95;;;;;;;2.87;68.61;103176.31;3759011;78;98676;-81
2022/03/19 02:15:50;;;;;;;34.30;16.23;;;;;;;2.97;69.74;103169.60;3771745;78;98465;-81
2022/03/19 02:20:57;;;;;;;28.10;13.70;;;;;;;3.09;72.02;103166.68;3754227;77;98938;-80
2022/03/19 02:25:59;;;;;;;33.45;14.15;;;;;;;3.24;73.56;103160.83;3734013;78;99284;-81
2022/03/19 02:31:00;;;;;;;30.37;12.37;;;;;;;3.38;73.82;103161.98;3760590;76;99183;-80
2022/03/19 02:36:01;;;;;;;30.90;14.10;;;;;;;3.49;74.52;103168.34;3729420;78;99120;-80
2022/03/19 02:41:05;;;;;;;37.23;15.07;;;;;;;3.56;74.11;103162.10;3726459;78;98722;-79
2022/03/19 02:46:06;;;;;;;32.33;14.63;;;;;;;3.57;74.25;103161.02;3760668;78;32239;-80
2022/03/19 02:51:08;;;;;;;33.37;14.97;;;;;;;3.57;74.59;103174.63;3754308;77;99008;-81
2022/03/19 02:56:09;;;;;;;36.17;18.23;;;;;;;3.51;75.80;103170.24;3740942;78;98039;-80
2022/03/19 03:01:10;;;;;;;33.43;17.23;;;;;;;3.42;76.52;103175.89;3758403;78;98836;-81
2022/03/19 03:06:11;;;;;;;30.53;15.27;;;;;;;3.33;77.13;103183.73;3758958;77;99150;-80
2022/03/19 03:11:13;;;;;;;37.33;18.60;;;;;;;3.28;77.57;103176.89;3759349;78;99044;-80
2022/03/19 03:16:14;;;;;;;50.27;22.50;;;;;;;3.23;78.00;103191.02;3730978;78;25958;-81
2022/03/19 03:21:15;;;;;;;41.67;20.60;;;;;;;3.13;79.30;103192.30;3703223;79;98869;-81
2022/03/19 03:26:16;;;;;;;43.33;21.60;;;;;;;3.01;80.07;103192.47;3695382;79;98969;-81
2022/03/19 03:31:17;;;;;;;41.13;20.43;;;;;;;2.90;81.96;103192.09;3703181;77;98810;-82
2022/03/19 03:36:19;;;;;;;35.73;17.57;;;;;;;2.86;83.00;103195.08;3696872;77;99238;-82
2022/03/19 03:41:20;;;;;;;39.13;17.80;;;;;;;2.87;82.96;103182.28;3694503;77;98821;-82
2022/03/19 03:46:21;;;;;;;35.00;18.70;;;;;;;2.90;83.51;103189.37;3701561;79;25746;-82
2022/03/19 03:51:22;;;;;;;35.13;15.70;;;;;;;2.90;84.56;103192.09;3696393;77;99035;-83
2022/03/19 03:56:23;;;;;;;29.80;14.50;;;;;;;2.88;85.49;103192.08;3695920;79;99000;-83
2022/03/19 04:01:24;;;;;;;28.13;14.70;;;;;;;2.83;86.12;103195.58;3698107;79;99028;-83
2022/03/19 04:06:25;;;;;;;30.07;13.50;;;;;;;2.82;86.99;103199.91;3702605;79;99132;-84
2022/03/19 04:11:26;;;;;;;28.77;13.03;;;;;;;2.82;88.27;103199.91;3675832;77;98771;-84
2022/03/19 04:16:27;;;;;;;32.03;12.83;;;;;;;2.82;88.53;103202.63;3708820;78;25935;-83
2022/03/19 04:21:28;;;;;;;23.95;11.22;;;;;;;2.80;90.08;103204.80;3740681;77;98616;-84
2022/03/19 04:26:29;;;;;;;26.20;11.27;;;;;;;2.77;90.49;103203.41;3752415;78;98661;-84
2022/03/19 04:31:30;;;;;;;24.52;11.38;;;;;;;2.80;91.02;103206.96;3747851;78;99173;-84
2022/03/19 04:36:38;;;;;;;25.67;10.23;;;;;;;2.81;91.43;103211.34;3744704;77;99586;-84
2022/03/19 04:41:41;;;;;;;28.32;10.58;;;;;;;2.80;91.66;103206.16;3714059;78;99073;-84
2022/03/19 04:46:43;;;;;;;24.87;10.53;;;;;;;2.79;92.15;103204.52;3736151;78;98466;-84
2022/03/19 04:51:44;;;;;;;24.10;10.40;;;;;;;2.75;92.64;103204.75;3737455;78;98742;-84
2022/03/19 04:56:45;;;;;;;22.37;9.00;;;;;;;2.74;92.77;103198.48;3746233;78;98868;-84
2022/03/19 05:01:46;;;;;;;26.47;10.20;;;;;;;2.73;93.17;103206.36;3759364;78;98686;-84
2022/03/19 05:06:47;;;;;;;29.97;10.30;;;;;;;2.73;93.61;103207.72;3740216;77;98786;-85
2022/03/19 05:11:47;;;;;;;27.97;10.70;;;;;;;2.75;94.01;103211.02;3761136;78;97987;-84
2022/03/19 05:16:48;;;;;;;21.13;9.60;;;;;;;2.72;94.60;103211.52;3753995;77;98535;-84
2022/03/19 05:21:50;;;;;;;35.53;17.73;;;;;;;2.72;94.69;103222.40;3743536;77;98615;-85
2022/03/19 05:26:52;;;;;;;24.30;11.20;;;;;;;2.73;95.35;103224.03;3726522;78;98831;-85
2022/03/19 05:31:53;;;;;;;42.63;23.10;;;;;;;2.73;95.88;103228.67;3730787;78;98923;-85
2022/03/19 05:36:54;;;;;;;28.47;14.20;;;;;;;2.71;95.94;103224.84;3754820;78;99230;-85
2022/03/19 05:41:55;;;;;;;27.60;13.60;;;;;;;2.75;96.32;103225.15;3747397;78;98773;-85
2022/03/19 05:47:00;;;;;;;30.80;12.60;;;;;;;2.76;96.87;103236.30;3745715;77;98687;-85
2022/03/19 05:52:01;;;;;;;30.60;10.70;;;;;;;2.79;97.04;103246.13;3747717;78;26005;-86
2022/03/19 05:57:02;;;;;;;24.90;9.97;;;;;;;2.83;97.61;103238.27;3737472;78;98707;-85
2022/03/19 06:02:06;;;;;;;24.20;10.03;;;;;;;2.86;97.62;103244.56;3716914;78;98586;-86
2022/03/19 06:07:06;;;;;;;28.30;11.13;;;;;;;2.88;98.48;103243.76;3747770;78;99168;-85
2022/03/19 06:12:08;;;;;;;23.97;11.27;;;;;;;2.88;98.03;103254.11;3702995;77;98820;-85
2022/03/19 06:17:09;;;;;;;24.92;11.70;;;;;;;2.92;97.73;103254.41;3731166;78;98792;-85
2022/03/19 06:22:10;;;;;;;27.77;12.07;;;;;;;2.92;97.95;103251.70;3745478;79;32938;-85
2022/03/19 06:27:12;;;;;;;36.23;13.97;;;;;;;2.96;99.32;103250.11;3718756;77;98884;-85
2022/03/19 06:32:14;;;;;;;33.87;14.53;;;;;;;3.01;98.77;103258.31;3716622;79;98789;-86
2022/03/19 06:37:22;;;;;;;27.53;13.10;;;;;;;3.09;98.88;103258.67;3707053;77;98876;-85
2022/03/19 06:42:23;;;;;;;38.80;15.03;;;;;;;3.13;99.42;103269.85;3734102;77;98883;-85
2022/03/19 06:47:24;;;;;;;34.03;15.50;;;;;;;3.18;98.96;103276.70;3696295;79;99120;-83
2022/03/19 06:52:28;;;;;;;37.03;14.93;;;;;;;3.26;99.05;103272.97;3709192;79;32863;-85
2022/03/19 06:57:28;;;;;;;32.15;14.78;;;;;;;3.37;98.73;103284.22;3722892;77;98901;-84
2022/03/19 07:02:29;;;;;;;33.57;14.23;;;;;;;3.49;98.27;103278.05;3710527;79;98924;-84
2022/03/19 07:07:30;;;;;;;36.77;17.92;;;;;;;3.58;98.69;103286.02;3727789;77;98914;-85
2022/03/19 07:12:31;;;;;;;33.57;15.23;;;;;;;3.61;97.79;103286.84;3715427;78;98926;-81
2022/03/19 07:17:32;;;;;;;32.10;17.47;;;;;;;3.62;97.17;103295.33;3725003;77;98755;-80
2022/03/19 07:22:55;;;;;;;31.20;15.70;;;;;;;3.62;97.25;103287.16;3705425;79;33417;-81
2022/03/19 07:27:59;;;;;;;37.55;15.80;;;;;;;3.75;98.91;103289.94;3719620;77;98784;-81
2022/03/19 07:33:01;;;;;;;33.50;15.98;;;;;;;3.86;97.23;103295.20;3724470;79;99256;-81
2022/03/19 07:38:02;;;;;;;36.63;19.13;;;;;;;3.94;96.22;103300.70;3709130;78;99418;-81
2022/03/19 07:43:05;;;;;;;36.57;17.97;;;;;;;4.03;96.28;103308.64;3727420;78;98693;-80
2022/03/19 07:48:06;;;;;;;38.25;19.23;;;;;;;4.12;95.80;103312.00;3713408;77;99221;-80
2022/03/19 07:53:08;;;;;;;41.63;20.82;;;;;;;4.30;95.70;103318.35;3715242;77;99261;-80
2022/03/19 07:58:10;;;;;;;45.70;21.82;;;;;;;4.43;91.57;103327.41;3711899;78;98748;-79
2022/03/19 08:03:11;;;;;;;37.93;20.70;;;;;;;4.50;91.24;103321.72;3728986;78;98763;-79
2022/03/19 08:08:12;;;;;;;40.90;21.03;;;;;;;4.62;90.05;103334.58;3700767;77;99380;-79
2022/03/19 08:13:13;;;;;;;45.50;21.80;;;;;;;4.74;88.74;103334.63;3703795;78;99517;-79
2022/03/19 08:18:16;;;;;;;42.57;21.90;;;;;;;4.80;87.32;103333.56;3719210;78;99455;-79
2022/03/19 08:23:19;;;;;;;44.25;23.22;;;;;;;4.92;86.86;103344.25;3753760;77;99436;-80
2022/03/19 08:28:20;;;;;;;37.90;21.50;;;;;;;5.00;85.70;103343.71;3747218;78;98507;-79
2022/03/19 08:33:21;;;;;;;41.73;23.10;;;;;;;5.12;86.02;103347.04;3742079;78;99301;-79
2022/03/19 08:43:44;;;;;;;46.37;23.10;;;;;;;5.56;84.51;103350.35;3758603;78;99562;-79
2022/03/19 08:48:45;;;;;;;47.03;24.32;;;;;;;5.91;82.50;103357.23;3746744;78;99170;-79
2022/03/19 08:53:46;;;;;;;43.97;24.97;;;;;;;6.25;81.57;103344.58;3769157;78;99294;-79
2022/03/19 08:58:47;;;;;;;45.53;24.30;;;;;;;6.73;80.67;103351.25;3731392;78;98491;-80
2022/03/19 09:03:48;;;;;;;37.67;22.23;;;;;;;7.13;77.52;103347.75;3740545;78;99263;-79
2022/03/19 09:08:49;;;;;;;39.92;22.95;;;;;;;7.47;76.91;103341.75;3746896;78;98865;-78
2022/03/19 09:13:53;;;;;;;41.60;23.12;;;;;;;7.96;71.45;103342.99;3746160;78;99523;-79
2022/03/19 09:18:54;;;;;;;39.00;22.17;;;;;;;8.52;72.73;103346.26;3720579;77;98869;-79
2022/03/19 09:23:55;;;;;;;39.23;21.97;;;;;;;9.05;67.92;103339.49;3738193;77;98853;-80
2022/03/19 09:28:57;;;;;;;35.67;19.77;;;;;;;9.64;67.36;103342.42;3751760;78;98763;-78
2022/03/19 09:33:58;;;;;;;28.73;17.20;;;;;;;10.39;64.96;103341.09;3737801;78;98725;-80
2022/03/19 09:38:59;;;;;;;32.93;19.20;;;;;;;10.65;55.12;103333.12;3743535;76;99282;-79
2022/03/19 09:44:00;;;;;;;30.73;17.47;;;;;;;10.56;52.02;103343.22;3750501;78;99694;-81
2022/03/19 09:49:01;;;;;;;30.17;18.83;;;;;;;10.76;47.94;103343.63;3725570;77;99104;-80
2022/03/19 09:54:03;;;;;;;35.90;20.63;;;;;;;10.57;46.81;103331.10;3766007;78;99070;-80
2022/03/19 09:59:04;;;;;;;28.67;18.93;;;;;;;10.74;45.43;103339.55;3720158;77;99230;-79
2022/03/19 10:04:07;;;;;;;39.97;21.47;;;;;;;10.84;43.28;103345.66;3737905;78;32678;-79
2022/03/19 10:09:12;;;;;;;35.35;21.57;;;;;;;11.14;40.35;103313.84;3706479;78;99226;-79
2022/03/19 10:14:21;;;;;;;37.35;23.87;;;;;;;11.14;40.35;103313.84;3739795;78;99257;-79
2022/03/19 10:19:22;;;;;;;36.33;21.60;;;;;;;11.19;38.83;103343.50;3730257;77;99285;-81
2022/03/19 10:24:27;;;;;;;27.57;18.20;;;;;;;11.54;37.46;103337.69;3733944;78;99493;-80
2022/03/19 10:29:33;;;;;;;30.97;19.67;;;;;;;11.47;37.58;103335.94;3725772;77;99526;-80
2022/03/19 10:34:35;;;;;;;27.75;18.10;;;;;;;11.50;35.61;103338.87;3725681;78;25967;-81
2022/03/19 10:39:42;;;;;;;30.17;17.73;;;;;;;11.44;37.09;103324.96;3743257;77;99406;-80
2022/03/19 10:44:47;;;;;;;27.37;17.65;;;;;;;11.46;34.89;103332.93;3733598;78;99547;-81
2022/03/19 10:49:48;;;;;;;29.27;19.50;;;;;;;11.52;36.22;103326.16;3715797;77;99125;-81
2022/03/19 10:54:51;;;;;;;33.90;17.73;;;;;;;11.80;36.72;103333.20;3724417;78;99674;-79
2022/03/19 10:59:52;;;;;;;32.93;20.17;;;;;;;11.81;35.84;103325.98;3724650;77;98925;-80
2022/03/19 11:04:54;;;;;;;38.50;23.47;;;;;;;11.66;34.99;103315.92;3745049;78;32913;-80
2022/03/19 11:09:58;;;;;;;37.17;21.82;;;;;;;11.52;35.16;103318.71;3712507;77;99218;-79
2022/03/19 11:14:59;;;;;;;32.48;20.35;;;;;;;11.70;36.44;103311.37;3734156;78;99005;-78
2022/03/19 11:20:04;;;;;;;36.97;20.93;;;;;;;11.81;35.32;103312.19;3724537;78;99604;-79
2022/03/19 11:25:30;;;;;;;29.92;19.65;;;;;;;11.90;36.28;103300.64;3722124;78;99635;-79
2022/03/19 11:30:34;;;;;;;29.48;18.87;;;;;;;12.06;35.71;103293.58;3734818;77;99563;-80
2022/03/19 11:35:42;;;;;;;30.88;19.10;;;;;;;11.77;35.36;103282.20;3727199;78;99686;-79
2022/03/19 11:40:47;;;;;;;31.55;17.85;;;;;;;11.82;34.83;103282.08;3724046;78;98914;-80
2022/03/19 11:46:12;;;;;;;29.18;18.55;;;;;;;11.64;34.52;103291.95;3730777;77;99299;-81
2022/03/19 11:51:35;;;;;;;26.33;17.02;;;;;;;11.93;35.78;103267.45;3745543;78;99365;-80
2022/03/19 11:56:44;;;;;;;24.77;16.50;;;;;;;11.83;34.31;103267.73;3656217;79;99060;-80
2022/03/19 12:01:50;;;;;;;25.00;15.90;;;;;;;11.67;33.82;103265.91;3733653;78;99096;-80
2022/03/19 12:06:57;;;;;;;24.72;15.53;;;;;;;11.52;32.84;103265.47;3722416;77;99641;-80
2022/03/19 12:12:24;;;;;;;26.15;15.55;;;;;;;11.64;34.99;103257.45;3721130;78;99285;-80
2022/03/19 12:17:31;;;;;;;21.55;12.80;;;;;;;11.78;33.64;103263.72;3713674;78;99257;-80
2022/03/19 12:22:39;;;;;;;25.35;15.50;;;;;;;11.82;33.02;103255.86;3741979;78;26268;-80
2022/03/19 12:27:41;;;;;;;25.25;15.72;;;;;;;11.68;34.74;103251.56;3726997;77;99438;-79
2022/03/19 12:32:56;;;;;;;28.83;15.50;;;;;;;11.76;34.90;103246.09;3731732;78;99363;-80
2022/03/19 12:37:58;;;;;;;26.48;15.98;;;;;;;11.92;33.74;103255.59;3730486;77;99227;-79
2022/03/19 12:42:59;;;;;;;24.95;14.90;;;;;;;11.79;33.94;103263.41;3740647;78;99189;-80
2022/03/19 12:48:00;;;;;;;23.17;15.47;;;;;;;11.77;33.94;103248.30;3722562;78;99268;-80
2022/03/19 12:53:01;;;;;;;23.00;14.13;;;;;;;11.69;32.62;103245.73;3719355;78;99496;-80
2022/03/19 12:58:02;;;;;;;22.02;14.45;;;;;;;11.48;32.92;103251.50;3726638;78;99244;-79
2022/03/19 13:03:03;;;;;;;22.30;13.60;;;;;;;11.27;31.84;103253.13;3739970;78;99076;-81
2022/03/19 13:08:08;;;;;;;25.17;14.10;;;;;;;11.27;32.95;103257.82;3715110;77;99737;-82
2022/03/19 13:13:09;;;;;;;24.87;14.55;;;;;;;11.12;32.75;103241.09;3744607;78;99204;-81
2022/03/19 13:18:10;;;;;;;18.67;12.33;;;;;;;10.97;32.99;103245.59;3737231;77;99057;-79
2022/03/19 13:23:11;;;;;;;23.37;13.37;;;;;;;10.91;31.81;103246.83;3724109;78;99208;-81
2022/03/19 13:28:12;;;;;;;21.35;13.00;;;;;;;10.82;32.46;103261.67;3743149;77;99191;-80
2022/03/19 13:33:18;;;;;;;21.65;11.90;;;;;;;10.82;31.91;103255.61;3770525;78;99057;-81
2022/03/19 13:38:20;;;;;;;21.65;12.30;;;;;;;10.75;29.89;103257.16;3753918;77;99432;-80
2022/03/19 13:43:23;;;;;;;21.05;12.78;;;;;;;10.60;30.79;103261.61;3754939;78;99154;-81
2022/03/19 13:48:25;;;;;;;24.30;13.85;;;;;;;10.57;31.16;103241.59;3736318;77;99197;-81
2022/03/19 13:53:46;;;;;;;24.35;13.85;;;;;;;10.57;30.82;103245.14;3745820;78;99204;-82
2022/03/19 13:59:01;;;;;;;21.45;12.20;;;;;;;10.55;31.77;103234.19;3740545;77;99129;-80
2022/03/19 14:04:02;;;;;;;21.77;13.07;;;;;;;10.65;30.57;103236.16;3755286;77;99454;-79
2022/03/19 14:09:06;;;;;;;24.83;13.77;;;;;;;10.57;30.17;103233.33;3742167;77;99298;-80
2022/03/19 14:14:08;;;;;;;28.98;13.90;;;;;;;10.48;31.48;103224.95;3734761;77;99215;-80
2022/03/19 14:19:09;;;;;;;26.10;14.70;;;;;;;10.50;31.56;103227.41;3731599;77;99434;-79
2022/03/19 14:24:10;;;;;;;23.22;14.10;;;;;;;10.47;31.86;103227.45;3727503;78;99184;-79
2022/03/19 14:29:12;;;;;;;25.30;15.20;;;;;;;10.30;30.87;103227.28;3734760;78;99136;-79
2022/03/19 14:34:14;;;;;;;25.73;14.53;;;;;;;10.17;31.40;103221.78;3742628;78;33506;-78
2022/03/19 14:39:15;;;;;;;22.50;13.40;;;;;;;10.10;31.48;103213.96;3757667;78;98999;-78
2022/03/19 14:44:18;;;;;;;22.67;14.00;;;;;;;10.06;32.19;103217.06;3735584;78;99434;-78
2022/03/19 14:49:19;;;;;;;30.80;15.60;;;;;;;9.97;31.85;103205.09;3766371;77;99281;-79
2022/03/19 14:54:20;;;;;;;33.70;18.43;;;;;;;9.95;32.53;103203.23;3736714;78;99331;-79
2022/03/19 14:59:21;;;;;;;22.97;13.90;;;;;;;9.90;31.32;103195.62;3698307;78;99052;-79
2022/03/19 15:04:22;;;;;;;21.73;14.30;;;;;;;9.81;30.96;103215.34;3748623;78;32909;-78
2022/03/19 15:09:23;;;;;;;24.47;14.40;;;;;;;9.70;31.00;103202.91;3738159;78;98499;-78
2022/03/19 15:14:27;;;;;;;20.80;12.70;;;;;;;9.64;31.57;103204.09;3717905;77;98689;-78
2022/03/19 15:19:27;;;;;;;22.60;13.53;;;;;;;9.60;30.86;103201.14;3721959;78;98800;-77
2022/03/19 15:24:28;;;;;;;19.47;12.10;;;;;;;9.54;30.50;103204.31;3737291;78;98818;-78
2022/03/19 15:29:29;;;;;;;19.77;11.57;;;;;;;9.50;30.53;103197.77;3756057;77;99137;-79
2022/03/19 15:34:30;;;;;;;17.63;10.93;;;;;;;9.46;29.46;103202.24;3752655;78;32920;-80
2022/03/19 15:39:33;;;;;;;21.40;11.80;;;;;;;9.32;30.70;103206.33;3726330;78;99076;-80
2022/03/19 15:44:35;;;;;;;17.98;10.65;;;;;;;9.24;31.19;103200.16;3743887;77;98739;-83
2022/03/19 15:49:35;;;;;;;24.20;11.43;;;;;;;9.20;30.38;103199.67;3736999;78;98828;-80
2022/03/19 15:54:36;;;;;;;23.27;11.10;;;;;;;9.13;30.21;103195.95;3728912;78;98872;-80
2022/03/19 15:59:38;;;;;;;20.67;10.47;;;;;;;9.07;30.62;103202.66;3737765;78;98830;-82
2022/03/19 16:04:39;;;;;;;18.13;10.07;;;;;;;8.97;30.19;103208.85;3750777;78;32850;-81
2022/03/19 16:09:40;;;;;;;18.23;9.40;;;;;;;8.89;30.32;103210.92;3742334;77;98983;-81
2022/03/19 16:14:41;;;;;;;17.77;10.23;;;;;;;8.79;30.17;103205.58;3736385;78;98692;-82
2022/03/19 16:19:42;;;;;;;21.50;11.33;;;;;;;8.71;30.87;103203.48;3737830;78;98993;-81
2022/03/19 16:24:43;;;;;;;18.53;11.03;;;;;;;8.60;30.82;103212.44;3741324;78;98798;-81
2022/03/19 16:29:44;;;;;;;20.87;9.73;;;;;;;8.54;30.94;103211.42;3726957;77;98723;-81
2022/03/19 16:34:45;;;;;;;18.50;9.23;;;;;;;8.43;30.87;103213.50;3735717;78;32826;-81
2022/03/19 16:39:46;;;;;;;17.54;9.16;;;;;;;8.34;30.79;103217.21;3733457;78;98454;-81
2022/03/19 16:44:47;;;;;;;16.93;8.63;;;;;;;8.23;31.03;103217.08;3740335;78;98832;-81
2022/03/19 16:49:49;;;;;;;17.20;8.60;;;;;;;8.10;31.63;103224.06;3725894;78;98690;-80
2022/03/19 16:54:50;;;;;;;19.83;12.00;;;;;;;7.98;31.35;103218.72;3730408;78;98611;-80
2022/03/19 16:59:51;;;;;;;32.90;15.30;;;;;;;7.86;31.48;103221.05;3707777;78;98544;-78
2022/03/19 17:04:52;;;;;;;21.70;11.20;;;;;;;7.74;31.82;103220.64;3741973;77;31610;-80
2022/03/19 17:09:53;;;;;;;19.33;9.80;;;;;;;7.61;31.57;103223.52;3710689;78;99130;-79
2022/03/19 17:14:55;;;;;;;19.03;10.53;;;;;;;7.50;31.80;103232.11;3736300;77;97736;-80
2022/03/19 17:19:56;;;;;;;21.30;11.13;;;;;;;7.34;32.14;103232.81;3704469;78;98887;-80
2022/03/19 17:24:58;;;;;;;21.33;11.73;;;;;;;7.22;32.16;103232.38;3707866;76;98833;-80
2022/03/19 17:30:01;;;;;;;18.67;10.30;;;;;;;7.08;32.45;103236.02;3734097;76;99245;-79
2022/03/19 17:35:02;;;;;;;21.33;10.18;;;;;;;6.99;32.51;103239.92;3713010;78;33409;-81
2022/03/19 17:40:05;;;;;;;20.93;10.17;;;;;;;6.87;33.10;103240.84;3712964;77;99033;-81
2022/03/19 17:45:11;;;;;;;23.57;10.38;;;;;;;6.76;33.07;103242.01;3744710;78;98566;-80
2022/03/19 17:50:15;;;;;;;20.77;10.28;;;;;;;6.66;33.09;103248.11;3684403;78;98835;-80
2022/03/19 17:55:17;;;;;;;20.52;10.82;;;;;;;6.53;33.41;103256.38;3746834;78;99070;-81
2022/03/19 18:00:19;;;;;;;20.85;10.82;;;;;;;6.41;33.60;103265.47;3713498;78;98797;-81
2022/03/19 18:05:20;;;;;;;24.25;12.53;;;;;;;6.32;33.75;103264.41;3742058;78;98808;-81
2022/03/19 18:10:26;;;;;;;24.13;11.97;;;;;;;6.26;33.88;103266.06;3733650;77;98610;-81
2022/03/19 18:15:27;;;;;;;22.17;11.33;;;;;;;6.18;34.20;103267.48;3724657;78;98894;-80
2022/03/19 18:20:32;;;;;;;26.93;12.87;;;;;;;6.07;34.53;103270.52;3707770;78;99023;-81
2022/03/19 18:25:34;;;;;;;25.20;12.90;;;;;;;5.97;34.64;103268.64;3730499;78;98794;-82
2022/03/19 18:30:35;;;;;;;30.08;13.48;;;;;;;5.87;34.88;103265.09;3734644;77;99012;-80
2022/03/19 18:35:37;;;;;;;24.50;13.03;;;;;;;5.78;35.23;103269.47;3752064;78;98235;-81
2022/03/19 18:40:42;;;;;;;20.57;10.60;;;;;;;5.74;35.17;103268.38;3750158;77;98325;-81
2022/03/19 18:45:42;;;;;;;26.68;14.43;;;;;;;5.69;35.35;103277.95;3755909;77;98645;-80
2022/03/19 18:50:44;;;;;;;31.68;15.40;;;;;;;5.66;35.38;103277.95;3725723;78;98838;-81
2022/03/19 18:55:48;;;;;;;25.62;12.78;;;;;;;5.60;35.60;103287.25;3738129;76;98851;-81
2022/03/19 19:00:49;;;;;;;26.35;13.83;;;;;;;5.55;35.55;103280.42;3742610;77;98965;-79
2022/03/19 19:05:50;;;;;;;29.70;15.43;;;;;;;5.49;35.79;103282.05;3730535;78;98932;-81
2022/03/19 19:10:52;;;;;;;30.20;14.97;;;;;;;5.44;35.97;103289.72;3727753;78;98278;-82
2022/03/19 19:15:53;;;;;;;29.97;14.83;;;;;;;5.38;36.05;103283.98;3736977;78;98548;-82
2022/03/19 19:20:58;;;;;;;31.77;17.40;;;;;;;5.30;36.33;103277.68;3702984;78;98914;-80
2022/03/19 19:26:00;;;;;;;30.23;15.08;;;;;;;5.20;36.57;103296.81;3747915;78;98834;-80
2022/03/19 19:31:00;;;;;;;28.70;13.45;;;;;;;5.11;36.80;103298.43;3751625;78;98844;-81
2022/03/19 19:36:03;;;;;;;29.97;14.23;;;;;;;5.04;36.88;103298.42;3738460;78;98790;-80
2022/03/19 19:41:05;;;;;;;27.60;14.33;;;;;;;4.95;37.25;103300.86;3711463;78;98835;-80
2022/03/19 19:46:10;;;;;;;31.12;13.95;;;;;;;4.87;37.45;103298.67;3643036;80;32104;-81
2022/03/19 19:51:11;;;;;;;27.17;15.40;;;;;;;4.82;37.60;103297.83;3688297;78;98668;-81
2022/03/19 19:56:13;;;;;;;29.15;14.38;;;;;;;4.78;37.96;103303.53;3744958;78;99039;-81
2022/03/19 20:01:16;;;;;;;27.45;14.00;;;;;;;4.66;38.38;103300.23;3724787;78;99119;-80
2022/03/19 20:06:17;;;;;;;25.57;13.65;;;;;;;4.59;38.34;103294.21;3748881;78;98848;-81
2022/03/19 20:11:19;;;;;;;25.17;12.87;;;;;;;4.53;38.58;103295.28;3739969;77;98798;-80
2022/03/19 20:16:20;;;;;;;23.37;13.23;;;;;;;4.51;38.80;103287.36;3720769;78;32185;-80
2022/03/19 20:21:21;;;;;;;25.27;13.07;;;;;;;4.49;38.69;103289.55;3718719;78;98924;-79
2022/03/19 20:26:24;;;;;;;24.70;12.73;;;;;;;4.52;38.73;103289.53;3752869;78;98898;-80
2022/03/19 20:31:25;;;;;;;26.10;11.78;;;;;;;4.50;38.98;103298.53;3704521;77;98905;-80
2022/03/19 20:36:26;;;;;;;28.80;13.93;;;;;;;4.46;39.03;103292.80;3753846;78;99071;-79
2022/03/19 20:41:29;;;;;;;32.23;13.97;;;;;;;4.39;39.31;103292.77;3739423;78;99021;-79
2022/03/19 20:46:32;;;;;;;26.75;13.62;;;;;;;4.35;39.35;103287.55;3720858;78;32708;-79
2022/03/19 20:51:34;;;;;;;25.50;13.50;;;;;;;4.35;39.43;103287.02;3706390;78;98516;-79
2022/03/19 20:56:35;;;;;;;28.38;13.93;;;;;;;4.30;39.88;103291.09;3737981;77;98735;-77
2022/03/19 21:01:38;;;;;;;27.17;13.73;;;;;;;4.25;40.12;103288.90;3728305;78;99179;-79
2022/03/19 21:06:39;;;;;;;26.65;13.70;;;;;;;4.20;40.33;103284.22;3691938;78;103515;-79
2022/03/19 21:11:40;;;;;;;33.40;14.77;;;;;;;4.17;40.44;103289.39;3718750;78;99305;-79
2022/03/19 21:16:49;;;;;;;32.03;15.13;;;;;;;4.15;40.64;103290.20;3724033;76;98709;-78
2022/03/19 21:21:50;;;;;;;29.60;14.00;;;;;;;4.13;40.78;103293.72;3715565;78;98904;-79
2022/03/19 21:26:53;;;;;;;30.33;15.03;;;;;;;4.08;40.92;103282.25;3766906;77;98952;-78
2022/03/19 21:31:54;;;;;;;35.30;15.55;;;;;;;4.06;41.28;103287.16;3727658;78;99250;-79
2022/03/19 21:36:56;;;;;;;28.47;13.67;;;;;;;4.07;41.39;103289.33;3764799;77;98756;-79
2022/03/19 21:41:57;;;;;;;31.42;15.38;;;;;;;4.04;41.60;103287.14;3768896;78;99155;-79
2022/03/19 21:46:58;;;;;;;26.12;13.78;;;;;;;4.02;41.80;103285.20;3757272;78;98603;-79
2022/03/19 21:52:00;;;;;;;25.57;13.48;;;;;;;3.98;42.03;103289.01;3706967;78;98425;-79
2022/03/19 21:57:01;;;;;;;31.48;13.88;;;;;;;3.92;42.22;103289.23;3743726;77;98927;-78
2022/03/19 22:02:02;;;;;;;39.73;16.83;;;;;;;3.84;42.67;103294.66;3755603;78;98764;-79
2022/03/19 22:07:03;;;;;;;45.10;18.77;;;;;;;3.79;42.88;103295.16;3721759;77;98810;-81
2022/03/19 22:12:06;;;;;;;40.20;18.07;;;;;;;3.72;43.04;103291.84;3751573;78;99126;-81
2022/03/19 22:17:09;;;;;;;50.00;20.43;;;;;;;3.67;42.95;103291.80;3752253;77;101449;-81
2022/03/19 22:22:10;;;;;;;45.43;19.17;;;;;;;3.64;43.20;103295.04;3761106;78;32392;-80
2022/03/19 22:27:11;;;;;;;48.68;19.92;;;;;;;3.57;43.38;103295.28;3748221;78;98710;-81
2022/03/19 22:32:13;;;;;;;48.13;17.67;;;;;;;3.50;43.49;103302.02;3722920;78;98743;-81
2022/03/19 22:37:14;;;;;;;48.13;20.00;;;;;;;3.42;43.88;103297.87;3725756;78;98868;-81
2022/03/19 22:42:15;;;;;;;47.53;21.60;;;;;;;3.36;43.83;103303.00;3735583;77;99163;-80
2022/03/19 22:47:17;;;;;;;61.97;27.17;;;;;;;3.26;44.15;103302.91;3702560;78;99010;-81
2022/03/19 22:52:19;;;;;;;63.50;28.83;;;;;;;3.15;44.63;103305.78;3741183;78;31559;-81
2022/03/19 22:57:19;;;;;;;48.23;23.73;;;;;;;3.02;44.91;103311.66;3721341;78;98941;-81
2022/03/19 23:02:21;;;;;;;58.97;23.97;;;;;;;2.92;45.01;103319.70;3739713;77;98960;-81
2022/03/19 23:07:22;;;;;;;48.63;21.77;;;;;;;2.82;45.22;103318.23;3748831;78;98906;-81