Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:58;;;;;;;9.82;2.35;;;5.90;99.90;;;;;;5007693;28;20149;-81
2021/03/15 00:03:25;;;;;;;6.97;1.55;;;5.80;99.90;;;;;;4986822;28;20109;-81
2021/03/15 00:05:58;;;;;;;11.48;1.52;;;5.90;99.90;;;;;;4985969;28;20050;-81
2021/03/15 00:08:24;;;;;;;5.13;1.52;;;5.80;99.90;;;;;;5006092;28;20138;-82
2021/03/15 00:10:51;;;;;;;4.07;1.23;;;5.80;99.90;;;;;;5001180;28;20064;-81
2021/03/15 00:13:19;;;;;;;5.15;1.20;;;5.80;99.90;;;;;;5003447;28;20138;-83
2021/03/15 00:15:45;;;;;;;6.63;1.50;;;5.70;99.90;;;;;;4988274;28;20081;-81
2021/03/15 00:18:12;;;;;;;6.45;1.15;;;5.70;99.90;;;;;;4987172;28;20145;-82
2021/03/15 00:20:39;;;;;;;9.00;1.10;;;5.70;99.90;;;;;;5005065;28;20046;-81
2021/03/15 00:23:05;;;;;;;4.38;1.02;;;5.70;99.90;;;;;;5005090;28;20415;-81
2021/03/15 00:25:31;;;;;;;4.72;1.38;;;5.70;99.90;;;;;;5003969;28;20145;-81
2021/03/15 00:27:58;;;;;;;6.40;0.98;;;5.70;99.90;;;;;;4986817;28;20076;-82
2021/03/15 00:30:24;;;;;;;2.33;0.82;;;5.70;99.90;;;;;;5004388;28;20049;-82
2021/03/15 00:32:52;;;;;;;5.03;1.20;;;5.70;99.90;;;;;;5004555;28;20064;-82
2021/03/15 00:35:19;;;;;;;1.73;0.90;;;5.70;99.90;;;;;;4986753;28;20046;-82
2021/03/15 00:37:45;;;;;;;6.68;1.08;;;5.70;99.90;;;;;;5005359;28;20096;-81
2021/03/15 00:40:15;;;;;;;5.55;1.27;;;5.70;99.90;;;;;;4989215;28;20124;-81
2021/03/15 00:42:43;;;;;;;6.28;1.60;;;5.70;99.90;;;;;;5003535;28;20499;-81
2021/03/15 00:45:10;;;;;;;3.33;1.15;;;5.70;99.90;;;;;;5003380;28;20076;-82
2021/03/15 00:47:36;;;;;;;7.22;1.38;;;5.70;99.90;;;;;;4986317;28;20066;-82
2021/03/15 00:50:08;;;;;;;3.97;1.30;;;5.70;99.90;;;;;;4986268;28;20161;-82
2021/03/15 00:52:34;;;;;;;3.45;1.45;;;5.80;99.90;;;;;;4985055;28;20057;-82
2021/03/15 00:55:01;;;;;;;6.60;1.40;;;5.80;99.90;;;;;;4989901;28;20799;-82
2021/03/15 00:57:27;;;;;;;5.30;1.25;;;5.80;99.90;;;;;;5003760;28;20140;-82
2021/03/15 00:59:53;;;;;;;7.57;1.90;;;5.80;99.90;;;;;;4988474;28;20062;-82
2021/03/15 01:02:20;;;;;;;4.50;1.48;;;5.80;99.90;;;;;;4987883;28;20145;-82
2021/03/15 01:04:46;;;;;;;8.10;1.90;;;5.80;99.90;;;;;;4986469;28;20050;-81
2021/03/15 01:07:13;;;;;;;4.13;1.83;;;5.80;99.90;;;;;;5000916;28;20057;-81
2021/03/15 01:09:40;;;;;;;5.68;2.10;;;5.80;99.90;;;;;;4989647;28;20053;-82
2021/03/15 01:12:07;;;;;;;4.68;2.13;;;5.80;99.90;;;;;;4988362;28;20106;-81
2021/03/15 01:14:34;;;;;;;10.00;2.78;;;5.80;99.90;;;;;;4984575;28;20045;-82
2021/03/15 01:17:00;;;;;;;7.00;2.42;;;5.80;99.90;;;;;;5001072;28;20050;-82
2021/03/15 01:19:27;;;;;;;8.88;3.08;;;5.80;99.90;;;;;;5002774;28;20050;-82
2021/03/15 01:21:54;;;;;;;9.73;3.05;;;5.90;99.90;;;;;;5003493;28;20089;-82
2021/03/15 01:24:20;;;;;;;7.75;3.10;;;5.80;99.90;;;;;;5003721;28;20050;-81
2021/03/15 01:26:47;;;;;;;10.20;3.60;;;5.90;99.90;;;;;;5008124;28;20050;-82
2021/03/15 01:29:15;;;;;;;10.80;3.25;;;5.90;99.90;;;;;;5008330;28;20060;-81
2021/03/15 01:31:41;;;;;;;13.82;3.70;;;5.90;99.90;;;;;;5007642;28;20050;-82
2021/03/15 01:34:07;;;;;;;11.52;3.65;;;5.90;99.90;;;;;;5004901;28;20104;-82
2021/03/15 01:36:35;;;;;;;10.40;3.72;;;5.90;99.90;;;;;;5007395;28;20157;-81
2021/03/15 01:39:03;;;;;;;8.48;3.67;;;5.90;99.90;;;;;;4990874;28;20050;-82
2021/03/15 01:41:29;;;;;;;12.98;3.85;;;5.90;99.90;;;;;;4997189;28;20057;-81
2021/03/15 01:43:56;;;;;;;13.52;4.18;;;5.90;99.90;;;;;;4992285;28;20374;-82
2021/03/15 01:46:22;;;;;;;10.90;3.90;;;5.90;99.90;;;;;;5008069;28;20939;-82
2021/03/15 01:48:48;;;;;;;9.80;4.28;;;5.90;99.90;;;;;;4992635;28;20046;-82
2021/03/15 01:51:16;;;;;;;16.80;5.35;;;5.90;99.90;;;;;;4992946;28;20402;-82
2021/03/15 01:53:44;;;;;;;13.88;4.75;;;5.90;99.90;;;;;;4995732;28;20054;-82
2021/03/15 01:56:11;;;;;;;12.98;4.40;;;5.90;99.90;;;;;;4996608;28;20057;-81
2021/03/15 01:58:38;;;;;;;16.60;4.75;;;5.90;99.90;;;;;;5007642;28;20130;-82
2021/03/15 02:01:05;;;;;;;9.48;4.50;;;5.90;99.90;;;;;;4984944;28;20049;-82
2021/03/15 02:03:32;;;;;;;18.38;5.03;;;5.90;99.90;;;;;;5005946;28;20048;-81
2021/03/15 02:05:58;;;;;;;9.35;4.25;;;5.90;99.90;;;;;;5005401;28;20045;-81
2021/03/15 02:08:25;;;;;;;13.20;4.47;;;5.90;99.90;;;;;;5006411;28;20064;-81
2021/03/15 02:10:51;;;;;;;15.77;4.65;;;5.90;99.90;;;;;;4991049;28;20042;-81
2021/03/15 02:13:48;;;;;;;14.88;5.10;;;5.80;99.90;;;;;;4990348;28;20109;-81
2021/03/15 02:17:11;;;;;;;15.70;4.90;;;5.90;99.90;;;;;;5008191;28;20069;-82
2021/03/15 02:19:56;;;;;;;15.73;4.97;;;5.80;99.90;;;;;;4966344;28;20101;-81
2021/03/15 02:22:46;;;;;;;16.10;4.90;;;5.80;99.90;;;;;;4964673;28;20059;-82
2021/03/15 02:25:45;;;;;;;22.42;4.93;;;5.80;99.90;;;;;;4994021;28;20045;-81
2021/03/15 02:28:52;;;;;;;16.90;4.72;;;5.80;99.90;;;;;;4990033;28;20044;-81
2021/03/15 02:31:47;;;;;;;22.50;5.97;;;5.80;99.90;;;;;;4990695;28;20045;-81
2021/03/15 02:34:45;;;;;;;17.23;4.97;;;5.80;99.90;;;;;;4990164;28;20387;-81
2021/03/15 02:37:15;;;;;;;22.48;5.50;;;5.80;99.90;;;;;;5005457;28;20180;-81
2021/03/15 02:39:48;;;;;;;19.67;4.28;;;5.90;99.90;;;;;;5006491;28;21547;-81
2021/03/15 02:42:17;;;;;;;16.90;5.60;;;5.90;99.90;;;;;;4990768;28;20488;-81
2021/03/15 02:44:47;;;;;;;17.50;4.80;;;5.80;99.90;;;;;;4993055;28;20132;-82
2021/03/15 02:47:20;;;;;;;19.90;4.82;;;5.80;99.90;;;;;;5006786;28;20065;-81
2021/03/15 02:49:50;;;;;;;23.77;5.55;;;5.90;99.90;;;;;;4989641;28;20101;-81
2021/03/15 02:52:18;;;;;;;20.27;4.97;;;5.90;99.90;;;;;;4989004;28;20057;-81
2021/03/15 02:54:46;;;;;;;15.68;4.78;;;5.90;99.90;;;;;;5004388;28;20050;-81
2021/03/15 02:57:17;;;;;;;12.40;4.95;;;5.90;99.90;;;;;;4990185;28;20046;-81
2021/03/15 02:59:46;;;;;;;21.58;6.25;;;5.90;99.90;;;;;;5003160;28;20046;-81
2021/03/15 03:02:14;;;;;;;22.75;6.07;;;5.90;99.90;;;;;;4986792;28;20083;-82
2021/03/15 03:04:44;;;;;;;19.40;5.15;;;5.90;99.90;;;;;;5002162;28;20088;-82
2021/03/15 03:07:11;;;;;;;16.52;4.18;;;5.90;99.90;;;;;;4995565;28;20050;-81
2021/03/15 03:09:38;;;;;;;15.63;4.47;;;5.90;99.90;;;;;;4988940;28;20057;-81
2021/03/15 03:12:07;;;;;;;18.33;4.25;;;5.90;99.90;;;;;;5006375;28;20581;-81
2021/03/15 03:14:34;;;;;;;26.90;5.43;;;5.90;99.90;;;;;;5001789;28;20072;-81
2021/03/15 03:17:03;;;;;;;13.73;4.22;;;6.00;99.90;;;;;;4988129;28;20046;-81
2021/03/15 03:19:30;;;;;;;18.75;4.57;;;6.00;99.90;;;;;;5003966;28;20069;-81
2021/03/15 03:21:58;;;;;;;20.20;4.13;;;6.00;99.90;;;;;;4988547;28;20117;-81
2021/03/15 03:24:28;;;;;;;13.43;4.25;;;5.90;99.90;;;;;;4987995;28;20064;-81
2021/03/15 03:26:55;;;;;;;14.07;3.55;;;5.90;99.90;;;;;;4987139;28;20053;-82
2021/03/15 03:29:23;;;;;;;13.82;3.40;;;5.90;99.90;;;;;;4987403;28;20106;-82
2021/03/15 03:31:50;;;;;;;10.50;2.50;;;5.90;99.90;;;;;;5006446;28;20081;-82
2021/03/15 03:34:16;;;;;;;13.30;3.13;;;5.90;99.90;;;;;;5005133;28;20146;-82
2021/03/15 03:36:43;;;;;;;17.58;3.33;;;6.00;99.90;;;;;;4999742;28;20085;-81
2021/03/15 03:39:11;;;;;;;9.35;3.10;;;5.90;99.90;;;;;;4988512;28;20081;-82
2021/03/15 03:41:38;;;;;;;12.80;3.15;;;5.90;99.90;;;;;;4989707;28;20169;-81
2021/03/15 03:44:10;;;;;;;11.38;2.97;;;5.90;99.90;;;;;;4989335;28;20068;-81
2021/03/15 03:46:39;;;;;;;6.38;2.92;;;5.90;99.90;;;;;;4989720;28;20138;-81
2021/03/15 03:49:07;;;;;;;12.57;2.95;;;5.90;99.90;;;;;;4988008;28;20432;-82
2021/03/15 03:51:44;;;;;;;11.32;3.67;;;5.90;99.90;;;;;;4987109;28;20057;-81
2021/03/15 03:54:22;;;;;;;15.98;3.08;;;5.90;99.90;;;;;;4962919;28;20049;-81
2021/03/15 03:56:53;;;;;;;11.75;2.97;;;5.90;99.90;;;;;;4964950;28;20054;-81
2021/03/15 03:59:23;;;;;;;18.88;3.83;;;5.90;99.90;;;;;;4980401;28;20074;-82
2021/03/15 04:01:53;;;;;;;14.13;3.22;;;5.90;99.90;;;;;;4965846;28;20078;-82
2021/03/15 04:04:22;;;;;;;11.05;2.85;;;5.90;99.90;;;;;;4966322;28;20065;-82
2021/03/15 04:06:50;;;;;;;11.93;3.35;;;5.90;99.90;;;;;;4980267;28;20076;-81
2021/03/15 04:09:26;;;;;;;15.57;3.55;;;5.90;99.90;;;;;;4966362;28;20146;-82
2021/03/15 04:11:57;;;;;;;20.33;3.40;;;5.90;99.90;;;;;;4966003;28;20065;-81
2021/03/15 04:14:28;;;;;;;10.20;3.33;;;5.90;99.90;;;;;;4962144;28;20082;-82
2021/03/15 04:16:58;;;;;;;20.75;4.10;;;5.90;99.90;;;;;;4978865;28;20101;-81
2021/03/15 04:19:41;;;;;;;15.63;3.75;;;5.90;99.90;;;;;;4965556;28;20057;-81
2021/03/15 04:22:10;;;;;;;13.25;3.70;;;5.90;99.90;;;;;;4964411;28;20052;-81
2021/03/15 04:24:39;;;;;;;19.38;3.83;;;5.90;99.90;;;;;;4966728;28;20398;-81
2021/03/15 04:27:07;;;;;;;21.08;3.78;;;5.90;99.90;;;;;;4966427;28;20085;-81
2021/03/15 04:29:35;;;;;;;16.33;3.65;;;5.90;99.90;;;;;;4983109;28;20073;-81
2021/03/15 04:32:03;;;;;;;10.98;3.20;;;5.90;99.90;;;;;;4967167;28;20065;-82
2021/03/15 04:34:32;;;;;;;7.13;2.90;;;5.90;99.90;;;;;;4981417;28;20050;-81
2021/03/15 04:36:59;;;;;;;12.60;2.97;;;5.90;99.90;;;;;;4964713;28;20273;-81
2021/03/15 04:39:28;;;;;;;8.95;3.30;;;5.80;99.90;;;;;;4962034;28;20565;-82
2021/03/15 04:41:56;;;;;;;16.23;3.20;;;5.90;99.90;;;;;;4980597;28;20059;-82
2021/03/15 04:44:23;;;;;;;9.07;3.30;;;5.80;99.90;;;;;;4964192;28;20053;-82
2021/03/15 04:46:50;;;;;;;15.88;3.45;;;5.80;99.90;;;;;;4964231;28;20057;-82
2021/03/15 04:49:18;;;;;;;16.48;3.85;;;5.80;99.90;;;;;;4968565;28;20114;-81
2021/03/15 04:51:44;;;;;;;13.00;3.30;;;5.70;99.90;;;;;;4966172;28;20146;-82
2021/03/15 04:54:11;;;;;;;17.80;2.70;;;5.60;99.90;;;;;;4987179;28;20458;-81
2021/03/15 04:56:38;;;;;;;14.70;3.47;;;5.60;99.90;;;;;;4988542;28;20071;-82
2021/03/15 04:59:06;;;;;;;15.25;3.42;;;5.50;99.90;;;;;;4987835;28;20401;-82
2021/03/15 05:01:35;;;;;;;9.40;2.55;;;5.40;99.90;;;;;;5004348;28;20074;-81
2021/03/15 05:04:07;;;;;;;16.05;3.55;;;5.40;99.90;;;;;;4988473;28;20054;-81
2021/03/15 05:06:35;;;;;;;7.97;2.50;;;5.30;99.90;;;;;;5000025;28;20521;-81
2021/03/15 05:09:02;;;;;;;10.60;3.50;;;5.20;99.90;;;;;;4990662;28;20056;-81
2021/03/15 05:11:32;;;;;;;12.55;2.92;;;5.10;99.90;;;;;;4992408;28;20709;-82
2021/03/15 05:14:00;;;;;;;20.85;3.30;;;5.10;99.90;;;;;;4990489;28;20065;-82
2021/03/15 05:16:28;;;;;;;21.42;3.03;;;5.10;99.90;;;;;;4987362;28;20858;-81
2021/03/15 05:18:56;;;;;;;17.33;2.83;;;5.00;99.90;;;;;;5003024;28;20068;-82
2021/03/15 05:21:23;;;;;;;18.05;3.60;;;5.00;99.90;;;;;;4987242;28;20072;-82
2021/03/15 05:23:52;;;;;;;19.40;4.05;;;4.90;99.90;;;;;;4990904;28;20070;-82
2021/03/15 05:26:20;;;;;;;11.32;2.25;;;4.80;99.90;;;;;;4987834;28;20140;-82
2021/03/15 05:28:47;;;;;;;14.13;2.40;;;4.80;99.90;;;;;;5001140;28;20144;-82
2021/03/15 05:31:18;;;;;;;17.02;2.20;;;4.80;99.90;;;;;;5000666;28;20065;-82
2021/03/15 05:33:46;;;;;;;16.23;1.92;;;4.80;99.90;;;;;;4991724;28;20084;-82
2021/03/15 05:36:14;;;;;;;23.20;3.60;;;4.80;99.90;;;;;;5004035;28;20129;-82
2021/03/15 05:38:41;;;;;;;16.58;2.80;;;4.70;99.90;;;;;;5002789;28;20489;-83
2021/03/15 05:41:15;;;;;;;15.82;2.58;;;4.70;99.90;;;;;;5004171;28;20058;-82
2021/03/15 05:43:48;;;;;;;;;;;4.70;99.90;;;;;;4986912;28;20093;-82
2021/03/15 05:46:49;;;;;;;13.00;2.20;;;4.70;99.90;;;;;;5001611;28;20475;-82
2021/03/15 05:49:53;;;;;;;16.38;2.50;;;4.70;99.90;;;;;;4990163;28;20046;-82
2021/03/15 05:52:20;;;;;;;;;;;4.70;99.90;;;;;;4960511;28;20066;-82
2021/03/15 05:55:08;;;;;;;12.90;2.35;;;4.60;99.90;;;;;;5001728;28;20016;-82
2021/03/15 05:57:54;;;;;;;19.65;2.97;;;4.60;99.90;;;;;;5003500;28;20037;-82
2021/03/15 06:00:35;;;;;;;21.75;2.92;;;4.60;99.90;;;;;;5003096;28;20066;-81
2021/03/15 06:03:29;;;;;;;19.52;2.50;;;4.60;99.90;;;;;;4989589;28;20867;-82
2021/03/15 06:06:01;;;;;;;19.77;2.63;;;4.70;99.90;;;;;;5007029;28;20074;-82
2021/03/15 06:08:33;;;;;;;22.52;3.17;;;4.60;99.90;;;;;;5003695;28;20731;-82
2021/03/15 06:11:11;;;;;;;18.98;2.80;;;4.60;99.90;;;;;;4995927;28;20046;-81
2021/03/15 06:13:39;;;;;;;22.58;3.42;;;4.60;99.90;;;;;;5008070;28;20572;-82
2021/03/15 06:16:07;;;;;;;26.52;2.42;;;4.60;99.90;;;;;;5010733;28;20053;-82
2021/03/15 06:18:33;;;;;;;20.63;2.60;;;4.60;99.90;;;;;;4999155;28;20452;-82
2021/03/15 06:21:00;;;;;;;19.27;2.45;;;4.60;99.90;;;;;;4990305;28;20061;-82
2021/03/15 06:23:27;;;;;;;18.90;2.72;;;4.70;99.90;;;;;;5009551;28;20060;-83
2021/03/15 06:25:55;;;;;;;18.52;2.53;;;4.70;99.90;;;;;;4984860;28;20061;-82
2021/03/15 06:28:22;;;;;;;23.38;3.45;;;4.70;99.90;;;;;;4989824;28;20061;-83
2021/03/15 06:30:51;;;;;;;13.63;2.08;;;4.70;99.90;;;;;;4995093;28;20054;-82
2021/03/15 06:33:18;;;;;;;24.45;3.42;;;4.70;99.90;;;;;;5002871;28;20033;-82
2021/03/15 06:35:48;;;;;;;30.45;4.28;;;4.80;99.90;;;;;;5015549;28;20160;-83
2021/03/15 06:38:18;;;;;;;12.25;3.47;;;4.80;99.90;;;;;;4988655;28;20116;-84
2021/03/15 06:41:03;;;;;;;17.08;2.78;;;4.90;99.90;;;;;;5009153;28;20492;-82
2021/03/15 06:43:30;;;;;;;15.67;2.20;;;5.00;99.90;;;;;;4999033;28;20487;-83
2021/03/15 06:45:57;;;;;;;21.17;3.00;;;5.10;99.90;;;;;;4987709;28;20277;-82
2021/03/15 06:48:25;;;;;;;19.42;2.75;;;5.20;99.90;;;;;;5002797;28;20060;-81
2021/03/15 06:50:53;;;;;;;16.88;2.78;;;5.40;99.90;;;;;;5004539;28;20069;-80
2021/03/15 06:53:20;;;;;;;17.45;2.67;;;5.50;99.90;;;;;;5023182;28;20065;-83
2021/03/15 06:55:49;;;;;;;25.08;3.35;;;5.60;99.90;;;;;;5012751;28;20065;-84
2021/03/15 06:58:18;;;;;;;19.48;2.97;;;5.70;99.90;;;;;;5014694;28;20058;-83
2021/03/15 07:00:45;;;;;;;18.52;3.00;;;5.80;99.90;;;;;;5015375;28;20064;-83
2021/03/15 07:03:21;;;;;;;25.63;2.30;;;5.80;99.90;;;;;;5002482;28;20057;-79
2021/03/15 07:05:58;;;;;;;19.95;2.53;;;5.90;99.90;;;;;;5024708;28;20046;-81
2021/03/15 07:08:25;;;;;;;22.75;2.60;;;6.00;99.90;;;;;;4989178;28;20129;-80
2021/03/15 07:10:55;;;;;;;13.07;2.00;;;6.00;99.90;;;;;;5003263;28;20065;-81
2021/03/15 07:13:24;;;;;;;16.38;3.10;;;6.10;99.90;;;;;;5010346;28;20042;-79
2021/03/15 07:15:52;;;;;;;28.02;3.03;;;6.10;99.90;;;;;;4998987;28;20050;-79
2021/03/15 07:18:20;;;;;;;30.90;3.42;;;6.20;99.90;;;;;;4995370;28;20655;-80
2021/03/15 07:20:55;;;;;;;28.75;3.42;;;6.20;99.90;;;;;;5008084;28;20069;-79
2021/03/15 07:23:54;;;;;;;21.48;3.83;;;6.30;99.90;;;;;;4990172;28;20118;-79
2021/03/15 07:26:23;;;;;;;13.77;2.25;;;6.30;99.90;;;;;;5010517;28;20136;-80
2021/03/15 07:28:50;;;;;;;15.73;1.77;;;6.40;99.90;;;;;;5008943;28;20137;-80
2021/03/15 07:31:19;;;;;;;17.88;2.55;;;6.50;99.90;;;;;;4986278;28;20133;-80
2021/03/15 07:34:06;;;;;;;23.63;2.15;;;6.50;99.90;;;;;;4992263;28;20058;-81
2021/03/15 07:36:44;;;;;;;14.43;2.88;;;6.50;99.90;;;;;;4987080;28;20452;-80
2021/03/15 07:39:10;;;;;;;20.85;2.42;;;6.60;99.90;;;;;;4990753;28;20052;-80
2021/03/15 07:41:45;;;;;;;14.32;2.53;;;6.60;99.90;;;;;;4999825;28;20096;-80
2021/03/15 07:44:20;;;;;;;14.50;1.50;;;6.60;99.90;;;;;;5008916;28;20046;-81
2021/03/15 07:46:48;;;;;;;16.77;2.45;;;6.70;99.90;;;;;;4992569;28;20088;-81
2021/03/15 07:49:29;;;;;;;16.60;2.63;;;6.70;99.90;;;;;;4981081;28;20053;-83
2021/03/15 07:52:02;;;;;;;13.50;1.80;;;6.80;99.90;;;;;;5009553;28;20048;-81
2021/03/15 07:54:37;;;;;;;10.13;1.88;;;6.80;99.90;;;;;;4997798;28;20116;-81
2021/03/15 07:57:33;;;;;;;14.52;2.22;;;6.80;99.90;;;;;;4994489;28;20054;-81
2021/03/15 07:59:59;;;;;;;8.77;2.30;;;6.80;99.90;;;;;;4968653;28;20050;-82
2021/03/15 08:02:33;;;;;;;12.80;2.17;;;6.80;99.90;;;;;;4993107;28;20046;-82
2021/03/15 08:05:00;;;;;;;17.52;2.03;;;6.80;99.90;;;;;;5006298;28;20081;-81
2021/03/15 08:07:29;;;;;;;14.57;1.75;;;6.90;99.90;;;;;;4990381;28;20109;-81
2021/03/15 08:09:59;;;;;;;10.98;1.90;;;7.00;99.90;;;;;;4984015;28;20053;-82
2021/03/15 08:12:38;;;;;;;18.05;2.28;;;7.00;99.90;;;;;;4978958;28;20471;-82
2021/03/15 08:15:07;;;;;;;16.88;1.77;;;7.10;99.90;;;;;;4987697;28;20100;-81
2021/03/15 08:17:51;;;;;;;19.00;2.10;;;7.20;99.90;;;;;;4994034;28;20049;-80
2021/03/15 08:20:19;;;;;;;13.82;1.83;;;7.30;99.90;;;;;;5010043;28;20049;-81
2021/03/15 08:22:52;;;;;;;12.02;1.50;;;7.30;99.90;;;;;;5006024;28;20081;-81
2021/03/15 08:25:21;;;;;;;9.25;1.55;;;7.40;99.90;;;;;;4995537;28;20053;-80
2021/03/15 08:27:50;;;;;;;12.55;1.92;;;7.40;99.90;;;;;;4966203;28;20050;-80
2021/03/15 08:30:18;;;;;;;17.52;2.22;;;7.50;99.90;;;;;;5010101;28;20069;-81
2021/03/15 08:32:45;;;;;;;14.68;2.83;;;7.50;99.90;;;;;;5006420;28;21905;-81
2021/03/15 08:35:17;;;;;;;27.95;2.67;;;7.40;99.90;;;;;;5006130;28;20141;-81
2021/03/15 08:38:00;;;;;;;16.08;2.17;;;7.40;99.90;;;;;;5008978;28;20133;-81
2021/03/15 08:40:44;;;;;;;13.30;1.35;;;7.40;99.90;;;;;;4996881;28;20042;-80
2021/03/15 08:43:22;;;;;;;8.25;1.63;;;7.40;99.90;;;;;;5007357;28;20050;-81
2021/03/15 08:45:59;;;;;;;17.45;2.20;;;7.40;99.90;;;;;;5007406;28;20080;-81
2021/03/15 08:48:37;;;;;;;11.18;1.63;;;7.40;99.90;;;;;;4989704;28;20167;-81
2021/03/15 08:51:11;;;;;;;18.40;1.88;;;7.50;99.90;;;;;;5007561;28;20048;-81
2021/03/15 08:53:38;;;;;;;9.52;1.35;;;7.60;99.90;;;;;;4998149;28;20076;-80
2021/03/15 08:56:17;;;;;;;18.73;2.72;;;7.60;99.90;;;;;;5000133;28;20414;-80
2021/03/15 08:58:44;;;;;;;14.70;2.10;;;7.70;99.90;;;;;;4988085;28;20049;-81
2021/03/15 09:01:16;;;;;;;17.40;2.40;;;7.70;99.90;;;;;;4992044;28;20050;-81
2021/03/15 09:03:54;;;;;;;13.82;2.15;;;7.80;99.90;;;;;;4995280;28;20046;-81
2021/03/15 09:06:40;;;;;;;15.73;1.98;;;7.90;99.90;;;;;;4997463;28;20057;-80
2021/03/15 09:09:14;;;;;;;10.90;2.17;;;8.10;99.90;;;;;;5006822;28;20050;-81
2021/03/15 09:11:40;;;;;;;10.77;1.48;;;8.30;99.90;;;;;;4996732;28;20046;-81
2021/03/15 09:16:43;;;;;;;13.25;1.65;;;8.50;99.90;;;;;;5010804;28;20050;-81
2021/03/15 09:19:24;;;;;;;15.75;2.03;;;8.60;99.90;;;;;;4989775;28;20104;-81
2021/03/15 09:21:55;;;;;;;9.38;1.55;;;8.60;99.90;;;;;;4993127;28;20049;-81
2021/03/15 09:24:50;;;;;;;13.40;2.38;;;8.60;99.90;;;;;;4996698;28;20127;-81
2021/03/15 09:27:42;;;;;;;17.67;2.45;;;8.60;99.90;;;;;;4992069;28;20118;-81
2021/03/15 09:30:35;;;;;;;21.25;2.83;;;8.70;99.90;;;;;;5002508;28;20081;-81
2021/03/15 09:33:02;;;;;;;17.45;1.70;;;8.70;99.90;;;;;;4990718;28;20200;-81
2021/03/15 09:35:39;;;;;;;10.68;1.73;;;8.80;99.90;;;;;;4978916;28;20123;-79
2021/03/15 09:38:11;;;;;;;20.95;2.05;;;8.90;99.90;;;;;;4983847;28;20034;-79
2021/03/15 09:40:53;;;;;;;12.05;2.03;;;9.00;99.90;;;;;;4982749;28;20112;-79
2021/03/15 09:43:28;;;;;;;14.18;2.40;;;9.10;99.90;;;;;;4985173;28;20052;-79
2021/03/15 09:46:07;;;;;;;16.55;1.98;;;9.20;99.90;;;;;;4985955;28;20104;-79
2021/03/15 09:48:33;;;;;;;21.00;2.33;;;9.30;99.90;;;;;;5008641;28;20046;-79
2021/03/15 09:51:03;;;;;;;18.80;3.17;;;9.40;99.90;;;;;;4994814;28;20058;-79
2021/03/15 09:53:29;;;;;;;21.08;2.78;;;9.40;99.90;;;;;;4990489;28;20945;-79
2021/03/15 09:56:06;;;;;;;19.20;1.80;;;9.50;99.90;;;;;;4989630;28;20046;-79
2021/03/15 09:58:33;;;;;;;12.30;1.83;;;9.60;99.90;;;;;;5007258;28;20450;-79
2021/03/15 10:00:59;;;;;;;11.95;1.48;;;9.60;99.90;;;;;;4992766;28;20160;-78
2021/03/15 10:03:26;;;;;;;16.77;1.95;;;9.70;99.90;;;;;;5000907;28;20068;-80
2021/03/15 10:05:55;;;;;;;13.40;2.00;;;9.80;99.90;;;;;;4990616;28;20055;-80
2021/03/15 10:08:23;;;;;;;12.23;1.52;;;9.80;99.90;;;;;;5004943;28;20053;-80
2021/03/15 10:10:50;;;;;;;11.05;1.98;;;9.80;99.90;;;;;;5009320;28;20045;-80
2021/03/15 10:13:17;;;;;;;13.18;2.90;;;9.80;99.90;;;;;;4991339;28;20053;-81
2021/03/15 10:15:45;;;;;;;13.77;2.60;;;9.80;99.90;;;;;;4993553;28;20132;-79
2021/03/15 10:18:19;;;;;;;13.70;2.00;;;9.80;99.90;;;;;;5009990;28;20042;-80
2021/03/15 10:20:47;;;;;;;15.82;2.35;;;9.80;99.90;;;;;;4980643;28;20494;-80
2021/03/15 10:23:23;;;;;;;17.35;2.00;;;9.70;99.90;;;;;;4996488;28;20050;-78
2021/03/15 10:25:57;;;;;;;14.30;2.63;;;9.60;99.90;;;;;;5005190;28;20109;-78
2021/03/15 10:28:24;;;;;;;13.88;3.65;;;9.60;99.90;;;;;;5007105;28;20124;-78
2021/03/15 10:31:08;;;;;;;12.52;2.30;;;9.60;99.90;;;;;;4995817;28;20394;-79
2021/03/15 10:33:35;;;;;;;20.55;2.58;;;9.70;99.90;;;;;;4991559;28;20057;-78
2021/03/15 10:36:01;;;;;;;17.60;2.22;;;9.70;99.90;;;;;;4992081;28;20038;-78
2021/03/15 10:38:28;;;;;;;16.70;1.92;;;9.80;99.90;;;;;;5007238;28;20146;-79
2021/03/15 10:40:55;;;;;;;19.40;1.90;;;10.00;99.90;;;;;;4988966;28;20049;-79
2021/03/15 10:43:25;;;;;;;15.90;2.83;;;10.00;99.90;;;;;;5004565;28;20065;-80
2021/03/15 10:45:51;;;;;;;8.57;1.23;;;9.80;99.90;;;;;;4987877;28;20065;-81
2021/03/15 10:48:17;;;;;;;4.85;1.25;;;9.50;99.90;;;;;;5009274;28;20076;-80
2021/03/15 10:50:45;;;;;;;5.22;1.00;;;9.20;99.90;;;;;;5007183;28;20042;-80
2021/03/15 10:53:24;;;;;;;10.77;1.50;;;8.80;99.90;;;;;;4989718;28;20454;-79
2021/03/15 10:55:51;;;;;;;4.53;0.70;;;8.60;99.90;;;;;;5004075;28;20101;-79
2021/03/15 10:58:38;;;;;;;12.13;1.77;;;8.30;99.90;;;;;;4998350;28;20049;-79
2021/03/15 11:01:06;;;;;;;14.63;2.40;;;8.20;99.90;;;;;;4996742;28;20073;-79
2021/03/15 11:03:33;;;;;;;14.43;1.83;;;8.20;99.90;;;;;;5006830;28;20056;-79
2021/03/15 11:06:15;;;;;;;17.45;2.85;;;8.40;99.90;;;;;;4993868;28;20483;-79
2021/03/15 11:08:53;;;;;;;17.42;3.15;;;8.70;99.90;;;;;;4981439;28;20058;-78
2021/03/15 11:11:22;;;;;;;27.45;6.53;;;9.20;99.90;;;;;;4985178;28;20046;-79
2021/03/15 11:13:50;;;;;;;19.40;2.85;;;9.30;99.90;;;;;;5008859;28;20045;-79
2021/03/15 11:16:20;;;;;;;30.83;3.17;;;9.20;99.90;;;;;;5005403;28;20068;-79
2021/03/15 11:18:48;;;;;;;23.90;3.75;;;9.20;99.90;;;;;;5003329;28;20097;-79
2021/03/15 11:21:15;;;;;;;20.48;3.42;;;9.20;99.90;;;;;;4988701;28;20054;-80
2021/03/15 11:23:45;;;;;;;29.83;3.15;;;9.00;99.90;;;;;;4994912;28;20049;-79
2021/03/15 11:26:15;;;;;;;25.27;5.28;;;8.90;99.90;;;;;;5004253;28;20521;-79
2021/03/15 11:28:47;;;;;;;28.00;5.15;;;8.90;99.90;;;;;;5005290;28;20059;-80
2021/03/15 11:31:16;;;;;;;29.95;4.57;;;9.10;99.90;;;;;;5002047;28;20142;-80
2021/03/15 11:34:02;;;;;;;26.95;4.53;;;9.40;99.90;;;;;;4998079;28;20078;-79
2021/03/15 11:36:34;;;;;;;31.77;3.50;;;9.60;99.90;;;;;;5004820;28;20144;-80
2021/03/15 11:39:04;;;;;;;15.88;2.55;;;9.80;99.90;;;;;;4989789;28;20073;-81
2021/03/15 11:41:32;;;;;;;17.52;2.30;;;9.80;99.90;;;;;;5002453;28;20552;-80
2021/03/15 11:44:01;;;;;;;19.17;2.72;;;9.80;99.90;;;;;;4990346;28;20128;-80
2021/03/15 11:46:27;;;;;;;26.67;2.72;;;9.80;99.90;;;;;;4984157;28;20090;-80
2021/03/15 11:48:54;;;;;;;18.60;2.58;;;9.70;99.90;;;;;;4986216;28;20116;-80
2021/03/15 11:51:21;;;;;;;16.73;2.58;;;9.80;99.90;;;;;;4992567;28;20092;-81
2021/03/15 11:53:47;;;;;;;25.05;3.88;;;9.90;99.90;;;;;;4987358;28;20073;-81
2021/03/15 11:56:14;;;;;;;16.95;2.67;;;9.90;99.90;;;;;;5009002;28;20054;-81
2021/03/15 11:58:42;;;;;;;26.10;2.20;;;10.00;99.90;;;;;;4989034;28;20050;-81
2021/03/15 12:01:09;;;;;;;20.83;3.40;;;9.90;99.90;;;;;;4987375;28;20113;-80
2021/03/15 12:03:36;;;;;;;15.02;2.42;;;9.90;99.90;;;;;;5004907;28;20064;-81
2021/03/15 12:06:09;;;;;;;12.50;2.72;;;10.00;99.90;;;;;;5002240;28;20045;-81
2021/03/15 12:08:36;;;;;;;15.40;2.42;;;10.10;99.90;;;;;;5004668;28;20149;-81
2021/03/15 12:11:02;;;;;;;19.48;2.40;;;10.10;99.90;;;;;;5003761;28;20053;-79
2021/03/15 12:13:28;;;;;;;15.82;2.15;;;10.10;99.90;;;;;;5002253;28;20485;-78
2021/03/15 12:15:54;;;;;;;15.85;3.30;;;10.20;99.90;;;;;;4996316;28;20109;-78
2021/03/15 12:18:21;;;;;;;16.40;2.72;;;10.20;99.90;;;;;;4989715;28;20050;-80
2021/03/15 12:20:47;;;;;;;21.27;2.70;;;10.10;99.90;;;;;;5001378;28;20243;-79
2021/03/15 12:23:13;;;;;;;21.15;2.85;;;10.10;99.90;;;;;;5004364;28;20493;-78
2021/03/15 12:25:45;;;;;;;22.73;2.95;;;10.10;99.90;;;;;;4983993;28;20085;-80
2021/03/15 12:28:13;;;;;;;21.75;2.88;;;10.20;99.90;;;;;;4981229;28;20413;-80
2021/03/15 12:30:39;;;;;;;29.90;6.13;;;10.50;99.90;;;;;;4977935;28;20061;-79
2021/03/15 12:33:07;;;;;;;23.77;3.70;;;10.80;99.90;;;;;;4989810;28;20050;-81
2021/03/15 12:35:35;;;;;;;23.48;3.35;;;11.00;99.90;;;;;;4983805;28;20410;-83
2021/03/15 12:38:01;;;;;;;18.10;3.83;;;11.20;99.90;;;;;;4996913;28;20058;-81
2021/03/15 12:40:28;;;;;;;17.10;2.72;;;11.40;99.90;;;;;;4988011;28;20052;-82
2021/03/15 12:42:55;;;;;;;23.70;2.78;;;11.60;99.90;;;;;;4980920;28;20058;-81
2021/03/15 12:45:21;;;;;;;22.85;2.88;;;11.90;99.90;;;;;;4994535;28;20442;-81
2021/03/15 12:47:49;;;;;;;18.45;2.78;;;12.20;99.90;;;;;;4996492;28;20061;-81
2021/03/15 12:50:16;;;;;;;24.92;3.00;;;12.50;99.90;;;;;;5000293;28;20062;-82
2021/03/15 12:52:43;;;;;;;26.17;3.47;;;12.80;99.90;;;;;;5000776;28;20045;-81
2021/03/15 12:55:10;;;;;;;21.65;3.63;;;13.20;99.90;;;;;;5011112;28;20074;-81
2021/03/15 12:57:37;;;;;;;25.33;3.90;;;13.60;99.90;;;;;;5002447;28;20065;-81
2021/03/15 13:00:04;;;;;;;20.98;3.08;;;14.10;99.90;;;;;;5011505;28;20423;-81
2021/03/15 13:02:32;;;;;;;28.15;3.53;;;14.90;99.90;;;;;;5002757;28;20068;-81
2021/03/15 13:04:58;;;;;;;19.33;3.00;;;15.40;95.30;;;;;;5001270;28;20057;-81
2021/03/15 13:07:24;;;;;;;17.02;2.80;;;15.60;97.30;;;;;;4996143;28;20050;-82
2021/03/15 13:09:51;;;;;;;21.75;3.08;;;16.00;92.90;;;;;;5002185;28;20621;-82