Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:09;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4950257;28;20052;-71
2023/08/31 00:03:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4922747;28;20042;-70
2023/08/31 00:06:07;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4904207;28;20494;-71
2023/08/31 00:08:32;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4911493;28;20057;-71
2023/08/31 00:11:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4936562;28;20048;-71
2023/08/31 00:13:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4928792;28;20048;-70
2023/08/31 00:15:57;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;4971941;28;20089;-70
2023/08/31 00:18:22;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4965426;28;20053;-71
2023/08/31 00:20:48;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4926881;28;20050;-71
2023/08/31 00:23:14;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4948153;28;20041;-70
2023/08/31 00:25:39;;;;;;;2.55;1.10;;;12.00;99.90;;;;;;4934201;28;20051;-70
2023/08/31 00:28:05;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4935070;28;20089;-71
2023/08/31 00:30:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4908155;28;20063;-70
2023/08/31 00:32:59;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;4917192;28;20405;-70
2023/08/31 00:35:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4954035;28;20490;-70
2023/08/31 00:37:57;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;4907206;28;20048;-71
2023/08/31 00:40:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4918045;28;20067;-71
2023/08/31 00:42:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4955003;28;20401;-70
2023/08/31 00:45:14;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4966765;28;20046;-70
2023/08/31 00:47:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4925230;28;20067;-70
2023/08/31 00:50:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4936450;28;20047;-70
2023/08/31 00:52:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4950825;28;20119;-70
2023/08/31 00:55:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4988164;28;20077;-70
2023/08/31 00:57:29;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4899882;28;20090;-70
2023/08/31 00:59:55;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4916051;28;20485;-70
2023/08/31 01:02:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4972275;28;20504;-70
2023/08/31 01:05:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4932658;28;20045;-70
2023/08/31 01:08:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4938300;28;20046;-70
2023/08/31 01:10:42;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4954200;28;20054;-70
2023/08/31 01:13:13;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4950207;28;20073;-70
2023/08/31 01:15:48;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4939426;28;20030;-70
2023/08/31 01:18:17;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;4943575;28;20036;-70
2023/08/31 01:20:52;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4941508;28;20080;-70
2023/08/31 01:23:27;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4919589;28;20045;-70
2023/08/31 01:25:54;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4899212;28;20098;-70
2023/08/31 01:28:19;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4921196;28;20036;-70
2023/08/31 01:30:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4949802;28;20577;-70
2023/08/31 01:33:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4950100;28;20056;-70
2023/08/31 01:35:45;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4909805;28;20087;-71
2023/08/31 01:38:13;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4917527;28;20055;-70
2023/08/31 01:40:39;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4936515;28;20488;-70
2023/08/31 01:43:06;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4936511;28;20037;-70
2023/08/31 01:45:35;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4965500;28;20196;-70
2023/08/31 01:48:01;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4920266;28;20048;-70
2023/08/31 01:50:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4916632;28;20558;-70
2023/08/31 01:52:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4949649;28;20044;-70
2023/08/31 01:55:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4932526;28;20120;-70
2023/08/31 01:57:50;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;4953856;28;20127;-70
2023/08/31 02:00:19;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4952924;28;20600;-70
2023/08/31 02:02:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4940928;28;20044;-70
2023/08/31 02:05:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4915896;28;20055;-70
2023/08/31 02:07:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4955621;28;20059;-70
2023/08/31 02:10:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4957241;28;20042;-70
2023/08/31 02:12:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4949928;28;20382;-70
2023/08/31 02:14:57;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4937168;28;20091;-70
2023/08/31 02:17:23;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4937450;28;20060;-70
2023/08/31 02:19:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4959892;28;20038;-70
2023/08/31 02:22:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4954758;28;20040;-70
2023/08/31 02:24:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4955203;28;20052;-70
2023/08/31 02:27:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4944021;28;20966;-70
2023/08/31 02:29:31;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;4914255;28;20072;-71
2023/08/31 02:31:56;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;4922777;28;20076;-71
2023/08/31 02:34:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4972956;28;20573;-72
2023/08/31 02:36:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4950280;28;20083;-72
2023/08/31 02:39:13;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4902862;28;21018;-73
2023/08/31 02:41:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4914897;28;20051;-72
2023/08/31 02:44:05;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4988212;28;20062;-72
2023/08/31 02:46:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4910064;28;20060;-71
2023/08/31 02:48:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4975881;28;20042;-71
2023/08/31 02:51:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4919404;28;20040;-71
2023/08/31 02:53:48;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4940372;28;20102;-71
2023/08/31 02:56:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4935444;28;20052;-71
2023/08/31 02:58:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4938808;28;20488;-71
2023/08/31 03:01:13;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;4940098;28;20040;-71
2023/08/31 03:03:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4915309;28;20067;-71
2023/08/31 03:06:09;;;;;;;0.08;0.08;;;12.70;99.90;;;;;;4926307;28;20041;-71
2023/08/31 03:08:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4926510;28;20453;-71
2023/08/31 03:11:05;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4925196;28;20398;-71
2023/08/31 03:13:33;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;4942648;28;20087;-71
2023/08/31 03:16:00;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;4934761;28;20042;-71
2023/08/31 03:18:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4918447;28;20048;-70
2023/08/31 03:20:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4925717;28;20045;-70
2023/08/31 03:23:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4920250;28;20036;-71
2023/08/31 03:25:43;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;4950498;28;20046;-71
2023/08/31 03:28:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4958940;28;20129;-71
2023/08/31 03:30:35;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4926408;28;20720;-71
2023/08/31 03:33:02;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4945512;28;20049;-70
2023/08/31 03:35:28;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4912835;28;20041;-70
2023/08/31 03:37:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4923455;28;20524;-70
2023/08/31 03:40:20;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4914024;28;20056;-70
2023/08/31 03:42:45;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4917840;28;20048;-70
2023/08/31 03:45:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4945051;28;20558;-70
2023/08/31 03:47:37;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;4914172;28;20452;-70
2023/08/31 03:50:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4929385;28;20486;-70
2023/08/31 03:52:29;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4955995;28;20048;-70
2023/08/31 03:54:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4945293;28;20053;-70
2023/08/31 03:57:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4934563;28;20451;-70
2023/08/31 03:59:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4920625;28;20047;-71
2023/08/31 04:02:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4916734;28;20056;-70
2023/08/31 04:04:38;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4965582;28;20041;-70
2023/08/31 04:07:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4926523;28;20090;-70
2023/08/31 04:09:30;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4927596;28;20048;-70
2023/08/31 04:11:56;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4917348;28;20143;-70
2023/08/31 04:14:21;;;;;;;0.95;0.65;;;12.00;99.90;;;;;;4954392;28;20663;-70
2023/08/31 04:16:50;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4979735;28;20043;-70
2023/08/31 04:19:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4902271;28;20059;-70
2023/08/31 04:21:43;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4961706;28;20051;-70
2023/08/31 04:24:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4940523;28;20037;-70
2023/08/31 04:26:34;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4942956;28;20051;-70
2023/08/31 04:29:00;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4925440;28;20053;-70
2023/08/31 04:31:25;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4911333;28;20071;-70
2023/08/31 04:33:53;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;4969867;28;20081;-70
2023/08/31 04:36:22;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4975111;28;20562;-70
2023/08/31 04:38:48;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4952793;28;20124;-70
2023/08/31 04:41:15;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4916875;28;20171;-70
2023/08/31 04:43:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4934852;28;20079;-70
2023/08/31 04:46:06;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;4943641;28;20483;-70
2023/08/31 04:48:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4967053;28;20536;-70
2023/08/31 04:50:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4940329;28;20048;-70
2023/08/31 04:53:24;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4918459;28;20075;-69
2023/08/31 04:55:50;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4917120;28;20061;-68
2023/08/31 04:58:15;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;4915140;28;20541;-70
2023/08/31 05:00:41;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;4930099;28;20125;-70
2023/08/31 05:03:07;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;4953800;28;20040;-70
2023/08/31 05:05:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4937550;28;20045;-70
2023/08/31 05:07:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4981354;28;20069;-69
2023/08/31 05:10:24;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;4940893;28;20052;-70
2023/08/31 05:12:50;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4901622;28;20732;-70
2023/08/31 05:15:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4919314;28;20044;-70
2023/08/31 05:17:42;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4972853;28;20044;-70
2023/08/31 05:20:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4954366;28;20042;-70
2023/08/31 05:22:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4918903;28;20045;-70
2023/08/31 05:25:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4935193;28;20037;-70
2023/08/31 05:27:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4910602;28;20522;-70
2023/08/31 05:29:52;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4955549;28;20030;-70
2023/08/31 05:32:18;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4971673;28;20528;-70
2023/08/31 05:34:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4917870;28;20060;-70
2023/08/31 05:37:09;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4966749;28;20418;-70
2023/08/31 05:39:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4935501;28;20044;-70
2023/08/31 05:42:01;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4925374;28;20077;-70
2023/08/31 05:44:26;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;4966681;28;20036;-70
2023/08/31 05:46:52;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4948868;28;20128;-70
2023/08/31 05:49:17;;;;;;;7.13;1.10;;;12.00;99.90;;;;;;4905977;28;20091;-70
2023/08/31 05:51:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4978135;28;20041;-70
2023/08/31 05:54:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4907949;28;20055;-69
2023/08/31 05:56:39;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;4904414;28;20123;-70
2023/08/31 05:59:05;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4908246;28;20044;-70
2023/08/31 06:01:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4921046;28;20074;-70
2023/08/31 06:03:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4912683;28;20075;-70
2023/08/31 06:06:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4941612;28;20041;-70
2023/08/31 06:08:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4938711;28;20121;-70
2023/08/31 06:11:14;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;4919734;28;20048;-70
2023/08/31 06:13:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4942267;28;20417;-70
2023/08/31 06:16:06;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;4950719;28;20102;-69
2023/08/31 06:18:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4936782;28;20496;-70
2023/08/31 06:20:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4919624;28;20044;-70
2023/08/31 06:23:23;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;4979060;28;20184;-70
2023/08/31 06:25:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4967955;28;20525;-70
2023/08/31 06:28:15;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4968406;28;20061;-70
2023/08/31 06:30:46;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4922527;28;20114;-70
2023/08/31 06:33:12;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;4929845;28;20060;-69
2023/08/31 06:35:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4956071;28;20082;-70
2023/08/31 06:38:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4964661;28;20036;-70
2023/08/31 06:40:29;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4916529;28;20397;-70
2023/08/31 06:42:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4958088;28;20454;-70
2023/08/31 06:45:20;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;4949764;28;20044;-70
2023/08/31 06:47:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4920819;28;20666;-70
2023/08/31 06:50:11;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;4926723;28;20041;-70
2023/08/31 06:52:37;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4922406;28;20102;-70
2023/08/31 06:55:03;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;4981426;28;20034;-70
2023/08/31 06:57:28;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4952168;28;20044;-70
2023/08/31 06:59:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4943908;28;20060;-69
2023/08/31 07:02:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4900559;28;20053;-70
2023/08/31 07:04:48;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4932474;28;20041;-69
2023/08/31 07:07:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4939435;28;20040;-70
2023/08/31 07:09:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4943184;28;20051;-70
2023/08/31 07:12:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4977599;28;20055;-70
2023/08/31 07:14:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4967578;28;20050;-70
2023/08/31 07:16:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4964644;28;20040;-70
2023/08/31 07:19:25;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;4951684;28;20044;-70
2023/08/31 07:21:50;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;4917141;28;20365;-70
2023/08/31 07:24:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4930466;28;20092;-70
2023/08/31 07:26:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4964764;28;20058;-70
2023/08/31 07:29:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4967183;28;20042;-70
2023/08/31 07:31:33;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4915945;28;20082;-70
2023/08/31 07:33:58;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;4947161;28;20451;-70
2023/08/31 07:36:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4903873;28;20052;-70
2023/08/31 07:38:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4957780;28;20044;-70
2023/08/31 07:41:16;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4923127;28;20054;-70
2023/08/31 07:43:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4913779;28;20052;-70
2023/08/31 07:46:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4971155;28;20461;-70
2023/08/31 07:48:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4926437;28;20063;-71
2023/08/31 07:50:58;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4924444;28;20040;-74
2023/08/31 07:53:24;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4946035;28;20123;-73
2023/08/31 07:55:54;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4921555;28;20050;-73
2023/08/31 07:58:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4914569;28;20056;-71
2023/08/31 08:00:49;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4945251;28;20110;-71
2023/08/31 08:03:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4918984;28;20060;-71
2023/08/31 08:05:41;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;4919759;28;20066;-71
2023/08/31 08:08:07;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4946914;28;20037;-70
2023/08/31 08:10:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4906022;28;20048;-70
2023/08/31 08:12:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4898504;28;20396;-70
2023/08/31 08:15:25;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4948431;28;20698;-70
2023/08/31 08:17:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4937135;28;20049;-71
2023/08/31 08:20:16;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4909028;28;20691;-72
2023/08/31 08:22:42;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4958095;28;20093;-72
2023/08/31 08:25:08;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4928760;28;20052;-72
2023/08/31 08:27:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4955574;28;20044;-73
2023/08/31 08:30:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4937079;28;20067;-73
2023/08/31 08:32:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4971980;28;20041;-74
2023/08/31 08:34:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4913116;28;20124;-73
2023/08/31 08:37:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4909228;28;20080;-73
2023/08/31 08:39:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4949068;28;20041;-73
2023/08/31 08:42:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4932027;28;20681;-73
2023/08/31 08:44:36;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4927110;28;20124;-74
2023/08/31 08:47:03;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4973789;28;20056;-73
2023/08/31 08:49:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4944579;28;20055;-74
2023/08/31 08:51:58;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4933295;28;20056;-73
2023/08/31 08:54:24;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;4939000;28;20051;-74
2023/08/31 08:56:50;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4917543;28;20063;-74
2023/08/31 08:59:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4927562;28;20478;-74
2023/08/31 09:01:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4959977;28;20067;-74
2023/08/31 09:04:09;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4947859;28;20051;-73
2023/08/31 09:06:35;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;4902684;28;20040;-73
2023/08/31 09:09:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4947260;28;20540;-73
2023/08/31 09:11:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4962033;28;20034;-74
2023/08/31 09:13:53;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4935054;28;20040;-74
2023/08/31 09:16:31;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4980890;28;20536;-74
2023/08/31 09:18:57;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;4926513;28;20048;-74
2023/08/31 09:21:37;;;;;;;0.03;0.03;;;19.10;99.90;;;;;;4907772;28;20500;-74
2023/08/31 09:24:05;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;4998863;28;20054;-74
2023/08/31 09:26:37;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4958148;28;20055;-74
2023/08/31 09:29:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4944116;28;20500;-74
2023/08/31 09:31:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4941166;28;20043;-74
2023/08/31 09:33:58;;;;;;;1.48;0.40;;;19.60;99.90;;;;;;4937628;28;20057;-74
2023/08/31 09:36:24;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4961478;28;20044;-74
2023/08/31 09:38:49;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4919300;28;20074;-74
2023/08/31 09:41:15;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4934172;28;20052;-73
2023/08/31 09:43:42;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4943898;28;20481;-73
2023/08/31 09:46:09;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4951753;28;20125;-73
2023/08/31 09:48:37;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4943255;28;20053;-73
2023/08/31 09:51:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4910169;28;20041;-73
2023/08/31 09:53:31;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;4944710;28;20525;-73
2023/08/31 09:55:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4927342;28;20048;-73
2023/08/31 09:58:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4960546;28;20462;-73
2023/08/31 10:00:50;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4952745;28;20071;-73
2023/08/31 10:03:16;;;;;;;0.52;0.30;;;20.10;99.90;;;;;;4984435;28;20042;-74
2023/08/31 10:05:46;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4905525;28;20733;-74
2023/08/31 10:08:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4982922;28;20056;-74
2023/08/31 10:10:40;;;;;;;3.03;1.08;;;20.30;99.90;;;;;;4906627;28;20044;-74
2023/08/31 10:13:06;;;;;;;2.38;0.80;;;19.90;99.90;;;;;;4972406;28;20048;-73
2023/08/31 10:15:35;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4956920;28;20048;-73
2023/08/31 10:18:02;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4923465;28;20779;-72
2023/08/31 10:20:31;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4934461;28;20052;-72
2023/08/31 10:23:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4968642;28;20049;-72
2023/08/31 10:25:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4956094;28;20044;-72
2023/08/31 10:28:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4924619;28;20052;-72
2023/08/31 10:31:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4923300;28;20049;-73
2023/08/31 10:33:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4948629;28;20070;-73
2023/08/31 10:36:18;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4954123;28;20122;-73
2023/08/31 10:39:00;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;4950079;28;20292;-72
2023/08/31 10:41:33;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;4902779;28;20087;-73
2023/08/31 10:43:58;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4977414;28;20063;-72
2023/08/31 10:46:30;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;4955845;28;20388;-73
2023/08/31 10:48:56;;;;;;;0.35;0.15;;;19.50;99.90;;;;;;4909264;28;20429;-73
2023/08/31 10:51:23;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;4957774;28;20046;-72
2023/08/31 10:53:49;;;;;;;1.02;0.98;;;19.30;99.90;;;;;;4931061;28;20492;-73
2023/08/31 10:56:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4934280;28;20072;-73
2023/08/31 10:59:01;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4964308;28;20050;-72
2023/08/31 11:01:55;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4927335;28;20382;-72
2023/08/31 11:04:25;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;4965854;28;20140;-72
2023/08/31 11:07:16;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4966182;28;20045;-72
2023/08/31 11:09:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4908397;28;20090;-71
2023/08/31 11:12:09;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4919834;28;20420;-72
2023/08/31 11:14:35;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4967854;28;20134;-71
2023/08/31 11:17:02;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4964403;28;20123;-71
2023/08/31 11:19:32;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4932911;28;20048;-72
2023/08/31 11:22:00;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4916442;28;20054;-71
2023/08/31 11:24:25;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4928427;28;20143;-70
2023/08/31 11:26:52;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4949535;28;20087;-71
2023/08/31 11:29:18;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4931816;28;20077;-71
2023/08/31 11:31:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4916895;28;20147;-71
2023/08/31 11:34:13;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4913535;28;20060;-71
2023/08/31 11:36:41;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4914527;28;20048;-71
2023/08/31 11:39:08;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4923711;28;20038;-71
2023/08/31 11:41:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4931481;28;20048;-70
2023/08/31 11:44:03;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4935425;28;20049;-71
2023/08/31 11:46:30;;;;;;;0.05;0.05;;;20.40;99.90;;;;;;4954065;28;20048;-71
2023/08/31 11:48:55;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4930752;28;20087;-71
2023/08/31 11:51:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4907331;28;20124;-71
2023/08/31 11:53:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4938600;28;20073;-71
2023/08/31 11:56:13;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4949010;28;20735;-71
2023/08/31 11:58:42;;;;;;;0.55;0.20;;;18.90;99.90;;;;;;4914686;28;20048;-71
2023/08/31 12:01:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4935342;28;20558;-70
2023/08/31 12:03:44;;;;;;;7.72;1.00;;;18.60;99.90;;;;;;4957949;28;20087;-70
2023/08/31 12:06:10;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4916554;28;20134;-70
2023/08/31 12:08:37;;;;;;;0.35;0.15;;;18.30;99.90;;;;;;4956377;28;20769;-70
2023/08/31 12:11:02;;;;;;;0.05;0.03;;;18.40;99.90;;;;;;4961262;28;20523;-70
2023/08/31 12:13:31;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;4953955;28;20038;-70
2023/08/31 12:15:58;;;;;;;0.43;0.32;;;18.70;99.90;;;;;;4934760;28;20034;-70
2023/08/31 12:18:24;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4968236;28;20037;-70
2023/08/31 12:20:51;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4937785;28;20052;-71
2023/08/31 12:23:17;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4913437;28;20056;-71
2023/08/31 12:25:50;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4934430;28;20049;-72
2023/08/31 12:28:20;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;4928833;28;20427;-71
2023/08/31 12:30:51;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4968752;28;20469;-71
2023/08/31 12:33:17;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4924770;28;20067;-71
2023/08/31 12:35:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4980887;28;20041;-71
2023/08/31 12:38:09;;;;;;;1.13;0.52;;;19.10;99.90;;;;;;4928140;28;20108;-71
2023/08/31 12:40:36;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4931218;28;20040;-70
2023/08/31 12:43:02;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;4943709;28;20117;-71
2023/08/31 12:45:27;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4966733;28;20050;-71
2023/08/31 12:47:53;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4940405;28;20044;-71