Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:52;;;;;;;43.80;41.70;;;-4.40;99.90;;;;;;5010900;28;20487;-72
2022/01/18 00:04:22;;;;;;;36.17;34.47;;;-4.40;99.90;;;;;;4992319;28;20053;-72
2022/01/18 00:06:52;;;;;;;36.10;34.33;;;-4.40;99.90;;;;;;5009509;28;20073;-75
2022/01/18 00:09:24;;;;;;;34.63;32.92;;;-4.30;99.90;;;;;;4993370;28;20477;-76
2022/01/18 00:11:58;;;;;;;47.88;45.70;;;-4.40;99.90;;;;;;5011205;28;20049;-76
2022/01/18 00:14:28;;;;;;;43.85;41.75;;;-4.40;99.90;;;;;;5014782;28;20054;-76
2022/01/18 00:17:06;;;;;;;39.80;38.10;;;-4.30;99.90;;;;;;5009831;28;20054;-76
2022/01/18 00:19:39;;;;;;;44.42;42.42;;;-4.30;99.90;;;;;;4997033;28;20064;-75
2022/01/18 00:22:11;;;;;;;40.03;38.33;;;-4.30;99.90;;;;;;5012001;28;20545;-75
2022/01/18 00:24:42;;;;;;;33.40;31.80;;;-4.40;99.90;;;;;;5004775;28;20048;-76
2022/01/18 00:27:13;;;;;;;37.65;35.95;;;-4.40;99.90;;;;;;5014371;28;20398;-76
2022/01/18 00:29:49;;;;;;;35.88;34.38;;;-4.40;99.90;;;;;;5013010;28;20434;-75
2022/01/18 00:32:24;;;;;;;38.70;37.03;;;-4.40;99.90;;;;;;5014092;28;20054;-75
2022/01/18 00:34:56;;;;;;;47.20;45.00;;;-4.40;99.90;;;;;;4989122;28;20050;-76
2022/01/18 00:37:33;;;;;;;37.65;36.10;;;-4.40;99.90;;;;;;5013133;28;20096;-76
2022/01/18 00:40:04;;;;;;;38.67;37.08;;;-4.40;99.90;;;;;;5013085;28;20144;-76
2022/01/18 00:42:31;;;;;;;38.03;36.22;;;-4.40;99.90;;;;;;5013860;28;20453;-76
2022/01/18 00:44:59;;;;;;;31.55;30.13;;;-4.50;99.90;;;;;;5013752;28;20136;-76
2022/01/18 00:47:27;;;;;;;31.27;29.98;;;-4.40;99.90;;;;;;5012475;28;20062;-77
2022/01/18 00:50:00;;;;;;;32.80;31.27;;;-4.40;99.90;;;;;;5012644;28;20131;-76
2022/01/18 00:52:29;;;;;;;34.83;33.42;;;-4.50;99.90;;;;;;5013306;28;20125;-76
2022/01/18 00:54:59;;;;;;;32.97;31.27;;;-4.50;99.90;;;;;;4997132;28;20090;-76
2022/01/18 00:57:28;;;;;;;31.17;29.73;;;-4.50;99.90;;;;;;5008415;28;20047;-76
2022/01/18 00:59:55;;;;;;;25.25;24.25;;;-4.50;99.90;;;;;;5002012;28;20140;-76
2022/01/18 01:02:23;;;;;;;26.80;25.38;;;-4.50;99.90;;;;;;5002196;28;20046;-75
2022/01/18 01:04:50;;;;;;;26.48;25.20;;;-4.60;99.90;;;;;;4997346;28;20092;-75
2022/01/18 01:07:20;;;;;;;24.67;23.55;;;-4.50;99.90;;;;;;5001217;28;20103;-76
2022/01/18 01:09:49;;;;;;;25.73;24.65;;;-4.50;99.90;;;;;;5001914;28;20141;-75
2022/01/18 01:12:19;;;;;;;23.88;22.98;;;-4.60;99.90;;;;;;5007753;28;20054;-75
2022/01/18 01:14:51;;;;;;;24.25;22.98;;;-4.50;99.90;;;;;;5011468;28;20141;-75
2022/01/18 01:17:34;;;;;;;25.60;24.50;;;-4.50;99.90;;;;;;4993868;28;20430;-76
2022/01/18 01:34:34;;;;;;;24.77;23.77;;;-4.60;99.90;;;;;;5002128;28;20056;-75
2022/01/18 01:42:54;;;;;;;26.40;25.20;;;-4.60;99.90;;;;;;5008318;28;20042;-75
2022/01/18 01:45:24;;;;;;;23.98;22.88;;;-4.60;99.90;;;;;;5005382;28;20156;-76
2022/01/18 01:47:53;;;;;;;23.83;22.77;;;-4.60;99.90;;;;;;4995103;28;20140;-75
2022/01/18 01:50:23;;;;;;;24.20;23.10;;;-4.60;99.90;;;;;;4979665;28;20039;-75
2022/01/18 01:52:56;;;;;;;24.63;23.60;;;-4.60;99.90;;;;;;5010392;28;20500;-75
2022/01/18 01:55:24;;;;;;;23.63;22.42;;;-4.60;99.90;;;;;;5011197;28;20046;-75
2022/01/18 01:57:52;;;;;;;27.65;26.25;;;-4.60;99.90;;;;;;5013049;28;20115;-75
2022/01/18 02:00:21;;;;;;;25.23;24.17;;;-4.60;99.90;;;;;;5004708;28;20042;-74
2022/01/18 02:02:48;;;;;;;27.00;25.90;;;-4.60;99.90;;;;;;4999351;28;20054;-75
2022/01/18 02:05:20;;;;;;;24.45;23.35;;;-4.60;99.90;;;;;;5006151;28;20623;-76
2022/01/18 02:07:47;;;;;;;33.35;31.45;;;-4.60;99.90;;;;;;4978322;28;20060;-75
2022/01/18 02:10:15;;;;;;;32.58;31.17;;;-4.60;99.90;;;;;;5002724;28;20116;-75
2022/01/18 02:12:42;;;;;;;36.30;34.58;;;-4.60;99.90;;;;;;4997852;28;20150;-75
2022/01/18 02:15:14;;;;;;;32.88;31.45;;;-4.60;99.90;;;;;;5008397;28;20049;-76
2022/01/18 02:23:32;;;;;;;22.40;21.50;;;-4.70;99.90;;;;;;4951295;29;20431;-76
2022/01/18 02:25:59;;;;;;;21.67;20.77;;;-4.70;99.90;;;;;;4968684;28;20124;-75
2022/01/18 02:28:28;;;;;;;20.38;19.58;;;-4.70;99.90;;;;;;5007144;28;20473;-74
2022/01/18 02:30:56;;;;;;;22.88;21.88;;;-4.70;99.90;;;;;;4995099;28;20042;-75
2022/01/18 02:33:24;;;;;;;20.23;19.27;;;-4.70;99.90;;;;;;4990853;28;20089;-75
2022/01/18 02:35:53;;;;;;;21.58;20.58;;;-4.80;99.90;;;;;;5002111;28;20547;-76
2022/01/18 02:38:22;;;;;;;22.88;21.98;;;-4.80;99.90;;;;;;5010979;28;20053;-76
2022/01/18 02:40:49;;;;;;;21.92;20.90;;;-4.80;99.90;;;;;;4994728;28;20141;-76
2022/01/18 02:46:02;;;;;;;21.88;20.85;;;-4.80;99.90;;;;;;5004528;28;20573;-76
2022/01/18 02:48:29;;;;;;;22.38;21.48;;;-4.80;99.90;;;;;;4978959;28;20498;-75
2022/01/18 02:50:58;;;;;;;40.13;38.13;;;-4.80;99.90;;;;;;4993821;28;20425;-76
2022/01/18 02:53:25;;;;;;;27.92;26.60;;;-4.80;99.90;;;;;;4992125;28;20100;-76
2022/01/18 02:55:54;;;;;;;28.58;27.05;;;-4.80;99.90;;;;;;4999325;28;20058;-76
2022/01/18 02:58:26;;;;;;;23.33;22.42;;;-4.80;99.90;;;;;;5008125;28;20104;-76
2022/01/18 03:03:53;;;;;;;23.90;22.70;;;-4.80;99.90;;;;;;4930412;29;20533;-75
2022/01/18 03:06:22;;;;;;;22.05;21.15;;;-4.90;99.90;;;;;;4931392;29;20077;-75
2022/01/18 03:08:49;;;;;;;48.85;45.92;;;-4.90;99.90;;;;;;4942741;28;20502;-76
2022/01/18 03:11:16;;;;;;;26.20;25.20;;;-4.80;99.90;;;;;;4985776;28;20050;-76
2022/01/18 03:13:44;;;;;;;27.25;25.95;;;-4.90;99.90;;;;;;5008438;28;20045;-76
2022/01/18 03:16:11;;;;;;;30.10;28.55;;;-4.90;99.90;;;;;;5010707;28;20082;-75
2022/01/18 03:18:39;;;;;;;33.60;31.95;;;-4.90;99.90;;;;;;4994400;28;20054;-75
2022/01/18 03:21:07;;;;;;;20.00;18.85;;;-4.90;99.90;;;;;;5004819;28;20051;-75
2022/01/18 03:23:36;;;;;;;23.77;22.77;;;-4.90;99.90;;;;;;5007861;28;20132;-76
2022/01/18 03:26:14;;;;;;;21.40;20.50;;;-4.90;99.90;;;;;;5004232;28;20050;-75
2022/01/18 03:28:42;;;;;;;23.42;22.23;;;-4.90;99.90;;;;;;5001260;28;20082;-76
2022/01/18 03:31:09;;;;;;;24.27;23.05;;;-4.90;99.90;;;;;;5004144;28;20056;-76
2022/01/18 03:33:36;;;;;;;29.63;28.17;;;-4.80;99.90;;;;;;4995031;28;20069;-76
2022/01/18 03:36:06;;;;;;;25.67;24.40;;;-4.80;99.90;;;;;;5005885;28;20050;-76
2022/01/18 03:38:35;;;;;;;30.13;28.88;;;-4.90;99.90;;;;;;5006733;28;20060;-76
2022/01/18 03:41:04;;;;;;;23.67;22.67;;;-4.80;99.90;;;;;;5009193;28;20054;-76
2022/01/18 03:43:34;;;;;;;21.33;20.42;;;-4.80;99.90;;;;;;5001223;28;20108;-77
2022/01/18 03:46:05;;;;;;;22.50;21.15;;;-4.80;99.90;;;;;;5001612;28;20580;-76
2022/01/18 03:48:35;;;;;;;20.55;19.65;;;-4.90;99.90;;;;;;5013405;28;20045;-75
2022/01/18 03:51:06;;;;;;;21.05;20.15;;;-4.90;99.90;;;;;;5014029;28;20053;-75
2022/01/18 03:53:35;;;;;;;23.40;22.45;;;-4.90;99.90;;;;;;5011884;28;20153;-75
2022/01/18 03:56:04;;;;;;;21.05;19.92;;;-4.90;99.90;;;;;;5013927;28;20050;-75
2022/01/18 03:58:33;;;;;;;21.23;20.13;;;-4.90;99.90;;;;;;4996591;28;20048;-75
2022/01/18 04:01:01;;;;;;;22.83;21.90;;;-4.90;99.90;;;;;;5010437;28;20052;-75
2022/01/18 04:03:29;;;;;;;22.77;21.58;;;-4.90;99.90;;;;;;4999583;28;20093;-75
2022/01/18 04:05:56;;;;;;;22.55;21.65;;;-4.90;99.90;;;;;;4995264;28;20050;-75
2022/01/18 04:08:25;;;;;;;21.38;20.05;;;-4.90;99.90;;;;;;5009000;28;20053;-77
2022/01/18 04:10:53;;;;;;;22.20;20.75;;;-4.90;99.90;;;;;;5000255;28;20137;-76
2022/01/18 04:13:21;;;;;;;36.58;34.08;;;-4.90;99.90;;;;;;5005616;28;20494;-78
2022/01/18 04:15:48;;;;;;;36.10;34.05;;;-4.90;99.90;;;;;;5005375;28;20052;-75
2022/01/18 04:18:23;;;;;;;34.33;32.65;;;-4.90;99.90;;;;;;4997092;28;20038;-77
2022/01/18 04:29:11;;;;;;;20.55;19.50;;;-4.90;99.90;;;;;;4996833;28;20426;-72
2022/01/18 04:31:39;;;;;;;21.40;20.50;;;-4.90;99.90;;;;;;4996692;28;20134;-74
2022/01/18 04:34:11;;;;;;;21.35;20.38;;;-4.90;99.90;;;;;;5011350;28;20049;-74
2022/01/18 04:36:39;;;;;;;23.88;22.63;;;-4.90;99.90;;;;;;4996339;28;20061;-75
2022/01/18 04:39:09;;;;;;;22.52;21.52;;;-4.90;99.90;;;;;;5013629;28;20093;-75
2022/01/18 04:41:38;;;;;;;19.63;18.40;;;-4.90;99.90;;;;;;4993636;28;20057;-79
2022/01/18 04:48:23;;;;;;;21.40;20.35;;;-5.00;99.90;;;;;;4994358;28;20066;-79
2022/01/18 04:49:45;;;;;;;20.80;19.90;;;-4.90;99.90;;;;;;4976903;28;20065;-79
2022/01/18 04:52:13;;;;;;;18.90;18.10;;;-4.90;99.90;;;;;;5000016;28;20482;-80
2022/01/18 04:54:44;;;;;;;20.10;19.20;;;-5.00;99.90;;;;;;5012954;28;20518;-78
2022/01/18 05:00:13;;;;;;;19.48;18.45;;;-5.00;99.90;;;;;;4979208;28;20137;-73
2022/01/18 05:02:41;;;;;;;19.52;18.75;;;-5.00;99.90;;;;;;4949665;28;20058;-73
2022/01/18 05:05:11;;;;;;;19.58;18.58;;;-5.00;99.90;;;;;;4987761;28;20116;-73
2022/01/18 05:07:39;;;;;;;21.15;20.00;;;-5.00;99.90;;;;;;5019573;28;20092;-73
2022/01/18 05:10:06;;;;;;;20.00;19.10;;;-5.00;99.90;;;;;;5008823;28;20060;-75
2022/01/18 05:12:43;;;;;;;22.85;21.75;;;-5.00;99.90;;;;;;5013197;28;20058;-76
2022/01/18 05:15:34;;;;;;;21.98;21.05;;;-5.00;99.90;;;;;;5006510;28;20050;-75
2022/01/18 05:18:56;;;;;;;19.65;18.85;;;-4.90;99.90;;;;;;4992417;28;20069;-75
2022/01/18 05:21:14;;;;;;;20.10;19.27;;;-4.90;99.90;;;;;;5010193;28;20064;-75
2022/01/18 05:23:42;;;;;;;20.25;19.35;;;-4.90;99.90;;;;;;4993731;28;20088;-75
2022/01/18 05:26:09;;;;;;;21.27;20.35;;;-4.90;99.90;;;;;;5011257;28;20057;-75
2022/01/18 05:28:40;;;;;;;24.63;23.52;;;-4.90;99.90;;;;;;5010247;28;20432;-74
2022/01/18 05:31:08;;;;;;;20.15;19.20;;;-4.90;99.90;;;;;;5011617;28;20415;-75
2022/01/18 05:33:35;;;;;;;23.15;22.15;;;-4.90;99.90;;;;;;5013557;28;20100;-76
2022/01/18 05:36:02;;;;;;;38.30;36.03;;;-4.80;99.90;;;;;;5013038;28;20593;-77
2022/01/18 05:38:32;;;;;;;29.42;28.13;;;-4.80;99.90;;;;;;4994524;28;20580;-75
2022/01/18 05:41:00;;;;;;;27.40;25.88;;;-4.80;99.90;;;;;;4981832;28;20049;-75
2022/01/18 05:43:27;;;;;;;24.02;22.83;;;-4.80;99.90;;;;;;5013206;28;20092;-75
2022/01/18 05:46:08;;;;;;;24.67;23.67;;;-4.80;99.90;;;;;;4995150;28;20072;-75
2022/01/18 05:48:36;;;;;;;23.83;22.73;;;-4.80;99.90;;;;;;5019612;28;20054;-78
2022/01/18 05:51:05;;;;;;;23.10;22.10;;;-4.80;99.90;;;;;;5031932;28;20045;-76
2022/01/18 05:53:35;;;;;;;22.65;21.55;;;-4.80;99.90;;;;;;5034037;28;20510;-79
2022/01/18 05:56:03;;;;;;;22.90;21.90;;;-4.80;99.90;;;;;;5025826;28;20063;-79
2022/01/18 05:58:34;;;;;;;21.88;20.80;;;-4.80;99.90;;;;;;5013199;28;20458;-79
2022/01/18 06:01:03;;;;;;;20.30;19.40;;;-4.80;99.90;;;;;;4995142;28;20089;-79
2022/01/18 06:03:35;;;;;;;21.08;20.08;;;-4.80;99.90;;;;;;4995273;28;20061;-77
2022/01/18 06:08:48;;;;;;;22.38;21.38;;;-4.90;99.90;;;;;;5014968;28;20061;-79
2022/01/18 06:11:15;;;;;;;18.63;17.92;;;-4.80;99.90;;;;;;5020932;28;20048;-80
2022/01/18 06:13:43;;;;;;;20.90;19.73;;;-4.80;99.90;;;;;;5017209;28;20054;-75
2022/01/18 06:16:12;;;;;;;22.05;20.85;;;-4.80;99.90;;;;;;5021589;28;20413;-76
2022/01/18 06:18:39;;;;;;;25.85;24.70;;;-4.90;99.90;;;;;;5020894;28;20062;-76
2022/01/18 06:21:07;;;;;;;24.35;23.10;;;-4.90;99.90;;;;;;5019759;28;20083;-74
2022/01/18 06:23:34;;;;;;;23.27;22.08;;;-4.90;99.90;;;;;;5017972;28;20313;-75
2022/01/18 06:26:03;;;;;;;23.70;22.20;;;-4.90;99.90;;;;;;5002762;28;20077;-74
2022/01/18 06:28:32;;;;;;;21.35;20.25;;;-5.00;99.90;;;;;;5018974;28;20049;-74
2022/01/18 06:30:59;;;;;;;22.05;20.90;;;-5.00;99.90;;;;;;5021835;28;20049;-78
2022/01/18 06:33:28;;;;;;;20.98;19.80;;;-5.00;99.90;;;;;;5010763;28;20407;-78
2022/01/18 06:35:56;;;;;;;22.58;21.00;;;-4.90;99.90;;;;;;4993926;28;20057;-75
2022/01/18 06:38:23;;;;;;;19.65;18.75;;;-4.90;99.90;;;;;;5019191;28;20121;-75
2022/01/18 06:40:50;;;;;;;20.35;19.25;;;-4.90;99.90;;;;;;5016015;28;20104;-75
2022/01/18 06:43:18;;;;;;;22.90;21.55;;;-4.90;99.90;;;;;;5019605;28;20143;-74
2022/01/18 06:45:45;;;;;;;20.48;19.45;;;-4.90;99.90;;;;;;5013137;28;20049;-74
2022/01/18 06:48:13;;;;;;;22.33;21.33;;;-4.90;99.90;;;;;;5018749;28;20073;-74
2022/01/18 06:50:42;;;;;;;19.92;18.73;;;-4.90;99.90;;;;;;5008704;28;20450;-74
2022/01/18 06:53:09;;;;;;;24.48;23.20;;;-4.80;99.90;;;;;;5007642;28;20147;-73
2022/01/18 06:55:36;;;;;;;27.80;26.23;;;-4.80;99.90;;;;;;5010083;28;20183;-73
2022/01/18 06:58:04;;;;;;;529.80;277.80;;;-4.80;99.90;;;;;;5009103;28;20131;-74
2022/01/18 07:00:31;;;;;;;27.20;25.52;;;-4.80;99.90;;;;;;5007694;28;20452;-76
2022/01/18 07:02:58;;;;;;;43.38;40.83;;;-4.80;99.90;;;;;;5007707;28;20080;-73
2022/01/18 07:05:26;;;;;;;27.52;25.90;;;-4.80;99.90;;;;;;5008633;28;20129;-74
2022/01/18 07:07:55;;;;;;;22.88;21.77;;;-4.80;99.90;;;;;;5008285;28;20179;-73
2022/01/18 07:10:25;;;;;;;20.25;19.25;;;-4.70;99.90;;;;;;5009355;28;20049;-73
2022/01/18 07:12:56;;;;;;;23.92;22.73;;;-4.70;99.90;;;;;;5012519;28;20046;-75
2022/01/18 07:15:23;;;;;;;21.13;19.98;;;-4.70;99.90;;;;;;5010918;28;20057;-73
2022/01/18 07:17:50;;;;;;;24.10;22.90;;;-4.70;99.90;;;;;;5010139;28;20049;-75
2022/01/18 07:20:18;;;;;;;22.00;20.83;;;-4.70;99.90;;;;;;5011471;28;20053;-74
2022/01/18 07:22:45;;;;;;;19.30;18.20;;;-4.70;99.90;;;;;;5011152;28;20467;-74
2022/01/18 07:25:15;;;;;;;21.00;19.50;;;-4.70;99.90;;;;;;5012767;28;20056;-75
2022/01/18 07:27:42;;;;;;;20.23;19.27;;;-4.70;99.90;;;;;;5011106;28;20057;-75
2022/01/18 07:30:11;;;;;;;19.45;18.58;;;-4.80;99.90;;;;;;5011077;28;20560;-74
2022/01/18 07:32:39;;;;;;;19.08;17.88;;;-4.70;99.90;;;;;;5015778;28;20053;-74
2022/01/18 07:35:08;;;;;;;20.05;18.95;;;-4.70;99.90;;;;;;5021254;28;20053;-74
2022/01/18 07:37:36;;;;;;;19.40;18.40;;;-4.70;99.90;;;;;;5010851;28;20413;-74
2022/01/18 07:40:06;;;;;;;19.33;18.52;;;-4.70;99.90;;;;;;5010551;28;20042;-75
2022/01/18 07:42:35;;;;;;;19.13;18.05;;;-4.60;99.90;;;;;;5009457;28;20049;-74
2022/01/18 07:45:04;;;;;;;19.25;18.13;;;-4.60;99.90;;;;;;5010736;28;20137;-76
2022/01/18 07:47:32;;;;;;;19.35;18.38;;;-4.60;99.90;;;;;;5011239;28;20438;-74
2022/01/18 07:49:59;;;;;;;20.60;19.60;;;-4.70;99.90;;;;;;4992806;28;20076;-74
2022/01/18 07:52:29;;;;;;;20.92;19.35;;;-4.70;99.90;;;;;;5007492;28;20072;-75
2022/01/18 07:54:57;;;;;;;20.67;19.02;;;-4.70;99.90;;;;;;5010437;28;20080;-75
2022/01/18 07:57:24;;;;;;;18.88;17.85;;;-4.70;99.90;;;;;;5006335;28;20120;-74
2022/01/18 07:59:53;;;;;;;21.60;19.20;;;-4.70;99.90;;;;;;5010208;28;20053;-76
2022/01/18 08:02:20;;;;;;;21.73;20.08;;;-4.70;99.90;;;;;;5010089;28;20062;-75
2022/01/18 08:04:48;;;;;;;33.40;31.48;;;-4.70;99.90;;;;;;5009475;28;20053;-75
2022/01/18 08:07:16;;;;;;;35.92;34.03;;;-4.60;99.90;;;;;;5010007;28;20073;-74
2022/01/18 08:09:43;;;;;;;32.97;30.95;;;-4.60;99.90;;;;;;5010144;28;20379;-75
2022/01/18 08:12:11;;;;;;;39.72;37.72;;;-4.50;99.90;;;;;;4978247;28;20077;-75
2022/01/18 08:14:42;;;;;;;33.40;31.45;;;-4.30;99.90;;;;;;4990510;28;20550;-74
2022/01/18 08:17:11;;;;;;;31.42;29.88;;;-4.20;99.90;;;;;;5009040;28;20137;-74
2022/01/18 08:19:39;;;;;;;33.30;31.40;;;-4.20;99.90;;;;;;4976418;28;20133;-77
2022/01/18 08:22:06;;;;;;;21.80;20.15;;;-4.30;99.90;;;;;;4992684;28;20057;-77
2022/01/18 08:24:34;;;;;;;20.67;19.55;;;-4.30;99.90;;;;;;5010333;28;20084;-77
2022/01/18 08:27:03;;;;;;;22.35;21.08;;;-4.30;99.90;;;;;;5009455;28;20050;-78
2022/01/18 08:29:30;;;;;;;22.67;21.23;;;-4.30;99.90;;;;;;5008621;28;20507;-78
2022/01/18 08:31:57;;;;;;;20.15;18.77;;;-4.30;99.90;;;;;;5010093;28;20060;-77
2022/01/18 08:34:27;;;;;;;18.92;18.02;;;-4.40;99.90;;;;;;4995820;28;20081;-77
2022/01/18 08:36:54;;;;;;;21.05;19.77;;;-4.30;99.90;;;;;;5012880;28;20100;-77
2022/01/18 08:39:21;;;;;;;21.27;20.08;;;-4.30;99.90;;;;;;5013585;28;20073;-78
2022/01/18 08:41:48;;;;;;;22.10;20.58;;;-4.30;99.90;;;;;;5013679;28;20080;-78
2022/01/18 08:44:16;;;;;;;19.52;18.52;;;-4.20;99.90;;;;;;5013477;28;20050;-78
2022/01/18 08:46:47;;;;;;;19.58;18.35;;;-4.30;99.90;;;;;;5013100;28;20084;-78
2022/01/18 08:49:15;;;;;;;22.45;21.20;;;-4.20;99.90;;;;;;5013167;28;20060;-77
2022/01/18 08:51:43;;;;;;;19.55;18.45;;;-4.20;99.90;;;;;;5013284;28;20430;-76
2022/01/18 08:54:11;;;;;;;21.40;19.80;;;-4.10;99.90;;;;;;4995811;28;20422;-76
2022/01/18 08:56:38;;;;;;;24.48;23.30;;;-4.10;99.90;;;;;;5012996;28;20084;-78
2022/01/18 08:59:05;;;;;;;20.80;19.65;;;-4.10;99.90;;;;;;5012967;28;20053;-79
2022/01/18 09:01:33;;;;;;;22.35;21.05;;;-4.10;99.90;;;;;;5013291;28;20056;-80
2022/01/18 09:04:02;;;;;;;20.65;19.33;;;-3.90;99.90;;;;;;5013463;28;20062;-77
2022/01/18 09:06:31;;;;;;;22.05;20.40;;;-3.20;99.90;;;;;;4995507;28;20418;-77
2022/01/18 09:09:00;;;;;;;21.38;20.17;;;-1.90;99.90;;;;;;4994926;28;20704;-76
2022/01/18 09:11:30;;;;;;;20.48;19.38;;;-0.90;99.90;;;;;;5012896;28;20046;-77
2022/01/18 09:13:58;;;;;;;24.38;23.13;;;-0.10;99.90;;;;;;5013014;28;20427;-77
2022/01/18 09:16:25;;;;;;;50.78;47.63;;;0.80;99.90;;;;;;5013113;28;20061;-76
2022/01/18 09:18:53;;;;;;;33.72;32.15;;;1.70;99.90;;;;;;5012129;28;20084;-76
2022/01/18 09:21:22;;;;;;;30.77;29.35;;;2.30;99.90;;;;;;4991367;28;20050;-77
2022/01/18 09:23:50;;;;;;;43.17;41.03;;;2.60;97.40;;;;;;4993332;28;20074;-77
2022/01/18 09:26:19;;;;;;;6.10;3.42;;;2.90;98.80;;;;;;4975660;28;20077;-77
2022/01/18 09:28:46;;;;;;;6.80;4.55;;;3.30;94.70;;;;;;4976537;28;20050;-75
2022/01/18 09:31:13;;;;;;;4.18;3.08;;;3.90;93.10;;;;;;5013065;28;20050;-79
2022/01/18 09:33:41;;;;;;;2.60;2.40;;;4.70;90.00;;;;;;4995412;28;20160;-79
2022/01/18 09:36:09;;;;;;;5.30;2.38;;;5.00;83.00;;;;;;5012624;28;20460;-78
2022/01/18 09:38:36;;;;;;;12.65;11.65;;;5.10;80.80;;;;;;5012466;28;20056;-77
2022/01/18 09:41:10;;;;;;;3.45;2.35;;;5.30;80.70;;;;;;5012266;28;20054;-78
2022/01/18 09:43:42;;;;;;;3.45;2.30;;;5.10;78.20;;;;;;5012243;28;20042;-73
2022/01/18 09:46:10;;;;;;;2.85;2.15;;;4.70;78.50;;;;;;5011812;28;20054;-76
2022/01/18 09:48:37;;;;;;;6.43;2.17;;;4.20;79.10;;;;;;5012162;28;20520;-73
2022/01/18 09:51:05;;;;;;;6.30;2.00;;;3.80;80.70;;;;;;5011937;28;20479;-75
2022/01/18 09:53:32;;;;;;;4.55;2.30;;;3.10;82.70;;;;;;5008068;28;20100;-73
2022/01/18 09:56:00;;;;;;;2.63;2.30;;;2.80;86.30;;;;;;5011866;28;20050;-74
2022/01/18 09:58:29;;;;;;;4.72;1.95;;;2.50;87.80;;;;;;5011622;28;20057;-74
2022/01/18 10:00:58;;;;;;;3.95;1.88;;;2.20;89.70;;;;;;5011144;28;20112;-73
2022/01/18 10:03:30;;;;;;;6.00;2.35;;;2.20;91.10;;;;;;5011692;28;20080;-74
2022/01/18 10:05:58;;;;;;;3.15;1.95;;;2.00;91.70;;;;;;5010267;28;20536;-75
2022/01/18 10:08:26;;;;;;;3.88;1.80;;;1.80;92.80;;;;;;4993873;28;20096;-74
2022/01/18 10:10:56;;;;;;;3.38;1.90;;;1.70;94.10;;;;;;5010086;28;20077;-76
2022/01/18 10:13:30;;;;;;;3.53;2.00;;;1.80;94.10;;;;;;5010422;28;20045;-73
2022/01/18 10:16:06;;;;;;;3.05;1.83;;;1.80;94.90;;;;;;5011587;28;20076;-75
2022/01/18 10:18:44;;;;;;;1.90;1.63;;;1.60;95.50;;;;;;5011623;28;20132;-74
2022/01/18 10:21:13;;;;;;;33.00;29.80;;;1.60;95.20;;;;;;4984016;28;20047;-72
2022/01/18 10:23:48;;;;;;;5.05;2.67;;;1.70;94.70;;;;;;4974292;28;20093;-75
2022/01/18 10:26:23;;;;;;;2.88;2.28;;;2.00;94.30;;;;;;4991438;28;20137;-75
2022/01/18 10:29:02;;;;;;;3.13;2.10;;;2.40;92.90;;;;;;4991654;28;20089;-75
2022/01/18 10:31:39;;;;;;;4.75;1.85;;;2.60;92.30;;;;;;4990193;28;20073;-74
2022/01/18 10:34:22;;;;;;;2.35;1.60;;;2.60;90.70;;;;;;4991665;28;20241;-75
2022/01/18 10:37:01;;;;;;;2.67;1.80;;;2.80;90.10;;;;;;4989257;28;20398;-76
2022/01/18 10:39:32;;;;;;;5.55;1.90;;;3.00;90.50;;;;;;4955649;28;20055;-75
2022/01/18 10:42:02;;;;;;;3.78;2.20;;;3.00;89.70;;;;;;4971318;28;20197;-77
2022/01/18 10:44:34;;;;;;;5.63;2.20;;;3.20;90.40;;;;;;4970844;28;20569;-75
2022/01/18 10:47:03;;;;;;;29.20;26.90;;;3.50;89.30;;;;;;4972703;28;20056;-76
2022/01/18 10:49:39;;;;;;;3.55;2.35;;;3.60;89.40;;;;;;5006954;28;20050;-76
2022/01/18 10:52:10;;;;;;;3.90;2.00;;;3.40;86.60;;;;;;5002766;28;20477;-76
2022/01/18 10:54:41;;;;;;;5.53;2.42;;;2.90;87.30;;;;;;4992397;28;20060;-76
2022/01/18 10:57:13;;;;;;;3.97;1.98;;;2.50;90.30;;;;;;4973903;28;20046;-75
2022/01/18 10:59:41;;;;;;;6.05;2.10;;;2.10;91.10;;;;;;5008248;28;20054;-76
2022/01/18 11:02:17;;;;;;;1.92;1.80;;;1.70;92.00;;;;;;5008365;28;20061;-76
2022/01/18 11:04:48;;;;;;;5.07;2.40;;;1.40;94.40;;;;;;4990538;28;20557;-76
2022/01/18 11:07:18;;;;;;;3.85;2.72;;;1.10;96.00;;;;;;5008776;28;20058;-77
2022/01/18 11:09:47;;;;;;;9.95;2.38;;;0.90;98.20;;;;;;5008268;28;20466;-76
2022/01/18 11:12:14;;;;;;;4.65;2.17;;;0.70;99.90;;;;;;5008752;28;20744;-75
2022/01/18 11:14:47;;;;;;;7.32;2.20;;;0.60;99.90;;;;;;4992803;28;20683;-76
2022/01/18 11:17:22;;;;;;;8.32;7.53;;;0.50;99.90;;;;;;5011035;28;20060;-75
2022/01/18 11:19:55;;;;;;;4.03;2.05;;;0.30;99.90;;;;;;4992156;28;20514;-76
2022/01/18 11:22:26;;;;;;;3.17;1.83;;;0.10;99.90;;;;;;5010188;28;20461;-76
2022/01/18 11:25:00;;;;;;;4.75;1.75;;;-0.10;99.90;;;;;;4991747;28;20058;-74
2022/01/18 11:27:30;;;;;;;5.93;2.30;;;-0.30;99.90;;;;;;5007615;28;20427;-77
2022/01/18 11:29:58;;;;;;;4.68;2.13;;;-0.40;99.90;;;;;;4992791;28;20145;-75
2022/01/18 11:32:29;;;;;;;2.85;1.70;;;-0.50;99.90;;;;;;5007943;28;20088;-74
2022/01/18 11:35:09;;;;;;;3.30;1.85;;;-0.60;99.90;;;;;;5009800;28;20050;-75
2022/01/18 11:37:48;;;;;;;2.35;1.83;;;-0.80;99.90;;;;;;5014062;28;20044;-75
2022/01/18 11:40:17;;;;;;;2.90;2.05;;;-0.90;99.90;;;;;;5015154;28;20065;-75
2022/01/18 11:42:51;;;;;;;6.97;2.70;;;-1.00;99.90;;;;;;5019471;28;20148;-77
2022/01/18 11:45:39;;;;;;;6.55;2.83;;;-1.00;99.90;;;;;;5020143;28;20510;-79
2022/01/18 11:48:16;;;;;;;3.92;1.92;;;-1.00;99.90;;;;;;5000601;28;20046;-81
2022/01/18 11:50:47;;;;;;;4.00;1.85;;;-1.00;99.90;;;;;;5008689;28;20050;-79
2022/01/18 11:53:44;;;;;;;7.32;2.28;;;-1.00;99.90;;;;;;5006566;28;20053;-79
2022/01/18 11:56:16;;;;;;;3.75;1.92;;;-1.00;99.90;;;;;;4987343;28;20144;-79
2022/01/18 11:58:44;;;;;;;5.88;2.35;;;-1.00;99.90;;;;;;5005575;28;20050;-78
2022/01/18 12:01:16;;;;;;;4.85;2.33;;;-1.00;99.90;;;;;;4998765;28;20414;-77
2022/01/18 12:03:49;;;;;;;4.30;2.20;;;-1.10;99.90;;;;;;4978122;28;20056;-77
2022/01/18 12:06:17;;;;;;;3.03;2.35;;;-1.20;99.90;;;;;;5009241;28;20081;-77
2022/01/18 12:08:47;;;;;;;3.75;2.10;;;-1.30;99.90;;;;;;5003189;28;20162;-76
2022/01/18 12:11:36;;;;;;;10.13;2.00;;;-1.40;99.90;;;;;;5013052;28;20163;-77
2022/01/18 12:14:05;;;;;;;3.17;1.90;;;-1.50;99.90;;;;;;5013850;28;20061;-76
2022/01/18 12:16:33;;;;;;;2.60;1.85;;;-1.60;99.90;;;;;;5012979;28;20428;-76
2022/01/18 12:19:07;;;;;;;5.13;2.13;;;-1.70;99.90;;;;;;5012095;28;20673;-77
2022/01/18 12:21:36;;;;;;;4.03;1.90;;;-1.60;99.90;;;;;;5008834;28;20559;-78
2022/01/18 12:24:17;;;;;;;2.00;1.75;;;-1.70;99.90;;;;;;4992093;28;20148;-76
2022/01/18 12:26:48;;;;;;;3.95;1.73;;;-1.70;99.90;;;;;;4993600;28;20100;-77
2022/01/18 12:29:36;;;;;;;4.47;1.90;;;-1.80;99.90;;;;;;4995017;28;20461;-77
2022/01/18 12:35:03;;;;;;;10.40;9.40;;;-1.90;99.90;;;;;;4981994;28;20077;-76
2022/01/18 12:37:48;;;;;;;4.78;2.80;;;-1.90;99.90;;;;;;4999899;28;20058;-80
2022/01/18 12:40:44;;;;;;;7.28;2.38;;;-2.00;99.90;;;;;;4986099;28;20052;-78
2022/01/18 12:46:01;;;;;;;3.80;2.70;;;-2.10;99.90;;;;;;5000080;28;20523;-80
2022/01/18 12:48:28;;;;;;;6.65;1.92;;;-2.20;99.90;;;;;;5006512;28;20099;-79
2022/01/18 12:51:00;;;;;;;6.90;2.50;;;-2.40;99.90;;;;;;5011286;28;20046;-79
2022/01/18 12:53:36;;;;;;;7.53;2.75;;;-2.40;99.90;;;;;;5013243;28;20061;-76
2022/01/18 12:56:06;;;;;;;21.67;19.50;;;-2.50;99.90;;;;;;5011309;28;20050;-79
2022/01/18 12:58:35;;;;;;;6.97;2.60;;;-2.60;99.90;;;;;;5013365;28;20132;-79
2022/01/18 13:01:06;;;;;;;9.55;3.17;;;-2.70;99.90;;;;;;4992706;28;20406;-83
2022/01/18 13:03:36;;;;;;;6.03;3.33;;;-2.80;99.90;;;;;;5011584;28;20557;-83
2022/01/18 13:06:07;;;;;;;5.30;2.35;;;-2.90;99.90;;;;;;5012426;28;20046;-79
2022/01/18 13:08:47;;;;;;;5.72;2.33;;;-2.90;99.90;;;;;;5014206;28;20470;-78
2022/01/18 13:11:16;;;;;;;5.35;2.88;;;-3.00;99.90;;;;;;5011928;28;20077;-78
2022/01/18 13:13:52;;;;;;;8.23;2.80;;;-3.10;99.90;;;;;;5010912;28;20116;-81
2022/01/18 13:27:34;;;;;;;5.47;2.65;;;-3.50;99.90;;;;;;5009766;28;20056;-79
2022/01/18 13:30:18;;;;;;;8.75;2.75;;;-3.50;99.90;;;;;;5009956;28;20057;-79
2022/01/18 13:32:48;;;;;;;4.30;2.33;;;-3.70;99.90;;;;;;5010827;28;20053;-77
2022/01/18 13:35:20;;;;;;;7.53;2.15;;;-3.70;99.90;;;;;;5008543;28;20053;-73
2022/01/18 13:37:49;;;;;;;4.18;2.20;;;-3.80;99.90;;;;;;5012053;28;20529;-74
2022/01/18 13:40:18;;;;;;;8.18;2.33;;;-3.90;99.90;;;;;;5012214;28;20092;-78
2022/01/18 13:42:48;;;;;;;4.15;1.92;;;-3.90;99.90;;;;;;4992969;28;20128;-76
2022/01/18 13:45:19;;;;;;;8.18;2.50;;;-4.00;99.90;;;;;;4993408;28;20054;-76
2022/01/18 13:47:54;;;;;;;20.20;18.33;;;-4.00;99.90;;;;;;4999991;28;20141;-79
2022/01/18 13:50:43;;;;;;;7.07;1.63;;;-4.10;99.90;;;;;;5011607;28;20104;-75
2022/01/18 13:53:16;;;;;;;4.90;3.28;;;-4.10;99.90;;;;;;5009413;28;20054;-76
2022/01/18 13:55:51;;;;;;;5.05;3.45;;;-4.20;99.90;;;;;;5012279;28;20131;-77
2022/01/18 13:58:26;;;;;;;6.18;3.83;;;-4.20;99.90;;;;;;5011681;28;20057;-74