Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:42;;;;;;;3.58;1.98;;;;;;;-5.80;83.14;100382.88;4991649;28;20057;-82
2022/01/16 00:07:08;;;;;;;3.17;1.40;;;;;;;-5.81;83.08;100385.72;5012613;28;20172;-82
2022/01/16 00:09:37;;;;;;;6.50;2.15;;;;;;;-5.81;83.17;100385.72;5011673;28;20041;-82
2022/01/16 00:12:05;;;;;;;5.70;1.70;;;;;;;-5.83;83.10;100390.44;5012762;28;20029;-82
2022/01/16 00:14:32;;;;;;;3.10;1.83;;;;;;;-5.86;82.99;100394.28;5011036;28;20038;-83
2022/01/16 00:16:58;;;;;;;6.28;1.85;;;;;;;-5.86;83.53;100393.47;5010910;28;20045;-83
2022/01/16 00:19:24;;;;;;;1.73;1.30;;;;;;;-5.88;83.52;100377.63;5029200;28;20052;-84
2022/01/16 00:21:49;;;;;;;3.88;1.90;;;;;;;-5.91;83.61;100382.50;5011554;28;20049;-83
2022/01/16 00:24:15;;;;;;;5.85;1.77;;;;;;;-5.92;83.16;100381.69;5011138;28;20046;-81
2022/01/16 00:26:41;;;;;;;3.05;1.23;;;;;;;-5.92;83.69;100388.84;5012356;28;20124;-80
2022/01/16 00:29:08;;;;;;;3.90;1.50;;;;;;;-5.92;83.39;100399.53;5011802;28;20034;-80
2022/01/16 00:31:37;;;;;;;4.65;1.75;;;;;;;-5.93;83.55;100395.22;5016901;28;20100;-80
2022/01/16 00:34:03;;;;;;;2.53;2.00;;;;;;;-5.97;83.74;100394.75;5010160;28;20060;-81
2022/01/16 00:36:29;;;;;;;5.97;2.30;;;;;;;-5.98;83.50;100385.06;5010801;28;20045;-81
2022/01/16 00:38:57;;;;;;;3.47;1.60;;;;;;;-5.94;83.28;100377.53;5011779;28;20044;-81
2022/01/16 00:41:22;;;;;;;4.22;2.03;;;;;;;-5.95;84.07;100378.53;5026950;28;20088;-81
2022/01/16 00:43:49;;;;;;;3.00;1.48;;;;;;;-5.97;83.99;100376.06;5010679;28;20029;-81
2022/01/16 00:46:15;;;;;;;3.80;1.60;;;;;;;-5.95;84.04;100368.69;5010647;28;20034;-83
2022/01/16 00:48:41;;;;;;;4.18;1.50;;;;;;;-5.98;84.52;100357.53;5031477;28;20511;-82
2022/01/16 00:51:06;;;;;;;2.95;1.83;;;;;;;-5.99;84.46;100361.22;5010138;28;20179;-81
2022/01/16 00:53:32;;;;;;;4.00;1.45;;;;;;;-5.98;84.73;100363.72;5027291;28;20164;-81
2022/01/16 00:55:58;;;;;;;2.70;1.40;;;;;;;-6.01;84.25;100365.91;5012121;28;20038;-81
2022/01/16 00:58:23;;;;;;;5.57;1.70;;;;;;;-6.03;84.89;100358.09;5012488;28;20038;-81
2022/01/16 01:00:49;;;;;;;3.83;1.40;;;;;;;-6.05;83.96;100357.44;5011351;28;20408;-81
2022/01/16 01:03:16;;;;;;;3.08;1.27;;;;;;;-6.05;84.38;100372.63;5011819;28;20100;-81
2022/01/16 01:05:42;;;;;;;3.90;1.50;;;;;;;-6.04;84.48;100375.13;5011693;28;20038;-81
2022/01/16 01:08:08;;;;;;;4.60;1.27;;;;;;;-6.05;84.45;100377.97;5028005;28;20044;-81
2022/01/16 01:10:37;;;;;;;2.05;1.00;;;;;;;-6.04;84.79;100377.78;5016307;28;20050;-81
2022/01/16 01:13:21;;;;;;;2.67;1.27;;;;;;;-6.04;84.60;100379.63;4996845;28;20496;-81
2022/01/16 01:15:49;;;;;;;3.03;1.02;;;;;;;-6.06;84.98;100353.09;5011193;28;20041;-81
2022/01/16 01:18:16;;;;;;;3.08;1.65;;;;;;;-6.05;84.62;100359.28;5016217;28;20029;-81
2022/01/16 01:20:43;;;;;;;4.25;0.82;;;;;;;-6.05;84.53;100360.09;5012079;28;20046;-81
2022/01/16 01:23:10;;;;;;;1.33;0.70;;;;;;;-6.02;84.72;100357.06;5050281;28;20044;-81
2022/01/16 01:25:37;;;;;;;4.78;1.35;;;;;;;-6.00;85.45;100359.56;5033714;28;20041;-81
2022/01/16 01:28:04;;;;;;;2.63;0.68;;;;;;;-6.00;85.09;100363.06;5051423;28;20072;-81
2022/01/16 01:30:29;;;;;;;1.27;0.70;;;;;;;-5.97;85.30;100356.53;5049949;28;20199;-82
2022/01/16 01:32:56;;;;;;;2.15;1.00;;;;;;;-5.97;85.64;100351.19;5055165;28;20060;-82
2022/01/16 01:35:22;;;;;;;3.13;0.90;;;;;;;-5.96;85.50;100342.16;5051231;28;20097;-82
2022/01/16 01:37:49;;;;;;;3.00;0.90;;;;;;;-5.95;85.89;100352.66;5063410;28;20072;-81
2022/01/16 01:40:21;;;;;;;1.05;0.70;;;;;;;-5.93;85.54;100355.97;5048689;28;20118;-81
2022/01/16 01:51:19;;;;;;;1.17;0.82;;;;;;;-5.90;85.82;100360.13;5039241;28;20067;-81
2022/01/16 01:53:44;;;;;;;3.17;0.90;;;;;;;-5.91;85.95;100359.28;5070182;28;20048;-81
2022/01/16 01:56:13;;;;;;;2.15;0.63;;;;;;;-5.94;85.73;100346.28;5052960;28;20135;-82
2022/01/16 01:58:39;;;;;;;1.15;0.70;;;;;;;-5.95;85.19;100352.66;5054779;28;20041;-81
2022/01/16 02:01:05;;;;;;;1.08;0.63;;;;;;;-5.96;85.28;100351.00;5054429;28;20052;-80
2022/01/16 02:05:59;;;;;;;2.72;1.05;;;;;;;-5.97;85.67;100337.81;5054270;28;20037;-82
2022/01/16 02:08:25;;;;;;;2.53;0.88;;;;;;;-5.92;86.12;100343.44;5053010;28;20063;-81
2022/01/16 02:10:50;;;;;;;1.67;0.90;;;;;;;-5.90;86.42;100342.28;5035575;28;20074;-81
2022/01/16 02:13:23;;;;;;;2.60;0.80;;;;;;;-5.87;86.61;100338.38;5031825;28;20115;-81
2022/01/16 02:34:35;;;;;;;3.10;1.60;;;;;;;-5.80;88.12;100339.28;5054342;28;20045;-81
2022/01/16 02:37:07;;;;;;;4.15;1.30;;;;;;;-5.78;88.62;100338.09;5055242;28;20500;-81
2022/01/16 02:39:35;;;;;;;3.08;1.38;;;;;;;-5.81;88.54;100327.78;5037211;28;20041;-82
2022/01/16 02:42:02;;;;;;;1.93;1.23;;;;;;;-5.76;88.86;100329.91;5038837;28;20392;-82
2022/01/16 02:46:57;;;;;;;2.40;1.38;;;;;;;-5.74;88.83;100210.28;5053301;28;20132;-80
2022/01/16 02:49:29;;;;;;;2.45;1.40;;;;;;;-5.76;88.86;100178.41;5069146;28;20318;-82
2022/01/16 02:51:58;;;;;;;3.10;1.20;;;;;;;-5.78;89.07;100209.84;5051370;28;20025;-81
2022/01/16 02:54:24;;;;;;;3.97;1.33;;;;;;;-5.80;88.82;100200.34;5049567;28;20637;-81
2022/01/16 02:56:50;;;;;;;5.80;1.25;;;;;;;-5.81;88.73;100188.00;5049327;28;20499;-82
2022/01/16 02:59:17;;;;;;;3.50;1.45;;;;;;;-5.78;89.28;100212.50;5034985;28;20036;-80
2022/01/16 03:01:44;;;;;;;4.00;1.02;;;;;;;-5.74;89.47;100230.84;5053412;28;20037;-80
2022/01/16 03:04:10;;;;;;;3.75;1.20;;;;;;;-5.76;90.01;100244.38;5035446;28;20037;-80
2022/01/16 03:06:36;;;;;;;2.38;1.20;;;;;;;-5.72;89.92;100263.56;5054665;28;20105;-81
2022/01/16 03:09:05;;;;;;;3.58;1.23;;;;;;;-5.73;89.89;100249.34;5036705;28;20048;-81
2022/01/16 03:11:35;;;;;;;2.13;0.93;;;;;;;-5.74;90.02;100244.19;5049156;28;20037;-80
2022/01/16 03:14:08;;;;;;;1.80;1.25;;;;;;;-5.68;90.25;100259.50;5049349;28;20032;-81
2022/01/16 03:16:33;;;;;;;1.98;1.08;;;;;;;-5.66;89.67;100260.16;5049395;28;20048;-81
2022/01/16 03:21:57;;;;;;;2.10;1.10;;;;;;;-5.66;89.81;100214.72;5064309;28;20049;-81
2022/01/16 03:24:44;;;;;;;4.38;1.25;;;;;;;-5.67;90.23;100224.59;5031165;28;20033;-81
2022/01/16 03:27:15;;;;;;;2.95;0.90;;;;;;;-5.64;90.63;100231.41;5064565;28;20037;-81
2022/01/16 03:29:44;;;;;;;2.90;1.30;;;;;;;-5.64;90.51;100228.72;5047873;28;20044;-82
2022/01/16 03:32:14;;;;;;;3.65;1.40;;;;;;;-5.61;90.95;100247.06;5048686;28;20033;-82
2022/01/16 03:34:40;;;;;;;7.03;1.70;;;;;;;-5.55;90.89;100235.63;5048634;28;20041;-82
2022/01/16 03:37:05;;;;;;;4.80;1.65;;;;;;;-5.54;90.57;100235.44;5048916;28;20084;-81
2022/01/16 03:39:31;;;;;;;3.92;1.52;;;;;;;-5.49;91.34;100245.56;5048768;28;20043;-80
2022/01/16 03:41:59;;;;;;;4.05;1.55;;;;;;;-5.51;91.41;100248.44;5049022;28;20095;-80
2022/01/16 03:44:25;;;;;;;5.72;1.75;;;;;;;-5.49;90.95;100242.91;5047719;28;20043;-80
2022/01/16 03:46:51;;;;;;;5.97;1.80;;;;;;;-5.46;91.31;100245.19;5030687;28;20123;-81
2022/01/16 03:49:19;;;;;;;2.65;1.25;;;;;;;-5.49;91.24;100240.22;5049150;28;20068;-80
2022/01/16 03:51:47;;;;;;;4.20;1.30;;;;;;;-5.47;91.49;100254.22;5048771;28;20033;-80
2022/01/16 03:54:16;;;;;;;2.72;1.05;;;;;;;-5.45;91.93;100254.88;5047999;28;20300;-80
2022/01/16 03:56:42;;;;;;;3.38;1.02;;;;;;;-5.46;91.91;100237.16;5030719;28;20123;-81
2022/01/16 03:59:08;;;;;;;2.65;1.10;;;;;;;-5.46;91.47;100218.47;5030229;28;20392;-80
2022/01/16 04:01:34;;;;;;;2.33;1.40;;;;;;;-5.45;92.02;100230.81;5030505;28;20404;-80
2022/01/16 04:04:00;;;;;;;2.97;1.00;;;;;;;-5.46;91.84;100229.97;5049807;28;20112;-81
2022/01/16 04:06:26;;;;;;;3.00;1.00;;;;;;;-5.48;91.71;100215.97;5051317;28;20432;-80
2022/01/16 04:08:54;;;;;;;2.72;1.20;;;;;;;-5.50;92.04;100220.69;5047785;28;20043;-80
2022/01/16 04:11:21;;;;;;;2.17;1.08;;;;;;;-5.50;91.67;100211.84;5046587;28;20495;-80
2022/01/16 04:13:52;;;;;;;2.58;1.10;;;;;;;-5.46;91.85;100213.09;5047557;28;20037;-80
2022/01/16 04:16:19;;;;;;;3.35;1.02;;;;;;;-5.47;91.74;100211.47;5047981;28;20128;-81
2022/01/16 04:18:49;;;;;;;2.28;1.02;;;;;;;-5.47;92.25;100208.78;5013197;28;20573;-81
2022/01/16 04:21:14;;;;;;;1.92;1.00;;;;;;;-5.44;92.28;100205.72;5020345;28;20088;-81
2022/01/16 04:23:40;;;;;;;2.65;1.40;;;;;;;-5.44;92.32;100196.88;5023520;28;20065;-81
2022/01/16 04:26:05;;;;;;;3.40;1.13;;;;;;;-5.41;92.10;100177.78;5008203;28;20125;-81
2022/01/16 04:28:31;;;;;;;3.38;1.05;;;;;;;-5.40;92.28;100185.63;5006978;28;20034;-80
2022/01/16 04:30:57;;;;;;;1.92;1.25;;;;;;;-5.36;92.18;100170.88;5009137;28;20069;-83
2022/01/16 04:33:22;;;;;;;2.75;1.23;;;;;;;-5.33;92.45;100165.13;5007900;28;20034;-80
2022/01/16 04:35:48;;;;;;;2.88;1.20;;;;;;;-5.24;92.69;100171.19;5008079;28;20058;-82
2022/01/16 04:38:13;;;;;;;3.72;1.17;;;;;;;-5.19;92.92;100169.63;5007800;28;20029;-81
2022/01/16 04:43:47;;;;;;;2.15;1.35;;;;;;;-5.11;92.93;100157.13;5007961;28;20137;-82
2022/01/16 04:43:49;;;;;;;4.55;0.93;;;;;;;-5.01;92.74;100163.00;5007852;28;20042;-82
2022/01/16 04:46:23;;;;;;;3.33;0.80;;;;;;;-4.94;92.80;100161.19;5009775;28;20045;-82
2022/01/16 04:48:49;;;;;;;3.42;1.30;;;;;;;-4.87;92.85;100154.03;5010915;28;20038;-80
2022/01/16 04:51:16;;;;;;;1.80;1.00;;;;;;;-4.79;92.81;100137.84;5008675;28;20045;-82
2022/01/16 04:53:42;;;;;;;1.27;1.02;;;;;;;-4.72;92.63;100140.56;5006278;28;20526;-82
2022/01/16 04:56:08;;;;;;;3.47;1.60;;;;;;;-4.67;92.83;100136.31;5022904;28;20500;-83
2022/01/16 04:58:40;;;;;;;3.10;0.98;;;;;;;-4.61;92.90;100124.81;5007352;28;20037;-82
2022/01/16 05:01:05;;;;;;;3.05;1.50;;;;;;;-4.55;92.78;100124.03;5007101;28;20045;-82
2022/01/16 05:03:32;;;;;;;3.45;1.27;;;;;;;-4.50;93.02;100123.47;5007366;28;20038;-82
2022/01/16 05:05:58;;;;;;;4.47;1.50;;;;;;;-4.47;93.20;100111.53;5009555;28;20037;-82
2022/01/16 05:08:24;;;;;;;1.50;0.88;;;;;;;-4.46;93.36;100107.81;5006889;28;20041;-82
2022/01/16 05:10:55;;;;;;;4.07;1.45;;;;;;;-4.43;93.01;100102.06;5008857;28;20044;-83
2022/01/16 05:18:37;;;;;;;5.70;1.85;;;;;;;-4.46;93.42;100078.38;5006093;28;20044;-81
2022/01/16 05:21:03;;;;;;;4.43;1.85;;;;;;;-4.46;93.74;100081.03;5013114;28;20164;-81
2022/01/16 05:23:29;;;;;;;5.25;2.08;;;;;;;-4.48;93.27;100077.75;5043710;28;20067;-81
2022/01/16 05:25:55;;;;;;;4.57;1.75;;;;;;;-4.50;93.58;100079.78;5045465;28;20041;-81
2022/01/16 05:28:21;;;;;;;5.50;2.92;;;;;;;-4.47;93.69;100076.72;5046758;28;20044;-80
2022/01/16 05:30:47;;;;;;;6.60;2.20;;;;;;;-4.46;94.07;100068.47;5047210;28;20511;-81
2022/01/16 05:33:12;;;;;;;3.95;2.30;;;;;;;-4.45;93.95;100070.13;5028707;28;20044;-80
2022/01/16 05:35:43;;;;;;;4.78;2.33;;;;;;;-4.43;94.40;100060.06;5046995;28;20051;-82
2022/01/16 05:38:09;;;;;;;4.53;2.22;;;;;;;-4.40;94.37;100051.63;5046468;28;20232;-81
2022/01/16 05:40:36;;;;;;;5.82;2.42;;;;;;;-4.38;94.86;100046.88;5047117;28;20068;-81
2022/01/16 05:43:02;;;;;;;4.93;2.58;;;;;;;-4.38;94.83;100051.41;5029056;28;20041;-81
2022/01/16 05:45:28;;;;;;;4.88;2.50;;;;;;;-4.38;95.49;100040.69;5062018;28;20506;-81
2022/01/16 05:47:54;;;;;;;3.97;2.58;;;;;;;-4.34;95.19;100036.59;5046845;28;20135;-82
2022/01/16 05:50:20;;;;;;;8.57;2.97;;;;;;;-4.32;95.30;100030.03;5064182;28;20095;-81
2022/01/16 05:52:47;;;;;;;6.57;2.50;;;;;;;-4.28;95.45;100025.09;5048022;28;20045;-81
2022/01/16 05:55:18;;;;;;;5.00;2.10;;;;;;;-4.23;95.54;100025.31;5028879;28;20522;-82
2022/01/16 05:57:49;;;;;;;4.30;2.00;;;;;;;-4.20;95.17;100024.91;5046634;28;20041;-82
2022/01/16 06:00:15;;;;;;;5.32;2.40;;;;;;;-4.17;95.79;100011.13;5028068;28;20055;-82
2022/01/16 06:02:41;;;;;;;6.63;2.60;;;;;;;-4.14;95.25;100005.38;5028470;28;20067;-82
2022/01/16 06:05:08;;;;;;;4.53;2.42;;;;;;;-4.09;95.67;100010.94;5048856;28;20041;-82
2022/01/16 06:07:33;;;;;;;4.60;2.08;;;;;;;-4.08;95.65;99993.84;5050096;28;20048;-81
2022/01/16 06:09:59;;;;;;;7.35;2.20;;;;;;;-4.09;96.21;99989.50;5051076;28;20044;-81
2022/01/16 06:12:25;;;;;;;4.55;1.88;;;;;;;-4.10;95.59;99987.88;5055467;28;20037;-81
2022/01/16 06:14:51;;;;;;;4.85;2.00;;;;;;;-4.12;95.69;99987.25;5032151;28;20076;-81
2022/01/16 06:17:16;;;;;;;5.38;2.42;;;;;;;-4.11;95.45;99985.41;5032202;28;20060;-82
2022/01/16 06:19:42;;;;;;;3.95;2.05;;;;;;;-4.13;95.77;99980.25;5069097;28;20068;-80
2022/01/16 06:22:08;;;;;;;3.65;1.55;;;;;;;-4.17;95.78;99964.75;5058942;28;20052;-82
2022/01/16 06:24:33;;;;;;;4.75;2.00;;;;;;;-4.19;95.58;99972.16;5053481;28;20033;-81
2022/01/16 06:26:59;;;;;;;3.08;1.88;;;;;;;-4.22;95.15;99965.34;5035683;28;20025;-82
2022/01/16 06:29:25;;;;;;;5.32;2.20;;;;;;;-4.21;95.48;99950.13;5052119;28;20052;-82
2022/01/16 06:31:51;;;;;;;5.65;1.98;;;;;;;-4.20;95.73;99946.41;5060581;28;20465;-82
2022/01/16 06:34:16;;;;;;;3.60;1.50;;;;;;;-4.17;95.11;99938.78;5066805;28;20123;-83
2022/01/16 06:36:42;;;;;;;4.78;2.08;;;;;;;-4.15;95.21;99947.47;5060895;28;20076;-82
2022/01/16 06:39:11;;;;;;;5.50;1.85;;;;;;;-4.14;95.43;99938.41;5054140;28;20049;-82
2022/01/16 06:41:37;;;;;;;3.43;1.37;;;;;;;-4.12;95.00;99947.06;5044508;28;20040;-83
2022/01/16 06:44:03;;;;;;;2.38;1.83;;;;;;;-4.12;95.07;99932.84;5047331;28;20049;-83
2022/01/16 06:46:28;;;;;;;2.58;1.55;;;;;;;-4.11;95.18;99916.56;5054030;28;20037;-85
2022/01/16 06:48:54;;;;;;;2.70;1.20;;;;;;;-4.07;95.55;99919.66;5033769;28;20041;-86
2022/01/16 06:51:20;;;;;;;2.22;1.13;;;;;;;-4.04;95.50;99906.66;5033572;28;20664;-86
2022/01/16 06:53:57;;;;;;;3.03;1.55;;;;;;;-4.01;95.16;99905.44;5053687;28;20043;-87
2022/01/16 06:56:23;;;;;;;2.55;1.40;;;;;;;-3.98;95.37;99913.91;5068957;28;20086;-88
2022/01/16 06:58:49;;;;;;;1.63;0.98;;;;;;;-3.93;95.26;99904.41;5036582;28;20041;-83
2022/01/16 07:01:15;;;;;;;3.78;1.23;;;;;;;-3.90;95.32;99904.84;5041177;28;20048;-88
2022/01/16 07:03:41;;;;;;;6.07;1.60;;;;;;;-3.85;95.56;99893.47;5054048;28;20041;-87
2022/01/16 07:06:07;;;;;;;0.85;0.63;;;;;;;-3.81;95.60;99882.16;5053891;28;20033;-86
2022/01/16 07:08:32;;;;;;;2.25;1.30;;;;;;;-3.77;95.26;99891.44;5053348;28;20102;-86
2022/01/16 07:10:59;;;;;;;1.77;1.15;;;;;;;-3.72;95.34;99888.13;5052818;28;20046;-82
2022/01/16 07:13:25;;;;;;;1.90;1.02;;;;;;;-3.66;95.29;99868.53;5060786;28;20434;-80
2022/01/16 07:15:51;;;;;;;2.65;1.00;;;;;;;-3.63;95.30;99862.78;5053715;28;20067;-80
2022/01/16 07:18:18;;;;;;;1.55;0.90;;;;;;;-3.60;95.18;99869.56;5044428;28;20170;-79
2022/01/16 07:20:44;;;;;;;1.10;0.60;;;;;;;-3.59;95.17;99860.50;5054838;28;20045;-81
2022/01/16 07:23:10;;;;;;;3.13;1.20;;;;;;;-3.57;95.59;99859.25;5070214;28;20032;-84
2022/01/16 07:25:36;;;;;;;1.20;1.10;;;;;;;-3.53;94.96;99860.47;5054513;28;20044;-83
2022/01/16 07:28:03;;;;;;;1.50;0.95;;;;;;;-3.50;94.92;99854.69;5072398;28;20041;-83
2022/01/16 07:30:28;;;;;;;0.65;0.57;;;;;;;-3.50;94.95;99852.00;5059505;28;20127;-83
2022/01/16 07:32:54;;;;;;;2.15;0.88;;;;;;;-3.46;94.80;99847.06;5060975;28;20522;-79
2022/01/16 07:35:19;;;;;;;2.28;1.13;;;;;;;-3.44;95.20;99837.78;5060108;28;20037;-85
2022/01/16 07:37:47;;;;;;;1.73;0.95;;;;;;;-3.44;94.66;99835.09;5062087;28;20044;-83
2022/01/16 07:40:13;;;;;;;1.33;1.00;;;;;;;-3.47;94.78;99840.88;5053577;28;20048;-85
2022/01/16 07:42:39;;;;;;;0.88;0.55;;;;;;;-3.46;94.71;99833.66;5038811;28;20459;-87
2022/01/16 07:45:05;;;;;;;2.03;1.20;;;;;;;-3.51;94.43;99834.28;5053823;28;20072;-78
2022/01/16 07:47:31;;;;;;;1.88;1.33;;;;;;;-3.52;94.67;99821.91;5060941;28;20045;-85
2022/01/16 07:49:56;;;;;;;2.08;0.85;;;;;;;-3.55;94.15;99830.38;5027828;28;20060;-84
2022/01/16 07:52:22;;;;;;;1.35;0.70;;;;;;;-3.57;93.87;99823.56;5046138;28;20060;-84
2022/01/16 07:54:47;;;;;;;4.78;1.38;;;;;;;-3.59;93.98;99810.38;5047771;28;20094;-84
2022/01/16 07:57:13;;;;;;;1.83;1.02;;;;;;;-3.61;93.71;99809.75;5047563;28;20041;-82
2022/01/16 07:59:39;;;;;;;1.60;1.05;;;;;;;-3.56;94.00;99812.63;5049206;28;20174;-81
2022/01/16 08:02:05;;;;;;;2.83;1.77;;;;;;;-3.50;93.86;99810.97;5057676;28;20048;-84
2022/01/16 08:04:30;;;;;;;4.70;1.95;;;;;;;-3.34;93.35;99811.31;5033911;28;20044;-85
2022/01/16 08:06:56;;;;;;;2.70;1.90;;;;;;;-3.19;93.49;99804.88;5051199;28;20510;-85
2022/01/16 08:09:22;;;;;;;3.60;1.38;;;;;;;-3.00;92.69;99809.34;5052648;28;20059;-84
2022/01/16 08:11:47;;;;;;;4.00;1.48;;;;;;;-2.84;92.14;99808.84;5052331;28;20036;-85
2022/01/16 08:14:13;;;;;;;4.10;1.63;;;;;;;-2.72;91.64;99803.66;5034905;28;20084;-85
2022/01/16 08:16:39;;;;;;;4.75;1.40;;;;;;;-2.54;90.27;99792.16;5052031;28;20037;-85
2022/01/16 08:19:04;;;;;;;1.13;0.70;;;;;;;-2.52;89.22;99795.47;5034302;28;20048;-84
2022/01/16 08:21:30;;;;;;;2.33;0.98;;;;;;;-2.51;88.96;99781.00;5051570;28;20053;-84
2022/01/16 08:23:55;;;;;;;2.35;1.13;;;;;;;-2.43;88.41;99796.84;5017871;28;20047;-85
2022/01/16 08:26:21;;;;;;;2.30;1.33;;;;;;;-2.40;87.51;99793.75;5052448;28;20139;-84
2022/01/16 08:28:47;;;;;;;2.75;1.48;;;;;;;-2.37;86.88;99792.47;5051900;28;20037;-85
2022/01/16 08:31:12;;;;;;;2.03;0.70;;;;;;;-2.58;86.77;99782.91;5034384;28;20392;-85
2022/01/16 08:33:38;;;;;;;4.18;1.48;;;;;;;-2.71;87.06;99774.94;5051796;28;20102;-85
2022/01/16 08:36:04;;;;;;;0.22;0.20;;;;;;;-2.86;86.95;99770.66;5032829;28;20045;-85
2022/01/16 08:38:30;;;;;;;2.35;1.02;;;;;;;-3.00;87.05;99754.84;5018691;28;20417;-85
2022/01/16 08:40:56;;;;;;;3.03;1.50;;;;;;;-3.14;87.64;99748.72;5050744;28;20123;-84
2022/01/16 08:43:23;;;;;;;4.18;1.30;;;;;;;-3.15;87.72;99747.06;5050382;28;20744;-85
2022/01/16 08:45:49;;;;;;;3.22;1.65;;;;;;;-3.19;87.82;99745.88;5049624;28;20461;-85
2022/01/16 08:48:15;;;;;;;2.05;0.88;;;;;;;-3.19;87.65;99737.81;5051997;28;20045;-84
2022/01/16 08:50:40;;;;;;;1.52;0.98;;;;;;;-3.19;87.90;99740.50;5066933;28;20521;-85
2022/01/16 08:53:06;;;;;;;3.47;1.35;;;;;;;-3.22;88.27;99740.94;5066988;28;20040;-84
2022/01/16 08:55:33;;;;;;;2.70;1.17;;;;;;;-3.24;88.47;99746.50;5033327;28;20040;-85
2022/01/16 08:57:59;;;;;;;4.28;1.80;;;;;;;-3.20;88.26;99741.53;5031070;28;20119;-85
2022/01/16 09:00:25;;;;;;;2.05;1.02;;;;;;;-3.20;88.42;99749.59;5049475;28;20372;-85
2022/01/16 09:02:51;;;;;;;2.58;1.05;;;;;;;-3.24;88.44;99751.88;5067243;28;20347;-84
2022/01/16 09:05:17;;;;;;;1.58;1.08;;;;;;;-3.23;88.27;99744.66;5018110;28;20558;-85
2022/01/16 09:07:42;;;;;;;4.18;1.25;;;;;;;-3.25;88.27;99736.00;5050758;28;20094;-85
2022/01/16 09:10:08;;;;;;;3.60;1.13;;;;;;;-3.26;88.50;99728.97;5050147;28;20132;-85
2022/01/16 09:12:35;;;;;;;1.42;1.02;;;;;;;-3.30;88.30;99731.25;5033549;28;20068;-85
2022/01/16 09:15:03;;;;;;;2.75;0.75;;;;;;;-3.28;88.45;99723.00;5050108;28;20087;-86
2022/01/16 09:17:28;;;;;;;1.48;0.95;;;;;;;-3.29;88.43;99714.16;5033464;28;20129;-84
2022/01/16 09:19:54;;;;;;;3.22;1.60;;;;;;;-3.25;88.41;99727.94;5051317;28;20124;-87
2022/01/16 09:22:20;;;;;;;3.80;1.55;;;;;;;-3.20;88.68;99728.94;5033895;28;20047;-86
2022/01/16 09:24:45;;;;;;;1.88;1.08;;;;;;;-3.19;88.31;99724.41;5052673;28;20044;-85
2022/01/16 09:27:11;;;;;;;2.15;1.08;;;;;;;-3.19;88.48;99713.66;5017389;28;20560;-85
2022/01/16 09:29:36;;;;;;;5.07;1.75;;;;;;;-3.17;88.50;99712.41;5051686;28;20044;-86
2022/01/16 09:32:02;;;;;;;1.90;1.08;;;;;;;-3.17;88.30;99707.03;5032768;28;20037;-86
2022/01/16 09:34:28;;;;;;;2.13;0.50;;;;;;;-3.15;88.53;99690.72;5050837;28;20565;-84
2022/01/16 09:36:53;;;;;;;2.20;1.17;;;;;;;-3.12;88.47;99680.41;5051455;28;20044;-85
2022/01/16 09:39:19;;;;;;;0.30;0.30;;;;;;;-3.09;88.25;99674.59;5041400;28;20124;-85
2022/01/16 09:41:45;;;;;;;2.30;0.82;;;;;;;-3.07;88.28;99664.47;5049562;28;20044;-83
2022/01/16 09:44:17;;;;;;;3.10;1.10;;;;;;;-3.03;88.40;99665.69;5033988;28;20037;-85
2022/01/16 09:46:42;;;;;;;1.23;0.95;;;;;;;-3.01;88.25;99659.28;5048601;28;20069;-84
2022/01/16 09:49:08;;;;;;;2.85;1.35;;;;;;;-2.98;87.83;99656.16;5049349;28;20132;-87
2022/01/16 09:51:34;;;;;;;3.35;1.23;;;;;;;-2.93;88.53;99657.16;5049580;28;20048;-86
2022/01/16 09:54:00;;;;;;;2.90;1.40;;;;;;;-2.89;88.25;99660.22;5034229;28;20128;-89
2022/01/16 09:56:25;;;;;;;1.85;1.17;;;;;;;-2.86;88.03;99651.75;5034055;28;20041;-81
2022/01/16 09:58:51;;;;;;;1.15;0.73;;;;;;;-2.84;87.85;99649.66;5055230;28;20041;-81
2022/01/16 10:01:17;;;;;;;3.70;1.58;;;;;;;-2.80;88.05;99649.00;5053667;28;20063;-80
2022/01/16 10:03:45;;;;;;;3.10;1.45;;;;;;;-2.78;88.16;99633.50;5054880;28;20037;-82
2022/01/16 10:06:17;;;;;;;3.70;1.58;;;;;;;-2.76;88.12;99631.44;5054904;28;20043;-82
2022/01/16 10:08:44;;;;;;;2.10;1.05;;;;;;;-2.74;88.27;99621.28;5054577;28;20131;-82
2022/01/16 10:11:28;;;;;;;3.15;1.23;;;;;;;-2.71;88.20;99611.16;5070157;28;20041;-80
2022/01/16 10:14:09;;;;;;;3.95;1.55;;;;;;;-2.63;88.43;99600.94;5054372;28;20470;-79
2022/01/16 10:16:36;;;;;;;1.45;0.75;;;;;;;-2.59;88.10;99590.59;5034711;28;20067;-80
2022/01/16 10:19:03;;;;;;;1.38;1.10;;;;;;;-2.56;88.33;99582.91;5034624;28;20503;-80
2022/01/16 10:21:34;;;;;;;3.00;0.75;;;;;;;-2.54;88.13;99571.94;5052819;28;20045;-79
2022/01/16 10:23:59;;;;;;;4.57;0.98;;;;;;;-2.49;88.39;99572.09;5053591;28;20041;-78
2022/01/16 10:26:26;;;;;;;1.65;0.70;;;;;;;-2.49;88.13;99580.16;5036916;28;20114;-79
2022/01/16 10:28:52;;;;;;;4.15;1.58;;;;;;;-2.49;88.03;99566.72;5063711;28;20045;-78
2022/01/16 10:31:22;;;;;;;3.80;1.60;;;;;;;-2.43;88.45;99563.13;5061773;28;20048;-79
2022/01/16 10:33:48;;;;;;;1.85;1.20;;;;;;;-2.37;88.23;99556.88;5052518;28;20122;-80
2022/01/16 10:36:30;;;;;;;1.92;0.98;;;;;;;-2.35;87.89;99549.41;5053452;28;20079;-80
2022/01/16 10:39:08;;;;;;;2.60;1.17;;;;;;;-2.32;88.48;99545.47;5037081;28;20037;-82
2022/01/16 10:41:34;;;;;;;2.80;1.30;;;;;;;-2.32;88.18;99537.41;5038499;28;20509;-83
2022/01/16 10:44:00;;;;;;;5.38;1.40;;;;;;;-2.29;88.40;99537.75;5053960;28;20044;-82
2022/01/16 10:46:26;;;;;;;3.58;1.30;;;;;;;-2.26;88.55;99531.13;5036572;28;20045;-84
2022/01/16 10:49:17;;;;;;;2.60;1.13;;;;;;;-2.27;88.65;99516.03;5053849;28;20450;-82
2022/01/16 10:52:05;;;;;;;2.35;1.00;;;;;;;-2.26;88.78;99523.06;5018188;28;20128;-80
2022/01/16 10:54:36;;;;;;;3.22;1.42;;;;;;;-2.25;89.00;99511.28;5039976;28;20044;-81
2022/01/16 10:57:23;;;;;;;4.25;1.40;;;;;;;-2.26;89.12;99501.56;5035928;28;20053;-81
2022/01/16 10:59:49;;;;;;;3.20;1.20;;;;;;;-2.23;88.90;99499.25;5024510;28;20049;-81
2022/01/16 11:02:14;;;;;;;2.63;1.00;;;;;;;-2.23;88.91;99499.25;5033930;28;20518;-82
2022/01/16 11:04:40;;;;;;;4.50;1.52;;;;;;;-2.20;89.24;99496.13;5033166;28;20037;-81
2022/01/16 11:07:06;;;;;;;0.55;0.55;;;;;;;-2.18;89.16;99493.22;5036426;28;20041;-81
2022/01/16 11:09:32;;;;;;;3.08;0.82;;;;;;;-2.17;89.63;99487.59;5018032;28;20033;-81
2022/01/16 11:12:01;;;;;;;1.00;0.80;;;;;;;-2.13;89.20;99487.97;5035598;28;20116;-82
2022/01/16 11:14:30;;;;;;;1.67;0.98;;;;;;;-2.08;89.55;99485.44;5050267;28;20037;-82
2022/01/16 11:16:58;;;;;;;4.53;1.75;;;;;;;-2.03;89.32;99476.69;5052476;28;20072;-81
2022/01/16 11:19:26;;;;;;;4.13;1.35;;;;;;;-1.98;89.86;99479.50;5054155;28;20040;-78
2022/01/16 11:21:55;;;;;;;0.93;0.75;;;;;;;-1.95;89.21;99471.78;5043534;28;20068;-79
2022/01/16 11:26:51;;;;;;;0.70;0.40;;;;;;;-1.90;89.88;99461.19;5051777;28;20976;-83
2022/01/16 11:29:16;;;;;;;1.58;0.57;;;;;;;-1.91;89.54;99458.72;5052098;28;20037;-83
2022/01/16 11:31:47;;;;;;;2.22;1.10;;;;;;;-1.87;89.67;99455.34;5053587;28;20448;-85
2022/01/16 11:34:12;;;;;;;4.90;1.25;;;;;;;-1.82;89.12;99447.41;5068793;28;20128;-84
2022/01/16 11:36:44;;;;;;;1.02;0.55;;;;;;;-1.79;89.28;99454.19;5051401;28;20127;-83
2022/01/16 11:39:11;;;;;;;2.42;0.85;;;;;;;-1.81;89.38;99442.84;5033614;28;20133;-84
2022/01/16 11:41:50;;;;;;;0.25;0.25;;;;;;;-1.78;89.35;99441.56;5067879;28;20529;-84
2022/01/16 11:44:30;;;;;;;0.93;0.65;;;;;;;-1.80;89.04;99433.75;5052516;28;20503;-84
2022/01/16 11:46:58;;;;;;;1.83;0.90;;;;;;;-1.81;88.98;99434.78;5034710;28;20423;-85
2022/01/16 11:49:38;;;;;;;4.35;1.15;;;;;;;-1.77;89.30;99422.50;5051869;28;20119;-81
2022/01/16 11:52:07;;;;;;;1.95;0.90;;;;;;;-1.75;89.39;99417.72;5053460;28;20119;-81
2022/01/16 11:54:41;;;;;;;1.55;0.70;;;;;;;-1.75;89.18;99415.03;5052585;28;20423;-81
2022/01/16 11:57:25;;;;;;;0.82;0.60;;;;;;;-1.77;89.05;99417.13;5051189;28;20411;-84
2022/01/16 12:00:07;;;;;;;1.75;0.75;;;;;;;-1.76;88.82;99402.63;5037884;28;20114;-83
2022/01/16 12:02:41;;;;;;;0.40;0.40;;;;;;;-1.76;88.63;99402.63;5052571;28;20049;-83
2022/01/16 12:05:08;;;;;;;1.85;0.88;;;;;;;-1.76;88.55;99396.44;5052397;28;20033;-83
2022/01/16 12:07:34;;;;;;;2.88;1.30;;;;;;;-1.76;88.45;99393.75;5052047;28;20519;-83
2022/01/16 12:09:59;;;;;;;2.45;1.17;;;;;;;-1.75;88.62;99382.75;5066639;28;20084;-83
2022/01/16 12:12:28;;;;;;;3.22;1.35;;;;;;;-1.75;88.63;99387.31;5052102;28;20037;-83
2022/01/16 12:15:06;;;;;;;0.75;0.75;;;;;;;-1.74;88.32;99378.19;5052148;28;20029;-83
2022/01/16 12:20:13;;;;;;;1.10;0.68;;;;;;;-1.78;87.50;99367.09;5044497;28;20129;-83