Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:04;;;;;;;4.90;3.10;;;;;;;-4.61;74.34;98401.09;106703;1255;3354890;-26
2023/11/20 00:04:33;;;;;;;8.60;4.40;;;;;;;-4.75;74.71;98404.89;109308;1256;60063;-26
2023/11/20 00:07:01;;;;;;;8.10;3.80;;;;;;;-4.86;75.47;98403.34;109165;1256;70034;-26
2023/11/20 00:09:28;;;;;;;11.30;4.10;;;;;;;-4.96;75.67;98402.10;109183;1256;74448;-26
2023/11/20 00:11:56;;;;;;;11.60;4.00;;;;;;;-5.06;76.25;98404.41;109264;1256;72606;-26
2023/11/20 00:14:24;;;;;;;9.90;4.50;;;;;;;-5.14;77.17;98404.82;109240;1257;58823;-26
2023/11/20 00:16:52;;;;;;;6.10;2.90;;;;;;;-4.62;77.87;98408.91;109283;1255;58902;-26
2023/11/20 00:19:20;;;;;;;8.70;4.90;;;;;;;-3.63;75.80;98411.06;109310;1255;73119;-26
2023/11/20 00:21:48;;;;;;;13.60;6.00;;;;;;;-3.24;74.38;98408.88;109154;1256;73597;-26
2023/11/20 00:24:15;;;;;;;8.40;4.90;;;;;;;-3.27;73.71;98409.50;109300;1257;71401;-26
2023/11/20 00:26:43;;;;;;;10.70;5.70;;;;;;;-3.47;73.30;98410.35;109263;1256;59248;-27
2023/11/20 00:29:11;;;;;;;11.30;5.20;;;;;;;-3.70;73.43;98407.90;109169;1256;58781;-26
2023/11/20 00:31:39;;;;;;;8.10;4.00;;;;;;;-3.94;73.27;98408.52;109285;1256;73469;-26
2023/11/20 00:34:08;;;;;;;7.20;3.70;;;;;;;-4.17;73.71;98408.07;109265;1256;74476;-26
2023/11/20 00:36:36;;;;;;;6.80;4.10;;;;;;;-4.39;74.29;98406.55;109097;1257;71449;-26
2023/11/20 00:39:03;;;;;;;12.20;4.70;;;;;;;-4.60;74.70;98404.09;109112;1257;60046;-26
2023/11/20 00:41:35;;;;;;;9.00;4.70;;;;;;;-4.78;75.05;98404.13;109135;1257;58697;-26
2023/11/20 00:44:03;;;;;;;10.80;4.90;;;;;;;-4.94;75.31;98402.39;109130;1257;73110;-26
2023/11/20 00:46:31;;;;;;;10.30;4.60;;;;;;;-5.11;76.28;98403.55;109134;1257;74293;-26
2023/11/20 00:49:01;;;;;;;9.30;4.30;;;;;;;-5.26;76.33;98404.80;109124;1257;71427;-26
2023/11/20 00:51:29;;;;;;;7.30;3.50;;;;;;;-5.38;76.68;98402.09;109163;1257;60117;-25
2023/11/20 00:53:57;;;;;;;9.00;4.00;;;;;;;-5.48;77.12;98406.58;109092;1257;60143;-26
2023/11/20 00:56:26;;;;;;;14.30;4.40;;;;;;;-5.56;77.54;98401.55;109147;1257;73056;-26
2023/11/20 00:58:54;;;;;;;10.80;4.70;;;;;;;-5.02;78.52;98403.61;109041;1257;73089;-26
2023/11/20 01:01:22;;;;;;;12.40;6.10;;;;;;;-4.02;76.91;98404.02;109058;1257;72933;-26
2023/11/20 01:03:49;;;;;;;15.10;6.90;;;;;;;-3.62;75.07;98403.40;109059;1256;58733;-26
2023/11/20 01:06:17;;;;;;;13.60;6.10;;;;;;;-3.69;74.13;98398.20;109130;1257;58880;-26
2023/11/20 01:08:45;;;;;;;15.90;6.70;;;;;;;-3.92;73.98;98396.91;109071;1257;70780;-26
2023/11/20 01:11:13;;;;;;;11.50;5.40;;;;;;;-4.18;74.12;98394.69;109086;1257;73189;-26
2023/11/20 01:13:41;;;;;;;13.00;4.60;;;;;;;-4.41;74.55;98396.24;109128;1257;72805;-26
2023/11/20 01:16:08;;;;;;;10.60;4.20;;;;;;;-4.65;74.92;98399.66;109091;1259;59306;-26
2023/11/20 01:18:36;;;;;;;9.10;4.60;;;;;;;-4.85;75.17;98404.17;109154;1257;60028;-26
2023/11/20 01:21:04;;;;;;;9.20;4.60;;;;;;;-5.07;75.51;98404.62;109084;1257;73043;-26
2023/11/20 01:23:32;;;;;;;7.10;4.20;;;;;;;-5.28;76.24;98407.20;109121;1257;74306;-26
2023/11/20 01:25:59;;;;;;;8.10;4.30;;;;;;;-5.48;76.31;98410.27;109109;1257;72660;-26
2023/11/20 01:28:27;;;;;;;10.10;4.60;;;;;;;-5.67;76.46;98409.09;109049;1262;58795;-26
2023/11/20 01:30:55;;;;;;;8.10;4.60;;;;;;;-5.85;77.59;98407.52;109110;1257;58816;-26
2023/11/20 01:33:23;;;;;;;7.40;4.20;;;;;;;-6.00;77.73;98404.50;109069;1257;72050;-26
2023/11/20 01:35:51;;;;;;;11.50;5.80;;;;;;;-6.14;77.79;98402.83;109105;1257;74449;-26
2023/11/20 01:38:18;;;;;;;9.00;4.00;;;;;;;-6.25;78.77;98401.23;109070;1257;72725;-26
2023/11/20 01:40:55;;;;;;;6.80;3.50;;;;;;;-5.74;79.03;98401.66;109077;1257;61659;-26
2023/11/20 01:43:24;;;;;;;9.90;5.60;;;;;;;-4.71;77.49;98403.25;109039;1257;58807;-26
2023/11/20 01:45:51;;;;;;;13.40;6.00;;;;;;;-4.39;75.82;98404.67;109074;1257;73036;-27
2023/11/20 01:48:19;;;;;;;7.40;5.00;;;;;;;-4.46;75.44;98411.15;109096;1257;74350;-26
2023/11/20 01:50:47;;;;;;;12.10;4.80;;;;;;;-4.66;75.45;98412.93;109065;1257;72701;-26
2023/11/20 01:53:15;;;;;;;8.70;5.10;;;;;;;-4.86;75.64;98412.34;109105;1257;58742;-26
2023/11/20 01:55:42;;;;;;;7.50;4.90;;;;;;;-5.06;75.97;98415.25;109094;1257;58739;-26
2023/11/20 01:58:10;;;;;;;7.70;4.00;;;;;;;-5.29;76.31;98409.11;109046;1257;73030;-26
2023/11/20 02:00:38;;;;;;;4.60;3.00;;;;;;;-5.47;76.92;98415.48;109103;1257;73209;-26
2023/11/20 02:03:06;;;;;;;6.50;3.20;;;;;;;-5.64;77.54;98408.50;109103;1257;71134;-26
2023/11/20 02:05:34;;;;;;;5.70;3.70;;;;;;;-5.75;78.04;98403.89;109060;1257;60063;-26
2023/11/20 02:08:02;;;;;;;9.00;4.00;;;;;;;-5.85;77.70;98397.70;109103;1257;60044;-25
2023/11/20 02:10:30;;;;;;;4.60;3.20;;;;;;;-5.95;78.41;98393.20;109069;1257;71793;-26
2023/11/20 02:12:58;;;;;;;6.40;4.10;;;;;;;-6.02;78.57;98391.22;109071;1257;72089;-26
2023/11/20 02:15:26;;;;;;;11.10;3.70;;;;;;;-6.08;79.02;98388.67;109082;1260;72673;-26
2023/11/20 02:17:54;;;;;;;4.70;2.50;;;;;;;-5.61;79.61;98391.66;109055;1257;61718;-26
2023/11/20 02:20:23;;;;;;;7.10;4.50;;;;;;;-4.55;78.14;98393.11;109064;1257;58828;-26
2023/11/20 02:22:51;;;;;;;7.90;4.30;;;;;;;-4.09;76.24;98397.81;109027;1258;73055;-26
2023/11/20 02:25:19;;;;;;;7.00;4.40;;;;;;;-4.08;75.37;98399.96;109096;1257;74323;-26
2023/11/20 02:27:59;;;;;;;6.40;4.20;;;;;;;-4.23;75.12;98404.33;109047;1257;71465;-26
2023/11/20 02:30:26;;;;;;;8.50;4.80;;;;;;;-4.51;74.97;98405.88;109051;1257;59177;-26
2023/11/20 02:32:54;;;;;;;9.10;3.70;;;;;;;-4.66;75.81;98410.38;109037;1257;60008;-26
2023/11/20 02:35:24;;;;;;;7.90;3.40;;;;;;;-4.80;76.28;98409.44;109043;1260;73063;-26
2023/11/20 02:37:53;;;;;;;5.30;3.70;;;;;;;-4.95;76.53;98410.89;109106;1257;74488;-26
2023/11/20 02:40:21;;;;;;;9.50;4.20;;;;;;;-5.11;76.92;98415.55;109106;1257;71477;-26
2023/11/20 02:42:49;;;;;;;6.20;3.40;;;;;;;-5.23;77.63;98410.45;109088;1257;60058;-26
2023/11/20 02:45:17;;;;;;;5.20;3.20;;;;;;;-5.33;78.24;98409.39;109120;1257;60105;-26
2023/11/20 02:47:44;;;;;;;7.10;3.60;;;;;;;-5.40;78.41;98410.77;109096;1261;73138;-26
2023/11/20 02:50:13;;;;;;;8.00;4.20;;;;;;;-5.44;78.58;98410.19;109033;1260;74345;-26
2023/11/20 02:52:41;;;;;;;8.50;3.50;;;;;;;-5.48;78.99;98409.10;109074;1261;72674;-26
2023/11/20 02:55:09;;;;;;;6.10;3.50;;;;;;;-5.48;79.32;98410.64;109082;1257;58822;-26
2023/11/20 02:57:36;;;;;;;5.40;2.90;;;;;;;-4.88;79.30;98412.20;109073;1261;58796;-26
2023/11/20 03:00:11;;;;;;;8.30;5.10;;;;;;;-3.85;77.53;98411.27;109040;1257;73079;-26
2023/11/20 03:02:39;;;;;;;14.40;5.30;;;;;;;-3.40;75.72;98411.47;108969;1260;74550;-26
2023/11/20 03:05:07;;;;;;;10.00;5.10;;;;;;;-3.37;74.89;98408.16;108959;1260;72638;-26
2023/11/20 03:07:35;;;;;;;11.40;5.50;;;;;;;-3.48;74.74;98407.01;109119;1257;58851;-26
2023/11/20 03:10:04;;;;;;;10.80;5.30;;;;;;;-3.69;74.95;98403.45;109026;1258;60437;-26
2023/11/20 03:12:32;;;;;;;14.50;6.10;;;;;;;-3.90;75.58;98401.43;109115;1257;73010;-26
2023/11/20 03:15:02;;;;;;;15.40;6.10;;;;;;;-4.04;75.98;98398.16;109078;1257;74282;-26
2023/11/20 03:17:30;;;;;;;17.20;6.80;;;;;;;-4.17;76.53;98396.86;108918;1257;72818;-26
2023/11/20 03:19:59;;;;;;;16.40;7.90;;;;;;;-4.31;76.39;98388.64;108991;1258;60071;-26
2023/11/20 03:22:26;;;;;;;16.90;7.60;;;;;;;-4.43;76.57;98385.12;109015;1258;60044;-26
2023/11/20 03:24:54;;;;;;;16.40;9.30;;;;;;;-4.53;77.01;98379.52;109109;1258;71807;-26
2023/11/20 03:27:21;;;;;;;20.00;10.00;;;;;;;-4.63;77.80;98379.80;109096;1257;74275;-26
2023/11/20 03:29:49;;;;;;;25.40;11.00;;;;;;;-4.72;78.20;98378.36;109048;1259;71484;-26
2023/11/20 03:32:17;;;;;;;18.00;7.50;;;;;;;-4.77;78.96;98372.77;108992;1257;58996;-26
2023/11/20 03:34:44;;;;;;;19.20;8.50;;;;;;;-4.21;78.51;98377.17;108973;1261;60138;-26
2023/11/20 03:37:12;;;;;;;27.50;12.30;;;;;;;-3.26;75.72;98369.23;108964;1261;70545;-26
2023/11/20 03:39:40;;;;;;;38.80;15.40;;;;;;;-2.95;73.57;98365.73;109042;1259;74330;-26
2023/11/20 03:42:08;;;;;;;45.50;16.70;;;;;;;-2.99;72.77;98364.84;109054;1259;70785;-26
2023/11/20 03:44:36;;;;;;;49.10;17.30;;;;;;;-3.16;73.02;98365.65;108993;1259;58747;-29
2023/11/20 03:47:04;;;;;;;43.30;14.30;;;;;;;-3.38;73.11;98361.48;108975;1260;58802;-26
2023/11/20 03:49:32;;;;;;;37.40;14.60;;;;;;;-3.55;73.59;98362.92;109153;1260;72077;-26
2023/11/20 03:52:00;;;;;;;30.00;10.80;;;;;;;-3.77;74.01;98357.23;109174;1254;74337;-26
2023/11/20 03:54:28;;;;;;;26.20;9.80;;;;;;;-3.87;74.30;98354.21;109108;1254;72445;-26
2023/11/20 03:56:56;;;;;;;21.20;8.00;;;;;;;-4.00;74.99;98352.40;109215;1256;58780;-26
2023/11/20 03:59:24;;;;;;;17.30;8.40;;;;;;;-4.15;75.62;98348.48;109301;1254;59117;-26
2023/11/20 04:01:52;;;;;;;10.50;5.30;;;;;;;-4.34;75.78;98339.27;109134;1254;73797;-26
2023/11/20 04:04:20;;;;;;;10.80;5.60;;;;;;;-4.40;76.29;98339.27;109158;1254;72122;-26
2023/11/20 04:06:49;;;;;;;7.60;3.50;;;;;;;-4.57;76.90;98337.10;109108;1260;72729;-26
2023/11/20 04:09:16;;;;;;;4.40;2.70;;;;;;;-4.63;76.62;98336.45;109258;1257;61692;-26
2023/11/20 04:11:44;;;;;;;5.70;2.60;;;;;;;-4.01;75.88;98338.20;109152;1254;58751;-26
2023/11/20 04:14:12;;;;;;;3.60;2.90;;;;;;;-3.22;73.00;98333.94;109170;1254;72845;-26
2023/11/20 04:16:39;;;;;;;6.60;4.00;;;;;;;-3.03;71.21;98332.71;109133;1262;73035;-26
2023/11/20 04:19:09;;;;;;;7.50;4.70;;;;;;;-3.17;71.30;98329.52;109117;1254;72687;-26
2023/11/20 04:21:37;;;;;;;10.80;4.90;;;;;;;-3.33;71.66;98326.70;109249;1256;58846;-26
2023/11/20 04:24:06;;;;;;;11.70;5.10;;;;;;;-3.50;72.26;98325.60;109128;1257;58747;-26
2023/11/20 04:26:34;;;;;;;4.80;3.30;;;;;;;-3.66;72.92;98324.48;109146;1254;72565;-26
2023/11/20 04:29:01;;;;;;;9.60;3.90;;;;;;;-3.97;73.24;98322.47;109276;1256;73265;-26
2023/11/20 04:31:29;;;;;;;5.30;3.50;;;;;;;-4.22;73.95;98322.59;109256;1254;72613;-26
2023/11/20 04:33:57;;;;;;;6.60;3.30;;;;;;;-4.43;74.92;98321.06;109249;1254;60227;-26
2023/11/20 04:36:25;;;;;;;6.10;2.80;;;;;;;-4.44;75.06;98324.00;109351;1259;58769;-26
2023/11/20 04:38:52;;;;;;;7.50;2.90;;;;;;;-4.50;75.42;98321.13;109327;1254;72083;-26
2023/11/20 04:41:20;;;;;;;5.20;2.70;;;;;;;-4.60;75.92;98318.73;109354;1254;73646;-26
2023/11/20 04:43:48;;;;;;;6.90;4.20;;;;;;;-4.68;75.71;98319.83;109229;1254;70143;-26
2023/11/20 04:46:16;;;;;;;6.70;3.00;;;;;;;-4.74;76.36;98317.13;109319;1257;60146;-26
2023/11/20 04:48:44;;;;;;;4.90;2.70;;;;;;;-4.19;76.20;98315.04;109036;1254;60076;-26
2023/11/20 04:51:22;;;;;;;5.60;3.50;;;;;;;-3.31;73.76;98307.11;109236;1254;72948;-26
2023/11/20 04:53:49;;;;;;;5.80;3.10;;;;;;;-3.02;72.31;98302.11;109146;1260;74340;-26
2023/11/20 04:56:18;;;;;;;3.90;2.40;;;;;;;-3.13;71.47;98294.39;109204;1254;71865;-26
2023/11/20 04:58:46;;;;;;;6.50;3.90;;;;;;;-3.37;71.61;98291.69;109140;1254;58969;-26
2023/11/20 05:01:14;;;;;;;5.70;3.30;;;;;;;-3.57;71.93;98289.87;109393;1254;60080;-26
2023/11/20 05:03:43;;;;;;;4.90;2.90;;;;;;;-3.78;72.64;98290.95;109346;1254;73796;-26
2023/11/20 05:06:14;;;;;;;4.50;2.90;;;;;;;-3.98;72.85;98294.34;109170;1254;74312;-26
2023/11/20 05:08:42;;;;;;;5.00;2.90;;;;;;;-4.17;73.81;98296.19;109296;1254;71339;-26
2023/11/20 05:11:10;;;;;;;10.70;3.70;;;;;;;-4.34;74.05;98290.27;109337;1254;60051;-26
2023/11/20 05:13:38;;;;;;;9.10;4.60;;;;;;;-4.48;74.68;98289.05;109358;1254;60016;-26
2023/11/20 05:16:06;;;;;;;12.40;5.10;;;;;;;-4.60;75.09;98291.96;109372;1254;73904;-26
2023/11/20 05:18:34;;;;;;;10.70;5.50;;;;;;;-4.69;75.66;98294.10;109347;1254;73717;-26
2023/11/20 05:21:02;;;;;;;12.10;5.60;;;;;;;-4.78;75.93;98293.52;109181;1254;72639;-26
2023/11/20 05:23:30;;;;;;;10.70;4.20;;;;;;;-4.94;76.83;98295.20;109208;1254;60034;-26
2023/11/20 05:25:58;;;;;;;15.60;5.40;;;;;;;-5.07;77.63;98296.09;109352;1254;58783;-26
2023/11/20 05:28:26;;;;;;;8.40;3.50;;;;;;;-5.14;77.38;98298.52;109231;1254;73850;-26
2023/11/20 05:30:54;;;;;;;5.20;2.50;;;;;;;-4.66;77.01;98304.19;109317;1257;73464;-27
2023/11/20 05:33:22;;;;;;;8.70;4.10;;;;;;;-3.67;75.05;98302.44;109175;1257;72650;-26
2023/11/20 05:35:50;;;;;;;12.70;5.30;;;;;;;-3.25;73.16;98304.52;109106;1257;58873;-26
2023/11/20 05:38:18;;;;;;;9.40;4.80;;;;;;;-3.28;72.26;98303.93;109290;1257;59989;-26
2023/11/20 05:40:46;;;;;;;12.10;5.00;;;;;;;-3.51;72.35;98308.32;109148;1255;73962;-26
2023/11/20 05:43:14;;;;;;;10.00;5.00;;;;;;;-3.74;72.74;98313.56;109311;1256;74333;-26
2023/11/20 05:45:42;;;;;;;13.20;4.70;;;;;;;-3.98;72.95;98312.15;109144;1255;72672;-27
2023/11/20 05:48:10;;;;;;;8.00;4.10;;;;;;;-4.21;73.82;98310.54;109107;1258;58806;-26
2023/11/20 05:50:38;;;;;;;4.50;3.50;;;;;;;-4.41;74.31;98310.33;109141;1256;60177;-26
2023/11/20 05:53:06;;;;;;;3.60;1.90;;;;;;;-4.58;74.56;98307.48;109271;1257;74285;-26
2023/11/20 05:55:34;;;;;;;4.80;2.70;;;;;;;-4.71;74.94;98306.89;109155;1256;74319;-26
2023/11/20 05:58:02;;;;;;;5.20;2.40;;;;;;;-4.83;75.23;98305.89;109133;1257;72722;-26
2023/11/20 06:00:31;;;;;;;5.90;3.10;;;;;;;-4.96;75.78;98305.59;109242;1255;60083;-26
2023/11/20 06:02:59;;;;;;;6.70;3.30;;;;;;;-5.08;76.43;98305.94;109293;1256;60432;-26
2023/11/20 06:05:27;;;;;;;4.80;3.50;;;;;;;-5.15;76.78;98302.95;109323;1256;72867;-26
2023/11/20 06:07:55;;;;;;;6.40;3.00;;;;;;;-5.15;77.38;98306.67;109153;1256;73027;-26
2023/11/20 06:10:23;;;;;;;8.20;3.50;;;;;;;-4.35;77.23;98312.49;109097;1254;71404;-26
2023/11/20 06:12:51;;;;;;;11.00;5.70;;;;;;;-3.49;75.09;98316.56;109274;1255;60097;-26
2023/11/20 06:15:19;;;;;;;5.70;4.00;;;;;;;-3.25;73.65;98318.59;109167;1257;60253;-27
2023/11/20 06:17:47;;;;;;;9.90;5.70;;;;;;;-3.30;73.26;98323.54;109318;1257;72564;-26
2023/11/20 06:20:15;;;;;;;7.40;4.50;;;;;;;-3.45;73.08;98322.20;109144;1256;74337;-26
2023/11/20 06:22:43;;;;;;;8.30;3.80;;;;;;;-3.62;73.34;98321.30;109135;1255;72484;-26
2023/11/20 06:25:12;;;;;;;7.60;4.00;;;;;;;-3.80;73.48;98321.05;109108;1257;59248;-26
2023/11/20 06:27:40;;;;;;;8.20;4.70;;;;;;;-3.96;74.07;98319.39;109154;1256;60071;-26
2023/11/20 06:30:10;;;;;;;8.70;5.00;;;;;;;-4.09;74.31;98321.67;109167;1257;73874;-26
2023/11/20 06:32:39;;;;;;;8.90;5.60;;;;;;;-4.21;74.40;98324.77;109241;1257;72070;-26
2023/11/20 06:35:10;;;;;;;7.00;4.90;;;;;;;-4.28;74.99;98321.61;109228;1257;71511;-26
2023/11/20 06:37:41;;;;;;;9.20;5.30;;;;;;;-4.35;75.26;98325.06;109113;1256;60063;-26
2023/11/20 06:40:12;;;;;;;8.20;4.00;;;;;;;-4.34;75.63;98329.77;109123;1257;58791;-26
2023/11/20 06:42:44;;;;;;;6.80;3.00;;;;;;;-4.37;75.26;98321.03;109061;1255;72986;-26
2023/11/20 06:45:13;;;;;;;5.00;3.30;;;;;;;-4.36;75.26;98320.67;109135;1256;72254;-26
2023/11/20 06:47:43;;;;;;;8.20;4.20;;;;;;;-4.30;75.36;98324.75;109110;1257;72640;-26
2023/11/20 06:50:13;;;;;;;3.40;2.20;;;;;;;-4.23;74.76;98326.04;109051;1257;60075;-26
2023/11/20 06:52:44;;;;;;;6.90;3.30;;;;;;;-4.16;74.19;98321.73;109199;1256;60265;-26
2023/11/20 06:55:15;;;;;;;3.60;2.30;;;;;;;-3.84;75.06;98319.48;109111;1255;73900;-26
2023/11/20 06:57:46;;;;;;;7.00;2.80;;;;;;;-2.73;72.07;98320.54;109112;1257;74358;-26
2023/11/20 07:00:18;;;;;;;8.70;3.70;;;;;;;-2.00;69.01;98322.73;109097;1255;71448;-26
2023/11/20 07:02:52;;;;;;;6.20;3.40;;;;;;;-1.85;67.32;98318.23;109031;1257;58922;-26
2023/11/20 07:05:22;;;;;;;;;;;;;;;-1.88;67.42;98316.98;109140;1257;58754;-26
2023/11/20 07:07:54;;;;;;;6.30;3.40;;;;;;;-2.02;66.71;98319.58;109141;1257;74065;-26
2023/11/20 07:10:25;;;;;;;3.30;1.80;;;;;;;-2.20;66.83;98316.80;109120;1255;73064;-26
2023/11/20 07:12:56;;;;;;;5.80;3.70;;;;;;;-2.31;67.49;98314.48;109138;1257;72748;-26
2023/11/20 07:15:26;;;;;;;5.20;2.60;;;;;;;-2.40;67.91;98311.95;109105;1259;58832;-26
2023/11/20 07:17:56;;;;;;;4.80;2.90;;;;;;;-2.40;68.49;98306.37;109050;1256;60143;-26
2023/11/20 07:20:27;;;;;;;4.30;3.30;;;;;;;-2.46;68.04;98300.83;109133;1255;73860;-26
2023/11/20 07:22:58;;;;;;;6.20;3.70;;;;;;;-2.59;68.48;98302.16;109136;1256;73326;-26
2023/11/20 07:25:33;;;;;;;4.90;2.40;;;;;;;-2.55;68.94;98299.48;109110;1255;71468;-27
2023/11/20 07:28:04;;;;;;;4.10;2.60;;;;;;;-2.57;69.28;98298.52;109120;1257;59261;-26
2023/11/20 07:30:34;;;;;;;4.90;3.20;;;;;;;-2.62;69.58;98302.13;109258;1255;58698;-26
2023/11/20 07:33:05;;;;;;;5.80;3.10;;;;;;;-2.63;69.38;98306.58;109137;1257;72595;-26
2023/11/20 07:43:24;;;;;;;7.80;3.70;;;;;;;-2.73;70.89;98322.11;102663;1292;599935;-27
2023/11/20 07:45:52;;;;;;;6.30;3.90;;;;;;;-2.75;70.16;98326.05;105122;1267;61196;-27
2023/11/20 07:48:20;;;;;;;10.10;3.80;;;;;;;-2.73;69.63;98325.66;104914;1269;61208;-31
2023/11/20 07:50:49;;;;;;;9.00;4.40;;;;;;;-2.72;69.48;98324.42;104821;1266;72280;-27
2023/11/20 07:53:17;;;;;;;6.10;4.40;;;;;;;-2.72;69.55;98324.59;104858;1272;73201;-27
2023/11/20 07:55:45;;;;;;;6.30;4.10;;;;;;;-2.72;69.40;98325.29;104831;1272;71780;-27
2023/11/20 07:58:16;;;;;;;7.70;4.50;;;;;;;-2.61;69.33;98325.38;102701;1267;61207;-27
2023/11/20 08:00:43;;;;;;;10.30;3.40;;;;;;;-2.51;69.12;98322.27;105217;1263;61154;-27
2023/11/20 08:03:12;;;;;;;4.90;3.60;;;;;;;-2.48;68.49;98321.64;105132;1269;61205;-27
2023/11/20 08:05:41;;;;;;;6.90;4.30;;;;;;;-2.49;67.89;98325.09;105189;1268;77207;-27
2023/11/20 08:08:16;;;;;;;9.40;4.20;;;;;;;-2.45;67.78;98330.17;105143;1266;72669;-27
2023/11/20 08:10:44;;;;;;;11.90;5.50;;;;;;;-2.40;68.20;98329.31;104946;1269;61211;-27
2023/11/20 08:13:12;;;;;;;15.30;7.60;;;;;;;-2.53;67.01;98326.77;104944;1264;62231;-27
2023/11/20 08:15:40;;;;;;;7.40;4.30;;;;;;;-2.45;67.43;98323.23;105048;1267;71766;-27
2023/11/20 08:18:08;;;;;;;5.10;3.50;;;;;;;-2.37;67.95;98321.02;104979;1269;72187;-27
2023/11/20 08:20:36;;;;;;;3.90;3.00;;;;;;;-2.30;67.05;98319.88;104884;1268;71150;-27
2023/11/20 08:23:04;;;;;;;6.90;3.50;;;;;;;-2.31;66.63;98318.74;104784;1268;61781;-27
2023/11/20 08:25:32;;;;;;;6.30;3.00;;;;;;;-2.31;66.37;98315.33;105131;1267;62745;-27
2023/11/20 08:28:00;;;;;;;7.80;3.90;;;;;;;-2.23;66.52;98314.86;105146;1267;75825;-28
2023/11/20 08:30:28;;;;;;;7.80;4.00;;;;;;;-2.17;66.09;98312.38;105116;1263;74304;-28
2023/11/20 08:32:56;;;;;;;9.60;3.90;;;;;;;-2.27;64.94;98311.24;108917;1262;72647;-26
2023/11/20 08:35:23;;;;;;;5.80;3.80;;;;;;;-2.38;65.38;98308.29;108710;1263;59270;-26
2023/11/20 08:37:51;;;;;;;6.50;3.80;;;;;;;-2.14;66.01;98311.59;108791;1263;60169;-26
2023/11/20 08:40:20;;;;;;;7.90;3.20;;;;;;;-1.85;66.19;98312.59;108791;1266;73107;-26
2023/11/20 08:42:48;;;;;;;9.30;3.50;;;;;;;-1.60;66.30;98311.01;108781;1263;74286;-27
2023/11/20 08:45:17;;;;;;;5.60;3.30;;;;;;;-1.38;65.00;98308.04;108734;1263;73440;-27
2023/11/20 08:47:45;;;;;;;4.30;2.70;;;;;;;-1.29;63.21;98306.94;108755;1263;61352;-27
2023/11/20 08:50:14;;;;;;;7.20;3.80;;;;;;;-1.18;62.91;98306.31;108783;1263;62335;-26
2023/11/20 08:52:41;;;;;;;8.80;3.60;;;;;;;-1.00;63.74;98303.45;108806;1263;73103;-26
2023/11/20 08:55:09;;;;;;;7.40;4.40;;;;;;;-0.76;62.69;98303.50;108781;1263;73193;-27
2023/11/20 08:57:37;;;;;;;10.90;4.70;;;;;;;-0.59;62.40;98297.09;108686;1263;72653;-27
2023/11/20 09:00:06;;;;;;;4.30;2.70;;;;;;;-0.36;62.38;98295.34;108741;1263;61570;-26
2023/11/20 09:02:33;;;;;;;4.40;3.20;;;;;;;-0.23;61.37;98287.02;108636;1263;59550;-26
2023/11/20 09:05:01;;;;;;;5.30;3.40;;;;;;;-0.20;60.67;98286.89;108765;1263;73075;-26
2023/11/20 09:07:30;;;;;;;3.00;1.80;;;;;;;-0.14;60.05;98282.01;108758;1263;74477;-26
2023/11/20 09:09:58;;;;;;;6.10;4.10;;;;;;;-0.13;59.88;98279.73;108714;1263;74718;-27
2023/11/20 09:12:25;;;;;;;5.30;3.20;;;;;;;-0.03;59.41;98273.06;108766;1263;59333;-26
2023/11/20 09:14:53;;;;;;;4.10;3.10;;;;;;;-0.01;58.43;98273.34;108732;1263;60250;-26
2023/11/20 09:17:21;;;;;;;5.30;3.10;;;;;;;-0.08;58.27;98270.77;108713;1263;73036;-26
2023/11/20 09:19:49;;;;;;;10.60;4.40;;;;;;;-0.25;58.11;98271.91;108721;1264;74328;-26
2023/11/20 09:22:17;;;;;;;7.10;3.10;;;;;;;-0.30;59.98;98268.43;108771;1263;73339;-27
2023/11/20 09:24:45;;;;;;;5.80;2.90;;;;;;;-0.22;60.11;98269.72;108769;1263;59225;-27
2023/11/20 09:27:25;;;;;;;3.40;2.40;;;;;;;-0.16;60.14;98268.23;108790;1264;58758;-27
2023/11/20 09:29:53;;;;;;;4.10;2.60;;;;;;;-0.18;59.70;98267.48;108707;1263;72637;-27
2023/11/20 09:32:21;;;;;;;3.20;2.30;;;;;;;-0.21;60.09;98269.52;108781;1263;75883;-27
2023/11/20 09:34:49;;;;;;;3.60;2.40;;;;;;;-0.21;60.53;98272.07;108668;1266;73961;-27
2023/11/20 09:37:16;;;;;;;3.30;2.20;;;;;;;-0.19;60.51;98271.45;108667;1266;61416;-26
2023/11/20 09:39:46;;;;;;;4.40;2.20;;;;;;;-0.22;60.36;98268.88;108911;1261;61218;-27
2023/11/20 09:42:14;;;;;;;3.80;2.50;;;;;;;-0.27;60.65;98266.39;108861;1262;73557;-27
2023/11/20 09:44:43;;;;;;;4.30;2.90;;;;;;;-0.35;60.78;98269.17;108858;1263;75467;-27
2023/11/20 09:47:12;;;;;;;2.70;2.00;;;;;;;-0.30;61.14;98266.37;108773;1261;71338;-27
2023/11/20 09:49:42;;;;;;;3.20;2.20;;;;;;;-0.13;60.73;98259.08;108773;1260;58795;-27
2023/11/20 09:52:10;;;;;;;3.20;2.30;;;;;;;-0.01;60.26;98258.48;108787;1263;58794;-26
2023/11/20 09:54:38;;;;;;;5.30;2.90;;;;;;;0.17;60.40;98251.55;108777;1262;75164;-27
2023/11/20 09:57:09;;;;;;;5.90;2.20;;;;;;;0.29;59.73;98249.08;108823;1262;73194;-26
2023/11/20 09:59:37;;;;;;;4.20;2.30;;;;;;;0.25;59.13;98248.45;108750;1262;72704;-28
2023/11/20 10:02:05;;;;;;;3.50;2.40;;;;;;;0.22;59.41;98249.61;108829;1262;58811;-27
2023/11/20 10:04:33;;;;;;;5.40;2.60;;;;;;;0.36;58.52;98249.23;108877;1261;61254;-26
2023/11/20 10:07:07;;;;;;;3.90;2.40;;;;;;;0.57;57.91;98246.29;108906;1262;71757;-26
2023/11/20 10:09:36;;;;;;;5.60;2.90;;;;;;;0.67;56.81;98251.04;108752;1262;74314;-26
2023/11/20 10:12:06;;;;;;;4.10;2.70;;;;;;;0.66;56.35;98243.71;108854;1262;75110;-26
2023/11/20 10:14:34;;;;;;;3.10;2.00;;;;;;;0.82;56.80;98245.98;108748;1262;61588;-26
2023/11/20 10:17:02;;;;;;;3.50;2.30;;;;;;;0.88;57.43;98245.12;108756;1262;60076;-26
2023/11/20 10:19:30;;;;;;;3.00;2.30;;;;;;;0.98;57.39;98247.13;108882;1261;71816;-26
2023/11/20 10:21:58;;;;;;;3.10;2.30;;;;;;;1.04;56.37;98243.05;108906;1262;75716;-26
2023/11/20 10:24:26;;;;;;;3.40;2.60;;;;;;;1.09;55.99;98239.73;108859;1262;72714;-26
2023/11/20 10:26:54;;;;;;;3.30;2.10;;;;;;;1.19;56.10;98237.10;108864;1262;58863;-26
2023/11/20 10:29:21;;;;;;;4.00;2.60;;;;;;;1.23;55.51;98234.52;108843;1263;61004;-26
2023/11/20 10:31:57;;;;;;;3.90;2.70;;;;;;;1.10;54.85;98232.13;108848;1262;72724;-26
2023/11/20 10:34:26;;;;;;;3.90;2.20;;;;;;;1.03;55.29;98233.70;108895;1263;72536;-26
2023/11/20 10:37:05;;;;;;;3.00;2.00;;;;;;;1.15;56.18;98234.45;108806;1263;72705;-26
2023/11/20 10:39:33;;;;;;;3.10;2.40;;;;;;;0.93;55.32;98229.45;108729;1263;58767;-26
2023/11/20 10:42:01;;;;;;;4.50;2.70;;;;;;;1.12;55.86;98223.97;108687;1263;62191;-26
2023/11/20 10:44:31;;;;;;;3.20;2.40;;;;;;;1.19;55.43;98222.94;108865;1263;75302;-26
2023/11/20 10:46:59;;;;;;;5.50;3.10;;;;;;;1.19;55.44;98219.33;108880;1263;74493;-26
2023/11/20 10:49:27;;;;;;;3.30;2.20;;;;;;;1.24;55.93;98213.58;108749;1263;71126;-26
2023/11/20 10:51:55;;;;;;;3.10;2.50;;;;;;;1.30;55.23;98212.91;108728;1263;59265;-26
2023/11/20 10:54:32;;;;;;;3.80;2.20;;;;;;;1.31;55.54;98208.36;108759;1263;60005;-26
2023/11/20 10:57:03;;;;;;;4.70;2.80;;;;;;;1.30;54.53;98207.60;108754;1263;75149;-26
2023/11/20 10:59:33;;;;;;;4.10;2.70;;;;;;;1.30;55.05;98209.63;108753;1263;74344;-26
2023/11/20 11:02:06;;;;;;;3.50;2.40;;;;;;;1.34;55.17;98210.77;108690;1263;73760;-26
2023/11/20 11:04:34;;;;;;;5.40;2.60;;;;;;;1.35;54.31;98214.17;108899;1258;59836;-27
2023/11/20 11:07:02;;;;;;;3.50;2.60;;;;;;;1.31;55.06;98210.95;108941;1258;60043;-26
2023/11/20 11:09:30;;;;;;;5.60;2.90;;;;;;;1.27;54.84;98211.52;109084;1258;73187;-26
2023/11/20 11:11:58;;;;;;;3.50;2.20;;;;;;;1.24;55.39;98210.51;109005;1260;76643;-26
2023/11/20 11:14:27;;;;;;;3.80;2.10;;;;;;;1.02;55.18;98207.30;109066;1259;73138;-26
2023/11/20 11:17:01;;;;;;;4.10;2.60;;;;;;;0.96;55.89;98206.08;109070;1259;59384;-26
2023/11/20 11:19:37;;;;;;;3.60;2.40;;;;;;;0.86;56.05;98203.73;108926;1258;59054;-26
2023/11/20 11:22:10;;;;;;;6.60;2.70;;;;;;;0.79;56.24;98200.51;108943;1260;72627;-26
2023/11/20 11:24:38;;;;;;;3.80;2.50;;;;;;;0.73;56.79;98195.15;108925;1258;76760;-26
2023/11/20 11:27:10;;;;;;;5.80;2.60;;;;;;;0.71;56.58;98197.69;108895;1262;74899;-28
2023/11/20 11:29:38;;;;;;;4.40;2.50;;;;;;;0.73;56.42;98203.69;108962;1259;58833;-26
2023/11/20 11:32:06;;;;;;;3.10;1.50;;;;;;;0.77;55.94;98202.50;108900;1259;58752;-26
2023/11/20 11:34:41;;;;;;;4.80;2.90;;;;;;;0.66;56.08;98201.02;109018;1260;74141;-26
2023/11/20 11:37:18;;;;;;;6.20;2.90;;;;;;;0.61;56.55;98201.09;108962;1259;76679;-26
2023/11/20 11:39:49;;;;;;;5.30;2.60;;;;;;;0.63;55.66;98192.48;108949;1260;75380;-27