Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:30;;;;;;;1.05;0.82;;;5.90;67.00;;;;;;5074096;28;20047;-69
2023/12/27 00:03:55;;;;;;;0.60;0.60;;;5.80;67.10;;;;;;5055072;28;20028;-68
2023/12/27 00:06:21;;;;;;;0.60;0.60;;;5.80;67.20;;;;;;5073574;28;20028;-68
2023/12/27 00:08:46;;;;;;;0.60;0.60;;;5.80;67.30;;;;;;5071971;28;20025;-68
2023/12/27 00:11:17;;;;;;;0.60;0.60;;;5.80;67.40;;;;;;5093927;28;20028;-68
2023/12/27 00:13:43;;;;;;;0.50;0.50;;;5.80;67.40;;;;;;5083779;28;20523;-68
2023/12/27 00:16:08;;;;;;;1.25;1.15;;;5.80;67.30;;;;;;5072796;28;20132;-69
2023/12/27 00:18:34;;;;;;;0.93;0.93;;;5.80;67.40;;;;;;5070818;28;20461;-70
2023/12/27 00:21:00;;;;;;;0.60;0.60;;;5.80;67.50;;;;;;5073616;28;20524;-71
2023/12/27 00:23:27;;;;;;;0.60;0.60;;;5.80;67.40;;;;;;5072795;28;20020;-71
2023/12/27 00:25:53;;;;;;;0.70;0.70;;;5.70;67.40;;;;;;5073448;28;20040;-70
2023/12/27 00:28:19;;;;;;;0.60;0.60;;;5.70;67.30;;;;;;5071060;28;20020;-71
2023/12/27 00:30:48;;;;;;;0.60;0.60;;;5.70;67.10;;;;;;5073605;28;20047;-71
2023/12/27 00:33:14;;;;;;;0.50;0.50;;;5.60;67.10;;;;;;5073158;28;20017;-71
2023/12/27 00:35:40;;;;;;;0.50;0.50;;;5.60;67.30;;;;;;5073529;28;20032;-70
2023/12/27 00:38:06;;;;;;;0.60;0.60;;;5.60;67.10;;;;;;5073170;28;20028;-71
2023/12/27 00:40:31;;;;;;;0.70;0.70;;;5.60;67.10;;;;;;5073611;28;20483;-71
2023/12/27 00:42:57;;;;;;;0.57;0.57;;;5.60;67.60;;;;;;5073048;28;20077;-70
2023/12/27 00:45:22;;;;;;;0.60;0.60;;;5.60;67.40;;;;;;5073027;28;20539;-70
2023/12/27 00:47:48;;;;;;;0.50;0.50;;;5.60;67.00;;;;;;5072998;28;20012;-70
2023/12/27 00:50:13;;;;;;;0.60;0.60;;;5.50;66.90;;;;;;5072887;28;20037;-70
2023/12/27 00:52:39;;;;;;;0.52;0.52;;;5.50;66.80;;;;;;5073186;28;20387;-70
2023/12/27 00:55:05;;;;;;;0.50;0.50;;;5.50;66.90;;;;;;5073074;28;20032;-70
2023/12/27 00:57:30;;;;;;;0.57;0.57;;;5.40;67.00;;;;;;5072716;28;20039;-70
2023/12/27 00:59:56;;;;;;;0.60;0.60;;;5.40;67.00;;;;;;5072843;28;20119;-70
2023/12/27 01:02:21;;;;;;;0.60;0.60;;;5.40;67.10;;;;;;5054733;28;20444;-70
2023/12/27 01:04:47;;;;;;;0.60;0.60;;;5.40;67.40;;;;;;5072662;28;20032;-70
2023/12/27 01:07:12;;;;;;;0.43;0.43;;;5.40;67.50;;;;;;5072515;28;20056;-70
2023/12/27 01:09:38;;;;;;;0.60;0.60;;;5.40;67.30;;;;;;5072634;28;20032;-70
2023/12/27 01:12:03;;;;;;;0.60;0.60;;;5.40;67.10;;;;;;5072489;28;20029;-70
2023/12/27 01:14:29;;;;;;;0.60;0.60;;;5.30;66.80;;;;;;5054404;28;20032;-70
2023/12/27 01:16:54;;;;;;;0.55;0.55;;;5.20;66.70;;;;;;5072371;28;20542;-70
2023/12/27 01:19:20;;;;;;;0.52;0.52;;;5.20;66.50;;;;;;5072138;28;20032;-68
2023/12/27 01:21:45;;;;;;;0.50;0.50;;;5.10;66.50;;;;;;5072280;28;20032;-69
2023/12/27 01:24:11;;;;;;;0.60;0.60;;;5.10;66.40;;;;;;5071993;28;20036;-70
2023/12/27 01:26:36;;;;;;;0.60;0.60;;;5.00;66.40;;;;;;5072481;28;20515;-69
2023/12/27 01:29:02;;;;;;;0.50;0.50;;;5.00;66.40;;;;;;5072179;28;20024;-68
2023/12/27 01:31:28;;;;;;;0.60;0.60;;;4.90;66.40;;;;;;5072342;28;20101;-68
2023/12/27 01:33:53;;;;;;;0.75;0.73;;;4.80;66.50;;;;;;5071951;28;20029;-68
2023/12/27 01:36:20;;;;;;;0.60;0.60;;;4.80;66.60;;;;;;5071710;28;20524;-68
2023/12/27 01:38:45;;;;;;;0.70;0.70;;;4.70;66.50;;;;;;5072117;28;20025;-68
2023/12/27 01:41:11;;;;;;;0.50;0.50;;;4.70;66.60;;;;;;5072241;28;20464;-68
2023/12/27 01:43:37;;;;;;;0.50;0.50;;;4.70;66.60;;;;;;5071828;28;20025;-68
2023/12/27 01:46:03;;;;;;;0.60;0.60;;;4.70;67.70;;;;;;5072128;28;20036;-68
2023/12/27 01:48:29;;;;;;;0.57;0.57;;;4.80;68.30;;;;;;5071644;28;20115;-68
2023/12/27 01:50:56;;;;;;;0.60;0.60;;;4.80;68.50;;;;;;5072213;28;20029;-68
2023/12/27 01:53:23;;;;;;;0.60;0.60;;;4.80;68.50;;;;;;5071586;28;20028;-68
2023/12/27 01:55:50;;;;;;;0.90;0.90;;;4.80;68.60;;;;;;5071853;28;20032;-68
2023/12/27 01:58:16;;;;;;;0.60;0.60;;;4.80;68.30;;;;;;5053491;28;20035;-68
2023/12/27 02:00:44;;;;;;;0.55;0.55;;;4.80;68.10;;;;;;5054046;28;20040;-68
2023/12/27 02:03:11;;;;;;;0.50;0.50;;;4.80;67.90;;;;;;5071807;28;20387;-68
2023/12/27 02:05:37;;;;;;;0.60;0.60;;;4.80;68.10;;;;;;5071742;28;20075;-68
2023/12/27 02:08:03;;;;;;;0.60;0.60;;;4.80;68.10;;;;;;5071560;28;20060;-68
2023/12/27 02:10:29;;;;;;;0.60;0.60;;;4.80;67.90;;;;;;5071579;28;20032;-68
2023/12/27 02:12:54;;;;;;;0.60;0.60;;;4.80;67.70;;;;;;5071762;28;20043;-68
2023/12/27 02:15:20;;;;;;;0.70;0.70;;;4.80;67.60;;;;;;5071561;28;20431;-68
2023/12/27 02:17:47;;;;;;;0.50;0.50;;;4.80;67.30;;;;;;5071436;28;20056;-68
2023/12/27 02:20:13;;;;;;;0.50;0.50;;;4.70;67.10;;;;;;5071514;28;20029;-68
2023/12/27 02:22:41;;;;;;;0.57;0.57;;;4.70;66.90;;;;;;5053575;28;20031;-68
2023/12/27 02:25:07;;;;;;;0.63;0.63;;;4.70;66.80;;;;;;5071396;28;20123;-68
2023/12/27 02:27:32;;;;;;;0.50;0.50;;;4.60;66.80;;;;;;5071253;28;20368;-68
2023/12/27 02:29:58;;;;;;;0.60;0.60;;;4.50;66.90;;;;;;5071623;28;20035;-68
2023/12/27 02:32:25;;;;;;;0.52;0.52;;;4.60;67.30;;;;;;5071192;28;20066;-68
2023/12/27 02:34:51;;;;;;;0.60;0.60;;;4.60;67.00;;;;;;5071446;28;20037;-68
2023/12/27 02:37:16;;;;;;;0.40;0.40;;;4.50;66.90;;;;;;5073117;28;20040;-68
2023/12/27 02:39:42;;;;;;;0.60;0.60;;;4.50;67.00;;;;;;5075418;28;20063;-68
2023/12/27 02:42:07;;;;;;;0.60;0.60;;;4.50;66.80;;;;;;5075300;28;20060;-68
2023/12/27 02:44:33;;;;;;;0.80;0.80;;;4.50;66.80;;;;;;5075104;28;20059;-68
2023/12/27 02:47:01;;;;;;;1.40;1.30;;;4.40;66.60;;;;;;5075551;28;20050;-69
2023/12/27 02:49:27;;;;;;;0.60;0.60;;;4.40;66.40;;;;;;5075069;28;20456;-68
2023/12/27 02:51:52;;;;;;;0.65;0.65;;;4.30;66.20;;;;;;5075083;28;20035;-68
2023/12/27 02:54:17;;;;;;;0.70;0.70;;;4.30;66.20;;;;;;5074910;28;20531;-68
2023/12/27 02:56:43;;;;;;;0.60;0.60;;;4.30;66.20;;;;;;5075023;28;20117;-68
2023/12/27 02:59:09;;;;;;;0.50;0.50;;;4.20;66.20;;;;;;5074878;28;20400;-68
2023/12/27 03:01:34;;;;;;;0.80;0.80;;;4.20;66.40;;;;;;5075165;28;20025;-68
2023/12/27 03:04:00;;;;;;;0.50;0.50;;;4.20;66.40;;;;;;5074863;28;20562;-68
2023/12/27 03:06:25;;;;;;;0.60;0.60;;;4.20;66.10;;;;;;5074756;28;20048;-68
2023/12/27 03:08:53;;;;;;;0.60;0.60;;;4.20;66.10;;;;;;5074928;28;20033;-68
2023/12/27 03:11:19;;;;;;;0.60;0.60;;;4.20;66.10;;;;;;5075221;28;20033;-68
2023/12/27 03:13:44;;;;;;;0.60;0.60;;;4.20;66.10;;;;;;5074691;28;20023;-68
2023/12/27 03:16:10;;;;;;;0.60;0.60;;;4.10;66.30;;;;;;5075059;28;20033;-69
2023/12/27 03:18:36;;;;;;;0.70;0.70;;;4.10;66.40;;;;;;5074994;28;20040;-68
2023/12/27 03:21:02;;;;;;;0.60;0.60;;;4.20;66.50;;;;;;5075046;28;20241;-68
2023/12/27 03:23:28;;;;;;;0.50;0.50;;;4.20;66.60;;;;;;5074542;28;20032;-68
2023/12/27 03:25:54;;;;;;;0.50;0.50;;;4.10;66.60;;;;;;5074778;28;20111;-68
2023/12/27 03:28:20;;;;;;;0.50;0.50;;;4.20;66.60;;;;;;5074341;28;20021;-68
2023/12/27 03:30:46;;;;;;;0.57;0.57;;;4.20;66.30;;;;;;5074259;28;20442;-68
2023/12/27 03:33:11;;;;;;;0.60;0.60;;;4.20;66.60;;;;;;5074493;28;20032;-67
2023/12/27 03:35:37;;;;;;;0.60;0.60;;;4.20;66.90;;;;;;5074451;28;20039;-67
2023/12/27 03:38:02;;;;;;;0.60;0.60;;;4.30;67.30;;;;;;5074153;28;20036;-67
2023/12/27 03:40:28;;;;;;;0.70;0.70;;;4.30;67.60;;;;;;5074362;28;20032;-68
2023/12/27 03:42:53;;;;;;;0.60;0.60;;;4.40;68.00;;;;;;5074164;28;20441;-67
2023/12/27 03:45:19;;;;;;;0.65;0.65;;;4.40;68.00;;;;;;5074097;28;20090;-68
2023/12/27 03:47:45;;;;;;;0.60;0.60;;;4.50;67.90;;;;;;5074137;28;20395;-67
2023/12/27 03:50:11;;;;;;;1.48;1.38;;;4.50;67.90;;;;;;5074274;28;20035;-69
2023/12/27 03:52:36;;;;;;;0.60;0.60;;;4.60;68.00;;;;;;5073996;28;20024;-68
2023/12/27 03:55:02;;;;;;;0.60;0.60;;;4.60;67.90;;;;;;5073765;28;20124;-68
2023/12/27 03:57:28;;;;;;;0.60;0.60;;;4.70;67.90;;;;;;5073889;28;20024;-69
2023/12/27 03:59:53;;;;;;;0.50;0.50;;;4.70;68.00;;;;;;5073996;28;20060;-69
2023/12/27 04:02:19;;;;;;;0.60;0.60;;;4.70;68.00;;;;;;5073958;28;20025;-69
2023/12/27 04:04:46;;;;;;;0.60;0.60;;;4.70;67.90;;;;;;5073761;28;20456;-69
2023/12/27 04:07:12;;;;;;;0.50;0.50;;;4.70;67.70;;;;;;5073762;28;20020;-69
2023/12/27 04:09:41;;;;;;;0.73;0.73;;;4.70;67.70;;;;;;5073744;28;20028;-69
2023/12/27 04:12:07;;;;;;;0.55;0.55;;;4.70;67.70;;;;;;5073780;28;20136;-69
2023/12/27 04:14:33;;;;;;;0.50;0.50;;;4.70;67.60;;;;;;5073478;28;20035;-69
2023/12/27 04:16:58;;;;;;;0.90;0.90;;;4.70;67.60;;;;;;5073589;28;20021;-69
2023/12/27 04:19:24;;;;;;;0.40;0.40;;;4.70;67.60;;;;;;5073774;28;20042;-69
2023/12/27 04:21:49;;;;;;;0.50;0.50;;;4.80;67.70;;;;;;5073835;28;20061;-69
2023/12/27 04:24:15;;;;;;;0.60;0.60;;;4.80;67.70;;;;;;5073314;28;20381;-69
2023/12/27 04:26:41;;;;;;;0.60;0.60;;;4.80;67.50;;;;;;5073328;28;20024;-69
2023/12/27 04:29:07;;;;;;;0.52;0.52;;;4.80;67.20;;;;;;5073269;28;20082;-68
2023/12/27 04:31:33;;;;;;;0.50;0.50;;;4.80;67.10;;;;;;5073238;28;20040;-69
2023/12/27 04:33:59;;;;;;;0.50;0.50;;;4.70;66.90;;;;;;5073210;28;20021;-69
2023/12/27 04:36:25;;;;;;;0.60;0.60;;;4.70;66.70;;;;;;5073833;28;20055;-69
2023/12/27 04:38:50;;;;;;;0.50;0.50;;;4.70;66.40;;;;;;5073075;28;20057;-70
2023/12/27 04:41:17;;;;;;;0.73;0.73;;;4.60;66.20;;;;;;5054943;28;20021;-70
2023/12/27 04:43:43;;;;;;;0.50;0.50;;;4.60;66.30;;;;;;5073357;28;20020;-69
2023/12/27 04:46:08;;;;;;;0.70;0.70;;;4.60;66.70;;;;;;5072765;28;20495;-69
2023/12/27 04:48:34;;;;;;;0.57;0.57;;;4.60;67.10;;;;;;5072892;28;20021;-69
2023/12/27 04:50:59;;;;;;;0.60;0.60;;;4.60;67.60;;;;;;5073206;28;20051;-69
2023/12/27 04:53:25;;;;;;;0.50;0.50;;;4.70;68.10;;;;;;5072985;28;20480;-69
2023/12/27 04:55:50;;;;;;;0.50;0.50;;;4.80;68.40;;;;;;5054591;28;20499;-69
2023/12/27 04:58:16;;;;;;;0.57;0.57;;;4.90;68.50;;;;;;5072829;28;20100;-69
2023/12/27 05:00:41;;;;;;;0.63;0.63;;;5.00;68.60;;;;;;5072484;28;20044;-68
2023/12/27 05:03:07;;;;;;;0.60;0.60;;;5.00;68.50;;;;;;5054725;28;20016;-67
2023/12/27 05:05:33;;;;;;;0.57;0.57;;;5.10;68.70;;;;;;5072556;28;20063;-69
2023/12/27 05:07:58;;;;;;;0.52;0.52;;;5.10;68.70;;;;;;5072852;28;20392;-69
2023/12/27 05:10:24;;;;;;;0.50;0.50;;;5.20;68.60;;;;;;5054671;28;20040;-69
2023/12/27 05:12:49;;;;;;;0.52;0.52;;;5.20;68.50;;;;;;5054463;28;20021;-69
2023/12/27 05:15:15;;;;;;;0.60;0.60;;;5.20;68.30;;;;;;5072440;28;20139;-68
2023/12/27 05:17:41;;;;;;;0.60;0.60;;;5.20;68.10;;;;;;5072276;28;20471;-68
2023/12/27 05:20:07;;;;;;;0.50;0.50;;;5.20;67.90;;;;;;5072326;28;20033;-69
2023/12/27 05:22:34;;;;;;;0.50;0.50;;;5.10;67.70;;;;;;5072450;28;20103;-69
2023/12/27 05:25:01;;;;;;;0.52;0.52;;;5.10;67.70;;;;;;5072464;28;20539;-70
2023/12/27 05:27:27;;;;;;;0.60;0.60;;;5.10;67.90;;;;;;5072286;28;20016;-70
2023/12/27 05:29:54;;;;;;;0.60;0.60;;;5.10;68.00;;;;;;5072061;28;20577;-70
2023/12/27 05:32:20;;;;;;;1.17;1.13;;;5.10;67.90;;;;;;5072071;28;20024;-70
2023/12/27 05:34:46;;;;;;;0.65;0.65;;;5.10;67.70;;;;;;5072061;28;20036;-70
2023/12/27 05:37:11;;;;;;;0.50;0.50;;;5.10;67.80;;;;;;5072041;28;20105;-70
2023/12/27 05:39:37;;;;;;;0.50;0.50;;;5.10;67.90;;;;;;5071640;28;20036;-70
2023/12/27 05:42:02;;;;;;;0.73;0.73;;;5.10;67.90;;;;;;5072144;28;20039;-70
2023/12/27 05:44:28;;;;;;;0.60;0.60;;;5.10;67.80;;;;;;5071775;28;20536;-69
2023/12/27 05:46:53;;;;;;;0.60;0.60;;;5.10;67.80;;;;;;5072176;28;20056;-68
2023/12/27 05:49:19;;;;;;;0.60;0.60;;;5.10;67.80;;;;;;5071703;28;20100;-68
2023/12/27 05:51:44;;;;;;;0.60;0.60;;;5.10;67.70;;;;;;5071784;28;20085;-68
2023/12/27 05:54:10;;;;;;;0.60;0.60;;;5.10;67.60;;;;;;5053681;28;20472;-69
2023/12/27 05:56:36;;;;;;;0.50;0.50;;;5.10;67.40;;;;;;5071852;28;20078;-69
2023/12/27 05:59:01;;;;;;;0.57;0.57;;;5.10;67.50;;;;;;5071718;28;20108;-69
2023/12/27 06:01:27;;;;;;;0.65;0.65;;;5.10;67.40;;;;;;5072133;28;20032;-69
2023/12/27 06:03:52;;;;;;;0.60;0.60;;;5.10;67.20;;;;;;5071315;28;20028;-69
2023/12/27 06:06:17;;;;;;;0.52;0.52;;;5.10;67.10;;;;;;5071920;28;20456;-69
2023/12/27 06:08:44;;;;;;;0.60;0.60;;;5.00;67.10;;;;;;5071941;28;20074;-69
2023/12/27 06:11:12;;;;;;;1.05;1.05;;;5.00;67.10;;;;;;5071208;28;20029;-68
2023/12/27 06:13:38;;;;;;;0.73;0.73;;;5.00;67.30;;;;;;5071654;28;20483;-68
2023/12/27 06:16:04;;;;;;;0.60;0.60;;;5.00;67.40;;;;;;5071693;28;20032;-68
2023/12/27 06:18:29;;;;;;;0.50;0.50;;;5.00;67.50;;;;;;5071353;28;20024;-68
2023/12/27 06:20:55;;;;;;;0.60;0.60;;;5.10;67.60;;;;;;5071630;28;20460;-68
2023/12/27 06:23:21;;;;;;;0.50;0.50;;;5.10;67.80;;;;;;5071304;28;20039;-68
2023/12/27 06:25:47;;;;;;;0.52;0.52;;;5.20;68.00;;;;;;5071478;28;20116;-68
2023/12/27 06:28:12;;;;;;;0.60;0.60;;;5.20;68.00;;;;;;5071480;28;20104;-68
2023/12/27 06:30:38;;;;;;;0.60;0.60;;;5.20;68.10;;;;;;5071506;28;20028;-68
2023/12/27 06:33:03;;;;;;;0.70;0.70;;;5.30;68.30;;;;;;5071094;28;20434;-68
2023/12/27 06:35:29;;;;;;;0.50;0.50;;;5.30;68.40;;;;;;5071125;28;20051;-68
2023/12/27 06:37:54;;;;;;;0.60;0.60;;;5.30;68.50;;;;;;5071074;28;20495;-68
2023/12/27 06:40:20;;;;;;;0.57;0.57;;;5.30;68.60;;;;;;5071292;28;20436;-68
2023/12/27 06:42:45;;;;;;;0.50;0.50;;;5.40;68.70;;;;;;5071336;28;20064;-68
2023/12/27 06:45:11;;;;;;;0.57;0.57;;;5.40;68.70;;;;;;5071187;28;20036;-69
2023/12/27 06:47:36;;;;;;;0.50;0.50;;;5.50;68.60;;;;;;5071096;28;20028;-68
2023/12/27 06:50:03;;;;;;;0.50;0.50;;;5.50;68.60;;;;;;5071080;28;20043;-68
2023/12/27 06:52:29;;;;;;;0.52;0.52;;;5.50;68.60;;;;;;5071139;28;20391;-68
2023/12/27 06:54:55;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5070776;28;20036;-69
2023/12/27 06:57:20;;;;;;;0.50;0.50;;;5.60;68.70;;;;;;5071227;28;20046;-68
2023/12/27 06:59:46;;;;;;;0.50;0.50;;;5.60;68.60;;;;;;5071038;28;20361;-68
2023/12/27 07:02:12;;;;;;;0.60;0.60;;;5.60;68.60;;;;;;5071005;28;20029;-68
2023/12/27 07:04:38;;;;;;;0.50;0.50;;;5.70;68.50;;;;;;5070943;28;20035;-68
2023/12/27 07:07:04;;;;;;;0.65;0.65;;;5.70;68.50;;;;;;5070824;28;20471;-68
2023/12/27 07:09:29;;;;;;;0.50;0.50;;;5.70;68.60;;;;;;5070873;28;20078;-68
2023/12/27 07:11:55;;;;;;;0.50;0.50;;;5.70;68.60;;;;;;5071064;28;20028;-68
2023/12/27 07:14:21;;;;;;;1.48;1.38;;;5.70;68.60;;;;;;5070804;28;20028;-68
2023/12/27 07:16:46;;;;;;;0.50;0.50;;;5.80;68.60;;;;;;5071105;28;20466;-68
2023/12/27 07:19:12;;;;;;;0.55;0.55;;;5.80;68.50;;;;;;5070855;28;20032;-70
2023/12/27 07:21:37;;;;;;;0.50;0.50;;;5.80;68.50;;;;;;5070793;28;20029;-70
2023/12/27 07:24:03;;;;;;;0.52;0.52;;;5.90;68.40;;;;;;5073641;28;20380;-70
2023/12/27 07:26:28;;;;;;;0.60;0.60;;;5.90;68.30;;;;;;5075205;28;20530;-71
2023/12/27 07:28:54;;;;;;;0.50;0.50;;;6.00;68.40;;;;;;5074613;28;20032;-70
2023/12/27 07:31:19;;;;;;;0.60;0.60;;;6.00;68.40;;;;;;5074827;28;20032;-70
2023/12/27 07:33:45;;;;;;;0.40;0.40;;;6.00;68.50;;;;;;5074342;28;20025;-71
2023/12/27 07:36:10;;;;;;;0.60;0.60;;;6.00;68.40;;;;;;5074760;28;20036;-70
2023/12/27 07:38:36;;;;;;;0.68;0.68;;;6.10;68.40;;;;;;5074228;28;20028;-70
2023/12/27 07:41:02;;;;;;;0.52;0.52;;;6.10;68.40;;;;;;5074730;28;20430;-70
2023/12/27 07:43:27;;;;;;;0.52;0.52;;;6.10;68.50;;;;;;5074198;28;20499;-70
2023/12/27 07:45:53;;;;;;;0.50;0.50;;;6.20;68.60;;;;;;5074435;28;20111;-71
2023/12/27 07:48:18;;;;;;;0.50;0.50;;;6.20;68.60;;;;;;5074122;28;20029;-71
2023/12/27 07:50:45;;;;;;;0.60;0.60;;;6.20;68.70;;;;;;5074368;28;20468;-70
2023/12/27 07:53:11;;;;;;;0.73;0.73;;;6.30;68.80;;;;;;5056117;28;20116;-70
2023/12/27 07:55:37;;;;;;;0.43;0.43;;;6.30;68.90;;;;;;5073816;28;20131;-70
2023/12/27 07:58:04;;;;;;;0.60;0.60;;;6.40;69.00;;;;;;5074152;28;20041;-70
2023/12/27 08:00:30;;;;;;;0.60;0.60;;;6.40;69.10;;;;;;5073872;28;20195;-70
2023/12/27 08:02:58;;;;;;;0.60;0.60;;;6.50;69.20;;;;;;5073880;28;20055;-70
2023/12/27 08:05:23;;;;;;;0.50;0.50;;;6.50;69.20;;;;;;5073935;28;20464;-70
2023/12/27 08:07:49;;;;;;;0.50;0.50;;;6.60;69.30;;;;;;5073733;28;20031;-71
2023/12/27 08:10:14;;;;;;;0.50;0.50;;;6.70;69.40;;;;;;5073600;28;20040;-71
2023/12/27 08:12:40;;;;;;;0.60;0.60;;;6.70;69.50;;;;;;5073831;28;20060;-70
2023/12/27 08:15:06;;;;;;;0.60;0.60;;;6.70;69.50;;;;;;5074009;28;20032;-71
2023/12/27 08:17:33;;;;;;;0.50;0.50;;;6.80;69.60;;;;;;5073635;28;20070;-70
2023/12/27 08:19:59;;;;;;;0.50;0.50;;;6.90;69.70;;;;;;5073560;28;20044;-70
2023/12/27 08:22:24;;;;;;;0.85;0.85;;;6.90;69.80;;;;;;5073452;28;20033;-71
2023/12/27 08:24:49;;;;;;;0.60;0.60;;;7.00;69.90;;;;;;5073428;28;20033;-71
2023/12/27 08:27:15;;;;;;;1.33;0.88;;;7.00;70.00;;;;;;5073275;28;20056;-71
2023/12/27 08:29:41;;;;;;;0.50;0.50;;;7.10;70.00;;;;;;5073769;28;20033;-71
2023/12/27 08:32:08;;;;;;;0.50;0.50;;;7.20;70.20;;;;;;5073301;28;20548;-71
2023/12/27 08:34:33;;;;;;;0.50;0.50;;;7.20;70.30;;;;;;5072387;28;20109;-71
2023/12/27 08:36:59;;;;;;;0.50;0.50;;;7.30;70.40;;;;;;5073212;28;20020;-70
2023/12/27 08:39:24;;;;;;;0.50;0.50;;;7.40;70.40;;;;;;5073013;28;20028;-71
2023/12/27 08:41:50;;;;;;;0.57;0.57;;;7.50;70.50;;;;;;5073436;28;20380;-70
2023/12/27 08:44:16;;;;;;;0.50;0.50;;;7.50;70.60;;;;;;5072926;28;20032;-71
2023/12/27 08:46:42;;;;;;;0.50;0.50;;;7.60;70.70;;;;;;5073322;28;20025;-71
2023/12/27 08:49:07;;;;;;;0.57;0.57;;;7.70;70.70;;;;;;5073541;28;20021;-71
2023/12/27 08:51:33;;;;;;;0.57;0.57;;;7.80;70.80;;;;;;5073015;28;20020;-71
2023/12/27 08:53:59;;;;;;;0.50;0.50;;;7.80;70.80;;;;;;5072878;28;20024;-71
2023/12/27 08:56:25;;;;;;;0.50;0.50;;;7.90;70.80;;;;;;5072693;28;20036;-71
2023/12/27 08:58:50;;;;;;;0.50;0.50;;;8.00;70.80;;;;;;5072697;28;20557;-71
2023/12/27 09:01:17;;;;;;;3.03;1.38;;;8.10;70.60;;;;;;5073183;28;20207;-71
2023/12/27 09:03:42;;;;;;;0.45;0.45;;;8.10;70.60;;;;;;5072833;28;20571;-71
2023/12/27 09:06:08;;;;;;;0.50;0.50;;;8.20;70.80;;;;;;5073139;28;20044;-71
2023/12/27 09:08:37;;;;;;;0.50;0.50;;;8.30;70.80;;;;;;5072722;28;20028;-71
2023/12/27 09:11:04;;;;;;;0.47;0.47;;;8.30;70.80;;;;;;5072919;28;20086;-70
2023/12/27 09:13:29;;;;;;;0.50;0.50;;;8.40;70.80;;;;;;5072527;28;20392;-71
2023/12/27 09:15:55;;;;;;;0.50;0.50;;;8.40;70.90;;;;;;5072874;28;20037;-71
2023/12/27 09:18:21;;;;;;;0.60;0.60;;;8.50;70.90;;;;;;5072588;28;20113;-71
2023/12/27 09:20:46;;;;;;;0.57;0.57;;;8.60;70.70;;;;;;5072313;28;20029;-71
2023/12/27 09:23:12;;;;;;;0.52;0.52;;;8.60;70.70;;;;;;5071869;28;20380;-71
2023/12/27 09:25:37;;;;;;;0.73;0.73;;;8.70;70.80;;;;;;5071837;28;20499;-71
2023/12/27 09:28:03;;;;;;;0.50;0.50;;;8.70;70.70;;;;;;5072235;28;20027;-71
2023/12/27 09:30:29;;;;;;;0.47;0.47;;;8.70;70.60;;;;;;5072470;28;20361;-71
2023/12/27 09:32:55;;;;;;;0.65;0.65;;;8.80;70.70;;;;;;5072678;28;20031;-72
2023/12/27 09:35:20;;;;;;;0.50;0.50;;;8.80;70.90;;;;;;5072180;28;20033;-71
2023/12/27 09:37:45;;;;;;;0.52;0.52;;;8.90;71.00;;;;;;5081257;28;20031;-71
2023/12/27 09:40:11;;;;;;;0.50;0.50;;;8.90;70.90;;;;;;5092359;28;20036;-69
2023/12/27 09:42:39;;;;;;;0.50;0.50;;;9.00;71.00;;;;;;5092852;28;20047;-68
2023/12/27 09:45:08;;;;;;;0.52;0.52;;;9.10;71.10;;;;;;5091441;28;20028;-69
2023/12/27 09:47:35;;;;;;;0.50;0.50;;;9.10;70.90;;;;;;5090775;28;20237;-68
2023/12/27 09:50:02;;;;;;;0.68;0.68;;;9.20;71.10;;;;;;5092114;28;20137;-69
2023/12/27 09:52:30;;;;;;;0.50;0.50;;;9.30;71.10;;;;;;5092276;28;20498;-69
2023/12/27 09:54:55;;;;;;;0.50;0.50;;;9.30;71.30;;;;;;5091842;28;20038;-69
2023/12/27 09:57:22;;;;;;;0.50;0.50;;;9.40;71.30;;;;;;5092147;28;20442;-69
2023/12/27 09:59:51;;;;;;;0.85;0.85;;;9.40;71.20;;;;;;5091989;28;20024;-69
2023/12/27 10:02:18;;;;;;;0.50;0.50;;;9.50;71.30;;;;;;5091812;28;20040;-69
2023/12/27 10:05:02;;;;;;;0.40;0.40;;;9.60;71.30;;;;;;5091735;28;20024;-69
2023/12/27 10:07:28;;;;;;;0.50;0.50;;;9.70;71.40;;;;;;5092040;28;20024;-69
2023/12/27 10:09:55;;;;;;;0.75;0.75;;;9.80;71.30;;;;;;5091935;28;20082;-69
2023/12/27 10:12:21;;;;;;;0.50;0.50;;;9.80;71.40;;;;;;5091577;28;20028;-69
2023/12/27 10:14:48;;;;;;;0.50;0.50;;;9.90;71.30;;;;;;5091734;28;20114;-69
2023/12/27 10:17:14;;;;;;;0.50;0.50;;;9.90;71.40;;;;;;5091594;28;20036;-70
2023/12/27 10:19:41;;;;;;;0.40;0.40;;;10.00;71.40;;;;;;5091674;28;20028;-66
2023/12/27 10:22:08;;;;;;;0.50;0.50;;;10.00;71.40;;;;;;5091560;28;20039;-69
2023/12/27 10:24:37;;;;;;;0.73;0.73;;;10.10;71.40;;;;;;5091530;28;20063;-66
2023/12/27 10:27:03;;;;;;;0.60;0.60;;;10.10;71.40;;;;;;5091288;28;20479;-70
2023/12/27 10:29:31;;;;;;;0.45;0.45;;;10.20;71.40;;;;;;5091774;28;20443;-69
2023/12/27 10:31:58;;;;;;;0.40;0.40;;;10.20;71.30;;;;;;5091426;28;20471;-69
2023/12/27 10:34:23;;;;;;;0.60;0.60;;;10.20;71.10;;;;;;5091371;28;20113;-69
2023/12/27 10:36:50;;;;;;;0.50;0.50;;;10.30;71.30;;;;;;5091537;28;20471;-69
2023/12/27 10:39:18;;;;;;;0.88;0.88;;;10.30;71.10;;;;;;5091217;28;20021;-67
2023/12/27 10:41:43;;;;;;;0.73;0.73;;;10.30;71.20;;;;;;5073550;28;20042;-67
2023/12/27 10:44:09;;;;;;;0.40;0.40;;;10.30;71.30;;;;;;5091035;28;20028;-67
2023/12/27 10:46:37;;;;;;;0.40;0.40;;;10.40;71.10;;;;;;5091347;28;20364;-67
2023/12/27 10:49:04;;;;;;;0.90;0.90;;;10.40;71.10;;;;;;5091551;28;20020;-69
2023/12/27 10:51:30;;;;;;;0.60;0.60;;;10.50;71.20;;;;;;5092019;28;20139;-71
2023/12/27 10:54:00;;;;;;;0.40;0.40;;;10.50;71.30;;;;;;5091455;28;20474;-70
2023/12/27 10:56:27;;;;;;;0.50;0.50;;;10.50;71.30;;;;;;5091466;28;20028;-71
2023/12/27 10:58:53;;;;;;;0.55;0.55;;;10.60;71.20;;;;;;5094403;28;20028;-71
2023/12/27 11:01:20;;;;;;;0.80;0.80;;;10.50;71.10;;;;;;5095665;28;20105;-71
2023/12/27 11:03:47;;;;;;;0.47;0.47;;;10.50;71.30;;;;;;5095235;28;20020;-71
2023/12/27 11:06:14;;;;;;;0.38;0.38;;;10.50;71.30;;;;;;5095417;28;20548;-71
2023/12/27 11:08:40;;;;;;;0.40;0.40;;;10.50;71.50;;;;;;5095359;28;20024;-71
2023/12/27 11:11:08;;;;;;;1.38;1.27;;;10.50;71.40;;;;;;5095773;28;20115;-72
2023/12/27 11:13:36;;;;;;;0.60;0.60;;;10.60;71.60;;;;;;5095247;28;20024;-72
2023/12/27 11:16:03;;;;;;;0.40;0.40;;;10.60;71.60;;;;;;5095576;28;20032;-71
2023/12/27 11:18:31;;;;;;;0.40;0.40;;;10.60;71.50;;;;;;5076797;28;20592;-71
2023/12/27 11:20:57;;;;;;;1.40;0.95;;;10.60;71.70;;;;;;5095302;28;20062;-72
2023/12/27 11:23:24;;;;;;;0.50;0.50;;;10.70;71.80;;;;;;5094837;28;20476;-71
2023/12/27 11:25:52;;;;;;;0.63;0.63;;;10.70;71.80;;;;;;5095123;28;20035;-71
2023/12/27 11:28:18;;;;;;;0.60;0.60;;;10.80;72.00;;;;;;5094754;28;20019;-71
2023/12/27 11:30:46;;;;;;;0.50;0.50;;;10.90;72.00;;;;;;5094960;28;20032;-70
2023/12/27 11:33:21;;;;;;;0.43;0.43;;;10.90;72.20;;;;;;5094772;28;20024;-71
2023/12/27 11:35:47;;;;;;;0.40;0.40;;;11.10;72.10;;;;;;5094931;28;20078;-71
2023/12/27 11:38:21;;;;;;;0.47;0.47;;;11.10;72.00;;;;;;5094426;28;20028;-71
2023/12/27 11:40:48;;;;;;;0.50;0.50;;;11.20;72.20;;;;;;5094860;28;20036;-70
2023/12/27 11:43:21;;;;;;;0.50;0.50;;;11.20;72.30;;;;;;5076393;28;20471;-71
2023/12/27 11:46:03;;;;;;;0.73;0.73;;;11.30;72.10;;;;;;5094650;28;20032;-71
2023/12/27 11:48:35;;;;;;;0.45;0.45;;;11.40;72.20;;;;;;5076132;28;20024;-71
2023/12/27 11:51:02;;;;;;;0.85;0.85;;;11.50;72.20;;;;;;5094645;28;20034;-71
2023/12/27 11:53:29;;;;;;;0.57;0.57;;;11.50;72.20;;;;;;5094257;28;20038;-70
2023/12/27 11:56:01;;;;;;;0.50;0.50;;;11.60;72.10;;;;;;5075795;28;20122;-71
2023/12/27 11:58:38;;;;;;;0.40;0.40;;;11.60;71.90;;;;;;5094179;28;20036;-69
2023/12/27 12:01:30;;;;;;;0.70;0.70;;;11.70;71.60;;;;;;5094425;28;20110;-71
2023/12/27 12:04:17;;;;;;;0.50;0.50;;;11.60;71.80;;;;;;5085226;28;20458;-71
2023/12/27 12:07:19;;;;;;;0.50;0.50;;;11.70;71.90;;;;;;5075902;28;20051;-71
2023/12/27 12:09:45;;;;;;;0.68;0.68;;;11.70;72.10;;;;;;5092620;28;20028;-71
2023/12/27 12:12:20;;;;;;;0.60;0.60;;;11.80;72.20;;;;;;5094053;28;20016;-71
2023/12/27 12:14:49;;;;;;;0.60;0.60;;;11.80;72.20;;;;;;5093987;28;20043;-71
2023/12/27 12:17:15;;;;;;;0.50;0.50;;;11.90;72.30;;;;;;5075444;28;20107;-71
2023/12/27 12:19:40;;;;;;;0.60;0.60;;;12.00;72.40;;;;;;5094113;28;20032;-70
2023/12/27 12:22:06;;;;;;;0.50;0.50;;;12.20;72.30;;;;;;5093636;28;20232;-71
2023/12/27 12:24:32;;;;;;;0.60;0.60;;;12.20;72.20;;;;;;5093848;28;20072;-71
2023/12/27 12:26:59;;;;;;;0.40;0.40;;;12.30;72.20;;;;;;5085686;28;20028;-70
2023/12/27 12:29:25;;;;;;;0.82;0.82;;;12.30;72.10;;;;;;5073000;28;20048;-71
2023/12/27 12:31:54;;;;;;;0.63;0.63;;;12.40;72.10;;;;;;5073356;28;20051;-71
2023/12/27 12:34:20;;;;;;;0.50;0.50;;;12.40;72.20;;;;;;5073062;28;20020;-71
2023/12/27 12:36:45;;;;;;;0.40;0.40;;;12.50;72.30;;;;;;5073347;28;20428;-71
2023/12/27 12:39:14;;;;;;;0.35;0.35;;;12.50;72.10;;;;;;5073258;28;20056;-71
2023/12/27 12:41:40;;;;;;;0.50;0.50;;;12.50;72.10;;;;;;5073139;28;20020;-70
2023/12/27 12:44:08;;;;;;;1.50;0.82;;;12.50;72.00;;;;;;5073088;28;20132;-71
2023/12/27 12:46:34;;;;;;;0.50;0.50;;;12.50;71.90;;;;;;5072924;28;20064;-73
2023/12/27 12:48:59;;;;;;;0.50;0.50;;;12.60;71.80;;;;;;5073054;28;20069;-70
2023/12/27 12:51:26;;;;;;;0.50;0.50;;;12.60;71.60;;;;;;5073316;28;20078;-70