Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:37;;;;;;;7.87;7.17;;;;;;;17.98;100.00;96610.44;5037202;27;106195;-63
2022/08/30 00:06:05;;;;;;;6.93;6.33;;;;;;;18.12;100.00;96605.91;5032683;28;102733;-63
2022/08/30 00:08:34;;;;;;;7.27;6.57;;;;;;;17.99;100.00;96609.34;5039324;27;102747;-63
2022/08/30 00:11:01;;;;;;;6.20;5.70;;;;;;;17.83;100.00;96613.34;5051907;27;105119;-63
2022/08/30 00:13:28;;;;;;;6.03;5.53;;;;;;;17.46;100.00;96594.47;5032781;27;105509;-63
2022/08/30 00:15:57;;;;;;;6.30;5.80;;;;;;;17.06;100.00;96594.94;5036591;28;101885;-63
2022/08/30 00:18:24;;;;;;;6.13;5.53;;;;;;;17.49;100.00;96599.28;5036809;27;103134;-63
2022/08/30 00:20:52;;;;;;;7.30;6.60;;;;;;;17.88;100.00;96608.66;5053228;27;101823;-63
2022/08/30 00:23:20;;;;;;;6.90;6.30;;;;;;;17.80;100.00;96605.84;5035362;27;103987;-63
2022/08/30 00:25:50;;;;;;;6.83;5.93;;;;;;;17.77;100.00;96607.22;5032294;28;102527;-63
2022/08/30 00:28:17;;;;;;;6.43;5.93;;;;;;;17.68;100.00;96602.78;5036349;27;102113;-63
2022/08/30 00:30:44;;;;;;;7.00;6.10;;;;;;;17.98;100.00;96607.75;5053071;27;102212;-63
2022/08/30 00:33:14;;;;;;;7.07;6.47;;;;;;;17.99;100.00;96603.97;5038162;27;105434;-63
2022/08/30 00:35:42;;;;;;;7.93;7.10;;;;;;;18.12;100.00;96590.56;5031431;28;101961;-63
2022/08/30 00:38:10;;;;;;;7.50;6.23;;;;;;;18.25;100.00;96597.88;5033899;28;106513;-63
2022/08/30 00:40:40;;;;;;;7.00;6.40;;;;;;;18.14;100.00;96591.06;5032318;28;101824;-63
2022/08/30 00:43:13;;;;;;;7.00;6.30;;;;;;;18.21;100.00;96601.47;5032582;28;102337;-63
2022/08/30 00:45:41;;;;;;;6.37;5.80;;;;;;;17.96;100.00;96588.38;5031804;27;102561;-63
2022/08/30 00:48:08;;;;;;;6.57;5.97;;;;;;;17.80;100.00;96592.38;5032505;28;101696;-63
2022/08/30 00:50:39;;;;;;;7.27;6.43;;;;;;;17.65;100.00;96587.25;5032703;28;102326;-63
2022/08/30 00:53:09;;;;;;;7.03;6.40;;;;;;;17.38;100.00;96582.47;5031713;28;103019;-63
2022/08/30 00:55:36;;;;;;;7.57;6.87;;;;;;;16.93;100.00;96588.34;5032615;28;102062;-63
2022/08/30 00:58:07;;;;;;;7.03;6.07;;;;;;;17.11;100.00;96584.13;5030434;28;105443;-63
2022/08/30 01:00:36;;;;;;;6.97;6.27;;;;;;;17.31;100.00;96590.06;5034482;28;102077;-63
2022/08/30 01:03:04;;;;;;;9.80;6.27;;;;;;;17.45;100.00;96592.88;5032335;28;102440;-63
2022/08/30 01:05:33;;;;;;;6.63;5.87;;;;;;;17.51;100.00;96589.84;5030392;27;103994;-63
2022/08/30 01:08:00;;;;;;;9.23;6.60;;;;;;;17.52;100.00;96593.31;5030244;28;102128;-63
2022/08/30 01:10:27;;;;;;;8.57;7.07;;;;;;;17.55;100.00;96593.53;5032091;28;102588;-63
2022/08/30 01:12:54;;;;;;;7.13;6.40;;;;;;;17.86;100.00;96585.84;5031161;28;104277;-63
2022/08/30 01:15:22;;;;;;;7.93;6.93;;;;;;;17.97;100.00;96588.09;5032147;28;101949;-63
2022/08/30 01:17:51;;;;;;;7.90;7.10;;;;;;;17.88;100.00;96583.69;5031812;28;102913;-63
2022/08/30 01:20:24;;;;;;;8.20;6.50;;;;;;;18.00;100.00;96589.41;5053139;27;105389;-63
2022/08/30 01:23:06;;;;;;;8.10;7.30;;;;;;;17.90;100.00;96586.88;5050412;27;105625;-63
2022/08/30 01:25:35;;;;;;;7.40;6.80;;;;;;;18.03;100.00;96586.16;5039502;27;102621;-63
2022/08/30 01:28:06;;;;;;;8.67;6.93;;;;;;;18.12;100.00;96592.44;5032066;27;101866;-63
2022/08/30 01:30:34;;;;;;;7.57;6.50;;;;;;;17.91;100.00;96591.97;5030691;28;105390;-63
2022/08/30 01:33:04;;;;;;;6.70;6.10;;;;;;;17.64;100.00;96583.72;5031239;28;102581;-63
2022/08/30 01:35:35;;;;;;;6.57;5.97;;;;;;;17.47;100.00;96585.31;5031536;28;101868;-63
2022/08/30 01:38:05;;;;;;;7.10;6.40;;;;;;;17.48;100.00;96592.28;5031882;28;102412;-63
2022/08/30 01:40:32;;;;;;;6.43;5.83;;;;;;;17.65;100.00;96598.00;5030871;28;102880;-63
2022/08/30 01:42:59;;;;;;;6.40;5.80;;;;;;;17.46;100.00;96595.28;5033727;28;101845;-63
2022/08/30 01:45:26;;;;;;;7.30;5.93;;;;;;;17.08;100.00;96593.56;5031094;28;102762;-63
2022/08/30 01:47:53;;;;;;;6.30;5.87;;;;;;;16.90;100.00;96596.19;5031855;28;101937;-63
2022/08/30 01:50:20;;;;;;;6.47;5.90;;;;;;;16.77;100.00;96589.59;5031577;28;102493;-63
2022/08/30 01:52:47;;;;;;;6.23;5.63;;;;;;;16.93;100.00;96600.97;5030546;28;103096;-63
2022/08/30 01:55:16;;;;;;;6.27;5.67;;;;;;;17.16;100.00;96602.88;5045826;27;101990;-63
2022/08/30 01:57:43;;;;;;;6.13;5.67;;;;;;;16.87;100.00;96594.03;5030676;28;102904;-63
2022/08/30 02:00:12;;;;;;;6.33;5.80;;;;;;;16.92;100.00;96594.00;5045792;27;105421;-63
2022/08/30 02:02:39;;;;;;;7.43;6.73;;;;;;;17.34;100.00;96597.53;5051857;27;101786;-63
2022/08/30 02:05:08;;;;;;;7.00;6.40;;;;;;;17.38;100.00;96598.59;5051415;27;104067;-63
2022/08/30 02:07:34;;;;;;;8.03;6.73;;;;;;;17.68;100.00;96602.78;5050231;27;102034;-63
2022/08/30 02:10:02;;;;;;;7.00;6.40;;;;;;;17.23;100.00;96592.56;5050960;27;102299;-63
2022/08/30 02:12:31;;;;;;;6.40;5.80;;;;;;;16.96;100.00;96590.44;5051105;27;102555;-63
2022/08/30 02:14:58;;;;;;;6.20;5.70;;;;;;;17.11;100.00;96601.03;5033480;27;101990;-63
2022/08/30 02:17:25;;;;;;;7.07;6.47;;;;;;;17.04;100.00;96597.91;5063680;27;105328;-63
2022/08/30 02:19:52;;;;;;;6.43;5.93;;;;;;;17.10;100.00;96607.50;5030584;27;103073;-63
2022/08/30 02:22:20;;;;;;;7.00;6.40;;;;;;;17.00;100.00;96604.91;5029670;28;101806;-63
2022/08/30 02:24:46;;;;;;;7.50;5.83;;;;;;;16.96;100.00;96611.16;5045669;27;102509;-63
2022/08/30 02:27:14;;;;;;;7.37;6.67;;;;;;;17.06;100.00;96608.38;5054334;27;102600;-63
2022/08/30 02:29:43;;;;;;;7.70;6.10;;;;;;;16.90;100.00;96604.22;5036785;27;102518;-63
2022/08/30 02:32:10;;;;;;;8.30;6.33;;;;;;;17.07;100.00;96601.91;5030456;28;102770;-63
2022/08/30 02:34:37;;;;;;;7.40;6.70;;;;;;;17.25;100.00;96604.66;5043651;27;101898;-63
2022/08/30 02:37:05;;;;;;;6.73;6.13;;;;;;;17.09;100.00;96595.16;5051397;27;102568;-63
2022/08/30 02:39:32;;;;;;;6.97;6.30;;;;;;;17.15;100.00;96593.19;5037320;27;102821;-63
2022/08/30 02:41:59;;;;;;;7.03;6.30;;;;;;;17.34;100.00;96591.38;5030954;28;102009;-63
2022/08/30 02:44:26;;;;;;;8.87;6.07;;;;;;;17.40;100.00;96598.31;5042631;27;102991;-63
2022/08/30 02:46:55;;;;;;;6.83;6.23;;;;;;;17.21;100.00;96598.22;5049104;27;105825;-63
2022/08/30 02:49:22;;;;;;;8.33;6.40;;;;;;;17.47;100.00;96601.44;5041338;27;101985;-63
2022/08/30 02:51:50;;;;;;;6.87;6.27;;;;;;;17.29;100.00;96591.44;5030102;28;102585;-63
2022/08/30 02:54:18;;;;;;;6.90;6.13;;;;;;;17.26;100.00;96600.06;5030051;27;102843;-63
2022/08/30 02:56:46;;;;;;;6.70;6.10;;;;;;;17.40;100.00;96604.50;5029089;28;105497;-63
2022/08/30 02:59:14;;;;;;;6.40;5.80;;;;;;;17.11;100.00;96601.03;5039940;27;102740;-63
2022/08/30 03:01:42;;;;;;;6.53;5.40;;;;;;;17.04;100.00;96597.06;5048700;27;103085;-63
2022/08/30 03:04:11;;;;;;;5.60;5.20;;;;;;;17.32;100.00;96597.03;5040864;27;102345;-63
2022/08/30 03:06:37;;;;;;;6.57;5.50;;;;;;;17.20;100.00;96599.31;5028469;28;105578;-63
2022/08/30 03:09:04;;;;;;;5.80;5.20;;;;;;;16.75;100.00;96585.59;5043618;27;101859;-63
2022/08/30 03:11:31;;;;;;;5.80;5.30;;;;;;;16.09;100.00;96584.53;5050043;27;102505;-63
2022/08/30 03:13:59;;;;;;;5.83;4.90;;;;;;;16.56;100.00;96596.22;5047761;27;101945;-63
2022/08/30 03:16:26;;;;;;;5.50;5.00;;;;;;;16.32;100.00;96611.44;5050239;27;102298;-63
2022/08/30 03:18:54;;;;;;;5.33;4.83;;;;;;;16.48;100.00;96614.84;5039392;27;102569;-63
2022/08/30 03:21:23;;;;;;;7.73;5.90;;;;;;;16.84;100.00;96618.81;5028843;28;102119;-63
2022/08/30 03:23:50;;;;;;;6.37;5.87;;;;;;;16.95;100.00;96609.56;5031218;27;104739;-63
2022/08/30 03:26:17;;;;;;;6.23;5.73;;;;;;;17.21;100.00;96602.78;5027882;28;105745;-63
2022/08/30 03:28:44;;;;;;;6.20;5.60;;;;;;;17.05;100.00;96606.78;5031021;27;101788;-63
2022/08/30 03:31:12;;;;;;;6.50;5.90;;;;;;;16.72;100.00;96605.75;5033057;28;102899;-63
2022/08/30 03:33:40;;;;;;;5.87;5.37;;;;;;;16.62;100.00;96605.06;5031174;27;102048;-63
2022/08/30 03:36:09;;;;;;;5.63;5.23;;;;;;;16.58;100.00;96614.75;5030239;27;102221;-63
2022/08/30 03:38:38;;;;;;;6.03;5.53;;;;;;;16.46;100.00;96625.06;5036840;27;105358;-63
2022/08/30 03:41:06;;;;;;;5.97;5.43;;;;;;;16.35;100.00;96616.25;5050148;27;102227;-63
2022/08/30 03:43:33;;;;;;;6.37;5.87;;;;;;;16.66;100.00;96619.50;5040304;27;104047;-63
2022/08/30 03:46:00;;;;;;;6.60;6.00;;;;;;;16.67;100.00;96613.06;5027948;28;105342;-63
2022/08/30 03:48:28;;;;;;;7.13;6.57;;;;;;;16.40;100.00;96618.13;5037534;27;101876;-63
2022/08/30 03:50:56;;;;;;;7.00;6.40;;;;;;;16.69;100.00;96617.06;5050264;27;102365;-63
2022/08/30 03:53:23;;;;;;;6.07;5.63;;;;;;;16.35;100.00;96621.63;5045596;27;103087;-63
2022/08/30 03:55:52;;;;;;;6.50;5.97;;;;;;;16.13;100.00;96609.72;5028681;28;104096;-63
2022/08/30 03:58:19;;;;;;;6.47;5.97;;;;;;;16.49;100.00;96619.94;5033463;27;105486;-63
2022/08/30 04:00:46;;;;;;;7.10;6.50;;;;;;;16.85;100.00;96620.41;5049424;27;101862;-63
2022/08/30 04:03:13;;;;;;;7.30;6.60;;;;;;;16.90;100.00;96617.66;5042590;27;105594;-63
2022/08/30 04:05:40;;;;;;;6.87;6.37;;;;;;;16.95;100.00;96614.94;5029418;28;103191;-63
2022/08/30 04:08:08;;;;;;;7.00;6.30;;;;;;;17.00;100.00;96622.94;5030547;27;102643;-63
2022/08/30 04:10:36;;;;;;;6.53;6.03;;;;;;;16.63;100.00;96615.50;5029902;28;103006;-63
2022/08/30 04:13:04;;;;;;;6.37;5.80;;;;;;;16.59;100.00;96624.41;5030270;27;101832;-63
2022/08/30 04:15:31;;;;;;;7.53;6.57;;;;;;;16.66;100.00;96632.91;5065716;27;101954;-63
2022/08/30 04:17:59;;;;;;;7.00;5.77;;;;;;;16.51;100.00;96628.50;5029788;27;102554;-63
2022/08/30 04:20:26;;;;;;;6.23;5.63;;;;;;;15.83;100.00;96623.31;5032226;27;101834;-63
2022/08/30 04:22:53;;;;;;;6.17;5.67;;;;;;;16.07;100.00;96624.25;5034034;27;102474;-63
2022/08/30 04:25:20;;;;;;;7.10;6.40;;;;;;;16.40;100.00;96629.66;5031110;28;105438;-63
2022/08/30 04:27:48;;;;;;;7.93;7.23;;;;;;;16.75;100.00;96633.94;5032495;27;102060;-63
2022/08/30 04:30:17;;;;;;;7.93;7.23;;;;;;;16.94;100.00;96635.59;5032768;27;102833;-63
2022/08/30 04:32:45;;;;;;;8.93;7.93;;;;;;;17.05;100.00;96637.09;5031864;27;105338;-63
2022/08/30 04:35:12;;;;;;;8.30;7.50;;;;;;;17.13;100.00;96633.00;5042653;27;101957;-63
2022/08/30 04:37:40;;;;;;;7.63;6.93;;;;;;;17.12;100.00;96628.72;5034314;28;105782;-63
2022/08/30 04:40:09;;;;;;;7.50;6.80;;;;;;;17.00;100.00;96633.69;5032948;28;102198;-63
2022/08/30 04:42:36;;;;;;;6.93;6.33;;;;;;;17.13;100.00;96638.38;5032641;27;102547;-63
2022/08/30 04:45:06;;;;;;;7.17;6.57;;;;;;;17.30;100.00;96642.22;5043520;27;105447;-63
2022/08/30 04:47:34;;;;;;;7.23;6.57;;;;;;;17.25;100.00;96639.59;5031443;27;102146;-63
2022/08/30 04:50:02;;;;;;;7.30;6.63;;;;;;;17.08;100.00;96641.94;5031264;28;105953;-63
2022/08/30 04:52:29;;;;;;;6.67;6.17;;;;;;;16.92;100.00;96632.41;5031614;28;102935;-63
2022/08/30 04:54:57;;;;;;;7.03;6.43;;;;;;;16.57;100.00;96638.09;5033339;27;103334;-63
2022/08/30 04:57:25;;;;;;;6.77;6.17;;;;;;;16.69;100.00;96645.78;5030969;28;105258;-63
2022/08/30 04:59:52;;;;;;;7.70;6.87;;;;;;;16.74;100.00;96659.97;5035064;28;102648;-63
2022/08/30 05:02:20;;;;;;;7.37;6.60;;;;;;;16.53;100.00;96655.06;5030574;28;105171;-63
2022/08/30 05:07:33;;;;;;;6.63;6.13;;;;;;;16.20;100.00;96662.00;5030515;28;102091;-63
2022/08/30 05:10:00;;;;;;;6.53;5.93;;;;;;;16.07;100.00;96673.34;5032477;28;102821;-63
2022/08/30 05:12:28;;;;;;;6.67;6.10;;;;;;;16.02;100.00;96661.84;5030450;28;106156;-63
2022/08/30 05:14:57;;;;;;;6.33;5.83;;;;;;;16.10;100.00;96661.25;5031033;27;102018;-63
2022/08/30 05:17:39;;;;;;;6.70;5.67;;;;;;;16.23;100.00;96668.66;5042159;27;104396;-63
2022/08/30 05:20:16;;;;;;;8.40;5.97;;;;;;;16.43;100.00;96665.88;5055857;27;102821;-63
2022/08/30 05:22:48;;;;;;;7.70;6.80;;;;;;;16.63;100.00;96676.47;5051330;27;106630;-63
2022/08/30 05:25:21;;;;;;;7.00;6.27;;;;;;;16.81;100.00;96673.06;5052248;27;102642;-63
2022/08/30 05:27:48;;;;;;;6.53;5.77;;;;;;;16.94;100.00;96673.22;5052675;27;101684;-63
2022/08/30 05:30:17;;;;;;;6.70;6.00;;;;;;;17.07;100.00;96674.44;5050815;27;104015;-63
2022/08/30 05:32:45;;;;;;;7.03;5.87;;;;;;;17.34;100.00;96682.75;5050169;27;104676;-62
2022/08/30 05:35:48;;;;;;;7.03;6.40;;;;;;;17.43;100.00;96681.09;5052529;27;101997;-63
2022/08/30 05:38:15;;;;;;;9.80;6.67;;;;;;;17.73;100.00;96678.03;5052378;27;102347;-63
2022/08/30 05:40:44;;;;;;;10.70;6.57;;;;;;;17.90;100.00;96673.78;5050317;27;105629;-62
2022/08/30 05:43:13;;;;;;;7.53;6.43;;;;;;;17.95;100.00;96675.59;5047863;27;103407;-63
2022/08/30 05:45:44;;;;;;;6.73;6.13;;;;;;;18.08;100.00;96678.38;5039940;27;105306;-63
2022/08/30 05:48:11;;;;;;;9.80;6.37;;;;;;;18.10;100.00;96670.00;5050247;27;103005;-63
2022/08/30 05:50:39;;;;;;;8.37;7.57;;;;;;;18.09;100.00;96673.78;5052208;27;102431;-63
2022/08/30 05:53:07;;;;;;;8.50;6.30;;;;;;;18.18;100.00;96674.72;5051396;27;102648;-63
2022/08/30 05:55:34;;;;;;;7.57;6.87;;;;;;;18.27;100.00;96670.28;5050767;27;101922;-63
2022/08/30 05:58:01;;;;;;;8.60;6.90;;;;;;;18.50;100.00;96655.97;5050278;27;105278;-63
2022/08/30 06:00:29;;;;;;;9.93;7.43;;;;;;;18.50;100.00;96653.28;5050909;27;102911;-63
2022/08/30 06:02:57;;;;;;;8.87;6.60;;;;;;;18.60;100.00;96661.19;5051775;27;102002;-63
2022/08/30 06:05:25;;;;;;;10.30;7.23;;;;;;;18.74;100.00;96660.13;5053618;27;105590;-63
2022/08/30 06:07:52;;;;;;;11.10;7.30;;;;;;;18.78;100.00;96655.78;5048364;27;103382;-63
2022/08/30 06:10:20;;;;;;;8.67;7.77;;;;;;;18.49;100.00;96655.19;5050578;27;104058;-63
2022/08/30 06:12:48;;;;;;;8.17;7.33;;;;;;;18.50;100.00;96664.03;5051004;27;102584;-63
2022/08/30 06:15:16;;;;;;;8.30;7.50;;;;;;;18.66;100.00;96654.63;5050404;27;102038;-63
2022/08/30 06:17:43;;;;;;;9.87;8.03;;;;;;;18.81;100.00;96657.84;5051947;27;102418;-63
2022/08/30 06:20:18;;;;;;;8.87;8.00;;;;;;;18.71;100.00;96649.16;5051034;27;102854;-63
2022/08/30 06:22:45;;;;;;;9.67;7.47;;;;;;;18.78;100.00;96660.34;5050101;27;101861;-63
2022/08/30 06:25:24;;;;;;;10.00;8.13;;;;;;;18.83;100.00;96657.56;5050131;27;105201;-63
2022/08/30 06:27:50;;;;;;;10.20;7.80;;;;;;;18.94;100.00;96664.38;5054254;27;102773;-63
2022/08/30 06:30:18;;;;;;;9.00;7.77;;;;;;;19.20;100.00;96660.13;5050356;27;105758;-63
2022/08/30 06:32:44;;;;;;;8.53;7.80;;;;;;;19.32;100.00;96663.16;5049340;27;105449;-63
2022/08/30 06:35:13;;;;;;;10.50;8.00;;;;;;;19.40;100.00;96662.50;5051472;27;101838;-63
2022/08/30 06:37:41;;;;;;;8.70;7.90;;;;;;;19.40;100.00;96663.28;5051479;27;102267;-63
2022/08/30 06:40:10;;;;;;;8.80;7.83;;;;;;;19.47;100.00;96663.69;5050860;27;103074;-63
2022/08/30 06:42:38;;;;;;;8.87;7.97;;;;;;;19.51;100.00;96656.59;5049605;27;102000;-63
2022/08/30 06:45:07;;;;;;;10.13;8.80;;;;;;;19.73;100.00;96656.66;5051212;27;102380;-63
2022/08/30 06:47:34;;;;;;;9.73;8.83;;;;;;;19.49;100.00;96655.28;5050503;27;102589;-63
2022/08/30 06:50:01;;;;;;;13.10;9.03;;;;;;;19.44;100.00;96658.06;5054792;27;101810;-63
2022/08/30 06:52:28;;;;;;;9.47;8.30;;;;;;;19.41;100.00;96659.47;5050665;27;103123;-63
2022/08/30 06:54:57;;;;;;;9.90;8.90;;;;;;;19.19;100.00;96655.84;5049750;27;101940;-63
2022/08/30 07:00:48;;;;;;;10.80;8.70;;;;;;;19.50;100.00;96662.31;5045182;27;102996;-63
2022/08/30 07:03:15;;;;;;;9.97;8.97;;;;;;;19.45;100.00;96657.78;5050522;27;102276;-63
2022/08/30 07:05:42;;;;;;;9.93;9.03;;;;;;;19.66;100.00;96658.19;5048771;27;102316;-63
2022/08/30 07:08:09;;;;;;;9.63;8.73;;;;;;;19.63;100.00;96648.78;5049580;27;102674;-63
2022/08/30 07:10:39;;;;;;;9.03;8.23;;;;;;;19.78;100.00;96648.47;5031669;27;101872;-63
2022/08/30 07:13:07;;;;;;;9.70;8.60;;;;;;;19.86;100.00;96649.66;5032134;28;106149;-63
2022/08/30 07:15:34;;;;;;;9.13;8.23;;;;;;;19.98;100.00;96652.63;5031596;27;102017;-63
2022/08/30 07:20:47;;;;;;;9.47;8.57;;;;;;;20.16;100.00;96657.94;5049142;27;102853;-63
2022/08/30 07:23:14;;;;;;;9.17;8.27;;;;;;;20.47;100.00;96655.31;5050146;27;101895;-63
2022/08/30 07:25:41;;;;;;;8.77;7.90;;;;;;;20.65;100.00;96649.75;5049162;27;104014;-63
2022/08/30 07:28:10;;;;;;;9.87;8.87;;;;;;;20.67;100.00;96654.84;5048275;27;105531;-63
2022/08/30 07:30:38;;;;;;;9.27;8.37;;;;;;;20.63;100.00;96660.06;5037844;27;101869;-63
2022/08/30 07:33:07;;;;;;;9.33;8.43;;;;;;;20.63;100.00;96662.78;5053339;27;103274;-63
2022/08/30 07:35:36;;;;;;;10.03;9.13;;;;;;;20.44;100.00;96664.84;5044119;27;101839;-63
2022/08/30 07:38:02;;;;;;;9.63;8.73;;;;;;;20.74;100.00;96653.31;5029270;27;105047;-63
2022/08/30 07:40:30;;;;;;;8.33;7.63;;;;;;;21.19;100.00;96646.75;5044064;27;105704;-63
2022/08/30 07:43:00;;;;;;;8.67;7.90;;;;;;;21.38;100.00;96641.94;5048871;27;101982;-63
2022/08/30 07:45:28;;;;;;;9.53;8.40;;;;;;;21.31;100.00;96644.28;5037872;27;103192;-63
2022/08/30 07:47:56;;;;;;;9.20;8.27;;;;;;;21.49;100.00;96645.94;5049274;27;105114;-63
2022/08/30 07:50:25;;;;;;;8.90;8.00;;;;;;;21.79;100.00;96645.09;5034291;27;101794;-63
2022/08/30 07:52:52;;;;;;;8.40;7.63;;;;;;;21.89;100.00;96649.44;5028676;27;105658;-63
2022/08/30 07:55:19;;;;;;;9.00;8.10;;;;;;;21.94;100.00;96641.16;5034988;27;102636;-63
2022/08/30 07:57:46;;;;;;;9.40;8.23;;;;;;;21.98;100.00;96636.72;5033313;28;102951;-63
2022/08/30 08:00:14;;;;;;;8.53;7.83;;;;;;;22.23;100.00;96644.09;5032646;28;102892;-63
2022/08/30 08:02:44;;;;;;;8.87;8.00;;;;;;;22.22;100.00;96642.47;5050255;27;102119;-63
2022/08/30 08:05:13;;;;;;;8.47;7.57;;;;;;;22.46;100.00;96649.03;5053894;27;102437;-63
2022/08/30 08:07:41;;;;;;;8.47;7.77;;;;;;;22.52;100.00;96646.97;5039316;27;105664;-63
2022/08/30 08:10:10;;;;;;;7.70;7.00;;;;;;;22.81;100.00;96649.81;5033180;28;101940;-63
2022/08/30 08:12:37;;;;;;;9.67;7.27;;;;;;;22.94;100.00;96646.13;5033618;28;103073;-63
2022/08/30 08:15:05;;;;;;;8.57;7.53;;;;;;;23.00;100.00;96647.56;5032904;28;101733;-63
2022/08/30 08:18:13;;;;;;;8.27;7.40;;;;;;;22.96;100.00;96641.19;5035519;28;102073;-62
2022/08/30 08:20:48;;;;;;;7.90;7.10;;;;;;;23.20;100.00;96642.25;5032914;28;102819;-63
2022/08/30 08:23:17;;;;;;;7.43;6.83;;;;;;;23.41;100.00;96636.91;5033276;28;101731;-62
2022/08/30 08:26:22;;;;;;;7.60;6.80;;;;;;;23.36;100.00;96639.81;5033290;28;102893;-62
2022/08/30 08:28:49;;;;;;;8.67;6.47;;;;;;;23.60;100.00;96635.38;5032598;28;102989;-63
2022/08/30 08:31:18;;;;;;;7.93;6.30;;;;;;;23.61;100.00;96631.56;5033163;28;102241;-62
2022/08/30 08:33:45;;;;;;;7.90;6.40;;;;;;;23.30;100.00;96631.06;5031735;28;105586;-64
2022/08/30 08:36:12;;;;;;;7.93;7.20;;;;;;;23.02;100.00;96623.59;5032595;28;103242;-64
2022/08/30 08:38:41;;;;;;;6.77;6.10;;;;;;;23.28;100.00;96629.78;5032872;28;102254;-65
2022/08/30 08:41:28;;;;;;;6.80;6.17;;;;;;;23.79;100.00;96634.97;5035943;28;102577;-65
2022/08/30 08:43:55;;;;;;;6.50;6.00;;;;;;;23.78;100.00;96630.66;5031809;28;101976;-65
2022/08/30 08:47:03;;;;;;;6.93;6.33;;;;;;;23.90;100.00;96633.50;5033022;28;102870;-65
2022/08/30 08:49:39;;;;;;;7.77;6.93;;;;;;;23.20;100.00;96630.59;5032575;28;103578;-65
2022/08/30 08:54:59;;;;;;;7.50;6.50;;;;;;;23.91;100.00;96629.66;5031504;28;103549;-64
2022/08/30 08:57:36;;;;;;;7.43;6.50;;;;;;;24.14;100.00;96617.38;5050301;27;102641;-65
2022/08/30 09:00:05;;;;;;;7.50;6.80;;;;;;;23.57;100.00;96619.75;5052815;27;101926;-67
2022/08/30 09:02:39;;;;;;;7.07;6.30;;;;;;;24.20;100.00;96616.81;5052934;27;102498;-65
2022/08/30 09:05:09;;;;;;;7.23;6.53;;;;;;;24.61;100.00;96625.00;5055440;27;102612;-65
2022/08/30 09:07:40;;;;;;;6.97;6.33;;;;;;;24.99;100.00;96619.34;5032752;27;102346;-65
2022/08/30 09:10:08;;;;;;;6.13;5.70;;;;;;;25.23;100.00;96628.38;5032147;28;103010;-65
2022/08/30 09:12:36;;;;;;;8.20;6.20;;;;;;;25.34;100.00;96624.09;5032539;28;101878;-65
2022/08/30 09:15:09;;;;;;;5.90;5.50;;;;;;;25.46;100.00;96620.59;5032775;28;102866;-65
2022/08/30 09:17:51;;;;;;;6.00;5.50;;;;;;;25.39;100.00;96614.94;5032300;28;102738;-65
2022/08/30 09:20:32;;;;;;;5.60;5.20;;;;;;;25.62;100.00;96607.91;5032473;27;101812;-65
2022/08/30 09:23:10;;;;;;;5.77;5.27;;;;;;;25.94;100.00;96615.19;5051198;27;105611;-65
2022/08/30 09:26:05;;;;;;;5.60;5.10;;;;;;;26.21;100.00;96606.28;5050741;27;105836;-65
2022/08/30 09:28:34;;;;;;;5.53;5.03;;;;;;;25.98;100.00;96613.34;5054633;27;101785;-65
2022/08/30 09:31:05;;;;;;;5.50;5.00;;;;;;;26.28;100.00;96604.56;5050873;27;105495;-65
2022/08/30 09:33:33;;;;;;;5.20;4.80;;;;;;;26.33;100.00;96608.97;5051485;27;102032;-65
2022/08/30 09:36:13;;;;;;;5.30;4.90;;;;;;;25.93;100.00;96613.59;5045574;27;105787;-65
2022/08/30 09:38:41;;;;;;;5.50;4.97;;;;;;;25.90;100.00;96611.53;5031826;28;102931;-65
2022/08/30 09:41:29;;;;;;;5.50;4.90;;;;;;;26.17;100.00;96603.47;5032130;28;102003;-65
2022/08/30 09:44:09;;;;;;;5.00;4.50;;;;;;;26.37;100.00;96601.69;5032243;28;101713;-65
2022/08/30 09:46:55;;;;;;;7.27;4.90;;;;;;;26.63;100.00;96594.69;5041857;27;103058;-65
2022/08/30 09:49:36;;;;;;;5.23;4.73;;;;;;;26.88;100.00;96584.44;5054383;27;102053;-65
2022/08/30 09:52:18;;;;;;;5.30;4.70;;;;;;;27.10;100.00;96581.94;5051665;27;102616;-66
2022/08/30 09:55:03;;;;;;;6.40;5.80;;;;;;;25.82;100.00;96580.53;5052307;27;101692;-64
2022/08/30 09:58:05;;;;;;;6.90;6.00;;;;;;;24.98;100.00;96572.31;5035077;27;103447;-65
2022/08/30 10:00:40;;;;;;;4.67;4.37;;;;;;;26.22;100.00;96572.41;5029306;28;105884;-65
2022/08/30 10:03:22;;;;;;;4.50;4.10;;;;;;;26.68;100.00;96574.53;5030428;28;101899;-64
2022/08/30 10:05:58;;;;;;;4.37;4.07;;;;;;;27.16;100.00;96571.53;5031929;28;102525;-65
2022/08/30 10:08:40;;;;;;;4.53;4.23;;;;;;;27.54;100.00;96564.34;5031357;28;102860;-65
2022/08/30 10:11:16;;;;;;;4.43;4.03;;;;;;;27.70;100.00;96577.97;5031475;28;101814;-64
2022/08/30 10:14:00;;;;;;;3.77;3.47;;;;;;;27.88;100.00;96576.47;5045800;27;102560;-65
2022/08/30 10:16:40;;;;;;;4.30;3.90;;;;;;;27.54;100.00;96563.53;5051780;27;102104;-64
2022/08/30 10:19:24;;;;;;;4.40;4.00;;;;;;;27.81;100.00;96565.38;5050277;27;103812;-64
2022/08/30 10:21:57;;;;;;;4.27;3.90;;;;;;;27.57;100.00;96560.13;5051138;27;101713;-65
2022/08/30 10:24:28;;;;;;;4.17;3.80;;;;;;;27.70;100.00;96545.19;5051601;27;102003;-65
2022/08/30 10:27:06;;;;;;;3.97;3.67;;;;;;;27.85;100.00;96552.59;5050395;27;104094;-65
2022/08/30 10:29:41;;;;;;;4.37;3.90;;;;;;;28.10;100.00;96554.72;5049797;27;105640;-64
2022/08/30 10:32:17;;;;;;;4.97;4.00;;;;;;;28.26;100.00;96551.91;5051962;27;101678;-65
2022/08/30 10:34:50;;;;;;;3.83;3.53;;;;;;;28.68;100.00;96547.34;5049784;27;104023;-64
2022/08/30 10:37:42;;;;;;;3.90;3.53;;;;;;;28.48;98.95;96553.97;5053249;27;105727;-64
2022/08/30 10:43:01;;;;;;;3.90;3.60;;;;;;;29.18;86.26;96547.09;5037741;27;102591;-65
2022/08/30 10:46:00;;;;;;;3.78;3.28;;;;;;;29.36;87.64;96549.00;5050172;27;102141;-65
2022/08/30 10:48:31;;;;;;;3.87;3.40;;;;;;;29.16;89.54;96542.00;5049813;27;105285;-65
2022/08/30 10:51:04;;;;;;;3.70;3.40;;;;;;;29.36;80.47;96534.53;5050806;27;102653;-65
2022/08/30 10:53:39;;;;;;;3.72;3.42;;;;;;;29.24;91.46;96542.91;5049785;27;101814;-65
2022/08/30 10:56:19;;;;;;;3.87;3.57;;;;;;;29.36;83.44;96540.00;5049933;27;104435;-63
2022/08/30 10:58:46;;;;;;;3.87;3.57;;;;;;;29.32;95.50;96534.44;5050763;27;102661;-66
2022/08/30 11:01:28;;;;;;;3.72;3.53;;;;;;;29.26;95.17;96526.91;5048353;27;101962;-67
2022/08/30 11:04:32;;;;;;;3.80;3.50;;;;;;;29.44;97.55;96530.72;5030317;28;102961;-65
2022/08/30 11:07:54;;;;;;;4.10;3.80;;;;;;;29.55;89.75;96526.22;5040878;27;102264;-66
2022/08/30 11:10:40;;;;;;;3.42;3.22;;;;;;;29.91;84.76;96533.81;5044973;27;105009;-66
2022/08/30 11:13:12;;;;;;;4.25;3.60;;;;;;;29.86;81.60;96532.19;5028773;28;104254;-67
2022/08/30 11:16:02;;;;;;;3.40;3.20;;;;;;;29.78;80.67;96526.97;5030759;28;101672;-66
2022/08/30 11:18:41;;;;;;;4.57;3.40;;;;;;;29.74;82.66;96528.88;5030772;27;102353;-67
2022/08/30 11:21:23;;;;;;;3.60;3.30;;;;;;;29.93;81.40;96531.50;5034020;27;102669;-67
2022/08/30 11:24:12;;;;;;;3.42;3.22;;;;;;;29.99;81.54;96527.25;5049239;27;101856;-67
2022/08/30 11:27:29;;;;;;;3.72;3.42;;;;;;;30.16;84.86;96526.75;5049430;27;102340;-67
2022/08/30 11:29:58;;;;;;;3.60;3.30;;;;;;;30.39;78.34;96517.25;5047974;27;101841;-67
2022/08/30 11:33:00;;;;;;;3.65;3.35;;;;;;;30.35;77.09;96521.13;5035642;27;102905;-67
2022/08/30 11:36:09;;;;;;;3.25;3.05;;;;;;;30.31;78.39;96514.78;5044266;27;102659;-67
2022/08/30 11:39:02;;;;;;;3.30;3.00;;;;;;;30.24;70.67;96520.19;5050906;27;101657;-67
2022/08/30 11:41:32;;;;;;;3.50;3.30;;;;;;;30.41;62.57;96514.13;5029118;28;105247;-67
2022/08/30 11:44:14;;;;;;;4.18;3.00;;;;;;;29.79;72.70;96510.16;5029656;28;104169;-66
2022/08/30 11:46:42;;;;;;;3.20;2.95;;;;;;;29.52;72.13;96516.75;5030461;27;101731;-65
2022/08/30 11:49:48;;;;;;;3.25;3.00;;;;;;;30.01;74.16;96513.97;5030347;28;102589;-66
2022/08/30 11:52:42;;;;;;;3.50;3.20;;;;;;;30.05;55.39;96514.81;5031716;28;102056;-66
2022/08/30 11:55:32;;;;;;;3.13;2.80;;;;;;;30.36;55.67;96512.47;5028770;28;105829;-66