Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:23;;;;;;;2.55;1.30;;;;;;;0.96;50.74;96325.41;5025189;28;20113;-63
2021/01/15 00:04:48;;;;;;;2.53;1.20;;;;;;;0.91;51.44;96329.13;5026967;28;20432;-63
2021/01/15 00:07:14;;;;;;;3.17;1.55;;;;;;;0.31;50.67;96235.88;5026285;28;20026;-63
2021/01/15 00:09:39;;;;;;;2.42;1.20;;;;;;;0.51;51.47;96300.53;5026601;28;20382;-63
2021/01/15 00:12:05;;;;;;;3.58;1.38;;;;;;;0.84;52.28;96350.63;5026188;28;20038;-65
2021/01/15 00:14:30;;;;;;;2.85;1.50;;;;;;;0.84;51.51;96347.88;5026759;28;20464;-64
2021/01/15 00:16:56;;;;;;;2.22;1.05;;;;;;;0.82;50.98;96325.59;5026268;28;20087;-64
2021/01/15 00:19:22;;;;;;;2.03;1.10;;;;;;;0.84;51.43;96350.63;5026593;28;20075;-63
2021/01/15 00:21:50;;;;;;;3.15;1.60;;;;;;;0.70;51.36;96366.38;5025665;28;20048;-64
2021/01/15 00:24:19;;;;;;;2.55;1.15;;;;;;;0.03;49.84;96237.38;5026073;28;20131;-63
2021/01/15 00:26:46;;;;;;;2.00;1.15;;;;;;;-0.09;50.54;96212.72;5025693;28;20057;-64
2021/01/15 00:29:16;;;;;;;2.10;1.23;;;;;;;0.26;50.64;96279.59;5010685;28;20038;-65
2021/01/15 00:31:44;;;;;;;2.20;1.02;;;;;;;0.76;50.66;96359.63;5006109;28;20038;-65
2021/01/15 00:34:12;;;;;;;2.30;1.15;;;;;;;0.25;50.84;96294.34;5006430;28;20042;-65
2021/01/15 00:36:39;;;;;;;3.55;1.20;;;;;;;0.71;50.48;96359.00;5005875;28;20034;-64
2021/01/15 00:39:06;;;;;;;3.28;1.20;;;;;;;0.90;50.83;96382.03;5006497;28;21011;-65
2021/01/15 00:41:35;;;;;;;2.88;1.02;;;;;;;0.36;52.54;96328.28;5005766;28;20030;-64
2021/01/15 00:44:02;;;;;;;3.30;1.63;;;;;;;0.72;51.76;96375.03;4988285;28;20026;-64
2021/01/15 00:46:34;;;;;;;3.88;1.98;;;;;;;0.39;51.15;96395.75;4987962;28;20033;-64
2021/01/15 00:49:02;;;;;;;2.40;1.33;;;;;;;0.78;52.11;96376.44;5006318;28;20029;-64
2021/01/15 00:51:27;;;;;;;2.70;1.17;;;;;;;0.76;51.40;96375.97;5006027;28;20040;-64
2021/01/15 00:53:53;;;;;;;2.38;1.05;;;;;;;0.59;51.33;96348.75;4988169;28;20038;-65
2021/01/15 00:56:19;;;;;;;5.03;1.80;;;;;;;0.76;51.29;96381.41;5005379;28;20402;-63
2021/01/15 00:58:45;;;;;;;4.32;1.85;;;;;;;0.80;50.89;96376.94;5005939;28;20077;-64
2021/01/15 01:01:15;;;;;;;5.90;1.77;;;;;;;0.84;51.51;96386.03;5005511;28;20068;-64
2021/01/15 01:03:41;;;;;;;4.30;1.55;;;;;;;-0.24;50.93;96232.28;5006226;28;20034;-64
2021/01/15 01:06:17;;;;;;;2.45;1.10;;;;;;;0.42;50.67;96327.00;5005923;28;20509;-65
2021/01/15 01:08:43;;;;;;;4.07;1.30;;;;;;;0.34;51.26;96302.50;5006105;28;20034;-63
2021/01/15 01:11:14;;;;;;;2.55;1.10;;;;;;;0.54;52.06;96342.69;5005571;28;20061;-64
2021/01/15 01:13:40;;;;;;;2.45;1.33;;;;;;;0.81;51.49;96381.25;4987502;28;20034;-64
2021/01/15 01:16:06;;;;;;;3.85;1.40;;;;;;;0.57;51.91;96334.66;5005896;28;20075;-65
2021/01/15 01:18:35;;;;;;;1.60;1.10;;;;;;;0.88;51.19;96378.84;4987920;28;20116;-64
2021/01/15 01:21:01;;;;;;;1.80;1.05;;;;;;;0.93;49.85;96392.28;5005479;28;20092;-64
2021/01/15 01:23:27;;;;;;;3.40;1.83;;;;;;;0.64;49.78;96334.97;5006087;28;20038;-64
2021/01/15 01:25:52;;;;;;;4.35;1.95;;;;;;;1.06;49.72;96391.28;5024823;28;20046;-64
2021/01/15 01:28:19;;;;;;;3.83;1.40;;;;;;;1.07;49.91;96409.25;5025088;28;20151;-64
2021/01/15 01:30:45;;;;;;;4.47;1.70;;;;;;;0.65;50.82;96336.56;5039658;28;20072;-64
2021/01/15 01:33:10;;;;;;;3.08;1.20;;;;;;;1.04;50.81;96381.84;5025409;28;20520;-65
2021/01/15 01:35:35;;;;;;;4.43;1.40;;;;;;;0.93;51.21;96370.47;5024897;28;20036;-64
2021/01/15 01:38:01;;;;;;;5.25;2.05;;;;;;;1.08;51.86;96399.13;5025218;28;20026;-64
2021/01/15 01:40:27;;;;;;;4.10;1.55;;;;;;;0.10;52.71;96251.28;5039649;28;20496;-63
2021/01/15 01:42:52;;;;;;;4.93;1.30;;;;;;;1.04;52.59;96390.78;5024991;28;20040;-65
2021/01/15 01:45:18;;;;;;;4.50;1.88;;;;;;;0.81;51.80;96351.25;5024242;28;20042;-64
2021/01/15 01:47:43;;;;;;;2.13;1.42;;;;;;;0.89;52.25;96376.88;5025033;28;20026;-64
2021/01/15 01:50:10;;;;;;;1.65;1.20;;;;;;;1.02;52.88;96400.44;5024642;28;20095;-64
2021/01/15 01:52:36;;;;;;;4.10;2.25;;;;;;;1.10;51.71;96391.44;5024991;28;20028;-64
2021/01/15 01:55:03;;;;;;;2.38;1.35;;;;;;;1.13;51.38;96388.88;5022983;28;20029;-65
2021/01/15 01:57:30;;;;;;;3.17;1.40;;;;;;;1.12;52.24;96400.88;5039291;28;20037;-64
2021/01/15 01:59:55;;;;;;;3.45;1.55;;;;;;;1.19;52.36;96376.66;5022789;28;20148;-64
2021/01/15 02:02:21;;;;;;;3.53;1.67;;;;;;;-2.14;51.73;95848.84;5039257;28;20035;-66
2021/01/15 02:04:46;;;;;;;4.55;1.80;;;;;;;1.23;52.32;96380.31;5024810;28;20420;-65
2021/01/15 02:07:15;;;;;;;2.97;1.30;;;;;;;1.12;52.34;96384.50;5024164;28;20113;-66
2021/01/15 02:09:49;;;;;;;2.53;1.00;;;;;;;1.13;52.94;96390.78;5039350;28;20037;-63
2021/01/15 02:12:18;;;;;;;2.40;1.33;;;;;;;1.14;53.25;96395.91;5022921;28;20033;-64
2021/01/15 02:14:55;;;;;;;1.90;1.00;;;;;;;0.93;53.51;96380.59;5024506;28;20033;-64
2021/01/15 02:17:25;;;;;;;3.30;1.10;;;;;;;1.20;52.30;96416.41;5024013;28;20037;-65
2021/01/15 02:20:20;;;;;;;3.45;1.00;;;;;;;1.23;51.66;96418.50;5039494;28;20045;-64
2021/01/15 02:23:01;;;;;;;2.90;1.08;;;;;;;1.22;52.26;96392.34;5039248;28;20586;-65
2021/01/15 02:25:26;;;;;;;4.28;1.20;;;;;;;1.22;51.90;96406.00;5026748;28;20078;-65
2021/01/15 02:28:13;;;;;;;2.08;1.05;;;;;;;1.25;51.82;96405.34;5027145;28;20554;-65
2021/01/15 02:30:55;;;;;;;2.05;1.00;;;;;;;1.27;52.71;96416.72;5028040;28;20072;-63
2021/01/15 02:34:03;;;;;;;5.88;2.08;;;;;;;1.25;52.99;96416.25;5028453;28;20068;-64
2021/01/15 02:36:34;;;;;;;5.28;1.50;;;;;;;1.21;52.64;96417.22;5024515;28;20053;-65
2021/01/15 02:39:24;;;;;;;5.18;1.95;;;;;;;1.22;53.15;96427.81;5026557;28;20029;-63
2021/01/15 02:41:49;;;;;;;4.05;1.42;;;;;;;0.29;53.60;96278.97;5026274;28;20037;-64
2021/01/15 02:44:17;;;;;;;6.95;1.98;;;;;;;0.27;53.28;96273.03;5028254;28;20037;-64
2021/01/15 02:46:53;;;;;;;2.90;1.30;;;;;;;1.24;53.80;96431.03;5027656;28;20110;-65
2021/01/15 02:49:19;;;;;;;1.40;1.08;;;;;;;1.27;54.21;96444.00;5010010;28;20049;-64
2021/01/15 02:51:45;;;;;;;2.10;0.90;;;;;;;0.98;53.87;96416.63;5027659;28;20029;-65
2021/01/15 02:54:11;;;;;;;2.42;1.10;;;;;;;1.19;54.89;96442.09;5027389;28;20120;-66
2021/01/15 02:56:38;;;;;;;2.40;1.33;;;;;;;0.71;55.60;96361.72;5007627;28;20465;-65
2021/01/15 02:59:07;;;;;;;2.97;1.50;;;;;;;0.69;53.82;96440.25;5008285;28;20486;-65
2021/01/15 03:01:57;;;;;;;3.38;1.33;;;;;;;1.22;54.15;96455.06;5007892;28;20042;-65
2021/01/15 03:04:40;;;;;;;2.58;1.50;;;;;;;0.85;53.90;96373.22;4989631;28;20528;-64
2021/01/15 03:07:08;;;;;;;1.85;1.17;;;;;;;1.27;52.56;96440.47;5008001;28;20553;-65
2021/01/15 03:09:41;;;;;;;2.50;1.17;;;;;;;1.22;53.14;96430.53;5008039;28;20745;-64
2021/01/15 03:12:07;;;;;;;;;;;;;;;1.24;52.18;96441.94;5007909;28;20034;-65
2021/01/15 03:14:36;;;;;;;2.70;1.30;;;;;;;0.98;53.73;96400.28;4990045;28;19921;-64
2021/01/15 03:17:04;;;;;;;5.60;2.03;;;;;;;-0.14;54.24;96231.94;5007432;28;20041;-65
2021/01/15 03:19:31;;;;;;;3.17;1.25;;;;;;;0.67;54.46;96366.19;4989987;28;20555;-64
2021/01/15 03:21:57;;;;;;;2.25;1.05;;;;;;;1.05;55.09;96430.59;5007545;28;20124;-64
2021/01/15 03:24:27;;;;;;;3.42;1.20;;;;;;;-0.11;55.18;96225.84;5013727;28;20483;-63
2021/01/15 03:26:53;;;;;;;1.85;1.23;;;;;;;-0.22;55.34;96227.31;5026628;28;20030;-64
2021/01/15 03:29:19;;;;;;;3.33;1.23;;;;;;;0.97;55.26;96415.03;5027119;28;20037;-63
2021/01/15 03:31:44;;;;;;;3.45;1.67;;;;;;;0.80;54.47;96387.84;5025441;28;20038;-63
2021/01/15 03:34:10;;;;;;;2.67;1.77;;;;;;;1.00;54.73;96408.13;5027443;28;20037;-65
2021/01/15 03:36:36;;;;;;;3.65;1.33;;;;;;;0.68;54.65;96389.63;5041688;28;20037;-63
2021/01/15 03:39:03;;;;;;;2.85;1.25;;;;;;;0.69;54.50;96419.28;5027216;28;20114;-64
2021/01/15 03:41:28;;;;;;;3.22;1.48;;;;;;;0.42;55.10;96373.31;5027058;28;20111;-64
2021/01/15 03:43:54;;;;;;;11.18;4.03;;;;;;;0.98;55.88;96433.00;5025641;28;20488;-64
2021/01/15 03:46:19;;;;;;;35.83;10.75;;;;;;;1.06;55.12;96443.09;5026440;28;20053;-64
2021/01/15 03:48:46;;;;;;;70.78;16.33;;;;;;;-0.31;55.76;96221.88;5027055;28;20523;-65
2021/01/15 03:51:11;;;;;;;12.27;4.00;;;;;;;1.09;55.00;96442.44;5026480;28;20140;-64
2021/01/15 03:53:37;;;;;;;14.25;4.15;;;;;;;0.74;55.29;96377.41;5042125;28;20559;-64
2021/01/15 03:56:02;;;;;;;5.82;2.33;;;;;;;1.16;54.19;96434.56;5041674;28;20040;-65
2021/01/15 03:58:28;;;;;;;2.30;1.25;;;;;;;1.01;53.76;96424.16;5025476;28;20389;-64
2021/01/15 04:00:53;;;;;;;1.80;1.00;;;;;;;1.13;54.37;96446.13;5024847;28;20081;-64
2021/01/15 04:03:19;;;;;;;5.57;3.55;;;;;;;1.19;54.42;96461.19;5013153;28;20026;-64
2021/01/15 04:05:44;;;;;;;3.55;1.52;;;;;;;0.86;55.01;96408.34;5006838;28;20038;-63
2021/01/15 04:08:09;;;;;;;3.92;1.85;;;;;;;1.04;55.37;96458.97;5007171;28;20033;-63
2021/01/15 04:10:35;;;;;;;2.50;1.50;;;;;;;1.20;55.05;96479.16;5004667;28;20098;-64
2021/01/15 04:13:00;;;;;;;4.65;2.08;;;;;;;0.82;55.50;96423.72;5007007;28;20036;-63
2021/01/15 04:15:26;;;;;;;3.10;1.52;;;;;;;1.17;55.71;96479.78;5006515;28;20517;-64
2021/01/15 04:17:51;;;;;;;4.05;1.50;;;;;;;1.00;56.18;96468.94;5006887;28;20652;-64
2021/01/15 04:20:17;;;;;;;7.28;2.70;;;;;;;0.60;55.68;96420.41;5004785;28;20045;-65
2021/01/15 04:22:45;;;;;;;2.75;1.27;;;;;;;1.25;55.01;96514.44;5006954;28;20029;-65
2021/01/15 04:25:11;;;;;;;10.70;2.92;;;;;;;0.86;55.83;96457.41;5016825;28;20757;-64
2021/01/15 04:27:38;;;;;;;25.67;5.85;;;;;;;1.28;56.75;96502.88;5026371;28;20500;-65
2021/01/15 04:30:06;;;;;;;29.65;8.82;;;;;;;1.22;58.26;96504.19;5024837;28;20030;-65
2021/01/15 04:32:32;;;;;;;29.05;8.63;;;;;;;0.49;56.82;96381.78;5026149;28;20492;-64
2021/01/15 04:34:58;;;;;;;18.92;6.50;;;;;;;1.26;57.07;96509.78;5024596;28;20099;-65
2021/01/15 04:37:23;;;;;;;3.88;1.63;;;;;;;0.86;55.86;96434.78;5025835;28;20570;-65
2021/01/15 04:39:49;;;;;;;4.38;1.88;;;;;;;1.35;56.32;96500.47;5026252;28;20042;-64
2021/01/15 04:42:16;;;;;;;3.22;1.70;;;;;;;0.17;56.51;96297.88;5024204;28;20048;-63
2021/01/15 04:44:42;;;;;;;3.72;1.98;;;;;;;1.41;56.57;96507.34;5041002;28;20107;-63
2021/01/15 04:47:08;;;;;;;21.60;6.25;;;;;;;1.41;56.97;96518.25;5025789;28;20080;-63
2021/01/15 04:49:36;;;;;;;10.98;3.67;;;;;;;1.06;56.84;96462.16;5025438;28;20049;-63
2021/01/15 04:52:02;;;;;;;5.70;2.75;;;;;;;1.08;57.38;96498.09;5025654;28;20017;-64
2021/01/15 04:54:39;;;;;;;3.35;1.77;;;;;;;1.24;56.87;96529.22;5026030;28;20424;-63
2021/01/15 04:57:09;;;;;;;8.75;3.38;;;;;;;1.16;58.02;96531.94;5025461;28;20467;-63
2021/01/15 04:59:48;;;;;;;5.10;2.85;;;;;;;1.10;58.42;96544.13;5025474;28;20054;-64
2021/01/15 05:02:19;;;;;;;12.48;4.72;;;;;;;1.00;58.91;96545.25;5023409;28;20508;-62
2021/01/15 05:04:44;;;;;;;6.80;2.85;;;;;;;0.95;58.43;96539.97;5025368;28;20488;-62
2021/01/15 05:07:12;;;;;;;6.65;2.92;;;;;;;0.85;58.21;96602.19;5025081;28;20061;-64
2021/01/15 05:09:38;;;;;;;4.90;2.30;;;;;;;1.02;58.22;96544.94;5040499;28;20099;-63
2021/01/15 05:12:09;;;;;;;4.47;2.20;;;;;;;0.20;57.49;96455.16;5024843;28;20033;-63
2021/01/15 05:14:35;;;;;;;3.30;1.70;;;;;;;1.11;57.95;96557.44;5025373;28;20033;-63
2021/01/15 05:17:04;;;;;;;8.52;2.58;;;;;;;1.09;57.53;96564.34;5024863;28;20033;-63
2021/01/15 05:19:30;;;;;;;6.57;2.90;;;;;;;0.59;58.73;96533.22;5023818;28;20515;-63
2021/01/15 05:21:56;;;;;;;8.55;3.88;;;;;;;0.47;58.77;96520.25;5024539;28;20578;-63
2021/01/15 05:24:21;;;;;;;8.63;4.32;;;;;;;0.68;59.10;96542.22;5021959;28;20032;-62
2021/01/15 05:26:47;;;;;;;5.85;2.53;;;;;;;0.19;58.31;96486.22;5024709;28;20116;-63
2021/01/15 05:29:14;;;;;;;7.55;3.05;;;;;;;0.73;58.75;96572.84;5025376;28;20037;-62
2021/01/15 05:31:50;;;;;;;26.23;7.85;;;;;;;0.65;59.03;96579.06;5006680;28;20030;-64
2021/01/15 05:34:15;;;;;;;5.65;2.67;;;;;;;0.48;59.08;96559.16;5025336;28;20053;-64
2021/01/15 05:36:41;;;;;;;9.40;3.83;;;;;;;0.52;59.54;96560.94;5006914;28;20037;-64
2021/01/15 05:39:31;;;;;;;5.93;2.35;;;;;;;0.59;59.46;96583.06;5007608;28;20029;-64
2021/01/15 05:41:59;;;;;;;17.73;5.25;;;;;;;0.40;59.63;96573.56;5024052;28;20041;-62
2021/01/15 05:44:29;;;;;;;12.18;4.55;;;;;;;0.63;59.74;96622.19;5025077;28;20107;-64
2021/01/15 05:46:56;;;;;;;21.13;7.05;;;;;;;0.51;58.89;96581.13;5006446;28;20034;-63
2021/01/15 05:49:21;;;;;;;10.20;3.58;;;;;;;0.62;58.89;96604.22;5007151;28;20120;-64
2021/01/15 05:51:47;;;;;;;10.27;4.05;;;;;;;0.38;58.87;96571.16;5024495;28;20096;-64
2021/01/15 05:54:28;;;;;;;8.55;4.43;;;;;;;0.71;58.58;96613.22;5006807;28;20033;-65
2021/01/15 05:56:53;;;;;;;11.40;5.65;;;;;;;0.72;59.14;96614.84;5024367;28;20198;-63
2021/01/15 05:59:19;;;;;;;7.32;3.00;;;;;;;0.54;58.62;96596.84;5024359;28;20507;-63
2021/01/15 06:01:54;;;;;;;6.68;3.22;;;;;;;0.77;58.04;96616.59;5006252;28;20037;-63
2021/01/15 06:04:35;;;;;;;9.32;3.97;;;;;;;0.83;57.90;96616.13;5024466;28;20045;-63
2021/01/15 06:07:20;;;;;;;13.00;5.30;;;;;;;0.85;58.22;96619.34;5024566;28;20043;-64
2021/01/15 06:09:48;;;;;;;24.15;9.63;;;;;;;0.89;58.31;96631.22;5024332;28;20052;-63
2021/01/15 06:12:17;;;;;;;8.52;3.80;;;;;;;0.89;58.22;96631.22;5020997;28;20103;-64
2021/01/15 06:14:49;;;;;;;27.42;8.20;;;;;;;0.96;57.57;96634.28;5005151;28;20041;-64
2021/01/15 06:17:20;;;;;;;14.65;4.97;;;;;;;1.00;56.58;96643.41;5004203;28;20022;-64
2021/01/15 06:19:49;;;;;;;14.35;6.57;;;;;;;1.05;56.99;96656.09;4986814;28;20049;-62
2021/01/15 06:22:32;;;;;;;16.15;6.57;;;;;;;1.09;56.70;96652.41;5004138;28;20065;-64
2021/01/15 06:25:04;;;;;;;21.30;7.63;;;;;;;1.13;57.40;96647.94;5013513;28;20156;-64
2021/01/15 06:27:35;;;;;;;35.92;10.63;;;;;;;1.17;56.44;96664.47;5024273;28;20492;-64
2021/01/15 06:30:04;;;;;;;19.08;7.20;;;;;;;1.18;56.38;96759.59;5022817;28;20424;-64
2021/01/15 06:32:29;;;;;;;18.52;7.90;;;;;;;0.92;56.86;96616.94;5022618;28;20025;-65
2021/01/15 06:34:55;;;;;;;36.30;10.85;;;;;;;1.40;56.09;96674.91;5024461;28;20467;-63
2021/01/15 06:37:21;;;;;;;126.00;24.10;;;;;;;0.94;56.03;96606.53;5023967;28;20030;-63
2021/01/15 06:40:08;;;;;;;132.57;27.63;;;;;;;1.48;56.01;96682.28;5023017;28;20046;-63
2021/01/15 06:42:47;;;;;;;56.75;14.20;;;;;;;1.54;56.00;96697.38;5018909;28;20065;-61
2021/01/15 06:45:14;;;;;;;73.97;17.70;;;;;;;1.50;56.77;96695.63;5005393;28;20137;-63
2021/01/15 06:47:41;;;;;;;32.95;10.52;;;;;;;0.89;56.49;96603.97;5023090;28;20041;-62
2021/01/15 06:50:13;;;;;;;11.38;4.55;;;;;;;1.51;55.64;96703.47;5021935;28;20061;-62
2021/01/15 06:52:42;;;;;;;15.98;6.45;;;;;;;1.60;55.79;96705.41;5022406;28;20064;-63
2021/01/15 06:55:14;;;;;;;25.08;9.48;;;;;;;1.62;56.54;96714.06;5004672;28;20055;-64
2021/01/15 06:57:45;;;;;;;23.63;9.45;;;;;;;1.08;55.74;96642.63;5036657;28;20025;-64
2021/01/15 07:00:13;;;;;;;26.90;10.50;;;;;;;0.53;55.74;96535.31;5041344;28;20056;-63
2021/01/15 07:03:08;;;;;;;36.58;17.83;;;;;;;1.74;56.10;96711.50;5005876;28;20030;-62
2021/01/15 07:05:44;;;;;;;10.75;6.32;;;;;;;1.82;55.67;96716.16;5006438;28;20053;-66
2021/01/15 07:08:11;;;;;;;25.08;11.18;;;;;;;1.36;56.04;96646.66;5023660;28;20557;-63
2021/01/15 07:10:37;;;;;;;12.02;5.90;;;;;;;1.76;55.50;96698.31;5022855;28;20078;-63
2021/01/15 07:13:10;;;;;;;12.55;7.28;;;;;;;1.22;55.43;96580.53;5026739;28;20104;-64
2021/01/15 07:15:42;;;;;;;43.72;12.57;;;;;;;1.86;55.29;96698.81;5026847;28;20192;-63
2021/01/15 07:18:30;;;;;;;35.08;13.30;;;;;;;1.26;54.96;96614.25;5009267;28;20040;-64
2021/01/15 07:20:59;;;;;;;35.38;11.88;;;;;;;1.61;54.94;96636.03;5008647;28;20041;-62
2021/01/15 07:23:54;;;;;;;36.95;10.35;;;;;;;2.21;55.07;96748.72;5027442;28;20057;-61
2021/01/15 07:26:21;;;;;;;54.25;13.63;;;;;;;1.19;54.86;96605.72;5026288;28;20480;-64
2021/01/15 07:28:48;;;;;;;435.23;94.43;;;;;;;1.92;54.66;96726.72;5027371;28;20406;-67
2021/01/15 07:31:23;;;;;;;462.60;110.07;;;;;;;2.18;54.20;96754.84;5026380;28;20045;-67
2021/01/15 07:34:00;;;;;;;274.45;68.65;;;;;;;2.21;54.45;96754.19;5026032;28;20033;-62
2021/01/15 07:36:35;;;;;;;193.82;50.15;;;;;;;2.19;54.46;96759.97;5008535;28;20120;-62
2021/01/15 07:39:09;;;;;;;196.82;51.47;;;;;;;2.17;54.14;96772.34;5007136;28;20116;-63
2021/01/15 07:41:42;;;;;;;33.60;10.10;;;;;;;0.97;53.08;96597.72;5016861;28;20041;-63
2021/01/15 07:44:23;;;;;;;37.53;10.90;;;;;;;2.22;53.37;96781.19;5009311;28;20123;-62
2021/01/15 07:46:53;;;;;;;25.50;7.95;;;;;;;2.28;53.05;96787.28;5026185;28;20033;-62
2021/01/15 07:49:20;;;;;;;26.60;8.55;;;;;;;0.96;51.71;96568.84;5026416;28;20044;-65
2021/01/15 07:52:07;;;;;;;9.75;4.40;;;;;;;2.43;50.86;96793.06;5023602;28;20075;-61
2021/01/15 07:54:50;;;;;;;18.00;7.55;;;;;;;2.36;51.54;96794.66;5023646;28;20542;-60
2021/01/15 07:57:16;;;;;;;;;;;;;;;2.37;51.94;96796.28;5026535;28;20040;-64
2021/01/15 07:59:42;;;;;;;176.32;57.47;;;;;;;2.20;51.77;96797.09;5025801;28;19929;-65
2021/01/15 08:02:08;;;;;;;39.58;12.15;;;;;;;2.09;51.19;96797.72;5024712;28;20039;-65
2021/01/15 08:04:33;;;;;;;36.92;10.57;;;;;;;2.07;52.74;96808.97;5026090;28;20171;-65
2021/01/15 08:07:38;;;;;;;28.65;10.40;;;;;;;1.60;52.08;96749.09;5013965;28;20152;-61
2021/01/15 08:10:09;;;;;;;15.20;5.90;;;;;;;2.13;51.67;96813.19;5016855;28;20126;-63
2021/01/15 08:12:40;;;;;;;9.60;4.40;;;;;;;1.14;51.90;96649.53;5026282;28;20508;-63
2021/01/15 08:15:31;;;;;;;9.45;4.75;;;;;;;2.19;51.91;96816.53;5025232;28;20037;-65
2021/01/15 08:18:01;;;;;;;29.23;12.68;;;;;;;0.81;51.97;96602.03;5026719;28;20886;-61
2021/01/15 08:20:27;;;;;;;47.17;18.40;;;;;;;1.42;53.29;96732.66;5022236;28;20523;-67
2021/01/15 08:22:53;;;;;;;51.53;20.60;;;;;;;1.02;52.03;96616.66;5025010;28;20029;-66
2021/01/15 08:25:26;;;;;;;86.30;30.60;;;;;;;2.37;52.23;96834.53;5002391;28;20042;-64
2021/01/15 08:27:52;;;;;;;38.05;13.95;;;;;;;2.29;51.67;96821.69;5012967;28;20034;-61
2021/01/15 08:30:18;;;;;;;33.53;11.93;;;;;;;2.51;51.73;96835.16;5021665;28;20045;-63
2021/01/15 08:32:44;;;;;;;11.70;5.57;;;;;;;2.58;50.33;96851.84;5020744;28;20587;-61
2021/01/15 08:35:21;;;;;;;22.42;11.50;;;;;;;2.67;51.19;96855.41;5024926;28;20136;-63
2021/01/15 08:37:46;;;;;;;17.05;8.07;;;;;;;2.73;50.91;96854.91;5025177;28;20049;-62
2021/01/15 08:40:12;;;;;;;21.75;9.98;;;;;;;2.73;50.89;96826.75;5006692;28;20043;-63
2021/01/15 08:42:37;;;;;;;25.50;11.13;;;;;;;2.91;50.90;96844.72;5024235;28;20117;-60
2021/01/15 08:45:04;;;;;;;47.15;18.55;;;;;;;2.88;51.38;96856.31;5024754;28;20500;-62
2021/01/15 08:47:32;;;;;;;51.25;20.70;;;;;;;2.90;51.78;96854.06;5006661;28;20044;-62
2021/01/15 08:49:58;;;;;;;66.32;24.85;;;;;;;2.96;51.55;96855.47;5025155;28;20389;-63
2021/01/15 08:52:26;;;;;;;32.30;13.38;;;;;;;2.85;50.46;96873.38;5025220;28;20448;-66
2021/01/15 08:54:52;;;;;;;11.55;6.93;;;;;;;2.62;49.71;96836.44;5019820;28;20568;-62
2021/01/15 08:57:26;;;;;;;10.70;6.18;;;;;;;1.81;50.49;96723.53;5025036;28;20030;-63
2021/01/15 08:59:51;;;;;;;10.82;6.82;;;;;;;2.51;51.05;96826.97;5024838;28;21383;-63
2021/01/15 09:02:20;;;;;;;11.52;5.32;;;;;;;2.19;51.36;96768.16;5023786;28;20045;-61
2021/01/15 09:04:47;;;;;;;29.67;13.43;;;;;;;0.69;51.91;96511.94;5023379;28;20045;-65
2021/01/15 09:07:14;;;;;;;23.13;12.65;;;;;;;2.62;51.84;96792.69;5016727;28;20122;-64
2021/01/15 09:09:40;;;;;;;19.50;10.77;;;;;;;3.40;50.75;96852.25;5003079;28;20033;-61
2021/01/15 09:12:08;;;;;;;19.42;10.45;;;;;;;3.21;49.19;96761.56;5022972;28;20037;-62
2021/01/15 09:14:35;;;;;;;27.35;12.98;;;;;;;2.17;48.81;96605.69;5024202;28;20037;-65
2021/01/15 09:17:07;;;;;;;24.50;11.52;;;;;;;3.71;48.19;96843.75;5005767;28;20047;-63
2021/01/15 09:19:33;;;;;;;15.23;7.72;;;;;;;2.91;48.20;96729.84;5024220;28;20179;-66
2021/01/15 09:22:01;;;;;;;19.33;7.85;;;;;;;3.72;48.41;96809.72;5023908;28;20033;-60
2021/01/15 09:24:28;;;;;;;15.32;7.00;;;;;;;3.97;48.07;96842.44;5003966;28;20056;-62
2021/01/15 09:27:07;;;;;;;22.70;10.75;;;;;;;3.61;47.77;96753.75;5023669;28;20044;-62
2021/01/15 09:29:34;;;;;;;10.82;5.30;;;;;;;3.98;46.43;96826.81;5005875;28;20033;-62
2021/01/15 09:32:00;;;;;;;8.27;4.45;;;;;;;3.97;47.33;96817.78;5022121;28;20056;-61
2021/01/15 09:34:26;;;;;;;49.40;19.92;;;;;;;4.10;47.37;96818.66;5006314;28;20124;-64
2021/01/15 09:36:53;;;;;;;12.90;5.75;;;;;;;4.31;45.77;96822.19;5024171;28;20128;-61
2021/01/15 09:39:23;;;;;;;6.15;3.10;;;;;;;3.43;45.00;96742.09;5017464;28;20037;-62
2021/01/15 09:41:51;;;;;;;6.80;4.03;;;;;;;3.62;44.41;96684.16;5002720;28;20045;-62
2021/01/15 09:44:18;;;;;;;7.32;3.65;;;;;;;4.43;43.40;96808.53;5027296;28;20033;-61
2021/01/15 09:46:45;;;;;;;5.03;2.72;;;;;;;4.16;44.01;96765.22;5022784;28;20410;-62
2021/01/15 09:49:10;;;;;;;9.77;4.43;;;;;;;4.52;43.91;96807.31;5023210;28;20029;-61
2021/01/15 09:51:36;;;;;;;15.52;7.65;;;;;;;4.35;43.89;96740.88;5023556;28;20037;-63
2021/01/15 09:54:01;;;;;;;5.43;3.40;;;;;;;4.80;43.61;96803.97;5006573;28;20029;-64
2021/01/15 09:56:35;;;;;;;4.68;2.60;;;;;;;4.65;43.02;96773.31;5023884;28;20123;-62
2021/01/15 09:59:02;;;;;;;3.45;2.45;;;;;;;3.86;43.34;96660.41;5011036;28;20044;-66
2021/01/15 10:01:29;;;;;;;4.45;2.30;;;;;;;4.86;42.32;96799.88;5005333;28;20428;-67
2021/01/15 10:03:56;;;;;;;3.80;2.53;;;;;;;3.78;41.91;96612.00;5006323;28;20060;-60
2021/01/15 10:06:23;;;;;;;3.08;2.22;;;;;;;5.00;41.78;96800.34;5024560;28;20073;-62
2021/01/15 10:08:50;;;;;;;7.78;3.22;;;;;;;5.17;42.60;96794.69;5023551;28;20029;-62
2021/01/15 10:11:20;;;;;;;6.45;3.30;;;;;;;4.86;42.27;96703.84;5022304;28;20417;-64
2021/01/15 10:13:46;;;;;;;3.80;2.17;;;;;;;5.03;42.21;96744.78;5023549;28;20033;-64
2021/01/15 10:16:12;;;;;;;4.75;2.60;;;;;;;5.42;42.68;96777.84;5022278;28;20853;-67
2021/01/15 10:18:38;;;;;;;5.13;3.08;;;;;;;5.08;42.05;96703.38;5023418;28;20029;-63
2021/01/15 10:21:04;;;;;;;9.15;4.85;;;;;;;5.10;41.87;96756.00;5023315;28;20422;-64
2021/01/15 10:23:29;;;;;;;4.00;2.47;;;;;;;5.39;41.64;96777.75;5023253;28;20044;-68
2021/01/15 10:25:54;;;;;;;6.65;3.47;;;;;;;4.80;41.50;96677.78;5030711;28;20059;-63
2021/01/15 10:28:21;;;;;;;5.47;2.70;;;;;;;5.23;41.78;96738.41;5003238;28;20486;-62
2021/01/15 10:30:47;;;;;;;5.13;2.70;;;;;;;5.33;41.15;96762.63;5022312;28;20530;-67
2021/01/15 10:33:13;;;;;;;5.65;3.60;;;;;;;5.28;42.03;96769.16;5022847;28;20056;-63
2021/01/15 10:35:39;;;;;;;4.80;2.60;;;;;;;4.52;42.00;96637.28;5023639;28;20033;-62
2021/01/15 10:38:04;;;;;;;4.35;2.83;;;;;;;5.31;41.98;96751.22;5022090;28;20092;-63
2021/01/15 10:40:30;;;;;;;4.22;2.85;;;;;;;5.03;42.00;96709.91;5023880;28;20041;-62
2021/01/15 10:42:55;;;;;;;11.10;5.18;;;;;;;5.12;42.17;96691.38;5023324;28;20046;-63
2021/01/15 10:45:20;;;;;;;4.72;2.72;;;;;;;5.38;41.80;96746.75;5007621;28;20048;-62
2021/01/15 10:47:46;;;;;;;4.28;2.50;;;;;;;3.78;40.76;96475.06;5026449;28;20041;-63
2021/01/15 10:50:13;;;;;;;6.55;3.20;;;;;;;5.08;41.94;96719.84;5008558;28;20042;-62
2021/01/15 10:52:39;;;;;;;6.90;4.30;;;;;;;5.38;42.00;96740.44;5027610;28;20037;-64
2021/01/15 10:55:05;;;;;;;4.50;2.88;;;;;;;5.04;41.10;96669.53;5027668;28;20497;-62
2021/01/15 10:57:30;;;;;;;6.35;3.40;;;;;;;5.52;41.72;96722.47;5027863;28;20102;-63
2021/01/15 10:59:56;;;;;;;8.35;3.35;;;;;;;5.80;40.81;96739.81;5027286;28;20061;-64
2021/01/15 11:02:21;;;;;;;4.95;2.53;;;;;;;5.71;39.31;96741.09;5027815;28;20537;-64
2021/01/15 11:04:47;;;;;;;4.43;2.72;;;;;;;5.38;39.60;96652.56;5028094;28;20084;-64
2021/01/15 11:07:12;;;;;;;4.95;2.55;;;;;;;5.33;39.59;96630.81;5009232;28;20120;-65
2021/01/15 11:09:37;;;;;;;5.15;3.22;;;;;;;5.85;40.16;96695.63;5027753;28;20029;-64
2021/01/15 11:12:04;;;;;;;7.32;3.67;;;;;;;5.97;39.54;96719.53;5026184;28;20463;-63
2021/01/15 11:14:29;;;;;;;6.70;2.80;;;;;;;6.03;38.09;96723.63;5026644;28;20494;-64
2021/01/15 11:16:55;;;;;;;7.78;3.63;;;;;;;5.69;39.29;96693.94;5005734;28;20116;-66
2021/01/15 11:19:21;;;;;;;7.28;4.03;;;;;;;5.78;39.34;96694.59;5026356;28;20112;-63
2021/01/15 11:21:47;;;;;;;6.35;3.88;;;;;;;4.85;39.44;96590.56;5026704;28;20096;-65
2021/01/15 11:24:13;;;;;;;12.23;6.30;;;;;;;5.80;40.04;96731.56;5008641;28;20057;-68
2021/01/15 11:26:38;;;;;;;8.13;4.82;;;;;;;5.50;39.15;96700.03;5025959;28;20038;-65
2021/01/15 11:29:07;;;;;;;4.63;3.22;;;;;;;5.61;38.64;96656.41;5027296;28;20040;-64
2021/01/15 11:31:33;;;;;;;9.65;4.68;;;;;;;5.69;38.37;96641.75;5028026;28;20490;-64
2021/01/15 11:33:59;;;;;;;6.85;4.00;;;;;;;5.85;38.04;96679.16;5028516;28;20037;-63
2021/01/15 11:36:31;;;;;;;5.93;4.28;;;;;;;6.00;38.83;96650.13;5008765;28;20508;-62
2021/01/15 11:39:07;;;;;;;4.65;2.58;;;;;;;6.36;39.40;96704.94;5011012;28;20033;-63
2021/01/15 11:41:35;;;;;;;8.77;4.53;;;;;;;6.11;39.34;96673.19;5027101;28;20805;-63
2021/01/15 11:44:01;;;;;;;5.50;3.45;;;;;;;5.95;38.82;96683.34;5009386;28;20107;-65
2021/01/15 11:46:26;;;;;;;7.47;4.72;;;;;;;6.13;39.88;96706.66;5009383;28;20580;-63