Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:28;;;;;;;2.28;1.10;;;20.00;77.60;;;;;;5105699;28;20058;-83
2022/08/31 00:06:56;;;;;;;1.40;1.00;;;20.00;77.50;;;;;;5104322;28;20047;-85
2022/08/31 00:09:23;;;;;;;1.65;1.10;;;20.00;77.50;;;;;;5121911;28;20029;-86
2022/08/31 00:11:49;;;;;;;1.83;1.50;;;20.10;77.50;;;;;;5089815;28;20032;-84
2022/08/31 00:14:15;;;;;;;1.83;1.20;;;20.10;77.50;;;;;;5082688;28;20039;-83
2022/08/31 00:16:43;;;;;;;3.80;1.38;;;20.00;77.50;;;;;;5094956;28;20049;-84
2022/08/31 00:19:09;;;;;;;2.00;1.23;;;20.00;77.90;;;;;;5079180;28;20088;-84
2022/08/31 00:21:37;;;;;;;1.33;1.20;;;19.90;77.70;;;;;;5070145;28;20082;-83
2022/08/31 00:24:04;;;;;;;3.50;1.30;;;19.90;77.90;;;;;;5026009;28;20029;-83
2022/08/31 00:26:30;;;;;;;2.20;1.30;;;19.90;77.90;;;;;;5059170;28;20036;-86
2022/08/31 00:28:57;;;;;;;5.75;1.50;;;19.90;78.00;;;;;;5069237;28;20039;-85
2022/08/31 00:31:23;;;;;;;2.03;1.25;;;19.80;78.10;;;;;;5078261;28;20060;-84
2022/08/31 00:33:51;;;;;;;2.60;1.40;;;19.80;78.10;;;;;;5078535;28;20082;-84
2022/08/31 00:36:19;;;;;;;1.92;1.02;;;19.80;78.10;;;;;;5078835;28;20123;-84
2022/08/31 00:38:48;;;;;;;2.22;1.20;;;19.80;78.30;;;;;;5079100;28;20028;-84
2022/08/31 00:41:15;;;;;;;2.25;1.40;;;19.70;78.30;;;;;;5065864;28;20048;-84
2022/08/31 00:43:47;;;;;;;1.55;1.10;;;19.70;78.40;;;;;;5076411;28;20024;-83
2022/08/31 00:46:21;;;;;;;2.97;1.30;;;19.70;78.70;;;;;;5079149;28;20041;-84
2022/08/31 00:49:20;;;;;;;2.45;1.33;;;19.60;78.60;;;;;;5081218;28;20464;-85
2022/08/31 00:52:10;;;;;;;1.33;1.10;;;19.60;78.70;;;;;;5074091;28;20036;-84
2022/08/31 00:54:42;;;;;;;1.33;1.10;;;19.60;78.60;;;;;;5079851;28;20033;-84
2022/08/31 00:57:09;;;;;;;1.70;1.08;;;19.60;78.60;;;;;;5080639;28;20119;-85
2022/08/31 00:59:38;;;;;;;2.17;1.30;;;19.60;78.60;;;;;;5081676;28;20021;-85
2022/08/31 01:02:07;;;;;;;2.10;1.15;;;19.60;78.50;;;;;;5065085;28;20028;-84
2022/08/31 01:04:33;;;;;;;2.17;1.38;;;19.60;78.50;;;;;;5077442;28;20487;-84
2022/08/31 01:07:00;;;;;;;2.15;1.40;;;19.50;78.70;;;;;;5077506;28;20476;-83
2022/08/31 01:09:32;;;;;;;2.85;1.30;;;19.50;78.70;;;;;;5061566;28;20025;-85
2022/08/31 01:11:58;;;;;;;1.50;1.17;;;19.50;78.70;;;;;;5078250;28;20028;-86
2022/08/31 01:14:24;;;;;;;2.30;1.08;;;19.40;78.80;;;;;;5077514;28;20027;-84
2022/08/31 01:16:56;;;;;;;1.25;1.15;;;19.40;78.80;;;;;;5094519;28;20052;-82
2022/08/31 01:19:33;;;;;;;3.72;1.10;;;19.40;78.90;;;;;;5076795;28;20024;-84
2022/08/31 01:22:45;;;;;;;2.75;1.50;;;19.40;79.00;;;;;;5077380;28;20119;-87
2022/08/31 01:25:12;;;;;;;1.65;1.23;;;19.30;79.10;;;;;;5077748;28;20029;-83
2022/08/31 01:27:39;;;;;;;1.92;1.30;;;19.30;79.20;;;;;;5078532;28;20082;-86
2022/08/31 01:30:09;;;;;;;2.17;1.30;;;19.30;79.20;;;;;;5093687;28;20028;-84
2022/08/31 01:32:38;;;;;;;2.77;1.23;;;19.30;79.00;;;;;;5078018;28;20016;-84
2022/08/31 01:35:08;;;;;;;1.70;1.30;;;19.30;79.10;;;;;;5077583;28;20333;-84
2022/08/31 01:37:35;;;;;;;1.25;1.10;;;19.20;79.80;;;;;;5079218;28;20464;-84
2022/08/31 01:40:01;;;;;;;1.75;1.13;;;19.20;79.20;;;;;;5094483;28;20060;-85
2022/08/31 01:42:28;;;;;;;3.60;1.30;;;19.20;79.10;;;;;;5073008;28;20021;-86
2022/08/31 01:44:55;;;;;;;2.00;1.33;;;19.20;79.00;;;;;;5076664;28;20059;-86
2022/08/31 01:47:21;;;;;;;2.47;1.10;;;19.30;78.90;;;;;;5077637;28;20028;-84
2022/08/31 01:49:47;;;;;;;1.17;1.00;;;19.20;78.80;;;;;;5061300;28;20040;-83
2022/08/31 01:52:15;;;;;;;1.88;1.50;;;19.20;78.80;;;;;;5079755;28;20028;-85
2022/08/31 01:54:42;;;;;;;1.73;1.20;;;19.10;78.90;;;;;;5068989;28;20029;-84
2022/08/31 01:57:09;;;;;;;1.80;1.30;;;19.10;78.80;;;;;;5099163;28;20112;-86
2022/08/31 01:59:38;;;;;;;1.25;0.95;;;19.00;78.80;;;;;;5081324;28;20028;-84
2022/08/31 02:02:14;;;;;;;1.77;1.35;;;19.00;78.80;;;;;;5081850;28;20017;-85
2022/08/31 02:04:42;;;;;;;2.72;1.40;;;19.00;78.80;;;;;;5097803;28;20067;-84
2022/08/31 02:07:09;;;;;;;1.40;1.20;;;18.90;78.70;;;;;;5068443;28;20040;-84
2022/08/31 02:09:36;;;;;;;2.25;1.38;;;18.90;78.80;;;;;;5093798;28;20112;-85
2022/08/31 02:12:02;;;;;;;1.40;1.25;;;18.90;78.60;;;;;;5077764;28;20024;-85
2022/08/31 02:14:28;;;;;;;1.58;1.30;;;18.90;78.60;;;;;;5077754;28;20379;-85
2022/08/31 02:16:54;;;;;;;2.08;1.42;;;18.90;78.50;;;;;;5059429;28;20053;-84
2022/08/31 02:19:20;;;;;;;1.52;1.42;;;18.90;78.40;;;;;;5092812;28;20051;-84
2022/08/31 02:21:52;;;;;;;2.35;1.30;;;18.80;78.40;;;;;;5075442;28;20473;-85
2022/08/31 02:24:17;;;;;;;2.17;1.30;;;18.70;78.60;;;;;;5076433;28;20070;-85
2022/08/31 02:26:43;;;;;;;2.03;1.30;;;18.70;78.80;;;;;;5076001;28;20032;-84
2022/08/31 02:29:09;;;;;;;2.00;1.08;;;18.60;78.70;;;;;;5042497;28;20029;-85
2022/08/31 02:31:35;;;;;;;1.55;1.00;;;18.60;78.60;;;;;;5059522;28;20056;-84
2022/08/31 02:34:01;;;;;;;3.65;1.30;;;18.60;78.60;;;;;;5075025;28;20037;-85
2022/08/31 02:36:33;;;;;;;1.92;0.90;;;18.50;78.60;;;;;;5075756;28;20055;-85
2022/08/31 02:38:59;;;;;;;1.92;1.40;;;18.60;78.60;;;;;;5076395;28;20021;-85
2022/08/31 02:41:25;;;;;;;2.03;1.38;;;18.60;78.50;;;;;;5076254;28;20032;-84
2022/08/31 02:43:54;;;;;;;2.95;1.30;;;18.50;78.30;;;;;;5059421;28;20460;-84
2022/08/31 02:46:20;;;;;;;2.22;0.93;;;18.50;78.30;;;;;;5057825;28;20486;-86
2022/08/31 02:48:46;;;;;;;1.90;0.90;;;18.50;78.30;;;;;;5075538;28;20077;-83
2022/08/31 02:51:12;;;;;;;4.47;1.20;;;18.40;78.30;;;;;;5074820;28;20463;-85
2022/08/31 02:53:38;;;;;;;1.65;1.05;;;18.40;78.10;;;;;;5059133;28;20082;-84
2022/08/31 02:56:06;;;;;;;1.55;1.00;;;18.40;78.00;;;;;;5075862;28;20494;-83
2022/08/31 02:58:34;;;;;;;1.70;1.02;;;18.40;77.90;;;;;;5058596;28;20039;-85
2022/08/31 03:01:01;;;;;;;1.80;1.08;;;18.50;77.80;;;;;;5075352;28;20464;-85
2022/08/31 03:03:28;;;;;;;3.95;1.00;;;18.40;77.50;;;;;;5075512;28;20031;-85
2022/08/31 03:05:54;;;;;;;3.38;2.10;;;18.30;77.50;;;;;;5059343;28;20574;-85
2022/08/31 03:08:20;;;;;;;2.67;1.00;;;18.30;77.60;;;;;;5059432;28;20056;-85
2022/08/31 03:10:48;;;;;;;1.95;1.00;;;18.30;77.80;;;;;;5090845;28;20013;-86
2022/08/31 03:13:14;;;;;;;1.67;0.98;;;18.30;77.90;;;;;;5075517;28;20037;-84
2022/08/31 03:15:40;;;;;;;1.92;1.17;;;18.30;77.70;;;;;;5075904;28;20033;-84
2022/08/31 03:18:05;;;;;;;2.03;1.10;;;18.20;77.60;;;;;;5096483;28;20044;-86
2022/08/31 03:20:31;;;;;;;1.70;0.98;;;18.20;77.60;;;;;;5095593;28;20152;-84
2022/08/31 03:22:57;;;;;;;1.85;1.00;;;18.10;77.60;;;;;;5076196;28;20035;-85
2022/08/31 03:25:23;;;;;;;1.88;0.90;;;18.10;77.70;;;;;;5095639;28;20035;-84
2022/08/31 03:27:49;;;;;;;1.58;0.90;;;18.10;77.70;;;;;;5095399;28;20032;-83
2022/08/31 03:30:19;;;;;;;2.70;1.15;;;18.10;77.50;;;;;;5078248;28;20040;-83
2022/08/31 03:32:44;;;;;;;2.67;1.00;;;18.10;77.40;;;;;;5077008;28;20020;-85
2022/08/31 03:35:11;;;;;;;2.15;1.00;;;18.10;77.40;;;;;;5078631;28;20406;-84
2022/08/31 03:37:39;;;;;;;2.10;1.20;;;18.00;77.40;;;;;;5078373;28;20111;-85
2022/08/31 03:40:07;;;;;;;1.48;0.90;;;18.00;77.20;;;;;;5078591;28;20028;-85
2022/08/31 03:42:33;;;;;;;1.35;1.05;;;18.00;77.30;;;;;;5077763;28;20028;-84
2022/08/31 03:45:07;;;;;;;1.25;0.85;;;17.90;77.20;;;;;;5078662;28;20024;-85
2022/08/31 03:47:34;;;;;;;1.58;1.15;;;17.90;77.30;;;;;;5081898;28;20062;-83
2022/08/31 03:50:02;;;;;;;2.10;0.80;;;17.90;77.30;;;;;;5094562;28;20016;-84
2022/08/31 03:52:30;;;;;;;1.48;0.98;;;17.90;77.10;;;;;;5101277;28;20031;-86
2022/08/31 03:54:57;;;;;;;2.35;1.00;;;17.80;76.90;;;;;;5112415;28;20029;-81
2022/08/31 03:57:23;;;;;;;1.35;1.05;;;17.80;76.80;;;;;;5100790;28;20036;-87
2022/08/31 03:59:54;;;;;;;2.15;0.98;;;17.70;76.80;;;;;;5098890;28;20027;-84
2022/08/31 04:02:21;;;;;;;0.70;0.70;;;17.70;76.90;;;;;;5082301;28;20114;-85
2022/08/31 04:04:53;;;;;;;1.40;0.90;;;17.60;76.80;;;;;;5079074;28;20032;-84
2022/08/31 04:07:20;;;;;;;1.80;0.95;;;17.60;76.90;;;;;;5078176;28;20043;-83
2022/08/31 04:09:49;;;;;;;1.55;0.90;;;17.60;76.80;;;;;;5096649;28;20059;-86
2022/08/31 04:12:17;;;;;;;1.30;0.93;;;17.60;76.70;;;;;;5078571;28;20028;-86
2022/08/31 04:14:44;;;;;;;1.52;0.95;;;17.50;76.60;;;;;;5096743;28;20032;-85
2022/08/31 04:17:10;;;;;;;1.77;0.90;;;17.50;76.70;;;;;;5061594;28;20064;-85
2022/08/31 04:19:37;;;;;;;3.42;1.02;;;17.40;76.60;;;;;;5076683;28;20035;-84
2022/08/31 04:22:03;;;;;;;0.80;0.80;;;17.40;76.60;;;;;;5077868;28;20165;-84
2022/08/31 04:24:28;;;;;;;1.38;0.80;;;17.40;76.50;;;;;;5060619;28;20032;-85
2022/08/31 04:26:58;;;;;;;1.02;0.95;;;17.30;76.50;;;;;;5077951;28;20032;-85
2022/08/31 04:29:24;;;;;;;1.08;0.80;;;17.30;76.50;;;;;;5078218;28;20044;-84
2022/08/31 04:31:50;;;;;;;1.90;0.80;;;17.30;76.60;;;;;;5076624;28;20063;-86
2022/08/31 04:34:17;;;;;;;1.00;0.70;;;17.30;76.60;;;;;;5061934;28;20032;-84
2022/08/31 04:36:44;;;;;;;1.40;1.00;;;17.30;76.60;;;;;;5096130;28;20020;-84
2022/08/31 04:39:11;;;;;;;1.33;0.60;;;17.30;76.40;;;;;;5079082;28;20051;-85
2022/08/31 04:41:44;;;;;;;1.25;0.93;;;17.40;76.30;;;;;;5078037;28;20020;-86
2022/08/31 04:44:10;;;;;;;1.70;1.20;;;17.50;76.20;;;;;;5081911;28;20119;-86
2022/08/31 04:46:38;;;;;;;1.25;0.90;;;17.40;75.90;;;;;;5081845;28;20535;-85
2022/08/31 04:49:06;;;;;;;1.05;0.73;;;17.40;75.90;;;;;;5081297;28;20115;-85
2022/08/31 04:51:36;;;;;;;2.13;1.10;;;17.40;75.90;;;;;;5095608;28;20016;-85
2022/08/31 04:54:11;;;;;;;2.47;0.77;;;17.40;75.80;;;;;;5081088;28;20024;-85
2022/08/31 04:56:42;;;;;;;1.40;0.88;;;17.40;76.20;;;;;;5081131;28;20036;-85
2022/08/31 04:59:11;;;;;;;1.60;0.85;;;17.40;75.70;;;;;;5082509;28;20042;-87
2022/08/31 05:01:39;;;;;;;1.25;0.77;;;17.30;75.70;;;;;;5062759;28;20113;-85
2022/08/31 05:04:08;;;;;;;1.27;0.90;;;17.20;75.70;;;;;;5061411;28;20028;-86
2022/08/31 05:06:41;;;;;;;0.98;0.80;;;17.20;75.90;;;;;;5061057;28;20052;-83
2022/08/31 05:09:09;;;;;;;1.30;0.70;;;17.20;75.90;;;;;;5061031;28;20480;-85
2022/08/31 05:11:35;;;;;;;2.05;0.70;;;17.30;76.40;;;;;;5061097;28;20093;-85
2022/08/31 05:14:03;;;;;;;2.15;0.80;;;17.30;75.60;;;;;;5078176;28;20025;-85
2022/08/31 05:16:29;;;;;;;0.70;0.60;;;17.40;75.50;;;;;;5056875;28;20056;-84
2022/08/31 05:19:00;;;;;;;1.00;0.70;;;17.40;75.30;;;;;;5041489;28;20503;-85
2022/08/31 05:21:32;;;;;;;1.88;0.90;;;17.40;75.10;;;;;;5057791;28;20029;-88
2022/08/31 05:24:02;;;;;;;2.38;0.85;;;17.50;75.00;;;;;;5070615;28;20123;-86
2022/08/31 05:26:32;;;;;;;1.75;0.75;;;17.50;75.00;;;;;;5073889;28;20044;-87
2022/08/31 05:28:59;;;;;;;1.13;0.60;;;17.60;74.90;;;;;;5059036;28;20107;-84
2022/08/31 05:31:32;;;;;;;2.45;0.70;;;17.60;74.60;;;;;;5058396;28;20063;-87
2022/08/31 05:34:01;;;;;;;0.95;0.85;;;17.60;74.40;;;;;;5082225;28;20115;-87
2022/08/31 05:36:27;;;;;;;1.60;1.00;;;17.60;74.50;;;;;;5080035;28;20032;-85
2022/08/31 05:38:53;;;;;;;1.02;0.80;;;17.60;74.40;;;;;;5096666;28;20024;-87
2022/08/31 05:41:22;;;;;;;0.80;0.80;;;17.60;74.30;;;;;;5107391;28;20072;-85
2022/08/31 05:43:48;;;;;;;1.30;0.73;;;17.70;74.20;;;;;;5097058;28;20043;-90
2022/08/31 05:46:15;;;;;;;1.13;0.70;;;17.70;74.20;;;;;;5092043;28;20029;-85
2022/08/31 05:48:42;;;;;;;1.08;0.60;;;17.70;74.00;;;;;;5078416;28;20100;-84
2022/08/31 05:51:16;;;;;;;0.73;0.70;;;17.60;73.90;;;;;;5078491;28;20033;-85
2022/08/31 05:53:43;;;;;;;2.08;0.80;;;17.60;73.80;;;;;;5059069;28;20104;-85
2022/08/31 05:56:12;;;;;;;2.30;0.80;;;17.60;73.90;;;;;;5070853;28;20496;-86
2022/08/31 05:58:43;;;;;;;1.67;0.80;;;17.50;73.80;;;;;;5076447;28;20364;-83
2022/08/31 06:01:32;;;;;;;1.35;0.80;;;17.50;73.90;;;;;;5076602;28;20219;-83
2022/08/31 06:03:58;;;;;;;3.08;0.88;;;17.50;73.80;;;;;;5076651;28;20023;-84
2022/08/31 06:06:25;;;;;;;1.55;0.75;;;17.40;73.70;;;;;;5055784;28;20373;-83
2022/08/31 06:08:54;;;;;;;1.92;0.90;;;17.40;73.80;;;;;;5056291;28;20036;-84
2022/08/31 06:11:23;;;;;;;2.13;0.85;;;17.30;73.70;;;;;;5073286;28;20024;-86
2022/08/31 06:13:51;;;;;;;2.13;1.10;;;17.30;73.60;;;;;;5072986;28;20025;-83
2022/08/31 06:16:18;;;;;;;2.13;0.80;;;17.20;73.70;;;;;;5067926;28;20035;-84
2022/08/31 06:18:49;;;;;;;1.15;0.52;;;17.30;73.70;;;;;;5059115;28;20631;-86
2022/08/31 06:21:24;;;;;;;0.82;0.60;;;17.20;73.80;;;;;;5059579;28;20024;-84
2022/08/31 06:23:53;;;;;;;2.15;0.80;;;17.20;73.90;;;;;;5059428;28;20020;-85
2022/08/31 06:26:24;;;;;;;0.70;0.60;;;17.30;73.90;;;;;;5061237;28;20114;-84
2022/08/31 06:28:54;;;;;;;0.80;0.65;;;17.30;73.90;;;;;;5076964;28;20032;-84
2022/08/31 06:31:37;;;;;;;2.25;0.70;;;17.40;73.80;;;;;;5079686;28;20029;-83
2022/08/31 06:34:06;;;;;;;1.15;0.80;;;17.30;73.70;;;;;;5096331;28;20460;-83
2022/08/31 06:36:32;;;;;;;1.58;0.75;;;17.30;73.80;;;;;;5076960;28;21832;-82
2022/08/31 06:38:59;;;;;;;0.85;0.63;;;17.30;73.90;;;;;;5057093;28;20033;-83
2022/08/31 06:41:28;;;;;;;2.17;0.63;;;17.30;73.90;;;;;;5075929;28;20089;-84
2022/08/31 06:43:57;;;;;;;1.55;0.60;;;17.30;74.00;;;;;;5058003;28;20060;-84
2022/08/31 06:46:23;;;;;;;0.80;0.77;;;17.30;73.90;;;;;;5074933;28;20024;-83
2022/08/31 06:48:55;;;;;;;1.38;0.68;;;17.40;74.00;;;;;;5057537;28;20029;-85
2022/08/31 06:51:25;;;;;;;1.95;0.80;;;17.40;73.90;;;;;;5058117;28;20024;-86
2022/08/31 06:53:52;;;;;;;2.10;0.80;;;17.30;73.90;;;;;;5057920;28;20016;-84
2022/08/31 06:56:24;;;;;;;2.17;0.98;;;17.40;74.00;;;;;;5075967;28;20037;-85
2022/08/31 06:58:51;;;;;;;1.50;0.80;;;17.40;74.00;;;;;;5071788;28;20023;-84
2022/08/31 07:01:27;;;;;;;1.88;1.30;;;17.40;73.90;;;;;;5095757;28;20020;-83
2022/08/31 07:03:54;;;;;;;1.20;0.80;;;17.40;74.20;;;;;;5078744;28;20023;-84
2022/08/31 07:06:43;;;;;;;2.13;1.15;;;17.40;74.30;;;;;;5076499;28;20040;-83
2022/08/31 07:09:12;;;;;;;1.52;0.80;;;17.40;74.30;;;;;;5093716;28;20024;-84
2022/08/31 07:11:41;;;;;;;1.42;0.75;;;17.40;74.50;;;;;;5061059;28;20361;-84
2022/08/31 07:14:14;;;;;;;3.78;0.95;;;17.50;74.50;;;;;;5077922;28;20168;-83
2022/08/31 07:16:42;;;;;;;2.60;1.02;;;17.60;74.50;;;;;;5076593;28;20383;-83
2022/08/31 07:19:09;;;;;;;3.58;1.20;;;17.70;74.30;;;;;;5076544;28;20389;-83
2022/08/31 07:21:50;;;;;;;1.83;1.00;;;17.70;74.30;;;;;;5065805;28;20036;-90
2022/08/31 07:24:24;;;;;;;1.60;0.90;;;17.70;74.40;;;;;;5080840;28;20020;-88
2022/08/31 07:26:57;;;;;;;1.15;0.80;;;17.60;74.60;;;;;;5080969;28;20483;-84
2022/08/31 07:29:29;;;;;;;1.73;0.90;;;17.70;74.70;;;;;;5082628;28;20460;-87
2022/08/31 07:31:58;;;;;;;2.95;0.90;;;17.80;74.70;;;;;;5083675;28;20014;-83
2022/08/31 07:34:29;;;;;;;2.15;0.90;;;17.80;74.70;;;;;;5117461;28;20040;-83
2022/08/31 07:42:31;;;;;;;2.67;1.13;;;18.00;74.90;;;;;;5105383;28;20161;-82
2022/08/31 07:45:00;;;;;;;2.60;0.93;;;18.10;74.90;;;;;;5077680;28;20142;-82
2022/08/31 07:47:28;;;;;;;1.33;1.00;;;18.20;74.80;;;;;;5077030;28;20028;-82
2022/08/31 07:49:57;;;;;;;4.95;0.90;;;18.30;74.90;;;;;;5072991;28;20024;-81
2022/08/31 07:52:31;;;;;;;1.55;1.17;;;18.40;74.90;;;;;;5056109;28;20524;-84
2022/08/31 07:55:08;;;;;;;2.53;0.90;;;18.40;75.00;;;;;;5056643;28;20028;-82
2022/08/31 07:57:44;;;;;;;2.60;0.90;;;18.50;75.00;;;;;;5056623;28;20120;-84
2022/08/31 08:00:19;;;;;;;1.95;1.10;;;18.50;75.10;;;;;;5055100;28;20059;-84
2022/08/31 08:02:46;;;;;;;1.83;0.82;;;18.50;75.30;;;;;;5075883;28;20035;-82
2022/08/31 08:05:20;;;;;;;2.05;0.90;;;18.60;75.40;;;;;;5093515;28;20102;-82
2022/08/31 08:07:52;;;;;;;1.10;0.75;;;18.60;75.50;;;;;;5094718;28;20017;-82
2022/08/31 08:10:20;;;;;;;3.97;1.20;;;18.70;75.60;;;;;;5059647;28;20459;-82
2022/08/31 08:12:51;;;;;;;2.28;0.90;;;18.80;75.50;;;;;;5074128;28;20028;-83
2022/08/31 08:15:17;;;;;;;1.48;0.77;;;18.80;75.50;;;;;;5078149;28;20020;-83
2022/08/31 08:17:43;;;;;;;2.33;0.95;;;18.80;75.50;;;;;;5079918;28;20043;-83
2022/08/31 08:20:09;;;;;;;2.45;1.00;;;18.80;75.40;;;;;;5063055;28;20025;-83
2022/08/31 08:22:42;;;;;;;2.00;1.05;;;18.90;75.40;;;;;;5059615;28;20105;-81
2022/08/31 08:25:08;;;;;;;2.83;1.17;;;18.90;75.40;;;;;;5059858;28;20048;-83
2022/08/31 08:27:34;;;;;;;2.53;1.10;;;19.00;75.50;;;;;;5060015;28;20029;-83
2022/08/31 08:30:04;;;;;;;1.73;0.93;;;19.00;75.60;;;;;;5076701;28;20027;-83
2022/08/31 08:32:30;;;;;;;2.05;1.10;;;19.00;75.70;;;;;;5078796;28;20031;-83
2022/08/31 08:34:58;;;;;;;2.50;1.02;;;19.00;75.60;;;;;;5078129;28;20114;-81
2022/08/31 08:37:26;;;;;;;2.40;1.00;;;19.10;75.70;;;;;;5079466;28;20031;-83
2022/08/31 08:39:53;;;;;;;2.60;1.20;;;19.10;75.60;;;;;;5080170;28;20024;-82
2022/08/31 08:42:26;;;;;;;1.50;0.90;;;19.20;75.50;;;;;;5063344;28;20028;-82
2022/08/31 08:44:54;;;;;;;3.20;1.55;;;19.30;75.40;;;;;;5098610;28;20537;-83
2022/08/31 08:47:27;;;;;;;3.63;1.23;;;19.40;75.20;;;;;;5052131;28;20033;-84
2022/08/31 08:49:55;;;;;;;4.40;1.25;;;19.40;75.10;;;;;;5078116;28;20024;-83
2022/08/31 08:52:30;;;;;;;2.80;1.30;;;19.40;75.20;;;;;;5097538;28;20491;-83
2022/08/31 08:55:06;;;;;;;3.67;1.40;;;19.50;75.10;;;;;;5079329;28;20028;-84
2022/08/31 08:57:40;;;;;;;2.25;1.10;;;19.50;75.10;;;;;;5058878;28;20043;-83
2022/08/31 09:00:16;;;;;;;3.10;1.17;;;19.50;75.10;;;;;;5059158;28;20108;-82
2022/08/31 09:03:06;;;;;;;1.38;1.08;;;19.60;75.10;;;;;;5077345;28;20384;-85
2022/08/31 09:05:49;;;;;;;2.92;1.50;;;19.60;75.20;;;;;;5059617;28;20062;-82
2022/08/31 09:08:18;;;;;;;1.60;0.90;;;19.70;75.10;;;;;;5059054;28;20032;-82
2022/08/31 09:11:34;;;;;;;3.15;1.40;;;19.70;75.20;;;;;;5093815;28;20478;-82
2022/08/31 09:14:37;;;;;;;1.55;1.00;;;19.90;75.30;;;;;;5008516;28;20033;-83
2022/08/31 09:17:33;;;;;;;1.50;1.05;;;20.00;75.30;;;;;;5078429;28;20546;-84
2022/08/31 09:20:04;;;;;;;4.15;1.02;;;20.10;75.20;;;;;;5070215;28;20029;-82
2022/08/31 09:22:49;;;;;;;2.05;1.13;;;20.20;75.00;;;;;;5079124;28;20383;-83
2022/08/31 09:25:19;;;;;;;3.50;1.10;;;20.30;74.90;;;;;;5080256;28;20016;-83
2022/08/31 09:28:10;;;;;;;1.85;1.20;;;20.30;75.00;;;;;;5076885;28;20023;-87
2022/08/31 09:30:54;;;;;;;1.95;1.25;;;20.40;74.90;;;;;;5101759;28;20034;-83
2022/08/31 09:33:49;;;;;;;1.40;0.80;;;20.40;74.60;;;;;;5114864;28;20034;-81
2022/08/31 09:36:23;;;;;;;2.33;0.93;;;20.50;74.60;;;;;;5115799;28;20097;-82
2022/08/31 09:38:52;;;;;;;1.70;1.20;;;20.50;74.50;;;;;;5080465;28;20058;-83
2022/08/31 09:41:31;;;;;;;2.95;1.35;;;20.60;74.30;;;;;;5079376;28;20043;-83
2022/08/31 09:44:33;;;;;;;1.60;1.08;;;20.60;74.20;;;;;;5077782;28;20028;-84
2022/08/31 09:47:07;;;;;;;2.15;1.30;;;20.70;74.20;;;;;;5099460;28;20020;-86
2022/08/31 09:49:36;;;;;;;1.80;0.95;;;20.80;74.20;;;;;;5081358;28;20028;-85
2022/08/31 09:55:24;;;;;;;1.48;1.17;;;20.90;73.50;;;;;;5059745;28;20024;-85
2022/08/31 09:58:03;;;;;;;1.65;1.10;;;21.00;73.40;;;;;;5095668;28;20097;-83
2022/08/31 10:00:31;;;;;;;2.72;1.00;;;21.00;73.30;;;;;;5062084;28;20024;-84
2022/08/31 10:03:07;;;;;;;2.65;0.95;;;21.10;73.20;;;;;;5078570;28;20060;-84
2022/08/31 10:05:42;;;;;;;1.30;0.90;;;21.20;72.90;;;;;;5097559;28;20464;-83
2022/08/31 10:08:41;;;;;;;3.47;1.30;;;21.30;72.60;;;;;;5094884;28;20089;-84
2022/08/31 10:11:20;;;;;;;1.88;0.82;;;21.30;72.50;;;;;;5078153;28;20361;-84
2022/08/31 10:13:57;;;;;;;1.85;0.90;;;21.40;72.40;;;;;;5062013;28;20038;-85
2022/08/31 10:17:01;;;;;;;2.13;1.00;;;21.50;72.20;;;;;;5096034;28;20614;-85
2022/08/31 10:20:05;;;;;;;3.38;1.17;;;21.50;71.80;;;;;;5074492;28;20578;-84
2022/08/31 10:22:40;;;;;;;0.77;0.70;;;21.60;71.40;;;;;;5058403;28;20043;-82
2022/08/31 10:25:23;;;;;;;2.28;1.10;;;21.60;71.30;;;;;;5078829;28;20491;-86
2022/08/31 10:28:14;;;;;;;3.42;1.13;;;21.60;71.10;;;;;;5079218;28;20035;-84
2022/08/31 10:30:50;;;;;;;1.65;0.77;;;21.60;71.00;;;;;;5079957;28;20035;-85
2022/08/31 10:36:35;;;;;;;3.60;1.10;;;21.70;71.00;;;;;;5097663;28;20097;-87
2022/08/31 10:39:02;;;;;;;3.78;1.00;;;21.80;70.80;;;;;;5098185;28;20053;-89
2022/08/31 10:41:36;;;;;;;3.28;1.13;;;21.90;70.80;;;;;;5054641;28;20079;-89
2022/08/31 10:44:31;;;;;;;1.48;0.70;;;21.90;70.80;;;;;;5061518;28;20361;-90
2022/08/31 10:47:01;;;;;;;1.20;0.95;;;22.00;70.60;;;;;;5061500;28;20028;-90
2022/08/31 10:49:28;;;;;;;1.48;1.02;;;22.10;70.50;;;;;;5066553;28;20078;-87
2022/08/31 10:52:16;;;;;;;1.35;0.85;;;22.10;70.10;;;;;;5081192;28;20054;-86
2022/08/31 10:55:12;;;;;;;3.53;1.00;;;22.20;70.00;;;;;;5078541;28;20043;-85
2022/08/31 10:57:55;;;;;;;1.70;1.05;;;22.30;69.80;;;;;;5078108;28;20514;-86
2022/08/31 11:00:50;;;;;;;1.13;0.80;;;22.40;69.60;;;;;;5073014;28;20420;-84
2022/08/31 11:03:24;;;;;;;1.33;0.80;;;22.40;69.50;;;;;;5074432;28;20017;-84
2022/08/31 11:06:04;;;;;;;2.45;0.90;;;22.50;69.20;;;;;;5075402;28;20028;-84
2022/08/31 11:08:48;;;;;;;2.43;1.00;;;22.50;68.80;;;;;;5074519;28;20052;-86
2022/08/31 11:11:42;;;;;;;2.42;0.93;;;22.60;68.90;;;;;;5076528;28;20032;-85
2022/08/31 11:14:26;;;;;;;1.92;1.00;;;22.60;68.50;;;;;;5078400;28;20035;-84
2022/08/31 11:17:23;;;;;;;2.15;0.82;;;22.70;68.60;;;;;;5074477;28;20052;-84
2022/08/31 11:20:18;;;;;;;3.28;1.05;;;22.80;68.60;;;;;;5076860;28;20060;-85
2022/08/31 11:23:11;;;;;;;1.80;1.10;;;22.80;68.10;;;;;;5077665;28;20067;-84
2022/08/31 11:25:46;;;;;;;2.08;1.00;;;22.90;67.70;;;;;;5079615;28;20017;-85
2022/08/31 11:28:35;;;;;;;2.10;0.70;;;22.90;67.90;;;;;;5081413;28;20020;-86
2022/08/31 11:31:22;;;;;;;4.28;1.02;;;22.90;67.50;;;;;;5085250;28;20062;-84
2022/08/31 11:33:56;;;;;;;2.22;0.80;;;22.90;67.20;;;;;;5096749;28;20029;-85
2022/08/31 11:37:07;;;;;;;0.63;0.60;;;22.90;67.50;;;;;;5096147;28;20047;-85
2022/08/31 11:39:44;;;;;;;1.92;0.80;;;23.00;67.70;;;;;;5086678;28;20032;-85
2022/08/31 11:42:17;;;;;;;1.35;0.98;;;23.10;67.40;;;;;;5074602;28;20106;-86
2022/08/31 11:44:58;;;;;;;1.48;1.00;;;23.30;67.30;;;;;;5074600;28;20032;-86
2022/08/31 11:47:45;;;;;;;1.10;0.90;;;23.40;67.20;;;;;;5059807;28;20040;-84
2022/08/31 11:50:50;;;;;;;0.93;0.73;;;23.50;66.80;;;;;;5077544;28;20032;-85
2022/08/31 11:53:34;;;;;;;2.55;1.13;;;23.60;66.60;;;;;;5078373;28;20020;-85
2022/08/31 11:56:02;;;;;;;1.58;0.93;;;23.70;66.10;;;;;;5081090;28;20434;-84
2022/08/31 11:58:36;;;;;;;1.80;1.00;;;23.70;66.00;;;;;;5061455;28;20040;-86
2022/08/31 12:01:24;;;;;;;1.42;0.80;;;23.70;65.30;;;;;;5077158;28;20021;-86
2022/08/31 12:04:03;;;;;;;0.90;0.77;;;23.70;65.50;;;;;;5079132;28;20032;-86
2022/08/31 12:06:32;;;;;;;3.40;0.73;;;23.80;65.50;;;;;;5079309;28;20032;-85
2022/08/31 12:09:10;;;;;;;3.33;0.90;;;23.80;65.50;;;;;;5080213;28;20023;-86
2022/08/31 12:12:05;;;;;;;1.48;0.63;;;23.80;65.20;;;;;;5078459;28;20035;-84
2022/08/31 12:14:36;;;;;;;1.58;0.85;;;23.90;65.20;;;;;;5079551;28;20021;-86
2022/08/31 12:17:25;;;;;;;3.10;1.00;;;23.90;64.80;;;;;;5077561;28;20055;-86
2022/08/31 12:20:07;;;;;;;1.55;0.73;;;23.90;64.40;;;;;;5076971;28;20029;-84
2022/08/31 12:25:53;;;;;;;1.75;0.68;;;24.00;64.40;;;;;;5078326;28;20102;-85
2022/08/31 12:28:40;;;;;;;1.85;0.77;;;24.10;64.80;;;;;;5077445;28;20028;-84
2022/08/31 12:31:13;;;;;;;2.78;1.10;;;24.10;64.00;;;;;;5076686;28;20032;-84
2022/08/31 12:33:57;;;;;;;3.50;1.15;;;24.20;63.90;;;;;;5077930;28;20029;-86
2022/08/31 12:36:28;;;;;;;0.85;0.80;;;24.20;63.70;;;;;;5076576;28;20043;-85
2022/08/31 12:39:22;;;;;;;4.40;0.90;;;24.20;63.90;;;;;;5076817;28;20029;-86
2022/08/31 12:41:54;;;;;;;1.77;1.10;;;24.30;63.70;;;;;;5076257;28;20012;-84
2022/08/31 12:44:26;;;;;;;2.95;1.33;;;24.40;63.80;;;;;;5076078;28;20391;-84
2022/08/31 12:47:05;;;;;;;1.65;0.75;;;24.40;63.10;;;;;;5077460;28;20109;-85
2022/08/31 12:50:06;;;;;;;5.30;0.98;;;24.50;63.10;;;;;;5075787;28;20060;-85
2022/08/31 12:53:08;;;;;;;1.10;0.90;;;24.50;63.10;;;;;;5075769;28;20015;-84
2022/08/31 12:55:45;;;;;;;1.10;1.00;;;24.50;63.30;;;;;;5077186;28;20107;-84
2022/08/31 12:58:50;;;;;;;1.25;0.75;;;24.60;63.20;;;;;;5076962;28;20040;-87
2022/08/31 13:01:21;;;;;;;2.30;1.08;;;24.50;63.00;;;;;;5075177;28;20025;-84
2022/08/31 13:03:59;;;;;;;2.10;1.20;;;24.50;63.00;;;;;;5075164;28;20069;-84
2022/08/31 13:06:29;;;;;;;3.53;1.10;;;24.40;62.70;;;;;;5076235;28;20063;-82
2022/08/31 13:08:58;;;;;;;1.60;1.10;;;24.40;62.90;;;;;;5055430;28;20170;-86
2022/08/31 13:11:49;;;;;;;2.70;0.93;;;24.40;63.10;;;;;;5055944;28;20130;-84
2022/08/31 13:14:44;;;;;;;2.85;0.95;;;24.40;62.90;;;;;;5068717;28;20058;-85
2022/08/31 13:17:17;;;;;;;0.80;0.80;;;24.40;63.20;;;;;;5073820;28;20048;-86
2022/08/31 13:19:49;;;;;;;1.58;1.08;;;24.40;63.40;;;;;;5076199;28;20024;-87
2022/08/31 13:22:35;;;;;;;3.75;0.90;;;24.40;63.30;;;;;;5076350;28;20027;-86
2022/08/31 13:25:34;;;;;;;5.47;1.17;;;24.30;63.20;;;;;;5060055;28;20037;-85
2022/08/31 13:28:06;;;;;;;1.83;0.88;;;24.30;63.30;;;;;;5051593;28;20120;-87
2022/08/31 13:30:37;;;;;;;1.45;1.15;;;24.30;63.20;;;;;;5056566;28;20085;-87
2022/08/31 13:33:33;;;;;;;2.92;1.20;;;24.40;63.40;;;;;;5041350;28;20430;-85
2022/08/31 13:36:30;;;;;;;1.92;1.00;;;24.50;63.20;;;;;;5093951;28;20036;-84
2022/08/31 13:39:17;;;;;;;0.90;0.75;;;24.50;62.80;;;;;;5098969;28;20024;-86