Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:26;;;;;;;1.17;1.08;;;6.10;1.00;;;;;;5018529;28;20048;-80
2024/04/02 00:04:14;;;;;;;1.10;1.00;;;6.20;1.00;;;;;;5020097;28;20055;-75
2024/04/02 00:07:00;;;;;;;2.67;1.13;;;6.20;1.00;;;;;;5004375;28;20049;-81
2024/04/02 00:09:47;;;;;;;2.58;1.30;;;6.30;99.90;;;;;;5018384;28;20037;-82
2024/04/02 00:12:35;;;;;;;0.95;0.93;;;6.20;99.90;;;;;;5011745;28;20050;-81
2024/04/02 00:15:22;;;;;;;1.17;1.02;;;6.20;99.90;;;;;;5025247;28;20098;-81
2024/04/02 00:18:09;;;;;;;2.25;1.00;;;6.20;99.90;;;;;;5015990;28;20056;-81
2024/04/02 00:21:01;;;;;;;2.60;1.10;;;6.10;99.90;;;;;;5026576;28;20105;-81
2024/04/02 00:23:47;;;;;;;1.60;1.20;;;6.20;99.90;;;;;;5020643;28;20463;-81
2024/04/02 00:26:34;;;;;;;3.63;0.93;;;6.10;99.90;;;;;;5017798;28;20045;-81
2024/04/02 00:29:21;;;;;;;2.33;1.20;;;6.10;99.90;;;;;;5016481;28;20045;-80
2024/04/02 00:32:08;;;;;;;1.75;1.10;;;6.10;99.90;;;;;;5002065;28;20052;-83
2024/04/02 00:34:58;;;;;;;1.45;1.13;;;6.10;99.90;;;;;;5017879;28;20704;-79
2024/04/02 00:37:44;;;;;;;1.67;1.23;;;6.10;99.90;;;;;;5019165;28;20038;-82
2024/04/02 00:40:32;;;;;;;3.08;1.52;;;6.00;99.90;;;;;;5019496;28;20055;-78
2024/04/02 00:43:18;;;;;;;4.30;1.00;;;6.00;99.90;;;;;;5015609;28;20057;-82
2024/04/02 00:46:07;;;;;;;1.08;1.08;;;6.10;99.90;;;;;;5018098;28;20128;-79
2024/04/02 00:48:54;;;;;;;1.27;1.10;;;6.10;99.90;;;;;;5008267;28;20079;-81
2024/04/02 00:51:40;;;;;;;1.98;1.55;;;6.10;99.90;;;;;;5003188;28;20144;-82
2024/04/02 00:54:31;;;;;;;1.23;1.15;;;6.10;99.90;;;;;;5034984;28;20034;-82
2024/04/02 00:57:18;;;;;;;1.20;1.00;;;6.10;99.90;;;;;;5028807;28;20042;-83
2024/04/02 01:00:07;;;;;;;1.38;1.25;;;6.10;99.90;;;;;;5012094;28;20132;-82
2024/04/02 01:02:56;;;;;;;3.05;1.05;;;6.00;99.90;;;;;;5015539;28;20486;-82
2024/04/02 01:05:42;;;;;;;2.28;1.10;;;6.00;99.90;;;;;;5002065;28;20067;-80
2024/04/02 01:08:34;;;;;;;1.70;1.05;;;5.90;99.90;;;;;;5015933;28;20053;-78
2024/04/02 01:11:25;;;;;;;2.22;0.90;;;5.80;99.90;;;;;;5016040;28;20417;-82
2024/04/02 01:14:13;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5013541;28;20263;-80
2024/04/02 01:16:59;;;;;;;1.67;1.23;;;5.70;99.90;;;;;;5016967;28;20422;-81
2024/04/02 01:19:45;;;;;;;2.70;1.13;;;5.70;99.90;;;;;;5015342;28;20052;-80
2024/04/02 01:22:31;;;;;;;1.92;1.20;;;5.70;99.90;;;;;;5016910;28;20049;-81
2024/04/02 01:25:20;;;;;;;3.47;1.10;;;5.70;99.90;;;;;;5016648;28;20076;-82
2024/04/02 01:28:06;;;;;;;8.57;1.33;;;5.70;99.90;;;;;;5021686;28;20056;-81
2024/04/02 01:30:53;;;;;;;1.42;1.02;;;5.80;99.90;;;;;;5013844;28;20637;-83
2024/04/02 01:33:39;;;;;;;1.70;1.08;;;5.90;99.90;;;;;;5024627;28;20041;-82
2024/04/02 01:36:26;;;;;;;2.03;1.13;;;6.00;99.90;;;;;;5010729;28;20044;-82
2024/04/02 01:39:14;;;;;;;1.80;1.23;;;6.00;99.90;;;;;;5006547;28;20046;-80
2024/04/02 01:42:02;;;;;;;2.25;0.90;;;6.00;99.90;;;;;;5016876;28;20124;-82
2024/04/02 01:44:51;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5020389;28;20048;-80
2024/04/02 01:47:37;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;5000703;28;20049;-81
2024/04/02 01:50:25;;;;;;;1.25;1.15;;;6.00;99.90;;;;;;5016359;28;20452;-83
2024/04/02 01:53:12;;;;;;;1.70;1.10;;;6.00;99.90;;;;;;5014586;28;20045;-82
2024/04/02 01:56:00;;;;;;;3.50;1.15;;;5.90;99.90;;;;;;5009161;28;20045;-82
2024/04/02 01:58:49;;;;;;;1.92;1.30;;;5.90;99.90;;;;;;5015723;28;20041;-81
2024/04/02 02:01:36;;;;;;;1.40;1.10;;;6.00;99.90;;;;;;5016796;28;20049;-81
2024/04/02 02:04:22;;;;;;;2.10;1.27;;;5.90;99.90;;;;;;5013143;28;20508;-82
2024/04/02 02:07:10;;;;;;;1.13;1.00;;;6.00;99.90;;;;;;5014172;28;20056;-80
2024/04/02 02:09:56;;;;;;;1.80;1.05;;;6.20;99.90;;;;;;5015622;28;20477;-83
2024/04/02 02:12:43;;;;;;;2.22;1.17;;;6.20;99.90;;;;;;5021352;28;20041;-80
2024/04/02 02:15:30;;;;;;;4.03;1.05;;;6.30;99.90;;;;;;5028164;28;20051;-83
2024/04/02 02:18:18;;;;;;;1.67;1.25;;;6.30;99.90;;;;;;5006077;28;20046;-81
2024/04/02 02:21:04;;;;;;;1.08;1.02;;;6.30;99.90;;;;;;5013706;28;20060;-82
2024/04/02 02:23:51;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5026316;28;20128;-81
2024/04/02 02:26:39;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5005667;28;20042;-81
2024/04/02 02:29:26;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5007470;28;20421;-81
2024/04/02 02:32:12;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5019456;28;20046;-82
2024/04/02 02:34:59;;;;;;;1.23;1.00;;;6.50;83.70;;;;;;5015382;28;20046;-83
2024/04/02 02:37:45;;;;;;;1.00;0.90;;;6.60;34.60;;;;;;5006737;28;20068;-81
2024/04/02 02:40:35;;;;;;;1.00;0.90;;;6.60;1.00;;;;;;5018610;28;20053;-82
2024/04/02 02:43:21;;;;;;;1.00;0.90;;;6.60;1.00;;;;;;5005273;28;20046;-79
2024/04/02 02:46:07;;;;;;;0.90;0.90;;;6.60;1.00;;;;;;5016012;28;20049;-81
2024/04/02 02:48:55;;;;;;;1.60;1.00;;;6.70;1.00;;;;;;4998075;28;20050;-81
2024/04/02 02:51:42;;;;;;;1.00;1.00;;;6.70;1.00;;;;;;5025269;28;20049;-79
2024/04/02 02:54:28;;;;;;;0.75;0.75;;;6.70;1.00;;;;;;5028758;28;20370;-81
2024/04/02 02:57:15;;;;;;;1.67;1.10;;;6.70;1.00;;;;;;5015222;28;20051;-79
2024/04/02 03:00:05;;;;;;;2.45;1.00;;;6.70;1.00;;;;;;5012520;28;20454;-83
2024/04/02 03:02:52;;;;;;;1.88;0.80;;;6.60;1.00;;;;;;5013407;28;20101;-83
2024/04/02 03:05:39;;;;;;;1.50;1.00;;;6.50;1.00;;;;;;5022543;28;20135;-81
2024/04/02 03:08:25;;;;;;;0.90;0.90;;;6.40;1.00;;;;;;5005978;28;20049;-82
2024/04/02 03:11:12;;;;;;;1.63;0.80;;;6.30;1.00;;;;;;5007229;28;20034;-81
2024/04/02 03:14:01;;;;;;;1.00;0.90;;;6.30;1.00;;;;;;5014485;28;20041;-82
2024/04/02 03:16:47;;;;;;;1.20;1.00;;;6.30;1.00;;;;;;5017987;28;20125;-82
2024/04/02 03:19:34;;;;;;;5.07;1.02;;;6.30;1.00;;;;;;5017867;28;20040;-82
2024/04/02 03:22:21;;;;;;;1.27;1.17;;;6.30;1.00;;;;;;5018999;28;20071;-81
2024/04/02 03:25:07;;;;;;;1.48;0.85;;;6.20;1.00;;;;;;5027941;28;20045;-82
2024/04/02 03:27:55;;;;;;;2.60;1.02;;;6.20;1.00;;;;;;5019152;28;20046;-82
2024/04/02 03:30:42;;;;;;;1.27;1.17;;;6.10;1.00;;;;;;5001666;28;20034;-82
2024/04/02 03:33:29;;;;;;;1.20;1.10;;;6.10;1.00;;;;;;5027991;28;20056;-80
2024/04/02 03:36:17;;;;;;;1.23;1.20;;;6.10;1.00;;;;;;5015154;28;20105;-83
2024/04/02 03:39:05;;;;;;;1.15;1.15;;;6.20;1.00;;;;;;5014560;28;20105;-80
2024/04/02 03:41:52;;;;;;;1.05;1.00;;;6.20;1.00;;;;;;5030134;28;20045;-83
2024/04/02 03:44:38;;;;;;;1.73;1.15;;;6.30;1.00;;;;;;5025990;28;20053;-81
2024/04/02 03:47:26;;;;;;;1.67;1.00;;;6.30;1.00;;;;;;5029601;28;20045;-83
2024/04/02 03:50:12;;;;;;;1.35;1.05;;;6.30;1.00;;;;;;5015343;28;20463;-81
2024/04/02 03:52:59;;;;;;;0.98;0.90;;;6.20;1.00;;;;;;5019616;28;20056;-79
2024/04/02 03:55:47;;;;;;;3.60;1.10;;;6.20;1.00;;;;;;5007939;28;20045;-81
2024/04/02 03:58:35;;;;;;;1.00;1.00;;;6.10;1.00;;;;;;5021361;28;20048;-81
2024/04/02 04:01:22;;;;;;;1.23;1.15;;;6.00;1.00;;;;;;5020807;28;20053;-81
2024/04/02 04:04:09;;;;;;;1.00;1.00;;;6.00;1.00;;;;;;5024476;28;20060;-83
2024/04/02 04:06:58;;;;;;;1.65;0.95;;;5.90;1.00;;;;;;5018689;28;20045;-81
2024/04/02 04:09:48;;;;;;;1.98;1.17;;;5.90;1.00;;;;;;5021222;28;20049;-79
2024/04/02 04:12:37;;;;;;;1.20;1.10;;;6.00;1.00;;;;;;5027850;28;20098;-82
2024/04/02 04:15:25;;;;;;;1.70;1.13;;;6.00;1.00;;;;;;5000692;28;20064;-82
2024/04/02 04:18:11;;;;;;;1.50;1.10;;;6.00;1.00;;;;;;5026805;28;20049;-79
2024/04/02 04:20:58;;;;;;;1.20;1.10;;;6.00;1.00;;;;;;5023470;28;20060;-81
2024/04/02 04:23:45;;;;;;;1.30;1.17;;;6.00;1.00;;;;;;5016394;28;20050;-82
2024/04/02 04:26:32;;;;;;;1.55;1.25;;;6.00;1.00;;;;;;5017686;28;20049;-80
2024/04/02 04:29:18;;;;;;;1.20;1.10;;;6.00;1.00;;;;;;5015862;28;20425;-80
2024/04/02 04:32:05;;;;;;;1.58;1.10;;;6.00;1.00;;;;;;5004237;28;20069;-81
2024/04/02 04:34:53;;;;;;;1.80;1.17;;;5.90;1.00;;;;;;5013306;28;20037;-80
2024/04/02 04:37:43;;;;;;;1.60;1.30;;;6.00;1.00;;;;;;5001443;28;20046;-82
2024/04/02 04:40:30;;;;;;;2.28;0.80;;;6.00;1.00;;;;;;5011742;28;20057;-82
2024/04/02 04:43:18;;;;;;;1.33;1.00;;;6.10;1.00;;;;;;5010910;28;20045;-81
2024/04/02 04:46:05;;;;;;;1.23;1.00;;;6.10;1.00;;;;;;5010056;28;20049;-82
2024/04/02 04:48:51;;;;;;;1.63;0.90;;;6.20;1.00;;;;;;5021613;28;20052;-82
2024/04/02 04:51:38;;;;;;;1.20;1.10;;;6.20;1.00;;;;;;5018428;28;20117;-83
2024/04/02 04:54:25;;;;;;;1.70;1.10;;;6.20;1.00;;;;;;5018345;28;20052;-79
2024/04/02 04:57:11;;;;;;;1.48;0.98;;;6.20;1.00;;;;;;5020344;28;20049;-80
2024/04/02 04:59:58;;;;;;;1.30;1.00;;;6.30;1.00;;;;;;5012717;28;20050;-81
2024/04/02 05:02:44;;;;;;;1.27;1.10;;;6.20;1.00;;;;;;5017695;28;20049;-81
2024/04/02 05:05:33;;;;;;;2.20;1.00;;;6.10;1.00;;;;;;5004522;28;20045;-81
2024/04/02 05:08:26;;;;;;;1.95;1.17;;;6.10;1.00;;;;;;5018408;28;20041;-83
2024/04/02 05:11:13;;;;;;;2.05;1.10;;;6.10;27.00;;;;;;5016643;28;20103;-81
2024/04/02 05:14:01;;;;;;;1.27;1.17;;;6.00;99.90;;;;;;5018808;28;20042;-81
2024/04/02 05:16:47;;;;;;;1.58;1.10;;;6.00;99.90;;;;;;5017622;28;20503;-81
2024/04/02 05:19:34;;;;;;;1.77;1.10;;;5.90;99.90;;;;;;5003950;28;20117;-81
2024/04/02 05:22:20;;;;;;;1.65;1.27;;;5.90;99.90;;;;;;5017693;28;20111;-81
2024/04/02 05:25:08;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5004844;28;20053;-78
2024/04/02 05:27:54;;;;;;;2.03;1.05;;;5.80;99.90;;;;;;5017647;28;20057;-82
2024/04/02 05:30:41;;;;;;;1.23;1.13;;;5.80;1.00;;;;;;5017105;28;20041;-81
2024/04/02 05:33:28;;;;;;;1.10;1.10;;;5.70;1.00;;;;;;5024322;28;20067;-80
2024/04/02 05:36:15;;;;;;;2.33;1.38;;;5.70;1.00;;;;;;5019026;28;20045;-82
2024/04/02 05:39:02;;;;;;;1.42;1.23;;;5.60;1.00;;;;;;5016918;28;20266;-82
2024/04/02 05:41:49;;;;;;;1.58;1.23;;;5.60;22.20;;;;;;5021318;28;20049;-81
2024/04/02 05:44:41;;;;;;;2.45;1.50;;;5.60;98.90;;;;;;5016264;28;20154;-79
2024/04/02 05:47:30;;;;;;;1.58;1.30;;;5.50;99.90;;;;;;5017807;28;20355;-81
2024/04/02 05:50:17;;;;;;;2.15;1.30;;;5.50;99.90;;;;;;5019179;28;20475;-80
2024/04/02 05:53:04;;;;;;;2.13;1.40;;;5.50;99.90;;;;;;5014726;28;20063;-81
2024/04/02 05:55:50;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5020670;28;20049;-79
2024/04/02 05:58:38;;;;;;;2.00;1.48;;;5.60;99.90;;;;;;5020739;28;20042;-82
2024/04/02 06:01:26;;;;;;;1.65;1.42;;;5.70;99.90;;;;;;5019819;28;20413;-81
2024/04/02 06:04:13;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5022452;28;20045;-82
2024/04/02 06:07:00;;;;;;;1.55;1.15;;;5.90;99.90;;;;;;5015829;28;20045;-81
2024/04/02 06:09:46;;;;;;;3.00;1.20;;;6.10;99.90;;;;;;5008000;28;20283;-81
2024/04/02 06:12:35;;;;;;;2.58;1.08;;;6.30;99.90;;;;;;5038225;28;20041;-77
2024/04/02 06:15:23;;;;;;;1.15;0.90;;;6.60;99.90;;;;;;5042091;28;20091;-79
2024/04/02 06:18:09;;;;;;;1.27;1.10;;;6.70;99.70;;;;;;5033590;28;20086;-80
2024/04/02 06:20:59;;;;;;;0.90;0.90;;;6.70;3.00;;;;;;5027090;28;20072;-81
2024/04/02 06:23:48;;;;;;;1.00;1.00;;;6.70;1.00;;;;;;5037415;28;20046;-81
2024/04/02 06:26:35;;;;;;;2.20;1.30;;;6.80;1.00;;;;;;5018424;28;20105;-80
2024/04/02 06:29:23;;;;;;;3.08;1.40;;;6.80;1.00;;;;;;5019271;28;20045;-81
2024/04/02 06:32:10;;;;;;;1.92;1.60;;;6.90;1.00;;;;;;5019726;28;20548;-80
2024/04/02 06:34:58;;;;;;;2.15;1.02;;;6.80;1.00;;;;;;5018138;28;20048;-81
2024/04/02 06:37:45;;;;;;;3.55;1.20;;;6.70;1.00;;;;;;5018893;28;20687;-80
2024/04/02 06:40:32;;;;;;;1.30;1.20;;;6.60;1.00;;;;;;5020034;28;20524;-81
2024/04/02 06:43:19;;;;;;;2.05;1.50;;;6.50;1.00;;;;;;5019116;28;20094;-80
2024/04/02 06:46:05;;;;;;;3.40;1.77;;;6.50;23.50;;;;;;5018158;28;20050;-81
2024/04/02 06:48:51;;;;;;;3.60;1.55;;;6.50;84.70;;;;;;5006235;28;20045;-81
2024/04/02 06:51:38;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5001905;28;20041;-77
2024/04/02 06:54:25;;;;;;;3.28;0.90;;;6.70;99.90;;;;;;5025136;28;20038;-80
2024/04/02 06:57:14;;;;;;;1.02;0.93;;;6.80;99.90;;;;;;5012822;28;20064;-82
2024/04/02 07:00:06;;;;;;;3.67;1.00;;;6.90;99.90;;;;;;5026766;28;20077;-81
2024/04/02 07:02:53;;;;;;;3.45;1.30;;;7.00;99.90;;;;;;5015948;28;20041;-81
2024/04/02 07:05:39;;;;;;;2.78;0.90;;;7.30;99.90;;;;;;5021020;28;20053;-81
2024/04/02 07:08:26;;;;;;;1.83;1.10;;;7.60;99.90;;;;;;5018613;28;20457;-82
2024/04/02 07:11:16;;;;;;;2.08;0.88;;;7.90;42.60;;;;;;5005592;28;20041;-81
2024/04/02 07:14:02;;;;;;;1.23;1.00;;;7.80;1.00;;;;;;5005776;28;20046;-82
2024/04/02 07:16:53;;;;;;;3.63;1.00;;;7.50;99.90;;;;;;5019327;28;20116;-81
2024/04/02 07:19:40;;;;;;;2.05;1.10;;;7.40;99.90;;;;;;5017877;28;20045;-82
2024/04/02 07:22:27;;;;;;;2.45;1.08;;;7.50;99.90;;;;;;5019475;28;20046;-82
2024/04/02 07:25:14;;;;;;;3.45;1.10;;;7.30;99.90;;;;;;5021322;28;20121;-81
2024/04/02 07:28:01;;;;;;;1.27;0.90;;;7.30;99.90;;;;;;5024004;28;20041;-80
2024/04/02 07:30:51;;;;;;;1.52;1.00;;;7.60;99.90;;;;;;5011036;28;20053;-79
2024/04/02 07:33:37;;;;;;;2.38;1.40;;;8.10;89.10;;;;;;5026757;28;20049;-81
2024/04/02 07:36:26;;;;;;;2.55;0.80;;;8.60;1.00;;;;;;5039684;28;20130;-82
2024/04/02 07:39:12;;;;;;;1.80;1.05;;;8.90;1.00;;;;;;5033162;28;20038;-82
2024/04/02 07:41:59;;;;;;;4.35;1.08;;;9.10;99.90;;;;;;5028558;28;20042;-82
2024/04/02 07:44:46;;;;;;;3.40;1.10;;;9.00;99.90;;;;;;5015105;28;20050;-82
2024/04/02 07:47:36;;;;;;;2.65;1.05;;;8.50;99.90;;;;;;5013725;28;20029;-82
2024/04/02 07:50:27;;;;;;;1.80;0.95;;;8.50;99.90;;;;;;5031711;28;20029;-82
2024/04/02 07:53:16;;;;;;;3.70;1.15;;;9.00;99.90;;;;;;5034003;28;20025;-80
2024/04/02 07:56:04;;;;;;;4.32;1.13;;;9.30;99.90;;;;;;5027152;28;20045;-83
2024/04/02 07:58:50;;;;;;;3.25;1.60;;;9.80;69.90;;;;;;5021576;28;20048;-81
2024/04/02 08:01:37;;;;;;;3.58;1.40;;;9.60;1.00;;;;;;5022054;28;20041;-81
2024/04/02 08:04:24;;;;;;;8.05;1.20;;;9.30;1.00;;;;;;5018247;28;20164;-81
2024/04/02 08:07:13;;;;;;;2.33;1.10;;;9.40;1.00;;;;;;4991723;28;20049;-81
2024/04/02 08:10:00;;;;;;;1.48;0.90;;;9.40;1.00;;;;;;5024067;28;20084;-81
2024/04/02 08:12:48;;;;;;;3.45;1.20;;;9.70;1.00;;;;;;5018925;28;20042;-80
2024/04/02 08:15:36;;;;;;;3.80;1.30;;;9.50;1.00;;;;;;5022600;28;20045;-80
2024/04/02 08:18:25;;;;;;;3.25;1.42;;;9.00;1.00;;;;;;5025710;28;20532;-82
2024/04/02 08:21:12;;;;;;;4.22;1.20;;;8.90;1.00;;;;;;4998236;28;20049;-76
2024/04/02 08:23:59;;;;;;;4.90;1.20;;;8.90;1.00;;;;;;5020006;28;20049;-82
2024/04/02 08:26:49;;;;;;;6.82;1.33;;;8.70;1.00;;;;;;5004744;28;20049;-82
2024/04/02 08:29:38;;;;;;;4.10;1.33;;;8.90;1.00;;;;;;5016961;28;20063;-82
2024/04/02 08:32:25;;;;;;;3.03;1.38;;;8.90;1.00;;;;;;5015800;28;20064;-83
2024/04/02 08:35:14;;;;;;;5.43;1.42;;;8.80;1.00;;;;;;5017104;28;20049;-81
2024/04/02 08:38:00;;;;;;;6.07;1.35;;;9.20;1.00;;;;;;5018635;28;20052;-82
2024/04/02 08:40:51;;;;;;;2.83;1.00;;;9.60;1.00;;;;;;5017773;28;20125;-82
2024/04/02 08:43:43;;;;;;;1.98;1.33;;;9.50;1.00;;;;;;5016306;28;20054;-79
2024/04/02 08:46:30;;;;;;;2.90;1.38;;;9.50;1.00;;;;;;5017559;28;20050;-82
2024/04/02 08:49:20;;;;;;;2.95;1.20;;;9.30;1.00;;;;;;5017583;28;20049;-80
2024/04/02 08:52:12;;;;;;;;;;;8.90;1.00;;;;;;5017165;28;20045;-80
2024/04/02 08:54:58;;;;;;;4.82;1.55;;;8.70;1.00;;;;;;5015133;28;19921;-81
2024/04/02 08:57:51;;;;;;;2.40;1.30;;;8.50;1.00;;;;;;5027654;28;20042;-78
2024/04/02 09:00:39;;;;;;;5.32;1.73;;;8.40;1.00;;;;;;5018276;28;20041;-82
2024/04/02 09:03:27;;;;;;;4.82;1.38;;;8.40;39.20;;;;;;5028568;28;20054;-82
2024/04/02 09:06:14;;;;;;;8.63;1.58;;;8.20;27.80;;;;;;5020290;28;20059;-82
2024/04/02 09:09:00;;;;;;;3.67;1.10;;;7.80;99.90;;;;;;5009825;28;20042;-81
2024/04/02 09:11:49;;;;;;;3.17;1.20;;;7.70;99.90;;;;;;5012872;28;20037;-81
2024/04/02 09:14:38;;;;;;;8.32;1.67;;;7.60;99.90;;;;;;5016729;28;20067;-81
2024/04/02 09:17:26;;;;;;;4.75;1.48;;;7.70;99.90;;;;;;5000263;28;20042;-81
2024/04/02 09:20:14;;;;;;;3.42;1.25;;;8.20;99.90;;;;;;5017449;28;20037;-80
2024/04/02 09:23:01;;;;;;;6.50;1.33;;;8.50;99.90;;;;;;5005853;28;20037;-82
2024/04/02 09:25:51;;;;;;;6.45;1.70;;;8.80;99.90;;;;;;5020458;28;20124;-82
2024/04/02 09:28:41;;;;;;;4.15;1.25;;;8.80;99.90;;;;;;5006349;28;20049;-81
2024/04/02 09:31:27;;;;;;;5.13;1.50;;;9.10;37.10;;;;;;5019386;28;20934;-79
2024/04/02 09:34:17;;;;;;;6.80;1.88;;;9.60;1.00;;;;;;5020064;28;20417;-81
2024/04/02 09:37:06;;;;;;;4.68;1.80;;;10.20;1.00;;;;;;5020278;28;20853;-81
2024/04/02 09:39:54;;;;;;;4.82;1.25;;;10.70;1.00;;;;;;5028027;28;20045;-81
2024/04/02 09:42:47;;;;;;;9.30;1.67;;;11.30;99.90;;;;;;5017186;28;20247;-81
2024/04/02 09:45:34;;;;;;;5.57;1.42;;;12.20;99.90;;;;;;5025094;28;20509;-77
2024/04/02 09:48:29;;;;;;;6.32;1.50;;;13.50;99.90;;;;;;5029690;28;20049;-81
2024/04/02 09:51:17;;;;;;;3.75;1.23;;;14.40;99.90;;;;;;5016629;28;20051;-80
2024/04/02 09:54:04;;;;;;;4.45;1.20;;;14.40;99.90;;;;;;5029300;28;20051;-82
2024/04/02 09:56:52;;;;;;;9.63;1.77;;;13.50;99.90;;;;;;5021756;28;20037;-80
2024/04/02 09:59:39;;;;;;;6.25;1.40;;;12.00;99.90;;;;;;5019584;28;20055;-81
2024/04/02 10:02:28;;;;;;;5.75;1.58;;;11.10;99.90;;;;;;5020191;28;20046;-82
2024/04/02 10:05:25;;;;;;;8.18;1.23;;;10.80;99.90;;;;;;5019955;28;20052;-81
2024/04/02 10:08:14;;;;;;;5.25;1.73;;;11.00;99.90;;;;;;5019156;28;20049;-80
2024/04/02 10:11:03;;;;;;;6.70;1.60;;;11.30;99.90;;;;;;5019496;28;20041;-79
2024/04/02 10:13:50;;;;;;;4.85;1.80;;;11.10;99.90;;;;;;5019739;28;20038;-81
2024/04/02 10:16:44;;;;;;;5.45;1.35;;;11.40;99.90;;;;;;5007287;28;20055;-82
2024/04/02 10:19:32;;;;;;;7.35;1.38;;;11.10;99.90;;;;;;4988326;28;20422;-81
2024/04/02 10:22:47;;;;;;;5.65;1.63;;;10.80;99.10;;;;;;5016750;28;20080;-81
2024/04/02 10:25:37;;;;;;;7.82;1.20;;;10.00;99.90;;;;;;5008764;28;20053;-81
2024/04/02 10:28:26;;;;;;;2.70;1.20;;;8.90;99.90;;;;;;5002461;28;20472;-81
2024/04/02 10:31:17;;;;;;;3.53;1.30;;;8.50;99.90;;;;;;5005201;28;20045;-80
2024/04/02 10:34:11;;;;;;;4.85;1.38;;;8.40;99.90;;;;;;5022277;28;20056;-82
2024/04/02 10:36:58;;;;;;;2.60;1.10;;;9.40;99.90;;;;;;5019588;28;20429;-80
2024/04/02 10:39:44;;;;;;;2.03;0.95;;;10.80;99.90;;;;;;5019001;28;20041;-81
2024/04/02 10:42:31;;;;;;;5.03;1.10;;;11.70;99.90;;;;;;5027821;28;20055;-80
2024/04/02 10:45:19;;;;;;;5.10;1.00;;;12.40;99.90;;;;;;5023350;28;20059;-81
2024/04/02 10:48:06;;;;;;;4.53;1.25;;;12.70;99.90;;;;;;5001477;28;20057;-77
2024/04/02 10:50:53;;;;;;;3.08;1.10;;;12.90;99.90;;;;;;5029046;28;20048;-81
2024/04/02 10:53:40;;;;;;;4.45;1.23;;;13.10;94.80;;;;;;5021733;28;20046;-81
2024/04/02 10:56:32;;;;;;;3.40;1.10;;;12.90;72.90;;;;;;5005577;28;20049;-82
2024/04/02 10:59:19;;;;;;;2.65;1.13;;;13.30;60.00;;;;;;5005749;28;20129;-80
2024/04/02 11:02:21;;;;;;;4.75;1.17;;;14.00;45.60;;;;;;5016762;28;20053;-80
2024/04/02 11:05:17;;;;;;;4.43;1.38;;;13.50;25.40;;;;;;5017752;28;20045;-81
2024/04/02 11:08:03;;;;;;;4.78;1.30;;;13.70;21.60;;;;;;5017387;28;20425;-80
2024/04/02 11:10:50;;;;;;;1.65;0.90;;;13.30;8.20;;;;;;5005116;28;20536;-81
2024/04/02 11:13:37;;;;;;;2.72;0.95;;;13.70;13.10;;;;;;5017963;28;20054;-81
2024/04/02 11:16:25;;;;;;;3.08;1.15;;;13.40;4.80;;;;;;5005270;28;20043;-81
2024/04/02 11:19:12;;;;;;;3.40;1.00;;;14.20;8.30;;;;;;5017136;28;20045;-81
2024/04/02 11:25:15;;;;;;;3.63;1.00;;;14.70;1.00;;;;;;5017963;28;20443;-81
2024/04/02 11:28:05;;;;;;;2.03;1.00;;;14.80;1.00;;;;;;5025439;28;20422;-77
2024/04/02 11:30:52;;;;;;;2.30;0.93;;;14.80;1.00;;;;;;5019055;28;20029;-81
2024/04/02 11:33:39;;;;;;;3.58;0.95;;;14.60;1.00;;;;;;5042220;28;20068;-81
2024/04/02 11:36:31;;;;;;;2.42;0.90;;;14.40;1.00;;;;;;5029785;28;20050;-81
2024/04/02 11:39:18;;;;;;;4.70;1.55;;;14.80;1.00;;;;;;5026597;28;20049;-81
2024/04/02 11:42:06;;;;;;;2.85;1.00;;;14.70;1.00;;;;;;5040661;28;20045;-82
2024/04/02 11:44:57;;;;;;;3.20;0.98;;;15.40;1.00;;;;;;5016560;28;20052;-81
2024/04/02 11:47:47;;;;;;;;;;;14.60;1.00;;;;;;5017876;28;20498;-81
2024/04/02 11:50:36;;;;;;;4.07;1.10;;;15.00;1.00;;;;;;5004149;28;19928;-81
2024/04/02 11:53:24;;;;;;;2.20;0.85;;;15.20;1.00;;;;;;5017200;28;20046;-79
2024/04/02 11:56:11;;;;;;;3.03;1.23;;;14.30;1.00;;;;;;5018611;28;20071;-79
2024/04/02 12:02:02;;;;;;;3.25;1.08;;;12.50;1.00;;;;;;5014451;28;20045;-81
2024/04/02 12:04:51;;;;;;;1.88;1.05;;;12.00;1.00;;;;;;5016806;28;20072;-81
2024/04/02 12:07:38;;;;;;;3.63;1.45;;;11.80;1.00;;;;;;5014366;28;20106;-81
2024/04/02 12:10:24;;;;;;;2.58;0.90;;;13.10;1.00;;;;;;5016014;28;20061;-82
2024/04/02 12:13:12;;;;;;;1.70;1.00;;;15.00;1.00;;;;;;5029144;28;20044;-77
2024/04/02 12:15:58;;;;;;;3.13;0.95;;;14.70;1.00;;;;;;5030064;28;20038;-80
2024/04/02 12:18:45;;;;;;;3.53;0.80;;;13.50;1.00;;;;;;5023380;28;20050;-76
2024/04/02 12:21:33;;;;;;;2.60;0.93;;;13.10;1.00;;;;;;5038305;28;20048;-82
2024/04/02 12:24:19;;;;;;;1.77;0.80;;;13.90;1.00;;;;;;5025597;28;20175;-81
2024/04/02 12:27:07;;;;;;;3.00;0.80;;;14.10;1.00;;;;;;5019241;28;20053;-83
2024/04/02 12:30:11;;;;;;;4.43;0.90;;;13.80;1.00;;;;;;5015539;28;20115;-82
2024/04/02 12:32:57;;;;;;;1.50;0.90;;;13.50;1.00;;;;;;5005294;28;20041;-80
2024/04/02 12:35:44;;;;;;;6.88;2.22;;;13.60;1.00;;;;;;5016545;28;20053;-80
2024/04/02 12:38:30;;;;;;;3.00;1.40;;;14.80;1.00;;;;;;5018625;28;20042;-80
2024/04/02 12:41:20;;;;;;;1.48;0.70;;;16.40;1.00;;;;;;5004762;28;20051;-81
2024/04/02 12:44:08;;;;;;;3.38;0.80;;;17.50;1.00;;;;;;5017480;28;20049;-80
2024/04/02 12:46:58;;;;;;;2.93;0.90;;;16.70;1.00;;;;;;5017894;28;20042;-80
2024/04/02 12:49:45;;;;;;;1.33;0.60;;;14.60;1.00;;;;;;5016769;28;20095;-79
2024/04/02 12:52:34;;;;;;;2.72;1.02;;;13.60;1.00;;;;;;5016294;28;20038;-80
2024/04/02 12:55:21;;;;;;;2.55;1.10;;;13.00;1.00;;;;;;5016541;28;20445;-82
2024/04/02 12:58:07;;;;;;;3.70;1.10;;;12.80;1.00;;;;;;5019571;28;20054;-79
2024/04/02 13:00:53;;;;;;;2.83;0.98;;;12.70;1.00;;;;;;5002820;28;20133;-81
2024/04/02 13:03:44;;;;;;;5.38;1.27;;;12.50;1.00;;;;;;5005055;28;20049;-79
2024/04/02 13:06:30;;;;;;;2.50;1.02;;;12.80;1.00;;;;;;5024703;28;20057;-80
2024/04/02 13:09:21;;;;;;;2.20;0.80;;;14.20;1.00;;;;;;5017220;28;20542;-76
2024/04/02 13:12:09;;;;;;;1.95;0.90;;;14.80;1.00;;;;;;5022941;28;20048;-80
2024/04/02 13:14:59;;;;;;;1.10;0.70;;;15.30;1.00;;;;;;5017084;28;20060;-80
2024/04/02 13:17:46;;;;;;;1.63;0.85;;;14.70;1.00;;;;;;5014108;28;20048;-80
2024/04/02 13:20:34;;;;;;;1.60;0.70;;;13.50;1.00;;;;;;5015867;28;20513;-82
2024/04/02 13:23:20;;;;;;;1.88;1.00;;;12.40;1.00;;;;;;5017643;28;20593;-81
2024/04/02 13:26:11;;;;;;;1.67;0.70;;;12.00;1.00;;;;;;5018337;28;20125;-80
2024/04/02 13:28:59;;;;;;;1.38;0.60;;;11.40;1.00;;;;;;5017011;28;20047;-80
2024/04/02 13:31:51;;;;;;;1.63;0.60;;;12.70;1.00;;;;;;5018260;28;20481;-79
2024/04/02 13:34:39;;;;;;;2.40;0.65;;;14.20;1.00;;;;;;5015950;28;20502;-82
2024/04/02 13:37:25;;;;;;;0.57;0.38;;;14.80;1.00;;;;;;5014323;28;20041;-81
2024/04/02 13:40:12;;;;;;;2.10;0.70;;;15.20;1.00;;;;;;5016310;28;20059;-82
2024/04/02 13:42:58;;;;;;;0.77;0.43;;;15.90;1.00;;;;;;5030698;28;20041;-81
2024/04/02 13:46:00;;;;;;;1.08;0.65;;;16.20;1.00;;;;;;5014655;28;20144;-82
2024/04/02 13:48:50;;;;;;;0.63;0.43;;;16.20;1.00;;;;;;5006933;28;20042;-77
2024/04/02 13:51:37;;;;;;;1.65;0.57;;;15.50;1.00;;;;;;5023847;28;20048;-80
2024/04/02 13:54:23;;;;;;;0.50;0.50;;;15.20;1.00;;;;;;5010797;28;20485;-81
2024/04/02 13:57:09;;;;;;;2.08;0.68;;;15.10;1.00;;;;;;4999735;28;20034;-81
2024/04/02 13:59:56;;;;;;;2.15;0.40;;;15.20;1.00;;;;;;5023769;28;20505;-82
2024/04/02 14:02:42;;;;;;;1.50;0.60;;;15.30;1.00;;;;;;5026559;28;20049;-81
2024/04/02 14:05:28;;;;;;;0.68;0.63;;;15.20;1.00;;;;;;5027705;28;20072;-80
2024/04/02 14:08:19;;;;;;;1.67;0.68;;;15.80;1.00;;;;;;5029915;28;20037;-82
2024/04/02 14:11:13;;;;;;;0.85;0.70;;;16.00;1.00;;;;;;5028004;28;20029;-80
2024/04/02 14:14:02;;;;;;;0.55;0.55;;;16.00;1.00;;;;;;5019577;28;20037;-79
2024/04/02 14:16:49;;;;;;;1.05;0.60;;;15.60;1.00;;;;;;5018199;28;20041;-83
2024/04/02 14:19:39;;;;;;;1.27;0.60;;;14.90;1.00;;;;;;5019625;28;20048;-80
2024/04/02 14:22:26;;;;;;;1.15;0.70;;;15.00;1.00;;;;;;5021343;28;20114;-80
2024/04/02 14:25:13;;;;;;;2.97;0.70;;;15.30;1.00;;;;;;5020429;28;20144;-81
2024/04/02 14:28:01;;;;;;;1.75;0.60;;;15.90;1.00;;;;;;4992268;28;20516;-80
2024/04/02 14:30:47;;;;;;;1.60;0.70;;;15.50;1.00;;;;;;5029159;28;20591;-82
2024/04/02 14:33:35;;;;;;;1.50;0.70;;;15.10;1.00;;;;;;5016826;28;20037;-78
2024/04/02 14:36:23;;;;;;;1.73;0.70;;;15.20;1.00;;;;;;5023233;28;20094;-81
2024/04/02 14:39:11;;;;;;;2.95;0.60;;;14.80;1.00;;;;;;5022379;28;20049;-81
2024/04/02 14:41:58;;;;;;;1.00;0.60;;;15.50;1.00;;;;;;5021395;28;20102;-83
2024/04/02 14:44:45;;;;;;;1.60;0.75;;;13.90;1.00;;;;;;5016109;28;20053;-82
2024/04/02 14:47:32;;;;;;;4.65;0.90;;;13.80;1.00;;;;;;5018734;28;20052;-82
2024/04/02 14:50:18;;;;;;;2.85;0.70;;;14.10;1.00;;;;;;5021781;28;20045;-83
2024/04/02 14:53:05;;;;;;;1.38;0.70;;;14.30;1.00;;;;;;5019223;28;20042;-82
2024/04/02 14:55:57;;;;;;;5.53;1.00;;;14.70;1.00;;;;;;5014359;28;20466;-83