Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:50;;;;;;;9.63;7.43;;;;;;;0.97;100.00;97742.88;5035767;28;20395;-77
2024/02/06 00:03:18;;;;;;;8.40;6.90;;;;;;;0.94;100.00;97738.81;5032876;28;20753;-77
2024/02/06 00:05:44;;;;;;;7.72;6.43;;;;;;;0.90;100.00;97740.19;5033418;28;20423;-76
2024/02/06 00:08:11;;;;;;;7.20;6.50;;;;;;;0.87;100.00;97737.94;5034134;28;20399;-76
2024/02/06 00:10:37;;;;;;;7.28;6.40;;;;;;;0.86;100.00;97738.09;5040766;28;20396;-76
2024/02/06 00:13:03;;;;;;;9.37;7.10;;;;;;;0.84;100.00;97740.88;5037755;28;20454;-78
2024/02/06 00:15:29;;;;;;;8.43;7.10;;;;;;;0.81;100.00;97740.47;5033699;28;20772;-78
2024/02/06 00:17:55;;;;;;;7.63;6.53;;;;;;;0.78;100.00;97742.44;5033101;28;20426;-78
2024/02/06 00:20:23;;;;;;;9.05;7.00;;;;;;;0.75;100.00;97742.00;5033710;28;20729;-78
2024/02/06 00:22:49;;;;;;;7.70;6.90;;;;;;;0.72;100.00;97737.94;5034451;28;20427;-77
2024/02/06 00:25:15;;;;;;;9.02;7.05;;;;;;;0.72;100.00;97743.16;5033816;28;20914;-77
2024/02/06 00:27:42;;;;;;;9.93;7.25;;;;;;;0.71;100.00;97751.16;5033126;28;20880;-78
2024/02/06 00:30:08;;;;;;;7.97;6.55;;;;;;;0.70;100.00;97746.91;5033328;28;20420;-77
2024/02/06 00:32:34;;;;;;;7.18;6.07;;;;;;;0.68;100.00;97744.47;5033913;28;20936;-78
2024/02/06 00:35:00;;;;;;;7.13;6.03;;;;;;;0.70;100.00;97754.72;5033225;28;20474;-78
2024/02/06 00:37:31;;;;;;;6.65;5.70;;;;;;;0.67;100.00;97748.09;5033067;28;20761;-77
2024/02/06 00:39:58;;;;;;;9.00;7.20;;;;;;;0.70;100.00;97749.53;5033024;28;20395;-78
2024/02/06 00:42:24;;;;;;;8.40;7.53;;;;;;;0.70;100.00;97752.94;5033934;28;20406;-77
2024/02/06 00:44:50;;;;;;;10.90;7.20;;;;;;;0.73;100.00;97752.59;5016447;28;20401;-78
2024/02/06 00:47:16;;;;;;;8.97;7.70;;;;;;;0.80;100.00;97751.88;5034113;28;20464;-78
2024/02/06 00:49:42;;;;;;;11.50;8.35;;;;;;;0.87;100.00;97764.00;5034458;28;20453;-77
2024/02/06 00:52:08;;;;;;;12.52;9.98;;;;;;;0.94;100.00;97761.47;5034127;28;20406;-78
2024/02/06 00:54:37;;;;;;;10.43;8.80;;;;;;;1.03;100.00;97761.19;5033902;28;20833;-78
2024/02/06 00:57:03;;;;;;;10.35;8.35;;;;;;;1.12;100.00;97757.50;5033722;28;20456;-77
2024/02/06 00:59:31;;;;;;;9.15;7.88;;;;;;;1.22;100.00;97754.59;5034510;28;20399;-78
2024/02/06 01:01:59;;;;;;;12.45;9.48;;;;;;;1.30;100.00;97748.47;5033598;28;20426;-78
2024/02/06 01:04:25;;;;;;;10.70;8.88;;;;;;;1.35;100.00;97756.56;5033003;28;20427;-78
2024/02/06 01:06:51;;;;;;;12.43;9.35;;;;;;;1.39;100.00;97753.41;5032508;28;20436;-78
2024/02/06 01:09:17;;;;;;;12.82;9.50;;;;;;;1.43;100.00;97751.22;5033210;28;20425;-78
2024/02/06 01:11:45;;;;;;;9.73;8.35;;;;;;;1.47;100.00;97758.50;5032698;28;20446;-77
2024/02/06 01:14:11;;;;;;;9.02;7.82;;;;;;;1.53;100.00;97762.16;5032429;28;20434;-78
2024/02/06 01:16:37;;;;;;;9.55;7.68;;;;;;;1.57;100.00;97763.44;5032325;28;20426;-78
2024/02/06 01:19:03;;;;;;;10.90;8.85;;;;;;;1.57;100.00;97755.59;5033055;28;20453;-78
2024/02/06 01:21:30;;;;;;;12.77;9.43;;;;;;;1.60;100.00;97763.03;5032997;28;20403;-78
2024/02/06 01:23:56;;;;;;;11.07;8.55;;;;;;;1.62;100.00;97755.84;5033076;28;20392;-78
2024/02/06 01:26:22;;;;;;;9.57;7.60;;;;;;;1.64;100.00;97753.06;5032732;28;20403;-77
2024/02/06 01:28:49;;;;;;;9.80;8.00;;;;;;;1.64;100.00;97753.88;5033244;28;20403;-78
2024/02/06 01:31:16;;;;;;;8.48;7.50;;;;;;;1.61;100.00;97748.19;5015170;28;20498;-77
2024/02/06 01:33:42;;;;;;;13.77;9.63;;;;;;;1.57;100.00;97757.41;5033328;28;20409;-78
2024/02/06 01:36:08;;;;;;;10.77;8.80;;;;;;;1.53;100.00;97752.53;5032956;28;20415;-78
2024/02/06 01:38:34;;;;;;;9.60;8.18;;;;;;;1.49;100.00;97751.31;5033276;28;20416;-78
2024/02/06 01:41:00;;;;;;;10.50;8.50;;;;;;;1.44;100.00;97750.22;5033151;28;20399;-78
2024/02/06 01:43:26;;;;;;;9.02;8.13;;;;;;;1.37;100.00;97749.34;5032790;28;20402;-78
2024/02/06 01:45:54;;;;;;;11.32;9.63;;;;;;;1.32;100.00;97757.72;5032964;28;20391;-78
2024/02/06 01:48:22;;;;;;;13.70;10.63;;;;;;;1.24;100.00;97754.41;5032202;28;20432;-78
2024/02/06 01:50:49;;;;;;;13.05;10.43;;;;;;;1.19;100.00;97746.34;5031990;28;20436;-77
2024/02/06 01:53:16;;;;;;;12.38;10.07;;;;;;;1.17;100.00;97749.13;5032305;28;20403;-77
2024/02/06 01:55:42;;;;;;;11.48;9.25;;;;;;;1.13;100.00;97751.28;5031147;28;20884;-78
2024/02/06 01:58:09;;;;;;;15.07;11.53;;;;;;;1.11;100.00;97747.25;5032019;28;20433;-77
2024/02/06 02:00:35;;;;;;;12.50;10.35;;;;;;;1.08;100.00;97743.22;5032139;28;20953;-78
2024/02/06 02:03:04;;;;;;;10.18;8.85;;;;;;;1.06;100.00;97746.97;5031986;28;20398;-78
2024/02/06 02:05:30;;;;;;;10.93;8.93;;;;;;;1.01;100.00;97749.31;5031632;28;20440;-78
2024/02/06 02:07:57;;;;;;;13.65;10.32;;;;;;;1.00;100.00;97743.31;5031708;28;20554;-78
2024/02/06 02:10:23;;;;;;;14.15;10.55;;;;;;;0.96;100.00;97742.06;5032120;28;20403;-78
2024/02/06 02:12:49;;;;;;;12.88;9.38;;;;;;;0.95;100.00;97748.25;5032058;28;20403;-78
2024/02/06 02:15:15;;;;;;;12.27;9.60;;;;;;;0.93;100.00;97739.00;5031662;28;20868;-77
2024/02/06 02:17:42;;;;;;;10.60;9.25;;;;;;;0.90;100.00;97740.19;5031658;28;20427;-77
2024/02/06 02:20:11;;;;;;;9.55;8.15;;;;;;;0.89;100.00;97740.38;5031551;28;20401;-78
2024/02/06 02:22:38;;;;;;;10.80;8.83;;;;;;;0.88;100.00;97743.94;5031151;28;20974;-78
2024/02/06 02:25:05;;;;;;;10.52;8.60;;;;;;;0.86;100.00;97749.34;5031113;28;20486;-78
2024/02/06 02:27:31;;;;;;;11.47;9.47;;;;;;;0.81;100.00;97741.28;5031472;28;20434;-77
2024/02/06 02:29:58;;;;;;;14.82;10.02;;;;;;;0.80;100.00;97747.47;5031459;28;20399;-77
2024/02/06 02:32:24;;;;;;;12.95;9.93;;;;;;;0.78;100.00;97739.00;5031318;28;20399;-77
2024/02/06 02:34:51;;;;;;;13.35;10.25;;;;;;;0.77;100.00;97745.19;5031451;28;20395;-77
2024/02/06 02:37:17;;;;;;;11.52;9.43;;;;;;;0.74;100.00;97751.59;5031304;28;20907;-77
2024/02/06 02:39:44;;;;;;;11.60;9.00;;;;;;;0.72;100.00;97753.56;5035018;28;20877;-77
2024/02/06 02:42:10;;;;;;;17.70;13.02;;;;;;;0.70;100.00;97745.13;5035180;28;20818;-78
2024/02/06 02:44:36;;;;;;;16.33;12.40;;;;;;;0.70;100.00;97739.09;5034926;28;20993;-77
2024/02/06 02:47:03;;;;;;;16.52;12.45;;;;;;;0.72;100.00;97750.16;5034868;28;20399;-77
2024/02/06 02:49:29;;;;;;;15.00;11.75;;;;;;;0.69;100.00;97748.72;5035017;28;20411;-78
2024/02/06 02:51:55;;;;;;;15.73;11.93;;;;;;;0.67;100.00;97750.72;5034766;28;20403;-78
2024/02/06 02:54:23;;;;;;;13.07;10.63;;;;;;;0.64;100.00;97753.66;5034759;28;20406;-77
2024/02/06 02:56:51;;;;;;;14.93;10.93;;;;;;;0.63;100.00;97746.03;5035103;28;20744;-77
2024/02/06 02:59:17;;;;;;;14.75;10.85;;;;;;;0.60;100.00;97749.00;5035012;28;20434;-77
2024/02/06 03:01:43;;;;;;;12.55;10.48;;;;;;;0.57;100.00;97744.13;5035091;28;20400;-78
2024/02/06 03:04:10;;;;;;;11.48;9.15;;;;;;;0.55;100.00;97736.50;5035016;28;20464;-78
2024/02/06 03:06:37;;;;;;;15.35;11.50;;;;;;;0.54;100.00;97734.06;5035027;28;20399;-77
2024/02/06 03:09:04;;;;;;;17.13;11.68;;;;;;;0.53;100.00;97735.03;5035712;28;20436;-77
2024/02/06 03:11:30;;;;;;;13.73;10.95;;;;;;;0.50;100.00;97738.84;5035276;28;20498;-78
2024/02/06 03:13:58;;;;;;;13.80;10.88;;;;;;;0.49;100.00;97729.41;5035312;28;20406;-77
2024/02/06 03:16:24;;;;;;;14.98;10.43;;;;;;;0.48;100.00;97727.78;5034383;28;20496;-78
2024/02/06 03:18:50;;;;;;;13.27;10.13;;;;;;;0.46;100.00;97734.13;5034431;28;20436;-77
2024/02/06 03:21:16;;;;;;;12.45;9.30;;;;;;;0.42;100.00;97731.09;5033855;28;20737;-77
2024/02/06 03:23:42;;;;;;;11.55;9.68;;;;;;;0.42;100.00;97728.50;5034436;28;20403;-77
2024/02/06 03:26:09;;;;;;;13.75;9.82;;;;;;;0.38;100.00;97725.44;5034130;28;20391;-77
2024/02/06 03:28:35;;;;;;;13.23;9.73;;;;;;;0.36;100.00;97717.00;5034181;28;20399;-77
2024/02/06 03:31:03;;;;;;;14.75;10.68;;;;;;;0.32;100.00;97723.53;5033961;28;20395;-77
2024/02/06 03:33:29;;;;;;;13.30;9.75;;;;;;;0.29;100.00;97723.09;5034403;28;20411;-77
2024/02/06 03:35:55;;;;;;;11.55;8.90;;;;;;;0.26;100.00;97734.66;5034017;28;20407;-77
2024/02/06 03:38:21;;;;;;;11.38;9.02;;;;;;;0.23;100.00;97735.00;5034199;28;20495;-77
2024/02/06 03:40:47;;;;;;;14.23;9.95;;;;;;;0.21;100.00;97742.22;5034120;28;20443;-77
2024/02/06 03:43:14;;;;;;;11.07;8.68;;;;;;;0.18;100.00;97739.13;5033730;28;20866;-77
2024/02/06 03:45:40;;;;;;;10.27;8.50;;;;;;;0.14;100.00;97749.09;5033703;28;20771;-78
2024/02/06 03:48:08;;;;;;;10.18;7.95;;;;;;;0.13;100.00;97751.88;5033663;28;20763;-77
2024/02/06 03:50:34;;;;;;;10.63;8.63;;;;;;;0.11;100.00;97749.44;5033739;28;20490;-77
2024/02/06 03:53:00;;;;;;;8.98;7.50;;;;;;;0.09;100.00;97751.41;5033897;28;20498;-78
2024/02/06 03:55:26;;;;;;;10.48;7.88;;;;;;;0.07;100.00;97748.19;5033620;28;20490;-78
2024/02/06 03:57:53;;;;;;;9.13;7.30;;;;;;;0.06;100.00;97750.97;5033744;28;20426;-78
2024/02/06 04:00:19;;;;;;;10.65;8.73;;;;;;;0.05;100.00;97757.16;5033564;28;20391;-78
2024/02/06 04:02:45;;;;;;;11.57;8.10;;;;;;;0.03;100.00;97759.13;5033620;28;20422;-77
2024/02/06 04:05:13;;;;;;;11.00;7.80;;;;;;;0.00;100.00;97758.47;5033318;28;20404;-77
2024/02/06 04:07:39;;;;;;;11.80;8.57;;;;;;;0.00;100.00;97760.28;5033549;28;20462;-78
2024/02/06 04:10:06;;;;;;;10.35;8.35;;;;;;;-0.02;100.00;97759.66;5033335;28;20490;-77
2024/02/06 04:12:32;;;;;;;14.65;9.30;;;;;;;-0.02;100.00;97754.44;5033407;28;20402;-77
2024/02/06 04:14:59;;;;;;;12.45;9.15;;;;;;;-0.03;100.00;97755.44;5033388;28;20395;-78
2024/02/06 04:17:25;;;;;;;18.50;11.02;;;;;;;-0.07;100.00;97754.94;5032653;28;20468;-77
2024/02/06 04:19:51;;;;;;;13.60;9.95;;;;;;;-0.09;100.00;97756.94;5033305;28;20398;-77
2024/02/06 04:22:18;;;;;;;11.02;8.70;;;;;;;-0.07;100.00;97757.56;5033218;28;20403;-77
2024/02/06 04:24:44;;;;;;;16.15;11.27;;;;;;;-0.11;100.00;97761.50;5033248;28;20498;-78
2024/02/06 04:27:10;;;;;;;13.67;9.67;;;;;;;-0.10;100.00;97757.94;5033369;28;20490;-78
2024/02/06 04:29:37;;;;;;;13.13;9.35;;;;;;;-0.11;100.00;97758.09;5033057;28;20863;-77
2024/02/06 04:32:03;;;;;;;14.25;9.85;;;;;;;-0.10;100.00;97765.72;5033566;28;20392;-77
2024/02/06 04:34:29;;;;;;;12.85;9.18;;;;;;;-0.10;100.00;97767.53;5033073;28;20772;-77
2024/02/06 04:36:56;;;;;;;11.48;8.95;;;;;;;-0.11;100.00;97758.91;5033139;28;20502;-77
2024/02/06 04:39:23;;;;;;;12.63;8.48;;;;;;;-0.11;100.00;97761.50;5033647;28;20395;-78
2024/02/06 04:41:49;;;;;;;11.95;8.52;;;;;;;-0.10;100.00;97764.91;5033669;28;20399;-77
2024/02/06 04:44:16;;;;;;;11.00;9.00;;;;;;;-0.11;100.00;97756.31;5042444;28;20410;-77
2024/02/06 04:46:42;;;;;;;11.48;8.25;;;;;;;-0.11;100.00;97756.31;5032408;28;20405;-77
2024/02/06 04:49:08;;;;;;;12.23;9.85;;;;;;;-0.12;100.00;97749.47;5032795;28;20399;-77
2024/02/06 04:51:36;;;;;;;13.07;8.93;;;;;;;-0.12;100.00;97753.88;5032139;28;20407;-77
2024/02/06 04:54:02;;;;;;;11.48;8.38;;;;;;;-0.14;100.00;97740.22;5032777;28;20395;-77
2024/02/06 04:56:30;;;;;;;10.87;8.10;;;;;;;-0.14;100.00;97738.44;5033306;28;20414;-77
2024/02/06 04:58:56;;;;;;;11.27;7.67;;;;;;;-0.15;100.00;97736.03;5032208;28;20478;-77
2024/02/06 05:01:22;;;;;;;16.98;11.25;;;;;;;-0.16;100.00;97737.00;5031867;28;20482;-78
2024/02/06 05:03:48;;;;;;;14.50;10.90;;;;;;;-0.16;100.00;97739.59;5033307;28;20776;-78
2024/02/06 05:06:14;;;;;;;17.00;11.02;;;;;;;-0.14;100.00;97738.44;5032054;28;20763;-77
2024/02/06 05:08:41;;;;;;;19.45;11.98;;;;;;;-0.08;100.00;97742.16;5031755;28;20401;-78
2024/02/06 05:11:07;;;;;;;16.43;10.87;;;;;;;0.00;100.00;97734.28;5032765;28;20486;-77
2024/02/06 05:13:34;;;;;;;19.45;11.77;;;;;;;0.08;100.00;97726.38;5032347;28;20399;-78
2024/02/06 05:16:01;;;;;;;15.75;10.85;;;;;;;0.22;100.00;97722.19;5031975;28;20395;-77
2024/02/06 05:18:27;;;;;;;16.95;10.63;;;;;;;0.39;100.00;97732.25;5032705;28;20391;-78
2024/02/06 05:20:55;;;;;;;17.60;11.65;;;;;;;0.61;100.00;97719.34;5032834;28;20482;-77
2024/02/06 05:23:22;;;;;;;23.08;12.50;;;;;;;0.83;100.00;97722.84;5033062;28;20436;-78
2024/02/06 05:25:48;;;;;;;19.83;12.27;;;;;;;1.02;100.00;97722.28;5033469;28;20764;-77
2024/02/06 05:28:14;;;;;;;23.63;14.20;;;;;;;1.20;100.00;97706.25;5032862;28;20963;-77
2024/02/06 05:30:41;;;;;;;22.43;12.10;;;;;;;1.35;100.00;97702.63;5033645;28;20494;-78
2024/02/06 05:33:07;;;;;;;22.95;12.98;;;;;;;1.50;100.00;97715.59;5035236;28;20453;-79
2024/02/06 05:35:34;;;;;;;22.00;12.82;;;;;;;1.65;100.00;97716.34;5035394;28;20387;-78
2024/02/06 05:38:00;;;;;;;21.38;12.52;;;;;;;1.72;100.00;97698.97;5034283;28;20426;-78
2024/02/06 05:40:26;;;;;;;17.67;11.65;;;;;;;1.84;100.00;97704.47;5034578;28;20421;-78
2024/02/06 05:42:52;;;;;;;23.58;12.43;;;;;;;1.90;100.00;97696.69;5035486;28;20438;-78
2024/02/06 05:45:18;;;;;;;24.98;12.57;;;;;;;1.97;100.00;97694.13;5033311;28;20406;-78
2024/02/06 05:47:46;;;;;;;15.60;10.65;;;;;;;2.06;100.00;97703.44;5033612;28;20407;-80
2024/02/06 05:50:12;;;;;;;20.48;11.48;;;;;;;2.09;100.00;97694.44;5034947;28;20490;-78
2024/02/06 05:52:38;;;;;;;15.82;9.82;;;;;;;2.17;100.00;97687.28;5035669;28;20410;-79
2024/02/06 05:55:06;;;;;;;12.80;9.10;;;;;;;2.24;100.00;97693.34;5034148;28;20441;-77
2024/02/06 05:57:33;;;;;;;15.57;9.57;;;;;;;2.26;100.00;97699.16;5033856;28;20415;-77
2024/02/06 06:00:03;;;;;;;10.67;8.03;;;;;;;2.29;100.00;97697.97;5032117;28;20480;-77
2024/02/06 06:02:29;;;;;;;12.57;8.23;;;;;;;2.32;100.00;97705.44;5030850;28;20419;-76
2024/02/06 06:04:56;;;;;;;16.70;9.48;;;;;;;2.26;100.00;97703.56;5036994;28;20410;-76
2024/02/06 06:07:23;;;;;;;16.25;9.10;;;;;;;2.30;100.00;97705.63;5038242;28;20436;-76
2024/02/06 06:09:49;;;;;;;13.00;8.77;;;;;;;2.33;100.00;97705.25;5042929;28;20430;-77
2024/02/06 06:12:16;;;;;;;12.60;8.50;;;;;;;2.36;100.00;97703.25;5034528;28;20490;-77
2024/02/06 06:14:42;;;;;;;10.50;7.20;;;;;;;2.39;100.00;97700.28;5037433;28;20410;-79
2024/02/06 06:17:08;;;;;;;12.05;8.23;;;;;;;2.37;100.00;97700.44;5044602;28;20501;-79
2024/02/06 06:19:34;;;;;;;12.47;8.63;;;;;;;2.39;100.00;97698.47;5045462;28;20437;-78
2024/02/06 06:22:06;;;;;;;16.67;9.65;;;;;;;2.42;100.00;97702.47;5042207;28;20403;-80
2024/02/06 06:24:32;;;;;;;15.10;10.07;;;;;;;2.43;100.00;97707.53;5038942;28;20402;-80
2024/02/06 06:26:58;;;;;;;18.23;10.07;;;;;;;2.46;100.00;97699.31;5039058;28;20486;-80
2024/02/06 06:29:24;;;;;;;16.05;10.18;;;;;;;2.43;100.00;97696.25;5041083;28;20439;-79
2024/02/06 06:31:51;;;;;;;12.82;8.95;;;;;;;2.49;100.00;97698.09;5042713;28;20421;-79
2024/02/06 06:34:17;;;;;;;15.27;9.57;;;;;;;2.49;100.00;97695.50;5040673;28;20402;-79
2024/02/06 06:36:43;;;;;;;12.75;8.73;;;;;;;2.54;100.00;97690.50;5038908;28;20415;-79
2024/02/06 06:39:11;;;;;;;13.57;9.18;;;;;;;2.54;100.00;97686.09;5038891;28;20729;-79
2024/02/06 06:41:37;;;;;;;21.33;10.55;;;;;;;2.54;100.00;97695.75;5039597;28;20395;-79
2024/02/06 06:44:03;;;;;;;16.02;10.32;;;;;;;2.53;100.00;97694.13;5038844;28;20426;-79
2024/02/06 06:46:30;;;;;;;20.70;10.47;;;;;;;2.48;100.00;97691.28;5038432;28;20398;-79
2024/02/06 06:48:56;;;;;;;16.35;10.20;;;;;;;2.51;100.00;97688.28;5038333;28;20468;-78
2024/02/06 06:51:22;;;;;;;20.20;10.90;;;;;;;2.50;100.00;97687.47;5038453;28;20938;-78
2024/02/06 06:53:48;;;;;;;16.35;10.10;;;;;;;2.49;100.00;97685.84;5038353;28;20438;-78
2024/02/06 06:56:19;;;;;;;15.20;9.60;;;;;;;2.53;100.00;97687.09;5038199;28;20403;-78
2024/02/06 06:58:45;;;;;;;16.17;10.32;;;;;;;2.45;100.00;97684.63;5038883;28;20391;-79
2024/02/06 07:01:12;;;;;;;14.45;9.25;;;;;;;2.52;100.00;97690.69;5039246;28;20426;-79
2024/02/06 07:03:41;;;;;;;17.13;9.90;;;;;;;2.51;100.00;97683.03;5038905;28;20485;-79
2024/02/06 07:06:07;;;;;;;15.00;10.07;;;;;;;2.43;100.00;97685.81;5038896;28;20403;-79
2024/02/06 07:08:34;;;;;;;16.05;9.35;;;;;;;2.50;100.00;97681.44;5038873;28;20429;-79
2024/02/06 07:11:01;;;;;;;14.95;9.48;;;;;;;2.50;100.00;97687.47;5038295;28;20395;-79
2024/02/06 07:13:28;;;;;;;13.55;9.35;;;;;;;2.55;100.00;97684.28;5038712;28;20395;-79
2024/02/06 07:15:54;;;;;;;14.82;9.45;;;;;;;2.55;100.00;97684.28;5037686;28;20452;-79
2024/02/06 07:18:21;;;;;;;16.38;9.80;;;;;;;2.58;100.00;97692.53;5038090;28;20946;-78
2024/02/06 07:20:47;;;;;;;17.10;10.30;;;;;;;2.58;100.00;97679.47;5039573;28;20502;-78
2024/02/06 07:23:13;;;;;;;16.58;9.23;;;;;;;2.61;100.00;97679.09;5037140;28;20403;-79
2024/02/06 07:25:39;;;;;;;16.92;9.80;;;;;;;2.64;100.00;97683.91;5037073;28;20391;-78
2024/02/06 07:28:05;;;;;;;14.20;9.30;;;;;;;2.71;100.00;97689.19;5037855;28;20395;-80
2024/02/06 07:30:33;;;;;;;11.37;8.10;;;;;;;2.79;100.00;97693.44;5037519;28;20399;-79
2024/02/06 07:32:59;;;;;;;9.77;6.90;;;;;;;2.85;100.00;97690.88;5039827;28;20821;-79
2024/02/06 07:35:25;;;;;;;10.90;7.75;;;;;;;2.89;100.00;97699.94;5049507;28;20452;-79
2024/02/06 07:37:51;;;;;;;10.13;6.93;;;;;;;2.96;100.00;97695.53;5048711;28;20462;-79
2024/02/06 07:40:17;;;;;;;14.95;8.52;;;;;;;2.89;100.00;97689.47;5029392;28;20404;-79
2024/02/06 07:42:45;;;;;;;14.95;8.10;;;;;;;2.92;100.00;97696.94;5022874;28;20403;-78
2024/02/06 07:45:13;;;;;;;14.43;7.80;;;;;;;3.02;100.00;97692.13;5029841;28;20392;-78
2024/02/06 07:47:41;;;;;;;9.05;6.60;;;;;;;3.09;100.00;97692.97;5024601;28;20427;-78
2024/02/06 07:50:08;;;;;;;9.48;6.90;;;;;;;3.16;100.00;97695.59;5016825;28;20408;-79
2024/02/06 07:52:34;;;;;;;11.63;6.90;;;;;;;3.20;100.00;97707.31;5016433;28;20894;-79
2024/02/06 07:55:00;;;;;;;12.65;7.70;;;;;;;3.17;100.00;97696.41;5017515;28;20411;-79
2024/02/06 07:57:26;;;;;;;10.98;7.03;;;;;;;3.22;100.00;97702.69;5019066;28;20416;-79
2024/02/06 07:59:52;;;;;;;8.90;6.50;;;;;;;3.30;100.00;97710.34;5033384;28;20410;-78
2024/02/06 08:02:19;;;;;;;9.52;6.60;;;;;;;3.37;100.00;97707.75;5037744;28;20395;-79
2024/02/06 08:04:48;;;;;;;8.85;6.30;;;;;;;3.42;100.00;97708.78;5036866;28;20391;-79
2024/02/06 08:07:15;;;;;;;11.35;6.72;;;;;;;3.44;100.00;97716.44;5035859;28;20422;-79
2024/02/06 08:09:41;;;;;;;8.52;6.05;;;;;;;3.53;100.00;97709.22;5036150;28;20399;-79
2024/02/06 08:12:07;;;;;;;7.70;5.10;;;;;;;3.62;100.00;97708.81;5034297;28;20878;-80
2024/02/06 08:14:35;;;;;;;11.00;6.50;;;;;;;3.59;100.00;97711.84;5034989;28;20418;-79
2024/02/06 08:17:01;;;;;;;8.23;5.70;;;;;;;3.68;100.00;97712.47;5034940;28;20415;-78
2024/02/06 08:19:30;;;;;;;12.38;6.90;;;;;;;3.66;100.00;97719.69;5036828;28;20402;-80
2024/02/06 08:21:58;;;;;;;11.90;7.30;;;;;;;3.66;100.00;97714.47;5044485;28;20411;-79
2024/02/06 08:24:24;;;;;;;11.80;6.50;;;;;;;3.73;100.00;97715.28;5052048;28;20615;-79
2024/02/06 08:26:50;;;;;;;11.00;6.35;;;;;;;3.82;100.00;97716.69;5053080;28;20401;-79
2024/02/06 08:29:16;;;;;;;9.93;5.97;;;;;;;3.87;100.00;97717.72;5048534;28;20459;-78
2024/02/06 08:31:45;;;;;;;10.68;5.85;;;;;;;3.83;100.00;97720.94;5040285;28;20395;-79
2024/02/06 08:34:11;;;;;;;8.38;5.72;;;;;;;3.95;100.00;97724.56;5040414;28;20395;-79
2024/02/06 08:36:37;;;;;;;10.60;6.32;;;;;;;3.95;100.00;97721.13;5037827;28;20426;-79
2024/02/06 08:39:06;;;;;;;9.95;5.75;;;;;;;4.04;100.00;97719.94;5038095;28;20402;-78
2024/02/06 08:41:33;;;;;;;14.50;7.38;;;;;;;3.91;100.00;97701.59;5039256;28;20876;-79
2024/02/06 08:44:00;;;;;;;10.23;6.35;;;;;;;3.93;100.00;97700.38;5039735;28;20406;-78
2024/02/06 08:46:29;;;;;;;9.77;5.70;;;;;;;3.99;100.00;97693.53;5037440;28;20395;-79
2024/02/06 08:48:56;;;;;;;11.63;6.43;;;;;;;4.16;100.00;97692.94;5035485;28;20772;-79
2024/02/06 08:51:22;;;;;;;11.98;6.00;;;;;;;4.25;100.00;97688.28;5036280;28;20399;-77
2024/02/06 08:53:48;;;;;;;13.25;6.00;;;;;;;4.37;100.00;97675.34;5034451;28;20399;-78
2024/02/06 08:56:15;;;;;;;8.85;5.25;;;;;;;4.45;100.00;97675.94;5034522;28;20484;-78
2024/02/06 08:58:42;;;;;;;9.38;5.13;;;;;;;4.57;100.00;97670.91;5034951;28;20545;-78
2024/02/06 09:01:08;;;;;;;8.73;5.20;;;;;;;4.62;100.00;97671.88;5034922;28;20405;-78
2024/02/06 09:03:34;;;;;;;13.45;5.90;;;;;;;4.71;100.00;97677.72;5033950;28;20459;-78
2024/02/06 09:06:00;;;;;;;10.77;5.70;;;;;;;4.67;100.00;97671.25;5034950;28;20487;-79
2024/02/06 09:08:26;;;;;;;7.93;5.15;;;;;;;4.81;100.00;97670.19;5033971;28;20839;-78
2024/02/06 09:10:52;;;;;;;11.52;5.32;;;;;;;4.79;100.00;97669.63;5033473;28;20410;-79
2024/02/06 09:13:22;;;;;;;9.32;5.55;;;;;;;4.95;100.00;97670.97;5033894;28;20429;-79
2024/02/06 09:15:48;;;;;;;10.13;4.97;;;;;;;4.98;100.00;97663.47;5033980;28;20476;-78
2024/02/06 09:18:15;;;;;;;10.70;4.85;;;;;;;4.90;100.00;97655.84;5035986;28;20422;-77
2024/02/06 09:20:43;;;;;;;10.40;4.65;;;;;;;5.07;100.00;97658.81;5033721;28;20902;-78
2024/02/06 09:23:09;;;;;;;6.35;4.40;;;;;;;5.13;100.00;97651.91;5034215;28;20391;-78
2024/02/06 09:25:35;;;;;;;9.65;4.25;;;;;;;5.10;100.00;97658.41;5033722;28;20401;-78
2024/02/06 09:28:02;;;;;;;5.60;4.00;;;;;;;5.33;100.00;97647.38;5034083;28;20403;-78
2024/02/06 09:30:30;;;;;;;6.22;3.90;;;;;;;5.49;100.00;97657.34;5033738;28;20407;-78
2024/02/06 09:32:56;;;;;;;6.65;3.33;;;;;;;5.53;100.00;97665.63;5034493;28;20889;-79
2024/02/06 09:35:23;;;;;;;8.35;3.97;;;;;;;5.59;100.00;97649.03;5034307;28;20395;-79
2024/02/06 09:37:49;;;;;;;9.15;3.85;;;;;;;5.77;100.00;97652.53;5034383;28;20461;-79
2024/02/06 09:40:15;;;;;;;5.20;3.22;;;;;;;5.98;100.00;97661.09;5035203;28;20405;-78
2024/02/06 09:42:41;;;;;;;5.50;3.38;;;;;;;6.07;100.00;97657.97;5034491;28;20438;-78
2024/02/06 09:45:09;;;;;;;6.25;3.05;;;;;;;6.15;100.00;97647.19;5033370;28;20400;-78
2024/02/06 09:47:36;;;;;;;6.88;3.10;;;;;;;6.17;100.00;97649.59;5016370;28;20406;-78
2024/02/06 09:50:03;;;;;;;5.35;3.08;;;;;;;6.19;100.00;97631.78;5037913;28;20412;-78
2024/02/06 09:52:31;;;;;;;6.07;3.15;;;;;;;6.31;100.00;97640.56;5047522;28;20459;-78
2024/02/06 09:55:03;;;;;;;3.33;2.50;;;;;;;6.43;100.00;97638.03;5047974;28;20398;-78
2024/02/06 09:57:30;;;;;;;5.63;2.90;;;;;;;6.29;100.00;97631.28;5038253;28;20899;-78
2024/02/06 09:59:57;;;;;;;6.25;2.97;;;;;;;6.34;100.00;97621.72;5038237;28;20849;-78
2024/02/06 10:02:25;;;;;;;6.97;2.75;;;;;;;6.26;100.00;97619.38;5040100;28;20395;-78
2024/02/06 10:04:56;;;;;;;5.47;2.70;;;;;;;6.40;100.00;97631.38;5041395;28;20739;-78
2024/02/06 10:07:23;;;;;;;6.72;2.83;;;;;;;6.32;100.00;97628.22;5044246;28;20864;-79
2024/02/06 10:09:51;;;;;;;5.05;2.97;;;;;;;6.52;100.00;97631.47;5039832;28;20430;-79
2024/02/06 10:12:17;;;;;;;6.72;2.20;;;;;;;6.52;100.00;97642.78;5032730;28;20391;-78
2024/02/06 10:14:43;;;;;;;5.22;2.65;;;;;;;6.73;100.00;97646.00;5032842;28;20422;-77
2024/02/06 10:17:11;;;;;;;7.72;2.70;;;;;;;6.80;100.00;97657.25;5031603;28;20520;-78
2024/02/06 10:19:38;;;;;;;4.60;2.10;;;;;;;6.95;100.00;97653.22;5032492;28;20399;-78
2024/02/06 10:22:05;;;;;;;2.77;2.10;;;;;;;7.02;100.00;97660.22;5029623;28;20400;-78
2024/02/06 10:24:32;;;;;;;4.60;2.37;;;;;;;7.02;100.00;97652.31;5032465;28;20405;-77
2024/02/06 10:26:59;;;;;;;2.85;2.10;;;;;;;7.03;100.00;97646.03;5029752;28;20395;-78
2024/02/06 10:29:27;;;;;;;3.13;1.90;;;;;;;7.13;100.00;97654.22;5031683;28;20403;-77
2024/02/06 10:31:58;;;;;;;2.22;1.70;;;;;;;7.23;100.00;97659.75;5031274;28;20537;-78
2024/02/06 10:34:28;;;;;;;3.50;1.80;;;;;;;7.29;100.00;97658.88;5030912;28;20410;-78
2024/02/06 10:36:58;;;;;;;2.95;1.67;;;;;;;7.42;100.00;97648.16;5031616;28;20824;-78
2024/02/06 10:39:30;;;;;;;3.65;1.85;;;;;;;7.37;100.00;97643.53;5031226;28;20395;-78
2024/02/06 10:42:00;;;;;;;3.17;1.90;;;;;;;7.42;100.00;97645.50;5031426;28;20452;-77
2024/02/06 10:44:28;;;;;;;4.20;1.73;;;;;;;7.39;100.00;97638.06;5042315;28;20397;-78
2024/02/06 10:46:58;;;;;;;4.50;1.70;;;;;;;7.45;100.00;97642.41;5043122;28;20407;-78
2024/02/06 10:49:24;;;;;;;5.25;1.83;;;;;;;7.27;100.00;97624.06;5052952;28;20405;-77
2024/02/06 10:51:51;;;;;;;2.22;1.60;;;;;;;7.41;100.00;97638.63;5048068;28;20399;-79
2024/02/06 10:54:20;;;;;;;2.42;1.73;;;;;;;7.44;100.00;97640.03;5033355;28;20811;-76
2024/02/06 10:56:55;;;;;;;2.67;1.60;;;;;;;7.39;100.00;97640.69;5038553;28;20412;-77
2024/02/06 10:59:25;;;;;;;4.75;1.80;;;;;;;7.54;100.00;97640.28;5052436;28;20452;-76
2024/02/06 11:01:52;;;;;;;2.97;1.90;;;;;;;7.56;100.00;97627.69;5039672;28;20398;-76
2024/02/06 11:04:22;;;;;;;2.87;1.87;;;;;;;7.51;100.00;97614.41;5043916;28;20790;-78
2024/02/06 11:06:55;;;;;;;4.88;2.17;;;;;;;7.56;100.00;97617.16;5043170;28;20387;-77
2024/02/06 11:09:24;;;;;;;2.88;1.58;;;;;;;7.58;100.00;97617.72;5049214;28;20386;-78
2024/02/06 11:11:54;;;;;;;6.05;2.42;;;;;;;7.53;100.00;97609.69;5014863;28;20404;-78
2024/02/06 11:14:23;;;;;;;9.18;2.03;;;;;;;7.62;100.00;97611.78;5031648;28;20901;-78
2024/02/06 11:16:54;;;;;;;5.85;2.10;;;;;;;7.58;100.00;97612.47;5034297;28;20469;-78
2024/02/06 11:19:29;;;;;;;4.55;1.88;;;;;;;7.60;100.00;97605.91;5034496;28;20893;-76
2024/02/06 11:22:03;;;;;;;4.20;2.05;;;;;;;7.52;100.00;97594.94;5033669;28;20437;-77
2024/02/06 11:24:29;;;;;;;3.38;2.13;;;;;;;7.67;100.00;97601.34;5037555;28;20449;-78