Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:59;;;;;;;5.20;4.80;;;;;;;;;;5072928;28;20441;-61
2021/06/19 00:03:24;;;;;;;5.55;4.50;;;;;;;;;;5072768;28;20024;-61
2021/06/19 00:05:50;;;;;;;5.38;4.82;;;;;;;;;;5073006;28;20033;-60
2021/06/19 00:08:15;;;;;;;6.18;4.80;;;;;;;;;;5072821;28;20041;-61
2021/06/19 00:10:41;;;;;;;5.38;4.88;;;;;;;;;;5072881;28;20021;-60
2021/06/19 00:13:08;;;;;;;6.03;4.90;;;;;;;;;;5072950;28;20040;-60
2021/06/19 00:15:34;;;;;;;8.65;5.10;;;;;;;;;;5072912;28;20029;-60
2021/06/19 00:17:59;;;;;;;7.35;5.03;;;;;;;;;;5072813;28;20020;-61
2021/06/19 00:20:25;;;;;;;5.82;4.90;;;;;;;;;;5075265;28;20490;-60
2021/06/19 00:22:51;;;;;;;5.50;4.47;;;;;;;;;;5076857;28;20390;-61
2021/06/19 00:25:17;;;;;;;4.93;4.53;;;;;;;;;;5076535;28;20035;-61
2021/06/19 00:27:44;;;;;;;5.60;4.88;;;;;;;;;;5076813;28;20021;-61
2021/06/19 00:30:10;;;;;;;5.00;4.50;;;;;;;;;;5076679;28;20419;-61
2021/06/19 00:32:36;;;;;;;6.90;4.70;;;;;;;;;;5076763;28;20100;-60
2021/06/19 00:35:04;;;;;;;5.30;4.93;;;;;;;;;;5076707;28;20530;-61
2021/06/19 00:37:30;;;;;;;6.15;5.53;;;;;;;;;;5076623;28;20028;-60
2021/06/19 00:39:55;;;;;;;6.03;5.43;;;;;;;;;;5076501;28;20032;-61
2021/06/19 00:42:21;;;;;;;5.57;5.13;;;;;;;;;;5076436;28;20077;-61
2021/06/19 00:44:47;;;;;;;6.68;5.07;;;;;;;;;;5076247;28;20112;-61
2021/06/19 00:47:12;;;;;;;5.47;5.05;;;;;;;;;;5076184;28;20043;-61
2021/06/19 00:49:38;;;;;;;5.05;4.65;;;;;;;;;;5076168;28;20486;-61
2021/06/19 00:52:04;;;;;;;5.18;4.78;;;;;;;;;;5076377;28;20163;-60
2021/06/19 00:54:29;;;;;;;5.10;4.65;;;;;;;;;;5076211;28;20069;-61
2021/06/19 00:56:54;;;;;;;5.30;4.55;;;;;;;;;;5076116;28;20040;-61
2021/06/19 00:59:20;;;;;;;5.30;4.75;;;;;;;;;;5076048;28;20387;-60
2021/06/19 01:01:45;;;;;;;5.68;4.82;;;;;;;;;;5076069;28;20160;-61
2021/06/19 01:04:11;;;;;;;5.03;4.63;;;;;;;;;;5075397;28;20048;-60
2021/06/19 01:06:37;;;;;;;6.40;4.60;;;;;;;;;;5075885;28;20020;-60
2021/06/19 01:09:04;;;;;;;5.00;4.60;;;;;;;;;;5075796;28;20555;-60
2021/06/19 01:11:30;;;;;;;5.95;4.63;;;;;;;;;;5075892;28;20012;-60
2021/06/19 01:13:55;;;;;;;5.22;4.78;;;;;;;;;;5075851;28;20024;-60
2021/06/19 01:16:21;;;;;;;5.72;4.82;;;;;;;;;;5075726;28;20486;-60
2021/06/19 01:18:46;;;;;;;7.07;5.15;;;;;;;;;;5075312;28;20555;-60
2021/06/19 01:21:13;;;;;;;5.88;5.13;;;;;;;;;;5075741;28;20020;-60
2021/06/19 01:23:39;;;;;;;7.15;5.38;;;;;;;;;;5075713;28;20086;-60
2021/06/19 01:26:05;;;;;;;6.25;5.47;;;;;;;;;;5075891;28;20028;-61
2021/06/19 01:28:30;;;;;;;5.03;4.63;;;;;;;;;;5075489;28;20063;-60
2021/06/19 01:30:56;;;;;;;4.60;4.30;;;;;;;;;;5075178;28;20356;-60
2021/06/19 01:33:21;;;;;;;4.80;4.40;;;;;;;;;;5075423;28;20445;-61
2021/06/19 01:35:46;;;;;;;4.63;4.22;;;;;;;;;;5075385;28;20074;-60
2021/06/19 01:38:12;;;;;;;5.32;4.38;;;;;;;;;;5075526;28;20497;-61
2021/06/19 01:40:37;;;;;;;5.13;4.60;;;;;;;;;;5075458;28;20020;-61
2021/06/19 01:43:03;;;;;;;5.18;4.68;;;;;;;;;;5075339;28;20028;-60
2021/06/19 01:45:32;;;;;;;5.32;4.43;;;;;;;;;;5075332;28;20017;-60
2021/06/19 01:48:02;;;;;;;4.65;4.13;;;;;;;;;;5075069;28;20033;-60
2021/06/19 01:50:27;;;;;;;4.10;3.85;;;;;;;;;;5075175;28;20021;-60
2021/06/19 01:52:53;;;;;;;5.45;4.03;;;;;;;;;;5075197;28;20473;-60
2021/06/19 01:55:19;;;;;;;5.78;4.53;;;;;;;;;;5075145;28;20016;-61
2021/06/19 01:57:44;;;;;;;4.88;4.38;;;;;;;;;;5074972;28;20024;-61
2021/06/19 02:00:12;;;;;;;4.75;4.35;;;;;;;;;;5075039;28;20027;-60
2021/06/19 02:02:38;;;;;;;4.80;4.40;;;;;;;;;;5075101;28;20028;-60
2021/06/19 02:05:05;;;;;;;4.72;4.32;;;;;;;;;;5074534;28;20569;-61
2021/06/19 02:07:31;;;;;;;5.38;4.40;;;;;;;;;;5074757;28;20033;-60
2021/06/19 02:09:56;;;;;;;5.40;4.88;;;;;;;;;;5074890;28;20098;-60
2021/06/19 02:12:22;;;;;;;5.70;5.20;;;;;;;;;;5074433;28;20076;-61
2021/06/19 02:14:47;;;;;;;4.50;4.13;;;;;;;;;;5074851;28;20510;-60
2021/06/19 02:17:13;;;;;;;4.70;4.40;;;;;;;;;;5074465;28;20043;-60
2021/06/19 02:19:38;;;;;;;5.22;4.82;;;;;;;;;;5074542;28;20020;-61
2021/06/19 02:22:04;;;;;;;5.35;4.25;;;;;;;;;;5074553;28;20482;-60
2021/06/19 02:24:29;;;;;;;5.70;4.43;;;;;;;;;;5074557;28;20028;-60
2021/06/19 02:27:11;;;;;;;4.68;4.28;;;;;;;;;;5074332;28;20067;-61
2021/06/19 02:29:36;;;;;;;4.97;4.57;;;;;;;;;;5074416;28;20078;-61
2021/06/19 02:32:02;;;;;;;4.80;4.40;;;;;;;;;;5074414;28;20021;-60
2021/06/19 02:34:28;;;;;;;4.43;4.13;;;;;;;;;;5074198;28;20035;-61
2021/06/19 02:36:53;;;;;;;6.22;4.20;;;;;;;;;;5074357;28;20356;-61
2021/06/19 02:39:19;;;;;;;4.28;3.92;;;;;;;;;;5074249;28;20024;-60
2021/06/19 02:41:44;;;;;;;5.30;4.80;;;;;;;;;;5072552;28;20023;-60
2021/06/19 02:44:10;;;;;;;5.18;4.78;;;;;;;;;;5073949;28;20378;-61
2021/06/19 02:46:35;;;;;;;4.97;4.47;;;;;;;;;;5072875;28;20021;-61
2021/06/19 02:49:00;;;;;;;5.28;4.88;;;;;;;;;;5072733;28;20054;-61
2021/06/19 02:51:26;;;;;;;5.60;5.00;;;;;;;;;;5073947;28;20027;-60
2021/06/19 02:53:51;;;;;;;8.02;5.35;;;;;;;;;;5073924;28;20052;-60
2021/06/19 02:56:17;;;;;;;5.47;5.00;;;;;;;;;;5073889;28;20016;-60
2021/06/19 02:58:42;;;;;;;4.72;4.30;;;;;;;;;;5073824;28;20036;-60
2021/06/19 03:01:08;;;;;;;5.70;5.20;;;;;;;;;;5073804;28;20530;-60
2021/06/19 03:03:34;;;;;;;6.13;5.20;;;;;;;;;;5073487;28;20040;-60
2021/06/19 03:06:01;;;;;;;5.93;5.30;;;;;;;;;;5073733;28;20041;-60
2021/06/19 03:08:29;;;;;;;6.18;5.55;;;;;;;;;;5073236;28;20375;-60
2021/06/19 03:10:54;;;;;;;6.68;5.97;;;;;;;;;;5073562;28;20017;-61
2021/06/19 03:13:20;;;;;;;7.28;6.03;;;;;;;;;;5073565;28;20028;-60
2021/06/19 03:15:45;;;;;;;9.63;5.65;;;;;;;;;;5073419;28;20531;-60
2021/06/19 03:18:11;;;;;;;15.38;6.60;;;;;;;;;;5073421;28;20032;-61
2021/06/19 03:20:37;;;;;;;6.57;5.88;;;;;;;;;;5073423;28;20359;-61
2021/06/19 03:23:03;;;;;;;6.55;4.60;;;;;;;;;;5073614;28;20052;-61
2021/06/19 03:25:30;;;;;;;5.72;5.20;;;;;;;;;;5073415;28;20020;-60
2021/06/19 03:27:56;;;;;;;5.97;4.88;;;;;;;;;;5073329;28;20501;-60
2021/06/19 03:30:22;;;;;;;4.82;4.43;;;;;;;;;;5073411;28;20060;-60
2021/06/19 03:32:47;;;;;;;4.72;4.40;;;;;;;;;;5073342;28;20501;-60
2021/06/19 03:35:13;;;;;;;4.95;4.55;;;;;;;;;;5073326;28;20017;-61
2021/06/19 03:37:39;;;;;;;5.35;4.95;;;;;;;;;;5073257;28;20039;-60
2021/06/19 03:40:05;;;;;;;5.75;5.15;;;;;;;;;;5073187;28;20097;-61
2021/06/19 03:42:31;;;;;;;4.90;4.40;;;;;;;;;;5073415;28;20032;-61
2021/06/19 03:44:56;;;;;;;4.60;4.22;;;;;;;;;;5073230;28;20561;-61
2021/06/19 03:47:22;;;;;;;5.65;5.05;;;;;;;;;;5072946;28;20490;-61
2021/06/19 03:49:47;;;;;;;6.28;4.63;;;;;;;;;;5073138;28;20023;-60
2021/06/19 03:52:12;;;;;;;4.93;4.50;;;;;;;;;;5073164;28;20032;-60
2021/06/19 03:54:38;;;;;;;4.93;4.43;;;;;;;;;;5073075;28;20386;-61
2021/06/19 03:57:05;;;;;;;4.85;4.55;;;;;;;;;;5073159;28;20024;-61
2021/06/19 03:59:31;;;;;;;5.57;4.47;;;;;;;;;;5073095;28;20063;-61
2021/06/19 04:01:56;;;;;;;6.18;5.00;;;;;;;;;;5073004;28;20471;-60
2021/06/19 04:04:22;;;;;;;5.03;4.63;;;;;;;;;;5072227;28;20047;-61
2021/06/19 04:06:47;;;;;;;5.07;4.65;;;;;;;;;;5072865;28;20021;-61
2021/06/19 04:09:12;;;;;;;6.80;4.68;;;;;;;;;;5072741;28;20032;-60
2021/06/19 04:11:38;;;;;;;7.07;4.65;;;;;;;;;;5072864;28;20383;-60
2021/06/19 04:14:03;;;;;;;4.88;4.43;;;;;;;;;;5072858;28;20017;-61
2021/06/19 04:16:29;;;;;;;4.95;4.65;;;;;;;;;;5072734;28;20082;-60
2021/06/19 04:18:54;;;;;;;5.45;4.80;;;;;;;;;;5071765;28;20048;-61
2021/06/19 04:21:20;;;;;;;5.20;4.70;;;;;;;;;;5072726;28;20024;-61
2021/06/19 04:23:45;;;;;;;5.05;4.60;;;;;;;;;;5072785;28;20055;-60
2021/06/19 04:26:11;;;;;;;5.10;4.70;;;;;;;;;;5072619;28;20064;-60
2021/06/19 04:28:36;;;;;;;5.28;4.45;;;;;;;;;;5072639;28;20409;-61
2021/06/19 04:31:03;;;;;;;4.82;4.43;;;;;;;;;;5072697;28;20028;-60
2021/06/19 04:33:29;;;;;;;5.47;4.43;;;;;;;;;;5072851;28;20028;-60
2021/06/19 04:35:55;;;;;;;4.80;4.50;;;;;;;;;;5072676;28;20470;-60
2021/06/19 04:38:21;;;;;;;4.90;4.60;;;;;;;;;;5072551;28;20117;-61
2021/06/19 04:41:02;;;;;;;4.80;4.40;;;;;;;;;;5072538;28;20059;-61
2021/06/19 04:43:32;;;;;;;4.82;4.43;;;;;;;;;;5072712;28;20083;-60
2021/06/19 04:45:57;;;;;;;6.43;4.47;;;;;;;;;;5071421;28;20036;-60
2021/06/19 04:48:23;;;;;;;7.65;5.35;;;;;;;;;;5072405;28;20032;-60
2021/06/19 04:50:48;;;;;;;5.07;4.65;;;;;;;;;;5072452;28;20486;-61
2021/06/19 04:53:14;;;;;;;5.03;4.53;;;;;;;;;;5071300;28;20043;-61
2021/06/19 04:55:39;;;;;;;5.15;4.75;;;;;;;;;;5071224;28;20047;-60
2021/06/19 04:58:05;;;;;;;7.20;4.70;;;;;;;;;;5072197;28;20492;-62
2021/06/19 05:00:30;;;;;;;5.10;4.60;;;;;;;;;;5072450;28;20029;-60
2021/06/19 05:02:56;;;;;;;4.80;4.40;;;;;;;;;;5072409;28;20028;-61
2021/06/19 05:05:23;;;;;;;6.38;4.82;;;;;;;;;;5072952;28;20054;-60
2021/06/19 05:07:49;;;;;;;4.63;4.22;;;;;;;;;;5075898;28;20491;-60
2021/06/19 05:10:14;;;;;;;5.68;4.72;;;;;;;;;;5074806;28;20115;-61
2021/06/19 05:12:43;;;;;;;6.28;4.43;;;;;;;;;;5075864;28;20043;-61
2021/06/19 05:15:10;;;;;;;5.90;4.07;;;;;;;;;;5075715;28;20074;-61
2021/06/19 05:17:37;;;;;;;5.50;4.80;;;;;;;;;;5075792;28;20036;-60
2021/06/19 05:20:02;;;;;;;5.85;4.50;;;;;;;;;;5075742;28;20059;-60
2021/06/19 05:22:28;;;;;;;6.82;4.30;;;;;;;;;;5075762;28;20063;-60
2021/06/19 05:24:53;;;;;;;4.65;4.25;;;;;;;;;;5075853;28;20074;-61
2021/06/19 05:27:19;;;;;;;4.65;4.20;;;;;;;;;;5075593;28;20035;-61
2021/06/19 05:29:44;;;;;;;4.70;4.28;;;;;;;;;;5075632;28;20023;-60
2021/06/19 05:32:10;;;;;;;5.35;4.22;;;;;;;;;;5075606;28;20052;-60
2021/06/19 05:34:35;;;;;;;4.88;4.07;;;;;;;;;;5075496;28;20025;-61
2021/06/19 05:37:01;;;;;;;4.80;3.97;;;;;;;;;;5075584;28;20078;-60
2021/06/19 05:39:26;;;;;;;4.80;4.35;;;;;;;;;;5075629;28;20194;-61
2021/06/19 05:41:52;;;;;;;4.38;3.97;;;;;;;;;;5075253;28;20482;-60
2021/06/19 05:44:17;;;;;;;6.30;3.90;;;;;;;;;;5075297;28;20023;-60
2021/06/19 05:46:43;;;;;;;6.50;3.95;;;;;;;;;;5075235;28;20082;-60
2021/06/19 05:49:08;;;;;;;4.43;3.90;;;;;;;;;;5075150;28;20027;-60
2021/06/19 05:51:34;;;;;;;4.60;4.00;;;;;;;;;;5075246;28;20037;-61
2021/06/19 05:54:00;;;;;;;4.63;4.20;;;;;;;;;;5075155;28;20363;-60
2021/06/19 05:56:25;;;;;;;4.28;3.90;;;;;;;;;;5075101;28;20450;-61
2021/06/19 05:58:51;;;;;;;4.57;4.00;;;;;;;;;;5074990;28;20470;-61
2021/06/19 06:01:16;;;;;;;3.83;3.53;;;;;;;;;;5074908;28;20107;-60
2021/06/19 06:03:42;;;;;;;3.97;3.70;;;;;;;;;;5074469;28;20048;-61
2021/06/19 06:06:07;;;;;;;4.95;3.60;;;;;;;;;;5073937;28;20154;-60
2021/06/19 06:08:33;;;;;;;4.88;4.20;;;;;;;;;;5074723;28;20127;-60
2021/06/19 06:10:58;;;;;;;3.95;3.75;;;;;;;;;;5074851;28;20036;-61
2021/06/19 06:13:24;;;;;;;4.93;3.80;;;;;;;;;;5074756;28;20030;-60
2021/06/19 06:15:50;;;;;;;5.82;4.05;;;;;;;;;;5074643;28;20055;-60
2021/06/19 06:18:16;;;;;;;4.15;3.72;;;;;;;;;;5073594;28;20070;-61
2021/06/19 06:20:41;;;;;;;4.07;3.80;;;;;;;;;;5074678;28;20032;-61
2021/06/19 06:23:07;;;;;;;3.65;3.35;;;;;;;;;;5074631;28;20108;-61
2021/06/19 06:25:32;;;;;;;5.15;3.53;;;;;;;;;;5074678;28;20032;-61
2021/06/19 06:27:57;;;;;;;4.15;3.85;;;;;;;;;;5074409;28;20103;-61
2021/06/19 06:30:23;;;;;;;4.25;3.95;;;;;;;;;;5074338;28;20485;-61
2021/06/19 06:32:48;;;;;;;4.60;3.78;;;;;;;;;;5074478;28;20021;-61
2021/06/19 06:35:14;;;;;;;6.47;3.88;;;;;;;;;;5074327;28;20064;-61
2021/06/19 06:37:40;;;;;;;3.92;3.72;;;;;;;;;;5073012;28;20028;-60
2021/06/19 06:40:07;;;;;;;4.47;3.60;;;;;;;;;;5074259;28;20024;-60
2021/06/19 06:42:32;;;;;;;5.15;3.72;;;;;;;;;;5074192;28;20021;-61
2021/06/19 06:44:58;;;;;;;3.75;3.55;;;;;;;;;;5074170;28;20116;-61
2021/06/19 06:47:23;;;;;;;6.75;3.72;;;;;;;;;;5073806;28;20111;-61
2021/06/19 06:49:49;;;;;;;5.05;3.35;;;;;;;;;;5074077;28;20450;-60
2021/06/19 06:52:14;;;;;;;3.88;3.35;;;;;;;;;;5074092;28;20019;-60
2021/06/19 06:54:40;;;;;;;4.78;3.47;;;;;;;;;;5073940;28;20048;-60
2021/06/19 06:57:09;;;;;;;4.43;3.38;;;;;;;;;;5073874;28;20042;-60
2021/06/19 06:59:35;;;;;;;3.47;3.17;;;;;;;;;;5073751;28;20028;-60
2021/06/19 07:02:00;;;;;;;4.45;2.92;;;;;;;;;;5073834;28;20360;-60
2021/06/19 07:04:26;;;;;;;4.00;3.50;;;;;;;;;;5073174;28;20504;-61
2021/06/19 07:06:51;;;;;;;3.20;3.00;;;;;;;;;;5073679;28;20027;-60
2021/06/19 07:09:17;;;;;;;3.53;3.22;;;;;;;;;;5073530;28;20068;-60
2021/06/19 07:11:43;;;;;;;3.75;3.55;;;;;;;;;;5072288;28;20027;-60
2021/06/19 07:14:08;;;;;;;3.40;3.15;;;;;;;;;;5073532;28;20029;-60
2021/06/19 07:16:33;;;;;;;3.10;2.90;;;;;;;;;;5073584;28;20067;-60
2021/06/19 07:18:59;;;;;;;3.00;2.80;;;;;;;;;;5073471;28;20032;-60
2021/06/19 07:21:25;;;;;;;3.47;3.17;;;;;;;;;;5073464;28;20130;-60
2021/06/19 07:23:51;;;;;;;5.13;3.05;;;;;;;;;;5073523;28;20052;-60
2021/06/19 07:26:16;;;;;;;3.20;2.95;;;;;;;;;;5073406;28;20063;-60
2021/06/19 07:28:43;;;;;;;4.40;2.90;;;;;;;;;;5073014;28;20036;-60
2021/06/19 07:31:09;;;;;;;3.20;2.83;;;;;;;;;;5073359;28;20062;-60
2021/06/19 07:33:35;;;;;;;3.90;3.00;;;;;;;;;;5073385;28;20016;-60
2021/06/19 07:36:00;;;;;;;2.90;2.70;;;;;;;;;;5073465;28;20027;-60
2021/06/19 07:38:28;;;;;;;4.18;2.85;;;;;;;;;;5073319;28;20036;-60
2021/06/19 07:40:53;;;;;;;3.10;2.80;;;;;;;;;;5073308;28;20021;-60
2021/06/19 07:43:19;;;;;;;4.50;2.75;;;;;;;;;;5072871;28;20410;-60
2021/06/19 07:45:44;;;;;;;4.50;2.65;;;;;;;;;;5073426;28;20055;-60
2021/06/19 07:48:10;;;;;;;5.18;3.00;;;;;;;;;;5072915;28;20127;-60
2021/06/19 07:50:38;;;;;;;3.05;2.40;;;;;;;;;;5073078;28;20031;-60
2021/06/19 07:53:03;;;;;;;3.05;2.85;;;;;;;;;;5073050;28;20075;-60
2021/06/19 07:55:28;;;;;;;3.15;2.60;;;;;;;;;;5073137;28;20052;-60
2021/06/19 07:57:54;;;;;;;3.20;2.92;;;;;;;;;;5072914;28;20044;-60
2021/06/19 08:00:19;;;;;;;3.00;2.80;;;;;;;;;;5073095;28;20017;-60
2021/06/19 08:02:46;;;;;;;2.47;2.35;;;;;;;;;;5073193;28;20030;-60
2021/06/19 08:05:13;;;;;;;2.80;1.90;;;;;;;;;;5072882;28;20089;-60
2021/06/19 08:07:38;;;;;;;3.47;2.40;;;;;;;;;;5072906;28;20032;-60
2021/06/19 08:10:04;;;;;;;4.07;2.53;;;;;;;;;;5072879;28;20035;-60
2021/06/19 08:12:29;;;;;;;2.17;2.00;;;;;;;;;;5072901;28;20035;-60
2021/06/19 08:14:55;;;;;;;3.03;2.10;;;;;;;;;;5072858;28;20021;-60
2021/06/19 08:17:24;;;;;;;2.40;2.10;;;;;;;;;;5072861;28;20024;-60
2021/06/19 08:19:50;;;;;;;3.10;2.00;;;;;;;;;;5073089;28;20025;-60
2021/06/19 08:22:16;;;;;;;4.75;2.42;;;;;;;;;;5072895;28;20274;-60
2021/06/19 08:24:41;;;;;;;3.83;2.28;;;;;;;;;;5072895;28;20082;-60
2021/06/19 08:27:07;;;;;;;3.25;2.40;;;;;;;;;;5072682;28;20016;-60
2021/06/19 08:29:33;;;;;;;2.20;2.05;;;;;;;;;;5071445;28;20039;-60
2021/06/19 08:31:58;;;;;;;2.10;2.00;;;;;;;;;;5072654;28;20012;-60
2021/06/19 08:34:24;;;;;;;4.22;2.80;;;;;;;;;;5072632;28;20032;-60
2021/06/19 08:36:49;;;;;;;5.15;2.90;;;;;;;;;;5072241;28;20029;-61
2021/06/19 08:39:14;;;;;;;2.33;2.10;;;;;;;;;;5072742;28;20036;-60
2021/06/19 08:41:42;;;;;;;3.80;2.40;;;;;;;;;;5075460;28;20035;-60
2021/06/19 08:44:09;;;;;;;5.72;2.75;;;;;;;;;;5076449;28;20036;-60
2021/06/19 08:46:35;;;;;;;3.85;2.40;;;;;;;;;;5076358;28;20020;-60
2021/06/19 08:49:01;;;;;;;2.50;2.38;;;;;;;;;;5076330;28;20478;-60
2021/06/19 08:51:27;;;;;;;4.13;2.22;;;;;;;;;;5076389;28;20013;-60
2021/06/19 08:53:53;;;;;;;4.93;2.58;;;;;;;;;;5076261;28;20108;-60
2021/06/19 08:56:19;;;;;;;2.15;1.85;;;;;;;;;;5076188;28;20548;-60
2021/06/19 08:58:45;;;;;;;5.35;2.47;;;;;;;;;;5076105;28;20041;-60
2021/06/19 09:01:11;;;;;;;2.40;2.20;;;;;;;;;;5076068;28;20111;-60
2021/06/19 09:03:36;;;;;;;2.10;2.00;;;;;;;;;;5075910;28;20060;-61
2021/06/19 09:06:14;;;;;;;2.70;2.50;;;;;;;;;;5076318;28;20068;-60
2021/06/19 09:08:59;;;;;;;2.80;2.05;;;;;;;;;;5074712;28;20029;-60
2021/06/19 09:11:36;;;;;;;3.40;1.77;;;;;;;;;;5075904;28;20478;-60
2021/06/19 09:14:11;;;;;;;4.40;2.63;;;;;;;;;;5076017;28;20017;-60
2021/06/19 09:16:38;;;;;;;3.22;2.40;;;;;;;;;;5075945;28;20020;-60
2021/06/19 09:19:22;;;;;;;3.20;2.33;;;;;;;;;;5075931;28;20016;-60
2021/06/19 09:21:47;;;;;;;2.85;2.50;;;;;;;;;;5076037;28;20090;-60
2021/06/19 09:24:13;;;;;;;3.97;2.50;;;;;;;;;;5075837;28;20025;-60
2021/06/19 09:26:40;;;;;;;3.38;2.70;;;;;;;;;;5075703;28;20037;-60
2021/06/19 09:29:09;;;;;;;3.88;2.58;;;;;;;;;;5075440;28;20044;-61
2021/06/19 09:31:36;;;;;;;3.03;2.83;;;;;;;;;;5075710;28;20036;-60
2021/06/19 09:34:02;;;;;;;2.67;2.55;;;;;;;;;;5075610;28;20027;-60
2021/06/19 09:36:39;;;;;;;5.47;2.45;;;;;;;;;;5075481;28;20030;-60
2021/06/19 09:39:05;;;;;;;3.90;2.35;;;;;;;;;;5074304;28;20107;-60
2021/06/19 09:41:35;;;;;;;3.08;2.40;;;;;;;;;;5075422;28;20102;-61
2021/06/19 09:44:01;;;;;;;2.70;2.50;;;;;;;;;;5075402;28;20398;-60
2021/06/19 09:46:26;;;;;;;2.63;2.45;;;;;;;;;;5075360;28;20024;-60
2021/06/19 09:48:51;;;;;;;4.18;2.63;;;;;;;;;;5075364;28;20107;-60
2021/06/19 09:51:23;;;;;;;2.35;2.25;;;;;;;;;;5075135;28;20463;-60
2021/06/19 09:53:49;;;;;;;4.22;2.30;;;;;;;;;;5075244;28;20032;-60
2021/06/19 09:56:16;;;;;;;2.40;2.20;;;;;;;;;;5075041;28;20017;-60
2021/06/19 09:58:44;;;;;;;2.10;2.00;;;;;;;;;;5075145;28;20028;-60
2021/06/19 10:01:09;;;;;;;2.72;2.53;;;;;;;;;;5074998;28;20389;-60
2021/06/19 10:03:51;;;;;;;2.95;2.40;;;;;;;;;;5074692;28;20029;-60
2021/06/19 10:06:16;;;;;;;3.03;2.65;;;;;;;;;;5073811;28;20430;-60
2021/06/19 10:08:44;;;;;;;2.90;2.05;;;;;;;;;;5074703;28;20028;-60
2021/06/19 10:11:09;;;;;;;2.65;2.20;;;;;;;;;;5073622;28;20032;-61
2021/06/19 10:13:35;;;;;;;2.30;2.20;;;;;;;;;;5074699;28;20485;-60
2021/06/19 10:16:01;;;;;;;2.13;2.03;;;;;;;;;;5074648;28;20073;-60
2021/06/19 10:18:26;;;;;;;2.30;2.10;;;;;;;;;;5074726;28;20382;-60
2021/06/19 10:20:52;;;;;;;2.58;2.38;;;;;;;;;;5074594;28;20028;-60
2021/06/19 10:23:18;;;;;;;2.75;2.55;;;;;;;;;;5074576;28;20024;-60
2021/06/19 10:25:46;;;;;;;3.08;2.85;;;;;;;;;;5073973;28;20506;-61
2021/06/19 10:28:15;;;;;;;5.60;2.72;;;;;;;;;;5074712;28;20020;-60
2021/06/19 10:30:40;;;;;;;4.65;3.38;;;;;;;;;;5073343;28;20021;-60
2021/06/19 10:33:24;;;;;;;3.85;3.13;;;;;;;;;;5073173;28;20493;-60
2021/06/19 10:35:51;;;;;;;4.68;3.40;;;;;;;;;;5074416;28;20169;-61
2021/06/19 10:38:18;;;;;;;3.90;3.58;;;;;;;;;;5074286;28;20024;-60
2021/06/19 10:40:55;;;;;;;3.55;3.22;;;;;;;;;;5074254;28;20101;-61
2021/06/19 10:43:22;;;;;;;3.70;3.35;;;;;;;;;;5074241;28;20107;-61
2021/06/19 10:45:48;;;;;;;5.05;3.33;;;;;;;;;;5074283;28;20016;-61
2021/06/19 10:48:16;;;;;;;3.58;3.30;;;;;;;;;;5074046;28;20056;-60
2021/06/19 10:50:50;;;;;;;3.00;2.80;;;;;;;;;;5074097;28;20013;-61
2021/06/19 10:53:20;;;;;;;3.83;3.40;;;;;;;;;;5073912;28;20099;-60
2021/06/19 10:55:56;;;;;;;3.50;3.30;;;;;;;;;;5073903;28;20082;-60
2021/06/19 10:58:31;;;;;;;5.00;3.25;;;;;;;;;;5073954;28;20455;-60
2021/06/19 11:01:04;;;;;;;4.95;3.40;;;;;;;;;;5072652;28;20032;-60
2021/06/19 11:03:45;;;;;;;3.67;3.38;;;;;;;;;;5072932;28;20425;-61
2021/06/19 11:06:16;;;;;;;3.67;3.38;;;;;;;;;;5073933;28;20041;-61
2021/06/19 11:08:57;;;;;;;3.30;3.00;;;;;;;;;;5073622;28;20115;-60
2021/06/19 11:11:43;;;;;;;4.93;2.65;;;;;;;;;;5073744;28;20020;-61
2021/06/19 11:14:08;;;;;;;2.17;2.08;;;;;;;;;;5073694;28;20436;-61
2021/06/19 11:16:33;;;;;;;2.70;2.40;;;;;;;;;;5073609;28;20107;-61
2021/06/19 11:18:59;;;;;;;2.10;2.00;;;;;;;;;;5073370;28;20056;-61
2021/06/19 11:21:29;;;;;;;5.88;2.53;;;;;;;;;;5073484;28;20020;-61
2021/06/19 11:23:55;;;;;;;;;;;;;;;;;;5072552;28;20039;-60
2021/06/19 11:26:38;;;;;;;2.60;2.10;;;;;;;;;;5073435;28;19904;-60
2021/06/19 11:29:23;;;;;;;4.15;2.28;;;;;;;;;;5073320;28;20687;-60
2021/06/19 11:31:48;;;;;;;2.88;1.90;;;;;;;;;;5071986;28;20044;-60
2021/06/19 11:34:33;;;;;;;2.15;1.95;;;;;;;;;;5073365;28;20023;-60
2021/06/19 11:36:59;;;;;;;2.30;2.20;;;;;;;;;;5073258;28;20163;-60
2021/06/19 11:39:32;;;;;;;3.15;2.08;;;;;;;;;;5073379;28;20059;-60
2021/06/19 11:41:58;;;;;;;7.72;2.67;;;;;;;;;;5073351;28;20032;-60
2021/06/19 11:44:31;;;;;;;2.88;2.10;;;;;;;;;;5073236;28;20527;-60
2021/06/19 11:46:57;;;;;;;2.55;2.30;;;;;;;;;;5071924;28;20033;-60
2021/06/19 11:49:26;;;;;;;3.33;2.40;;;;;;;;;;5073063;28;20074;-60
2021/06/19 11:51:52;;;;;;;3.70;2.70;;;;;;;;;;5073049;28;20032;-60
2021/06/19 11:54:18;;;;;;;2.40;2.20;;;;;;;;;;5072990;28;20032;-61
2021/06/19 11:56:43;;;;;;;3.92;2.30;;;;;;;;;;5072967;28;20390;-61
2021/06/19 11:59:09;;;;;;;2.58;2.42;;;;;;;;;;5073100;28;20099;-61
2021/06/19 12:01:37;;;;;;;2.38;1.90;;;;;;;;;;5073090;28;20548;-60
2021/06/19 12:04:04;;;;;;;2.70;2.50;;;;;;;;;;5072563;28;20074;-61
2021/06/19 12:06:35;;;;;;;2.78;2.58;;;;;;;;;;5073188;28;20025;-60
2021/06/19 12:09:02;;;;;;;5.78;2.40;;;;;;;;;;5073008;28;20048;-60
2021/06/19 12:11:29;;;;;;;3.05;2.85;;;;;;;;;;5072986;28;20016;-60
2021/06/19 12:13:55;;;;;;;3.00;2.40;;;;;;;;;;5072492;28;20032;-61
2021/06/19 12:16:26;;;;;;;4.88;3.20;;;;;;;;;;5075303;28;20486;-61
2021/06/19 12:19:02;;;;;;;5.07;2.72;;;;;;;;;;5076965;28;20391;-61
2021/06/19 12:21:32;;;;;;;3.95;2.50;;;;;;;;;;5076983;28;20034;-60
2021/06/19 12:23:58;;;;;;;3.85;2.90;;;;;;;;;;5076807;28;20620;-60
2021/06/19 12:26:25;;;;;;;1.80;1.73;;;;;;;;;;5075634;28;20111;-60
2021/06/19 12:28:51;;;;;;;3.13;2.80;;;;;;;;;;5076702;28;20090;-60
2021/06/19 12:31:17;;;;;;;3.40;2.92;;;;;;;;;;5076784;28;20070;-61
2021/06/19 12:33:44;;;;;;;4.90;3.08;;;;;;;;;;5076612;28;20024;-60
2021/06/19 12:36:10;;;;;;;3.13;2.80;;;;;;;;;;5076558;28;20386;-60
2021/06/19 12:38:36;;;;;;;3.13;2.85;;;;;;;;;;5076616;28;20028;-60
2021/06/19 12:41:04;;;;;;;3.88;2.90;;;;;;;;;;5076497;28;20028;-60
2021/06/19 12:43:29;;;;;;;3.10;2.80;;;;;;;;;;5076543;28;20482;-61
2021/06/19 12:45:55;;;;;;;4.70;2.63;;;;;;;;;;5075182;28;20116;-60
2021/06/19 12:48:21;;;;;;;3.60;2.70;;;;;;;;;;5076221;28;20440;-60
2021/06/19 12:50:46;;;;;;;2.63;2.42;;;;;;;;;;5076216;28;20016;-61
2021/06/19 12:53:14;;;;;;;2.95;2.80;;;;;;;;;;5076473;28;20021;-61
2021/06/19 12:56:00;;;;;;;2.70;2.50;;;;;;;;;;5076280;28;20470;-61
2021/06/19 12:58:32;;;;;;;4.88;2.70;;;;;;;;;;5076151;28;20126;-60
2021/06/19 13:00:57;;;;;;;3.67;2.25;;;;;;;;;;5076146;28;20029;-60
2021/06/19 13:03:24;;;;;;;2.80;2.60;;;;;;;;;;5076082;28;20040;-61
2021/06/19 13:05:53;;;;;;;4.57;2.90;;;;;;;;;;5076059;28;20028;-61
2021/06/19 13:08:20;;;;;;;2.93;2.70;;;;;;;;;;5075988;28;20044;-61
2021/06/19 13:10:46;;;;;;;2.90;2.70;;;;;;;;;;5076444;28;20040;-61
2021/06/19 13:13:11;;;;;;;3.58;2.30;;;;;;;;;;5076003;28;20021;-61
2021/06/19 13:15:54;;;;;;;3.33;2.90;;;;;;;;;;5075807;28;20064;-60
2021/06/19 13:18:20;;;;;;;3.03;2.60;;;;;;;;;;5076012;28;20483;-60
2021/06/19 13:20:45;;;;;;;3.10;2.90;;;;;;;;;;5075844;28;20021;-61
2021/06/19 13:23:12;;;;;;;7.60;2.80;;;;;;;;;;5075829;28;20131;-61
2021/06/19 13:25:46;;;;;;;3.60;2.50;;;;;;;;;;5075668;28;20024;-60
2021/06/19 13:28:12;;;;;;;3.95;2.80;;;;;;;;;;5074066;28;20398;-60
2021/06/19 13:30:38;;;;;;;4.57;2.97;;;;;;;;;;5075685;28;20021;-60
2021/06/19 13:33:03;;;;;;;4.32;2.70;;;;;;;;;;5075618;28;20027;-60
2021/06/19 13:35:29;;;;;;;3.58;2.65;;;;;;;;;;5075556;28;20017;-60
2021/06/19 13:37:58;;;;;;;3.85;2.83;;;;;;;;;;5075510;28;20474;-61
2021/06/19 13:40:26;;;;;;;5.40;2.85;;;;;;;;;;5075507;28;20020;-61
2021/06/19 13:42:56;;;;;;;2.92;2.72;;;;;;;;;;5075413;28;20487;-61
2021/06/19 13:45:21;;;;;;;3.25;2.70;;;;;;;;;;5075492;28;20459;-61
2021/06/19 13:47:46;;;;;;;3.30;2.33;;;;;;;;;;5075163;28;20035;-61
2021/06/19 13:50:14;;;;;;;3.45;2.60;;;;;;;;;;5075304;28;20070;-61
2021/06/19 13:52:39;;;;;;;2.53;2.42;;;;;;;;;;5075255;28;20058;-60
2021/06/19 13:55:05;;;;;;;3.75;3.03;;;;;;;;;;5075091;28;20056;-60
2021/06/19 13:57:30;;;;;;;4.50;3.10;;;;;;;;;;5074978;28;20039;-60
2021/06/19 13:59:56;;;;;;;2.80;2.60;;;;;;;;;;5075126;28;20020;-61
2021/06/19 14:02:22;;;;;;;3.03;2.85;;;;;;;;;;5075111;28;20021;-61
2021/06/19 14:04:48;;;;;;;2.83;2.67;;;;;;;;;;5074712;28;20487;-61
2021/06/19 14:07:14;;;;;;;4.22;3.00;;;;;;;;;;5074993;28;20028;-61
2021/06/19 14:09:40;;;;;;;4.97;2.90;;;;;;;;;;5074751;28;20036;-61
2021/06/19 14:12:06;;;;;;;3.33;3.05;;;;;;;;;;5073566;28;20032;-60
2021/06/19 14:14:31;;;;;;;3.30;3.00;;;;;;;;;;5074747;28;20115;-61
2021/06/19 14:16:57;;;;;;;3.58;3.00;;;;;;;;;;5074668;28;20107;-60
2021/06/19 14:19:22;;;;;;;3.50;2.95;;;;;;;;;;5074866;28;20020;-60
2021/06/19 14:21:48;;;;;;;5.47;3.15;;;;;;;;;;5073513;28;20085;-61
2021/06/19 14:24:13;;;;;;;3.58;2.90;;;;;;;;;;5074669;28;20028;-61
2021/06/19 14:26:39;;;;;;;4.30;2.65;;;;;;;;;;5073424;28;20043;-61
2021/06/19 14:29:05;;;;;;;7.18;3.25;;;;;;;;;;5074617;28;20081;-61
2021/06/19 14:31:31;;;;;;;3.22;3.03;;;;;;;;;;5074485;28;20051;-61
2021/06/19 14:33:57;;;;;;;3.42;3.05;;;;;;;;;;5074442;28;20012;-61
2021/06/19 14:36:22;;;;;;;6.32;2.65;;;;;;;;;;5074367;28;20056;-60
2021/06/19 14:38:48;;;;;;;3.20;3.00;;;;;;;;;;5073506;28;20024;-60
2021/06/19 14:41:14;;;;;;;2.75;2.53;;;;;;;;;;5074388;28;20089;-60