Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:48;;;;;;;850.57;785.90;;;12.10;99.90;;;;;;5055747;28;20496;-64
2023/07/06 00:03:15;;;;;;;862.80;797.17;;;12.10;99.90;;;;;;5036457;28;20449;-64
2023/07/06 00:05:44;;;;;;;858.20;793.27;;;12.20;99.90;;;;;;5054813;28;20456;-64
2023/07/06 00:08:11;;;;;;;868.80;802.70;;;12.20;99.90;;;;;;5055774;28;20513;-64
2023/07/06 00:10:40;;;;;;;864.87;798.47;;;12.20;99.90;;;;;;5056044;28;20511;-64
2023/07/06 00:13:07;;;;;;;875.70;809.50;;;12.00;99.90;;;;;;5054969;28;20515;-64
2023/07/06 00:15:34;;;;;;;869.57;802.57;;;12.00;99.90;;;;;;5055691;28;20454;-64
2023/07/06 00:18:02;;;;;;;872.53;804.87;;;12.00;99.90;;;;;;5055844;28;20540;-64
2023/07/06 00:20:29;;;;;;;868.90;800.80;;;12.00;99.90;;;;;;5055621;28;20451;-64
2023/07/06 00:22:56;;;;;;;875.67;807.47;;;12.00;99.90;;;;;;5055949;28;20449;-64
2023/07/06 00:25:25;;;;;;;868.67;800.70;;;11.80;99.90;;;;;;5055022;28;20484;-64
2023/07/06 00:27:54;;;;;;;871.03;803.67;;;11.80;99.90;;;;;;5055510;28;20564;-64
2023/07/06 00:30:30;;;;;;;866.10;798.30;;;11.70;99.90;;;;;;5055297;28;20449;-64
2023/07/06 00:32:57;;;;;;;895.27;825.67;;;11.80;99.90;;;;;;5055458;28;20453;-64
2023/07/06 00:35:24;;;;;;;886.97;816.57;;;11.70;99.90;;;;;;5055162;28;20976;-64
2023/07/06 00:37:51;;;;;;;897.87;827.47;;;11.80;99.90;;;;;;5054917;28;20446;-64
2023/07/06 00:40:18;;;;;;;902.87;831.70;;;11.60;99.90;;;;;;5055158;28;20539;-64
2023/07/06 00:42:45;;;;;;;912.67;840.70;;;11.70;99.90;;;;;;5054816;28;20452;-63
2023/07/06 00:45:14;;;;;;;917.93;845.07;;;11.70;99.90;;;;;;5054557;28;20775;-64
2023/07/06 00:47:45;;;;;;;933.30;858.57;;;11.60;99.90;;;;;;5054278;28;20472;-64
2023/07/06 00:50:16;;;;;;;936.07;861.67;;;11.70;99.90;;;;;;5054540;28;20802;-64
2023/07/06 00:52:54;;;;;;;928.07;854.43;;;11.80;99.90;;;;;;5054962;28;20459;-64
2023/07/06 00:55:25;;;;;;;939.90;866.23;;;11.60;99.90;;;;;;5054082;28;20453;-64
2023/07/06 00:57:55;;;;;;;937.87;863.60;;;11.60;99.90;;;;;;5055195;28;20499;-64
2023/07/06 01:00:24;;;;;;;918.27;845.60;;;11.60;99.90;;;;;;5054262;28;20519;-64
2023/07/06 01:02:53;;;;;;;924.90;851.40;;;11.70;99.90;;;;;;5054665;28;20995;-64
2023/07/06 01:05:23;;;;;;;921.40;847.80;;;11.60;99.90;;;;;;5053577;28;20932;-64
2023/07/06 01:07:51;;;;;;;904.73;834.23;;;11.60;99.90;;;;;;5054740;28;20476;-64
2023/07/06 01:10:18;;;;;;;913.17;841.67;;;11.60;99.90;;;;;;5054246;28;20544;-63
2023/07/06 01:12:46;;;;;;;910.20;838.40;;;11.50;99.90;;;;;;5054864;28;20450;-63
2023/07/06 01:15:16;;;;;;;921.20;848.60;;;11.50;99.90;;;;;;5054245;28;21010;-63
2023/07/06 01:17:53;;;;;;;924.60;851.53;;;11.30;99.90;;;;;;5054267;28;20445;-64
2023/07/06 01:20:27;;;;;;;930.97;857.60;;;11.40;99.90;;;;;;5053982;28;20506;-63
2023/07/06 01:23:34;;;;;;;940.07;866.10;;;11.40;99.90;;;;;;5050346;28;20459;-63
2023/07/06 01:26:29;;;;;;;918.93;846.53;;;11.40;99.90;;;;;;5050179;28;20452;-63
2023/07/06 01:29:28;;;;;;;908.83;838.20;;;11.10;99.90;;;;;;5027093;28;20484;-63
2023/07/06 01:31:59;;;;;;;909.27;837.30;;;11.00;99.90;;;;;;5054036;28;20537;-63
2023/07/06 01:34:35;;;;;;;930.67;857.67;;;11.00;99.90;;;;;;5053937;28;20437;-63
2023/07/06 01:37:08;;;;;;;938.27;863.97;;;10.80;99.90;;;;;;5053025;28;20445;-63
2023/07/06 01:39:35;;;;;;;940.13;865.40;;;11.00;99.90;;;;;;5052347;28;20444;-63
2023/07/06 01:42:34;;;;;;;954.67;879.30;;;11.00;99.90;;;;;;5054191;28;20448;-63
2023/07/06 01:45:04;;;;;;;946.70;870.60;;;11.00;99.90;;;;;;5053169;28;20444;-63
2023/07/06 01:47:36;;;;;;;960.23;883.77;;;11.00;99.90;;;;;;5052966;28;20441;-63
2023/07/06 01:50:04;;;;;;;970.53;893.63;;;11.00;99.90;;;;;;5053702;28;20449;-63
2023/07/06 01:52:46;;;;;;;958.60;882.90;;;11.00;99.90;;;;;;5053868;28;20457;-63
2023/07/06 01:55:20;;;;;;;938.00;863.90;;;11.00;99.90;;;;;;5053021;28;20483;-63
2023/07/06 01:57:52;;;;;;;938.63;865.00;;;10.90;99.90;;;;;;5053590;28;20449;-63
2023/07/06 02:00:20;;;;;;;931.70;858.87;;;10.70;99.90;;;;;;5053504;28;20830;-63
2023/07/06 02:02:51;;;;;;;914.80;842.70;;;10.80;99.90;;;;;;5053493;28;20453;-63
2023/07/06 02:05:19;;;;;;;919.73;847.20;;;10.70;99.90;;;;;;5052340;28;20461;-63
2023/07/06 02:07:49;;;;;;;916.50;844.60;;;10.80;99.90;;;;;;5052478;28;20792;-63
2023/07/06 02:10:17;;;;;;;919.30;847.60;;;10.70;99.90;;;;;;5052828;28;20958;-63
2023/07/06 02:12:47;;;;;;;925.00;852.67;;;10.70;99.90;;;;;;5053523;28;20445;-63
2023/07/06 02:15:16;;;;;;;934.33;860.50;;;10.60;99.90;;;;;;5052648;28;20441;-63
2023/07/06 02:17:43;;;;;;;935.77;861.13;;;10.50;99.90;;;;;;5052857;28;20452;-63
2023/07/06 02:20:13;;;;;;;920.87;847.77;;;10.60;99.90;;;;;;5053287;28;20857;-63
2023/07/06 02:22:41;;;;;;;937.07;863.30;;;10.50;99.90;;;;;;5052767;28;20457;-63
2023/07/06 02:25:08;;;;;;;935.63;862.47;;;10.50;99.90;;;;;;5052544;28;20452;-63
2023/07/06 02:27:36;;;;;;;946.77;872.20;;;10.50;99.90;;;;;;5053495;28;20988;-63
2023/07/06 02:30:04;;;;;;;936.77;862.63;;;10.60;99.90;;;;;;5052856;28;20449;-63
2023/07/06 02:32:32;;;;;;;942.70;868.10;;;10.70;99.90;;;;;;5053104;28;20610;-63
2023/07/06 02:34:59;;;;;;;947.23;871.90;;;10.70;99.90;;;;;;5052142;28;20452;-63
2023/07/06 02:37:29;;;;;;;948.60;873.17;;;10.60;99.90;;;;;;5052707;28;20467;-63
2023/07/06 02:39:58;;;;;;;938.43;864.17;;;10.60;99.90;;;;;;5052353;28;20469;-63
2023/07/06 02:42:26;;;;;;;948.17;873.23;;;10.70;99.90;;;;;;5052903;28;20886;-63
2023/07/06 02:44:52;;;;;;;943.93;869.27;;;10.50;99.90;;;;;;5051905;28;20957;-63
2023/07/06 02:47:21;;;;;;;940.67;865.83;;;10.70;99.90;;;;;;5052611;28;20453;-63
2023/07/06 02:49:48;;;;;;;933.10;858.83;;;10.60;99.90;;;;;;5052357;28;20452;-63
2023/07/06 02:52:15;;;;;;;929.17;856.07;;;10.70;99.90;;;;;;5052474;28;20452;-63
2023/07/06 02:54:43;;;;;;;944.03;870.77;;;10.50;99.90;;;;;;5052950;28;20823;-64
2023/07/06 02:57:10;;;;;;;934.63;861.77;;;10.60;99.90;;;;;;5052478;28;20453;-63
2023/07/06 02:59:38;;;;;;;918.70;847.13;;;10.50;99.90;;;;;;5052452;28;20483;-63
2023/07/06 03:02:05;;;;;;;915.10;843.70;;;10.60;99.90;;;;;;5052082;28;20456;-64
2023/07/06 03:04:32;;;;;;;908.03;837.10;;;10.40;99.90;;;;;;5051217;28;20805;-63
2023/07/06 03:06:59;;;;;;;912.00;840.20;;;10.40;99.90;;;;;;5051042;28;20456;-63
2023/07/06 03:09:26;;;;;;;932.03;858.70;;;10.40;99.90;;;;;;5052115;28;20449;-63
2023/07/06 03:11:54;;;;;;;917.40;845.53;;;10.50;99.90;;;;;;5051781;28;20453;-63
2023/07/06 03:14:25;;;;;;;913.53;841.90;;;10.50;99.90;;;;;;5049583;28;20465;-63
2023/07/06 03:16:53;;;;;;;909.63;837.73;;;10.30;99.90;;;;;;5048666;28;20453;-63
2023/07/06 03:19:21;;;;;;;920.20;848.53;;;10.30;99.90;;;;;;5051926;28;20512;-63
2023/07/06 03:21:48;;;;;;;917.80;846.20;;;10.40;99.90;;;;;;5051925;28;20463;-63
2023/07/06 03:24:15;;;;;;;913.93;843.80;;;10.40;99.90;;;;;;5052329;28;20481;-63
2023/07/06 03:26:43;;;;;;;915.03;844.50;;;10.40;99.90;;;;;;5051638;28;20945;-63
2023/07/06 03:29:13;;;;;;;910.47;841.07;;;10.40;99.90;;;;;;5051520;28;20449;-63
2023/07/06 03:31:40;;;;;;;905.97;837.00;;;10.30;99.90;;;;;;5051865;28;20994;-63
2023/07/06 03:34:08;;;;;;;921.90;849.90;;;10.30;99.90;;;;;;5052385;28;20463;-63
2023/07/06 03:36:37;;;;;;;888.40;818.97;;;10.20;99.90;;;;;;5051916;28;20453;-62
2023/07/06 03:39:05;;;;;;;900.67;830.80;;;10.20;99.90;;;;;;5052024;28;20504;-62
2023/07/06 03:41:31;;;;;;;891.60;822.37;;;10.40;99.90;;;;;;5051946;28;20499;-62
2023/07/06 03:43:59;;;;;;;884.87;816.07;;;10.30;99.90;;;;;;5051097;28;20516;-63
2023/07/06 03:46:33;;;;;;;879.60;811.93;;;10.40;99.90;;;;;;5051528;28;20802;-63
2023/07/06 03:49:00;;;;;;;881.33;814.37;;;10.50;99.90;;;;;;5051566;28;20502;-63
2023/07/06 03:51:27;;;;;;;885.73;818.30;;;10.50;99.90;;;;;;5052055;28;20453;-63
2023/07/06 03:53:55;;;;;;;885.50;818.83;;;10.40;99.90;;;;;;5051812;28;20456;-63
2023/07/06 03:56:27;;;;;;;870.53;805.27;;;10.50;99.90;;;;;;5050847;28;20459;-63
2023/07/06 03:58:56;;;;;;;859.40;794.80;;;10.40;99.90;;;;;;5051437;28;20560;-63
2023/07/06 04:01:23;;;;;;;846.57;783.57;;;10.50;99.90;;;;;;5051487;28;20509;-63
2023/07/06 04:03:52;;;;;;;850.60;784.30;;;10.50;99.90;;;;;;5051739;28;20827;-63
2023/07/06 04:06:19;;;;;;;850.03;783.23;;;10.40;99.90;;;;;;5051330;28;20492;-63
2023/07/06 04:08:46;;;;;;;859.60;792.07;;;10.30;99.90;;;;;;5050941;28;20814;-63
2023/07/06 04:11:13;;;;;;;858.80;791.80;;;10.20;99.90;;;;;;5051743;28;20891;-63
2023/07/06 04:13:40;;;;;;;855.80;788.10;;;10.30;99.90;;;;;;5051774;28;20824;-63
2023/07/06 04:16:09;;;;;;;869.63;801.23;;;10.20;99.90;;;;;;5037770;28;20461;-63
2023/07/06 04:18:36;;;;;;;853.50;785.07;;;10.20;99.90;;;;;;5030545;28;20478;-64
2023/07/06 04:21:04;;;;;;;858.80;791.73;;;10.30;99.90;;;;;;5031478;28;20464;-64
2023/07/06 04:23:31;;;;;;;856.23;788.93;;;10.40;99.90;;;;;;5036082;28;20459;-64
2023/07/06 04:25:59;;;;;;;846.90;779.47;;;10.30;99.90;;;;;;5051826;28;20457;-64
2023/07/06 04:28:26;;;;;;;846.30;778.90;;;10.50;99.90;;;;;;5051226;28;20506;-64
2023/07/06 04:30:53;;;;;;;837.83;772.33;;;10.60;99.90;;;;;;5053556;28;20463;-64
2023/07/06 04:33:20;;;;;;;845.33;780.07;;;10.70;99.90;;;;;;5055525;28;20468;-64
2023/07/06 04:35:51;;;;;;;849.40;785.67;;;10.70;99.90;;;;;;5055111;28;20463;-64
2023/07/06 04:38:19;;;;;;;852.97;790.30;;;10.90;99.90;;;;;;5055392;28;20818;-64
2023/07/06 04:40:46;;;;;;;846.93;784.77;;;10.90;99.90;;;;;;5055305;28;20804;-63
2023/07/06 04:43:14;;;;;;;848.50;785.30;;;10.90;99.90;;;;;;5055007;28;20476;-63
2023/07/06 04:45:41;;;;;;;854.37;790.50;;;11.00;99.90;;;;;;5054743;28;20895;-63
2023/07/06 04:48:08;;;;;;;854.43;790.73;;;11.00;99.90;;;;;;5055065;28;20460;-64
2023/07/06 04:50:37;;;;;;;855.57;790.70;;;11.10;99.90;;;;;;5054752;28;20457;-63
2023/07/06 04:53:07;;;;;;;858.33;792.80;;;11.10;99.90;;;;;;5054988;28;20456;-64
2023/07/06 04:55:36;;;;;;;851.63;786.40;;;11.30;99.90;;;;;;5055011;28;20547;-65
2023/07/06 04:58:05;;;;;;;846.37;783.43;;;11.30;99.90;;;;;;5055255;28;20457;-65
2023/07/06 05:00:36;;;;;;;838.87;779.60;;;11.40;99.90;;;;;;5055068;28;20888;-65
2023/07/06 05:03:06;;;;;;;835.20;777.90;;;11.50;99.90;;;;;;5055116;28;20775;-65
2023/07/06 05:05:36;;;;;;;834.10;777.23;;;11.60;99.90;;;;;;5054636;28;20453;-65
2023/07/06 05:08:05;;;;;;;829.77;771.27;;;11.70;99.90;;;;;;5054936;28;20454;-65
2023/07/06 05:10:32;;;;;;;826.80;769.97;;;11.70;99.90;;;;;;5055098;28;20536;-66
2023/07/06 05:13:00;;;;;;;826.43;770.13;;;11.80;99.90;;;;;;5055598;28;20453;-66
2023/07/06 05:15:27;;;;;;;822.13;769.30;;;11.90;99.90;;;;;;5054635;28;20461;-66
2023/07/06 05:17:54;;;;;;;824.57;772.97;;;11.90;99.90;;;;;;5054841;28;20457;-67
2023/07/06 05:20:21;;;;;;;821.10;770.37;;;12.00;99.90;;;;;;5054845;28;20477;-64
2023/07/06 05:22:49;;;;;;;757.00;712.67;;;12.10;99.90;;;;;;5054352;28;20454;-64
2023/07/06 05:25:18;;;;;;;544.33;517.53;;;12.40;99.90;;;;;;5053874;28;20981;-65
2023/07/06 05:27:45;;;;;;;328.40;314.60;;;12.70;99.90;;;;;;5053838;28;20509;-67
2023/07/06 05:30:13;;;;;;;61.83;59.03;;;13.10;99.90;;;;;;5054380;28;20447;-67
2023/07/06 05:32:40;;;;;;;16.83;7.13;;;13.50;99.90;;;;;;5054055;28;20458;-67
2023/07/06 05:35:07;;;;;;;12.37;2.83;;;13.80;99.90;;;;;;5053307;28;20498;-67
2023/07/06 05:37:34;;;;;;;9.00;3.20;;;14.10;99.90;;;;;;5053818;28;20451;-67
2023/07/06 05:40:04;;;;;;;8.30;2.20;;;14.50;99.90;;;;;;5053846;28;20554;-67
2023/07/06 05:42:30;;;;;;;8.20;2.30;;;14.90;99.90;;;;;;5052850;28;20605;-67
2023/07/06 05:44:57;;;;;;;6.10;2.40;;;15.30;99.90;;;;;;5044868;28;20470;-67
2023/07/06 05:47:26;;;;;;;10.33;2.33;;;15.50;99.90;;;;;;5052818;28;20444;-68
2023/07/06 05:49:53;;;;;;;8.00;2.33;;;15.80;99.90;;;;;;5054181;28;20449;-67
2023/07/06 05:52:20;;;;;;;9.93;2.30;;;15.90;99.90;;;;;;5054069;28;20459;-68
2023/07/06 05:54:47;;;;;;;9.00;2.30;;;16.20;99.90;;;;;;5053352;28;20463;-68
2023/07/06 05:57:16;;;;;;;8.90;2.20;;;16.40;99.90;;;;;;5053737;28;20955;-68
2023/07/06 05:59:43;;;;;;;8.50;2.27;;;16.40;99.90;;;;;;5053959;28;20557;-67
2023/07/06 06:02:12;;;;;;;6.90;2.00;;;16.50;99.90;;;;;;5053852;28;20451;-68
2023/07/06 06:04:40;;;;;;;7.20;2.10;;;16.70;99.90;;;;;;5053580;28;20454;-68
2023/07/06 06:07:09;;;;;;;7.43;2.63;;;17.30;99.90;;;;;;5053398;28;20474;-67
2023/07/06 06:09:36;;;;;;;8.20;2.80;;;17.70;99.90;;;;;;5052664;28;20484;-67
2023/07/06 06:12:04;;;;;;;7.97;2.10;;;17.60;99.90;;;;;;5053440;28;20458;-66
2023/07/06 06:14:32;;;;;;;8.30;2.40;;;17.70;99.90;;;;;;5051031;28;20455;-68
2023/07/06 06:16:59;;;;;;;8.30;2.30;;;17.60;99.90;;;;;;5042426;28;20484;-68
2023/07/06 06:19:28;;;;;;;5.63;1.67;;;18.00;99.90;;;;;;5032738;28;20477;-60
2023/07/06 06:21:56;;;;;;;8.50;2.17;;;18.60;99.90;;;;;;5032156;28;20855;-60
2023/07/06 06:24:23;;;;;;;8.03;2.10;;;19.00;99.90;;;;;;5032218;28;20456;-60
2023/07/06 06:26:50;;;;;;;6.13;1.90;;;19.30;94.80;;;;;;5031876;28;20452;-60
2023/07/06 06:29:18;;;;;;;6.90;1.70;;;19.60;85.70;;;;;;5032306;28;20553;-60
2023/07/06 06:31:44;;;;;;;7.70;2.70;;;19.70;77.90;;;;;;5032019;28;20514;-60
2023/07/06 06:34:12;;;;;;;8.07;2.10;;;19.40;73.60;;;;;;5031952;28;20839;-60
2023/07/06 06:36:39;;;;;;;7.30;2.60;;;19.60;77.80;;;;;;5031359;28;20457;-60
2023/07/06 06:39:07;;;;;;;9.60;1.90;;;19.80;72.60;;;;;;5031609;28;20487;-60
2023/07/06 06:41:38;;;;;;;7.30;2.10;;;19.80;70.30;;;;;;5031663;28;21071;-60
2023/07/06 06:44:05;;;;;;;9.50;2.10;;;19.80;76.20;;;;;;5031599;28;20460;-60
2023/07/06 06:46:32;;;;;;;9.73;2.47;;;20.10;70.20;;;;;;5031312;28;20936;-60
2023/07/06 06:49:00;;;;;;;10.53;2.03;;;20.10;70.10;;;;;;5031766;28;20491;-60
2023/07/06 06:51:27;;;;;;;7.77;2.90;;;19.90;66.30;;;;;;5031361;28;20463;-60
2023/07/06 06:53:54;;;;;;;11.50;2.60;;;19.90;65.50;;;;;;5031387;28;20456;-61
2023/07/06 06:56:22;;;;;;;10.13;2.00;;;20.00;68.60;;;;;;5031082;28;20963;-60
2023/07/06 06:58:49;;;;;;;7.43;2.37;;;20.10;70.20;;;;;;5031680;28;20458;-61
2023/07/06 07:01:16;;;;;;;9.13;3.03;;;20.30;68.30;;;;;;5031371;28;20999;-60
2023/07/06 07:03:43;;;;;;;8.63;2.37;;;20.60;65.00;;;;;;5031541;28;20452;-61
2023/07/06 07:06:12;;;;;;;7.60;1.97;;;20.90;63.80;;;;;;5031004;28;20464;-61
2023/07/06 07:08:40;;;;;;;9.50;2.67;;;20.80;60.00;;;;;;5031463;28;20504;-61
2023/07/06 07:11:07;;;;;;;8.73;1.93;;;20.80;60.60;;;;;;5031385;28;20452;-61
2023/07/06 07:13:37;;;;;;;17.00;3.50;;;21.10;60.20;;;;;;5031364;28;20459;-61
2023/07/06 07:16:05;;;;;;;9.90;2.43;;;21.10;60.10;;;;;;5030943;28;20496;-61
2023/07/06 07:18:33;;;;;;;9.23;2.87;;;21.20;60.20;;;;;;5031173;28;20467;-61
2023/07/06 07:21:01;;;;;;;8.70;2.43;;;21.30;58.80;;;;;;5031366;28;20492;-61
2023/07/06 07:23:36;;;;;;;7.63;2.03;;;21.40;58.10;;;;;;5031206;28;20944;-61
2023/07/06 07:26:04;;;;;;;15.20;3.00;;;21.60;54.70;;;;;;5031224;28;20459;-61
2023/07/06 07:28:32;;;;;;;10.77;3.07;;;21.70;54.80;;;;;;5031281;28;21010;-61
2023/07/06 07:31:01;;;;;;;11.60;3.17;;;21.30;54.40;;;;;;5031046;28;20453;-61
2023/07/06 07:33:28;;;;;;;12.50;2.63;;;21.10;54.30;;;;;;5032698;28;20456;-61
2023/07/06 07:35:57;;;;;;;11.03;2.60;;;21.40;57.30;;;;;;5030934;28;20542;-61
2023/07/06 07:38:25;;;;;;;9.52;3.20;;;21.50;52.70;;;;;;5031775;28;20607;-61
2023/07/06 07:40:55;;;;;;;9.33;2.60;;;21.60;52.20;;;;;;5029932;28;20228;-61
2023/07/06 07:43:25;;;;;;;9.07;2.43;;;21.80;54.90;;;;;;5032124;28;20492;-61
2023/07/06 07:45:53;;;;;;;11.17;3.20;;;21.60;49.10;;;;;;5031685;28;20474;-61
2023/07/06 07:48:23;;;;;;;9.57;2.33;;;22.00;50.80;;;;;;5032123;28;20456;-61
2023/07/06 07:50:50;;;;;;;10.13;2.53;;;21.80;48.70;;;;;;5032153;28;20484;-61
2023/07/06 07:53:17;;;;;;;10.63;2.83;;;21.60;49.00;;;;;;5031995;28;20456;-61
2023/07/06 07:55:45;;;;;;;12.40;2.50;;;21.80;52.30;;;;;;5031532;28;20483;-61
2023/07/06 07:58:12;;;;;;;11.10;2.10;;;22.20;52.30;;;;;;5032065;28;20468;-61
2023/07/06 08:00:39;;;;;;;6.87;1.90;;;21.70;45.90;;;;;;5031744;28;20493;-61
2023/07/06 08:03:06;;;;;;;10.10;2.90;;;21.70;45.90;;;;;;5032127;28;20465;-61
2023/07/06 08:05:37;;;;;;;7.90;2.23;;;22.20;47.70;;;;;;5033120;28;20887;-61
2023/07/06 08:08:05;;;;;;;8.27;2.20;;;22.30;46.50;;;;;;5036322;28;20479;-62
2023/07/06 08:10:35;;;;;;;6.70;1.87;;;22.50;46.70;;;;;;5035706;28;20452;-62
2023/07/06 08:13:03;;;;;;;11.00;2.97;;;22.70;42.70;;;;;;5035657;28;20456;-62
2023/07/06 08:15:29;;;;;;;15.60;2.87;;;22.50;40.20;;;;;;5035360;28;20452;-62
2023/07/06 08:18:00;;;;;;;7.80;2.70;;;22.40;39.10;;;;;;5035915;28;20813;-62
2023/07/06 08:20:28;;;;;;;9.87;2.40;;;21.70;37.20;;;;;;5035703;28;20479;-62
2023/07/06 08:22:58;;;;;;;9.57;2.70;;;22.10;44.20;;;;;;5035842;28;20547;-62
2023/07/06 08:25:27;;;;;;;7.40;2.20;;;22.10;43.50;;;;;;5035194;28;20468;-62
2023/07/06 08:27:55;;;;;;;5.90;1.70;;;22.60;42.40;;;;;;5035555;28;20479;-61
2023/07/06 08:30:22;;;;;;;9.40;2.50;;;22.10;35.50;;;;;;5035639;28;20822;-61
2023/07/06 08:32:49;;;;;;;6.90;1.90;;;22.50;37.60;;;;;;5035583;28;20873;-61
2023/07/06 08:35:17;;;;;;;10.03;2.03;;;23.00;38.10;;;;;;5034894;28;20951;-61
2023/07/06 08:37:44;;;;;;;8.20;1.90;;;23.30;38.30;;;;;;5035464;28;20885;-61
2023/07/06 08:40:17;;;;;;;9.47;2.30;;;23.30;38.00;;;;;;5034918;28;20472;-61
2023/07/06 08:42:45;;;;;;;8.07;2.73;;;22.90;31.10;;;;;;5035437;28;20820;-61
2023/07/06 08:45:17;;;;;;;8.87;1.97;;;23.10;33.20;;;;;;5034978;28;20465;-61
2023/07/06 08:47:44;;;;;;;7.50;2.00;;;23.10;29.50;;;;;;5034779;28;20519;-62
2023/07/06 08:50:12;;;;;;;5.50;1.90;;;23.40;31.80;;;;;;5035321;28;20194;-63
2023/07/06 08:52:39;;;;;;;6.40;1.93;;;23.40;29.50;;;;;;5035037;28;20810;-63
2023/07/06 08:55:13;;;;;;;8.70;2.07;;;23.70;27.00;;;;;;5034849;28;20459;-64
2023/07/06 08:57:41;;;;;;;8.27;2.13;;;24.40;26.00;;;;;;5034987;28;20943;-63
2023/07/06 09:00:21;;;;;;;9.43;2.57;;;24.00;27.60;;;;;;5037764;28;20502;-63
2023/07/06 09:02:48;;;;;;;6.40;1.80;;;24.00;29.90;;;;;;5053803;28;20451;-63
2023/07/06 09:05:16;;;;;;;6.60;2.03;;;24.70;23.10;;;;;;5053172;28;20456;-63
2023/07/06 09:07:45;;;;;;;8.37;2.47;;;24.70;23.10;;;;;;5053926;28;20873;-63
2023/07/06 09:10:19;;;;;;;6.37;2.00;;;23.60;27.50;;;;;;5053549;28;20538;-63
2023/07/06 09:12:46;;;;;;;4.93;1.80;;;24.30;27.00;;;;;;5053519;28;21001;-63
2023/07/06 09:15:16;;;;;;;9.83;2.13;;;24.90;23.30;;;;;;5053632;28;20822;-63
2023/07/06 09:17:49;;;;;;;6.20;1.83;;;25.10;21.90;;;;;;5053119;28;20466;-63
2023/07/06 09:20:18;;;;;;;6.97;1.93;;;25.20;21.40;;;;;;5054310;28;20849;-62
2023/07/06 09:22:45;;;;;;;6.47;2.17;;;25.40;20.20;;;;;;5054122;28;20451;-61
2023/07/06 09:25:18;;;;;;;8.57;1.80;;;25.40;16.00;;;;;;5053965;28;20489;-61
2023/07/06 09:27:48;;;;;;;6.20;1.50;;;25.30;18.90;;;;;;5054214;28;20451;-61
2023/07/06 09:30:29;;;;;;;9.73;2.40;;;25.00;20.40;;;;;;5054225;28;20443;-61
2023/07/06 09:33:04;;;;;;;5.80;1.40;;;25.10;10.90;;;;;;5054424;28;20463;-61
2023/07/06 09:35:31;;;;;;;8.43;1.63;;;24.40;16.10;;;;;;5054119;28;20794;-61
2023/07/06 09:37:58;;;;;;;7.70;1.40;;;25.00;15.80;;;;;;5054278;28;20773;-61
2023/07/06 09:40:31;;;;;;;7.17;1.47;;;24.70;10.80;;;;;;5053851;28;20479;-61
2023/07/06 09:42:58;;;;;;;5.07;1.10;;;24.80;12.50;;;;;;5054254;28;20463;-61
2023/07/06 09:45:26;;;;;;;8.63;1.60;;;24.60;10.40;;;;;;5053614;28;20997;-61
2023/07/06 09:47:57;;;;;;;5.60;1.40;;;25.10;8.20;;;;;;5054164;28;20455;-61
2023/07/06 09:50:32;;;;;;;7.20;1.70;;;25.10;9.90;;;;;;5053917;28;20962;-61
2023/07/06 09:53:00;;;;;;;4.60;1.43;;;25.60;11.00;;;;;;5053857;28;20458;-61
2023/07/06 09:55:30;;;;;;;4.43;1.33;;;25.30;5.20;;;;;;5053626;28;20539;-61
2023/07/06 09:57:59;;;;;;;5.37;1.37;;;26.00;4.80;;;;;;5054090;28;20507;-61
2023/07/06 10:00:34;;;;;;;6.20;1.60;;;25.80;1.00;;;;;;5053637;28;20527;-61
2023/07/06 10:03:12;;;;;;;5.50;1.60;;;26.00;1.00;;;;;;5053833;28;20459;-61
2023/07/06 10:05:46;;;;;;;5.90;1.60;;;25.50;1.00;;;;;;5053330;28;20514;-61
2023/07/06 10:08:17;;;;;;;7.10;1.73;;;25.70;1.00;;;;;;5053825;28;20448;-61
2023/07/06 10:10:57;;;;;;;4.90;1.43;;;26.20;1.00;;;;;;5053685;28;20454;-61
2023/07/06 10:13:36;;;;;;;5.10;1.57;;;26.80;1.50;;;;;;5053689;28;20548;-61
2023/07/06 10:16:15;;;;;;;9.13;1.40;;;27.50;1.00;;;;;;5052993;28;20465;-61
2023/07/06 10:18:49;;;;;;;6.70;1.33;;;27.50;1.00;;;;;;5053624;28;20456;-61
2023/07/06 10:21:21;;;;;;;6.03;1.60;;;27.70;1.00;;;;;;5053300;28;20474;-61
2023/07/06 10:23:57;;;;;;;5.97;1.27;;;27.40;1.00;;;;;;5053315;28;20462;-61
2023/07/06 10:26:29;;;;;;;5.37;1.50;;;26.90;1.00;;;;;;5052887;28;20457;-61
2023/07/06 10:29:01;;;;;;;6.43;1.03;;;26.60;1.00;;;;;;5052761;28;20459;-61
2023/07/06 10:31:33;;;;;;;7.53;1.20;;;26.70;1.00;;;;;;5053313;28;20459;-61
2023/07/06 10:34:06;;;;;;;6.10;1.47;;;27.60;1.00;;;;;;5053168;28;20458;-61
2023/07/06 10:36:35;;;;;;;5.90;1.30;;;28.00;1.00;;;;;;5052760;28;20458;-61
2023/07/06 10:39:13;;;;;;;6.53;1.37;;;28.70;1.00;;;;;;5053219;28;20455;-61
2023/07/06 10:41:49;;;;;;;4.40;0.97;;;27.80;1.00;;;;;;5052833;28;20995;-61
2023/07/06 10:47:38;;;;;;;5.33;1.30;;;28.50;1.00;;;;;;5110213;27;20547;-61
2023/07/06 10:50:26;;;;;;;4.27;1.20;;;28.90;1.00;;;;;;5110123;28;20824;-61
2023/07/06 10:52:59;;;;;;;5.50;1.10;;;29.20;1.00;;;;;;5110059;28;21018;-61
2023/07/06 10:55:30;;;;;;;5.23;1.23;;;29.30;1.00;;;;;;5109610;28;20957;-61
2023/07/06 10:58:11;;;;;;;4.67;0.97;;;28.40;1.00;;;;;;5109905;28;20939;-61
2023/07/06 11:00:44;;;;;;;4.77;1.20;;;28.20;1.00;;;;;;5109899;28;20457;-60
2023/07/06 11:03:17;;;;;;;4.47;1.20;;;29.00;1.00;;;;;;5109780;28;20445;-61
2023/07/06 11:05:53;;;;;;;7.40;1.97;;;28.20;1.00;;;;;;5109334;28;20976;-61
2023/07/06 11:09:16;;;;;;;5.37;1.60;;;27.40;1.00;;;;;;5110085;28;20882;-61
2023/07/06 11:12:04;;;;;;;5.13;1.33;;;26.50;1.00;;;;;;5109500;28;20452;-60
2023/07/06 11:14:39;;;;;;;4.37;1.30;;;26.90;1.00;;;;;;5109617;28;20453;-61
2023/07/06 11:17:15;;;;;;;4.23;1.10;;;27.40;1.00;;;;;;5109159;28;20981;-61
2023/07/06 11:19:50;;;;;;;5.57;1.20;;;28.10;1.00;;;;;;5109372;28;20954;-61
2023/07/06 11:22:21;;;;;;;6.43;1.57;;;28.00;1.00;;;;;;5109594;28;20818;-61
2023/07/06 11:24:50;;;;;;;5.40;1.47;;;29.20;1.00;;;;;;5108849;28;20453;-61
2023/07/06 11:27:36;;;;;;;4.70;1.23;;;29.70;1.00;;;;;;5109687;28;20484;-61
2023/07/06 11:30:13;;;;;;;7.03;1.53;;;29.20;1.00;;;;;;5109242;28;20457;-61
2023/07/06 11:32:59;;;;;;;4.87;1.10;;;29.10;1.00;;;;;;5109342;28;20444;-61
2023/07/06 11:35:39;;;;;;;6.13;1.40;;;28.10;1.00;;;;;;5109052;28;20441;-61
2023/07/06 11:38:18;;;;;;;5.80;1.37;;;28.20;1.00;;;;;;5109248;28;20445;-61
2023/07/06 11:41:01;;;;;;;5.10;1.20;;;28.00;1.00;;;;;;5108965;28;20448;-61
2023/07/06 11:43:47;;;;;;;5.60;1.60;;;28.30;1.00;;;;;;5108986;28;20951;-61
2023/07/06 11:46:26;;;;;;;8.70;1.63;;;27.30;1.00;;;;;;5108409;28;20506;-61
2023/07/06 11:49:02;;;;;;;4.20;1.17;;;27.80;1.00;;;;;;5109160;28;20461;-61
2023/07/06 11:51:31;;;;;;;4.70;1.33;;;27.50;1.00;;;;;;5108797;28;20521;-61
2023/07/06 11:54:01;;;;;;;4.37;1.13;;;27.20;1.00;;;;;;5108731;28;20459;-61
2023/07/06 11:56:39;;;;;;;6.60;1.33;;;27.00;1.00;;;;;;5107414;28;20454;-60
2023/07/06 11:59:15;;;;;;;5.43;1.37;;;26.60;1.00;;;;;;5095292;28;20799;-61
2023/07/06 12:01:45;;;;;;;4.00;1.10;;;27.90;1.00;;;;;;5095020;28;20452;-61
2023/07/06 12:04:15;;;;;;;4.10;1.00;;;28.60;1.00;;;;;;5095015;28;20548;-61
2023/07/06 12:06:45;;;;;;;5.37;1.20;;;28.50;1.00;;;;;;5094444;28;20484;-61
2023/07/06 12:09:18;;;;;;;7.20;1.20;;;29.20;1.00;;;;;;5095176;28;20456;-61
2023/07/06 12:11:47;;;;;;;5.60;1.60;;;28.50;1.00;;;;;;5095014;28;20461;-61
2023/07/06 12:14:20;;;;;;;6.20;1.40;;;29.50;1.00;;;;;;5094838;28;20457;-61
2023/07/06 12:16:48;;;;;;;5.60;1.40;;;30.30;1.00;;;;;;5094319;28;20477;-61
2023/07/06 12:19:17;;;;;;;6.20;1.50;;;30.40;1.00;;;;;;5095015;28;20789;-61
2023/07/06 12:21:50;;;;;;;5.07;1.33;;;31.10;1.00;;;;;;5094743;28;20461;-61
2023/07/06 12:24:20;;;;;;;7.03;1.57;;;30.70;1.00;;;;;;5095075;28;20454;-61
2023/07/06 12:26:49;;;;;;;11.53;1.63;;;30.10;1.00;;;;;;5094122;28;20980;-61
2023/07/06 12:29:17;;;;;;;5.47;1.50;;;28.80;1.00;;;;;;5094522;28;20814;-61
2023/07/06 12:31:45;;;;;;;5.20;1.70;;;28.80;1.00;;;;;;5094704;28;20458;-61
2023/07/06 12:34:17;;;;;;;5.83;1.37;;;28.60;1.00;;;;;;5094435;28;20450;-61
2023/07/06 12:36:49;;;;;;;4.77;1.43;;;27.70;1.00;;;;;;5094189;28;20491;-61
2023/07/06 12:39:19;;;;;;;4.30;1.07;;;28.20;1.00;;;;;;5094565;28;20456;-61
2023/07/06 12:41:46;;;;;;;6.65;1.63;;;28.20;1.00;;;;;;5093629;28;20453;-63
2023/07/06 12:44:17;;;;;;;4.97;1.30;;;28.00;1.00;;;;;;5095583;28;20192;-62
2023/07/06 12:46:47;;;;;;;6.10;1.47;;;28.40;1.00;;;;;;5095392;28;20474;-62
2023/07/06 12:49:20;;;;;;;6.43;1.27;;;29.30;1.00;;;;;;5095415;28;20894;-63