Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:34;;;;;;;7.30;2.20;;;7.30;64.20;;;;;;4996441;28;20022;-60
2022/01/05 00:03:00;;;;;;;5.13;1.88;;;7.20;64.50;;;;;;4997592;28;20030;-60
2022/01/05 00:05:26;;;;;;;6.28;2.20;;;7.00;65.30;;;;;;4995801;28;20092;-60
2022/01/05 00:07:53;;;;;;;10.02;2.20;;;7.00;66.20;;;;;;4980739;28;20046;-60
2022/01/05 00:10:19;;;;;;;6.20;2.00;;;6.90;66.20;;;;;;4983659;28;20382;-60
2022/01/05 00:12:45;;;;;;;7.35;1.83;;;6.80;66.40;;;;;;4983528;28;20034;-58
2022/01/05 00:15:11;;;;;;;5.38;1.52;;;6.70;66.10;;;;;;4982365;28;20033;-59
2022/01/05 00:17:37;;;;;;;6.32;1.95;;;6.60;66.20;;;;;;4980448;28;20019;-61
2022/01/05 00:20:05;;;;;;;11.23;2.10;;;6.50;66.50;;;;;;4982275;28;20038;-57
2022/01/05 00:22:31;;;;;;;5.50;2.05;;;6.50;66.90;;;;;;4977712;28;20042;-57
2022/01/05 00:24:57;;;;;;;9.20;2.10;;;6.40;67.00;;;;;;4981835;28;20539;-60
2022/01/05 00:27:23;;;;;;;9.30;2.33;;;6.30;66.80;;;;;;4980506;28;20026;-60
2022/01/05 00:29:49;;;;;;;6.53;2.20;;;6.20;67.30;;;;;;4981269;28;20475;-61
2022/01/05 00:32:16;;;;;;;13.98;3.03;;;6.10;67.70;;;;;;4981835;28;20050;-61
2022/01/05 00:34:42;;;;;;;11.52;3.33;;;6.00;68.20;;;;;;4969563;28;20030;-59
2022/01/05 00:37:08;;;;;;;12.85;3.28;;;6.00;68.70;;;;;;4981371;28;20030;-60
2022/01/05 00:39:35;;;;;;;9.25;3.33;;;5.90;68.90;;;;;;4983660;28;20034;-60
2022/01/05 00:42:01;;;;;;;12.85;4.03;;;5.80;69.60;;;;;;4982183;28;20041;-59
2022/01/05 00:44:27;;;;;;;17.27;4.00;;;5.70;69.90;;;;;;4982140;28;20024;-60
2022/01/05 00:46:54;;;;;;;8.50;3.40;;;5.70;70.00;;;;;;4978613;28;20461;-60
2022/01/05 00:49:21;;;;;;;11.18;2.78;;;5.70;70.30;;;;;;4979716;28;20027;-61
2022/01/05 00:51:47;;;;;;;8.20;2.85;;;5.70;70.30;;;;;;4982585;28;20034;-60
2022/01/05 00:54:14;;;;;;;6.85;2.70;;;5.70;70.50;;;;;;4980972;28;20034;-60
2022/01/05 00:56:40;;;;;;;5.03;2.42;;;5.70;70.60;;;;;;4982055;28;20057;-60
2022/01/05 00:59:06;;;;;;;7.30;2.08;;;5.70;70.40;;;;;;4979124;28;20482;-60
2022/01/05 01:01:32;;;;;;;5.05;1.95;;;5.80;70.60;;;;;;4982473;28;20030;-58
2022/01/05 01:03:58;;;;;;;2.88;1.95;;;5.80;70.60;;;;;;4982631;28;20041;-60
2022/01/05 01:06:25;;;;;;;6.45;1.80;;;5.80;70.50;;;;;;4981147;28;20051;-60
2022/01/05 01:08:51;;;;;;;3.22;1.35;;;5.80;70.50;;;;;;4983063;28;20914;-58
2022/01/05 01:11:17;;;;;;;4.43;1.45;;;5.80;70.20;;;;;;4994879;28;20037;-59
2022/01/05 01:13:44;;;;;;;3.90;1.10;;;5.80;69.80;;;;;;4995428;28;20037;-60
2022/01/05 01:16:10;;;;;;;1.92;1.13;;;5.70;69.60;;;;;;4979710;28;20065;-60
2022/01/05 01:18:37;;;;;;;2.80;1.20;;;5.70;69.60;;;;;;4990645;28;20037;-60
2022/01/05 01:21:03;;;;;;;1.30;1.13;;;5.70;69.20;;;;;;4993121;28;20088;-57
2022/01/05 01:23:30;;;;;;;3.88;1.60;;;5.60;69.10;;;;;;4987549;28;20037;-59
2022/01/05 01:25:56;;;;;;;2.92;1.48;;;5.60;68.80;;;;;;4997273;28;20659;-59
2022/01/05 01:28:24;;;;;;;3.85;1.50;;;5.50;68.70;;;;;;4991655;28;20501;-57
2022/01/05 01:30:50;;;;;;;3.97;1.20;;;5.40;68.80;;;;;;4993256;28;20403;-59
2022/01/05 01:33:18;;;;;;;2.95;1.92;;;5.30;69.00;;;;;;4985612;28;20033;-58
2022/01/05 01:35:44;;;;;;;3.70;1.55;;;5.30;69.50;;;;;;4993661;28;20033;-60
2022/01/05 01:38:10;;;;;;;5.78;1.63;;;5.20;69.60;;;;;;4998609;28;20060;-59
2022/01/05 01:40:37;;;;;;;4.00;1.38;;;5.20;69.90;;;;;;4993965;28;20057;-59
2022/01/05 01:43:03;;;;;;;6.80;1.70;;;5.20;70.20;;;;;;4995199;28;20378;-60
2022/01/05 01:45:29;;;;;;;4.47;1.50;;;5.20;70.30;;;;;;4997444;28;20037;-59
2022/01/05 01:47:55;;;;;;;5.60;1.60;;;5.10;70.20;;;;;;4988852;28;20045;-59
2022/01/05 01:50:22;;;;;;;2.85;1.30;;;5.10;70.30;;;;;;4989302;28;20034;-60
2022/01/05 01:52:48;;;;;;;2.95;1.45;;;5.10;70.60;;;;;;4994625;28;20027;-55
2022/01/05 01:55:14;;;;;;;4.32;1.70;;;5.10;70.60;;;;;;4997248;28;20472;-56
2022/01/05 01:57:44;;;;;;;3.97;2.10;;;5.10;70.80;;;;;;4993279;28;20037;-58
2022/01/05 02:00:11;;;;;;;5.90;2.40;;;5.10;71.00;;;;;;4990226;28;20069;-58
2022/01/05 02:02:38;;;;;;;7.47;2.97;;;5.10;71.10;;;;;;4991069;28;20026;-60
2022/01/05 02:05:06;;;;;;;6.40;2.80;;;5.20;71.40;;;;;;4989844;28;20360;-59
2022/01/05 02:07:33;;;;;;;6.82;3.15;;;5.20;71.60;;;;;;4969925;28;20399;-57
2022/01/05 02:10:00;;;;;;;6.97;3.47;;;5.30;71.70;;;;;;4979912;28;20023;-60
2022/01/05 02:12:28;;;;;;;12.60;3.90;;;5.40;71.70;;;;;;4980621;28;20026;-59
2022/01/05 02:14:54;;;;;;;12.35;4.35;;;5.40;71.50;;;;;;4978201;28;20026;-54
2022/01/05 02:17:25;;;;;;;11.23;5.03;;;5.50;71.40;;;;;;4967280;28;20038;-57
2022/01/05 02:19:51;;;;;;;13.82;6.05;;;5.60;71.30;;;;;;4966449;28;20034;-54
2022/01/05 02:22:17;;;;;;;11.98;6.35;;;5.60;71.10;;;;;;4980106;28;20034;-57
2022/01/05 02:24:47;;;;;;;12.25;6.70;;;5.60;70.90;;;;;;4979574;28;20517;-56
2022/01/05 02:27:17;;;;;;;10.85;6.03;;;5.70;70.90;;;;;;4981476;28;20502;-56
2022/01/05 02:29:45;;;;;;;9.95;6.25;;;5.80;71.00;;;;;;4980074;28;20030;-57
2022/01/05 02:32:11;;;;;;;17.77;7.80;;;5.70;70.60;;;;;;4977828;28;20383;-56
2022/01/05 02:34:37;;;;;;;13.43;8.18;;;5.80;70.60;;;;;;4977863;28;20065;-55
2022/01/05 02:37:04;;;;;;;13.20;8.30;;;5.80;70.60;;;;;;4978828;28;20033;-56
2022/01/05 02:39:30;;;;;;;19.17;8.40;;;5.80;70.50;;;;;;4973442;28;20035;-55
2022/01/05 02:41:56;;;;;;;13.13;6.90;;;5.80;70.50;;;;;;4980115;28;20035;-57
2022/01/05 02:44:22;;;;;;;12.10;6.35;;;5.90;70.50;;;;;;4988986;28;20035;-58
2022/01/05 02:46:48;;;;;;;9.25;6.05;;;5.90;70.60;;;;;;4977383;28;20394;-58
2022/01/05 02:49:14;;;;;;;10.75;5.72;;;5.90;70.70;;;;;;4966765;28;20038;-56
2022/01/05 02:51:41;;;;;;;10.25;4.70;;;5.90;70.70;;;;;;4979065;28;20038;-56
2022/01/05 02:54:07;;;;;;;10.35;4.32;;;5.90;70.60;;;;;;4979689;28;20049;-60
2022/01/05 02:56:33;;;;;;;16.98;4.65;;;5.90;70.40;;;;;;4980840;28;20031;-55
2022/01/05 02:59:02;;;;;;;15.32;4.40;;;5.90;70.40;;;;;;4977221;28;20023;-56
2022/01/05 03:01:28;;;;;;;15.35;4.93;;;5.90;70.10;;;;;;4979602;28;20030;-53
2022/01/05 03:03:54;;;;;;;13.77;5.22;;;5.90;70.20;;;;;;4980139;28;20026;-55
2022/01/05 03:06:21;;;;;;;17.70;5.10;;;5.90;70.40;;;;;;4980551;28;20078;-55
2022/01/05 03:08:48;;;;;;;15.38;5.57;;;5.90;70.40;;;;;;4979402;28;20475;-54
2022/01/05 03:11:14;;;;;;;11.90;5.28;;;5.90;70.50;;;;;;4980273;28;20038;-55
2022/01/05 03:13:40;;;;;;;18.35;6.18;;;5.90;70.50;;;;;;4976229;28;20033;-54
2022/01/05 03:16:06;;;;;;;18.23;5.95;;;5.90;70.50;;;;;;4979398;28;20049;-56
2022/01/05 03:18:33;;;;;;;15.38;6.18;;;5.80;71.20;;;;;;4978137;28;20414;-53
2022/01/05 03:20:59;;;;;;;25.17;6.10;;;5.80;70.50;;;;;;4979807;28;20026;-55
2022/01/05 03:23:25;;;;;;;15.07;6.45;;;5.80;70.60;;;;;;4980790;28;20026;-56
2022/01/05 03:25:54;;;;;;;12.70;5.72;;;5.90;70.80;;;;;;4979796;28;20042;-55
2022/01/05 03:28:20;;;;;;;23.67;6.93;;;5.90;70.90;;;;;;4978050;28;20471;-56
2022/01/05 03:30:46;;;;;;;23.45;5.97;;;5.90;70.90;;;;;;4980020;28;20505;-55
2022/01/05 03:33:15;;;;;;;20.00;5.30;;;5.90;70.80;;;;;;4978982;28;20029;-58
2022/01/05 03:35:44;;;;;;;32.17;6.22;;;5.90;70.80;;;;;;4978774;28;20471;-54
2022/01/05 03:38:13;;;;;;;17.73;5.15;;;5.90;70.80;;;;;;4979125;28;20046;-54
2022/01/05 03:40:39;;;;;;;16.13;5.32;;;6.00;70.60;;;;;;4979905;28;20034;-55
2022/01/05 03:43:07;;;;;;;17.77;4.63;;;6.00;70.20;;;;;;4980214;28;20082;-55
2022/01/05 03:45:35;;;;;;;14.65;5.10;;;6.00;70.40;;;;;;4979667;28;20030;-54
2022/01/05 03:48:03;;;;;;;12.52;5.50;;;6.00;70.20;;;;;;4964987;28;20039;-58
2022/01/05 03:50:29;;;;;;;11.93;4.38;;;6.00;70.30;;;;;;4977041;28;20426;-55
2022/01/05 03:52:55;;;;;;;18.65;5.10;;;6.00;69.70;;;;;;4983114;28;20502;-54
2022/01/05 03:55:22;;;;;;;26.98;5.22;;;6.00;69.80;;;;;;4983789;28;20322;-50
2022/01/05 03:57:48;;;;;;;21.70;5.43;;;6.00;69.60;;;;;;4980722;28;20034;-56
2022/01/05 04:00:15;;;;;;;19.60;5.82;;;6.00;69.50;;;;;;4983522;28;20038;-54
2022/01/05 04:02:42;;;;;;;24.05;5.90;;;6.00;69.40;;;;;;4982781;28;20053;-51
2022/01/05 04:05:09;;;;;;;20.38;5.68;;;5.90;69.10;;;;;;4982531;28;20038;-53
2022/01/05 04:07:35;;;;;;;14.65;5.60;;;5.90;69.00;;;;;;4988576;28;20509;-53
2022/01/05 04:10:02;;;;;;;24.95;5.13;;;5.90;68.80;;;;;;4983440;28;20390;-54
2022/01/05 04:12:28;;;;;;;15.23;4.53;;;5.90;68.60;;;;;;4981888;28;20026;-55
2022/01/05 04:14:54;;;;;;;26.45;5.20;;;5.90;68.50;;;;;;4982797;28;20491;-55
2022/01/05 04:17:21;;;;;;;17.77;5.07;;;5.80;68.40;;;;;;4979895;28;20368;-56
2022/01/05 04:19:47;;;;;;;13.40;5.15;;;5.80;68.10;;;;;;4982239;28;20053;-54
2022/01/05 04:22:13;;;;;;;18.02;5.05;;;5.80;68.00;;;;;;4983839;28;20031;-54
2022/01/05 04:24:40;;;;;;;17.80;5.60;;;5.80;68.00;;;;;;4982737;28;20026;-53
2022/01/05 04:27:06;;;;;;;24.20;5.93;;;5.70;67.60;;;;;;4981093;28;20836;-55
2022/01/05 04:29:32;;;;;;;17.20;5.25;;;5.70;67.60;;;;;;4983092;28;20038;-57
2022/01/05 04:32:00;;;;;;;15.27;5.30;;;5.70;67.50;;;;;;4981210;28;20025;-55
2022/01/05 04:34:27;;;;;;;18.30;4.63;;;5.60;67.40;;;;;;4981506;28;20076;-54
2022/01/05 04:36:53;;;;;;;17.35;5.03;;;5.60;67.50;;;;;;4983387;28;20483;-52
2022/01/05 04:39:19;;;;;;;16.20;5.35;;;5.60;67.40;;;;;;4980890;28;20390;-54
2022/01/05 04:41:45;;;;;;;24.48;6.25;;;5.50;67.10;;;;;;4981942;28;20023;-52
2022/01/05 04:44:11;;;;;;;16.90;4.47;;;5.50;67.00;;;;;;4981974;28;20026;-54
2022/01/05 04:46:37;;;;;;;19.30;4.72;;;5.50;67.10;;;;;;4980909;28;20042;-53
2022/01/05 04:49:04;;;;;;;17.48;4.68;;;5.50;67.20;;;;;;4980882;28;20051;-55
2022/01/05 04:51:31;;;;;;;13.40;4.22;;;5.40;67.10;;;;;;4981352;28;20045;-56
2022/01/05 04:53:57;;;;;;;19.15;4.07;;;5.40;67.20;;;;;;4970139;28;20050;-52
2022/01/05 04:56:23;;;;;;;19.02;4.80;;;5.40;67.10;;;;;;4974318;28;20046;-56
2022/01/05 04:58:49;;;;;;;14.35;4.32;;;5.30;67.10;;;;;;4978062;28;20462;-55
2022/01/05 05:01:15;;;;;;;16.25;4.30;;;5.40;67.30;;;;;;4981971;28;20026;-56
2022/01/05 05:03:42;;;;;;;17.08;3.95;;;5.30;67.10;;;;;;4979363;28;20042;-54
2022/01/05 05:06:08;;;;;;;22.42;5.05;;;5.30;67.00;;;;;;4982266;28;20491;-53
2022/01/05 05:08:34;;;;;;;26.27;4.03;;;5.30;67.80;;;;;;4979682;28;20026;-54
2022/01/05 05:11:00;;;;;;;15.10;3.78;;;5.30;67.20;;;;;;4969620;28;20061;-55
2022/01/05 05:13:26;;;;;;;24.23;4.32;;;5.20;67.10;;;;;;4978741;28;20037;-55
2022/01/05 05:15:53;;;;;;;21.65;4.63;;;5.20;67.00;;;;;;4975971;28;20022;-56
2022/01/05 05:18:19;;;;;;;26.60;4.25;;;5.20;67.00;;;;;;4970881;28;20383;-54
2022/01/05 05:20:45;;;;;;;14.27;4.13;;;5.20;66.90;;;;;;4979196;28;20495;-56
2022/01/05 05:23:11;;;;;;;24.75;4.93;;;5.20;66.70;;;;;;4979772;28;20124;-52
2022/01/05 05:25:37;;;;;;;17.40;4.53;;;5.20;66.80;;;;;;4978897;28;20030;-50
2022/01/05 05:28:04;;;;;;;18.15;4.47;;;5.10;66.90;;;;;;4972805;28;20585;-55
2022/01/05 05:30:30;;;;;;;22.63;5.07;;;5.10;66.90;;;;;;4979276;28;20030;-53
2022/01/05 05:32:57;;;;;;;19.45;3.95;;;5.10;66.90;;;;;;4964932;28;20707;-52
2022/01/05 05:35:26;;;;;;;21.63;4.68;;;5.10;66.80;;;;;;4977600;28;20403;-56
2022/01/05 05:37:52;;;;;;;20.60;4.55;;;5.10;66.90;;;;;;4981310;28;20397;-53
2022/01/05 05:40:18;;;;;;;18.00;4.18;;;5.10;66.90;;;;;;4978719;28;21611;-55
2022/01/05 05:42:44;;;;;;;16.63;4.07;;;5.00;66.60;;;;;;4980236;28;20023;-52
2022/01/05 05:45:11;;;;;;;21.60;4.95;;;5.00;66.50;;;;;;4982806;28;20034;-55
2022/01/05 05:47:37;;;;;;;21.02;4.88;;;5.00;66.40;;;;;;4980992;28;20030;-54
2022/01/05 05:50:04;;;;;;;20.50;4.75;;;5.10;66.60;;;;;;4982659;28;20387;-55
2022/01/05 05:52:30;;;;;;;18.50;4.32;;;5.00;66.60;;;;;;4979867;28;20022;-57
2022/01/05 05:54:56;;;;;;;19.30;4.13;;;5.00;66.70;;;;;;4981256;28;20607;-55
2022/01/05 05:57:22;;;;;;;26.00;5.75;;;5.10;66.80;;;;;;4980885;28;20034;-54
2022/01/05 05:59:49;;;;;;;20.40;3.55;;;5.10;66.70;;;;;;4980980;28;20406;-56
2022/01/05 06:02:15;;;;;;;24.05;7.53;;;5.10;66.60;;;;;;4978683;28;20498;-56
2022/01/05 06:04:41;;;;;;;15.43;4.35;;;5.10;66.60;;;;;;4980793;28;20037;-55
2022/01/05 06:07:08;;;;;;;15.32;3.50;;;5.10;66.30;;;;;;4980917;28;20050;-55
2022/01/05 06:09:34;;;;;;;14.63;3.97;;;5.20;66.10;;;;;;4981238;28;20041;-55
2022/01/05 06:12:00;;;;;;;19.38;3.83;;;5.20;65.50;;;;;;4980202;28;20358;-53
2022/01/05 06:14:26;;;;;;;21.30;4.07;;;5.20;65.00;;;;;;4980362;28;20034;-51
2022/01/05 06:16:52;;;;;;;21.80;4.07;;;5.20;64.90;;;;;;4977544;28;20580;-52
2022/01/05 06:19:18;;;;;;;20.35;4.10;;;5.20;65.20;;;;;;4981612;28;20938;-56
2022/01/05 06:21:45;;;;;;;21.92;4.18;;;5.20;65.30;;;;;;4980941;28;20478;-53
2022/01/05 06:24:12;;;;;;;16.13;3.92;;;5.20;65.20;;;;;;4981110;28;20501;-57
2022/01/05 06:26:38;;;;;;;20.50;4.13;;;5.20;64.90;;;;;;4977827;28;20490;-55
2022/01/05 06:29:04;;;;;;;16.92;3.45;;;5.20;65.00;;;;;;4975425;28;20037;-55
2022/01/05 06:31:31;;;;;;;30.60;3.95;;;5.30;65.00;;;;;;4978168;28;20040;-53
2022/01/05 06:33:57;;;;;;;19.75;3.85;;;5.30;65.00;;;;;;4978567;28;21346;-53
2022/01/05 06:36:23;;;;;;;20.45;3.72;;;5.30;64.80;;;;;;4979469;28;20509;-56
2022/01/05 06:38:49;;;;;;;23.70;5.05;;;5.30;64.60;;;;;;4980171;28;20635;-53
2022/01/05 06:41:16;;;;;;;16.33;3.65;;;5.30;64.40;;;;;;4978716;28;20027;-55
2022/01/05 06:43:42;;;;;;;14.73;3.45;;;5.30;64.20;;;;;;4980986;28;20368;-56
2022/01/05 06:46:08;;;;;;;22.80;3.50;;;5.30;64.10;;;;;;4978284;28;20061;-54
2022/01/05 06:48:34;;;;;;;15.00;3.42;;;5.40;63.80;;;;;;4978275;28;20030;-54
2022/01/05 06:51:00;;;;;;;18.50;3.80;;;5.40;63.90;;;;;;4976325;28;20035;-54
2022/01/05 06:53:27;;;;;;;22.23;3.58;;;5.40;63.90;;;;;;4965338;28;20507;-56
2022/01/05 06:55:54;;;;;;;19.55;4.82;;;5.40;63.70;;;;;;4953621;28;20049;-56
2022/01/05 06:58:20;;;;;;;21.92;3.58;;;5.40;63.60;;;;;;4978943;28;20034;-54
2022/01/05 07:00:46;;;;;;;21.10;5.10;;;5.40;63.50;;;;;;4974865;28;20030;-54
2022/01/05 07:03:12;;;;;;;21.58;3.80;;;5.40;63.50;;;;;;4976843;28;20030;-54
2022/01/05 07:05:39;;;;;;;20.48;4.88;;;5.40;63.30;;;;;;4980536;28;20027;-55
2022/01/05 07:08:06;;;;;;;19.20;3.85;;;5.40;62.70;;;;;;4979617;28;20065;-51
2022/01/05 07:10:32;;;;;;;18.48;3.70;;;5.40;62.80;;;;;;4980633;28;20038;-55
2022/01/05 07:12:58;;;;;;;20.05;4.25;;;5.40;62.80;;;;;;4978112;28;20146;-55
2022/01/05 07:15:25;;;;;;;21.17;3.90;;;5.40;62.90;;;;;;4979680;28;20364;-56
2022/01/05 07:17:52;;;;;;;16.10;5.53;;;5.40;62.80;;;;;;4978321;28;20037;-56
2022/01/05 07:20:18;;;;;;;14.13;4.07;;;5.40;62.60;;;;;;4962996;28;20043;-55
2022/01/05 07:22:44;;;;;;;19.85;4.20;;;5.40;62.70;;;;;;4964664;28;20061;-57
2022/01/05 07:25:11;;;;;;;20.95;3.67;;;5.40;62.60;;;;;;4979946;28;20026;-54
2022/01/05 07:27:38;;;;;;;13.77;2.92;;;5.40;62.50;;;;;;4981733;28;20034;-54
2022/01/05 07:30:05;;;;;;;19.95;3.92;;;5.40;62.20;;;;;;4982335;28;20034;-55
2022/01/05 07:32:31;;;;;;;22.63;4.43;;;5.40;62.10;;;;;;4982781;28;20030;-56
2022/01/05 07:34:58;;;;;;;22.17;3.22;;;5.40;61.90;;;;;;4967134;28;20045;-53
2022/01/05 07:37:24;;;;;;;15.40;3.47;;;5.40;62.00;;;;;;4983309;28;20379;-55
2022/01/05 07:39:50;;;;;;;21.95;3.33;;;5.40;62.00;;;;;;4982764;28;20066;-53
2022/01/05 07:42:17;;;;;;;20.70;3.58;;;5.40;61.80;;;;;;4982425;28;20030;-51
2022/01/05 07:44:43;;;;;;;22.67;4.18;;;5.40;61.80;;;;;;4967141;28;20033;-55
2022/01/05 07:47:10;;;;;;;25.02;4.35;;;5.40;61.70;;;;;;4965165;28;20038;-54
2022/01/05 07:49:37;;;;;;;15.77;3.28;;;5.40;61.80;;;;;;4981452;28;20407;-54
2022/01/05 07:52:05;;;;;;;17.77;3.10;;;5.40;61.50;;;;;;4984304;28;21118;-56
2022/01/05 07:54:32;;;;;;;19.25;3.55;;;5.50;61.60;;;;;;4977448;28;20026;-56
2022/01/05 07:56:59;;;;;;;17.38;3.55;;;5.50;61.60;;;;;;4971187;28;20030;-55
2022/01/05 07:59:25;;;;;;;18.52;3.65;;;5.50;61.60;;;;;;4971343;28;20398;-56
2022/01/05 08:01:52;;;;;;;17.55;3.88;;;5.50;61.50;;;;;;4970962;28;20022;-53
2022/01/05 08:04:19;;;;;;;19.55;3.38;;;5.50;61.40;;;;;;4981878;28;20026;-56
2022/01/05 08:06:45;;;;;;;19.10;2.85;;;5.50;61.50;;;;;;4982938;28;20065;-51
2022/01/05 08:09:11;;;;;;;17.25;3.15;;;5.50;61.50;;;;;;4981972;28;20045;-56
2022/01/05 08:11:37;;;;;;;19.90;3.15;;;5.50;61.40;;;;;;4982083;28;20035;-56
2022/01/05 08:14:04;;;;;;;14.20;3.60;;;5.60;61.40;;;;;;4982772;28;20022;-55
2022/01/05 08:16:30;;;;;;;19.75;2.97;;;5.60;61.50;;;;;;4981493;28;20483;-53
2022/01/05 08:18:56;;;;;;;19.70;3.65;;;5.60;61.40;;;;;;4977015;28;20561;-53
2022/01/05 08:21:22;;;;;;;13.07;3.03;;;5.60;61.10;;;;;;4975342;28;20364;-52
2022/01/05 08:23:50;;;;;;;17.58;3.42;;;5.60;61.00;;;;;;4971978;28;20026;-55
2022/01/05 08:26:16;;;;;;;18.02;3.47;;;5.60;60.90;;;;;;4972847;28;20035;-55
2022/01/05 08:28:42;;;;;;;15.85;3.10;;;5.60;60.90;;;;;;4977144;28;20037;-56
2022/01/05 08:31:09;;;;;;;28.60;4.00;;;5.70;61.10;;;;;;4981752;28;20851;-55
2022/01/05 08:33:36;;;;;;;17.77;3.53;;;5.70;60.80;;;;;;4980933;28;20030;-54
2022/01/05 08:36:02;;;;;;;19.85;5.40;;;5.70;60.70;;;;;;4983897;28;20045;-53
2022/01/05 08:38:29;;;;;;;19.83;4.55;;;5.70;60.70;;;;;;4987170;28;20046;-53
2022/01/05 08:40:55;;;;;;;26.05;3.83;;;5.70;60.80;;;;;;4983884;28;20033;-52
2022/01/05 08:43:22;;;;;;;26.25;3.53;;;5.70;60.90;;;;;;4984102;28;20041;-54
2022/01/05 08:45:48;;;;;;;33.33;8.50;;;5.80;60.70;;;;;;4983330;28;20035;-55
2022/01/05 08:48:15;;;;;;;20.10;4.43;;;5.80;60.70;;;;;;4964943;28;20042;-52
2022/01/05 08:50:43;;;;;;;22.27;3.97;;;5.80;60.70;;;;;;4972754;28;20037;-55
2022/01/05 08:53:10;;;;;;;15.98;3.38;;;5.80;60.80;;;;;;4953960;28;20046;-52
2022/01/05 08:55:42;;;;;;;9.95;3.53;;;5.80;60.80;;;;;;4973750;28;20057;-56
2022/01/05 08:58:09;;;;;;;22.20;4.55;;;5.90;60.60;;;;;;4970688;28;20054;-55
2022/01/05 09:00:36;;;;;;;20.92;3.85;;;6.00;60.70;;;;;;4980835;28;20467;-51
2022/01/05 09:03:04;;;;;;;14.48;3.83;;;6.00;60.40;;;;;;4980732;28;20398;-55
2022/01/05 09:05:30;;;;;;;17.15;4.15;;;6.00;60.30;;;;;;4983464;28;20039;-56
2022/01/05 09:07:57;;;;;;;17.70;3.63;;;6.10;60.10;;;;;;4964756;28;20038;-58
2022/01/05 09:10:23;;;;;;;22.75;4.78;;;6.10;59.70;;;;;;4985027;28;20046;-52
2022/01/05 09:12:50;;;;;;;21.67;4.45;;;6.20;59.70;;;;;;4982244;28;20041;-53
2022/01/05 09:15:16;;;;;;;15.27;3.72;;;6.20;59.60;;;;;;4982845;28;20038;-56
2022/01/05 09:17:42;;;;;;;17.27;4.22;;;6.20;59.50;;;;;;4981603;28;20026;-58
2022/01/05 09:20:09;;;;;;;27.73;3.78;;;6.20;59.50;;;;;;4983242;28;20038;-55
2022/01/05 09:22:38;;;;;;;24.58;3.83;;;6.30;59.10;;;;;;4983062;28;20510;-55
2022/01/05 09:25:10;;;;;;;17.85;3.72;;;6.30;59.20;;;;;;4981716;28;20053;-56
2022/01/05 09:27:37;;;;;;;19.02;4.60;;;6.30;59.20;;;;;;4960484;28;20377;-53
2022/01/05 09:30:09;;;;;;;14.05;3.38;;;6.40;59.40;;;;;;4975694;28;20034;-55
2022/01/05 09:32:36;;;;;;;19.27;3.58;;;6.40;59.50;;;;;;4971590;28;20314;-52
2022/01/05 09:35:04;;;;;;;23.30;3.15;;;6.40;59.10;;;;;;4983001;28;20423;-55
2022/01/05 09:37:38;;;;;;;16.10;2.75;;;6.40;59.10;;;;;;4981766;28;20417;-53
2022/01/05 09:42:51;;;;;;;13.38;2.28;;;6.40;59.10;;;;;;4982130;28;20028;-55
2022/01/05 09:45:27;;;;;;;20.23;3.85;;;6.50;59.10;;;;;;4981738;28;20395;-56
2022/01/05 09:47:56;;;;;;;21.27;3.80;;;6.50;58.70;;;;;;4980841;28;20030;-55
2022/01/05 09:50:25;;;;;;;18.73;2.83;;;6.50;58.50;;;;;;4981400;28;20372;-55
2022/01/05 09:52:52;;;;;;;15.95;3.15;;;6.50;58.70;;;;;;4981695;28;20023;-54
2022/01/05 09:55:18;;;;;;;19.77;3.95;;;6.60;58.70;;;;;;4979713;28;20018;-56
2022/01/05 09:57:46;;;;;;;19.40;3.22;;;6.60;58.50;;;;;;4971030;28;20060;-56
2022/01/05 10:00:14;;;;;;;8.68;3.28;;;6.60;58.40;;;;;;4973278;28;20026;-52
2022/01/05 10:02:42;;;;;;;15.85;2.90;;;6.60;58.40;;;;;;4971115;28;20341;-54
2022/01/05 10:05:13;;;;;;;15.27;3.08;;;6.70;58.90;;;;;;4980384;28;20746;-55
2022/01/05 10:07:41;;;;;;;19.73;2.67;;;6.70;58.30;;;;;;4990178;28;20053;-52
2022/01/05 10:10:09;;;;;;;15.88;2.85;;;6.70;58.40;;;;;;4995849;28;20495;-53
2022/01/05 10:12:36;;;;;;;15.05;2.92;;;6.70;58.40;;;;;;4990557;28;20148;-54
2022/01/05 10:15:03;;;;;;;13.90;3.20;;;6.70;58.50;;;;;;4983626;28;20744;-54
2022/01/05 10:17:32;;;;;;;21.35;3.05;;;6.70;58.60;;;;;;4968946;28;20081;-55
2022/01/05 10:20:06;;;;;;;16.50;2.47;;;6.70;58.40;;;;;;4973591;28;20026;-54
2022/01/05 10:22:33;;;;;;;19.65;3.42;;;6.80;58.00;;;;;;4977110;28;20035;-54
2022/01/05 10:25:08;;;;;;;21.75;3.20;;;6.80;58.30;;;;;;4973912;28;20646;-51
2022/01/05 10:27:35;;;;;;;38.65;8.70;;;6.80;58.00;;;;;;4980205;28;20041;-56
2022/01/05 10:30:13;;;;;;;18.55;4.43;;;6.80;58.00;;;;;;4981488;28;20034;-59
2022/01/05 10:32:43;;;;;;;16.95;2.85;;;6.90;58.10;;;;;;4988137;28;21009;-52
2022/01/05 10:35:16;;;;;;;13.00;2.83;;;6.90;58.10;;;;;;4986928;28;20036;-56
2022/01/05 10:37:45;;;;;;;14.70;2.50;;;6.90;58.10;;;;;;4987326;28;20924;-55
2022/01/05 10:40:22;;;;;;;17.00;2.80;;;7.00;58.20;;;;;;4993533;28;20044;-56
2022/01/05 10:42:50;;;;;;;11.23;2.65;;;7.00;57.90;;;;;;4975666;28;20037;-55
2022/01/05 10:45:19;;;;;;;15.15;3.08;;;7.00;58.10;;;;;;4987305;28;20042;-54
2022/01/05 10:48:07;;;;;;;17.80;2.50;;;7.10;58.00;;;;;;4997336;28;20030;-55
2022/01/05 10:50:34;;;;;;;20.77;3.05;;;7.10;57.80;;;;;;4982959;28;20053;-55
2022/01/05 10:53:01;;;;;;;15.10;2.20;;;7.10;57.80;;;;;;4997066;28;20017;-54
2022/01/05 10:55:29;;;;;;;9.52;2.53;;;7.20;57.60;;;;;;4995466;28;20033;-55
2022/01/05 10:58:03;;;;;;;15.73;2.70;;;7.20;57.60;;;;;;4981602;28;20034;-56
2022/01/05 11:00:38;;;;;;;22.02;3.38;;;7.20;57.40;;;;;;4980628;28;20065;-54
2022/01/05 11:03:22;;;;;;;14.25;2.53;;;7.20;57.40;;;;;;4994148;28;20029;-55
2022/01/05 11:06:07;;;;;;;15.80;2.47;;;7.30;57.00;;;;;;4984928;28;20026;-53
2022/01/05 11:08:51;;;;;;;12.20;2.45;;;7.30;57.00;;;;;;4961684;28;20050;-56
2022/01/05 11:11:41;;;;;;;8.68;2.20;;;7.40;57.20;;;;;;4961138;28;20516;-56
2022/01/05 11:14:08;;;;;;;12.48;2.17;;;7.40;56.90;;;;;;4961993;28;20031;-56
2022/01/05 11:16:37;;;;;;;14.35;2.50;;;7.40;56.90;;;;;;4960932;28;20035;-52
2022/01/05 11:19:27;;;;;;;12.27;2.90;;;7.40;56.80;;;;;;4961685;28;20027;-56
2022/01/05 11:22:05;;;;;;;11.45;2.63;;;7.40;56.60;;;;;;4961709;28;20030;-55
2022/01/05 11:24:38;;;;;;;8.55;2.10;;;7.40;56.60;;;;;;4954719;28;20053;-55
2022/01/05 11:27:06;;;;;;;13.80;2.88;;;7.40;56.70;;;;;;4951178;28;20047;-54
2022/01/05 11:29:33;;;;;;;16.63;2.80;;;7.40;56.70;;;;;;4951799;28;20038;-54
2022/01/05 11:32:02;;;;;;;10.27;2.65;;;7.40;57.40;;;;;;4950896;28;20518;-54
2022/01/05 11:34:29;;;;;;;16.00;2.60;;;7.40;56.80;;;;;;4953432;28;20030;-59
2022/01/05 11:36:57;;;;;;;16.67;3.22;;;7.50;57.00;;;;;;4951288;28;20423;-57
2022/01/05 11:39:24;;;;;;;12.73;2.60;;;7.40;56.80;;;;;;4933467;28;20050;-54
2022/01/05 11:41:52;;;;;;;18.13;3.25;;;7.50;56.90;;;;;;4950995;28;20338;-55
2022/01/05 11:44:19;;;;;;;21.13;2.55;;;7.50;57.00;;;;;;4951696;28;20022;-56
2022/01/05 11:46:46;;;;;;;15.95;2.67;;;7.60;57.10;;;;;;4932547;28;20031;-55
2022/01/05 11:49:16;;;;;;;14.18;2.75;;;7.60;57.10;;;;;;4950451;28;20069;-55
2022/01/05 11:51:42;;;;;;;13.60;2.65;;;7.70;57.10;;;;;;4952808;28;20030;-51
2022/01/05 11:54:28;;;;;;;16.58;2.97;;;7.70;57.20;;;;;;4955037;28;20439;-57
2022/01/05 11:57:04;;;;;;;16.08;3.25;;;7.80;56.80;;;;;;4934197;28;20042;-58
2022/01/05 11:59:33;;;;;;;16.10;2.72;;;7.80;56.80;;;;;;4950051;28;20038;-56
2022/01/05 12:02:04;;;;;;;13.85;2.33;;;7.90;56.60;;;;;;4949101;28;20070;-57
2022/01/05 12:04:51;;;;;;;13.43;2.47;;;7.90;56.70;;;;;;4951922;28;20030;-56
2022/01/05 12:07:47;;;;;;;14.05;2.60;;;8.00;56.60;;;;;;4960609;28;20185;-53
2022/01/05 12:10:21;;;;;;;14.38;2.95;;;8.00;56.30;;;;;;4972750;28;20315;-55
2022/01/05 12:12:57;;;;;;;16.85;2.67;;;8.00;56.30;;;;;;4969978;28;20073;-54
2022/01/05 12:15:43;;;;;;;16.83;3.75;;;8.00;56.10;;;;;;4973570;28;20022;-56
2022/01/05 12:18:12;;;;;;;12.35;2.80;;;8.00;56.20;;;;;;4976945;28;20042;-55
2022/01/05 12:20:40;;;;;;;8.90;2.13;;;8.00;56.30;;;;;;4967977;28;20045;-56
2022/01/05 12:23:25;;;;;;;16.13;3.30;;;8.00;56.30;;;;;;4983695;28;20054;-58
2022/01/05 12:26:07;;;;;;;20.98;2.88;;;8.10;56.40;;;;;;4983666;28;20023;-58
2022/01/05 12:28:50;;;;;;;16.00;3.38;;;8.10;56.10;;;;;;4983483;28;20026;-57
2022/01/05 12:31:16;;;;;;;16.10;2.95;;;8.10;56.10;;;;;;4981856;28;20542;-58
2022/01/05 12:33:49;;;;;;;14.52;3.08;;;8.10;56.30;;;;;;4980722;28;20038;-53
2022/01/05 12:36:36;;;;;;;14.55;3.15;;;8.10;55.90;;;;;;4972533;28;20042;-57
2022/01/05 12:39:09;;;;;;;13.10;2.58;;;8.10;56.10;;;;;;4978909;28;20030;-60
2022/01/05 12:41:42;;;;;;;13.40;2.47;;;8.10;56.00;;;;;;4982458;28;20030;-59
2022/01/05 12:44:11;;;;;;;15.30;2.65;;;8.10;56.10;;;;;;4970999;28;20047;-54
2022/01/05 12:46:52;;;;;;;12.85;4.10;;;8.10;56.00;;;;;;4976321;28;20041;-59
2022/01/05 12:49:28;;;;;;;12.60;3.08;;;8.10;56.00;;;;;;4980284;28;20050;-59
2022/01/05 12:52:19;;;;;;;12.18;3.03;;;8.10;55.70;;;;;;4981345;28;20057;-58
2022/01/05 12:54:52;;;;;;;12.65;3.28;;;8.10;56.30;;;;;;4965260;28;20089;-56