Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:42;;;;;;;29.30;14.50;;;17.20;99.90;;;;;;5030331;28;20203;-82
2022/06/06 00:04:08;;;;;;;23.80;14.45;;;17.20;99.90;;;;;;5033973;28;20203;-83
2022/06/06 00:06:34;;;;;;;25.20;15.10;;;17.10;99.90;;;;;;5035660;28;20205;-82
2022/06/06 00:09:00;;;;;;;27.08;15.52;;;17.10;99.90;;;;;;5033911;28;20242;-81
2022/06/06 00:11:25;;;;;;;30.95;15.55;;;17.10;99.90;;;;;;5034118;28;20164;-83
2022/06/06 00:13:51;;;;;;;29.60;15.25;;;16.90;99.90;;;;;;5034817;28;20561;-82
2022/06/06 00:16:17;;;;;;;27.33;15.50;;;16.90;99.90;;;;;;5033900;28;20694;-82
2022/06/06 00:18:43;;;;;;;28.75;16.52;;;16.90;99.90;;;;;;5035070;28;20184;-82
2022/06/06 00:21:11;;;;;;;34.15;17.35;;;17.00;99.90;;;;;;5034057;28;20563;-82
2022/06/06 00:23:37;;;;;;;28.42;16.75;;;17.10;99.90;;;;;;5034011;28;20168;-82
2022/06/06 00:26:07;;;;;;;30.95;16.63;;;17.00;99.90;;;;;;5033799;28;20644;-82
2022/06/06 00:28:34;;;;;;;29.83;16.25;;;17.00;99.90;;;;;;5033558;28;20214;-82
2022/06/06 00:34:48;;;;;;;35.78;16.90;;;17.00;99.90;;;;;;5035135;28;20176;-81
2022/06/06 00:36:35;;;;;;;35.45;16.73;;;16.90;99.90;;;;;;5035271;28;20650;-82
2022/06/06 00:39:02;;;;;;;31.55;17.10;;;16.80;99.90;;;;;;5035040;28;20187;-82
2022/06/06 00:41:27;;;;;;;34.85;16.92;;;16.80;99.90;;;;;;5033354;28;20234;-81
2022/06/06 00:44:10;;;;;;;29.80;15.73;;;16.90;99.90;;;;;;5034362;28;20183;-81
2022/06/06 00:46:42;;;;;;;26.08;16.05;;;16.90;99.90;;;;;;5034673;28;20298;-82
2022/06/06 00:49:22;;;;;;;28.98;16.23;;;16.90;99.90;;;;;;5034741;28;20187;-82
2022/06/06 00:51:47;;;;;;;31.13;15.45;;;16.80;99.90;;;;;;5033670;28;20178;-82
2022/06/06 00:54:13;;;;;;;24.23;14.63;;;16.80;99.90;;;;;;5034715;28;20171;-82
2022/06/06 00:56:47;;;;;;;26.65;13.82;;;16.80;99.90;;;;;;5034753;28;20591;-81
2022/06/06 00:59:23;;;;;;;28.15;14.05;;;16.70;99.90;;;;;;5033281;28;20192;-81
2022/06/06 01:01:49;;;;;;;23.95;14.55;;;16.70;99.90;;;;;;5034280;28;20306;-82
2022/06/06 01:04:18;;;;;;;31.98;14.13;;;16.60;99.90;;;;;;5032713;28;20160;-82
2022/06/06 01:06:47;;;;;;;23.65;14.05;;;16.50;99.90;;;;;;5033225;28;20176;-81
2022/06/06 01:09:15;;;;;;;24.52;14.63;;;16.50;99.90;;;;;;5034435;28;20191;-82
2022/06/06 01:11:50;;;;;;;21.13;13.48;;;16.40;99.90;;;;;;5034041;28;20180;-81
2022/06/06 01:14:20;;;;;;;27.98;14.48;;;16.50;99.90;;;;;;5033728;28;20186;-80
2022/06/06 01:17:08;;;;;;;24.98;13.85;;;16.50;99.90;;;;;;5034118;28;20164;-82
2022/06/06 01:19:52;;;;;;;26.17;14.32;;;16.30;99.90;;;;;;5033777;28;20191;-81
2022/06/06 01:22:26;;;;;;;28.45;13.23;;;16.10;99.90;;;;;;5032550;28;20579;-82
2022/06/06 01:25:14;;;;;;;22.98;13.15;;;16.10;99.90;;;;;;5034083;28;20173;-82
2022/06/06 01:27:49;;;;;;;23.20;12.93;;;16.00;99.90;;;;;;5032774;28;20225;-81
2022/06/06 01:30:19;;;;;;;26.20;13.27;;;16.10;99.90;;;;;;5033867;28;20191;-82
2022/06/06 01:32:58;;;;;;;25.15;14.15;;;16.10;99.90;;;;;;5033691;28;20525;-81
2022/06/06 01:35:28;;;;;;;29.45;13.23;;;16.00;99.90;;;;;;5032176;28;20654;-82
2022/06/06 01:37:54;;;;;;;29.85;14.23;;;15.90;99.90;;;;;;5033455;28;20693;-82
2022/06/06 01:40:21;;;;;;;25.52;13.85;;;15.90;99.90;;;;;;5033468;28;20188;-82
2022/06/06 01:42:58;;;;;;;29.27;14.68;;;15.90;99.90;;;;;;5033535;28;20259;-83
2022/06/06 01:45:30;;;;;;;32.00;15.27;;;16.10;99.90;;;;;;5033296;28;20170;-81
2022/06/06 01:48:09;;;;;;;25.85;15.05;;;16.30;99.90;;;;;;5032322;28;20702;-81
2022/06/06 01:50:40;;;;;;;35.08;15.05;;;16.30;99.90;;;;;;5033576;28;20315;-82
2022/06/06 01:53:08;;;;;;;29.35;14.93;;;16.10;99.90;;;;;;5033616;28;20195;-82
2022/06/06 01:55:38;;;;;;;26.30;15.02;;;16.00;99.90;;;;;;5033501;28;20174;-81
2022/06/06 01:58:14;;;;;;;29.42;16.98;;;16.00;99.90;;;;;;5033749;28;20175;-82
2022/06/06 02:00:40;;;;;;;28.30;15.02;;;16.00;99.90;;;;;;5032066;28;20199;-81
2022/06/06 02:03:06;;;;;;;19.90;13.90;;;16.00;99.90;;;;;;5033740;28;20629;-81
2022/06/06 02:05:32;;;;;;;23.67;14.23;;;16.10;99.90;;;;;;5033177;28;20179;-82
2022/06/06 02:07:58;;;;;;;25.48;13.90;;;16.20;99.90;;;;;;5033201;28;20163;-82
2022/06/06 02:10:24;;;;;;;27.17;14.02;;;16.10;99.90;;;;;;5031684;28;20215;-82
2022/06/06 02:12:50;;;;;;;31.73;13.60;;;16.00;99.90;;;;;;5033260;28;20196;-81
2022/06/06 02:15:18;;;;;;;34.20;13.95;;;15.90;99.90;;;;;;5031948;28;20172;-82
2022/06/06 02:17:44;;;;;;;27.48;12.25;;;15.90;99.90;;;;;;5031609;28;20224;-82
2022/06/06 02:20:13;;;;;;;23.55;12.63;;;15.80;99.90;;;;;;5031287;28;20601;-82
2022/06/06 02:22:39;;;;;;;22.90;12.32;;;15.80;99.90;;;;;;5031680;28;20176;-81
2022/06/06 02:25:06;;;;;;;19.17;11.10;;;15.70;99.90;;;;;;5032040;28;20164;-82
2022/06/06 02:27:35;;;;;;;25.83;13.02;;;15.70;99.90;;;;;;5032427;28;20514;-82
2022/06/06 02:30:03;;;;;;;24.85;12.57;;;15.80;99.90;;;;;;5033142;28;20192;-82
2022/06/06 02:32:29;;;;;;;20.17;11.85;;;15.70;99.90;;;;;;5032984;28;20254;-81
2022/06/06 02:34:54;;;;;;;27.30;12.55;;;15.70;99.90;;;;;;5032931;28;20247;-81
2022/06/06 02:37:20;;;;;;;29.33;13.43;;;15.60;99.90;;;;;;5031650;28;20532;-82
2022/06/06 02:39:45;;;;;;;22.00;11.88;;;15.40;99.90;;;;;;5031315;28;20238;-82
2022/06/06 02:42:11;;;;;;;18.20;11.05;;;15.30;99.90;;;;;;5032750;28;20228;-81
2022/06/06 02:44:37;;;;;;;17.63;11.57;;;15.20;99.90;;;;;;5032931;28;20172;-82
2022/06/06 02:47:03;;;;;;;16.58;9.95;;;15.20;99.90;;;;;;5032987;28;20164;-82
2022/06/06 02:49:30;;;;;;;18.73;10.48;;;15.00;99.90;;;;;;5032596;28;20188;-81
2022/06/06 02:51:56;;;;;;;15.38;10.00;;;15.00;99.90;;;;;;5032460;28;20172;-82
2022/06/06 02:54:21;;;;;;;15.50;9.55;;;14.90;99.90;;;;;;5032734;28;20214;-81
2022/06/06 02:56:47;;;;;;;23.08;10.38;;;14.70;99.90;;;;;;5032684;28;20215;-82
2022/06/06 02:59:16;;;;;;;24.40;10.05;;;14.90;99.90;;;;;;5032237;28;20188;-82
2022/06/06 03:01:41;;;;;;;19.15;9.30;;;14.80;99.90;;;;;;5031140;28;20215;-82
2022/06/06 03:04:07;;;;;;;9.48;7.50;;;14.80;99.90;;;;;;5032258;28;20160;-82
2022/06/06 03:06:55;;;;;;;17.52;9.15;;;14.90;99.90;;;;;;5032446;28;20171;-81
2022/06/06 03:09:38;;;;;;;18.90;8.57;;;14.80;99.90;;;;;;5031987;28;20194;-81
2022/06/06 03:12:09;;;;;;;13.50;9.30;;;14.80;99.90;;;;;;5031142;28;20632;-83
2022/06/06 03:15:00;;;;;;;13.52;9.48;;;14.80;99.90;;;;;;5031058;28;20578;-81
2022/06/06 03:21:00;;;;;;;16.23;9.02;;;14.60;99.90;;;;;;5032380;28;20210;-81
2022/06/06 03:23:43;;;;;;;15.60;9.10;;;14.80;99.90;;;;;;5030850;28;20171;-81
2022/06/06 03:26:17;;;;;;;19.38;9.80;;;14.80;99.90;;;;;;5030604;28;20184;-82
2022/06/06 03:29:13;;;;;;;16.95;10.23;;;14.60;99.90;;;;;;5031717;28;20203;-81
2022/06/06 03:32:04;;;;;;;14.88;9.45;;;14.60;99.90;;;;;;5032084;28;20179;-81
2022/06/06 03:35:27;;;;;;;12.95;8.77;;;14.70;99.90;;;;;;5032240;28;20243;-82
2022/06/06 03:37:53;;;;;;;15.43;9.57;;;14.60;99.90;;;;;;4971657;28;20185;-80
2022/06/06 03:40:45;;;;;;;11.52;8.93;;;14.60;99.90;;;;;;4958840;28;20272;-81
2022/06/06 03:43:34;;;;;;;21.90;9.60;;;14.80;99.90;;;;;;5014258;28;20716;-82
2022/06/06 03:46:37;;;;;;;17.52;8.50;;;14.70;99.90;;;;;;5035609;28;20527;-80
2022/06/06 03:49:17;;;;;;;11.85;7.32;;;14.60;99.90;;;;;;5034428;28;20195;-82
2022/06/06 03:51:59;;;;;;;13.98;8.35;;;14.60;99.90;;;;;;5034766;28;20179;-81
2022/06/06 03:54:30;;;;;;;16.27;7.85;;;14.50;99.90;;;;;;5034725;28;20203;-81
2022/06/06 03:57:02;;;;;;;13.00;7.78;;;14.60;99.90;;;;;;5034634;28;20223;-80
2022/06/06 03:59:30;;;;;;;13.35;7.72;;;14.60;99.90;;;;;;5035617;28;20202;-81
2022/06/06 04:02:03;;;;;;;12.07;7.90;;;14.60;99.90;;;;;;5033931;28;20215;-82
2022/06/06 04:04:30;;;;;;;12.55;7.43;;;14.70;99.90;;;;;;5034020;28;20172;-81
2022/06/06 04:06:57;;;;;;;10.30;6.90;;;15.00;99.90;;;;;;5035539;28;20168;-82
2022/06/06 04:09:33;;;;;;;6.35;5.55;;;15.20;99.90;;;;;;5034170;28;20282;-82
2022/06/06 04:12:06;;;;;;;13.13;5.68;;;15.50;99.90;;;;;;5034189;28;20581;-81
2022/06/06 04:15:04;;;;;;;5.97;4.07;;;15.70;99.90;;;;;;5035337;28;20172;-82
2022/06/06 04:17:35;;;;;;;8.18;4.30;;;15.60;99.90;;;;;;5035450;28;20628;-81
2022/06/06 04:20:04;;;;;;;6.20;4.28;;;15.50;99.90;;;;;;5033982;28;20199;-82
2022/06/06 04:23:02;;;;;;;5.90;3.83;;;15.40;99.90;;;;;;5033957;28;20676;-82
2022/06/06 04:25:56;;;;;;;9.00;3.97;;;15.50;99.90;;;;;;5035137;28;20164;-81
2022/06/06 04:29:01;;;;;;;6.00;3.55;;;15.80;99.90;;;;;;5033826;28;20229;-82
2022/06/06 04:31:44;;;;;;;7.07;3.90;;;15.80;99.90;;;;;;4981474;28;20644;-82
2022/06/06 04:34:19;;;;;;;10.02;4.53;;;16.00;99.90;;;;;;5034894;28;20160;-80
2022/06/06 04:36:53;;;;;;;5.35;3.40;;;16.10;99.90;;;;;;5033555;28;20172;-82
2022/06/06 04:39:45;;;;;;;16.05;4.05;;;15.70;99.90;;;;;;5033652;28;20237;-82
2022/06/06 04:42:23;;;;;;;7.25;3.47;;;15.60;99.90;;;;;;5033595;28;20207;-82
2022/06/06 04:44:54;;;;;;;4.07;3.00;;;15.50;99.90;;;;;;5034857;28;20195;-83
2022/06/06 04:47:35;;;;;;;6.43;3.33;;;15.50;99.90;;;;;;5033488;28;20195;-83
2022/06/06 04:50:10;;;;;;;7.35;3.67;;;15.40;99.90;;;;;;5034738;28;20180;-87
2022/06/06 04:52:38;;;;;;;7.22;3.70;;;15.20;99.90;;;;;;5035244;28;20663;-84
2022/06/06 04:55:07;;;;;;;7.38;3.00;;;15.10;99.90;;;;;;5034243;28;20172;-88
2022/06/06 04:57:36;;;;;;;7.40;3.10;;;15.20;99.90;;;;;;5034121;28;20179;-84
2022/06/06 05:00:04;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;5034133;28;20238;-84
2022/06/06 05:02:31;;;;;;;4.32;3.08;;;15.70;99.90;;;;;;5033662;28;20214;-86
2022/06/06 05:04:57;;;;;;;3.10;2.80;;;15.90;99.90;;;;;;5038254;28;20164;-84
2022/06/06 05:07:43;;;;;;;4.03;2.50;;;15.80;99.90;;;;;;5040366;28;20200;-86
2022/06/06 05:10:23;;;;;;;4.75;3.05;;;15.60;99.90;;;;;;5037935;28;20223;-84
2022/06/06 05:13:13;;;;;;;6.68;2.67;;;15.60;99.90;;;;;;5034300;28;20543;-87
2022/06/06 05:15:56;;;;;;;3.85;2.78;;;15.60;99.90;;;;;;5033984;28;20262;-86
2022/06/06 05:18:43;;;;;;;2.72;2.10;;;15.60;99.90;;;;;;5034737;28;20230;-86
2022/06/06 05:21:40;;;;;;;7.90;2.45;;;15.70;99.90;;;;;;5034248;28;20234;-87
2022/06/06 05:24:42;;;;;;;1.67;1.58;;;15.70;99.90;;;;;;5033568;28;20180;-87
2022/06/06 05:27:15;;;;;;;2.28;2.08;;;15.70;99.90;;;;;;5033235;28;20171;-82
2022/06/06 05:29:41;;;;;;;3.47;1.92;;;15.50;99.90;;;;;;5032809;28;20283;-81
2022/06/06 05:32:28;;;;;;;4.72;2.03;;;15.70;99.90;;;;;;5032631;28;20262;-82
2022/06/06 05:35:13;;;;;;;4.20;2.00;;;15.60;99.90;;;;;;5033600;28;20163;-82
2022/06/06 05:38:00;;;;;;;4.18;1.83;;;15.50;99.90;;;;;;5032415;28;20602;-83
2022/06/06 05:40:34;;;;;;;6.63;2.00;;;15.60;99.90;;;;;;5033586;28;20242;-81
2022/06/06 05:43:20;;;;;;;2.53;2.08;;;15.80;99.90;;;;;;5034258;28;20168;-82
2022/06/06 05:45:51;;;;;;;3.15;2.47;;;15.70;99.90;;;;;;5034123;28;20164;-82
2022/06/06 05:48:54;;;;;;;4.03;1.75;;;15.70;99.90;;;;;;5033916;28;20277;-84
2022/06/06 05:51:43;;;;;;;2.75;1.52;;;15.90;99.90;;;;;;5033670;28;20171;-84
2022/06/06 05:54:20;;;;;;;5.32;3.10;;;16.00;99.90;;;;;;5034672;28;20246;-83
2022/06/06 05:57:05;;;;;;;2.10;1.90;;;16.10;99.90;;;;;;5032370;28;20171;-84
2022/06/06 05:59:36;;;;;;;3.50;2.15;;;16.20;99.90;;;;;;5032167;28;20264;-83
2022/06/06 06:02:01;;;;;;;3.13;1.98;;;16.50;99.90;;;;;;5031439;28;20844;-86
2022/06/06 06:04:46;;;;;;;2.05;1.75;;;16.70;99.90;;;;;;5036609;28;20176;-87
2022/06/06 06:07:30;;;;;;;3.85;1.90;;;16.60;99.90;;;;;;5039788;28;20190;-81
2022/06/06 06:10:19;;;;;;;1.65;1.55;;;16.70;99.90;;;;;;5042132;28;20187;-82
2022/06/06 06:13:21;;;;;;;16.90;2.10;;;16.80;99.90;;;;;;5043357;28;20180;-90
2022/06/06 06:15:51;;;;;;;3.90;1.77;;;17.10;99.90;;;;;;5042578;28;20555;-84
2022/06/06 06:18:40;;;;;;;6.22;1.80;;;17.10;99.90;;;;;;5038486;28;20190;-86
2022/06/06 06:21:17;;;;;;;5.80;1.70;;;17.20;99.90;;;;;;5035644;28;20200;-93
2022/06/06 06:23:58;;;;;;;3.08;1.58;;;17.50;99.90;;;;;;5035113;28;20616;-88
2022/06/06 06:26:27;;;;;;;4.25;1.50;;;17.60;99.90;;;;;;5041463;28;20175;-83
2022/06/06 06:28:58;;;;;;;8.88;1.75;;;17.90;99.90;;;;;;5039483;28;20219;-82
2022/06/06 06:31:48;;;;;;;4.78;1.60;;;18.10;99.90;;;;;;5043873;28;20168;-91
2022/06/06 06:34:36;;;;;;;3.88;1.48;;;18.10;99.90;;;;;;5035063;28;20251;-89
2022/06/06 06:37:38;;;;;;;2.40;1.33;;;17.80;99.90;;;;;;5034819;28;20172;-90
2022/06/06 06:40:24;;;;;;;4.40;1.58;;;18.00;99.90;;;;;;5037180;28;20747;-93
2022/06/06 06:43:05;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5038772;28;20536;-86
2022/06/06 06:45:42;;;;;;;4.07;1.38;;;18.20;99.90;;;;;;5035734;28;20555;-87
2022/06/06 06:48:38;;;;;;;1.88;1.30;;;18.60;99.90;;;;;;5033226;28;20167;-87
2022/06/06 06:51:21;;;;;;;4.35;1.40;;;18.80;99.90;;;;;;5033760;28;20636;-85
2022/06/06 06:54:16;;;;;;;3.90;1.60;;;19.10;99.90;;;;;;5018018;28;20175;-89
2022/06/06 06:57:04;;;;;;;4.15;1.40;;;19.10;99.90;;;;;;5036419;28;20199;-84
2022/06/06 06:59:34;;;;;;;3.47;2.17;;;19.40;99.90;;;;;;5032645;28;20242;-86
2022/06/06 07:08:33;;;;;;;3.10;1.63;;;20.00;99.90;;;;;;5032188;28;20183;-82
2022/06/06 07:11:44;;;;;;;2.25;1.90;;;21.00;99.90;;;;;;5031268;28;20175;-85
2022/06/06 07:14:37;;;;;;;3.03;2.10;;;20.50;99.90;;;;;;4987760;28;20534;-81
2022/06/06 07:17:17;;;;;;;2.78;1.85;;;20.10;99.90;;;;;;5027828;28;20267;-81
2022/06/06 07:19:47;;;;;;;2.53;1.83;;;19.60;99.90;;;;;;5028912;28;20600;-82
2022/06/06 07:22:15;;;;;;;3.10;1.98;;;19.80;99.90;;;;;;5032861;28;20676;-88
2022/06/06 07:24:42;;;;;;;7.75;2.05;;;19.90;99.90;;;;;;5032582;28;20171;-81
2022/06/06 07:27:10;;;;;;;5.60;1.90;;;20.50;99.90;;;;;;5018142;28;20668;-81
2022/06/06 07:29:35;;;;;;;5.47;2.25;;;21.00;99.90;;;;;;5011423;28;20623;-83
2022/06/06 07:32:28;;;;;;;3.42;2.05;;;20.90;99.90;;;;;;5012768;28;20256;-83
2022/06/06 07:35:03;;;;;;;2.95;1.50;;;21.10;99.90;;;;;;5011795;28;20200;-84
2022/06/06 07:37:36;;;;;;;2.95;1.95;;;21.60;99.90;;;;;;5015966;28;20175;-83
2022/06/06 07:40:32;;;;;;;2.03;1.83;;;21.10;99.90;;;;;;5032231;28;20179;-83
2022/06/06 07:43:52;;;;;;;1.98;1.35;;;21.40;99.90;;;;;;5032197;28;20404;-83
2022/06/06 07:49:39;;;;;;;2.17;1.50;;;21.50;99.90;;;;;;4938799;28;20190;-82
2022/06/06 07:52:29;;;;;;;2.90;2.28;;;21.30;99.90;;;;;;4969696;28;20185;-82
2022/06/06 07:55:08;;;;;;;3.45;2.10;;;21.10;99.90;;;;;;5013390;28;20599;-81
2022/06/06 07:57:56;;;;;;;11.43;2.10;;;20.70;99.90;;;;;;5031727;28;20609;-81
2022/06/06 08:00:25;;;;;;;7.50;2.35;;;20.80;99.90;;;;;;5029879;28;20211;-82
2022/06/06 08:03:24;;;;;;;4.05;1.92;;;20.30;99.90;;;;;;5030476;28;20182;-80
2022/06/06 08:06:30;;;;;;;3.05;1.67;;;20.10;99.90;;;;;;5031296;28;20664;-82
2022/06/06 08:09:36;;;;;;;2.88;2.55;;;20.00;99.90;;;;;;5033151;28;20226;-86
2022/06/06 08:12:11;;;;;;;2.85;2.38;;;20.40;99.90;;;;;;5031353;28;20178;-85
2022/06/06 08:15:07;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5030081;28;20534;-80
2022/06/06 08:18:07;;;;;;;2.75;1.80;;;20.60;99.90;;;;;;5031298;28;20167;-82
2022/06/06 08:20:41;;;;;;;4.10;1.63;;;20.00;99.90;;;;;;5030366;28;20226;-82
2022/06/06 08:23:08;;;;;;;2.65;1.55;;;20.10;99.90;;;;;;5030567;28;20266;-82
2022/06/06 08:25:36;;;;;;;4.20;1.65;;;20.00;99.90;;;;;;5032990;28;20183;-83
2022/06/06 08:28:03;;;;;;;4.50;1.90;;;20.00;99.90;;;;;;5034888;28;20269;-84
2022/06/06 08:30:30;;;;;;;3.75;1.55;;;19.80;99.90;;;;;;5034977;28;20184;-86
2022/06/06 08:32:55;;;;;;;5.72;1.50;;;19.60;99.90;;;;;;5036181;28;20632;-85
2022/06/06 08:35:25;;;;;;;4.07;1.88;;;19.70;99.90;;;;;;5034303;28;20167;-84
2022/06/06 08:38:18;;;;;;;3.17;1.65;;;19.70;99.90;;;;;;5034301;28;20168;-82
2022/06/06 08:40:56;;;;;;;3.00;1.75;;;19.70;99.90;;;;;;5035581;28;20203;-80
2022/06/06 08:43:52;;;;;;;7.93;1.80;;;19.60;99.90;;;;;;5035410;28;20226;-83
2022/06/06 08:46:40;;;;;;;3.58;2.25;;;19.60;99.90;;;;;;5035396;28;20176;-81
2022/06/06 08:52:45;;;;;;;3.08;1.90;;;19.70;99.90;;;;;;5036206;28;20182;-83
2022/06/06 08:55:30;;;;;;;4.13;1.90;;;19.50;99.90;;;;;;5034866;28;20624;-85
2022/06/06 08:58:26;;;;;;;4.07;1.85;;;19.40;99.90;;;;;;5033651;28;20175;-84
2022/06/06 09:01:04;;;;;;;2.42;1.83;;;19.20;99.90;;;;;;5033375;28;20199;-80
2022/06/06 09:04:18;;;;;;;3.30;1.55;;;19.30;99.90;;;;;;5032827;28;20171;-80
2022/06/06 09:07:09;;;;;;;5.72;1.80;;;19.30;99.90;;;;;;5032695;28;20580;-80
2022/06/06 09:10:03;;;;;;;6.97;2.10;;;19.10;99.90;;;;;;5033845;28;20188;-80
2022/06/06 09:12:46;;;;;;;8.32;1.33;;;18.90;99.90;;;;;;5032514;28;20522;-82
2022/06/06 09:15:27;;;;;;;2.35;1.67;;;18.50;99.90;;;;;;5033922;28;20242;-80
2022/06/06 09:18:22;;;;;;;5.80;1.42;;;18.60;99.90;;;;;;5032968;28;20527;-81
2022/06/06 09:21:01;;;;;;;3.05;1.63;;;18.70;99.90;;;;;;5033874;28;20200;-80
2022/06/06 09:23:52;;;;;;;2.92;1.95;;;18.80;99.90;;;;;;5034179;28;20180;-80
2022/06/06 09:26:45;;;;;;;1.65;1.20;;;18.60;99.90;;;;;;5032780;28;20684;-80
2022/06/06 09:29:45;;;;;;;7.82;1.40;;;18.70;99.90;;;;;;5032506;28;20581;-78
2022/06/06 09:32:45;;;;;;;4.65;1.30;;;18.80;99.90;;;;;;5033889;28;20519;-77
2022/06/06 09:35:17;;;;;;;4.43;1.52;;;19.30;99.90;;;;;;4979177;28;20381;-78
2022/06/06 09:38:09;;;;;;;1.70;1.05;;;19.90;99.90;;;;;;5033203;28;20168;-81
2022/06/06 09:41:04;;;;;;;4.60;0.95;;;20.00;99.90;;;;;;5033811;28;20160;-82
2022/06/06 09:43:40;;;;;;;5.00;1.05;;;20.10;99.90;;;;;;5028840;28;20190;-82
2022/06/06 09:46:23;;;;;;;2.90;0.90;;;20.10;99.90;;;;;;5034860;28;20172;-80
2022/06/06 09:49:11;;;;;;;2.40;1.25;;;20.20;99.90;;;;;;5033829;28;20207;-81
2022/06/06 09:52:13;;;;;;;3.42;1.10;;;20.20;99.90;;;;;;5033615;28;20179;-81
2022/06/06 10:01:16;;;;;;;2.17;1.30;;;20.30;99.90;;;;;;5034360;28;20214;-84
2022/06/06 10:04:12;;;;;;;4.68;0.75;;;20.10;99.90;;;;;;5033882;28;20223;-80
2022/06/06 10:07:12;;;;;;;1.48;1.38;;;20.10;99.90;;;;;;5033652;28;20168;-82
2022/06/06 10:09:49;;;;;;;0.88;0.77;;;20.30;99.90;;;;;;5033462;28;20392;-84
2022/06/06 10:12:38;;;;;;;2.35;0.90;;;20.70;99.90;;;;;;5033280;28;20181;-81
2022/06/06 10:15:15;;;;;;;5.47;0.90;;;20.90;99.90;;;;;;5031850;28;20180;-78
2022/06/06 10:18:02;;;;;;;2.80;1.20;;;21.00;99.90;;;;;;5033049;28;20258;-81
2022/06/06 10:20:36;;;;;;;3.50;1.35;;;21.60;99.90;;;;;;5031203;28;20226;-80
2022/06/06 10:23:30;;;;;;;2.63;0.90;;;21.40;99.90;;;;;;5031570;28;20270;-79
2022/06/06 10:26:07;;;;;;;2.60;0.88;;;20.90;99.90;;;;;;5031530;28;20221;-81
2022/06/06 10:29:10;;;;;;;4.18;1.08;;;20.70;99.90;;;;;;5032474;28;20203;-78
2022/06/06 10:31:59;;;;;;;1.40;0.75;;;20.50;99.90;;;;;;5032984;28;20171;-80
2022/06/06 10:34:28;;;;;;;1.70;0.90;;;20.30;99.90;;;;;;5031747;28;20174;-80
2022/06/06 10:37:23;;;;;;;5.20;0.93;;;20.10;99.90;;;;;;5031592;28;20176;-81
2022/06/06 10:40:17;;;;;;;3.17;1.17;;;20.40;99.90;;;;;;5032612;28;20246;-81
2022/06/06 10:43:03;;;;;;;1.67;0.80;;;20.60;99.90;;;;;;5032745;28;20211;-79
2022/06/06 10:45:48;;;;;;;1.85;0.90;;;20.40;99.90;;;;;;5032412;28;20160;-80
2022/06/06 10:48:27;;;;;;;5.90;0.80;;;20.30;99.90;;;;;;5032159;28;20175;-81
2022/06/06 10:54:05;;;;;;;6.55;1.00;;;20.00;99.90;;;;;;5033460;28;20271;-83
2022/06/06 10:56:52;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5033498;28;20180;-82
2022/06/06 10:59:30;;;;;;;3.53;0.60;;;19.60;99.90;;;;;;5032023;28;20357;-84
2022/06/06 11:02:33;;;;;;;3.28;0.55;;;19.70;99.90;;;;;;5031756;28;20641;-80
2022/06/06 11:05:04;;;;;;;3.33;0.68;;;19.80;99.90;;;;;;5032736;28;20257;-85
2022/06/06 11:07:46;;;;;;;2.95;1.35;;;20.10;99.90;;;;;;5031580;28;20183;-83
2022/06/06 11:10:44;;;;;;;1.52;0.95;;;20.50;99.90;;;;;;5032720;28;20180;-84
2022/06/06 11:13:38;;;;;;;1.23;0.90;;;20.90;99.90;;;;;;5031473;28;20253;-84
2022/06/06 11:16:29;;;;;;;2.05;0.55;;;21.10;99.90;;;;;;5025293;28;20184;-83
2022/06/06 11:18:57;;;;;;;3.00;0.63;;;21.30;99.90;;;;;;5012562;28;20275;-82
2022/06/06 11:21:47;;;;;;;5.45;0.80;;;21.30;99.90;;;;;;5014846;28;20548;-82
2022/06/06 11:24:39;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5022117;28;20168;-82
2022/06/06 11:27:55;;;;;;;2.05;0.82;;;21.20;99.90;;;;;;4995170;28;20180;-82
2022/06/06 11:30:39;;;;;;;1.45;0.82;;;21.30;99.90;;;;;;4994365;28;20223;-81
2022/06/06 11:33:42;;;;;;;1.00;0.75;;;21.50;99.90;;;;;;5014670;28;20183;-82
2022/06/06 11:36:33;;;;;;;4.13;0.60;;;21.40;99.90;;;;;;5011885;28;20207;-80
2022/06/06 11:39:02;;;;;;;1.88;0.80;;;21.00;99.90;;;;;;5010229;28;20188;-83
2022/06/06 11:41:58;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5013893;28;20684;-82
2022/06/06 11:44:51;;;;;;;6.15;1.10;;;20.30;99.90;;;;;;5025395;28;20559;-80
2022/06/06 11:47:35;;;;;;;3.95;0.77;;;20.00;99.90;;;;;;5012790;28;20263;-79
2022/06/06 11:50:19;;;;;;;2.15;1.27;;;20.10;99.90;;;;;;5011791;28;20195;-79
2022/06/06 11:53:16;;;;;;;9.85;1.10;;;20.10;99.90;;;;;;5023335;28;20176;-80
2022/06/06 11:56:12;;;;;;;1.40;0.65;;;20.30;99.90;;;;;;5031796;28;20171;-79
2022/06/06 11:59:09;;;;;;;4.13;0.73;;;20.40;99.90;;;;;;5015825;28;20204;-83
2022/06/06 12:02:06;;;;;;;2.38;0.70;;;20.50;99.90;;;;;;5034284;28;20219;-79
2022/06/06 12:05:07;;;;;;;1.15;0.82;;;20.70;99.90;;;;;;5034165;28;20266;-78
2022/06/06 12:07:43;;;;;;;2.28;0.80;;;20.80;99.90;;;;;;4999766;28;20252;-78
2022/06/06 12:10:11;;;;;;;2.22;0.90;;;20.90;99.90;;;;;;5015860;28;20192;-79
2022/06/06 12:12:56;;;;;;;2.25;0.80;;;20.90;99.90;;;;;;5016512;28;20173;-80
2022/06/06 12:15:44;;;;;;;2.33;0.70;;;20.90;99.90;;;;;;5019055;28;20255;-82
2022/06/06 12:18:20;;;;;;;2.25;0.75;;;20.70;99.90;;;;;;5014567;28;20217;-79
2022/06/06 12:21:10;;;;;;;8.15;0.60;;;20.80;99.90;;;;;;5015527;28;20172;-82
2022/06/06 12:24:04;;;;;;;6.28;0.90;;;21.20;99.90;;;;;;5014515;28;20844;-79
2022/06/06 12:26:46;;;;;;;3.72;0.70;;;21.40;99.90;;;;;;5015364;28;20191;-82
2022/06/06 12:29:33;;;;;;;1.85;0.82;;;21.00;99.90;;;;;;5015239;28;20708;-82
2022/06/06 12:32:20;;;;;;;3.10;0.88;;;20.80;99.90;;;;;;5015213;28;20525;-77
2022/06/06 12:34:54;;;;;;;5.03;0.60;;;20.70;99.90;;;;;;5015573;28;20644;-83
2022/06/06 12:37:45;;;;;;;6.82;1.05;;;20.20;99.90;;;;;;5015631;28;20247;-81
2022/06/06 12:40:32;;;;;;;3.22;1.05;;;20.40;99.90;;;;;;5015524;28;20191;-86
2022/06/06 12:43:22;;;;;;;1.95;0.98;;;20.40;99.90;;;;;;5015774;28;20176;-81
2022/06/06 12:46:04;;;;;;;3.70;0.82;;;21.00;99.90;;;;;;5015662;28;20584;-79
2022/06/06 12:48:45;;;;;;;0.90;0.80;;;21.40;99.90;;;;;;5015334;28;20208;-77
2022/06/06 12:51:12;;;;;;;6.72;1.00;;;22.00;99.90;;;;;;5014532;28;20633;-81
2022/06/06 12:53:47;;;;;;;2.40;0.90;;;21.90;99.90;;;;;;5014846;28;20601;-79
2022/06/06 12:56:37;;;;;;;3.17;0.93;;;21.80;99.90;;;;;;5015531;28;20174;-82
2022/06/06 12:59:29;;;;;;;1.60;0.80;;;21.80;99.90;;;;;;5015196;28;20199;-83
2022/06/06 13:02:08;;;;;;;1.52;0.57;;;21.90;99.90;;;;;;4983983;28;20220;-80
2022/06/06 13:05:08;;;;;;;1.63;0.50;;;22.30;99.90;;;;;;5014154;28;20545;-79
2022/06/06 13:07:41;;;;;;;2.78;0.65;;;22.50;99.90;;;;;;5015384;28;20534;-79
2022/06/06 13:10:18;;;;;;;4.30;0.82;;;22.10;99.90;;;;;;5015118;28;20771;-80
2022/06/06 13:12:58;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5015353;28;20179;-82
2022/06/06 13:15:44;;;;;;;2.08;0.80;;;22.30;99.90;;;;;;5015210;28;20164;-81
2022/06/06 13:18:28;;;;;;;4.75;1.60;;;22.00;99.90;;;;;;5015169;28;20252;-85
2022/06/06 13:21:30;;;;;;;5.07;1.33;;;21.80;99.90;;;;;;5014666;28;20196;-80
2022/06/06 13:24:07;;;;;;;1.85;0.90;;;21.90;99.90;;;;;;5014616;28;20176;-82
2022/06/06 13:26:36;;;;;;;4.22;1.30;;;22.00;99.90;;;;;;5014767;28;20168;-83
2022/06/06 13:29:03;;;;;;;2.05;0.77;;;22.10;99.90;;;;;;5018464;28;20228;-82
2022/06/06 13:31:57;;;;;;;6.82;0.60;;;22.10;99.90;;;;;;5053891;28;20178;-79
2022/06/06 13:34:36;;;;;;;0.77;0.52;;;22.00;99.90;;;;;;5053551;28;20167;-78
2022/06/06 13:37:18;;;;;;;4.00;0.88;;;22.00;99.90;;;;;;5053600;28;20171;-80
2022/06/06 13:39:53;;;;;;;2.88;0.80;;;22.10;99.90;;;;;;5053966;28;20584;-78
2022/06/06 13:42:40;;;;;;;2.55;0.75;;;22.10;99.90;;;;;;5053227;28;20229;-78
2022/06/06 13:45:40;;;;;;;3.97;1.13;;;22.30;99.90;;;;;;5053910;28;20178;-83
2022/06/06 13:48:26;;;;;;;1.08;0.60;;;22.40;99.90;;;;;;5052054;28;20170;-81
2022/06/06 13:51:23;;;;;;;1.85;1.00;;;22.30;99.90;;;;;;5052119;28;20233;-81
2022/06/06 13:54:07;;;;;;;3.80;0.70;;;22.20;99.90;;;;;;5052161;28;20183;-81
2022/06/06 13:56:41;;;;;;;5.50;0.90;;;22.10;99.90;;;;;;5052080;28;20163;-81
2022/06/06 13:59:25;;;;;;;2.97;0.88;;;22.00;99.90;;;;;;5052127;28;20247;-82
2022/06/06 14:02:11;;;;;;;3.75;1.52;;;22.20;99.90;;;;;;5052095;28;20216;-82
2022/06/06 14:04:51;;;;;;;3.53;1.20;;;22.20;99.90;;;;;;5052919;28;20182;-81
2022/06/06 14:07:35;;;;;;;5.93;0.75;;;22.40;99.90;;;;;;5053304;28;20175;-82
2022/06/06 14:10:07;;;;;;;5.70;0.93;;;22.30;99.90;;;;;;5053328;28;20263;-82
2022/06/06 14:13:06;;;;;;;1.80;0.70;;;22.30;99.90;;;;;;5053059;28;20624;-81
2022/06/06 14:15:46;;;;;;;8.73;1.00;;;22.10;99.90;;;;;;5053176;28;20643;-81
2022/06/06 14:18:20;;;;;;;1.63;1.00;;;22.30;99.90;;;;;;5053123;28;20179;-83