Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:05;;;;;;;;;;;;;;;;;;2064377;28;43346;-65
2020/12/22 00:01:06;;;;;;;;;;;;;;;;;;2064142;28;43283;-65
2020/12/22 00:02:08;;;;;;;;;;;;;;;;;;2063755;28;43291;-64
2020/12/22 00:03:09;;;;;;;;;;;;;;;;;;2063457;28;43197;-67
2020/12/22 00:04:10;;;;;;;;;;;;;;;;;;2065034;28;43876;-65
2020/12/22 00:05:11;;;;;;;;;;;;;;;;;;2063573;28;43282;-68
2020/12/22 00:06:12;;;;;;;;;;;;;;;;;;2055674;28;44538;-65
2020/12/22 00:07:13;;;;;;;;;;;;;;;;;;2063303;28;43233;-64
2020/12/22 00:08:14;;;;;;;;;;;;;;;;;;2064214;28;45126;-65
2020/12/22 00:09:15;;;;;;;;;;;;;;;;;;2063832;28;44221;-64
2020/12/22 00:10:17;;;;;;;;;;;;;;;;;;2063166;28;43898;-65
2020/12/22 00:11:18;;;;;;;;;;;;;;;;;;2064344;28;44078;-64
2020/12/22 00:12:19;;;;;;;;;;;;;;;;;;2063629;28;43267;-64
2020/12/22 00:13:20;;;;;;;;;;;;;;;;;;2064425;28;43025;-65
2020/12/22 00:14:21;;;;;;;;;;;;;;;;;;2064141;28;44140;-65
2020/12/22 00:15:23;;;;;;;;;;;;;;;;;;2064631;28;43409;-65
2020/12/22 00:16:38;;;;;;;;;;;;;;;;;;2064189;28;44232;-65
2020/12/22 00:17:43;;;;;;;;;;;;;;;;;;2063565;28;45499;-65
2020/12/22 00:18:44;;;;;;;;;;;;;;;;;;2063577;28;45602;-65
2020/12/22 00:19:45;;;;;;;;;;;;;;;;;;2064007;28;44073;-65
2020/12/22 00:20:47;;;;;;;;;;;;;;;;;;2064368;28;42399;-65
2020/12/22 00:21:48;;;;;;;;;;;;;;;;;;2064574;28;42834;-64
2020/12/22 00:22:51;;;;;;;;;;;;;;;;;;2064223;28;44914;-65
2020/12/22 00:23:52;;;;;;;;;;;;;;;;;;2064163;28;44381;-64
2020/12/22 00:24:53;;;;;;;;;;;;;;;;;;2063435;28;45926;-65
2020/12/22 00:25:54;;;;;;;;;;;;;;;;;;2063859;28;44381;-65
2020/12/22 00:26:55;;;;;;;;;;;;;;;;;;2063415;28;45587;-64
2020/12/22 00:27:56;;;;;;;;;;;;;;;;;;2064366;28;45689;-64
2020/12/22 00:28:57;;;;;;;;;;;;;;;;;;2063504;28;45546;-64
2020/12/22 00:29:59;;;;;;;;;;;;;;;;;;2063361;28;42412;-65
2020/12/22 00:31:00;;;;;;;;;;;;;;;;;;2064154;28;46047;-65
2020/12/22 00:32:02;;;;;;;;;;;;;;;;;;2064401;28;44391;-64
2020/12/22 00:33:04;;;;;;;;;;;;;;;;;;2064042;28;43993;-65
2020/12/22 00:34:05;;;;;;;;;;;;;;;;;;2064418;28;45606;-64
2020/12/22 00:35:06;;;;;;;;;;;;;;;;;;2064220;28;44259;-62
2020/12/22 00:36:07;;;;;;;;;;;;;;;;;;2064344;28;44390;-62
2020/12/22 00:37:08;;;;;;;;;;;;;;;;;;2064429;28;45581;-63
2020/12/22 00:38:09;;;;;;;;;;;;;;;;;;2065073;28;44906;-64
2020/12/22 00:39:10;;;;;;;;;;;;;;;;;;2063985;28;45195;-64
2020/12/22 00:40:11;;;;;;;;;;;;;;;;;;2064281;28;44463;-64
2020/12/22 00:41:13;;;;;;;;;;;;;;;;;;2063994;28;47172;-64
2020/12/22 00:42:14;;;;;;;;;;;;;;;;;;2063625;28;44756;-64
2020/12/22 00:43:15;;;;;;;;;;;;;;;;;;2064007;28;44768;-64
2020/12/22 00:44:16;;;;;;;;;;;;;;;;;;2064799;28;45177;-65
2020/12/22 00:45:17;;;;;;;;;;;;;;;;;;2063556;28;45852;-63
2020/12/22 00:46:19;;;;;;;;;;;;;;;;;;2064228;28;44898;-63
2020/12/22 00:47:20;;;;;;;;;;;;;;;;;;2063860;28;46190;-63
2020/12/22 00:48:21;;;;;;;;;;;;;;;;;;2064655;28;44732;-64
2020/12/22 00:49:22;;;;;;;;;;;;;;;;;;2064326;28;44871;-64
2020/12/22 00:50:23;;;;;;;;;;;;;;;;;;2063889;28;43993;-64
2020/12/22 00:51:26;;;;;;;;;;;;;;;;;;2063848;28;44635;-64
2020/12/22 00:52:27;;;;;;;;;;;;;;;;;;2063495;28;46194;-64
2020/12/22 00:53:28;;;;;;;;;;;;;;;;;;2062949;28;44856;-65
2020/12/22 00:54:29;;;;;;;;;;;;;;;;;;2064129;28;46061;-65
2020/12/22 00:55:30;;;;;;;;;;;;;;;;;;2063874;28;46012;-64
2020/12/22 00:56:31;;;;;;;;;;;;;;;;;;2064372;28;46038;-65
2020/12/22 00:57:32;;;;;;;;;;;;;;;;;;2063196;28;44783;-64
2020/12/22 00:58:33;;;;;;;;;;;;;;;;;;2063576;28;45724;-64
2020/12/22 00:59:37;;;;;;;;;;;;;;;;;;2063191;28;44888;-65
2020/12/22 01:00:39;;;;;;;;;;;;;;;;;;2064120;28;44273;-64
2020/12/22 01:01:40;;;;;;;;;;;;;;;;;;2062923;28;42975;-65
2020/12/22 01:02:41;;;;;;;;;;;;;;;;;;2063526;28;44577;-65
2020/12/22 01:03:42;;;;;;;;;;;;;;;;;;2063502;28;44489;-65
2020/12/22 01:04:43;;;;;;;;;;;;;;;;;;2064132;28;43264;-64
2020/12/22 01:05:44;;;;;;;;;;;;;;;;;;2063439;28;45452;-65
2020/12/22 01:06:45;;;;;;;;;;;;;;;;;;2063713;28;44239;-64
2020/12/22 01:07:48;;;;;;;;;;;;;;;;;;2063690;28;41885;-65
2020/12/22 01:08:49;;;;;;;;;;;;;;;;;;2063230;28;44601;-65
2020/12/22 01:09:50;;;;;;;;;;;;;;;;;;2062888;28;43194;-65
2020/12/22 01:10:51;;;;;;;;;;;;;;;;;;2063411;28;44272;-65
2020/12/22 01:11:52;;;;;;;;;;;;;;;;;;2063018;28;44437;-65
2020/12/22 01:12:53;;;;;;;;;;;;;;;;;;2063152;28;44444;-64
2020/12/22 01:13:54;;;;;;;;;;;;;;;;;;2063795;28;44567;-63
2020/12/22 01:14:55;;;;;;;;;;;;;;;;;;2063839;28;41494;-64
2020/12/22 01:15:57;;;;;;;;;;;;;;;;;;2063703;28;45558;-63
2020/12/22 01:17:15;;;;;;;;;;;;;;;;;;2063127;28;41644;-64
2020/12/22 01:18:16;;;;;;;;;;;;;;;;;;2063248;28;42897;-64
2020/12/22 01:19:17;;;;;;;;;;;;;;;;;;2063090;28;42183;-63
2020/12/22 01:20:18;;;;;;;;;;;;;;;;;;2063214;28;43191;-63
2020/12/22 01:21:19;;;;;;;;;;;;;;;;;;2064282;28;42021;-63
2020/12/22 01:22:20;;;;;;;;;;;;;;;;;;2063681;28;44288;-64
2020/12/22 01:23:21;;;;;;;;;;;;;;;;;;2063917;28;45584;-64
2020/12/22 01:24:23;;;;;;;;;;;;;;;;;;2063767;28;45604;-64
2020/12/22 01:25:24;;;;;;;;;;;;;;;;;;2063782;28;43813;-64
2020/12/22 01:26:28;;;;;;;;;;;;;;;;;;2062797;28;44496;-64
2020/12/22 01:27:29;;;;;;;;;;;;;;;;;;2062957;28;44392;-64
2020/12/22 01:28:30;;;;;;;;;;;;;;;;;;2063226;28;44301;-64
2020/12/22 01:29:32;;;;;;;;;;;;;;;;;;2063472;28;45686;-64
2020/12/22 01:30:35;;;;;;;;;;;;;;;;;;2062388;28;45578;-64
2020/12/22 01:31:36;;;;;;;;;;;;;;;;;;2063014;28;46752;-64
2020/12/22 01:32:37;;;;;;;;;;;;;;;;;;2063746;28;44029;-64
2020/12/22 01:33:38;;;;;;;;;;;;;;;;;;2063602;28;46387;-63
2020/12/22 01:34:39;;;;;;;;;;;;;;;;;;2063712;28;44784;-65
2020/12/22 01:35:40;;;;;;;;;;;;;;;;;;2064123;28;43388;-66
2020/12/22 01:36:41;;;;;;;;;;;;;;;;;;2063009;28;44265;-65
2020/12/22 01:37:42;;;;;;;;;;;;;;;;;;2063186;28;42986;-65
2020/12/22 01:38:44;;;;;;;;;;;;;;;;;;2063137;28;45498;-65
2020/12/22 01:39:45;;;;;;;;;;;;;;;;;;2055080;28;44140;-65
2020/12/22 01:40:49;;;;;;;;;;;;;;;;;;2063266;28;44096;-65
2020/12/22 01:41:50;;;;;;;;;;;;;;;;;;2064076;28;45314;-65
2020/12/22 01:42:51;;;;;;;;;;;;;;;;;;2064866;28;45809;-65
2020/12/22 01:44:04;;;;;;;;;;;;;;;;;;2064272;28;45945;-65
2020/12/22 01:45:05;;;;;;;;;;;;;;;;;;2064542;28;44743;-65
2020/12/22 01:46:06;;;;;;;;;;;;;;;;;;2064949;28;46131;-65
2020/12/22 01:47:08;;;;;;;;;;;;;;;;;;2064623;28;45992;-65
2020/12/22 01:48:09;;;;;;;;;;;;;;;;;;2064658;28;46138;-66
2020/12/22 01:49:18;;;;;;;;;;;;;;;;;;2064007;28;44572;-66
2020/12/22 01:50:19;;;;;;;;;;;;;;;;;;2063909;28;43186;-66
2020/12/22 01:51:20;;;;;;;;;;;;;;;;;;2064277;28;43079;-66
2020/12/22 01:52:21;;;;;;;;;;;;;;;;;;2063857;28;44831;-64
2020/12/22 01:53:22;;;;;;;;;;;;;;;;;;2064198;28;44725;-65
2020/12/22 01:54:26;;;;;;;;;;;;;;;;;;2064089;28;46025;-64
2020/12/22 01:55:28;;;;;;;;;;;;;;;;;;2064414;28;46149;-65
2020/12/22 01:56:29;;;;;;;;;;;;;;;;;;2064291;28;43553;-64
2020/12/22 01:57:30;;;;;;;;;;;;;;;;;;2064200;28;44772;-64
2020/12/22 01:58:31;;;;;;;;;;;;;;;;;;2063941;28;46046;-64
2020/12/22 01:59:32;;;;;;;;;;;;;;;;;;2064656;28;44750;-65
2020/12/22 02:00:33;;;;;;;;;;;;;;;;;;2065229;28;46174;-66
2020/12/22 02:01:35;;;;;;;;;;;;;;;;;;2066303;28;46149;-66
2020/12/22 02:02:36;;;;;;;;;;;;;;;;;;2065523;28;44895;-66
2020/12/22 02:03:37;;;;;;;;;;;;;;;;;;2065902;28;43029;-66
2020/12/22 02:04:39;;;;;;;;;;;;;;;;;;2065228;28;47851;-65
2020/12/22 02:05:41;;;;;;;;;;;;;;;;;;2065353;28;44744;-66
2020/12/22 02:06:42;;;;;;;;;;;;;;;;;;2065794;28;43007;-64
2020/12/22 02:07:43;;;;;;;;;;;;;;;;;;2064232;28;45626;-64
2020/12/22 02:08:44;;;;;;;;;;;;;;;;;;2064091;28;44491;-64
2020/12/22 02:09:49;;;;;;;;;;;;;;;;;;2064709;28;44490;-64
2020/12/22 02:10:50;;;;;;;;;;;;;;;;;;2064003;28;41667;-63
2020/12/22 02:11:52;;;;;;;;;;;;;;;;;;2065342;28;43391;-63
2020/12/22 02:12:53;;;;;;;;;;;;;;;;;;2064792;28;44677;-64
2020/12/22 02:13:55;;;;;;;;;;;;;;;;;;2066235;28;43177;-63
2020/12/22 02:14:56;;;;;;;;;;;;;;;;;;2066518;28;44442;-64
2020/12/22 02:15:57;;;;;;;;;;;;;;;;;;2067212;28;41217;-64
2020/12/22 02:16:58;;;;;;;;;;;;;;;;;;2066573;28;44561;-64
2020/12/22 02:17:59;;;;;;;;;;;;;;;;;;2066454;28;45500;-64
2020/12/22 02:19:00;;;;;;;;;;;;;;;;;;2066373;28;44456;-64
2020/12/22 02:20:03;;;;;;;;;;;;;;;;;;2065868;28;44256;-64
2020/12/22 02:21:04;;;;;;;;;;;;;;;;;;2065130;28;42684;-63
2020/12/22 02:22:05;;;;;;;;;;;;;;;;;;2064944;28;44583;-64
2020/12/22 02:23:07;;;;;;;;;;;;;;;;;;2065233;28;41872;-63
2020/12/22 02:24:08;;;;;;;;;;;;;;;;;;2065899;28;43153;-63
2020/12/22 02:25:16;;;;;;;;;;;;;;;;;;2065704;28;43168;-63
2020/12/22 02:26:17;;;;;;;;;;;;;;;;;;2066291;28;44177;-63
2020/12/22 02:27:18;;;;;;;;;;;;;;;;;;2064867;28;43267;-64
2020/12/22 02:28:19;;;;;;;;;;;;;;;;;;2065088;28;44271;-63
2020/12/22 02:29:20;;;;;;;;;;;;;;;;;;2065722;28;44273;-63
2020/12/22 02:30:21;;;;;;;;;;;;;;;;;;2065197;28;44263;-63
2020/12/22 02:31:24;;;;;;;;;;;;;;;;;;2065061;28;45599;-63
2020/12/22 02:32:25;;;;;;;;;;;;;;;;;;2065208;28;45203;-64
2020/12/22 02:33:26;;;;;;;;;;;;;;;;;;2065441;28;42965;-63
2020/12/22 02:34:27;;;;;;;;;;;;;;;;;;2065848;28;45688;-63
2020/12/22 02:35:29;;;;;;;;;;;;;;;;;;2064866;28;45410;-64
2020/12/22 02:36:32;;;;;;;;;;;;;;;;;;2065125;28;44213;-62
2020/12/22 02:37:33;;;;;;;;;;;;;;;;;;2064142;28;45351;-63
2020/12/22 02:38:34;;;;;;;;;;;;;;;;;;2064055;28;44174;-63
2020/12/22 02:39:35;;;;;;;;;;;;;;;;;;2055806;28;44416;-63
2020/12/22 02:40:36;;;;;;;;;;;;;;;;;;2064245;28;45684;-63
2020/12/22 02:41:37;;;;;;;;;;;;;;;;;;2063946;28;44024;-64
2020/12/22 02:42:38;;;;;;;;;;;;;;;;;;2064229;28;45599;-63
2020/12/22 02:43:39;;;;;;;;;;;;;;;;;;2063957;28;42788;-63
2020/12/22 02:44:40;;;;;;;;;;;;;;;;;;2065119;28;44454;-64
2020/12/22 02:45:42;;;;;;;;;;;;;;;;;;2064406;28;44291;-65
2020/12/22 02:46:43;;;;;;;;;;;;;;;;;;2064380;28;44333;-65
2020/12/22 02:47:44;;;;;;;;;;;;;;;;;;2064627;28;44082;-65
2020/12/22 02:48:45;;;;;;;;;;;;;;;;;;2064858;28;45597;-64
2020/12/22 02:49:46;;;;;;;;;;;;;;;;;;2064408;28;43218;-64
2020/12/22 02:50:47;;;;;;;;;;;;;;;;;;2063435;28;46062;-64
2020/12/22 02:51:48;;;;;;;;;;;;;;;;;;2063979;28;44395;-63
2020/12/22 02:52:49;;;;;;;;;;;;;;;;;;2063853;28;44911;-63
2020/12/22 02:53:50;;;;;;;;;;;;;;;;;;2063962;28;45854;-63
2020/12/22 02:54:51;;;;;;;;;;;;;;;;;;2064502;28;43887;-63
2020/12/22 02:55:55;;;;;;;;;;;;;;;;;;2064731;28;45666;-63
2020/12/22 02:56:56;;;;;;;;;;;;;;;;;;2064225;28;45944;-63
2020/12/22 02:57:57;;;;;;;;;;;;;;;;;;2064610;28;46129;-64
2020/12/22 02:58:58;;;;;;;;;;;;;;;;;;2063548;28;46194;-64
2020/12/22 02:59:59;;;;;;;;;;;;;;;;;;2064152;28;43211;-62
2020/12/22 03:01:00;;;;;;;;;;;;;;;;;;2064359;28;44780;-63
2020/12/22 03:02:01;;;;;;;;;;;;;;;;;;2064110;28;44851;-62
2020/12/22 03:03:02;;;;;;;;;;;;;;;;;;2063692;28;44856;-63
2020/12/22 03:04:03;;;;;;;;;;;;;;;;;;2064645;28;43771;-63
2020/12/22 03:05:04;;;;;;;;;;;;;;;;;;2064496;28;43292;-63
2020/12/22 03:06:05;;;;;;;;;;;;;;;;;;2064427;28;44841;-62
2020/12/22 03:07:06;;;;;;;;;;;;;;;;;;2063779;28;45451;-62
2020/12/22 03:08:08;;;;;;;;;;;;;;;;;;2064420;28;44481;-62
2020/12/22 03:09:09;;;;;;;;;;;;;;;;;;2063767;28;43152;-63
2020/12/22 03:10:11;;;;;;;;;;;;;;;;;;2063426;28;43280;-63
2020/12/22 03:11:12;;;;;;;;;;;;;;;;;;2063583;28;46094;-63
2020/12/22 03:12:13;;;;;;;;;;;;;;;;;;2064004;28;44490;-63
2020/12/22 03:13:14;;;;;;;;;;;;;;;;;;2064035;28;41972;-63
2020/12/22 03:14:15;;;;;;;;;;;;;;;;;;2064041;28;43275;-63
2020/12/22 03:15:16;;;;;;;;;;;;;;;;;;2064902;28;42548;-64
2020/12/22 03:16:18;;;;;;;;;;;;;;;;;;2064453;28;42937;-63
2020/12/22 03:17:19;;;;;;;;;;;;;;;;;;2064531;28;44461;-63
2020/12/22 03:18:33;;;;;;;;;;;;;;;;;;2065873;28;43312;-64
2020/12/22 03:19:37;;;;;;;;;;;;;;;;;;2064304;28;44257;-63
2020/12/22 03:20:38;;;;;;;;;;;;;;;;;;2064969;28;43157;-63
2020/12/22 03:21:39;;;;;;;;;;;;;;;;;;2064545;28;43317;-62
2020/12/22 03:22:42;;;;;;;;;;;;;;;;;;2064950;28;43066;-64
2020/12/22 03:23:43;;;;;;;;;;;;;;;;;;2063756;28;44387;-64
2020/12/22 03:24:44;;;;;;;;;;;;;;;;;;2064203;28;44366;-64
2020/12/22 03:25:45;;;;;;;;;;;;;;;;;;2063830;28;41676;-63
2020/12/22 03:26:46;;;;;;;;;;;;;;;;;;2063808;28;43063;-64
2020/12/22 03:27:47;;;;;;;;;;;;;;;;;;2063621;28;43313;-63
2020/12/22 03:28:48;;;;;;;;;;;;;;;;;;2064022;28;43221;-63
2020/12/22 03:29:50;;;;;;;;;;;;;;;;;;2063498;28;45309;-62
2020/12/22 03:30:51;;;;;;;;;;;;;;;;;;2055611;28;43139;-63
2020/12/22 03:31:52;;;;;;;;;;;;;;;;;;2063839;28;42894;-63
2020/12/22 03:32:53;;;;;;;;;;;;;;;;;;2064519;28;41915;-63
2020/12/22 03:33:54;;;;;;;;;;;;;;;;;;2063788;28;44058;-63
2020/12/22 03:34:55;;;;;;;;;;;;;;;;;;2064651;28;43141;-63
2020/12/22 03:35:56;;;;;;;;;;;;;;;;;;2064447;28;45478;-63
2020/12/22 03:36:58;;;;;;;;;;;;;;;;;;2063957;28;44404;-64
2020/12/22 03:37:59;;;;;;;;;;;;;;;;;;2063881;28;44270;-62
2020/12/22 03:39:00;;;;;;;;;;;;;;;;;;2063618;28;45584;-64
2020/12/22 03:40:01;;;;;;;;;;;;;;;;;;2063512;28;45595;-63
2020/12/22 03:41:02;;;;;;;;;;;;;;;;;;2063883;28;45721;-63
2020/12/22 03:42:03;;;;;;;;;;;;;;;;;;2063627;28;43123;-62
2020/12/22 03:43:04;;;;;;;;;;;;;;;;;;2064202;28;44274;-64
2020/12/22 03:44:05;;;;;;;;;;;;;;;;;;2064303;28;44786;-64
2020/12/22 03:45:07;;;;;;;;;;;;;;;;;;2064020;28;45382;-64
2020/12/22 03:46:09;;;;;;;;;;;;;;;;;;2063489;28;44273;-63
2020/12/22 03:47:10;;;;;;;;;;;;;;;;;;2064365;28;43118;-64
2020/12/22 03:48:11;;;;;;;;;;;;;;;;;;2063437;28;42880;-63
2020/12/22 03:49:12;;;;;;;;;;;;;;;;;;2063628;28;44391;-64
2020/12/22 03:50:13;;;;;;;;;;;;;;;;;;2063484;28;45655;-64
2020/12/22 03:51:14;;;;;;;;;;;;;;;;;;2064290;28;45587;-64
2020/12/22 03:52:15;;;;;;;;;;;;;;;;;;2063325;28;44445;-63
2020/12/22 03:53:16;;;;;;;;;;;;;;;;;;2063714;28;43128;-65
2020/12/22 03:54:17;;;;;;;;;;;;;;;;;;2064456;28;44358;-64
2020/12/22 03:55:18;;;;;;;;;;;;;;;;;;2064389;28;45837;-65
2020/12/22 03:56:19;;;;;;;;;;;;;;;;;;2064971;28;43906;-63
2020/12/22 03:57:20;;;;;;;;;;;;;;;;;;2063468;28;44769;-63
2020/12/22 03:58:21;;;;;;;;;;;;;;;;;;2063938;28;44871;-63
2020/12/22 03:59:22;;;;;;;;;;;;;;;;;;2063383;28;44628;-64
2020/12/22 04:00:23;;;;;;;;;;;;;;;;;;2063791;28;46106;-64
2020/12/22 04:01:24;;;;;;;;;;;;;;;;;;2064404;28;44705;-63
2020/12/22 04:02:25;;;;;;;;;;;;;;;;;;2064585;28;44731;-63
2020/12/22 04:03:27;;;;;;;;;;;;;;;;;;2064609;28;46158;-64
2020/12/22 04:04:28;;;;;;;;;;;;;;;;;;2063414;28;44552;-63
2020/12/22 04:05:30;;;;;;;;;;;;;;;;;;2063629;28;46170;-65
2020/12/22 04:06:31;;;;;;;;;;;;;;;;;;2063826;28;46070;-66
2020/12/22 04:07:32;;;;;;;;;;;;;;;;;;2063983;28;46159;-65
2020/12/22 04:08:34;;;;;;;;;;;;;;;;;;2064541;28;44870;-65
2020/12/22 04:09:35;;;;;;;;;;;;;;;;;;2064247;28;44822;-64
2020/12/22 04:10:36;;;;;;;;;;;;;;;;;;2063517;28;44782;-64
2020/12/22 04:11:39;;;;;;;;;;;;;;;;;;2063307;28;46066;-63
2020/12/22 04:12:40;;;;;;;;;;;;;;;;;;2064570;28;44876;-64
2020/12/22 04:13:41;;;;;;;;;;;;;;;;;;2063781;28;43950;-65
2020/12/22 04:14:42;;;;;;;;;;;;;;;;;;2063735;28;45955;-66
2020/12/22 04:15:43;;;;;;;;;;;;;;;;;;2064109;28;44767;-65
2020/12/22 04:16:45;;;;;;;;;;;;;;;;;;2064578;28;44609;-66
2020/12/22 04:17:46;;;;;;;;;;;;;;;;;;2063311;28;43147;-65
2020/12/22 04:18:47;;;;;;;;;;;;;;;;;;2063667;28;43084;-65
2020/12/22 04:19:48;;;;;;;;;;;;;;;;;;2063747;28;44299;-65
2020/12/22 04:20:49;;;;;;;;;;;;;;;;;;2064282;28;43680;-65
2020/12/22 04:21:50;;;;;;;;;;;;;;;;;;2063623;28;42502;-64
2020/12/22 04:22:52;;;;;;;;;;;;;;;;;;2064114;28;41968;-64
2020/12/22 04:23:53;;;;;;;;;;;;;;;;;;2064586;28;44292;-64
2020/12/22 04:24:54;;;;;;;;;;;;;;;;;;2064567;28;44503;-64
2020/12/22 04:25:54;;;;;;;;;;;;;;;;;;2063500;28;44192;-65
2020/12/22 04:26:55;;;;;;;;;;;;;;;;;;2063593;28;43181;-65
2020/12/22 04:27:56;;;;;;;;;;;;;;;;;;2064022;28;41894;-65
2020/12/22 04:28:58;;;;;;;;;;;;;;;;;;2064570;28;43141;-65
2020/12/22 04:29:59;;;;;;;;;;;;;;;;;;2063692;28;43372;-66
2020/12/22 04:31:00;;;;;;;;;;;;;;;;;;2064330;28;43699;-65
2020/12/22 04:32:01;;;;;;;;;;;;;;;;;;2064249;28;44264;-65
2020/12/22 04:33:02;;;;;;;;;;;;;;;;;;2064571;28;43205;-65
2020/12/22 04:34:03;;;;;;;;;;;;;;;;;;2064379;28;43168;-65
2020/12/22 04:35:04;;;;;;;;;;;;;;;;;;2064949;28;42850;-65
2020/12/22 04:36:05;;;;;;;;;;;;;;;;;;2064770;28;44356;-66
2020/12/22 04:37:06;;;;;;;;;;;;;;;;;;2063854;28;42840;-65
2020/12/22 04:38:08;;;;;;;;;;;;;;;;;;2064065;28;42691;-65
2020/12/22 04:39:09;;;;;;;;;;;;;;;;;;2063272;28;46391;-65
2020/12/22 04:40:10;;;;;;;;;;;;;;;;;;2055638;28;44272;-64
2020/12/22 04:41:18;;;;;;;;;;;;;;;;;;2063468;28;43450;-64
2020/12/22 04:42:24;;;;;;;;;;;;;;;;;;2063060;28;43625;-65
2020/12/22 04:43:28;;;;;;;;;;;;;;;;;;2064199;28;45241;-65
2020/12/22 04:44:29;;;;;;;;;;;;;;;;;;2063324;28;44087;-65
2020/12/22 04:45:30;;;;;;;;;;;;;;;;;;2063475;28;45763;-65
2020/12/22 04:46:33;;;;;;;;;;;;;;;;;;2063208;28;45552;-65
2020/12/22 04:47:37;;;;;;;;;;;;;;;;;;2063481;28;44117;-65
2020/12/22 04:48:39;;;;;;;;;;;;;;;;;;2063355;28;44357;-64
2020/12/22 04:49:41;;;;;;;;;;;;;;;;;;2063370;28;44234;-64
2020/12/22 04:50:44;;;;;;;;;;;;;;;;;;2062997;28;44406;-64
2020/12/22 04:51:46;;;;;;;;;;;;;;;;;;2063980;28;45584;-64
2020/12/22 04:53:03;;;;;;;;;;;;;;;;;;2063951;28;44266;-64
2020/12/22 04:54:04;;;;;;;;;;;;;;;;;;2063801;28;44846;-64
2020/12/22 04:55:06;;;;;;;;;;;;;;;;;;2063418;28;45612;-64
2020/12/22 04:56:08;;;;;;;;;;;;;;;;;;2064146;28;44353;-65
2020/12/22 04:57:09;;;;;;;;;;;;;;;;;;2071766;28;45617;-64
2020/12/22 04:58:10;;;;;;;;;;;;;;;;;;2064557;28;45580;-65
2020/12/22 04:59:12;;;;;;;;;;;;;;;;;;2063566;28;45282;-64
2020/12/22 05:00:13;;;;;;;;;;;;;;;;;;2064448;28;45806;-65
2020/12/22 05:01:15;;;;;;;;;;;;;;;;;;2063130;28;45956;-65
2020/12/22 05:02:16;;;;;;;;;;;;;;;;;;2063787;28;44616;-66
2020/12/22 05:03:20;;;;;;;;;;;;;;;;;;2063808;28;44570;-65
2020/12/22 05:04:21;;;;;;;;;;;;;;;;;;2063504;28;43556;-65
2020/12/22 05:05:22;;;;;;;;;;;;;;;;;;2063457;28;44987;-64
2020/12/22 05:06:23;;;;;;;;;;;;;;;;;;2063748;28;44610;-64
2020/12/22 05:07:24;;;;;;;;;;;;;;;;;;2063886;28;45512;-64
2020/12/22 05:08:25;;;;;;;;;;;;;;;;;;2064181;28;45927;-64
2020/12/22 05:09:27;;;;;;;;;;;;;;;;;;2063800;28;44849;-64
2020/12/22 05:10:28;;;;;;;;;;;;;;;;;;2063955;28;46059;-64
2020/12/22 05:11:29;;;;;;;;;;;;;;;;;;2064053;28;44940;-64
2020/12/22 05:12:30;;;;;;;;;;;;;;;;;;2056528;28;45843;-64
2020/12/22 05:13:31;;;;;;;;;;;;;;;;;;2056298;28;44847;-64
2020/12/22 05:14:32;;;;;;;;;;;;;;;;;;2055329;28;44581;-64
2020/12/22 05:15:33;;;;;;;;;;;;;;;;;;2055604;28;45830;-63
2020/12/22 05:16:35;;;;;;;;;;;;;;;;;;2056038;28;43427;-63
2020/12/22 05:17:43;;;;;;;;;;;;;;;;;;2057187;28;45929;-64
2020/12/22 05:18:44;;;;;;;;;;;;;;;;;;2057008;28;46078;-63
2020/12/22 05:19:53;;;;;;;;;;;;;;;;;;2056197;28;44467;-64
2020/12/22 05:20:56;;;;;;;;;;;;;;;;;;2056775;28;44744;-63
2020/12/22 05:21:57;;;;;;;;;;;;;;;;;;2057354;28;44863;-63
2020/12/22 05:22:58;;;;;;;;;;;;;;;;;;2057798;28;46127;-63
2020/12/22 05:24:00;;;;;;;;;;;;;;;;;;2057403;28;41996;-63
2020/12/22 05:25:02;;;;;;;;;;;;;;;;;;2057555;28;43292;-63
2020/12/22 05:26:06;;;;;;;;;;;;;;;;;;2064377;28;43154;-62
2020/12/22 05:27:08;;;;;;;;;;;;;;;;;;2064565;28;43816;-64
2020/12/22 05:28:12;;;;;;;;;;;;;;;;;;2064800;28;43779;-64
2020/12/22 05:29:15;;;;;;;;;;;;;;;;;;2064346;28;43284;-64
2020/12/22 05:30:16;;;;;;;;;;;;;;;;;;2063968;28;43245;-64
2020/12/22 05:31:17;;;;;;;;;;;;;;;;;;2064602;28;43265;-64
2020/12/22 05:32:18;;;;;;;;;;;;;;;;;;2056761;28;43178;-65
2020/12/22 05:33:19;;;;;;;;;;;;;;;;;;2057123;28;45384;-65
2020/12/22 05:34:21;;;;;;;;;;;;;;;;;;2056797;28;43259;-64
2020/12/22 05:35:21;;;;;;;;;;;;;;;;;;2057060;28;44362;-63
2020/12/22 05:36:25;;;;;;;;;;;;;;;;;;2057065;28;43303;-63
2020/12/22 05:37:26;;;;;;;;;;;;;;;;;;2056453;28;42951;-64
2020/12/22 05:38:27;;;;;;;;;;;;;;;;;;2056965;28;43003;-63
2020/12/22 05:39:28;;;;;;;;;;;;;;;;;;2056585;28;43331;-63
2020/12/22 05:40:30;;;;;;;;;;;;;;;;;;2057392;28;44573;-63
2020/12/22 05:41:33;;;;;;;;;;;;;;;;;;2057161;28;42861;-64
2020/12/22 05:42:35;;;;;;;;;;;;;;;;;;2057221;28;44139;-63
2020/12/22 05:43:36;;;;;;;;;;;;;;;;;;2057362;28;44229;-64
2020/12/22 05:44:40;;;;;;;;;;;;;;;;;;2058444;28;43223;-63
2020/12/22 05:45:41;;;;;;;;;;;;;;;;;;2058246;28;44692;-65
2020/12/22 05:46:42;;;;;;;;;;;;;;;;;;2058625;28;43101;-65
2020/12/22 05:47:51;;;;;;;;;;;;;;;;;;2058510;28;42379;-65
2020/12/22 05:48:52;;;;;;;;;;;;;;;;;;2057969;28;44168;-64
2020/12/22 05:50:09;;;;;;;;;;;;;;;;;;2056281;28;43262;-64
2020/12/22 05:51:14;;;;;;;;;;;;;;;;;;2056290;28;45607;-64
2020/12/22 05:52:15;;;;;;;;;;;;;;;;;;2057028;28;44293;-65
2020/12/22 05:53:22;;;;;;;;;;;;;;;;;;2056562;28;44395;-64
2020/12/22 05:54:24;;;;;;;;;;;;;;;;;;2056752;28;44289;-64
2020/12/22 05:55:29;;;;;;;;;;;;;;;;;;2056433;28;45581;-64
2020/12/22 05:56:30;;;;;;;;;;;;;;;;;;2056942;28;46693;-64
2020/12/22 05:57:31;;;;;;;;;;;;;;;;;;2056013;28;45668;-64
2020/12/22 05:58:32;;;;;;;;;;;;;;;;;;2056365;28;44085;-64
2020/12/22 05:59:33;;;;;;;;;;;;;;;;;;2055966;28;45671;-64
2020/12/22 06:00:35;;;;;;;;;;;;;;;;;;2057165;28;45408;-64
2020/12/22 06:01:36;;;;;;;;;;;;;;;;;;2056758;28;46808;-64
2020/12/22 06:02:39;;;;;;;;;;;;;;;;;;2057113;28;45696;-64
2020/12/22 06:03:42;;;;;;;;;;;;;;;;;;2056684;28;45607;-63
2020/12/22 06:04:43;;;;;;;;;;;;;;;;;;2056774;28;44383;-64
2020/12/22 06:05:45;;;;;;;;;;;;;;;;;;2056666;28;43536;-64
2020/12/22 06:06:47;;;;;;;;;;;;;;;;;;2056393;28;44304;-64
2020/12/22 06:07:48;;;;;;;;;;;;;;;;;;2056050;28;46140;-64
2020/12/22 06:08:50;;;;;;;;;;;;;;;;;;2056198;28;44860;-64
2020/12/22 06:09:51;;;;;;;;;;;;;;;;;;2055761;28;46136;-64
2020/12/22 06:10:53;;;;;;;;;;;;;;;;;;2056054;28;46154;-64
2020/12/22 06:11:58;;;;;;;;;;;;;;;;;;2059236;28;47765;-64
2020/12/22 06:13:01;;;;;;;;;;;;;;;;;;2064589;28;44890;-64
2020/12/22 06:14:04;;;;;;;;;;;;;;;;;;2064334;28;43055;-63
2020/12/22 06:15:05;;;;;;;;;;;;;;;;;;2064669;28;44732;-63
2020/12/22 06:16:13;;;;;;;;;;;;;;;;;;2064100;28;48336;-63
2020/12/22 06:17:14;;;;;;;;;;;;;;;;;;2064281;28;44716;-64
2020/12/22 06:18:15;;;;;;;;;;;;;;;;;;2064679;28;46102;-64
2020/12/22 06:19:17;;;;;;;;;;;;;;;;;;2064941;28;43203;-63
2020/12/22 06:20:29;;;;;;;;;;;;;;;;;;2064511;28;44817;-63
2020/12/22 06:21:30;;;;;;;;;;;;;;;;;;2064571;28;44671;-63
2020/12/22 06:22:31;;;;;;;;;;;;;;;;;;2064437;28;43256;-64
2020/12/22 06:23:34;;;;;;;;;;;;;;;;;;2064567;28;45969;-63
2020/12/22 06:24:35;;;;;;;;;;;;;;;;;;2063900;28;48138;-64
2020/12/22 06:25:36;;;;;;;;;;;;;;;;;;2064190;28;43059;-64
2020/12/22 06:26:37;;;;;;;;;;;;;;;;;;2063956;28;44104;-63
2020/12/22 06:27:38;;;;;;;;;;;;;;;;;;2064540;28;46017;-64
2020/12/22 06:28:40;;;;;;;;;;;;;;;;;;2064879;28;43527;-64
2020/12/22 06:29:42;;;;;;;;;;;;;;;;;;2065342;28;46125;-64
2020/12/22 06:30:43;;;;;;;;;;;;;;;;;;2064092;28;43172;-64
2020/12/22 06:31:45;;;;;;;;;;;;;;;;;;2064966;28;41548;-64
2020/12/22 06:32:46;;;;;;;;;;;;;;;;;;2064648;28;44107;-64
2020/12/22 06:33:48;;;;;;;;;;;;;;;;;;2064939;28;43116;-64
2020/12/22 06:34:50;;;;;;;;;;;;;;;;;;2064565;28;43280;-64
2020/12/22 06:36:00;;;;;;;;;;;;;;;;;;2064177;28;43219;-65
2020/12/22 06:37:01;;;;;;;;;;;;;;;;;;2063683;28;43001;-63
2020/12/22 06:38:02;;;;;;;;;;;;;;;;;;2064239;28;42048;-64
2020/12/22 06:39:03;;;;;;;;;;;;;;;;;;2063913;28;44596;-64
2020/12/22 06:40:05;;;;;;;;;;;;;;;;;;2064411;28;43350;-67
2020/12/22 06:41:06;;;;;;;;;;;;;;;;;;2064081;28;43199;-67
2020/12/22 06:42:08;;;;;;;;;;;;;;;;;;2063950;28;44143;-66
2020/12/22 06:43:09;;;;;;;;;;;;;;;;;;2063982;28;41784;-65
2020/12/22 06:44:12;;;;;;;;;;;;;;;;;;2064206;28;44140;-66
2020/12/22 06:45:26;;;;;;;;;;;;;;;;;;2063876;28;43274;-66
2020/12/22 06:46:32;;;;;;;;;;;;;;;;;;2064805;28;42688;-66
2020/12/22 06:47:34;;;;;;;;;;;;;;;;;;2064549;28;44721;-66
2020/12/22 06:48:44;;;;;;;;;;;;;;;;;;2064241;28;43182;-67
2020/12/22 06:49:46;;;;;;;;;;;;;;;;;;2063917;28;43307;-66
2020/12/22 06:50:49;;;;;;;;;;;;;;;;;;2064574;28;43023;-66
2020/12/22 06:51:51;;;;;;;;;;;;;;;;;;2064852;28;43209;-66
2020/12/22 06:52:52;;;;;;;;;;;;;;;;;;2063894;28;44419;-66
2020/12/22 06:54:02;;;;;;;;;;;;;;;;;;2063778;28;42656;-66
2020/12/22 06:55:07;;;;;;;;;;;;;;;;;;2064071;28;42644;-65
2020/12/22 06:56:08;;;;;;;;;;;;;;;;;;2064368;28;44462;-65
2020/12/22 06:57:09;;;;;;;;;;;;;;;;;;2064258;28;45723;-65
2020/12/22 06:58:10;;;;;;;;;;;;;;;;;;2064531;28;46785;-65
2020/12/22 06:59:12;;;;;;;;;;;;;;;;;;2063959;28;43606;-65
2020/12/22 07:00:22;;;;;;;;;;;;;;;;;;2063751;28;45660;-65
2020/12/22 07:01:26;;;;;;;;;;;;;;;;;;2064123;28;45671;-65
2020/12/22 07:02:31;;;;;;;;;;;;;;;;;;2063934;28;42907;-66